id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215919495,70300336,16225,2937400,438.525,111584000,64787,0.00014929,0.0220559,0.0220559,1.52947
215907296,70300336,160,2862560,316.134,88548700,43993.5,0.000110437,0.0153686,0.0154689,1.24552
215915243,70300336,15607,349583,12.286,10509700,1612.05,3.51448e-05,0.00461135,0.00461169,1.35966
215924436,70300336,16711,174845,17.1385,6543020,2113.09,9.80211e-05,0.0120855,0.0120855,0.656467
215907322,70300336,187,1049070,304.715,38383900,41519.8,0.000290463,0.0395778,0.0395778,0.662073
215929248,70300336,17456,454596,65.6279,16391600,8270.06,0.000144365,0.0181921,0.0181921,0.478432
215918352,70300336,16014,9599930,5341.41,478340000,830270,0.000556402,0.0864871,0.0861297,1.32277
215924568,70300336,16732,3741680,256.611,161712000,34218.9,6.85817e-05,0.00914532,0.00914532,1.37417
215919501,70300336,16226,419628,18.5687,15109100,2441.04,4.42504e-05,0.00581715,0.00581715,0.852881
215909236,70300336,652,69938,0.121706,2398760,14.8733,1.7402e-06,0.000212663,0.000212663,1.41421
215913670,70300336,1073,50547600,21981.7,1860600000,2995910,0.000434871,0.0592691,0.0592572,1.01598
215907336,70300336,202,3426940,2242.3,165291000,304044,0.000654315,0.0887217,0.0887212,0.946298
215926561,70300336,16978,1084040,152.468,45284700,19896,0.000140648,0.0183535,0.0183535,0.882767
215910676,70300336,767,8012940,3328.7,324483000,489868,0.000415415,0.0611346,0.0609932,1.41361
215919706,70300336,16266,139876,0.740239,4214150,123.856,5.29211e-06,0.000885469,0.000885469,1.05963
215929579,70300336,17540,1817790,221.846,61640400,27970.6,0.000122042,0.0153872,0.0153858,0.993448
215911398,70300336,872,629442,27.6303,24842700,3510.22,4.38965e-05,0.00557671,0.00557671,0.704521
215919720,70300336,16268,104907,8.63693,3938460,1171.82,8.23294e-05,0.0111701,0.0111701,0.482979
215929219,70300336,17454,34969,2.01631,1364670,248.135,5.76599e-05,0.00709585,0,0
215914242,70300336,10687,2552740,1328.27,63396900,183644,0.000520333,0.0719401,0.0719401,1.54796
215907320,70300336,184,1887960,597.851,66219000,87645.4,0.000316666,0.0464235,0.0464186,1.18635
215930768,70300336,124372424,34969,9.7885,1520070,1485.78,0.000279919,0.0424885,0,0
215908020,70300336,504,3301490,1050.36,123455000,140289,0.000318147,0.0424926,0.0424348,0.804821
215908928,70300336,606,1477350,1463.41,71596200,225826,0.000990558,0.152859,0.152262,0.937445
215929816,70300336,17595,34482,0.0638386,487284,7.94799,1.85136e-06,0.000230497,0,0
215909502,70300336,679,2727580,443.589,103748000,67746.3,0.000162631,0.0248375,0.0248375,1.47043
215914152,70300336,10671,274487,512.087,5657480,95077.3,0.00186561,0.346381,0.344857,0.779672
215916301,70300336,15792,1888330,75.5916,81765600,9854.79,4.0031e-05,0.0052188,0.0052188,1.40249
215907369,70300336,239,5254290,623.508,224517000,82215,0.000118666,0.0156472,0.0156206,1.15344
215909722,70300336,691,909194,462.423,42904900,60822.1,0.000508608,0.0668967,0.0668967,0.979103
215928387,70300336,17309,34969,10.4951,1614890,1647.49,0.000300126,0.0471128,0,0
215907589,70300336,377,139876,38.3972,5351620,4958.95,0.000274509,0.0354525,0.0354525,0.423849
215925387,70300336,16852,419628,9.00885,16395300,1148.72,2.14687e-05,0.00273746,0.00273746,0.842858
215925943,70300336,16870,244783,7.3617,10479800,907.499,3.00744e-05,0.00370736,0.00370736,0.946143
215930186,70300336,111220670,699380,265.36,31207100,34196.7,0.000379421,0.0488958,0.0488958,0.935254
215918952,70300336,16112,524535,48.8222,16988100,6985.77,9.30772e-05,0.013318,0.013318,0.895169
215927287,70300336,17079,2307950,465.789,90305300,66523.7,0.000201819,0.0288237,0.0288237,1.16699
215914989,70300336,10731,1142000,350.953,51579700,49003,0.000307315,0.0429098,0.0432164,0.827183
215929374,70300336,17484,209814,88.1801,10464600,11422.3,0.000420278,0.05444,0.05444,0.507562
215926085,70300336,16893,1223920,207.76,53834900,29691.4,0.00016975,0.0242593,0.0242593,1.12217
215927818,70300336,17226,489566,374.237,12476800,51370.8,0.000764426,0.104931,0.104931,0.350256
215918918,70300336,16109,1853360,167.719,46860200,21898.7,9.0495e-05,0.0118157,0.0118157,1.10528
215908346,70300336,557,139876,22.3656,3794580,2956.99,0.000159896,0.0211401,0.0211401,1.62447
215925173,70300336,16809,162806000,56605.4,6567470000,7761480,0.000347687,0.0476733,0.0476081,1.16447
215930634,70300336,111220876,734295,177.839,31807300,22645,0.000242189,0.030839,0.0308389,0.434377
215927251,70300336,17070,104906,4.83034,4208380,728.153,4.60442e-05,0.00694098,0.00694101,0.855484
215917370,70300336,15938,2516850,691.695,83153200,95737.4,0.000274826,0.0380385,0.0380362,1.05678
215921523,70300336,16453,2552740,452.885,112495000,60954.3,0.000177412,0.023878,0.023878,1.08258
215927353,70300336,17105,174845,147.515,8379310,19371.2,0.000843688,0.110791,0.110791,0.720546
215907638,70300336,414,279752,2.26733,10546200,305.467,8.1048e-06,0.00109192,0.00109192,1.0629
215919065,70300336,16134,5080740,2648.46,197245000,401205,0.000521274,0.0789659,0.0787277,1.63947
215915443,70300336,15688,208814,446.207,5380880,82535.7,0.00213687,0.39526,0.396144,0.745856
215920603,70300336,16313,14953800,2243.29,611951000,301140,0.000150014,0.020138,0.0201713,1.29735
215929485,70300336,17518,314721,70.3739,10874600,9052.69,0.000223607,0.0287642,0.0287642,0.513239
215930384,70300336,111220754,209814,242.432,10114800,32106.7,0.00115546,0.153025,0.153025,0.64021
215915066,70300336,15578,489522,10.599,14786700,1219.52,2.16516e-05,0.00249125,0.00249102,1.64695
215908901,70300336,604,524535,54.9792,22264800,8654.56,0.000104815,0.0164995,0.0164995,1.11741
215907134,70300336,92,139876,31.1298,4218440,4789.19,0.000222553,0.0342388,0.0342388,0.995193
215906942,70300336,55,489566,15.8854,15905000,1814.58,3.24479e-05,0.00370651,0.00370651,0.935736
215913865,70300336,1094,498473,34.2911,18736200,4672.81,6.87923e-05,0.00937425,0.0102038,0.896521
215919638,70300336,16255,279752,10.7303,10618300,1435.29,3.83565e-05,0.00513057,0.00513057,0.591635
215926051,70300336,16887,1923300,430.244,80058000,57697.4,0.000223701,0.0299993,0.0299993,1.09914
215907288,70300336,148,174845,36.2029,5926770,4638.94,0.000207057,0.0265318,0.0265318,0.615194
215919525,70300336,16230,244783,11.868,9182610,1505.01,4.84839e-05,0.00614835,0.00614835,0.538633
215919763,70300336,16274,174845,7.08866,5429420,916.726,4.05425e-05,0.00524308,0.00524308,2.2183
215908833,70300336,596,3705750,685.683,129622000,90380.7,0.000185032,0.0243893,0.0244104,1.91194
215909032,70300336,621,1014100,89.8731,44783100,11423.4,8.86234e-05,0.0112646,0.0112646,0.612311
215907317,70300336,181,2972360,42.0501,106542000,5409.35,1.4147e-05,0.00181988,0.00181988,1.48959
215915294,70300336,15622,15961100,3851.93,403585000,626302,0.000241332,0.0392392,0.0392925,2.31548
215919770,70300336,16277,174845,7.08866,5429420,916.726,4.05425e-05,0.00524308,0.00524308,2.2183
215913397,70300336,1039,104907,15.6684,4963270,2051.28,0.000149355,0.0195533,0.0195533,0.855427
215929708,70300336,17573,244783,15.7975,7504910,2018.79,6.45367e-05,0.00824727,0.00824727,0.673889
215907504,70300336,294,20142100,3281.91,897042000,453843,0.000162937,0.022532,0.022532,1.43274
215920847,70300336,16360,1888330,154.786,81649900,20155.9,8.197e-05,0.010674,0.010674,0.974352
215918985,70300336,16120,2681920,865.748,109164000,119640,0.000322809,0.0446098,0.04448,0.722967
215929572,70300336,17538,5100650,559.879,150751000,71022.1,0.000109766,0.0139241,0.0139229,1.32799
215928822,70300336,17437,6716630,3460.93,210864000,494701,0.000515277,0.0736531,0.0733621,1.9741
215921141,70300336,16392,209814,2.85067,9800400,420.18,1.35866e-05,0.00200263,0.00200263,1.3179
215920782,70300336,16343,2028200,141.769,82022000,19190.4,6.9899e-05,0.0094618,0.0094618,1.69784
215930400,70300336,111220760,909194,412.593,40907000,53564.6,0.000453801,0.0589143,0.0589143,0.817555
215915976,70300336,15721,34969,3.32726,829330,433.56,9.5149e-05,0.0123984,0,0
215924944,70300336,16771,1153980,126.26,48194800,16202.9,0.000109413,0.0140409,0.0140409,0.962843
215926542,70300336,16974,34969,0.954399,1459690,126.662,2.72927e-05,0.00362211,0,0
215908275,70300336,537,559504,14.5911,25594300,2278.85,2.60786e-05,0.00407299,0.00407299,0.930441
215907978,70300336,496,489566,37.5645,18409200,4608.77,7.67303e-05,0.00941399,0.00941399,0.748725
215929519,70300336,17528,489559,117.992,17841900,16984.8,0.000241017,0.0346941,0.0346942,0.837705
215918709,70300336,16101,34969,22.5261,1574390,3062.93,0.000644173,0.0875898,0,0
215929511,70300336,17526,734342,145.139,27528200,20440.7,0.000197645,0.0278354,0.0278355,0.922458
215919336,70300336,16160,384659,12.3272,15889500,1582.13,3.2047e-05,0.00411308,0.00411308,1.04791
215907262,70300336,121,104907,27.2499,3958830,3763.26,0.000259753,0.0358724,0.0358724,0.510812
215927332,70300336,17096,874225,702.4,30346400,105866,0.000803455,0.121097,0.121097,0.644968
215926230,70300336,16907,524535,95.021,19930600,13594.6,0.000181153,0.0259175,0.0259175,1.21437
215929670,70300336,17559,174750,18.1321,5646650,2274.48,0.00010376,0.0130156,0.0130138,0.561831
215907543,70300336,324,174845,44.8852,4053640,5794.56,0.000256714,0.0331411,0.0331411,1.02475
215909022,70300336,619,839137,1119.49,26943000,203988,0.00133409,0.243093,0.243066,1.06955
215922569,70300336,16533,104907,1.37981,4180890,199.846,1.31527e-05,0.00190498,0.00190498,0.213674
215924470,70300336,16715,34969,2.50128,1276540,323.437,7.15284e-05,0.00924925,0,0
215909054,70300336,628,279752,124.345,12548200,20081.8,0.000444482,0.0717842,0.0717842,1.29827
215913232,70300336,1020,2306530,216.193,102803000,27158.5,9.37309e-05,0.0117746,0.0117708,0.782141
215907680,70300336,440,629442,11.5801,29851400,1625.95,1.83973e-05,0.00258316,0.00258316,1.07543
215922823,70300336,16567,104907,8.91819,4125390,1126.08,8.50104e-05,0.0107341,0.0107341,1.08386
215925398,70300336,16853,34969,1.79763,1451070,224.658,5.14064e-05,0.00642448,0,0
215912403,70300336,951,2496480,905.597,112936000,125669,0.000362749,0.0503386,0.0503853,0.815117
215927870,70300336,17245,34969,1.10967,1469620,168.284,3.17329e-05,0.00481237,0,0
215906933,70300336,42,174845,23.4911,8155550,2991.43,0.000134354,0.017109,0.017109,0.861931
215916379,70300336,15819,10537500,2803.57,429438000,397588,0.000266056,0.0377307,0.0377306,1.62636
215907391,70300336,262,3591810,491.71,146932000,64936.9,0.000136898,0.0180791,0.0181967,1.19216
215911228,70300336,854,3301420,343.379,96561200,45038.9,0.00010401,0.0136423,0.0138799,0.917486
215907733,70300336,473,2480460,796.72,94233300,105159,0.000321198,0.042395,0.0424211,0.968854
215926253,70300336,16919,61869000,28115.7,2351800000,3865300,0.000454439,0.0624755,0.062463,1.00174
215915313,70300336,15628,835090,3.22916,20942500,490.559,3.86683e-06,0.000587432,0.000585758,1.35492
215915331,70300336,15632,419232,50.3473,12557800,6592.32,0.000120094,0.0157248,0.0157182,1.07576
215930203,70300336,111220682,279752,237.825,9750940,34565.2,0.000850127,0.123557,0.123557,0.86763
215916697,70300336,15878,349690,63.9522,13013800,8699.32,0.000182883,0.0248772,0.0248772,0.526815
215917361,70300336,15937,5694890,1747.12,161413000,234021,0.000306787,0.0410931,0.0410886,1.19884
215920923,70300336,16377,244783,19.8736,10616000,3089.37,8.11886e-05,0.0126209,0.0126209,0.898518
215929338,70300336,17472,585033,207.561,11664100,32605,0.000354785,0.0557318,0.0551636,2.19338
215916288,70300336,15785,3286990,215.631,131556000,27880.6,6.56015e-05,0.00848211,0.0084827,1.59009
215926929,70300336,17039,1328820,344.16,56614300,45497.6,0.000258996,0.0342391,0.0342391,0.520462
215907299,70300336,163,34969,56.8639,1315120,7752.46,0.00162612,0.221695,0,0
215918501,70300336,16084,5769790,7357.32,281865000,1245890,0.00127515,0.215933,0.215935,2.81652
215926090,70300336,16894,1223920,207.76,53834900,29691.4,0.00016975,0.0242593,0.0242593,1.12217
215920804,70300336,16349,2028200,141.769,82022000,19190.4,6.9899e-05,0.0094618,0.0094618,1.69784
215915029,70300336,182305705,1643330,599.376,71852300,84079.3,0.000364733,0.0511641,0.0511675,0.576241
215924984,70300336,16776,629442,68.9854,25565300,8839.05,0.000109598,0.0140427,0.0140427,1.06003
215920735,70300336,16336,244783,2.64998,8561320,347.065,1.08258e-05,0.00141785,0.00141785,1.38435
215924641,70300336,16740,489566,102.267,19888600,13397.1,0.000208893,0.0273652,0.0273652,0.664597
215915246,70300336,15608,594432,148.239,22609800,19156.7,0.00024938,0.0322269,0.032233,1.51551
215913262,70300336,1022,4090190,2453.9,173584000,360701,0.000599947,0.0881867,0.0881899,1.53547
215909510,70300336,685,1678510,157.318,74876800,20156.1,9.37249e-05,0.0120083,0.0120083,0.57371
215926217,70300336,16906,734349,80.2374,28433100,12310.8,0.000109263,0.0167642,0.0167642,1.08395
215922607,70300336,16537,909194,217.625,37834700,31876.3,0.00023936,0.0350599,0.0350599,1.23138
215907632,70300336,409,594473,181.549,23635700,24981.3,0.000305394,0.0420225,0.0420225,0.73147
215914939,70300336,10726,339719,124.57,15181100,16987.6,0.000366686,0.050005,0.049916,0.543757
215925902,70300336,16865,2342920,110.51,92452900,14623.5,4.71676e-05,0.00624158,0.00624158,1.21566
215908283,70300336,541,419628,92.1159,16439600,12361.9,0.000219518,0.0294591,0.0294591,0.579166
215918508,70300336,16086,244783,35.9072,9589710,4585.42,0.00014669,0.0187326,0.0187326,0.332841
215920973,70300336,16378,139876,13.9471,6258080,2227.83,9.97105e-05,0.0159272,0.0159272,0.928438
215907316,70300336,180,524535,123.058,16980400,15440.9,0.000234603,0.0294373,0.0294373,0.679524
215907374,70300336,243,139876,19.2216,5720930,2351.15,0.000137419,0.0168088,0.0168088,0.807805
215927340,70300336,17100,594473,464.575,20595400,71300.8,0.000781491,0.119939,0.119939,0.535034
215915456,70300336,15693,1744900,578.148,45750600,102302,0.000331336,0.0586291,0.0587666,1.83093
215917379,70300336,15939,3042020,988.667,105111000,141603,0.000325004,0.0465491,0.0465486,1.14081
215916170,70300336,15759,314721,17.7297,11895700,2107,5.63346e-05,0.00669481,0.00669481,0.470749
215929443,70300336,17504,34969,2.07051,1465850,256.395,5.92098e-05,0.00733208,0,0
215930742,70300336,112892283,69938,5.48939,2673530,789.165,7.84894e-05,0.0112838,0.0112838,0.310949
215911125,70300336,843,2482800,955.918,87822700,122891,0.000385016,0.049497,0.049497,0.926149
215921463,70300336,16435,1433190,402.707,65143600,54341.2,0.000280986,0.0379162,0.0379058,1.0625
215915435,70300336,15686,3544860,1387.95,79765300,244274,0.00039154,0.0689094,0.0689808,2.02285
215920898,70300336,16375,48742400,5018.9,2128440000,662500,0.000102968,0.0135919,0.0135941,1.31062
215925114,70300336,16798,419628,10.5066,17635200,1372.77,2.5038e-05,0.00327139,0.00327139,1.20012
215907665,70300336,431,485135,79.1482,19706900,10839.2,0.000163147,0.0223427,0.0224671,0.837753
215917781,70300336,15976,3077270,374.613,130817000,50132.7,0.000121735,0.0162913,0.0162913,0.901778
215922690,70300336,16548,1608570,361.414,70588800,51343.3,0.00022468,0.0319185,0.0319185,1.35748
215916324,70300336,15804,1014100,64.2462,47000000,8125.89,6.33529e-05,0.0080129,0.0080129,0.893518
215919087,70300336,16137,414111,135.678,16555900,18165.5,0.000327638,0.0438662,0.0437271,0.848049
215926311,70300336,16931,104907,108.647,5084160,15287.7,0.00103565,0.145726,0.145726,0.0455283
215929398,70300336,17490,454597,82.815,19752400,10416.5,0.000182172,0.0229138,0.0229138,0.795766
215909155,70300336,642,664284,84.8297,14735700,11459.5,0.000127701,0.0172509,0.0172495,0.945968
215922588,70300336,16535,1608570,331.441,73594100,45792.7,0.000206047,0.0284679,0.0284679,1.11601
215930620,70300336,111220870,279752,90.2107,11539400,11549.4,0.000322467,0.0412846,0.0412846,0.637618
215927808,70300336,17223,6084610,3675.71,239152000,492950,0.000604099,0.081016,0.081016,1.01963
215929411,70300336,17494,1013920,324.19,36154500,41360.8,0.000319739,0.040793,0.0407905,1.21904
215918905,70300336,16108,1258880,108.253,25527600,13820.3,8.59914e-05,0.0109782,0.0109782,1.03425
215928037,70300336,17259,104907,9.94434,3468990,1424.79,9.47923e-05,0.0135815,0.0135815,0.40211
215907743,70300336,480,174845,82.7602,6655740,11549.4,0.000473335,0.0660552,0.0660552,0.52192
215918428,70300336,16036,4028870,202.907,98071200,27222.5,5.03633e-05,0.00675686,0.00658676,1.21983
215908888,70300336,602,69938,3.92176,3243290,595.304,5.60748e-05,0.00851189,0.00851189,0.497815
215923632,70300336,16668,29304000,4887.6,1260130000,659318,0.000166789,0.0224992,0.0224992,1.35968
215913366,70300336,1037,1783420,533.691,72210400,71635.7,0.000299252,0.0401676,0.0401676,1.02441
215910219,70300336,715,314721,37.2859,6713160,5265.75,0.000118473,0.0167315,0.0167315,1.07994
215914514,70300336,10695,699380,96.2827,23521200,12351.5,0.000137669,0.0176607,0.0176607,1.33675
215921197,70300336,16398,27521200,2697.36,1212430000,352325,9.80102e-05,0.012802,0.0128058,1.34549
215919513,70300336,16228,1293850,338.148,50567600,52099,0.00026135,0.0402665,0.0402665,1.09582
215907395,70300336,266,314721,45.3745,12143300,6011.12,0.000144174,0.0190998,0.0190998,0.923484
215928355,70300336,17295,69938,51.5085,2423080,7052.43,0.000736489,0.100838,0.100838,0.460603
215925328,70300336,16846,1713480,192.79,71427700,25204.6,0.000112514,0.0147096,0.0147096,1.0211
215918367,70300336,16016,59897400,10459,2089770000,1406440,0.000174615,0.0234808,0.0234601,1.01997
215915667,70300336,15716,69938,0.116359,1496890,19.9824,1.66374e-06,0.000285716,0.000285716,0.770107
215929796,70300336,17586,244783,11.4731,7869460,1552.23,4.68703e-05,0.00634126,0.00634126,0.903789
215911348,70300336,867,2272980,99.5839,94143800,12603.7,4.38119e-05,0.00554502,0.00554502,1.2429
215919571,70300336,16243,489566,24.5515,19130100,3219.34,5.01495e-05,0.0065759,0.0065759,0.991416
215921247,70300336,16403,244783,8.27893,9779790,1241.52,3.38215e-05,0.0050719,0.0050719,1.02383
215916754,70300336,15905,43560000,8379.79,1361800000,1126990,0.000192374,0.0258721,0.0251806,1.05811
215909508,70300336,684,209813,26.9628,6357290,4611.14,0.000128509,0.0219774,0.0219777,1.44348
215922317,70300336,16493,629440,23.6632,26396900,3013.35,3.7594e-05,0.00478735,0.00478734,1.17037
215926068,70300336,16890,314721,13.7738,12527800,1760.34,4.37651e-05,0.00559335,0.00559335,0.703899
215907355,70300336,224,699018,116.881,15821000,15319.1,0.000167208,0.0219151,0.0219124,0.611347
215907292,70300336,155,2211990,361.947,92027500,48322.4,0.000163629,0.0218457,0.0217107,1.13244
215910535,70300336,750,104907,3.74244,3138300,435.217,3.56738e-05,0.0041486,0.0041486,0.288178
215929635,70300336,17552,244783,14.9759,9328060,1956.89,6.11802e-05,0.00799438,0.00799438,0.285377
215920764,70300336,16339,873904,79.1505,37230500,10255.7,9.05711e-05,0.0117355,0.0117404,0.733726
215923241,70300336,16623,6189510,824.605,246759000,114128,0.000133226,0.018439,0.018439,1.1305
215927619,70300336,17166,1084040,987.897,50929500,131177,0.000911311,0.121008,0.121008,1.04911
215906897,70300336,33,2168080,774.043,98013100,105594,0.000357018,0.048704,0.048704,0.470349
215923249,70300336,16624,6119580,824.405,244418000,114099,0.000134716,0.0186449,0.0186449,1.11958
215930341,70300336,111220728,559504,140.441,24468600,18205.3,0.00025101,0.0325383,0.0325383,1.16873
215907380,70300336,250,2797520,228.424,108627000,30604.4,8.16522e-05,0.0109398,0.0109398,0.870293
215918485,70300336,16078,839256,375.371,36869100,61014.9,0.000447267,0.0727012,0.0727012,1.77068
215927517,70300336,17126,1049070,383.741,42899900,48352.5,0.000365792,0.0460909,0.0460909,1.03362
215919297,70300336,16149,69938,2.04363,2882170,261.546,2.92206e-05,0.00373968,0.00373968,0.237222
215916542,70300336,15860,104907,48.8427,4239590,6144.46,0.000465581,0.0585706,0.0585706,0.182592
215923474,70300336,16654,384659,22.3917,16328200,3053.5,5.82118e-05,0.00793819,0.00793819,1.1016
215928729,70300336,17403,769201,488.737,27727100,76073.1,0.000635383,0.0988989,0.0989155,1.42623
215913151,70300336,1008,3351130,634.879,142943000,86107.9,0.000189452,0.0256952,0.0257262,0.788422
215906931,70300336,41,837949,70.6498,25817100,9075.74,8.43127e-05,0.0108309,0.0108219,1.50082
215907385,70300336,257,489566,81.8045,21032400,10899.9,0.000167096,0.0222644,0.0222644,0.868882
215926672,70300336,16997,594472,138.402,24834200,21323.7,0.000232815,0.0358699,0.0358699,0.823245
215927840,70300336,17233,209814,242.432,10114800,32106.7,0.00115546,0.153025,0.153025,0.64021
215919818,70300336,16285,909194,26.3784,29903400,3484.61,2.90129e-05,0.00383263,0.00383263,2.2415
215922726,70300336,16556,34969,5.28365,1610660,842.691,0.000151095,0.0240982,0,0
215929787,70300336,17584,384659,15.4835,12831200,2105.55,4.02526e-05,0.00547382,0.00547382,0.852126
215914226,70300336,10684,2098140,866.614,86209200,114939,0.000413039,0.0547812,0.0547812,0.949976
215926238,70300336,16909,34969,1.16636,1007130,167.496,3.33542e-05,0.00478983,0,0
215907578,70300336,363,1643540,165.69,71058100,23074.5,0.000100813,0.0140395,0.0140395,0.77866
215916139,70300336,15731,419628,11.0659,10386800,1376.41,2.63707e-05,0.00328007,0.00328007,1.17062
215921338,70300336,16411,3182180,174.371,149893000,22392,5.4796e-05,0.0070367,0.0070367,1.07739
215919343,70300336,16162,489566,18.2295,17825700,2505.92,3.72361e-05,0.00511866,0.00511866,0.804704
215906721,70300336,12,139876,1.04066,4525910,149.709,7.43987e-06,0.0010703,0.0010703,0.863147
215908864,70300336,599,1608570,40.938,65381500,5717.27,2.54499e-05,0.00355424,0.00355424,1.25356
215907634,70300336,411,1713470,369.335,59055400,55360.1,0.000215547,0.0323087,0.0323086,1.52117
215909034,70300336,622,104715,355.793,4977270,60489.9,0.00339773,0.577664,0.576628,1.51719
215928398,70300336,17314,34969,2.02896,1477610,303.724,5.80217e-05,0.00868551,0,0
215918979,70300336,16119,2681920,865.748,109164000,119640,0.000322809,0.0446098,0.04448,0.722967
215919694,70300336,16264,1084040,64.9424,35861900,8805.63,5.99078e-05,0.00812298,0.00812298,1.68837
215925956,70300336,16872,104907,20.4987,3472510,2780.78,0.000195399,0.0265071,0.0265071,0.280896
215916431,70300336,15837,938246,126.13,40598200,15980.9,0.000134432,0.0170327,0.017436,0.867846
215928428,70300336,17327,453771,145.57,10211400,18595.3,0.000320801,0.0409794,0.0409396,0.989125
215910652,70300336,764,314721,41.3888,7615410,6264.06,0.000131509,0.0199035,0.0199035,1.06914
215909338,70300336,664,1084040,116.81,34355300,15066.8,0.000107754,0.0138988,0.0138988,1.0592
215919079,70300336,16136,3131220,1003.5,120478000,130546,0.000320484,0.0416919,0.0415389,0.825477
215924517,70300336,16723,314721,12.8701,11629900,1699.88,4.08938e-05,0.00540124,0.00540124,0.804143
215907686,70300336,444,5560070,238.008,244923000,31376,4.28066e-05,0.00564309,0.00564309,1.47264
215927279,70300336,17076,979132,471.965,42203800,63105,0.000482024,0.06445,0.06445,0.521413
215919479,70300336,16218,244783,2.18881,8094190,253.175,8.94183e-06,0.00103428,0.00103428,0.955046
215918407,70300336,16023,7947150,510.1,185590000,66495.9,6.41865e-05,0.00836727,0.00842262,1.26489
215925374,70300336,16851,454597,10.8065,17846400,1373.37,2.37716e-05,0.00302108,0.00302108,0.805762
215918887,70300336,16107,6259450,607.622,166916000,80265.2,9.70728e-05,0.012823,0.012823,1.07646
215910154,70300336,706,384659,186.791,17662600,30758.8,0.000485602,0.0799639,0.0799639,1.57503
215927320,70300336,17092,22344900,8051.44,782576000,1093840,0.000360325,0.0489524,0.0489519,1.35656
215930724,70300336,112892265,139871,63.7052,6018780,10789.7,0.000455457,0.0771405,0.0771395,0.359996
215927576,70300336,17151,174845,2.18342,6857640,289.211,1.24877e-05,0.0016541,0.0016541,0.995456
215907399,70300336,268,314717,565.274,10806100,103255,0.00179613,0.328089,0.328088,0.929151
215926265,70300336,16924,57183100,26699.9,2150950000,3678710,0.000466919,0.0643321,0.0643178,0.990469
215927277,70300336,17075,769318,45.096,31862200,6606.8,5.86182e-05,0.00858787,0.00858787,1.14736
215929651,70300336,17555,69937.1,7.17969,3066040,927.311,0.000102659,0.0132592,0.0132592,0.0514227
215906733,70300336,23,1433640,437.457,52611600,73056.8,0.000305137,0.0509589,0.0509565,1.51305
215919015,70300336,16124,25616900,11408.2,991130000,1664930,0.000445338,0.0649934,0.0645915,2.29441
215928314,70300336,17274,104895,8.10473,2114550,1110.7,7.7265e-05,0.0105887,0.0105887,0.30784
215915404,70300336,15678,454018,116.97,12168900,18498.9,0.000257634,0.0407449,0.0407567,0.794303
215928966,70300336,17445,594133,588.068,16564200,75670.6,0.000989793,0.127363,0.127333,0.690457
215925231,70300336,16822,1049020,619.249,49358700,80360,0.000590311,0.0766047,0.0766021,0.706811
215928800,70300336,17433,1014100,598.076,39492000,76914.1,0.00058976,0.0758446,0.0758446,0.858498
215912918,70300336,985,25930100,12950.5,881862000,2066870,0.000499438,0.0797091,0.0791799,2.20986
215923172,70300336,16613,1713480,311.389,73655400,45010.5,0.000181729,0.0262684,0.0262684,1.0205
215919449,70300336,16211,14992900,1429.38,536532000,202262,9.53369e-05,0.0134905,0.0134894,1.74346
215928417,70300336,17324,244783,37.7217,10296900,5237.87,0.000154103,0.021398,0.021398,0.387647
215929498,70300336,17521,69934.3,4.32939,2179320,549.749,6.19066e-05,0.00786094,0.00786091,0.533573
215907707,70300336,454,480884,69.4068,18801000,9353.38,0.000144332,0.0194504,0.0195408,0.945419
215916443,70300336,15843,5722030,2538.92,247726000,373842,0.00044371,0.0653338,0.0652843,1.96294
215916305,70300336,15794,34969,0.981792,1187260,117.984,2.80761e-05,0.00337396,0,0
215911469,70300336,882,943535,331.45,47724700,45465,0.000351285,0.0481858,0.048186,0.728219
215930053,70300336,111220656,34969,22.9217,1453830,3569.94,0.000655486,0.102089,0,0
215921016,70300336,16383,1993230,116.369,91245400,16487.3,5.83821e-05,0.00827164,0.00827164,1.05638
215925877,70300336,16864,2342920,110.51,92452900,14623.5,4.71676e-05,0.00624158,0.00624158,1.21566
215915048,70300336,15568,25364900,4614.27,709491000,724057,0.000181916,0.0285456,0.0286031,2.63095
215921086,70300336,16388,944162,59.669,44165000,9128.99,6.31978e-05,0.00966888,0.00966889,1.09271
215916302,70300336,15793,1853360,74.6098,80578400,9736.81,4.02566e-05,0.00525361,0.00525361,1.40568
215913473,70300336,1048,9091930,3841.34,347183000,525405,0.0004225,0.057788,0.057788,1.42576
215921460,70300336,16434,1278320,237.283,53125300,31407.9,0.000185621,0.0245696,0.0243251,1.38424
215907393,70300336,263,174750,13.0673,4720810,1744.62,7.47769e-05,0.00998351,0.0099825,0.723856
215926820,70300336,17014,419628,18.575,13124500,2542.25,4.42653e-05,0.00605834,0.00605834,1.04779
215927720,70300336,17202,34969,0.224394,1418380,31.6305,6.41693e-06,0.000904528,0,0
215907658,70300336,425,1014100,218.826,38263100,27114.4,0.000215783,0.0267374,0.0267374,0.646163
215908792,70300336,591,524535,18.8696,18955100,2831.2,3.59739e-05,0.00539755,0.00539755,1.29044
215917593,70300336,15957,2737360,332.789,123449000,46490,0.000121573,0.0169835,0.0169799,0.807967
