id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214238789,70218438,16037,5206390,2379.51,194221000,353807,0.000457036,0.0679563,0.0688928,0.985171
214239148,70218438,16113,1119010,3269.28,54616300,414256,0.00292159,0.370199,0.370199,0.793624
214243615,70218438,16890,268272,33.3248,10621600,4682.24,0.00012422,0.0174533,0.0166139,0.724947
214230193,70218438,10,8769200,2949.3,374419000,421445,0.000336325,0.0480597,0.0487824,1.04001
214241433,70218438,16574,341067,66.749,13886200,10386.2,0.000195706,0.0304521,0.0288765,0.776924
214233303,70218438,565,699380,344.195,27220200,47632.1,0.000492143,0.0681062,0.0681062,0.874978
214243689,70218438,16906,588380,37.466,18587500,4953.48,6.36765e-05,0.00841884,0.00886063,0.806106
214244750,70218438,17058,1074970,481.101,38313200,72407.9,0.000447548,0.067358,0.0601741,1.46099
214236647,70218438,15696,587039,33.948,17427800,5232.74,5.78292e-05,0.00891378,0.00843298,1.85076
214246179,70218438,17314,34312.6,8.81221,1289200,1238.97,0.000256821,0.0361083,0,0
214230799,70218438,223,309789,13.0249,7874340,1887.5,4.20444e-05,0.00609288,0.00606892,0.589561
214232761,70218438,455,47926.1,1.79302,1966750,275.181,3.74121e-05,0.00574177,0.0056908,0.0719358
214244683,70218438,17041,977124,1798.16,38653800,249576,0.00184025,0.255419,0.255447,0.695789
214247076,70218438,17437,4365070,1690.3,119036000,270799,0.000387234,0.0620379,0.0585247,1.90872
214233605,70218438,664,1398760,2703.71,51354100,411229,0.00193293,0.293996,0.293996,0.907905
214230203,70218438,22,5050210,5887.88,212776000,921629,0.00116587,0.182493,0.182221,1.15958
214230313,70218438,101,2028060,595.734,62097500,86227.2,0.000293746,0.0425171,0.0425142,0.938614
214232770,70218438,460,166361,37.665,7148000,5110.39,0.000226405,0.0307186,0.0301161,1.74791
214241622,70218438,16612,1567630,192.456,59132400,26893.4,0.000122769,0.0171555,0.0163629,1.58098
214233329,70218438,575,540007,193.82,24055500,28747.2,0.000358921,0.0532349,0.0522902,0.994436
214247346,70218438,17503,1600180,1038.88,39878400,157969,0.000649228,0.0987197,0.0814655,2.0014
214239515,70218438,16228,1239220,203.392,41859000,28878.5,0.000164129,0.0233037,0.0231241,0.616558
214245692,70218438,17207,1860810,588.966,45309800,102685,0.00031651,0.0551828,0.0592326,2.91163
214241406,70218438,16568,104902,33.02,4782490,4802.55,0.00031477,0.0457812,0.045781,0.265706
214231655,70218438,340,524535,154.174,22074200,24283,0.000293926,0.0462944,0.0462944,1.23313
214234837,70218438,894,2090680,374.121,73590300,54777.3,0.000178947,0.0262007,0.0261495,1.56029
214233873,70218438,702,734349,5.54183,34576900,739.867,7.54659e-06,0.00100751,0.00100751,1.17114
214239923,70218438,16338,809611,196.944,29365000,26688.7,0.000243257,0.0329648,0.0310994,0.93052
214233360,70218438,585,336875,18.5167,12296300,2516.36,5.49663e-05,0.00746971,0.0068726,1.13204
214244699,70218438,17045,593106,782.219,22053900,98694.4,0.00131885,0.166403,0.166323,0.973592
214245154,70218438,17151,69366.4,2.77173,1889620,367.861,3.99578e-05,0.00530316,0.00530316,0.909515
214231780,70218438,360,178810,12.7914,7002910,1875.04,7.15362e-05,0.0104862,0.0110518,0.797694
214241610,70218438,16610,139874,28.2852,5207630,3870.02,0.000202219,0.0276679,0.027668,0.925202
214245747,70218438,17224,489566,444.733,14959000,59876.2,0.000908424,0.122305,0.122305,1.01123
214236999,70218438,15771,1997610,80.5183,77984200,11392.6,4.03074e-05,0.00570313,0.00627399,1.76232
214235677,70218438,10690,1538640,858.786,61036800,125611,0.000558148,0.0816377,0.0816377,0.814682
214235279,70218438,1070,4474000,3733.17,219997000,610909,0.000834415,0.136546,0.136512,2.5984
214246091,70218438,17293,69938,91.9735,2704330,12378.6,0.00131507,0.176993,0.176993,0.965351
214233484,70218438,626,854884,111.86,36748500,16438,0.000130848,0.0192283,0.0186129,1.08577
214238023,70218438,15963,785470,204.737,31131800,26711.8,0.000260655,0.0340074,0.0342993,0.70291
214239646,70218438,16266,67692.9,7.25821,2373430,1117.98,0.000107223,0.0165155,0.0164816,0.914459
214234164,70218438,757,124071,2.85818,4559910,469.142,2.30366e-05,0.00378123,0.0037698,0.577497
214244743,70218438,17056,1772610,1004.07,60795400,146998,0.000566438,0.0829274,0.0768905,1.16738
214237249,70218438,15817,734217,64.9857,26546000,10796.8,8.85103e-05,0.0147052,0.0145287,0.920177
214234039,70218438,725,174376,10.4066,6610700,1468.25,5.96791e-05,0.00842004,0.00841731,0.262695
214230321,70218438,111,1014100,27.5929,44935300,3557.33,2.72092e-05,0.00350786,0.00350786,1.63507
214242008,70218438,16669,3338210,816.132,140706000,113862,0.000244482,0.0341087,0.0344348,1.09157
214236606,70218438,15687,104021,1.0037,2472200,155.9,9.64901e-06,0.00149874,0.00149845,1.17375
214246678,70218438,17386,571564,151.935,14315100,21284.8,0.000265823,0.0372396,0.0349075,0.95302
214246118,70218438,17300,998087,780.87,40672000,102764,0.000782367,0.102961,0.0952856,1.0409
214248761,70218438,111220884,34646.5,54.3093,1320490,7941.98,0.00156752,0.229229,0,0
214242954,70218438,16814,51875600,19035.4,2430400000,2681550,0.000366943,0.051692,0.050216,1.80545
214242749,70218438,16785,161600,2.54881,5932470,383.899,1.57723e-05,0.00237561,0.00262555,0.987567
214248699,70218438,111220870,265651,246.522,9256890,32597.3,0.00092799,0.122707,0.118129,0.938916
214245212,70218438,17153,901812,303.321,24060300,49568.7,0.000336346,0.0549656,0.0604869,1.65249
214247930,70218438,111220624,34969,37.0335,1507700,4920.78,0.00105904,0.140718,0,0
214240077,70218438,16383,1416850,1285.59,68998400,177753,0.000907355,0.125456,0.12019,1.02869
214237716,70218438,15933,1334750,71.7228,52123100,11007.4,5.37351e-05,0.00824682,0.00866305,1.32824
214231056,70218438,310,753098,264.082,28921600,37123.3,0.000350661,0.0492941,0.0511998,0.883138
214246174,70218438,17313,2155200,3121.75,68785800,405937,0.00144848,0.188353,0.165499,1.26739
214239305,70218438,16149,61331.5,47.7664,2630200,7716.89,0.000778823,0.125823,0.121594,0.455133
214240411,70218438,16430,2063680,429.227,82281500,58901.6,0.000207991,0.0285421,0.0281494,1.08155
214234854,70218438,899,69938,34.2322,2547450,4673.49,0.000489466,0.0668233,0.0668233,0.666489
214247814,70218438,17594,239444,0,3230560,0,0,0,0,0
214233125,70218438,510,384534,26.5961,16967300,3592.96,6.91646e-05,0.00934367,0.00934303,0.619586
214235137,70218438,1010,34969,0.245815,1783140,33.3511,7.02951e-06,0.000953733,0,0
214234918,70218438,915,511789,238.785,21251900,32471.3,0.00046657,0.0634466,0.0622159,1.49134
214243344,70218438,16849,414979,38.2684,18239500,4996.39,9.22176e-05,0.0120401,0.0120392,0.950399
214236691,70218438,15710,65562.5,1.70728,1187000,263.999,2.60405e-05,0.00402668,0.00396714,1.37811
214245430,70218438,17185,1028530,734.168,32560000,121568,0.000713802,0.118196,0.115687,1.35024
214239534,70218438,16232,554322,101.714,17253100,13780,0.000183492,0.0248592,0.0248698,0.737743
214242046,70218438,16674,1826950,222.805,76941000,31276.3,0.000121955,0.0171194,0.0168265,0.840359
214246689,70218438,17387,571564,151.935,14315100,21284.8,0.000265823,0.0372396,0.0349075,0.95302
214235022,70218438,958,1916260,1011.64,88104800,141242,0.000527925,0.0737071,0.0699489,1.33265
214235793,70218438,10713,3856640,415.537,181700000,54409.6,0.000107746,0.014108,0.0154614,1.36494
214233102,70218438,500,50119400,14500.8,1719880000,2155470,0.000289324,0.0430067,0.0430735,1.63727
214233877,70218438,703,15594200,1097.01,574932000,152873,7.03471e-05,0.00980322,0.00980543,1.41068
214243319,70218438,16847,662959,30.2761,26523500,3894.04,4.56682e-05,0.00587372,0.00545186,1.29154
214243379,70218438,16856,1991420,184.836,80339300,24202.9,9.28163e-05,0.0121536,0.0121473,1.91726
214231341,70218438,319,2342100,133.258,79215900,18874.5,5.68969e-05,0.00805876,0.00806148,1.21187
214231066,70218438,314,454597,1.27932,20051500,166.968,2.81418e-06,0.000367287,0.000367287,1.5661
214230721,70218438,192,472453,44.1194,12752700,5529.38,9.33837e-05,0.0117035,0.0120617,2.05151
214233402,70218438,599,1295740,122.472,51752600,15562.1,9.45187e-05,0.0120102,0.011852,0.764935
214233318,70218438,573,139876,44.7197,7243000,6014.97,0.000319709,0.0430022,0.0430022,0.285098
214234468,70218438,828,6317670,2723.15,253063000,413448,0.000431037,0.0654431,0.0653653,1.78916
214246546,70218438,17358,104907,171.406,3643830,22671.7,0.00163389,0.216113,0.216113,1.06659
214230508,70218438,123,419628,55.0273,16206000,7382.18,0.000131134,0.0175922,0.0175922,0.379208
214244818,70218438,17079,1663380,224.14,55261600,36706.3,0.00013475,0.0220673,0.0232956,2.57979
214233084,70218438,493,18813700,3624.72,662114000,539485,0.000192663,0.0286751,0.0274672,1.27289
214236063,70218438,15577,5256090,165.758,183691000,21943.9,3.15364e-05,0.00417495,0.00409395,1.50916
214233434,70218438,609,299818,52.0383,11314800,6431.67,0.000173566,0.0214519,0.0214844,0.313016
214234559,70218438,846,699380,137.48,30765800,18874.4,0.000196574,0.0269874,0.0269874,0.507247
214230740,70218438,197,102040,22.102,2999570,2574.95,0.0002166,0.0252346,0.0252325,0.644851
214246587,70218438,17364,921752,912.412,39727700,120252,0.000989867,0.130461,0.125445,0.654373
214240509,70218438,16441,731803,118.475,29980300,15475.1,0.000161895,0.0211466,0.0213116,0.794111
214242016,70218438,16671,3338210,816.132,140706000,113862,0.000244482,0.0341087,0.0344348,1.09157
214236146,70218438,15601,2032530,48.7272,69465900,6429.9,2.39737e-05,0.0031635,0.00330427,1.50324
214244141,70218438,16966,104141,197.117,4586870,28446.1,0.00189278,0.27315,0.272327,0.7568
214243366,70218438,16853,34969,4.08529,1389790,520.969,0.000116826,0.014898,0,0
214239027,70218438,16089,34969,98.725,1780940,12380.9,0.00282321,0.354053,0,0
214232052,70218438,424,452715,35.8654,15229300,5140.52,7.92228e-05,0.0113549,0.0113309,1.38375
214236535,70218438,15672,34683.2,3.34828,1181240,515.572,9.65389e-05,0.0148652,0,0
214231035,70218438,295,3147190,259.052,113403000,33565.6,8.23123e-05,0.0106653,0.0106653,0.852562
214230734,70218438,195,214354,62.4146,9004530,10412,0.000291175,0.0485738,0.0510528,1.07592
214244154,70218438,16968,2128070,824.373,80479400,111163,0.00038738,0.0522366,0.0497388,1.0854
214239121,70218438,16108,1853360,1089.14,39837500,165059,0.00058766,0.0890594,0.0890594,1.24076
214237559,70218438,15901,804135,65.3816,28412400,9401.27,8.13068e-05,0.0116912,0.0116936,0.801197
214247786,70218438,17589,403112,7.15527,10752600,1023.82,1.77501e-05,0.00253979,0.00251582,0.843407
214244787,70218438,17069,69366.4,13.5647,2416370,1835.41,0.000195551,0.0264596,0.0264596,0.0225931
214238781,70218438,16036,4490310,1533.13,134091000,223411,0.000341432,0.0497541,0.0507942,1.203
214240169,70218438,16401,549440,480.15,22240400,59223.7,0.00087389,0.107789,0.10744,0.821852
214243406,70218438,16861,979132,149.038,38482300,19740.4,0.000152214,0.0201612,0.0201612,1.53474
214247332,70218438,17500,4283530,1526.16,110758000,235514,0.000356287,0.0549814,0.0510671,2.39765
214241551,70218438,16598,137797,12.3079,5768560,1648.57,8.93197e-05,0.0119638,0.013702,0.80381
214236397,70218438,15621,25698.8,1.87508,666865,240.663,7.29637e-05,0.00936475,0,0
214240393,70218438,16428,1144000,187.937,44056000,23961.1,0.000164281,0.020945,0.0192413,1.44952
214236344,70218438,15612,20254,4.63119,500044,585.793,0.000228655,0.0289223,0,0
214238915,70218438,16067,664411,42.5677,27045800,5674.85,6.40684e-05,0.00854117,0.00854117,0.787308
214238826,70218438,16043,629423,99.7419,25907500,15014.3,0.000158465,0.023854,0.0238545,0.702995
214246000,70218438,17268,636108,147.282,19575400,23307.9,0.000231537,0.0366415,0.0368885,1.09604
214233138,70218438,513,87813.2,5.58291,3225060,898.992,6.35771e-05,0.0102376,0.00978352,0.679248
214247623,70218438,17547,1073300,266.823,34217200,40357,0.000248601,0.037601,0.0380636,1.45323
214248115,70218438,111220704,382003,403.541,14494500,50792.4,0.00105638,0.132963,0.132681,0.638711
214233906,70218438,709,5725420,1299.67,225315000,181161,0.000227001,0.0316415,0.0311807,1.16217
214230318,70218438,106,172872,163.636,7062920,20269.9,0.000946575,0.117254,0.116651,0.645998
214242193,70218438,16687,2872990,1402.55,134976000,202669,0.000488185,0.070543,0.0732516,0.864889
214241719,70218438,16633,684018,102.68,24316000,12554.4,0.000150113,0.0183539,0.0183876,0.601199
214232781,70218438,465,2454990,362.141,76922700,49276.8,0.000147512,0.0200721,0.0203744,1.40493
214233512,70218438,636,1070660,335.709,47854500,42436.1,0.000313552,0.0396354,0.03493,1.60882
214244499,70218438,17013,609263,28.4596,17761300,3405.94,4.67115e-05,0.00559026,0.00567503,0.540285
214235579,70218438,10671,69312.2,0.3817,1349010,62.2745,5.50696e-06,0.000898464,0.000898459,0.720145
214236322,70218438,15609,532511,27.8937,17494600,3748.02,5.23814e-05,0.00703839,0.00679818,0.647425
214235460,70218438,1102,1433640,207.442,64243900,34189.7,0.000144696,0.0238482,0.0238501,1.33215
214244807,70218438,17077,277140,2.10399,7977650,270.271,7.59181e-06,0.000975217,0.000976054,0.796793
214245761,70218438,17228,244783,92.9421,5765790,12740.9,0.000379692,0.0520498,0.0520498,0.514974
214233467,70218438,621,1011670,2232,40371000,286256,0.00220624,0.282953,0.282832,0.499583
214242698,70218438,16776,627817,40.0586,25041900,5407.78,6.38062e-05,0.00861363,0.00859261,1.83436
214231721,70218438,343,267852000,106450,9789280000,15036100,0.000397422,0.0561357,0.0546463,1.84619
214241171,70218438,16521,59656.6,11.8694,2749770,1696.98,0.000198962,0.0284459,0.0252128,1.0597
214230623,70218438,151,1535110,455.817,63553700,58932.9,0.000296928,0.03839,0.0383885,1.00798
214241416,70218438,16571,465585,80.0543,18625700,12230.5,0.000171943,0.0262691,0.0251218,0.798491
214244271,70218438,16994,2871550,198.638,96953400,27084.4,6.91747e-05,0.00943197,0.0100335,1.20609
214239478,70218438,16215,3636100,357.276,127498000,50071.3,9.82582e-05,0.0137706,0.0128306,1.11941
214231765,70218438,354,59042900,38973.7,1979250000,5320370,0.000660092,0.0901103,0.0854165,1.43559
214236506,70218438,15663,357790,233.016,10649100,35775.2,0.000651264,0.0999894,0.0959163,0.800977
214248753,70218438,111220882,726507,650.621,23864200,94757.7,0.000895547,0.130429,0.11485,1.14424
214235013,70218438,951,1763680,916.017,83161000,131709,0.000519379,0.0746784,0.0798021,1.15711
214247241,70218438,17484,156114,65.2711,6564440,11373.7,0.0004181,0.0728551,0.0768771,0.538427
214247744,70218438,17579,147322,2.86768,3677690,412.453,1.94653e-05,0.00279966,0.0026806,1.04485
214241998,70218438,16668,27108400,14059.1,1180330000,2042870,0.000518626,0.0753593,0.0774509,1.34368
214233322,70218438,574,1618970,737.75,45064900,131519,0.00045569,0.0812358,0.0932405,2.38426
214237154,70218438,15813,2940440,789.633,119261000,127299,0.000268542,0.0432923,0.0395942,1.74026
214234967,70218438,930,1417590,367.192,60801200,51132.9,0.000259026,0.0360704,0.0319689,1.20021
214239375,70218438,16171,4258470,460.629,176423000,60049.2,0.000108168,0.0141011,0.0141392,0.977448
214243648,70218438,16901,455614,23.9511,16765300,3367.78,5.25688e-05,0.00739174,0.00729399,0.945311
214242904,70218438,16809,157956000,62915.1,6631810000,8943830,0.000398307,0.0566223,0.0550236,2.00455
214230674,70218438,169,732079,199.251,28598900,31538.9,0.000272172,0.0430812,0.0428933,0.723467
214239372,70218438,16170,6490410,2224.01,280674000,285754,0.000342661,0.0440271,0.0440365,1.3127
214241759,70218438,16650,42099300,19201.7,1762080000,2780120,0.000456106,0.0660371,0.0679623,1.70263
214246038,70218438,17278,27275.6,3.28225,977376,384.232,0.000120336,0.014087,0,0
214235608,70218438,10677,5664900,1524.36,262959000,214005,0.000269089,0.0377773,0.0377771,1.1224
214235586,70218438,10672,4580940,3368.5,211196000,540903,0.000735329,0.118077,0.118077,2.21575
214236096,70218438,15586,207524,7.65565,6770490,1033.87,3.68905e-05,0.00498194,0.00501119,1.4897
214243708,70218438,16908,353872,56.26,12222400,7656.66,0.000158984,0.0216368,0.0203826,0.90885
214248423,70218438,111220810,69938,152.27,2617550,20159.9,0.00217722,0.288253,0.288253,0.95031
214239413,70218438,16188,4196280,1557,159202000,244725,0.000371043,0.0583196,0.0583196,1.16764
214248249,70218438,111220752,260447,99.5492,11290500,13206.3,0.000382225,0.0507063,0.0532936,0.915532
214233962,70218438,715,559504,192.664,13413300,23967.4,0.000344347,0.0428369,0.0428369,1.07074
214234510,70218438,837,635129,173.191,26666900,23481.2,0.000272686,0.0369707,0.0404598,1.27408
214230323,70218438,112,69938,52.1062,2713950,7711.07,0.000745034,0.110256,0.110256,0.476287
214236757,70218438,15726,69366.4,0.511782,2022550,59.8492,7.37796e-06,0.000862798,0.000862798,1.0299
214230984,70218438,275,7870000,1260.23,313653000,184948,0.000160131,0.0235003,0.0238666,1.34807
214246080,70218438,17290,10172000,6912.66,325032000,901506,0.000679575,0.0886258,0.0831773,1.60119
214233413,70218438,604,345236,5.26181,12552900,685.038,1.52412e-05,0.00198426,0.00193419,0.676342
214236476,70218438,15653,1052410,336.075,32274200,48979.1,0.000319337,0.0465398,0.043564,1.37953
214234158,70218438,756,239579,0.697143,8055020,89.5451,2.90987e-06,0.00037376,0.000371152,1.28948
214241691,70218438,16628,408549,11.0177,14022800,1361.67,2.69679e-05,0.00333293,0.00331578,0.725335
214247148,70218438,17460,1948700,591.652,55106200,106225,0.000303613,0.0545108,0.0536889,1.92712
214240967,70218438,16486,4161240,785.416,147060000,104553,0.000188746,0.0251255,0.0237771,1.34178
214243452,70218438,16870,237647,12.3317,9633090,1632.62,5.18909e-05,0.00686994,0.00692903,0.94779
214244290,70218438,16998,283569,3.16626,11291100,448.112,1.11657e-05,0.00158025,0.00169354,0.936893
214245094,70218438,17130,721545,1052.16,24787600,180255,0.00145821,0.249818,0.232149,1.63211
214238965,70218438,16072,16555800,7038.94,710190000,1073000,0.000425164,0.0648112,0.068029,1.78685
214241545,70218438,16597,132907,31.6553,5601060,4247.07,0.000238176,0.0319552,0.0316358,0.709541
214245717,70218438,17216,241307,12.7856,8051310,1968.45,5.29847e-05,0.00815746,0.00814646,0.937041
214239948,70218438,16343,1705220,322.823,63962100,42867.5,0.000189315,0.0251391,0.0233475,1.08303
214237065,70218438,15790,25810.9,2.40326,971370,319.808,9.31103e-05,0.0123904,0,0
214237076,70218438,15793,1470910,110.767,56082600,17061.1,7.53049e-05,0.0115989,0.0101951,1.26326
214236562,70218438,15677,354730,46.2295,11745200,7188.75,0.000130323,0.0202654,0.0197143,0.790599
214240138,70218438,16395,30995700,10286.7,1282990000,1462720,0.000331874,0.047191,0.0445705,1.70117
214244900,70218438,17095,5231770,4321.98,188679000,569494,0.000826102,0.108853,0.107883,1.13613
214240473,70218438,16437,3671380,2356.55,156598000,342247,0.000641871,0.0932203,0.086508,1.46766
214239766,70218438,16308,80904200,23843,3179640000,3332190,0.000294706,0.0411869,0.0397631,1.64763
214230768,70218438,212,10670400,2522.58,305453000,341980,0.000236409,0.0320493,0.0334566,1.01679
214237947,70218438,15956,44009000,4205.28,1553250000,561270,9.55551e-05,0.0127535,0.0127,1.79893
214230683,70218438,171,2409150,1212.85,102315000,192013,0.000503434,0.0797015,0.0790845,1.07254
214248739,70218438,111220878,1841480,695.929,67341900,92200.4,0.000377919,0.0500688,0.0501152,0.930083
214244797,70218438,17074,1379140,121.451,44772100,20619.7,8.80631e-05,0.0149511,0.0146492,2.26463
214244188,70218438,16974,19338.9,0.783046,803662,108.968,4.04907e-05,0.00563467,0,0
214241464,70218438,16582,66239.3,108.467,2542430,14887,0.00163751,0.224745,0.224551,0.178315
214230231,70218438,45,314615,326.296,12209500,40840.7,0.00103713,0.129812,0.129833,0.580671
214230795,70218438,220,11257800,1921.29,455484000,265179,0.000170663,0.0235551,0.0233202,1.11694
214241410,70218438,16569,465585,80.0543,18625700,12230.5,0.000171943,0.0262691,0.0251218,0.798491
214230213,70218438,31,16332900,3352.46,677859000,510687,0.000205259,0.0312675,0.0322952,1.67595
214242582,70218438,16754,2784400,475.945,109825000,63793.8,0.000170933,0.0229112,0.0219465,1.67013
214235215,70218438,1052,1139950,43.7648,42219900,5834.2,3.83919e-05,0.00511795,0.00502896,1.13301
214236051,70218438,15570,170583,8.26849,5237040,1090.82,4.8472e-05,0.00639464,0.0063922,0.295178
214241707,70218438,16631,3008200,363.077,106937000,46038.1,0.000120696,0.0153042,0.014486,1.09323
214248714,70218438,111220872,156114,65.2711,6564440,11373.7,0.0004181,0.0728551,0.0768771,0.538427
214248452,70218438,111220822,118051,21.3475,4825400,3770.2,0.000180832,0.031937,0.030868,0.656932
214233316,70218438,571,3877230,473.644,159824000,62888.7,0.00012216,0.01622,0.0166284,1.51112
214242411,70218438,16713,139876,36.9956,5642430,5083.94,0.000264489,0.036346,0.036346,0.302551
214242640,70218438,16766,163948,21.4119,7063950,2665,0.000130602,0.0162552,0.0183673,0.727845
214246556,70218438,17359,69938,152.27,2617550,20159.9,0.00217722,0.288253,0.288253,0.95031
214236797,70218438,15734,153579,12.5611,3431910,1900.55,8.1789e-05,0.012375,0.0116602,0.759186
214242488,70218438,16730,268513,6.72055,9771640,925.239,2.50288e-05,0.00344579,0.00348307,0.407376
214247216,70218438,17479,484596,346.674,18443000,50369.7,0.000715387,0.103942,0.10086,0.797341
214230640,70218438,156,454597,13.6893,18993100,2014.69,3.01131e-05,0.00443181,0.00443181,1.57312
214248268,70218438,111220758,24620.3,2.61725,1002680,339.129,0.000106305,0.0137744,0,0
214230595,70218438,146,6256010,1870.95,207556000,299991,0.000299064,0.0479524,0.0478348,1.56765
214237004,70218438,15772,161799,4.98463,6436440,651.82,3.08076e-05,0.00402858,0.00412626,0.637239
214241111,70218438,16496,25880.6,1.65883,971581,195.288,6.40954e-05,0.00754573,0,0
214239099,70218438,16101,34969,4.70652,1478400,709.904,0.000134591,0.020301,0,0
214243753,70218438,16919,68149600,29686,2850560000,4299250,0.0004356,0.0630855,0.0629391,2.05432
214237794,70218438,15946,2621450,130.292,91475300,18366.5,4.97022e-05,0.00700624,0.00700584,0.695579
214245314,70218438,17166,1030280,971.801,41670900,125399,0.000943237,0.121713,0.118569,0.901287
214237466,70218438,15868,2098140,174.54,78153700,24955.3,8.3188e-05,0.011894,0.011894,1.29947
214237623,70218438,15911,11201200,2608.73,376167000,347415,0.000232896,0.0310157,0.0317875,1.06732
214245005,70218438,17110,559121,61.2259,18244600,8549.04,0.000109504,0.0152901,0.0152824,0.872988
214247794,70218438,17590,205258,1.89015,4815410,251.853,9.20867e-06,0.001227,0.00121417,1.67951
214235804,70218438,10722,10282600,3024.67,459784000,459049,0.000294155,0.0446434,0.0427904,2.58763
214244928,70218438,17099,279752,277.52,11321300,37930.1,0.000992022,0.135585,0.135585,0.689672
214247966,70218438,111220638,697232,216.113,27272100,27723.3,0.000309959,0.0397619,0.0397292,0.943211
214236990,70218438,15769,582850,362.134,22130500,50716.3,0.000621316,0.0870143,0.0872391,0.853529
214240854,70218438,16473,1377440,152.063,51075900,20163.7,0.000110395,0.0146386,0.0136838,1.63198
214233362,70218438,587,324433,7.48963,12148000,942.8,2.30853e-05,0.00290599,0.00313718,1.42008
214234018,70218438,721,1923240,1261.64,94988300,192177,0.000655997,0.0999239,0.0999299,0.795229
214244495,70218438,17012,506784,100.41,15880100,13583.6,0.000198132,0.0268035,0.0261394,0.647804
214236592,70218438,15683,46049.3,1.05365,899014,156.332,2.28808e-05,0.00339488,0.00296655,1.16533
214243485,70218438,16876,6823640,692.765,238026000,92333.9,0.000101524,0.0135315,0.0128388,2.22943
214247445,70218438,17529,1123870,97.8191,30257500,14318.9,8.70378e-05,0.0127407,0.0123725,1.88848
214230552,70218438,135,363591,190.714,9685960,25520.7,0.00052453,0.0701906,0.0696251,0.515493
214245112,70218438,17135,34309.6,1.29855,963973,168.308,3.78479e-05,0.00490555,0,0
214240821,70218438,16470,240238,17.2714,8116950,2137.1,7.18928e-05,0.00889575,0.00891424,1.44957
214230197,70218438,15,152404,23.2154,6711190,3425.38,0.000152328,0.0224756,0.0274761,1.17232
214245867,70218438,17246,835279,435.625,27992100,56755.8,0.000521532,0.0679484,0.0604222,1.86617
214236833,70218438,15759,287632,24.7559,11596000,3336.13,8.60679e-05,0.0115986,0.0116963,0.674979
214242459,70218438,16723,314721,99.5229,11422900,13566.2,0.000316226,0.0431055,0.0431055,1.09421
214237105,70218438,15804,819495,112.845,34097700,17407.8,0.0001377,0.0212421,0.0196119,0.837056
214247407,70218438,17521,66833.3,0.00100373,1638650,0.129024,1.50185e-08,1.93054e-06,1.93056e-06,1.32974
214235044,70218438,968,2789130,2744.64,151701000,374101,0.000984051,0.134128,0.128082,0.809389
214243481,70218438,16875,279752,40.2392,10767100,5203.14,0.000143839,0.0185991,0.0185991,0.61454
214231745,70218438,348,3950870,337.939,133315000,44326.4,8.55353e-05,0.0112194,0.0110832,1.21426
214235661,70218438,10687,4336160,2716.19,157465000,385836,0.000626406,0.088981,0.088981,1.46615
214235600,70218438,10675,5769880,1628.73,278371000,225753,0.000282282,0.0391261,0.0391261,1.16251
214240403,70218438,16429,2656270,688.678,106779000,95807.3,0.000259265,0.0360684,0.0356674,0.938856
214236849,70218438,15762,1406420,39.5659,48601700,5180.69,2.81323e-05,0.0036836,0.00368929,1.27491
214245126,70218438,17140,357565,183.785,11826400,33501.9,0.00051399,0.0936946,0.0786897,1.53497
214231784,70218438,361,10445800,8587.7,444411000,1325410,0.000822119,0.126884,0.125511,1.86962
214235326,70218438,1084,2867460,623.64,118202000,87800.8,0.000217489,0.0306197,0.0306197,0.686969
214240626,70218438,16456,254614,28.7993,9951930,3648.18,0.000113109,0.0143283,0.0144456,0.81985
214230977,70218438,272,135375,3.51807,4457930,457.172,2.59876e-05,0.00337709,0.00337062,0.648224
214235295,70218438,1074,34969,12.9267,1808420,1827.94,0.000369662,0.0522732,0,0
214241928,70218438,16659,1112340,58.5981,46945100,7709.12,5.26799e-05,0.00693052,0.00735599,1.62654
214230981,70218438,274,1413890,384.212,63189500,56810.1,0.000271741,0.04018,0.0402456,0.769304
214233838,70218438,691,554644,198.932,22900800,31735.8,0.000358665,0.0572184,0.0558365,0.687657
214240051,70218438,16376,39367900,13186.1,1625900000,1863640,0.000334947,0.0473392,0.0458122,1.70046
214248263,70218438,111220756,971294,1017.6,39508700,132699,0.00104767,0.136621,0.136294,0.830744
214231804,70218438,366,304505,2.75707,12539800,386.569,9.05426e-06,0.0012695,0.00124926,0.711696
214237446,70218438,15863,1255640,43.8421,28233100,6484.04,3.49162e-05,0.00516394,0.00481092,1.0659
214239750,70218438,16299,239530,4.45628,7626200,531.994,1.86043e-05,0.00222099,0.00224694,1.05944
214239605,70218438,16255,198615,18.0182,6474870,2706.54,9.07192e-05,0.0136271,0.013537,1.14884
214236526,70218438,15669,2550170,302.735,70690300,45854.3,0.000118711,0.0179808,0.0168785,1.56882
214233654,70218438,672,55556200,7949.97,2298650000,1136430,0.000143098,0.0204556,0.0204334,1.6975
214230958,70218438,260,234328,37.5132,6150860,4740.47,0.000160089,0.0202301,0.0191195,0.719302
214233147,70218438,518,8182690,2410.84,345687000,305780,0.000294627,0.0373691,0.0373689,1.62039
214235530,70218438,1126,34683.2,0.794866,1168160,122.388,2.29179e-05,0.00352875,0,0
214238718,70218438,16025,9031320,7719.32,428807000,1244110,0.000854728,0.137755,0.137134,1.93732
