id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215774685,70299941,16193,1084040,448.142,42321300,66624.7,0.000413401,0.0614596,0.0614596,1.0591
215775217,70299941,16265,419628,163.358,17649700,22290.3,0.000389293,0.0531192,0.0531192,1.076
215780887,70299941,17029,104907,104.714,4800970,14638.8,0.000998162,0.139541,0.139541,0.574635
215782385,70299941,17402,1712560,1486.33,76967900,276046,0.000867898,0.161189,0.161223,1.47521
215770117,70299941,15687,451660,1003.11,13562000,153007,0.00222093,0.338766,0.339979,0.658599
215777831,70299941,16543,174845,11.4692,7302130,1539.72,6.55962e-05,0.00880617,0.00880617,0.345629
215783992,70299941,111220794,909194,349.481,36819700,48330.3,0.000384385,0.0531573,0.0531573,0.638607
215782380,70299941,17398,69675.9,100.056,2178590,19824,0.00143602,0.284517,0.284523,0.23668
215776727,70299941,16405,279752,167.704,12908200,24589,0.000599473,0.0878956,0.0878956,0.692168
215780870,70299941,17014,349690,283.757,15177500,38659.5,0.000811453,0.110554,0.110554,0.443744
215774784,70299941,16198,244783,102.351,10587400,13377.9,0.000418128,0.0546523,0.0546523,0.862478
215768704,70299941,1129,88030600,24329.9,3208880000,3969640,0.00027638,0.0450939,0.045172,2.43332
215776517,70299941,16379,139876,440.909,5448790,61550.3,0.00315214,0.440034,0.440034,0.502604
215779646,70299941,16791,1188950,363.913,44096400,48700.9,0.000306081,0.0409614,0.0409614,1.39311
215764072,70299941,66,34969,7.69358,1381890,1033.1,0.000220011,0.0295432,0,0
215764205,70299941,148,139876,36.5581,6000150,5130.59,0.00026136,0.0366795,0.0366795,0.579085
215772303,70299941,15950,1992900,789.798,54673400,105191,0.000396307,0.0527831,0.0527754,1.14578
215764155,70299941,122,1736100,1039,47757900,158667,0.000598466,0.0913929,0.0909363,0.966877
215772608,70299941,15971,5769880,2156.84,196514000,324684,0.00037381,0.0562722,0.0562722,1.57802
215771502,70299941,15862,3960320,209.669,111013000,29088,5.29425e-05,0.00734487,0.00737714,0.849587
215764071,70299941,64,384659,146.07,13300100,19393.3,0.000379739,0.0504168,0.0504168,0.94569
215764684,70299941,305,454597,50.3663,18163600,6595.39,0.000110793,0.0145082,0.0145082,1.23049
215781783,70299941,17258,1357620,631.358,39692300,84815.2,0.000465047,0.0624734,0.0623741,0.59666
215768758,70299941,10672,4580940,1392.1,210261000,213776,0.00030389,0.0466664,0.0466664,1.15157
215782105,70299941,17295,69938,128.635,3030480,17051.1,0.00183927,0.243803,0.243803,1.06939
215766266,70299941,645,45319800,29000.1,2155580000,4156270,0.000639898,0.0917097,0.0917097,0.959352
215774954,70299941,16226,419628,22.3253,15998800,3122.53,5.32027e-05,0.00744118,0.00744118,0.893408
215783937,70299941,111220768,139873,38.2486,5511130,5036.22,0.000273452,0.0360056,0.0360056,0.42757
215780862,70299941,17012,594473,184.514,23917100,24165.5,0.000310383,0.0406504,0.0406504,0.760439
215769383,70299941,15594,69938,3.32471,2400600,444.808,4.7538e-05,0.00636004,0.00636004,0.569588
215770331,70299941,15710,69866.6,10.8001,1346180,1447.57,0.000154581,0.020719,0.0207068,1.20705
215779078,70299941,16692,11854500,6295.39,442557000,888892,0.000531055,0.0749835,0.0749835,1.64618
215764740,70299941,324,174845,168.231,5943900,21559.9,0.000962172,0.123309,0.123309,0.188464
215781162,70299941,17134,664407,373.649,26196300,56773.8,0.00056238,0.0854503,0.0854516,1.27846
215764167,70299941,128,13428100,3618.49,494666000,488531,0.000269471,0.0363813,0.0363813,1.77519
215767350,70299941,893,524535,125.178,23367100,18052.1,0.000238646,0.0344155,0.0344155,1.43671
215773701,70299941,16130,26471500,4143.12,993095000,581666,0.000156512,0.0219732,0.0219732,1.27991
215779817,70299941,16811,104907,69.2836,5180880,10623.5,0.000660429,0.101265,0.101265,0.422553
215767416,70299941,910,209814,0.554517,5996700,77.098,2.6429e-06,0.000367459,0.000367459,0.930735
215764716,70299941,318,34969,3.50495,1587100,508.782,0.00010023,0.0145495,0,0
215779131,70299941,16706,2272980,80.5521,84647700,12123,3.54389e-05,0.00533352,0.00533352,2.09396
215764747,70299941,327,559411,47.2637,19223600,6082.78,8.44883e-05,0.0108735,0.0108743,0.822286
215778220,70299941,16586,139876,33.5132,5067520,4767.74,0.000239592,0.0340855,0.0340855,0.74774
215764088,70299941,79,34969,0.111439,1352920,18.4386,3.18679e-06,0.000527284,0,0
215783010,70299941,17497,873742,38.8075,32517600,5985.68,4.44153e-05,0.00685062,0.00685197,1.14171
215782726,70299941,17474,382132,19.3575,5939820,3520.26,5.06566e-05,0.00921215,0.00846702,2.31064
215772707,70299941,15989,5868390,503.582,195543000,79638.6,8.58126e-05,0.0135708,0.0135945,1.786
215769264,70299941,182305709,1223920,219.331,50869800,32433,0.000179204,0.0264994,0.0264994,1.58678
215773203,70299941,16025,7693180,1115.15,310658000,167646,0.000144953,0.0217915,0.0217915,1.74896
215767859,70299941,946,1888330,311.108,81446700,43563.1,0.000164753,0.0230697,0.0230697,1.13646
215764495,70299941,248,489438,102.668,10342500,13434.3,0.000209767,0.0274485,0.0274426,2.02007
215766543,70299941,724,209814,30.2024,7884350,4265.3,0.000143949,0.0203289,0.020329,0.809938
215773169,70299941,16016,59401000,7681.59,2181700000,1119320,0.000129317,0.0188435,0.0188324,1.94294
215765305,70299941,399,3496900,717.49,127177000,109266,0.000205179,0.0312464,0.0312464,1.4981
215772087,70299941,15926,384659,88.3912,14381300,11471.4,0.000229791,0.0298223,0.0298223,0.79854
215769817,70299941,15629,802039,15.2081,24543200,2348.9,1.89618e-05,0.00292866,0.00292383,0.889812
215781809,70299941,17268,942169,527.457,37879900,71340.9,0.000559833,0.0757199,0.0756968,0.465016
215771462,70299941,15859,734349,5.54687,27275600,778.387,7.55345e-06,0.00105997,0.00105997,2.24201
215771995,70299941,15913,10436600,23089.6,316485000,3222010,0.00221237,0.308722,0.333206,1.96576
215776374,70299941,16352,7728150,1768.66,271244000,241497,0.000228859,0.031249,0.031249,1.29972
215781433,70299941,17162,139876,236.801,5360360,32211.8,0.00169294,0.230289,0.230289,0.554706
215776022,70299941,16317,1084040,224.306,40539700,42252.7,0.000206917,0.0389771,0.0389771,1.41241
215780653,70299941,16967,8742250,3638.9,344527000,488772,0.000416243,0.0559092,0.0559092,1.74701
215782298,70299941,17346,979101,443.681,45534300,62332.5,0.000453151,0.063663,0.0636647,0.459275
215764790,70299941,343,291507000,136327,10928000000,19851900,0.000467661,0.0681009,0.0680451,1.82067
215776391,70299941,16355,6783990,1397.4,241250000,192382,0.000205985,0.0283582,0.0283582,1.33736
215781365,70299941,17151,69938,13.7255,3350680,1761.43,0.000196252,0.0251856,0.0251856,0.0598931
215781106,70299941,17113,944163,1469.89,38028300,197680,0.00155682,0.209371,0.209371,1.00481
215764900,70299941,370,35210300,15152.5,1365890000,2156080,0.000430344,0.0612344,0.0608404,1.75112
215779799,70299941,16809,162895000,114114,7083790000,16323100,0.000700538,0.100206,0.100209,1.39557
215764044,70299941,44,5385230,345.489,206874000,49411.6,6.4155e-05,0.00917539,0.00917539,1.21857
215782169,70299941,17313,2581220,1327.1,88724800,174632,0.000514136,0.067655,0.0676328,1.17458
215770529,70299941,15750,547861000,227860,19683700000,32679200,0.000415909,0.0596486,0.0597365,3.28857
215769828,70299941,15630,592226,10.6279,17143800,1651.95,1.79457e-05,0.0027894,0.00278339,0.777552
215772387,70299941,15960,1747760,817.569,70881900,120697,0.000467781,0.0690582,0.069159,1.44203
215774021,70299941,16152,69938,21.3073,3206080,2944.7,0.00030466,0.0421045,0.0421045,0.502458
215764187,70299941,138,4511000,804.542,168679000,154755,0.000178351,0.0343061,0.0343061,2.50272
215768184,70299941,1029,139876,10.9656,5688380,1475.8,7.83952e-05,0.0105508,0.0105508,0.664026
215768735,70299941,1141,384658,117.643,9890910,17052.4,0.000305839,0.0443313,0.0443313,0.624346
215764696,70299941,310,909194,140.842,34518300,21508.6,0.000154909,0.0236568,0.0236568,1.19417
215782463,70299941,17426,3111690,1981.2,139451000,265413,0.000636696,0.0852956,0.0853169,1.58145
215781513,70299941,17176,664411,446.631,27064700,61867,0.000672221,0.0931155,0.0931155,0.742008
215762764,70299941,2,384659,54.4987,16307400,7988.87,0.00014168,0.0207687,0.0207687,1.51295
215781067,70299941,17104,839256,1483.94,40065300,194582,0.00176816,0.23185,0.23185,0.725105
215766161,70299941,607,3671740,4040.75,145225000,562575,0.0011005,0.153217,0.153217,0.780366
215776694,70299941,16401,559504,33.2219,22562200,4451.58,5.93775e-05,0.00795629,0.00795629,0.693218
215781653,70299941,17220,25587000,15558.7,970956000,2188340,0.000608069,0.0855254,0.0853939,1.02989
215781800,70299941,17264,104557,60.138,3483570,7736.46,0.000575167,0.0739925,0.0740003,0.203859
215784093,70299941,111220830,1638650,457.882,57000400,61480.4,0.000279427,0.037519,0.037471,1.26712
215779112,70299941,16701,944163,1683.29,34403700,240253,0.00178284,0.254461,0.254461,0.898465
215770950,70299941,15813,3426960,926.151,103772000,183399,0.000270254,0.0535165,0.0535165,2.11733
215766798,70299941,765,104907,194.808,5046680,26146,0.00185696,0.249231,0.249231,0.193395
215778916,70299941,16663,104907,0.540366,4269000,86.8947,5.15091e-06,0.000828302,0.000828302,0.414728
215782503,70299941,17433,1013410,88.4118,40339300,12930.8,8.72415e-05,0.0127596,0.012756,0.743076
215764164,70299941,127,1188950,76.0299,45064100,14597.2,6.39473e-05,0.0122774,0.0122774,1.22278
215779481,70299941,16788,104907,323.675,3613890,47820.8,0.00308535,0.45584,0.45584,0.764057
215765363,70299941,415,6014670,550.378,209940000,78438.7,9.1506e-05,0.0130412,0.0130412,1.85907
215768721,70299941,1139,209806,38.2707,7198030,5098.98,0.00018241,0.0243034,0.0243031,0.386537
215773131,70299941,16011,4336160,767.962,165336000,103539,0.000177107,0.0238781,0.0238781,0.999371
215777260,70299941,16459,524535,37.2711,20240100,5144.88,7.10555e-05,0.00980846,0.00980846,2.19159
215776418,70299941,16360,1888330,260.866,70680200,35877.1,0.000138147,0.0189994,0.0189994,1.39156
215777395,70299941,16475,244783,67.1543,9747100,9609.26,0.000274342,0.0392562,0.0392562,0.737918
215783797,70299941,111220698,559504,652.03,21551900,100117,0.00116537,0.17894,0.17894,0.621098
215781088,70299941,17109,979132,1947.36,39731300,266501,0.00198887,0.272181,0.272181,0.726558
215783480,70299941,17598,335432,972.384,14117800,120221,0.0028989,0.358408,0.355023,0.508125
215770156,70299941,15694,697939,1134.1,21604500,159805,0.00162493,0.228966,0.228989,0.723246
215776323,70299941,16345,1888330,297.058,71230200,39844.3,0.000157313,0.0211003,0.0211003,1.95353
215765521,70299941,469,34969,3.38069,1302520,462.42,9.66767e-05,0.0132237,0,0
215766165,70299941,609,314721,71.6735,13368400,10890.8,0.000227737,0.0346045,0.0346045,1.14928
215776647,70299941,16395,34164700,9244.49,1349490000,1652020,0.000270586,0.0483546,0.0483546,2.7454
215778093,70299941,16573,139876,19.1058,5621330,2492.59,0.000136591,0.01782,0.01782,0.450215
215781798,70299941,17263,417246,149.12,10498500,21178.5,0.00035739,0.0507578,0.0506667,0.474932
215780065,70299941,16865,2342920,1587.02,90557200,221868,0.000677368,0.0946972,0.0946972,1.89312
215782340,70299941,17370,384656,133.482,17338400,20337.5,0.000347016,0.052872,0.052872,1.06569
215766163,70299941,608,349690,28.4698,10956200,4574.7,8.14144e-05,0.0130822,0.0130822,1.18102
215764068,70299941,63,69938,0.368613,2660700,53.9942,5.27058e-06,0.00077203,0.00077203,0.0537464
215766418,70299941,689,101913,4.72271,1958660,668.028,4.63404e-05,0.00655486,0.0065167,0.767137
215776435,70299941,16363,209814,189.282,8482160,26097,0.000902142,0.124382,0.124382,0.60108
215782879,70299941,17483,104907,119.422,5319170,19323.7,0.00113836,0.184199,0.184199,0.560928
215768044,70299941,987,13005900,9109.68,528539000,1261870,0.000700424,0.0970222,0.09702,1.28374
215766343,70299941,664,1328820,505.462,44893800,72972.9,0.000380384,0.0549155,0.0549155,1.35946
215772131,70299941,15933,1084040,364.829,43006400,59002,0.000336546,0.0544279,0.0544279,0.97209
215779453,70299941,16781,384659,356.728,14160300,52714.6,0.000927389,0.137042,0.137042,1.88404
215778671,70299941,16616,1153980,140.45,46071900,19057.7,0.000121709,0.0165148,0.0165148,1.31135
215772313,70299941,15951,1013210,343.645,28481100,45871.4,0.000339164,0.0452733,0.0452748,0.47923
215774887,70299941,16218,209814,1.4268,7856000,219.708,6.8003e-06,0.00104716,0.00104716,1.08212
215775109,70299941,16240,139876,7.45177,5409460,1050.61,5.32741e-05,0.00751104,0.00751104,0.644422
215764039,70299941,39,10210900,2743.33,380929000,369824,0.000268665,0.0362184,0.0362184,1.03591
215769300,70299941,15577,7017200,187.565,217697000,25801.4,2.67293e-05,0.00367688,0.00367679,1.37579
215766436,70299941,695,387243000,218286,13970100000,31245900,0.000563693,0.0806881,0.081203,2.9085
215764417,70299941,202,2762550,3330.37,139429000,471868,0.00120554,0.170809,0.170809,0.560825
215769348,70299941,15590,1538510,42.1467,54088800,5744.2,2.73944e-05,0.00373361,0.00373435,1.70303
215779980,70299941,16847,839256,158.039,32787100,21422.7,0.000188308,0.0255259,0.0255259,0.714195
215782538,70299941,17440,1952680,91.2255,47468300,13315.4,4.67181e-05,0.00681901,0.00657758,1.24667
215768100,70299941,1006,1097220,168.503,28615400,23039.6,0.000153574,0.0209983,0.020761,1.14007
215781377,70299941,17152,139876,27.455,5961130,4544.33,0.000196281,0.0324882,0.0324882,1.5602
215764041,70299941,41,839235,216.6,27632700,27399,0.000258092,0.0326476,0.0326476,0.840896
215778021,70299941,16566,69938,15.1214,3062120,2069.34,0.000216212,0.0295881,0.0295881,0.739147
215778714,70299941,16631,3566840,1936.64,147890000,264331,0.000542957,0.074108,0.074108,0.997321
215780357,70299941,16915,75157700,59881.4,3162150000,8612130,0.000796744,0.114587,0.114582,1.46657
215780391,70299941,16926,6678970,4927.38,325743000,741105,0.000737745,0.110961,0.110962,1.21283
215783283,70299941,17549,996367,909.147,44231300,116196,0.000912461,0.11662,0.116165,1.6744
215784052,70299941,111220820,979131,687.912,45555200,121734,0.000702574,0.124328,0.124328,0.920159
215770363,70299941,15712,174843,52.0464,4927020,6995.83,0.000297676,0.0400122,0.040012,0.628627
215782983,70299941,17490,349690,97.5853,14621000,15399.8,0.000279062,0.0440385,0.0440385,0.763757
215778631,70299941,16612,1713480,271.548,66095200,36718.6,0.000158478,0.0214293,0.0214293,1.47459
215779349,70299941,16758,34969,0.175954,1380960,26.8033,5.03171e-06,0.000766487,0,0
215781416,70299941,17159,489566,450.618,17943300,63180.6,0.000920444,0.129054,0.129054,0.773725
215782285,70299941,17342,104907,30.1772,5233480,4154.82,0.000287657,0.0396048,0.0396048,0.556104
215779157,70299941,16712,314721,614.277,11747400,92226.3,0.00195182,0.293041,0.293041,0.592868
215769661,70299941,15624,1809720,57.5194,52903800,7890.03,3.17836e-05,0.0043598,0.00434629,1.88894
215764688,70299941,307,1680420,1594.81,47871000,287777,0.000949052,0.171253,0.16827,1.45059
215776665,70299941,16398,27555600,8457.56,1090590000,1542690,0.000306927,0.0559847,0.0559847,2.6119
215767923,70299941,962,9009430,1570.76,272913000,227101,0.000174347,0.0252071,0.0252222,2.73558
215775269,70299941,16268,104907,7.254,3370710,1011.49,6.91469e-05,0.00964179,0.00964179,1.21156
215773607,70299941,16115,14756900,4470.33,565996000,629285,0.000302931,0.0426434,0.0426434,1.47387
215769045,70299941,10697,769318,158.012,28439600,21683.9,0.000205392,0.0281859,0.0281859,0.783288
215768063,70299941,993,26098900,3936.67,792806000,593958,0.000150837,0.022758,0.0228348,3.35077
215773822,70299941,16141,10665500,2699.94,420881000,373775,0.000253146,0.0350451,0.0350451,0.900513
215772693,70299941,15986,4843720,1634.3,149498000,222771,0.000337407,0.0459918,0.0459662,1.30155
215765542,70299941,480,174845,11.0608,5708950,1326.83,6.32607e-05,0.00758861,0.00758861,1.82921
215773438,70299941,16082,10071100,1020.05,388643000,157706,0.000101286,0.0156593,0.0156593,1.5542
215779161,70299941,16713,139876,230.858,5146500,34339,0.00165045,0.245496,0.245496,0.57186
215783886,70299941,111220752,349690,533.702,18521900,76468.6,0.00152621,0.218675,0.218675,0.439912
215780177,70299941,16881,384659,49.0707,16257900,7509.91,0.000127569,0.0195235,0.0195235,1.29232
215780938,70299941,17058,1258880,391.653,49004300,54178.2,0.000311111,0.0430367,0.0430367,0.644376
215780670,70299941,16972,559504,250.541,21866600,38270.3,0.00044779,0.0684005,0.0684005,0.96884
215776099,70299941,16326,279752,5.3188,11129500,801.111,1.90125e-05,0.00286365,0.00286365,0.273019
215775797,70299941,16291,489566,102.741,20806000,14222.1,0.000209862,0.0290504,0.0290504,0.678171
215776005,70299941,16315,1084040,224.306,40539700,42252.7,0.000206917,0.0389771,0.0389771,1.41241
215783028,70299941,17500,4752500,45.2156,120773000,6648.13,9.51406e-06,0.00139887,0.00137912,2.11033
215781629,70299941,17213,734347,381.061,31979700,57896.5,0.000518911,0.0788408,0.0788411,0.828653
215766009,70299941,544,1153980,17.3256,41930000,2658.26,1.50138e-05,0.00230356,0.00230356,1.83973
215771631,70299941,15874,559504,103.318,21776000,14205.2,0.00018466,0.0253889,0.0253889,1.72127
215767403,70299941,905,174845,40.0012,7036850,5140.87,0.000228781,0.0294025,0.0294025,0.508959
215778707,70299941,16629,69938,7.20257,3192520,940.508,0.000102985,0.0134477,0.0134477,0.194885
215784229,70299941,111220908,174714,3.4415,5708140,508.744,1.9698e-05,0.00291188,0.00291491,1.01427
215781284,70299941,17145,2587700,1719.29,113576000,246109,0.000664409,0.0951074,0.0951074,0.859876
215764579,70299941,276,6627950,2178.47,231025000,298640,0.000328679,0.0450577,0.045025,1.01107
215781595,70299941,17199,34969,1.65038,1623630,233.723,4.71955e-05,0.00668372,0,0
215766849,70299941,783,524535,183.552,22618200,29658.8,0.000349933,0.0565431,0.0565431,0.748282
215764766,70299941,333,349690,24.7077,14850400,3246.37,7.06561e-05,0.00928355,0.00928355,0.450613
215779269,70299941,16738,1014100,548.712,33217600,75116.4,0.000541082,0.0740719,0.0740719,0.947303
215780283,70299941,16899,1608570,335.551,66069300,45561.1,0.000208601,0.0283239,0.0283239,1.12827
215782333,70299941,17365,314721,302.816,17197000,42623.3,0.000962174,0.135432,0.135432,0.516468
215784180,70299941,111220882,873742,38.8075,32517600,5985.68,4.44153e-05,0.00685062,0.00685197,1.14171
215778723,70299941,16634,874225,319.008,34272700,41824.7,0.000364904,0.047842,0.047842,0.730106
215764486,70299941,242,8917100,1657.14,333108000,240208,0.000185838,0.0269379,0.0269379,1.5167
215768628,70299941,1113,174845,57.5562,7472850,11443.4,0.000329184,0.0654488,0.0654488,0.760037
215778153,70299941,16579,769318,282.712,28379000,39192,0.000367485,0.0509438,0.0509438,0.942112
215779483,70299941,16790,1188950,363.913,44096400,48700.9,0.000306081,0.0409614,0.0409614,1.39311
215783510,70299941,17606,34169.1,59.6348,1690440,7568.46,0.00174528,0.2215,0,0
215768512,70299941,1104,314721,9.01874,11718400,1683.63,2.86563e-05,0.0053496,0.0053496,1.3251
215765409,70299941,431,454597,103.02,17677000,14492,0.000226618,0.0318788,0.0318788,1.18747
215771290,70299941,15838,979132,236.673,32585900,35410.4,0.000241717,0.0361651,0.0361651,1.50724
215768322,70299941,1067,489559,607.889,13007500,88963.2,0.00124171,0.181721,0.181719,1.18872
215772629,70299941,15975,2063170,1475.79,74005600,225794,0.000715303,0.10944,0.10944,1.13798
215773182,70299941,16022,6688720,679.935,173249000,92649.2,0.000101654,0.0138516,0.0138495,1.21947
215773245,70299941,16032,31080700,4277.52,1088180000,593774,0.000137626,0.0191043,0.0190089,1.213
215783523,70299941,111220572,209814,11.2446,7749390,1494.32,5.35931e-05,0.00712212,0.00712212,0.379002
215770432,70299941,15719,69937.5,20.4862,2181310,2763.22,0.000292922,0.0395098,0.0395098,0.390412
215773069,70299941,15998,699380,139.912,19889500,20847.9,0.000200051,0.0298091,0.0298091,1.1952
215764410,70299941,200,627631,150.277,18668000,20441.8,0.000239436,0.0325698,0.0325464,0.651106
215765443,70299941,440,629442,80.09,25128300,11790.3,0.00012724,0.0187313,0.0187313,0.841464
215765340,70299941,408,548899,110.917,12790200,19826.8,0.000202073,0.036121,0.0363261,1.03303
215770035,70299941,15676,139864,182.517,5138740,29045,0.00130496,0.207666,0.20767,0.486138
215773432,70299941,16080,594473,51.6688,21510300,7404.65,8.69153e-05,0.0124558,0.0124558,1.12825
215764095,70299941,87,209814,2.01054,7829550,317.284,9.5825e-06,0.00151222,0.00151222,0.98789
215765515,70299941,463,11364900,3101.77,451665000,430445,0.000272925,0.0378748,0.0378748,0.991456
215766461,70299941,702,524535,468.291,25621600,68496.9,0.000892775,0.130586,0.130586,0.621258
215775356,70299941,16272,734349,22.3296,24113000,2842.06,3.04073e-05,0.00387018,0.00387018,0.841471
215768918,70299941,10674,6853920,1952.95,294348000,291932,0.00028494,0.0425933,0.0425933,0.838852
215765530,70299941,473,2430170,406.256,72983800,59528.8,0.000167172,0.0244958,0.0242187,3.10777
215783230,70299941,17536,512575,0.115828,6326530,16.1359,2.25973e-07,3.14802e-05,3.12932e-05,1.77923
215771725,70299941,15884,104907,0.501853,4122700,78.2572,4.78379e-06,0.000745967,0.000745967,0.350367
215764501,70299941,254,22689800,17856.8,863179000,2909000,0.000787,0.128208,0.126562,1.86476
215765606,70299941,494,1538640,618.213,57922700,86693.7,0.000401793,0.0563445,0.0563445,1.75406
215768241,70299941,1042,1119010,194.712,43087100,25882.2,0.000174004,0.0231296,0.0231296,1.44036
215767370,70299941,898,1223920,556.522,54543500,81870.5,0.000454706,0.0668923,0.0668923,0.913461
215777055,70299941,16441,804287,98.0412,33256800,13731.1,0.000121898,0.0170724,0.0170724,2.13237
215767705,70299941,919,909194,13.7002,28099200,2067.21,1.50685e-05,0.00227368,0.00227368,1.15732
215780877,70299941,17023,16575300,12621.6,655221000,1708040,0.000761473,0.103047,0.103047,1.09261
215775932,70299941,16308,89415700,25284,3436920000,3975690,0.000282769,0.044463,0.044463,2.23504
215778700,70299941,16626,5385230,2494.38,211411000,339533,0.00046319,0.063049,0.063049,1.08122
215767391,70299941,903,699380,611.461,34619000,100582,0.000874291,0.143816,0.143816,0.495544
215772022,70299941,15916,5618380,20453.2,147794000,2806690,0.0036404,0.499555,0.513447,1.2375
215775212,70299941,16264,909194,239.659,33705900,32811.5,0.000263595,0.0360886,0.0360886,1.29294
215781580,70299941,17193,209770,268.176,7326980,45127,0.00127843,0.215126,0.215133,0.526177
215777914,70299941,16551,69938,53.892,2898700,7402.14,0.000770568,0.105839,0.105839,0.168085
215773350,70299941,16049,1014100,80.3963,34201200,11261.7,7.92784e-05,0.0111051,0.0111051,1.52451
215779457,70299941,16783,384659,356.728,14160300,52714.6,0.000927389,0.137042,0.137042,1.88404
215769189,70299941,10728,699380,435.65,33957300,61157.2,0.000622908,0.0874449,0.0874449,0.567349
215767188,70299941,867,2272980,393.292,88464000,57577.4,0.000173029,0.0253312,0.0253312,0.770266
215776553,70299941,16384,1993230,2055.59,89787600,297347,0.00103129,0.149178,0.149178,0.732338
215773416,70299941,16072,19198000,2031.72,726080000,316005,0.00010583,0.0164603,0.0164603,1.84519
215773434,70299941,16081,594473,15.4874,21294400,2169.9,2.60523e-05,0.00365013,0.00365013,0.833071
215769909,70299941,15659,835546,89.2556,24654000,15517.3,0.000106823,0.0185714,0.0185616,0.921945
215764111,70299941,99,1538640,1790.38,52824700,241859,0.00116361,0.15719,0.15719,0.9967
215774967,70299941,16227,384659,1.46799,11676300,215.58,3.81633e-06,0.000560445,0.000560445,1.18975
215782486,70299941,17430,769318,33.5297,31724200,4910.25,4.35837e-05,0.0063826,0.0063826,1.1501
215764449,70299941,217,1049070,596.375,45795800,77768.9,0.000568479,0.0741313,0.0741313,0.988982
215783216,70299941,17533,139841,0.489611,4646170,65.6492,3.5012e-06,0.000469456,0.000469472,1.02664
215766221,70299941,632,3566840,1059.95,140030000,148382,0.000297168,0.0416005,0.0416005,1.35425
215779687,70299941,16794,69938,1.2184,3016120,158.793,1.74212e-05,0.00227048,0.00227048,0.447098
215783808,70299941,111220700,69938,37.7515,3148820,5129.62,0.000539786,0.0733452,0.0733452,0.23289
215773392,70299941,16065,2797360,1630.85,101027000,238260,0.000582995,0.0851732,0.0851855,1.39124
215780928,70299941,17051,699380,636.665,27166700,90581.5,0.000910328,0.129517,0.129517,0.986505
215782367,70299941,17388,435380,54.2878,7535500,7042.36,0.000124691,0.0161752,0.0157307,1.6656
215766916,70299941,810,559504,8.52546,17633800,1379.92,1.52375e-05,0.00246634,0.00246634,0.94383
215778335,70299941,16601,279752,110.293,10153400,14976.3,0.000394253,0.0535342,0.0535342,1.56908
215764027,70299941,30,34967.3,0.181448,1122230,30.4678,5.18907e-06,0.000871324,0,0
215782375,70299941,17395,453731,63.316,18687700,10724.9,0.000139545,0.0236371,0.0236283,0.751882
215764596,70299941,280,34969,11.3165,1413060,1576.15,0.000323615,0.0450727,0,0
215767330,70299941,889,489566,536.465,22272100,79103,0.0010958,0.161578,0.161578,0.535966
215769309,70299941,15581,34942.7,0.156237,1037560,22.6627,4.47123e-06,0.000648568,0,0
215781825,70299941,17277,2272130,1232.63,97049400,188139,0.0005425,0.0828028,0.082866,1.08301
215784166,70299941,111220876,734349,30.6498,29333000,4588.02,4.17374e-05,0.00624774,0.00624774,1.15337
215766360,70299941,669,25406400,3795.95,950568000,517192,0.000149409,0.0203568,0.0203388,1.03731
215766383,70299941,676,279752,222.685,11415800,30872.4,0.00079601,0.110356,0.110357,1.26197
215779401,70299941,16768,384659,476.285,15654000,74235.6,0.0012382,0.192991,0.192991,1.21331
215764102,70299941,92,174845,36.3792,5128590,4890.27,0.000208065,0.0279692,0.0279692,1.25739
215781819,70299941,17274,103912,68.7885,2201500,11265.4,0.00066199,0.108413,0.108153,0.644337
215766999,70299941,834,2727580,5448.97,99028500,834916,0.00199773,0.306101,0.306101,1.08753
215772323,70299941,15952,244772,67.5843,7505180,8498.52,0.000276111,0.0347202,0.0347201,0.580461
215783277,70299941,17547,996367,909.147,44231300,116196,0.000912461,0.11662,0.116165,1.6744
215764630,70299941,290,18073900,1633.99,549863000,250933,9.04061e-05,0.0138837,0.0140291,2.76789
215782596,70299941,17451,593374,39.8174,21896100,6057.91,6.71033e-05,0.0102093,0.0102005,0.735091
215770655,70299941,15765,3391990,457.868,123138000,65237.7,0.000134985,0.0192328,0.0192328,1.15327
215783860,70299941,111220732,104907,101.284,5099210,14007.2,0.000965464,0.133521,0.133521,0.403795
215781747,70299941,17245,34969,5.15076,1654540,716.374,0.000147295,0.020486,0,0
215773753,70299941,16134,5280320,394.735,188669000,56969,7.47559e-05,0.0107889,0.0107889,1.38817
215778909,70299941,16661,1398760,75.8644,60735900,10478.7,5.42369e-05,0.00749141,0.00749141,1.9644
215768402,70299941,1084,2867460,1566.84,108812000,233983,0.000546423,0.0815995,0.0815995,1.43286
215778554,70299941,16610,139876,134.115,4990940,20040.6,0.000958813,0.143274,0.143274,1.55264
215768257,70299941,1047,804287,34.0266,36452100,5585.5,4.23065e-05,0.00694466,0.00694466,1.70821
215777625,70299941,16519,12204200,2493.12,463229000,344345,0.000204284,0.0282153,0.0282153,1.8144
215770161,70299941,15695,34968.9,105.956,1377190,14918.6,0.00303002,0.426625,0,0
215766194,70299941,623,117233000,17632.1,4233230000,2695780,0.000150402,0.0229951,0.0229414,2.66445
215772586,70299941,15966,209814,62.1901,7451310,9428.84,0.000296406,0.044939,0.044939,0.514541
