id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214173923,70218181,15751,94478800,12454.7,3038920000,1728090,0.000131825,0.0182908,0.0186751,1.65009
214172871,70218181,15585,244783,0.50123,6474570,71.4044,2.04765e-06,0.000291705,0.000291705,1.03837
214170318,70218181,605,944163,234.829,23803300,29662.2,0.000248717,0.0314164,0.0314164,0.757676
214172918,70218181,15592,804287,15.2448,20686700,2179.54,1.89544e-05,0.0027099,0.0027099,1.04431
214178439,70218181,16609,139876,17.7008,4240600,2997.42,0.000126546,0.0214291,0.0214291,0.590901
214179469,70218181,16767,377639,256.24,13223900,38772.7,0.000678532,0.102671,0.105494,1.24813
214178064,70218181,16544,1218860,390.003,40302700,52732.2,0.000319973,0.0432635,0.0434365,1.07385
214176603,70218181,16279,34969,0.822797,887712,118.186,2.35293e-05,0.00337974,0,0
214178615,70218181,16649,49060200,21630,1637460000,3145860,0.000440887,0.0641223,0.064602,1.95858
214180270,70218181,16926,4425150,1309.91,179670000,188734,0.000296015,0.0426502,0.0414931,1.41873
214171367,70218181,783,315964,33.7687,10189700,4470.74,0.000106875,0.0141495,0.0151984,1.37953
214166745,70218181,197,104907,10.8458,2308210,1487.44,0.000103385,0.0141787,0.0141787,0.44257
214173824,70218181,15722,979132,666.349,19728800,88369.6,0.000680551,0.090253,0.090253,0.909011
214177733,70218181,16458,1147820,295.764,37975500,43062.6,0.000257675,0.0375169,0.0378555,1.51692
214179409,70218181,16752,2841990,1450.28,91614400,212839,0.000510305,0.074891,0.0698563,2.28218
214173503,70218181,15672,209814,87.7393,5505200,12608.7,0.000418176,0.0600944,0.0600944,0.866483
214176770,70218181,16319,1014100,31.13,29517500,4382.55,3.06971e-05,0.00432162,0.00432162,1.72506
214177703,70218181,16452,299949,12.2203,10728300,1632.09,4.07414e-05,0.00544121,0.0054754,0.457249
214167782,70218181,334,1120980,32.5644,31126500,4669.25,2.90498e-05,0.00416531,0.0041524,0.784516
214173593,70218181,15690,34960.5,37.8577,602506,5879.54,0.00108287,0.168177,0,0
214176785,70218181,16322,6041080,985.921,187976000,139595,0.000163203,0.0231075,0.0239851,1.40395
214180890,70218181,17090,104907,25.9811,2429220,3400.37,0.000247658,0.0324131,0.0324131,1.13555
214180833,70218181,17075,454597,14.509,11987000,2383.52,3.19161e-05,0.00524315,0.00524315,0.918076
214177125,70218181,16352,7536680,3236.64,222195000,439839,0.000429451,0.0583597,0.0584038,1.58185
214174785,70218181,15909,13374500,13181.2,596862000,1800320,0.00098555,0.134609,0.134633,0.761608
214182831,70218181,17490,349690,10.1014,11159300,1486.13,2.88868e-05,0.00424984,0.00424984,0.868662
214177916,70218181,16520,4051570,1134.74,137501000,152849,0.000280074,0.0377257,0.0363831,1.15677
214180573,70218181,17013,629442,530.438,14101500,68547.8,0.000842711,0.108903,0.108903,0.930722
214169875,70218181,581,629442,4.00954,18456900,597.244,6.36999e-06,0.000948848,0.000948848,1.06572
214171546,70218181,864,12890300,1384.45,434882000,194900,0.000107402,0.0151199,0.0154595,1.83363
214172835,70218181,15581,34969,0.00583488,854647,0.889368,1.66859e-07,2.5433e-05,0,0
214182424,70218181,17418,5699180,436.463,199988000,60790.4,7.65834e-05,0.0106665,0.0106741,0.949067
214167662,70218181,312,139820,17.4241,4832940,2154.5,0.000124618,0.0154091,0.0154071,0.722826
214172071,70218181,1080,35564100,7801.87,1224850000,1056030,0.000219375,0.0296938,0.0274169,1.90457
214183656,70218181,111220902,69938,5.37067,1966830,724.314,7.67918e-05,0.0103565,0.0103565,0.435516
214165420,70218181,9,1456460,58.2597,59837600,7729.86,4.00008e-05,0.00530728,0.00519709,1.30166
214176704,70218181,16299,244783,189.347,6050270,24958.2,0.000773528,0.101961,0.101961,0.8646
214166934,70218181,238,69938,0.957922,1422860,137.547,1.36967e-05,0.0019667,0.0019667,0.766017
214171993,70218181,1045,277885,42.5004,9039290,5562.57,0.000152942,0.0200175,0.0200328,0.490338
214178351,70218181,16597,174845,20.6781,5721680,3350.5,0.000118266,0.0191627,0.0191627,0.695521
214171252,70218181,723,3879610,399.023,138281000,56709.1,0.000102851,0.0146172,0.0144163,1.60877
214181691,70218181,17265,208168,0.646973,4602210,90.1148,3.10794e-06,0.000432895,0.000434494,1.02338
214175636,70218181,16072,19173100,3674.41,618833000,553127,0.000191645,0.0288492,0.0288653,1.25736
214181052,70218181,17130,804081,240.232,25193700,35869.2,0.000298765,0.044609,0.0445993,0.923509
214169326,70218181,520,907505,83.7154,31565800,11213.9,9.22478e-05,0.0123568,0.0123512,1.18451
214176398,70218181,16240,139876,3.75386,3746290,559.555,2.6837e-05,0.00400036,0.00400036,0.770558
214180503,70218181,16991,2517770,178.943,75685000,29424,7.1072e-05,0.0116865,0.0116865,1.05224
214170719,70218181,657,1682530,101.908,47407100,14047.3,6.05681e-05,0.00834893,0.00973967,2.42129
214179944,70218181,16859,170109,10.6729,5557660,1526.94,6.27415e-05,0.00897627,0.00895297,0.512365
214172002,70218181,1047,2425020,303.094,92528900,38804.5,0.000124986,0.0160017,0.0170091,0.98652
214183592,70218181,111220814,11886.2,0.0279952,310958,4.10358,2.35528e-06,0.00034524,0,0
214171874,70218181,1006,699917,32.6719,11542800,4190.32,4.66797e-05,0.00598687,0.00690362,1.04248
214172357,70218181,10680,3047650,1234.93,114049000,180059,0.000405209,0.0590812,0.063268,1.25253
214177071,70218181,16339,848182,73.7734,26227900,10375.8,8.69782e-05,0.012233,0.0121123,0.502315
214183525,70218181,111220762,605998,1.38172,15911800,193.794,2.28007e-06,0.000319793,0.000297227,1.37107
214177529,70218181,16421,804287,141.826,28031800,18573.2,0.000176338,0.0230927,0.0230927,0.677848
214170985,70218181,678,139156,0.261555,4987000,32.1661,1.87958e-06,0.000231152,0.000231687,0.71943
214172054,70218181,1072,300011,22.6544,10744800,3003.9,7.55117e-05,0.0100126,0.010335,0.574701
214177402,70218181,16403,104907,0.083079,3217240,13.8445,7.9193e-07,0.000131969,0.000131969,1.30289
214180749,70218181,17046,69718.3,1.46145,2245270,211.555,2.09623e-05,0.00303443,0.00303428,0.300846
214165813,70218181,33,1193370,126.767,46949700,18373.2,0.000106227,0.0153961,0.0153589,0.932938
214165989,70218181,97,170957,34.905,2956300,5463.02,0.000204175,0.0319556,0.0332985,1.37946
214172500,70218181,10710,1853360,569.601,66778800,77921.5,0.000307335,0.0420435,0.0420435,0.779245
214180288,70218181,16928,2262560,584.69,85123600,81601.7,0.000258419,0.036066,0.0348979,0.98843
214175503,70218181,16039,4150350,1314.9,159806000,191062,0.000316818,0.046035,0.0483695,1.19454
214171815,70218181,977,467029,53.8356,15618400,7328.03,0.000115273,0.0156907,0.0136605,1.01164
214175378,70218181,16008,7278080,1710.12,159973000,248984,0.000234969,0.0342101,0.0343048,1.60652
214175024,70218181,15950,1054080,11.842,25160500,1775.78,1.12345e-05,0.00168468,0.00191664,2.527
214176802,70218181,16325,6041080,985.921,187976000,139595,0.000163203,0.0231075,0.0239851,1.40395
214172943,70218181,15595,664411,40.5568,16489800,5787.81,6.10417e-05,0.00871119,0.00871119,1.04809
214180367,70218181,16938,38237800,10619.3,1397700000,1558630,0.000277718,0.0407614,0.0398353,1.50703
214168835,70218181,470,483367,141.332,14317300,19220,0.00029239,0.0397628,0.0394946,1.19555
214172266,70218181,1114,460407,89.0019,15060600,12087.7,0.000193311,0.0262543,0.0272662,0.820451
214171362,70218181,780,210302,14.267,5681490,1915.13,6.78403e-05,0.00910656,0.0104549,1.2634
214171907,70218181,1020,2300560,95.3775,84384900,12446.6,4.14584e-05,0.00541025,0.0053992,1.1643
214174097,70218181,15784,11644700,1692.09,356710000,255814,0.00014531,0.0219683,0.0219683,0.880396
214167694,70218181,319,1372870,64.3448,37712000,9132.96,4.68689e-05,0.00665246,0.00650334,1.39621
214181208,70218181,17173,288481,0.268736,7318980,39.538,9.31553e-07,0.000137056,0.00012857,1.36964
214171164,70218181,700,454597,56.6141,10218900,8651.48,0.000124537,0.0190311,0.0190311,0.699141
214178174,70218181,16571,524268,47.0678,16902800,6490.13,8.97781e-05,0.0123794,0.0123873,1.32409
214171346,70218181,772,1363790,99.1966,38862200,16342.3,7.27359e-05,0.011983,0.011983,1.02734
214175542,70218181,16049,7066620,585.85,203935000,87014.6,8.29039e-05,0.0123135,0.0124067,1.47358
214172373,70218181,10686,1737140,569.67,80691900,79637.6,0.000327936,0.0458442,0.0444663,0.969626
214182827,70218181,17489,454578,52.2558,13823100,6953.27,0.000114954,0.0152961,0.015296,0.463398
214169885,70218181,582,559504,138.385,17568000,20438.5,0.000247335,0.0365297,0.0365297,0.525443
214176418,70218181,16245,452983,86.6206,12968000,11581,0.000191223,0.025566,0.0255069,0.614169
214172279,70218181,1120,139876,0.0836617,4222710,13.8148,5.98113e-07,9.87648e-05,9.87648e-05,1.57207
214178343,70218181,16596,874225,172.604,29053300,23567.9,0.000197437,0.0269586,0.0269586,1.01231
214182357,70218181,17390,621064,134.513,15427100,18093.4,0.000216584,0.029133,0.0299809,0.809262
214179250,70218181,16721,1223920,161.916,37600700,26187.2,0.000132294,0.0213962,0.0213962,1.46194
214168096,70218181,385,8410340,1524.88,265386000,219619,0.00018131,0.026113,0.0258058,1.70411
214172047,70218181,1069,33874.9,0.345355,415905,48.7002,1.0195e-05,0.00143765,0,0
214171956,70218181,1034,909194,46.5323,25606000,6033.11,5.11798e-05,0.00663567,0.00663567,1.69099
214182571,70218181,17463,174845,0.589858,4666630,87.4262,3.37361e-06,0.000500021,0.000500021,0.666634
214175478,70218181,16032,25643400,7147.94,860953000,1033750,0.000278744,0.0403126,0.040275,1.13872
214169075,70218181,496,314721,3.56212,8616930,476.438,1.13184e-05,0.00151384,0.00151384,0.921738
214183516,70218181,111220758,34969,0.132093,1085530,19.8154,3.77743e-06,0.000566655,0,0
214175247,70218181,15976,3076610,618.932,96365800,85813.9,0.000201173,0.0278923,0.027889,1.67288
214167669,70218181,313,88157200,34192.9,2810660000,4883860,0.000387863,0.0553994,0.0571217,1.92745
214169660,70218181,562,69938,4.66833,2280040,717.082,6.67495e-05,0.0102531,0.0102531,0.227591
214173223,70218181,15622,12712000,7063.05,275370000,1009340,0.000555622,0.0794007,0.0793571,1.39438
214183589,70218181,111220810,38067,0.962723,1256920,134.056,2.52902e-05,0.00352157,0,0
214178024,70218181,16533,104907,0.467702,3080310,65.3292,4.45826e-06,0.000622734,0.000622734,1.13745
214181267,70218181,17191,909075,124.821,26636100,19436.8,0.000137306,0.0213809,0.02138,0.799716
214181521,70218181,17220,24443300,2651.64,642599000,389179,0.000108481,0.0159217,0.0158234,1.73585
214171606,70218181,903,698629,368.208,29372600,50929.1,0.000527043,0.0728986,0.0728538,0.801167
214182150,70218181,17324,244783,15.1466,6866560,2338.37,6.18777e-05,0.00955284,0.00955284,0.56737
214176674,70218181,16293,209814,236.302,5844430,31453.1,0.00112625,0.14991,0.14991,0.724642
214171799,70218181,972,5944730,1995.21,187283000,292917,0.000335626,0.0492734,0.0492734,1.28688
214175395,70218181,16012,14509900,3651.43,535304000,529067,0.000251652,0.0364625,0.0347616,1.23857
214183565,70218181,111220788,574240,46.1952,20915400,6382.46,8.04457e-05,0.0111146,0.0108202,1.3527
214170362,70218181,608,349690,27.1922,12433300,3550.25,7.77608e-05,0.0101526,0.0101526,0.353483
214172928,70218181,15593,2342560,279.85,62875400,39024.8,0.000119463,0.016659,0.0166684,1.81932
214179864,70218181,16843,3587900,874.817,119167000,128178,0.000243824,0.0357251,0.0298019,2.19016
214168365,70218181,438,211161,16.9474,7057170,2366.6,8.02583e-05,0.0112076,0.0113443,1.35119
214171541,70218181,861,601789,40.3148,15583900,5551.13,6.69916e-05,0.00922438,0.00902261,0.810175
214179431,70218181,16757,34969,0.276902,1080520,39.945,7.91851e-06,0.0011423,0,0
214182197,70218181,17338,1851850,150.42,40242000,21456.7,8.12269e-05,0.0115866,0.0115953,1.46185
214165532,70218181,15,209814,0.680857,6260240,92.6085,3.24505e-06,0.000441384,0.000441384,1.28696
214169898,70218181,583,1777450,176.505,56142200,25580.1,9.93024e-05,0.0143915,0.0141347,1.07966
214172645,70218181,10729,944163,119.389,38503800,16793,0.000126449,0.0177861,0.0177861,1.91932
214167632,70218181,307,1533460,303.768,29493700,40622.7,0.000198093,0.0264908,0.0268016,1.06156
214171513,70218181,851,1502660,852.533,54355400,120862,0.000567348,0.0804321,0.0804789,1.06853
214181713,70218181,17272,838649,263.153,21320300,43099.3,0.000313782,0.0513914,0.0513614,0.740884
214170999,70218181,684,174845,31.8373,4669210,4797.03,0.000182089,0.0274359,0.0274359,1.05539
214167639,70218181,308,862021,95.1812,32694400,13165.8,0.000110416,0.0152731,0.0150717,1.04988
214180483,70218181,16982,471504,49.95,13400400,7286.24,0.000105938,0.0154532,0.0147119,1.73268
214182141,70218181,17319,679281,15.7937,12803000,2425.49,2.32505e-05,0.00357067,0.00347519,1.58241
214177254,70218181,16394,524535,187.912,18192400,25876.4,0.000358245,0.0493321,0.0493321,0.684574
214183332,70218181,111220718,139058,4.58398,2862920,642.96,3.29644e-05,0.00462367,0.00634374,0.890053
214172018,70218181,1056,7978860,1614.69,307810000,243742,0.000202371,0.0305485,0.033058,1.51307
214177722,70218181,16456,209814,5.26452,6122960,784.406,2.50914e-05,0.00373858,0.00373858,1.04222
214179592,70218181,16800,174845,56.5662,4587180,7208.94,0.000323522,0.0412305,0.0412305,0.487147
214182405,70218181,17410,1115810,127.039,25237400,16618.5,0.000113854,0.0148937,0.0150188,1.61048
214175415,70218181,16018,65244700,6515.45,2136160000,907250,9.98618e-05,0.0139053,0.0136469,2.16496
214177683,70218181,16449,69434.9,19.7292,2214570,2601.54,0.00028414,0.0374673,0.0374665,0.642607
214169928,70218181,585,419628,33.1911,11517000,5004.29,7.90965e-05,0.0119255,0.0119255,0.644674
214183219,70218181,17603,26236.2,1.09324,981812,160.829,4.16692e-05,0.00613004,0,0
214183370,70218181,111220746,115329,6.62122,3154320,915.243,5.74116e-05,0.00793592,0.00929065,0.515445
214166862,70218181,217,1046100,103.862,38198500,14942.6,9.92852e-05,0.0142841,0.0142667,0.760569
214179580,70218181,16797,699188,67.1489,21222600,9566.43,9.60384e-05,0.0136822,0.0136854,1.1411
214174883,70218181,15925,908946,309.55,28403600,41629.3,0.00034056,0.0457995,0.0458051,0.769895
214169561,70218181,557,104907,39.0683,2137310,5489.44,0.000372409,0.0523267,0.0523267,1.51761
214170569,70218181,630,1172990,59.3316,42161600,8554.65,5.05814e-05,0.00729302,0.00707218,1.05634
214183640,70218181,111220876,734330,72.4975,22240500,9815.3,9.87261e-05,0.0133663,0.0133664,0.499442
214177603,70218181,16434,1271930,405.348,42725600,51931.6,0.000318687,0.0408289,0.0403414,0.68835
214180442,70218181,16967,8665180,1857.05,247000000,251031,0.000214312,0.0289701,0.0288442,1.67444
214174617,70218181,15881,161876,47.8281,5281200,6126.05,0.000295461,0.037844,0.0394789,0.889792
214176037,70218181,16152,69938,0.527195,2074070,69.7833,7.53804e-06,0.000997789,0.000997789,0.350524
214167892,70218181,353,2006820,99.5604,72557300,12174.5,4.96111e-05,0.00606658,0.00686602,1.83069
214181992,70218181,17290,10984200,590.356,297405000,82270.6,5.37458e-05,0.00748988,0.00741313,1.52945
214174621,70218181,15882,161876,47.8281,5281200,6126.05,0.000295461,0.037844,0.0394789,0.889792
214176219,70218181,16198,174845,1.49303,4732970,184.763,8.53915e-06,0.00105672,0.00105672,0.977697
214167294,70218181,266,279752,2.64028,7992910,424.692,9.43792e-06,0.0015181,0.0015181,0.799413
214175314,70218181,15988,3412430,1824.4,92380900,258936,0.000534634,0.0758802,0.0709682,1.19696
214168294,70218181,429,1598230,125.376,56490600,17375.8,7.84472e-05,0.0108719,0.0104708,1.37677
214182512,70218181,17446,396722,47.2318,9106710,6703.33,0.000119055,0.0168968,0.016594,0.968575
214178722,70218181,16663,104907,2.42079,3483240,409.049,2.30756e-05,0.00389915,0.00389915,1.03081
214169484,70218181,544,636361,44.2162,18348200,6143.4,6.94829e-05,0.00965395,0.00918334,1.28756
214172393,70218181,10693,137900,113.624,3990010,16649.4,0.00082396,0.120735,0,0
214182316,70218181,17375,1732550,161.555,48858200,22029.5,9.32468e-05,0.0127151,0.0126716,1.09844
214170404,70218181,616,699380,91.0413,23823900,12981.4,0.000130174,0.0185614,0.0185614,0.524418
214168303,70218181,430,2403900,1223.25,82968700,174197,0.000508863,0.0724646,0.0725013,0.894605
214182000,70218181,17292,6929100,347.066,212899000,47199.4,5.00882e-05,0.00681176,0.00673089,1.44862
214175788,70218181,16110,2391000,547.61,58459600,80360.5,0.00022903,0.0336096,0.0350252,1.37975
214172092,70218181,1089,61083500,14656.8,1946580000,2038150,0.000239946,0.0333666,0.0282086,1.7403
214178874,70218181,16683,838674,70.0781,27859100,10042.2,8.35582e-05,0.0119739,0.0119853,0.761742
214182515,70218181,17447,108397,20.1407,1598550,2908.72,0.000185806,0.0268341,0.0275683,0.441821
214176638,70218181,16287,804287,294.156,21275600,39360.7,0.000365735,0.0489386,0.0489386,1.64637
214182156,70218181,17325,244783,15.1466,6866560,2338.37,6.18777e-05,0.00955284,0.00955284,0.56737
214174426,70218181,15844,2402590,180.55,76723700,24782.7,7.51481e-05,0.010315,0.0101346,0.667437
214179982,70218181,16867,2188880,223.46,68358300,31798.8,0.000102089,0.0145274,0.0159372,2.03364
214176468,70218181,16256,314721,71.7752,8586530,11040.1,0.00022806,0.0350789,0.0350789,0.962432
214168218,70218181,415,5226560,398.393,168899000,54190.6,7.62247e-05,0.0103683,0.00955834,2.35469
214181118,70218181,17149,314721,21.1638,8031900,3349.09,6.72463e-05,0.0106414,0.0106414,0.979235
214174283,70218181,15814,1084040,143.544,34359700,22881.8,0.000132416,0.021108,0.021108,0.660349
214171393,70218181,796,69938,4.16683,1940750,617.332,5.95789e-05,0.00882684,0.00882684,0.443223
214175754,70218181,16099,58935.9,3.05248,2162600,465.618,5.17932e-05,0.00790041,0.00682267,0.065604
214182055,70218181,17304,2261060,144.634,73636300,19423.9,6.39673e-05,0.00859063,0.00830582,1.03915
214179527,70218181,16781,334217,93.3152,9939670,13125.2,0.000279205,0.0392715,0.0447075,1.58089
214175893,70218181,16136,2558120,156.052,81331400,21379.5,6.10026e-05,0.00835752,0.00781598,1.22813
214174153,70218181,15792,1888330,73.5588,56027000,11040.5,3.89545e-05,0.00584674,0.00584674,0.996379
214179886,70218181,16848,839256,94.0173,25822900,13612.7,0.000112025,0.0162199,0.0162199,0.941237
214166903,70218181,228,2198460,3175.13,90326000,445015,0.00144425,0.202421,0.202267,0.774671
214178994,70218181,16700,919581,1020.48,31736600,147227,0.00110972,0.160103,0.164271,1.03522
214174455,70218181,15851,40241600,4252.86,1384120000,571090,0.000105683,0.0141915,0.0139626,1.2813
214178458,70218181,16612,1448930,591.948,45121700,84883.9,0.000408543,0.058584,0.0597283,1.308
214174389,70218181,15834,10882100,1698.4,350859000,225492,0.000156073,0.0207213,0.0226708,1.83268
214172674,70218181,182305697,1247280,71.5699,34396800,9736.51,5.73806e-05,0.00780618,0.0078637,1.46114
214165833,70218181,44,4580940,187.172,141672000,25397.3,4.0859e-05,0.00554412,0.00554412,1.04175
214167184,70218181,247,5656370,226.817,192446000,31257.4,4.00994e-05,0.00552605,0.00547396,1.80333
214173895,70218181,15734,209814,199.787,4204020,26670,0.000952211,0.127113,0.127113,0.596093
214172078,70218181,1082,209814,41.7244,5498100,5151.73,0.000198864,0.0245538,0.0245538,0.697786
214182347,70218181,17383,1179520,98.6184,23043200,13630.5,8.36088e-05,0.0115559,0.0108326,1.23203
214171948,70218181,1031,581525,99.8779,17331700,14040.3,0.000171752,0.0241439,0.0271492,0.425586
214167746,70218181,328,1438480,160.455,43290100,23327.2,0.000111545,0.0162166,0.0181241,1.24125
214173167,70218181,15613,804208,143.134,19348800,21113.2,0.000177981,0.0262534,0.0262559,0.870037
214175294,70218181,15985,10901300,4055.65,269330000,557906,0.000372034,0.051178,0.0474637,1.44262
214182448,70218181,17426,2951040,168.78,106993000,23870.6,5.71933e-05,0.0080889,0.00809742,0.959384
214176819,70218181,16327,279752,4.58763,7567760,653.279,1.63989e-05,0.00233521,0.00233521,0.846442
214181263,70218181,17190,34969,0.318567,925923,47.0013,9.10998e-06,0.00134409,0,0
214176067,70218181,16158,244783,41.0116,7837530,5534.31,0.000167543,0.022609,0.022609,0.368117
214171747,70218181,943,6072000,777.559,152287000,118233,0.000128056,0.0194719,0.0185326,2.62595
214183258,70218181,111220636,279752,32.0815,9573850,4524.17,0.000114678,0.0161721,0.0161721,0.858995
214178276,70218181,16586,139876,59.0967,4245630,8322.87,0.000422493,0.0595018,0.0595018,0.285256
214172260,70218181,1113,174845,3.7939,5339420,495.072,2.16986e-05,0.00283149,0.00283149,0.905936
214173915,70218181,15750,506709000,156083,16180300000,21990100,0.000308032,0.0433978,0.0417641,2.07044
214165570,70218181,17,2167910,433.795,78443000,60324.6,0.000200098,0.0278261,0.0278266,0.934915
214167925,70218181,359,2272980,82.8155,66307200,12313.6,3.64347e-05,0.00541739,0.00541739,1.12257
214179962,70218181,16862,74842.1,297.386,2652540,44602.7,0.00397351,0.595957,0,0
214172097,70218181,1091,15947500,5067.12,612375000,746718,0.000317737,0.0468235,0.045097,1.26016
214175488,70218181,16036,3973400,1162.11,98119500,171105,0.000292472,0.0430627,0.0404006,0.982671
214175604,70218181,16066,2230650,181.79,68166800,24436.6,8.14963e-05,0.0109549,0.0112221,1.453
214172650,70218181,10732,1993230,551.579,91003000,80061.9,0.000276726,0.0401669,0.040167,1.39354
214179417,70218181,16754,2841990,1450.28,91614400,212839,0.000510305,0.074891,0.0698563,2.28218
214181648,70218181,17251,2861090,393.809,70473100,65316.4,0.000137643,0.0228292,0.0227888,1.30002
214176713,70218181,16301,174845,370.189,4626390,48705.1,0.00211724,0.278561,0.278561,0.327303
214166031,70218181,100,699380,647.291,15620100,83696,0.000925521,0.119672,0.119672,0.808943
214178141,70218181,16564,766761,154.457,26215000,20014.4,0.000201441,0.0261025,0.0261289,0.938815
214166192,70218181,130,769318,11.3805,16866800,1662.67,1.47929e-05,0.00216123,0.00216123,0.835408
214177264,70218181,16396,24400800,2507.56,817063000,334511,0.000102766,0.013709,0.0136514,1.9087
214173556,70218181,15683,69938,44.5666,1128600,5968.43,0.00063723,0.0853388,0.0853388,0.565661
214177549,70218181,16424,2063170,131.404,63255800,17648.8,6.36902e-05,0.00855421,0.00855421,1.23666
214167810,70218181,340,525283,45.7738,19535200,6372.93,8.71411e-05,0.0121324,0.0121046,0.735299
214179043,70218181,16703,2827850,1407.54,90869300,205592,0.000497744,0.0727028,0.0787427,1.55435
214177428,70218181,16406,349690,3.79389,9783560,485.7,1.08493e-05,0.00138894,0.00138894,1.97613
214173903,70218181,15738,520075000,162087,16550800000,22835900,0.000311661,0.0439089,0.0422936,2.05925
214181060,70218181,17132,664411,113.876,18774400,17354.6,0.000171394,0.0261203,0.0261203,0.797338
214169107,70218181,502,8244670,1582.81,253367000,231082,0.00019198,0.0280281,0.0264876,1.77706
214179531,70218181,16783,334217,93.3152,9939670,13125.2,0.000279205,0.0392715,0.0447075,1.58089
214171425,70218181,811,3909780,1317.06,143096000,191143,0.000336863,0.0488884,0.0489516,1.42778
214172009,70218181,1049,1854290,290.189,67460500,38905.3,0.000156496,0.0209813,0.022857,0.807774
214176370,70218181,16231,556295,67.3981,16080900,8970.43,0.000121155,0.0161253,0.0161197,0.428787
214172863,70218181,15584,209814,1.33795,5565440,190.968,6.37682e-06,0.000910179,0.000910179,1.12044
214182381,70218181,17402,1810140,163.599,40540200,21501.6,9.03795e-05,0.0118785,0.011947,1.78838
214169243,70218181,510,368769,4.85444,14549800,657.215,1.31639e-05,0.00178219,0.00174652,0.585064
214171388,70218181,795,13288200,1290.02,404430000,208915,9.70798e-05,0.0157218,0.0157218,2.09401
214175328,70218181,15993,3531780,553.375,93980200,78116.4,0.000156685,0.0221181,0.0219051,1.43291
214178801,70218181,16673,314721,138.89,10083000,23445.4,0.000441312,0.0744957,0.0744957,0.924791
214165872,70218181,67,104907,2.17085,3040040,345.551,2.06931e-05,0.00329388,0.00329388,0.949202
214171597,70218181,894,1908070,660.678,70258700,90090.2,0.000346254,0.0472153,0.0468867,0.801149
214172016,70218181,1054,874225,46.6202,28419100,6181.86,5.33274e-05,0.00707124,0.00707124,0.764065
214174145,70218181,15791,209814,2.07999,5511210,305.352,9.91349e-06,0.00145535,0.00145535,0.610589
214178058,70218181,16543,139876,0.225589,4204280,37.1864,1.61278e-06,0.000265853,0.000265853,0.963268
214180906,70218181,17095,4298500,293.319,129537000,42477.2,6.82375e-05,0.00988185,0.00975746,1.79669
214173361,70218181,15656,279752,13.2502,6881690,1749.17,4.73639e-05,0.00625259,0.00625259,1.58414
214182049,70218181,17302,104907,7.76077,3629070,974.134,7.39776e-05,0.00928569,0.00928569,0.808646
214172020,70218181,1057,3093510,598.935,99176000,79358.7,0.00019361,0.0256533,0.0258684,1.12025
214175074,70218181,15961,1500690,3138.25,67594100,473098,0.00209121,0.315255,0.315129,0.434192
214177881,70218181,16497,1102910,912.977,31700400,123867,0.000827791,0.112309,0.1119,1.19877
214171287,70218181,733,2563550,97.4279,90805500,13068.7,3.80051e-05,0.00509789,0.0049927,1.47951
214172238,70218181,1106,69938,3.7749,2698530,464.541,5.39749e-05,0.00664218,0.00664218,0.311934
214165299,70218181,4,13435100,7413.84,449680000,1091560,0.000551825,0.0812467,0.0835837,1.49535
214180852,70218181,17079,1818390,144.538,46975800,22343.5,7.94869e-05,0.0122875,0.0122875,1.2613
214181513,70218181,17218,1152510,118.878,18845400,17118.9,0.000103147,0.0148536,0.0148449,1.08134
214175403,70218181,16014,8115630,837.443,321489000,124790,0.000103189,0.0153765,0.0155242,1.92968
214178536,70218181,16628,104907,0.672897,3224340,109.231,6.41422e-06,0.00104122,0.00104122,0.814023
214166441,70218181,139,1685970,382.915,45122400,54288.9,0.000227118,0.0322004,0.0345582,1.75271
214175897,70218181,16137,369446,23.8299,11846000,3281.58,6.45016e-05,0.00888244,0.00861007,1.28395
214177027,70218181,16332,3287180,436.05,100116000,60468.4,0.000132652,0.0183952,0.0212543,1.26807
214177229,70218181,16388,944163,405.678,33678700,55879.6,0.000429669,0.0591843,0.0591843,0.711484
214179601,70218181,16802,34969,5.30604,887059,679.525,0.000151735,0.0194322,0,0
214181584,70218181,17231,1433100,57.5565,51366500,7902.92,4.01622e-05,0.00551456,0.00543192,1.42952
214182964,70218181,17532,591226,45.8405,12998100,6319.11,7.75347e-05,0.0106881,0.0107016,0.879265
214169202,70218181,507,47155500,60699.7,1749280000,8657580,0.00128722,0.183597,0.183005,1.04013
214173390,70218181,15663,384359,296.774,9807380,43607,0.000772127,0.113454,0.11343,0.902433
214175583,70218181,16060,16418700,2462.15,513427000,332221,0.00014996,0.0202343,0.020137,1.43426
214171440,70218181,820,3391990,1978.75,96541700,308821,0.000583358,0.0910441,0.0910441,1.38506
214178084,70218181,16549,69938,11.3068,2130020,1514.7,0.000161669,0.0216578,0.0216578,0.823978
214183290,70218181,111220670,697310,70.1413,23252500,10763.8,0.000100588,0.0154362,0.0153966,1.40879
214177795,70218181,16472,1470610,101.041,47114100,14203.3,6.8707e-05,0.00965814,0.00950148,0.945379
214178985,70218181,16699,4269000,5014.68,140135000,741601,0.00117467,0.173718,0.188646,1.42887
214179544,70218181,16786,159372,91.2921,4849240,12828.4,0.000572824,0.0804933,0.0877174,0.927129
214169472,70218181,543,1197250,185.435,32601000,26125.2,0.000154884,0.021821,0.0234185,1.04165
