id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215369690,70295464,945,2578560,1886.48,135929000,289401,0.000731602,0.112233,0.115146,1.21389
215381476,70295464,17058,919493,128.371,22557100,18833.8,0.00013961,0.0204828,0.021808,0.832189
215384630,70295464,111220760,598335,276.64,17486200,42597.1,0.000462349,0.0711927,0.0546103,1.01519
215380614,70295464,16856,1324700,407.475,48246600,58034.8,0.000307599,0.0438099,0.0385273,1.21095
215380839,70295464,16925,5890520,10636.5,288880000,1492040,0.00180571,0.253296,0.25731,0.790093
215368745,70295464,534,264864,17.4363,8871720,2367.4,6.58312e-05,0.00893818,0.00921504,0.815208
215375051,70295464,16063,17512300,11240.4,715747000,1861830,0.000641861,0.106316,0.106969,2.38028
215382537,70295464,17202,33887.6,7.45926,1313370,923.672,0.000220118,0.027257,0,0
215372865,70295464,15780,303124,26.6901,15401200,3981.73,8.805e-05,0.0131356,0.0129728,1.44039
215367828,70295464,99,946870,1575.84,27598200,213399,0.00166426,0.225373,0.213286,0.974761
215368447,70295464,406,556203,228.127,21531200,36749.1,0.00041015,0.0660713,0.0632586,0.911501
215370125,70295464,1048,5211280,596.222,161327000,90570.2,0.00011441,0.0173796,0.0178306,1.15132
215378342,70295464,16534,99325.4,87.9836,5330300,13850.6,0.000885812,0.139447,0.138542,0.351768
215368814,70295464,580,202292,161.275,8664980,21706.1,0.00079724,0.107301,0.106956,0.881354
215368188,70295464,304,1726380,3211.06,80961900,556528,0.00185999,0.322366,0.391869,1.34963
215370224,70295464,1091,13696100,7789.08,675868000,1124130,0.000568709,0.0820772,0.0779138,1.4011
215374081,70295464,15951,802394,184.808,29438200,30074.7,0.000230321,0.0374812,0.0355353,0.700349
215378362,70295464,16539,1055720,222.237,40214900,32576.7,0.000210507,0.0308572,0.0289739,1.1611
215382790,70295464,17282,1413210,477.091,46184900,72231.4,0.000337595,0.0511118,0.0522113,1.27281
215375179,70295464,16084,4223110,5193.37,153040000,880936,0.00122975,0.208599,0.223711,1.89824
215380507,70295464,16800,132670,8.14088,4704130,993.891,6.1362e-05,0.00749147,0.00711367,0.972472
215372318,70295464,15715,150789,14.0586,5076200,1767.46,9.32335e-05,0.0117214,0.0126073,1.81758
215370146,70295464,1062,944662,338.873,45729300,48735.4,0.000358724,0.0515903,0.0533722,0.715505
215381300,70295464,17028,616257,410.396,24794800,53876.6,0.00066595,0.0874254,0.0873476,0.427824
215382507,70295464,17188,679628,59.631,13609800,8176.14,8.77406e-05,0.0120303,0.0124951,1.40448
215373365,70295464,15865,1297400,167.065,38005300,24269.4,0.000128769,0.0187062,0.0162883,0.865707
215368846,70295464,598,207227,129.33,9968610,18911,0.000624095,0.0912572,0.091083,0.254971
215384754,70295464,111220848,261399,103.551,9687150,17665.2,0.000396142,0.0675794,0.0704814,1.35909
215377036,70295464,16341,992301,293.771,41063300,44273.8,0.00029605,0.0446173,0.0447949,0.798669
215383750,70295464,17489,385190,13.9336,10245700,2046.98,3.61735e-05,0.00531421,0.00528195,0.313614
215380547,70295464,16821,1100310,339.958,37638900,49110,0.000308965,0.0446328,0.0473508,2.00249
215368055,70295464,207,102778,7.46422,4247970,1053.47,7.26247e-05,0.0102499,0.0102445,0.242411
215379894,70295464,16705,2064140,1451.24,72983700,204570,0.000703071,0.0991067,0.094678,1.79818
215381389,70295464,17044,823759,160.075,23410000,21156.4,0.000194323,0.0256827,0.0246162,1.12719
215368291,70295464,308,825257,289.919,37242500,39674.9,0.000351307,0.0480758,0.047491,0.427431
215368771,70295464,551,469314,153.977,22470200,23920,0.000328089,0.050968,0.0531752,0.53154
215374551,70295464,16026,14427200,13016.6,721290000,1982600,0.000902225,0.137421,0.131156,1.64511
215370140,70295464,1058,171769,169.442,8429150,24780.8,0.000986451,0.144268,0.144692,0.461546
215368152,70295464,280,24076.6,8.74279,666038,1242.48,0.000363124,0.0516051,0,0
215377590,70295464,16412,720379,54.7056,41264000,7824.79,7.594e-05,0.010862,0.0114821,1.77071
215372021,70295464,15676,294438,21.2553,12896000,3312.48,7.21894e-05,0.0112502,0.0112439,0.448101
215367932,70295464,147,114244,21.971,2994400,3081.56,0.000192317,0.0269735,0.0272037,0.321081
215383438,70295464,17414,26907,7.83931,820954,984.037,0.000291348,0.0365717,0,0
215380969,70295464,16994,3241680,273.778,131282000,36584.5,8.44556e-05,0.0112857,0.0114257,1.65582
215370808,70295464,10698,492073,339.566,21846500,45275.4,0.000690072,0.0920095,0.0895967,0.548125
215379407,70295464,16635,160829,6.35815,4720440,851.38,3.95336e-05,0.0052937,0.00538045,0.605672
215380748,70295464,16871,222817,223.044,7836350,30278.3,0.00100102,0.135888,0.103862,1.44757
215373515,70295464,15893,2493790,507.733,100672000,74834.3,0.000203599,0.0300082,0.0289342,0.580024
215376466,70295464,16256,230005,10.4722,6184430,1315.83,4.55304e-05,0.00572088,0.00538435,1.20768
215371932,70295464,15660,199506,14.3355,7749440,2048.37,7.18549e-05,0.0102672,0.0103531,0.743618
215372113,70295464,15692,135696,0.855094,5382000,122.942,6.30154e-06,0.000906009,0.000907732,0.94339
215380901,70295464,16962,413782,30.9143,11449200,4199.89,7.47115e-05,0.01015,0.0108475,1.54518
215384910,70295464,124372444,34683.2,1.42337,1403580,165.855,4.10391e-05,0.004782,0,0
215378762,70295464,16587,55141.2,1.00393,1752660,145.229,1.82065e-05,0.00263377,0.002606,0.154157
215383693,70295464,17452,34143.4,2.72403,1174580,399.171,7.97822e-05,0.011691,0,0
215371727,70295464,15613,701259,144.309,22178900,21180.4,0.000205786,0.0302034,0.0277955,1.12785
215380735,70295464,16864,1634940,845.187,60414200,118598,0.000516953,0.0725398,0.06881,1.29
215382509,70295464,17190,30526.8,18.1513,1223070,2250.02,0.000594604,0.0737065,0,0
215369436,70295464,828,3906810,4734.84,157804000,698049,0.00121195,0.178675,0.171912,0.959991
215374287,70295464,15983,3734690,920.672,168706000,148438,0.000246519,0.0397456,0.0404491,2.2256
215383706,70295464,17462,2139430,245.419,63407100,40826.6,0.000114712,0.0190829,0.0180537,0.872978
215369065,70295464,671,236713,64.1013,7104630,8540.94,0.000270798,0.0360814,0.0390158,0.68601
215372076,70295464,15687,707429,9.53035,18555900,1569.76,1.34718e-05,0.00221897,0.00220434,1.51547
215380738,70295464,16865,1634940,845.187,60414200,118598,0.000516953,0.0725398,0.06881,1.29
215367847,70295464,106,105051,14.9767,3148010,2220.07,0.000142566,0.0211332,0.0279882,0.481322
215382582,70295464,17212,1123340,67.6463,35224500,9757.23,6.0219e-05,0.00868592,0.00905098,1.12257
215384530,70295464,111220720,75069.5,103.19,2565340,14747.9,0.00137459,0.196456,0.207861,0.603834
215370546,70295464,1113,122578,38.0973,4397410,4954.86,0.000310802,0.0404222,0.0383036,0.541951
215382532,70295464,17199,33887.6,7.45926,1313370,923.672,0.000220118,0.027257,0,0
215384427,70295464,111220656,28009.1,89.808,1338700,11622.5,0.00320639,0.414956,0,0
215373462,70295464,15880,287374,73.4915,13174000,10845.7,0.000255735,0.0377406,0.0401115,0.647933
215368104,70295464,252,203768,204.515,9416950,34543.7,0.00100366,0.169525,0.169304,0.457985
215382029,70295464,17141,69562.3,7.42199,1163300,881.656,0.000106696,0.0126743,0.0149685,0.746386
215384445,70295464,111220668,43633.4,29.8904,1829120,4227.26,0.000685035,0.0968813,0.0971563,0.337757
215375200,70295464,16088,129821,6.45164,5213130,818.504,4.96964e-05,0.00630486,0.00628425,0.381719
215375258,70295464,16094,156794,17.3724,6213440,2284.13,0.000110797,0.0145677,0.014141,0.647982
215380591,70295464,16847,645962,174.94,22163100,32097,0.00027082,0.0496887,0.0538777,1.02128
215378088,70295464,16466,2838140,478.556,105879000,76305.5,0.000168616,0.0268858,0.0281132,1.37037
215382273,70295464,17156,8148320,5485.67,222814000,761042,0.000673227,0.0933986,0.0882995,1.5961
215384246,70295464,17606,30931,30.7836,421929,4039.94,0.000995234,0.130611,0,0
215370107,70295464,1041,8435920,17507.1,303095000,2549730,0.0020753,0.302247,0.296765,0.983427
215377528,70295464,16402,953517,103.212,52579200,16143.2,0.000108243,0.0169302,0.0175713,0.961778
215384402,70295464,111220626,472390,640.08,19329500,83757.5,0.00135498,0.177306,0.179704,0.847518
215367657,70295464,2,362388,52.3445,17433100,7339.97,0.000144443,0.0202544,0.0210155,0.561114
215382700,70295464,17258,904720,151.469,16830100,19935.2,0.000167421,0.0220347,0.0264111,2.0604
215369076,70295464,676,290431,8.95599,13346000,1470.33,3.08369e-05,0.00506256,0.00523644,0.539158
215380553,70295464,16823,769276,293.138,26446000,42520.1,0.000381057,0.0552728,0.0593181,1.88123
215380885,70295464,16954,697329,550.163,28472900,72128.9,0.000788958,0.103436,0.0948875,0.971089
215374160,70295464,15957,1784000,1623.57,76814700,252619,0.000910074,0.141602,0.137546,1.12436
215368955,70295464,614,747309,114.672,13839700,14184,0.000153447,0.0189802,0.0189334,0.866196
215377631,70295464,16419,1797930,1106.72,57219700,144456,0.000615553,0.080346,0.077613,0.732893
215378770,70295464,16589,206105,149.015,7365720,21245.6,0.000723007,0.103081,0.113445,1.72903
215373196,70295464,15855,6173220,3689.84,268410000,535795,0.000597717,0.0867935,0.0823255,1.18308
215374941,70295464,16050,397700,144.901,12607900,20290.3,0.000364349,0.0510191,0.052259,1.49556
215368724,70295464,525,383745,15.3556,14906500,2021.92,4.00152e-05,0.00526892,0.00506283,0.74449
215373522,70295464,15895,2493790,507.733,100672000,74834.3,0.000203599,0.0300082,0.0289342,0.580024
215377089,70295464,16351,18363.1,0.496463,549505,76.0081,2.70359e-05,0.00413917,0,0
215367986,70295464,167,365955,2710.13,12487700,523072,0.00740563,1.42933,1.35204,0.622787
215380504,70295464,16799,220985,119.837,5750350,15877.6,0.000542285,0.0718492,0.0735186,1.2438
215369378,70295464,795,13316500,2969.56,582813000,503293,0.000222998,0.0377947,0.0361641,1.52554
215369418,70295464,819,170261,79.728,5704300,11613.3,0.00046827,0.0682089,0.0683245,0.51526
215370572,70295464,1125,355082,479.188,12712300,82359.8,0.00134952,0.231946,0.232939,0.805013
215372099,70295464,15688,102104,4.15878,3878100,636.896,4.07308e-05,0.00623771,0.00624351,1.00429
215381450,70295464,17051,462435,54.8053,12260500,7158.07,0.000118515,0.0154791,0.0161613,1.03266
215368381,70295464,362,2219820,699.572,91918700,100795,0.000315148,0.0454068,0.0454241,1.34533
215382044,70295464,17145,2471960,175.971,75123900,25041,7.11869e-05,0.01013,0.0105419,1.00282
215368536,70295464,452,727922,214.444,35534200,39547.3,0.000294598,0.054329,0.0538513,0.916515
215368481,70295464,426,718623,193.747,30390600,30112.6,0.000269609,0.0419032,0.0409021,0.392013
215368624,70295464,467,6458790,585.072,259490000,78929,9.05853e-05,0.0122204,0.0127201,1.77711
215374039,70295464,15948,846717,133.11,34574700,18972.4,0.000157207,0.022407,0.0210602,0.695125
215369184,70295464,725,96649.6,2.16275,3394650,356.892,2.23773e-05,0.00369264,0.00373506,0.730946
215369426,70295464,822,26952300,28080.3,1125070000,3812720,0.00104185,0.141461,0.132694,1.46639
215384422,70295464,111220654,513657,338.987,20483500,44558.2,0.000659947,0.0867469,0.0865591,0.453423
215377602,70295464,16414,125630,13.1647,6849280,1858.91,0.000104789,0.0147967,0.0150002,1.17914
215372369,70295464,15722,1133290,129.576,38777100,16907.2,0.000114337,0.0149187,0.0154506,1.77752
215369105,70295464,691,521935,189.007,16518300,29978.7,0.000362128,0.0574376,0.0529496,1.37965
215369212,70295464,743,457326,142.899,20002900,18587.1,0.000312465,0.040643,0.0393541,1.01401
215376883,70295464,16317,842051,196.193,30723500,29052.7,0.000232994,0.0345023,0.0366259,1.1023
215379907,70295464,16707,537642,47.6709,17731400,6814.02,8.86666e-05,0.0126739,0.013661,1.21382
215368427,70295464,390,70573.1,14.3706,1552070,1915.66,0.000203627,0.0271443,0.0250831,0.581264
215381595,70295464,17077,270665,0.607857,9947990,96.403,2.24579e-06,0.000356172,0.000355976,1.0102
215370134,70295464,1054,701991,728.8,19294000,126768,0.00103819,0.180584,0.179693,1.00908
215370138,70295464,1057,2954080,603.52,132491000,92219.1,0.000204301,0.0312176,0.0301182,0.873295
215368425,70295464,386,10288000,17159.4,345434000,2286520,0.00166791,0.222252,0.222433,1.68381
215369482,70295464,849,53420,11.8588,2498170,1625.72,0.000221992,0.0304327,0.0303068,0.0470239
215369633,70295464,938,1237870,114.143,26863600,14815.4,9.22097e-05,0.0119685,0.0111949,1.98938
215382300,70295464,17159,473671,523.497,19437100,66560,0.00110519,0.140519,0.141091,0.441177
215367723,70295464,41,512527,555.854,20024000,76422.8,0.00108454,0.14911,0.139957,0.592229
215376289,70295464,16230,173975,16.904,4617380,2922.3,9.71634e-05,0.0167972,0.0167686,0.579924
215378196,70295464,16492,2171250,294.478,79193200,46329.4,0.000135626,0.0213377,0.0238366,1.40911
215375056,70295464,16064,3540350,2614.39,112631000,438650,0.000738453,0.1239,0.124292,2.22041
215370559,70295464,1117,8680510,616.582,252866000,88002.8,7.10306e-05,0.010138,0.0111815,2.46699
215381885,70295464,17105,123889,129.645,3890230,20864.1,0.00104646,0.16841,0.197009,0.684462
215367863,70295464,114,84669.2,3.0137,1830860,408.108,3.55938e-05,0.00482004,0.00511645,1.6371
215368133,70295464,269,187895,16.2534,7938700,2284.77,8.65029e-05,0.0121599,0.0134776,1.37381
215379504,70295464,16650,34414500,34661.5,1374300000,5123590,0.00100717,0.148879,0.145025,1.74638
215367720,70295464,39,7704410,4723.97,371167000,698910,0.000613151,0.0907155,0.0918717,0.839851
215370131,70295464,1052,841160,46.0688,21216200,6346.24,5.47682e-05,0.00754463,0.00934515,1.9166
215380998,70295464,16998,285823,80.9218,14233300,10833.3,0.000283119,0.0379021,0.0410408,0.984147
215381991,70295464,17135,33858.9,3.99703,1285970,508.606,0.00011805,0.0150213,0,0
215372666,70295464,15753,2134900,2159.16,110982000,440096,0.00101137,0.206144,0.198858,1.20258
215372301,70295464,15711,50134.3,16.2823,1159870,2007.92,0.000324774,0.0400508,0.0394825,1.05909
215379901,70295464,16706,1574540,294.032,52405400,46676.8,0.000186741,0.0296447,0.0344148,2.44464
215368138,70295464,272,247591,131.608,10249600,18568.1,0.000531554,0.074995,0.077784,0.772243
215381894,70295464,17109,664251,337.889,21934200,46170.9,0.000508676,0.0695082,0.0678031,0.718629
215368294,70295464,310,776434,211.004,31778400,32477,0.00027176,0.0418284,0.0414304,1.79865
215380398,70295464,16755,31294.3,4.02577,1401380,739.599,0.000128642,0.0236336,0,0
215373959,70295464,15932,4237060,610.516,177166000,98439.3,0.00014409,0.0232329,0.0222715,2.05154
215375530,70295464,16126,23538800,25345.3,1085930000,3660600,0.00107674,0.155513,0.147225,1.27999
215379074,70295464,16604,660429,140.767,25308800,20374,0.000213144,0.0308496,0.0286849,1.30452
215371234,70295464,15578,465463,211.611,22841300,40184.4,0.000454625,0.086332,0.0865986,0.78959
215383476,70295464,17430,647622,34.6862,18203000,4276.7,5.35594e-05,0.00660369,0.00649121,0.876592
215380902,70295464,16964,106482,70.3411,4145320,9548.86,0.000660594,0.0896762,0.0907894,0.32618
215382656,70295464,17240,23463.6,35.2938,996645,4439.82,0.00150419,0.189221,0,0
215368742,70295464,533,1721920,1388.73,72179400,189893,0.0008065,0.110279,0.111012,0.605246
215367831,70295464,100,1064320,190.932,42156600,24378.9,0.000179394,0.0229057,0.0229896,0.638003
215368475,70295464,424,342769,24.6603,12649900,3310.46,7.19443e-05,0.00965799,0.00921916,0.725935
215381031,70295464,17002,33466.3,5.09257,1721460,677.966,0.00015217,0.0202582,0,0
215368060,70295464,214,592737,157.561,15439500,21263.9,0.00026582,0.0358742,0.0374889,0.902073
215383084,70295464,17326,268166,8.68467,4558980,1095.91,3.23854e-05,0.00408669,0.00146133,0.955273
215384012,70295464,17579,125850,41.8887,3194390,6568.22,0.000332847,0.052191,0.048176,0.92096
215368980,70295464,626,834254,302.234,24081100,43327.4,0.000362281,0.0519355,0.0507172,1.33453
215375127,70295464,16077,13529600,14681,513454000,2389240,0.0010851,0.176593,0.185478,1.63124
215376442,70295464,16252,101033,2.85385,4720320,471.972,2.82469e-05,0.00467148,0.00466778,0.54748
215370030,70295464,1004,198560,84.0147,6587560,9426.67,0.000423121,0.0474752,0.0480964,0.973687
215374962,70295464,16053,633018,351.966,28238200,48413.2,0.000556014,0.07648,0.0770571,0.930904
215368739,70295464,532,566558,629.035,18872600,92157.4,0.00111028,0.162662,0.170759,0.502031
215368489,70295464,430,2219560,2774.74,104106000,394794,0.00125013,0.177871,0.179959,1.18778
215384655,70295464,111220784,251470,232.497,8572320,40636.3,0.000924553,0.161595,0.168876,0.60734
215368997,70295464,634,219821,53.6182,7719570,8082.68,0.000243917,0.0367693,0.0351716,1.06173
215378190,70295464,16487,3405900,499.684,122547000,75175.8,0.000146711,0.0220722,0.0243991,1.39088
215384775,70295464,111220878,1228690,1482.48,31082900,199577,0.00120655,0.16243,0.1351,1.91692
215382624,70295464,17221,10982600,10915.8,308621000,1481320,0.000993914,0.134878,0.122643,1.6456
215373777,70295464,15907,30221600,33897.3,922916000,5038850,0.00112163,0.16673,0.189652,1.57114
215379952,70295464,16715,23660.1,10.0539,964237,1360.19,0.00042493,0.0574885,0,0
215379662,70295464,16673,228089,12.6957,6593100,1814.77,5.56612e-05,0.0079564,0.00822935,0.937945
215380623,70295464,16859,102344,47.5101,4328560,6667.66,0.000464218,0.0651493,0.0624273,0.733109
215383864,70295464,17531,264569,107.835,7669970,18477.9,0.000407586,0.0698417,0.0712337,0.779415
215383941,70295464,17553,31610.4,1.8185,1068160,253.926,5.75283e-05,0.00803299,0,0
215368341,70295464,334,1607770,301.115,67441700,42549.7,0.000187287,0.026465,0.0262038,0.623981
215376520,70295464,16263,33678.3,0.87112,1615170,150.24,2.5866e-05,0.00446103,0,0
215369049,70295464,662,149071,27.3746,7022240,4251.93,0.000183634,0.0285228,0.0257866,1.2037
215383123,70295464,17342,95624.1,60.8862,3783760,8112.75,0.000636724,0.0848401,0.0868861,0.607204
215367915,70295464,137,872881,3.48889,33921300,517.529,3.99698e-06,0.000592898,0.000617516,1.18281
215368991,70295464,631,5090950,1006.87,178946000,153258,0.000197777,0.0301041,0.0289223,1.17094
215383125,70295464,17343,1831430,201.116,61826800,27384.1,0.000109814,0.0149523,0.0148592,0.980061
215368952,70295464,613,446834,44.0577,20284800,5612.63,9.85997e-05,0.0125609,0.0125293,0.500371
215369344,70295464,772,1126680,480.71,38992500,74279.1,0.000426662,0.0659276,0.0672771,1.05413
215374406,70295464,16001,174354000,182970,7229920000,28505000,0.00104942,0.16349,0.171502,1.86684
215379361,70295464,16630,171964,33.9487,8668820,7272.67,0.000197417,0.0422917,0.0422935,1.19902
215380564,70295464,16827,331035,46.8201,11192800,6589.92,0.000141436,0.019907,0.0197339,0.697429
215368820,70295464,583,2170460,422.62,102799000,62302.4,0.000194714,0.0287047,0.0277085,1.21038
215384500,70295464,111220702,302264,44.0091,7491800,5986.59,0.000145598,0.0198058,0.0274238,1.29996
215370153,70295464,1066,804009,641.383,31968500,90031.7,0.000797731,0.111978,0.109922,0.532357
215373159,70295464,15848,788845,104.747,24893500,15437.2,0.000132785,0.0195694,0.0176493,0.91343
215380847,70295464,16929,1240130,3099.74,54972500,404833,0.00249954,0.326445,0.297907,0.969763
215377606,70295464,16415,1475120,353.476,44130800,52863.4,0.000239625,0.0358366,0.0385944,1.89727
215384209,70295464,17605,30931,30.7836,421929,4039.94,0.000995234,0.130611,0,0
215377355,70295464,16383,1523270,5775.8,83245900,845878,0.0037917,0.555302,0.545659,0.894434
215373189,70295464,15854,6173220,3689.84,268410000,535795,0.000597717,0.0867935,0.0823255,1.18308
215369394,70295464,804,80192.3,2.88682,1865830,462.242,3.59988e-05,0.00576417,0.00566279,0.155086
215369831,70295464,968,2619380,4470.74,133140000,744759,0.0017068,0.284327,0.28215,0.780074
215379271,70295464,16618,338892,74.6612,13227700,10317.5,0.00022031,0.0304447,0.0269323,1.29395
215383715,70295464,17467,1620170,185.598,50915100,31216.8,0.000114554,0.0192676,0.0184028,0.899665
215377982,70295464,16452,447039,92.0003,18725300,12485.3,0.000205799,0.0279288,0.0271281,1.10476
215380893,70295464,16958,324077,60.0251,11788000,8217.44,0.000185219,0.0253565,0.0260579,1.37641
215380836,70295464,16924,54233100,81455.8,2341480000,11673100,0.00150196,0.21524,0.215484,1.01099
215378179,70295464,16481,396788,177.738,15017100,27737,0.000447941,0.0699038,0.0624799,0.794941
215380907,70295464,16967,7759250,2256.02,248888000,305881,0.000290753,0.0394215,0.0421246,2.47638
215383430,70295464,17412,26907,7.83931,820954,984.037,0.000291348,0.0365717,0,0
215368343,70295464,335,103892,73.3423,5131700,9413.65,0.000705948,0.0906101,0.0905514,0.762
215369584,70295464,909,10917500,7356.86,423704000,941251,0.000673859,0.0862148,0.0798725,1.30961
215373238,70295464,15859,698037,42.176,30147500,6279.76,6.04209e-05,0.00899632,0.00895181,0.560661
215376223,70295464,16224,156005,6.5298,7487810,1116.27,4.18565e-05,0.00715534,0.00713756,0.909542
215367866,70295464,115,27866.8,6.53469,1286620,932.791,0.000234497,0.0334732,0,0
215376666,70295464,16297,506532,42.5868,20769900,5599.7,8.40753e-05,0.011055,0.0109316,0.874714
215378348,70295464,16536,1059060,70.0918,37030000,9289.51,6.61832e-05,0.00877149,0.00866951,1.03184
215384504,70295464,111220704,227648,36.9679,6127130,4471.43,0.00016239,0.0196418,0.0172233,0.989615
215379516,70295464,16651,29695700,32415.9,1213210000,4747870,0.0010916,0.159884,0.156591,1.70827
215370900,70295464,10704,1419180,1237.87,71910600,189141,0.000872249,0.133275,0.136178,1.23316
215384489,70295464,111220698,424611,287.804,14324000,39415.2,0.000677806,0.0928266,0.0907355,0.459121
215374955,70295464,16052,672475,372.515,27965900,51361.7,0.000553946,0.0763771,0.0764693,1.13408
215381703,70295464,17087,184912,0.922139,6802460,142.16,4.9869e-06,0.000768797,0.00100505,1.70695
215368462,70295464,416,339919,32.5646,11575300,4633.79,9.58013e-05,0.013632,0.0130665,0.666303
215369365,70295464,783,434406,91.7672,19916300,13931.2,0.000211247,0.0320695,0.0279294,1.53753
215371657,70295464,15604,1394580,512.462,55937500,83713.5,0.000367466,0.0600276,0.0549182,1.40568
215379276,70295464,16619,338892,74.6612,13227700,10317.5,0.00022031,0.0304447,0.0269323,1.29395
215375627,70295464,16141,9055840,10214.4,435750000,1558500,0.00112794,0.172099,0.163337,1.20414
215368987,70295464,629,1885810,371.527,56817900,53005.8,0.000197012,0.0281077,0.0270388,1.02435
215374243,70295464,15974,3845660,16320.2,121704000,3034660,0.00424379,0.789111,0.805369,0.961203
215379261,70295464,16616,972960,132.716,39354200,23055.9,0.000136404,0.0236966,0.0238759,1.24556
215379353,70295464,16629,65199.4,33.9662,3240110,7125.76,0.000520958,0.109292,0.109188,0.80638
215380771,70295464,16883,933780,44.3065,23960100,6240.4,4.74486e-05,0.00668294,0.00705793,0.805232
215380605,70295464,16852,233964,64.4517,10210400,8754.2,0.000275477,0.0374169,0.0363391,0.827925
215372729,70295464,15759,241842,127.364,12728100,24707.6,0.000526642,0.102164,0.101908,0.343423
215369756,70295464,957,4210460,884.441,209708000,132026,0.000210058,0.0313566,0.0321265,0.975178
215368353,70295464,343,231776000,128762,8074960000,18575500,0.000555544,0.0801444,0.0777765,2.50766
215382642,70295464,17232,720480,1709.2,28906200,229588,0.00237231,0.31866,0.314384,0.945565
215369589,70295464,912,336572,2045.3,19930500,290209,0.00607685,0.86225,0.870605,0.301432
215376194,70295464,16217,864355,191.232,41340600,33704.2,0.000221242,0.0389935,0.0379588,1.22996
215379066,70295464,16602,660429,140.767,25308800,20374,0.000213144,0.0308496,0.0286849,1.30452
215384414,70295464,111220638,413782,30.9143,11449200,4199.89,7.47115e-05,0.01015,0.0108475,1.54518
215367902,70295464,132,28888.5,6.11814,867826,1013.74,0.000211785,0.0350914,0,0
215368818,70295464,582,858452,3671.65,39593000,623100,0.00427706,0.725841,0.837852,0.981388
215368362,70295464,348,3969320,732.684,143931000,108172,0.000184587,0.0272521,0.0263781,1.87509
215369199,70295464,731,3047300,13893.4,137667000,2386180,0.00455925,0.783048,0.840028,0.885392
215382714,70295464,17262,102954,2.68031,1713190,355.365,2.6034e-05,0.00345169,0.0038726,0.878478
215372023,70295464,15677,355641,34.1827,13844900,5155.7,9.61158e-05,0.0144969,0.0140314,0.53997
215373184,70295464,15853,41312500,8743.47,1805320000,1287030,0.000211642,0.0311536,0.0301822,1.61127
215383762,70295464,17494,691184,55.1212,16962100,8629.37,7.9749e-05,0.0124849,0.0122219,0.713753
215370666,70295464,10683,3635750,5244.54,135502000,802022,0.00144249,0.220593,0.20442,0.925772
215369245,70295464,769,201905,23.4009,7934300,3340.22,0.0001159,0.0165435,0.0156761,0.576476
215377573,70295464,16409,12925500,3351.52,461946000,477882,0.000259296,0.0369722,0.0351462,1.40528
215384862,70295464,111220930,30931,30.7836,421929,4039.94,0.000995234,0.130611,0,0
215368168,70295464,290,12830600,1317.91,337321000,199780,0.000102716,0.0155705,0.0147842,2.13725
215370074,70295464,1025,6413670,9538.49,245757000,1470700,0.00148721,0.229307,0.214898,0.944468
215384449,70295464,111220670,462435,54.8053,12260500,7158.07,0.000118515,0.0154791,0.0161613,1.03266
215370086,70295464,1031,852686,75.1635,33019600,10944,8.8149e-05,0.0128347,0.0129392,0.558629
215381265,70295464,17014,390510,62.8158,15884300,8099.98,0.000160856,0.020742,0.0208342,0.804342
215370055,70295464,1015,1313030,641.775,45685900,101297,0.000488772,0.077147,0.0759049,0.815646
215383661,70295464,17445,371895,14.5869,5550690,2260.95,3.92233e-05,0.00607952,0.00489391,0.711783
215381926,70295464,17121,302264,44.0091,7491800,5986.59,0.000145598,0.0198058,0.0274238,1.29996
215368433,70295464,394,3067350,1624.9,125409000,231638,0.000529741,0.0755174,0.0727964,0.685738
215378208,70295464,16495,1584810,240.39,54819600,38228.8,0.000151684,0.0241221,0.0274582,1.33363
215383741,70295464,17484,153962,8.69677,5092880,1232.28,5.64864e-05,0.0080038,0.00827004,1.14868
215368392,70295464,368,34683.2,10.6072,1706120,1589.33,0.000305832,0.0458242,0,0
215384691,70295464,111220798,1079480,179.907,23875200,22943.2,0.000166661,0.0212539,0.0229397,1.6668
215368458,70295464,414,112512,11.9204,5751280,1713.73,0.000105948,0.0152315,0.0153414,0.877302
215369180,70295464,724,153528,3.31337,7148980,547.137,2.15815e-05,0.00356375,0.00337419,1.06912
215368848,70295464,599,1246160,149.411,66749800,22188.6,0.000119897,0.0178056,0.0185725,0.792783
215370008,70295464,996,1036740,447.948,34362700,71188,0.000432072,0.0686651,0.067654,1.54248
215368088,70295464,241,878071,1254.4,36951800,188796,0.00142859,0.215013,0.209548,0.432189
215376927,70295464,16327,240489,16.61,12022100,2912.59,6.90678e-05,0.0121111,0.0121879,1.11021
215381929,70295464,17122,46497.9,31.363,1633040,4449.54,0.000674503,0.0956934,0.0949064,0.415389
215380804,70295464,16902,700575,205.368,27984600,26793.5,0.000293142,0.0382451,0.0405545,1.20791
215376010,70295464,16172,3030010,3161.03,138793000,432825,0.00104324,0.142846,0.130466,1.61792
215377338,70295464,16378,134686,1113.54,6686810,165012,0.00826766,1.22516,1.22519,0.155312
215383997,70295464,17569,320982,51.7403,6247470,8302.08,0.000161194,0.0258647,0.0251107,1.37823
215369688,70295464,944,833683,115.778,37965400,16102.1,0.000138875,0.0193145,0.020022,0.713693
215368696,70295464,511,755071,627.706,34901000,94213.9,0.000831321,0.124775,0.118183,0.705014
