id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214294801,70218588,398,1892290,3825.04,53179600,473969,0.00202138,0.250473,0.250801,0.442622
214294576,70218588,340,562419,1512.82,24491800,190614,0.00268985,0.338918,0.338881,0.409359
214296024,70218588,880,406873,1074.05,20322600,139536,0.00263976,0.342948,0.342367,0.939148
214296656,70218588,1007,9720310,45269.2,495185000,6383380,0.00465718,0.656706,0.655255,0.285891
214306137,70218588,17063,679518,2361.64,23338100,300918,0.00347546,0.442841,0.447259,0.386683
214309952,70218588,17543,91729.2,258.506,3552050,32329,0.00281814,0.352439,0.329427,0.422509
214299365,70218588,16094,154915,308.312,6699590,37870.7,0.0019902,0.244461,0.245256,0.144679
214300870,70218588,16338,820959,887.726,29678300,112794,0.00108133,0.137393,0.135575,0.73645
214309538,70218588,17449,431611,861.351,14935900,105113,0.00199567,0.243537,0.24206,0.502542
214309504,70218588,17438,1638320,4467.11,48815200,550462,0.00272664,0.335991,0.336553,0.631594
214304846,70218588,16882,1201720,2111.5,44146100,260084,0.00175706,0.216426,0.211259,0.551632
214303742,70218588,16749,34756,8.32188,1458880,1041.91,0.000239437,0.0299779,0,0
214302604,70218588,16496,21407.8,13.1025,716048,1781.18,0.000612043,0.0832023,0,0
214304768,70218588,16875,270788,760.965,10931300,92904.9,0.00281019,0.343091,0.345937,0.310656
214298416,70218588,15914,11981400,68269,461993000,9131210,0.00569793,0.762118,0.720834,0.582829
214302700,70218588,16536,1491140,1370.55,56459400,198976,0.00091913,0.133439,0.126379,1.41309
214297139,70218588,10734,2736490,10497.8,158494000,1485710,0.00383621,0.542925,0.572143,0.572058
214308009,70218588,17319,556980,1056.56,15023800,130092,0.00189695,0.233566,0.229608,0.642256
214309932,70218588,17534,629692,192.895,13469900,25190,0.000306332,0.0400036,0.0435309,1.24128
214304303,70218588,16810,66116200,241699,3257890000,33872100,0.00365567,0.512312,0.510227,0.775346
214294219,70218588,302,7333310,35351.7,365845000,5035580,0.0048207,0.686672,0.68495,0.724741
214295417,70218588,626,796622,922.327,34462600,132600,0.0011578,0.166452,0.163777,0.551011
214305630,70218588,17010,101035,26.8735,4428380,3379.53,0.000265982,0.0334491,0.0334499,0.210116
214300360,70218588,16282,34854.8,59.5731,1124260,7980.91,0.00170918,0.228976,0,0
214297188,70218588,15566,619840000,2515990,25558200000,328827000,0.0040591,0.530503,0.516508,1.0817
214301847,70218588,16405,265422,105.83,12540500,14929.4,0.000398723,0.056248,0.0555691,0.970396
214298127,70218588,15867,7407400,19866.6,298506000,2566800,0.00268199,0.346518,0.332412,0.995074
214305654,70218588,17012,517946,566.396,18268400,73882.3,0.00109354,0.142645,0.126739,0.715795
214292951,70218588,33,1749880,4800.37,81722700,611734,0.00274326,0.349586,0.359862,0.458164
214302529,70218588,16480,569019,119.92,22782200,17141.5,0.000210748,0.0301247,0.0287345,1.16226
214300009,70218588,16217,868056,21.3404,31400500,2915.25,2.45842e-05,0.00335837,0.00335793,1.33634
214299702,70218588,16133,2973090,16706.6,132957000,2179520,0.00561928,0.733082,0.702904,1.28776
214301058,70218588,16355,6642980,11624.4,233955000,1544540,0.00174988,0.232507,0.226818,0.741214
214295626,70218588,656,4150940,8760.91,115283000,1248260,0.00211058,0.300717,0.311816,1.11996
214309645,70218588,17487,2672550,6776.09,108692000,838791,0.00253544,0.313855,0.31784,0.529376
214294778,70218588,385,11959200,33113.1,449902000,4245860,0.00276883,0.355028,0.360497,0.551436
214297033,70218588,10696,419339,1562.39,18273400,214271,0.00372583,0.510974,0.52564,0.529239
214298506,70218588,15933,1164550,9353.85,54338700,1176690,0.00803217,1.01043,0.994198,0.409944
214299162,70218588,16053,559504,1657.66,23272900,206505,0.00296274,0.369085,0.369085,0.346804
214301754,70218588,16398,24536900,30203.3,1006670000,3938020,0.00123093,0.160494,0.158684,0.7998
214302504,70218588,16476,1175270,2007.94,44664100,248125,0.0017085,0.211122,0.205764,1.30252
214299823,70218588,16159,251141,375.659,10070700,48527.1,0.00149581,0.193227,0.182661,0.569775
214295603,70218588,646,92246.4,209.581,3679510,27731.4,0.00227197,0.300623,0.280126,0.549705
214297312,70218588,15590,1538560,544.869,56452500,73697.5,0.000354142,0.0479003,0.0490553,1.66369
214310985,70218588,111220828,33823.6,178.321,1729910,25048.8,0.0052721,0.74057,0,0
214295226,70218588,573,209814,580.909,9385120,69543.5,0.00276868,0.331453,0.331453,0.161197
214300053,70218588,16230,175163,80.6784,6213180,11666.5,0.000460591,0.0666039,0.0597041,1.02236
214302372,70218588,16461,855875,2162.14,35080300,265413,0.00252623,0.310108,0.30273,0.394531
214297617,70218588,15729,821967,443.723,24167400,65074.5,0.00053983,0.0791693,0.0790107,0.520831
214310966,70218588,111220816,207590,1462.83,10742200,195226,0.00704673,0.940438,0.939669,0.100814
214296776,70218588,1059,53428.2,153.684,2178110,19944.3,0.00287645,0.373292,0.373249,0.128272
214297398,70218588,15630,437321,254.042,13608000,34582.2,0.000580905,0.0790773,0.0711816,0.729881
214307902,70218588,17309,22633.6,60.0094,1008390,8046.55,0.00265134,0.355513,0,0
214293358,70218588,128,12348600,14655.2,450276000,1798260,0.00118679,0.145624,0.138632,0.87844
214311045,70218588,111220880,94524.2,256.1,4648580,32395.8,0.00270936,0.342725,0.342816,0.0306438
214302485,70218588,16474,398694,323.398,15932300,41016.3,0.000811144,0.102877,0.109117,1.08422
214294757,70218588,375,28354500,92240.8,1208570000,12026200,0.00325313,0.424138,0.420595,0.92868
214305239,70218588,16952,655054,4022.58,26088000,499456,0.00614084,0.762465,0.754506,0.616459
214295250,70218588,583,1896500,17955.3,90868400,2228760,0.00946759,1.1752,1.12587,0.432522
214298099,70218588,15861,3562690,17157.2,142607000,2229200,0.00481581,0.625707,0.615852,0.455025
214295617,70218588,652,63831.9,0.2981,2515180,47.2938,4.67008e-06,0.000740912,0.00081348,1.31882
214297572,70218588,15712,149379,52.4807,4371690,7031.45,0.000351326,0.0470712,0.0466507,0.489416
214310964,70218588,111220814,21380,130.659,713182,16903.3,0.00611124,0.790609,0,0
214293485,70218588,175,794470,6460.35,36248200,965449,0.00813165,1.21521,1.2171,0.592483
214296559,70218588,988,611537,2123.35,27574200,262699,0.00347215,0.429572,0.426626,0.329641
214302296,70218588,16451,679269,900.227,28506700,124181,0.00132529,0.182816,0.171296,0.884361
214299726,70218588,16136,3155260,9203.54,134754000,1194450,0.00291688,0.378559,0.369726,0.912563
214303020,70218588,16564,702373,1500.47,27720900,220155,0.00213629,0.313445,0.293158,0.870067
214300801,70218588,16322,6618350,7032.37,237166000,898666,0.00106256,0.135784,0.131795,0.930268
214297520,70218588,15691,574720,24.8555,5530580,3307.36,4.3248e-05,0.00575474,0.00561553,1.2524
214292969,70218588,45,312358,1543.45,12614100,191232,0.00494129,0.612222,0.614153,0.396309
214307761,70218588,17292,6583540,23005.2,232835000,2870280,0.00349436,0.435979,0.441439,0.689413
214294774,70218588,382,16945400,58912.1,722286000,7685680,0.00347658,0.453556,0.445038,1.08146
214297325,70218588,15597,66553.5,116.903,1721890,15341.6,0.00175652,0.230515,0.226046,0.254543
214305811,70218588,17036,2238560,10579.1,88358500,1296320,0.00472585,0.579089,0.562105,0.354851
214305780,70218588,17031,1726380,8415.59,66678800,1035130,0.00487471,0.599599,0.590974,0.487545
214309839,70218588,17505,34806.6,21.4948,1677080,2674.13,0.000617551,0.0768282,0,0
214303733,70218588,16742,34756,8.32188,1458880,1041.91,0.000239437,0.0299779,0,0
214303201,70218588,16610,126812,234.481,4679420,28566.9,0.00184904,0.225269,0.239698,0.61045
214304243,70218588,16798,368101,350.068,13419100,43159.2,0.00095101,0.117248,0.108786,0.613269
214299869,70218588,16177,3251190,6373.47,141867000,819196,0.00196035,0.251968,0.255612,0.795634
214293565,70218588,195,283959,1561.98,14988100,219919,0.00550074,0.774476,0.794441,0.838283
214305552,70218588,16999,68477,180.236,3289390,23073.1,0.00263207,0.336947,0.337468,0.140223
214297807,70218588,15804,876208,1822.46,38718900,235132,0.00207994,0.268351,0.248296,0.650636
214310338,70218588,17645,342571,87.4166,9172120,10532.5,0.000255178,0.0307453,0.0308825,1.1896
214302669,70218588,16526,20501.9,15.3087,891909,2090.27,0.000746695,0.101955,0,0
214299961,70218588,16200,237306,36.4851,9878910,4950,0.000153747,0.0208592,0.020929,0.713717
214302197,70218588,16434,1255940,2996.57,46438200,390864,0.00238591,0.311211,0.310093,0.468906
214297704,70218588,15777,1893690,1985.12,72617000,256571,0.00104828,0.135488,0.123504,1.27985
214302675,70218588,16528,34304.8,68.2878,1636730,8935.32,0.00199062,0.260468,0,0
214303477,70218588,16634,724112,608.78,26348400,74783.1,0.000840727,0.103276,0.095215,0.791145
214295070,70218588,521,82911.3,40.9576,2955730,5146.43,0.000493993,0.0620715,0.0583793,0.725715
214295645,70218588,664,1323610,9129.59,62107000,1143880,0.00689749,0.86421,0.861678,0.922406
214297162,70218588,182305697,1502980,6300.53,46400600,828520,0.00419202,0.55125,0.542683,0.97727
214297859,70218588,15822,795361,985.432,29590400,130661,0.00123897,0.164278,0.16114,0.922111
214294919,70218588,452,807437,748.142,31239300,99080.2,0.000926564,0.12271,0.124899,0.8935
214307437,70218588,17257,1319410,3474.84,43930900,433483,0.00263364,0.328543,0.321811,0.433809
214297471,70218588,15673,2348380,2647.11,79097200,358486,0.00112721,0.152652,0.141885,0.814229
214309556,70218588,17456,294235,673.896,9697390,81911.9,0.00229033,0.278389,0.277249,0.329424
214293894,70218588,254,19578800,85504,920646000,12204100,0.00436717,0.623329,0.61784,0.863183
214295215,70218588,566,1258880,24898.1,67359800,3339910,0.019778,2.65308,2.65308,0.460645
214302154,70218588,16430,1880380,2356.34,70725400,290757,0.00125311,0.154626,0.159876,0.495468
214293554,70218588,192,414820,896.51,15505300,117211,0.0021612,0.28256,0.277094,0.409597
214311030,70218588,111220872,159582,640.632,7662020,83387.8,0.00401443,0.522538,0.522504,0.221665
214295910,70218588,818,4214540,2756.14,151970000,341572,0.00065396,0.0810459,0.0832972,0.586198
214294214,70218588,298,750245,1588.67,27860300,205339,0.00211753,0.273696,0.274324,0.602037
214298676,70218588,15959,2596620,20012.1,149739000,2726330,0.00770698,1.04996,1.02973,0.473053
214303431,70218588,16626,4902110,4970.6,184851000,629495,0.00101397,0.128413,0.122867,1.26849
214293795,70218588,239,4790340,8527.99,189504000,1118370,0.00178025,0.233463,0.222682,0.748639
214304290,70218588,16808,228601000,820741,9660120000,110413000,0.00359027,0.482993,0.478621,0.869254
214300291,70218588,16262,33581.9,10.0192,1307940,1384.73,0.000298353,0.0412343,0,0
214294269,70218588,322,51385500,250905,2090610000,32422300,0.00488279,0.630961,0.631869,0.739504
214295681,70218588,675,196172,1890.65,9015640,235425,0.0096377,1.2001,1.18141,0.378402
214304935,70218588,16896,373727,732.596,11425400,91522.2,0.00196024,0.24489,0.246653,0.246386
214299232,70218588,16070,759572,5846.62,34556400,703953,0.00769725,0.926775,0.90178,0.242372
214304384,70218588,16827,440877,3134.8,17894900,398647,0.00711038,0.904214,0.905791,0.302032
214299057,70218588,16029,1354890,3722.48,59390300,464730,0.00274745,0.343003,0.340167,0.465194
214298522,70218588,15935,2719190,13512.8,115558000,1686230,0.00496943,0.620123,0.615731,0.746254
214304862,70218588,16886,302071,1009.75,12020700,124114,0.00334276,0.410876,0.414638,0.240492
214297941,70218588,15845,3542940,18322.6,139407000,2397440,0.00517158,0.676681,0.671179,0.405141
214296533,70218588,978,1327800,2169.51,36918600,264440,0.00163391,0.199156,0.192487,0.58979
214305839,70218588,17041,968923,4648.83,37358000,562556,0.00479794,0.5806,0.581915,0.279667
214309971,70218588,17555,60008.6,166.137,2191960,19839.6,0.00276855,0.330612,0.330584,0.177944
214298119,70218588,15864,682827,3070.84,27643000,395709,0.00449724,0.579515,0.579855,0.333658
214297441,70218588,15663,448364,1008.46,12940500,142742,0.00224921,0.318362,0.316773,0.705604
214299831,70218588,16161,432923,124.531,16542000,16526.1,0.000287651,0.0381733,0.0382386,0.875948
214301706,70218588,16388,882513,2618.85,37258000,351045,0.0029675,0.397779,0.393737,0.735352
214302738,70218588,16547,87200,217.841,3448790,26291.9,0.00249817,0.301513,0.299871,0.156661
214300824,70218588,16329,6013030,6480.32,213935000,830457,0.00107771,0.13811,0.133325,0.93635
214293934,70218588,259,236777,449.741,7410320,59124.2,0.00189942,0.249704,0.247144,0.564763
214303591,70218588,16675,1747370,3341.08,72489000,437623,0.00191206,0.250446,0.231834,0.825231
214310960,70218588,111220810,52262.2,320.791,1998570,40541.2,0.00613811,0.775727,0.847442,0.669316
214295256,70218588,587,402437,50.741,18426800,6926.1,0.000126084,0.0172104,0.0174119,0.551602
214303217,70218588,16612,1567660,1459.93,62426500,179882,0.000931282,0.114745,0.111502,1.38554
214300887,70218588,16340,824360,1348.8,32229500,169373,0.00163617,0.205459,0.198075,0.697469
214294796,70218588,395,2893160,6168.37,103561000,759944,0.00213205,0.26267,0.261109,0.572377
214308708,70218588,17379,1466950,3526.95,45956000,429144,0.00240428,0.292543,0.304035,0.623981
214293982,70218588,267,86066.4,440.001,3780530,56770.2,0.00511235,0.659609,0.62562,0.70473
214303123,70218588,16595,104186,108.361,4652550,15094.3,0.00104008,0.144879,0.14488,0.738108
214297849,70218588,15817,821536,2860.3,28136400,394616,0.00348165,0.480339,0.460359,0.575931
214305575,70218588,17002,33692.9,47.9223,1695700,6441.34,0.00142233,0.191178,0,0
214309362,70218588,17416,10453300,27210.6,377441000,3379320,0.00260307,0.323279,0.332181,0.798987
214295804,70218588,733,2580520,2612.97,98900500,330111,0.00101258,0.127924,0.128063,0.384131
214296879,70218588,1139,145200,158.716,5873060,20248.6,0.00109308,0.139453,0.137331,0.192517
214298969,70218588,16024,8232180,29743.7,267895000,3883030,0.0036131,0.471689,0.46761,0.705345
214295045,70218588,509,2832600,6886.67,115875000,886139,0.00243122,0.312836,0.315573,0.403326
214295445,70218588,634,254279,171.459,10951700,23842.2,0.000674295,0.0937639,0.0842947,1.13375
214295870,70218588,781,68905.9,254.388,2738800,31192,0.00369181,0.452675,0.452629,0.0126901
214302438,70218588,16469,2175720,2032.13,82157500,279973,0.000934004,0.128681,0.126124,1.03341
214306352,70218588,17123,5177260,10683.4,179287000,1347460,0.00206353,0.260264,0.253336,0.785888
214295829,70218588,756,411901,78.253,14029700,10988.9,0.00018998,0.0266784,0.0281922,0.716358
214297852,70218588,15818,78462300,234737,3252200000,29852300,0.00299171,0.380466,0.374453,0.826206
214298536,70218588,15937,5341820,22635.5,211456000,2867480,0.0042374,0.536798,0.538275,0.453668
214296625,70218588,996,839972,6355.07,30144700,831304,0.00756581,0.989681,0.971299,0.619945
214310890,70218588,111220764,33798.8,143.876,1671050,21870.2,0.00425685,0.64707,0,0
214297787,70218588,15795,817654,1165.88,28278300,151337,0.00142589,0.185087,0.172268,0.615559
214306405,70218588,17140,406386,1394.47,14712300,171721,0.00343138,0.422556,0.395912,0.514145
214296184,70218588,926,5415190,30599.2,234937000,3940100,0.00565063,0.727602,0.720706,1.04645
214302163,70218588,16431,235575,227.647,9687260,33319.1,0.000966346,0.141437,0.13063,1.01731
214294917,70218588,451,454081,2204.32,19502000,279817,0.00485447,0.616226,0.615758,0.761591
214309495,70218588,17434,763455,2920.86,26795500,357488,0.00382585,0.468251,0.497907,0.580259
214296548,70218588,984,7301580,15731.5,390867000,2152780,0.00215453,0.294838,0.301541,0.680338
214301170,70218588,16365,726675,1092.87,25152500,138363,0.00150394,0.190406,0.188087,0.628393
214299687,70218588,16131,12191600,47731.8,522134000,6246400,0.00391514,0.512354,0.495941,1.19053
214300072,70218588,16233,1263400,939.654,42324800,119173,0.000743749,0.0943272,0.0889221,0.760795
214306813,70218588,17168,298915,1864.59,11354300,234187,0.00623786,0.783455,0.797336,0.628333
214310358,70218588,17649,31349.7,2.71036,690614,334.023,8.64556e-05,0.0106547,0,0
214297345,70218588,15608,587062,578.051,19880200,73916.2,0.000984651,0.125909,0.125981,0.241983
214301221,70218588,16376,38822300,50517.9,1583460000,6617940,0.00130126,0.170467,0.168498,0.934362
214307634,70218588,17281,52440,30.971,1944700,4105.33,0.000590598,0.0782861,0.080507,0.277885
214307678,70218588,17286,44947,20.1101,893276,2584.1,0.000447417,0.0574922,0.0574888,0.072961
214293629,70218588,211,3206950,10052.2,170007000,1466880,0.00313451,0.457407,0.476216,0.619132
214297148,70218588,10737,1682200,10756.4,99312000,1497160,0.00639422,0.889998,0.89791,0.402278
214305619,70218588,17009,215160,53.1842,8762850,7089.7,0.000247184,0.0329508,0.0329106,0.130763
214309896,70218588,17520,45878.8,35.0327,1194850,4627.55,0.000763592,0.100865,0.100866,0.149637
214298913,70218588,16012,14041400,139393,661679000,17889700,0.00992732,1.27407,1.22055,0.60026
214307084,70218588,17212,1284790,1267.44,45089100,164598,0.000986497,0.128113,0.124634,1.06105
214300834,70218588,16331,360734,540.886,14367400,66728.5,0.0014994,0.18498,0.185978,0.32125
214295821,70218588,749,1968220,1537.81,70222200,199595,0.00078132,0.101408,0.101009,0.730049
214295886,70218588,796,46123.2,7.03278,1636670,924.519,0.000152478,0.0200445,0.0194702,0.451378
214303120,70218588,16594,104186,108.361,4652550,15094.3,0.00104008,0.144879,0.14488,0.738108
214303053,70218588,16571,467269,241.353,18813200,31096.8,0.000516519,0.0665502,0.0624505,0.662154
214295901,70218588,809,3046690,3662.28,115806000,463060,0.00120205,0.151988,0.140739,1.01717
214298107,70218588,15862,3562690,17157.2,142607000,2229200,0.00481581,0.625707,0.615852,0.455025
214306958,70218588,17191,850213,3072.51,28796900,385318,0.00361381,0.453202,0.452684,0.510388
214295630,70218588,657,1247280,6507.91,39809200,848631,0.00521769,0.680386,0.665,0.83699
214295356,70218588,608,347127,3794.99,16837200,487612,0.0109326,1.40471,1.40719,0.319059
214303668,70218588,16708,588602,284.115,22236400,34982.7,0.000482695,0.0594336,0.0548704,0.545346
214310240,70218588,17595,17417.1,0.505127,274394,63.1945,2.90017e-05,0.00362829,0,0
214296840,70218588,1094,543096,1858.53,19235100,239242,0.0034221,0.440515,0.459244,0.381865
214301185,70218588,16366,1537710,4305.12,52901900,558739,0.0027997,0.363358,0.367703,0.428524
214297217,70218588,15582,33497.1,7.83026,1053350,1075.94,0.000233759,0.0321205,0,0
214306779,70218588,17163,283761,1013.7,11573900,129414,0.00357238,0.456065,0.460441,0.390728
214306228,70218588,17088,217934,110.19,9211100,14575.4,0.000505614,0.0668798,0.0679348,0.351639
214295101,70218588,542,2654280,12088.3,128583000,1730430,0.00455426,0.651939,0.647795,0.61905
214307320,70218588,17233,183104,1083.1,6944920,136528,0.00591523,0.745634,0.748454,0.346347
214295959,70218588,851,1553990,4562.45,77111500,624889,0.00293597,0.40212,0.409348,0.787405
214304491,70218588,16857,828928,2327.73,32406400,289400,0.00280812,0.349126,0.349627,0.181846
214295346,70218588,605,847162,2331.5,28922900,316094,0.00275213,0.373121,0.362109,0.490343
214311137,70218588,124372444,34760.6,9.66181,1480370,1192.37,0.000277953,0.0343025,0,0
214298073,70218588,15857,33271200,112537,1463140000,14160300,0.00338241,0.425601,0.420042,0.723642
214294227,70218588,304,1875520,4876.46,90913300,674656,0.00260006,0.359717,0.40931,1.08881
214297335,70218588,15603,301409,83.1104,10742200,11773.8,0.00027574,0.0390627,0.0390545,0.757219
214298816,70218588,15995,1810070,19144.5,85962400,2438190,0.0105767,1.34701,1.34174,1.00764
214296816,70218588,1080,41513200,127669,1790520000,16764000,0.00307538,0.403822,0.401793,0.847592
214301742,70218588,16395,30282600,36702.1,1241510000,4773760,0.00121199,0.15764,0.156317,0.832454
214296028,70218588,881,1236820,3772.75,51428200,472863,0.00305035,0.382321,0.384196,0.353709
214297234,70218588,15589,3527630,2187.82,124249000,284506,0.000620197,0.0806508,0.0783433,0.985194
214295729,70218588,698,90804100,555817,3982570000,73777800,0.00612106,0.812494,0.791102,0.755269
214294285,70218588,325,197652,392.599,8066870,48669.2,0.00198632,0.246237,0.250959,0.380991
214303074,70218588,16579,637992,966.035,27059600,130995,0.00151418,0.205324,0.213797,0.664802
214292973,70218588,50,316536,403.109,14274200,54713.8,0.0012735,0.172852,0.156911,1.0645
214307783,70218588,17295,45927.5,212.673,1706840,26903.2,0.00463062,0.585775,0.583783,0.0848677
214298764,70218588,15985,8638260,72427.7,371899000,9306220,0.00838452,1.07733,1.06696,0.484154
214303555,70218588,16665,713843,120.28,32901000,14963.3,0.000168496,0.0209616,0.0211342,0.68448
214298440,70218588,15919,7108330,29994.8,289181000,3932170,0.00421967,0.553178,0.525156,0.767859
214309531,70218588,17447,116825,245.331,3111500,31899.7,0.00209998,0.273054,0.276558,0.277145
214300344,70218588,16279,33594.3,11.466,1335430,1563.79,0.000341308,0.0465494,0,0
214306894,70218588,17180,546383,1969.2,18395400,249671,0.00360407,0.456952,0.456165,0.884413
214292936,70218588,22,4924250,17518.5,198496000,2272700,0.0035576,0.461533,0.461224,0.64466
214298306,70218588,15883,91689.2,47.8257,3451600,5798.7,0.000521607,0.0632431,0.063226,0.305696
214302184,70218588,16433,3727000,9223.25,149258000,1195420,0.00247471,0.320747,0.31584,0.484945
214310093,70218588,17583,1842420,1009.93,52947400,125712,0.000548152,0.0682318,0.066927,1.03361
214310402,70218588,111220624,34076.5,138.652,1410590,17435.9,0.00406884,0.51167,0,0
214294139,70218588,278,7924330,16976.3,307464000,2241180,0.0021423,0.282823,0.271162,1.144
214302145,70218588,16429,2640220,3115.77,100968000,400340,0.00118012,0.151631,0.151097,0.412962
214296842,70218588,1096,786064,464.667,32865600,60086.8,0.000591131,0.0764401,0.0732947,0.643229
214303658,70218588,16702,2397250,12126.6,97488100,1677630,0.00505853,0.699811,0.692131,0.599899
214309927,70218588,17532,780441,769.773,25819300,98455.7,0.00098633,0.126154,0.126614,0.380986
214300829,70218588,16330,360734,540.886,14367400,66728.5,0.0014994,0.18498,0.185978,0.32125
214310310,70218588,17620,705773,113.964,16081200,13804.7,0.000161474,0.0195596,0.0185943,1.47841
214302128,70218588,16426,157966,47.8838,7066430,6708.08,0.000303127,0.0424653,0.0413286,0.704113
214302323,70218588,16456,261263,24.1741,11757900,3291.39,9.25278e-05,0.012598,0.0124516,0.723436
214296152,70218588,910,175095,889.332,8167370,111265,0.00507913,0.635453,0.611076,0.494566
214302499,70218588,16475,162533,279.187,6480360,35297.4,0.00171773,0.217171,0.216877,0.469254
214306175,70218588,17074,1732230,4589.23,68567100,567218,0.00264933,0.32745,0.324807,0.941892
214302672,70218588,16527,20501.9,15.3087,891909,2090.27,0.000746695,0.101955,0,0
214305818,70218588,17038,2238560,10579.1,88358500,1296320,0.00472585,0.579089,0.562105,0.354851
214299102,70218588,16038,5820910,23071.5,223049000,3023850,0.00396355,0.519481,0.511168,0.704928
214309491,70218588,17433,895848,3259.52,31056900,398995,0.00363848,0.445382,0.472848,0.587098
214303536,70218588,16658,35574900,97003.6,1556730000,13124300,0.00272674,0.368921,0.360711,0.96586
214310538,70218588,111220692,775258,4096.27,30335300,509573,0.00528375,0.657294,0.641372,0.584213
214293313,70218588,114,139245,408.121,4145570,51369.8,0.00293095,0.368915,0.368926,0.398955
214311081,70218588,111220930,20784.5,34.5935,732508,4188.54,0.00166439,0.201522,0,0
214309652,70218588,17488,1585800,4167.55,64893000,514763,0.00262804,0.324607,0.323553,0.540921
214299238,70218588,16071,238717,979.504,10407100,119986,0.0041032,0.502629,0.502471,0.366527
214300339,70218588,16278,33594.3,11.466,1335430,1563.79,0.000341308,0.0465494,0,0
214299325,70218588,16088,174845,741.254,8435990,92516.9,0.00423949,0.529137,0.529137,0.247439
214297408,70218588,15633,390970,490.938,11479900,65905.5,0.00125569,0.168569,0.161805,0.62093
214309985,70218588,17569,359997,670.55,10775400,85526.2,0.00186266,0.237575,0.243605,0.63015
214307361,70218588,17238,580211,3055.9,23042600,381884,0.00526687,0.65818,0.661103,0.439743
214298956,70218588,16022,5955330,4348.89,111021000,567969,0.000730251,0.0953714,0.0898414,1.25876
214302564,70218588,16481,606247,1888.02,21881900,230983,0.00311427,0.381005,0.392628,0.715557
214305082,70218588,16909,34760.3,4.41009,1367820,616.742,0.000126871,0.0177427,0,0
214304870,70218588,16887,1646210,2364.3,62120900,292399,0.00143621,0.177619,0.171344,0.494831
214296268,70218588,944,1003720,3643.68,56222700,522996,0.00363018,0.521059,0.555816,0.598473
214299988,70218588,16212,6883810,7427.28,237622000,955815,0.00107895,0.13885,0.139871,1.17232
214310296,70218588,17614,33931,47.9757,1353160,5790.21,0.00141392,0.170647,0,0
214311017,70218588,111220858,132393,338.656,4261470,41506.2,0.00255796,0.313508,0.316227,0.368371
214299359,70218588,16093,617085,1031.14,26588500,127054,0.00167099,0.205893,0.208085,0.353795
214297106,70218588,10723,3526240,12656.2,173090000,1793240,0.00358915,0.508541,0.50498,0.545979
214303863,70218588,16769,309473,1163.93,12820200,146255,0.00376101,0.472595,0.488625,0.351356
214308207,70218588,17333,395859,340.995,11825700,42917.8,0.000861405,0.108417,0.108355,0.207949
214293457,70218588,160,2719060,16535.9,100878000,2343560,0.00608146,0.8619,0.848609,0.828046
214298598,70218588,15940,7436710,52323.1,325774000,6658130,0.00703579,0.895306,0.846036,1.11703
214303239,70218588,16617,1022670,276.693,42798200,35437.2,0.000270558,0.0346515,0.0344266,0.446942
214293333,70218588,121,104597,127.569,4857590,15794.9,0.00121963,0.151007,0.150899,0.439281
214296663,70218588,1011,1049070,1991.95,44919200,244675,0.00189877,0.23323,0.23323,0.321106
214304922,70218588,16895,373727,732.596,11425400,91522.2,0.00196024,0.24489,0.246653,0.246386
214309614,70218588,17481,461272,1704.9,20430000,217672,0.00369608,0.471895,0.474723,0.255952
214295079,70218588,525,459194,286.482,16899800,38498.6,0.00062388,0.0838396,0.0845168,0.530759
214306298,70218588,17107,889935,4390.52,34014300,553581,0.00493354,0.622047,0.615058,0.373239
214295765,70218588,715,314342,3827.61,13704700,513404,0.0121766,1.63326,1.63169,0.867616
214296414,70218588,951,1970360,6466.21,110498000,889896,0.00328173,0.45164,0.493187,0.607938
214300945,70218588,16345,1740640,2419.46,63201200,317287,0.00138998,0.182282,0.189433,0.95303
214303078,70218588,16581,637992,966.035,27059600,130995,0.00151418,0.205324,0.213797,0.664802
214306210,70218588,17084,132970,266.77,6017890,34679.8,0.00200625,0.26081,0.266881,0.474657
214308180,70218588,17328,642978,500.289,17776400,62712.9,0.000778081,0.097535,0.0973657,0.344006
214294995,70218588,485,50489400,165974,2195630000,20941100,0.00328731,0.414762,0.408943,0.746043
214305196,70218588,16936,99070.5,412.445,4100360,50993.3,0.00416315,0.514718,0.512665,0.114291
214310345,70218588,17646,33904,5.12254,870457,635.157,0.000151089,0.018734,0,0
214296705,70218588,1030,429263,134.812,8290850,17308.1,0.000314055,0.0403204,0.0410625,0.610175
214297128,70218588,10731,852672,2818.38,47182100,389660,0.00330535,0.456987,0.508207,0.648693
214309822,70218588,17503,1726570,5528.51,54067400,703531,0.00320202,0.407473,0.417578,0.609929
214295403,70218588,622,60474,90.1848,2236090,11512.1,0.0014913,0.190365,0.184606,0.326647
214297494,70218588,15682,100089,265.384,2705570,33398.6,0.00265148,0.333689,0.330914,0.236117
214310247,70218588,17596,985461,381.03,23686900,46236.3,0.000386651,0.0469184,0.0541078,1.2756
214296552,70218588,985,23504500,135307,846194000,17211200,0.00575662,0.732249,0.741135,0.83972
214297506,70218588,15687,1196940,946.293,20358000,122106,0.000790591,0.102015,0.0984503,1.16636
214308651,70218588,17373,1569750,3793.29,49652400,464758,0.00241649,0.29607,0.306723,0.641842
