id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214376821,70218774,10689,5000410,9041.67,170352000,1345140,0.00180819,0.269005,0.26901,0.941422
214380744,70218774,16078,733024,1066.85,35510700,147437,0.00145541,0.201135,0.219399,0.749012
214372537,70218774,361,9990360,4168.16,451673000,560548,0.000417219,0.0561089,0.0604431,1.07138
214373706,70218774,454,358211,158.755,16000400,21583.6,0.00044319,0.0602538,0.0664141,0.818946
214374802,70218774,714,8539060,12411.5,409879000,1986020,0.0014535,0.232581,0.23284,1.60398
214378052,70218774,15809,5437560,1952.91,235221000,261536,0.000359152,0.0480981,0.048162,0.900318
214384274,70218774,16699,4002360,6494.33,181878000,876496,0.00162262,0.218995,0.226071,0.648748
214376631,70218774,1067,489566,407.424,14028500,60536.5,0.000832214,0.123653,0.123653,0.591891
214380810,70218774,16085,541393,285.284,23670200,42370.8,0.000526945,0.0782626,0.0821025,1.28287
214372409,70218774,337,5437180,5196.71,235793000,727102,0.000955772,0.133728,0.149179,0.920558
214381584,70218774,16197,434726,344.879,19002300,54700.9,0.000793324,0.125828,0.131617,0.64514
214381913,70218774,16283,34607.3,56.2897,1091020,7724.18,0.00162653,0.223195,0,0
214381218,70218774,16157,244783,244.431,11469500,33198.8,0.000998564,0.135625,0.135625,0.411334
214387555,70218774,17347,384137,17.4958,8566830,2236.56,4.55457e-05,0.00582231,0.00582055,0.292542
214384833,70218774,16768,342957,425.001,15987700,55576.6,0.00123923,0.162051,0.169549,0.815695
214371629,70218774,156,629442,408.86,31633400,55694.6,0.000649559,0.0884824,0.0884824,0.485337
214383692,70218774,16596,853451,317.84,35814800,45693.8,0.000372417,0.0535401,0.0576627,1.51306
214382449,70218774,16386,1958260,601.684,87405700,87599.6,0.000307254,0.0447333,0.0447333,0.7637
214386939,70218774,17216,279752,93.9915,8856090,11682.2,0.000335982,0.0417592,0.0417592,0.8832
214371368,70218774,83,837670,73.5492,15142800,9348.57,8.78021e-05,0.0111602,0.0112102,1.07703
214374947,70218774,761,69938,3.51148,2141540,528.491,5.02085e-05,0.00755656,0.00755656,0.0355276
214378070,70218774,15814,1083810,122.685,47462500,16070.7,0.000113197,0.0148279,0.014829,0.498226
214376454,70218774,1044,168293,164.087,8564810,22242.4,0.000975008,0.132164,0.131454,0.379705
214382058,70218774,16322,6896760,3995.24,276076000,530422,0.000579293,0.0769089,0.0820569,1.06497
214371626,70218774,155,1848400,2163.32,84264200,295181,0.00117038,0.159696,0.166262,0.846768
214381148,70218774,16143,2668960,1768.06,125327000,243034,0.000662451,0.0910595,0.0963983,0.898726
214388661,70218774,111220760,819668,8534.04,36586900,1156740,0.0104116,1.41123,1.54032,0.787721
214386767,70218774,17168,311162,1163.18,13394400,157220,0.00373817,0.505267,0.507781,0.501199
214388038,70218774,17489,452174,749.127,16303500,96898.5,0.00165672,0.214295,0.214991,0.674752
214372528,70218774,360,244783,603.617,10751000,96802.3,0.00246593,0.395462,0.395462,0.86785
214376665,70218774,1081,104768,10.6302,4785610,1486.2,0.000101465,0.0141857,0.0141821,0.352796
214372432,70218774,342,5849460,10040.9,276943000,1338910,0.00171656,0.228895,0.256926,1.07946
214371446,70218774,105,69924.7,123.422,2540520,15812.6,0.00176507,0.226137,0.226139,0.149069
214388988,70218774,124372440,34349.6,53.0852,953687,7952.12,0.00154544,0.231505,0,0
214382848,70218774,16437,3378150,1282.65,153442000,180275,0.000379692,0.053365,0.0598537,1.53916
214381637,70218774,16218,104907,2.20466,3591510,317.304,2.10153e-05,0.00302462,0.00302462,1.3337
214387947,70218774,17465,69938,17.5401,2586230,2326.09,0.000250796,0.0332594,0.0332594,0.075956
214376662,70218774,1080,44859000,27689,2091660000,3901330,0.000617244,0.0869687,0.0926198,1.23456
214376766,70218774,1139,194430,234.46,10255200,36499.2,0.00120589,0.187724,0.207266,1.30145
214372250,70218774,303,1748450,281.751,75877200,35976.4,0.000161144,0.0205761,0.0205761,0.593719
214386969,70218774,17224,483226,1285.87,18518700,173780,0.00266102,0.359624,0.359813,0.584322
214387103,70218774,17258,1244740,6886.99,41770200,943977,0.00553287,0.758371,0.898273,1.12285
214374695,70218774,679,699380,47.0224,21581700,6219.67,6.72344e-05,0.00889311,0.00889311,0.610861
214380139,70218774,16007,52113500,37573.8,2109270000,5527690,0.000721,0.10607,0.111135,1.83151
214375674,70218774,875,93159,627.584,4792160,82524.4,0.0067367,0.885844,0.900189,0.471637
214381390,70218774,16172,3535110,2310.23,169783000,318048,0.000653512,0.0899686,0.0906309,1.08378
214372750,70218774,381,2800270,8094.2,108551000,1116230,0.00289051,0.398616,0.428318,0.778618
214378973,70218774,15909,12558600,45765.1,651753000,6127200,0.00364414,0.487891,0.511044,0.808597
214371127,70218774,35,34969,0.0785278,1160390,10.0951,2.24564e-06,0.000288688,0,0
214383760,70218774,16608,305846,36.221,12429500,4697.24,0.000118429,0.0153582,0.0162055,1.38546
214374761,70218774,701,5846060,36755.4,277069000,4993560,0.0062872,0.854175,0.949378,1.05313
214381954,70218774,16292,209777,64.2348,8834730,8880.05,0.000306205,0.0423309,0.0423369,0.498561
214382218,70218774,16348,1554660,1341.82,65730000,180165,0.000863097,0.115887,0.120324,0.957255
214384431,70218774,16713,120140,185.43,5543380,25464.5,0.00154345,0.211957,0.205664,0.534358
214377498,70218774,15619,620570,1344.76,20613500,214077,0.00216698,0.344969,0.39479,2.79843
214378039,70218774,15806,909106,111.449,33867200,14460.8,0.000122592,0.0159066,0.0159074,0.863825
214377988,70218774,15789,244783,21.6269,10219200,3147.07,8.83512e-05,0.0128566,0.0128566,0.994008
214388698,70218774,111220792,1296060,11517.6,56429000,1552340,0.00888665,1.19774,1.31439,0.943081
214382262,70218774,16359,477862,375.443,19514600,47397.3,0.000785674,0.0991863,0.112515,1.00336
214374833,70218774,731,2342570,1484.21,104639000,225252,0.000633581,0.0961559,0.0961543,1.85803
214380563,70218774,16060,19507800,11699.6,856523000,1703850,0.000599741,0.087342,0.0907469,1.10421
214380756,70218774,16079,667535,590.373,31010000,82888.1,0.000884406,0.12417,0.138011,0.753778
214380657,70218774,16067,651626,380.52,31122500,54560.6,0.000583955,0.08373,0.0835746,0.814031
214384933,70218774,16790,1038000,1279.64,38792200,168591,0.0012328,0.162419,0.181573,1.52813
214371967,70218774,231,34969,1.05094,1262400,133.975,3.00534e-05,0.00383125,0,0
214379905,70218774,15993,4231250,858.715,182358000,116785,0.000202946,0.0276005,0.0276005,0.632996
214380801,70218774,16084,5623810,2738,250429000,424104,0.000486858,0.0754122,0.0772176,1.06124
214377994,70218774,15790,34969,1.50739,1291350,223.427,4.31065e-05,0.00638929,0,0
214383446,70218774,16547,96745.5,208.499,4865280,28765.2,0.00215513,0.297328,0.281612,0.841865
214374018,70218774,525,349690,48.0626,14114900,6592.49,0.000137444,0.0188524,0.0188524,0.627151
214378450,70218774,15851,48743900,36725.7,2403950000,5017990,0.000753441,0.102946,0.115704,1.48547
214385373,70218774,16891,244783,36.394,9619130,4578.41,0.000148679,0.0187039,0.0187039,0.941548
214374612,70218774,657,1923290,719.007,68613100,128371,0.000373842,0.0667456,0.0667458,1.3356
214376708,70218774,1098,859466,8080.41,40456300,1065140,0.00940167,1.23931,1.36091,0.877318
214376761,70218774,1132,7399030,36083.2,301991000,4852340,0.00487675,0.655808,0.728185,1.00249
214381706,70218774,16235,1257040,1977.72,49750000,273394,0.00157332,0.21749,0.228564,0.900198
214376851,70218774,10698,535385,432.907,24280200,72639.9,0.000808589,0.135678,0.139241,0.694541
214375091,70218774,777,244783,5.49733,8313810,885.379,2.2458e-05,0.00361699,0.00361699,0.803562
214372182,70218774,278,8480560,11215,384260000,1737200,0.00132243,0.204845,0.278054,2.49021
214388052,70218774,17493,279752,165.203,11462400,20251.4,0.000590533,0.0723905,0.0723905,0.41565
214374089,70218774,559,1363390,238.42,61192200,32989.7,0.000174873,0.0241969,0.0299426,2.79942
214381597,70218774,16203,139876,9.29559,5192790,1326.42,6.6456e-05,0.00948285,0.00948285,0.863624
214376672,70218774,1084,2854210,2328.1,134149000,329447,0.000815674,0.115425,0.115904,0.83077
214376826,70218774,10690,1538480,2821.66,71822100,402021,0.00183405,0.26131,0.2613,0.694104
214383170,70218774,16470,69938,0.36909,2394300,55.6989,5.27738e-06,0.000796404,0.000796404,0.293885
214385299,70218774,16863,675588,2099.58,35151000,274454,0.00310778,0.406245,0.433291,0.886196
214377688,70218774,15667,2961680,594.37,82936200,86896,0.000200687,0.0293401,0.0297066,2.79087
214378460,70218774,15854,7745140,7498.26,367334000,1030610,0.000968125,0.133066,0.138719,0.886754
214387820,70218774,17430,764999,1536.17,30267000,200934,0.00200807,0.262659,0.263692,0.616767
214387684,70218774,17373,1597860,4934.18,58157100,645812,0.00308798,0.404172,0.478709,1.24965
214383537,70218774,16565,583915,1555.72,27944500,237054,0.00266429,0.405973,0.495048,1.32855
214379301,70218774,15933,1312080,590.628,60701300,84827.4,0.000450145,0.0646509,0.0689063,1.28859
214382841,70218774,16436,1550990,949.864,73892100,131321,0.000612425,0.0846694,0.0847876,0.502656
214371373,70218774,88,1748450,145.155,62207000,19304.9,8.30196e-05,0.0110412,0.0110412,1.4529
214387304,70218774,17303,349690,842.403,17053700,109723,0.002409,0.313773,0.313773,0.384283
214372221,70218774,292,112906,700.561,4623020,109611,0.00620483,0.97082,1.07529,0.683375
214375925,70218774,935,3182180,2140.51,130950000,315947,0.000672654,0.0992864,0.0992864,1.20933
214383523,70218774,16562,69938,9.26086,2566430,1071.83,0.000132415,0.0153254,0.0153254,0.496273
214371753,70218774,181,1119010,447.582,41930700,66138.1,0.000399981,0.0591042,0.0591042,1.00687
214374869,70218774,750,174845,44.3491,6080910,7213.67,0.000253648,0.0412575,0.0412575,0.749954
214384890,70218774,16781,314939,344.872,13332000,46409.2,0.00109505,0.147359,0.167483,1.10733
214385307,70218774,16867,1989490,3801.29,86346100,495361,0.00191069,0.248989,0.290071,1.15707
214388910,70218774,111220870,246257,1229.6,10705000,164811,0.00499315,0.669262,0.779817,1.31272
214387088,70218774,17256,1502980,3031.18,54514500,388349,0.00201679,0.258387,0.258336,0.485445
214383403,70218774,16538,741028,1426.7,37730400,209841,0.00192529,0.283175,0.306737,0.976136
214379202,70218774,15924,3005010,5378.55,127119000,817052,0.00178986,0.271896,0.308308,1.53798
214385344,70218774,16881,209814,63.0682,8317010,7920.8,0.000300591,0.0377516,0.0377516,1.07585
214374847,70218774,743,664411,798.049,28653200,105294,0.00120114,0.158477,0.158477,0.99441
214379481,70218774,15949,2751030,3862.57,93857500,610703,0.00140404,0.22199,0.31159,2.37206
214382481,70218774,16391,139876,18.4687,6379910,2622.12,0.000132036,0.018746,0.018746,0.540997
214377856,70218774,15690,34925.1,0.138668,698054,18.9099,3.97045e-06,0.000541443,0,0
214377881,70218774,15701,452560,339.841,15339400,47058.2,0.00075093,0.103982,0.106222,1.72297
214386956,70218774,17221,13002800,50794.7,456836000,6893020,0.00390645,0.530118,0.618124,1.52767
214387756,70218774,17414,33416.5,2.67773,617478,342.634,8.01319e-05,0.0102534,0,0
214387895,70218774,17448,34741.8,42.8077,1129350,5534.49,0.00123217,0.159304,0,0
214377690,70218774,15669,2961680,594.37,82936200,86896,0.000200687,0.0293401,0.0297066,2.79087
214372269,70218774,308,935085,550.263,46383900,76999.2,0.000588463,0.0823446,0.0845215,0.893605
214379871,70218774,15988,3759760,3174.05,159747000,442048,0.000844217,0.117573,0.120427,1.54236
214382838,70218774,16435,1212620,990.045,59756000,135279,0.00081645,0.111559,0.114874,0.70314
214386907,70218774,17205,69415.3,53.2389,1828650,6763.63,0.000766962,0.0974373,0.0974424,0.202828
214372030,70218774,248,457756,74.8775,13244800,10611.6,0.000163575,0.0231817,0.0283217,1.66851
214388482,70218774,111220624,25783.6,144.102,1326360,20027,0.00558888,0.776732,0,0
214384246,70218774,16694,10510100,14462.6,485902000,1970380,0.00137606,0.187475,0.199523,0.732069
214386035,70218774,17062,1116490,3943.87,44182000,531704,0.00353238,0.476228,0.573596,1.41483
214376476,70218774,1049,3111860,5607.35,135819000,796300,0.00180193,0.255892,0.255876,0.727876
214378456,70218774,15853,48743900,36725.7,2403950000,5017990,0.000753441,0.102946,0.115704,1.48547
214385216,70218774,16848,838524,356.584,34755400,47024.6,0.000425252,0.0560802,0.0560933,0.403211
214370793,70218774,15,209814,756.268,9391500,125549,0.00360447,0.598382,0.598382,0.353259
214387289,70218774,17298,1030810,5514.32,48922200,741242,0.00534949,0.719085,0.853635,1.34955
214383378,70218774,16533,34969,2.82736,1324610,321.864,8.08533e-05,0.00920426,0,0
214381853,70218774,16269,384624,172.937,15836800,24352.3,0.000449628,0.0633147,0.0633167,0.636422
214386887,70218774,17198,488997,496.836,17228200,62283.6,0.00101603,0.12737,0.127339,0.362724
214387865,70218774,17443,1350200,1547.92,42663100,198268,0.00114644,0.146843,0.168446,1.64791
214384220,70218774,16689,909555,1248.8,45583700,168322,0.00137298,0.18506,0.192656,0.471151
214382275,70218774,16361,1169100,1140.73,45204000,149430,0.000975739,0.127817,0.145042,1.08606
214381700,70218774,16233,1257040,1977.72,49750000,273394,0.00157332,0.21749,0.228564,0.900198
214387540,70218774,17343,1538080,279.281,42958100,35123.3,0.000181578,0.0228359,0.0228297,0.928662
214384043,70218774,16663,104907,9.22616,4100630,1253.75,8.79461e-05,0.0119511,0.0119511,0.291495
214387464,70218774,17318,3745120,2798.72,108668000,363307,0.000747299,0.0970081,0.102689,2.08374
214375057,70218774,769,279750,21.7404,9740720,3387.75,7.77137e-05,0.0121099,0.01211,0.587775
214378697,70218774,15880,349690,38.6216,15557400,5102.24,0.000110445,0.0145908,0.0145908,0.715267
214387567,70218774,17355,6393910,36953.1,265559000,4916710,0.00577942,0.768968,0.874749,1.21236
214388445,70218774,17594,199305,3.45336,3403850,537.897,1.73271e-05,0.00269887,0.00266454,0.825573
214380222,70218774,16015,1680460,1376.06,83454000,193396,0.000818858,0.115085,0.118914,0.680491
214386548,70218774,17116,329829,4423.29,14641500,607028,0.0134108,1.84043,1.96647,0.562694
214377955,70218774,15760,279752,2.58275,10414800,400.319,9.2323e-06,0.00143098,0.00143098,0.934761
214379742,70218774,15967,207558,506.383,10518300,76593.8,0.00243972,0.369024,0.369582,0.411334
214380054,70218774,15995,2063170,431.68,90859000,59060.1,0.000209231,0.0286259,0.0286259,0.716502
214383683,70218774,16593,1071480,962.989,46680400,140199,0.000898746,0.130846,0.158421,1.61952
214385393,70218774,16897,1246280,1231.03,43283000,161594,0.000987759,0.129661,0.152804,1.80045
214386008,70218774,17051,623923,3847.6,25460600,528610,0.00616679,0.847236,0.894151,0.576841
214383431,70218774,16544,1050930,222.359,46654400,29366.1,0.000211582,0.0279429,0.033169,0.94232
214382688,70218774,16412,839256,149.896,34127200,22324.4,0.000178606,0.0266003,0.0266003,2.05845
214383399,70218774,16537,741028,1426.7,37730400,209841,0.00192529,0.283175,0.306737,0.976136
214376713,70218774,1100,2836190,1719.66,129445000,246264,0.000606329,0.0868292,0.101561,2.14549
214381835,70218774,16266,69938,2.36482,2313320,346.757,3.38131e-05,0.00495807,0.00495807,0.77497
214375679,70218774,878,594473,147.627,12637300,27826.1,0.000248333,0.046808,0.046808,1.67215
214377864,70218774,15694,699298,35.9656,24435900,4994.41,5.1431e-05,0.00714203,0.00714145,0.870732
214376883,70218774,10720,6609530,9356.87,344377000,1344890,0.00141566,0.203478,0.223908,1.11946
214375827,70218774,910,209598,69.4556,9858730,12091.2,0.000331376,0.0576878,0.0577459,0.845779
214386676,70218774,17143,1993140,578.501,63454600,76968,0.000290246,0.0386165,0.0386189,0.879644
214388375,70218774,17558,187266,594.582,7004300,75910.5,0.00317507,0.405362,0.546344,1.51796
214375954,70218774,943,7468380,2800.73,217036000,378891,0.000375011,0.0507327,0.0539987,1.26977
214385801,70218774,16996,2167730,467.376,72441900,65069.7,0.000215606,0.0300175,0.0300302,1.16899
214376472,70218774,1048,6082730,3296.16,205519000,417234,0.000541888,0.0685933,0.0685823,0.969218
214381734,70218774,16243,489365,839.697,20973600,121082,0.00171589,0.247428,0.247388,0.660848
214375877,70218774,922,139876,154.646,6988080,21299.8,0.00110559,0.152276,0.152276,1.7009
214380431,70218774,16041,4008420,2679.64,193154000,400066,0.000668502,0.0998064,0.0982565,1.03791
214381673,70218774,16229,594423,41.4892,23012900,5811.93,6.97975e-05,0.00977743,0.0097799,1.39271
214383811,70218774,16617,872811,42.7335,32728800,5948.1,4.89608e-05,0.00681488,0.00683365,1.35055
214371949,70218774,225,1107530,9725.47,55400600,1330460,0.00878121,1.20129,1.30697,0.842682
214385758,70218774,16982,439619,842.151,17695300,112601,0.00191564,0.256132,0.272416,0.560384
214377526,70218774,15624,1367940,3035.77,45148200,470831,0.00221923,0.34419,0.380702,2.24284
214377889,70218774,15708,34969,0.63507,1059000,81.828,1.81609e-05,0.00234002,0,0
214376295,70218774,1006,1098540,201.234,28549400,26404.7,0.000183184,0.0240362,0.0249585,1.01082
214381778,70218774,16254,419578,74.1585,15195100,10842.8,0.000176745,0.0258421,0.0258528,1.54008
214378095,70218774,15819,9311800,19218.6,413422000,2730240,0.0020639,0.293202,0.323075,1.77269
214387854,70218774,17438,1919860,2517.11,60922100,323189,0.00131109,0.16834,0.190404,1.73826
214384226,70218774,16690,3669840,8138.73,185560000,1118890,0.00221774,0.304888,0.308064,0.475762
214385312,70218774,16869,1040380,694.909,42394900,88613.3,0.000667935,0.0851736,0.0867887,1.10054
214376498,70218774,1058,174845,110.074,9394240,15694.5,0.000629552,0.0897621,0.0897621,0.719271
214376688,70218774,1090,769318,397.043,40983600,61290.8,0.000516098,0.079669,0.079669,0.389149
214372209,70218774,289,314721,274.406,16065600,38928.2,0.000871902,0.123691,0.123691,0.562772
214379508,70218774,15951,766902,3298.04,30172000,529582,0.00430047,0.690547,0.844001,1.30352
214372306,70218774,320,3184410,351.99,61552600,47260,0.000110535,0.014841,0.0157749,1.33717
214386707,70218774,17152,34932.8,29.5237,1117450,3834.05,0.000845159,0.109755,0,0
214381506,70218774,16180,171675,94.4263,8020730,14807.8,0.000550031,0.0862548,0.0878238,0.781213
214383222,70218774,16482,499289,478.336,22548700,61794.9,0.000958035,0.123766,0.130304,0.44126
214386052,70218774,17068,1431880,1349.59,52095800,174900,0.000942532,0.122147,0.122189,0.546909
214384843,70218774,16770,313565,421.418,15239700,56661.1,0.00134396,0.180699,0.202894,1.14675
214375687,70218774,879,5998880,4151.7,275043000,579808,0.000692079,0.0966528,0.100641,0.824373
214384656,70218774,16725,4899330,4938.08,178538000,660473,0.00100791,0.134809,0.153586,1.67348
214378684,70218774,15878,349690,38.6216,15557400,5102.24,0.000110445,0.0145908,0.0145908,0.715267
214387580,70218774,17359,65937,229.203,2951270,30933.4,0.00347609,0.469136,0.469127,0.000496076
214387924,70218774,17459,103803,16.2949,3171710,2009.89,0.000156979,0.0193625,0.0193622,0.162852
214373731,70218774,455,69938,1.2603,2700520,168.2,1.80203e-05,0.00240499,0.00240499,0.646166
214386201,70218774,17096,861766,1345.67,36013400,185419,0.00156153,0.215162,0.224965,1.16457
214370993,70218774,28,1748450,2916.08,78494700,383559,0.00166781,0.219371,0.219371,0.781078
214377192,70218774,15606,524535,11.2652,15799600,1536,2.14766e-05,0.00292831,0.00292831,1.34904
214374729,70218774,689,104851,77.7732,3140070,10448.6,0.000741748,0.0996519,0.0996471,0.232547
214376719,70218774,1104,314721,200.378,13678700,30051.4,0.000636685,0.0954859,0.0954859,1.06595
214380894,70218774,16099,104907,218.112,4741980,35602.6,0.0020791,0.339373,0.339373,1.19972
214373910,70218774,484,699380,584.195,31223500,85715.2,0.000835304,0.122559,0.122559,2.0173
214376204,70218774,968,2611580,8345.21,142991000,1190160,0.00319546,0.455725,0.494229,1.52507
214383906,70218774,16636,950023,3000.53,35961100,409545,0.00315838,0.43109,0.493662,0.818902
214385341,70218774,16880,384659,83.7415,15124600,10586.8,0.000217703,0.0275226,0.0275226,1.1667
214373060,70218774,409,1538640,1078.38,76429300,152181,0.000700865,0.0989066,0.0989066,0.672109
214380375,70218774,16030,30833900,22328,1410660000,3278260,0.000724139,0.10632,0.10618,1.117
214372737,70218774,378,3986470,1616.24,200412000,245909,0.000405432,0.0616859,0.0616859,0.657873
214371122,70218774,33,2161550,1954.3,108284000,302141,0.00090412,0.13978,0.139716,1.42464
214376854,70218774,10699,902870,965.007,42246900,135982,0.00106882,0.150611,0.151028,0.548234
214376210,70218774,969,697814,3255.48,32892900,532104,0.00466525,0.762529,0.762904,0.772626
214387251,70218774,17286,69415.3,3.58075,1278130,451.781,5.15845e-05,0.00650838,0.0065087,0.378303
214387882,70218774,17446,398522,860.435,12774000,111100,0.00215907,0.278782,0.31124,1.6488
214376954,70218774,182305689,5835310,3673.61,257789000,613068,0.000629548,0.105062,0.105786,1.68386
214387127,70218774,17261,201921,2021.24,7226420,279843,0.01001,1.3859,1.55506,0.801729
214383792,70218774,16613,1287100,504.672,52402000,67807.8,0.000392099,0.0526825,0.0619638,1.31602
214372966,70218774,403,2970500,6452.17,134955000,1008810,0.00217209,0.33961,0.425636,2.01889
214382099,70218774,16329,6267410,3624.39,251293000,478329,0.00057829,0.0763199,0.0819904,1.09956
214377171,70218774,15602,1363780,156.33,45763000,21688.5,0.00011463,0.0159032,0.0159034,1.64739
214378415,70218774,15844,2532050,4590.51,128671000,621883,0.00181296,0.245605,0.281717,1.12078
214383830,70218774,16620,69938,2.33147,2156650,396.944,3.33362e-05,0.00567566,0.00567566,0.521545
214384662,70218774,16726,4899330,4938.08,178538000,660473,0.00100791,0.134809,0.153586,1.67348
214371805,70218774,194,8337310,14004.2,318772000,2059480,0.0016797,0.247019,0.269302,2.01546
214371346,70218774,68,1054350,1210.56,36926600,164981,0.00114815,0.156476,0.162862,0.941106
214377126,70218774,15594,69938,1.2965,2521410,193.344,1.85379e-05,0.0027645,0.0027645,0.518302
214375086,70218774,774,330644,185.872,16345400,24656.8,0.00056215,0.074572,0.0794714,0.634549
214376244,70218774,978,1492360,3344.96,48702800,434683,0.0022414,0.291272,0.320521,1.79297
214377045,70218774,15568,16634300,17941.6,523011000,2724750,0.00107859,0.163803,0.186439,2.9677
214377901,70218774,15715,104907,22.5728,3602170,3016.37,0.00021517,0.0287528,0.0287528,1.33299
214387798,70218774,17426,2786380,18748.3,120980000,2495200,0.00672856,0.8955,1.00314,1.13403
214377034,70218774,15567,572611000,602462,24961900000,86769800,0.00105213,0.151534,0.162547,2.27
214371173,70218774,48,7307810,4088,334777000,658802,0.000559401,0.0901504,0.090149,0.972488
214374807,70218774,715,559504,1067.79,18758100,139412,0.00190846,0.24917,0.24917,0.686333
214387136,70218774,17262,139572,219.452,4365780,28166.1,0.00157232,0.201803,0.201813,0.25425
214387719,70218774,17396,453908,414.584,17359400,52781.9,0.000913365,0.116283,0.116218,0.280206
214374308,70218774,626,1083730,484.508,49446300,69171.8,0.000447072,0.0638272,0.0638135,1.41762
214381784,70218774,16255,279652,351.468,12021900,49846.2,0.0012568,0.178244,0.178263,0.371241
214387510,70218774,17333,594414,846.043,22496700,106423,0.00142332,0.179039,0.179038,0.175201
214388479,70218774,111220574,67917.4,85.4461,3000670,14480.1,0.00125809,0.213201,0.214742,0.511174
214383553,70218774,16568,92751.2,188.25,4784140,27546.6,0.00202962,0.296994,0.298923,0.973415
214372311,70218774,321,69865.7,28.8811,2809510,3872.63,0.000413381,0.0554296,0.0554268,0.19598
214379236,70218774,15927,349690,168.815,12111300,25419.9,0.000482756,0.0726926,0.0726926,0.985153
214374169,70218774,593,1848330,967.718,59437800,139928,0.000523564,0.0757051,0.0750723,0.821592
214381766,70218774,16250,1353520,1503.09,51944300,213275,0.00111051,0.157571,0.165963,1.28801
214376961,70218774,182305693,639134,723.476,17576700,155795,0.00113196,0.24376,0.238765,1.66248
214382958,70218774,16456,209814,0.249617,8010470,38.3628,1.18971e-06,0.000182842,0.000182842,1.42827
214387930,70218774,17460,1574700,281.665,43882600,35476.6,0.00017887,0.0225292,0.0224776,0.7574
214378481,70218774,15858,3206950,7722.5,175847000,1025640,0.00240805,0.319819,0.353325,0.770074
214384993,70218774,16800,134225,302.504,4942900,40664.7,0.0022537,0.302959,0.331073,1.38336
214372185,70218774,279,53997.3,60.1508,2738670,9024.73,0.00111396,0.167133,0.159838,0.936408
214377369,70218774,15607,349677,51.1319,10864400,6791.07,0.000146226,0.019421,0.0194213,0.754911
214379006,70218774,15911,12040500,47816.9,532512000,6595250,0.00397133,0.547755,0.564263,0.957247
214370743,70218774,7,1950400,10376.8,77844800,1430150,0.00532034,0.733262,0.845717,0.840681
214383571,70218774,16572,104907,12.6586,3699720,1435.58,0.000120665,0.0136843,0.0136843,0.563499
214373857,70218774,479,739280,343.538,34345400,47532.1,0.000464692,0.064295,0.0663393,0.91813
214380353,70218774,16028,6447580,4617.38,329208000,646015,0.000716142,0.100195,0.108977,1.08782
214371770,70218774,186,804287,216.446,37503500,31767.3,0.000269115,0.0394975,0.0394975,0.604908
214373788,70218774,470,367001,802.688,15279800,106840,0.00218716,0.291118,0.29359,0.552624
214375157,70218774,803,18157000,20356.3,793263000,2803990,0.00112113,0.15443,0.177532,2.01968
214377871,70218774,15697,313843,6.52022,8151540,1006.57,2.07754e-05,0.00320724,0.00321731,0.911234
214372302,70218774,319,2339670,355.877,101287000,48233.6,0.000152106,0.0206156,0.0206758,0.809797
214374159,70218774,589,3426960,5876.07,134945000,923035,0.00171466,0.269345,0.269345,1.94905
214385633,70218774,16953,582994,2322.46,26090300,315692,0.00398368,0.541501,0.592609,1.18968
214387655,70218774,17370,345168,4932.28,16770700,656426,0.0142895,1.90176,1.93747,0.361813
214377853,70218774,15689,34579.8,0.0781145,587666,12.0271,2.25896e-06,0.000347807,0,0
214377052,70218774,15569,6576440,8200.37,227296000,1266940,0.00124693,0.192649,0.216156,3.14339
214385987,70218774,17046,45265.7,1014.21,2367030,141963,0.0224058,3.13623,3.12793,0.210518
214375212,70218774,820,3324110,4046.05,140066000,555245,0.00121719,0.167036,0.169479,0.803082
214378017,70218774,15795,1049060,274.584,40723100,36165.2,0.000261742,0.0344739,0.0344748,1.50561
214376337,70218774,1020,1898300,2136.44,90971900,270830,0.00112545,0.14267,0.148019,0.745857
214372278,70218774,311,944163,180.203,38458700,25563,0.000190861,0.0270748,0.0270748,0.527562
214376848,70218774,10697,706653,707.039,34245700,105436,0.00100055,0.149204,0.152294,0.384466
214371596,70218774,147,139876,102.312,6127740,13266.8,0.000731445,0.0948471,0.0948471,0.329376
214386802,70218774,17176,581665,3970.62,23474300,530876,0.00682631,0.912684,1.06477,0.919348
214381719,70218774,16240,139876,15.1792,4971670,2238.22,0.000108519,0.0160014,0.0160014,1.86471
214385071,70218774,16818,50315900,125793,2572670000,18411500,0.00250006,0.365918,0.416539,1.37383
214387300,70218774,17302,104795,218.678,4480580,28667.8,0.00208671,0.27356,0.273556,0.129219
214372161,70218774,269,279752,174.983,12233500,27940.1,0.000625492,0.0998745,0.0998745,0.584739
214371510,70218774,123,311793,1679.03,14457200,225154,0.00538507,0.722125,0.776414,0.777187
214373740,70218774,458,2823980,4145.28,81883200,567414,0.00146789,0.200927,0.226152,1.115
214371179,70218774,50,244783,6.75003,10731300,1006.61,2.75756e-05,0.00411226,0.00411226,1.13073
214379551,70218774,15954,199641,305.54,4936800,48999.5,0.00153045,0.245438,0.278085,1.68706
214388449,70218774,17596,378524,125.842,10132400,16659.1,0.000332454,0.0440106,0.0440573,0.645341
214382190,70218774,16341,1010340,569.442,43087300,79917.9,0.000563616,0.0791003,0.0789883,0.816947
