id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216093976,70301067,494,1184530,510.189,52345900,65691.2,0.000430708,0.0554574,0.0546656,0.614188
216111879,70301067,111220900,235823,50.1535,9025470,6393.4,0.000212674,0.027111,0.0277225,0.592617
216095729,70301067,683,1169810,394.95,55192100,60296.1,0.000337618,0.0515435,0.0537882,1.00497
216095875,70301067,701,4684070,26988.4,224475000,3529720,0.00576174,0.753557,0.752923,0.440901
216111312,70301067,111220692,678740,3187.96,29024300,412179,0.00469688,0.607271,0.644688,0.835567
216093393,70301067,386,12022700,14529.9,477711000,1902450,0.00120854,0.158239,0.168545,1.26805
216105468,70301067,16698,4881360,2815.08,219585000,376455,0.000576699,0.0771209,0.0765953,1.15587
216093017,70301067,348,4228320,690.513,155970000,91092.6,0.000163307,0.0215435,0.023738,1.27058
216100026,70301067,15765,2809790,485.088,119747000,67826.8,0.000172642,0.0241395,0.0282268,2.2484
216094832,70301067,565,619149,372.492,31008100,58415.7,0.000601619,0.0943483,0.0914379,0.696249
216101701,70301067,16044,1572990,155.221,72172500,20565.3,9.8679e-05,0.013074,0.0130699,1.07046
216106490,70301067,16840,20041500,25446.1,936017000,3424270,0.00126967,0.170859,0.179948,1.09419
216092672,70301067,325,192108,14.3051,9395820,1936.28,7.4464e-05,0.0100791,0.00954083,1.23812
216111515,70301067,111220764,34766.3,16.5306,1388750,2164.79,0.000475477,0.062267,0,0
216101749,70301067,16053,279752,46.3583,12723400,6292.93,0.000165712,0.0224947,0.0224947,0.6777
216095459,70301067,662,174845,10.4122,7717160,1278.09,5.95513e-05,0.00730986,0.00730986,0.615923
216101175,70301067,15953,325024,48.99,10959800,6259.07,0.000150727,0.0192572,0.0191885,0.554453
216096743,70301067,936,6230480,4534.63,255416000,597962,0.000727814,0.0959737,0.101935,0.818727
216101170,70301067,15951,955270,256.379,31731300,32664.3,0.000268384,0.0341938,0.0336906,1.25108
216099823,70301067,15723,1194590,52.3969,34226900,6963.68,4.38618e-05,0.00582934,0.0066635,3.44404
216100098,70301067,15778,1294900,200.229,57786300,26816.3,0.000154629,0.0207092,0.0224392,1.13347
216110401,70301067,17483,70783.3,72.3584,3802460,9720.14,0.00102225,0.137323,0.137537,0.192402
216095531,70301067,674,30060.4,47.8369,1753630,6468.24,0.00159136,0.215175,0,0
216096270,70301067,769,239873,74.9245,9246500,10460,0.00031235,0.0436064,0.0428965,0.475293
216108473,70301067,17140,370870,1059.01,14837300,137982,0.00285549,0.37205,0.385251,0.615197
216109424,70301067,17338,2395830,2568.49,83241200,325032,0.00107206,0.135665,0.139366,0.774238
216104560,70301067,16501,174221,0.613586,6078040,95.1001,3.52189e-06,0.00054586,0.00054752,1.04458
216109015,70301067,17244,850275,1114.43,32614400,142134,0.00131067,0.167163,0.176251,0.732096
216101718,70301067,16049,1572990,155.221,72172500,20565.3,9.8679e-05,0.013074,0.0130699,1.07046
216108048,70301067,17066,1814460,2226.46,69110900,288964,0.00122706,0.159256,0.177971,0.86421
216094973,70301067,588,3498430,686.363,161961000,96047.9,0.000196192,0.0274545,0.0277605,0.880039
216110239,70301067,17454,34805.9,11.9289,1350680,1508.41,0.000342725,0.0433377,0,0
216105029,70301067,16652,451525,23.2668,17424000,2955.74,5.15294e-05,0.00654614,0.00654482,1.01871
216109033,70301067,17251,2090780,1460.94,70721100,190183,0.000698757,0.0909627,0.0975505,1.15395
216091685,70301067,173,295589,28.4892,8124740,4078.79,9.63813e-05,0.0137989,0.0141731,0.550987
216100546,70301067,15834,11879700,6945.91,512126000,1049600,0.000584688,0.0883528,0.0785702,2.5611
216105074,70301067,16672,234226,23.1332,10359200,3010.16,9.87646e-05,0.0128515,0.0127095,0.925548
216107547,70301067,16978,830904,1065.3,31432900,135455,0.00128209,0.163021,0.162094,0.493858
216092048,70301067,247,384659,8.0432,18560200,1105.22,2.091e-05,0.00287326,0.00287326,0.591295
216104976,70301067,16618,433199,244.152,19942000,36252.4,0.000563603,0.0836854,0.0719775,1.32845
216111918,70301067,112892283,56557.2,61.2581,2484530,8224.9,0.00108312,0.145426,0.145788,0.828692
216102704,70301067,16184,30629.2,2.45106,1439450,319.113,8.00238e-05,0.0104186,0,0
216091364,70301067,114,104245,50.2455,3813060,6400.74,0.000481995,0.061401,0.0623426,0.38638
216111113,70301067,17615,34863.4,0.859968,936695,106.472,2.46668e-05,0.00305399,0,0
216099320,70301067,15680,518874,533.947,11724100,81028.6,0.00102905,0.156162,0.149876,1.10759
216092713,70301067,330,33991.7,21.2263,1652860,3564.95,0.000624454,0.104877,0,0
216094062,70301067,503,2406020,637.757,105115000,82542.1,0.000265067,0.0343064,0.0336944,0.927954
216104706,70301067,16536,1196300,159.206,53641300,20772.6,0.000133082,0.0173641,0.0167982,0.910666
216107356,70301067,16939,50001300,23781.5,1939140000,3406630,0.000475617,0.0681307,0.0678948,1.56856
216101060,70301067,15893,2707600,196.742,97216300,28667.4,7.26629e-05,0.0105878,0.0105493,0.674977
216106904,70301067,16889,1492730,1101.54,58150700,145997,0.000737937,0.0978051,0.100688,0.731365
216109063,70301067,17264,86258,11.2125,3050090,1595.12,0.000129988,0.0184925,0.018934,0.446477
216108446,70301067,17134,491608,1188.9,18657500,156487,0.00241839,0.318318,0.337256,0.688001
216110336,70301067,17471,416772,324.648,12122400,51282.4,0.000778956,0.123047,0.122895,1.02675
216098328,70301067,15589,3430250,218.944,120546000,29397.2,6.38276e-05,0.00857,0.00961001,2.38582
216111479,70301067,111220756,819822,2169.44,35041400,280373,0.00264623,0.341993,0.366257,0.908049
216109196,70301067,17303,246975,1583.09,13653500,211066,0.00640994,0.854607,0.84777,0.353784
216093149,70301067,361,9360700,1204.86,379441000,174009,0.000128715,0.0185893,0.0204938,1.31393
216104793,70301067,16568,101182,14.2514,5148030,1888.57,0.000140849,0.0186652,0.0187067,0.603362
216097019,70301067,968,2751510,8525.09,152587000,1133340,0.00309833,0.411897,0.442061,0.697817
216103902,70301067,16364,2145100,938.142,85623700,125882,0.000437342,0.0586837,0.0596865,0.797654
216098441,70301067,15612,22934.4,9.41216,515389,1215.67,0.000410395,0.0530063,0,0
216091925,70301067,224,697467,11.7274,18297700,1739.44,1.68143e-05,0.00249393,0.00249169,1.25826
216104267,70301067,16413,1535240,286.048,75136300,39228.3,0.000186322,0.0255519,0.025245,1.11782
216092823,70301067,345,6078280,902.67,255913000,153857,0.000148508,0.0253126,0.0253542,2.05403
216111356,70301067,111220704,273402,526.692,10929700,68736,0.00192644,0.25141,0.244418,0.534192
216099802,70301067,15720,22567.5,2.20207,481110,288.632,9.7577e-05,0.0127897,0,0
216100895,70301067,15849,1482090,173.469,58616500,23073,0.000117043,0.0155679,0.0159401,0.777935
216096955,70301067,951,1685700,3576.24,78609800,535484,0.00212151,0.317662,0.320634,0.888319
216109460,70301067,17346,1060880,1579.83,39480900,199434,0.00148918,0.18799,0.191293,0.51111
216101136,70301067,15937,5364640,412.268,146949000,64243.6,7.68491e-05,0.0119754,0.0140772,2.72407
216103561,70301067,16288,209068,0.17553,6942340,27.0797,8.39582e-07,0.000129526,0.000129841,0.931897
216106505,70301067,16843,2977510,2390.85,130847000,365815,0.000802969,0.122859,0.116501,1.09037
216091568,70301067,162,199376,1008.68,10799100,132080,0.0050592,0.662466,0.651266,0.338644
216104692,70301067,16532,2044820,407.478,93917600,53509.7,0.000199273,0.0261684,0.0264236,1.17082
216109518,70301067,17359,68458.6,171.928,2654020,22540.5,0.00251141,0.329257,0.332887,0.715141
216093830,70301067,477,86303200,19734.7,3808570000,2924600,0.000228667,0.0338875,0.0324042,2.84396
216093456,70301067,394,3169250,1026.29,134911000,143264,0.000323827,0.0452044,0.0458691,0.767441
216107297,70301067,16928,2459910,5927.8,113612000,825145,0.00240976,0.335437,0.340208,0.582655
216093610,70301067,437,3203960,2969.78,132240000,379325,0.000926908,0.118392,0.124348,0.903087
216097355,70301067,1046,621119,116.117,31025800,16191.9,0.000186948,0.026069,0.0257844,0.670358
216095277,70301067,621,705091,3365.2,30115900,428869,0.00477272,0.608247,0.592701,0.499852
216097405,70301067,1059,46271,5.23493,1993790,765.069,0.000113136,0.0165345,0.0165238,0.0776806
216101088,70301067,15911,9925250,9160.42,421969000,1610460,0.000922941,0.162259,0.182211,4.09602
216098567,70301067,15626,1716560,138.098,52586300,19516.2,8.04503e-05,0.0113693,0.0129891,1.93009
216105796,70301067,16748,69830.8,10.0282,2045610,1306.29,0.000143608,0.0187064,0.0187065,0.0545376
216091360,70301067,113,1491280,102.199,36476100,15391.9,6.85311e-05,0.0103213,0.0117307,1.49963
216110504,70301067,17494,766915,891.549,29687500,114317,0.00116251,0.14906,0.145369,0.921548
216099549,70301067,15691,382920,2.18046,3463110,351.811,5.69429e-06,0.000918757,0.000918064,1.69763
216098226,70301067,15566,601756000,237283,24689700000,37379800,0.000394318,0.0621178,0.0654238,4.49994
216106484,70301067,16829,39192500,49255,1860910000,6631620,0.00125674,0.169206,0.177399,1.03407
216108548,70301067,17158,4087880,5312.05,136252000,691624,0.00129946,0.169189,0.187008,1.47594
216109986,70301067,17400,2547280,2071.33,84969300,264396,0.000813152,0.103795,0.106768,1.04491
216101075,70301067,15902,413538,45.8068,14355800,6360.15,0.000110768,0.0153798,0.0153494,0.561357
216095429,70301067,656,4621250,1454.15,111532000,214697,0.000314666,0.0464587,0.0511323,1.36703
216110738,70301067,17533,277915,104.98,7626960,16243.8,0.000377741,0.0584487,0.0582928,1.15544
216105096,70301067,16680,10512700,5956.21,506596000,789843,0.000566575,0.0751324,0.0754321,0.814448
216099354,70301067,15684,3001440,928.619,75650400,130940,0.000309391,0.0436258,0.0466174,1.37116
216109146,70301067,17287,64343.1,19.9509,1558530,3068.59,0.00031007,0.047691,0.0476966,0.103133
216110214,70301067,17447,90736.3,166.122,2595520,23969.9,0.00183083,0.264171,0.263682,0.409639
216092076,70301067,255,710587,831.623,31200600,116595,0.00117033,0.164082,0.165014,0.416427
216105520,70301067,16707,582109,53.3744,25031400,7189.52,9.16914e-05,0.0123508,0.0133265,1.04012
216109959,70301067,17397,203567,66.0145,6124700,8936.72,0.000324289,0.0439006,0.0439855,0.719832
216111150,70301067,111220574,68773,5.90167,2903820,918.379,8.58137e-05,0.0133538,0.0133003,0.485797
216107561,70301067,16982,488975,1084.16,19181100,170492,0.00221721,0.348673,0.338823,0.947901
216101866,70301067,16079,556102,152.703,26835900,20285.3,0.000274596,0.0364777,0.0379918,0.662196
216095499,70301067,668,716864,38.087,26173800,5905.07,5.31301e-05,0.00823737,0.00890828,1.16093
216107405,70301067,16953,575254,1669.06,25386700,215555,0.00290143,0.374714,0.396431,1.02208
216091834,70301067,197,138682,24.0178,4930070,3156.89,0.000173186,0.0227634,0.0228848,1.73996
216105462,70301067,16697,4881360,2815.08,219585000,376455,0.000576699,0.0771209,0.0765953,1.15587
216098284,70301067,15584,207199,0.368274,6945060,44.1084,1.77739e-06,0.00021288,0.000211927,1.7903
216107397,70301067,16952,605161,1712.69,26928000,221430,0.00283015,0.365904,0.386432,1.0271
216095131,70301067,607,3615040,3730.88,122879000,491120,0.00103205,0.135855,0.142791,1.27469
216097713,70301067,10671,277379,136.166,5467300,18910.3,0.000490904,0.0681751,0.0681854,0.436331
216094219,70301067,525,403494,18.383,16531900,2608.95,4.55595e-05,0.0064659,0.00806668,1.45814
216099772,70301067,15716,69550.1,0.191908,1707820,29.7091,2.75927e-06,0.000427161,0.000427435,1.35362
216104840,70301067,16587,59080.1,62.2095,2663230,8007.62,0.00105297,0.135538,0.135555,0.0519926
216095385,70301067,648,6764580,7443.54,298456000,1215410,0.00110037,0.179673,0.173977,1.41747
216107791,70301067,17023,15160500,25627.8,559225000,3346350,0.00169043,0.220728,0.241436,1.29632
216093038,70301067,351,2600970,99.0634,101243000,15364.5,3.8087e-05,0.0059072,0.00551044,2.29971
216105816,70301067,16749,34960.7,0.262848,1189290,37.0576,7.51839e-06,0.00105998,0,0
216096546,70301067,857,139876,11.9498,6620610,1625.24,8.54316e-05,0.0116192,0.0116192,1.29633
216102382,70301067,16153,67423.6,0.840079,2834010,116.178,1.24597e-05,0.0017231,0.00176946,1.26629
216095328,70301067,634,249440,25.0503,10803900,3238.87,0.000100426,0.0129846,0.0130366,0.800831
216111049,70301067,17574,34834.7,7.22844,1251240,901.977,0.000207507,0.0258931,0,0
216093514,70301067,402,2830740,756.257,126303000,108701,0.000267159,0.0384,0.0383794,1.34809
216093031,70301067,350,55033.9,94.9287,2251310,12007.1,0.00172491,0.218177,0.211975,0.439879
216100963,70301067,15857,34253100,6184.95,1641070000,947840,0.000180566,0.0276717,0.0260905,3.22966
216098940,70301067,15676,309480,39.1908,9814210,5485.84,0.000126634,0.017726,0.0177014,0.776254
216103652,70301067,16299,379479,0.31533,14546500,46.4516,8.30956e-07,0.000122409,0.000125124,1.40456
216101510,70301067,16016,58731200,10719.6,2357840000,1613760,0.00018252,0.027477,0.0301362,1.66585
216108596,70301067,17188,648728,856.822,22770500,111547,0.00132077,0.171947,0.171607,0.869992
216102983,70301067,16213,3630350,306.056,135302000,44943.1,8.43048e-05,0.0123798,0.012308,1.55917
216096238,70301067,757,134840,53.6163,5788730,6987.64,0.000397629,0.0518217,0.0523742,0.645151
216106938,70301067,16895,300274,342.812,9435470,42554.4,0.00114166,0.141719,0.14143,0.489133
216110271,70301067,17460,2490800,2108.05,75110400,298660,0.000846336,0.119906,0.123078,0.852432
216097452,70301067,1079,1282140,296.835,62797300,40926.1,0.000231516,0.0319202,0.0317981,0.607423
216096784,70301067,944,846546,1589.58,40133600,229006,0.00187773,0.270518,0.272586,0.817398
216097097,70301067,1011,384659,8.0432,18560200,1105.22,2.091e-05,0.00287326,0.00287326,0.591295
216093968,70301067,493,16977900,1328.93,674004000,187071,7.82742e-05,0.0110185,0.0109136,1.45742
216108937,70301067,17205,61333.6,30.3137,1736900,4429.7,0.000494243,0.072223,0.0723734,0.71028
216096245,70301067,761,63315.3,11.164,2362790,1654.99,0.000176325,0.0261389,0.0267329,0.496106
216091870,70301067,212,12517500,21373.7,505012000,4205690,0.00170751,0.335986,0.349322,3.31719
216101158,70301067,15946,2622630,98.3352,89566200,14116.9,3.74948e-05,0.00538273,0.00538271,1.04085
216109948,70301067,17396,351332,805.217,15031600,103441,0.0022919,0.294426,0.295353,0.339975
216105934,70301067,16777,493758,192.08,20032500,28687.9,0.000389016,0.0581011,0.0503765,1.76486
216096368,70301067,800,838855,14.0777,34751700,2261.32,1.6782e-05,0.00269572,0.00269452,2.09694
216097897,70301067,10689,3671730,2311.2,98596800,352997,0.000629457,0.0961393,0.0961391,1.40397
216101998,70301067,16112,699380,8.96143,26239600,1238.98,1.28134e-05,0.00177154,0.00177154,1.69259
216109431,70301067,17340,2395830,2568.49,83241200,325032,0.00107206,0.135665,0.139366,0.774238
216111655,70301067,111220822,136539,394.715,7015990,52086.8,0.00289086,0.381479,0.384925,0.234231
216110223,70301067,17449,531819,477.94,20205500,62983.1,0.000898688,0.11843,0.12285,0.664573
216102888,70301067,16193,1067190,285.704,47415700,39489.4,0.000267715,0.0370031,0.0365548,0.738669
216111727,70301067,111220874,397072,173.681,18764500,22491.1,0.000437405,0.0566424,0.0604736,0.676944
216091324,70301067,99,1254700,1999.58,46565500,289434,0.00159368,0.23068,0.221859,0.708719
216104973,70301067,16616,1003880,39.5856,40607000,5954.95,3.94326e-05,0.00593193,0.00633609,0.597895
216111451,70301067,111220750,244783,102.854,4746920,12931.8,0.000420184,0.0528298,0.0528298,0.534923
216104738,70301067,16546,102358,64.1141,5001990,8700.55,0.000626368,0.0850008,0.083609,0.84261
216096724,70301067,931,1718300,518.006,45048100,77761.6,0.000301465,0.0452551,0.0438652,1.28608
216098402,70301067,15604,1486390,18.189,51669200,2452.67,1.2237e-05,0.00165009,0.00202459,2.31566
216110039,70301067,17412,32806.2,2.90986,787857,417.234,8.86985e-05,0.0127181,0,0
216104804,70301067,16573,136457,8.93532,5469430,1146.2,6.54807e-05,0.00839968,0.00833372,0.872642
216100518,70301067,15830,3592830,2464.89,158368000,367668,0.000686057,0.102334,0.0900735,1.89942
216111927,70301067,124372424,29906.8,43.6324,1541310,5875,0.00145895,0.196444,0,0
216110417,70301067,17485,2464580,2783.83,101103000,349966,0.00112953,0.141998,0.148681,0.884314
216107240,70301067,16905,34904.3,2.38925,1094250,306.993,6.84513e-05,0.00879528,0,0
216104783,70301067,16565,517940,167.386,24133500,22113.3,0.000323176,0.0426947,0.042028,0.87272
216091860,70301067,209,937259,7465.61,40822700,973540,0.00796536,1.03871,1.03333,0.389191
216104943,70301067,16600,221477,104.953,10736300,13772.3,0.000473877,0.0621839,0.0628013,0.650019
216106558,70301067,16853,30885.8,18.6759,1513060,2608.17,0.000604676,0.0844455,0,0
216100249,70301067,15794,31607,0.0104184,1215310,1.68763,3.29625e-07,5.33942e-05,0,0
216103103,70301067,16227,304458,17.2741,10830400,2624.53,5.6737e-05,0.00862033,0.00823252,1.47667
216101846,70301067,16072,13609200,3308.43,655738000,469049,0.000243103,0.0344656,0.0354093,0.921789
216108911,70301067,17199,34755.4,18.9744,1271510,2460.32,0.00054594,0.0707896,0,0
216097926,70301067,10692,1573600,1728.47,49162700,244871,0.00109841,0.155611,0.155611,1.1371
216110660,70301067,17515,34969,2.77125,1189160,345.128,7.92488e-05,0.00986955,0,0
216104565,70301067,16509,14956900,4554.89,644219000,608528,0.000304534,0.0406853,0.0416473,1.34511
216105093,70301067,16678,10512700,5956.21,506596000,789843,0.000566575,0.0751324,0.0754321,0.814448
216104970,70301067,16612,1437080,283.738,60549000,42207.3,0.000197441,0.0293702,0.02777,2.22972
216109546,70301067,17363,970660,3588.26,48602900,479418,0.00369672,0.493909,0.506997,0.526766
216102159,70301067,16133,2706360,506.614,114059000,73982.8,0.000187194,0.0273366,0.0282117,1.08652
216101606,70301067,16027,14413700,2451.28,724675000,356907,0.000170066,0.0247617,0.0274747,1.72261
216096596,70301067,881,948363,1060.19,43095600,152776,0.00111791,0.161095,0.153624,0.576945
216109044,70301067,17258,1024410,251.761,32745000,33395.7,0.000245763,0.0326,0.0336473,0.887569
216109940,70301067,17395,351332,805.217,15031600,103441,0.0022919,0.294426,0.295353,0.339975
216103757,70301067,16330,454597,520.084,19897300,72272.7,0.00114405,0.158982,0.158982,0.363301
216097209,70301067,1022,3878120,4113.51,182692000,630953,0.0010607,0.162695,0.154306,1.50819
216099692,70301067,15702,164192,61.4059,4374390,8350.54,0.000373989,0.0508585,0.0554543,2.18981
216104710,70301067,16537,745166,228.213,36133300,30151.3,0.000306258,0.0404625,0.0436287,1.00174
216098594,70301067,15627,829340,2.09637,22409300,286.014,2.52775e-06,0.00034487,0.000345954,2.45485
216110314,70301067,17469,474656,432.943,14905100,58766.8,0.00091212,0.123809,0.129649,0.878618
216104454,70301067,16464,382392,55.9121,19306600,7625.08,0.000146217,0.0199405,0.0199155,0.511069
216098505,70301067,15620,29177.1,23.4675,678428,3010.91,0.00080431,0.103194,0,0
216103815,70301067,16341,1013680,909.909,44919500,126986,0.00089763,0.125272,0.125236,0.899657
216106458,70301067,16823,770332,2383.56,33989200,312022,0.0030942,0.405049,0.406389,0.495292
216102989,70301067,16215,3630350,306.056,135302000,44943.1,8.43048e-05,0.0123798,0.012308,1.55917
216103614,70301067,16297,527018,17.4214,20540500,2313.75,3.30565e-05,0.00439026,0.00590084,1.93349
216099743,70301067,15711,60486.6,61.1121,1424500,8305.17,0.00101034,0.137306,0.137969,1.38073
216091971,70301067,233,979132,390.163,49709800,56796.8,0.000398478,0.0580073,0.0580073,1.27328
216106384,70301067,16798,312827,174.964,12575100,27590.5,0.0005593,0.0881973,0.0900506,0.705867
216104301,70301067,16422,777183,304.078,35996000,45904.6,0.000391257,0.0590653,0.0625577,0.815893
216103855,70301067,16352,6584110,2009.67,263460000,267745,0.00030523,0.0406653,0.0409606,1.15968
216092016,70301067,241,872624,164.879,29559700,24561.8,0.000188946,0.0281471,0.0286115,0.856793
216108313,70301067,17109,828368,515.436,31461300,68570.3,0.000622231,0.0827776,0.10001,1.49088
216096637,70301067,905,453826,79.9788,14948900,11688,0.000176232,0.0257545,0.0257224,0.866642
216101741,70301067,16052,209814,12.2709,8151960,1704.54,5.84846e-05,0.00812403,0.00812403,0.747402
216105940,70301067,16780,303509,361.432,12775200,53485.4,0.00119084,0.176224,0.154441,1.3146
216101663,70301067,16039,5093610,7592.17,235422000,1236910,0.00149053,0.242834,0.230069,1.64125
216104992,70301067,16631,2944130,825.497,118777000,113261,0.000280387,0.0384699,0.0415993,1.32982
216108510,70301067,17149,286893,927.808,11761800,120622,0.00323399,0.420442,0.429088,0.414099
216109351,70301067,17325,172813,513.233,7401680,65777.2,0.00296988,0.380627,0.382713,0.271537
216092369,70301067,295,3147210,400.037,118147000,52364.6,0.000127109,0.0166384,0.0166384,1.48835
216111742,70301067,111220880,102710,44.1605,4528250,5598.86,0.000429954,0.0545114,0.0547005,0.355139
216104255,70301067,16410,67760.8,2.92332,3237300,396.467,4.31417e-05,0.00585097,0.00585533,0.781044
216096594,70301067,880,380365,258.228,15927500,33712,0.000678895,0.0886307,0.0902797,1.16134
216102626,70301067,16170,5574910,921.831,237450000,126803,0.000165353,0.0227453,0.0236678,0.943811
216097396,70301067,1054,688747,216.165,29167800,33193.8,0.000313852,0.0481945,0.0493342,0.585963
216100308,70301067,15808,54561.9,1.75064,2228930,271.561,3.20854e-05,0.00497712,0.0049391,1.05094
216101370,70301067,16013,10446300,2873.48,514041000,486260,0.000275071,0.0465484,0.0454045,1.90121
216098846,70301067,15663,344037,141.349,9479320,21346,0.000410855,0.0620457,0.0627842,1.20311
216102603,70301067,16163,9750990,1608.49,416506000,216531,0.000164957,0.0222061,0.023062,0.990195
216097039,70301067,976,3582020,3210.21,166282000,440375,0.000896203,0.12294,0.134946,0.897298
216095291,70301067,623,105959000,25360.1,4616780000,3767580,0.000239339,0.0355571,0.033578,2.89757
216108981,70301067,17226,487461,527.766,13578400,68376.8,0.00108268,0.140271,0.141155,1.14063
216102634,70301067,16171,4176080,686.66,179056000,89728.3,0.000164427,0.0214863,0.0222377,1.05965
216105003,70301067,16636,998794,748.138,38950900,98062.6,0.000749041,0.0981811,0.0998408,0.757031
216098424,70301067,15609,480130,200.915,15906400,28453.4,0.000418459,0.0592618,0.0628595,0.993482
216108924,70301067,17202,34755.4,18.9744,1271510,2460.32,0.00054594,0.0707896,0,0
216108953,70301067,17213,781994,509.276,25918800,65359.1,0.000651253,0.0835801,0.0871996,0.947346
216093898,70301067,484,1304750,1020.36,52736100,136013,0.000782035,0.104244,0.105685,0.830834
216107583,70301067,16987,34949.4,6.23165,1202660,815.22,0.000178305,0.0233257,0,0
216100365,70301067,15813,2688560,480.645,121074000,68042,0.000178774,0.0253079,0.0249865,1.42985
216111547,70301067,111220782,34969,7.22627,1152250,898.592,0.000206648,0.0256968,0,0
216104046,70301067,16376,36871100,11194.6,1653830000,1555460,0.000303613,0.0421864,0.0418846,1.63386
216104346,70301067,16436,1569430,1688.53,71814400,233740,0.00107589,0.148934,0.148702,0.811047
216095890,70301067,707,1216670,64.1642,49951200,9478.07,5.27376e-05,0.00779018,0.00831189,3.33043
216097403,70301067,1057,2447830,228.248,103152000,32995.2,9.32452e-05,0.0134793,0.0134793,1.63191
216094908,70301067,577,1363760,228.465,53074800,35149.2,0.000167526,0.0257738,0.0257745,1.03951
216097720,70301067,10672,4445440,783.702,208515000,101703,0.000176294,0.022878,0.0231956,0.82646
216106956,70301067,16897,1668700,667.883,62506200,87306,0.000400242,0.0523198,0.0552799,0.990391
216097736,70301067,10675,5666430,2202.14,252260000,295198,0.000388629,0.0520959,0.0536751,1.03552
216101890,70301067,16084,4005410,833.943,183984000,120404,0.000208204,0.0300602,0.0308295,0.892945
216103599,70301067,16293,142264,40.5005,5249660,5561.72,0.000284684,0.0390943,0.0359823,0.842276
216103751,70301067,16329,5880650,2970.18,226719000,426582,0.000505077,0.07254,0.0656512,1.44258
216094230,70301067,528,93455000,76936.3,3999470000,10618100,0.000823244,0.113618,0.121413,1.2912
216096149,70301067,729,139876,12.1619,6489150,1624.44,8.69475e-05,0.0116134,0.0116134,1.18257
216096794,70301067,945,2684110,887.137,135553000,163465,0.000330514,0.0609011,0.0609863,1.77192
216108528,70301067,17152,168244,107.949,5419010,14561.9,0.000641624,0.0865522,0.0903588,0.724558
216104997,70301067,16634,694733,129.601,27299000,17586.8,0.000186548,0.0253144,0.0263346,1.1666
216111488,70301067,111220758,29426.5,160.541,1564060,21047.4,0.00545566,0.715254,0,0
216097213,70301067,1025,7418230,6054.61,258034000,847609,0.00081618,0.11426,0.120841,0.922182
216109181,70301067,17298,880370,3324.44,40586000,442626,0.00377619,0.502772,0.534755,0.669182
216096282,70301067,772,927118,183.958,41967300,27000.8,0.00019842,0.0291234,0.0289804,0.805385
216099753,70301067,15712,155840,3.29735,4475760,455.481,2.11585e-05,0.00292275,0.0036179,1.46101
216101118,70301067,15928,15007900,1211.91,517279000,176593,8.07516e-05,0.0117666,0.0126517,2.41322
216102041,70301067,16117,13506300,4177.6,637905000,560599,0.000309308,0.0415065,0.0438949,0.992336
216107757,70301067,17011,139876,2.49658,5194130,322.809,1.78485e-05,0.00230782,0.00230782,0.661654
216097760,70301067,10680,4185030,1366.12,145884000,197396,0.000326431,0.0471672,0.0484435,1.23169
216099538,70301067,15690,138733,9.1046,2135960,1325.84,6.56268e-05,0.00955679,0.00968552,1.31073
216108127,70301067,17085,1690060,1647.01,66921900,214648,0.000974526,0.127006,0.130346,0.9318
216105696,70301067,16732,3035380,1893.96,119862000,255626,0.000623961,0.0842156,0.0891876,1.41493
216091089,70301067,44,4464340,1378.97,187807000,223691,0.000308886,0.0501063,0.0565791,1.8592
216093292,70301067,370,30454400,62677.2,1161480000,8195930,0.00205807,0.269122,0.280229,1.05257
216096587,70301067,878,349690,7.01896,4327670,1177.01,2.00719e-05,0.00336586,0.00336586,0.98271
216097047,70301067,981,334180,3.0793,5101080,573.298,9.21447e-06,0.00171553,0.00161169,1.13588
216110252,70301067,17456,362834,410.633,14215100,53785.9,0.00113174,0.148238,0.148943,0.543536
216103070,70301067,16225,2293850,244.32,86790800,35812.9,0.000106511,0.0156126,0.0147029,1.3679
216097079,70301067,1007,10945900,2306.34,504171000,299439,0.000210704,0.0273563,0.0290096,1.102
216101373,70301067,16014,8676120,2717.12,428756000,462746,0.000313173,0.0533356,0.0518293,1.79282
216111607,70301067,111220796,34771.8,14.9971,1470680,1979.22,0.000431302,0.0569203,0,0
216098242,70301067,15569,7977540,637.385,269006000,86186.9,7.98974e-05,0.0108037,0.012247,2.46026
216108440,70301067,17132,491608,1188.9,18657500,156487,0.00241839,0.318318,0.337256,0.688001
216110169,70301067,17440,1509640,3997.91,50175300,528419,0.00264826,0.35003,0.336254,0.982962
216106438,70301067,16818,47467000,65932,2241230000,8838620,0.00138901,0.186206,0.195062,1.02182
216096515,70301067,845,1863500,592.702,85299900,79264.8,0.000318058,0.0425354,0.0428417,0.512358
216104258,70301067,16411,2481090,404.75,122294000,58526.7,0.000163134,0.0235891,0.0236681,1.16139
216092813,70301067,344,104907,30.4852,4475140,4481.09,0.000290593,0.0427149,0.0427149,0.587401
216096731,70301067,934,559504,80.6545,12620800,10430.6,0.000144154,0.0186426,0.0186426,0.452363
216105120,70301067,16687,2303420,1390.43,114928000,185313,0.000603639,0.0804514,0.0807614,0.536774
216096560,70301067,864,12634600,2677.99,554134000,368678,0.000211956,0.02918,0.0267598,1.59104
216098145,70301067,10737,1376920,4469.9,76692700,591787,0.0032463,0.42979,0.459597,0.693236
