id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215494280,70295775,15856,37130700,130716,1824880000,17437100,0.00352042,0.469614,0.4783,0.777362
215493149,70295775,1129,81352900,62757.4,3446080000,8567990,0.000771422,0.105319,0.105848,1.46757
215494180,70295775,15821,10476600,22777,459745000,3031260,0.00217409,0.289337,0.290464,0.835125
215492360,70295775,909,7079090,32609.7,280341000,4382890,0.00460648,0.619132,0.645665,1.7761
215489409,70295775,48,7378460,9439.73,377961000,1370290,0.00127936,0.185715,0.185715,0.771575
215497726,70295775,17093,10637100,12904.4,419744000,1713080,0.00121314,0.161047,0.169862,1.88793
215491723,70295775,700,454597,30.7872,16518700,3854.72,6.77241e-05,0.00847943,0.00847943,0.940634
215491680,70295775,682,664411,1372.24,33573600,179933,0.00206535,0.270816,0.270816,0.704131
215495654,70295775,16229,594473,20.9003,24150100,2766.21,3.51577e-05,0.00465322,0.00465322,1.96091
215490395,70295775,323,55460800,43163.1,2496570000,5813820,0.000778263,0.104827,0.104827,1.31747
215497732,70295775,17096,790849,4529,32968800,610166,0.00572676,0.771534,0.819106,0.941211
215493223,70295775,10695,351498,978.621,16357200,131740,0.00278414,0.374796,0.49892,0.886555
215498026,70295775,17274,104889,49.8757,3448180,6798.82,0.000475511,0.0648194,0.0648168,0.392818
215493795,70295775,15723,874225,182.179,28030400,24644.7,0.000208389,0.0281904,0.0281904,1.17315
215496858,70295775,16626,4790750,5882.58,198052000,788464,0.0012279,0.16458,0.16458,1.01013
215490853,70295775,458,3282670,6887.2,80311900,951039,0.00209805,0.289715,0.290108,0.888449
215495849,70295775,16280,34969,4.23284,1526440,532.451,0.000121045,0.0152264,0,0
215497257,70295775,16788,104907,220.248,3738730,32154,0.00209946,0.3065,0.3065,0.547277
215489460,70295775,74,183993,238.296,8532870,30549.8,0.00129514,0.166038,0.137586,0.275346
215497952,70295775,17223,6049210,9580.23,259700000,1277740,0.00158372,0.211224,0.215594,1.43492
215498378,70295775,17520,69724.3,14.1246,2405570,1844.78,0.000202577,0.0264582,0.0264581,0.0192086
215497513,70295775,16930,908031,1706,39260700,233658,0.00187879,0.257323,0.257374,0.748044
215489297,70295775,39,8007900,11413.5,405080000,1646490,0.00142528,0.205608,0.205608,0.662184
215494940,70295775,16016,53984700,291725,2410390000,39021100,0.00540385,0.722816,0.700147,0.929531
215495485,70295775,16212,7693180,5998.77,314332000,823719,0.000779752,0.107071,0.107071,2.10001
215496721,70295775,16563,139876,11.0071,6431040,1461.05,7.86918e-05,0.0104453,0.0104453,0.586485
215498524,70295775,17643,174844,6.50404,3772880,832.515,3.7199e-05,0.00476146,0.00476145,0.749979
215492631,70295775,1021,3461930,23283.5,173005000,3045990,0.00672559,0.879853,0.879853,0.660801
215498723,70295775,111220884,34912.3,281.565,1343750,37924,0.00806493,1.08626,0,0
215498166,70295775,17369,1327600,2191.14,55907300,286711,0.00165045,0.215962,0.215849,0.818181
215492607,70295775,1017,14457400,72397.7,689093000,10569400,0.00500766,0.731074,0.724961,0.632887
215494912,70295775,16009,8254270,43134.5,280870000,6642560,0.00522571,0.804742,0.802748,1.3557
215494959,70295775,16023,7126560,22277,232720000,3023950,0.0031259,0.424321,0.372782,1.20256
215494316,70295775,15863,1398660,2747.74,32188900,375929,0.00196454,0.268777,0.268776,0.887985
215493256,70295775,10705,209814,522.223,11793400,83983.8,0.00248898,0.400277,0.400277,0.339007
215498536,70295775,111220650,101268,367.857,4097090,48220.9,0.00363251,0.476171,0.479138,0.665344
215494373,70295775,15882,129866,1149.78,6286860,151755,0.00885356,1.16855,1.14856,0.0775521
215494819,70295775,15966,209814,1354.54,11602500,192156,0.00645589,0.915839,0.915839,0.515181
215491250,70295775,573,121880,155.408,4763540,19738.2,0.00127509,0.161947,0.16253,0.255459
215497817,70295775,17149,314721,31.038,14532500,4233.29,9.86208e-05,0.0134509,0.0134509,0.686944
215497197,70295775,16766,209814,10.6054,10092800,1407.61,5.05465e-05,0.00670884,0.00670884,0.273688
215492335,70295775,895,594430,993.743,22129100,129019,0.00167176,0.217046,0.132339,1.59333
215493652,70295775,15632,419628,803.65,15173800,108420,0.00191515,0.258372,0.258372,0.841471
215492060,70295775,843,1957900,4075.31,80604200,557825,0.00208147,0.28491,0.304799,0.801357
215494735,70295775,15936,9353820,83554.3,350307000,11844300,0.00893264,1.26626,1.24427,0.821009
215494815,70295775,15964,314525,3641.54,18044800,515343,0.0115779,1.63848,1.63862,0.445415
215495615,70295775,16218,104907,0.454783,4368700,62.0445,4.33511e-06,0.000591424,0.000591424,0.757958
215497849,70295775,17168,314721,512.786,15469100,66908.3,0.00162934,0.212596,0.212596,0.559215
215498551,70295775,111220698,559495,54.4051,20215800,6867.2,9.72397e-05,0.0122739,0.0122738,0.730987
215493785,70295775,15719,69938,1.40233,2748100,201.111,2.00511e-05,0.00287556,0.00287556,0.111544
215492540,70295775,988,329157,596.306,11669600,77870.4,0.00181162,0.236575,0.184512,1.40541
215493420,70295775,15587,3287090,1464,127631000,194438,0.000445378,0.059152,0.059152,2.31511
215497667,70295775,17045,594473,104.565,25001300,13438.9,0.000175894,0.0226065,0.0226065,0.81486
215497950,70295775,17221,14263200,12163.1,567290000,1625290,0.000852762,0.11395,0.116027,1.89687
215492547,70295775,993,22047500,94951.6,886032000,13710400,0.00430669,0.621857,0.623014,1.40057
215493732,70295775,15695,34969,3.34265,1531970,439.828,9.55889e-05,0.0125777,0,0
215496210,70295775,16419,2342920,1261.67,103557000,172415,0.000538501,0.0735899,0.0735899,0.758683
215492352,70295775,904,3846590,2610.09,165319000,353570,0.000678545,0.0919178,0.0919178,2.26105
215493760,70295775,15708,34969,0.922198,1303140,139.448,2.63719e-05,0.00398776,0,0
215497332,70295775,16820,9022000,14967.9,466166000,2149650,0.00165904,0.238268,0.238268,0.917501
215497353,70295775,16827,454597,279.581,22093700,37982.3,0.000615009,0.0835517,0.0835517,0.38081
215492316,70295775,886,12805200,14721.1,617085000,2053930,0.00114962,0.160397,0.160115,0.735432
215491290,70295775,583,1826840,17606.7,92931400,2352470,0.00963777,1.28772,1.21955,0.772056
215497553,70295775,16961,979132,74.2256,41523200,10371.6,7.58076e-05,0.0105927,0.0105927,1.37157
215497093,70295775,16711,174845,272.092,7850130,36491.8,0.00155619,0.208709,0.208709,0.420005
215491937,70295775,781,69938,43.7236,2918120,5773.01,0.000625177,0.0825447,0.0825447,0.168662
215492531,70295775,982,279752,859.354,14159000,119982,0.00307184,0.428886,0.428886,0.220651
215489945,70295775,206,69938,0.4569,2282050,60.9465,6.53293e-06,0.000871436,0.000871436,0.177184
215490155,70295775,269,160287,239.915,3462980,30257.2,0.00149679,0.188769,0.121758,0.292984
215494836,70295775,15975,2063050,28248.5,100174000,4742980,0.0136926,2.29901,2.29898,0.659505
215490743,70295775,416,276103,3688.8,8358580,520873,0.0133602,1.88651,1.74079,0.671203
215496425,70295775,16511,34969,9.12308,1593550,1244.51,0.00026089,0.0355889,0,0
215490738,70295775,415,5288370,34341.9,247834000,4965140,0.00649386,0.93888,0.956235,0.666982
215498484,70295775,17575,34969,14.4129,1438080,1892.9,0.000412163,0.0541308,0,0
215491805,70295775,720,489566,1285.15,24332500,168757,0.00262509,0.344707,0.344707,0.98672
215498105,70295775,17337,244301,114.857,8835980,16287.5,0.000470146,0.0666699,0.0667147,0.365381
215498567,70295775,111220754,209814,209.186,9910190,27374.8,0.000997005,0.130472,0.130472,0.485151
215498578,70295775,111220786,104907,142.331,5180350,18715.9,0.00135673,0.178404,0.178404,0.406632
215495471,70295775,16198,139876,89.9955,6742730,14671,0.000643395,0.104886,0.104886,0.257758
215497723,70295775,17092,20573400,23728.7,794603000,3162470,0.00115337,0.153717,0.161665,1.82939
215495954,70295775,16323,7435580,6277.03,292143000,838185,0.000844188,0.112726,0.114018,1.23968
215495407,70295775,16172,2440310,4194.64,111613000,575619,0.0017189,0.23588,0.246049,0.659985
215493289,70295775,10725,3671740,6589.49,166104000,980601,0.00179465,0.267067,0.267067,0.670278
215498560,70295775,111220728,559504,237.692,25593200,30794.8,0.000424827,0.0550395,0.0550395,0.588254
215498114,70295775,17352,38351100,56253.4,1424860000,7420520,0.0014668,0.193489,0.192729,1.25753
215489624,70295775,133,104907,0.0919381,3768940,14.0719,8.76377e-07,0.000134137,0.000134137,0.929219
215492355,70295775,906,524535,536.447,22755700,71216.8,0.00102271,0.135771,0.135771,1.14699
215494102,70295775,15805,734349,217.857,33010400,28275.9,0.000296667,0.0385047,0.0385047,0.780579
215496159,70295775,16389,174845,80.2103,9350790,11092.9,0.000458751,0.063444,0.063444,0.570808
215497326,70295775,16814,57908600,83762.3,2872930000,11937100,0.00144646,0.206137,0.206137,1.13705
215498206,70295775,17396,454523,119.47,20191600,15891.3,0.000262847,0.0349627,0.0349633,0.463976
215489276,70295775,38,559504,5.15183,23382900,760.096,9.20784e-06,0.00135852,0.00135852,1.23533
215494182,70295775,15822,873163,360.419,34844300,47180.2,0.000412774,0.0540337,0.054248,1.36365
215495874,70295775,16290,489566,83.9744,20822300,10605.3,0.000171528,0.0216627,0.0216627,0.678717
215489437,70295775,63,69938,3.65555,3018920,489.933,5.22685e-05,0.00700525,0.00700525,0.117043
215491159,70295775,529,174845,15.1825,6974780,2133.69,8.68341e-05,0.0122033,0.0122033,0.390136
215493314,70295775,10737,1433730,3976.38,83918300,551377,0.00277345,0.384575,0.384575,0.793077
215492975,70295775,1072,419192,553.147,20205900,78647.9,0.00131956,0.187618,0.187767,0.636048
215496677,70295775,16543,174845,37.4614,8272530,4934.83,0.000214255,0.028224,0.028224,0.492157
215498729,70295775,111220900,244783,72.2134,10362200,9638.59,0.00029501,0.0393761,0.0393761,0.502355
215492878,70295775,1048,6608780,2177.85,263873000,284813,0.000329539,0.0430962,0.0430961,1.22736
215497869,70295775,17180,559501,189.817,24788000,25078.6,0.000339262,0.0448231,0.044823,0.604489
215491847,70295775,732,69938,1.87508,2850070,247.733,2.68106e-05,0.00354218,0.00354218,0.434011
215498155,70295775,17363,1293850,4814.7,65422700,631578,0.00372121,0.488137,0.488137,0.770799
215491217,70295775,559,1342720,5806,61056600,754898,0.00432405,0.562215,0.581898,0.60937
215490233,70295775,292,174845,471.445,6644970,63618,0.00269637,0.363855,0.363855,0.249905
215493686,70295775,15677,384659,70.8552,14421000,8997.84,0.000184203,0.0233917,0.0233917,0.410138
215491663,70295775,675,159072,2436.68,8073610,324159,0.0153181,2.03781,2.1899,0.389768
215497853,70295775,17170,874188,280.174,37510300,36349.5,0.000320497,0.0415809,0.0415796,0.779749
215490651,70295775,375,24794700,180469,1178900000,26369300,0.00727854,1.06351,1.06996,0.652814
215490976,70295775,485,47382200,155058,2266130000,20690800,0.0032725,0.436678,0.441316,0.923068
215496195,70295775,16410,69938,12.6498,3666730,1776.92,0.000180872,0.0254071,0.0254071,0.604142
215497164,70295775,16754,3006890,1814.35,125426000,257916,0.000603398,0.085775,0.0858095,1.72163
215495384,70295775,16158,244783,116.572,11372500,17372,0.000476224,0.0709688,0.0709688,0.776359
215498588,70295775,111220796,34969,24.7626,1893480,3644.18,0.000708129,0.104212,0,0
215497098,70295775,16714,104907,190.18,4339740,26818.6,0.00181285,0.255642,0.255642,0.506116
215490193,70295775,281,826953,685.885,20901100,88402.1,0.000829413,0.106901,0.102759,0.986716
215494062,70295775,15790,34969,0.836967,1386860,114.711,2.39346e-05,0.00328038,0,0
215490862,70295775,465,2830360,9229.73,91191600,1272060,0.00326098,0.449436,0.449738,0.849312
215498108,70295775,17341,104907,31.9483,5566550,4588.42,0.000304539,0.043738,0.043738,0.432673
215494811,70295775,15962,244775,2991.63,14303900,441128,0.012222,1.80218,1.80219,0.607046
215497740,70295775,17101,1083580,1437.89,49192400,189520,0.00132698,0.174902,0.174887,0.834364
215497079,70295775,16703,2902430,1842.97,132147000,245092,0.000634976,0.0844437,0.0844437,0.933789
215489355,70295775,42,104907,38.6847,5060320,5074.95,0.000368752,0.0483757,0.0483757,0.616901
215497819,70295775,17150,979132,1202.47,41461300,157980,0.0012281,0.161347,0.161347,0.997601
215494332,70295775,15867,7186050,41963.5,320614000,5543390,0.00583958,0.77141,0.818176,0.798718
215494970,70295775,16026,13447700,91125.4,711080000,12133700,0.00677627,0.902285,0.893362,0.807653
215498545,70295775,111220682,247141,1795.28,10989200,240500,0.00726419,0.973126,1.05634,1.01872
215496985,70295775,16683,839256,299.035,40195400,39073.3,0.00035631,0.0465571,0.0465571,0.983687
215497768,70295775,17117,34969,13.6417,1556700,1739.75,0.000390109,0.0497513,0,0
215495375,70295775,16145,3412800,28215.5,157834000,4163310,0.00826756,1.21991,1.17467,0.559577
215494367,70295775,15880,230541,1617.48,10515700,213049,0.00701604,0.924128,0.824738,0.362854
215490161,70295775,271,279752,251.733,10786800,39058,0.000899843,0.139617,0.139617,0.486523
215490224,70295775,290,18043200,11085,699020000,1467740,0.000614356,0.0813455,0.0813575,1.42346
215497698,70295775,17078,69938,59.021,1950940,7547.7,0.000843905,0.10792,0.10792,0.383816
215489983,70295775,218,1853360,2443.17,84767400,349786,0.00131824,0.188731,0.188731,0.801394
215497836,70295775,17161,446731,2754.22,18800000,373909,0.00616528,0.836989,0.904203,0.792358
215494000,70295775,15774,4720820,1083.06,215936000,175638,0.000229422,0.0372051,0.0372051,1.73485
215495957,70295775,16325,7435580,6277.03,292143000,838185,0.000844188,0.112726,0.114018,1.23968
215498110,70295775,17343,1888310,159.166,71251800,20989.4,8.42903e-05,0.0111155,0.0111154,1.18833
215497917,70295775,17196,524535,323.247,22514900,43402.6,0.000616255,0.0827449,0.0827449,0.522584
215491194,70295775,549,47398800,49146.3,2142310000,6768540,0.00103687,0.1428,0.143633,1.24084
215494533,70295775,15905,43315200,146996,1933250000,20556100,0.00339363,0.474571,0.477101,1.00666
215496726,70295775,16565,699380,577.699,32241600,84360.9,0.000826016,0.120622,0.120622,0.781329
215498271,70295775,17436,139519,446.907,5942460,59540.6,0.0032032,0.426757,0.426836,0.544549
215493084,70295775,1097,33954100,13611.1,1303770000,1799450,0.000400868,0.0529966,0.0530036,1.75791
215498456,70295775,17552,244783,72.2134,10362200,9638.59,0.00029501,0.0393761,0.0393761,0.502355
215496698,70295775,16551,69938,28.2959,3666230,4012.01,0.000404586,0.0573652,0.0573652,0.586874
215498425,70295775,17527,174845,115.202,7582460,14977,0.000658878,0.0856587,0.0856587,0.429178
215496177,70295775,16400,1119010,454.941,56818300,62591.9,0.000406557,0.0559352,0.0559352,0.803997
215497389,70295775,16851,454597,139.824,18992500,18352,0.000307577,0.0403699,0.0403699,0.390571
215489556,70295775,103,34969,0.559994,1528750,80.9451,1.6014e-05,0.00231477,0,0
215489214,70295775,23,1431280,6264.38,66144600,834481,0.00437676,0.583029,0.583457,0.435163
215495633,70295775,16225,2937400,954.735,117646000,124087,0.000325028,0.0422438,0.0422438,1.36845
215498754,70295775,112892315,174845,54.9746,8377430,7103.7,0.000314419,0.0406285,0.0406285,0.673925
215490441,70295775,334,1468640,28593.3,76339600,3843630,0.0194692,2.61712,2.75881,0.452125
215496005,70295775,16336,209814,15.9846,9363850,2069.33,7.61844e-05,0.00986269,0.00986269,0.674832
215495374,70295775,16143,2304880,20616.7,110799000,3048150,0.00894481,1.32247,1.34623,0.586804
215496179,70295775,16401,139876,33.3215,7435410,4614.53,0.000238222,0.0329902,0.0329902,0.253455
215496186,70295775,16405,209814,16.7227,10300600,2148.46,7.97026e-05,0.0102398,0.0102398,0.823915
215494235,70295775,15838,977114,595.372,42304400,78927.9,0.000609317,0.0807765,0.0810638,0.914106
215498670,70295775,111220814,34785.3,44.3152,1151560,5932.54,0.00127396,0.170547,0,0
215489520,70295775,91,1328740,2819.81,62506100,379417,0.00212217,0.285547,0.28557,0.666008
215496018,70295775,16339,874225,333.906,35895600,43195.8,0.000381945,0.0494104,0.0494104,0.755629
215495222,70295775,16065,2610360,38333.9,113450000,5529760,0.0146853,2.11839,2.09664,0.458042
215496924,70295775,16659,1398760,119.716,72556300,15250.3,8.55869e-05,0.0109028,0.0109028,0.895663
215497998,70295775,17256,1503670,581.075,63011100,77922.1,0.000386439,0.0518214,0.0518214,0.486606
215489549,70295775,100,699380,302.766,23927400,41418.1,0.000432907,0.0592212,0.0592212,0.608313
215489940,70295775,204,384615,5183.94,22253100,739705,0.0134783,1.92323,1.92327,0.320811
215492550,70295775,996,891896,11285.5,34473300,1643140,0.0126534,1.8423,1.72347,0.70468
215492004,70295775,826,4406090,2685.95,191635000,364287,0.000609599,0.0826781,0.0826781,2.36655
215491087,70295775,496,174845,217.902,8451500,35710.7,0.00124626,0.204242,0.204242,1.18825
215490732,70295775,412,1608410,22873.4,82040200,3180250,0.0142211,1.97726,1.97727,0.370095
215496682,70295775,16545,1223920,301.837,53473800,39680,0.000246616,0.0324205,0.0324205,0.332654
215490460,70295775,339,22694900,28106,927950000,3927540,0.00123843,0.173058,0.173058,0.882566
215495996,70295775,16333,2199860,4246.31,90256800,612982,0.00193027,0.278647,0.292165,1.44555
215493806,70295775,15728,594473,87.0027,18528500,11853.6,0.000146353,0.0199396,0.0199396,0.79519
215496277,70295775,16449,69938,8.48012,3023030,1135.1,0.000121252,0.01623,0.01623,0.12128
215497479,70295775,16886,314721,213.095,11388600,32304.5,0.000677091,0.102645,0.102645,1.15988
215497847,70295775,17167,664216,1242.36,29861700,164096,0.00187042,0.247052,0.24703,0.925445
215497557,70295775,16964,174845,30.2368,8564750,4600.64,0.000172935,0.0263127,0.0263127,0.63027
215495037,70295775,16041,3730370,9834.83,176674000,1287960,0.00263642,0.345263,0.338321,0.793205
215493379,70295775,182305705,1295680,23362.8,69439300,3137500,0.0180314,2.42151,2.45228,0.265517
215495303,70295775,16094,100335,559.256,4454480,72601.8,0.00557388,0.723592,0.539021,0.890573
215496815,70295775,16601,279752,328.242,12693600,45171.5,0.00117333,0.16147,0.16147,0.343568
215489590,70295775,119,1781580,27678,81624000,3692450,0.0155356,2.07256,2.17072,0.413729
215489859,70295775,177,69938,15.4961,3403070,2082.91,0.000221569,0.0297822,0.0297822,0.418758
215496193,70295775,16409,18288700,14689,827508000,1956950,0.000803175,0.107003,0.107004,0.701102
215498490,70295775,17581,1322510,171.784,33878100,22277.5,0.000129893,0.0168449,0.0168559,0.787754
215492346,70295775,903,699380,5617.44,33733300,733303,0.00803203,1.0485,1.0485,0.413601
215497151,70295775,16738,1014100,1811.66,38275700,241050,0.00178646,0.237698,0.237698,0.544572
215497608,70295775,17004,1783420,951.827,73931800,126277,0.000533709,0.0708059,0.0708059,1.16022
215489559,70295775,104,4282270,70786.8,203469000,9761730,0.0165302,2.27957,2.17842,0.514315
215494290,70295775,15858,3846190,16447.9,198981000,2200920,0.00427643,0.572234,0.572253,0.402378
215491737,70295775,704,262287,1953.14,8274100,259654,0.00744658,0.989963,1.13028,0.749391
215496201,70295775,16414,174845,156.449,9090910,24431,0.000894785,0.13973,0.13973,0.343967
215490213,70295775,288,1433730,11155.7,68860400,1724500,0.00778091,1.20281,1.20281,0.559006
215491353,70295775,613,308114,411.203,13905000,52642.6,0.00133458,0.170854,0.170955,0.231454
215492635,70295775,1025,6648570,29733.9,282843000,4194980,0.00447222,0.63096,0.650233,0.689566
215498553,70295775,111220702,489565,196.22,21825800,25360.2,0.000400804,0.0518014,0.0518013,0.594277
215498218,70295775,17402,2097870,177.629,79419500,23983,8.46711e-05,0.011432,0.0114348,1.32201
215497482,70295775,16890,314721,63.4264,14700400,8538.22,0.000201532,0.0271295,0.0271295,0.845394
215493389,70295775,15566,611309000,2668140,26951100000,371093000,0.00436464,0.607046,0.606699,1.38862
215489417,70295775,52,433921,848.812,17373500,114382,0.00195614,0.2636,0.267922,1.72404
215496266,70295775,16443,1049070,470.73,45473500,61190.8,0.000448712,0.0583286,0.0583286,0.623393
215496791,70295775,16589,279752,323.32,13941400,47981.9,0.00115574,0.171516,0.171516,0.343533
215497787,70295775,17130,804287,392.017,33976000,51312.5,0.000487409,0.0637987,0.0637987,0.884115
215490645,70295775,374,1014100,1861.46,40807600,252103,0.00183558,0.248597,0.248597,0.634873
215494870,70295775,15989,4692230,98967,208638000,13571600,0.0210917,2.89236,2.88618,0.553082
215498552,70295775,111220700,69938,16.3832,3288460,2394.58,0.000234253,0.0342386,0.0342386,0.204465
215498709,70295775,111220872,209814,213.086,10229900,28272.2,0.00101559,0.134749,0.134749,0.331345
215498516,70295775,17605,34960.1,184.611,1139620,24694.1,0.00528063,0.706351,0,0
215493603,70295775,15621,34969,24.5345,866632,3140.85,0.000701607,0.0898182,0,0
215497383,70295775,16849,419628,82.5949,18931100,10931.6,0.000196829,0.0260507,0.0260507,0.692369
215498377,70295775,17519,314655,178.602,11741900,23273.4,0.000567611,0.0739648,0.0739613,0.282522
215497100,70295775,16715,34969,41.7484,1399440,5939.55,0.00119387,0.169852,0,0
215490811,70295775,438,265556,1183.35,12065300,172795,0.0044561,0.65069,0.660514,0.450761
215495416,70295775,16179,684762,929.988,30408800,129052,0.00135812,0.188462,0.188471,0.505106
215497804,70295775,17140,524535,208.529,23710700,28238.5,0.000397549,0.0538352,0.0538352,0.633946
215489932,70295775,202,2762550,2963.55,141009000,405903,0.00107276,0.146931,0.146931,0.6397
215497350,70295775,16826,314721,966.88,14768700,128854,0.00307218,0.409421,0.409421,0.259171
215489544,70295775,99,1538640,968.763,55614900,131153,0.000629625,0.0852398,0.0852398,0.567235
215489616,70295775,130,769318,38.1472,32759200,5153.3,4.95858e-05,0.00669853,0.00669853,0.871942
215489752,70295775,141,4231250,395.346,159380000,52723,9.34347e-05,0.0124604,0.0124604,1.63667
215490746,70295775,418,944064,1827.54,30156700,237815,0.00193582,0.251906,0.251903,0.719556
215491926,70295775,774,384659,570.703,16007900,75187.2,0.00148366,0.195465,0.195465,1.00564
215496871,70295775,16631,3391990,4497.01,144111000,603740,0.00132577,0.17799,0.17799,1.04114
215497603,70295775,17000,174845,64.8137,9040910,10558.2,0.000370692,0.0603862,0.0603862,0.628117
215497838,70295775,17162,121596,730.662,5256390,98256.8,0.00600892,0.808058,0.911945,0.661866
215498020,70295775,17271,839239,367.886,36860700,49613.6,0.000438357,0.0591174,0.0591171,0.285562
215498423,70295775,17526,314721,155.076,12713100,20081.1,0.00049274,0.063806,0.063806,0.607453
215492387,70295775,927,104907,153.077,4716170,19815.6,0.00145917,0.188887,0.188887,0.689609
215489203,70295775,15,209814,37.4636,9959670,4969.96,0.000178556,0.0236874,0.0236874,0.243511
215497477,70295775,16882,1328820,177.031,55344000,23035.2,0.000133224,0.0173351,0.0173351,1.15206
215490143,70295775,266,279752,39.211,13033100,5266.29,0.000140163,0.0188249,0.0188249,0.307417
215493015,70295775,1080,37946500,249156,1836810000,36696200,0.00656598,0.967051,0.973663,0.664238
215498052,70295775,17295,69737,207.105,2771040,27812.2,0.0029698,0.398815,0.398448,0.451817
215493299,70295775,10729,1153980,929.689,62157100,129472,0.000805639,0.112196,0.112196,0.874509
215492001,70295775,822,21621800,94203.1,929984000,12768100,0.00435687,0.590522,0.615727,1.52272
215492511,70295775,974,1162630,15317.7,60667700,2037620,0.013175,1.75259,1.96745,0.427383
215494857,70295775,15984,3102760,28762.2,152220000,3862840,0.00926987,1.24497,1.22056,0.839141
215495401,70295775,16170,4399840,19245.9,201611000,2595130,0.00437423,0.589824,0.606729,1.14986
215497381,70295775,16848,839256,26.3151,39030200,3434.38,3.13553e-05,0.00409217,0.00409217,0.503225
215495645,70295775,16227,384659,18.439,14489700,2397.07,4.79359e-05,0.00623167,0.00623167,0.854337
215496729,70295775,16566,69938,16.2819,3672730,2189.74,0.000232805,0.0313097,0.0313097,0.180817
215498557,70295775,111220720,104907,114.023,5016000,16014.3,0.0010869,0.152652,0.152652,0.436505
215498208,70295775,17397,241409,107.781,7876990,15548.9,0.000446468,0.064409,0.0642587,0.547465
215491150,70295775,525,419628,114.067,17692400,14755.4,0.000271829,0.0351629,0.0351629,0.579289
215498571,70295775,111220762,664113,395.748,24739600,51605.5,0.000595905,0.0777059,0.0777415,0.864937
215492780,70295775,1039,69938,53.9411,3500170,7416.76,0.00077127,0.106048,0.106048,0.160318
215496071,70295775,16367,139876,31.7142,5578010,4064.39,0.000226731,0.0290571,0.0290571,0.447987
215490059,70295775,241,972916,4173.14,41959300,564201,0.00428931,0.579907,0.579517,0.715459
215495722,70295775,16252,69938,2.42804,2922270,306.102,3.4717e-05,0.00437676,0.00437676,0.303043
215496674,70295775,16542,174845,37.4614,8272530,4934.83,0.000214255,0.028224,0.028224,0.492157
215496152,70295775,16386,1993230,3346.94,110732000,481329,0.00167915,0.241482,0.241482,0.684265
215492634,70295775,1022,3844260,11705.5,168791000,1538870,0.00304493,0.400302,0.4077,0.693195
215493172,70295775,10672,4224130,13056,208744000,1839040,0.0030908,0.435366,0.439419,0.558853
215494554,70295775,15908,15671200,75415.6,785186000,10575400,0.00481237,0.674832,0.677458,0.896058
215489992,70295775,223,314707,123.746,8705010,16413.4,0.000393211,0.0521545,0.0521534,0.600099
215492630,70295775,1020,2307950,1929.9,102084000,249698,0.000836194,0.10819,0.10819,0.678436
215489782,70295775,149,1958260,722.619,99612700,99516.7,0.00036901,0.0508189,0.0508189,0.791262
215491165,70295775,532,573424,1462.08,19473200,196255,0.00254974,0.342251,0.373639,0.777658
215493958,70295775,15763,489566,25.3177,20393200,3243.87,5.17146e-05,0.00662601,0.00662601,1.41492
215490484,70295775,343,284540000,263043,11773400000,35507800,0.000924451,0.12479,0.125124,1.40644
215492443,70295775,950,439057,2718.47,20802200,361460,0.00619162,0.823264,0.896012,0.987849
215493275,70295775,10713,3811620,1155.47,188438000,160106,0.000303145,0.0420046,0.0420046,0.985283
215495057,70295775,16046,1462640,9063.55,61722800,1213200,0.00619672,0.829458,0.824582,0.987541
215498267,70295775,17433,1012230,2089.9,43438700,278624,0.00206465,0.275257,0.275159,0.840097
215491277,70295775,580,244783,473.942,10641400,66195.2,0.00193617,0.270424,0.270424,0.503446
215491801,70295775,718,2622440,2308.45,111566000,297191,0.000880268,0.113326,0.113332,0.478275
215497545,70295775,16956,1084040,319.177,44960300,44409.5,0.000294433,0.0409667,0.0409667,0.93748
215498057,70295775,17298,1118640,2889.67,53373700,381218,0.00258319,0.340786,0.34073,0.820219
215493107,70295775,1110,314721,100.336,13466000,12997.7,0.00031881,0.0412991,0.0412991,0.4805
215495867,70295775,16288,104907,6.89777,4309890,871.366,6.57513e-05,0.00830608,0.00830608,0.542199
215491154,70295775,526,967379,2991.34,32683400,389914,0.00309221,0.403062,0.414972,0.786875
215497842,70295775,17164,1083840,1869.17,50346800,247018,0.00172458,0.227909,0.2279,0.83591
215491923,70295775,773,839256,393.946,35327900,51496.2,0.000469399,0.0613593,0.0613593,0.670896
215491964,70295775,800,710206,13498.9,36809700,1805440,0.019007,2.54214,2.55702,0.305438
215491985,70295775,814,664411,915.253,30533100,144620,0.00137754,0.217667,0.217667,0.832979
215492249,70295775,860,524535,42.1972,22869900,5608.5,8.0447e-05,0.0106923,0.0106923,0.951375
215494654,70295775,15919,8007590,22333.3,328167000,3351270,0.00278901,0.418512,0.418551,1.25184
215489776,70295775,148,91828.6,914.727,4243610,121249,0.00996125,1.32038,0.213385,0.28628
215495833,70295775,16272,734349,481.495,29444500,63365.2,0.000655676,0.0862876,0.0862876,0.432348
215495864,70295775,16287,804287,160.428,33632700,20688.1,0.000199466,0.0257222,0.0257222,0.890426
215490181,70295775,278,8920530,41654.9,395465000,5471240,0.00466955,0.613331,0.660052,0.804125
215496499,70295775,16536,1608570,500.145,71499900,69891.7,0.000310924,0.0434495,0.0434495,0.62437
