id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215406274,70295554,1017,13743600,62241.4,790603000,9416400,0.00452876,0.685148,0.711107,0.746394
215419719,70295554,17096,541782,1175.68,21416100,155318,0.00217002,0.28668,0.295058,1.62204
215417499,70295554,16755,34969,95.4673,1851640,12969.3,0.00273005,0.370881,0,0
215406643,70295554,10678,3196010,14420.4,188448000,2118780,0.00451198,0.662943,0.685529,0.696769
215417439,70295554,16731,34969,30.425,1642720,3940.21,0.000870056,0.112677,0,0
215401726,70295554,59,979132,2189.75,52225800,274978,0.00223642,0.280839,0.280839,0.649848
215403113,70295554,339,20787300,152414,1116610000,20894900,0.00733206,1.00518,1.03755,0.582791
215404032,70295554,557,138241,86.1418,4385780,10853.6,0.000623126,0.078512,0.0796675,1.02514
215406458,70295554,1107,2181200,13912.8,79168300,1997930,0.00637849,0.91598,0.950468,0.80222
215406441,70295554,1096,866343,4204.98,47043600,539015,0.00485371,0.622173,0.621491,0.359796
215401702,70295554,41,697552,2479.35,21914400,335462,0.00355436,0.480913,0.450937,0.817599
215416627,70295554,16533,104907,60.7293,4687810,8325.85,0.000578887,0.0793641,0.0793641,0.726576
215414104,70295554,16226,419628,2299.78,22358400,296663,0.00548054,0.706967,0.706967,0.330325
215410484,70295554,15859,422707,491.661,22685000,62561,0.00116312,0.148001,0.181087,1.16503
215407095,70295554,10713,4153400,16658.9,252877000,2333090,0.0040109,0.561729,0.592272,0.807375
215414628,70295554,16300,34969,273.947,1809350,35951.2,0.00783399,1.02809,0,0
215401741,70295554,68,1233830,6619.09,50969000,947560,0.00536467,0.767983,0.766772,0.733113
215406328,70295554,1041,4888910,14376.7,144568000,2010480,0.00294067,0.411233,0.421444,1.07085
215421601,70295554,17577,209711,665.195,6427710,119695,0.00317196,0.570765,0.570788,0.178606
215404721,70295554,773,1223770,7276.22,50239100,1119760,0.00594575,0.915008,0.915136,0.667855
215419090,70295554,16961,729590,8215.44,43176400,1103490,0.0112604,1.51248,1.52693,0.56682
215421399,70295554,17497,788489,5425.3,28819700,720279,0.00688062,0.913492,0.96118,0.869494
215420602,70295554,17341,104907,1127.9,5436100,158215,0.0107514,1.50814,1.50814,0.448808
215417285,70295554,16674,1744810,9882.95,97639700,1323490,0.00566419,0.758531,0.784037,0.375504
215408812,70295554,15708,104907,15.9678,3362600,1964.29,0.000152209,0.0187241,0.0187241,0.960136
215403948,70295554,501,127054,480.843,4733300,65840.2,0.00378456,0.518207,0.507334,0.428855
215416184,70295554,16434,1083720,9213.71,61205700,1307800,0.00850193,1.20677,1.20701,0.345067
215401715,70295554,51,5215160,27388.9,279965000,3627380,0.00525179,0.695546,0.701551,0.795185
215404345,70295554,666,209800,1310.48,10072400,233587,0.00624635,1.11338,1.11342,0.55124
215407477,70295554,10737,1613950,21563.1,107407000,3028510,0.0133605,1.87646,1.92424,0.42811
215401787,70295554,95,5949550,60969.7,291072000,7993350,0.0102478,1.34352,1.34984,0.743981
215401882,70295554,143,158936,1890.96,6818510,260808,0.0118976,1.64096,1.63939,0.259857
215412243,70295554,16010,6764020,42347.1,322038000,5814130,0.00626064,0.859567,0.856915,0.516274
215416506,70295554,16476,1158840,8564.04,63406100,1195640,0.00739019,1.03175,1.01128,0.624711
215421688,70295554,17643,384469,566.01,6855570,100863,0.00147218,0.262344,0.262365,1.26537
215403714,70295554,448,571727,8089.78,28605800,1260860,0.0141497,2.20536,2.22983,0.399872
215414251,70295554,16250,1521710,4924.37,69897000,650020,0.00323608,0.427165,0.440627,0.654597
215419745,70295554,17104,692583,11356,36763000,1585780,0.0163966,2.28966,2.45597,0.723487
215416905,70295554,16601,229253,1681.07,13132800,231558,0.00733282,1.01005,1.03025,0.268152
215417147,70295554,16624,5685920,36525.8,281737000,4891300,0.00642391,0.860249,0.847129,0.693759
215410206,70295554,15823,810603,2752.89,44558600,403209,0.00339611,0.497418,0.492404,0.698184
215416634,70295554,16535,1342240,7153.12,75799000,967455,0.00532922,0.720774,0.750411,0.501687
215401877,70295554,139,392637,5483.67,22750700,717258,0.0139663,1.82677,1.77172,0.493786
215407025,70295554,10705,244783,1568.35,14440500,216781,0.00640709,0.885603,0.885603,0.69929
215421627,70295554,17586,244704,304.284,7460130,44338,0.00124348,0.18119,0.181179,1.23527
215414303,70295554,16256,312568,1145.5,15214200,152382,0.00366481,0.487515,0.485706,0.574268
215410791,70295554,15900,717563,796.144,36490100,106785,0.00110951,0.148816,0.148164,0.561509
215417307,70295554,16682,786031,4701.92,47206800,610498,0.00598185,0.776684,0.773459,0.239867
215417348,70295554,16696,954482,5422.64,57904800,698198,0.00568124,0.731494,0.740384,0.306612
215409896,70295554,15777,2412500,3089.02,104907000,430939,0.00128042,0.178628,0.178655,0.894473
215412869,70295554,16089,34430.8,725.102,2237240,95332.7,0.0210597,2.76882,0,0
215404691,70295554,748,174845,1202.74,8062800,155571,0.00687892,0.889766,0.889765,0.13924
215410509,70295554,15861,3455530,12994,152632000,1692090,0.00376037,0.489678,0.509816,0.512399
215417428,70295554,16728,4701380,37930.3,244126000,5015800,0.0080679,1.06688,1.03344,0.652437
215411029,70295554,15924,2866880,11690.6,143740000,1654050,0.00407783,0.576954,0.622031,0.782729
215414276,70295554,16253,1143110,3754.16,52821400,494503,0.00328417,0.432595,0.431714,0.685739
215408839,70295554,15712,174618,106.665,5266410,13272.5,0.000610846,0.0760087,0.0761199,0.799483
215418746,70295554,16881,384659,1175.14,19501900,156719,0.00305502,0.407424,0.407424,0.803071
215422277,70295554,111220798,1297490,17443,64946000,2352380,0.0134436,1.81302,1.86208,0.393826
215415039,70295554,16339,779570,3674,44498500,489749,0.00471286,0.62823,0.623244,0.382882
215407936,70295554,15603,314721,229.637,11267400,29164.5,0.000729652,0.0926677,0.0926677,0.211891
215404361,70295554,674,34969,280.693,2037600,37719.5,0.0080269,1.07865,0,0
215416584,70295554,16509,16676000,85013,855878000,11492600,0.00509791,0.689166,0.703009,0.736062
215416721,70295554,16567,100610,874.883,5755820,119535,0.00869577,1.1881,1.18673,0.144269
215401884,70295554,146,7055160,56831.8,363911000,7485620,0.00805535,1.06101,1.04868,0.445856
215416468,70295554,16472,1309320,8377.07,75826200,1151650,0.00639802,0.879579,0.900655,0.632324
215414669,70295554,16308,81444200,464893,4396640000,63559700,0.00570811,0.780408,0.787021,0.767159
215410723,70295554,15876,98905.3,110.337,4201570,14664.8,0.00111558,0.148271,0,0
215406081,70295554,970,454597,3604.01,21156900,513691,0.00792793,1.12999,1.12999,0.509433
215420952,70295554,17426,2699630,35680.6,128964000,4635320,0.0132168,1.71702,1.7161,0.479639
215408045,70295554,15612,34766.8,131.967,1167470,17094.9,0.00379578,0.491701,0,0
215402915,70295554,295,2122640,5742.05,98425000,712827,0.00270514,0.33582,0.345535,0.395811
215412667,70295554,16069,2868860,29048.2,169887000,3761840,0.0101253,1.31127,1.27764,0.631718
215420045,70295554,17205,57833.1,494.892,2528280,70494.3,0.00855725,1.21893,1.21927,0.0730433
215403342,70295554,378,2001240,20344.3,124226000,2598140,0.0101659,1.29827,1.29452,0.328052
215405345,70295554,912,454597,3728.38,27129600,512872,0.00820151,1.12819,1.12819,0.618893
215406452,70295554,1102,872125,10947.7,51343900,1415570,0.012553,1.62313,1.64559,0.556542
215406540,70295554,1129,86276600,394165,4346520000,53353900,0.00456862,0.618406,0.634641,0.897693
215416694,70295554,16555,34969,93.9167,1553170,13044.3,0.00268571,0.373026,0,0
215413302,70295554,16130,20076400,81506,1096760000,11655800,0.0040598,0.580571,0.594643,0.683946
215419888,70295554,17156,9904620,70374.6,407101000,9497930,0.00710523,0.95894,0.997732,0.971031
215417355,70295554,16698,5415440,49641.1,331076000,6715130,0.00916659,1.24,1.29998,0.523063
215406094,70295554,973,104050,491.088,6318610,61965.8,0.00471975,0.595541,0.595541,0.345363
215401641,70295554,2,302296,3979.22,17042600,524304,0.0131633,1.73441,1.83629,0.336387
215402896,70295554,286,349690,257.008,10206300,32932.2,0.00073496,0.0941755,0.0941757,1.03422
215417237,70295554,16655,104907,123.369,5090980,16287.7,0.00117599,0.155258,0.155258,0.377066
215420523,70295554,17292,6437630,83806.7,305678000,11226300,0.0130183,1.74386,1.79889,0.491135
215421327,70295554,17478,4939880,37435.1,202840000,5002510,0.00757814,1.01268,1.03132,0.600108
215420868,70295554,17418,5263470,60568.6,246674000,7902140,0.0115073,1.50132,1.52124,0.512837
215419958,70295554,17179,104702,1435.98,6542470,190596,0.0137149,1.82036,1.82026,0.0985033
215405092,70295554,874,149030,1477.76,6966650,207435,0.00991584,1.3919,1.39928,0.297527
215421423,70295554,17505,34969,108.774,1607150,14211.6,0.00311058,0.406405,0,0
215422230,70295554,111220760,678547,10193.8,37995300,1356870,0.015023,1.99967,2.01928,0.265861
215401908,70295554,160,2384190,16822.1,91002800,2802860,0.00705568,1.1756,1.20083,0.86713
215419626,70295554,17059,69794.3,550.542,3627570,70921.2,0.00788806,1.01615,1.01615,0.0420878
215407707,70295554,15582,34969,17.9084,1026010,2353.61,0.000512122,0.0673057,0,0
215409301,70295554,15750,460215000,2193900,23312900000,303798000,0.00476712,0.660121,0.672258,0.961747
215421463,70295554,17525,3296540,6901.04,111753000,922395,0.00209342,0.279807,0.279446,0.608835
215422301,70295554,111220832,49240,932.124,2622630,128904,0.0189302,2.61787,2.58267,0.114473
215422242,70295554,111220766,837944,7612.98,42664800,994454,0.00908531,1.18678,1.18282,0.285746
215403020,70295554,325,195955,1383.96,10983100,185771,0.00706264,0.948027,0.937436,0.347163
215401828,70295554,112,56408.5,95.5786,2127140,11954,0.0016944,0.211918,0.22013,0.408057
215416716,70295554,16565,583710,3379.1,32434400,467506,0.005789,0.800922,0.852495,0.496249
215419831,70295554,17130,689707,6024.46,35745800,810455,0.00873481,1.17507,1.13926,0.496299
215406474,70295554,1114,274582,837.982,16473700,107450,0.00305184,0.391323,0.391114,0.0867752
215422288,70295554,111220820,858003,11987.2,49779100,1588560,0.013971,1.85146,1.88485,0.240999
215416271,70295554,16442,942522,4726.7,49596600,625366,0.00501495,0.663503,0.663505,0.732049
215415587,70295554,16392,209814,1103.59,10920400,140186,0.00525983,0.668145,0.668145,0.461108
215404343,70295554,664,940257,12237.8,47978500,1596440,0.0130154,1.69788,1.64796,0.642301
215421237,70295554,17446,349776,1807.66,10852000,240608,0.00516807,0.687893,0.69761,0.46172
215408528,70295554,15669,3902000,7598.96,132924000,1018850,0.00194745,0.261111,0.261912,0.940289
215413289,70295554,16126,20076400,81506,1096760000,11655800,0.0040598,0.580571,0.594643,0.683946
215402994,70295554,323,56517700,299089,3028440000,40028200,0.00529195,0.708243,0.713804,0.686267
215404759,70295554,803,20112400,44363.3,1050480000,5883010,0.00220577,0.292507,0.299719,1.20058
215405956,70295554,950,521006,2063.9,30403200,264246,0.00396138,0.507185,0.460115,0.616739
215414120,70295554,16228,1176140,2295.61,60714600,300252,0.00195182,0.255285,0.245713,0.399657
215418418,70295554,16819,7954220,77643.4,486152000,12011500,0.00976128,1.51008,1.54283,0.769202
215415229,70295554,16361,1514750,9443.6,75821100,1292420,0.00623444,0.853225,0.897581,0.739982
215410412,70295554,15853,41027600,141986,2293610000,18749900,0.00346075,0.457006,0.471386,0.71374
215419704,70295554,17090,139876,1039.96,6355550,138184,0.00743489,0.987905,0.987905,0.748637
215422336,70295554,111220872,207623,1415.04,11242500,201747,0.00681544,0.971699,0.971716,0.225768
215404832,70295554,830,1293850,3622.16,54400000,473966,0.00279951,0.366321,0.366321,0.918875
215410014,70295554,15793,1773650,3889.59,96574700,518691,0.00219299,0.292443,0.289178,0.403381
215417710,70295554,16776,505041,3386.3,27589700,447857,0.006705,0.886773,0.884147,0.293594
215419728,70295554,17099,193412,961.563,8666460,127590,0.00497159,0.65968,0.706754,0.974679
215421642,70295554,17591,174687,138.989,4904300,21854.5,0.000795646,0.125107,0.125169,0.633255
215409398,70295554,15755,2342920,1689.38,100135000,212054,0.000721058,0.0905083,0.0905083,1.07025
215401794,70295554,97,34683.2,299.814,2086230,38218.4,0.00864436,1.10193,0,0
215417694,70295554,16774,477787,2399.83,27337700,314101,0.0050228,0.657408,0.660748,0.350358
215410400,70295554,15851,41027600,141986,2293610000,18749900,0.00346075,0.457006,0.471386,0.71374
215419548,70295554,17025,7923660,74910.7,356431000,10214700,0.00945405,1.28914,1.39306,0.865602
215403959,70295554,507,43146500,185340,1989180000,25592600,0.00429559,0.593156,0.634483,1.08319
215404222,70295554,630,1010170,9096.08,56276900,1188660,0.00900451,1.1767,1.12467,0.40684
215414983,70295554,16331,311537,460.848,17377800,62173.6,0.00147927,0.19957,0.208256,0.484215
215421530,70295554,17549,1146850,8360.95,39974800,1255060,0.00729034,1.09435,1.07264,0.694254
215418922,70295554,16909,34969,188.145,1475620,24962.8,0.00538033,0.713855,0,0
215405300,70295554,906,400857,2740.01,22668100,382072,0.00683537,0.953138,0.906754,0.578133
215419891,70295554,17158,3964260,39305.8,172113000,5278280,0.00991505,1.33147,1.38838,0.906582
215417763,70295554,16783,353074,2354.39,18251300,315368,0.00666826,0.893207,0.891376,0.50428
215415915,70295554,16402,1049070,3114.72,54843200,391417,0.00296903,0.373109,0.373109,0.926405
215406031,70295554,961,14487500,127660,656576000,17770800,0.00881173,1.22663,1.17543,0.694201
215421864,70295554,111220654,297246,224.114,11986700,29168.4,0.000753965,0.0981286,0.106883,0.695695
215419640,70295554,17069,104907,244.594,4358510,33598.1,0.00233153,0.320266,0.320266,0.127848
215422315,70295554,111220850,692212,7436.93,36922500,965674,0.0107437,1.39505,1.41503,0.269816
215412203,70295554,16002,48616200,346081,2473820000,47579000,0.00711864,0.978665,0.984176,0.680063
215406456,70295554,1105,171589,160.001,7912600,20772.8,0.000932471,0.121061,0.151658,1.25808
215404751,70295554,796,69937.6,367.215,3874610,46864.9,0.00525061,0.670096,0.670094,0.429215
215417458,70295554,16737,454206,7520.46,23610100,1007410,0.0165574,2.21796,2.21796,0.195236
215421410,70295554,17500,6283440,23935.9,205297000,3249010,0.00380936,0.517075,0.536952,1.07579
215414856,70295554,16322,6552440,23249.4,348604000,3198400,0.0035482,0.488124,0.472651,0.644434
215406486,70295554,1120,209814,416.743,11141100,51244.9,0.00198625,0.24424,0.24424,0.744972
215417159,70295554,16628,419628,433.235,19544800,55447.2,0.00103243,0.132134,0.132134,0.795604
215418854,70295554,16897,1777880,8787.65,88091500,1153850,0.00494277,0.649001,0.64713,0.685084
215403732,70295554,454,347825,1647.99,19089900,240253,0.00473798,0.690729,0.715385,0.605629
215409259,70295554,15738,474148000,2245610,23992700000,310726000,0.00473609,0.655336,0.667293,0.961875
215421344,70295554,17483,104656,453.784,5441910,65451,0.00433596,0.625393,0.625411,0.146992
215415281,70295554,16375,44601200,277257,2483450000,37958600,0.00621636,0.851065,0.861067,0.742475
215402949,70295554,315,182439000,956115,9176050000,132652000,0.00524074,0.727104,0.732903,0.933202
215421273,70295554,17460,3284140,10729.2,123449000,1418090,0.00326697,0.431799,0.425292,0.915715
215410845,70295554,15905,40158800,177482,1839810000,24523400,0.0044195,0.610662,0.655537,1.13892
215414329,70295554,16259,1865000,7584.71,89457300,1012190,0.00406686,0.542731,0.570533,0.947344
215412978,70295554,16097,73485,180.464,3845240,25770.8,0.0024558,0.350695,0.389476,0.356083
215411045,70295554,15933,975403,6144.74,54403000,798469,0.00629969,0.818604,0.85644,0.976444
215402893,70295554,284,4736240,46236.7,217719000,6351540,0.00976231,1.34105,1.26853,0.623701
215404149,70295554,605,943490,2973.51,37680800,428889,0.00315161,0.454577,0.454396,0.482629
215406284,70295554,1018,34683.2,347.077,2134210,43897.7,0.0100071,1.26568,0,0
215413909,70295554,16179,498756,1720.58,22013500,236076,0.00344974,0.47333,0.457407,0.761876
215402516,70295554,256,950896,1523.14,38667000,193781,0.00160179,0.203787,0.228109,1.05682
215416856,70295554,16590,96599.6,822.52,5413760,113000,0.00851474,1.16978,1.19838,0.349966
215421319,70295554,17474,399668,563.51,10262200,73034.4,0.00140995,0.182738,0.176433,0.607386
215408646,70295554,15687,1322760,666.438,24590400,79982.2,0.000503824,0.0604662,0.0602541,1.12293
215416574,70295554,16499,408423,3434.74,22296500,459518,0.00840976,1.1251,1.0835,0.506888
215417352,70295554,16697,5415440,49641.1,331076000,6715130,0.00916659,1.24,1.29998,0.523063
215403729,70295554,453,44751800,234370,2313190000,30968700,0.0052371,0.69201,0.686162,0.91849
215410730,70295554,15878,192745,549.354,9733750,79481.3,0.00285016,0.412365,0.417905,1.2036
215415134,70295554,16348,1839520,11525.3,95471500,1567490,0.00626542,0.852121,0.889268,0.73919
215418982,70295554,16930,762874,10910.1,39941300,1513470,0.0143014,1.98391,1.99598,0.457973
215420001,70295554,17192,166875,1423.69,8464950,189051,0.00853149,1.13289,1.11884,0.184692
215403476,70295554,403,3376440,6157.23,180642000,825116,0.00182359,0.244375,0.246539,0.81459
215419582,70295554,17039,1299840,12072.4,60231700,1613880,0.0092876,1.2416,1.23292,0.539421
215405084,70295554,870,3388540,22275,177673000,2924680,0.00657362,0.863108,0.910979,0.642632
215412944,70295554,16094,74595.9,111.266,3452060,14877.8,0.00149158,0.199445,0,0
215417360,70295554,16700,777851,7141.74,42557400,947143,0.00918137,1.21764,1.16162,0.43797
215420057,70295554,17207,3065650,13330,116749000,1830490,0.00434817,0.597098,0.597713,0.964965
215409906,70295554,15778,1713120,2650.27,73705600,371575,0.00154705,0.2169,0.216931,0.799773
215402109,70295554,214,794183,9897.12,41823600,1317230,0.012462,1.6586,1.65158,0.358729
215420644,70295554,17365,314269,4407.49,19734000,584648,0.0140246,1.86034,1.85991,0.253313
215412227,70295554,16007,48616200,346081,2473820000,47579000,0.00711864,0.978665,0.984176,0.680063
215407468,70295554,10735,1593340,16974.9,110504000,2418540,0.0106537,1.51791,1.56971,0.510728
215421583,70295554,17571,244680,802.246,7865200,139300,0.00327876,0.569316,0.569337,0.163599
215418612,70295554,16853,33794.7,414.626,1949610,54814.3,0.012269,1.62198,0,0
215404983,70295554,854,2208000,1842.66,78822600,237703,0.000834539,0.107655,0.107586,0.661632
215413119,70295554,16112,671926,9471.16,39993000,1238520,0.0140955,1.84324,1.82676,0.289325
215416053,70295554,16420,463201,4694.88,23304100,660782,0.0101357,1.42656,1.42585,0.151355
215419834,70295554,17131,173881,859.66,6890800,112469,0.00494395,0.646816,0.67144,0.771849
215403980,70295554,521,104647,420.753,5714410,57979.2,0.0040207,0.554047,0.554282,0.206546
215417240,70295554,16656,209814,1270.78,12255400,198597,0.00605669,0.946537,0.946537,0.390867
215420600,70295554,17340,2831620,10433.2,121025000,1371740,0.00368454,0.484438,0.484321,0.943848
215404571,70295554,703,10753300,58563.2,560382000,7568320,0.00544605,0.70381,0.733646,0.948322
215406522,70295554,1127,34683.2,354.032,2178070,45286.4,0.0102076,1.30572,0,0
215412377,70295554,16036,3410670,6600.88,96552200,951122,0.00193536,0.278867,0.269886,1.29888
215418573,70295554,16848,827379,4599.94,48997600,619549,0.00555966,0.748809,0.752911,0.331464
215401644,70295554,4,12393000,96620.5,675522000,13116800,0.00779635,1.0584,1.09793,0.601137
215407675,70295554,15580,489566,277.078,18284500,35061.1,0.000565966,0.0716167,0.0716167,0.354308
215421570,70295554,17565,433399,2312.89,12267900,346038,0.00533664,0.798429,0.809392,0.628809
215407966,70295554,15605,488089,2008.6,25241800,259434,0.00411523,0.531531,0.531171,0.350773
215404813,70295554,826,6201790,12604.7,278148000,1641510,0.00203243,0.264684,0.294413,1.85977
215417218,70295554,16649,46361700,313791,2592040000,42318400,0.00676832,0.912788,0.926019,0.56896
215414358,70295554,16262,34969,15.1714,1201010,1920.36,0.000433854,0.0549162,0,0
215418989,70295554,16932,719648,15133,43034200,2132130,0.0210284,2.96274,2.92598,0.174017
215416624,70295554,16532,2222760,12082.5,125867000,1657560,0.0054358,0.745722,0.775398,0.530738
215420668,70295554,17373,1488080,15225,66766100,2082610,0.0102313,1.39953,1.4487,0.526333
215422134,70295554,111220718,230269,362.613,8011370,44972.8,0.00157474,0.195305,0.193007,0.546365
215408755,70295554,15699,463182,554.243,15288200,70396.2,0.0011966,0.151984,0.161548,0.598722
215410179,70295554,15816,1047780,2067.77,43442000,280074,0.00197348,0.267302,0.267179,0.420558
215415499,70295554,16383,1993230,22364,112888000,3218780,0.01122,1.61486,1.61486,0.562343
215416568,70295554,16496,34969,647.011,1989430,92658.1,0.0185024,2.64972,0,0
215418512,70295554,16840,22509400,175201,1345700000,27487400,0.00778347,1.22115,1.24996,0.801416
215416890,70295554,16598,174358,485.032,8130820,63354.6,0.00278181,0.363359,0.36392,0.535527
215418918,70295554,16908,344151,2117.01,17642000,278636,0.00615142,0.809634,0.772476,0.420003
215408635,70295554,15682,97965.2,174.638,2666040,24950,0.00178265,0.254683,0.267127,0.878401
215413672,70295554,16163,7918900,42289.7,412235000,5737220,0.00534035,0.724498,0.729255,0.729555
215401972,70295554,197,139876,594.423,6043490,84305.5,0.00424964,0.602716,0.602716,0.328452
215403971,70295554,513,101447,217.536,5512830,29859.7,0.00214434,0.294338,0.293981,0.165728
215419349,70295554,17000,209814,556.605,11399800,75856.5,0.00265285,0.361542,0.361542,0.744639
215410150,70295554,15812,3238360,7891.45,180145000,1054910,0.00243687,0.325756,0.32907,0.583566
215420577,70295554,17325,244626,1684.19,11250100,220650,0.00688475,0.901989,0.901959,0.274569
215419097,70295554,16966,78800.9,2009.33,5279810,285573,0.0254988,3.62398,3.69193,0.20178
215401875,70295554,138,3583650,24068.2,220038000,3416320,0.00671611,0.953306,0.962711,0.512948
215419601,70295554,17046,57492.4,580.516,2927480,75845,0.0100973,1.31922,1.31967,0.0855256
215420584,70295554,17328,976845,5799.57,40710400,744007,0.00593704,0.761643,0.760987,0.262442
215402923,70295554,298,613392,3524.34,35506700,464821,0.00574565,0.757788,0.761033,0.677664
215404035,70295554,559,1072530,850.81,56769200,112176,0.000793276,0.10459,0.102979,0.299973
215418544,70295554,16844,1550120,13558.4,92820200,1843570,0.00874665,1.1893,1.24627,0.527971
215406461,70295554,1109,69938,214.512,3764830,28323.1,0.00306717,0.404974,0.404974,0.271079
215404013,70295554,543,769393,5507.55,31159900,712806,0.00715831,0.926452,1.23734,0.765284
215419967,70295554,17182,5905410,31065.9,234332000,4219260,0.00526058,0.714473,0.722358,0.750434
215421617,70295554,17583,2075740,4519.15,54800400,747711,0.00217713,0.360214,0.358283,1.15273
215401911,70295554,162,314251,2354.39,19586400,309903,0.00749206,0.986165,0.986412,0.369335
215414504,70295554,16277,168526,228.187,6353370,29377,0.00135402,0.174317,0.180574,1.21389
215420553,70295554,17307,855796,11350.9,33093500,1488470,0.0132636,1.73928,1.75471,0.614356
215414017,70295554,16195,35377.8,117.156,1707850,15149.3,0.00331157,0.428215,0,0
215421281,70295554,17463,733940,2241.36,29516900,298081,0.00305387,0.406139,0.405969,1.19935
215410035,70295554,15795,1153240,4662.46,56657300,584989,0.00404293,0.507258,0.507216,0.474328
215411491,70295554,15954,271938,580.047,14010500,78894.9,0.00213301,0.290121,0.291978,0.406591
215419861,70295554,17143,3032420,24635.1,135968000,3346420,0.00812391,1.10355,1.10312,0.801356
215401923,70295554,171,2832490,5486.42,143598000,777255,0.00193696,0.274407,0.274407,0.71115
215401941,70295554,184,1577580,9858.8,68829700,1407680,0.00624932,0.892301,0.890428,0.637241
215406229,70295554,993,20819000,117338,937929000,16892200,0.0056361,0.811383,0.81535,0.8746
215402000,70295554,207,174841,904.608,9038840,159465,0.00517388,0.912055,0.912052,0.478153
215413095,70295554,16109,1444180,17347.1,64973200,2263940,0.0120117,1.56763,1.73279,0.626664
215417130,70295554,16617,1130450,2269.66,54393900,291072,0.00200774,0.257482,0.261905,0.684619
215404079,70295554,578,583075,1522.62,30958000,202859,0.00261136,0.347912,0.345255,0.762031
215401713,70295554,50,384659,433.421,17484800,57058.7,0.00112677,0.148336,0.148336,0.650501
215417534,70295554,16769,316047,2093.23,15632700,292673,0.00662315,0.926042,0.922727,0.453724
215410701,70295554,15872,399788,742.22,20417900,102008,0.00185653,0.255155,0.438008,0.615761
215417338,70295554,16692,10402900,90299.2,605344000,12227700,0.00868023,1.17542,1.21841,0.53073
215417885,70295554,16788,89359.6,811.014,4223090,113882,0.00907584,1.27442,1.25201,0.510536
215420440,70295554,17264,71345.1,600.719,3560070,81739.3,0.00841991,1.14569,1.12422,0.177395
215410139,70295554,15809,5356580,12222.3,282862000,1621530,0.00228173,0.302717,0.30563,0.545021
215404010,70295554,542,2713590,10550.6,134174000,1511230,0.00388807,0.556913,0.570564,0.893088
215408505,70295554,15666,9954000,14174.3,312408000,1863040,0.00142398,0.187165,0.188984,1.10608
215414572,70295554,16289,209814,74.6239,7398440,9650.16,0.000355667,0.0459939,0.0459939,0.822795
215418619,70295554,16854,1595860,13738.5,88279300,1852570,0.00860881,1.16086,1.15864,0.355176
215403892,70295554,472,340283,906.63,18883700,123580,0.00266434,0.363168,0.364273,0.502698
215408567,70295554,15674,663678,1466.14,21799900,191578,0.00220911,0.288662,0.288565,0.879051
215419963,70295554,17180,442296,3635.33,21392000,472118,0.00821921,1.06743,1.02224,0.474077
215401819,70295554,106,111706,1912.71,6394330,254803,0.0171228,2.28102,2.19991,0.234857
215409210,70295554,15730,524535,384.965,17027400,48468.5,0.000733917,0.0924028,0.0924028,0.716712
215412302,70295554,16021,50125100,216302,2424760000,29511300,0.00431524,0.588753,0.586084,0.959109
215418479,70295554,16827,358335,6487.45,22183800,920841,0.0181044,2.56977,2.62815,0.314606
215415493,70295554,16382,40129700,248464,2255580000,34037300,0.00619154,0.848184,0.860587,0.758568
215417098,70295554,16607,412913,882.504,19954000,113017,0.00213726,0.273706,0.292439,0.670947
215417443,70295554,16732,3479230,29385.5,182233000,3878930,0.00844597,1.11488,1.07931,0.632157
215411035,70295554,15925,812981,3885.95,42470000,525571,0.00477989,0.646475,0.687733,0.571393
215413879,70295554,16177,2106400,8601.6,98429800,1160120,0.00408355,0.55076,0.629102,0.688992
215419667,70295554,17081,2301920,14332.7,113401000,1924410,0.0062264,0.836005,0.836047,0.776634
215420729,70295554,17396,454239,1917.39,19173300,246650,0.00422111,0.542996,0.542762,0.477246
215406100,70295554,974,1322000,6773.02,79974300,869913,0.00512331,0.658027,0.52582,0.891038
215415952,70295554,16406,769318,1558.59,36557600,202157,0.00202594,0.262774,0.262774,1.11177
215417416,70295554,16721,1285850,5379.13,67401500,690410,0.00418334,0.536931,0.534986,0.592548
215419254,70295554,16993,27839.7,157.295,1217480,20780.5,0.00565001,0.746433,0,0
215419858,70295554,17142,77172.2,526.675,3256730,72119.2,0.00682468,0.934524,0.931843,0.049948
215408710,70295554,15696,839209,1179.99,31448400,154976,0.00140607,0.184669,0.184664,0.782461
215413380,70295554,16142,1878610,9034.9,104237000,1296310,0.00480936,0.690039,0.748487,0.515332
215421385,70295554,17493,277740,1221.3,12279000,165951,0.00439728,0.597505,0.597816,0.152642
215403927,70295554,487,197316,151.142,9154960,21232.6,0.000765989,0.107607,0.111315,0.4616
215409329,70295554,15751,97154700,286581,5288660000,38077900,0.00294974,0.39193,0.404502,0.901348
215414084,70295554,16218,244783,397.454,10710800,51103.8,0.0016237,0.208772,0.208772,0.875036
215409284,70295554,15739,460215000,2193900,23312900000,303798000,0.00476712,0.660121,0.672258,0.961747
215417091,70295554,16605,279752,200.565,12776100,25212.5,0.000716938,0.0901245,0.0901245,0.517465
215422122,70295554,111220702,384918,3782.9,20096300,499430,0.00982781,1.2975,1.22821,0.647076
215413923,70295554,16180,156549,871.802,8193620,119925,0.00556886,0.766049,0.732998,0.690486
