id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215697169,70298441,16117,12111300,1428.42,373450000,201627,0.000117941,0.0166478,0.0159612,2.16531
215688493,70298441,280,30619.2,1.59875,968407,212.327,5.22139e-05,0.00693444,0,0
215696042,70298441,15979,15210500,4560.37,390952000,818692,0.000299818,0.0538243,0.0498279,2.74844
215688549,70298441,310,780909,79.0027,21224200,11079.1,0.000101168,0.0141875,0.0129517,1.38978
215701124,70298441,16521,56063.5,0.657052,1753140,89.1293,1.17198e-05,0.00158979,0.0016365,0.663795
215705422,70298441,17129,661438,94.0283,19349200,12972.5,0.000142157,0.0196125,0.0191818,1.20167
215701207,70298441,16539,1164870,97.7196,40202000,18197.8,8.38886e-05,0.0156221,0.017519,2.89443
215701351,70298441,16566,45328.9,0.518616,1421650,92.8617,1.14412e-05,0.00204862,0.00207529,1.15328
215689002,70298441,435,149291,379.194,4352980,67548,0.00253996,0.452457,0.453786,0.56598
215705716,70298441,17166,868128,79.8333,32984500,11927.9,9.19603e-05,0.0137398,0.0136256,1.0184
215699137,70298441,16337,184685,34.4255,4073520,5670.95,0.000186401,0.030706,0.0316968,0.824431
215689027,70298441,445,1109200,34.9177,42050600,4718.28,3.148e-05,0.00425376,0.00490668,2.49592
215690440,70298441,803,17883600,706.48,497202000,100202,3.95043e-05,0.00560303,0.00514989,3.34588
215690317,70298441,723,3147530,85.4851,105042000,11473.7,2.71594e-05,0.0036453,0.00387212,1.46029
215693475,70298441,15696,632006,2.58285,11146300,385.084,4.08674e-06,0.000609304,0.000644109,1.41168
215700833,70298441,16469,1898560,72.5072,55999900,11050.2,3.81907e-05,0.00582032,0.00599664,2.42498
215707539,70298441,111220766,796325,21.1041,21865500,2777.92,2.65019e-05,0.00348842,0.00344992,1.29381
215692444,70298441,10703,7629030,787.025,232150000,109230,0.000103162,0.0143176,0.0143457,1.92613
215695906,70298441,15963,600053,19.9406,21435500,2631.66,3.32315e-05,0.0043857,0.00440928,1.12127
215690613,70298441,859,54026.7,7.8017,1619630,1003.57,0.000144405,0.0185754,0.0196928,0.366177
215705361,70298441,17094,26906.5,18.9372,435051,2452.92,0.000703815,0.0911647,0,0
215707405,70298441,111220572,151722,5.84586,4994890,814.078,3.85301e-05,0.0053656,0.00579705,0.831444
215689007,70298441,437,3108580,141.993,117522000,20420.1,4.56776e-05,0.00656895,0.00644986,1.66087
215698474,70298441,16265,429836,0.607233,8300350,90.8013,1.41271e-06,0.000211247,0.000223153,1.5939
215692789,70298441,15565,844278000,95528.4,24202000000,14581400,0.000113148,0.0172708,0.0177583,3.16957
215688294,70298441,216,434506,17.5396,7731230,2865.51,4.03668e-05,0.00659487,0.00777841,2.45213
215688944,70298441,416,392125,2.63183,8205740,486.789,6.71172e-06,0.00124141,0.00124232,3.32534
215688249,70298441,204,269736,7.391,10004400,987.52,2.74009e-05,0.00366106,0.00378873,1.02769
215707793,70298441,111220932,31743.5,5.87778,863425,780.166,0.000185165,0.0245772,0,0
215690823,70298441,894,1042820,83.8712,23515300,10856.3,8.04273e-05,0.0104105,0.012942,1.1833
215687486,70298441,55,287230,2.60628,5062900,421.577,9.07383e-06,0.00146773,0.00150629,0.903616
215689569,70298441,525,392773,24.2609,7543840,3034.2,6.17682e-05,0.00772506,0.00812601,0.860098
215704500,70298441,16926,5670160,2554.85,219066000,449565,0.000450578,0.079286,0.0841073,1.81709
215690497,70298441,829,407933,6.86136,12665800,944.753,1.68198e-05,0.00231595,0.0023631,0.762731
215690954,70298441,927,81959.4,2.67673,3090260,362.022,3.26592e-05,0.00441709,0.00478933,0.955592
215688370,70298441,236,1736570,347.96,47904600,54857.5,0.000200372,0.0315896,0.0367248,2.40711
215706665,70298441,17381,938609,25.7498,15577700,4024.63,2.7434e-05,0.00428787,0.00450924,3.58272
215691540,70298441,1022,3321900,15.9081,105017000,2246.55,4.78887e-06,0.000676286,0.000713432,2.95615
215696928,70298441,16079,601539,19.2449,19039000,2475.61,3.19928e-05,0.00411546,0.00436769,1.20816
215688389,70298441,242,8306300,288.892,214446000,38977.4,3.47798e-05,0.0046925,0.00486026,1.77744
215705536,70298441,17142,74839.9,0.523545,1622130,67.4278,6.99553e-06,0.00090096,0.000981084,0.868382
215706411,70298441,17315,1154180,7.1063,28023500,988.344,6.157e-06,0.000856315,0.000962718,1.41939
215707501,70298441,111220728,408746,48.6579,13973200,6564.1,0.000119042,0.0160591,0.0154848,1.07029
215705257,70298441,17045,440704,133.382,16337100,20340.8,0.000302656,0.0461553,0.0428749,0.954442
215693270,70298441,15667,2966370,152.88,50039200,23182.1,5.15375e-05,0.00781497,0.00833998,1.59525
215690948,70298441,926,5740800,1151.76,146829000,166945,0.000200628,0.0290805,0.0302062,2.10659
215690750,70298441,886,10784700,4090.3,328875000,589604,0.00037927,0.0546705,0.0565107,1.73661
215699175,70298441,16353,6354330,478.403,188116000,62610.5,7.52877e-05,0.00985321,0.00958414,2.53723
215700814,70298441,16463,450593,55.9336,16302800,7625.83,0.000124133,0.016924,0.0167467,1.41265
215703177,70298441,16766,170733,83.9625,5344230,10599.7,0.000491778,0.0620836,0.0699227,0.735408
215706226,70298441,17273,81101,12.4726,1601330,1708.61,0.000153792,0.0210677,0.0210651,0.530237
215686517,70298441,9,1733000,124.237,56445000,21474.2,7.1689e-05,0.0123913,0.0121469,1.25864
215689577,70298441,526,1442690,572.057,35420600,83432.8,0.000396522,0.0578316,0.0603608,1.58033
215695406,70298441,15908,12261400,1941.68,369405000,322405,0.000158357,0.0262942,0.0293309,2.73921
215707091,70298441,17485,2386360,212.297,68987000,31491.4,8.89625e-05,0.0131964,0.0123943,2.70255
215702132,70298441,16664,527730,75.1795,14063700,9530.13,0.000142458,0.0180587,0.0177863,1.64329
215690416,70298441,786,314721,7.11326,9180470,966.577,2.26018e-05,0.00307122,0.00307122,1.4143
215705106,70298441,16967,7909430,374.296,233012000,51287.7,4.73228e-05,0.00648437,0.0066208,2.54306
215690463,70298441,814,890700,11.841,23167800,1651.11,1.3294e-05,0.00185372,0.00176333,1.83815
215696810,70298441,16043,441795,72.2854,13592200,10343.7,0.000163618,0.0234129,0.0227594,1.28536
215705334,70298441,17084,115882,11.3959,3546130,1516.13,9.83409e-05,0.0130834,0.014187,0.534737
215705390,70298441,17107,759697,460.163,30613200,73013.6,0.000605719,0.0961088,0.0968313,1.04087
215689043,70298441,452,590320,4.01526,10188100,552.792,6.80185e-06,0.000936429,0.00107666,1.80017
215695053,70298441,15874,531182,1.79763,13673000,222.788,3.38421e-06,0.000419419,0.000398598,2.20971
215687395,70298441,44,4435020,204.802,132017000,29773.5,4.61785e-05,0.00671326,0.00734706,1.86945
215696770,70298441,16035,26051900,1905.13,664811000,263031,7.31281e-05,0.0100964,0.00995554,1.90433
215691470,70298441,1006,940533,86.1676,13900600,12521.1,9.16157e-05,0.0133127,0.0115928,3.00034
215689071,70298441,465,1996020,295.526,50366600,46732.1,0.000148057,0.0234126,0.019866,2.28027
215699387,70298441,16382,33565500,1187.48,1071920000,163283,3.5378e-05,0.00486461,0.00494754,2.15478
215696864,70298441,16063,18133900,932.162,504733000,132186,5.14044e-05,0.00728945,0.00761296,2.95959
215697019,70298441,16093,678066,62.2434,19561600,8340.17,9.17955e-05,0.0122999,0.0123327,1.41968
215703283,70298441,16771,903228,167.968,29009700,21186.5,0.000185965,0.0234564,0.0231803,1.58726
215707007,70298441,17443,1075390,183.109,19632000,29126.1,0.000170272,0.0270841,0.0236775,3.03994
215706570,70298441,17356,68937.6,13.326,2494320,1781.83,0.000193306,0.025847,0.0255844,0.0958169
215696552,70298441,16010,6505570,307.155,167113000,41854.3,4.72142e-05,0.00643362,0.00624264,3.03532
215699159,70298441,16343,1526370,27.262,43528700,3716.93,1.78606e-05,0.00243514,0.00286496,2.06593
215702435,70298441,16687,2561580,61.4369,79959700,8136.9,2.3984e-05,0.00317652,0.00337921,2.1616
215690530,70298441,842,2983470,317.576,87234500,45908.2,0.000106445,0.0153875,0.0158467,2.11677
215693557,70298441,15708,88660,0.34234,1523930,42.8464,3.86126e-06,0.000483266,0.00052045,0.499125
215688510,70298441,289,559463,3.44861,15828600,480.299,6.16415e-06,0.000858501,0.00085851,1.23758
215693605,70298441,15715,135763,0.844168,2159510,105.61,6.21795e-06,0.000777901,0.000891295,1.35609
215690881,70298441,907,479194,17.1147,15253800,1998.65,3.57155e-05,0.00417087,0.00422033,1.22626
215688672,70298441,323,48618100,6300.51,1458780000,920448,0.000129592,0.0189322,0.0189657,2.04135
215705486,70298441,17135,29395.4,1.23359,863919,166.885,4.19654e-05,0.00567725,0,0
215689030,70298441,446,316154,31.9182,9244890,5829.37,0.000100958,0.0184384,0.0192621,2.89744
215692759,70298441,10735,1243610,194.063,46739000,32144.4,0.000156048,0.0258477,0.0244577,1.23248
215692786,70298441,15564,844278000,95528.4,24202000000,14581400,0.000113148,0.0172708,0.0177583,3.16957
215691013,70298441,939,88369.1,2.3575,2154120,362.6,2.66778e-05,0.00410325,0.00408784,0.607858
215707117,70298441,17503,1559960,367.883,28575500,53960.8,0.000235829,0.0345912,0.0295247,0.922084
215696868,70298441,16064,3600090,402.371,87345500,61859.5,0.000111767,0.0171828,0.017534,2.21883
215701668,70298441,16620,51422.6,16.2404,1635700,3036.45,0.000315822,0.0590489,0.0591795,0.73853
215688267,70298441,210,128271,0.994816,2167800,127.262,7.7556e-06,0.000992137,0.000995363,0.616453
215707466,70298441,111220682,230496,141.238,8654900,20509.2,0.000612758,0.0889787,0.0796864,1.40257
215706700,70298441,17395,338168,9.64115,7436570,1395.08,2.85099e-05,0.00412541,0.00424503,0.713355
215707475,70298441,111220692,622101,91.3063,24868100,14267.8,0.000146771,0.0229348,0.0228902,0.946305
215706601,70298441,17365,234708,16.9156,7347400,2620.44,7.20706e-05,0.0111647,0.0113228,0.429531
215699135,70298441,16336,184685,34.4255,4073520,5670.95,0.000186401,0.030706,0.0316968,0.824431
215694730,70298441,15844,2040920,13.4164,64028200,1996.29,6.5737e-06,0.000978132,0.000770991,2.46543
215695439,70298441,15912,2318760,415.887,63727300,66051.6,0.000179358,0.0284858,0.0301299,3.37199
215707252,70298441,17585,89311.9,17.7644,2623660,2417.58,0.000198903,0.027069,0.0264313,0.357286
215704348,70298441,16887,1598180,120.067,44993600,15829.8,7.51274e-05,0.00990489,0.0109435,1.94778
215706477,70298441,17334,470384,2.67782,10639800,387.301,5.69284e-06,0.000823372,0.000820423,1.27479
215704473,70298441,16925,5670160,2554.85,219066000,449565,0.000450578,0.079286,0.0841073,1.81709
215687406,70298441,45,221075,26.2647,8586200,3484.05,0.000118805,0.0157596,0.0171956,1.333
215694482,70298441,15808,65662.8,7.76676,2006570,998.706,0.000118282,0.0152096,0.0152457,1.10246
215705958,70298441,17214,126390,1.02437,3412790,141.924,8.10487e-06,0.00112291,0.00115169,0.739287
215688178,70298441,184,1621530,33.9736,44418100,4289.55,2.09516e-05,0.00264538,0.00273856,0.966922
215701012,70298441,16475,176002,19.497,5521330,2660.49,0.000110777,0.0151163,0.0139578,1.00683
215705445,70298441,17130,661438,94.0283,19349200,12972.5,0.000142157,0.0196125,0.0191818,1.20167
215707767,70298441,111220900,189149,46.9517,5087490,6974.56,0.000248226,0.0368734,0.0330434,1.01836
215693304,70298441,15673,2237910,121.673,37983600,18513.9,5.43687e-05,0.00827284,0.00874262,1.19124
215695194,70298441,15899,586235,147.692,16542400,21409.5,0.000251933,0.0365203,0.0374619,1.26574
215690270,70298441,693,758316,65.4394,13434000,9962.49,8.62957e-05,0.0131376,0.0135378,0.969253
215706018,70298441,17229,1235850,87.6951,46167200,13435,7.09595e-05,0.0108711,0.0106399,1.05197
215697899,70298441,16211,11600300,415.889,292665000,59187.9,3.58515e-05,0.00510226,0.00550729,2.17116
215687528,70298441,84,746254,117.458,27484500,15860.4,0.000157397,0.0212534,0.0218726,0.61875
215698326,70298441,16251,84556.2,0.0554763,1546390,8.25235,6.56088e-07,9.75961e-05,9.76781e-05,0.461355
215688535,70298441,302,6400590,676.774,183182000,96792.8,0.000105736,0.0151225,0.015525,2.01656
215698593,70298441,16279,28350.2,0.0699892,621953,8.79146,2.46874e-06,0.000310103,0,0
215687600,70298441,101,1496470,295.414,49106400,42751.9,0.000197408,0.0285685,0.0286343,1.12414
215700079,70298441,16426,117106,2.74097,3026780,397.175,2.34059e-05,0.00339158,0.00336379,0.540442
215692345,70298441,10689,5182370,728.134,126868000,107534,0.000140502,0.02075,0.0212291,1.97069
215705339,70298441,17086,1016930,125.036,28111400,17345.1,0.000122954,0.0170564,0.017357,1.33237
215693952,70298441,15731,271569,8.04512,4560160,1006.86,2.96246e-05,0.00370756,0.00375797,1.11101
215692856,70298441,15591,180479,4.03665,2491170,525.668,2.23664e-05,0.00291263,0.0030028,0.757087
215707649,70298441,111220824,1166280,13.6138,34994500,1836.51,1.16728e-05,0.00157467,0.00169229,1.11491
215691221,70298441,968,2554750,455.24,94034500,73614.9,0.000178194,0.028815,0.0279144,1.08787
215688881,70298441,393,33385.4,3.21828,960464,460.66,9.63979e-05,0.0137983,0,0
215688844,70298441,377,137706,13.9415,4188350,1996.55,0.000101241,0.0144986,0.014822,1.55297
215707105,70298441,17496,786448,83.2669,17983700,12550.1,0.000105877,0.015958,0.0163624,1.30811
215690353,70298441,750,174845,0.785604,2887920,107.626,4.49314e-06,0.000615551,0.000615551,1.06987
215693503,70298441,15699,380877,19.3141,5816430,3309.93,5.07095e-05,0.00869029,0.0118372,3.31016
215697185,70298441,16119,2192100,300.956,69968400,41352.8,0.000137291,0.0188645,0.0176908,1.52429
215692434,70298441,10701,761632,27.6436,22601900,3759.5,3.62952e-05,0.00493611,0.00512834,0.903037
215692454,70298441,10704,1365810,274.3,43900400,37422.5,0.000200833,0.0273995,0.0255907,1.30813
215687512,70298441,72,92584.7,0.0098358,1673220,1.27173,1.06236e-07,1.37358e-05,1.61286e-05,0.903964
215698481,70298441,16266,107406,0.0482869,1921850,7.37652,4.49574e-07,6.86789e-05,8.37499e-05,1.30562
215706450,70298441,17327,293261,0.595706,4091720,77.0952,2.03132e-06,0.000262889,0.000247582,1.48007
215706898,70298441,17423,159564,29.1677,4798520,4033.6,0.000182796,0.0252789,0.0260545,0.457365
215694758,70298441,15846,2391880,507.366,63348900,79012.7,0.00021212,0.0330337,0.0227567,1.49274
215690533,70298441,843,2208700,324.51,59610400,44327.1,0.000146923,0.0200693,0.0201789,1.61238
215706689,70298441,17390,500055,18.8126,10282400,2615.01,3.76211e-05,0.00522944,0.00559596,0.829173
215704345,70298441,16886,258683,0.358264,9210740,51.5958,1.38495e-06,0.000199456,0.000201107,0.92107
215707812,70298441,112892331,33218.8,0.0211829,832447,2.66772,6.37677e-07,8.03076e-05,0,0
215698793,70298441,16294,481963,36.936,9024130,4628.65,7.66367e-05,0.00960375,0.0102367,0.759575
215705773,70298441,17175,408746,48.6579,13973200,6564.1,0.000119042,0.0160591,0.0154848,1.07029
215700140,70298441,16433,3197610,60.5089,108617000,7971.04,1.89232e-05,0.00249282,0.00253624,1.41561
215688048,70298441,162,216967,8.62979,6908180,1213.86,3.97747e-05,0.00559469,0.00537794,0.94241
215690875,70298441,906,371217,43.4182,8903110,5664.31,0.000116962,0.0152588,0.014569,0.960801
215690260,70298441,687,4215850,1237.32,131239000,177753,0.000293494,0.0421631,0.0418556,1.38184
215705837,70298441,17188,752947,42.4757,20170200,5624.78,5.64126e-05,0.00747035,0.00809475,1.22109
215688864,70298441,385,11888000,1004.1,304563000,140689,8.44634e-05,0.0118345,0.0114386,1.91958
215699561,70298441,16393,395498,3.59635,13340500,455.822,9.0932e-06,0.00115253,0.00119408,1.15522
215703910,70298441,16840,19101900,4463.42,619110000,677467,0.000233663,0.0354659,0.0360346,2.32077
215696823,70298441,16049,4388290,200.832,115350000,25986.6,4.57654e-05,0.0059218,0.00585584,1.5805
215694280,70298441,15779,216122,4.03127,5941310,563.795,1.86528e-05,0.00260869,0.00269881,1.20668
215689090,70298441,472,251232,188.063,7579950,29056,0.000748561,0.115654,0.10442,1.01453
215695749,70298441,15946,2381400,14.2227,60927900,2065.74,5.9724e-06,0.000867448,0.000992313,2.20191
215703975,70298441,16846,1368370,389.259,43613000,52730.6,0.00028447,0.0385355,0.0423873,1.41215
215693346,70298441,15679,687510,28.1524,11400500,4278.32,4.09483e-05,0.00622292,0.00631216,1.08941
215699187,70298441,16359,573841,15.2532,16235300,2422.98,2.65809e-05,0.00422238,0.00422247,2.05225
215690221,70298441,664,1429200,111.143,37379800,15526.2,7.77658e-05,0.0108636,0.010946,1.83052
215692878,70298441,15593,1857370,42.6114,40858200,5803.19,2.29419e-05,0.00312442,0.00316961,2.77595
215696990,70298441,16089,34969,0.257818,989183,34.0528,7.37277e-06,0.000973799,0,0
215697440,70298441,16152,46606,14.3372,1245050,1949.55,0.000307626,0.0418304,0.0464207,0.813433
215706422,70298441,17321,486487,4.5382,9183080,615.272,9.32852e-06,0.00126472,0.00125618,1.25633
215690486,70298441,826,5305220,317.326,120610000,43290.4,5.98139e-05,0.00815995,0.0077637,2.98522
215693533,70298441,15702,125956,2.64548,2038900,463.62,2.10033e-05,0.00368081,0.000404334,0.777859
215688978,70298441,427,279752,1.2928,7486710,184.762,4.62123e-06,0.000660451,0.000660451,1.64951
215699090,70298441,16325,5806960,342.195,176933000,48113.4,5.89284e-05,0.00828548,0.00763399,2.68532
215702428,70298441,16686,1495250,44.0075,46996400,5791.1,2.94316e-05,0.003873,0.00397073,1.66215
215695032,70298441,15872,822562,7.5476,21188900,957.991,9.17572e-06,0.00116464,0.00114166,2.68259
215697888,70298441,16204,171853,9.3728,4300240,1257.83,5.45395e-05,0.00731923,0.00730428,0.644775
215688063,70298441,163,139876,2.33067,4101520,377.595,1.66624e-05,0.0026995,0.0026995,0.687064
215707243,70298441,17583,1225360,583.908,24939000,76526.1,0.000476518,0.0624519,0.0610962,0.710492
215687468,70298441,51,4619930,68.5463,128630000,9084.77,1.48371e-05,0.00196643,0.00201265,1.31846
215692092,70298441,1098,743358,13.6989,21261200,1668.22,1.84284e-05,0.00224417,0.00196512,2.12069
215707165,70298441,17538,3282060,793.051,72795200,105887,0.000241632,0.0322625,0.0306759,1.23037
215691026,70298441,943,6536720,335.241,138280000,45764.6,5.12858e-05,0.00700114,0.00744972,3.69469
215707663,70298441,111220830,1182680,22.68,27592100,3490.78,1.91768e-05,0.00295159,0.00300842,1.85577
215698805,70298441,16298,334689,33.628,6367750,4217.32,0.000100475,0.0126007,0.0132723,0.545378
215707035,70298441,17451,446745,58.8119,10534500,8542.38,0.000131645,0.0191214,0.0176382,1.53298
215688508,70298441,288,1240730,42.9607,44290000,5366.5,3.46252e-05,0.00432526,0.00432981,1.42995
215694445,70298441,15803,1477360,54.0421,41595700,7121.85,3.65802e-05,0.00482066,0.00466724,1.12792
215689064,70298441,461,353835,49.5261,11200100,8827.09,0.00013997,0.0249469,0.0242109,1.58299
215689915,70298441,612,1712730,165.563,61182800,22722.8,9.66666e-05,0.0132671,0.0129805,1.54905
215692823,70298441,15582,28216.4,1.09091,413316,143.949,3.86625e-05,0.00510162,0,0
215701348,70298441,16565,539301,4.02985,17456700,552.29,7.47236e-06,0.00102408,0.00109538,1.0349
215689686,70298441,562,50108.4,11.5912,1480290,1737.76,0.000231323,0.03468,0.0344311,0.0705905
215687698,70298441,121,104850,3.86574,3012040,477.086,3.68693e-05,0.00455018,0.00454991,1.36774
215695944,70298441,15966,154574,5.22884,5956690,674.113,3.38273e-05,0.00436109,0.00466631,0.804247
215700069,70298441,16424,1761310,83.0481,51224600,11160.4,4.71513e-05,0.00633641,0.00625149,0.659742
215689183,70298441,500,41039000,5817.61,1028210000,871443,0.000141758,0.0212345,0.0196323,3.4041
215689990,70298441,626,991589,20.8418,32258400,2576,2.10186e-05,0.00259785,0.00268211,1.11303
215707324,70298441,17638,195795,317.939,4287930,41362.3,0.00162383,0.211253,0.210263,0.542594
215692776,70298441,182305705,1705560,21.464,48584300,3010.55,1.25847e-05,0.00176514,0.0019643,1.79059
215703469,70298441,16800,124598,4.84351,3074090,664.648,3.88731e-05,0.00533434,0.00555679,1.11962
215705410,70298441,17118,166927,5.29844,4986570,697.739,3.17411e-05,0.0041799,0.004198,0.619999
215688422,70298441,255,675128,103.514,21558100,14408.5,0.000153324,0.0213419,0.0194943,1.18607
215704309,70298441,16876,6224410,701.53,183430000,96714.6,0.000112706,0.015538,0.0153011,2.31703
215690272,70298441,694,918858,46.1662,23194000,5550.35,5.0243e-05,0.00604049,0.00589812,1.68941
215691314,70298441,985,19761200,1777.37,496775000,261682,8.99424e-05,0.0132422,0.0135225,2.11293
215690446,70298441,805,257953,14.3668,5425770,1829.5,5.56954e-05,0.00709237,0.0055041,1.24108
215690336,70298441,741,367348,1.94174,10218900,260.465,5.28585e-06,0.000709041,0.000705083,0.57897
215692601,70298441,10705,167575,8.43965,6609300,1109.86,5.03635e-05,0.00662306,0.00697073,0.872915
215688896,70298441,399,3735680,212.294,109660000,31204.3,5.68286e-05,0.00835302,0.00876059,2.05912
215701526,70298441,16602,663724,30.2602,20945800,4797.77,4.55916e-05,0.00722856,0.00731949,0.947292
215691308,70298441,984,6142910,175.903,216728000,25160.2,2.8635e-05,0.00409581,0.0043681,1.91625
215689126,70298441,485,47001800,1232.29,1459490000,167188,2.62178e-05,0.00355706,0.00336327,2.23123
215691509,70298441,1018,524535,5.85189,15578400,747.559,1.11563e-05,0.00142518,0.00142518,0.960467
215701360,70298441,16568,84970,0.224988,3384260,30.485,2.64786e-06,0.000358774,0.000371477,0.537283
215704202,70298441,16862,83289.9,2.68159,2861130,325.336,3.21959e-05,0.00390607,0.00392452,0.986688
215690475,70298441,820,3237630,247.511,79448300,32888.3,7.64482e-05,0.0101581,0.00962337,1.71394
215696827,70298441,16050,405498,0.345144,8472830,48.6048,8.51159e-07,0.000119864,0.000116041,2.17372
215694430,70298441,15797,2285770,82.5295,58595600,10973.4,3.61057e-05,0.00480072,0.00468169,1.21071
215703824,70298441,16826,258729,660.321,10878300,126799,0.00255217,0.490082,0.528375,0.940635
215689955,70298441,620,782858,12.1037,24472200,1572.71,1.54609e-05,0.00200893,0.00203585,1.08182
215705762,70298441,17173,260263,25.1552,10785400,4095.93,9.66531e-05,0.0157377,0.0169479,1.64555
215701423,70298441,16585,68291.3,0.51763,2188760,69.8141,7.57975e-06,0.0010223,0.00107261,1.38012
215686567,70298441,12,121234,0.948813,2733410,120.117,7.82631e-06,0.000990786,0.00102548,0.905027
215693122,70298441,15632,259187,8.14893,6113560,1123.65,3.14404e-05,0.0043353,0.00351825,1.33784
215697460,70298441,16154,933139,28.9504,24040300,4071.5,3.10247e-05,0.00436323,0.00442178,1.22071
215691843,70298441,1056,10591300,767.468,359186000,122368,7.24622e-05,0.0115536,0.0118612,2.37628
215696165,70298441,15998,1783420,19.9371,50040500,2631.49,1.11792e-05,0.00147553,0.00147553,2.29873
215696117,70298441,15991,7321750,34.36,182958000,4624.96,4.69288e-06,0.000631675,0.000716608,3.09869
215705263,70298441,17049,59544.5,34.4275,2377680,5275.14,0.000578181,0.0885914,0.0885832,0.0618567
215704275,70298441,16871,229447,1.69195,8104890,239.703,7.37402e-06,0.0010447,0.00108977,0.713646
215693043,70298441,15619,557064,12.4667,10174500,1533.59,2.23793e-05,0.00275299,0.00280365,0.987736
215690347,70298441,748,125197,2.78258,2271040,336.268,2.22257e-05,0.00268592,0.00268495,0.206489
215689369,70298441,505,125761,1.80562,2906180,256.316,1.43575e-05,0.00203811,0.00199637,0.543449
215704401,70298441,16908,326660,14.7492,9198910,2063.42,4.51514e-05,0.00631671,0.00788407,1.5876
215705037,70298441,16950,574039,108.991,22533200,17831.1,0.000189867,0.0310625,0.0342853,1.64023
215700828,70298441,16467,1898560,72.5072,55999900,11050.2,3.81907e-05,0.00582032,0.00599664,2.42498
215689428,70298441,510,311840,18.1738,11228900,3328.49,5.82793e-05,0.0106737,0.0103823,1.93338
215706216,70298441,17268,760613,23.9664,17610900,3292.41,3.15093e-05,0.00432863,0.00437459,1.87762
215690146,70298441,631,4491990,680.874,105669000,112851,0.000151575,0.0251226,0.0277524,2.31342
215701617,70298441,16613,1368170,340.67,43976600,63508.2,0.000248998,0.0464185,0.0503161,1.67471
215701827,70298441,16641,64896,0.0836549,1447210,10.6348,1.28906e-06,0.000163875,0.000164082,0.869373
215695225,70298441,15900,508214,526.543,12143800,82682.6,0.00103607,0.162693,0.152523,0.854056
215692278,70298441,10674,5455290,2733.39,186265000,443430,0.000501053,0.0812843,0.0856358,1.55094
215697955,70298441,16213,3459590,52.757,86514800,8320.44,1.52495e-05,0.00240503,0.00267641,2.14306
215688969,70298441,425,1113810,52.9705,27696400,7625.71,4.7558e-05,0.00684652,0.00692624,1.63796
215707182,70298441,17550,591592,6.38451,19237900,904.429,1.07921e-05,0.00152881,0.00168967,1.73825
215688958,70298441,422,530800,5.99235,18718100,767.302,1.12893e-05,0.00144556,0.00143805,1.39028
215697353,70298441,16142,2574160,761.72,76248300,106980,0.00029591,0.0415593,0.0383882,1.79151
215701336,70298441,16562,104030,1.33979,3117700,244.813,1.28789e-05,0.00235329,0.00236206,0.572233
215694351,70298441,15789,209055,0.661348,5139290,95.0908,3.16351e-06,0.000454859,0.000457774,1.15855
215696845,70298441,16054,1293850,113.235,36827300,14649,8.75176e-05,0.011322,0.011322,1.18708
215705921,70298441,17205,53206.9,0.0777253,1062140,10.396,1.46081e-06,0.000195388,0.000195645,0.0967536
215688872,70298441,390,52060.5,2.16027,957202,301.03,4.14953e-05,0.0057823,0,0
215695701,70298441,15939,2631800,247.887,72589600,44077.3,9.41893e-05,0.016748,0.0179605,1.72965
215701215,70298441,16541,1164870,97.7196,40202000,18197.8,8.38886e-05,0.0156221,0.017519,2.89443
215688759,70298441,347,581920,7.68021,8483630,964.773,1.3198e-05,0.00165791,0.00177326,0.791271
215690149,70298441,632,2928240,339.549,91534500,46919.8,0.000115957,0.0160232,0.0152091,1.90536
215693141,70298441,15656,227791,1.90156,3463780,248.683,8.34781e-06,0.00109171,0.00109007,0.678411
215697614,70298441,16183,30957.3,0.0443109,1059190,5.88149,1.43136e-06,0.000189987,0,0
215705811,70298441,17180,426824,55.132,13528200,7367.43,0.000129168,0.017261,0.0176194,1.05036
215702460,70298441,16695,785596,189.15,23556000,23534.4,0.000240772,0.0299574,0.03175,0.925522
215694929,70298441,15860,83293.4,0.0114597,2728040,1.95663,1.37583e-07,2.34908e-05,2.38934e-05,1.50271
215690491,70298441,827,908299,26.9451,28404800,3659.62,2.96654e-05,0.00402909,0.0040336,1.54066
215696089,70298441,15987,2622900,793.214,66029700,140910,0.000302418,0.0537229,0.0502704,1.76859
215701552,70298441,16606,197120,9.87322,5444070,1760.35,5.00874e-05,0.00893033,0.00920683,0.865511
215694585,70298441,15822,739231,55.0412,20777300,7943.5,7.44574e-05,0.0107456,0.0107781,1.04251
215688472,70298441,271,239582,0.64557,8532740,79.5182,2.69457e-06,0.000331904,0.000325355,1.82501
215699630,70298441,16396,21438300,667.6,683050000,88993.1,3.11405e-05,0.00415112,0.00401725,1.84432
215688680,70298441,325,171195,1.31868,6975610,180.447,7.70275e-06,0.00105404,0.0011534,1.6656
215687517,70298441,77,45113.1,1.35878,1706000,190.881,3.01195e-05,0.00423117,0.00419431,0.317998
215688505,70298441,287,28526.1,0.324675,723537,47.8627,1.13817e-05,0.00167785,0,0
215687632,70298441,110,112468,8.04288,1825810,1326.57,7.15126e-05,0.0117951,0.0119006,0.532281
215707087,70298441,17483,85055.1,18.304,2389490,2253.34,0.000215202,0.0264927,0.0264584,0.744584
