id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215459004,70295667,16824,524535,45.0998,21194200,6174.58,8.59806e-05,0.0117715,0.0117715,0.622888
215456927,70295667,16252,104907,0.268522,3237860,39.6349,2.55962e-06,0.00037781,0.00037781,0.837564
215446287,70295667,123,416805,87.7575,16173400,11507.3,0.000210548,0.0276085,0.0277779,0.871445
215446026,70295667,67,104907,1.24538,4094460,196.519,1.18712e-05,0.00187327,0.00187327,1.31604
215446877,70295667,222,69570.2,134.339,1688710,22152.2,0.00193099,0.318415,0.318277,0.940923
215452691,70295667,10729,1258880,349.331,55801700,50556.2,0.000277493,0.0401595,0.0401595,0.68962
215453967,70295667,15720,34969,2.47973,726849,348.085,7.09121e-05,0.0099541,0,0
215447157,70295667,259,194187,0.49707,3934250,84.9289,2.55975e-06,0.000437356,0.00038604,1.19027
215458260,70295667,16597,174845,112.495,5928510,13865.7,0.000643398,0.0793026,0.0793026,0.612457
215453243,70295667,15605,489566,29.8816,15952600,4413.71,6.10368e-05,0.00901555,0.00901555,0.884549
215460852,70295667,17293,57629.9,90.0166,1830170,14176.8,0.00156198,0.245997,0.240032,0.399063
215448355,70295667,515,489566,37.6968,16363300,5392.85,7.70005e-05,0.0110156,0.0110156,1.33444
215454379,70295667,15853,49181800,24712.7,1950350000,3802860,0.000502477,0.0773225,0.075846,2.42059
215446120,70295667,100,699380,61.7737,25157000,8234.39,8.83264e-05,0.0117738,0.0117738,1.83167
215447827,70295667,379,235292,444.072,5963390,71712.1,0.00188733,0.30478,0.322321,1.37197
215454791,70295667,15901,775791,191.878,26552900,26995.8,0.000247332,0.0347978,0.0351506,0.47904
215450306,70295667,856,28277100,21047.9,1088890000,3797560,0.000744347,0.134298,0.141196,2.59407
215454704,70295667,15880,277233,46.6325,10522400,6535.21,0.000168207,0.023573,0.0233766,0.513245
215459801,70295667,17074,1993230,4688.03,73267500,882257,0.00235197,0.442626,0.442626,1.294
215451378,70295667,977,381586,46.7666,14935100,6749.78,0.000122558,0.0176887,0.0175882,1.03098
215458417,70295667,16659,1398760,325.095,55329400,45121.2,0.000232416,0.032258,0.032258,1.26585
215449370,70295667,718,2562950,2441.58,97649000,409841,0.000952645,0.15991,0.169686,1.81702
215452091,70295667,1094,552948,319.826,21255700,47295.9,0.000578403,0.085534,0.0811059,0.930231
215455736,70295667,15987,2966660,528.25,105350000,82010.6,0.000178062,0.0276441,0.0290168,2.4831
215446689,70295667,195,314721,65.2902,11818300,9772.9,0.000207454,0.0310526,0.0310526,0.896115
215451598,70295667,1041,8111260,1799.82,194628000,240989,0.000221892,0.0297105,0.031166,1.45841
215461061,70295667,17365,314721,586.653,15202400,101040,0.00186404,0.321046,0.321046,0.782509
215450032,70295667,803,20310100,4140.76,737816000,585950,0.000203877,0.0288502,0.0297518,1.532
215449309,70295667,701,6224180,6342.55,252924000,1039620,0.00101902,0.16703,0.167023,1.81205
215450484,70295667,891,209814,5.34696,8533810,749.805,2.54843e-05,0.00357366,0.00357366,0.591853
215456751,70295667,16183,26518.8,3.41064,1043570,436.659,0.000128612,0.016466,0,0
215461936,70295667,111220666,1249470,724.748,47359400,92911.7,0.000580042,0.0743607,0.0751,0.619832
215448537,70295667,587,349690,7.8037,14057200,1513.12,2.2316e-05,0.00432704,0.00432704,2.94542
215453494,70295667,15629,804283,47.559,25278700,7002.84,5.91322e-05,0.00870694,0.00870691,0.606748
215455358,70295667,15963,804283,3835.82,30574600,634010,0.00476924,0.788292,0.788295,0.954733
215457119,70295667,16270,979132,120.384,32911000,22422.6,0.00012295,0.0229005,0.0229005,1.10535
215449734,70295667,756,244783,21.9976,8314010,3137.36,8.98656e-05,0.0128169,0.0128169,1.59372
215461369,70295667,17430,769318,179.337,27162500,26990.5,0.000233111,0.0350837,0.0350837,0.959585
215454215,70295667,15851,49181800,24712.7,1950350000,3802860,0.000502477,0.0773225,0.075846,2.42059
215460352,70295667,17192,244783,9.66778,7267270,1424.22,3.94953e-05,0.00581831,0.00581831,0.728057
215457225,70295667,16288,104907,0.272083,3725430,38.1644,2.59356e-06,0.000363793,0.000363793,0.84476
215450478,70295667,890,594473,12.6336,23205300,1822.08,2.12518e-05,0.00306504,0.00306504,0.767314
215457266,70295667,16300,34969,3.10148,1338500,435.618,8.86921e-05,0.0124573,0,0
215456109,70295667,16028,6127250,9592.65,256226000,1642090,0.00156557,0.267998,0.238211,2.52218
215456129,70295667,16032,29827600,8804.36,1072950000,1274090,0.000295174,0.042715,0.0430434,1.18574
215457356,70295667,16349,1850880,404.707,68626700,63466.8,0.000218656,0.03429,0.035316,1.15887
215460414,70295667,17219,34856.1,59.16,776338,7896.15,0.00169727,0.226536,0,0
215460950,70295667,17325,244783,33.9673,8081380,5159.41,0.000138765,0.0210775,0.0210775,0.568138
215445764,70295667,51,4615910,7437.61,188464000,1402920,0.0016113,0.303931,0.303931,1.52935
215457232,70295667,16290,489566,11.2669,18032100,1669.51,2.3014e-05,0.00341019,0.00341019,0.877174
215459846,70295667,17095,4888050,5783.64,165978000,941368,0.00118322,0.192586,0.18155,2.14492
215454071,70295667,15772,174845,10.9853,7022230,1649.14,6.28288e-05,0.00943201,0.00943201,1.386
215457675,70295667,16418,769318,61.7348,31224600,8741.14,8.02461e-05,0.0113622,0.0113622,1.60268
215456808,70295667,16213,4144720,263.863,142828000,40352.9,6.36623e-05,0.00973597,0.00981022,1.26534
215458294,70295667,16613,1710500,318.347,64650300,46722.5,0.000186113,0.027315,0.027508,1.50296
215459784,70295667,17062,1188950,393.623,42238300,62914.3,0.000331069,0.052916,0.052916,1.18551
215459259,70295667,16947,23197900,10861.2,867707000,1795150,0.000468197,0.0773844,0.0831827,2.42035
215458595,70295667,16680,13744500,5558.53,557582000,760933,0.00040442,0.0553629,0.0555514,1.38224
215449914,70295667,780,327803,28.7815,10913900,4208.78,8.7801e-05,0.0128393,0.0116203,1.25445
215447683,70295667,343,292772000,170187,10299300000,27853200,0.000581297,0.0951362,0.096116,3.23782
215452081,70295667,1091,18706000,4809.42,790281000,675279,0.000257106,0.0360996,0.0372735,1.06101
215448861,70295667,612,2115530,1629.67,77288500,224217,0.000770335,0.105986,0.107144,1.20598
215453567,70295667,15663,384653,156.689,10892300,29883.1,0.000407351,0.0776884,0.0776873,1.07623
215461465,70295667,17498,104907,4.95835,4307230,832.458,4.72643e-05,0.0079352,0.0079352,0.76553
215460190,70295667,17142,104907,33.7877,3248990,4162.96,0.000322073,0.0396824,0.0396824,0.303848
215447784,70295667,364,174845,22.7578,6225540,4360.53,0.00013016,0.0249394,0.0249394,1.00424
215449229,70295667,676,279752,4.27948,9664380,680.193,1.52974e-05,0.00243141,0.00243141,1.48989
215454695,70295667,15878,277233,46.6325,10522400,6535.21,0.000168207,0.023573,0.0233766,0.513245
215459030,70295667,16829,48074100,12596.1,2107060000,1828120,0.000262014,0.0380271,0.0380278,1.69223
215461967,70295667,111220728,559504,616.007,19169800,100592,0.00110099,0.179788,0.179788,1.21087
215452977,70295667,15576,7588260,389.355,247365000,55137.4,5.13102e-05,0.00726615,0.00726619,1.23968
215449300,70295667,698,95945800,78674.6,3115760000,13212700,0.00081999,0.13771,0.133369,2.98726
215446771,70295667,204,384633,1833.06,14438200,302282,0.00476573,0.785898,0.785848,0.987435
215450181,70295667,846,528027,63.6298,20318900,8987.85,0.000120505,0.0170216,0.0154608,0.920168
215458826,70295667,16771,1151770,501.636,45518600,76857.5,0.000435534,0.0667297,0.0667572,1.55696
215458732,70295667,16711,170632,80.5456,6871090,10583.9,0.000472043,0.0620278,0.0626822,0.805322
215458269,70295667,16601,277636,43.502,11003500,5643.44,0.000156687,0.0203267,0.0204342,0.965909
215447418,70295667,288,1433730,3746.19,53867800,605937,0.0026129,0.42263,0.42263,1.00845
215448299,70295667,493,20976400,3495.55,732493000,498462,0.000166642,0.023763,0.0238487,2.69391
215453729,70295667,15681,489011,106.286,11015700,16487.9,0.000217349,0.0337169,0.0337444,1.52971
215461507,70295667,17510,171059,2.55203,2266410,429.233,1.49191e-05,0.00250927,0.00257952,1.77151
215457734,70295667,16443,1048830,276.427,42832700,40326.6,0.000263557,0.038449,0.0384446,3.09505
215450388,70295667,872,629442,9.48062,23468900,1463.35,1.5062e-05,0.00232483,0.00232483,1.29436
215448817,70295667,604,419628,43.0731,16621600,5640.18,0.000102646,0.0134409,0.0134409,0.520902
215458759,70295667,16723,311733,286.965,12137400,43714,0.000920548,0.140229,0.141909,1.08298
215447578,70295667,322,56407100,14724.4,2206260000,2176870,0.000261039,0.0385922,0.0375598,1.93531
215448310,70295667,501,139002,87.9979,5487230,12280.6,0.000633071,0.0883483,0.0883049,0.742803
215460725,70295667,17262,138376,7.81885,3158580,1151.03,5.65045e-05,0.00831818,0.00830396,0.423068
215462415,70295667,112892283,69938,1.04906,2471310,157.156,1.49999e-05,0.00224708,0.00224708,0.78906
215449076,70295667,646,139876,39.6075,5189410,6141.93,0.000283162,0.0439098,0.0439098,0.53358
215457911,70295667,16527,34969,1.12491,1146470,140.948,3.21688e-05,0.00403065,0,0
215448798,70295667,599,1258880,2842.63,53650300,528142,0.00225806,0.419532,0.419532,1.10614
215449759,70295667,764,628278,77.4436,18142500,11336.4,0.000123263,0.0180437,0.0180603,1.1491
215459511,70295667,16972,559504,11.6492,22362900,1660.22,2.08205e-05,0.0029673,0.0029673,1.51861
215459751,70295667,17041,978114,1949.09,36140100,301223,0.00199271,0.307964,0.30774,0.919957
215459835,70295667,17090,104907,3.67521,3746140,548.444,3.5033e-05,0.00522791,0.00522791,0.464828
215455782,70295667,15991,7176890,879.354,252584000,132689,0.000122526,0.0184883,0.0207168,3.17903
215461948,70295667,111220688,69938,2.45376,2890880,337.427,3.50848e-05,0.00482466,0.00482466,0.465651
215448875,70295667,614,1013570,463.948,24668200,75220.2,0.000457738,0.0742133,0.0742229,2.0728
215446482,70295667,147,139876,1.89027,5584140,263.192,1.35139e-05,0.00188161,0.00188161,1.34936
215455401,70295667,15969,5769880,31494.9,206947000,5407840,0.00545849,0.937253,0.937253,1.06079
215453809,70295667,15695,34969,2.38337,1152360,385.289,6.81567e-05,0.011018,0,0
215447719,70295667,350,69938,8.793,2596240,1270.38,0.000125726,0.0181644,0.0181644,0.664265
215446887,70295667,224,555808,82.9081,13576900,11438.8,0.000149167,0.0205805,0.0222122,1.15417
215455393,70295667,15967,209814,494.991,8252110,79972.9,0.00235919,0.381161,0.381161,0.650117
215459177,70295667,16901,489566,1.56468,18582900,219.942,3.19606e-06,0.000449259,0.000449259,0.9986
215458342,70295667,16631,3601510,250.889,130218000,36591,6.96621e-05,0.0101599,0.0101667,1.80454
215451340,70295667,974,1834820,494.706,87033100,73919.4,0.000269621,0.040287,0.0387439,1.15445
215460089,70295667,17131,244783,26.9751,6978810,3652.3,0.0001102,0.0149206,0.0149206,0.812001
215461425,70295667,17470,978556,6765.52,33369200,1167200,0.00691378,1.19278,1.19381,1.0695
215448351,70295667,512,119792000,41476.4,4930160000,6524210,0.000346237,0.0544628,0.0584052,3.02701
215457303,70295667,16322,6920580,4487.85,243724000,743025,0.000648479,0.107365,0.137856,2.43445
215460895,70295667,17304,2327290,1605.55,72430200,277937,0.000689879,0.119425,0.118792,2.29459
215447809,70295667,371,117968,0.803574,3063660,126.238,6.81177e-06,0.0010701,0.000997495,0.763793
215456664,70295667,16135,2377560,1456.88,92864600,224412,0.000612763,0.0943872,0.0926256,1.43253
215461292,70295667,17412,33559.4,7.52734,703078,1305.97,0.000224299,0.0389151,0,0
215459738,70295667,17036,2437070,3142.12,90762200,470846,0.0012893,0.193201,0.18984,1.34058
215448978,70295667,632,3047830,1439.72,121503000,212441,0.000472376,0.0697025,0.0705015,1.48964
215460028,70295667,17110,550154,280.458,18803200,45799.9,0.000509782,0.0832492,0.0821072,3.50202
215446580,70295667,167,664411,6716.26,23109200,1170830,0.0101086,1.7622,1.7622,0.561113
215453576,70295667,15667,3355160,1663.36,96234300,270972,0.000495763,0.0807628,0.0808527,2.05823
215459145,70295667,16881,384659,6.54282,14643000,987.107,1.70094e-05,0.00256619,0.00256619,1.23308
215461398,70295667,17442,34969,0.274294,1357540,37.2129,7.84391e-06,0.00106417,0,0
215461244,70295667,17388,398066,15.5123,6303060,2523.22,3.89692e-05,0.00633871,0.00620912,2.0563
215444630,70295667,4,14250100,8894.8,558468000,1292060,0.000624193,0.0906705,0.0905959,1.20154
215461761,70295667,17546,34969,0.138468,1528350,19.6121,3.95975e-06,0.000560841,0,0
215451152,70295667,954,174845,90.6143,6636890,15637.8,0.000518255,0.0894378,0.0894378,0.776976
215451992,70295667,1070,5240130,1571.53,241184000,223550,0.000299902,0.0426611,0.0423536,0.902245
215450283,70295667,854,2929120,322.589,93281400,44550.9,0.000110132,0.0152097,0.0159472,0.924304
215457666,70295667,16411,3182180,3689.83,124524000,706615,0.00115953,0.222054,0.222054,2.00088
215458195,70295667,16568,102827,32.0865,4499880,4140.42,0.000312043,0.0402658,0.0403312,0.576261
215446037,70295667,71,69938,3.81296,2531950,551.802,5.45191e-05,0.00788988,0.00788988,0.537589
215459094,70295667,16859,174158,69.4444,7429270,9283.33,0.000398744,0.0533042,0.0533945,0.605083
215446281,70295667,120,174845,5.47926,7036930,756.76,3.13378e-05,0.00432817,0.00432817,0.477335
215457773,70295667,16459,524112,283.429,20868000,49011.2,0.00054078,0.0935129,0.093459,2.06092
215458777,70295667,16734,174845,0.53801,6710940,85.6436,3.07707e-06,0.000489826,0.000489826,0.701838
215453970,70295667,15721,34969,2.47973,726849,348.085,7.09121e-05,0.0099541,0,0
215461375,70295667,17433,1006180,628.046,29527200,107640,0.000624185,0.106978,0.106187,2.14336
215454119,70295667,15809,5455160,1149.77,198632000,170150,0.000210767,0.0311907,0.0311907,1.98553
215460897,70295667,17306,2327290,1605.55,72430200,277937,0.000689879,0.119425,0.118792,2.29459
215461940,70295667,111220670,699339,269.951,25027900,43002.4,0.000386009,0.0614901,0.0614888,1.12375
215447256,70295667,276,8037800,2616.45,265802000,429075,0.000325519,0.0533822,0.0515919,3.87645
215456321,70295667,16088,174845,8.70705,6925650,1239.34,4.97987e-05,0.00708824,0.00708824,0.67493
215448933,70295667,625,2418370,291.672,106063000,38737.8,0.000120607,0.0160182,0.0158346,0.646476
215456984,70295667,16265,419628,3.69293,14918700,582.217,8.80049e-06,0.00138746,0.00138746,1.07183
215450926,70295667,922,104907,8.45923,4158540,1461.26,8.06355e-05,0.0139291,0.0139291,1.44512
215452908,70295667,15564,962226000,516501,34979900000,82843000,0.000536777,0.0860952,0.0852585,3.11691
215462420,70295667,124372424,34782.9,38.5365,1261910,6079.65,0.00110791,0.174789,0,0
215461026,70295667,17356,86624.1,96.509,2610620,15398.3,0.00111411,0.177761,0.16793,0.624615
215462163,70295667,111220764,34969,3.88732,1293490,620.413,0.000111165,0.0177418,0,0
215446070,70295667,84,874225,110.621,31973700,16454.2,0.000126536,0.0188215,0.0188215,1.06898
215458753,70295667,16720,1328820,165.567,51014200,23370.4,0.000124597,0.0175873,0.0175873,1.96154
215458843,70295667,16786,171732,231.919,6705460,34747.4,0.00135047,0.202335,0.204722,1.03889
215460079,70295667,17130,804287,413.392,25704200,64835.8,0.000513986,0.0806127,0.0806127,1.05623
215461744,70295667,17540,1743540,624.031,52331500,102022,0.000357911,0.0585145,0.0629539,1.75221
215457706,70295667,16433,4034190,452.906,156130000,65526.5,0.000112267,0.0162428,0.0174766,1.42608
215448325,70295667,507,45160200,15211.4,1444730000,2515710,0.000336833,0.0557064,0.0550059,2.19433
215454177,70295667,15844,2883640,325.867,110718000,49803.5,0.000113005,0.017271,0.0175002,1.11789
215456048,70295667,16018,69611700,39399.7,2630450000,6401950,0.000565993,0.0919667,0.0877362,3.47714
215456226,70295667,16055,524535,65.9893,19166600,11114.6,0.000125805,0.0211893,0.0211893,0.915719
215448251,70295667,480,145586,23.9903,5482580,3249.27,0.000164785,0.0223186,0.0223206,0.369495
215452309,70295667,1132,8893420,2819.71,306079000,386013,0.000317055,0.0434043,0.0439078,1.84236
215457671,70295667,16415,1923300,2512.53,79141100,473854,0.00130637,0.246376,0.246376,1.97367
215457899,70295667,16520,4169180,333.425,163553000,45348.4,7.99738e-05,0.0108771,0.0111374,1.68511
215447596,70295667,325,206657,28.6335,8831750,3792.1,0.000138555,0.0183497,0.0185526,0.721957
215446551,70295667,160,2761740,12678.4,77496900,2204680,0.00459072,0.798295,0.798262,1.37014
215458743,70295667,16715,34718.4,17.7107,1424900,2748.4,0.000510126,0.0791628,0,0
215447213,70295667,269,279305,82.2327,11492500,13868.3,0.000294419,0.0496528,0.0496977,0.949094
215448304,70295667,496,209814,1348.64,7749510,208324,0.00642776,0.992899,0.992899,1.14188
215453333,70295667,15613,804284,57.6531,24562600,8503.07,7.16825e-05,0.0105722,0.0105722,0.820928
215453306,70295667,15609,594473,22.2002,18009600,3493.66,3.73443e-05,0.00587691,0.00587691,0.702001
215461032,70295667,17358,86624.1,96.509,2610620,15398.3,0.00111411,0.177761,0.16793,0.624615
215453827,70295667,15702,104907,67.3107,2882250,9355.65,0.000641623,0.0891804,0.0891804,1.0338
215457935,70295667,16536,1608340,37.9977,63227800,5099.91,2.36255e-05,0.00317092,0.00317359,1.75266
215451238,70295667,963,127431,0.593759,1636180,76.569,4.65944e-06,0.000600864,0.000590553,0.457161
215452287,70295667,1127,174845,2.88379,6887650,413.695,1.64934e-05,0.00236607,0.00236607,0.626462
215459805,70295667,17076,979132,4619.75,35016100,871833,0.00471821,0.890415,0.890415,0.585258
215455200,70295667,15951,1002120,170.124,28430700,25201.8,0.000169764,0.0251484,0.025228,1.01525
215458078,70295667,16545,1223500,84.9662,48215700,12249.2,6.9445e-05,0.0100115,0.0100147,0.920976
215461753,70295667,17543,124890,202.482,4543440,32879.9,0.00162128,0.26327,0.276778,0.719298
215453955,70295667,15717,69938,72.461,2330580,9384.41,0.00103607,0.134182,0.134182,1.3625
215456010,70295667,16014,9216880,2093.58,375765000,317606,0.000227146,0.0344592,0.033416,2.23626
215461431,70295667,17476,10815800,15383.6,325609000,2585130,0.00142232,0.239014,0.241532,2.93661
215459247,70295667,16937,34969,1.73474,1419190,230.766,4.9608e-05,0.00659915,0,0
215453659,70295667,15675,1957300,1410.28,59896000,232552,0.000720522,0.118813,0.118965,1.7419
215446518,70295667,154,1258880,370.561,48056500,61740.7,0.000294357,0.049044,0.049044,1.1535
215457345,70295667,16342,96296,40.4775,3515400,6309.15,0.000420345,0.0655183,0.0657155,0.562985
215448950,70295667,628,279674,16.4783,10641200,2309.95,5.89195e-05,0.00825946,0.0082614,0.706931
215449069,70295667,645,50868500,14054.2,2209230000,2029750,0.000276284,0.039902,0.0403128,1.74064
215456688,70295667,16147,69938,524.498,2608380,83665.9,0.00749946,1.19629,1.19629,1.36269
215454626,70295667,15867,7794780,1879.1,275292000,265551,0.000241071,0.0340678,0.0348038,0.993274
215447876,70295667,402,3666940,417.116,139025000,62080.4,0.000113751,0.0169298,0.0169443,0.877416
215456837,70295667,16225,2920810,205.042,100404000,30051.1,7.02006e-05,0.0102886,0.0103907,1.24187
215458370,70295667,16641,69938,0.119954,2434390,18.0609,1.71515e-06,0.000258241,0.000258241,0.650454
215448374,70295667,526,1287570,109.31,29451300,14941.3,8.48962e-05,0.0116042,0.0129908,1.48817
215459112,70295667,16868,1398760,129.862,54301500,19739.2,9.28411e-05,0.0141119,0.0141119,1.53951
215460922,70295667,17314,34969,3.22722,1329540,499.112,9.2288e-05,0.014273,0,0
215450015,70295667,797,5007220,907.91,186303000,138789,0.00018132,0.0277178,0.0284153,1.4008
215455415,70295667,15974,5769880,31494.9,206947000,5407840,0.00545849,0.937253,0.937253,1.06079
215458635,70295667,16688,5668860,4207.15,229679000,573341,0.00074215,0.101139,0.101351,0.972443
215458852,70295667,16793,944163,45.8858,34430200,6249.65,4.85995e-05,0.00661925,0.00661925,1.85358
215460887,70295667,17302,104907,53.9894,3954200,9443.94,0.00051464,0.0900221,0.0900221,0.792968
215448181,70295667,454,390553,307.468,14532800,49210,0.000787262,0.126001,0.127576,0.90993
215456364,70295667,16096,43681,24.3325,1505860,3567.77,0.000557049,0.0816778,0.0817115,0.143599
215458838,70295667,16784,209814,38.6225,8024010,5720.5,0.00018408,0.0272646,0.0272646,2.05092
215450351,70295667,861,836077,80.5752,27337300,12021.7,9.63729e-05,0.0143787,0.0134815,1.34403
215453563,70295667,15660,69937.9,1.24241,2144170,175.819,1.77645e-05,0.00251393,0.00251393,0.449561
215454157,70295667,15832,1713430,121.56,54540100,16790.7,7.09452e-05,0.00979942,0.00979919,0.822373
215454085,70295667,15781,2587710,1043.49,95500000,154618,0.00040325,0.059751,0.059751,1.49405
215458773,70295667,16732,3741680,133.327,137787000,18919.2,3.56329e-05,0.00505634,0.00505634,2.1817
215447998,70295667,425,1100360,283.367,44082800,46833.6,0.000257522,0.0425622,0.0426896,0.946284
215445911,70295667,61,104824,645.039,3546410,112607,0.00615355,1.07425,1.07484,1.08208
215451500,70295667,1006,866287,93.0662,18972500,12859.4,0.000107431,0.0148443,0.0132417,1.12724
215461495,70295667,17507,1392110,127.207,36511700,17990.6,9.13777e-05,0.0129233,0.0125715,1.35624
215444637,70295667,9,1855440,368.004,74869200,54286.7,0.000198338,0.0292581,0.0286026,0.572244
215460695,70295667,17250,8571660,932.896,232848000,127776,0.000108835,0.0149068,0.0148791,1.20128
215456662,70295667,16134,5637520,2682.42,213239000,418920,0.000475815,0.0743092,0.0739477,1.75893
215458809,70295667,16758,34969,17.3118,1396670,2573.19,0.000495061,0.073585,0,0
215461693,70295667,17523,2501570,12707.9,76514900,2150080,0.00507999,0.859493,0.860908,1.44473
215454500,70295667,15859,500115,35.2045,18359200,5027.47,7.03929e-05,0.0100526,0.00991383,1.24344
215456345,70295667,16092,34969,8.4915,1358840,1424.92,0.000242829,0.0407481,0,0
215457770,70295667,16458,1153550,407.593,46128100,69452.1,0.000353337,0.0602071,0.0601948,2.2443
215457082,70295667,16267,349690,3.36657,12532500,533.112,9.6273e-06,0.00152453,0.00152453,1.04591
215455483,70295667,15984,4302680,1352.48,177256000,214096,0.000314335,0.0497586,0.0517223,1.57234
215448450,70295667,576,34969,1.83881,997591,242.548,5.25841e-05,0.00693609,0,0
215447468,70295667,294,17297800,3522.69,668426000,466850,0.00020365,0.026989,0.0270185,1.54165
215447822,70295667,378,4260570,1107.51,184764000,170112,0.000259944,0.039927,0.040013,1.62407
215451414,70295667,982,279752,310.558,7358110,44964.5,0.00111012,0.16073,0.16073,0.447109
215448368,70295667,523,1713480,81.4355,58217000,11474.9,4.75264e-05,0.00669687,0.00669688,1.03572
215450792,70295667,905,804177,134.683,29263000,20058.3,0.000167479,0.0249426,0.0249501,0.751812
215461765,70295667,17547,1147070,355.001,35205200,59904.2,0.000309486,0.0522239,0.0555034,1.60067
215447897,70295667,408,433262,37.3209,10550500,4925.51,8.61392e-05,0.0113684,0.0122811,0.928202
215454896,70295667,15912,2640830,763.935,93079200,123426,0.000289278,0.0467375,0.0462253,1.85516
215458254,70295667,16594,104907,77.74,3496600,9680.03,0.000741038,0.0922725,0.0922725,0.40004
215459651,70295667,17000,209814,12.723,9002630,1408.69,6.06395e-05,0.00671397,0.00671397,0.649349
215457412,70295667,16379,139876,196.245,3159740,25591.5,0.00140299,0.182958,0.182958,0.194481
215460744,70295667,17272,838736,206.382,26367900,28316,0.000246063,0.0337604,0.0337427,0.864238
215457476,70295667,16404,139876,5.69118,5106920,876.284,4.06874e-05,0.00626472,0.00626472,1.3535
215458819,70295667,16766,209814,453.168,8643670,71968.9,0.00215985,0.343013,0.343013,0.969383
215452201,70295667,1107,2228860,282.407,67029000,38061.6,0.000126705,0.0170767,0.017021,1.07649
215459163,70295667,16893,1223920,52.0701,42296200,7329.27,4.25439e-05,0.00598838,0.00598838,0.995701
215462313,70295667,111220832,69759.2,5.80556,2146170,757.805,8.32229e-05,0.0108632,0.0108588,0.654982
215461965,70295667,111220724,650667,3780.6,25387800,645416,0.00581034,0.991931,0.975817,1.1166
215457843,70295667,16478,1289750,1189.08,50569900,205075,0.000921949,0.159004,0.158743,1.58116
215453987,70295667,15727,139876,65.504,4767500,8572.4,0.000468301,0.0612857,0.0612857,0.683771
215447529,70295667,311,927367,34.9743,35138300,5366.68,3.77136e-05,0.00578701,0.0058444,1.2412
215460399,70295667,17214,69938,3.75379,2466830,468.979,5.36731e-05,0.00670563,0.00670563,0.383177
215461930,70295667,111220638,699380,145.632,26008200,24741,0.00020823,0.0353756,0.0353756,1.38795
215453811,70295667,15696,664375,707.382,22638600,122688,0.00106473,0.184666,0.1847,1.36542
215448805,70295667,601,696936,45.8784,26622000,6921.15,6.58287e-05,0.00993083,0.00994793,0.71104
215446832,70295667,212,11077400,3147.58,319518000,491877,0.000284145,0.0444038,0.0436676,2.34066
215454961,70295667,15925,909194,434.808,31105200,78497.9,0.000478235,0.0863379,0.0863379,1.21568
215460024,70295667,17109,969727,1175.56,33838600,192120,0.00121226,0.198117,0.196377,1.52298
215457914,70295667,16528,34966.1,0.32229,1535820,49.3611,9.21721e-06,0.00141168,0,0
215446926,70295667,234,139876,5.07216,5709590,746.036,3.62618e-05,0.00533355,0.00533355,0.260579
215457202,70295667,16280,34969,0.509121,1247280,82.4757,1.45592e-05,0.00235854,0,0
215462320,70295667,111220844,864871,812.487,35480700,138700,0.000939431,0.160371,0.161103,1.36645
215446236,70295667,106,174845,168.081,6397090,27930.1,0.000961312,0.159742,0.159742,1.10611
215449267,70295667,685,1608570,802.756,60314600,137017,0.000499048,0.085179,0.085179,1.52232
215456657,70295667,16132,1969090,931.67,73142100,148482,0.000473148,0.0754065,0.07644,1.51182
215453652,70295667,15674,489311,44.0138,14048300,5963.01,8.99507e-05,0.0121866,0.0121858,1.21733
215449341,70295667,708,1084040,46.1469,37228000,6721.36,4.25694e-05,0.00620029,0.00620029,0.676613
215456212,70295667,16051,349690,25.4567,12226400,3841.52,7.2798e-05,0.0109855,0.0109855,1.00372
215460995,70295667,17342,104907,7.25591,3874850,1166.45,6.91652e-05,0.0111189,0.0111189,0.771138
215461905,70295667,17638,209493,4.64151,3951410,753.294,2.2156e-05,0.0035958,0.00360667,1.46579
215450116,70295667,837,598324,115.01,21273400,15794.9,0.000192221,0.0263985,0.0262848,0.837967
215449720,70295667,754,9091180,1737.49,268415000,255047,0.000191118,0.0280543,0.0282066,3.33415
215460075,70295667,17129,804287,413.392,25704200,64835.8,0.000513986,0.0806127,0.0806127,1.05623
215452047,70295667,1082,209814,217.88,6438510,34205.4,0.00103844,0.163027,0.163027,0.904342
215452218,70295667,1110,314721,28.3701,11238300,3997.56,9.01436e-05,0.0127019,0.0127019,0.651616
215461852,70295667,17583,1422320,1585.69,34777500,259979,0.00111486,0.182785,0.186396,2.21905
215446101,70295667,95,7942030,3919.67,295475000,633050,0.000493535,0.0797088,0.0753466,2.81051
215448160,70295667,446,362634,338.172,12676000,54521,0.000932543,0.150347,0.151507,0.829338
215457721,70295667,16439,3992010,2928.48,156349000,538204,0.000733586,0.13482,0.133899,2.9206
215446648,70295667,186,804287,98.015,29980500,14170.3,0.000121866,0.0176185,0.0176185,1.42804
215460047,70295667,17117,34969,12.3256,1152110,1931.56,0.000352472,0.0552364,0,0
215446573,70295667,165,1993230,72.624,71987400,9913.64,3.64353e-05,0.00497365,0.00497365,2.74738
215457253,70295667,16297,454597,43.8013,16647500,6048.53,9.63519e-05,0.0133053,0.0133053,0.751845
215457403,70295667,16377,244783,322.465,6471400,41657.7,0.00131735,0.170182,0.170182,0.483554
