id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215356604,70295476,771,37059300,133181,1338150000,17337300,0.00359374,0.467826,0.485459,0.943259
215362772,70295476,16773,953087,1927.73,39599700,251352,0.00202262,0.263724,0.264132,0.978883
215364836,70295476,17263,344013,636.591,9525150,82757.8,0.00185049,0.240566,0.292562,1.08803
215358161,70295476,15632,387898,916.128,12135900,132005,0.00236177,0.340309,0.370261,1.45458
215355197,70295476,358,96494.1,50.0711,3381620,6316.17,0.000518904,0.0654566,0.0665104,0.393826
215358110,70295476,15615,632263,3647.63,23699500,504902,0.00576917,0.798563,0.82371,0.659749
215359312,70295476,15938,1923490,20929.3,86684600,2983800,0.0108809,1.55125,1.58839,1.17562
215364727,70295476,17226,228892,628.283,9826580,90526,0.00274489,0.395496,0.224629,0.753323
215356764,70295476,859,52853.7,413.561,2539040,57366.2,0.00782464,1.08538,1.37524,1.29488
215355311,70295476,390,89310.3,99.4981,2186310,14301.7,0.00111407,0.160135,0.209508,1.33818
215354973,70295476,239,4200680,25048.9,192767000,3421100,0.00596304,0.814414,0.860012,1.02605
215360381,70295476,16198,230991,1327.25,11636200,183634,0.00574589,0.794982,0.823347,0.703596
215354715,70295476,211,3351120,19531,174817000,2758280,0.00582821,0.823093,0.794597,1.02571
215359559,70295476,15981,11272000,299977,597647000,45902500,0.0266126,4.07227,4.0323,1.00881
215360671,70295476,16314,857918,6738.34,37252400,935172,0.0078543,1.09005,1.16334,0.911834
215363902,70295476,17040,169622,1696.67,8191850,222879,0.0100027,1.31398,1.31213,0.107747
215355654,70295476,453,39912600,838096,2438710000,123046000,0.0209983,3.08289,3.07039,0.862685
215355228,70295476,363,799252,1425.69,34502200,199350,0.00178377,0.249421,0.25863,0.649793
215359652,70295476,16021,44753000,800742,2542860000,117147000,0.0178925,2.61764,2.6045,0.914651
215362397,70295476,16697,5166540,26091.7,264842000,3529920,0.00505014,0.683227,0.687088,0.769612
215363358,70295476,16924,40919800,570872,2306120000,91760500,0.013951,2.24245,2.28979,1.00609
215355838,70295476,505,97459.6,884.242,3813730,120404,0.00907291,1.23542,1.2965,0.727022
215362457,70295476,16720,1109960,4077.98,45761700,539788,0.00367399,0.486314,0.543402,0.963586
215354502,70295476,119,1830140,19881.3,91446200,2743370,0.0108633,1.49899,1.45132,0.942689
215358018,70295476,15584,207204,692.554,9357350,90955.8,0.00334237,0.438967,0.439445,0.248786
215362905,70295476,16788,24548.8,144.444,1272230,18948.6,0.00588397,0.771875,0,0
215354945,70295476,226,1923950,8206.94,69374200,1059440,0.00426567,0.55066,0.615406,1.10065
215364917,70295476,17301,441960,4238.52,21440600,616942,0.00959028,1.39592,1.50627,1.01313
215360690,70295476,16319,857918,6738.34,37252400,935172,0.0078543,1.09005,1.16334,0.911834
215361388,70295476,16534,93774.3,768.846,5182880,111098,0.0081989,1.18474,1.18576,0.22286
215361055,70295476,16378,117429,2359.47,6026310,353464,0.0200928,3.01002,3.016,0.642946
215354960,70295476,233,174845,8936.11,13533400,1336420,0.0511088,7.64344,7.64344,0.15209
215361641,70295476,16563,118205,1043.64,6661170,149497,0.00882909,1.26473,1.26498,0.0603423
215355137,70295476,327,209384,1926.2,12582700,251860,0.00919937,1.20286,1.21587,0.476437
215357461,70295476,1080,35015800,512341,2034590000,78737900,0.0146317,2.24864,2.24079,0.762045
215357299,70295476,976,3832450,15415.8,218843000,2157570,0.00402245,0.562974,0.563419,0.588743
215362725,70295476,16770,168214,898.852,8972910,121889,0.0053435,0.724605,0.590883,0.564252
215360543,70295476,16262,34683.2,74.5266,1508120,9437.31,0.00214878,0.272101,0,0
215360509,70295476,16244,441999,455.131,14644600,57459.2,0.00102971,0.129999,0.136674,1.07441
215355067,70295476,287,20959.6,246.459,953099,33753.1,0.0117588,1.61039,0,0
215355897,70295476,536,1909740,12311.8,114926000,1618190,0.00644684,0.847335,0.82937,0.600732
215357888,70295476,10723,3638350,15223.3,186459000,2127120,0.00418413,0.584637,0.583742,0.491374
215356735,70295476,851,1544690,9680.64,82989500,1397080,0.00626704,0.904441,0.916475,0.815883
215358909,70295476,15833,372026,3745.46,16361300,477632,0.0100677,1.28387,1.33087,0.412081
215357373,70295476,1033,2675620,14972.3,160633000,2150380,0.00559584,0.803693,0.779162,0.81451
215360270,70295476,16174,3104730,64469.3,191317000,9191850,0.0207648,2.96059,2.92586,0.799805
215355876,70295476,526,1302260,17181.7,53016000,2431420,0.0131938,1.86708,1.86518,0.378036
215365603,70295476,17449,436376,5539.63,18571400,738005,0.0126946,1.69121,1.69462,0.421742
215364427,70295476,17167,509248,3974.33,23141000,538565,0.00780432,1.05757,1.10041,0.627318
215364127,70295476,17112,342777,2195.13,13475200,284546,0.00640397,0.830119,0.836395,0.54306
215361460,70295476,16551,46590.2,306.057,2192000,42594.1,0.00656914,0.914229,0.891565,0.481221
215363075,70295476,16824,479219,401.603,19207600,52908.6,0.000838037,0.110406,0.112875,0.529581
215358763,70295476,15788,157593,1073.48,6492540,143833,0.00681172,0.912686,0.933571,0.527594
215364435,70295476,17169,82299.3,387.992,3282590,60860.4,0.0047144,0.739501,0.960877,1.38453
215365355,70295476,17412,32941.7,231.825,1117190,29616.6,0.00703743,0.899061,0,0
215356430,70295476,672,40155400,404489,2364260000,57956000,0.0100731,1.44329,1.43423,1.42546
215359784,70295476,16097,138208,4540.49,9465570,667544,0.0328526,4.83001,4.79798,0.642511
215365152,70295476,17375,1555770,6421.72,52097800,861695,0.00412767,0.553869,0.60348,1.04158
215364057,70295476,17096,574904,4461.58,34249100,631136,0.00776056,1.09781,1.15048,0.621966
215366624,70295476,111220872,162253,1036.32,7412340,144585,0.00638707,0.891107,1.13338,1.25944
215355961,70295476,567,409628000,4981090,21287200000,721583000,0.01216,1.76156,1.72288,1.25666
215356422,70295476,669,16438500,339101,1013060000,49974000,0.0206285,3.04007,3.10439,0.802725
215359537,70295476,15975,1820790,12274.9,79260100,1692270,0.00674152,0.929417,1.03939,1.16568
215354941,70295476,225,1161870,6156.67,50073300,843142,0.00529892,0.725675,0.73174,0.972137
215366530,70295476,111220750,142873,225.512,5486740,31423.3,0.00157841,0.219939,0.186216,0.639695
215363219,70295476,16865,1773830,4543.01,75765000,599350,0.00256113,0.337884,0.333518,0.779459
215362531,70295476,16734,151522,1580.59,7666280,209122,0.0104314,1.38014,1.39216,0.108223
215365979,70295476,17544,22237.3,197.222,843364,26122.1,0.00886896,1.1747,0,0
215363969,70295476,17068,1825430,4215.73,65033000,563882,0.00230944,0.308904,0.313285,1.15751
215354633,70295476,206,34683.2,88.0746,1236790,11387.6,0.0025394,0.328333,0,0
215359733,70295476,16072,16334000,37598.4,739102000,5197600,0.00230184,0.318207,0.33441,1.49427
215361255,70295476,16463,256603,3156.6,15445300,480797,0.0123015,1.8737,1.94255,0.305528
215361196,70295476,16432,1673750,17368.7,86966500,2282910,0.0103771,1.36395,1.41881,0.491314
215364615,70295476,17188,833804,737.634,24310600,96441.5,0.000884661,0.115664,0.1346,1.85129
215359562,70295476,15983,2824450,81094.4,177571000,11883500,0.0287116,4.20739,4.27322,0.910722
215364596,70295476,17175,548463,2442.31,20667000,314015,0.004453,0.572536,0.57308,0.740784
215366649,70295476,111220904,405311,4841.06,20649500,642972,0.011944,1.58637,1.53429,0.656138
215355819,70295476,500,41391600,287513,1923580000,39846200,0.00694617,0.962664,0.953757,1.08144
215359317,70295476,15940,5785240,145378,322257000,20520800,0.0251291,3.54709,3.62393,0.619101
215364239,70295476,17154,932736,6095.5,33399400,779729,0.00653508,0.835959,0.853674,0.616796
215364439,70295476,17170,744098,4220.66,30143600,545120,0.00567218,0.732592,0.769263,0.635308
215355775,70295476,484,1147910,24605.6,62311000,3598790,0.0214351,3.13507,3.20238,0.346411
215359277,70295476,15933,984911,20196,56313200,2902590,0.0205054,2.94705,2.87488,1.07341
215365677,70295476,17478,4313370,30275.5,191396000,4058940,0.00701899,0.941014,0.977011,1.05214
215355123,70295476,321,34341.8,194.722,1975780,29379.9,0.00567011,0.855514,0,0
215356277,70295476,664,1044800,44113.9,61745400,6559580,0.0422222,6.27829,6.26492,0.434182
215355080,70295476,295,3107770,70013.4,184000000,9566350,0.0225285,3.07821,3.07461,0.437901
215357412,70295476,1057,2360850,50828.2,129673000,7311580,0.0215296,3.09701,3.04877,0.901369
215358613,70295476,15750,423681000,5116220,21714800000,741537000,0.0120756,1.75022,1.70957,1.2891
215357358,70295476,1020,2093390,14815.6,101689000,1931820,0.00707733,0.922816,0.973066,0.690792
215359572,70295476,15986,3817440,73856.5,160525000,11684700,0.0193471,3.06087,3.08078,1.19115
215363322,70295476,16899,1557900,4978.77,66944000,668994,0.00319581,0.429419,0.431999,0.819501
215354556,70295476,159,9345480,26698.6,324891000,3569670,0.00285684,0.381967,0.406969,1.80534
215361343,70295476,16499,446764,1295.83,15093300,165176,0.00290047,0.369716,0.408355,1.27282
215362683,70295476,16751,3295640,7537.77,135779000,990860,0.0022872,0.300658,0.28571,0.976918
215355804,70295476,494,1514610,5711.66,72073800,807747,0.00377105,0.533305,0.543709,0.8424
215362042,70295476,16634,742806,1858.16,24552300,245359,0.00250153,0.330314,0.376928,1.11319
215357997,70295476,15569,6730830,40696.9,269174000,5396250,0.00604634,0.801721,0.847773,0.844298
215358841,70295476,15813,3078970,2926.41,126698000,381864,0.000950451,0.124023,0.158815,1.74791
215361762,70295476,16571,453265,1529,20078600,206787,0.0033733,0.456216,0.494541,0.895161
215356719,70295476,845,1576880,19211.6,87652200,2848430,0.0121833,1.80638,1.82163,0.974513
215356495,70295476,698,79912400,773139,3612900000,111411000,0.00967483,1.39417,1.36068,1.56541
215359801,70295476,16107,5941360,185215,278034000,27261600,0.0311738,4.58845,4.54828,0.782523
215362543,70295476,16739,93623.9,311.161,4133160,40060.8,0.00332352,0.42789,0.435606,0.376433
215359724,70295476,16069,2735770,78689.2,183236000,11520500,0.0287631,4.21105,4.28948,0.759113
215358366,70295476,15721,25141.9,5.70941,426997,709.107,0.000227087,0.0282041,0,0
215360931,70295476,16359,546689,2618.18,23677700,344754,0.00478916,0.630622,0.696356,0.923084
215357363,70295476,1025,5581520,35109.6,280780000,5436700,0.00629034,0.974055,0.984239,1.07221
215359290,70295476,15934,803522,32498.8,51356100,4781440,0.0404455,5.9506,5.94655,0.705414
215357582,70295476,1128,605604,6617.25,40646100,924746,0.0109267,1.52698,1.25966,0.815166
215363779,70295476,16971,601899,492.171,23279300,63085.9,0.000817698,0.104811,0.108933,0.641757
215359089,70295476,15908,14534600,65781.4,765104000,9026770,0.00452584,0.621052,0.663705,1.38461
215365321,70295476,17400,1844360,22298.9,72694900,2966260,0.0120903,1.60829,1.67136,0.591703
215363059,70295476,16814,49422900,224874,2672410000,32002200,0.00454998,0.647516,0.648977,1.13454
215355009,70295476,254,23353600,163125,1229770000,24022200,0.006985,1.02863,1.03987,0.844561
215356711,70295476,843,2207130,46661.3,131933000,6451510,0.0211412,2.92303,2.89573,0.454743
215358027,70295476,15587,2884420,19614,115152000,2553190,0.0068,0.885167,0.949101,0.851349
215357448,70295476,1073,39051400,525648,2233600000,84752700,0.0134604,2.17029,2.1779,1.05325
215365316,70295476,17398,64116.1,805.341,2517640,103969,0.0125607,1.62157,1.62157,0.0296284
215364207,70295476,17141,103947,5.65097,2971460,741.872,5.4364e-05,0.00713702,0.00710227,0.896568
215358315,70295476,15710,64590.8,32.2639,1549690,4052.36,0.000499513,0.062739,0.0649401,0.847761
215361117,70295476,16399,4568700,55166.5,258150000,7591150,0.0120749,1.66155,1.73259,0.540268
215362407,70295476,16700,502292,3322.8,25498400,435651,0.00661529,0.867327,0.827077,0.199165
215361375,70295476,16528,34796.8,226.138,1951500,34436.4,0.0064988,0.989641,0,0
215359037,70295476,15872,775135,8873.7,48484200,1214560,0.0114479,1.56691,1.54682,0.544266
215358374,70295476,15723,873904,1845.67,29656000,230728,0.00211198,0.26402,0.267064,0.872429
215360286,70295476,16179,585144,6315.77,35933300,847232,0.0107935,1.4479,1.44999,0.677457
215360648,70295476,16299,237015,589.491,9567700,75092.2,0.00248715,0.316824,0.319108,0.45588
215354593,70295476,180,349188,4643.43,14160400,665390,0.0132978,1.90554,1.90471,0.734633
215361436,70295476,16545,1024740,2996.84,44807000,392183,0.00292449,0.382715,0.415178,0.854397
215363135,70295476,16850,417057,626.967,18265000,81078.7,0.00150331,0.194407,0.194149,0.482833
215358193,70295476,15666,5861310,23141.9,216503000,2964350,0.00394824,0.505749,0.516583,0.983739
215360611,70295476,16285,684833,2065.82,28507200,263358,0.00301653,0.384557,0.382809,0.777693
215359518,70295476,15966,190482,566.066,8169260,77578.4,0.00297176,0.407274,0.419091,0.401269
215354608,70295476,189,810781,8713.78,44628100,1173150,0.0107474,1.44693,1.52053,0.628319
215357291,70295476,974,1871910,50750,133825000,7520490,0.0271114,4.01756,3.99281,0.573182
215362981,70295476,16800,154750,318.011,5844410,40510.5,0.002055,0.261781,0.274099,0.607105
215364966,70295476,17318,3495080,34492,125432000,4584520,0.00986873,1.31171,1.38773,0.672157
215363533,70295476,16954,726331,4090.97,33153000,536222,0.00563237,0.738261,0.757024,0.49507
215364908,70295476,17297,8439.27,25.1983,474799,3505.2,0.00298584,0.415343,0,0
215357917,70295476,10731,859390,2925.75,47620800,410528,0.00340445,0.477696,0.486802,0.688812
215354726,70295476,215,1952480,5508.4,88880800,737439,0.00282123,0.377693,0.393911,0.763366
215364803,70295476,17250,6877500,33516.6,217222000,4396490,0.00487336,0.639256,0.681633,0.924397
215357235,70295476,946,1769250,7932.75,80416200,1031540,0.00448367,0.583036,0.617274,0.686767
215365745,70295476,17485,2383340,17222.2,109577000,2308140,0.0072261,0.96845,1.00529,1.05701
215359139,70295476,15926,375208,637.96,15205300,82028.9,0.00170028,0.218622,0.218395,1.27053
215356010,70295476,589,2961300,39297.1,132340000,5494400,0.0132702,1.8554,1.87214,0.669523
215362373,70295476,16692,8684550,42465.1,435313000,5766040,0.00488972,0.663942,0.640686,0.80858
215358714,70295476,15777,1798740,11620,82912100,1628930,0.00646004,0.905593,0.915602,0.632162
215359717,70295476,16066,1838250,28686.9,90761100,4176820,0.0156056,2.27218,2.23069,1.25164
215358993,70295476,15854,6902290,62114.7,386328000,8939480,0.00899915,1.29515,1.28646,1.40384
215364925,70295476,17304,1950370,11060.4,78877100,1424400,0.00567093,0.730322,0.74816,0.788111
215365696,70295476,17481,417074,2374.01,19308900,323007,0.00569207,0.77446,0.875788,1.12039
215365146,70295476,17372,947094,1016.22,35275000,132010,0.00107298,0.139384,0.146816,0.783965
215365078,70295476,17363,1070580,6418.17,48676700,929653,0.00599504,0.868365,0.967802,1.20826
215366580,70295476,111220816,212674,2240.1,9867020,328170,0.010533,1.54307,1.7243,0.803314
215364935,70295476,17308,275063,2172.1,10971300,275809,0.00789674,1.00271,1.0036,0.148713
215364881,70295476,17283,544591,4032.67,20401700,527911,0.00740496,0.969372,1.02886,0.510558
215359614,70295476,16001,145215000,1910610,7545860000,276857000,0.0131572,1.90654,1.87346,1.24099
215356250,70295476,656,4655790,7361.94,141449000,1032060,0.00158124,0.221673,0.234647,1.22328
215360323,70295476,16191,3400820,72232.4,203431000,10338500,0.0212397,3.04,3.03126,0.693892
215357317,70295476,984,7342710,27884.7,414357000,3842740,0.00379761,0.523341,0.517859,0.592508
215360564,70295476,16268,79832.2,58.8008,2422000,7405.65,0.000736556,0.0927653,0.116342,1.14611
215359872,70295476,16134,4106770,71750.8,234550000,10672000,0.0174713,2.59864,2.62834,0.843927
215354966,70295476,236,1632210,7334.77,75355500,999847,0.00449376,0.612571,0.61948,1.40178
215359498,70295476,15961,1414790,11335.3,81733700,1568010,0.00801199,1.1083,1.1225,1.03987
215361133,70295476,16405,263311,2795.29,14683100,377387,0.0106159,1.43324,1.4887,0.610754
215354536,70295476,143,204955,353.783,6659870,48218.1,0.00172614,0.235262,0.234462,0.453751
215357070,70295476,907,459301,2097.11,18236700,265894,0.00456587,0.57891,0.620909,0.663715
215362716,70295476,16767,268328,804.818,12425400,104746,0.00299938,0.390365,0.328135,0.614417
215355155,70295476,334,1365710,28503.5,84511800,3852780,0.0208708,2.82108,2.81659,0.288061
215355049,70295476,275,8219000,39224.6,376002000,5371560,0.00477242,0.653554,0.685542,0.777574
215356246,70295476,655,1038160,20656.5,46834200,2874180,0.0198972,2.76854,3.19451,0.37651
215357517,70295476,1098,921485,2365.1,40598200,301972,0.00256662,0.327701,0.329978,0.906454
215361854,70295476,16587,69643.4,113.482,3056660,17162.7,0.00162947,0.246437,0.246542,0.797378
215362452,70295476,16717,1295460,4877.26,54647700,644412,0.00376488,0.497438,0.543132,0.905694
215357550,70295476,1107,1740050,9541.17,62368700,1245860,0.00548326,0.715992,0.744629,0.989211
215361121,70295476,16400,1342470,20844.1,79455200,2916420,0.0155266,2.17242,2.2248,0.351376
215354260,70295476,39,9304580,47177.6,476973000,6636820,0.00507036,0.713286,0.696018,1.0347
215356589,70295476,756,237065,1414.12,11170800,198080,0.00596513,0.835551,0.8346,0.210913
215364448,70295476,17173,195634,1778.35,9476560,231105,0.00909015,1.18131,1.21768,0.243593
215364715,70295476,17221,11417700,57364.6,398320000,7641830,0.00502417,0.669295,0.70011,1.01729
215357094,70295476,914,26695.4,560.835,1438240,74369.6,0.0210087,2.78586,0,0
215357250,70295476,958,1921430,23023,99157600,3394470,0.0119822,1.76664,1.81422,0.687973
215361061,70295476,16384,1319930,25101.1,69924600,3797200,0.0190169,2.87681,2.8722,0.605272
215365902,70295476,17514,284580,2018.64,10464700,265329,0.0070934,0.932354,0.911267,1.15377
215365588,70295476,17447,96551.8,170.974,2512110,23099.3,0.0017708,0.239242,0.270999,0.963399
215356865,70295476,891,194710,900.508,9488080,119089,0.00462487,0.611625,0.631137,0.483255
215362018,70295476,16629,60835.1,697.263,3242180,93204.9,0.0114615,1.53209,1.53211,0.11037
215359097,70295476,15911,10888400,54048.1,480220000,7428560,0.00496383,0.682246,0.6986,1.08332
215366552,70295476,111220788,441960,4238.52,21440600,616942,0.00959028,1.39592,1.50627,1.01313
215356626,70295476,788,1048790,20840.4,47579900,2931390,0.019871,2.79504,2.87524,0.323162
215354525,70295476,135,376595,683.576,13070600,89372.5,0.00181515,0.237317,0.237045,0.473656
215365365,70295476,17418,4801020,35227,210936000,4746210,0.00733739,0.988584,1.05801,1.13705
215354253,70295476,35,166550,1497.23,8184580,197009,0.00898969,1.18288,1.19207,0.275007
215354351,70295476,77,68622,429.266,3098400,55015.1,0.00625551,0.801712,0.806104,0.507414
215356776,70295476,862,524535,32238.2,40129900,4943950,0.0614605,9.4254,9.4254,0.289915
215360568,70295476,16269,287511,828.66,10167600,105985,0.00288219,0.368628,0.413777,1.13012
215355731,70295476,470,443360,2424.08,17144600,311991,0.00546752,0.703697,0.745964,0.64554
215357224,70295476,942,4040610,107598,235471000,15511500,0.0266291,3.8389,3.80047,0.926684
215364698,70295476,17216,220726,1530.85,8744670,200457,0.00693549,0.908169,0.907719,0.347413
215359069,70295476,15898,1142550,10373.9,57730500,1349070,0.00907963,1.18075,1.10106,0.347853
215359675,70295476,16029,957722,10280.5,55979100,1397950,0.0107344,1.45966,1.43256,0.596513
215356634,70295476,800,512206,5698.88,29393100,774040,0.0111262,1.51119,1.41827,1.09254
215361971,70295476,16623,5166840,18346.1,196914000,2414960,0.00355074,0.467396,0.49976,0.860893
215363147,70295476,16852,306319,1916.36,15766400,254972,0.00625608,0.832372,0.807919,0.217293
215359705,70295476,16043,457446,3554.74,26739700,490461,0.00777084,1.07217,1.02467,0.563453
215355476,70295476,442,1498510,7147.4,63717100,1078870,0.00476966,0.719958,0.72467,1.17599
215355959,70295476,566,1508740,39405.1,67849100,5784350,0.0261179,3.83389,3.78954,0.654314
215356546,70295476,724,183505,1899.87,9398030,245729,0.0103532,1.33908,1.38245,0.383613
215357955,70295476,182305693,244783,1073.67,5324830,161340,0.0043862,0.659115,0.659115,1.40621
215361991,70295476,16624,5097480,18282.9,194069000,2406800,0.00358665,0.472156,0.504283,0.854185
215361366,70295476,16521,63543.9,269.435,3053940,40251.3,0.00424014,0.633441,0.59596,0.934207
215362358,70295476,16690,3155980,17266.4,163880000,2428560,0.00547101,0.769511,0.77158,0.679029
215355853,70295476,511,799550,4422.32,38552400,610569,0.00553101,0.763641,0.756149,0.561751
215359852,70295476,16124,20409300,324171,1172990000,48884700,0.0158835,2.39522,2.38026,0.752633
215365012,70295476,17336,126557,1798.36,4827300,233681,0.0142099,1.84645,1.85155,0.233099
215365149,70295476,17373,1555770,6421.72,52097800,861695,0.00412767,0.553869,0.60348,1.04158
215361357,70295476,16511,30889.6,225.343,1598760,31713.6,0.00729512,1.02668,0,0
215356049,70295476,606,1043370,7935.92,54931800,1231120,0.00760601,1.17994,1.20937,0.819465
215361081,70295476,16389,139434,2491.92,8116190,361824,0.0178716,2.59494,2.59862,0.227415
215364928,70295476,17306,1950370,11060.4,78877100,1424400,0.00567093,0.730322,0.74816,0.788111
215356455,70295476,683,870664,15167.2,57892700,2190610,0.0174202,2.51602,2.61182,0.564998
215356532,70295476,715,313009,4465.4,9841310,630245,0.0142661,2.01351,2.01118,0.526628
215356595,70295476,764,349615,8295.91,13186500,1191920,0.0237287,3.40923,3.409,0.286049
215359583,70295476,15989,5218170,143952,294442000,20247800,0.0275867,3.88024,3.94248,0.571798
215360547,70295476,16263,34683.2,74.5266,1508120,9437.31,0.00214878,0.272101,0,0
215361253,70295476,16461,413184,4561.6,24500100,681701,0.0110401,1.64987,1.8049,0.32472
215357526,70295476,1100,3204460,9942.44,144628000,1374030,0.00310269,0.428786,0.439446,0.800917
215358363,70295476,15720,25141.9,5.70941,426997,709.107,0.000227087,0.0282041,0,0
215363337,70295476,16906,581729,1421.48,24004600,186152,0.00244354,0.319998,0.321334,0.581139
215364620,70295476,17191,833804,737.634,24310600,96441.5,0.000884661,0.115664,0.1346,1.85129
215355064,70295476,286,102782,649.605,4917720,101098,0.00632024,0.983621,0.983608,0.27104
215364063,70295476,17098,574904,4461.58,34249100,631136,0.00776056,1.09781,1.15048,0.621966
215366293,70295476,17603,5306.83,74.6591,236495,9896.96,0.0140685,1.86495,0,0
215355344,70295476,403,2073850,15715.8,93708100,2036010,0.0075781,0.981756,0.936304,0.430994
215355828,70295476,502,8531400,247414,521071000,36103300,0.0290004,4.23181,4.24617,0.694483
215359842,70295476,16121,8984820,121348,536158000,18806000,0.0135059,2.09308,2.10175,0.73211
215363375,70295476,16935,262125,3074.09,14728300,425954,0.0117276,1.625,1.90143,0.526915
215355993,70295476,582,870612,10312.5,43207900,1468160,0.0118451,1.68635,1.80376,0.487037
215359591,70295476,15993,3491620,86347.4,208556000,11815500,0.0247299,3.38397,3.36733,0.49717
215359596,70295476,15995,1769640,45680.3,108205000,6278970,0.0258133,3.54816,3.52175,0.559752
215365000,70295476,17333,357987,5904.57,13353100,785325,0.0164938,2.19373,2.15676,0.291135
215357972,70295476,182305705,1393650,23286.3,86415500,3242230,0.0167088,2.32642,2.24023,0.787129
215358153,70295476,15629,605994,5457.01,24807800,730650,0.00900506,1.20571,1.22535,0.494641
215359701,70295476,16041,3120160,60519.8,197010000,8762190,0.0193964,2.80825,2.79992,0.971705
215360206,70295476,16161,360132,3790.62,18224400,523418,0.0105256,1.45341,1.53092,0.486528
215354630,70295476,203,102299,122.219,3902380,14814.3,0.00119473,0.144814,0.143953,0.648978
215361101,70295476,16393,347322,3587.5,15454700,531652,0.010329,1.53072,1.66901,0.568545
215366639,70295476,111220884,34882.4,171.46,1372410,22486.3,0.00491538,0.644632,0,0
215357982,70295476,15564,755600000,7174880,36762400000,1035410000,0.0094956,1.37031,1.3421,1.38556
215361622,70295476,16562,118205,1043.64,6661170,149497,0.00882909,1.26473,1.26498,0.0603423
215355788,70295476,487,108473,878.989,6936950,119192,0.00810331,1.09882,0.707485,0.132053
215363116,70295476,16847,692873,548.685,28743100,72685.6,0.000791898,0.104905,0.121864,0.838683
215366453,70295476,111220658,1386420,11674.6,63564500,1567940,0.00842072,1.13093,1.18284,0.506686
215356129,70295476,638,602775,14624.9,38627500,2082350,0.0242626,3.45461,3.34644,0.87476
215355022,70295476,259,199482,2607.35,6400670,368482,0.0130706,1.84719,1.84643,0.43341
215358229,70295476,15678,358235,2321.84,14084000,295384,0.00648133,0.824553,0.811257,0.598261
215360403,70295476,16212,5373830,27489.9,215722000,3610610,0.0051155,0.671888,0.709266,1.01652
215360631,70295476,16292,146582,104.145,4183380,13059.4,0.000710487,0.0890925,0.103354,0.989693
215361152,70295476,16410,61968.6,1303.84,3837990,180901,0.0210404,2.91924,2.9221,0.0978459
215366321,70295476,17606,5306.83,74.6591,236495,9896.96,0.0140685,1.86495,0,0
215362080,70295476,16648,69366.4,63.2499,2844970,8158.65,0.000911824,0.117617,0.117617,0.246704
215358732,70295476,15780,291916,2886.32,15636300,401716,0.00988751,1.37614,1.39371,0.216082
215361229,70295476,16449,52660.2,439.916,2763800,56543.1,0.00835386,1.07373,1.07371,0.108973
215357993,70295476,15568,16562500,81483.6,622795000,10754300,0.00491977,0.649315,0.682395,0.930023
215360202,70295476,16160,291995,1124.82,12155800,153308,0.00385221,0.525036,0.593909,0.829091
215355645,70295476,451,444245,9623.84,25128900,1307930,0.0216634,2.94418,2.95805,0.219289
215362830,70295476,16780,255557,613.992,10371500,80786.5,0.00240257,0.31612,0.28288,0.829448
215363326,70295476,16901,432502,2344.02,22962500,322229,0.00541967,0.745035,0.751638,0.513992
215355026,70295476,260,233445,1161.72,8305940,147338,0.00497643,0.631146,0.660677,0.32608
215359094,70295476,15910,2061920,7459.92,98674700,1025550,0.00361795,0.497377,0.545946,1.33061
215362093,70295476,16650,37146600,154801,1735330000,21209800,0.0041673,0.570974,0.582164,0.990904
215364642,70295476,17203,310143,726.333,8809210,96131.8,0.00234193,0.30996,0.361038,1.06829
215357421,70295476,1062,1247150,37353.9,82275200,5456160,0.0299513,4.3749,4.3471,0.546908
215357245,70295476,955,955498,3871.08,29977800,496205,0.00405137,0.519316,0.490479,0.811056
215364248,70295476,17158,3444700,16230.6,140362000,2180310,0.00471177,0.632946,0.679846,0.99338
215365964,70295476,17536,494458,751.281,13068000,103804,0.0015194,0.209935,0.206911,0.697063
215356256,70295476,657,825778,18940.5,44977500,2905300,0.0229366,3.51826,3.46519,0.74301
215361160,70295476,16415,1777960,7700.72,75085700,969389,0.00433121,0.545226,0.57702,0.61915
215364610,70295476,17180,540044,1658.13,18641300,214142,0.00307037,0.396528,0.401574,1.11241
215359427,70295476,15944,1643540,68779.8,110218000,10055900,0.0418485,6.11841,6.11841,0.358155
215365091,70295476,17366,2465880,14145.3,104162000,1863670,0.00573642,0.755784,0.810815,1.12366
215354538,70295476,146,6437690,15424.5,208966000,1996100,0.00239597,0.310065,0.338047,1.14694
215357218,70295476,938,1575900,9080.24,50545200,1202050,0.00576192,0.762767,0.829505,0.932605
215360533,70295476,16256,233483,2019.37,9580200,260642,0.00864891,1.11632,1.12495,0.768235
215364613,70295476,17185,1077100,821.027,32030800,107668,0.000762254,0.0999603,0.115815,1.93144
215363764,70295476,16962,690450,1350.49,24612600,173068,0.00195596,0.250659,0.25417,0.763432
215354336,70295476,64,371301,785.487,15155900,101485,0.0021155,0.273324,0.272546,0.317943
215356664,70295476,819,207634,400.647,9174950,54614.7,0.00192958,0.263033,0.261902,0.55441
215360587,70295476,16278,34683.2,47.876,1506070,6049.16,0.00138038,0.174412,0,0
215365572,70295476,17445,503274,1438.28,14991300,187734,0.00285786,0.373025,0.360455,0.869776
