id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215251547,70276855,10701,874225,7296.18,36298100,966541,0.00834588,1.1056,1.1056,0.868434
215252170,70276855,15682,104345,463.856,2100690,61997.9,0.00444542,0.594163,0.596503,0.697506
215249715,70276855,367,1153980,28656.1,50578800,3860230,0.0248324,3.34515,3.34515,0.38835
215250564,70276855,780,384659,21342.6,21405400,2881600,0.0554846,7.49131,7.49131,0.344443
215258615,70276855,17603,33703.4,1.64407,659828,200.28,4.87806e-05,0.00594244,0,0
215249965,70276855,518,7518340,254541,350311000,34918300,0.0338561,4.64441,4.64441,0.523924
215253984,70276855,16114,60496400,1323120,2590380000,197283000,0.021871,3.26108,3.26108,0.648611
215256153,70276855,16766,209814,830.604,9060570,106055,0.00395876,0.505473,0.505473,0.379582
215257409,70276855,17176,664411,402.975,19576400,50701.4,0.000606515,0.0763102,0.0763102,0.852164
215257500,70276855,17215,209814,547.866,5994300,72979.6,0.0026112,0.34783,0.34783,0.940332
215257294,70276855,17164,1084040,1734.97,38824800,224727,0.00160047,0.207305,0.207305,0.689623
215255274,70276855,16475,244783,1591.33,8568880,229874,0.006501,0.939093,0.939093,0.906273
215250295,70276855,648,8042370,54481.9,322527000,7061620,0.00677436,0.878053,0.878026,0.754695
215251150,70276855,1014,1188950,6994.32,41831100,1026140,0.00588279,0.863066,0.863066,0.845358
215257983,70276855,17370,384659,166.099,11856700,21219.5,0.000431808,0.0551643,0.0551643,0.76591
215249236,70276855,28,1049070,27710.7,52560700,3664280,0.0264146,3.49289,3.49289,0.456839
215250179,70276855,608,349690,1305.49,13648000,167446,0.00373328,0.478841,0.478841,0.59132
215255528,70276855,16573,139876,402.343,5286250,51624.8,0.00287643,0.369076,0.369076,0.500735
215255731,70276855,16647,69938,19.0445,2292260,2425.65,0.000272305,0.0346829,0.0346829,0.200229
215256137,70276855,16754,3007330,4842.67,113553000,625766,0.00161029,0.20808,0.20808,0.912216
215251166,70276855,1020,2307950,4685.04,80285200,620756,0.00202995,0.268964,0.268964,1.22927
215255977,70276855,16683,839256,1573.87,33729600,202013,0.00187532,0.240705,0.240705,0.506662
215256387,70276855,16809,164709000,176994,6130340000,23563100,0.00107458,0.143059,0.143038,1.51249
215250381,70276855,677,419628,3224.8,19291500,414445,0.0076849,0.987648,0.987648,0.192644
215251192,70276855,1038,4860690,49520,220592000,6468330,0.0101879,1.33074,1.33074,0.353121
215257469,70276855,17202,34969,49.4111,1122400,6614.78,0.001413,0.189161,0,0
215251848,70276855,15599,2514890,46558.6,99818000,6172510,0.0185131,2.45438,2.45287,0.707047
215252752,70276855,15807,834423,3997.41,29209300,524530,0.00479063,0.628613,0.629353,0.389123
215256158,70276855,16768,384659,604.88,15239900,78275.2,0.00157251,0.203492,0.203492,0.786819
215257146,70276855,17093,11295000,124319,373890000,16909800,0.0110065,1.49711,1.49711,1.50358
215250644,70276855,820,5140440,5965.64,192395000,765820,0.00116053,0.148979,0.148979,0.588835
215249279,70276855,69,874225,64.529,27069700,8167.86,7.38128e-05,0.00934297,0.00934297,1.06201
215253143,70276855,15914,16013200,47576.5,506552000,6243520,0.00297108,0.389899,0.383344,1.26949
215249541,70276855,296,2902430,24755.8,116654000,3320010,0.00852935,1.14388,1.14388,0.601097
215252437,70276855,15750,560602000,5233410,21525000000,716234000,0.00933534,1.27762,1.27576,1.30793
215254390,70276855,16233,1398760,5210.17,45034600,685868,0.00372485,0.49034,0.49034,1.17452
215251915,70276855,15621,34890.3,66.111,628604,8220.36,0.00189483,0.235606,0,0
215253471,70276855,15950,1993200,47683.4,67736500,6150770,0.023923,3.08587,3.08586,0.679192
215254350,70276855,16218,244783,4486.72,11490500,597384,0.0183294,2.44047,2.44047,0.443473
215256067,70276855,16720,1328820,1126.38,48519300,142630,0.000847653,0.107336,0.107336,0.549733
215249343,70276855,128,14057500,16723.5,461854000,2151090,0.00118964,0.15302,0.15302,2.21884
215252503,70276855,15768,664411,13172.7,26404400,1765990,0.0198262,2.65797,2.65797,0.525571
215256445,70276855,16846,1713480,3559.93,72553800,454399,0.0020776,0.265191,0.265191,0.986066
215250476,70276855,741,419628,606.861,14046400,77821.7,0.00144619,0.185454,0.185454,0.609092
215249281,70276855,71,69938,1412.87,3488960,190431,0.0202017,2.72285,2.72285,0.193798
215252441,70276855,15751,117618000,613551,4421570000,81531900,0.00521646,0.693191,0.693146,2.15023
215251338,70276855,1085,489566,3038.76,18716300,396844,0.00620704,0.810603,0.810603,0.350006
215251089,70276855,978,1573490,1844.98,32461800,235685,0.00117254,0.149785,0.149777,1.26262
215258302,70276855,17488,1810040,386.882,49880600,50383.4,0.000213742,0.0278356,0.027791,1.44444
215258337,70276855,17501,2133040,10457,56295000,1344200,0.00490237,0.630181,0.630166,0.676329
215254088,70276855,16159,384659,7901.08,16810000,1066500,0.0205405,2.77258,2.77258,0.561507
215251978,70276855,15659,837818,11195.9,29677600,1518880,0.0133632,1.81289,1.81146,0.553608
215257221,70276855,17123,5944730,118437,199115000,16147700,0.019923,2.7163,2.7163,0.937536
215257828,70276855,17298,1119010,1622.03,42067400,208694,0.00144952,0.1865,0.1865,0.764017
215253941,70276855,16096,69938,546.074,2850480,68904.1,0.00780797,0.985217,0.985217,0.439536
215254368,70276855,16227,384659,3080.47,13648800,407032,0.00800832,1.05816,1.05816,0.90706
215259060,70276855,111220876,734349,652.349,24560900,83893,0.000888336,0.114241,0.114241,1.30118
215249247,70276855,45,314721,120.559,10279600,15137.5,0.000383066,0.0480982,0.0480982,0.540588
215255384,70276855,16547,104907,98.2395,3602420,13228,0.000936444,0.126093,0.126093,0.831107
215250218,70276855,622,104907,408.743,3632500,58423.5,0.00389624,0.556908,0.556908,0.523979
215249390,70276855,170,1188950,7200.11,40442000,1065670,0.00605587,0.896314,0.896314,0.781346
215250210,70276855,619,839144,5996.35,29195300,770671,0.00714579,0.918401,0.918307,0.805863
215251115,70276855,985,26278600,154728,907310000,20117500,0.00588801,0.765547,0.76117,1.14173
215251450,70276855,1125,559504,3509.67,22965700,451683,0.00627282,0.807291,0.807291,0.538606
215257648,70276855,17279,34969,23.5813,1065240,3159.77,0.000674348,0.090359,0,0
215249962,70276855,512,134501000,113257,5213640000,15212800,0.000842053,0.113106,0.113099,1.30938
215249248,70276855,48,10036100,76974.3,395521000,10263000,0.00766974,1.0226,1.0226,0.666555
215249764,70276855,416,417996,5992.63,10720300,780789,0.0143366,1.86794,1.86538,0.550571
215249731,70276855,391,4860690,104353,204167000,16277200,0.0214688,3.34874,3.34874,0.555692
215249801,70276855,438,279752,3612.71,10858100,550288,0.012914,1.96706,1.96706,0.835779
215254459,70276855,16264,1014100,4502.34,38723600,582871,0.00443973,0.574767,0.574767,0.604298
215256383,70276855,16803,69938,4.9439,1768750,619.354,7.06897e-05,0.00885576,0.00885576,0.638031
215250778,70276855,872,629442,1482.22,22973500,188107,0.00235482,0.298848,0.298848,0.379765
215259131,70276855,124372464,69938,760.603,1832660,99220.6,0.0108754,1.41869,1.41869,0.631831
215250853,70276855,903,699380,2176.03,29171400,279994,0.00311138,0.400347,0.400347,1.07612
215257250,70276855,17139,524535,3729.79,16273100,490104,0.00711065,0.934359,0.934359,0.828051
215258726,70276855,111220666,1328820,2933.93,47188400,377836,0.00220792,0.284339,0.284339,0.666833
215258238,70276855,17455,454597,590.179,13730100,76120.6,0.00129825,0.167446,0.167446,0.571158
215254493,70276855,16272,734349,928.707,21229600,119722,0.00126467,0.163031,0.163031,0.587577
215249377,70276855,157,1883900,23377.8,80326500,3112550,0.0124093,1.65218,1.65146,0.561433
215253043,70276855,15858,3846590,2611.76,141519000,326898,0.00067898,0.0849838,0.0849838,0.724861
215255944,70276855,16676,1363790,4981.17,50163100,676976,0.00365244,0.496393,0.496393,0.58671
215249789,70276855,433,1153980,4922.76,47878200,649082,0.0042659,0.562474,0.562474,0.721749
215259104,70276855,112892269,139876,1577.58,5577350,234415,0.0112784,1.67588,1.67588,0.144437
215253139,70276855,15912,2683670,19128.8,115055000,2521310,0.00712784,0.939502,0.937516,0.835449
215251309,70276855,1077,34969,90.8348,1396700,11762.5,0.00259758,0.336368,0,0
215255175,70276855,16436,1573600,10567.4,53947600,1570730,0.0067154,0.998173,0.998173,0.804409
215251525,70276855,10695,699380,5353.34,29620000,723658,0.00765441,1.03471,1.03471,1.10742
215257475,70276855,17204,419628,4124.69,12488600,542465,0.00982939,1.29273,1.29273,0.800235
215255260,70276855,16470,384659,1729.61,15225700,223197,0.00449647,0.580247,0.580247,0.362162
215253487,70276855,15960,1748380,21654.8,89110900,2912030,0.0123857,1.66556,1.66555,0.594906
215249819,70276855,451,454593,12232.9,19019300,1575660,0.0269096,3.46609,3.46608,0.336532
215249450,70276855,217,1049070,1642,40088300,216715,0.0015652,0.206578,0.206578,0.537619
215251559,70276855,10710,2937400,1953.13,117518000,249774,0.000664917,0.0850324,0.0850324,1.17021
215251968,70276855,15656,279734,3140.12,11190400,435688,0.0112254,1.55751,1.55747,0.448878
215257973,70276855,17366,2902400,2064.63,94803600,268158,0.000711355,0.0923918,0.0923911,1.21333
215257650,70276855,17280,3077260,18554.8,90360500,2466730,0.00602965,0.8016,0.801598,0.942825
215257275,70276855,17151,174845,3323.82,6184440,453108,0.0190101,2.59149,2.59149,0.418885
215249245,70276855,42,174845,632.255,7079630,80965,0.00361609,0.463067,0.463067,0.177525
215250439,70276855,726,15001700,227518,674488000,34181500,0.0151661,2.27851,2.27851,0.518027
215254430,70276855,16254,489566,4397.62,18647100,593070,0.00898268,1.21142,1.21142,0.876483
215251068,70276855,974,2028200,9024.59,86480800,1150370,0.00444955,0.567186,0.567186,0.524977
215257855,70276855,17308,279752,52.1145,8235940,6629.87,0.000186288,0.0236991,0.0236991,0.631315
215250364,70276855,669,24090400,153037,924738000,20327100,0.0063526,0.843783,0.843674,0.879173
215256033,70276855,16705,2902430,3504.46,106442000,447444,0.00120743,0.154162,0.154162,0.666717
215249887,70276855,470,489566,379.849,14371400,49681.5,0.000775889,0.101481,0.101481,0.598294
215253046,70276855,15860,104907,170.552,3973160,21386.4,0.00162574,0.203861,0.203861,1.18228
215256731,70276855,16947,24803100,33274.4,864566000,4526860,0.00134154,0.182512,0.182313,0.884592
215253473,70276855,15951,1013820,4666.58,33089600,598765,0.00460298,0.590604,0.590506,0.599698
215251552,70276855,10704,1678510,35558.8,78968900,5396140,0.0211847,3.21484,3.21484,0.479701
215257615,70276855,17265,209814,7.75825,4764480,971.86,3.69768e-05,0.00463201,0.00463201,0.990568
215258546,70276855,17559,174598,121.301,4871200,15529.2,0.000694743,0.0889424,0.0888243,1.00323
215258262,70276855,17470,979132,3969.02,28950100,515435,0.00405361,0.52642,0.52642,0.497766
215251329,70276855,1082,209814,3610.05,8348920,472449,0.017206,2.25175,2.25175,0.276608
215253850,70276855,16077,19198000,175713,772159000,23142800,0.0091527,1.20548,1.20548,0.816028
215252956,70276855,15843,5734920,4435.56,203776000,591985,0.00077343,0.103225,0.103225,2.35702
215253911,70276855,16088,104907,968.622,4964500,124550,0.00923315,1.18724,1.18724,0.23903
215258754,70276855,111220696,419628,220.333,13607700,27398.5,0.000525068,0.0652922,0.0652922,0.462375
215255257,70276855,16469,2447830,5801.28,85333100,773009,0.00236997,0.315794,0.315794,1.27452
215257606,70276855,17262,139875,60.4389,2586300,7649.32,0.000432093,0.054687,0.0546872,0.845407
215256918,70276855,17013,734349,3041.97,22220900,409322,0.00414241,0.557395,0.557395,0.97737
215251023,70276855,961,22994400,151188,819787000,19633600,0.006575,0.853842,0.853703,1.14625
215251290,70276855,1065,124833000,403201,3763530000,53773200,0.00322992,0.430761,0.430507,2.38457
215251461,70276855,1132,8952030,9502.53,292456000,1229350,0.00106149,0.137327,0.137326,1.84623
215255629,70276855,16605,279752,441.979,10436500,56638.7,0.0015799,0.20246,0.20246,0.548358
215250794,70276855,883,279752,171.011,11454000,21682.5,0.000611293,0.0775061,0.0775061,1.26268
215250432,70276855,718,2622680,497.918,85755400,64625.7,0.000189851,0.0246411,0.0246411,1.32108
215256684,70276855,16927,3007330,4723.27,115502000,604511,0.00157058,0.201012,0.201012,0.954368
215251859,70276855,15603,314719,5324.96,14373600,699129,0.0169197,2.22144,2.22144,0.251153
215258989,70276855,111220810,69938,25.4373,2581230,3297.85,0.000363712,0.0471539,0.0471539,0.410021
215249652,70276855,327,559504,20584.5,26459300,2711630,0.0367907,4.8465,4.8465,0.462011
215258047,70276855,17402,2972320,11401.7,86663600,1479380,0.00383595,0.497718,0.497713,0.558734
215256548,70276855,16894,1223920,701.082,37150600,86393.5,0.000572819,0.0705878,0.0705878,0.70834
215254019,70276855,16130,26611400,758881,1140670000,115777000,0.0285171,4.35065,4.35065,0.470696
215250430,70276855,715,419628,3681.03,12722800,475208,0.00877212,1.13245,1.13245,0.625781
215256864,70276855,16994,3636780,4522.95,115606000,603715,0.00124367,0.166003,0.166003,1.92391
215251392,70276855,1102,1433730,12259,63125200,1556720,0.00855045,1.08578,1.08578,0.621985
215251527,70276855,10696,454597,1049.42,15727700,134362,0.00230846,0.295562,0.295562,0.707034
215255344,70276855,16523,69938,748.317,3101610,103637,0.0106997,1.48184,1.48184,0.0844636
215256449,70276855,16847,839256,3094.58,34711700,395264,0.00368729,0.470969,0.470969,0.481911
215249986,70276855,543,1468700,6558.9,47858800,855424,0.00446579,0.582437,0.582437,1.40103
215256841,70276855,16987,34969,3.3826,1313680,428.985,9.67314e-05,0.0122676,0,0
215253078,70276855,15872,839256,24682,38726100,3235100,0.0294093,3.85472,3.85472,0.78658
215255725,70276855,16641,69938,19.0445,2292260,2425.65,0.000272305,0.0346829,0.0346829,0.200229
215249410,70276855,188,314721,1881.66,12353300,246137,0.00597882,0.782081,0.782081,0.630897
215250539,70276855,771,50632900,287011,1560660000,38699900,0.00566847,0.764323,0.764295,1.98858
215254336,70276855,16213,4441060,36107.7,162960000,4778860,0.00813043,1.07606,1.07606,0.91771
215249389,70276855,169,1538640,3572.23,54364700,478021,0.00232169,0.310679,0.310679,1.00583
215249758,70276855,412,1608570,19945.8,67974000,2563750,0.0123997,1.5938,1.5938,0.312071
215250389,70276855,684,174845,2503.16,8282420,335564,0.0143164,1.91921,1.91921,0.312884
215258060,70276855,17406,454597,957.046,12653200,123313,0.00210526,0.271259,0.271259,0.251928
215255321,70276855,16500,559504,701.337,14792300,107035,0.0012535,0.191303,0.191303,1.61906
215256117,70276855,16741,349690,82.6764,7831280,10660.9,0.000236428,0.0304866,0.0304866,1.03724
215256780,70276855,16971,664411,698.108,26254100,91599.5,0.00105072,0.137866,0.137866,0.409105
215257061,70276855,17051,699380,1352.68,22942700,173341,0.00193412,0.24785,0.24785,0.510845
215258636,70276855,17620,734199,490.258,12689600,60706.3,0.000667745,0.0826837,0.0826839,0.795601
215257993,70276855,17375,1748450,1427.65,45874100,186905,0.000816526,0.106898,0.106897,1.82664
215253068,70276855,15868,2098140,63808.8,96568100,8381480,0.0304121,3.99472,3.99472,0.714772
215251000,70276855,946,2377890,10053.2,93045100,1283420,0.00422779,0.539729,0.539729,0.322595
215256124,70276855,16744,34969,6.83818,1140590,867.875,0.00019555,0.0248184,0,0
215258764,70276855,111220702,489566,790.924,14837800,100622,0.00161556,0.205534,0.205534,0.876642
215249894,70276855,475,2168080,7608.6,76151800,1119360,0.00350937,0.516294,0.516294,1.36411
215253605,70276855,16015,1958260,17882,82429900,2319390,0.00913153,1.18441,1.18441,0.572521
215254836,70276855,16391,139876,1735.4,6063960,239279,0.0124067,1.71065,1.71065,0.238458
215253637,70276855,16028,6993800,99755,295935000,13039700,0.0142633,1.86446,1.86446,0.39662
215249756,70276855,411,1713480,31283.8,67478400,4181210,0.0182575,2.44018,2.44018,0.893825
215259100,70276855,112892265,139876,1577.58,5577350,234415,0.0112784,1.67588,1.67588,0.144437
215251163,70276855,1018,34969,190.441,1620140,23770.8,0.00544599,0.679769,0,0
215256543,70276855,16890,314721,351.771,11865100,44626.4,0.00111772,0.141797,0.141797,0.486188
215257204,70276855,17116,384659,448.592,12045700,55749.5,0.00116621,0.144932,0.144932,0.321885
215249543,70276855,298,769164,1327.53,24173200,166086,0.00172594,0.21593,0.215916,0.849148
215251875,70276855,15608,594441,2438.5,15791600,308777,0.00410217,0.519442,0.519436,0.189559
215256529,70276855,16880,559504,812.095,20931600,103480,0.00145146,0.18495,0.18495,0.693013
215257584,70276855,17247,69938,9.69221,1859190,1179.73,0.000138583,0.0168682,0.0168682,0.589146
215251453,70276855,1126,69938,133.185,2618970,16857.5,0.00190433,0.241035,0.241035,0.306116
215249335,70276855,121,104907,2229.11,4721120,294126,0.0212484,2.80368,2.80368,0.354877
215257903,70276855,17333,594473,693.18,16592700,89102.9,0.00116604,0.149886,0.149886,0.589693
215254809,70276855,16382,43676300,214982,1621240000,29308800,0.00492217,0.671047,0.671047,1.18703
215256667,70276855,16916,34969,2.12072,1365750,273.243,6.06457e-05,0.00781388,0,0
215250520,70276855,764,489566,6596.6,18202100,850627,0.0134744,1.73751,1.73751,0.451128
215251333,70276855,1084,2867460,19778.6,112013000,2719940,0.0068976,0.948556,0.948556,0.847296
215253474,70276855,15952,244783,1455.33,8943180,186547,0.00594539,0.762093,0.762093,0.541121
215256784,70276855,16972,559504,648.54,22493800,84927.3,0.00115913,0.15179,0.15179,0.327376
215250377,70276855,675,209814,1648.88,8884880,207108,0.00785879,0.987101,0.987101,0.280898
215250763,70276855,864,14966700,28356.6,508647000,4018060,0.00189464,0.268466,0.268466,1.82433
215258656,70276855,17646,34969,39.1361,655741,4856.29,0.00111917,0.138874,0,0
215249242,70276855,38,874225,14144.1,39689600,1877110,0.016179,2.14718,2.14718,0.44244
215254531,70276855,16293,209814,283.71,6348540,36126.5,0.0013522,0.172183,0.172183,0.740127
215250481,70276855,743,664411,8846.18,30039800,1160850,0.0133143,1.74718,1.74718,0.672586
215252476,70276855,15761,34969,561.658,1563920,74080.1,0.0160616,2.11845,0,0
215255383,70276855,16546,104907,98.2395,3602420,13228,0.000936444,0.126093,0.126093,0.831107
215258631,70276855,17615,34969,44.4161,1096550,5528.63,0.00127016,0.158101,0,0
215249804,70276855,441,244783,1750.92,9585020,264138,0.00715295,1.07907,1.07907,0.570677
215250393,70276855,687,5804850,36422.5,217584000,4853570,0.00627449,0.836123,0.836123,0.732583
215250628,70276855,814,909194,27587.8,41004900,3750440,0.0303432,4.12502,4.12502,0.474185
215255940,70276855,16675,1993230,2654.31,75671000,344139,0.00133166,0.172654,0.172654,0.418783
215257213,70276855,17121,489566,790.924,14837800,100622,0.00161556,0.205534,0.205534,0.876642
215251480,70276855,10674,6853920,7136.34,264233000,970592,0.00104121,0.141611,0.141611,0.754462
215250688,70276855,838,34969,43.851,1571460,5690.65,0.001254,0.162734,0,0
215254538,70276855,16297,594473,2398.31,19360400,307466,0.00403435,0.517208,0.517208,0.426563
215249453,70276855,222,139876,47.3577,2754620,5769.17,0.000338569,0.0412449,0.0412449,0.298145
215253090,70276855,15876,244783,8619.1,11257200,1140340,0.0352112,4.65859,4.65859,0.588144
215251819,70276855,15590,1398660,27915.2,63075800,3714810,0.0199586,2.65599,2.65593,0.445687
215250549,70276855,772,2482800,15377.7,97045600,2023920,0.0061937,0.815178,0.815178,0.511365
215256025,70276855,16701,944163,1247.66,38434700,159722,0.00132144,0.169168,0.169168,0.345113
215250266,70276855,635,594473,2926.75,24183100,379344,0.00492327,0.638118,0.638118,0.484022
215259075,70276855,111220896,104173,20.1312,2522230,2486.22,0.000193247,0.0238663,0.0239517,1.35648
215258328,70276855,17498,104907,619.471,4278060,82491.6,0.00590495,0.786331,0.786331,0.421518
215249338,70276855,123,419628,185.123,16495400,23469.1,0.00044116,0.0559283,0.0559283,0.332345
215257265,70276855,17145,3042300,88149.3,113538000,12091600,0.0289745,3.97449,3.97449,0.616711
215255094,70276855,16429,2692610,538.255,90592900,69036.1,0.000199901,0.0256391,0.0256391,1.29358
215258275,70276855,17476,11912300,25524.1,335474000,3292380,0.00214266,0.276384,0.276124,1.20422
215256079,70276855,16726,5979700,6186.38,185729000,785899,0.00103456,0.131428,0.131428,1.04358
215254734,70276855,16348,2028200,7414.72,70684700,1064970,0.00365581,0.525083,0.525083,1.32352
215258227,70276855,17449,629441,1231.17,19338300,162945,0.00195597,0.258872,0.258871,1.46656
215250789,70276855,881,1258880,885.737,53589100,112489,0.000703589,0.0893563,0.0893563,1.06684
215255075,70276855,16428,1258880,796.892,41811600,108228,0.000633015,0.0859716,0.0859716,1.34009
215255555,70276855,16583,69938,308.226,2441750,40197.8,0.00440713,0.574764,0.574764,0.22891
215258036,70276855,17398,69937.9,181.598,2230990,23610.4,0.00259657,0.337591,0.337591,0.225382
215254883,70276855,16409,18288800,44853.3,645501000,6041050,0.0024525,0.330314,0.330314,1.51029
215255366,70276855,16536,1608570,11920.1,62819800,1590290,0.00741037,0.988634,0.988634,0.916144
215253086,70276855,15874,559504,17006,25757800,2235050,0.0303948,3.99469,3.99469,0.682866
215252460,70276855,15753,2168080,15085,89226000,1980930,0.00695779,0.91368,0.913681,0.686359
215254463,70276855,16265,524535,2957.56,21568900,384746,0.00563845,0.733498,0.733498,0.467015
215258067,70276855,17409,384659,1152.73,11199400,149451,0.00299675,0.388529,0.388529,0.320616
215256315,70276855,16783,384659,282.313,13729300,35738.8,0.000733931,0.0929104,0.0929104,0.578036
215253539,70276855,15996,874225,17234.9,38075900,2296520,0.0197144,2.62692,2.62692,0.247624
215254420,70276855,16250,1573600,9703.97,54644100,1297020,0.00616671,0.824236,0.824236,1.00729
215252539,70276855,15779,314721,10561.9,14135400,1469430,0.0335594,4.66898,4.66898,0.664098
215254426,70276855,16252,104907,547.566,4033370,74124.8,0.00521953,0.706576,0.706576,0.422632
215257562,70276855,17238,664411,34.8831,21369600,4620.63,5.25023e-05,0.00695447,0.00695447,0.766457
215250435,70276855,723,4161310,44487.1,175719000,5718000,0.0106906,1.37409,1.37409,0.407627
215251771,70276855,15576,8419550,136665,330420000,18117100,0.0162319,2.15179,2.15073,0.700315
215258551,70276855,17562,3181910,4596.44,73698600,577981,0.00144455,0.181646,0.181636,0.981489
215256393,70276855,16813,66055300,32384.8,2701840000,4182840,0.000490268,0.0633233,0.0633225,1.71771
215252171,70276855,15683,69931.4,567.305,1957010,73458.9,0.0081123,1.05044,1.05045,0.126493
215249991,70276855,551,559504,15244.9,25726500,1976160,0.0272472,3.53199,3.53199,0.568836
215251952,70276855,15632,418245,1490.21,10632400,190602,0.00356301,0.455719,0.456239,0.331768
215252721,70276855,15805,734336,1768.67,28534100,229307,0.00240853,0.312264,0.312268,0.587054
215256022,70276855,16700,944163,1054.91,35905900,146143,0.0011173,0.154785,0.154785,0.615214
215255989,70276855,16687,3112240,3536.01,128860000,454761,0.00113616,0.14612,0.14612,0.355583
215255544,70276855,16579,769318,3921.44,29740100,547860,0.00509729,0.712137,0.712137,0.475912
215250006,70276855,564,2272980,22506.9,98483800,2916180,0.00990191,1.28297,1.28297,0.642927
215249923,70276855,491,1119010,3556.74,34476200,467850,0.00317848,0.418094,0.418094,0.696713
215253070,70276855,15870,2098140,63808.8,96568100,8381480,0.0304121,3.99472,3.99472,0.714772
215255202,70276855,16446,629442,3443.7,22350600,459830,0.00547104,0.730536,0.730536,1.03888
215256537,70276855,16886,314721,41.49,11305300,5249.27,0.000131831,0.0166791,0.0166791,0.720618
215251062,70276855,970,559504,1555.02,16717700,203413,0.00277928,0.363559,0.363559,0.656368
215249812,70276855,446,384659,5988.86,14649900,916199,0.0155693,2.38185,2.38185,0.499521
215256055,70276855,16714,104907,66.6166,3858880,8394.7,0.000635006,0.0800204,0.0800204,0.717984
215257869,70276855,17315,1468700,740.458,38386300,92321.5,0.00050416,0.0628594,0.0628594,1.00007
215258016,70276855,17388,454555,143.383,7716840,18187.5,0.000315437,0.0400116,0.0400115,0.951713
215249246,70276855,44,5245350,82629.6,230698000,10995800,0.0157529,2.09629,2.09629,0.710775
215258574,70276855,17577,209811,270.475,5842880,34047.7,0.00128913,0.162278,0.162278,0.314032
215256353,70276855,16788,104907,49.2312,3444280,6307.32,0.000469284,0.060123,0.060123,0.539213
215257838,70276855,17303,349690,690.624,13772900,88387,0.00197496,0.252758,0.252758,0.576185
215253949,70276855,16099,104907,751.909,4052520,95485.4,0.00716739,0.910191,0.910191,0.538107
215256320,70276855,16784,209814,215.929,7651690,27263.9,0.00102914,0.129943,0.129943,0.287711
215250408,70276855,702,734349,4732.33,33016400,612799,0.00644425,0.83448,0.83448,0.315044
215255250,70276855,16466,3741680,10755.9,131452000,1429120,0.00287461,0.381946,0.381946,1.13516
215249993,70276855,554,174845,1210.22,6801970,163823,0.00692165,0.936962,0.936963,0.671181
215257638,70276855,17275,3182150,18628.1,92823500,2476320,0.00585394,0.77819,0.778184,0.968837
215254070,70276855,16153,69938,1319.21,2950710,180306,0.0188625,2.57808,2.57808,0.636063
215256521,70276855,16875,279752,21.4556,10132100,2681.09,7.66952e-05,0.0095838,0.0095838,1.39381
215257905,70276855,17334,594473,693.18,16592700,89102.9,0.00116604,0.149886,0.149886,0.589693
215252912,70276855,15832,1713030,2775.69,48389300,348894,0.00162034,0.20367,0.203655,0.654613
215253510,70276855,15979,16295200,114777,596550000,14982400,0.00704365,0.919441,0.91843,0.982733
215258986,70276855,111220800,1084040,738.568,25573300,89750,0.000681312,0.0827923,0.0827925,1.02886
215254033,70276855,16136,3322060,86783.3,140031000,12930200,0.0261234,3.89224,3.89224,0.582813
215253105,70276855,15895,2762550,89517.5,125325000,12146000,0.032404,4.39668,4.39668,0.593789
215256168,70276855,16774,524535,1294.82,20443900,166544,0.00246852,0.317508,0.317508,0.780478
215249323,70276855,112,69938,98.1067,2811600,12789.1,0.00140277,0.182864,0.182864,0.400597
215249420,70276855,196,384659,6093.08,20234900,805865,0.0158402,2.09501,2.09501,0.603848
215249975,70276855,529,174845,2000.93,6294190,263906,0.011444,1.50937,1.50937,0.552538
215253827,70276855,16070,944163,7034.08,42265000,899111,0.00745006,0.952284,0.952284,0.633096
215250054,70276855,591,524535,218.648,16048700,27781.8,0.000416842,0.0529647,0.0529647,0.777709
215253802,70276855,16064,3902300,12829.3,114805000,1744760,0.00328762,0.44711,0.445665,1.42358
215258297,70276855,17485,3033950,2427.01,94144800,315411,0.00079995,0.10396,0.103725,1.71295
215255607,70276855,16599,524535,1200.02,20384600,162870,0.00228778,0.310504,0.310504,0.7858
215249781,70276855,429,1659370,777.985,46281900,101504,0.000468844,0.0611703,0.06069,1.77504
215251928,70276855,15626,1779980,17520.4,61881500,2299360,0.00984305,1.29179,1.29041,0.850729
215250866,70276855,905,139876,1156,6257420,150808,0.00826444,1.07815,1.07815,0.252076
215258642,70276855,17640,454552,346.224,8715060,42898.3,0.000761681,0.0943747,0.0943762,0.653835
215250173,70276855,606,1538640,6562.27,54306600,871706,0.00426499,0.566545,0.566545,0.551729
215251138,70276855,1007,11434900,12610.4,453487000,1708400,0.0011028,0.149402,0.149402,0.708732
215254678,70276855,16329,6853920,23284.4,224367000,3103290,0.00339723,0.452775,0.452775,1.75645
215250433,70276855,720,489566,1596.98,20330300,204444,0.00326204,0.417602,0.417602,0.528492
215249573,70276855,320,3640980,762.144,72043500,96957.5,0.000209324,0.0266295,0.0263104,1.6872
215250838,70276855,898,1888330,764.387,69221000,100834,0.000404796,0.0533985,0.0533985,0.937183
215251897,70276855,15615,803085,12026.2,29921700,1581330,0.0149749,1.96906,1.96767,0.668999
215252873,70276855,15830,4091370,11162.4,135781000,1495440,0.00272828,0.36551,0.36551,1.88461
