id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246206198,70300714,394,4299920,33414.6,171216000,4898290,0.00777097,1.13916,1.11457,0.55225
246215041,70300714,17363,1116520,7430.41,58856300,1204640,0.00665496,1.07892,1.09823,0.682001
246214881,70300714,17249,69707.6,199.68,2302850,29268.5,0.00286453,0.419875,0.419613,0.267369
246207891,70300714,818,4232330,12646.3,188190000,1790010,0.00298802,0.422937,0.425768,0.481453
246207850,70300714,786,314721,3796.79,17452300,520301,0.012064,1.65321,1.65321,0.295364
246210245,70300714,15780,344726,556.914,14952600,76730.1,0.00161553,0.222583,0.224704,0.327939
246214750,70300714,17148,1269180,11495.8,46959300,1550360,0.00905764,1.22155,1.2941,0.558114
246206306,70300714,422,643321,1942.68,26677800,264222,0.00301976,0.410715,0.408947,0.455541
246210287,70300714,15789,160320,257.72,7724680,34951.2,0.00160753,0.218009,0.218434,0.329846
246215130,70300714,17444,1184120,915.893,36109400,123799,0.000773478,0.104549,0.103709,0.900812
246209065,70300714,1120,200077,509.101,9165600,68449.9,0.00254452,0.342117,0.343761,0.144247
246210970,70300714,15940,7647470,86486.6,365849000,12246000,0.0113092,1.60132,1.56027,0.541717
246205355,70300714,235,1177640,2315.78,37711300,300885,0.00196645,0.255498,0.249787,0.721264
246207399,70300714,668,469384,2123.26,22451800,281000,0.00452351,0.598656,0.629272,0.405487
246212116,70300714,16196,476209,6918.12,25787200,988219,0.0145275,2.07518,2.03795,0.396293
246212480,70300714,16285,669832,1913.05,28911800,262796,0.00285602,0.392331,0.390504,0.342355
246213308,70300714,16521,54623.3,715.697,2910540,119645,0.0131024,2.19037,1.91248,0.791072
246211501,70300714,16039,5042970,87940.1,278342000,13179200,0.0174381,2.61338,2.57408,0.465395
246206222,70300714,403,3076900,14077.4,131989000,1959530,0.00457518,0.636851,0.66142,0.470894
246211109,70300714,15967,176068,4169.7,10413800,636087,0.0236824,3.61274,3.63443,0.264913
246214323,70300714,16850,404110,5051.28,21318600,820961,0.0124998,2.03153,2.02195,0.3863
246207039,70300714,626,788044,2382.31,36322400,325535,0.00302307,0.413092,0.416384,0.246779
246210815,70300714,15930,15554700,156191,691311000,22426600,0.0100414,1.44179,1.43279,0.636784
246205362,70300714,239,4559460,21170,209535000,3122600,0.00464309,0.684862,0.648853,0.76484
246207915,70300714,828,6135840,56294.8,278319000,9639560,0.00917476,1.57103,1.58051,0.595189
246207117,70300714,638,837854,19017,47687700,2768620,0.0226973,3.30442,3.31218,0.324659
246206370,70300714,438,246054,2326.75,11580600,350942,0.00945627,1.42628,1.43764,0.106997
246206863,70300714,587,333909,496.113,13894900,74626.4,0.00148577,0.223493,0.22815,0.566828
246212992,70300714,16417,234689,1039.06,10196200,140220,0.00442739,0.597469,0.593679,0.248295
246213986,70300714,16755,33398.1,58.8969,1303000,8365.79,0.00176348,0.250487,0,0
246209781,70300714,15694,522896,1860.87,23148800,266429,0.00355878,0.509526,0.520253,0.551466
246208719,70300714,1057,3399970,77954.6,183709000,11430300,0.022928,3.36188,3.35986,0.3191
246213919,70300714,16726,5283270,24501.5,206292000,3384240,0.00463758,0.640558,0.621327,0.906933
246209877,70300714,15716,68742.6,81.5919,2497110,10979,0.00118692,0.159711,0.159814,0.419454
246209338,70300714,15576,7136330,12712.9,285095000,1717020,0.00178144,0.240602,0.234073,0.712857
246212924,70300714,16402,994869,2999.3,45341100,405083,0.00301477,0.407172,0.411822,0.410828
246213495,70300714,16595,104050,136.969,5067330,19178.7,0.00131638,0.184323,0.184323,0.3854
246205330,70300714,223,594111,2347.94,23405500,358752,0.00395202,0.603847,0.609518,0.58217
246205327,70300714,222,69336.3,163.113,2201030,21564.7,0.00235249,0.311016,0.311014,0.239956
246212333,70300714,16252,102650,238.366,4840840,31958.7,0.00232212,0.311336,0.311279,0.248643
246214586,70300714,17038,2319280,15817.2,99522300,2187970,0.00681989,0.943382,0.9625,0.489352
246214863,70300714,17237,1542350,4834.69,65750300,700735,0.00313463,0.45433,0.451549,0.673899
246211916,70300714,16136,3115050,34999.4,158006000,5286290,0.0112356,1.69701,1.70098,0.231725
246215185,70300714,17520,57293.8,102.792,2023420,13022.6,0.00179412,0.227294,0.22731,0.123041
246214315,70300714,16847,664566,5333.93,31842700,878038,0.00802618,1.32122,1.3114,0.589218
246214847,70300714,17218,1079920,1753.07,22776500,225707,0.00162334,0.209003,0.220301,0.998318
246215097,70300714,17398,56730.3,332.664,2092350,44860.3,0.00586395,0.790765,0.790764,0.00276367
246213809,70300714,16694,10792300,97716.6,520964000,16781000,0.00905429,1.55491,1.54797,0.69772
246210681,70300714,15884,85402.9,349.538,4234650,48051.4,0.00409281,0.562643,0.5625,0.0868475
246214181,70300714,16798,368447,1423.52,14936300,197368,0.00386358,0.535676,0.5491,0.527961
246212546,70300714,16299,231860,668.124,10822000,90917.9,0.00288159,0.392125,0.393838,0.260949
246206954,70300714,606,1294560,12394.1,60354500,1816370,0.00957403,1.40308,1.42097,0.404354
246214624,70300714,17064,690028,2410.55,20612500,332166,0.00349341,0.481381,0.480594,0.793785
246206384,70300714,442,938914,7913.15,37344500,1167300,0.00842798,1.24324,1.21693,0.563099
246213845,70300714,16703,2516540,14374.2,115596000,2305110,0.00571189,0.915984,0.882586,1.09983
246208522,70300714,1005,349690,4029.7,18725600,552155,0.0115236,1.57898,1.57898,0.256973
246213955,70300714,16738,931537,4748.39,35029800,646184,0.00509737,0.693675,0.686419,0.356944
246208097,70300714,894,1846980,15702.8,74939900,2245550,0.00850188,1.21579,1.19982,0.452866
246213056,70300714,16436,1157100,5960.34,58075000,927034,0.00515109,0.801168,0.823568,0.580948
246211475,70300714,16035,29342300,374258,1367680000,55762000,0.0127549,1.9004,1.87234,0.627131
246213459,70300714,16578,2506960,9666.58,118629000,1473510,0.0038559,0.587768,0.586622,1.14594
246211482,70300714,16036,4191410,21563.2,119799000,3196070,0.00514462,0.762529,0.751403,0.819507
246213599,70300714,16611,128275,1072.26,5934530,175518,0.00835906,1.3683,1.63194,1.34946
246208768,70300714,1066,1063130,5916.15,35656100,876738,0.00556483,0.824675,0.828857,0.42295
246208550,70300714,1014,844214,5157.16,43203800,775282,0.00610883,0.918347,0.902263,0.385429
246212145,70300714,16204,238126,2752.1,10411200,467208,0.0115573,1.96202,1.96522,0.60904
246205541,70300714,290,16135300,38484.8,620461000,5346880,0.00238514,0.331378,0.330382,0.651051
246211062,70300714,15953,323178,2553.53,13037300,353173,0.00790131,1.09281,1.12194,0.40581
246210294,70300714,15790,23032.9,30.5219,956388,4061.84,0.00132514,0.176349,0,0
246209718,70300714,15681,400121,605.614,9424410,90327.6,0.00151358,0.225751,0.208151,0.881447
246204754,70300714,111,1014100,10568.4,53023500,1435390,0.0104214,1.41543,1.41543,0.264536
246209030,70300714,1113,122092,314.076,5694440,42814.9,0.00257246,0.350678,0.350102,0.315504
246214705,70300714,17095,4757800,25471.2,191466000,3723710,0.00535357,0.782653,0.806692,0.885802
246208093,70300714,893,733997,11534.9,38551500,1645120,0.0157152,2.24132,2.24217,0.290345
246214477,70300714,16952,666063,3177.72,30559600,492656,0.0047709,0.739653,0.753361,0.490492
246207709,70300714,761,58275,167.655,2501980,21920,0.00287696,0.376148,0.38237,0.225745
246204836,70300714,135,378297,354.005,15748500,47256.1,0.000935786,0.124918,0.124971,0.419979
246207056,70300714,631,4430360,42864,185901000,6144990,0.00967506,1.38702,1.31292,0.640047
246208001,70300714,854,3063150,24627.2,100598000,3619590,0.00803982,1.18166,1.1535,0.629886
246208574,70300714,1015,1005040,12207.9,45944200,1738020,0.0121467,1.72931,1.76594,0.209598
246215215,70300714,17563,361985,868.757,11432100,114384,0.00239998,0.31599,0.303625,0.492441
246213966,70300714,16741,339349,1806.17,11278400,250642,0.00532247,0.738597,0.733846,0.206302
246212471,70300714,16283,34704.5,95.3286,1217050,13928.2,0.00274686,0.401337,0,0
246209952,70300714,15738,545330000,6960750,25644200000,1052000000,0.0127643,1.9291,1.9183,0.881148
246211595,70300714,16063,18438700,335311,920884000,48936300,0.0181852,2.654,2.62361,0.388822
246206244,70300714,408,538285,6064.86,21742300,893591,0.011267,1.66007,1.64796,0.409607
246204289,70300714,23,1140110,7119.85,53224600,979856,0.0062449,0.859442,0.874155,0.31305
246213496,70300714,16596,735135,2102.94,34589000,308741,0.00286062,0.419978,0.392911,1.03546
246215136,70300714,17451,391763,741.29,16219300,100964,0.00189219,0.257716,0.225327,0.907222
246209774,70300714,15693,1052040,4185.87,45344600,610452,0.00397882,0.580256,0.571485,0.534059
246208726,70300714,1058,174845,4824.95,9658000,682316,0.0275956,3.9024,3.9024,0.095093
246205240,70300714,200,441540,4901.13,21149500,683617,0.0111001,1.54826,1.51397,0.356221
246206356,70300714,433,1118190,13091.3,56687200,1919150,0.0117075,1.7163,1.72786,0.262324
246211075,70300714,15957,2583660,62783.1,159985000,9663910,0.0243001,3.7404,3.64383,0.386008
246207880,70300714,810,439177,2660.29,17538500,371555,0.00605743,0.846025,0.858635,0.294434
246213475,70300714,16585,89722,162.147,4286280,22787.8,0.00180722,0.253982,0.25644,0.162244
246206963,70300714,607,2693790,20351.6,120720000,3162130,0.007555,1.17386,1.21586,0.871751
246210749,70300714,15907,39021300,1072260,1994370000,176013000,0.027479,4.51069,4.5928,0.611534
246211885,70300714,16114,57435800,732370,2976230000,114831000,0.0127511,1.99929,1.99657,0.502617
246214619,70300714,17062,1029750,4533.6,39970500,629799,0.00440262,0.611604,0.61309,0.513688
246215119,70300714,17427,1914530,2261.77,89887900,314814,0.00118137,0.164434,0.164177,0.765222
246213347,70300714,16533,102831,255.027,4755660,35659,0.00248007,0.346774,0.34677,0.363656
246213958,70300714,16739,96002.7,386.847,4033420,51780.4,0.00402954,0.539364,0.54256,0.320703
246207517,70300714,693,746151,3196.67,32400000,435934,0.00428421,0.584243,0.591191,0.307161
246215140,70300714,17456,271820,276.136,11069500,36411.8,0.00101588,0.133955,0.132682,0.650091
246214626,70300714,17066,1446320,7086.09,53407400,955633,0.00489939,0.660734,0.647847,0.596731
246204667,70300714,87,130232,311.398,6030410,41900.3,0.0023911,0.321735,0.327007,0.434469
246206360,70300714,434,1588660,15329.5,69662500,2240360,0.00964934,1.41022,1.38978,0.493162
246209208,70300714,10699,660249,10537.5,36320400,1771400,0.0159599,2.68293,2.75595,0.664471
246215282,70300714,111220724,628177,1702.33,28990200,240392,0.00270996,0.382682,0.389097,0.492
246208780,70300714,1069,40246.8,79.2741,740971,11381.1,0.0019697,0.282782,0.28273,0.349217
246215133,70300714,17447,110743,103.453,2755090,13444.3,0.000934165,0.121401,0.120757,0.070062
246215077,70300714,17370,384399,466.496,18007900,63719.7,0.00121357,0.165765,0.165747,0.473564
246212467,70300714,16282,34704.5,95.3286,1217050,13928.2,0.00274686,0.401337,0,0
246214725,70300714,17121,479952,2431.13,18169500,366480,0.00506536,0.763576,0.756837,0.480201
246208999,70300714,1104,229716,289.172,9898670,39418.6,0.00125882,0.171597,0.180812,0.555359
246215255,70300714,111220632,557044,4452.26,25235500,610067,0.00799266,1.09519,1.09426,0.280734
246214537,70300714,16996,2739240,18139.4,113954000,2479750,0.00662204,0.905268,0.885638,0.52299
246208130,70300714,914,24249.2,44.7324,1084840,5970.05,0.00184469,0.246195,0,0
246207442,70300714,676,237533,1013.02,11775500,133632,0.00426477,0.562584,0.577461,0.352286
246208518,70300714,1004,205074,539.102,8504910,75659.9,0.00262881,0.368939,0.3712,0.276063
246211788,70300714,16090,34969,578.105,2035050,81609.7,0.0165319,2.33377,0,0
246214528,70300714,16990,2186720,4386.67,83301000,589966,0.00200605,0.269794,0.267088,0.53321
246205347,70300714,232,734783,11459,38166200,1657110,0.015595,2.25523,2.16858,0.377054
246215263,70300714,111220664,1181760,8129.51,51200100,1107920,0.00687913,0.937516,0.936104,0.510939
246208594,70300714,1021,3252960,47200.7,151494000,6636620,0.0145101,2.04018,2.0096,0.328917
246213414,70300714,16556,28280.1,91.7626,1321660,13251.5,0.00324477,0.468579,0,0
246207878,70300714,809,2891030,3214.54,127781000,439357,0.0011119,0.151972,0.152606,0.432836
246209677,70300714,15673,1925000,6851.41,72519000,984282,0.00355918,0.511316,0.523235,0.634178
246213016,70300714,16423,9874210,35081.8,435930000,4763220,0.00355287,0.48239,0.471698,0.643979
246215212,70300714,17559,150009,303.707,5785810,40896.6,0.00202459,0.272627,0.270051,0.649467
246215225,70300714,17581,1414570,2344,40779800,310432,0.00165704,0.219453,0.213967,0.644838
246214617,70300714,17059,42792.3,82.1635,1577460,10869.4,0.00192006,0.254005,0.253995,0.0303246
246215223,70300714,17577,124510,206.157,4011690,26669.1,0.00165575,0.214193,0.201144,0.578802
246211083,70300714,15960,1631380,37848.6,103305000,5834850,0.0232004,3.57664,3.45908,0.441618
246215258,70300714,111220638,697078,4207.62,28701900,563411,0.00603609,0.808247,0.807956,0.247311
246211728,70300714,16081,538429,6592.83,28102000,950263,0.0122446,1.76488,1.70693,0.396931
246210787,70300714,15919,7007750,84472.6,308643000,12753400,0.0120542,1.8199,1.80575,0.529173
246214779,70300714,17167,628177,1702.33,28990200,240392,0.00270996,0.382682,0.389097,0.492
246215270,70300714,111220688,58422.1,204.433,3064900,28595.7,0.00349925,0.489468,0.489204,0.192207
246214596,70300714,17044,1321780,8257.43,51930100,1144660,0.00624721,0.866003,0.86733,0.444524
246207436,70300714,675,192085,3780.71,10872700,546174,0.0196825,2.8434,2.78864,0.363775
246213389,70300714,16546,89500.7,696.133,4465490,112651,0.00777796,1.25866,1.41593,0.994729
246215264,70300714,111220666,1137520,7687.72,48322200,1080040,0.00675833,0.949475,0.986118,0.476132
246212765,70300714,16349,1634450,5167.4,69716000,732312,0.00316155,0.448048,0.475925,0.824204
246215177,70300714,17507,1132140,2245.36,41581800,301851,0.00198328,0.266619,0.249035,0.96356
246209072,70300714,1125,543917,10751.1,27189700,1540250,0.0197661,2.83177,2.80319,0.312022
246209769,70300714,15692,137494,356.047,6512320,48595.3,0.00258954,0.353435,0.353247,0.491512
246215333,70300714,111220882,752250,1671.46,30676000,245020,0.00222194,0.325716,0.354151,1.6865
246207498,70300714,687,2602810,28900.4,133029000,4164580,0.0111035,1.60003,1.61084,0.24839
246206029,70300714,377,133920,2574.54,8004880,364033,0.0192245,2.71829,2.73106,0.149751
246214415,70300714,16901,470741,13014.6,24478600,1872170,0.027647,3.97707,3.93611,0.374738
246214395,70300714,16889,1615970,10308.1,63170500,1466710,0.00637889,0.907637,0.833436,1.45803
246215311,70300714,111220816,204505,2003.04,12247600,330443,0.00979457,1.61582,1.59194,0.445267
246208134,70300714,918,6046430,79995.4,262926000,10848000,0.0132302,1.79411,1.79346,0.601336
246215106,70300714,17409,210768,376.782,7929600,48591.7,0.00178766,0.230546,0.240018,0.494111
246205584,70300714,294,14088300,81634.6,690562000,11825600,0.00579448,0.839388,0.817264,0.826893
246214333,70300714,16859,172312,1526.77,7465630,268433,0.00886045,1.55783,1.5592,0.271915
246215146,70300714,17465,98593.3,516.955,4594850,77903.3,0.00524331,0.790149,0.794892,0.430469
246206622,70300714,495,2710320,36895.2,143842000,5888700,0.0136128,2.17269,2.14819,0.477633
246208539,70300714,1011,2098140,36635.7,119472000,5090490,0.017461,2.42619,2.42619,0.282112
246209374,70300714,15594,46029.6,69.0474,1861670,9344.09,0.00150007,0.203002,0.202531,0.158431
246212537,70300714,16298,257159,747.152,11976500,101521,0.00290541,0.394781,0.396999,0.240724
246208652,70300714,1039,46029.6,805.106,2658400,128019,0.017491,2.78124,2.70938,0.309418
246209175,70300714,10687,3650590,73130.2,166872000,13021400,0.0200324,3.56692,3.60225,0.601333
246205284,70300714,209,1207820,5495.65,57955400,758525,0.00455004,0.62801,0.626533,0.297769
246215144,70300714,17462,2182960,5053.44,79887700,681743,0.00231495,0.312302,0.305846,0.724364
246209194,70300714,10695,676707,10212.5,38027500,1507990,0.0150915,2.22843,2.25375,0.307977
246205660,70300714,322,57997200,1093200,2902950000,161653000,0.0188492,2.78725,2.75855,0.511453
246207556,70300714,709,5496340,15944.8,233479000,2157390,0.00290098,0.392515,0.386406,0.658207
246215303,70300714,111220790,25537,91.569,1248050,12619.7,0.00358574,0.494174,0,0
246209730,70300714,15683,60984.5,271.6,1526360,41710,0.00445358,0.683943,0.692668,0.199227
246210823,70300714,15932,5144810,54038.9,253951000,7636240,0.0105036,1.48426,1.49633,0.515241
246214317,70300714,16848,664566,5333.93,31842700,878038,0.00802618,1.32122,1.3114,0.589218
246214426,70300714,16908,357701,1278.94,13211700,172266,0.00357545,0.481592,0.468042,0.342121
246209933,70300714,15729,555747,1021.46,18782600,140874,0.00183799,0.253485,0.250721,0.598921
246215148,70300714,17467,1651920,3299.82,62351300,435699,0.00199757,0.263754,0.261199,0.734125
246210297,70300714,15791,137287,227.198,6768290,30889.4,0.00165491,0.224998,0.225448,0.338275
246209435,70300714,15612,27979.4,80.8524,693421,11150.7,0.00288971,0.398533,0,0
246209087,70300714,1127,244783,4289.73,12659900,658522,0.0175246,2.69023,2.69023,0.287799
246211631,70300714,16070,760852,14160.1,41476400,2086790,0.0186109,2.7427,2.7259,0.294854
246207664,70300714,747,125903,2148.58,6334770,337770,0.0170654,2.68278,2.65227,0.121602
246208786,70300714,1070,5637610,157097,346264000,23232500,0.0278659,4.12098,4.10853,0.133912
246211879,70300714,16112,1223920,20731,60817000,2796440,0.0169383,2.28483,2.28483,0.379495
246215326,70300714,111220868,60457.6,830.65,3375900,133064,0.0137394,2.20095,2.20051,0.0544966
246213962,70300714,16740,447671,2374.41,17712500,319710,0.00530392,0.714164,0.71068,0.433533
246213488,70300714,16591,1112560,3931.04,52723800,577812,0.00353333,0.519354,0.49243,0.892128
246213582,70300714,16605,260936,513.172,13296000,70419.7,0.00196666,0.269873,0.272484,0.343872
246212100,70300714,16193,909757,14310.8,48678400,2306880,0.0157303,2.53571,2.48933,0.443821
246215157,70300714,17481,459568,5054.06,24119100,819697,0.0109974,1.78363,1.81426,0.710926
246214168,70300714,16794,68436.3,2155.43,3260320,312048,0.0314954,4.55969,4.5464,0.304084
246214220,70300714,16811,82079.5,1622.27,4734770,304168,0.0197646,3.70577,3.67064,0.108525
246210502,70300714,15833,409243,1618.1,17839800,224533,0.00395389,0.548656,0.548397,0.216673
246214192,70300714,16801,65132.8,272.834,2751850,36532.7,0.00418888,0.560895,0.56047,0.0227009
246204282,70300714,19,196337,2820.11,8959230,470552,0.0143636,2.39665,2.33685,1.2084
246204832,70300714,133,205141,134.665,8971900,18154.4,0.00065645,0.0884972,0.0885469,0.313151
246215296,70300714,111220766,879575,2439.14,32591800,349647,0.00277309,0.397518,0.395422,0.613563
246205938,70300714,359,1931080,2183.68,86063500,299318,0.00113081,0.155,0.154875,0.418324
246206562,70300714,473,2219720,5777.1,81552900,831297,0.00260262,0.374505,0.381516,0.395474
246212891,70300714,16393,380874,3275.96,21634600,489363,0.00860117,1.28484,1.26551,0.216716
246211725,70300714,16080,538504,6836.66,28120300,993437,0.0126957,1.84481,1.82828,0.195891
246204725,70300714,103,30898.9,86.9409,1498350,11792.7,0.00281372,0.381656,0,0
246208863,70300714,1091,15239000,546637,860630000,107739000,0.035871,7.06997,7.06019,0.236925
246212498,70300714,16289,102571,206.033,4645550,28165.5,0.00200869,0.274596,0.274607,0.117452
246214561,70300714,17012,482544,2353.51,16808300,313547,0.00487729,0.649778,0.623675,0.438249
246206609,70300714,491,760723,1319.96,30053600,180149,0.00173513,0.236814,0.237171,0.348935
246206680,70300714,521,72602.4,69.5675,2897480,9319.45,0.000958197,0.128363,0.129429,0.223567
246213637,70300714,16628,413185,790.957,16865200,136459,0.00191429,0.330262,0.329576,0.673521
246215179,70300714,17509,423521,962.802,13512500,125818,0.00227333,0.297076,0.289559,0.533131
246213469,70300714,16583,69366.4,165.198,3034340,23035.2,0.00238152,0.33208,0.33208,0.426467
246214606,70300714,17050,47939.8,402.958,2388710,58069.5,0.00840551,1.2113,1.21203,0.107267
246208027,70300714,862,2342920,53998.7,131536000,7662860,0.0230476,3.27064,3.27064,0.155678
246214959,70300714,17302,82568,292.694,4145060,40977.4,0.00354488,0.496287,0.494631,0.18123
246210302,70300714,15792,1624650,2445.66,70985700,338212,0.00150534,0.208175,0.209454,0.426592
246209725,70300714,15682,95095,91.8708,1535600,13912.3,0.000966095,0.146299,0.13942,0.859505
246209288,70300714,10735,1232440,34629.9,86595300,6130440,0.0280985,4.97421,5.03911,0.223697
246205611,70300714,304,774268,12389.4,38976500,1802470,0.0160014,2.32797,2.29737,0.162491
246214245,70300714,16821,1329600,17485.5,67262400,3144750,0.013151,2.36519,2.41824,0.608299
246206733,70300714,543,1564850,18682.5,62955200,2925590,0.0119388,1.86957,1.87303,0.611846
246205352,70300714,233,1257900,29756.1,78472200,4511460,0.0236554,3.58651,3.58638,0.238664
246204779,70300714,115,29885,347.654,1315830,49272.8,0.0116331,1.64875,0,0
246215155,70300714,17478,4693910,20005.2,217982000,3115180,0.00426195,0.663664,0.702619,1.52701
246214163,70300714,16793,833212,5041.47,33900900,704757,0.00605064,0.845831,0.815534,1.38526
246204413,70300714,36,419483,6893.44,18043700,997621,0.0164332,2.37822,2.37824,0.416774
246215105,70300714,17407,1992390,7154.48,74691900,935873,0.00359091,0.469724,0.478648,0.549917
246215348,70300714,112892315,112422,910.601,5103300,127746,0.00809982,1.1363,1.13784,0.269405
246210416,70300714,15816,741583,3417.67,27209700,494494,0.00460861,0.666809,0.662105,0.532616
246211023,70300714,15947,1339890,20570.5,72069600,2924240,0.0153524,2.18245,2.07303,0.410671
246215152,70300714,17472,367734,1085.99,10097600,145949,0.00295318,0.396889,0.369326,0.488785
246207043,70300714,628,264992,1621.27,12816400,255187,0.00611819,0.963001,0.969699,0.28794
246214830,70300714,17194,34574.2,71.1957,1144700,9779.11,0.00205921,0.282844,0,0
246215202,70300714,17544,81860.4,785.22,3584160,127799,0.00959219,1.56118,1.40136,0.780936
246209111,70300714,1141,419459,3692.65,17480300,490458,0.00880336,1.16926,1.1694,0.265614
246211773,70300714,16088,174845,2419.74,9469480,346907,0.0138393,1.98408,1.98408,0.115897
246215116,70300714,17423,132751,2502.9,8037000,429102,0.0188541,3.23238,3.16633,0.253372
246214635,70300714,17077,273872,2221.71,10759100,293207,0.00811225,1.0706,1.07078,0.206932
246214712,70300714,17104,783121,2791.61,36336000,397569,0.00356473,0.507673,0.545008,0.756317
246214734,70300714,17134,516309,3387.45,17453500,478590,0.00656091,0.926945,0.960727,0.618129
246214702,70300714,17092,18373600,86623.1,634125000,12349100,0.00471455,0.67211,0.698728,0.881519
246214900,70300714,17262,116780,54.7439,2638110,7198.2,0.000468779,0.0616392,0.0634839,0.531086
246210524,70300714,15844,2602370,7985.04,117896000,1094830,0.00306838,0.420705,0.443402,0.44833
246215341,70300714,111220908,150009,303.707,5785810,40896.6,0.00202459,0.272627,0.270051,0.649467
246211865,70300714,16107,10004800,124492,412612000,17655700,0.0124432,1.76472,1.75866,0.570714
246212571,70300714,16308,79206900,323090,3502460000,46284000,0.00407906,0.584343,0.590551,0.769522
246210374,70300714,15807,633853,1887.5,24983000,267327,0.00297782,0.42175,0.413853,0.817154
246214302,70300714,16843,3439080,40758.2,168105000,6948630,0.0118515,2.02049,2.03741,0.647907
246214796,70300714,17179,67819.2,391.145,3227040,54359.8,0.00576746,0.801539,0.791558,0.258761
246214205,70300714,16808,224034000,3841780,10435200000,711702000,0.0171482,3.17676,3.18347,0.968283
246214240,70300714,16820,8056020,243469,468337000,46040300,0.030222,5.71502,5.70613,0.337772
246208341,70300714,980,124081,271.38,5390470,35999.4,0.00218712,0.290129,0.285062,0.254787
246206202,70300714,395,2652640,4452.57,115150000,603989,0.00167854,0.227693,0.222474,0.754654
246211638,70300714,16071,237973,3288.77,12022900,479136,0.0138199,2.01341,2.07276,0.225809
246214462,70300714,16936,101247,382.472,4736500,61663.4,0.00377762,0.60904,0.608813,0.0964399
246209101,70300714,1132,8629080,47017.1,315688000,7238010,0.00544868,0.838793,0.834191,0.984665
246210144,70300714,15762,1851810,3814.35,80294200,527330,0.0020598,0.284765,0.288968,0.686729
246215032,70300714,17356,73496.4,725.847,3322050,105970,0.00987596,1.44184,1.37095,0.323315
246215162,70300714,17487,2658010,9317.47,128500000,1423520,0.00350543,0.535558,0.561751,1.8264
246211877,70300714,16110,2460090,29105.5,106559000,4079620,0.0118311,1.65832,1.65279,0.476256
246214857,70300714,17231,1339900,4961.81,65196900,731369,0.00370313,0.545839,0.563243,0.791013
246208055,70300714,874,159314,2646.3,7271180,448361,0.0166106,2.81432,2.84862,0.45993
246215227,70300714,17584,136356,405.34,5421010,55103.8,0.00297266,0.404118,0.40462,0.152869
246209918,70300714,15725,847549,1612.58,28830300,229596,0.00190264,0.270894,0.267603,0.614367
246212505,70300714,16291,415594,1399.73,19186000,188770,0.00336803,0.454216,0.459017,0.254619
246214867,70300714,17240,25077.7,161.168,1260840,22293.3,0.00642675,0.888966,0,0
246214991,70300714,17325,144273,373.71,5847870,50599,0.00259029,0.350716,0.344924,0.221786
246214728,70300714,17124,979336,4778.26,34184500,706710,0.00487908,0.721622,0.717986,0.60807
246213149,70300714,16461,867303,4914.77,45310400,757920,0.00566673,0.873882,0.992069,0.806605
246213400,70300714,16549,61621.8,175.763,2857980,24966.8,0.00285229,0.405162,0.409976,0.20215
246215117,70300714,17424,2860580,6192,138048000,953625,0.0021646,0.333368,0.380161,2.40137
246213935,70300714,16732,3267670,13416.3,130856000,1840220,0.00410577,0.563158,0.5452,0.867107
246215291,70300714,111220756,908039,2836.25,43281900,420825,0.00312349,0.463444,0.45555,0.837433
246213167,70300714,16471,377034,1181.66,16152400,158786,0.00313409,0.421145,0.42162,0.181266
246212290,70300714,16239,708244,1399.48,27682400,186138,0.00197599,0.262816,0.27795,0.747294
246212324,70300714,16250,1282220,3436.49,50183400,466268,0.00268012,0.363643,0.378355,0.650059
246211186,70300714,15994,1215270,14911.7,62006300,2123930,0.0122703,1.74771,1.75249,0.447234
246213490,70300714,16593,1112560,3931.04,52723800,577812,0.00353333,0.519354,0.49243,0.892128
246214151,70300714,16788,96549.2,1564.24,4395010,266788,0.0162015,2.76324,2.83783,0.751034
246206842,70300714,582,402147,8399.85,20746600,1274270,0.0208875,3.16867,3.15099,0.165861
246212851,70300714,16382,38639400,174875,1779000000,24844400,0.00452582,0.64298,0.654452,0.698682
246214921,70300714,17277,2112390,6364.66,69102800,831471,0.00301301,0.393616,0.394446,0.571927
246214716,70300714,17109,935235,5105.76,34793000,701744,0.00545933,0.750339,0.74879,0.486537
246215312,70300714,111220820,912018,5427.37,46608700,874197,0.00595095,0.95853,0.939533,0.746374
246205638,70300714,314,454597,4636.49,24428200,627604,0.0101991,1.38057,1.38057,0.311685
246205760,70300714,333,290033,3469.94,13287900,597642,0.0119639,2.0606,2.02233,0.384136
246209246,70300714,10710,1935080,49077.4,113875000,9607570,0.0253619,4.96495,4.96499,0.325426
246209547,70300714,15656,274601,288.594,12102600,38774.8,0.00105096,0.141204,0.141251,0.69342
246210976,70300714,15942,7647470,86486.6,365849000,12246000,0.0113092,1.60132,1.56027,0.541717
246210997,70300714,15944,2028180,21005.8,104948000,2915020,0.010357,1.43726,1.43726,0.40711
246206590,70300714,484,1274910,34708.3,63854400,5768170,0.027224,4.52436,4.50046,0.332272
246204469,70300714,51,4344230,22244.3,200306000,3079200,0.00512042,0.708801,0.73844,0.706001
246209147,70300714,10677,5434360,178730,289267000,34775400,0.0328888,6.39918,6.43907,0.322874
246212693,70300714,16326,254866,882.935,11781500,119280,0.00346431,0.468012,0.47466,0.410864
