id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215488540,70295781,664,1376140,18654.2,58168300,2557070,0.0135555,1.85816,1.83745,0.353588
215496760,70295781,17493,279714,4465.54,12433300,605927,0.0159647,2.16624,2.16625,0.0761096
215495891,70295781,17178,664411,2025.94,26490800,272413,0.00304923,0.410006,0.410006,1.20065
215492426,70295781,16089,34969,972.196,1961580,133538,0.0278016,3.81874,0,0
215496544,70295781,17390,691126,8484,26807200,1232500,0.0122756,1.78332,1.76911,0.477751
215487066,70295781,188,314702,4438.45,18539400,625122,0.0141036,1.98639,1.98637,0.219575
215497064,70295781,17577,174487,1035.18,4545920,144092,0.00593273,0.825802,0.825576,0.313401
215494086,70295781,16556,34969,22.9323,1576610,3202.68,0.000655791,0.0915863,0,0
215492949,70295781,16230,244783,95.5329,10546200,12641.8,0.000390276,0.0516451,0.0516451,0.320367
215487101,70295781,207,69938,225.436,2946000,29772,0.00322338,0.425691,0.425691,0.156116
215492204,70295781,16042,2377440,21213.8,125721000,2885130,0.00892297,1.21355,1.17534,0.53886
215491197,70295781,15769,664411,2311.31,27529800,300698,0.00347874,0.452578,0.452578,0.665831
215491120,70295781,15722,629442,826.729,18245200,118824,0.00131343,0.188777,0.188777,0.545713
215494216,70295781,16609,139876,148.27,6024730,19307.8,0.00106001,0.138035,0.138035,0.830934
215488951,70295781,845,1899270,19108.4,87660600,2723210,0.0100609,1.43382,1.40734,0.604183
215495875,70295781,17168,314721,2595.1,15139100,356206,0.00824573,1.13182,1.13182,0.701254
215493350,70295781,16382,37320300,54064.7,1659490000,7803330,0.00144867,0.209091,0.212456,1.77762
215496634,70295781,17434,873428,7325.99,35670300,1025510,0.00838762,1.17412,1.17356,0.966996
215488225,70295781,575,559504,918.041,26940000,130775,0.00164081,0.233734,0.233734,0.89185
215492218,70295781,16050,970145,14321.7,34994100,1980670,0.0147624,2.04163,2.03153,0.530822
215491488,70295781,15843,5170480,6474.27,209582000,887943,0.00125216,0.171733,0.178209,0.956961
215494070,70295781,16547,101728,74.5915,3744010,9940.01,0.000733242,0.0977114,0.101224,1.27738
215494134,70295781,16575,384659,347.966,16557600,45179.3,0.000904608,0.117453,0.117453,0.709445
215493889,70295781,16467,2026450,788.31,85261500,106023,0.000389011,0.0523195,0.0539711,0.830304
215496632,70295781,17433,1013260,7550.1,40882100,1055340,0.0074513,1.04153,1.04112,1.06009
215495616,70295781,17050,69938,350.771,3359440,47059.4,0.00501545,0.672873,0.672873,0.0739133
215488532,70295781,661,1567450,12584.2,63123200,1819920,0.00802846,1.16107,1.16265,0.937507
215494186,70295781,16598,174845,219.898,7908500,28949.5,0.00125767,0.165573,0.165573,0.466324
215492143,70295781,16015,1830820,14730.6,88708900,1938650,0.00804588,1.0589,1.0248,0.567422
215493204,70295781,16333,1911090,1903.26,79801800,279420,0.000995904,0.14621,0.193544,1.77952
215492113,70295781,16001,223153000,3403780,10945500000,466417000,0.0152531,2.09012,2.06512,0.578156
215489682,70295781,910,209814,2437.03,11400600,324243,0.0116152,1.54538,1.54538,0.422088
215493503,70295781,16404,69938,74.8623,3316990,9828.15,0.00107041,0.140527,0.140527,0.222704
215494714,70295781,16719,1432600,1196.97,59364600,155872,0.000835521,0.108803,0.108799,0.65762
215491912,70295781,15940,7935280,99050.9,326005000,13355100,0.0124824,1.68301,1.63541,0.807752
215496956,70295781,17532,839204,2957.68,22530300,421489,0.00352438,0.502249,0.502275,0.814643
215491020,70295781,15682,104807,79.0172,2882930,10205.4,0.000753928,0.0973733,0.097368,0.126392
215492874,70295781,16191,3357100,21209.4,151631000,2906280,0.00631778,0.865711,0.814358,0.811951
215492673,70295781,16115,12731800,148492,628932000,23733900,0.011663,1.86414,1.79897,0.596913
215496331,70295781,17313,2583800,23922.3,108651000,3441780,0.00925856,1.33206,1.33264,0.881668
215489949,70295781,1004,279752,522.893,9547110,66429.6,0.00186913,0.237459,0.237459,0.494289
215497054,70295781,17568,451421,2578.16,10929200,357280,0.0057112,0.791455,0.787857,0.879838
215491193,70295781,15768,664411,2311.31,27529800,300698,0.00347874,0.452578,0.452578,0.665831
215494031,70295781,16534,34969,2.26786,1390380,292.994,6.48534e-05,0.00837867,0,0
215493126,70295781,16293,209814,301.154,7816900,40343,0.00143534,0.19228,0.19228,0.319888
215491475,70295781,15836,12960400,27601.9,530961000,3695990,0.00212971,0.285175,0.283715,0.84394
215489258,70295781,878,801826,10013.1,32893200,1411470,0.0124878,1.76033,1.68819,0.711421
215491100,70295781,15711,69938,51.0094,1528340,6488.78,0.000729352,0.092779,0.092779,0.553969
215487677,70295781,382,18783400,278741,908977000,42808600,0.0148397,2.27906,2.25383,0.378951
215487519,70295781,296,1503670,31276.9,85213000,4180910,0.0208004,2.78048,2.78048,0.183993
215489735,70295781,950,638023,11598.3,37524400,1602030,0.0181785,2.51093,2.44985,0.272984
215487784,70295781,454,351121,5048.68,17146700,809966,0.0143787,2.3068,2.2875,0.214603
215490935,70295781,15628,174845,60.4362,7145800,7692,0.000345656,0.0439932,0.0439932,0.521923
215490947,70295781,15653,1223890,725.145,45343400,94814.8,0.000592491,0.07747,0.07747,0.431949
215487705,70295781,409,1879160,41836.9,102308000,5848930,0.0222636,3.11253,3.11124,0.215958
215496460,70295781,17353,11420900,68417.4,443937000,9703650,0.00599056,0.849643,0.842006,1.1856
215487928,70295781,509,2970270,27580.1,136325000,3951040,0.0092854,1.3302,1.3079,0.575931
215495550,70295781,17000,139876,162.208,6410870,21598.4,0.00115965,0.154411,0.154411,0.469013
215491941,70295781,15947,1283910,22283.7,61727700,3003150,0.0173561,2.33906,2.19572,0.692858
215491699,70295781,15859,501364,1814.53,22633000,237498,0.00361919,0.473704,0.478643,0.526559
215495889,70295781,17176,664411,2025.94,26490800,272413,0.00304923,0.410006,0.410006,1.20065
215497255,70295781,111220796,34969,33.6884,1656000,4517.29,0.000963379,0.12918,0,0
215487719,70295781,421,209814,2597.91,7218410,367822,0.0123819,1.75309,1.75309,0.0988609
215497240,70295781,111220786,104907,1242.09,5401760,171943,0.01184,1.63901,1.63901,0.44683
215497336,70295781,111220882,873551,6399.81,28984600,884060,0.0073262,1.01203,1.01136,1.06961
215490908,70295781,15609,594473,340.117,21483100,45594.8,0.000572132,0.0766979,0.0766979,0.60814
215493534,70295781,16411,3007330,2562.71,141109000,338622,0.000852154,0.112599,0.112599,0.822071
215494850,70295781,16787,69938,54.3508,2888270,7096.82,0.000777128,0.101473,0.101473,0.281122
215492494,70295781,16108,2200920,17726.1,64708000,2398720,0.00805396,1.08987,1.05174,1.09469
215495817,70295781,17140,524535,2308.5,22250900,309770,0.00440104,0.590561,0.590561,0.459197
215488641,70295781,723,4155430,65627.7,225340000,8937440,0.0157932,2.15079,2.15039,0.429607
215493146,70295781,16301,174845,494.838,6144320,68513.4,0.00283015,0.391852,0.391852,0.422011
215495863,70295781,17162,115904,144.433,4414000,19291.4,0.00124615,0.166444,0.167625,0.755905
215490852,70295781,182305701,511241,10200.5,29103600,1411590,0.0199525,2.76111,2.6641,0.289775
215493780,70295781,16436,1463060,10364.8,66470200,1585430,0.0070843,1.08363,1.09267,0.830823
215491530,70295781,15847,933616,3767.14,30638000,504369,0.004035,0.540232,0.54097,0.449514
215491112,70295781,15719,69938,23.3393,2232100,3151.86,0.000333715,0.0450665,0.0450665,0.404722
215487827,70295781,473,2473670,9750.87,108426000,1292960,0.00394187,0.522689,0.52339,0.329007
215495613,70295781,17049,69938,246.374,2546530,33873.7,0.00352275,0.48434,0.48434,0.424947
215488422,70295781,619,829644,5820.96,27990800,771875,0.00701622,0.930368,0.93758,0.692539
215490113,70295781,1062,1034160,7867.74,51102500,1075070,0.00760786,1.03955,0.983345,0.432661
215493818,70295781,16447,209814,255.658,9591280,33534.5,0.0012185,0.15983,0.15983,0.835177
215488817,70295781,800,731416,10417.9,37233800,1389090,0.0142434,1.89918,1.94587,0.457789
215492299,70295781,16081,594473,6930.02,32585200,939866,0.0116574,1.58101,1.58101,0.301735
215495823,70295781,17142,104907,133.424,4027620,17200.3,0.00127183,0.163958,0.163958,0.373787
215490934,70295781,15627,174845,60.4362,7145800,7692,0.000345656,0.0439932,0.0439932,0.521923
215494255,70295781,16626,4545310,9166.4,181852000,1221980,0.00201667,0.268844,0.268812,0.871003
215489188,70295781,861,822740,10342.6,32796600,1433080,0.0125709,1.74184,1.7051,0.745746
215495352,70295781,16953,658457,2536.53,27631000,333092,0.00385224,0.505868,0.503153,0.562417
215491276,70295781,15795,1049070,997.057,42944700,135416,0.00095042,0.129082,0.129082,0.583555
215495544,70295781,16997,384659,436.297,17729300,57886.2,0.00113424,0.150487,0.150487,0.509362
215494118,70295781,16571,489566,380.641,20637500,49310,0.000777507,0.100722,0.100722,0.803248
215492686,70295781,16120,2346440,31982.5,116900000,5047180,0.0136302,2.151,2.10814,0.462951
215497190,70295781,111220724,654169,1974.59,26856500,263518,0.00301846,0.402829,0.397339,0.765766
215494067,70295781,16546,101728,74.5915,3744010,9940.01,0.000733242,0.0977114,0.101224,1.27738
215497129,70295781,111220632,559374,2094.69,24350900,278510,0.0037447,0.497897,0.497853,0.239435
215492216,70295781,16049,8710180,166470,444232000,22877900,0.0191121,2.62657,2.6212,0.329138
215491916,70295781,15942,7935280,99050.9,326005000,13355100,0.0124824,1.68301,1.63541,0.807752
215495046,70295781,16868,1293850,2570.91,57501200,341334,0.00198702,0.263812,0.263812,0.79484
215487560,70295781,318,34969,20.5194,1583720,2759.66,0.000586789,0.0789174,0,0
215495363,70295781,16959,979132,4400.86,42719300,594562,0.00449465,0.607234,0.607234,0.567027
215492940,70295781,16227,384659,180.494,16241100,24448.9,0.00046923,0.0635599,0.0635599,0.466934
215488826,70295781,806,979132,25971,61886500,3601590,0.0265245,3.67835,3.67835,0.350758
215494268,70295781,16629,69938,81.8472,2949620,10673.5,0.00117028,0.152614,0.152614,0.206409
215495336,70295781,16939,49049600,277182,2093280000,39224800,0.00565107,0.799698,0.800983,0.490824
215487086,70295781,199,1783420,12005,85544100,1583320,0.00673146,0.887798,0.887798,0.32167
215489701,70295781,926,5296290,56186.8,209424000,7749130,0.0106087,1.46312,1.38336,0.652174
215487381,70295781,280,34969,410.872,1785700,55109.9,0.0117496,1.57596,0,0
215494427,70295781,16665,454597,103.399,19894900,13590.5,0.000227453,0.0298956,0.0298956,0.393376
215494956,70295781,16841,2412840,18778.6,121396000,2629370,0.00778277,1.08974,1.08974,0.388905
215496505,70295781,17370,384659,652.245,17067300,85367.4,0.00169564,0.22193,0.22193,0.4031
215490207,70295781,1093,5944700,22109.4,238665000,2996380,0.00371919,0.504042,0.504054,0.985224
215486782,70295781,88,1748450,845.563,73836600,108896,0.000483607,0.0622814,0.0622814,0.496218
215494645,70295781,16697,6329380,15692.7,313434000,2111870,0.00247933,0.333662,0.333662,0.550941
215494820,70295781,16774,524535,536.567,22999000,70533.6,0.00102294,0.134469,0.134469,0.657118
215493985,70295781,16509,16486700,22032,694248000,3063690,0.00133636,0.185828,0.185809,1.13866
215489207,70295781,868,104907,551.873,5111630,76027,0.00526059,0.724709,0.724709,0.206018
215488237,70295781,578,594473,931.273,26680900,122098,0.00156655,0.205389,0.205389,0.446506
215490214,70295781,1096,874225,368.14,39623000,48312.4,0.000421104,0.0552631,0.0552631,0.46583
215490836,70295781,10734,2098110,19400.6,108141000,2723630,0.00924668,1.29813,1.29813,0.355971
215496278,70295781,17290,11281200,64536.5,442366000,9188010,0.0057207,0.814452,0.810061,1.10267
215494148,70295781,16584,314721,379.587,13833900,52941.9,0.00120611,0.168218,0.168218,0.557025
215492795,70295781,16159,384659,1683.14,18192900,222504,0.00437566,0.578445,0.578445,0.294715
215495896,70295781,17182,4930240,10467,183268000,1402130,0.00212303,0.284394,0.284376,0.950457
215493273,70295781,16353,7303180,13053.2,274421000,1861200,0.00178734,0.254848,0.255175,1.21144
215487968,70295781,524,244783,3514.36,13216400,501383,0.014357,2.04828,2.04828,0.296329
215497154,70295781,111220668,69938,350.771,3359440,47059.4,0.00501545,0.672873,0.672873,0.0739133
215487017,70295781,157,663506,1076.86,24094700,138238,0.00162298,0.208345,0.208471,0.694912
215494464,70295781,16677,908736,2445.4,42231800,337198,0.00269099,0.371063,0.371031,0.391817
215497277,70295781,111220828,34969,55.099,1656060,7267.56,0.00157565,0.207829,0,0
215487672,70295781,375,29548200,428762,1434260000,66257600,0.0145106,2.24235,2.20729,0.372576
215489195,70295781,864,14448400,12291.1,614895000,1776590,0.000850694,0.122961,0.12731,2.74797
215490500,70295781,10696,444854,1636.32,20832900,220189,0.00367832,0.494969,0.496047,0.324026
215495369,70295781,16964,174845,1060.24,8566930,141782,0.00606386,0.810901,0.810901,0.417325
215491313,70295781,15811,5385230,12157.6,261193000,1601720,0.00225759,0.297428,0.297428,0.72371
215488511,70295781,652,34969,21.6014,1546070,2752.59,0.00061773,0.078715,0,0
215495210,70295781,16929,1809160,7118.06,79618400,942051,0.00393446,0.520713,0.516003,0.410224
215496717,70295781,17471,174502,278.331,4800250,40233.9,0.001595,0.230565,0.230499,0.24514
215490322,70295781,10675,5126970,42149.2,254238000,5969040,0.00822109,1.16424,1.14027,0.279232
215491898,70295781,15935,2730150,25513.3,130890000,3417820,0.009345,1.25188,1.22621,0.675242
215496775,70295781,17499,34961.1,16.6477,1017430,2333.52,0.000476179,0.0667462,0,0
215488644,70295781,725,174845,25.4465,7113770,3283.22,0.000145537,0.0187779,0.0187779,0.299045
215491223,70295781,15779,104907,214.149,4411280,28050.5,0.00204132,0.267385,0.267385,0.966396
215493730,70295781,16422,1049070,590.371,48091700,77751.1,0.000562757,0.0741143,0.0741143,0.548588
215496248,70295781,17274,104793,571.16,3850280,83004.1,0.00545035,0.792074,0.792251,0.441561
215487028,70295781,165,874225,692.875,32823000,90841.7,0.00079256,0.103911,0.103911,0.619607
215496281,70295781,17292,7282840,43355.1,297251000,6113120,0.00595305,0.839386,0.831595,1.18035
215495338,70295781,16947,22800500,131900,974512000,18768000,0.00578494,0.823141,0.819993,0.494917
215496453,70295781,17347,384407,538.923,11416400,72639.1,0.00140196,0.188964,0.188947,0.208855
215487595,70295781,331,1119010,1121.83,36640400,154510,0.00100252,0.138078,0.138078,0.822053
215497268,70295781,111220816,314721,3798.97,17343100,520426,0.0120709,1.65361,1.65361,0.332904
215488496,70295781,647,3557570,22941.7,89969600,3106610,0.00644871,0.87324,0.834994,1.42163
215492909,70295781,16213,3836440,1463.71,153035000,193514,0.000381527,0.0504409,0.0504032,0.501112
215492133,70295781,16011,4056510,82644.6,205285000,11304300,0.0203733,2.78672,2.73156,0.412444
215494438,70295781,16669,3530680,7107,162807000,960960,0.00201292,0.272174,0.272154,0.517236
215497068,70295781,17581,1248760,1897.67,25331300,260231,0.00151965,0.208392,0.207003,0.89909
215487832,70295781,475,2063330,874.801,80273900,130561,0.000423975,0.0632766,0.068064,1.2663
215490015,70295781,1021,3461930,66267.5,197278000,8873980,0.0191418,2.5633,2.5633,0.452164
215497036,70295781,17544,93673.7,66.8057,2035880,8801.75,0.000713175,0.0939618,0.0946897,0.111643
215494807,70295781,16769,339077,675.271,14762100,93062.7,0.0019915,0.274459,0.272206,0.474699
215488722,70295781,771,42977500,123490,1664410000,16769300,0.00287337,0.390189,0.38788,1.09334
215487361,70295781,269,273793,4369.08,12410400,626490,0.0159576,2.28819,2.27683,0.281896
215489548,70295781,891,209814,1021.71,9627430,139061,0.00486962,0.66278,0.66278,0.26365
215493509,70295781,16405,34969,15.2224,1547070,2013.89,0.000435311,0.0575907,0,0
215495560,70295781,17008,524535,127.451,20340100,16715.6,0.000242978,0.0318674,0.0318674,0.536398
215494425,70295781,16664,454597,103.399,19894900,13590.5,0.000227453,0.0298956,0.0298956,0.393376
215487390,70295781,290,17940600,13511,705563000,1804330,0.000753098,0.100572,0.100718,0.891816
215493946,70295781,16489,3705700,4315.94,146736000,577255,0.00116468,0.155775,0.155754,1.03883
215495153,70295781,16907,419628,432.18,16273500,57126.7,0.00102991,0.136136,0.136136,0.898013
215487146,70295781,228,2198790,30442,126394000,4328070,0.0138449,1.96839,1.96822,0.546129
215491322,70295781,15814,1084040,3961.21,54210000,518404,0.00365412,0.478215,0.478215,0.461517
215490084,70295781,1050,839256,9157,42195500,1209790,0.0109109,1.44151,1.44151,0.452166
215494720,70295781,16721,1119010,1063.72,47117700,138056,0.000950591,0.123373,0.123373,0.592571
215494740,70295781,16729,69938,113.282,2988580,14679.6,0.00161975,0.209895,0.209895,0.00977874
215488852,70295781,822,34634800,478031,1506370000,65272800,0.0138021,1.8846,1.78259,0.741234
215491185,70295781,15765,2238020,3503.97,99630200,456258,0.00156566,0.203867,0.203867,1.17692
215495334,70295781,16938,49049600,277182,2093280000,39224800,0.00565107,0.799698,0.800983,0.490824
215494633,70295781,16692,11761100,29669.4,558403000,4028380,0.00252267,0.342517,0.342637,0.59947
215495061,70295781,16872,103245,108.3,3921570,14432.4,0.00104896,0.139788,0.139787,0.0513734
215486740,70295781,69,872019,580.648,28939400,76408.6,0.000665866,0.0876227,0.0875407,0.63205
215491830,70295781,15914,14566500,84317.7,647035000,11880600,0.00578848,0.815611,0.819764,0.826037
215496304,70295781,17302,104907,1242.09,5401760,171943,0.01184,1.63901,1.63901,0.44683
215487398,70295781,294,15106000,23743.7,710371000,3154100,0.0015718,0.208797,0.208799,0.686174
215491001,70295781,15677,384659,943.132,17145200,120033,0.00245187,0.312051,0.312051,0.319079
215490014,70295781,1020,2307920,1233.29,102733000,163162,0.000534372,0.0706966,0.0706974,0.956718
215494868,70295781,16796,34969,50.2085,1373380,6380,0.0014358,0.182447,0,0
215487593,70295781,330,34725.9,280.677,1939100,37384.7,0.00808265,1.07657,0,0
215496322,70295781,17309,34969,218.01,1722510,30578.2,0.00623438,0.874439,0,0
215493148,70295781,16302,174845,494.838,6144320,68513.4,0.00283015,0.391852,0.391852,0.422011
215487576,70295781,323,51362900,78104.9,2221620000,10514900,0.00152065,0.204719,0.204753,0.959304
215496756,70295781,17490,349678,2765.28,15089100,370829,0.00790807,1.06049,1.06051,0.614551
215494727,70295781,16723,313595,133.25,12246900,17815.9,0.000424913,0.0568119,0.056978,0.558955
215494954,70295781,16840,22904500,183593,1117880000,25853000,0.00801556,1.12873,1.12873,0.404399
215496720,70295781,17472,373560,380.45,7149750,56204.1,0.00101844,0.150455,0.146367,0.816213
215487639,70295781,353,2520410,48191.1,152169000,6723690,0.0191204,2.6677,2.58603,0.484969
215492246,70295781,16058,20057600,391937,1050360000,53518700,0.0195406,2.66825,2.72186,0.547467
215490058,70295781,1039,69917.1,799.643,3012870,107515,0.011437,1.53775,1.53772,0.461771
215497104,70295781,17615,34934.6,29.5718,876844,3827.52,0.000846491,0.109562,0,0
215496242,70295781,17272,839013,3922.92,34632900,531289,0.00467564,0.633232,0.633227,0.321586
215495608,70295781,17046,69938,761.157,3063150,105095,0.0108833,1.50268,1.50268,0.381786
215488439,70295781,625,2545110,29508.5,134035000,3954000,0.0115942,1.55357,1.50554,0.300359
215494233,70295781,16616,874225,1187.6,37588300,155489,0.00135845,0.177859,0.177859,0.65593
215488633,70295781,718,2603480,659.105,106071000,84852.7,0.000253163,0.032592,0.0324916,1.1745
215496722,70295781,17474,373560,380.45,7149750,56204.1,0.00101844,0.150455,0.146367,0.816213
215490940,70295781,15630,594467,240.323,23564600,31510.9,0.000404265,0.0530069,0.0530073,0.358349
215497215,70295781,111220758,34969,241.091,1813620,33445.6,0.00689441,0.956436,0,0
215491676,70295781,15854,7578480,17861.8,334810000,2465220,0.00235691,0.325293,0.333123,1.04146
215492858,70295781,16183,34969,216.485,1726270,28956.4,0.00619076,0.82806,0,0
215497169,70295781,111220692,821140,3795.18,34629700,506199,0.00462184,0.616458,0.604174,0.710891
215494451,70295781,16672,314721,585.08,13985600,76694.2,0.00185904,0.243689,0.243689,0.562026
215492080,70295781,15991,7417550,142891,332164000,19328900,0.0192639,2.60583,2.51424,0.558553
215495144,70295781,16903,34969,34.0686,1435360,4345.52,0.000974252,0.124268,0,0
215491455,70295781,15831,2132530,3821.74,79487500,511219,0.00179212,0.239725,0.239724,0.487736
215495598,70295781,17040,209758,414.674,7516470,54881.4,0.00197692,0.261642,0.261635,0.175468
215493957,70295781,16494,104907,33.1541,4467680,4512.56,0.000316034,0.0430149,0.0430149,0.105465
215488240,70295781,580,242090,85.261,9053400,11527.7,0.000352187,0.0476174,0.0476773,0.314749
215494907,70295781,16814,54446500,441178,2710120000,61981000,0.00810297,1.13838,1.13838,0.389067
215493872,70295781,16461,1032810,534.165,40112200,78326.7,0.000517195,0.0758384,0.084825,1.22923
215493400,70295781,16384,1958260,5594.85,95194000,816813,0.00285705,0.417111,0.417111,0.67833
215493125,70295781,16292,209814,301.154,7816900,40343,0.00143534,0.19228,0.19228,0.319888
215490570,70295781,10704,1381620,17656.4,69819700,2796900,0.0127795,2.02436,1.96626,0.471693
215493529,70295781,16409,17847700,12610.4,801974000,1674530,0.000706554,0.0938232,0.0937833,1.15487
215487083,70295781,197,34969,25.3438,1202340,3286.62,0.00072475,0.0939867,0,0
215497231,70295781,111220778,32770.7,48.9368,1259870,6263.32,0.00149331,0.191125,0,0
215492802,70295781,16161,279752,2008.79,13622900,262182,0.00718062,0.937196,0.937196,0.257869
215490031,70295781,1027,69938,1664.49,3893690,229154,0.0237995,3.27652,3.27652,0.0833476
215492764,70295781,16147,34969,612.293,1890120,81047.6,0.0175096,2.3177,0,0
215496654,70295781,17448,34888.6,168.997,1253100,24690.5,0.00484391,0.707696,0,0
215494778,70295781,16752,2815370,3328.7,122150000,446734,0.00118233,0.158677,0.158842,0.657204
215487572,70295781,322,61256800,832635,3081240000,114480000,0.0135925,1.86885,1.80546,0.55244
215497283,70295781,111220830,1635850,14246.7,65570100,2050090,0.00870905,1.25323,1.2494,1.10759
215487143,70295781,226,2202990,1235.3,87837000,162260,0.000560736,0.0736546,0.0736603,1.06991
215493438,70295781,16391,139876,206.23,6710710,27689.1,0.00147438,0.197954,0.197954,0.23688
215492689,70295781,16121,10385400,116509,512032000,18686800,0.0112186,1.79933,1.72748,0.627543
215494458,70295781,16675,1993230,3184.59,92126700,424365,0.0015977,0.212903,0.212903,0.439591
215487610,70295781,339,20962000,66421.7,973876000,8997300,0.00316867,0.429219,0.429049,0.734224
215486751,70295781,77,69938,152.347,3252000,19714.7,0.00217832,0.281889,0.281889,0.00888823
215488782,70295781,781,69847.8,342.09,3122510,44951.5,0.00489765,0.643564,0.643265,0.509544
215496917,70295781,17518,314592,3687.86,10803400,536329,0.0117227,1.70484,1.70483,0.459298
215492256,70295781,16064,4029050,111929,204872000,15615700,0.0277805,3.87577,3.95674,0.374607
215495071,70295781,16875,278831,676.219,11668100,89659.5,0.0024252,0.321556,0.321077,0.561848
215489700,70295781,922,1014100,18952.6,51514200,2596990,0.0186891,2.56088,2.56088,0.730657
215488938,70295781,843,1778590,9591.73,74058100,1318640,0.00539289,0.741396,0.67766,0.775985
215497148,70295781,111220658,1788100,9774.5,75967400,1290720,0.0054664,0.721839,0.710914,0.631269
215495827,70295781,17143,2133110,5402.21,87516500,707259,0.00253255,0.331563,0.331563,0.678985
215490527,70295781,10699,749530,1533.2,27872300,211940,0.00204555,0.282764,0.286668,0.623963
215493348,70295781,16377,69938,124.253,2752920,16893.9,0.00177662,0.241556,0.241556,1.1067
215491140,70295781,15731,419628,518.105,12292300,75401.8,0.00123468,0.179687,0.179687,0.539729
215487678,70295781,385,10602300,88135.4,451024000,12232000,0.00831285,1.15371,1.13417,0.652928
215494039,70295781,16536,1608510,774.824,71977100,103822,0.000481702,0.0645452,0.0645432,0.728184
215491038,70295781,15689,34736.8,45.2736,681734,5667.01,0.00130333,0.163142,0,0
215489802,70295781,970,314721,852.415,12310900,115831,0.00270848,0.368042,0.368042,0.70445
215496406,70295781,17334,594453,6229.73,25323400,884816,0.0104798,1.48845,1.48848,0.324301
215488017,70295781,542,2238020,17118.8,112815000,2361340,0.00764912,1.0551,1.0551,0.517443
215495122,70295781,16897,1293850,1082.13,50094500,141470,0.000836364,0.10934,0.10934,0.694452
215492262,70295781,16066,2853350,66642.7,152177000,9060180,0.023356,3.17528,3.25459,0.357887
215496093,70295781,17234,349690,3809.85,18837600,524317,0.0108949,1.49938,1.49938,0.340003
215486991,70295781,137,629442,447.352,24723500,58694.6,0.000710711,0.0932486,0.0932486,0.647647
215491332,70295781,15818,80580700,204329,3642140000,27249000,0.00253571,0.338158,0.341541,0.795165
215496402,70295781,17333,594453,6229.73,25323400,884816,0.0104798,1.48845,1.48848,0.324301
215496731,70295781,17479,583435,5083.26,23595400,682998,0.00871264,1.17065,1.15263,0.716899
215493831,70295781,16452,461581,441.732,18632400,69219.8,0.000956998,0.149962,0.162717,1.36534
215491266,70295781,15791,209814,92.3011,8887080,11954.6,0.000439919,0.0569771,0.0569771,0.350953
215495902,70295781,17188,909194,2859.88,35925100,384929,0.00314551,0.423374,0.423374,0.832775
215494895,70295781,16809,154219000,867316,6908470000,121279000,0.00562394,0.786412,0.781776,0.642891
215491230,70295781,15781,1748450,1522.39,79573100,198305,0.00087071,0.113417,0.113417,1.0922
215495579,70295781,17028,418026,580.005,17519400,79141.3,0.00138749,0.189321,0.188505,0.467848
215492198,70295781,16040,5459010,81784.9,310321000,11321600,0.0149816,2.07393,2.00507,0.442239
215492051,70295781,15983,4783270,34637.7,247994000,4598880,0.00724142,0.961451,0.963957,0.387657
215496286,70295781,17295,61072.4,73.5162,2218880,9435.86,0.00120375,0.154503,0.151611,0.368583
215487068,70295781,189,244783,27.0435,10380000,3507.28,0.000110479,0.0143281,0.0143281,0.710134
215494288,70295781,16638,384615,675.432,14974700,90059.4,0.00175612,0.234155,0.234135,1.16941
215492707,70295781,16126,27026600,388312,1297770000,59645100,0.0143678,2.2069,2.17338,0.365882
215496589,70295781,17412,34356.9,77.3331,962717,11584.7,0.00225087,0.337186,0,0
215494061,70295781,16544,1223810,616.527,52300700,80257.7,0.000503776,0.06558,0.0655751,1.1285
215494883,70295781,16801,34969,15.3508,1356830,2017.82,0.000438983,0.0577032,0,0
215489234,70295781,873,139876,6016.8,9265310,859582,0.0430153,6.14532,6.14532,0.248577
215493157,70295781,16310,12996900,11799.7,537233000,1672670,0.000907889,0.128698,0.14649,1.52703
215487367,70295781,272,139876,91.8308,5993960,11641.3,0.000656516,0.0832258,0.0832258,0.175136
215493143,70295781,16300,34969,39.3649,1329080,5295.91,0.00112571,0.151446,0,0
215495885,70295781,17173,311155,136.762,10027400,17854.4,0.000439531,0.0573809,0.056963,0.779151
215494708,70295781,16716,1432600,1196.97,59364600,155872,0.000835521,0.108803,0.108799,0.65762
215493484,70295781,16398,22911900,37525.3,1035760000,5429600,0.00163781,0.236977,0.241517,1.80526
215491936,70295781,15946,2088900,38872.2,99518200,5233100,0.018609,2.5052,2.35729,0.645485
215488481,70295781,639,1072070,5850.9,30949600,777862,0.00545757,0.72557,0.717273,0.975498
215490865,70295781,15565,940956000,7720990,42760000000,1075000000,0.00820548,1.14245,1.13775,0.9985
215493337,70295781,16366,1606240,5102.36,53782600,755749,0.00317658,0.470508,0.471235,0.912045
215494285,70295781,16636,1083430,1335.26,37973300,179475,0.00123244,0.165656,0.165589,1.14774
215493907,70295781,16475,208912,179.757,8404780,26973.1,0.000860445,0.129113,0.131892,0.442221
215493215,70295781,16338,873586,424.527,36903300,55772.2,0.000485959,0.0638428,0.0638298,0.706639
215490896,70295781,15601,2133080,1603.76,85923800,208687,0.000751855,0.0978339,0.0978342,0.541699
215496965,70295781,17534,499303,507.314,7776640,76748,0.00101604,0.15371,0.151541,0.975427
