id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246205269,70300828,15904,91020200,2134920,4398160000,330400000,0.0234555,3.62997,3.63432,0.857279
246204105,70300828,15620,34966.4,671.946,1142330,98240.4,0.0192169,2.80956,0,0
246206924,70300828,16271,209814,5209.84,9438540,774979,0.0248308,3.69365,3.69365,0.173254
246209478,70300828,16861,979132,34605.3,49489100,5842540,0.0353429,5.96706,5.96706,0.414153
246202548,70300828,827,1014100,64927.2,58384200,9928760,0.0640244,9.7907,9.7907,0.268374
246208091,70300828,16548,1608570,93286.5,87114200,14517800,0.0579933,9.02528,9.02528,0.373249
246199711,70300828,280,34969,2595.75,1954210,393740,0.07423,11.2597,0,0
246205288,70300828,15911,12447300,400670,638609000,63201400,0.0321893,5.07751,4.99799,0.584124
246209936,70300828,16986,2762550,116021,124195000,17163500,0.0419977,6.21292,6.21292,0.21377
246212131,70300828,17430,769318,38823.8,36686600,5590240,0.0504653,7.26649,7.26649,0.0993214
246213002,70300828,111220842,209814,13273.4,12156100,2027900,0.0632625,9.66521,9.66521,0.0670204
246204984,70300828,15837,979132,6775.62,46266900,1007260,0.00692003,1.02873,1.02873,0.239796
246205686,70300828,15994,1223920,15173.9,62149300,2118490,0.0123978,1.73091,1.73091,0.14176
246203814,70300828,10720,7448400,492640,520587000,95536500,0.0661404,12.8265,12.8265,0.265128
246206441,70300828,16149,69938,918.626,2979680,136141,0.0131349,1.94659,1.94659,0.352199
246209541,70300828,16877,5595040,260791,263785000,39965700,0.0466111,7.14306,7.14306,0.427406
246199653,70300828,267,104907,5145.71,5638670,789410,0.0490502,7.52485,7.52485,0.0982424
246208462,70300828,16608,314721,18166.6,16170700,2716830,0.0577229,8.63252,8.63252,0.12788
246203918,70300828,15596,1608570,65290.6,82692500,9493480,0.0405892,5.90181,5.90181,0.184306
246200566,70300828,368,34969,1995.09,2444770,305164,0.0570532,8.72672,0,0
246203157,70300828,997,1015500000,42460500,53050800000,6926400000,0.0418125,6.82069,6.81791,0.787684
246211072,70300828,17221,14649400,457797,588554000,67255400,0.0312504,4.59102,4.59058,0.508831
246201924,70300828,667,384659,19088.1,21770400,2936130,0.0496235,7.63307,7.63307,0.164042
246203646,70300828,10671,174844,1342.65,4923980,235508,0.00767912,1.34696,1.34696,0.584384
246212952,70300828,111220810,69938,2886.21,3650550,453681,0.0412681,6.48691,6.48691,0.0692064
246211677,70300828,17318,4543110,116751,168848000,16786600,0.0256985,3.69497,3.69504,0.33189
246203547,70300828,1104,314721,24414,18023700,3938210,0.0775734,12.5133,12.5133,0.353484
246211765,70300828,17340,2168080,58122.5,81540400,8184760,0.0268083,3.77512,3.77512,0.226762
246204936,70300828,15815,1084040,12399.6,54400900,1796340,0.0114383,1.65708,1.65708,0.403852
246200629,70300828,394,4529190,169216,226297000,26560100,0.0373612,5.86421,5.82372,0.525876
246201330,70300828,525,419628,22502.5,20581800,3671400,0.0536249,8.74919,8.74919,0.217052
246199348,70300828,202,2762550,165050,146409000,24880300,0.0597453,9.00628,9.00628,0.206699
246207494,70300828,16413,2168080,253361,138276000,43300100,0.11686,19.9717,19.9717,0.166083
246205493,70300828,15952,244783,8808.74,12454400,1246490,0.0359859,5.09221,5.09221,0.197831
246201520,70300828,551,559504,4768.02,26572600,695937,0.00852188,1.24385,1.24385,0.393071
246208888,70300828,16702,2587710,103681,135827000,16437700,0.0400666,6.35223,6.35223,0.456974
246201608,70300828,574,1958260,128055,91377200,19740600,0.065392,10.0807,10.0807,0.294298
246203851,70300828,10737,1503670,86931.3,94786700,14239600,0.0578129,9.46991,9.46991,0.253759
246212230,70300828,17472,453538,14702,15237000,2158480,0.0324162,4.75921,4.75513,0.32425
246212829,70300828,111220724,664411,23379.1,29681100,3487470,0.0351877,5.24896,5.24896,0.435347
246206629,70300828,16233,1328820,43311.1,63060300,6275720,0.0325936,4.72277,4.72277,0.223949
246199682,70300828,274,1188950,43574.6,69266600,6401220,0.0366497,5.38395,5.38395,0.138814
246203213,70300828,1020,2307950,283026,147501000,50129700,0.122631,21.7204,21.7204,0.134029
246203864,70300828,15564,1010330000,42129900,52609200000,6879950000,0.0416993,6.80963,6.8073,0.792188
246211913,70300828,17390,699216,23664.2,29179000,3379350,0.033844,4.83306,4.83263,0.178447
246206607,70300828,16228,1293850,39730.7,57398900,6086100,0.0307073,4.70386,4.70386,0.287999
246203228,70300828,1026,524535,35528.4,32082900,5174930,0.0677332,9.86575,9.86575,0.0675192
246209171,70300828,16732,3741680,153297,171299000,22719600,0.0409699,6.07203,6.07203,0.213549
246211610,70300828,17306,2342920,93624.6,101286000,13901600,0.0399606,5.93343,5.93343,0.469698
246204397,70300828,15708,34969,2200.98,1596140,363700,0.0629408,10.4006,0,0
246207081,70300828,16309,22555000,1008530,1091870000,161471000,0.0447143,7.159,7.159,0.494154
246207763,70300828,16440,1748450,154957,103198000,25200300,0.0886256,14.4129,14.4129,0.420048
246200291,70300828,311,944163,9491.98,48769700,1381300,0.0100533,1.46299,1.46299,0.414295
246203513,70300828,1091,17519500,1074710,1165490000,207925000,0.0613438,11.8682,11.8682,0.303279
246206638,70300828,16239,874225,30550.1,43270000,4387310,0.0349454,5.01852,5.01852,0.222558
246202939,70300828,903,699380,47534.6,41047200,7761620,0.0679668,11.0979,11.0979,0.173683
246212668,70300828,17643,174611,3086.34,4927120,442667,0.0176755,2.53516,2.53478,0.783863
246206575,70300828,16215,4231250,157597,203891000,23432100,0.0372459,5.53786,5.53786,0.261497
246198978,70300828,105,69932.7,1996.3,2854800,285084,0.028546,4.07655,4.07654,0.0254036
246209686,70300828,16907,454597,19354.3,20588000,3019850,0.0425746,6.64292,6.64292,0.367031
246198749,70300828,23,1433720,44877.4,70792800,6378720,0.0313015,4.44908,4.44908,0.331687
246201911,70300828,663,2272980,7941.87,95808300,1104180,0.00349404,0.485785,0.485784,0.63806
246198780,70300828,35,174845,7107.03,8266050,1066730,0.0406476,6.10103,6.10103,0.313493
246198827,70300828,52,804287,10335.5,41766200,1509940,0.0128505,1.87737,1.87737,0.522204
246199353,70300828,203,104907,5665.06,5133550,833315,0.0540008,7.94337,7.94337,0.0545687
246205540,70300828,15962,244308,13669.3,17381400,2204320,0.0559511,9.02271,9.02686,0.311008
246210282,70300828,17076,979132,36511.7,42292800,5285140,0.0372899,5.39778,5.39778,0.130381
246202427,70300828,777,244783,13950.6,13421900,2017670,0.0569916,8.24269,8.24269,0.149353
246208839,70300828,16691,769318,36456.2,45240700,5870930,0.0473877,7.63134,7.63134,0.291236
246199019,70300828,119,2377890,100522,126174000,16016400,0.0422735,6.73556,6.73556,0.485862
246200877,70300828,470,489566,19327.9,22502000,2955970,0.0394798,6.03793,6.03793,0.199047
246208636,70300828,16652,454597,25297.9,23365400,3698860,0.055649,8.13657,8.13657,0.280675
246206080,70300828,16090,34969,971.406,2158580,158688,0.0277791,4.53797,0,0
246211472,70300828,17275,2482800,70531.5,93222200,10117900,0.0284081,4.07521,4.07521,0.363182
246199264,70300828,173,384659,6819.46,14476400,950685,0.0177286,2.4715,2.4715,0.222812
246206053,70300828,16085,594473,20240.8,30437800,2970560,0.0340483,4.99696,4.99696,0.318461
246208102,70300828,16551,69938,3202.88,3908960,471456,0.045796,6.74105,6.74105,0.0872486
246204391,70300828,15705,104907,3396.49,3794940,539619,0.0323762,5.14378,5.14378,0.89405
246210656,70300828,17122,69938,4288.42,3708320,644628,0.0613174,9.21713,9.21713,0.113226
246212582,70300828,17603,34586.9,698.491,1104550,101914,0.0201952,2.94661,0,0
246207121,70300828,16320,1084040,49216.5,57127400,7510880,0.045401,6.92861,6.92861,0.276866
246203418,70300828,1067,489566,4077,17941700,569380,0.00832778,1.16303,1.16303,0.264314
246209965,70300828,16996,3182180,151227,145645000,23348100,0.0475231,7.33713,7.33713,0.346183
246199236,70300828,159,10525700,135851,406105000,20860200,0.0129066,1.98185,1.98185,0.955946
246203140,70300828,987,13498000,655480,602341000,99870700,0.0485611,7.39891,7.39891,0.417067
246209570,70300828,16890,314721,22969,17519000,3633020,0.0729822,11.5436,11.5436,0.189197
246210208,70300828,17059,69938,2910.49,3144490,418201,0.0416153,5.9796,5.9796,0.0257341
246202890,70300828,882,944163,58956.7,58371000,8587940,0.0624434,9.09583,9.09583,0.137036
246200776,70300828,448,699380,42930.7,39128500,6795230,0.061384,9.71608,9.71608,0.1948
246201306,70300828,521,104907,4001.34,5553380,574312,0.0381418,5.47449,5.47449,0.14445
246210974,70300828,17213,734349,44872.4,33882900,6915200,0.061105,9.41678,9.41678,0.229668
246212904,70300828,111220782,34969,1137.78,1796670,169275,0.0325369,4.84071,0,0
246211985,70300828,17418,5978490,282463,281637000,42161100,0.0472465,7.05214,7.05176,0.326877
246203026,70300828,935,3287090,68767.2,143868000,10697900,0.0209204,3.25453,3.25453,0.543978
246206894,70300828,16266,69938,3144.94,3657100,448732,0.0449676,6.41614,6.41614,0.139801
246200361,70300828,320,3473890,25771.3,65385300,4074340,0.00741858,1.17285,1.18235,0.818403
246204416,70300828,15712,174845,10132.9,7548770,1685730,0.0579535,9.64128,9.64128,0.642912
246206324,70300828,16114,63608600,931710,3216190000,142967000,0.0146476,2.24761,2.24761,0.684738
246212699,70300828,111220632,559504,30899.9,28983400,4793190,0.0552272,8.56686,8.56686,0.0812649
246211917,70300828,17395,454596,16792.6,19745200,2392770,0.0369395,5.2635,5.2635,0.0779983
246208470,70300828,16610,139876,6818.74,7250550,1092310,0.0487485,7.80915,7.80915,0.38935
246201729,70300828,608,349690,24338.7,21295500,3711700,0.0696007,10.6143,10.6143,0.176794
246202886,70300828,881,1258880,62007.5,66550200,9916780,0.0492559,7.87744,7.87744,0.222546
246201251,70300828,512,122159000,8570240,8070190000,1631260000,0.0701563,13.3535,13.3479,0.446823
246203320,70300828,1065,114669000,4404030,4837680000,663628000,0.0384063,5.78731,5.78475,0.495174
246203896,70300828,15586,244783,6447.92,10692100,893171,0.0263414,3.64883,3.64883,0.164309
246210170,70300828,17050,69938,4672.02,3823220,710427,0.0668024,10.158,10.158,0.0493015
246203247,70300828,1034,1084040,12288.1,43764500,1879050,0.0113355,1.73338,1.73338,0.650508
246208803,70300828,16685,1468700,130219,87590700,20451300,0.0886631,13.9248,13.9248,0.200062
246200796,70300828,452,594473,17565.2,26022800,2492350,0.0295476,4.19254,4.19254,0.230437
246201338,70300828,526,1503670,11528.3,54624800,2038380,0.00766678,1.35561,1.35561,0.671853
246212256,70300828,17487,2932960,135699,134131000,19861400,0.046267,6.7718,6.76793,0.297961
246206952,70300828,16278,34969,1511.08,1608620,246072,0.043212,7.03686,0,0
246201475,70300828,537,559504,4867.32,26815200,696600,0.00869934,1.24503,1.24503,0.340978
246198703,70300828,2,384659,25868.7,23970200,3857740,0.067251,10.029,10.029,0.0792068
246204366,70300828,15698,139876,4817.47,6259590,727791,0.034441,5.20311,5.20311,0.578247
246201824,70300828,628,279752,12935.9,14990000,2046870,0.0462404,7.31674,7.31674,0.41804
246212313,70300828,17508,659642,25117.3,22682500,3904320,0.0380772,5.91884,5.91332,0.301393
246204211,70300828,15666,8077780,231859,315984000,35278100,0.0287033,4.3673,4.36727,0.799161
246210588,70300828,17109,979132,38447.8,42151800,5809980,0.0392672,5.93381,5.93381,0.259613
246210678,70300828,17131,244783,5697.01,9300930,824475,0.0232737,3.36819,3.36819,0.410369
246210982,70300828,17215,69938,1514.95,2538060,210029,0.0216613,3.00308,3.00308,0.186952
246200696,70300828,424,454562,2166.17,20421400,299078,0.00476539,0.657949,0.65794,0.427293
246203900,70300828,15589,3741680,136041,183177000,19488200,0.0363584,5.2084,5.20841,0.244722
246207386,70300828,16394,524535,24625.7,29240500,3919320,0.0469477,7.47198,7.47198,0.261952
246209517,70300828,16872,104907,4793.04,5093310,885113,0.0456885,8.43712,8.43712,0.113184
246198707,70300828,4,13847700,663001,729459000,101398000,0.047878,7.32235,7.32235,0.395048
246202676,70300828,852,3391990,174881,167525000,25928700,0.0515571,7.6441,7.6441,0.211326
246206855,70300828,16259,1923300,69954,92229900,10354700,0.0363719,5.38386,5.38386,0.234286
246205848,70300828,16036,4638130,93416.2,164342000,14883100,0.0201409,3.20885,3.21478,0.584664
246212530,70300828,17584,139876,6834.61,6005070,1005590,0.0488619,7.18912,7.18912,0.153388
246202577,70300828,834,2657640,167909,154046000,27278500,0.0631797,10.2641,10.2641,0.442842
246212933,70300828,111220794,909194,20807.6,32177500,3073750,0.0228858,3.38074,3.38074,0.576577
246207454,70300828,16406,769318,78346.5,44087100,12935800,0.101839,16.8146,16.8146,0.179034
246207976,70300828,16526,34969,2617.8,2091320,399878,0.0748606,11.4352,0,0
246207349,70300828,16387,1119010,46016.9,68351200,7178820,0.041123,6.41534,6.41534,0.278678
246212170,70300828,17443,1455520,49495.8,53791100,7355740,0.0340055,5.05368,5.03216,0.463287
246202694,70300828,856,30283200,2565880,1744160000,429710000,0.0847298,14.1898,14.1898,0.441713
246208189,70300828,16579,769318,33285.3,40449800,5057080,0.043266,6.57346,6.57346,0.260466
246206234,70300828,16098,104907,3943.37,5916090,624383,0.0375892,5.95178,5.95178,0.541975
246206312,70300828,16111,804287,11868.4,43650500,1719250,0.0147564,2.13761,2.13761,0.438152
246210785,70300828,17175,559504,25829.8,26066700,3841130,0.0461656,6.86524,6.86524,0.165447
246211432,70300828,17264,104844,2615.97,4393320,373904,0.024951,3.56628,3.5661,0.137846
246199512,70300828,231,34969,1319.54,1561920,192911,0.0377346,5.51662,0,0
246213230,70300828,124372424,34969,2341.4,1945870,375676,0.0669563,10.7431,0,0
246204775,70300828,15765,3357020,74396.8,163264000,10688800,0.0221615,3.184,3.184,0.447797
246207240,70300828,16355,6818960,299496,322000000,47596800,0.043921,6.98007,6.98007,0.478193
246211119,70300828,17232,979132,40071.1,46450600,6039090,0.0409251,6.1678,6.1678,0.475191
246199472,70300828,224,699268,4716.18,31188500,649185,0.00674445,0.928378,0.928318,0.7487
246205297,70300828,15914,13568200,358498,586077000,56873000,0.026422,4.19165,4.21691,0.828569
246201490,70300828,543,1608570,13535.7,68177700,2170580,0.00841473,1.34938,1.34938,0.345201
246208915,70300828,16710,489566,17276.9,25943400,2730590,0.0352902,5.57757,5.57757,0.31623
246212886,70300828,111220764,34969,1289.86,1582550,180511,0.0368858,5.16203,0,0
246198991,70300828,111,1014100,58246.8,69825700,9387260,0.0574369,9.25673,9.25673,0.300191
246199581,70300828,244,11044800,361668,587149000,56917400,0.0327454,5.1533,5.06312,0.533265
246208275,70300828,16598,174845,10102.7,9341790,1492890,0.0577808,8.53834,8.53834,0.0663195
246209575,70300828,16893,1223920,51546.9,55572500,7630570,0.0421164,6.23456,6.23456,0.203656
246203834,70300828,10729,1153980,63010.2,72644500,11441400,0.0546027,9.91476,9.91476,0.135971
246201586,70300828,566,1677980,8573.56,78708400,1214110,0.00510945,0.723551,0.723421,0.552068
246207966,70300828,16521,69938,4053.8,4184520,632439,0.0579628,9.04286,9.04286,0.37414
246208561,70300828,16633,909194,31724.3,40449600,4563970,0.0348927,5.0198,5.0198,0.141904
246212927,70300828,111220792,1398760,71301.4,67435000,10608900,0.0509747,7.58449,7.58449,0.248965
246212177,70300828,17444,1455520,49495.8,53791100,7355740,0.0340055,5.05368,5.03216,0.463287
246205464,70300828,15948,1014100,5134.42,46787000,715584,0.00506303,0.705634,0.705634,0.545867
246210352,70300828,17088,69938,2895.17,3238400,425758,0.0413962,6.08764,6.08764,0.0530924
246203575,70300828,1113,174845,13265.9,10055800,2133610,0.0758725,12.2029,12.2029,0.375007
246203537,70300828,1101,1398760,74777.9,80085600,11550000,0.0534601,8.25731,8.25731,0.186446
246210518,70300828,17100,594473,27327.3,32618100,4721810,0.045969,7.94285,7.94285,0.468593
246206564,70300828,16203,244783,4503.56,10693100,635677,0.0183982,2.5969,2.5969,0.204592
246205340,70300828,15932,5385230,124157,285809000,18458300,0.023055,3.42759,3.42759,0.775655
246206998,70300828,16289,104907,5284.45,4907740,888852,0.0503727,8.47277,8.47277,0.559422
246210291,70300828,17078,69938,1010.2,2035910,151996,0.0144442,2.17329,2.17329,0.521864
246205332,70300828,15926,384659,5344.31,14977600,839763,0.0138936,2.18314,2.18314,0.490937
246204075,70300828,15612,34968.6,566.056,1154250,80433.3,0.0161876,2.30016,0,0
246207788,70300828,16456,279752,15221,14665700,2447400,0.0544091,8.74845,8.74845,0.709447
246203865,70300828,15565,1010330000,42129900,52609200000,6879950000,0.0416993,6.80963,6.8073,0.792188
246212363,70300828,17526,314721,15343.5,14338100,2263800,0.0487528,7.19303,7.19303,0.199454
246203849,70300828,10735,1468700,84055.6,96949900,14250800,0.0572314,9.70299,9.70299,0.22826
246207199,70300828,16341,1014100,65002.9,54295600,10858100,0.064099,10.7072,10.7072,0.38106
246208759,70300828,16676,1363790,58914.6,71535200,8950650,0.0431991,6.56306,6.56306,0.293539
246212479,70300828,17574,34969,2170.84,1647210,324786,0.0620791,9.28784,0,0
246203600,70300828,1121,769318,1390.22,21742400,200076,0.00180708,0.26007,0.26007,0.816883
246210317,70300828,17083,104907,4792.33,5024330,714830,0.0456817,6.81394,6.81394,0.146019
246201562,70300828,562,69938,617.88,3346460,88715.4,0.00883468,1.26849,1.26849,0.0554282
246204068,70300828,15611,139876,2124.79,4885360,294318,0.0151905,2.10413,2.10413,0.352008
246199796,70300828,295,3147210,32910,157437000,4661750,0.0104569,1.48123,1.48123,0.347197
246205051,70300828,15854,8322620,165440,420605000,24696100,0.0198783,2.96735,2.96735,0.72661
246206785,70300828,16248,1503670,50827.2,72399400,7386470,0.0338022,4.9123,4.9123,0.270066
246207152,70300828,16328,6783990,320774,330272000,51898100,0.0472839,7.6501,7.6501,0.43619
246200533,70300828,359,2272980,34321.9,109851000,4911890,0.0150999,2.16099,2.16099,0.67267
246211388,70300828,17256,1503630,47119.8,62076500,6745810,0.0313373,4.48634,4.48631,0.153958
246198822,70300828,51,5035540,561976,305886000,94178100,0.111602,18.7027,18.7027,0.178463
246201647,70300828,581,629442,37285.3,34643300,5782900,0.0592355,9.18735,9.18735,0.245427
246212422,70300828,17549,1106110,41528,44179700,6136040,0.0375443,5.54742,5.52045,0.426169
246210699,70300828,17139,524535,20990.1,23075700,3038200,0.0400167,5.79218,5.79218,0.124311
246203693,70300828,10686,2027520,143466,137852000,26567800,0.0707595,13.1036,13.104,0.236891
246201462,70300828,533,2587340,98354.6,141380000,15325700,0.0380138,5.92336,5.92291,0.312631
246206504,70300828,16178,244783,4625.34,13049000,732538,0.0188957,2.9926,2.9926,0.3065
246205706,70300828,15998,1188950,11543.3,66155800,1645360,0.00970888,1.38388,1.38388,0.51832
246211562,70300828,17297,34969,1137.78,1796670,169275,0.0325369,4.84071,0,0
246199441,70300828,218,1853360,184304,115557000,31859300,0.0994432,17.1901,17.1901,0.222241
246210724,70300828,17150,979132,60520,46518800,9240560,0.0618099,9.4375,9.4375,0.185199
246205147,70300828,15873,1258880,12646.8,61756100,1812620,0.0100461,1.43987,1.43987,0.33631
246212736,70300828,111220658,1818390,80606,88085000,12396800,0.0443283,6.81748,6.81748,0.294051
246200510,70300828,350,69938,3579.65,3313420,523604,0.0511832,7.48669,7.48669,0.0395364
246209289,70300828,16773,1153980,48187.7,56990800,7171250,0.0417579,6.21438,6.21438,0.316679
246201456,70300828,532,608968,9157.07,17566000,1499880,0.015037,2.463,2.6,0.500148
246212466,70300828,17568,454214,14500.8,15905800,2108770,0.031925,4.64267,4.64116,0.264084
246213129,70300828,112892269,139876,1829.96,5755040,276953,0.0130827,1.97999,1.97999,0.228149
246203296,70300828,1054,874225,58771.2,51062500,8899860,0.0672266,10.1803,10.1803,0.266687
246209190,70300828,16736,1084040,41478.9,49172600,6032030,0.0382633,5.5644,5.5644,0.125532
246205776,70300828,16015,1958260,121870,116097000,17653400,0.0622338,9.01483,9.01483,0.109114
246207747,70300828,16435,1433730,124117,88157800,21628600,0.0865693,15.0856,15.0856,0.262889
246209264,70300828,16765,209814,9946.92,10722000,1447860,0.0474083,6.9007,6.9007,0.248644
246204406,70300828,15710,69938,1195.51,2198800,175918,0.0170939,2.51535,2.51535,0.36565
246207092,70300828,16313,14791900,688845,731067000,110771000,0.0465691,7.48861,7.48861,0.468784
246211776,70300828,17342,104907,4280.11,4852690,609016,0.0407991,5.8053,5.8053,0.236049
246199519,70300828,232,839236,2871.77,37021200,395324,0.00342189,0.471053,0.47105,0.696046
246211671,70300828,17317,1083260,44966.8,46969000,6869730,0.0415105,6.34169,6.34166,0.237455
246213043,70300828,111220868,104907,7474.05,6055120,1170170,0.0712445,11.1544,11.1544,0.138652
246212415,70300828,17546,34968.3,2128.73,1937400,325130,0.060876,9.29784,0,0
246202840,70300828,862,1783420,149140,126941000,23334900,0.0836256,13.0843,13.0843,0.143518
246199229,70300828,156,629442,52993.3,45392500,8390460,0.0841909,13.33,13.33,0.136164
246203858,70300828,182305701,594473,43289.9,39164200,7229220,0.0728207,12.1607,12.1607,0.297458
246206416,70300828,16141,10840400,110315,522204000,16749200,0.0101763,1.54508,1.54508,0.589327
246203436,70300828,1075,244783,2323.16,10296400,319987,0.00949069,1.30723,1.30723,0.263051
246206535,70300828,16192,1328820,13972.3,62811000,2341550,0.0105148,1.76213,1.76213,0.625364
246207391,70300828,16395,34164700,3428600,2060490000,587388000,0.100355,17.1928,17.1928,0.332857
246205960,70300828,16070,944163,61471.8,58087100,9250510,0.0651072,9.79758,9.79758,0.0889399
246209390,70300828,16826,314721,13613.8,14769900,2372100,0.0432566,7.53715,7.53715,0.304931
246203427,70300828,1072,419628,39076.5,25588300,6705540,0.0931219,15.9797,15.9797,0.303131
246199433,70300828,217,1049070,54543.7,52593300,8595560,0.0519924,8.19351,8.19351,0.151214
246211576,70300828,17300,1119010,56887.8,55696800,8622780,0.0508377,7.70574,7.70574,0.413675
246212430,70300828,17552,244717,13366.1,12144400,1979040,0.0546185,8.08703,8.08712,0.144895
246199182,70300828,137,699380,28784.1,31818700,4286920,0.0411566,6.1296,6.1296,0.243839
246203262,70300828,1041,8252640,846507,514401000,161381000,0.102574,19.5551,19.5552,0.685113
246205074,70300828,15859,734349,7432.42,34960300,1062410,0.0101211,1.44674,1.44674,0.236948
246203824,70300828,10725,3496900,220729,220182000,43557200,0.0631214,12.456,12.456,0.268863
246199323,70300828,196,383692,24136.1,30366900,3914700,0.0629049,10.2027,10.2042,0.193873
246207438,70300828,16403,244783,25856.5,14140000,4176900,0.10563,17.0637,17.0637,0.111286
246208752,70300828,16675,1993230,131404,112209000,20045700,0.065925,10.0569,10.0569,0.177559
246203178,70300828,1006,981788,10895.1,22344900,1851610,0.0110972,1.88596,1.8882,0.718134
246210764,70300828,17168,314721,16239.2,15570900,2400360,0.0515986,7.62695,7.62695,0.16636
246204281,70300828,15680,664395,7584.5,20806700,1089390,0.0114156,1.63968,1.63966,0.410213
246206352,70300828,16122,2797520,26414.7,143444000,4126930,0.0094422,1.47521,1.47521,0.639343
246205855,70300828,16039,5663200,325762,369829000,52716800,0.0575225,9.30865,9.30837,0.309518
246206015,70300828,16079,734349,23342.6,39477500,3566060,0.0317868,4.85608,4.85608,0.303054
246206471,70300828,16158,244783,5599.28,12271500,839856,0.0228745,3.43102,3.43102,0.182138
246207098,70300828,16314,1084040,49216.5,57127400,7510880,0.045401,6.92861,6.92861,0.276866
246208531,70300828,16626,5455160,186175,243794000,27800900,0.0341282,5.09625,5.09625,0.332257
246203302,70300828,1057,3461920,197439,214995000,31356500,0.0570318,9.05755,9.05753,0.275436
246205244,70300828,15899,804287,15268.8,41596000,2145070,0.0189843,2.66705,2.66705,0.255796
246200555,70300828,366,419628,45863.2,25117900,7890300,0.109295,18.8031,18.8031,0.0624036
246209750,70300828,16930,909194,56676.2,48538300,10037900,0.0623368,11.0404,11.0404,0.13548
246206465,70300828,16156,1119010,23668.5,52161400,3503910,0.0211513,3.13126,3.13126,0.571061
246208659,70300828,16657,69938,4318.81,3723290,626786,0.061752,8.96202,8.96202,0.158664
246204251,70300828,15675,1958260,58375.7,86206000,8458440,0.02981,4.31937,4.31936,0.582596
246203593,70300828,1120,209814,21889.8,12258000,3558940,0.104329,16.9624,16.9624,0.106456
246203697,70300828,10687,3811610,439684,257796000,83879500,0.115354,22.0063,22.0063,0.640389
246209698,70300828,16910,69938,4423.54,3406050,701758,0.0632494,10.034,10.034,0.315487
246205453,70300828,15946,2622670,24068.4,125224000,3362500,0.00917706,1.28209,1.28209,0.703353
246208875,70300828,16699,4476030,198560,236940000,31049200,0.0443608,6.93676,6.93676,0.464323
246204960,70300828,15822,874225,10459.7,40290800,1544680,0.0119645,1.76691,1.76691,0.416171
246209142,70300828,16728,5070500,206951,231670000,31104400,0.0408147,6.13437,6.13437,0.267789
246212878,70300828,111220760,909194,47298.9,44206800,7065420,0.0520229,7.77108,7.77108,0.248682
246201731,70300828,609,314721,18204.5,15488500,2904680,0.0578434,9.22938,9.22938,0.32488
246203723,70300828,10692,1573600,117506,88746900,22292900,0.0746731,14.1668,14.1668,0.537241
246200841,70300828,461,454597,26999.8,28753200,3992230,0.0593928,8.78191,8.78191,0.0742691
246199425,70300828,216,558740,1994.16,19768600,274336,0.00356903,0.49099,0.49079,1.04613
246204207,70300828,15664,384658,7746.51,15449200,1134210,0.0201387,2.94861,2.9486,0.366456
246207006,70300828,16290,489566,24216.4,24603300,3858660,0.0494651,7.88179,7.88179,0.464675
246211759,70300828,17338,2168080,58122.5,81540400,8184760,0.0268083,3.77512,3.77512,0.226762
246205695,70300828,15996,874225,15273.5,51000500,2199700,0.0174709,2.51618,2.51618,0.414321
246210359,70300828,17089,104907,5239.79,4550000,795378,0.049947,7.58174,7.58174,0.0923592
246203634,70300828,1140,454099,1263.97,18303600,177125,0.00278347,0.390059,0.389941,0.583869
246203132,70300828,982,279752,4417.43,13946300,672025,0.0157905,2.40222,2.40222,0.332903
246202850,70300828,868,104907,5444.58,5821270,926768,0.0518991,8.83418,8.83418,0.0677634
246204981,70300828,15836,13598900,226228,642614000,33490100,0.0166357,2.4627,2.4627,0.573888
246203871,70300828,15570,174845,4878.94,7334660,716552,0.0279044,4.09821,4.09821,0.305988
246204383,70300828,15701,454597,8630.57,16743500,1215080,0.0189851,2.67287,2.67287,0.364917
246200708,70300828,427,69938,1888.69,3803590,304461,0.0270051,4.3533,4.3533,0.509487
246204147,70300828,15630,594473,17023.5,27971100,2356940,0.0286363,3.96476,3.96476,0.255458
246212678,70300828,17648,34959.4,297.068,722366,42403.3,0.00849752,1.21293,0,0
246206945,70300828,16277,104907,3445.8,4820460,525762,0.0328462,5.0117,5.0117,0.352325
246208507,70300828,16618,559504,31645.2,28194300,5119960,0.0565593,9.15089,9.15089,0.260711
246212483,70300828,17575,34969,2170.84,1647210,324786,0.0620791,9.28784,0,0
246203794,70300828,10703,9161880,127154,460192000,20363500,0.0138786,2.22264,2.22264,0.911311
246204865,70300828,15792,1888330,39561.5,93912100,5680550,0.0209506,3.00824,3.00824,0.434754
246205407,70300828,15936,11259600,94373.8,472821000,13314800,0.00838166,1.18254,1.18252,0.627087
246209310,70300828,16784,209814,12270.9,10505900,1877040,0.0584846,8.94622,8.94622,0.286724
246204243,70300828,15673,2447820,74605.1,107507000,10798300,0.0304781,4.41138,4.41137,0.571927
246207499,70300828,16414,174845,22555.5,11547300,3921970,0.129003,22.4311,22.4311,0.114506
246199319,70300828,195,314721,17987.2,18081400,2673000,0.0571529,8.49323,8.49323,0.264338
246202154,70300828,694,944163,32455.4,46571600,5152150,0.0343748,5.45684,5.45684,0.372591
246209573,70300828,16891,314721,22969,17519000,3633020,0.0729822,11.5436,11.5436,0.189197
