id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214208968,70218294,1141,363228,1398.99,15111900,180018,0.00385155,0.495606,0.474238,0.40331
214216364,70218294,17366,2598070,3020.67,103751000,389733,0.00116266,0.150008,0.1447,0.972262
214210745,70218294,16132,1803210,1815.18,80479600,239239,0.00100664,0.132674,0.12573,0.879881
214215869,70218294,17296,22404.6,37.4329,878862,4521.86,0.00167077,0.201828,0,0
214205508,70218294,478,1330980,336.006,64039800,48213.5,0.00025245,0.0362241,0.0363336,1.54669
214213181,70218294,16773,1021250,737.631,43740400,97551.2,0.000722285,0.0955217,0.0999227,2.13371
214203504,70218294,67,102915,13.9743,3045660,1703.88,0.000135785,0.0165562,0.0165931,0.821548
214207414,70218294,918,4942570,14749.3,232709000,1832370,0.00298414,0.370732,0.357764,0.518303
214205598,70218294,504,2536710,2442.81,112867000,326943,0.000962984,0.128885,0.131865,0.936485
214203700,70218294,139,904081,2967.67,46571000,369638,0.00328253,0.408855,0.399475,0.400677
214216926,70218294,17540,1381180,1766.44,46002300,215971,0.00127894,0.156367,0.156962,1.55425
214216964,70218294,17549,933307,831.865,31703100,101374,0.00089131,0.108618,0.106287,1.59561
214209651,70218294,15778,1350070,51.8187,46639300,6665.03,3.83824e-05,0.00493682,0.00502768,2.22593
214214392,70218294,17034,1664350,10314.2,77725400,1376670,0.00619715,0.827149,0.785502,0.628565
214209683,70218294,15789,234087,12.3109,8007300,1720.85,5.25913e-05,0.00735135,0.0073104,0.584492
214211609,70218294,16449,58245.3,9.44077,2573180,1247.06,0.000162087,0.0214104,0.0213923,0.335853
214214941,70218294,17153,720435,958.838,16545500,117986,0.00133092,0.163771,0.179271,0.855501
214211314,70218294,16365,646359,214.106,24504800,26106.5,0.000331248,0.0403901,0.0424395,1.05494
214208701,70218294,1079,982626,642.258,45747800,84403.4,0.000653613,0.0858957,0.0939525,1.15161
214203932,70218294,186,710763,433.618,30910000,59007.7,0.000610073,0.0830202,0.0838352,0.535113
214204311,70218294,246,784991,905.677,32753600,115642,0.00115374,0.147316,0.157704,0.994661
214210257,70218294,15993,3276450,2505.91,136966000,321030,0.000764825,0.0979811,0.0921239,1.1972
214210290,70218294,16002,46776400,43202.4,1942040000,5999500,0.000923595,0.128259,0.124778,1.24349
214216341,70218294,17363,1081020,2327.75,49632500,293370,0.0021533,0.271383,0.254594,0.96778
214213942,70218294,16947,20504800,62456.2,998743000,8584650,0.00304594,0.418666,0.426193,0.66959
214217767,70218294,111220856,748524,1078.82,24778500,142320,0.00144126,0.190135,0.194148,0.560516
214217378,70218294,111220696,414734,2343.15,19344200,305490,0.00564976,0.736593,0.732687,0.468372
214205460,70218294,470,471196,111.178,18654600,15207.4,0.000235949,0.032274,0.0319467,0.622874
214217840,70218294,111220908,144937,329.726,4668460,40403.3,0.00227496,0.278765,0.306029,0.866156
214211252,70218294,16351,33460.8,2.2208,1290130,327.593,6.63701e-05,0.00979035,0,0
214210307,70218294,16009,7071510,5223.77,238309000,722096,0.000738706,0.102113,0.103659,0.911998
214204152,70218294,220,9995240,3579.15,445106000,487103,0.000358085,0.0487336,0.0451448,1.71294
214201191,70218294,15,205848,9.61066,6662510,1256.97,4.66882e-05,0.00610633,0.00618028,1.13253
214204950,70218294,311,675343,381.852,28714600,48765.7,0.000565419,0.0722088,0.0705855,0.694184
214216601,70218294,17419,884424,936.365,39038600,116366,0.00105873,0.131572,0.137611,0.665899
214203697,70218294,138,3318320,917.589,146911000,127296,0.000276522,0.0383617,0.0377947,0.853041
214209498,70218294,15682,74950.8,105.536,1431070,13402.5,0.00140807,0.178818,0.18131,0.3615
214209557,70218294,15718,68631.9,2.86126,1825290,360.051,4.169e-05,0.00524612,0.00525181,0.14324
214213665,70218294,16877,3957440,7728.15,149068000,961091,0.00195281,0.242857,0.270078,1.12075
214205085,70218294,360,160237,21.7896,6088270,2646.02,0.000135983,0.0165132,0.0179281,1.05188
214213819,70218294,16916,28646,51.1182,1408140,6225.47,0.00178448,0.217325,0,0
214213261,70218294,16801,34668.4,14.3252,862566,1705.73,0.000413206,0.0492012,0,0
214207099,70218294,844,4499020,8226.14,220046000,1195700,0.00182843,0.265769,0.24765,1.43054
214208507,70218294,1045,103126,126.3,5360050,16177.1,0.00122472,0.156867,0.157106,1.3209
214209763,70218294,15823,629613,341.429,24273300,46593.7,0.000542283,0.0740036,0.0687324,2.22051
214217776,70218294,111220868,59236.7,319.596,2907600,39234.2,0.00539523,0.662328,0.662706,0.0807322
214208615,70218294,1057,3122730,8949.32,147453000,1155380,0.00286587,0.36999,0.312277,1.64994
214206857,70218294,806,67880.7,668.179,3910120,87071.5,0.00984344,1.28271,1.28267,0.0375464
214213033,70218294,16737,396630,1120.27,14125100,138502,0.00282447,0.349198,0.37,0.693685
214211387,70218294,16408,34683.2,0.0152213,961425,1.91909,4.38868e-07,5.53321e-05,0,0
214203693,70218294,137,546142,297.348,14620300,36211.8,0.000544452,0.0663047,0.0668464,0.506856
214216729,70218294,17493,183653,495.781,6760620,59690,0.00269955,0.325015,0.340046,0.61049
214211212,70218294,16337,102462,0.00161944,2985460,0.196254,1.58052e-08,1.91537e-06,1.92943e-06,1.73205
214211844,70218294,16473,1123660,382.272,43795700,50703.2,0.000340202,0.0451233,0.0450782,1.20493
214204175,70218294,224,503651,442.868,20208100,56166.7,0.000879315,0.111519,0.110563,0.581541
214208876,70218294,1117,7492270,16413.3,259166000,2047540,0.0021907,0.273287,0.287823,0.965448
214210235,70218294,15985,11498900,29717.3,421867000,3848020,0.00258435,0.334642,0.313684,1.0861
214209750,70218294,15818,73215600,28088.2,3181580000,3877220,0.000383637,0.0529562,0.053229,2.56583
214209894,70218294,15872,644666,358.688,26746000,51720,0.000556393,0.0802275,0.0970615,2.186
214216752,70218294,17507,1105930,3742.95,31969700,469517,0.00338444,0.424545,0.48036,1.03779
214214308,70218294,16997,376848,374.14,12677600,45532.9,0.000992815,0.120826,0.121778,0.638643
214206458,70218294,670,2466680,5353.07,93957000,750934,0.00217015,0.304431,0.317136,0.563338
214208327,70218294,1026,413377,292.887,18522300,45267.8,0.000708522,0.109507,0.108639,1.21211
214213807,70218294,16908,332141,362.474,13456400,44797.6,0.00109133,0.134875,0.159949,1.13966
214209689,70218294,15792,1401790,33.7915,53427600,4069,2.41059e-05,0.00290271,0.00319333,1.35339
214207305,70218294,886,8109720,6050.24,368010000,803132,0.000746048,0.0990333,0.0961183,1.29183
214205047,70218294,342,6244930,1238.61,265249000,161743,0.000198339,0.0258998,0.0260796,2.05167
214205628,70218294,512,97425700,230800,4797010000,31478700,0.00236899,0.323104,0.330825,0.883014
214204693,70218294,288,1121210,178.959,50417800,22974.9,0.000159613,0.0204912,0.0210072,0.873833
214214610,70218294,17093,8740600,24335.1,308861000,3131030,0.00278414,0.358217,0.351498,0.951129
214209853,70218294,15856,35154200,8908.37,1591270000,1215980,0.000253408,0.0345898,0.0326403,1.51512
214205993,70218294,598,206327,37.1512,10309500,4869.36,0.00018006,0.0236002,0.0237693,0.533126
214209599,70218294,15752,4035770,155.343,148129000,20834.4,3.84916e-05,0.00516243,0.00520516,2.03236
214203478,70218294,63,64743.9,0.0150108,1935040,2.00096,2.31849e-07,3.09058e-05,3.25594e-05,1.41421
214204549,70218294,266,221838,3.85949,8775280,540.598,1.73978e-05,0.0024369,0.00233386,1.19686
214212541,70218294,16631,2442940,1329.83,87693600,163646,0.000544355,0.0669873,0.0688908,1.31272
214212321,70218294,16597,172674,16.6211,5843200,2051.39,9.62572e-05,0.0118801,0.0118746,0.833755
214204565,70218294,268,293605,244.997,13237800,30777.1,0.000834443,0.104825,0.112065,0.835401
214201165,70218294,10,6276050,5619.63,278851000,736798,0.000895408,0.117398,0.107451,1.19385
214205054,70218294,344,475649,2107.37,23513900,268646,0.00443052,0.5648,0.535578,0.627328
214207169,70218294,868,101924,157.014,5182490,20643.4,0.0015405,0.202537,0.199314,0.551274
214214829,70218294,17131,241799,504.271,8379260,65978.8,0.0020855,0.272867,0.271286,0.433931
214203614,70218294,105,46272.2,194.139,1395340,24393.2,0.00419558,0.527168,0.583912,0.914668
214205354,70218294,418,909551,214.139,39397700,27322.6,0.000235433,0.0300397,0.0304168,0.761779
214207828,70218294,982,138733,120.913,6079530,15401,0.000871552,0.111012,0.111012,0.361873
214217865,70218294,124372424,33616.3,118.098,1582720,15690.6,0.00351311,0.466754,0,0
214203877,70218294,180,736542,3473.71,36268200,449557,0.00471624,0.610361,0.531179,1.25711
214210430,70218294,16066,2560670,4091.5,122225000,524168,0.00159782,0.204699,0.180586,2.04634
214213789,70218294,16899,1036910,1645.96,35809400,204884,0.00158736,0.19759,0.208411,1.01801
214204914,70218294,303,1271670,241.787,51712600,30639.9,0.000190133,0.0240942,0.0258109,1.19676
214215076,70218294,17188,740314,1266.06,24803700,158520,0.00171017,0.214125,0.236177,0.733767
214203725,70218294,151,1109100,642.526,52117600,87737.9,0.000579323,0.0791075,0.0772512,0.462326
214203745,70218294,160,2295780,876.755,73905100,107766,0.000381898,0.046941,0.0421805,1.47635
214209358,70218294,15608,424247,93.0096,15662900,11618.3,0.000219234,0.0273857,0.0310583,1.51472
214212895,70218294,16700,921085,1460.75,41237900,216414,0.00158591,0.234956,0.239142,1.28391
214206831,70218294,803,15360100,3406.15,627159000,452677,0.000221753,0.029471,0.029898,2.16064
214209260,70218294,10723,3174520,5423.61,151074000,782120,0.00170848,0.246374,0.236627,1.02396
214209958,70218294,15907,33460300,11011.9,1224550000,1516650,0.000329102,0.0453268,0.0432511,1.80744
214213626,70218294,16868,1076930,1814.88,44930400,219488,0.00168525,0.20381,0.218675,0.876575
214203593,70218294,99,1486540,2867.54,57153500,378709,0.001929,0.254758,0.258004,0.477626
214214029,70218294,16961,922816,2611.56,41386300,335694,0.00282999,0.363772,0.375387,0.730857
214211240,70218294,16345,1422550,719.777,54444100,94671,0.000505978,0.0665505,0.0742001,2.14204
214203630,70218294,112,51338.4,280.086,2344750,34941.3,0.00545569,0.680607,0.639787,0.692809
214209884,70218294,15868,1570970,1021.34,65185900,149684,0.000650131,0.0952811,0.104381,1.78915
214214014,70218294,16958,550321,2322.45,26628700,300402,0.00422017,0.545866,0.542763,0.530396
214208734,70218294,1088,405967,109.201,17927100,14013.1,0.00026899,0.0345179,0.0343987,1.12613
214205975,70218294,594,46274.8,2.67313,1638980,323.099,5.77663e-05,0.00698218,0.00684798,0.446475
214209975,70218294,15913,8987670,3175.38,324168000,440731,0.000353305,0.0490373,0.0485672,1.75933
214211943,70218294,16500,512584,654.898,19796700,81756,0.00127764,0.159498,0.16386,0.661126
214216700,70218294,17478,4553030,5153.78,162579000,640671,0.00113194,0.140713,0.15997,1.25752
214211550,70218294,16446,429630,117.975,18500400,17934,0.000274597,0.0417429,0.0420844,1.10718
214203982,70218294,192,450866,522.786,17035000,65262.3,0.00115951,0.144749,0.147635,0.588864
214215744,70218294,17272,638960,4785.43,24145100,594801,0.00748941,0.93089,0.92844,0.337288
214207358,70218294,903,673832,2833.82,33720700,364838,0.00420554,0.541438,0.526369,0.918555
214215843,70218294,17290,9690700,19917,322923000,2543720,0.00205527,0.262491,0.262746,0.972471
214204125,70218294,217,1005380,5755.09,48284800,756656,0.00572431,0.752608,0.732087,0.62771
214206446,70218294,668,307880,15.2601,8521850,2350.38,4.9565e-05,0.00763407,0.00764158,1.56726
214213233,70218294,16787,69635.9,18.0364,3135460,2369.05,0.00025901,0.0340205,0.0340348,0.662807
214217731,70218294,111220826,1223960,1431.25,50214300,184741,0.00116936,0.150938,0.144242,0.901335
214215553,70218294,17235,1492640,3880.89,59835000,509964,0.00260002,0.341653,0.327411,0.917961
214217507,70218294,111220768,137351,506.373,5216110,66173.8,0.0036867,0.481786,0.477657,0.547604
214206781,70218294,786,261728,309.446,13866700,39714.4,0.00118232,0.151739,0.158516,0.949845
214216078,70218294,17333,449328,2474.18,17746000,308914,0.0055064,0.687501,0.682808,0.404648
214211323,70218294,16375,31128200,12480.2,1255890000,1661390,0.000400929,0.0533726,0.055019,1.43924
214214532,70218294,17082,171753,74.073,5804270,9052.8,0.000431278,0.0527084,0.0530601,0.726449
214217820,70218294,111220896,73760,51.1905,2076580,6342.64,0.000694014,0.0859902,0.0853779,0.200067
214207815,70218294,981,645192,380.974,12561600,51096.8,0.000590482,0.0791963,0.07523,0.614464
214212468,70218294,16606,206469,5.97439,6511800,738.289,2.8936e-05,0.00357578,0.00359004,0.76427
214209985,70218294,15917,6035430,404.936,175918000,51228.2,6.70932e-05,0.00848792,0.00821587,1.7489
214216674,70218294,17463,169820,91.0271,5785110,10833.5,0.000536021,0.0637941,0.0639684,0.371107
214217814,70218294,111220884,34646.3,19.245,1058460,2695.79,0.00055547,0.0778091,0,0
214208479,70218294,1039,47407.8,337.191,2517740,41296.1,0.00711255,0.871082,0.847331,0.215062
214209294,70218294,15567,477466000,477122,20119400000,63995000,0.00099928,0.13403,0.131703,1.54937
214211356,70218294,16393,505594,376.736,20542000,49437.2,0.000745134,0.0977805,0.0984533,0.44335
214212787,70218294,16673,235349,19.032,9382920,2468.7,8.0867e-05,0.0104895,0.0104797,0.595491
214206419,70218294,664,1097070,2221.17,55023600,278556,0.00202464,0.25391,0.240846,0.497359
214210072,70218294,15930,13414600,12588.1,497897000,1583360,0.000938388,0.118032,0.121583,1.05084
214204959,70218294,314,407613,1034.05,19911200,131568,0.00253683,0.322776,0.30989,0.833991
214205407,70218294,442,728210,858.344,25799700,117337,0.0011787,0.16113,0.173135,0.876466
214209917,70218294,15881,184024,542.853,8261060,81871.4,0.0029499,0.444895,0.474892,0.781012
214210687,70218294,16110,1889290,4533.29,88075100,563752,0.00239946,0.298393,0.273152,0.781384
214215648,70218294,17256,1037930,3259.64,32531000,404740,0.00314052,0.389949,0.445361,0.72376
214205724,70218294,532,591271,861.25,20053200,126061,0.00145661,0.213204,0.20891,0.563193
214217242,70218294,111220574,60450.7,63.672,2691000,8567.38,0.00105329,0.141725,0.14773,0.604254
214205512,70218294,479,609732,718.759,27587500,95983.1,0.00117881,0.157418,0.164282,0.869367
214207282,70218294,881,1198730,1581.97,57851200,203916,0.00131971,0.17011,0.16794,0.588264
214208949,70218294,1139,188067,155.367,8533010,19860.8,0.000826124,0.105605,0.110913,0.573619
214217760,70218294,111220850,672123,259.939,23206100,32360,0.000386744,0.048146,0.0512487,0.635436
214211320,70218294,16367,69366.4,5.53942,1734780,646.285,7.98575e-05,0.00931698,0.00931698,0.401915
214212035,70218294,16545,935500,204.893,39389300,26259.4,0.00021902,0.0280699,0.0279939,0.791505
214212844,70218294,16691,680508,2267.49,29630800,302650,0.00333205,0.444741,0.429373,0.84209
214216258,70218294,17346,870115,1718.74,25705000,214216,0.0019753,0.246193,0.249428,0.727759
214209472,70218294,15674,247861,213.747,5812670,28615.5,0.000862366,0.11545,0.119058,0.586217
214210271,70218294,15997,2404510,7009.39,102171000,896371,0.0029151,0.372787,0.347689,0.683319
214210845,70218294,16184,34660.6,34.1937,1599220,4584,0.000986528,0.132254,0,0
214203763,70218294,169,769522,351.478,28077400,41884.8,0.000456748,0.0544296,0.0565098,0.900397
214210909,70218294,16250,1083840,209.797,34819700,27869.8,0.000193568,0.0257138,0.0254123,0.996143
214214623,70218294,17095,4656130,15719.1,188526000,2056220,0.00337601,0.441617,0.416494,0.927528
214207036,70218294,837,510930,412.851,23038400,54460.4,0.000808038,0.106591,0.110407,0.757265
214204254,70218294,236,1554360,678.91,62789500,93347.4,0.000436778,0.0600552,0.0578679,1.91633
214205676,70218294,523,952433,269.061,27842600,32888.3,0.000282499,0.0345308,0.0377978,1.48975
214217035,70218294,17571,172677,1096.15,6555500,136602,0.00634797,0.791084,0.837557,0.54347
214212261,70218294,16587,49549,5.44815,1996330,741.874,0.000109955,0.0149725,0.0147354,0.329478
214205162,70218294,394,4362600,5277.07,192308000,782744,0.00120962,0.179421,0.180922,0.684453
214209287,70218294,15564,780538000,1031810,32730500000,137363000,0.00132192,0.175985,0.175783,1.41213
214209491,70218294,15680,507833,394.714,10675500,50681.9,0.000777252,0.0998004,0.100348,0.5506
214209869,70218294,15862,3525830,606.585,118627000,78323.3,0.00017204,0.0222142,0.0213281,1.67712
214215032,70218294,17170,822013,2764.52,34088200,360457,0.00336311,0.438506,0.421671,0.796899
214205001,70218294,327,397927,369.643,16451500,47453.2,0.000928922,0.119251,0.118698,0.868806
214210734,70218294,16126,22785400,37195.6,1043200000,4981840,0.00163243,0.218641,0.211514,0.981694
214213479,70218294,16841,2109990,2809.71,98563800,390223,0.00133162,0.18494,0.182676,1.33148
214207103,70218294,845,1709180,1581.45,76607800,214031,0.00092527,0.125224,0.135814,0.948351
214216325,70218294,17360,22354.6,117.531,799118,14110.5,0.00525758,0.631212,0,0
214203499,70218294,66,32984.9,18.8756,1369960,2450.59,0.000572249,0.0742944,0,0
214205417,70218294,450,894481,712.615,21122900,92440.3,0.00079668,0.103345,0.103226,0.633358
214206569,70218294,723,3561730,1472.54,170886000,190315,0.000413435,0.0534332,0.0544229,0.701607
214216029,70218294,17319,541041,442.234,14129100,54967.5,0.000817375,0.101596,0.115796,0.991745
214206813,70218294,797,4085010,1508.13,158009000,200866,0.000369186,0.0491715,0.0498202,1.56868
214206049,70218294,613,474179,1128.45,27923000,150458,0.00237979,0.317301,0.307325,0.485627
214212758,70218294,16666,310937,61.9467,13147800,7593.8,0.000199226,0.0244223,0.0244094,0.391403
214213009,70218294,16728,3439780,4491.46,126057000,555495,0.00130574,0.161492,0.167026,1.0805
214210178,70218294,15964,246061,161.091,11934500,20820.3,0.000654681,0.0846145,0.0791398,0.54288
214213669,70218294,16879,1457010,1861.16,59801700,227898,0.00127738,0.156416,0.178916,1.09976
214206607,70218294,749,1663790,1774.43,55319100,213451,0.0010665,0.128292,0.133713,1.13733
214204881,70218294,289,278110,1265.99,16725900,162508,0.00455212,0.58433,0.558339,0.356045
214208657,70218294,1066,1045830,2060.26,46738600,300155,0.00196997,0.287001,0.289287,0.335025
214209881,70218294,15867,7234720,6709.88,321876000,973759,0.000927457,0.134595,0.142662,2.079
214209949,70218294,15903,335503000,415072,14359600000,55469700,0.00123717,0.165333,0.160818,1.33416
214215817,70218294,17282,1145850,2844.96,29279500,351822,0.00248284,0.30704,0.311822,0.627645
214209313,70218294,15589,2083320,240.537,69766300,29361.8,0.000115458,0.0140937,0.0154335,1.58581
214204270,70218294,240,348138,155.584,12311200,20329.1,0.000446904,0.0583938,0.0626639,0.89714
214204940,70218294,308,874516,438.84,41916400,60003.8,0.000501809,0.0686138,0.0691753,0.627779
214205018,70218294,331,989792,267.156,28247000,32544.3,0.000269911,0.0328799,0.0372193,1.01543
214210827,70218294,16172,2746520,2487.54,126315000,337772,0.000905706,0.122982,0.128437,1.26437
214210883,70218294,16228,1115630,284.78,41610000,37439.5,0.000255264,0.0335591,0.0327265,0.963674
214210930,70218294,16267,274467,1.32138,7868710,200.552,4.81435e-06,0.000730697,0.000732816,1.31786
214208762,70218294,1094,549097,632.328,25736700,87147,0.00115158,0.15871,0.16713,0.675601
214210904,70218294,16247,4866250,1196.66,167055000,153091,0.00024591,0.0314598,0.0323028,1.06723
214211350,70218294,16391,137463,40.3974,5417960,5538.01,0.000293879,0.0402874,0.0403172,0.296496
214203068,70218294,50,230362,57.5452,9366870,7313.75,0.000249803,0.0317489,0.0317419,0.30795
214206035,70218294,609,34620.2,0.0894818,1091220,10.756,2.58467e-06,0.000310684,0,0
214210810,70218294,16160,359130,14.2432,13878900,1863.13,3.96602e-05,0.00518791,0.00536741,0.812824
214214375,70218294,17026,512433,1522.57,23174300,198176,0.00297126,0.386736,0.377495,0.632542
214207747,70218294,973,308189,762.136,16121600,99702.2,0.00247295,0.32351,0.323128,0.225762
214216770,70218294,17520,64008.7,223.868,1913510,28256,0.00349747,0.44144,0.441325,0.109758
214214367,70218294,17018,102774,139.533,2390830,16948,0.00135768,0.164906,0.166537,0.683873
214217739,70218294,111220830,1412570,2274.31,41462100,300340,0.00161005,0.212619,0.246196,1.11957
214217744,70218294,111220832,68171.5,73.4001,2094650,10324.8,0.0010767,0.151454,0.150447,0.553716
214209548,70218294,15711,63610.7,9.57671,1318620,1176.23,0.000150552,0.018491,0.0197309,1.26886
214209919,70218294,15882,184024,542.853,8261060,81871.4,0.0029499,0.444895,0.474892,0.781012
214210847,70218294,16188,3220950,6542.88,149878000,908444,0.00203135,0.282042,0.291834,1.02559
214206596,70218294,733,1734440,464.347,75353500,64325.9,0.000267722,0.0370874,0.0390579,1.69693
214207675,70218294,962,5846560,6600.85,201641000,932353,0.00112901,0.15947,0.165009,0.750966
214211089,70218294,16298,137688,33.9657,3752680,4031.41,0.000246686,0.0292793,0.0293577,0.554888
214209552,70218294,15712,91528.3,12.6798,2515210,1547.62,0.000138534,0.0169086,0.0207902,1.29477
214210108,70218294,15943,2386520,1497.82,110604000,190296,0.000627619,0.0797378,0.0773973,0.829557
214216274,70218294,17352,31622500,59955.4,1030110000,7605250,0.00189597,0.240501,0.257007,1.40172
214205107,70218294,367,882555,22.8318,30827300,2855.19,2.58701e-05,0.00323514,0.00342017,1.25448
214205603,70218294,505,122991,10.8479,3757480,1302.5,8.8201e-05,0.0105902,0.0111947,0.605638
214205853,70218294,565,631949,965.619,27918400,137083,0.001528,0.216921,0.225585,0.497115
214211656,70218294,16452,385427,141.4,17758000,18826,0.000366866,0.0488445,0.0533718,0.831589
214215385,70218294,17205,63402.5,32.8695,1293550,4125.46,0.000518426,0.0650678,0.0650566,0.0483304
214213584,70218294,16858,801320,219.682,34824000,28222.1,0.00027415,0.0352196,0.0349955,0.832
214210857,70218294,16196,410690,549.629,19332200,74656.4,0.00133831,0.181783,0.18082,0.938939
214214050,70218294,16966,99849.3,233.926,4654590,30408.8,0.00234279,0.304547,0.299547,0.619399
214211425,70218294,16417,147388,6.09646,6220570,849.891,4.13634e-05,0.00576635,0.00590349,0.480146
214217835,70218294,111220904,654149,261.106,20582100,32642.3,0.000399153,0.0499005,0.0460967,1.59013
214214745,70218294,17116,379099,2225.6,16949300,291265,0.00587076,0.768309,0.76231,0.565928
214216655,70218294,17449,473395,4545.15,18292400,577163,0.00960118,1.2192,1.29188,0.610685
214209760,70218294,15822,629613,341.429,24273300,46593.7,0.000542283,0.0740036,0.0687324,2.22051
214207239,70218294,879,4551580,4726.55,191402000,654613,0.00103844,0.143821,0.147003,0.790894
214210436,70218294,16068,4034580,8650.03,198624000,1115550,0.00214397,0.276497,0.246588,1.84079
214210084,70218294,15935,2452740,2917.22,98580100,368416,0.00118937,0.150206,0.145371,1.325
214210347,70218294,16025,8459440,23153.7,443844000,3138140,0.00273702,0.370963,0.358305,0.905537
214210669,70218294,16102,7702020,19656.7,358069000,2457400,0.00255214,0.319059,0.30261,0.603526
214214478,70218294,17063,684050,1337.9,24231600,177039,0.00195584,0.25881,0.258927,0.354072
214214894,70218294,17145,1742440,3087.38,46779400,378703,0.00177187,0.21734,0.23716,0.875117
214215280,70218294,17194,32516.2,12.277,896884,1526.43,0.000377567,0.0469437,0,0
214212767,70218294,16668,24741900,33977.4,1129590000,4598450,0.00137327,0.185856,0.182848,1.38338
214206575,70218294,725,120234,30.6261,5045120,4178.65,0.000254722,0.0347545,0.0349843,0.514602
214209335,70218294,15599,1322100,310.524,41481200,38211.8,0.000234872,0.0289023,0.0318753,1.69099
214201284,70218294,22,4763220,6497.97,220283000,923464,0.0013642,0.193874,0.204117,0.928852
214210891,70218294,16232,518558,141.881,19433200,19076,0.000273607,0.0367865,0.036194,0.683215
214203978,70218294,191,1282860,78.0069,45840900,9470.54,6.08071e-05,0.00738237,0.00774783,1.10417
214212881,70218294,16699,3913480,8730.69,176067000,1251660,0.00223093,0.319833,0.332931,1.13953
214209589,70218294,15738,465815000,473042,19780500000,63465300,0.00101551,0.136246,0.133736,1.53961
214209048,70218294,10692,1172370,5305.57,54155500,704670,0.00452552,0.601067,0.610404,0.561958
214211345,70218294,16388,309601,321.302,13901500,42375.2,0.00103779,0.13687,0.136947,0.260529
214206628,70218294,778,2680740,4740.29,140431000,707224,0.00176828,0.263817,0.259693,0.797096
214213673,70218294,16880,353941,689.627,13644700,83984.5,0.00194842,0.237284,0.245422,0.618259
214206618,70218294,772,1255730,104.606,57808000,13259.5,8.33029e-05,0.0105592,0.0104351,0.865888
214214371,70218294,17023,13758000,42759.9,525384000,5614840,0.003108,0.408115,0.392303,0.877154
214213781,70218294,16895,319023,450.386,9646040,55200.4,0.00141177,0.17303,0.199869,0.888274
214217832,70218294,111220902,49205,88.9183,1552460,10571,0.0018071,0.214836,0.215089,0.157531
214210928,70218294,16264,655971,52.771,20282900,6471.87,8.04471e-05,0.00986609,0.0122134,1.50031
214211057,70218294,16268,75974.8,8.21401,2675090,983.825,0.000108115,0.0129494,0.013676,0.515078
214212862,70218294,16695,774618,316.535,34730100,37824.1,0.000408633,0.0488294,0.0485701,0.76741
214211062,70218294,16272,672890,186.43,25489200,24408.6,0.000277059,0.0362742,0.0361573,0.624848
214203556,70218294,88,1230680,82.6948,33633100,11328.6,6.71947e-05,0.00920518,0.00916376,1.60402
214212831,70218294,16688,4962410,13739.3,229599000,1839840,0.00276867,0.370757,0.363523,0.910718
214204189,70218294,226,1656020,253.035,60281300,31508.4,0.000152797,0.0190265,0.0232995,1.76338
214215561,70218294,17237,1492640,3880.89,59835000,509964,0.00260002,0.341653,0.327411,0.917961
214203644,70218294,115,33874.3,29.9178,1139750,3727.12,0.000883199,0.110028,0,0
214213564,70218294,16854,1866270,1577.3,83650100,214058,0.000845162,0.114698,0.131172,1.61985
214211180,70218294,16329,5320670,3347.52,196366000,469165,0.000629154,0.0881779,0.0895063,1.8984
214210862,70218294,16211,10863700,3274.09,384019000,425078,0.000301379,0.0391283,0.0395209,1.53531
214209243,70218294,10700,795022,2271.77,36597700,332648,0.00285749,0.418413,0.452097,0.98384
214204289,70218294,242,4941570,198.376,181997000,26358.6,4.01443e-05,0.00533405,0.00526334,1.83943
214213916,70218294,16937,26169.8,15.1744,1128630,1958.69,0.000579842,0.0748452,0,0
214210741,70218294,16131,11731100,21154.7,544940000,2813480,0.0018033,0.239832,0.226745,1.03599
214217286,70218294,111220654,430803,1296.89,19506700,169068,0.00301039,0.392447,0.385568,0.647249
214217456,70218294,111220752,257302,310.568,11577100,39431.1,0.00120702,0.153249,0.155168,0.179988
214211096,70218294,16308,60880100,31169,2412600000,4156300,0.000511974,0.0682704,0.0698694,1.722
214206543,70218294,704,309040,185.695,11491800,24462.7,0.000600879,0.0791573,0.0746123,1.00393
214209776,70218294,15830,3447120,1823.26,142472000,260805,0.000528923,0.0756589,0.0756172,2.75354
214217095,70218294,17590,167255,673.515,4684820,85669.9,0.00402688,0.512213,0.517633,0.367956
214210728,70218294,16123,6963600,6246.71,330537000,834211,0.000897052,0.119796,0.12471,0.623479
214208609,70218294,1056,9071950,32394.8,495358000,4480470,0.00357087,0.493881,0.503765,0.587686
214216591,70218294,17407,1338230,2062,40727300,262597,0.00154083,0.196227,0.198822,1.01442
214215934,70218294,17311,2172980,3457.35,68127200,446966,0.00159106,0.205692,0.214257,0.778914
214209306,70218294,15577,3405420,551.061,111247000,67573.6,0.000161819,0.0198429,0.0218672,1.79974
214209960,70218294,15908,12418100,4539.11,538949000,627796,0.000365525,0.0505551,0.0462896,1.82307
214205684,70218294,524,34683.2,3.02045,1444900,367.425,8.70867e-05,0.0105938,0,0
214210730,70218294,16124,22785400,37195.6,1043200000,4981840,0.00163243,0.218641,0.211514,0.981694
214205197,70218294,409,1343710,2877.18,74156300,380097,0.00214122,0.282871,0.266176,0.520949
