id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215204657,70239105,16648,69938,1399.36,2996180,185139,0.0200086,2.64719,2.64719,0.0886111
215205566,70239105,16823,1049070,17364.6,51673600,2306400,0.0165523,2.19851,2.19851,0.310771
215205985,70239105,16949,16166300,219757,886914000,31473400,0.0135935,1.94685,1.90993,0.420899
215199967,70239105,15901,707693,16436.4,33829500,2243810,0.0232254,3.1706,3.25398,0.405037
215206113,70239105,16998,314721,6592.26,15337300,869448,0.0209464,2.7626,2.7626,0.474639
215193193,70239105,207,174845,7217.39,8673840,1034770,0.0412788,5.91823,5.91823,0.181384
215197573,70239105,10694,1084720,37906.8,46725200,5063160,0.0349461,4.66771,4.61087,0.266471
215192769,70239105,114,139876,7354.95,6646800,1067120,0.052582,7.62908,7.62908,0.191534
215205264,70239105,16739,139876,1818.47,5562580,236642,0.0130006,1.6918,1.6918,0.277388
215205986,70239105,16950,681063,20160.5,33646400,2774530,0.0296016,4.07383,4.06301,0.306355
215208061,70239105,17577,209812,2642.57,5326150,362702,0.012595,1.7287,1.72868,1.74035
215208474,70239105,111220814,21739.2,1038.42,1152740,147963,0.0477673,6.8063,0,0
215207048,70239105,17240,34969,532.418,1438630,71303.3,0.0152254,2.03904,0,0
215207468,70239105,17347,629248,22662.1,25861700,3182200,0.0360145,5.05715,5.05678,0.242126
215204714,70239105,16656,209814,8320.09,11134500,1100370,0.0396546,5.24451,5.24451,0.0709015
215198850,70239105,15722,1293850,16172.1,45052200,2140530,0.0124992,1.65438,1.65438,0.476807
215208008,70239105,17540,1690460,61391.7,74816500,8571980,0.0363165,5.0708,5.06902,0.451762
215206949,70239105,17217,1573420,46414.3,62876100,6413570,0.029499,4.0762,4.07587,0.479775
215208275,70239105,111220654,405364,11213.4,19727900,1494630,0.0276625,3.68712,3.66495,0.257934
215200549,70239105,15991,3959650,187045,189120000,25355900,0.0472379,6.40357,6.10272,0.539464
215200754,70239105,16026,12228300,587958,677346000,78334600,0.0480818,6.40603,6.42671,0.307093
215200466,70239105,15978,174845,4751.67,9745990,695559,0.0271765,3.97815,3.97815,0.184659
215195508,70239105,691,839256,25331.4,39138000,3401150,0.0301832,4.05257,4.05257,0.19965
215197822,70239105,10698,458428,13832.1,24415700,1869710,0.0301728,4.07852,4.15995,0.269516
215206181,70239105,17023,16544200,539580,777662000,74558400,0.0326144,4.50661,4.50595,0.418287
215195999,70239105,839,454597,16695.3,20546000,2368400,0.0367255,5.20988,5.20988,0.274628
215203020,70239105,16392,209814,1969.85,10056700,266974,0.00938857,1.27243,1.27243,0.237005
215204008,70239105,16545,1222160,31404.6,58060300,4064910,0.0256959,3.326,3.32545,0.3208
215200177,70239105,15935,2306080,64730.3,112766000,8596250,0.0280694,3.72764,3.71123,0.591246
215207821,70239105,17472,581611,4449.03,12168700,606235,0.0076495,1.04234,1.0283,0.825045
215204092,70239105,16565,698583,15845.9,33534000,2148750,0.0226829,3.07587,3.07631,0.2877
215204016,70239105,16547,92026.5,1673.4,4183310,218104,0.0181839,2.37001,2.34272,0.132429
215208501,70239105,111220830,1642840,58598.3,74225900,7958200,0.0356688,4.84416,4.84472,0.291357
215194630,70239105,485,46066900,827682,2284990000,107536000,0.017967,2.33434,2.36966,0.508783
215196206,70239105,898,1818390,32721.2,79512900,4340310,0.0179946,2.3869,2.3869,0.607123
215197177,70239105,1088,442707,10477.2,21882000,1363090,0.0236662,3.079,3.07182,0.14957
215200675,70239105,16013,10851200,486616,597891000,64371600,0.0448445,5.93221,6.08489,0.346952
215204059,70239105,16559,1008280,20799.6,47908500,2798040,0.0206287,2.77505,2.77355,0.346246
215207027,70239105,17233,209814,6760.12,9944750,899542,0.0322196,4.28733,4.28733,0.149251
215207622,70239105,17409,384659,12427.5,16432300,1730670,0.0323079,4.49922,4.49922,0.39117
215208362,70239105,111220722,314721,11405.6,15964900,1520800,0.0362405,4.83222,4.83222,0.179288
215202619,70239105,16330,319494,10940,14958000,1565410,0.0342415,4.89965,5.09493,0.2546
215196739,70239105,993,25965900,579709,937318000,76435900,0.0223258,2.9437,2.95522,0.757944
215207858,70239105,17484,209814,4751.83,9491300,623653,0.0226478,2.97241,2.97241,0.31083
215196482,70239105,934,507492,9666.36,14956200,1358100,0.0190473,2.67609,2.53268,0.780261
215202059,70239105,16250,1643310,20992.8,69904000,2713870,0.0127747,1.65147,1.65174,0.515924
215208202,70239105,17643,384545,4014,8108390,559733,0.0104383,1.45557,1.45534,1.06529
215206295,70239105,17039,1167230,50551.1,63305100,7110450,0.0433088,6.09175,6.08144,0.171633
215208243,70239105,111220624,34681.1,1209.1,1690190,166681,0.0348633,4.80611,0,0
215194615,70239105,480,121919,3603.65,6446450,502928,0.0295577,4.12509,4.10654,0.302134
215201754,70239105,16158,244783,2431.35,10775500,314190,0.00993268,1.28354,1.28354,0.0914902
215208579,70239105,111220882,868163,23822.3,32850000,3252510,0.0274399,3.74643,3.73683,0.412965
215200253,70239105,15946,2211920,95029.8,111375000,12811500,0.0429625,5.79201,5.62166,0.415971
215205906,70239105,16908,419603,9326.18,18309600,1236130,0.0222262,2.94594,2.94602,0.286615
215208076,70239105,17586,244782,5149.2,8827510,708116,0.0210359,2.89284,2.89284,0.582131
215196596,70239105,963,139553,3276.38,4215770,477680,0.0234777,3.42293,3.42356,0.406526
215206418,70239105,17082,314721,6761.37,13584500,902195,0.0214837,2.86665,2.86665,0.474419
215199987,70239105,15904,83866900,2044510,3562110000,282878000,0.024378,3.37294,3.36145,0.671231
215194478,70239105,431,454011,9840.16,20602700,1468250,0.0216738,3.23396,3.26601,0.217681
215198402,70239105,15629,804241,3693.88,31494400,465957,0.004593,0.579375,0.579369,0.466379
215205935,70239105,16926,5178370,81961.9,271833000,11539900,0.0158277,2.22848,2.23184,0.396638
215206355,70239105,17058,1258880,36617.3,57640700,4992580,0.0290871,3.96588,3.96588,0.494239
215206487,70239105,17103,1039100,39518,55085000,5398420,0.0380309,5.19527,5.12949,0.215581
215193138,70239105,170,910071,43857.8,51071900,6389310,0.0481916,7.02067,7.05183,0.256966
215203287,70239105,16440,1748450,28718.9,80384900,3750360,0.0164253,2.14497,2.14497,0.401826
215206806,70239105,17178,663943,23357.5,29814300,3231070,0.03518,4.86649,4.86824,0.410553
215201864,70239105,16204,244783,5929.2,11190700,801249,0.0242223,3.2733,3.2733,0.186588
215200454,70239105,15976,3077270,51142.8,142603000,7034500,0.0166195,2.28595,2.28595,0.361069
215194939,70239105,583,1122580,32082,58837100,4225180,0.0285788,3.76381,3.84459,0.388191
215199351,70239105,15813,3426960,15240.8,151773000,1962910,0.00444733,0.572784,0.572784,0.369089
215192879,70239105,155,2218480,64349.6,106654000,8997700,0.0290062,4.0558,4.07069,0.389867
215195221,70239105,664,829366,42774.8,37233900,5977970,0.0515753,7.20788,7.18653,0.301934
215202868,70239105,16358,4536630,118369,200184000,15608400,0.0260917,3.44052,3.4421,0.370714
215196826,70239105,1017,14776300,208480,806246000,30033500,0.0141091,2.03254,1.99902,0.282565
215203147,70239105,16407,419628,10862.7,18140400,1416850,0.0258866,3.37645,3.37645,0.259948
215206837,70239105,17196,524535,16845.4,22822800,2279780,0.0321149,4.34629,4.34629,0.283993
215195842,70239105,750,34906.7,1314.41,1396420,183190,0.037655,5.248,0,0
215203850,70239105,16493,627231,18808.6,29417700,2486710,0.0299867,3.96459,3.96594,0.436604
215206050,70239105,16975,1084040,31321,48290800,4202070,0.0288928,3.87631,3.87631,0.278836
215207324,70239105,17287,69838,838.694,2118130,115789,0.0120091,1.65797,1.65796,0.177677
215201747,70239105,16154,1119010,17631.9,49372100,2388700,0.0157568,2.13466,2.13466,0.597739
215196058,70239105,864,14277400,444768,700678000,59074900,0.0311519,4.13765,4.18564,0.463905
215202786,70239105,16345,1955310,47208.8,86755500,6241800,0.0241439,3.19224,3.19588,0.42399
215205280,70239105,16742,34969,525.74,1485520,68787.9,0.0150345,1.96711,0,0
215208439,70239105,111220786,104907,3226.08,5056550,427721,0.0307518,4.07714,4.07714,0.110492
215204739,70239105,16663,104907,2003.53,5037950,262634,0.0190982,2.50349,2.50349,0.106277
215192128,70239105,39,11050200,379325,509348000,50783500,0.0343274,4.59571,4.59571,0.553184
215197544,70239105,10684,2035130,37621.7,118368000,5158310,0.0184861,2.53463,2.59331,0.63338
215208289,70239105,111220658,1739140,59268,88991100,8162790,0.034079,4.69359,4.64998,0.254205
215208178,70239105,17612,34968.9,1650.01,1599050,234242,0.047185,6.69856,0,0
215194947,70239105,589,5000570,105596,214081000,14580400,0.0211168,2.91575,2.91575,0.549333
215198532,70239105,15669,3946390,38389,168127000,5084880,0.00972764,1.28849,1.28803,0.361444
215198002,70239105,182305697,868790,25726.3,30397900,3464270,0.0296117,3.98747,3.91272,0.787895
215198562,70239105,15678,454318,4468.71,19358800,591076,0.00983608,1.30102,1.301,0.185168
215205418,70239105,16783,378108,7725.15,16598500,1011650,0.0204311,2.67555,2.67723,0.360862
215207604,70239105,17403,769276,31864.6,34957000,4476710,0.0414216,5.81938,5.81923,0.250564
215204384,70239105,16613,1706530,36347.6,75108900,4727750,0.0212992,2.77039,2.76882,0.295992
215195309,70239105,677,69924,3257.98,3846000,423863,0.0465932,6.06176,6.06168,0.0929347
215195852,70239105,756,454587,3540.2,19641700,454784,0.00778773,1.00043,1.00043,0.513961
215201720,70239105,16138,612018,13368.9,27792300,1871130,0.0218439,3.0573,3.09693,0.406872
215199213,70239105,15789,244783,767.291,9227520,103844,0.00313458,0.424227,0.424227,0.3973
215207339,70239105,17293,50074.2,2005.54,2765900,282565,0.0400515,5.64292,5.30185,0.599761
215193530,70239105,257,432883,15550.7,24029600,2061810,0.0359236,4.76296,4.81894,0.132149
215205744,70239105,16853,34604.1,1080.22,1763920,145408,0.0312166,4.20206,0,0
215192635,70239105,90,102252,3214.71,5204510,427373,0.0314392,4.17961,4.17826,0.0199817
215194864,70239105,542,2978190,67481.9,145458000,9213700,0.0226587,3.09372,3.07851,0.424068
215194015,70239105,362,3671740,62247.9,164977000,8109880,0.0169532,2.20873,2.20873,0.558483
215206578,70239105,17126,1049070,38013.3,47437600,5188580,0.0362352,4.94589,4.94589,0.315081
215194001,70239105,358,104907,2762,4945400,353022,0.026328,3.3651,3.3651,0.116715
215207240,70239105,17256,1503660,46785.2,64472700,6271850,0.0311142,4.17106,4.17105,0.200584
215198259,70239105,15598,104861,409.021,3523510,53042.1,0.00390061,0.505833,0.505792,0.275342
215205559,70239105,16822,1049070,17364.6,51673600,2306400,0.0165523,2.19851,2.19851,0.310771
215195923,70239105,797,4961730,135558,230123000,18082200,0.0273207,3.64434,3.72543,0.482549
215203982,70239105,16539,1489030,35314.2,69402100,4576700,0.0237162,3.0736,3.06551,0.370211
215194553,70239105,454,465683,10443.8,20690600,1538820,0.0224269,3.30443,3.31112,0.212192
215197190,70239105,1091,19763900,179152,958444000,24468500,0.0090646,1.23804,1.24481,0.450229
215202554,70239105,16317,1084040,8559.19,43064100,1111870,0.00789565,1.02567,1.02567,1.02885
215202670,70239105,16337,244783,4698.71,10436800,616426,0.0191954,2.51826,2.51826,0.493682
215196798,70239105,1008,2722960,83587.5,142381000,11685000,0.0306973,4.2913,4.3813,0.532915
215193939,70239105,337,5991000,202876,271250000,27137800,0.0338635,4.52976,4.43581,0.606402
215194163,70239105,401,368886,11358,17500600,1520820,0.0307899,4.12273,4.17612,0.259663
215196619,70239105,968,3741660,49621.1,203687000,6704950,0.0132618,1.79197,1.79198,0.457816
215194434,70239105,429,1612240,69714.7,80825300,9618370,0.0432408,5.96583,5.93252,0.341246
215204126,70239105,16569,524434,11142.8,23604900,1438680,0.0212473,2.7433,2.74352,0.410624
215200780,70239105,16029,1360700,51396.6,72642700,6798150,0.0377721,4.99605,5.01516,0.231063
215207000,70239105,17224,375245,8510.47,15963200,1190050,0.0226798,3.17141,3.12554,0.602518
215198349,70239105,15619,734291,4693.79,30097600,601821,0.00639228,0.819594,0.819577,0.560436
215198115,70239105,15576,9231190,78266.6,379950000,10177200,0.0084785,1.10248,1.10246,0.656533
215200907,70239105,16041,3611030,144296,199651000,19078100,0.0399598,5.28328,5.29043,0.279244
215193903,70239105,331,2307950,34099.1,89128200,4478200,0.0147746,1.94033,1.94033,0.495782
215207769,70239105,17452,69938,4634.8,3615130,696225,0.0662702,9.95489,9.95489,0.129527
215207276,70239105,17271,839246,20346.6,34328100,2726570,0.0242438,3.24883,3.24882,0.150435
215193973,70239105,347,769305,9754.15,33011700,1284760,0.0126792,1.67003,1.67002,0.387357
215198035,70239105,15565,900075000,21569900,41096700000,2924680000,0.0239646,3.24937,3.27862,0.673719
215207571,70239105,17390,697657,16396.6,27408700,2220750,0.0235024,3.18315,3.17765,0.395563
215205791,70239105,16869,1153980,17520,48050100,2279790,0.0151823,1.9756,1.9756,0.386971
215195315,70239105,679,2727580,71212.8,125456000,9663370,0.0261084,3.54283,3.54283,0.394651
215198294,70239105,15605,489565,2353.71,19452000,295101,0.00480777,0.602783,0.602783,0.372773
215198877,70239105,15726,139876,2321.83,5321250,307491,0.0165992,2.19831,2.19831,0.390224
215205814,70239105,16877,5664950,115457,244795000,15182500,0.020381,2.68007,2.68007,0.347772
215206498,70239105,17106,69938,2992.11,3606700,402712,0.0427823,5.75813,5.75813,0.145355
215208615,70239105,111220930,29073.2,1474.83,1708170,206182,0.0507282,7.09182,0,0
215200215,70239105,15940,5716070,180551,241976000,24611600,0.0315865,4.30568,4.16247,0.636721
215192720,70239105,112,45639.9,702.018,2042580,94741.8,0.0153817,2.07586,2.1169,0.29983
215196244,70239105,905,34921.2,1728.98,1635550,237822,0.0495109,6.81024,0,0
215206823,70239105,17190,34969,554.419,1312410,75297.7,0.0158546,2.15327,0,0
215196064,70239105,868,104853,2133.21,5352240,283149,0.0203447,2.70043,2.70086,0.302147
215195892,70239105,774,384659,8499.06,16355800,1126520,0.0220951,2.92862,2.92862,0.263199
215195073,70239105,614,1012880,8600.78,37824100,1109450,0.00849139,1.09534,1.095,0.343579
215199418,70239105,15828,6870140,135148,315249000,17821500,0.0196717,2.59406,2.72412,0.520188
215207444,70239105,17338,2832240,87094.1,119516000,12097800,0.0307509,4.27145,4.27137,0.367342
215205797,70239105,16871,341728,9806.68,16636100,1297900,0.0286973,3.79804,3.78272,0.139746
215206675,70239105,17150,1049070,38985.6,48719200,5360740,0.0371621,5.10999,5.10999,0.300354
215193517,70239105,255,874225,6514.48,37715000,845072,0.00745172,0.966652,0.966652,0.660428
215204313,70239105,16601,275249,6814.73,13279900,907345,0.0247584,3.29645,3.28308,0.214108
215195832,70239105,748,209805,909.025,8536310,116008,0.00433272,0.552935,0.552935,0.638694
215195848,70239105,754,8795860,151045,353937000,20366500,0.0171723,2.31546,2.4445,0.686909
215201744,70239105,16153,69938,1280.78,3088580,168894,0.018313,2.41491,2.41491,0.290479
215207882,70239105,17493,279752,9635.93,12444600,1277380,0.0344445,4.56612,4.56612,0.1298
215204366,70239105,16609,139876,1808.85,6120930,230058,0.0129318,1.64473,1.64473,0.483072
215204695,70239105,16651,40415900,868308,1898470000,112816000,0.0214843,2.79137,2.79067,0.360959
215200114,70239105,15925,909194,11753.3,41945600,1564970,0.0129272,1.72128,1.72128,0.555233
215207871,70239105,17489,454511,13503.5,19242900,1789510,0.0297099,3.93723,3.93719,0.291439
215197950,70239105,10726,349690,3508.73,18452100,504286,0.0100338,1.44209,1.44209,0.430985
215204183,70239105,16581,769318,13756,35472700,1962200,0.0178808,2.55057,2.55057,0.296245
215206284,70239105,17031,1772380,60296,90647200,8305170,0.0340197,4.68588,4.64305,0.252359
215198413,70239105,15631,209814,765.183,8225190,96449.3,0.00364696,0.45969,0.45969,0.455857
215198007,70239105,182305701,441674,23676.3,22260900,3174530,0.0536057,7.1875,7.10863,0.370673
215202031,70239105,16244,454380,9034.58,20093600,1170090,0.0198833,2.57514,2.57525,0.377942
215193463,70239105,241,921284,18927.5,33507400,2549440,0.0205447,2.76727,2.78979,0.522607
215197497,70239105,10671,277723,1902.3,8089990,273062,0.00684963,0.983217,0.98335,0.355566
215192755,70239105,113,1510230,17163.3,41682000,2300610,0.0113647,1.52335,1.5175,0.648588
215194550,70239105,453,41894300,1760050,2006960000,235093000,0.0420116,5.61156,5.62398,0.514294
215203885,70239105,16500,555384,9924.4,21436600,1299880,0.0178695,2.3405,2.33714,0.419889
215195882,70239105,771,53508800,1650180,2371630000,226743000,0.0308394,4.23748,4.24781,0.449392
215207841,70239105,17479,571856,18581.4,28559000,2509290,0.0324931,4.38797,4.50473,0.449591
215203121,70239105,16404,139876,2785.9,6392540,366190,0.0199169,2.61796,2.61796,0.707727
215207435,70239105,17335,384216,7914.51,14079600,1081820,0.0205991,2.81564,2.81492,0.246723
215195528,70239105,695,348155000,10747500,15641000000,1467560000,0.03087,4.21524,4.23364,0.600472
215200881,70239105,16040,5185040,197576,278950000,26242500,0.038105,5.06119,5.09515,0.354168
215200727,70239105,16022,5328390,30507.4,101526000,4104090,0.00572545,0.77023,0.743406,1.7226
215202198,70239105,16285,909194,18645.1,40045900,2457800,0.0205072,2.70328,2.70328,0.437673
215194902,70239105,571,6014670,125444,270385000,16478600,0.0208563,2.73974,2.73974,0.417275
215205919,70239105,16916,34969,300.933,1704900,39196.9,0.00860572,1.12091,0,0
215203015,70239105,16391,139876,1906.72,7165960,267826,0.0136315,1.91474,1.91474,0.142374
215203786,70239105,16475,155687,6260.8,8261290,886350,0.0402141,5.69316,5.47445,0.279198
215205205,70239105,16719,1636950,31196.6,71259200,4049930,0.0190577,2.47407,2.47483,0.347198
215208019,70239105,17547,1113440,43952.6,51301800,6135720,0.0394745,5.51059,5.49823,0.366466
215197909,70239105,10707,244783,2002.39,11753200,269591,0.00818028,1.10135,1.10135,0.42034
215204048,70239105,16555,34969,462.056,1704780,60708.6,0.0132133,1.73607,0,0
215195127,70239105,638,507450,22446.1,27315600,2957900,0.0442331,5.82896,5.8124,0.220317
215206175,70239105,17018,314721,7887.82,13637600,1067640,0.0250629,3.39235,3.39235,0.388068
215200185,70239105,15936,9487060,313355,449003000,43477300,0.0330298,4.5828,4.55571,0.510706
215192182,70239105,64,384659,2429.88,14968700,323243,0.00631698,0.840336,0.840336,0.570215
215207851,70239105,17482,257135,11552.3,14461000,1585770,0.0449272,6.16709,6.27139,0.216131
215198352,70239105,15620,34949.1,237.344,1218540,30104.6,0.00679114,0.861385,0,0
215198860,70239105,15723,1293850,16172.1,45052200,2140530,0.0124992,1.65438,1.65438,0.476807
215199606,70239105,15856,37503500,658976,1886130000,85346500,0.0175711,2.2757,2.32603,0.494909
215198617,70239105,15691,657988,458.551,6904880,63417.3,0.000696899,0.0963806,0.0957144,1.52161
215201800,70239105,16180,132409,4134.06,6914150,569847,0.031222,4.3037,4.23222,0.262576
215194831,70239105,519,2783750,60470,141444000,8204050,0.0217225,2.94712,2.98181,0.333503
215200460,70239105,15977,454597,6913.7,21433900,915601,0.0152084,2.01409,2.01409,0.587339
215200916,70239105,16042,2260570,80152.5,126604000,10536400,0.0354568,4.66096,4.7404,0.196463
215194123,70239105,393,30976.3,1255.74,1618490,165373,0.0405386,5.33869,0,0
215196466,70239105,929,135085,4988.53,6952120,654929,0.0369287,4.84826,4.83704,0.166525
215201741,70239105,16149,69938,1280.78,3088580,168894,0.018313,2.41491,2.41491,0.290479
215207607,70239105,17404,104907,4352.51,4915500,622151,0.0414893,5.9305,5.9305,0.287248
215193559,70239105,263,174828,800.603,6466030,102830,0.00457937,0.588179,0.588174,0.1611
215197516,70239105,10675,4194420,61497.7,226416000,8876730,0.0146618,2.11632,2.08564,0.264031
215196754,70239105,997,982966000,24111800,45029700000,3269430000,0.0245296,3.32609,3.35132,0.66702
215208446,70239105,111220790,34969,808.194,1621130,109092,0.0231117,3.11968,0,0
215203826,70239105,16486,4850410,108565,205338000,14263800,0.0223826,2.94074,2.94077,0.415444
215203200,70239105,16415,1923300,36131.1,87625000,4659580,0.018786,2.4227,2.4227,0.32554
215206803,70239105,17176,663943,23357.5,29814300,3231070,0.03518,4.86649,4.86824,0.410553
215194843,70239105,526,1143560,17357.4,37306900,2412050,0.0151784,2.10924,2.07655,0.428228
215194965,70239105,597,3881560,91355,177028000,12632500,0.0235356,3.25449,3.25449,0.499125
215196705,70239105,984,9091040,93321.7,468189000,12467700,0.0102652,1.37143,1.37152,0.442446
215202001,70239105,16239,944163,11156.4,39325500,1429200,0.0118161,1.51372,1.51372,0.342422
215206128,70239105,17001,174845,2848.06,8193500,374492,0.0162891,2.14185,2.14185,0.27989
215206682,70239105,17151,174845,7187.53,8417680,1015460,0.041108,5.80777,5.80777,0.19585
215205885,70239105,16901,489566,12880.5,23772900,1712780,0.02631,3.49857,3.49857,0.264609
215194783,70239105,495,2859310,92959.6,137760000,14220100,0.0325112,4.97327,5.01052,0.417337
215201911,70239105,16219,209814,2538.92,8778610,332353,0.0121008,1.58404,1.58404,0.177824
215207020,70239105,17231,1484930,52021.5,77268500,7043740,0.035033,4.74349,4.75225,0.368543
215199300,70239105,15805,734349,3678.67,31155500,474664,0.00500943,0.646374,0.646374,0.280373
215199609,70239105,15857,33241200,577688,1673840000,74628000,0.0173787,2.24505,2.28671,0.474813
215201847,70239105,16197,393599,13961.1,20327300,1880860,0.0354704,4.77861,4.78485,0.381623
215207752,70239105,17444,1465340,34018.4,50571200,4607060,0.0232154,3.14403,3.13889,0.551501
215202116,70239105,16263,34969,524.088,1599820,68349.5,0.0149872,1.95457,0,0
215203577,70239105,16460,629201,16307.2,30430900,2107240,0.0259174,3.34907,3.34921,0.189903
215207861,70239105,17485,2931710,121049,142111000,16652000,0.0412894,5.67996,5.69691,0.354902
215192782,70239105,121,104636,6349.44,5463700,849650,0.0606815,8.12009,8.12042,0.063241
215207017,70239105,17229,1484930,52021.5,77268500,7043740,0.035033,4.74349,4.75225,0.368543
215208317,70239105,111220686,450859,10703.2,20052000,1430080,0.0237396,3.17189,3.15575,0.228547
215205261,70239105,16738,1049050,16942.6,41204300,2220780,0.0161505,2.11695,2.11699,0.367592
215202385,70239105,16293,209814,3231.03,9113840,419323,0.0153995,1.99855,1.99855,0.197028
215197995,70239105,182305693,208486,1063.78,3380980,143653,0.00510241,0.689029,0.687975,1.02059
215207892,70239105,17497,868163,23822.3,32850000,3252510,0.0274399,3.74643,3.73683,0.412965
215204435,70239105,16629,69938,1960.86,3398610,265270,0.0280371,3.79293,3.79293,0.178683
215194508,70239105,440,629109,19741,32561000,2537710,0.0313793,4.03382,4.03448,0.288344
215205376,70239105,16771,1148810,25989.9,52523900,3398580,0.0226234,2.95836,2.95755,0.307726
215199772,70239105,15880,313733,6750.08,14105600,909002,0.0215153,2.89737,2.78441,0.433564
215206097,70239105,16994,3636780,68447.9,159045000,9068820,0.018821,2.49364,2.49364,0.439543
215205051,70239105,16695,979132,18217.3,45333400,2321020,0.0186055,2.37048,2.37048,0.282963
215205748,70239105,16854,1939040,43125.8,93546200,5686950,0.0222408,2.93288,2.91232,0.211439
215201934,70239105,16226,419628,2837.74,16856200,359643,0.0067625,0.857051,0.857051,0.30685
215193599,70239105,274,1393330,46839.9,72098700,6203990,0.0336171,4.45263,4.45561,0.576684
215202471,70239105,16298,419628,9310.95,17755700,1222270,0.0221886,2.91275,2.91275,0.377604
215206309,70239105,17045,593046,29228.9,29851600,4216670,0.0492861,7.11019,7.11031,0.208603
215193586,70239105,271,276511,7017.61,13089400,926674,0.0253792,3.35131,3.34772,0.152616
215194780,70239105,494,1713320,37548.6,80935900,4933570,0.0219157,2.87954,2.87954,0.320455
215205624,70239105,16844,1711220,33691.7,77735800,4434610,0.0196887,2.59149,2.59271,0.446042
215206644,70239105,17143,3042300,113256,140337000,15642800,0.037227,5.14175,5.14175,0.390795
215191776,70239105,1,69938,437.782,2350770,55482.6,0.00625958,0.793311,0.793311,0.504961
215200521,70239105,15987,1622400,74621.2,83159900,10453500,0.0459942,6.44319,6.35104,0.349459
215193309,70239105,230,104752,245.797,1451700,33635.1,0.00234647,0.321094,0.321152,0.540394
215200447,70239105,15975,2063090,54632.3,97461700,7962630,0.0264808,3.85957,3.85967,0.349989
215194887,70239105,562,69938,447.788,2989520,55524.6,0.00640265,0.793911,0.793911,0.427205
215198268,70239105,15599,2902180,20331.9,119550000,2607590,0.00700574,0.898495,0.898468,0.573332
215200094,70239105,15923,3252120,33781.9,103152000,4768990,0.0103877,1.46643,1.46643,0.568242
215205034,70239105,16690,3928580,69755.2,182051000,9013900,0.0177558,2.29444,2.29628,0.242443
215198239,70239105,15594,69938,199.978,2507980,25331.4,0.00285936,0.362198,0.362198,0.108682
215205364,70239105,16768,381381,8269.54,18680200,1074990,0.0216831,2.81868,2.82049,0.153502
215193748,70239105,303,1550310,89316.9,82957600,12034000,0.0576123,7.7623,7.72632,0.313044
215193779,70239105,310,1049070,10910.2,43498400,1431060,0.0103999,1.36412,1.36412,0.833235
215194882,70239105,559,1063840,23947.9,49054300,3184990,0.0225109,2.99386,3.04041,0.408734
215205719,70239105,16849,419628,8840.71,20506600,1168140,0.021068,2.78375,2.78375,0.18713
215197213,70239105,1097,45828300,622443,1914430000,81655300,0.0135821,1.78177,1.7965,0.715406
215192139,70239105,48,10071100,296380,480935000,38864700,0.0294288,3.85904,3.85904,0.601595
215196454,70239105,927,104907,1340.18,4983370,167168,0.012775,1.59349,1.59349,0.122456
215206609,70239105,17135,34969,985.729,1480340,132566,0.0281887,3.79097,0,0
215198779,70239105,15715,174845,2150.74,6268660,286275,0.0123008,1.63731,1.63731,0.813418
215201254,70239105,16085,593439,10315.4,27860400,1317340,0.0173824,2.21983,2.222,0.499312
215204953,70239105,16675,1992350,41444.3,95248000,5366510,0.0208017,2.69355,2.69397,0.309739
215199411,70239105,15823,830654,5841.79,35236700,754776,0.00703277,0.908652,1.02526,1.00158
215199241,70239105,15794,34969,241.399,1195420,31780.7,0.00690323,0.908826,0,0
215202208,70239105,16288,209814,6528.67,9933810,865062,0.0311165,4.12299,4.12299,0.129242
215196171,70239105,890,594414,16059.5,29226100,2137920,0.0270174,3.59669,3.5968,0.248359
215196024,70239105,849,34955,1524.61,1927010,197962,0.0436164,5.66334,0,0
215202053,70239105,16248,1643310,20992.8,69904000,2713870,0.0127747,1.65147,1.65174,0.515924
215208593,70239105,111220898,34969,524.07,1374430,70485.2,0.0149867,2.01565,0,0
215200238,70239105,15944,139521,6752.89,7661150,913305,0.0484005,6.546,6.54611,0.100194
215200031,70239105,15908,15514800,408005,771079000,56624800,0.0262979,3.64974,3.62678,0.431897
215204209,70239105,16585,104907,1325.66,4859730,179511,0.0126365,1.71114,1.71114,0.364964
215194907,70239105,575,559504,11637.8,25973200,1541510,0.0208002,2.75513,2.75513,0.198157
215195980,70239105,827,1258880,27990.3,58346300,3599810,0.0222342,2.85952,2.85952,0.551441
215195977,70239105,826,7482280,184318,334150000,25118000,0.024634,3.357,3.35677,0.52803
215205447,70239105,16790,1258850,26975.2,53958100,3552030,0.0214285,2.82166,2.82169,0.333442
215198537,70239105,15670,349394,4119.51,17720100,559355,0.0117904,1.60093,1.60084,0.0787809
215205198,70239105,16716,1636950,31196.6,71259200,4049930,0.0190577,2.47407,2.47483,0.347198
215208400,70239105,111220756,925424,36260.9,51136800,4945060,0.039183,5.34357,5.32442,0.321344
215194776,70239105,493,20586200,268318,915296000,35580900,0.0130339,1.72838,1.82198,0.816495
215201705,70239105,16132,1508120,43008.2,72548600,5964920,0.0285178,3.95521,4.0023,0.418622
215198975,70239105,15762,2028200,68850.5,98837800,9520900,0.0339466,4.69426,4.69426,0.333775
