id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214628453,70228442,15957,2762550,87573.6,161721000,12696900,0.0317003,4.59607,4.59607,0.2046
214624659,70228442,444,3601810,34938.6,154139000,4660840,0.0097003,1.29403,1.29403,0.62801
214636606,70228442,17416,10862400,167736,382702000,22650800,0.0154419,2.08525,2.07868,0.505948
214627754,70228442,15768,664411,10441.1,30251800,1416670,0.0157148,2.13222,2.13222,0.239969
214629026,70228442,16088,174845,3245.86,7998240,432540,0.0185642,2.47385,2.47385,0.0331857
214628664,70228442,16009,8392560,181174,324363000,25400700,0.0215875,3.02658,3.02657,0.613305
214635722,70228442,17234,349690,7540.75,16966000,1021190,0.0215641,2.92028,2.92028,0.153933
214626221,70228442,1014,1188950,6195.62,48122600,828511,0.00521102,0.696845,0.696845,0.270245
214624575,70228442,390,103946,703.494,2690090,95106,0.00676791,0.91496,0.916749,0.524888
214634703,70228442,17077,279752,929.253,7113580,118187,0.0033217,0.42247,0.42247,0.425419
214634049,70228442,16937,34969,634.311,1644030,86984.7,0.0181392,2.48748,0,0
214627204,70228442,15675,1921240,10970.1,61864800,1430010,0.00570989,0.744316,0.743744,0.717671
214628904,70228442,16060,21960500,777544,928441000,111443000,0.0354064,5.07471,5.07471,0.818042
214630974,70228442,16421,804287,16840.9,39517100,2294980,0.020939,2.85343,2.85343,0.237422
214624418,70228442,308,1014100,24255.3,46425800,3303800,0.023918,3.25786,3.25786,0.459156
214629809,70228442,16225,2937400,29816.1,116861000,3889340,0.0101505,1.32408,1.32408,0.455519
214627936,70228442,15782,2412860,15820.7,94880300,2130530,0.00655682,0.882991,0.882991,0.851087
214636773,70228442,17418,5979510,102592,237862000,13784300,0.0171573,2.30526,2.30523,0.399403
214624017,70228442,94,489566,1008.47,14998100,131294,0.00205993,0.268184,0.268184,0.620245
214635938,70228442,17268,944054,12922.4,31800900,1748410,0.0136882,1.85202,1.8519,0.273074
214634401,70228442,16994,2797520,10187.3,84978500,1344570,0.00364154,0.480628,0.480628,0.719068
214633890,70228442,16925,6818930,56112,335731000,7957010,0.00822886,1.1669,1.1669,0.388179
214624593,70228442,403,3601380,25222.4,111684000,3299960,0.00700355,0.916303,0.91633,0.506823
214625885,70228442,880,209814,895.842,8156340,121525,0.00426969,0.579204,0.579204,0.487165
214627178,70228442,15666,6669510,32002.8,199479000,4202750,0.00479837,0.630144,0.629519,0.703082
214624796,70228442,503,2832490,29451.9,118483000,3980860,0.0103979,1.40543,1.40543,0.464103
214633049,70228442,16766,209814,2294.88,9522550,303183,0.0109377,1.44501,1.44501,0.202381
214634554,70228442,17051,699380,15814.8,25772400,2166040,0.0226126,3.09708,3.09708,0.269553
214624701,70228442,465,2730830,66641.3,98882000,9547280,0.0244033,3.49611,3.48775,0.557173
214627188,70228442,15669,3141700,16535.1,96673200,2159630,0.00526311,0.68741,0.686642,0.729049
214630321,70228442,16271,209810,3190.56,7029930,413547,0.0152069,1.97106,1.97104,0.383461
214624717,70228442,472,349690,2792.16,12145600,359960,0.00798467,1.02937,1.02937,0.265752
214635283,70228442,17166,1084040,21900.9,43770100,2980350,0.0202031,2.7493,2.7493,0.386238
214625128,70228442,598,314721,11569.2,14112000,1640530,0.0367602,5.21266,5.21266,0.275771
214633909,70228442,16927,3007330,39204.8,129309000,5473700,0.0130364,1.82012,1.82012,0.265271
214623950,70228442,44,4476030,110848,193161000,15390400,0.0247648,3.43841,3.43841,0.571987
214634409,70228442,16996,2797520,10187.3,84978500,1344570,0.00364154,0.480628,0.480628,0.719068
214636971,70228442,17471,174731,744.089,4306450,97733.1,0.00425849,0.559335,0.559284,0.220565
214624408,70228442,294,15945900,184392,696230000,24947200,0.0115636,1.56449,1.56449,0.469906
214624303,70228442,235,1291060,18763.1,36729700,2557310,0.0145331,1.98079,1.97858,0.672695
214633919,70228442,16928,2867460,37675.9,123987000,5263810,0.0131391,1.83571,1.83571,0.25723
214632442,70228442,16683,839256,9904.84,36389900,1312190,0.0118019,1.56352,1.56352,0.210624
214638139,70228442,111220930,34930.7,712.303,1297210,96812.9,0.0203919,2.77157,0,0
214629799,70228442,16219,139876,504.229,5089700,65743.6,0.00360483,0.470014,0.470013,0.0427795
214637155,70228442,17525,1737620,12024.3,41914100,1620940,0.00691995,0.932849,0.929695,0.626892
214637321,70228442,17583,835328,2361.48,15313800,317121,0.00282701,0.379637,0.37853,0.707331
214627264,70228442,15690,34892.9,44.4245,1036060,6340.27,0.00127317,0.181707,0,0
214627593,70228442,15727,69938,145.434,1573650,19151.6,0.00207947,0.273837,0.273837,0.136447
214636959,70228442,17469,312817,4733.4,9780490,643663,0.0151315,2.05763,2.05625,0.288985
214624027,70228442,99,1538640,13552.7,47045900,1796130,0.00880825,1.16735,1.16735,0.55682
214627221,70228442,15680,661828,2555.02,15758900,335874,0.00386055,0.507494,0.506691,0.818181
214626706,70228442,15568,19229900,142172,628488000,18700600,0.00739327,0.972478,0.971187,0.891752
214635983,70228442,17275,1958140,15962.9,52663900,2166000,0.00815206,1.10615,1.10614,0.47451
214637223,70228442,17555,69938,1856.52,3060500,254850,0.0265452,3.64394,3.64394,0.0429955
214637821,70228442,111220768,139876,2959.19,4851420,397986,0.0211558,2.84528,2.84528,0.191847
214625706,70228442,820,3391990,35090,136869000,4708410,0.010345,1.38809,1.38809,0.590586
214623977,70228442,64,384659,6573.3,17424300,899238,0.0170886,2.33775,2.33775,0.177425
214631525,70228442,16510,11539800,138107,479089000,19904100,0.0119679,1.72482,1.72482,0.89251
214633361,70228442,16848,839256,8486.84,36084300,1133290,0.0101123,1.35035,1.35035,0.230646
214630487,70228442,16300,34969,405.099,1219500,52702.7,0.0115845,1.50713,0,0
214630813,70228442,16387,1084040,6708.88,46561800,1054730,0.00618878,0.972967,0.972967,0.611258
214629496,70228442,16141,10840400,150708,457467000,22226900,0.0139024,2.05038,2.05038,0.453775
214629675,70228442,16183,34969,482.334,1276050,70385.8,0.0137932,2.01281,0,0
214624534,70228442,361,10692100,107571,440178000,14777200,0.0100609,1.38208,1.38106,0.976199
214630324,70228442,16272,734349,11135.3,26866500,1459550,0.0151635,1.98755,1.98755,0.427775
214624786,70228442,500,47207500,1325030,2012300000,185879000,0.0280681,3.93749,3.93745,0.555824
214628235,70228442,15902,419560,3376.28,12905500,431736,0.00804719,1.02902,1.02892,0.401698
214633831,70228442,16907,454597,6115.13,15401800,809088,0.0134518,1.77979,1.77979,0.488402
214634272,70228442,16981,524535,2889.9,15504900,383796,0.00550946,0.731689,0.731689,0.386862
214631445,70228442,16493,559504,9756.94,22509200,1304680,0.0174386,2.33185,2.33185,0.50433
214624609,70228442,414,139876,493.79,5070170,64978.2,0.0035302,0.464542,0.464542,0.122272
214635452,70228442,17203,419628,4880.08,14266500,645799,0.0116295,1.53898,1.53898,0.251294
214636859,70228442,17434,874082,14781.5,32291200,1959190,0.0169108,2.24142,2.24129,0.353083
214626229,70228442,1020,2307950,52425.1,99808500,7084450,0.022715,3.06958,3.06958,0.33855
214624383,70228442,275,8532440,86046.8,360595000,11646800,0.0100847,1.365,1.365,0.605678
214631137,70228442,16428,1258880,30694.4,56448800,4105470,0.0243822,3.2612,3.2612,0.363215
214636059,70228442,17298,1119010,21891.7,49254300,2981740,0.0195635,2.66463,2.66463,0.380831
214627553,70228442,15722,874225,3469.35,21659800,455106,0.00396849,0.520582,0.520582,0.436614
214632421,70228442,16677,1049070,17007.8,45288600,2472520,0.0162122,2.35686,2.35686,0.58458
214638154,70228442,112892269,139876,1022.88,5794080,154173,0.00731274,1.10221,1.10221,0.544496
214624259,70228442,216,530381,579.5,7585810,78251.8,0.00109261,0.147539,0.145793,0.484243
214626459,70228442,1100,3077270,49834.1,137328000,7244950,0.0161942,2.35434,2.35434,0.533971
214629050,70228442,16093,734349,9812.49,33428800,1311630,0.0133622,1.78612,1.78612,0.345475
214635399,70228442,17191,909183,13958.3,30529100,1846810,0.0153526,2.03129,2.03128,0.308507
214631240,70228442,16439,3601810,43883.6,154158000,6112510,0.0121838,1.69707,1.69707,0.752946
214637789,70228442,111220752,349690,7540.75,16966000,1021190,0.0215641,2.92028,2.92028,0.153933
214632236,70228442,16608,314721,3121.61,12974000,409313,0.00991867,1.30056,1.30056,0.397462
214634438,70228442,17001,104907,537.26,4100310,72921.5,0.0051213,0.695106,0.695106,0.66872
214627416,70228442,15716,34969,59.6727,1007110,7799.89,0.00170644,0.223051,0,0
214626607,70228442,10684,2098120,27098.1,107763000,3848420,0.0129154,1.83422,1.83422,0.40965
214632303,70228442,16631,3391990,26957.6,117268000,3542840,0.00794742,1.04447,1.04447,0.53835
214626103,70228442,962,6993800,172878,283501000,24432000,0.0247188,3.49339,3.49339,0.481432
214630432,70228442,16292,209814,1758.14,7818680,227401,0.00837949,1.08382,1.08382,0.358669
214626160,70228442,982,279752,1167.52,11283000,176219,0.00417342,0.629911,0.629911,0.471368
214626270,70228442,1030,594473,779.464,11762900,109201,0.00131118,0.183693,0.183693,0.598204
214624051,70228442,113,1678510,11875.2,53364900,1679890,0.00707484,1.00082,1.00082,0.747043
214629869,70228442,16243,489566,5267.98,19819000,674266,0.0107605,1.37727,1.37727,0.132491
214635249,70228442,17159,489566,6502.42,20702000,901932,0.013282,1.84231,1.84231,0.355049
214637394,70228442,17603,34930.7,712.303,1297210,96812.9,0.0203919,2.77157,0,0
214633586,70228442,16872,104907,181.642,3231150,24075.2,0.00173146,0.229491,0.229491,0.10777
214629436,70228442,16133,4196280,97825.1,182577000,14015000,0.0233123,3.33987,3.33987,0.560464
214628298,70228442,15937,5641770,132085,205998000,18722600,0.0234121,3.31857,3.29528,0.577391
214625187,70228442,621,1014100,36490.8,41384600,5265310,0.0359834,5.19209,5.19209,0.23005
214633926,70228442,16929,1853360,23033.6,79472000,3233760,0.012428,1.74481,1.74481,0.211248
214632378,70228442,16659,1119010,4007.55,41563900,536310,0.00358134,0.479273,0.479273,0.358824
214625146,70228442,604,349690,1936.26,12520700,257375,0.00553706,0.736008,0.736008,0.619728
214630584,70228442,16328,6749020,96440.4,274913000,12880400,0.0142895,1.90848,1.90848,0.747072
214628296,70228442,15936,11186500,263364,420433000,37337500,0.0235431,3.33773,3.323,0.656087
214625241,70228442,649,244783,2610.52,10085200,352493,0.0106646,1.44002,1.44002,0.391004
214632909,70228442,16729,69938,166.02,2163140,21360.2,0.00237381,0.305416,0.305416,0.0808908
214626310,70228442,1064,8900650,71339.1,462499000,10230200,0.00801504,1.14938,1.14863,0.320565
214628519,70228442,15981,18421200,627888,707508000,89998100,0.034085,4.88556,4.83686,0.736148
214624720,70228442,473,2454040,69471.5,95237100,9897990,0.0283091,4.03335,4.04199,0.440616
214625374,70228442,692,139876,8503,6777640,1198060,0.0607896,8.56515,8.56515,0.245484
214626150,70228442,978,1567810,25715.2,49024700,3486470,0.016402,2.22379,2.22102,0.432119
214630808,70228442,16384,1958260,15107.1,87587800,2271630,0.00771453,1.16002,1.16002,0.591679
214625566,70228442,761,69938,586.748,2921080,77286.3,0.00838954,1.10507,1.10507,0.565954
214624139,70228442,196,384659,11830.6,23413800,1705960,0.030756,4.435,4.435,0.230616
214637716,70228442,111220700,69938,1359.19,3302030,183151,0.0194343,2.61876,2.61876,0.474221
214623956,70228442,48,7378460,124242,302502000,17332600,0.0168385,2.34908,2.34908,0.802326
214635057,70228442,17123,5140440,61129.2,164063000,8087430,0.0118918,1.57329,1.57329,0.484601
214631282,70228442,16451,769318,15419.2,35914200,2307000,0.0200427,2.99877,2.99877,0.545217
214629194,70228442,16113,1713480,65849.5,74026000,8976790,0.0384302,5.23892,5.23892,0.373775
214624731,70228442,479,769318,12190.4,33373000,1801690,0.0158457,2.34194,2.34194,0.353728
214630963,70228442,16418,769318,16782.5,36866500,2300550,0.0218147,2.99037,2.99037,0.304589
214629458,70228442,16136,3426960,46431.1,137448000,6728860,0.0135488,1.9635,1.9635,0.48373
214626645,70228442,10708,1258880,9773.04,61088700,1332880,0.00776325,1.05878,1.05878,0.555191
214625824,70228442,856,26996100,344805,1131710000,47778800,0.0127724,1.76984,1.76984,0.818885
214633662,70228442,16890,244783,1380.44,9742520,185490,0.00563945,0.757775,0.757775,0.466495
214637280,70228442,17569,454536,6454.79,15138700,873195,0.0142008,1.92107,1.92098,0.349431
214627274,70228442,15693,1152590,5453.55,38396800,721035,0.00473156,0.625578,0.624929,0.513105
214623945,70228442,39,7728150,173689,358286000,24245500,0.0224749,3.13729,3.13729,0.669804
214624742,70228442,483,839256,5141.89,36307600,780687,0.00612673,0.930213,0.930213,0.767546
214624635,70228442,431,419628,5411.68,18384500,826256,0.0128964,1.96902,1.96902,0.541865
214628695,70228442,16015,1958260,41040.7,88382600,5633850,0.0209577,2.87696,2.87696,0.48405
214633373,70228442,16852,419628,6479.3,16900600,874656,0.0154406,2.08436,2.08436,0.453772
214626658,70228442,10723,3496900,24114.2,165436000,3408790,0.00689589,0.974805,0.974805,0.38658
214637416,70228442,111220572,209814,2218.04,8513250,301956,0.0105714,1.43916,1.43916,0.249189
214636171,70228442,17321,695349,6489.53,20727900,856917,0.00933277,1.23236,1.23151,0.281262
214633694,70228442,16901,279752,840.722,9934470,112462,0.00300524,0.402006,0.402006,0.574193
214627448,70228442,15717,34969,59.6727,1007110,7799.89,0.00170644,0.223051,0,0
214628461,70228442,15960,1748450,56956.1,104533000,8279810,0.0325752,4.73551,4.73551,0.210761
214630520,70228442,16309,22240300,249531,846812000,33260800,0.0112198,1.49552,1.49552,0.753388
214638342,70228442,124372440,34969,178.495,819742,24172.2,0.00510437,0.691246,0,0
214636834,70228442,17427,2028200,37427.2,78118100,5034860,0.0184534,2.48243,2.48243,0.438339
214634304,70228442,16990,2692610,27174.4,97883500,3567540,0.0100922,1.32494,1.32494,0.375161
214634718,70228442,17084,69938,331.843,2529010,44436.5,0.00474482,0.635369,0.635369,0.669815
214634981,70228442,17111,69938,1368.48,2347750,192614,0.0195671,2.75407,2.75407,0.152446
214626298,70228442,1052,1188950,17164.3,43395200,2260250,0.0144366,1.90106,1.90106,0.367748
214626236,70228442,1023,104907,9307.9,5763780,1352910,0.0887252,12.8963,12.8963,0.0112899
214624550,70228442,371,139876,925.369,3178620,120997,0.00661564,0.865034,0.865034,0.617094
214629418,70228442,16131,15561200,295048,658544000,43214500,0.0189605,2.77706,2.77706,0.571224
214637019,70228442,17485,2936970,48033.1,116094000,6426490,0.0163547,2.18814,2.18802,0.352467
214637810,70228442,111220762,664411,6613.62,21010600,888742,0.00995411,1.33764,1.33764,0.56571
214624466,70228442,359,2272980,45182.2,103111000,6008120,0.0198779,2.64327,2.64327,0.384534
214625458,70228442,741,419628,4933.96,17431200,652206,0.0117579,1.55425,1.55425,0.377789
214626748,70228442,15586,244783,212.829,7075640,27437.4,0.000869459,0.112089,0.112089,0.292695
214635798,70228442,17241,909194,22851.4,34949600,3103920,0.0251337,3.41393,3.41393,0.374252
214635966,70228442,17273,104887,1483.48,3133850,205293,0.0141436,1.95727,1.95733,0.302453
214636428,70228442,17390,697614,12949.8,24010200,1731120,0.0185631,2.48148,2.47818,0.371078
214628214,70228442,15873,1258880,5050.6,48624800,663133,0.00401197,0.526763,0.526763,0.555257
214635542,70228442,17221,13909000,174537,454600000,23476800,0.0125485,1.68789,1.68724,0.584206
214626571,70228442,10671,68843.1,27.0541,1251990,3567.21,0.000392982,0.0518165,0.0518188,0.23231
214627259,70228442,15689,34430.8,11.0111,641600,1491.08,0.000319804,0.0433067,0,0
214629540,70228442,16149,69938,297.336,2175100,40806.3,0.00425142,0.583464,0.583464,1.02552
214632880,70228442,16719,1433730,11487.1,54849800,1519620,0.00801204,1.05991,1.05991,0.504255
214634249,70228442,16974,34969,687.793,1697030,93614.2,0.0196686,2.67706,0,0
214632054,70228442,16597,174845,543.139,5957850,71561.6,0.0031064,0.409286,0.409286,0.455115
214626027,70228442,920,9231820,82264.9,441522000,11118500,0.00891102,1.20437,1.20437,0.5977
214636149,70228442,17317,1083170,19712.5,36792100,2624220,0.018199,2.42272,2.42255,0.269557
214637775,70228442,111220734,559504,11868.1,19804900,1654730,0.0212119,2.95749,2.95749,0.460338
214624708,70228442,469,34969,686.28,1618210,92845.1,0.0196254,2.65507,0,0
214624637,70228442,433,1153980,26278.6,53233900,3623460,0.0227722,3.13997,3.13997,0.443601
214626031,70228442,926,5944730,76038.4,211144000,10135400,0.0127909,1.70493,1.70493,0.644553
214633960,70228442,16933,1014100,14642.3,44514700,2030050,0.0144387,2.00182,2.00182,0.294901
214625681,70228442,809,3461930,67667.4,157971000,9029610,0.0195461,2.60826,2.60826,0.405479
214628465,70228442,15961,1503670,49347.8,90374000,7178220,0.0328183,4.77381,4.77381,0.217142
214625136,70228442,600,69938,3664.5,3339850,518991,0.0523964,7.42073,7.42073,0.118785
214631273,70228442,16449,69938,683.033,2541790,89711.2,0.00976627,1.28272,1.28272,0.0948593
214631453,70228442,16494,174845,462.513,5495290,61324.5,0.00264527,0.350736,0.350736,0.554399
214632045,70228442,16596,874225,9819.09,37174100,1398100,0.0112318,1.59925,1.59925,0.872684
214635120,70228442,17135,34969,134.834,1045920,17742.2,0.00385582,0.50737,0,0
214626476,70228442,1105,384659,1612.56,14412900,206582,0.00419217,0.537052,0.537052,0.400861
214630978,70228442,16422,1049070,13990.8,47938600,1869460,0.0133364,1.78202,1.78202,0.451048
214624431,70228442,322,65726300,1167380,2837840000,164583000,0.0177613,2.50406,2.5035,1.08835
214635040,70228442,17121,489566,9671.58,17101300,1317640,0.0197554,2.69144,2.69144,0.135694
214629875,70228442,16244,454593,7519.48,16359700,984567,0.0165411,2.16582,2.16581,0.295532
214634258,70228442,16975,1084040,16718.7,38225400,2208290,0.0154226,2.03709,2.03709,0.357257
214627957,70228442,15788,244783,1956.01,10068100,256281,0.00799081,1.04697,1.04697,0.277278
214623993,70228442,79,34969,118.551,1298430,15387.6,0.00339017,0.440036,0,0
214626800,70228442,15601,2446520,22480.7,86892100,2943390,0.00918884,1.20309,1.20308,0.804317
214625747,70228442,835,7648300,196199,315037000,27304400,0.0256526,3.57,3.57219,0.581937
214623980,70228442,67,104907,448.305,3531040,58041.8,0.00427336,0.553269,0.553269,0.0780585
214634708,70228442,17079,1818390,9999.98,55418700,1315850,0.00549936,0.723635,0.723635,0.493316
214625999,70228442,899,69938,1624.48,3041560,224793,0.0232274,3.21418,3.21418,0.170766
214631804,70228442,16556,34969,229.273,1430980,31646.5,0.00655647,0.904988,0,0
214637387,70228442,17598,348723,5301.66,10894800,723189,0.0152031,2.07382,2.07378,0.192955
214630894,70228442,16408,34969,103.766,1225880,13667.3,0.00296736,0.390841,0,0
214637801,70228442,111220758,34969,539.874,1588850,72225.7,0.0154386,2.06542,0,0
214627561,70228442,15723,874225,3469.35,21659800,455106,0.00396849,0.520582,0.520582,0.436614
214624379,70228442,272,209804,724.946,6273020,92541.9,0.00345535,0.441088,0.441079,0.712754
214632607,70228442,16711,174845,1026.94,6729520,141245,0.00587343,0.807831,0.807831,0.308637
214635806,70228442,17244,1153960,18028.7,40442200,2395690,0.0156233,2.07606,2.07606,0.367022
214628995,70228442,16080,594473,11041.1,26415800,1516400,0.0185728,2.55083,2.55083,0.338318
214629127,70228442,16102,12414000,309458,449555000,41875400,0.0249282,3.37324,3.37324,0.678124
214625092,70228442,585,419628,9328.06,19277800,1250370,0.0222294,2.9797,2.9797,0.497094
214628270,70228442,15925,909194,29259,42556400,4188800,0.0321812,4.60716,4.60716,0.315664
214631932,70228442,16579,734349,11745.8,33299700,1817500,0.0159948,2.47498,2.47498,0.642451
214624598,70228442,407,4196280,89579.2,178817000,13049800,0.0213473,3.10984,3.10984,0.513714
214638051,70228442,111220878,1852930,29117.2,69805100,3887250,0.0157142,2.09789,2.09772,0.366085
214629072,70228442,16095,139876,2120.6,6578510,283648,0.0151605,2.02785,2.02785,0.39076
214637032,70228442,17489,454597,6156.65,18080600,819945,0.0135431,1.80367,1.80367,0.166201
214624255,70228442,215,2028200,36034.1,90581100,5195520,0.0177665,2.56164,2.56164,0.50368
214627896,70228442,15777,2307950,17837.8,94157800,2414800,0.00772884,1.0463,1.0463,0.681363
214628450,70228442,15956,45483700,1308540,1780600000,185234000,0.0287694,4.07253,4.03561,0.756914
214625178,70228442,616,699380,10894.9,27881700,1441650,0.0155779,2.06133,2.06133,0.184564
214625906,70228442,893,734349,14084,30071200,1984490,0.0191789,2.70237,2.70237,0.680396
214635224,70228442,17153,944163,9949.5,28634900,1316240,0.0105379,1.39408,1.39408,0.558803
214632568,70228442,16702,2587710,29354.6,103302000,3939200,0.0113439,1.52227,1.52227,0.575678
214626066,70228442,945,2692610,58700.8,134738000,8152160,0.0218007,3.0276,3.0276,0.547163
214630852,70228442,16403,104907,113.759,3487320,15000.1,0.00108438,0.142985,0.142985,0.080386
214624629,70228442,427,489566,20465.8,22974300,2771420,0.041804,5.66096,5.66096,0.226197
214626129,70228442,972,5944730,120723,251070000,16779800,0.0203075,2.82264,2.82264,0.782757
214628200,70228442,15867,9126520,71882.8,323880000,9649400,0.00787626,1.05729,1.05726,1.11731
214628686,70228442,16013,11889500,376517,576828000,52330800,0.0316681,4.40145,4.40145,0.410301
214637239,70228442,17559,174804,3032.44,6333870,407645,0.0173477,2.33202,2.33181,0.539159
214637213,70228442,17552,139876,1386.06,5186520,184567,0.00990924,1.31951,1.31951,0.492177
214635988,70228442,17277,1958140,15962.9,52663900,2166000,0.00815206,1.10615,1.10614,0.47451
214624369,70228442,266,279752,3297.63,12884300,440731,0.0117877,1.57543,1.57543,0.445487
214624606,70228442,412,1608570,65796.9,80594600,9279980,0.0409039,5.76907,5.76907,0.19297
214625786,70228442,845,2063170,39757.1,89135100,5814550,0.0192699,2.81826,2.81826,0.253203
214635530,70228442,17218,1048980,9760.84,27725000,1282990,0.0093051,1.22309,1.22303,0.720321
214624567,70228442,382,19897400,343023,828512000,50551700,0.0172396,2.54062,2.54062,0.611479
214624725,70228442,477,94554600,1460670,4025910000,202525000,0.0154479,2.14189,2.14448,0.785561
214635151,70228442,17141,104907,1313.82,3317000,170505,0.0125237,1.6253,1.6253,0.321546
214625800,70228442,849,69938,788.863,2722850,109561,0.0112795,1.56654,1.56654,0.587868
214634512,70228442,17031,1853360,41092.3,74928700,5600120,0.0221718,3.02161,3.02161,0.437527
214624065,70228442,122,1745900,20397.8,51255800,2654760,0.0116832,1.52057,1.51943,0.517381
214624296,70228442,233,1258880,18594.5,56894400,2484420,0.0147707,1.97351,1.97351,0.629803
214625641,70228442,791,34969,1341.55,1523260,180922,0.0383639,5.17379,0,0
214628057,70228442,15818,86495000,1480920,3692680000,206433000,0.0171215,2.38664,2.38824,0.790473
214628971,70228442,16072,19198000,504293,907896000,69935100,0.026268,3.64284,3.64284,0.412541
214624095,70228442,148,209814,6697.57,8348920,945251,0.0319215,4.50519,4.50519,0.970867
214630390,70228442,16287,804287,4656.92,28327100,603570,0.00579013,0.750441,0.750441,0.585015
214625728,70228442,828,6294420,69928.9,241625000,9298690,0.0111097,1.47729,1.47729,0.564922
214637253,70228442,17562,1776070,11127.4,40345700,1504440,0.00626516,0.847063,0.844077,0.94549
214626284,70228442,1039,69938,1310.21,3449260,176020,0.0187338,2.5168,2.5168,0.258046
214625378,70228442,693,979032,7853.04,37465200,1027040,0.00802123,1.04903,1.04898,0.486477
214631321,70228442,16463,629442,2671.78,26851800,355863,0.00424467,0.565363,0.565363,0.277509
214636274,70228442,17342,104907,919.183,3614280,120821,0.00876189,1.1517,1.1517,0.306231
214624325,70228442,243,279752,6150.64,11295800,840670,0.021986,3.00505,3.00505,0.452046
214633369,70228442,16851,454597,6784.81,18184500,915733,0.0149249,2.01438,2.01438,0.466669
214629744,70228442,16195,69938,911.525,3112990,119989,0.0130333,1.71565,1.71565,0.620146
214637057,70228442,17496,1013990,16111.2,36975300,2133480,0.015889,2.10405,2.10392,0.394051
214626015,70228442,910,209814,7468.57,10791100,1038510,0.0355961,4.94966,4.94966,0.0583058
214635833,70228442,17251,2865920,33547.9,92105000,4407560,0.0117058,1.53792,1.53761,0.309411
214637982,70228442,111220850,769318,11688.5,31440100,1547790,0.0151933,2.0119,2.0119,0.24731
214625703,70228442,819,209814,6193.07,9861020,850968,0.029517,4.05582,4.05582,0.0616754
214638344,70228442,124372452,34969,277.498,1179320,38131.1,0.00793555,1.09043,0,0
214624468,70228442,360,244783,8661.18,11085400,1219570,0.0353831,4.98227,4.98227,0.392134
214625301,70228442,671,335521,3173.99,9073170,451201,0.00945989,1.34478,1.31583,0.540346
214636234,70228442,17335,384315,5275.11,11484200,725102,0.013726,1.88674,1.88632,0.248142
214626081,70228442,952,4895660,142740,201854000,19870800,0.0291564,4.05886,4.05886,0.578943
214625677,70228442,806,244783,21646.2,12995700,3222600,0.08843,13.1651,13.1651,0.114502
214625892,70228442,883,279752,5011.8,11292100,667069,0.0179152,2.3845,2.3845,0.211318
214628958,70228442,16070,944163,20894.7,41490200,2936530,0.0221304,3.11019,3.11019,0.660647
214625366,70228442,689,104570,542.957,2666900,69978.9,0.00519229,0.669207,0.668682,0.626764
214626107,70228442,963,139617,651.071,2610160,83022.9,0.00466327,0.594648,0.594623,0.0762363
214630791,70228442,16377,209814,533.418,7335050,74570.6,0.00254234,0.355413,0.355413,0.407368
214632534,70228442,16696,979132,10634.6,43783000,1408420,0.0108613,1.43844,1.43844,0.216137
214624436,70228442,327,559097,5641.17,22175300,730013,0.0100898,1.3057,1.30551,0.536955
214636862,70228442,17436,139858,2141.22,4451340,276744,0.01531,1.97875,1.97868,0.189587
214625292,70228442,669,28740800,398987,1228950000,54319700,0.0138822,1.88998,1.88228,0.639284
214636073,70228442,17301,664411,10971,26871400,1503640,0.0165123,2.26312,2.26312,0.454427
214630592,70228442,16330,454597,2216.18,17867700,296921,0.00487504,0.653151,0.653151,0.38369
214624897,70228442,543,1643540,18920.7,56128900,2522710,0.0115121,1.53492,1.53492,0.703981
214626847,70228442,15611,139762,292.323,3031970,36835.7,0.00209157,0.263559,0.263556,0.0967762
214633818,70228442,16906,559504,3735.94,17806800,511277,0.00667724,0.913803,0.913803,0.652672
214624025,70228442,97,139876,2734.73,5725440,369643,0.0195511,2.64264,2.64264,0.518772
214629339,70228442,16121,12064300,214055,564437000,33980700,0.0177428,2.81663,2.81663,0.770766
214625753,70228442,836,209814,7026.46,9286090,955480,0.033489,4.55394,4.55394,0.527893
214631311,70228442,16460,629442,8338.37,26447300,1102990,0.0132472,1.75233,1.75233,0.227902
214626618,70228442,10690,1538640,10455.2,69322300,1470090,0.00679508,0.955452,0.955452,0.686266
214633014,70228442,16752,2867460,27231.6,112679000,3602580,0.00949679,1.25637,1.25637,0.548453
214624137,70228442,195,314721,7495.35,14482900,1041420,0.0238158,3.30903,3.30903,0.0660459
214632019,70228442,16593,1188950,14061.4,49828900,2038520,0.0118268,1.71456,1.71456,0.875293
214634163,70228442,16959,979132,23508.4,40101000,3144080,0.0240094,3.21109,3.21109,0.186565
214635860,70228442,17258,1362370,16159.1,42154700,2113140,0.011861,1.55107,1.55049,0.341081
214625416,70228442,706,209814,2866.45,9475960,429424,0.0136619,2.04669,2.04669,0.432806
214624393,70228442,286,139849,276.543,4348290,35482.6,0.00197743,0.25372,0.253726,0.257285
214624428,70228442,319,2341500,22317,92623400,2936560,0.00953108,1.25414,1.25408,0.508837
214624928,70228442,562,69938,2438.32,3345990,330589,0.0348641,4.72689,4.72689,0.0945475
214633359,70228442,16847,839256,8486.84,36084300,1133290,0.0101123,1.35035,1.35035,0.230646
214628253,70228442,15914,16184300,173012,655769000,24526400,0.0106901,1.51545,1.52015,0.572022
