id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214345153,70218703,91,1328820,362.732,58540900,51111.4,0.000272973,0.0384637,0.0384637,0.744563
214356904,70218703,16684,6399330,575.042,260278000,76671.3,8.98598e-05,0.0119812,0.0119812,1.08265
214345692,70218703,203,104907,7.59824,3164610,990.518,7.24284e-05,0.00944187,0.00944187,0.666934
214346508,70218703,473,2480480,262.168,78947000,35259.1,0.000105692,0.0142146,0.0142229,1.39985
214345845,70218703,275,6993800,1207.18,222329000,167283,0.000172607,0.0239187,0.0239187,1.43282
214346118,70218703,374,1014100,259.048,34558000,34398.8,0.000255446,0.0339205,0.0339205,0.954402
214358239,70218703,17000,34969,0.00642066,1341470,0.90217,1.8361e-07,2.57991e-05,0,0
214358962,70218703,17191,909194,125.808,26719100,16919.5,0.000138373,0.0186094,0.0186094,1.16046
214351473,70218703,15687,65935.8,35.8668,692510,4544.73,0.000543966,0.0689266,0.0671866,0.902934
214348948,70218703,882,944163,57.6744,35731900,7698.27,6.10852e-05,0.00815354,0.00815354,1.40403
214360550,70218703,17571,174845,7.54559,4457480,1070.68,4.31559e-05,0.00612357,0.00612357,0.427931
214353063,70218703,15952,244783,19.6343,8894900,2643.09,8.0211e-05,0.0107977,0.0107977,0.379108
214360627,70218703,17620,34969,0.0667812,410082,8.62799,1.90973e-06,0.000246733,0,0
214348842,70218703,835,7658150,589.122,282697000,80905,7.69275e-05,0.0105646,0.0105645,1.10579
214349238,70218703,914,34969,0.10063,1091450,14.7129,2.87771e-06,0.000420743,0,0
214348689,70218703,721,1923300,152.178,86831900,23265.6,7.91237e-05,0.0120967,0.0120967,1.49787
214346316,70218703,448,699380,20.0989,29153600,2551.9,2.87381e-05,0.0036488,0.0036488,1.53277
214347486,70218703,556,1223920,80.7278,45938900,10473.5,6.59587e-05,0.00855737,0.00855737,0.906855
214358248,70218703,17004,1223920,39.1451,35966500,4975.95,3.19835e-05,0.0040656,0.0040656,1.64229
214352973,70218703,15935,3077270,507.965,115770000,82572.8,0.00016507,0.0268331,0.0268331,2.87961
214348910,70218703,869,69938,1.56492,2910430,218.962,2.23759e-05,0.0031308,0.00313079,0.634428
214356501,70218703,16593,1014100,86.3426,40189000,12065,8.5142e-05,0.0118973,0.0118973,1.63283
214360458,70218703,17527,139876,1.22742,4562830,177.957,8.77507e-06,0.00127225,0.00127225,0.71569
214351053,70218703,15595,664358,186.865,21327300,26291.5,0.000281271,0.0395742,0.0395859,1.6292
214354869,70218703,16322,7378460,1678.4,264053000,254724,0.000227472,0.0345226,0.0345226,1.38463
214349674,70218703,1011,2867460,393.47,134545000,58282.1,0.000137219,0.0203254,0.0203254,1.73144
214354423,70218703,16224,104907,0.141215,3160860,16.6283,1.34609e-06,0.000158505,0.000158505,0.504585
214353338,70218703,16038,6434080,1543.16,266157000,225744,0.000239841,0.0350857,0.0350845,1.5649
214348888,70218703,859,69938,7.90535,3112150,1121.49,0.000113034,0.0160355,0.0160355,0.794765
214345968,70218703,323,47487900,4903.66,1739780000,662582,0.000103261,0.0139526,0.0139526,1.85216
214351319,70218703,15662,767496,69.5633,19987100,9069.47,9.06367e-05,0.011817,0.0118132,0.896038
214353523,70218703,16083,6364360,520.449,245420000,78046.3,8.17756e-05,0.012263,0.012263,2.26071
214347509,70218703,558,314721,0.222022,8860460,28.0325,7.05455e-07,8.90709e-05,8.90709e-05,0.77631
214357059,70218703,16721,874225,12.2535,31612600,1761.04,1.40164e-05,0.0020144,0.0020144,1.51216
214357932,70218703,16936,104907,7.34929,4284380,1013.92,7.00553e-05,0.00966493,0.00966493,0.132117
214351325,70218703,15664,384558,70.0626,10183900,8979.85,0.00018219,0.0233511,0.0233578,1.25889
214348853,70218703,842,2657640,1023.46,113129000,136121,0.000385102,0.0512185,0.0512185,0.911296
214348903,70218703,867,2272980,96.613,84854200,12151.6,4.25049e-05,0.00534611,0.00534611,0.706223
214360165,70218703,17483,104907,13.1069,4720150,1749.01,0.000124939,0.016672,0.016672,0.550743
214347477,70218703,554,174845,8.79911,6589340,1243.74,5.03252e-05,0.00711336,0.00711336,0.858818
214352590,70218703,15868,2098140,152.506,85688000,20251.1,7.26864e-05,0.00965194,0.00965194,1.84142
214358628,70218703,17098,874225,264.634,36405800,35024.3,0.000302707,0.0400633,0.0400633,1.03553
214353540,70218703,16086,349690,50.6706,13149200,7247.78,0.000144901,0.0207263,0.0207263,0.72544
214360014,70218703,17430,769318,15.894,25369600,2192.26,2.06599e-05,0.00284962,0.00284962,0.587541
214352921,70218703,15919,7483370,815.203,236618000,107703,0.000108935,0.0143923,0.0143923,2.08407
214352959,70218703,15932,5804850,852.657,225938000,133429,0.000146887,0.0229859,0.0229858,2.71556
214357696,70218703,16849,419628,17.7182,15560000,2225.74,4.22236e-05,0.00530409,0.00530409,0.620692
214360185,70218703,17487,2930310,615.982,97695800,82889.9,0.000210211,0.0282871,0.0282496,1.48869
214347245,70218703,518,8427530,1937.75,346601000,312581,0.000229931,0.0370905,0.0370905,2.97811
214348110,70218703,623,112250000,23610,4275470000,3358810,0.000210335,0.0299226,0.0299221,1.79327
214345008,70218703,68,1223920,159.906,38907500,19593.6,0.000130651,0.016009,0.016009,1.27678
214360128,70218703,17467,1153150,283.301,30970800,39898.3,0.000245676,0.0345994,0.0347536,2.44213
214359180,70218703,17263,419621,66.8585,9420760,8867.88,0.000159331,0.0211331,0.0211328,0.991273
214354747,70218703,16299,104907,8.07493,3196170,1006.02,7.69722e-05,0.00958966,0.00958966,0.984838
214347597,70218703,573,209814,5.90734,9449590,806.927,2.81551e-05,0.00384592,0.00384592,0.649744
214345610,70218703,146,7518330,625.706,229745000,83872.4,8.32241e-05,0.0111557,0.0111557,1.44287
214355771,70218703,16463,629442,1071.7,26844800,163693,0.00170262,0.26006,0.26006,0.460764
214356023,70218703,16536,1608570,173.262,65382000,24520.7,0.000107712,0.0152437,0.0152437,1.6885
214345821,70218703,266,279752,10.5824,8554420,1552.48,3.78278e-05,0.00554949,0.00554949,0.653154
214350024,70218703,1067,314719,0.422875,6623310,54.873,1.34366e-06,0.000174356,0.000174355,2.11236
214346155,70218703,402,4471900,977.8,173451000,174559,0.000218654,0.0390346,0.0390141,1.53235
214358615,70218703,17095,5315290,780.473,176273000,105024,0.000146835,0.0197589,0.0197589,1.26245
214357473,70218703,16783,349690,129.382,12657400,18098,0.00036999,0.0517543,0.0517543,1.4319
214359912,70218703,17407,1398650,16.7462,35185900,2264.04,1.19731e-05,0.00161873,0.00161886,3.09434
214352316,70218703,15849,1816380,161.894,62762100,21585.3,8.91297e-05,0.0118837,0.0118793,1.40541
214355766,70218703,16462,1119010,1952.29,48019000,293345,0.00174466,0.262147,0.262147,0.451802
214351608,70218703,15702,104907,98.7887,2819610,13946.1,0.000941679,0.132938,0.132938,0.862895
214356877,70218703,16677,839256,159.1,33573800,21429.6,0.000189573,0.0255341,0.0255341,0.882977
214352612,70218703,15872,839256,67.5104,34192500,8886.67,8.04407e-05,0.0105888,0.0105888,2.28081
214359787,70218703,17373,1713330,110.248,45843500,15230.6,6.43472e-05,0.00888948,0.00889056,1.28246
214346086,70218703,347,104638,8.16008,2585400,995.197,7.79837e-05,0.00951083,0.0094991,0.544775
214349910,70218703,1049,3112240,2326.94,144896000,308932,0.000747674,0.0992636,0.0992636,0.922457
214359858,70218703,17390,698452,227.002,19374800,30450.1,0.000325007,0.0435965,0.0437193,1.4239
214348655,70218703,704,384659,27.0483,12788800,3756.35,7.03175e-05,0.00976541,0.00976541,0.94684
214348709,70218703,731,1678510,95.7583,62396400,11357.9,5.70495e-05,0.00676663,0.00676663,1.13999
214357816,70218703,16889,1748450,160.825,55535800,21089.3,9.19817e-05,0.0120617,0.0120617,2.40305
214360442,70218703,17521,69937.5,7.34359,1857980,985.55,0.000105002,0.0140919,0.0140919,0.142415
214355442,70218703,16388,139876,5.92855,5520050,803.079,4.23843e-05,0.00574136,0.00574136,0.34731
214360707,70218703,111220686,594473,161.609,24574600,21219.5,0.000271852,0.0356946,0.0356946,0.928132
214359846,70218703,17388,453574,144.143,8000440,19308.8,0.000317793,0.0425702,0.0425161,1.5682
214356881,70218703,16678,13707800,2733.11,563711000,365250,0.000199383,0.0266453,0.0266453,1.34245
214356790,70218703,16665,174845,4.40153,5320240,678.751,2.51739e-05,0.00388201,0.00388201,1.50758
214354075,70218703,16174,3566840,3382.18,149578000,508027,0.000948229,0.14243,0.14243,1.73204
214346346,70218703,454,384659,53.9298,14937600,7097.26,0.000140202,0.0184508,0.0184508,1.28442
214350534,70218703,1139,209814,17.7955,7548020,2430.94,8.48154e-05,0.0115862,0.0115862,0.379321
214360452,70218703,17525,1743100,86.4808,43609400,11897.6,4.96132e-05,0.00682554,0.00684666,1.51725
214358281,70218703,17014,139876,74.5575,3280750,9170.58,0.000533025,0.0655622,0.0655622,0.0799951
214345863,70218703,281,906569,336.036,26221600,46377.5,0.000370668,0.0511571,0.0510457,0.791171
214353296,70218703,16011,4336160,258.179,174603000,35104.1,5.95409e-05,0.00809567,0.00809567,1.84204
214354765,70218703,16301,174845,14.6608,6109850,1982.39,8.385e-05,0.011338,0.011338,0.758023
214355629,70218703,16436,1573600,377.176,70410700,60363,0.000239689,0.0383597,0.0383597,1.45705
214347533,70218703,560,139876,34.6227,6191080,4516.04,0.000247524,0.0322861,0.0322861,1.72853
214357152,70218703,16739,69938,8.43541,1788040,1040.35,0.000120613,0.0148753,0.0148753,1.21216
214358916,70218703,17176,664411,52.7643,20690900,7096.53,7.94152e-05,0.0106809,0.0106809,0.873207
214346817,70218703,496,139876,15.6854,5013620,2087.13,0.000112138,0.0149213,0.0149213,0.3979
214353951,70218703,16146,384659,35.1205,16068600,5037.64,9.13029e-05,0.0130964,0.0130964,1.06229
214355460,70218703,16393,524535,13.1557,19489100,1843.85,2.50806e-05,0.00351522,0.00351522,0.669728
214357796,70218703,16880,279752,9.65923,9790010,1372.12,3.45278e-05,0.00490479,0.00490479,1.02033
214356806,70218703,16667,209814,2.47576,6939810,330.144,1.17998e-05,0.00157351,0.00157351,0.933878
214353985,70218703,16158,244783,275.856,9340370,38725.1,0.00112694,0.158202,0.158202,0.500201
214358872,70218703,17156,9580520,1357.03,267178000,179668,0.000141645,0.0187535,0.0187547,1.31609
214346096,70218703,353,2622680,126.251,109419000,16272,4.81381e-05,0.00620435,0.00620435,1.2849
214348481,70218703,677,1748450,123.349,82436100,16082.7,7.05475e-05,0.00919829,0.00919829,1.31084
214357134,70218703,16737,454597,5.94201,14892100,874.548,1.30709e-05,0.00192379,0.00192379,1.00957
214350519,70218703,1132,8951980,1477.55,270537000,198658,0.000165053,0.0221915,0.0221914,1.83924
214345866,70218703,284,7549590,610.753,285732000,88040,8.08988e-05,0.0116616,0.0116581,1.84031
214348859,70218703,844,5000570,291.205,211143000,37853,5.82345e-05,0.00756975,0.00756975,1.42707
214357754,70218703,16867,2098140,428.396,76791200,59699.1,0.000204179,0.0284533,0.0284533,1.62895
214358184,70218703,16986,2727580,66.6925,90992700,8312.9,2.44511e-05,0.00304772,0.00304772,1.70576
214352080,70218703,15797,2585420,441.62,95545500,58730,0.000170812,0.0227159,0.0227336,1.40642
214356851,70218703,16673,314721,0.483629,11813600,65.2211,1.53669e-06,0.000207235,0.000207235,1.08462
214353454,70218703,16069,5350260,589.501,241482000,85478.5,0.000110182,0.0159765,0.0159765,2.0257
214356622,70218703,16610,139876,201.617,5251400,28911.4,0.0014414,0.206693,0.206693,1.77622
214350836,70218703,10732,1993230,366.609,101994000,54363.4,0.000183927,0.027274,0.027274,1.08057
214350621,70218703,10680,4396090,812.942,187191000,110526,0.000184924,0.0251419,0.0251035,1.19631
214346309,70218703,446,279752,35.1476,10998100,4611.6,0.000125638,0.0164846,0.0164846,1.54302
214358603,70218703,17093,10036100,1908.48,311616000,248888,0.000190161,0.0247993,0.0247993,1.23462
214352337,70218703,15850,69764.6,32.3905,2039550,4683.32,0.000464283,0.0671303,0.0672838,1.37983
214356763,70218703,16659,384659,6.87729,12260100,1008.89,1.78789e-05,0.00262283,0.00262283,1.53616
214354108,70218703,16180,174845,75.0082,7672450,12049.1,0.000428998,0.0689133,0.0689133,0.883454
214358860,70218703,17152,34969,2.74298,980727,341.284,7.84404e-05,0.00975963,0,0
214359483,70218703,17337,244594,15.9119,5380670,2243.98,6.50544e-05,0.0091743,0.0091762,0.889172
214360098,70218703,17457,104896,30.7252,2961530,4238.1,0.000292912,0.0404029,0.0404033,0.276026
214345800,70218703,258,4476030,836.762,152014000,116786,0.000186943,0.0260914,0.0260914,1.27088
214353196,70218703,15985,13473000,650.988,470118000,88363.9,4.8318e-05,0.0065586,0.00653786,1.86919
214356815,70218703,16668,28569700,5657.65,1162690000,791337,0.00019803,0.0276985,0.0276985,1.64058
214352676,70218703,15881,244783,81.8053,10001900,10947.7,0.000334195,0.044724,0.044724,0.778438
214354445,70218703,16227,384659,0.953777,11678900,118.868,2.47954e-06,0.000309022,0.000309022,1.26622
214345971,70218703,324,174845,17.0254,5800110,2363.67,9.7374e-05,0.0135186,0.0135186,0.912347
214348367,70218703,667,384659,75.2249,13169800,9206.58,0.000195562,0.0239344,0.0239344,0.957521
214352526,70218703,15859,734349,36.152,27583800,4774.55,4.923e-05,0.00650174,0.00650174,2.39562
214346125,70218703,378,6259450,1231.25,300919000,179358,0.000196702,0.0286539,0.0286539,2.36291
214358927,70218703,17180,559504,51.2683,16478500,6882.87,9.16317e-05,0.0123017,0.0123017,0.753661
214357760,70218703,16869,909194,68.4753,34016400,9904.43,7.53142e-05,0.0108936,0.0108936,0.724825
214356086,70218703,16551,34969,1.41356,1223510,191.942,4.04233e-05,0.0054889,0,0
214350651,70218703,10686,2027840,1015.13,95914600,136631,0.000500593,0.0673773,0.0673917,0.853833
214352894,70218703,15912,2685380,208.115,105878000,26089.4,7.74993e-05,0.00971534,0.00970342,1.5012
214350085,70218703,1089,80428700,32282,3272690000,4745270,0.000401374,0.0589997,0.0589997,2.28567
214346191,70218703,418,944157,190.186,23743000,27379.6,0.000201435,0.028999,0.0289989,0.938419
214349921,70218703,1052,1188950,29.4986,40520400,3581.81,2.48107e-05,0.00301259,0.00301259,0.865602
214350087,70218703,1090,2168080,426.317,111996000,59442.4,0.000196634,0.0274171,0.0274171,1.62692
214358065,70218703,16958,559504,8.85368,21029300,1116.81,1.58242e-05,0.00199608,0.00199608,0.600317
214360063,70218703,17445,594132,148.43,13085900,21313.8,0.000249827,0.0358738,0.0358655,1.66645
214348741,70218703,757,104907,0.0516932,3448640,6.11272,4.92752e-07,5.8268e-05,5.8268e-05,0.0845365
214349843,70218703,1037,1783420,842.417,74521100,125675,0.000472361,0.0704687,0.0704687,1.52601
214353750,70218703,16109,2692610,981.776,79625300,128409,0.000364618,0.0476893,0.0476893,1.18277
214345073,70218703,79,34969,0.011952,979557,1.39162,3.41789e-07,3.97959e-05,0,0
214355001,70218703,16341,1014100,320.63,41887800,52048.7,0.000316171,0.051325,0.051325,0.977074
214353379,70218703,16054,1608570,139.945,73880100,20456.5,8.69992e-05,0.0127171,0.0127171,1.15514
214358408,70218703,17046,69938,0.680333,2572900,98.0487,9.72765e-06,0.00140194,0.00140194,0.871257
214360094,70218703,17456,454596,76.2551,14478400,10814.7,0.000167743,0.0237896,0.0237898,1.57986
214356668,70218703,16624,4580940,1156.37,152046000,151891,0.000252431,0.0331571,0.0331571,1.5522
214346097,70218703,354,63143600,9716.8,1942810000,1321000,0.000153884,0.0209206,0.0209309,1.99052
214350773,70218703,10705,104907,5.72123,4620960,825.458,5.45362e-05,0.00786848,0.00786848,1.30161
214360703,70218703,111220682,279752,103.025,11831200,13804.8,0.000368274,0.0493466,0.0493466,1.15483
214345986,70218703,329,22380000,6044.99,990463000,925042,0.000270107,0.0413335,0.0413332,2.40567
214353724,70218703,16104,11434900,4349.22,396811000,567388,0.000380348,0.0496191,0.0496191,1.04289
214356445,70218703,16589,279752,39.9286,11149400,5447.35,0.000142729,0.0194721,0.0194721,0.292757
214359935,70218703,17414,34765.5,2.13793,613594,280.037,6.14956e-05,0.00805502,0,0
214345888,70218703,291,9230970,1230.48,364259000,196570,0.000133299,0.0212947,0.0212932,2.9572
214357699,70218703,16850,419628,17.7182,15560000,2225.74,4.22236e-05,0.00530409,0.00530409,0.620692
214358342,70218703,17034,1818390,256.327,69242900,34480.1,0.000140964,0.0189619,0.0189619,0.863463
214354472,70218703,16231,559504,13.8317,18559700,1919.58,2.47213e-05,0.00343086,0.00343086,1.37688
214354618,70218703,16267,349690,60.5289,11437400,7151.59,0.000173093,0.0204512,0.0204512,0.799174
214346128,70218703,385,14293500,2196.41,579862000,348614,0.000153665,0.0243897,0.0243817,2.58867
214354573,70218703,16254,419628,5.90098,12775400,720.089,1.40624e-05,0.00171602,0.00171602,0.537412
214349288,70218703,929,139876,14.2987,6205290,1871.86,0.000102224,0.0133823,0.0133823,1.01397
214357909,70218703,16931,104907,166.142,4714290,22143.2,0.00158371,0.211074,0.211074,0.293
214345958,70218703,320,3562260,149.955,76115600,22438.6,4.20954e-05,0.00629898,0.00631898,2.8208
214349565,70218703,988,909194,261.489,38600800,36136,0.000287606,0.0397451,0.0397451,0.939525
214354067,70218703,16172,3566840,3382.18,149578000,508027,0.000948229,0.14243,0.14243,1.73204
214352189,70218703,15844,2937400,365.576,112169000,52054.3,0.000124456,0.0177212,0.0177212,0.92948
214357860,70218703,16906,384659,6.07796,11202600,890.613,1.58009e-05,0.00231533,0.00231533,1.03248
214358377,70218703,17041,979132,97.9357,34897000,14338.6,0.000100023,0.0146442,0.0146442,1.38534
214348816,70218703,820,2937400,431.784,111770000,62196.6,0.000146995,0.0211741,0.0211741,1.5617
214352934,70218703,15924,3112240,489.177,104788000,64540.5,0.000157178,0.0207376,0.0207376,1.58414
214347873,70218703,599,349690,0.00105207,12264000,0.139328,3.00858e-09,3.98434e-07,3.98434e-07,1.97572
214351047,70218703,15594,69938,2.54553,2211950,383.799,3.63969e-05,0.00548771,0.00548771,0.633476
214353928,70218703,16142,2832490,871.462,121699000,130864,0.000307667,0.0462009,0.0462009,0.997323
214344655,70218703,22,6223870,1271.39,254356000,183157,0.000204277,0.0294282,0.0294263,1.14556
214350850,70218703,182305689,6043660,400.878,234525000,62157.9,6.63303e-05,0.0102848,0.0102756,1.68403
214351183,70218703,15619,628320,186.924,17691000,25578.1,0.000297498,0.0407088,0.0407185,0.809892
214353422,70218703,16065,3461920,241.777,136013000,31870.2,6.9839e-05,0.00920593,0.00920591,1.77461
214357526,70218703,16799,279752,9.71105,9385550,1382.85,3.47131e-05,0.00494313,0.00494313,1.08324
214348778,70218703,783,524535,129.053,23111400,22295.9,0.000246034,0.0425061,0.0425061,1.10147
214359160,70218703,17259,104904,81.2557,2344890,10921.3,0.00077457,0.104107,0.104108,0.284191
214347663,70218703,581,279752,3.93913,8402230,512.689,1.40808e-05,0.00183266,0.00183266,1.1284
214357512,70218703,16793,839256,37.7385,28112100,5153.03,4.49666e-05,0.00614,0.00614,1.10767
214353921,70218703,16141,10805400,2044.09,453305000,308044,0.000189172,0.0285083,0.0285083,1.20618
214358543,70218703,17081,1398760,69.1488,41924100,8575.64,4.94358e-05,0.00613089,0.00613089,2.62653
214351985,70218703,15770,1573600,156.535,52191300,22419.3,9.94757e-05,0.0142471,0.0142471,0.91388
214348514,70218703,687,3147210,680.865,132451000,90506.3,0.000216339,0.0287576,0.0287576,1.39933
214346200,70218703,422,664411,125.523,24987400,17375.5,0.000188924,0.0261517,0.0261517,0.810061
214355529,70218703,16414,174845,0.014528,6561040,1.98333,8.30907e-08,1.13434e-05,1.13434e-05,1.76763
214356019,70218703,16535,1608570,173.262,65382000,24520.7,0.000107712,0.0152437,0.0152437,1.6885
214360724,70218703,111220696,419628,62.9244,14158800,9118.82,0.000149953,0.0217307,0.0217307,0.86462
214346171,70218703,411,1713480,137.469,62882300,18684.3,8.02278e-05,0.0109043,0.0109044,1.45673
214348059,70218703,619,838592,341.531,26095900,47020.2,0.000407267,0.0560704,0.0561324,0.870101
214345928,70218703,308,1014100,195.54,41847200,28264.5,0.000192821,0.0278715,0.0278715,1.46454
214354351,70218703,16211,13043400,1316.42,429447000,170668,0.000100926,0.0130846,0.0130846,2.25543
214360492,70218703,17540,1556210,565.901,50253600,75046.4,0.00036364,0.0482238,0.0479236,1.11144
214345638,70218703,167,664411,31.6351,25655300,4005.69,4.76138e-05,0.00602894,0.00602894,1.13071
214358122,70218703,16971,664411,19.7304,25002500,2758.83,2.96961e-05,0.0041523,0.0041523,1.46355
214348648,70218703,701,6224480,680.829,254914000,92652.7,0.000109379,0.0148852,0.0148852,1.09902
214360731,70218703,111220700,69938,2.37262,2724180,339.39,3.39247e-05,0.00485273,0.00485273,1.38658
214355692,70218703,16449,69938,44.9155,2972230,6508.27,0.000642219,0.0930577,0.0930577,0.259422
214350745,70218703,10700,1084040,3430.29,43487400,514981,0.00316436,0.475058,0.475058,1.08735
214345882,70218703,289,559504,73.0647,26265600,10285.8,0.000130588,0.0183838,0.0183838,0.553166
214348423,70218703,672,55705600,15698.5,2287690000,2261870,0.000281811,0.040604,0.040604,1.64935
214358738,70218703,17124,1049070,270.805,32122900,34813,0.000258138,0.0331846,0.0331846,0.994125
214349140,70218703,894,1923290,686.961,69218600,98313.9,0.000357179,0.0511175,0.0511174,0.64511
214357112,70218703,16734,34969,0.0468731,1035650,6.45059,1.34042e-06,0.000184466,0,0
214360994,70218703,112892283,69938,1.59573,2047360,200.662,2.28164e-05,0.00286914,0.00286914,0.760195
214348725,70218703,747,174845,11.4475,6122820,1347.84,6.54722e-05,0.00770878,0.00770878,0.580239
214348776,70218703,780,384659,101.598,14617700,15132.6,0.000264124,0.0393404,0.0393404,0.974524
214360511,70218703,17549,1034530,360.242,33970300,48434.9,0.00034822,0.0468185,0.046458,0.96636
214355096,70218703,16348,1678510,538.06,59890900,75336.4,0.000320558,0.0448829,0.0448829,2.05738
214356043,70218703,16541,1328820,443.163,51515000,63289.3,0.0003335,0.0476281,0.0476281,2.58662
214351832,70218703,15760,279752,9.92267,9137560,1488.52,3.54695e-05,0.00532084,0.00532084,0.813926
214360598,70218703,17592,243385,3.85125,3454080,500.481,1.58237e-05,0.00205634,0.00205318,0.719945
214360735,70218703,111220702,489566,95.3433,14623800,12599.4,0.000194751,0.0257358,0.0257358,0.935453
214351651,70218703,15710,69937.9,78.945,1846770,11198.4,0.00112879,0.160119,0.160119,0.923911
214348865,70218703,846,699380,238.659,31191000,34366.6,0.000341244,0.0491387,0.0491387,1.21329
214355784,70218703,16466,3217150,894.334,119011000,147587,0.00027799,0.045875,0.045875,2.22551
214348164,70218703,631,5555990,1643.85,161894000,248311,0.00029587,0.0446924,0.0446928,1.40196
214352898,70218703,15913,10371300,836.981,369648000,105031,8.07014e-05,0.0101271,0.0101363,1.40051
214359799,70218703,17378,69938,3.33083,1933290,430.06,4.76254e-05,0.00614917,0.00614917,0.156795
214345816,70218703,263,174178,175.701,4281960,24295.7,0.00100874,0.139488,0.139506,0.246418
214348661,70218703,707,69938,5.18857,2451900,649.922,7.41881e-05,0.00929283,0.00929283,0.447203
214347306,70218703,528,96627400,23355.1,4223980000,3264320,0.000241703,0.0337826,0.0337812,1.90376
214352117,70218703,15811,5349880,2216.51,198831000,306673,0.000414311,0.0573233,0.0573196,1.74617
214345719,70218703,223,296096,112.277,4043310,14151.9,0.000379192,0.047795,0.0462451,1.0216
214352185,70218703,15843,5734920,1719.51,233168000,237045,0.000299832,0.0413337,0.0413337,1.30323
214356910,70218703,16686,1818390,110.272,72972700,14438.1,6.06425e-05,0.00794004,0.00794004,0.925396
214354651,70218703,16277,69938,9.54679,1897910,1217.53,0.000136504,0.0174086,0.0174086,0.966698
214359081,70218703,17228,244783,157.171,8795350,24101,0.000642084,0.0984585,0.0984585,0.583042
214348813,70218703,819,209814,6.1493,8463630,827.658,2.93083e-05,0.00394472,0.00394472,1.09982
214347433,70218703,544,1153980,29.3394,45522500,4002.37,2.54246e-05,0.00346832,0.00346832,1.09441
214357856,70218703,16903,34969,0.189406,1004040,26.0881,5.41641e-06,0.000746036,0,0
214353199,70218703,15986,6275690,299.502,195201000,40742.1,4.77241e-05,0.00649205,0.00644942,2.0862
214350083,70218703,1088,454597,254.388,18226600,37366.8,0.000559591,0.0821976,0.0821976,0.555074
214361001,70218703,124372424,34969,1.12867,1397510,146.233,3.22764e-05,0.00418179,0,0
214347843,70218703,593,1949880,266.619,56022200,38710.6,0.000136736,0.0198528,0.019818,1.35046
214358168,70218703,16982,524535,388.287,15781100,53012,0.000740249,0.101065,0.101065,0.952571
214354904,70218703,16327,174845,0.033573,5151810,4.59176,1.92016e-07,2.62619e-05,2.62619e-05,1.37063
214358634,70218703,17099,279752,103.025,11831200,13804.8,0.000368274,0.0493466,0.0493466,1.15483
214351638,70218703,15709,34969,19.8437,972841,2747.76,0.000567467,0.0785771,0,0
214353840,70218703,16126,29723600,4491.36,1235090000,654362,0.000151104,0.0220149,0.0220149,1.66613
214352163,70218703,15834,13581700,3009.58,503972000,417085,0.00022159,0.0307092,0.0307049,1.38705
214360384,70218703,17507,1433330,74.8633,39484700,10256.1,5.22302e-05,0.00715538,0.00715364,0.956255
214347577,70218703,567,528189000,98775.4,20548600000,14279500,0.000187008,0.0270349,0.0270355,2.54533
214351188,70218703,15620,34943.5,9.71299,804674,1309.04,0.000277963,0.0374617,0,0
214360157,70218703,17479,594400,198.737,24228800,25101.4,0.000334349,0.0422298,0.0422345,1.61869
214353854,70218703,16131,15526200,2102.58,649881000,300319,0.000135421,0.0193427,0.0193427,2.10306
214354452,70218703,16228,1293850,44.9598,44181500,6323.26,3.47488e-05,0.00488716,0.00488716,1.04776
214352139,70218703,15818,86767800,18937.4,3399060000,2720770,0.000218254,0.031357,0.0313548,1.654
214351142,70218703,15611,136169,54.5529,1972220,7363.19,0.000400627,0.0540739,0.0538302,0.429623
214353217,70218703,15993,4615910,273.559,187401000,46187.8,5.92644e-05,0.0100062,0.0100062,2.78747
214351698,70218703,15719,69938,30.9225,2143910,4345.57,0.000442142,0.0621346,0.0621346,0.981302
214358695,70218703,17112,349690,60.6036,12069800,8810.66,0.000173307,0.0251956,0.0251956,0.744032
214360909,70218703,111220878,1846270,504.342,60593300,66406.4,0.000273169,0.0359679,0.0358791,1.38147
214347279,70218703,524,244783,2.18018,8530280,258.646,8.90658e-06,0.00105663,0.00105663,0.485729
214353022,70218703,15945,944163,210.016,33319100,30997.6,0.000222436,0.0328308,0.0328308,1.11669
214355542,70218703,16417,244783,23.3299,9852730,3289.19,9.53083e-05,0.0134372,0.0134372,0.745314
214358942,70218703,17185,1153980,228.522,33403400,31221.4,0.00019803,0.0270555,0.0270555,1.0177
214357917,70218703,16933,1014100,330.631,46626800,45560,0.000326034,0.0449265,0.0449265,1.42808
214352038,70218703,15784,11466500,3564.71,419086000,490400,0.000310881,0.0427681,0.0427795,1.90562
214351761,70218703,15731,419628,122.816,11654400,17453.7,0.000292679,0.0415932,0.0415932,0.771914
214345684,70218703,199,1783420,90.8465,55874300,11961.5,5.09395e-05,0.00670708,0.00670708,1.65586
214360365,70218703,17499,34969,2.33553,1041390,326.51,6.67886e-05,0.00933712,0,0
214347542,70218703,562,69938,0.634337,2543540,96.2093,9.06999e-06,0.00137564,0.00137564,0.608424
214359441,70218703,17326,454268,60.5911,7612710,8737.82,0.000133382,0.0192349,0.0192299,0.789867
214345623,70218703,156,1119010,149.651,50386100,22859.8,0.000133736,0.0204286,0.0204286,2.19075
214350801,70218703,10720,6679080,1168.29,295744000,167590,0.000174917,0.0250918,0.0250918,2.84823
