id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214040919,70203603,15865,1575730,79280.9,98121400,11744300,0.0503138,7.45322,7.56212,0.226825
214043592,70203603,17579,159751,2180.07,5209870,304288,0.0136466,1.90476,1.94678,0.679402
214043718,70203603,112892331,27682.3,519.542,1564090,68853.4,0.018768,2.48727,0,0
214040956,70203603,15895,2712160,113640,160168000,16305800,0.0419,6.01211,6.01752,0.240947
214043556,70203603,17526,435337,15302,20166500,2133520,0.0351498,4.90084,4.99132,0.378819
214041800,70203603,16413,2080230,95311.8,126745000,13225400,0.0458179,6.35768,6.37001,0.180925
214037848,70203603,371,139876,4782.72,6009700,706894,0.0341926,5.05372,5.05372,0.310491
214043645,70203603,111220704,273979,10916.5,16192800,1583280,0.0398442,5.77884,5.78916,0.0599451
214038418,70203603,542,2186460,97409,138805000,13963700,0.044551,6.38643,6.40484,0.308018
214038176,70203603,513,102280,4087.35,6200070,566813,0.0399623,5.54176,5.54663,0.0932755
214041184,70203603,16014,8743210,536428,592275000,74545100,0.0613536,8.52605,8.65651,0.180067
214040328,70203603,15627,510153,8113.02,27198100,1109680,0.0159031,2.17519,2.38283,0.605427
214041885,70203603,16457,188547,7437.07,11695000,1019680,0.0394441,5.40809,5.30489,0.252457
214042451,70203603,16762,850118,20488.3,49363000,2809440,0.0241006,3.30476,3.34403,0.160044
214042116,70203603,16588,360680,11754.8,22840900,1738960,0.0325906,4.82133,4.8543,0.191799
214042779,70203603,16992,173404,6309.46,9827280,852964,0.0363859,4.91894,4.9189,0.0981351
214042118,70203603,16589,262414,8342.53,16664800,1235650,0.0317914,4.70876,4.73889,0.202118
214043072,70203603,17168,288429,13010.4,17312400,1845360,0.0451079,6.39799,6.45961,0.163302
214040199,70203603,15581,23621.6,457.481,1234000,62582.2,0.019367,2.64936,0,0
214042058,70203603,16554,53435.7,1577.53,3337520,213727,0.029522,3.99971,3.9835,0.0426543
214036680,70203603,48,7119060,350297,459534000,48520100,0.0492055,6.81552,6.66828,0.319402
214037223,70203603,184,1486660,63372.1,82687900,9652630,0.0426272,6.49284,6.50038,0.37239
214041244,70203603,16053,489566,28690.2,32785500,4154450,0.0586034,8.48599,8.48599,0.160102
214038663,70203603,670,2791480,65683.9,113433000,9875940,0.0235301,3.53788,3.5972,0.44939
214043715,70203603,112892283,64953.1,3675.36,3890130,528189,0.0565848,8.13184,8.13157,0.00974072
214041249,70203603,16063,18119000,967607,1103960000,135993000,0.0534028,7.50555,7.50363,0.270538
214038043,70203603,472,340923,17689.4,22613200,2647290,0.0518868,7.76507,7.75906,0.223064
214039392,70203603,944,961163,15402.7,63541600,2295680,0.016025,2.38844,2.42166,0.126956
214042047,70203603,16546,103070,2862.37,6201040,401560,0.027771,3.89597,3.90497,0.217569
214039174,70203603,864,13226900,559387,793736000,78819700,0.0422917,5.95905,6.08048,0.272754
214043144,70203603,17216,234428,9103.22,12710800,1294640,0.0388316,5.52255,5.4799,0.223071
214043291,70203603,17290,10509500,381724,537193000,54319100,0.0363219,5.16858,5.18419,0.336005
214038412,70203603,541,1049070,63987.7,71056100,9131090,0.0609947,8.70399,8.70399,0.122467
214040958,70203603,15898,2712160,113640,160168000,16305800,0.0419,6.01211,6.01752,0.240947
214041176,70203603,16011,3952480,209363,254065000,30919500,0.05297,7.82281,7.85017,0.272736
214036784,70203603,90,100480,3863.21,6001030,551165,0.0384474,5.4853,5.49342,0.0845072
214037362,70203603,226,2072510,91472.7,125764000,13031700,0.0441361,6.28789,6.33244,0.30324
214038592,70203603,604,297643,9379.95,17792700,1293450,0.0315141,4.34565,4.23272,0.260628
214038201,70203603,524,204078,14709.1,13621100,2095380,0.0720756,10.2675,10.2551,0.111339
214038606,70203603,621,703604,28490,42143500,4153210,0.0404915,5.90276,5.91791,0.0935184
214041430,70203603,16146,383588,9497.82,21782500,1507450,0.0247604,3.92988,3.93439,0.442338
214041973,70203603,16478,1109240,42912.1,65041700,5942520,0.038686,5.35729,5.34044,0.21243
214037751,70203603,334,1783270,114763,113666000,16254600,0.0643553,9.11508,9.11509,0.164979
214036697,70203603,55,270180,6945.94,16916600,948490,0.0257086,3.51058,3.53998,0.415845
214037541,70203603,307,1693160,58746.2,84033900,8287980,0.0346961,4.89497,4.96273,0.235968
214041265,70203603,16082,9518380,605407,671502000,85791500,0.063604,9.01324,8.99062,0.20858
214038808,70203603,727,454597,24158.6,27519100,3412810,0.0531429,7.50734,7.50734,0.165698
214042927,70203603,17045,458785,18693.5,26965400,2711820,0.0407456,5.91088,5.88991,0.0957776
214042978,70203603,17096,871428,30355.5,40857000,4316750,0.0348343,4.95365,4.95577,0.268157
214040927,70203603,15871,839256,42466.8,52753700,5830680,0.0506005,6.94744,6.94744,0.233501
214042466,70203603,16770,315027,6952.5,17719400,977956,0.0220695,3.10436,3.13812,0.12423
214042977,70203603,17095,4731070,166281,247475000,23921600,0.0351465,5.05627,5.16075,0.284584
214039623,70203603,982,184701,5354.4,11703500,825614,0.0289896,4.47001,4.43592,0.115381
214039687,70203603,1042,750001,51479.7,50359000,7360670,0.0686396,9.81423,9.83897,0.132069
214037808,70203603,358,103995,4232.16,6179280,582913,0.0406956,5.60518,5.60513,0.0463524
214043640,70203603,111220692,695839,27697.6,40944500,4003930,0.0398046,5.75411,5.88738,0.201292
214042832,70203603,17029,104852,2607.85,4888580,363437,0.0248717,3.46619,3.46591,0.175301
214043410,70203603,17369,1080560,53234.7,65152000,7697880,0.049266,7.12399,7.19984,0.165765
214042493,70203603,16799,264875,11142.5,14799600,1549780,0.0420672,5.85097,5.87339,0.113026
214041720,70203603,16332,3844490,143954,224125000,20406000,0.0374442,5.30785,5.33774,0.33569
214037604,70203603,328,2081320,122206,130820000,17307600,0.0587153,8.31567,8.34411,0.197408
214037906,70203603,399,3498590,132091,210990000,19279000,0.0377554,5.51051,5.49084,0.171783
214037422,70203603,267,104029,6141.67,7003040,859168,0.059038,8.25892,8.25908,0.0909621
214041787,70203603,16407,289421,8385.22,16777300,1134350,0.0289724,3.91937,3.95858,0.409428
214042006,70203603,16526,33808.1,1109.84,2073160,151640,0.0328277,4.48533,0,0
214043637,70203603,111220686,594473,22740.8,28482900,3225820,0.0382538,5.42636,5.42636,0.205807
214039124,70203603,809,3324150,134467,209813000,18919200,0.0404514,5.69144,5.73891,0.204098
214041033,70203603,15932,4769260,241665,293910000,33861200,0.0506714,7.09988,7.27371,0.262235
214040532,70203603,15710,61280.8,1873.76,2746910,274803,0.0305766,4.48432,4.47635,0.142303
214040776,70203603,15789,231084,9522.59,14965300,1335290,0.0412084,5.77836,5.79719,0.153805
214039076,70203603,771,41369200,1518180,2171700000,216428000,0.0366983,5.23162,5.21281,0.354142
214038595,70203603,607,3629210,111096,170892000,15710900,0.0306117,4.32902,4.34963,0.288291
214042168,70203603,16616,956512,36547.3,55571600,5057970,0.038209,5.28793,5.28399,0.228703
214043371,70203603,17341,73144.3,3402.04,4401790,473614,0.0465114,6.47506,6.41527,0.0952855
214043267,70203603,17277,2381770,85275.2,116552000,12051800,0.0358032,5.06,4.96872,0.25046
214039143,70203603,829,504051,19151.2,30087500,2810080,0.0379945,5.575,5.60703,0.151395
214038770,70203603,712,174845,11142.2,10757700,1589610,0.0637264,9.09153,9.09153,0.105279
214041898,70203603,16463,627428,15445.2,37651300,2216740,0.0246168,3.53305,3.53636,0.252082
214037954,70203603,415,6124390,202551,365426000,31262900,0.0330729,5.10466,5.10622,0.246344
214041802,70203603,16414,144584,7228.77,8889370,1000590,0.0499969,6.92042,6.92177,0.0461622
214039356,70203603,929,139876,6868.02,9257560,918626,0.0491008,6.56743,6.56743,0.11972
214040940,70203603,15878,349690,13186.2,20213800,1820810,0.0377083,5.20692,5.20692,0.213398
214043228,70203603,17253,2613780,95366.2,128222000,13391000,0.036486,5.12324,5.13738,0.176329
214043146,70203603,17217,1132620,54376.9,55160400,7921280,0.0480097,6.99374,6.92141,0.377448
214040233,70203603,15594,66263.3,2665.96,3995460,375962,0.0402327,5.67376,5.69888,0.173663
214037968,70203603,423,1388580,43098.6,81232800,6620710,0.031038,4.76798,4.71839,0.166986
214037879,70203603,386,12758700,527533,723539000,75927800,0.041347,5.95107,6.04372,0.288602
214043522,70203603,17483,103490,4431.66,6814680,627933,0.0428221,6.06756,6.06819,0.110765
214041769,70203603,16399,3435510,101544,211223000,13770600,0.029557,4.00832,4.03997,0.314356
214037419,70203603,263,161002,8823.04,9752530,1304240,0.0548008,8.10078,8.12108,0.0751324
214042291,70203603,16676,1157920,38006.4,72571900,5329020,0.0328229,4.60222,4.60366,0.143541
214043237,70203603,17261,193883,6590.17,9547770,940220,0.0339904,4.84942,4.83475,0.179109
214042460,70203603,16767,335056,9118.36,19891400,1249680,0.0272145,3.72978,3.7698,0.127267
214038660,70203603,669,24901000,1261140,1562100000,186907000,0.0506462,7.50597,7.50211,0.318067
214041758,70203603,16389,114457,3565.95,7284800,494885,0.0311554,4.32377,4.32606,0.0921341
214039102,70203603,785,360759,16761.2,22632300,2424450,0.046461,6.72041,6.76924,0.180386
214038596,70203603,608,295481,22838,21785700,3307160,0.0772909,11.1925,11.2736,0.0857489
214041977,70203603,16482,523840,19398,31186900,2711580,0.0370304,5.17635,5.19616,0.13699
214043313,70203603,17302,102800,4396.46,5976280,608920,0.0427671,5.92334,5.92749,0.0666541
214041815,70203603,16419,2218730,74940.6,133686000,10368800,0.0337764,4.67333,4.70207,0.223051
214043586,70203603,17571,208151,3785.12,7316280,526783,0.0181845,2.53078,2.76278,0.704593
214038062,70203603,480,174672,7904.34,11049700,1122630,0.0452524,6.42704,6.42914,0.209385
214043079,70203603,17172,717041,29347.1,40562800,4259700,0.040928,5.94067,5.97015,0.154033
214041019,70203603,15924,2841530,182077,185312000,26289500,0.0640772,9.25189,9.28106,0.158777
214043385,70203603,17352,35385400,1281420,1734780000,181669000,0.0362133,5.13401,5.11178,0.44798
214040987,70203603,15912,2358580,100272,156021000,14862500,0.0425136,6.30146,6.24146,0.414094
214042726,70203603,16931,104907,3571.16,5968230,507158,0.0340412,4.83436,4.83436,0.137448
214041274,70203603,16092,34969,1958.5,2228590,269426,0.0560066,7.7047,0,0
214038641,70203603,661,1292900,48834.6,64854800,7064630,0.0377713,5.46416,5.4391,0.239221
214040037,70203603,10710,1944540,32928.7,111510000,4633780,0.016934,2.38297,2.30732,0.356846
214040918,70203603,15864,653778,29091.9,38466500,4431600,0.0444982,6.77844,6.86559,0.238066
214042207,70203603,16639,556194,15444.6,26564000,2185640,0.0277685,3.92964,3.94788,0.210867
214038634,70203603,654,244783,10883.1,19011700,1515190,0.0444602,6.18995,6.18995,0.0693545
214037229,70203603,187,1049070,60038.3,69549900,8274590,0.0572301,7.88755,7.88755,0.216893
214036745,70203603,72,75174.8,3084.68,4853160,432232,0.0410334,5.7497,5.75236,0.0628381
214042017,70203603,16532,2161560,74095.8,131649000,10377800,0.0342789,4.80106,4.86984,0.254344
214039677,70203603,1034,833382,41331.7,52124700,5984880,0.0495951,7.18144,7.24423,0.363679
214042669,70203603,16882,1104570,40989.7,65826600,5699430,0.0371092,5.15987,5.20034,0.0959632
214042449,70203603,16759,23682.3,451.961,1252800,60178.7,0.0190843,2.54108,0,0
214043563,70203603,17534,523436,7683.64,17172100,1060520,0.0146792,2.02607,2.09319,0.630505
214042758,70203603,16975,894919,32431.4,52163100,4583370,0.0362395,5.12155,5.10623,0.162917
214039377,70203603,938,1724400,60430.2,78965900,8440170,0.0350443,4.89457,4.90863,0.300951
214040024,70203603,10704,1590110,79442.6,103784000,12721900,0.0499605,8.00069,8.03488,0.31809
214036668,70203603,42,131100,4297.27,7780930,577605,0.0327786,4.40585,4.40106,0.0306268
214040974,70203603,15905,37804600,1374770,2310380000,204560000,0.036365,5.41099,5.27075,0.541667
214042486,70203603,16790,1064930,40774.1,60446000,5686150,0.0382879,5.33944,5.27357,0.236024
214038604,70203603,619,812651,35500.2,45399500,5141420,0.0436845,6.32672,6.27328,0.306324
214041490,70203603,16203,160845,6410.76,9811900,891500,0.0398568,5.54261,5.65585,0.247702
214039934,70203603,1140,454167,11769.1,17965600,1681420,0.0259136,3.70221,3.70061,0.492464
214038108,70203603,500,42686900,1865160,2355010000,272699000,0.043694,6.38836,6.41543,0.552628
214039172,70203603,862,1643540,92943.5,111409000,12710500,0.0565507,7.73361,7.73361,0.123582
214037335,70203603,215,1617410,59397,99662500,8294620,0.0367236,5.12835,5.14671,0.149621
214041715,70203603,16328,6205690,234503,360042000,32992000,0.0377884,5.31641,5.42295,0.290357
214042753,70203603,16971,648261,29403.4,40557600,4119360,0.0453573,6.35448,6.36275,0.116595
214038636,70203603,655,2083450,72709.2,87343400,10289900,0.0348985,4.93891,4.91968,0.605726
214040960,70203603,15899,799921,37721.9,51587800,5423990,0.0471571,6.78066,6.78664,0.183126
214043577,70203603,17556,198991,7137.98,8860590,1011980,0.0358708,5.08557,5.08695,0.346641
214043684,70203603,111220828,19713.9,1001.47,1220820,142457,0.0508003,7.22622,0,0
214037538,70203603,305,453782,23274.6,29543300,3243200,0.0512901,7.14703,7.14724,0.0654079
214037381,70203603,238,95391.9,1721.82,4535900,232422,0.01805,2.43649,2.50479,0.202046
214038784,70203603,720,474184,17949.5,31441300,2528270,0.0378534,5.33184,5.35921,0.175501
214041186,70203603,16015,1736950,87181.4,111118000,11938800,0.0501923,6.87344,7.05271,0.20519
214041248,70203603,16060,18119000,967607,1103960000,135993000,0.0534028,7.50555,7.50363,0.270538
214042972,70203603,17089,99199.3,3967.28,5499820,552098,0.039993,5.56554,5.59189,0.194011
214040780,70203603,15791,198830,8211.31,13026900,1150560,0.0412981,5.78666,5.80885,0.168046
214041496,70203603,16216,669455,16945.3,41513500,2337080,0.025312,3.49102,3.50724,0.456221
214042445,70203603,16757,23682.3,451.961,1252800,60178.7,0.0190843,2.54108,0,0
214043028,70203603,17142,84794.1,5088.19,4866570,768779,0.0600064,9.06642,9.00223,0.0722948
214039051,70203603,754,8053630,355162,455656000,54005100,0.0440996,6.70569,6.83604,0.332107
214040292,70203603,15615,764150,29215.3,45544700,4123800,0.0382324,5.39659,5.45062,0.33596
214040424,70203603,15671,89222.1,1953.68,5511720,272709,0.0218968,3.05652,3.03877,0.114677
214041017,70203603,15923,2651100,114733,142070000,16914900,0.0432774,6.38034,6.36486,0.428562
214041875,70203603,16451,666874,26293.5,41675600,3815790,0.0394281,5.72191,5.76289,0.242642
214039057,70203603,757,110753,4266.2,6394150,585060,0.0385199,5.28256,5.28034,0.233033
214040789,70203603,15795,1056040,54436.4,66557100,7936790,0.0515478,7.51564,7.49856,0.245597
214041258,70203603,16072,17914200,1017260,1244900000,143819000,0.0567849,8.02819,8.00449,0.273333
214041411,70203603,16136,3313490,110136,196049000,16554600,0.0332388,4.99612,4.99606,0.248158
214042060,70203603,16555,23113.3,667.634,1431800,89295,0.0288852,3.86335,0,0
214043216,70203603,17237,1355120,59985.5,77294300,8706900,0.0442658,6.42518,6.52605,0.210131
214043448,70203603,17399,165632,4691.89,7618850,666772,0.0283272,4.02562,4.00536,0.412232
214041680,70203603,16301,168150,6788.89,9362290,980357,0.040374,5.83024,5.86162,0.193991
214039649,70203603,1007,11085200,172376,713401000,27400100,0.01555,2.47177,2.50051,0.443877
214040791,70203603,15796,1056040,54436.4,66557100,7936790,0.0515478,7.51564,7.49856,0.245597
214038615,70203603,632,3338710,146499,212563000,23628400,0.0438787,7.0771,7.18468,0.364637
214041830,70203603,16426,112145,4230.41,6651480,581505,0.0377227,5.1853,4.97493,0.25653
214037170,70203603,162,266641,10625.6,16746900,1475690,0.0398497,5.53436,5.50866,0.123495
214037532,70203603,304,1717680,125559,117529000,18442700,0.0730979,10.737,10.7423,0.281537
214038105,70203603,498,889922,31451.3,54889600,4382330,0.0353416,4.92439,4.93653,0.134764
214040795,70203603,15799,2577800,118170,166003000,17167300,0.0458415,6.65967,6.70164,0.276566
214037254,70203603,194,7629640,330798,454384000,46932500,0.043357,6.15134,6.28932,0.235792
214042097,70203603,16578,2472980,88825.3,150327000,12401100,0.0359183,5.01463,5.0456,0.188454
214041271,70203603,16089,34969,2460.36,2495250,352494,0.0703583,10.0802,0,0
214043260,70203603,17273,101023,4300.67,5013740,621737,0.0425711,6.15441,6.15322,0.153578
214043699,70203603,111220878,1542840,75421.5,92383700,11025400,0.0488849,7.1462,7.32427,0.264447
214042170,70203603,16617,956512,36547.3,55571600,5057970,0.038209,5.28793,5.28399,0.228703
214041507,70203603,16231,422151,17839.1,24792500,2548350,0.0422575,6.03658,6.05362,0.266625
214043582,70203603,17563,420712,8063.82,13298700,1140500,0.0191671,2.71087,2.74067,0.7942
214040476,70203603,15689,78649.3,1352.61,3578630,199275,0.017198,2.53372,2.53601,0.0946593
214041088,70203603,15960,1499440,77836.4,115549000,11457400,0.0519104,7.64112,7.7321,0.219346
214038479,70203603,557,118818,2666.72,5814600,371345,0.0224438,3.12534,3.01302,0.518324
214043282,70203603,17284,359870,10471.3,15464100,1423150,0.0290974,3.95461,3.95461,0.208649
214042426,70203603,16742,27682.3,508.446,1567730,66980.9,0.0183672,2.41963,0,0
214037468,70203603,280,34683.2,1397.5,2141240,195491,0.0402933,5.63648,0,0
214040458,70203603,15682,99588.4,2215.47,3826700,315927,0.0222463,3.17233,3.19931,0.287373
214041079,70203603,15954,267940,6420.62,11252500,948333,0.0239629,3.53935,3.51879,0.446264
214043036,70203603,17149,256472,9882.3,14154300,1392620,0.0385316,5.42989,5.34401,0.196215
214042372,70203603,16716,1359090,52927.1,80964900,7263090,0.038943,5.34407,5.29389,0.180231
214042953,70203603,17064,562463,18671.8,29318900,2677430,0.0331965,4.76019,4.84681,0.288025
214043379,70203603,17345,193776,5703,8031750,761454,0.0294309,3.92955,3.92955,0.102589
214040936,70203603,15875,454597,21721.7,28029200,2966970,0.0477824,6.5266,6.5266,0.151412
214042741,70203603,16954,914727,40363.9,56644800,5871850,0.0441267,6.41923,6.50858,0.156722
214042154,70203603,16608,283335,10988,16563600,1517770,0.038781,5.3568,5.41381,0.117549
214041143,70203603,15993,4021430,233825,243186000,32431500,0.0581448,8.06466,8.06466,0.134703
214043721,70203603,124372444,27682.3,519.542,1564090,68853.4,0.018768,2.48727,0,0
214038821,70203603,732,99662.1,1235.81,5507610,168585,0.0124,1.69157,1.76184,0.439939
214039981,70203603,10684,1748740,44620.7,121208000,6656540,0.0255159,3.80648,3.77945,0.275784
214042277,70203603,16669,3153980,106782,195294000,14776900,0.0338562,4.68517,4.66855,0.13817
214043395,70203603,17360,34969,541.859,1335830,76835.1,0.0154954,2.19723,0,0
214039241,70203603,886,11203600,461557,710830000,66014300,0.0411971,5.89223,5.7654,0.407596
214041167,70203603,16007,51515500,2613310,3047900000,378511000,0.0507287,7.34753,7.40072,0.460694
214042747,70203603,16962,500939,21775.3,31704900,3139580,0.0434689,6.26739,6.25289,0.0722107
214042979,70203603,17098,871428,30355.5,40857000,4316750,0.0348343,4.95365,4.95577,0.268157
214042013,70203603,16529,30641.5,1458.17,2072890,232309,0.047588,7.58151,0,0
214042160,70203603,16611,118153,3613.65,6886350,505156,0.0305844,4.27543,4.34871,0.16356
214039135,70203603,819,204702,9607.13,13520800,1338850,0.0469323,6.54047,6.54201,0.0616053
214042501,70203603,16811,92662.8,2119.11,5253810,293981,0.0228691,3.17259,3.15744,0.215672
214041837,70203603,16430,1896400,81318.1,111670000,11357900,0.0428802,5.98918,6.10351,0.199689
214037176,70203603,165,1723500,51329.1,95900600,7078510,0.0297819,4.10705,4.18035,0.388592
214039473,70203603,972,5653020,405043,386894000,58560300,0.0716506,10.3591,10.3967,0.261684
214042350,70203603,16706,1949690,72646,116688000,9901880,0.0372603,5.0787,5.06089,0.150992
214040709,70203603,15734,204590,6075.85,9389500,872450,0.0296977,4.26439,4.26624,0.165171
214043648,70203603,111220720,102609,3462.93,6307390,477920,0.0337486,4.65766,4.64323,0.308211
214041454,70203603,16161,381617,21204.3,23658700,2997260,0.0555643,7.85411,7.86615,0.377128
214041231,70203603,16042,2303540,130092,165428000,18572900,0.0564751,8.06277,8.10173,0.138827
214039126,70203603,810,554633,25416.3,36877100,3515250,0.0458255,6.33798,6.33853,0.14655
214041031,70203603,15930,15345400,719632,896272000,103945000,0.0468957,6.77368,6.86427,0.333137
214043134,70203603,17209,2318780,103806,116078000,14934000,0.0447673,6.44046,6.34959,0.361993
214041791,70203603,16409,15915900,713403,968453000,99696400,0.0448234,6.26397,6.33633,0.224784
214043485,70203603,17436,92847.9,4660.86,5061940,678862,0.0501989,7.31156,7.25037,0.169566
214041561,70203603,16272,589125,23953.1,34046400,3433970,0.0406588,5.82892,6.03859,0.327888
214041504,70203603,16228,1177910,38985.2,63519700,5480620,0.033097,4.65284,4.76326,0.281062
214041685,70203603,16308,76592600,2919360,4522710000,410756000,0.0381154,5.36286,5.37384,0.297374
214041358,70203603,16104,8217720,402591,423942000,58507300,0.0489906,7.11965,7.11965,0.429868
214038588,70203603,598,34969,2281.54,2385140,315221,0.0652446,9.01429,0,0
214040559,70203603,15723,1003960,21992.4,46882100,3156100,0.0219056,3.14365,3.02448,0.595407
214036461,70203603,9,2061970,112066,141475000,15644200,0.0543491,7.587,7.64534,0.138231
214036860,70203603,106,126252,5544.18,7495820,804616,0.0439134,6.37307,6.33003,0.0990213
214037292,70203603,202,2630420,101109,162802000,14130900,0.0384383,5.37209,5.36086,0.172544
214043006,70203603,17129,698715,26041.1,37898000,3733350,0.03727,5.34317,5.43659,0.304668
214041689,70203603,16310,13671700,476749,781662000,67234400,0.0348711,4.91777,4.98524,0.333863
214042387,70203603,16723,254551,8387.51,14959800,1187410,0.0329503,4.66471,4.67127,0.0505259
214042317,70203603,16689,868141,24533.3,58810200,3397890,0.0282596,3.91399,3.89887,0.19114
214042308,70203603,16685,1294990,41932.1,80386200,5661050,0.0323804,4.37152,4.36658,0.0835632
214041369,70203603,16110,2168080,120509,122395000,17489100,0.0555831,8.06666,8.06666,0.218426
214041502,70203603,16226,392560,18376.5,25293700,2620750,0.046812,6.67604,6.70194,0.109131
214041717,70203603,16329,6205690,234503,360042000,32992000,0.0377884,5.31641,5.42295,0.290357
214038829,70203603,741,407278,18475,23811700,2544710,0.0453621,6.24809,6.26843,0.190537
214039621,70203603,981,517917,2476.53,11765900,375182,0.00478171,0.724407,0.723019,0.489247
214043719,70203603,124372424,32663.8,1241.39,2096600,182155,0.0380051,5.57667,0,0
214038206,70203603,525,413291,16824.7,24633100,2406320,0.0407091,5.82234,5.69835,0.387602
214043616,70203603,17645,200720,1356.78,4262270,180976,0.00675958,0.901638,0.952129,1.03378
214039161,70203603,854,3496520,66325.6,131297000,9677130,0.018969,2.76764,2.76779,0.534067
214037550,70203603,311,944163,51874.9,55123500,7156950,0.0549427,7.58021,7.58021,0.117473
214042714,70203603,16910,46695.2,1702.62,2655630,238832,0.0364625,5.11471,4.9237,0.362281
214042683,70203603,16889,1750420,64780.3,94260200,8977550,0.0370083,5.12879,5.11957,0.181902
214040778,70203603,15790,32253.5,1311.27,1938410,184723,0.0406552,5.72722,0,0
214041269,70203603,16086,349690,22277.4,23800500,3221120,0.0637062,9.21135,9.21135,0.0829122
214042216,70203603,16647,55364.6,1085.02,3070580,143375,0.0195978,2.58966,2.58966,0.0719454
214042952,70203603,17063,562463,18671.8,29318900,2677430,0.0331965,4.76019,4.84681,0.288025
214036848,70203603,104,5006320,279862,308107000,39334600,0.0559017,7.85698,7.89118,0.245294
214042724,70203603,16929,1565180,51130.5,95605900,7616100,0.0326674,4.86595,4.85703,0.211233
214040923,70203603,15868,2098140,102566,130190000,14091400,0.0488842,6.71616,6.71616,0.200011
214041135,70203603,15987,2557500,150456,157986000,22031700,0.0588293,8.61454,8.62598,0.230516
214043581,70203603,17562,2283570,32192.3,67520400,4478110,0.0140973,1.96101,1.9669,0.889435
214036659,70203603,39,7976450,490818,534160000,71383500,0.0615334,8.94929,8.80232,0.302832
214037994,70203603,440,448075,31927.1,31639600,4581800,0.0712538,10.2255,10.2151,0.123253
214037746,70203603,333,224575,10512.4,14404200,1468110,0.04681,6.53726,6.50058,0.170125
214040191,70203603,15577,6022480,234274,364804000,33163300,0.0388999,5.50659,5.41913,0.400224
214042301,70203603,16682,772399,26481.2,46548500,3556570,0.0342843,4.60457,4.60037,0.0847083
214042405,70203603,16733,160672,7699.83,10492700,1071950,0.0479225,6.67168,6.67922,0.0458291
214039911,70203603,1126,50100.2,758.868,3034300,102798,0.015147,2.05184,2.10562,0.343743
214042158,70203603,16610,118153,3613.65,6886350,505156,0.0305844,4.27543,4.34871,0.16356
214043051,70203603,17156,9306810,347676,457947000,49806000,0.0373571,5.35156,5.40423,0.400174
214041513,70203603,16242,232915,9590.86,13711700,1351550,0.0411776,5.80275,5.8495,0.209749
214042313,70203603,16687,2829780,82190.2,189790000,11265400,0.0290448,3.981,3.96754,0.19202
214038623,70203603,645,41412700,755546,2683320000,112784000,0.0182443,2.72341,2.73246,0.371387
214039758,70203603,1081,103259,5554.07,6870010,777680,0.0537876,7.53134,7.53263,0.0497716
214040929,70203603,15872,839256,42466.8,52753700,5830680,0.0506005,6.94744,6.94744,0.233501
214043707,70203603,111220904,790018,33896.6,45125500,5003700,0.0429061,6.33365,6.29233,0.341214
214038836,70203603,746,2655860,170019,185600000,24726600,0.0640168,9.3102,9.46477,0.2243
214041245,70203603,16054,979132,58614.9,66379900,8248990,0.0598642,8.4248,8.4248,0.0672238
214038075,70203603,486,3857950,142245,233795000,21968500,0.0368707,5.69434,5.68932,0.251484
214040898,70203603,15853,49187400,2141450,3081680000,299341000,0.0435366,6.08574,6.19785,0.25452
214041042,70203603,15936,10576100,477967,602362000,70083500,0.0451931,6.62658,6.67989,0.362063
214042101,70203603,16581,694038,22384.7,43506500,3220570,0.0322529,4.64034,4.6373,0.165252
214042283,70203603,16673,291789,11203.8,17222300,1525250,0.0383969,5.22726,5.24307,0.100572
214041749,70203603,16377,160080,3935.71,9049570,542570,0.0245859,3.38937,3.37087,0.149068
214043480,70203603,17429,323095,13387.1,20514400,1893390,0.0414338,5.86015,5.81903,0.130686
214037233,70203603,188,244355,16314.3,19529000,2504890,0.0667646,10.251,10.063,0.221589
214038616,70203603,634,259306,9575.68,15795600,1298700,0.0369281,5.00837,4.95952,0.231786
214039282,70203603,899,55253.8,1691.42,3291150,248805,0.0306118,4.50295,4.50846,0.229243
214039073,70203603,769,228436,11431.4,15782000,1646190,0.050042,7.20635,7.12871,0.118964
214042728,70203603,16933,971242,29345,55074000,4242980,0.0302139,4.36861,4.43261,0.274211
214038740,70203603,701,5374970,223779,335047000,31863100,0.0416336,5.92806,6.01431,0.19363
214040137,70203603,10726,272537,4261.63,17943200,635112,0.0156369,2.33037,2.35643,0.121317
214040852,70203603,15822,830016,29815.9,49800000,4190940,0.035922,5.04923,5.08647,0.249331
214043044,70203603,17152,122850,3549.81,6020440,498492,0.0288955,4.05772,3.80816,0.491608
214036683,70203603,50,243840,8831.92,15160800,1202380,0.0362201,4.931,4.87285,0.17936
214040439,70203603,15676,119530,4511.74,7891960,634180,0.0377457,5.30563,5.41454,0.285756
214037815,70203603,360,226510,15157.2,15035800,2148340,0.0669165,9.48454,9.48882,0.0482407
214042983,70203603,17103,906401,37027.2,54049500,5334510,0.0408508,5.88537,5.99079,0.181411
214040722,70203603,15755,1642920,49370.8,96254900,6725690,0.0300507,4.09375,4.13315,0.324499
214037462,70203603,279,51693.4,3104.05,3911680,451859,0.0600473,8.74113,8.78948,0.0315812
214040521,70203603,15702,139901,2949.29,6812050,426352,0.0210812,3.04753,3.01575,0.616036
