id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215714463,70298453,17118,204395,4.81196,5186060,603.677,2.35425e-05,0.00295348,0.00280629,1.0764
215716039,70298453,111220704,296563,5.89235,8880870,845.551,1.98688e-05,0.00285116,0.0027218,0.561564
215710754,70298453,15932,5253490,736.052,191032000,105991,0.000140107,0.0201754,0.0202645,1.57916
215713937,70298453,16948,3001420,16607.3,133611000,2672460,0.00553316,0.890399,0.889145,2.42614
215707712,70298453,578,366765,490.507,12441200,64061.8,0.00133739,0.174667,0.185208,0.610428
215715641,70298453,17523,2910510,3147.39,111008000,480330,0.00108139,0.165033,0.162157,1.17363
215706999,70298453,260,308163,36.1052,4969190,4733.02,0.000117163,0.0153588,0.0152698,1.26004
215710185,70298453,15733,119173,47.6818,3038180,5971.6,0.000400105,0.0501086,0.049148,0.793782
215712630,70298453,16532,2130330,834.587,68987100,112779,0.000391764,0.0529399,0.0537525,0.595852
215707325,70298453,402,3816050,1447.82,151961000,185760,0.000379402,0.0486788,0.0483275,1.07738
215708235,70298453,741,238939,108.204,8928440,16941.8,0.000452854,0.0709044,0.0792182,0.977947
215710135,70298453,15717,69323.5,43.4485,1725060,6053.48,0.00062675,0.0873223,0.0873783,0.601892
215707630,70298453,529,94779.1,42.644,3100050,7169.14,0.00044993,0.0756405,0.0717731,0.603227
215712968,70298453,16611,136326,81.0459,4205460,10535.7,0.000594503,0.0772835,0.076088,1.4965
215714368,70298453,17079,2079560,1736.72,81554100,235397,0.000835138,0.113196,0.105488,2.17454
215713757,70298453,16857,515637,87.1218,15466600,12287.8,0.00016896,0.0238304,0.0211113,0.782664
215707330,70298453,406,830113,178.364,25706900,27034.3,0.000214867,0.032567,0.0349296,1.68992
215707333,70298453,407,4115000,4904.05,178570000,675475,0.00119175,0.16415,0.159866,1.30556
215712195,70298453,16386,1704120,4236.33,65156800,609325,0.00248593,0.357559,0.341233,0.949329
215715206,70298453,17380,5156770,4682.12,193452000,660987,0.000907957,0.128179,0.125736,0.891171
215714926,70298453,17281,63304.2,9.9696,2678590,1387.94,0.000157487,0.0219248,0.0216073,0.345163
215715462,70298453,17457,98064.8,81.2488,3996760,12424.4,0.000828522,0.126695,0.126826,0.361786
215715957,70298453,17569,312055,157.087,11003800,21796.9,0.000503396,0.0698496,0.0640016,0.779632
215713858,70298453,16905,34839.5,5.44553,1340710,740.033,0.000156303,0.0212412,0,0
215709891,70298453,15658,103436,32.6276,2850680,4508.44,0.000315437,0.0435867,0.0435836,0.126295
215707792,70298453,602,38921.7,67.3408,1181170,8765.5,0.00173016,0.225209,0.22739,0.715359
215709101,70298453,1082,114505,20.5189,3335950,2943.61,0.000179196,0.0257073,0.0261971,0.406023
215710943,70298453,15988,3199200,1102.21,113803000,201849,0.000344527,0.0630935,0.0627889,3.03794
215714620,70298453,17152,158431,56.2022,6298660,7350.33,0.000354743,0.0463946,0.0426168,0.759269
215715233,70298453,17395,343739,328.317,13489800,50104.7,0.000955133,0.145764,0.145196,0.588529
215715601,70298453,17519,260049,88.7887,10535700,11781.7,0.000341431,0.0453059,0.0425008,1.14705
215706376,70298453,110,137338,115.417,4417160,16345.3,0.000840387,0.119015,0.119486,0.718782
215707710,70298453,577,1363790,667.884,46879900,106651,0.000489726,0.0782022,0.0782022,0.88621
215714343,70298453,17066,1635990,1556.73,64446100,211113,0.000951556,0.129043,0.105044,2.49168
215715220,70298453,17388,292124,92.8856,5989390,13320.5,0.000317966,0.0455987,0.0529467,1.32634
215715533,70298453,17484,137553,127.55,6402670,17733.4,0.000927278,0.12892,0.113636,0.625487
215716137,70298453,111220832,41191,1.23089,1267820,195.406,2.98824e-05,0.00474389,0.00466398,0.1805
215707350,70298453,426,769007,458.21,21884900,59927.5,0.000595846,0.0779283,0.0779206,0.94657
215711897,70298453,16278,34493.7,22.489,1185130,3341.56,0.000651974,0.0968744,0,0
215710090,70298453,15696,698223,421.321,22037500,58253.4,0.000603419,0.083431,0.0752023,1.02851
215714297,70298453,17045,520010,28.4464,17083800,3944.97,5.47036e-05,0.00758634,0.00715116,0.609521
215714874,70298453,17257,802605,84.6707,30634500,11274.4,0.000105495,0.0140472,0.011144,0.900451
215716131,70298453,111220828,34734.5,97.305,1551950,13513.6,0.00280139,0.389053,0,0
215705902,70298453,7,2563670,476.145,92411200,63410.9,0.000185728,0.0247344,0.0246194,0.932624
215709271,70298453,10678,4484820,14618.3,221754000,2271700,0.0032595,0.506532,0.50389,1.5234
215712930,70298453,16599,323187,92.9308,10991800,13057,0.000287545,0.0404008,0.0407774,0.651956
215710976,70298453,15999,1043300,53.6357,25577500,7078.63,5.14096e-05,0.00678484,0.00675888,1.34698
215712764,70298453,16572,135635,10.7627,4595610,1452.99,7.93505e-05,0.0107125,0.0107316,0.26214
215709522,70298453,15598,73888,88.7404,2122190,11546.4,0.00120101,0.156269,0.145217,0.615586
215708884,70298453,975,33934.7,15.2916,1335700,1968.62,0.000450619,0.058012,0,0
215705873,70298453,2,384495,84.0069,13783300,13281,0.000218486,0.0345415,0.0345321,1.1837
215707572,70298453,491,1107830,1135.67,28811200,152301,0.00102514,0.137477,0.132633,0.635851
215708971,70298453,1021,2504040,61.7737,82776500,10071,2.46696e-05,0.00402188,0.00406841,2.36293
215710110,70298453,15705,152189,128.607,3716470,17951.6,0.000845046,0.117955,0.10399,1.10517
215715231,70298453,17392,545731,611.923,19935900,92878.2,0.00112129,0.17019,0.168027,0.499026
215709483,70298453,15589,3130080,3149.69,110849000,432394,0.00100626,0.138141,0.126349,0.914143
215708815,70298453,926,5839820,7104.83,200327000,992512,0.00121662,0.169956,0.169956,0.835947
215710992,70298453,16004,48490400,7409.43,1391850000,1094300,0.000152802,0.0225672,0.02252,1.66877
215715012,70298453,17318,4624340,2345.86,171763000,328354,0.000507285,0.0710055,0.0695672,1.10476
215707785,70298453,599,1523860,520.117,54343000,82731.2,0.000341316,0.0542906,0.0562442,0.997303
215716011,70298453,111220658,1497660,1581.01,57630600,215604,0.00105565,0.14396,0.151103,1.14143
215712565,70298453,16480,462036,59.6319,16496000,8073.81,0.000129063,0.0174744,0.0163045,0.620184
215711474,70298453,16131,13320100,8793.7,494981000,1185630,0.000660185,0.0890109,0.0874173,1.0766
215713966,70298453,16959,697962,947.539,22927600,132659,0.00135758,0.190066,0.186589,2.08592
215708651,70298453,883,221464,42.9116,6642010,6024.14,0.000193764,0.0272015,0.02598,0.456548
215707892,70298453,637,8232860,3151.46,275290000,467386,0.00038279,0.0567708,0.0577686,1.53889
215710722,70298453,15915,7326620,6841.13,177852000,975396,0.000933737,0.13313,0.146543,1.22349
215715958,70298453,17571,222463,633.642,8553290,108354,0.00284831,0.487067,0.446557,1.55586
215710803,70298453,15945,943744,315.893,25615000,41989.9,0.000334723,0.0444929,0.0444931,1.20106
215714072,70298453,16972,299046,504.452,13217600,70181.3,0.00168687,0.234684,0.214941,0.881804
215710718,70298453,15913,7916140,4080.82,205039000,581925,0.000515506,0.0735112,0.0777302,1.36248
215715309,70298453,17423,148983,162.385,6474250,21891.3,0.00108995,0.146938,0.136576,0.633075
215714995,70298453,17310,667506,24.8255,24118200,3354.26,3.71914e-05,0.00502506,0.0058879,1.10269
215707367,70298453,442,1119520,203.414,28671200,28819.1,0.000181697,0.0257423,0.0242948,1.09211
215710263,70298453,15769,377448,552.593,12325500,75791.6,0.00146403,0.2008,0.202879,0.52437
215708044,70298453,661,1000430,177.621,28347100,26556,0.000177545,0.0265447,0.0217073,1.00416
215712552,70298453,16466,3028690,1124.29,100775000,165808,0.000371213,0.0547457,0.0525971,1.26378
215712575,70298453,16489,3502060,1525.94,104184000,205063,0.000435727,0.0585549,0.056238,1.51483
215710458,70298453,15833,417402,3.30402,9597190,449.608,7.91568e-06,0.00107716,0.00107628,0.691722
215711797,70298453,16231,482896,22.8043,12181400,3364.01,4.72241e-05,0.00696634,0.00789158,1.11581
215705891,70298453,4,11369100,8105.62,367432000,1166800,0.000712951,0.102629,0.0936493,1.43146
215716078,70298453,111220760,622042,23.5395,20383800,3189.41,3.78424e-05,0.00512732,0.00625233,0.690179
215711543,70298453,16156,785989,95.7209,24852200,15508.4,0.000121784,0.019731,0.0184643,1.28642
215710065,70298453,15688,208628,175.642,5055550,22705.9,0.000841893,0.108835,0.108902,0.422489
215713612,70298453,16768,295925,62.5798,10085100,8274.89,0.000211472,0.0279628,0.0295992,0.711464
215708828,70298453,935,2929950,952.617,102706000,130957,0.000325131,0.044696,0.0439545,0.76645
215714918,70298453,17278,29566.2,4.25268,1284960,617.065,0.000143836,0.0208706,0,0
215716028,70298453,111220690,102736,9.95467,3708630,1400.11,9.68952e-05,0.0136281,0.0142974,1.30022
215711162,70298453,16027,16420000,7237.36,650165000,995542,0.000440766,0.06063,0.0605815,2.25352
215714257,70298453,17018,303380,272.463,10469400,36879.8,0.000898092,0.121563,0.121108,0.648253
215716014,70298453,111220666,1326710,581.347,49947800,79665.8,0.000438187,0.0600476,0.0599951,0.947773
215709251,70298453,1126,69488.6,102.959,2369830,14260.4,0.00148167,0.205219,0.204838,0.537725
215706352,70298453,96,1408640,5471.8,57219600,779735,0.00388445,0.553536,0.556835,0.634233
215713743,70298453,16851,432706,130.838,15489300,18163.3,0.000302372,0.041976,0.041164,0.547316
215712821,70298453,16588,225425,146.031,7665440,20297.2,0.000647803,0.0900394,0.0879515,0.480544
215712599,70298453,16501,173304,503.721,5110910,63401.3,0.00290658,0.365839,0.365588,0.242295
215713887,70298453,16924,63765000,319527,2850010000,51613700,0.00501101,0.809436,0.806559,2.46131
215714878,70298453,17259,76242.6,3.291,1792710,409.177,4.31649e-05,0.00536679,0.00538426,0.327808
215706525,70298453,160,2386360,798.104,63414100,121934,0.000334444,0.0510964,0.0546409,1.1695
215706726,70298453,217,769190,274.746,28529300,37875.1,0.000357189,0.0492403,0.0572284,1.38232
215714884,70298453,17262,74224.3,9.51813,2359200,1370.7,0.000128235,0.018467,0.00794391,0.0436698
215711687,70298453,16216,903592,809.677,29777600,116899,0.000896064,0.129371,0.128662,0.879442
215714252,70298453,17014,409673,731.379,13539000,97525.5,0.00178527,0.238057,0.237901,0.800656
215710024,70298453,15674,556548,308.715,15366100,42176.9,0.000554696,0.075783,0.0738841,0.608239
215711491,70298453,16136,3181910,3550.56,114242000,480493,0.00111586,0.151008,0.147836,1.12911
215709395,70298453,10735,1304240,7396.6,66444400,1019000,0.0056712,0.781299,0.738007,0.753523
215711871,70298453,16269,228644,41.1816,7226970,5902.03,0.000180112,0.0258131,0.024659,0.870112
215714064,70298453,16968,1601540,1529.62,55927900,213125,0.000955097,0.133075,0.129763,1.32747
215715954,70298453,17565,312055,157.087,11003800,21796.9,0.000503396,0.0698496,0.0640016,0.779632
215710450,70298453,15829,3187650,87.1946,78095400,13440.9,2.73539e-05,0.00421657,0.00437354,1.24011
215712192,70298453,16384,1704120,4236.33,65156800,609325,0.00248593,0.357559,0.341233,0.949329
215713371,70298453,16752,2410100,4041.38,85569800,596375,0.00167685,0.247448,0.239436,2.15012
215713667,70298453,16796,68892.6,15.9878,2615610,2303.67,0.000232068,0.0334386,0.0334877,0.192402
215708841,70298453,944,859909,1067.34,40687700,152208,0.00124123,0.177005,0.159451,0.747739
215711913,70298453,16282,20800.1,1.33609,443184,196.013,6.4235e-05,0.00942367,0,0
215707887,70298453,636,1770070,710.952,65571300,107425,0.000401652,0.0606898,0.0647982,1.33648
215715998,70298453,111220632,444374,24.725,14615300,3503.6,5.564e-05,0.00788434,0.00736652,0.894581
215708057,70298453,666,207958,1754.81,9763090,285813,0.00843829,1.37438,1.36828,0.484573
215715235,70298453,17396,343739,328.317,13489800,50104.7,0.000955133,0.145764,0.145196,0.588529
215713846,70298453,16900,477332,873.07,19079600,119482,0.00182906,0.250313,0.24812,0.964252
215713855,70298453,16903,66308.7,32.881,2612660,4550.4,0.000495878,0.0686245,0.0690145,0.158697
215709032,70298453,1050,590892,113.391,18692900,19360.5,0.000191898,0.0327649,0.0247343,2.23066
215713811,70298453,16881,371181,2002.87,15298900,289103,0.00539594,0.778874,0.774265,0.377681
215714958,70298453,17295,69938,214.599,2546560,30279.7,0.00306842,0.43295,0.43295,0.983995
215708194,70298453,715,454597,232.075,13337000,32991.7,0.000510507,0.0725734,0.0725734,1.0304
215714176,70298453,16990,1510710,533.7,58427700,73539.3,0.000353277,0.0486786,0.0441489,1.452
215713682,70298453,16803,48280.5,11.7442,1234070,1514.28,0.000243249,0.0313641,0.0339728,0.458196
215711922,70298453,16285,763204,464.827,25711100,63426.2,0.000609048,0.0831052,0.0778843,0.426358
215708823,70298453,930,1469750,214.89,53011700,30779.9,0.000146208,0.0209422,0.0215943,0.827055
215716119,70298453,111220820,669957,1085.83,27424800,150317,0.00162075,0.224368,0.178029,1.25559
215712560,70298453,16475,244783,115.74,9431770,15538.8,0.000472829,0.0634797,0.0634797,0.803009
215712614,70298453,16523,41758.3,20.0803,1424280,2732.49,0.00048087,0.065436,0.0657903,0.735113
215712745,70298453,16567,104698,79.0924,3507530,10862.4,0.000755434,0.103749,0.103721,0.718654
215710001,70298453,15662,746256,322.785,20197600,48019.8,0.000432539,0.0643476,0.0619104,0.803392
215715061,70298453,17342,101938,95.8176,4617030,13579.3,0.000939964,0.133212,0.134027,0.520326
215711416,70298453,16107,10071100,13632.5,398423000,1823690,0.00135363,0.181082,0.181082,0.864306
215711933,70298453,16289,208068,161.675,6509730,22901.1,0.000777025,0.110065,0.109971,0.198913
215713750,70298453,16854,1599470,768.844,51718900,101124,0.000480686,0.0632237,0.0603363,1.11459
215708353,70298453,800,839256,28.093,27161300,4522.48,3.34737e-05,0.00538868,0.00538868,1.62607
215707041,70298453,274,949365,173.333,34017900,25352.9,0.000182578,0.0267051,0.0257088,1.12196
215710427,70298453,15812,1997860,475.283,64911200,67651.1,0.000237896,0.0338617,0.0358842,0.861068
215709498,70298453,15593,1459110,550.814,43477100,77869.3,0.000377499,0.0533676,0.0534817,0.790962
215712322,70298453,16409,13594700,7493.5,469530000,1081860,0.000551209,0.0795797,0.091732,1.37617
215710219,70298453,15753,2227750,1444.71,77184100,195912,0.000648508,0.087942,0.0862238,1.43367
215709878,70298453,15633,324938,103.946,7115220,15886.6,0.000319894,0.0488911,0.0496442,1.07642
215713064,70298453,16668,21478200,10084.1,720921000,1406970,0.000469502,0.065507,0.0589202,1.28482
215715200,70298453,17376,34734.5,97.305,1551950,13513.6,0.00280139,0.389053,0,0
215712636,70298453,16533,102959,54.5061,3234420,7730.6,0.000529395,0.0750841,0.0744935,1.24731
215714264,70298453,17023,15318200,14451.2,543392000,1984850,0.000943397,0.129574,0.122928,1.82566
215708492,70298453,853,1923300,685.32,60332900,89218.3,0.000356326,0.0463883,0.0463883,0.968926
215715927,70298453,17553,103802,1111.67,4856790,193617,0.0107095,1.86525,1.85146,0.607025
215710143,70298453,15720,18571.5,5.34153,440847,648.224,0.00028762,0.0349043,0,0
215711650,70298453,16197,453357,66.8555,14805300,11230.2,0.000147468,0.0247712,0.0248632,1.68635
215713259,70298453,16720,1015620,2636.13,38013100,432662,0.00259557,0.426006,0.387516,1.582
215713896,70298453,16927,2814940,4488.83,120757000,617090,0.00159465,0.219219,0.217994,0.774237
215712450,70298453,16414,146382,45.61,5383630,7918.31,0.000311581,0.0540933,0.054233,0.445523
215713771,70298453,16861,911646,597.92,30285000,77890.8,0.000655869,0.0854397,0.080825,0.983957
215713327,70298453,16735,1311000,436.634,43445800,57659.6,0.000333055,0.0439815,0.0438818,0.919987
215712801,70298453,16584,206977,94.1043,7280780,13364.4,0.000454661,0.0645694,0.0634368,0.374035
215706780,70298453,231,26328.9,10.0366,1114710,1380.59,0.000381203,0.0524362,0,0
215710094,70298453,15697,615123,493.98,15679900,65097.4,0.000803059,0.105828,0.105601,0.573873
215708719,70298453,893,734349,210.459,33178500,26755.6,0.000286593,0.0364345,0.0364345,0.746091
215714393,70298453,17092,18295000,11006.8,622107000,1532880,0.000601627,0.0837872,0.0802711,2.30993
215714858,70298453,17246,605683,42.8644,21048300,5867.52,7.07704e-05,0.00968743,0.00975797,2.15748
215710926,70298453,15983,4313240,781.692,169312000,128551,0.000181231,0.0298038,0.0292408,2.56556
215710612,70298453,15856,40496500,2629.8,1304390000,370952,6.4939e-05,0.00916012,0.00951399,1.46879
215706832,70298453,242,7804850,4603.97,257658000,647964,0.000589886,0.0830207,0.096629,1.20249
215709067,70298453,1067,506376,188.303,12300600,26687.2,0.000371863,0.0527023,0.0499391,0.531027
215707349,70298453,425,1119010,122.065,39795400,16012.1,0.000109083,0.0143091,0.0143091,0.960464
215707788,70298453,601,699380,237.174,30706800,31702,0.00033912,0.0453287,0.0453287,1.09918
215714852,70298453,17242,748820,107.566,25726100,14941.9,0.000143648,0.019954,0.0177169,2.56919
215711312,70298453,16060,18703800,2817.08,641290000,393264,0.000150616,0.021026,0.0210249,2.06722
215714402,70298453,17095,4658040,5266.22,163243000,747205,0.00113056,0.160412,0.154689,1.78805
215712526,70298453,16447,134480,8.52958,4359220,1173.14,6.34265e-05,0.00872357,0.00917705,0.374086
215715889,70298453,17538,4364600,6736.66,146654000,1137730,0.00154348,0.260673,0.248703,2.16659
215706963,70298453,256,1328750,91.0092,36478500,12546,6.84923e-05,0.00944192,0.00944326,1.32654
215713477,70298453,16758,33627.5,119.61,1231420,18666.3,0.00355692,0.555089,0,0
215710240,70298453,15762,1957150,1375.42,68118700,186556,0.000702768,0.0953204,0.0942048,1.38014
215711488,70298453,16135,2330520,1340.77,79222800,180851,0.000575311,0.077601,0.0769473,0.906955
215713341,70298453,16739,134468,117.461,4543290,15134.2,0.000873525,0.112549,0.112475,0.763545
215714856,70298453,17245,34720.8,54.7693,1520850,7860.99,0.00157742,0.226406,0,0
215711520,70298453,16146,367662,276.011,13858100,37255.2,0.000750718,0.10133,0.0993269,0.55359
215712534,70298453,16451,565709,144.027,19376200,19610.4,0.000254596,0.0346652,0.0341299,0.480344
215707632,70298453,531,348473,1258.28,11924900,184400,0.00361085,0.529164,0.494206,1.14345
215713826,70298453,16891,298439,1054.35,12494100,145068,0.00353289,0.486092,0.480669,0.510501
215710159,70298453,15725,1154400,1353.07,28115400,182188,0.0011721,0.15782,0.149334,0.613254
215713823,70298453,16890,298439,1054.35,12494100,145068,0.00353289,0.486092,0.480669,0.510501
215712468,70298453,16419,1376690,3016.01,48940400,413491,0.00219076,0.300351,0.311723,0.508014
215706345,70298453,94,952176,1130.46,35207100,157452,0.00118724,0.16536,0.164811,0.573171
215709234,70298453,1114,454597,206.361,19530100,25893.6,0.000453942,0.0569595,0.0569595,0.897544
215712228,70298453,16402,998475,339.256,37095800,53593.6,0.000339775,0.0536755,0.0569127,1.5839
215706709,70298453,212,13414100,14117.2,384321000,2012900,0.00105242,0.150058,0.150554,1.05597
215715968,70298453,17585,138665,576.797,6441150,101290,0.00415963,0.730462,0.72916,0.374674
215707558,70298453,481,514488,238.385,13137400,31747.4,0.000463343,0.0617067,0.0606581,1.46964
215708608,70298453,879,5852050,1023.43,179572000,144730,0.000174884,0.0247315,0.0245701,1.00966
215714390,70298453,17090,136311,40.5315,5069140,5384.1,0.000297345,0.0394985,0.039859,0.751365
215707550,70298453,477,89087900,34099,2834620000,4710450,0.000382757,0.0528742,0.0549436,2.44388
215709267,70298453,10672,4566410,3283.84,200864000,458210,0.000719131,0.100344,0.100211,0.676466
215711275,70298453,16035,29018500,4910.09,895509000,667179,0.000169206,0.0229915,0.0233194,1.41273
215708228,70298453,732,139049,136.477,4120190,18156.1,0.0009815,0.130573,0.130502,0.191568
215708886,70298453,976,3850960,15814.8,188040000,2166900,0.00410671,0.562692,0.549249,0.783587
215714770,70298453,17183,744496,30.5712,23926700,4050.29,4.10629e-05,0.00544032,0.00501121,2.79583
215711819,70298453,16243,264614,83.7319,8537110,12103.8,0.00031643,0.0457413,0.0457367,0.781565
215713704,70298453,16822,618202,907.9,27567200,125222,0.00146862,0.202558,0.201378,0.886719
215714364,70298453,17077,277356,20.812,11303500,2797.76,7.50373e-05,0.0100872,0.0100899,0.43064
215713066,70298453,16669,2701210,896.617,88471800,128907,0.000331932,0.0477221,0.0405293,1.28663
215712089,70298453,16338,682570,494.526,21774900,73566,0.000724507,0.107778,0.0858623,1.78334
215714441,70298453,17110,557588,86.7339,20394400,10914.7,0.000155552,0.0195748,0.019628,0.835259
215706024,70298453,51,4563180,1148.79,164878000,179665,0.000251752,0.0393728,0.0417684,1.22358
215709269,70298453,10675,5742770,22102.1,272745000,3497620,0.00384868,0.609048,0.606292,1.75203
215706253,70298453,68,1259880,629.233,32797400,88065.8,0.00049944,0.0699004,0.0768004,0.902003
215712066,70298453,16332,3765230,2676.11,125488000,394721,0.000710744,0.104833,0.10204,1.22264
215710308,70298453,15782,2286740,1160.56,77265000,163281,0.000507518,0.0714035,0.0862672,1.35032
215713903,70298453,16929,1688530,1646.22,70675200,225987,0.000974943,0.133837,0.13618,0.649932
215715141,70298453,17347,618040,414.802,24006100,54084.6,0.000671158,0.08751,0.0873394,0.490767
215708862,70298453,962,7139910,1649.18,187545000,233223,0.000230981,0.0326647,0.0281742,1.75777
215712997,70298453,16627,656475,113.082,23928700,14378.1,0.000172257,0.0219019,0.0219563,0.643033
215713805,70298453,16877,4221390,5233.89,152926000,733255,0.00123985,0.1737,0.15196,1.67494
215710272,70298453,15771,2000180,1759.18,70050100,243276,0.000879512,0.121627,0.144296,1.0131
215716082,70298453,111220764,34720.8,54.7693,1520850,7860.99,0.00157742,0.226406,0,0
215712205,70298453,16390,288479,79.574,10353000,11187.8,0.000275839,0.0387819,0.0389262,0.788417
215715398,70298453,17443,933250,460.159,29678300,67350.1,0.000493072,0.0721673,0.0633373,1.16154
215712788,70298453,16581,501724,360.92,17285800,51191.5,0.000719359,0.102031,0.0929139,0.681096
215713120,70298453,16687,2071110,591.982,71127500,78857,0.000285828,0.0380747,0.0358178,0.918551
215710940,70298453,15987,2605030,1235.48,85766600,221924,0.000474267,0.0851909,0.0847467,2.53842
215713297,70298453,16728,3815260,1838.95,129717000,256691,0.000481999,0.0672802,0.0644453,1.21003
215712315,70298453,16407,406239,132.978,13118100,21026.5,0.00032734,0.051759,0.053077,0.820187
215712784,70298453,16579,501724,360.92,17285800,51191.5,0.000719359,0.102031,0.0929139,0.681096
215713724,70298453,16842,16068500,25141.9,732117000,3514130,0.00156467,0.218697,0.199042,1.7574
215715165,70298453,17358,104816,522.577,3709280,73406.6,0.00498567,0.70034,0.701231,1.26278
215715027,70298453,17326,254121,54.5325,6232260,7688.82,0.000214593,0.0302565,0.032063,0.840922
215707431,70298453,451,454591,12.2683,14394100,1535.09,2.69877e-05,0.00337687,0.00337685,0.796607
215711966,70298453,16298,405643,960.992,12295900,123769,0.00236906,0.305118,0.302596,0.589653
215712685,70298453,16547,104781,39.2824,3536120,5030.38,0.000374899,0.0480083,0.0479576,1.15724
215715986,70298453,17640,244147,137.701,6741830,23796.1,0.00056401,0.0974665,0.097506,1.48322
215709416,70298453,182305705,1783380,338.273,69581400,45631.9,0.000189681,0.0255873,0.0255869,1.51818
215711376,70298453,16092,34969,21.9719,1562060,2759.5,0.000628324,0.0789127,0,0
215714611,70298453,17150,862419,69.09,34056500,9005.44,8.01119e-05,0.0104421,0.0106788,0.649145
215715591,70298453,17509,300914,212.257,7324180,27929.3,0.000705376,0.0928148,0.0976054,0.617326
215715977,70298453,17598,379288,322.426,10193400,52098.6,0.000850082,0.137359,0.136075,2.16836
215711446,70298453,16117,13671400,10282.9,465584000,1428460,0.000752148,0.104485,0.10319,1.94339
215712776,70298453,16575,260889,27.7639,8971040,3907.59,0.00010642,0.014978,0.0135528,0.803662
215714846,70298453,17238,657648,288.235,23541400,37797,0.000438281,0.057473,0.0572054,0.769604
215716300,70298453,124372452,34929.7,82.3982,1460780,10966.9,0.00235897,0.313972,0,0
215711573,70298453,16165,10902600,7137.27,394646000,942721,0.000654638,0.0864674,0.0856056,1.39014
215711845,70298453,16257,313947,19.7608,7260160,2901.15,6.29433e-05,0.00924091,0.00961641,0.47026
215714815,70298453,17224,489497,1582.29,15502700,228669,0.00323249,0.46715,0.46731,0.926669
215714909,70298453,17274,75611.4,14.0576,2263170,1783.87,0.000185919,0.0235926,0.0236191,0.137183
215716071,70298453,111220754,114146,46.9236,5195570,6472.42,0.000411082,0.0567028,0.0533769,1.96341
215712749,70298453,16568,104698,79.0924,3507530,10862.4,0.000755434,0.103749,0.103721,0.718654
215707368,70298453,444,4070950,1736.22,151265000,267931,0.000426491,0.0658153,0.0735976,1.25471
215707315,70298453,395,2214740,838.854,91764100,119924,0.00037876,0.0541482,0.0512227,1.08657
215707757,70298453,591,516906,56.6732,18133400,7428.72,0.000109639,0.0143715,0.0144327,0.726323
215709596,70298453,15615,640294,516.324,20145500,74891.5,0.000806385,0.116964,0.104422,0.9375
215713627,70298453,16774,342467,340.272,13133100,48835.6,0.000993589,0.142599,0.140027,0.9269
215707614,70298453,519,2369090,3887.57,102620000,529240,0.00164095,0.223393,0.213025,0.814972
215707245,70298453,359,1282530,384.556,40071700,57259.1,0.000299843,0.0446455,0.0479821,0.705953
215711780,70298453,16227,224794,42.7311,7318820,6384.99,0.00019009,0.0284038,0.0240845,1.39196
215715967,70298453,17584,208466,681.762,9349670,119386,0.00327037,0.572688,0.572658,0.604281
215707576,70298453,494,1148460,768.808,37408100,111514,0.000669423,0.0970987,0.0794776,1.71825
215716290,70298453,112892331,34899.5,12.3405,1115020,1573.83,0.000353602,0.0450961,0,0
215708427,70298453,830,1208930,1108.48,38426000,185793,0.000916908,0.153684,0.148597,0.679814
215710790,70298453,15942,8588320,2389.86,269396000,312795,0.000278268,0.036421,0.0363749,1.93979
215714785,70298453,17204,250120,17.6575,9641750,2400.58,7.0596e-05,0.0095977,0.00897944,0.745126
215715190,70298453,17371,134612,77.8854,6250080,10497.2,0.000578593,0.0779811,0.0744354,0.40906
215709217,70298453,1105,384659,108.867,12711000,14304.3,0.000283022,0.0371869,0.0371869,2.05706
215711516,70298453,16145,4722770,5110.06,160149000,691845,0.00108201,0.146491,0.145679,0.859997
215709263,70298453,1141,419479,79.3998,13537000,10210.2,0.000189282,0.0243401,0.0243341,0.764189
215715961,70298453,17575,34793.5,256.281,1690550,43543.2,0.00736579,1.25147,0,0
215710456,70298453,15832,1371000,26.2498,30039300,3486.14,1.91465e-05,0.00254278,0.00297805,1.6925
215713816,70298453,16886,308807,151.626,10044600,19645.1,0.000491005,0.0636162,0.0628031,1.16461
215715172,70298453,17361,897364,1456.94,37707100,200544,0.00162358,0.223481,0.184929,1.1038
215709880,70298453,15653,1595160,824.313,41290600,121073,0.000516758,0.0758999,0.0726911,0.860632
215714183,70298453,16992,91276.8,102.174,4005050,14076.4,0.00111938,0.154216,0.155199,0.557509
215712536,70298453,16452,489358,152.436,18266000,20505.7,0.000311502,0.0419033,0.0418877,1.02143
215712606,70298453,16511,34603.5,150.998,1223580,22174.2,0.00436365,0.640807,0,0
215713953,70298453,16954,966996,192.732,34486600,27480,0.00019931,0.0284179,0.0259733,1.00735
215710426,70298453,15811,3324650,1360.96,106804000,189207,0.000409353,0.0569103,0.0534178,1.18191
215712101,70298453,16341,1014100,748.035,38381600,102036,0.000737634,0.100617,0.100617,1.13424
215707659,70298453,546,27043.7,2.68565,644435,388.203,9.93078e-05,0.0143546,0,0
215707700,70298453,574,2317580,240.447,88033500,32470.1,0.000103749,0.0140103,0.0137546,0.702698
215709663,70298453,15620,18692.4,1.44798,389393,195.193,7.74636e-05,0.0104424,0,0
215710644,70298453,15868,2098140,1031.18,68278900,137237,0.000491471,0.0654087,0.0654087,1.88894
