id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214079333,70205352,17359,59573.3,4648.74,3339590,723238,0.078034,12.1403,12.1716,0.0251956
214075257,70205352,15609,389276,26970.1,21230400,4068740,0.0692827,10.4521,9.82283,0.323148
214078798,70205352,16984,1603560,103409,84243400,15080900,0.0644873,9.40464,9.50763,0.186045
214074411,70205352,1057,1126150,105724,66219300,15014800,0.0938811,13.3329,13.1244,0.138744
214075040,70205352,15566,507432000,29716700,28070200000,4398280000,0.058563,8.66773,8.5915,0.399228
214077852,70205352,16403,240536,18663.5,14496600,2668980,0.0775913,11.096,11.1007,0.0434942
214075701,70205352,15716,69438.5,3298.93,3557390,514192,0.0475086,7.405,7.40728,0.744852
214073055,70205352,675,186631,16962,11198700,2402410,0.0908854,12.8725,12.7171,0.160137
214075066,70205352,15570,170604,11894,10138300,1749450,0.0697169,10.2545,10.255,0.039765
214074163,70205352,946,2694380,138347,151092000,19397200,0.0513465,7.19914,7.18195,0.282836
214075681,70205352,15709,103353,4921.29,5743630,755509,0.0476161,7.30996,7.3424,0.254566
214071951,70205352,511,919170,47759.4,50685900,6671520,0.0519593,7.2582,7.46995,0.251986
214078049,70205352,16510,10019200,630863,590111000,93214800,0.0629654,9.30362,9.31605,0.272452
214078343,70205352,16692,9794100,561831,573211000,82068800,0.0573642,8.37941,8.21812,0.253978
214072746,70205352,635,481820,30603.2,29663800,4683490,0.0635158,9.72041,9.41286,0.268477
214078967,70205352,17087,188083,11861.8,10022800,1677160,0.0630668,8.91715,8.89039,0.0835046
214079017,70205352,17117,34731.8,3119,2170100,485594,0.0898024,13.9812,0,0
214075224,70205352,15605,305664,20385.5,18011300,3062240,0.0666924,10.0183,10.5638,0.407316
214076088,70205352,15792,1128190,74833,68200100,11160900,0.0663302,9.89274,10.1175,0.372159
214075035,70205352,15565,751360000,46121100,42281400000,6956090000,0.0613834,9.25799,9.17037,0.409801
214075788,70205352,15739,400735000,23297000,22105600000,3449580000,0.0581357,8.60813,8.53013,0.416201
214078492,70205352,16784,136404,9045.52,7830360,1267280,0.0663142,9.29063,9.38593,0.137093
214075013,70205352,182305701,299221,26434.9,17160500,3874680,0.0883457,12.9492,12.8133,0.230366
214075147,70205352,15591,240558,18445.3,13524100,2796210,0.0766773,11.6239,11.5966,0.296896
214079316,70205352,17337,145177,6821.05,5552310,1033640,0.0469844,7.11988,7.14833,0.268791
214075092,70205352,15581,34563.9,2213.59,1653900,342234,0.0640433,9.90148,0,0
214071797,70205352,473,1977290,115219,103791000,17863600,0.0582712,9.03437,9.24587,0.403054
214073336,70205352,741,314479,17035.4,17050900,2456010,0.0541703,7.80977,8.25339,0.287066
214074248,70205352,981,67909,750.913,1554450,111521,0.0110576,1.64221,1.64419,0.0795265
214073147,70205352,695,303291000,18032200,16668500000,2700710000,0.0594549,8.90466,8.80807,0.455598
214079489,70205352,17563,285984,11177.9,8566130,1667220,0.0390858,5.82977,5.22191,0.718802
214079566,70205352,111220732,59698.5,2793.54,2707980,409333,0.0467941,6.85667,6.78487,0.253373
214069414,70205352,71,134418,5805.73,8100440,820250,0.0431916,6.10222,6.21467,0.51508
214077388,70205352,16145,3307030,146739,172040000,22538900,0.0443719,6.81544,6.75315,0.266491
214073291,70205352,724,285999,11871.3,16079700,1688850,0.0415081,5.90508,5.97174,0.491025
214079103,70205352,17178,540371,42068.2,30083500,6396690,0.0778507,11.8376,11.3949,0.287556
214077790,70205352,16353,7075930,440468,388353000,64858700,0.0622487,9.1661,9.17691,0.24822
214070092,70205352,155,2030580,123224,115187000,19119100,0.0606844,9.41562,9.24682,0.341338
214078468,70205352,16768,334558,16427.5,18438400,2346830,0.0491022,7.01471,6.73198,0.274743
214070159,70205352,170,960890,45185.3,51120800,6424930,0.0470244,6.68644,6.67408,0.0958747
214078095,70205352,16544,996688,64263.7,57881800,9449510,0.0644772,9.48091,9.32572,0.309789
214073919,70205352,910,116426,12275.4,7941080,1898200,0.105436,16.3039,16.1191,0.205516
214077222,70205352,16133,1842640,96349.8,98531300,14095500,0.052289,7.64962,7.37218,0.330043
214075167,70205352,15594,42603,2272.24,2516500,336798,0.0533353,7.9055,8.28466,0.385672
214075779,70205352,15734,108107,3385.43,4120670,521820,0.0313155,4.82688,4.70311,0.291731
214079166,70205352,17256,830138,61327.7,42993100,9205010,0.0738766,11.0885,11.3394,0.172499
214071986,70205352,518,3995480,218217,206522000,31064100,0.054616,7.77482,7.61839,0.313466
214072185,70205352,560,105178,7708.54,6489950,1180600,0.0732906,11.2248,11.3152,0.143694
214079603,70205352,111220850,474185,34306.7,25302600,4830640,0.0723488,10.1872,10.2999,0.143323
214078767,70205352,16961,822022,54144.8,44835200,7965440,0.0658678,9.69006,9.49542,0.245326
214072148,70205352,551,494257,32413.7,27404100,4401970,0.0655807,8.90623,8.77041,0.170376
214079095,70205352,17172,804293,65330.6,46091200,10005700,0.0812273,12.4403,12.3134,0.186541
214074704,70205352,10672,3807440,236208,264222000,39969700,0.0620386,10.4978,10.433,0.469188
214069914,70205352,136,4193650,328136,228408000,48349900,0.0782458,11.5293,11.6467,0.168326
214076546,70205352,15919,5697450,342414,343488000,53182400,0.0600996,9.33442,9.73844,0.37454
214078723,70205352,16930,851725,62731,49965500,10173600,0.0736517,11.9448,11.8456,0.285562
214078427,70205352,16739,131519,10063.7,7627640,1454460,0.0765191,11.0589,11.0893,0.155332
214076810,70205352,15963,685219,43363.1,54878400,6566130,0.0632836,9.58252,9.52856,0.253335
214079339,70205352,17366,2400130,189312,136341000,28360900,0.0788759,11.8164,11.6796,0.224586
214074567,70205352,1097,37916800,2053600,2064040000,301707000,0.0541606,7.95709,8.00774,0.416148
214079555,70205352,111220698,547645,36515.7,27674600,5561100,0.0666778,10.1546,10.1393,0.138734
214078752,70205352,16952,628144,44053.6,35530800,6702170,0.070133,10.6698,10.4779,0.175717
214070150,70205352,167,606529,33758,41010600,4963940,0.0556577,8.18418,8.06556,0.21439
214078128,70205352,16566,53372.1,2117.32,3029430,305256,0.0396709,5.7194,5.72619,0.111165
214078737,70205352,16937,17850,837.127,865478,126468,0.0468978,7.08506,0,0
214078331,70205352,16686,1199060,75495.7,71195200,10772700,0.0629625,8.98432,9.06409,0.214588
214078572,70205352,16822,701203,46277.9,40592400,7400610,0.0659979,10.5542,10.9334,0.286784
214079300,70205352,17314,34170,2722.02,2157290,405159,0.079661,11.8571,0,0
214072763,70205352,636,1909780,106673,107273000,15053900,0.055856,7.8825,7.88269,0.175248
214078047,70205352,16509,15089400,948537,864978000,139456000,0.0628612,9.242,9.23299,0.258127
214073540,70205352,821,2720100,134548,141229000,19959700,0.0494643,7.33784,7.2764,0.298383
214075799,70205352,15751,92356200,5420180,5240880000,787380000,0.0586877,8.52547,8.4171,0.332145
214074936,70205352,10720,7570120,448788,528659000,73561000,0.0592842,9.71727,9.86724,0.362585
214070984,70205352,322,35069100,2130840,1837780000,308710000,0.0607613,8.80293,8.70788,0.468058
214075721,70205352,15720,19902,283.039,529281,44378.6,0.0142217,2.22986,0,0
214079359,70205352,17395,254168,20375.2,12766100,3021010,0.080164,11.8858,12.1523,0.0611419
214074349,70205352,1038,2314120,145857,118825000,20210300,0.0630292,8.73349,8.69727,0.44862
214079456,70205352,17518,196241,11385.7,8123050,1682860,0.0580189,8.57547,8.33343,0.337657
214079410,70205352,17459,88304.6,6595.01,4549970,1017170,0.0746847,11.5189,11.5187,0.169466
214071411,70205352,406,861277,51630.8,48442100,7575660,0.0599468,8.79584,8.75115,0.297985
214071742,70205352,454,365667,15734.2,18716400,2443180,0.0430289,6.68145,6.58726,0.341146
214078005,70205352,16452,413497,20677.7,22224400,2931570,0.0500069,7.08971,7.07898,0.138713
214077493,70205352,16180,132106,5094.13,6910430,739254,0.0385608,5.5959,5.61545,0.149815
214074296,70205352,1017,11942900,908015,834987000,153867000,0.0760297,12.8835,12.8919,0.377802
214075462,70205352,15674,554449,25985.2,26971900,3941010,0.0468667,7.10798,7.05213,0.462898
214070119,70205352,159,8484180,479442,534601000,72702900,0.0565102,8.56923,8.98727,0.43021
214079140,70205352,17220,22491400,1494710,1109600000,226232000,0.066457,10.0586,9.90752,0.311365
214075403,70205352,15659,957036,52275.7,49198000,7830700,0.0546225,8.18224,8.19412,0.331113
214079160,70205352,17246,676462,49937.7,36151900,7498500,0.0738219,11.0849,11.1913,0.14469
214073993,70205352,930,1827720,93586.9,101637000,13254700,0.0512041,7.25202,7.59023,0.292524
214073629,70205352,844,4876140,384119,318446000,55621700,0.0787752,11.4069,11.2349,0.229755
214078490,70205352,16783,307442,20389.8,17312100,2943030,0.0663209,9.57263,9.59552,0.181584
214076187,70205352,15821,9193000,574022,515500000,85082700,0.0624412,9.25515,9.05076,0.356111
214075882,70205352,15770,2190590,141445,132167000,20449700,0.0645693,9.33525,9.5059,0.154731
214079129,70205352,17206,51031.7,1832.69,2071550,270177,0.0359128,5.2943,5.27977,0.243802
214073579,70205352,830,1557660,59315.1,91240900,8564190,0.0380797,5.49812,5.58598,0.432209
214078271,70205352,16633,687416,45056.8,37190800,6500700,0.0655451,9.45671,9.5549,0.151471
214079355,70205352,17388,356572,12085.1,11346100,1893570,0.0338923,5.31047,5.21295,0.331548
214076505,70205352,15905,33887200,1727540,1883840000,269021000,0.0509791,7.93873,8.1836,0.487851
214078268,70205352,16630,173697,10451.6,9537480,1479410,0.0601715,8.51721,8.51732,0.0395134
214076912,70205352,16000,344178,16607,16592800,2265970,0.0482513,6.5837,6.66892,0.246257
214078431,70205352,16741,272629,17057.3,14310200,2577700,0.0625659,9.455,9.56652,0.331388
214078612,70205352,16860,174094,12845,10190600,1912270,0.0737817,10.9841,10.9813,0.105381
214079165,70205352,17253,1871780,120451,91217500,18263500,0.0643513,9.75727,9.54612,0.327776
214077949,70205352,16423,9154060,636194,536806000,95025700,0.0694985,10.3807,10.1904,0.258277
214075427,70205352,15666,8267090,309288,367375000,47529500,0.0374119,5.74924,5.64921,0.616231
214078810,70205352,16992,95524.5,7309.39,5087810,1078600,0.0765184,11.2913,11.2885,0.119471
214077045,70205352,16041,3270470,199027,199014000,28688700,0.0608559,8.77205,8.60042,0.248873
214073600,70205352,837,588512,28857.1,31946300,4396350,0.049034,7.47029,7.69434,0.276496
214074745,70205352,10677,3474120,236337,230573000,40148600,0.068028,11.5565,11.5559,0.410825
214069150,70205352,10,8594610,503871,499384000,72763600,0.0586264,8.46618,8.61254,0.259943
214070658,70205352,302,7920270,443368,451280000,64936400,0.055979,8.19876,8.17858,0.234417
214077977,70205352,16437,3236870,199442,191892000,29290200,0.0616157,9.04893,9.02473,0.266066
214077513,70205352,16191,3488050,176536,180857000,24902900,0.0506117,7.13948,6.96713,0.251431
214069347,70205352,59,954496,67735.3,56859800,9739450,0.0709645,10.2038,10.2008,0.0858768
214074628,70205352,1110,269630,15040.3,14574600,2196570,0.0557811,8.14659,7.93869,0.3095
214070403,70205352,236,1628310,97512,103605000,15119800,0.0598854,9.28556,9.66567,0.383943
214074272,70205352,993,23351600,1069120,1016960000,163613000,0.0457837,7.00649,6.69415,0.762542
214077049,70205352,16042,2177560,135179,137501000,19696700,0.0620783,9.04533,8.84433,0.259025
214078646,70205352,16877,4323310,294439,242386000,43215000,0.0681049,9.99582,10.0033,0.211171
214077946,70205352,16422,646373,42652.5,38254500,6235620,0.0659874,9.64709,9.83627,0.199987
214079426,70205352,17481,408798,33705,23650600,5102770,0.0824492,12.4824,12.0596,0.209871
214072010,70205352,523,2020420,122690,117973000,17991200,0.0607249,8.90471,9.02785,0.327475
214070608,70205352,290,13348400,847864,728581000,125239000,0.063518,9.38235,9.29721,0.337678
214074183,70205352,957,5603220,281185,409130000,44755400,0.0501826,7.98744,8.56665,0.509484
214078984,70205352,17098,656926,41505.5,33837400,6231770,0.0631814,9.48625,9.56533,0.285496
214074527,70205352,1086,696866,37912,38925100,5653870,0.0544036,8.11328,8.04242,0.186598
214079474,70205352,17541,114521,8172.94,5880060,1266780,0.0713661,11.0615,10.9194,0.125369
214070351,70205352,216,338267,11136.4,11347500,1554470,0.032922,4.5954,4.51371,0.266031
214069200,70205352,26,5487170,322911,312937000,45581600,0.0588483,8.30693,8.48554,0.244919
214076049,70205352,15778,1188940,64326.1,63052100,9381770,0.0541038,7.89088,7.93997,0.217535
214071730,70205352,451,371307,34082.4,20519700,4727600,0.0917906,12.7323,12.7009,0.0819663
214078765,70205352,16959,822022,54144.8,44835200,7965440,0.0658678,9.69006,9.49542,0.245326
214069536,70205352,99,1507670,104909,81285000,15818500,0.0695838,10.492,10.4562,0.176447
214078421,70205352,16736,651018,38257.5,34065500,5561670,0.0587656,8.54302,8.6705,0.266419
214078750,70205352,16950,628144,44053.6,35530800,6702170,0.070133,10.6698,10.4779,0.175717
214073751,70205352,851,1548240,87242,90626000,12673500,0.0563492,8.18577,8.23956,0.221413
214071779,70205352,469,22662.8,1406.78,1438270,205798,0.0620746,9.08089,0,0
214078321,70205352,16676,1111900,56537.9,61262800,8251710,0.0508481,7.42128,7.58229,0.206734
214078792,70205352,16978,839995,48816.6,43457900,7143080,0.0581153,8.50372,8.49559,0.179712
214075154,70205352,15592,1389820,94839.3,87302400,13808300,0.0682385,9.93528,9.95069,0.204669
214076492,70205352,15901,755110,51209.5,43858700,7552400,0.0678172,10.0017,9.85877,0.374085
214070373,70205352,226,1758140,103601,98257000,15319300,0.0589265,8.71337,8.6865,0.345848
214071145,70205352,347,762452,41093.1,44450200,5917390,0.053896,7.761,7.79053,0.357592
214073783,70205352,860,402275,27408.7,24064400,4013200,0.0681342,9.97626,9.67625,0.161184
214074280,70205352,1004,239220,10478.6,12085300,1643400,0.0438033,6.86983,6.77231,0.338951
214078604,70205352,16856,1840210,117951,105145000,17197400,0.0640967,9.34536,9.21877,0.235021
214076813,70205352,15964,269969,17313.6,21859500,2627790,0.0641317,9.73367,9.53774,0.288952
214077772,70205352,16330,313836,13391.4,15161600,1806550,0.0426701,5.75635,5.8032,0.127749
214069894,70205352,133,347796,26040.5,22056300,3727640,0.0748728,10.7179,10.7247,0.226282
214078006,70205352,16453,2096210,125507,119067000,18314900,0.0598734,8.73718,8.62017,0.248197
214079254,70205352,17282,1477110,106682,74093500,16060700,0.0722236,10.873,10.8215,0.105144
214076952,70205352,16013,10340500,739519,642635000,105255000,0.0715168,10.1789,9.97953,0.239722
214078317,70205352,16672,197317,12911.7,10999100,1846760,0.0654364,9.3594,9.62542,0.290792
214078669,70205352,16893,703728,44351.5,36502100,6486390,0.0630236,9.21719,9.40527,0.250276
214078787,70205352,16974,18941.2,1184.14,1138930,177857,0.0625163,9.38992,0,0
214072956,70205352,664,543364,38464.8,28464300,5384030,0.07079,9.9087,9.88402,0.134441
214078510,70205352,16796,68240,5333.34,4111720,783996,0.0781556,11.4888,11.5084,0.133264
214078808,70205352,16991,1445340,92351.6,75653800,13425500,0.0638963,9.28884,9.39853,0.183717
214072174,70205352,559,1055840,60890.4,56783800,8431560,0.0576702,7.98566,7.83277,0.205482
214076888,70205352,15993,2170570,177844,123521000,24570400,0.081934,11.3198,11.2377,0.15673
214070636,70205352,295,2073450,178821,118430000,24778700,0.086243,11.9504,11.9173,0.125855
214069520,70205352,95,5234260,410762,296242000,59092700,0.0784757,11.2896,11.1368,0.234887
214078038,70205352,16495,1847620,114102,101120000,16649600,0.0617559,9.01138,8.8916,0.215447
214077549,70205352,16217,913717,49399.9,57504000,7001780,0.0540648,7.66297,7.69175,0.204736
214073035,70205352,672,42036300,2394640,2413970000,341159000,0.056966,8.11583,7.91838,0.298497
214079610,70205352,111220874,365536,25430.4,23035300,3728500,0.0695702,10.2001,10.4137,0.157528
214079630,70205352,112892269,114036,4993.52,5596220,756755,0.0437889,6.63609,6.73696,0.159533
214075047,70205352,15567,433502000,25108000,23841200000,3720580000,0.0579189,8.5826,8.50544,0.418434
214076552,70205352,15923,2529530,136944,140789000,21222100,0.0541382,8.38974,8.42616,0.309548
214078484,70205352,16777,568818,34709.8,31705900,5050980,0.0610209,8.87978,8.56518,0.306803
214078667,70205352,16891,282903,19648.2,17641000,2868980,0.069452,10.1412,10.1034,0.0835803
214078735,70205352,16936,103305,7279.33,5998170,1099400,0.0704647,10.6423,10.6344,0.0879928
214078458,70205352,16762,777394,37835.5,42291800,5424010,0.0486696,6.97717,6.74419,0.243659
214079399,70205352,17446,292236,17255.5,12429700,2661040,0.0590464,9.1058,9.07551,0.357448
214077829,70205352,16390,271368,11055.4,15658700,1594980,0.0407394,5.87755,5.88053,0.117367
214071335,70205352,386,12453600,996403,724192000,154168000,0.0800093,12.3794,12.0876,0.282037
214078702,70205352,16915,52805100,3681060,3344240000,600630000,0.0697103,11.3745,11.2754,0.387852
214079475,70205352,17543,114521,8172.94,5880060,1266780,0.0713661,11.0615,10.9194,0.125369
214071512,70205352,415,3687700,154300,189576000,23934100,0.0418419,6.49026,6.41001,0.325126
214070383,70205352,231,54752.7,2632.62,2646920,371000,0.0480819,6.77592,7.40883,0.435603
214072427,70205352,604,516655,38595.3,30331300,5692620,0.0747023,11.0182,10.9907,0.16596
214079332,70205352,17358,85757.2,6653.33,4646400,1040180,0.0775834,12.1294,12.1493,0.0181311
214079276,70205352,17296,31423.8,2209.57,1584120,334572,0.0703152,10.6471,0,0
214069645,70205352,121,69366.4,4671.61,3590810,649760,0.0673469,9.36708,9.36708,0.156005
214069147,70205352,9,1859860,118540,114848000,17108400,0.0637358,9.19874,8.89683,0.343556
214078103,70205352,16548,1351580,82798,79856500,12164900,0.0612601,9.00047,9.01773,0.254591
214075740,70205352,15723,1136260,57612.5,56385400,8708810,0.0507036,7.66445,7.56087,0.391436
214078847,70205352,17013,702989,57044.4,42090000,8286900,0.0811455,11.7881,11.7822,0.096961
214072936,70205352,662,143737,11835,8265710,1658450,0.0823381,11.5381,11.3912,0.0963759
214079304,70205352,17319,422418,18636.7,15637800,2834310,0.0441191,6.70972,6.42895,0.583252
214079311,70205352,17330,569441,37242.6,26189000,5563010,0.065402,9.76923,9.54922,0.23347
214074318,70205352,1026,446117,28576.5,26189600,3998100,0.0640559,8.962,8.8747,0.134659
214078256,70205352,16615,1436970,87341.3,81765300,12741100,0.0607817,8.86664,8.67244,0.246875
214077955,70205352,16428,892102,54738,51644400,7870770,0.0613584,8.82272,8.91857,0.106089
214070255,70205352,195,259439,21264,15650800,3107480,0.0819612,11.9777,11.936,0.064554
214073444,70205352,785,243084,11174.8,11705300,1726720,0.0459709,7.10337,7.13052,0.35382
214079441,70205352,17499,32030.7,2644.12,1631800,402071,0.0825495,12.5527,0,0
214076881,70205352,15989,3069630,231808,166026000,32067000,0.0755168,10.4465,10.3724,0.223801
214078411,70205352,16731,34716.7,2230.39,1948290,314092,0.0642456,9.04729,0,0
214078883,70205352,17054,1510240,97986.8,77793900,14633400,0.0648815,9.68943,9.30789,0.240221
214079213,70205352,17258,1041640,59123.7,48224400,9058460,0.0567601,8.69632,8.12066,0.390346
214074390,70205352,1050,834887,55131.6,48809100,8273900,0.0660349,9.9102,10.2576,0.245205
214078031,70205352,16482,605873,40513.4,34867700,6068120,0.0668678,10.0155,9.94139,0.254533
214070266,70205352,197,136991,9926.26,7791860,1418850,0.0724594,10.3572,10.3751,0.178793
214078962,70205352,17085,1545860,116815,85869300,17034300,0.0755661,11.0193,10.8897,0.167193
214079122,70205352,17196,308963,22483.9,15828400,3372400,0.0727721,10.9152,11.0773,0.295892
214069586,70205352,106,156164,11861.7,8750210,1752750,0.0759563,11.2237,11.1165,0.127452
214078272,70205352,16634,540686,30267.4,28243000,4350770,0.0559795,8.04677,8.1272,0.191368
214071754,70205352,458,2500550,75774.8,86311900,11591200,0.0303032,4.63548,4.58789,0.486687
214074155,70205352,944,991764,59094.1,75333100,9832360,0.0595849,9.91402,10.7042,0.400355
214078393,70205352,16720,996735,57803.7,55568100,8121370,0.0579931,8.14797,7.98893,0.203492
214074982,70205352,10732,2724700,143989,207609000,23164700,0.0528458,8.50174,9.14206,0.552063
214075335,70205352,15626,1638420,91344.8,85427900,13680600,0.0557519,8.34987,8.12381,0.367316
214078721,70205352,16929,1746210,124303,102981000,19749300,0.0711843,11.3098,11.2244,0.241397
214079427,70205352,17482,232980,20576.1,13635700,3243960,0.0883172,13.9238,13.6009,0.193863
214079584,70205352,111220790,23778,1772.18,1302260,257478,0.0745304,10.8284,0,0
214073025,70205352,671,276241,3684.19,6779900,608987,0.0133368,2.20455,2.42884,0.538468
214078324,70205352,16680,9899140,581933,581429000,84626200,0.0587862,8.54885,8.62105,0.237809
214079306,70205352,17324,129615,10238.7,6681350,1516090,0.078993,11.6969,11.9158,0.0364803
214078725,70205352,16931,86137.2,5840.24,4783340,893631,0.0678016,10.3745,10.3728,0.0407557
214077507,70205352,16186,3488050,176536,180857000,24902900,0.0506117,7.13948,6.96713,0.251431
214078872,70205352,17040,209434,18611.8,13515600,2940610,0.0888668,14.0407,14.0407,0.0253721
214070193,70205352,180,66106.3,5937.45,3650400,861171,0.0898167,13.0271,12.9867,0.116125
214075073,70205352,15576,7336900,506102,430774000,75429700,0.0689803,10.2809,10.2737,0.291843
214079354,70205352,17387,477601,25403.7,19049400,3819650,0.0531903,7.99757,7.35089,0.56763
214071200,70205352,358,55704.8,3176.01,2572500,463967,0.057015,8.32904,8.32081,0.15134
214078210,70205352,16588,244110,15529.6,15199400,2386150,0.063617,9.7749,10.1781,0.278239
214079211,70205352,17257,798929,58588.6,41146600,8790690,0.0733339,11.0031,11.2749,0.173448
214073299,70205352,725,163508,12217,9495700,1809310,0.0747178,11.0656,10.9358,0.233897
214078454,70205352,16758,31632.3,1680.22,1847600,242956,0.0531173,7.68064,0,0
214071116,70205352,342,6034130,410325,355083000,61354800,0.0680006,10.168,10.1589,0.319141
214078415,70205352,16733,237347,17689.4,14325500,2526970,0.0745296,10.6467,10.6612,0.0899284
214079321,70205352,17343,2514640,182175,126338000,27167600,0.0724461,10.8038,10.8202,0.172969
214077743,70205352,16293,109245,6795.15,5873680,1030970,0.0622009,9.43727,9.4357,0.248405
214079137,70205352,17217,1263620,83774.8,56758000,13080200,0.0662973,10.3514,9.85141,0.373219
214079430,70205352,17485,2554300,207734,147172000,31489800,0.0813273,12.3282,12.2391,0.262646
214069397,70205352,68,1278860,66273.7,65497900,10596400,0.0518224,8.28579,8.00808,0.605637
214079309,70205352,17327,292803,8398.03,8956490,1318220,0.0286815,4.50207,4.31861,0.365158
214076015,70205352,15771,2029380,130700,122388000,18894900,0.0644041,9.31069,9.49894,0.158652
214076636,70205352,15948,842971,67653.4,46517000,9290190,0.0802558,11.0208,10.678,0.216356
214078584,70205352,16844,1275030,87594.1,75434700,13211600,0.0686994,10.3617,9.9525,0.387998
214073141,70205352,694,673252,57669.3,35994500,8195970,0.0856578,12.1737,11.8385,0.249467
214073773,70205352,856,30272400,1849310,1759930000,270671000,0.0610889,8.94117,8.90119,0.293345
214075113,70205352,15585,241624,20738.7,15587300,3081540,0.0858307,12.7535,12.7475,0.102488
214078498,70205352,16787,69533.4,5560.32,4140120,835055,0.0799663,12.0094,12.0074,0.0509783
214078686,70205352,16902,717180,51791.6,38303500,7612230,0.0722156,10.6141,10.4569,0.120029
214079639,70205352,124372440,27923.1,1283.66,1298020,195584,0.0459712,7.00439,0,0
214069438,70205352,77,68213,5983.37,4299490,909896,0.0877159,13.339,13.3095,0.17078
214078259,70205352,16618,550445,38269.9,32358100,5749040,0.0695253,10.4444,10.4139,0.197834
214074930,70205352,10713,4140530,198674,278584000,31114300,0.0479827,7.51457,7.5378,0.381548
214071758,70205352,460,95582.9,5270.8,4820740,767416,0.0551438,8.02879,7.54076,0.367864
214079357,70205352,17390,420381,30206.8,19751600,4557520,0.0718557,10.8414,10.903,0.2441
214078462,70205352,16765,124202,5210.11,6443090,756659,0.0419487,6.09216,6.0551,0.109502
214076232,70205352,15836,11329100,658409,628114000,97115300,0.0581166,8.5722,8.43113,0.354467
214075531,70205352,15693,1535840,59603.9,76590500,9311470,0.0388086,6.06278,6.05994,0.499344
214076085,70205352,15791,130134,7674.14,7585170,1136130,0.0589709,8.73041,8.9249,0.204785
214079505,70205352,17587,1031840,71890,47227500,10957600,0.0696718,10.6195,10.4677,0.34979
214078661,70205352,16887,1263290,80998.1,68341600,11959300,0.0641168,9.46682,9.60118,0.258229
214078856,70205352,17023,14841700,1002820,784800000,151081000,0.0675679,10.1795,9.90725,0.312865
214069797,70205352,126,883233,27185.2,39168400,4196470,0.0307792,4.75126,4.69798,0.572455
214074835,70205352,10693,254074,10353.7,11028500,1527590,0.0407508,6.01237,6.05178,0.214402
214071720,70205352,448,649369,37286.9,42338800,5472710,0.0574203,8.42774,8.32279,0.222543
214078446,70205352,16752,2483680,139498,137102000,20080400,0.0561659,8.08495,7.83929,0.259461
214072419,70205352,602,42163.6,2031.53,2682090,297247,0.0481822,7.04985,7.44793,0.507467
214074875,70205352,10699,675429,31395.6,34304400,4617380,0.0464824,6.83622,6.89447,0.185237
214078097,70205352,16545,996688,64263.7,57881800,9449510,0.0644772,9.48091,9.32572,0.309789
214078294,70205352,16643,69700,4717.22,3780800,665666,0.067679,9.55045,9.55045,0.119869
214078241,70205352,16605,253496,14972.5,14710800,2145080,0.0590639,8.46197,8.34172,0.168302
214077136,70205352,16101,22934.1,931.857,1231020,130860,0.040632,5.70594,0,0
214077784,70205352,16343,1696490,99906.7,94854000,14376500,0.0588904,8.47427,8.50277,0.263667
214079352,70205352,17383,834173,37488.8,30395500,5713210,0.0449413,6.84895,6.50867,0.545005
214079534,70205352,111220624,34808.7,2841.33,2203570,437598,0.0816269,12.5715,0,0
214069321,70205352,53,69444.1,6629.72,4536090,1029000,0.0954684,14.8177,14.8177,0.00384345
214071810,70205352,478,1337650,112733,88045900,16478800,0.084277,12.3192,12.2897,0.147973
214074152,70205352,943,7288130,307033,306550000,46884500,0.0421278,6.433,6.47283,0.580061
214074210,70205352,968,3470840,199074,260350000,31309800,0.0573563,9.02083,9.44453,0.460996
214073799,70205352,870,2322430,144868,125323000,20404200,0.0623778,8.78572,8.58184,0.270111
214070371,70205352,225,919725,64599.5,55086600,9604140,0.0702379,10.4424,10.3701,0.170825
214069356,70205352,61,104550,9826.34,6735350,1559540,0.0939865,14.9166,14.9155,0.0381477
214077483,70205352,16177,2819350,146579,151807000,20638500,0.0519903,7.3203,7.19865,0.241916
214077401,70205352,16152,66464.1,5620.29,4309230,846842,0.0845613,12.7413,12.7901,0.12197
214069816,70205352,127,1000090,62846.8,57305900,9007080,0.0628411,9.00627,9.44514,0.204622
214073566,70205352,828,6040090,356730,345387000,52525600,0.0590604,8.69615,8.59171,0.283204
214079036,70205352,17132,403860,27478.7,20773300,4096550,0.0680401,10.1435,10.1176,0.238809
214070037,70205352,149,2515500,168468,152026000,24596400,0.066972,9.77795,9.72668,0.185783
214077848,70205352,16401,555726,39433.2,32745600,5663560,0.070958,10.1913,10.1913,0.0607736
214078061,70205352,16526,17254.3,968.322,1045950,140903,0.0561205,8.16625,0,0
214078754,70205352,16953,593335,41212.2,33327300,6264580,0.0694587,10.5582,10.3677,0.175794
214078874,70205352,17042,1197560,82587.7,66215100,12484900,0.0689631,10.4253,10.0921,0.279493
214078363,70205352,16703,2251810,129826,124520000,18670500,0.0576543,8.29136,8.32292,0.275959
214079438,70205352,17496,781153,63678.6,42665000,9785560,0.0815187,12.5271,12.4233,0.215772
214076017,70205352,15774,4161430,255339,233673000,37240700,0.0613584,8.94901,8.95964,0.195424
214079573,70205352,111220758,22973.4,1566.24,1304250,228289,0.068176,9.9371,0,0
214070349,70205352,215,1698830,104547,101666000,15464700,0.0615407,9.10316,8.96891,0.284009
