id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215311584,70277937,17247,67434.6,747.527,2562370,98179.9,0.0110852,1.45593,1.45487,0.185466
215310375,70277937,16859,114413,1140.77,4457180,154782,0.0099707,1.35284,1.34858,0.0596429
215312034,70277937,17397,211207,2056.16,5660990,259627,0.00973531,1.22926,1.23429,0.313373
215311498,70277937,17173,228313,1962.89,7272300,254757,0.00859737,1.11582,1.1657,0.326086
215309125,70277937,16480,423224,4332.44,16287000,580121,0.0102368,1.37072,1.35502,0.221108
215312004,70277937,17378,67509.8,780.958,2791430,102427,0.0115681,1.51722,1.51526,0.210654
215307259,70277937,15719,68058.3,449.209,1816320,58689.3,0.00660035,0.862338,0.857125,0.447547
215307967,70277937,15983,3606910,105333,174406000,14835400,0.0292032,4.11306,4.09996,0.177263
215307369,70277937,15787,2562610,50465.3,108201000,6947010,0.0196929,2.71091,2.72014,0.232103
215309010,70277937,16423,8785070,87941.2,359617000,11907900,0.0100103,1.35547,1.35477,0.239799
215307391,70277937,15792,1477400,32223.4,63376900,4437230,0.0218109,3.00341,2.98384,0.207493
215309196,70277937,16559,764259,8824.91,31935700,1202870,0.011547,1.5739,1.5892,0.214182
215309575,70277937,16701,614990,9681.98,25820000,1335050,0.0157433,2.17084,2.17349,0.149723
215308845,70277937,16297,269276,2443.3,7724030,322113,0.00907361,1.19622,1.19278,0.233894
215309563,70277937,16695,789997,11896,33192200,1615630,0.0150582,2.0451,2.04812,0.205102
215301174,70277937,95,7358520,196461,324452000,27740700,0.0266985,3.76988,3.80486,0.248483
215307913,70277937,15945,886144,18637.6,29993300,2532680,0.0210322,2.85809,2.85502,0.193574
215311642,70277937,17278,31997.7,387.249,1033110,50167.2,0.0121024,1.56784,0,0
215305455,70277937,1038,5000560,113174,242268000,15927200,0.0226323,3.18508,3.18508,0.117901
215308713,70277937,16239,662187,10160.7,24121500,1345380,0.0153442,2.03173,2.02815,0.221545
215307867,70277937,15923,2843290,61585.5,109286000,8601050,0.02166,3.02504,2.99385,0.293129
215310146,70277937,16798,360850,3838.7,13503600,513628,0.0106379,1.42338,1.40414,0.227586
215301437,70277937,139,559504,15012.3,25481000,2102670,0.0268314,3.7581,3.7581,0.0944878
215304884,70277937,891,187728,3678.61,8707720,508932,0.0195955,2.71101,2.64979,0.271442
215312552,70277937,111220870,221806,3300.82,9815420,445669,0.0148815,2.00927,2.03152,0.218796
215306749,70277937,15627,173274,2112.4,5315620,268251,0.0121911,1.54813,1.54798,0.104215
215305436,70277937,1033,3478930,41669.9,173986000,5764820,0.0119778,1.65707,1.67391,0.325242
215308053,70277937,16027,15817300,366110,764739000,51415600,0.0231461,3.25059,3.25964,0.139186
215301693,70277937,163,34969,1356.52,1769750,195179,0.0387922,5.58149,0,0
215305211,70277937,972,3951370,95897.9,190411000,13606800,0.0242695,3.44357,3.46341,0.164689
215309144,70277937,16509,13384000,152967,513269000,20671400,0.0114291,1.54448,1.54076,0.423935
215307815,70277937,15904,73212100,1787800,3012820000,251552000,0.0244195,3.43594,3.45667,0.352506
215307946,70277937,15964,275841,9466.99,14719200,1375880,0.0343204,4.98793,4.94706,0.13122
215312506,70277937,111220800,925178,14315,35359000,1874100,0.0154727,2.02567,1.95187,0.37729
215303699,70277937,541,734349,18762.6,34027200,2662660,0.02555,3.62588,3.62588,0.236596
215306204,70277937,1129,63947500,804477,2456910000,108765000,0.0125803,1.70084,1.68863,0.342035
215312143,70277937,17489,407108,3524.34,15121800,462784,0.00865702,1.13676,1.12989,0.147178
215309082,70277937,16463,587062,8828.17,24959200,1236420,0.0150379,2.10611,2.08661,0.191481
215303561,70277937,446,303840,6355.93,13468900,891513,0.0209187,2.93415,2.94531,0.129008
215303611,70277937,479,683650,14590.4,31066400,2070460,0.021342,3.02854,3.11376,0.235877
215310992,70277937,17026,627643,5579.15,22999500,737944,0.00888905,1.17574,1.17705,0.375157
215311622,70277937,17266,725596,8011.92,22247300,1036720,0.0110418,1.42879,1.42675,0.244698
215308331,70277937,16120,2463210,58121.7,115330000,8396040,0.0235959,3.40857,3.42749,0.224796
215304882,70277937,890,521905,10437,23889700,1431970,0.0199979,2.74374,2.74778,0.325372
215306694,70277937,15602,1183660,17571.7,42430900,2342700,0.0148453,1.9792,1.95583,0.181282
215308363,70277937,16134,5175530,111261,227128000,15642500,0.0214976,3.02239,3.02772,0.153773
215303807,70277937,630,968442,26511.1,47153200,3746230,0.027375,3.86831,3.86245,0.124786
215312469,70277937,111220756,867298,12989.2,39049800,1747950,0.0149766,2.01539,2.01672,0.247438
215311639,70277937,17277,1825040,13877.3,45649100,1751610,0.00760385,0.959767,0.965542,0.234374
215303581,70277937,461,417576,8806.21,18583900,1225320,0.0210889,2.93435,2.95777,0.118882
215302110,70277937,228,1783070,46339.3,81540200,6664630,0.0259885,3.73773,3.70781,0.318103
215303686,70277937,523,1312700,18564.2,47312200,2466030,0.0141419,1.87858,1.86881,0.202128
215308769,70277937,16261,1608520,23355.2,56329700,3086660,0.0145196,1.91894,1.90676,0.261766
215305503,70277937,1054,621190,16483.6,30200100,2320330,0.0265355,3.7353,3.78886,0.106025
215312580,70277937,111220906,34563.7,632.262,1277330,82304.7,0.0182927,2.38125,0,0
215312422,70277937,111220696,356657,3874.19,13543300,508527,0.0108625,1.42581,1.40114,0.201014
215312569,70277937,111220896,95835.1,1337.02,3780320,179279,0.0139513,1.8707,1.89364,0.260034
215312112,70277937,17466,69157.3,677.091,2158520,88988.9,0.00979059,1.28676,1.28676,0.166533
215308064,70277937,16035,28804300,432990,1029120000,61829900,0.0150321,2.14655,2.12997,0.558846
215312540,70277937,111220850,647305,6526.67,26477400,864991,0.0100828,1.3363,1.33399,0.121241
215301405,70277937,131,1293850,44296.1,61388500,6282960,0.0342358,4.85601,4.85601,0.106673
215309557,70277937,16691,629581,9367.99,25433300,1310650,0.0148797,2.08178,2.08372,0.379939
215308081,70277937,16044,1645690,37336.1,70755900,5344900,0.0226871,3.24781,3.18796,0.47815
215308876,70277937,16328,5832040,79071.5,220464000,10679400,0.0135581,1.83115,1.82617,0.202235
215307618,70277937,15868,2098120,54892.5,88519300,7631960,0.0261626,3.63752,3.63752,0.142737
215308938,70277937,16376,31823600,382678,1340550000,52555200,0.012025,1.65146,1.633,0.376255
215303219,70277937,353,1678510,40423.5,85535800,5767060,0.0240829,3.43582,3.43582,0.159199
215307238,70277937,15708,34683.2,190.573,859949,24680.5,0.00549469,0.711599,0,0
215303667,70277937,509,2862550,54710.1,123325000,7629430,0.0191124,2.66525,2.67759,0.147948
215311010,70277937,17033,1608620,25097,71289700,3382970,0.0156015,2.10302,2.08163,0.239743
215312382,70277937,111220658,1579850,24598.9,70010300,3315780,0.0155704,2.09879,2.07675,0.242035
215300851,70277937,27,206576,2402.78,8336020,326032,0.0116314,1.57826,1.57451,0.215718
215310511,70277937,16900,102387,1568.2,4051090,206790,0.0153164,2.01968,2.01933,0.0332672
215303809,70277937,631,5397850,107141,171027000,14529800,0.0198489,2.69177,2.69263,0.272977
215306628,70277937,15566,577575000,11828500,24012100000,1660730000,0.0204796,2.87534,2.87575,0.395224
215306774,70277937,15659,703252,7770.12,21098900,997310,0.0110489,1.41814,1.40568,0.241576
215307825,70277937,15907,35564600,896949,1573190000,128592000,0.0252203,3.61572,3.6366,0.376147
215305493,70277937,1050,697257,22383.6,35179300,3150850,0.0321024,4.51892,4.53565,0.0881735
215307255,70277937,15715,87376.8,481.423,2185480,63021.4,0.00550973,0.721261,0.646166,0.704257
215310951,70277937,17000,34032.8,471.527,1372160,63638.9,0.0138551,1.86993,0,0
215309183,70277937,16545,1009990,8531.37,40293800,1144030,0.00844697,1.13271,1.13864,0.264649
215311637,70277937,17275,1825040,13877.3,45649100,1751610,0.00760385,0.959767,0.965542,0.234374
215310066,70277937,16776,526528,5629.65,21644300,763304,0.010692,1.44969,1.44255,0.174132
215303911,70277937,652,34611.1,556.213,1317280,74696.7,0.0160703,2.15817,0,0
215306301,70277937,10684,1770290,21925.2,90280900,3034820,0.0123851,1.71431,1.74641,0.348191
215306725,70277937,15612,19654.4,120.156,500291,16397.6,0.00611346,0.834297,0,0
215309203,70277937,16563,69366.4,735.241,2261600,97866.1,0.0105994,1.41086,1.41086,0.112929
215312496,70277937,111220790,31640.3,440.133,1210550,58071.8,0.0139105,1.83537,0,0
215307728,70277937,15881,244783,6192.48,10913200,867357,0.0252978,3.54337,3.54337,0.0947029
215306746,70277937,15626,1217570,14433.4,39214800,1905810,0.0118543,1.56525,1.5476,0.293374
215309581,70277937,16705,2409820,26904.7,94846500,3641580,0.0111646,1.51114,1.52252,0.296119
215309886,70277937,16730,69366.4,642.299,2407580,84282.7,0.00925952,1.21504,1.21504,0.257205
215304168,70277937,704,314666,6905.81,11002600,978152,0.0219465,3.10854,3.10829,0.323868
215302877,70277937,325,153739,1356.97,5923980,182564,0.00882644,1.18749,1.16189,0.221153
215307311,70277937,15765,1677160,30243.9,74628400,4224400,0.0180328,2.51878,2.60307,0.195481
215312169,70277937,17507,1112700,11333.8,35797200,1460960,0.0101858,1.31298,1.27538,0.337732
215304065,70277937,679,544685,5258.28,16052700,673212,0.00965379,1.23596,1.23806,0.0682429
215306201,70277937,1128,1397210,40685.4,73432300,5881460,0.0291189,4.20942,4.21957,0.0830683
215306780,70277937,15660,69132.3,814.207,1973410,101786,0.0117775,1.47233,1.47232,0.098267
215311834,70277937,17337,201082,2125.99,5731060,271851,0.0105727,1.35194,1.35259,0.17282
215303240,70277937,360,197787,6324.39,9674960,896068,0.0319757,4.53046,4.56586,0.0812431
215311991,70277937,17370,365588,5041.97,16919400,680987,0.0137914,1.86272,1.86192,0.159871
215306157,70277937,1110,258690,2945.24,8873340,388180,0.0113852,1.50056,1.4845,0.176903
215311152,70277937,17093,8681280,91009.7,288925000,11923800,0.0104835,1.37351,1.36987,0.373504
215308046,70277937,16023,8284670,86332,235909000,12559400,0.0104207,1.51598,1.54781,0.477819
215311448,70277937,17153,716941,7441.09,19753200,964033,0.0103789,1.34465,1.32091,0.339081
215308873,70277937,16327,172316,2911.69,6632190,390828,0.0168974,2.2681,2.26832,0.071322
215309198,70277937,16561,764259,8824.91,31935700,1202870,0.011547,1.5739,1.5892,0.214182
215310075,70277937,16783,268528,3289.91,9836670,442747,0.0122516,1.64879,1.62799,0.256105
215311543,70277937,17209,1642400,15856.3,44192500,2046030,0.00965434,1.24576,1.24184,0.292298
215303713,70277937,562,65012.2,1394.02,2806860,194059,0.0214424,2.98497,2.97096,0.142365
215312361,70277937,111220634,374376,3843.08,14712600,511602,0.0102653,1.36655,1.35807,0.0881365
215306736,70277937,15617,619910,8042.22,21313700,1069530,0.0129732,1.7253,1.71246,0.295379
215310240,70277937,16822,848505,9680.28,37751400,1306900,0.0114086,1.54024,1.5118,0.202599
215306470,70277937,10725,2590740,14196.8,106162000,1994450,0.00547984,0.769837,0.768536,0.313542
215309184,70277937,16546,85985,885.036,3037270,118816,0.0102929,1.38182,1.3502,0.197968
215303165,70277937,344,139876,5131.93,6928830,734239,0.0366892,5.24921,5.24921,0.0723112
215308660,70277937,16226,354458,6204.72,14508600,834997,0.0175048,2.3557,2.35395,0.133817
215300866,70277937,36,309951,5216.46,9868210,747899,0.0168299,2.41296,2.40711,0.255686
215305128,70277937,943,7432840,115124,270525000,16627900,0.0154886,2.23709,2.23188,0.44304
215303802,70277937,628,226573,3248.77,10177000,448688,0.0143387,1.98032,1.9788,0.156755
215309085,70277937,16467,1749650,20260.3,67447200,2720140,0.0115797,1.55468,1.53666,0.255832
215308079,70277937,16042,2262410,53734.8,107651000,7613450,0.0237511,3.36519,3.42026,0.196848
215308900,70277937,16349,1417280,18880.3,52750900,2541340,0.0133215,1.79311,1.75625,0.279637
215312022,70277937,17389,398922,3567.08,13280700,465224,0.00894181,1.16621,1.16689,0.32479
215312171,70277937,17508,540902,5220.28,17279000,680603,0.00965106,1.25827,1.22613,0.34196
215308742,70277937,16245,407836,5683.44,13150300,745982,0.0139356,1.82912,1.83637,0.0934529
215308784,70277937,16270,821522,10013.7,26977500,1315990,0.0121892,1.60189,1.6232,0.123504
215312513,70277937,111220816,241778,5463.96,12633000,762530,0.022599,3.15384,3.15294,0.125006
215312270,70277937,17563,359340,2780.42,9195170,355168,0.00773759,0.988389,0.916106,0.602621
215307042,70277937,15683,46994.6,352.231,1111830,46834.4,0.00749513,0.99659,0.98599,0.0816392
215309882,70277937,16728,3586820,45298.2,126150000,6032030,0.0126291,1.68172,1.67446,0.558185
215312130,70277937,17482,221806,3300.82,9815420,445669,0.0148815,2.00927,2.03152,0.218796
215309504,70277937,16677,764686,11570.1,33323400,1597220,0.0151305,2.08872,2.08827,0.13351
215312218,70277937,17540,1249010,15754.9,45054100,2109600,0.012614,1.68903,1.65235,0.449585
215304878,70277937,883,256981,4214.63,11817800,577931,0.0164005,2.24893,2.23288,0.119111
215312047,70277937,17404,34395.6,573.761,1434680,78985,0.0166812,2.29637,0,0
215312575,70277937,111220902,41820.1,378.037,1411300,48526.3,0.00903959,1.16036,1.15835,0.179604
215300829,70277937,10,6369500,76112.1,278401000,10405900,0.0119495,1.63371,1.63472,0.214035
215307458,70277937,15815,834909,20380.1,38402300,2828370,0.02441,3.38764,3.40152,0.078604
215303688,70277937,525,293373,3320.76,9905560,437360,0.0113192,1.4908,1.47784,0.16814
215308870,70277937,16323,6458150,88265.1,245404000,11933800,0.0136672,1.84787,1.84137,0.19815
215306738,70277937,15619,527875,6592.39,17514200,871679,0.0124885,1.6513,1.62969,0.281934
215308782,70277937,16269,301652,4723.81,11156800,629493,0.0156598,2.08682,2.06752,0.316983
215311577,70277937,17242,920651,10229.4,32773900,1343000,0.0111111,1.45875,1.44272,0.225791
215305876,70277937,1073,50605500,372481,2101540000,52461300,0.00736048,1.03667,1.0467,0.393302
215307537,70277937,15846,3300800,72140.9,119490000,9965570,0.0218556,3.01914,3.04281,0.21932
215311987,70277937,17368,2429100,30535.4,103454000,4084200,0.0125707,1.68137,1.67855,0.229771
215305143,70277937,950,699380,16312.1,33029800,2365210,0.0233236,3.38186,3.38186,0.185059
215307568,70277937,15855,7758220,169184,344719000,23931700,0.021807,3.08468,3.09962,0.214317
215308841,70277937,16292,149697,1500.46,5109610,198341,0.0100233,1.32495,1.31205,0.236895
215310121,70277937,16790,908993,11423.3,32438300,1520610,0.012567,1.67285,1.65328,0.436632
215306729,70277937,15613,647225,8270.87,22038700,1101300,0.012779,1.70157,1.68858,0.300427
215308891,70277937,16340,1138040,14233,45582600,1947560,0.0125067,1.71133,1.70618,0.250457
215309038,70277937,16439,3022800,34755.2,127092000,4768570,0.0114977,1.57753,1.58068,0.305409
215302572,70277937,278,8406790,195947,324347000,26898000,0.0233082,3.19956,3.14905,0.205626
215304371,70277937,774,359573,5235.98,13872500,765438,0.0145617,2.12874,2.13173,0.275356
215306193,70277937,1120,34150.5,508.049,1354840,68575.5,0.0148768,2.00804,0,0
215309310,70277937,16628,34683.2,224.429,1143070,29670.2,0.00647082,0.855462,0,0
215311817,70277937,17321,557803,5465.56,17319700,706400,0.00979837,1.2664,1.25835,0.404062
215312291,70277937,17581,820443,4513.99,14893400,560379,0.00550189,0.68302,0.679735,0.592478
215303275,70277937,366,366951,4959.96,14716300,666281,0.0135167,1.81572,1.78589,0.222082
215306246,70277937,1142,699380,18404.8,26641100,2528130,0.0263158,3.61482,3.61482,0.0588359
215309113,70277937,16474,541020,7971.49,21505000,1080260,0.0147342,1.9967,1.99465,0.142527
215309939,70277937,16754,2320900,27330.9,92888100,3713990,0.011776,1.60024,1.59903,0.228176
215309133,70277937,16487,3536020,49925.2,123969000,6663610,0.014119,1.88449,1.88533,0.458224
215312517,70277937,111220820,799434,12657.1,38652200,1716830,0.0158325,2.14756,2.13987,0.145777
215304236,70277937,720,363639,7474.19,18145000,1028070,0.0205539,2.82718,2.86177,0.239678
215306709,70277937,15607,312233,4247.16,10842200,565823,0.0136025,1.81218,1.82161,0.23584
215309343,70277937,16651,30763200,387184,1330460000,53036400,0.012586,1.72402,1.72251,0.26611
215310476,70277937,16883,1107880,14823.8,44198800,1999790,0.0133804,1.80507,1.82597,0.257873
215310277,70277937,16828,34168200,280378,1556510000,39304900,0.0082058,1.15033,1.14644,0.418798
215311554,70277937,17227,233283,3553.62,9243510,471744,0.0152331,2.0222,2.0476,0.260942
215308857,70277937,16309,18381700,262375,685306000,35418600,0.0142737,1.92684,1.9265,0.298423
215308060,70277937,16030,28804300,432990,1029120000,61829900,0.0150321,2.14655,2.12997,0.558846
215303669,70277937,510,272524,5981.18,12436300,843798,0.0219473,3.09623,3.10679,0.153687
215311482,70277937,17167,563422,8761.02,24718400,1172650,0.0155497,2.0813,2.07165,0.257224
215307250,70277937,15711,66905.8,280.465,1278480,36778.3,0.00419194,0.549703,0.549783,0.645153
215306381,70277937,10699,886443,12300.1,32011800,1700350,0.0138758,1.91817,1.9275,0.291104
215311459,70277937,17158,4165580,42323.5,142823000,5587370,0.0101603,1.34132,1.35732,0.444943
215310405,70277937,16870,201087,3502.73,8755700,478341,0.017419,2.37878,2.40845,0.234217
215303765,70277937,609,34049.3,444.264,1278880,59174,0.0130477,1.73789,0,0
215311411,70277937,17134,492920,4781.26,15327400,619534,0.00969986,1.25686,1.29142,0.271452
215311572,70277937,17240,31295.3,436.601,1237270,58274,0.013951,1.86207,0,0
215303752,70277937,599,331326,3597.61,12681700,479830,0.0108582,1.44821,1.44988,0.256633
215304575,70277937,834,1766180,25372.5,70922700,3547750,0.0143658,2.00872,2.00888,0.362633
215309020,70277937,16429,2227180,19703.4,91318700,2673970,0.00884681,1.20061,1.20598,0.105071
215312567,70277937,111220884,34043.4,470.236,1500680,62561.1,0.0138128,1.83769,0,0
215308148,70277937,16074,14802700,330081,694092000,46567500,0.0222987,3.14587,3.13375,0.274001
215308347,70277937,16126,25933000,550600,1136250000,77448300,0.0212316,2.98647,2.99872,0.177951
215303722,70277937,574,1222470,13123.8,36264700,1688000,0.0107355,1.38081,1.39967,0.233005
215304890,70277937,895,979132,19718.4,41175300,2780480,0.0201386,2.83974,2.83974,0.320439
215308037,70277937,16018,64119000,1220260,2689090000,174462000,0.0190312,2.72091,2.73551,0.409406
215310680,70277937,16933,937959,14064.2,42683200,1898680,0.0149945,2.02427,2.1052,0.37216
215312257,70277937,17553,34388.9,719.492,1507960,96989,0.0209222,2.82036,0,0
215307630,70277937,15872,839256,22095.2,36199800,3075230,0.0263271,3.66423,3.66423,0.0879016
215310396,70277937,16864,1810270,25697.7,70775500,3472780,0.0141955,1.91837,1.90843,0.253075
215300903,70277937,55,103657,1836.48,3904460,250064,0.0177168,2.41241,2.41245,0.0273934
215308945,70277937,16383,1882200,34734.3,92196600,4894420,0.0184541,2.60037,2.60053,0.264811
215303930,70277937,656,3279280,24884.9,84419800,3586950,0.00758853,1.09382,1.04993,0.82911
215308376,70277937,16138,765352,16295.5,32965600,2280900,0.0212915,2.98019,3.00552,0.176644
215309589,70277937,16707,667742,6148.63,27073200,831371,0.00920809,1.24505,1.25406,0.225742
215307248,70277937,15710,66905.8,280.465,1278480,36778.3,0.00419194,0.549703,0.549783,0.645153
215307892,70277937,15935,2725530,77615.8,113297000,10691800,0.0284774,3.92282,3.92165,0.110815
215308361,70277937,16133,3061050,65789.3,132631000,9166110,0.0214924,2.99444,2.98794,0.169344
215303363,70277937,402,2814350,57269.1,118742000,8148800,0.0203489,2.89544,2.87877,0.413989
215301984,70277937,211,1712510,43201.7,81646000,6133350,0.0252271,3.58149,3.58865,0.164433
215303916,70277937,653,31299.5,423.007,1159220,56242.7,0.0135148,1.79692,0,0
215305422,70277937,1030,504752,3259.92,12139400,483012,0.00645846,0.95693,0.999199,0.503244
215312001,70277937,17375,1423540,16566.9,52776500,2154290,0.0116378,1.51334,1.51593,0.267152
215307614,70277937,15867,7880560,192597,320535000,26698400,0.0244395,3.38788,3.34494,0.187629
215312057,70277937,17409,131441,1634.91,3979340,207644,0.0124384,1.57975,1.57963,0.0305093
215307949,70277937,15965,437541,14452.8,22648800,2099330,0.0330318,4.79802,4.72718,0.124974
215312312,70277937,17592,237418,686.701,3091570,85360.3,0.00289237,0.359536,0.357981,0.442614
215301095,70277937,90,69334.3,729.491,2484370,99034.9,0.0105214,1.42837,1.4121,0.0909118
215307992,70277937,15997,2369800,54225.8,86406300,7439990,0.022882,3.1395,3.13908,0.188123
215310581,70277937,16903,33853.7,422.863,1235630,55722.7,0.0124909,1.64599,0,0
215307871,70277937,15925,764060,21010.4,32846800,2912960,0.0274984,3.81247,3.8116,0.144645
215312114,70277937,17469,276938,2926.84,7880610,372310,0.0105686,1.34438,1.33723,0.165371
215304871,70277937,879,4618750,57346.2,166824000,8169180,0.012416,1.7687,1.76511,0.498354
215307812,70277937,15903,349249000,7526830,14576100000,1065310000,0.0215515,3.0503,3.06978,0.384618
215311813,70277937,17315,1164620,14892.1,42291500,1941480,0.0127871,1.66705,1.64777,0.238435
215303648,70277937,498,649305,12963.3,28609200,1810430,0.0199648,2.78826,2.79872,0.111991
215307400,70277937,15794,34338.5,498.805,1166150,66918.3,0.0145261,1.94879,0,0
215304661,70277937,854,3450390,38384.4,109149000,5581310,0.0111247,1.61759,1.62035,0.424075
215309211,70277937,16568,76672.3,872.38,3070210,118667,0.011378,1.54771,1.55216,0.24669
215312008,70277937,17380,3578080,35250.3,101689000,4497400,0.00985172,1.25693,1.26941,0.433228
215312203,70277937,17527,138306,2114.13,5057130,280336,0.0152859,2.02692,2.02748,0.188033
215303554,70277937,441,150366,4081.95,7317440,582655,0.0271467,3.8749,3.86792,0.0678829
215307969,70277937,15984,3606910,105333,174406000,14835400,0.0292032,4.11306,4.09996,0.177263
215307860,70277937,15917,6742540,175076,284623000,24430300,0.0259658,3.6233,3.63206,0.240138
215310444,70277937,16872,89682,808.476,2484570,109334,0.00901491,1.21913,1.21879,0.0792598
215311528,70277937,17193,203134,1795.74,6866350,235536,0.00884017,1.15951,1.15996,0.200642
215311808,70277937,17311,2089800,29207.1,77650500,3815580,0.0139761,1.82581,1.77691,0.32659
215307406,70277937,15796,878949,14373.4,35918000,1969310,0.0163529,2.24053,2.25974,0.168285
215309044,70277937,16443,907475,7526.97,38170100,1020610,0.00829441,1.12466,1.13059,0.223066
215300847,70277937,26,4197230,49616,183835000,6728640,0.0118211,1.60311,1.61424,0.240651
215308351,70277937,16130,25933000,550600,1136250000,77448300,0.0212316,2.98647,2.99872,0.177951
215312491,70277937,111220786,76425.2,1040.46,3200640,138350,0.0136142,1.81026,1.80832,0.09741
215305537,70277937,1062,1258640,25051.8,57009600,3487450,0.0199039,2.77081,2.7708,0.0877821
215312582,70277937,111220908,125298,1184.29,4082840,154043,0.0094518,1.22941,1.1415,0.466367
215310858,70277937,16971,503806,10843.3,22949000,1473920,0.0215228,2.92557,2.89099,0.18741
215303552,70277937,440,559699,14263.4,27538200,2012570,0.0254841,3.5958,3.57723,0.180437
215303798,70277937,626,739622,7377.03,31871400,1005290,0.00997405,1.35919,1.36835,0.241132
215305253,70277937,984,5119150,42899.8,235237000,6015330,0.00838025,1.17506,1.17509,0.29526
215308559,70277937,16197,428178,9708.7,19026100,1360260,0.0226744,3.17684,3.20836,0.152565
215308158,70277937,16079,574934,9870.48,24328400,1393900,0.017168,2.42445,2.34749,0.336366
215304461,70277937,795,9249240,128335,359190000,17311500,0.0138752,1.87166,1.88782,0.24116
215305329,70277937,1007,10435700,68429.8,454891000,9707230,0.00655731,0.930198,0.94204,0.190793
215307355,70277937,15782,1737910,30300.4,75275300,4138900,0.017435,2.38154,2.41863,0.204233
215312174,70277937,17510,153757,978.641,3450410,126106,0.00636486,0.820166,0.800382,0.337487
215304313,70277937,761,68138,1035.89,2257590,134968,0.0152029,1.9808,1.97958,0.0493682
215305671,70277937,1067,434633,9646.43,16801800,1331850,0.0221944,3.0643,3.05358,0.207331
215312073,70277937,17419,844273,15402.8,41317200,2116970,0.0182439,2.50745,2.54505,0.35144
215300855,70277937,28,1119010,33011.6,53549000,4649920,0.0295008,4.1554,4.1554,0.117257
215303775,70277937,616,664716,8354.44,29729400,1137780,0.0125684,1.71168,1.70931,0.172234
215305020,70277937,928,13090100,99493.9,588134000,13971200,0.0076007,1.06731,1.06625,0.235932
215304859,70277937,872,277465,3700.11,10326700,489710,0.0133354,1.76494,1.76494,0.197686
215309001,70277937,16419,1880260,21579.8,80120300,2949480,0.011477,1.56865,1.56336,0.325796
215311434,70277937,17148,1021490,11204.7,31302300,1439500,0.0109691,1.40922,1.4271,0.173679
215303346,70277937,394,3584930,68174.2,144324000,9936520,0.0190169,2.77175,2.77922,0.457579
215307445,70277937,15812,2709330,66499.3,124891000,9344920,0.0245445,3.44916,3.46708,0.108539
215311045,70277937,17046,56985.4,628.709,1974500,82152.5,0.0110328,1.44164,1.44174,0.0161073
215310889,70277937,16981,374188,3471.85,12018300,468588,0.00927835,1.25228,1.21873,0.184068
215312213,70277937,17532,582345,5190.61,15705900,651658,0.00891329,1.11902,1.11953,0.129462
215308863,70277937,16315,713807,11331.7,29835700,1556370,0.015875,2.18038,2.174,0.152876
215307551,70277937,15850,68183.1,1375.23,2350820,190789,0.0201696,2.79819,2.79558,0.3428
215303268,70277937,364,164506,2030.21,5769070,265849,0.0123412,1.61605,1.61689,0.0409517
215311048,70277937,17048,29016.4,297.475,1000950,38851.9,0.010252,1.33896,0,0
215308138,70277937,16070,856076,20702.1,42222200,2885480,0.0241826,3.3706,3.41876,0.162301
215311702,70277937,17301,576602,8659.89,25892500,1162100,0.0150188,2.01543,2.0308,0.215409
215312603,70277937,124372464,67343.8,414.725,1474390,55010.7,0.00615832,0.816863,0.816861,0.241939
215302831,70277937,311,944163,25478.5,37623300,3522020,0.0269853,3.73031,3.73031,0.115635
215308344,70277937,16124,25933000,550600,1136250000,77448300,0.0212316,2.98647,2.99872,0.177951
215307809,70277937,15902,358552,8810.35,14181300,1217440,0.024572,3.39544,3.38154,0.067839
215300928,70277937,71,69223.3,1166.94,2657810,157361,0.0168577,2.27323,2.27323,0.0715815
215307120,70277937,15693,1076350,13770.2,32924200,1813390,0.0127934,1.68475,1.69055,0.425377
215309169,70277937,16534,34683.2,371.695,1135980,49422,0.0107169,1.42496,0,0
215311550,70277937,17221,11610400,115346,377123000,15130600,0.00993479,1.3032,1.30983,0.405214
215312177,70277937,17512,335051,3582.81,9759640,452939,0.0106933,1.35185,1.34984,0.193402
215304241,70277937,721,1873960,31494.8,72287400,4495060,0.0168065,2.3987,2.38329,0.249363
215308022,70277937,16012,13846000,381139,700003000,54386800,0.0275269,3.92797,3.94189,0.138469
215311395,70277937,17123,3958170,38852.6,117605000,5036960,0.00981581,1.27255,1.27821,0.296028
215302913,70277937,333,136331,2746.58,6124630,379261,0.0201464,2.78191,2.78414,0.138111
215308889,70277937,16339,685460,7937.53,25283200,1060090,0.0115799,1.54654,1.5409,0.150472
215310851,70277937,16968,1844660,25896.8,69788000,3479650,0.0140388,1.88633,1.88649,0.410732
215303297,70277937,374,840406,19478.1,30376100,2620850,0.0231771,3.11856,3.07071,0.234888
215308070,70277937,16038,5613850,72873.9,185388000,10465400,0.0129811,1.86421,1.84173,0.476031
215309187,70277937,16549,68085,1102.59,2691070,152359,0.0161943,2.23777,2.24211,0.145583
215311588,70277937,17250,6463580,53338.9,181683000,6880870,0.00825222,1.06456,1.08381,0.360411
215306757,70277937,15630,486591,5118.5,15724000,673410,0.0105191,1.38393,1.38536,0.248884
215311403,70277937,17130,661754,6805.01,22463100,888294,0.0102833,1.34233,1.35538,0.105898
