id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214822239,70230975,16720,1328820,10403.7,52482300,1386010,0.00782925,1.04303,1.04303,0.598674
214799915,70230975,304,1084040,26697.6,47023000,3638630,0.0246279,3.35655,3.35655,0.25614
214814210,70230975,15909,13341300,326388,699739000,49153700,0.0244645,3.68433,3.67588,0.638039
214823068,70230975,16863,839256,3929.35,29532500,525626,0.00468194,0.6263,0.6263,0.524985
214796850,70230975,52,419628,6201.46,15870400,817720,0.0147785,1.94868,1.94868,0.252536
214824959,70230975,17154,1084040,264.278,13879700,33723.2,0.00024379,0.0311088,0.0311088,0.973202
214818052,70230975,16308,88191800,1198510,3516020000,177339000,0.0135898,2.01083,2.01083,1.57776
214821831,70230975,16667,559504,3175.86,24532800,418183,0.0056762,0.747417,0.747417,0.405522
214818545,70230975,16360,1888330,21000.9,68427800,2820180,0.0111214,1.49348,1.49348,0.606601
214818238,70230975,16330,454597,968.519,16500700,131037,0.0021305,0.288248,0.288248,0.308915
214819938,70230975,16519,12204200,157150,515586000,24286500,0.0128767,1.99001,1.99001,1.38929
214827150,70230975,111220724,664411,6411.19,24395300,869469,0.00964943,1.30863,1.30863,0.696402
214808078,70230975,969,699380,18616.8,37356700,2773210,0.0266189,3.96524,3.96524,0.303871
214827036,70230975,17577,174824,2021.25,6208760,282193,0.0115616,1.61415,1.61415,0.1443
214824126,70230975,17079,1993230,4681.2,64278500,615145,0.00234855,0.308617,0.308617,0.7455
214809916,70230975,10684,2095530,6303.03,100686000,897311,0.00300784,0.428202,0.427915,0.726493
214819193,70230975,16434,1293850,12756.4,50922900,1757350,0.00985926,1.35823,1.35823,0.57498
214814275,70230975,15915,9273140,126473,327946000,19070300,0.0136386,2.05651,1.9717,1.25339
214823130,70230975,16874,594473,1244.26,18500200,162769,0.00209305,0.273804,0.273804,0.340207
214796724,70230975,36,314721,7697.58,10026400,1031250,0.0244584,3.27673,3.27673,0.381415
214825305,70230975,17231,1538640,13096.4,60383100,1766200,0.0085117,1.1479,1.1479,0.562517
214825263,70230975,17220,26692400,197765,812578000,26795200,0.00740905,1.00385,1.00317,0.837979
214797783,70230975,122,1744090,4287.26,42050600,574922,0.00245816,0.329639,0.32907,0.672894
214827225,70230975,111220872,209814,858.303,10242700,113250,0.00409078,0.539762,0.539762,0.606674
214823007,70230975,16853,34969,86.0506,1237020,12498.1,0.00246077,0.357406,0,0
214817520,70230975,16200,174845,3435.64,6658460,491098,0.0196496,2.80876,2.80876,0.626444
214823507,70230975,16952,699380,4260.6,26332600,593381,0.00609197,0.848438,0.848438,0.269357
214826752,70230975,17498,104907,1032.62,4651250,137533,0.00984323,1.311,1.311,0.0531863
214819302,70230975,16447,209814,5596.88,9729070,760314,0.0266754,3.62375,3.62375,0.326457
214819673,70230975,16486,4580940,29904.3,155283000,3987250,0.00652798,0.8704,0.8704,1.01951
214810583,70230975,15586,244783,6.0415,7324210,746.153,2.46811e-05,0.00304822,0.00304822,0.830817
214820243,70230975,16545,1223920,15952.8,50743500,2168320,0.0130342,1.77163,1.77163,0.624395
214798672,70230975,204,384641,13470.2,23930200,2033040,0.0350201,5.28557,5.28565,0.472331
214824620,70230975,17098,874225,3863.86,30679700,549063,0.00441976,0.628057,0.628057,0.551227
214807124,70230975,875,139876,346.697,4973220,47130.5,0.0024786,0.336945,0.336945,0.236037
214811702,70230975,15693,1293270,393.743,39192700,50568,0.000304455,0.0391009,0.0390907,0.921152
214809274,70230975,1101,1398760,50904.8,64276000,6833630,0.0363928,4.88549,4.88549,0.275866
214810642,70230975,15598,104865,27.8003,2638400,3552.45,0.000265107,0.0338766,0.0338791,0.26353
214810984,70230975,15623,5055450,2981.9,137724000,379893,0.000589839,0.0751453,0.0749584,0.989642
214819273,70230975,16442,944163,25905.3,44766100,4146160,0.0274373,4.39136,4.39136,1.18724
214811741,70230975,15696,664377,294.789,20930700,37785.7,0.000443708,0.0568738,0.0568726,0.659561
214818585,70230975,16366,1608570,3237.75,47246600,416911,0.00201281,0.25918,0.25918,0.505594
214812977,70230975,15776,5035540,28059.5,191198000,3881160,0.00557229,0.770754,0.770754,1.45729
214801963,70230975,435,174844,857.112,5821160,107800,0.00490217,0.616554,0.616554,0.123456
214818908,70230975,16394,524535,16928.6,26023700,2925150,0.0322736,5.57666,5.57666,0.821139
214822945,70230975,16843,3706710,21015,140495000,2819230,0.00566945,0.760574,0.760574,0.653049
214815776,70230975,16039,5485460,145119,250322000,19941300,0.0264552,3.63529,3.6229,0.290697
214806006,70230975,785,384571,346.304,12046300,43432.7,0.000900496,0.112938,0.112928,0.506185
214825447,70230975,17246,979111,9131.67,33522000,1255920,0.00932649,1.28271,1.2827,0.401386
214819042,70230975,16416,909194,29688.3,42844000,4189360,0.0326534,4.60778,4.60778,0.501358
214826002,70230975,17296,34969,85.5857,1087390,10716,0.00244747,0.306442,0,0
214806750,70230975,843,2482800,32550.1,96995000,4391320,0.0131102,1.7687,1.7687,0.484769
214821470,70230975,16628,419628,606.293,15566600,82144.9,0.00144483,0.195757,0.195757,1.27501
214822997,70230975,16851,454597,1092.5,16525900,151027,0.00240322,0.332222,0.332222,0.225751
214800128,70230975,324,174845,2239.53,6430450,301410,0.0128087,1.72387,1.72387,0.426135
214808060,70230975,968,3182180,12209.1,168216000,1646410,0.0038367,0.517385,0.517385,0.725081
214814257,70230975,15913,10528100,167753,420963000,25294200,0.0159338,2.40254,2.33937,1.01238
214818660,70230975,16386,1993230,113380,109419000,19961900,0.0568826,10.0148,10.0148,0.739657
214819128,70230975,16429,2692610,104615,121447000,14603500,0.0388527,5.42353,5.42353,0.493825
214800257,70230975,337,6387200,138501,237500000,18802800,0.0216842,2.94383,2.9259,0.553403
214814484,70230975,15928,16118500,489167,658168000,72859000,0.0303481,4.52021,4.52021,0.454281
214827129,70230975,111220692,839256,10159.8,31682500,1383020,0.0121057,1.64791,1.64791,0.645546
214827230,70230975,111220882,869411,4850.15,29458100,664409,0.00557867,0.764206,0.760229,0.966105
214805440,70230975,741,419628,18045.6,19750000,2537870,0.0430039,6.0479,6.0479,0.357631
214822645,70230975,16796,69938,1125.79,2962700,153000,0.016097,2.18765,2.18765,0.0876117
214802156,70230975,453,58635800,1912220,2514370000,262850000,0.0326119,4.48275,4.45771,0.52952
214826883,70230975,17529,1538410,21813.4,49201700,3026860,0.0141792,1.96753,1.96755,0.338949
214826365,70230975,17397,243618,1104.03,5092500,144651,0.0045318,0.593762,0.592293,0.695515
214826805,70230975,17510,205059,413.998,3233670,56137.8,0.00201892,0.273764,0.272562,0.883136
214821086,70230975,16582,69938,2660.25,3214730,472036,0.0380373,6.74935,6.74935,0.876145
214799982,70230975,310,839256,740.08,33192500,98260,0.000881829,0.11708,0.11708,1.40136
214816501,70230975,16113,524535,11462,22411900,1524080,0.0218518,2.90558,2.90558,0.460704
214825455,70230975,17249,69936.2,570.862,1946600,74947.6,0.0081626,1.07166,1.07165,0.549708
214819633,70230975,16473,1503670,26030.9,59173700,3536210,0.0173116,2.35173,2.35173,0.680496
214816893,70230975,16149,69938,752.648,2600550,101158,0.0107616,1.4464,1.4464,0.770572
214823228,70230975,16894,1223920,13989.6,43156300,1852480,0.0114302,1.51357,1.51357,0.47885
214827099,70230975,111220624,34969,175.362,1329450,23048.1,0.00501479,0.659102,0,0
214799251,70230975,240,454536,2998.44,12342100,395697,0.00659671,0.870551,0.870483,0.717511
214820107,70230975,16537,909194,8064.03,38928300,1233010,0.00886942,1.35616,1.35616,0.921249
214822901,70230975,16822,1049070,6881.39,46420500,989466,0.00655951,0.943184,0.943184,0.529604
214819926,70230975,16511,34969,1376.76,1598870,244147,0.0393707,6.98183,0,0
214822283,70230975,16729,314721,1970.73,12536200,270419,0.00626184,0.859234,0.859234,0.572158
214823788,70230975,17000,209814,204.136,8845990,26408.7,0.00097294,0.125867,0.125867,0.567267
214798475,70230975,188,314721,15255,20780400,2376510,0.0484714,7.55117,7.55117,0.361267
214812348,70230975,15752,9546540,33879.4,355346000,4698070,0.00354887,0.492123,0.492123,1.8374
214797159,70230975,101,2028200,4692.43,55429000,666006,0.00231359,0.328373,0.328373,0.956647
214814137,70230975,15895,2762020,4483.23,95135700,568752,0.00162317,0.205919,0.205936,0.658755
214825829,70230975,17286,69909,55.6748,1498710,6851.49,0.00079639,0.0980059,0.0980059,0.0739609
214807147,70230975,879,6546020,84958.9,265992000,11876200,0.0129787,1.81426,1.76353,0.607918
214823669,70230975,16993,34969,13.5547,823068,1702.36,0.00038762,0.0486819,0,0
214818577,70230975,16365,769318,3065.22,25789200,399236,0.00398434,0.518948,0.518948,0.501562
214817878,70230975,16278,34969,5.71457,1155760,749.913,0.000163418,0.0214451,0,0
214813401,70230975,15796,1049040,444.525,36012300,58252.2,0.000423745,0.0555292,0.0555306,0.92111
214821174,70230975,16591,1258880,11000.6,53133400,1675600,0.00873835,1.33102,1.33102,0.72807
214803040,70230975,602,69938,46.2414,3182630,5932.64,0.000661177,0.0848271,0.0848271,0.234612
214798926,70230975,217,1049070,8905.5,42391300,1209730,0.00848894,1.15314,1.15314,0.427323
214822135,70230975,16701,944163,3118.96,41158400,413577,0.00330341,0.438036,0.438036,0.467209
214816172,70230975,16083,6364360,206686,329373000,28199500,0.0324755,4.43085,4.43085,0.328271
214796609,70230975,10,8462500,66390.7,372742000,9519000,0.00784529,1.12485,1.12485,0.724021
214826159,70230975,17334,594453,9250.6,21019100,1283100,0.0155615,2.15845,2.15842,0.349781
214824934,70230975,17149,314721,2001.91,10919500,267737,0.00636091,0.850712,0.850712,0.379083
214813487,70230975,15809,5455140,60624.2,225147000,8506660,0.0111132,1.55938,1.55938,0.929839
214810409,70230975,10735,1573600,5148.31,83689100,700183,0.00327166,0.444955,0.444955,0.675361
214805309,70230975,724,209814,189.865,7140490,23956.9,0.000904921,0.114182,0.114182,0.37326
214798138,70230975,159,10525600,244797,432628000,35005300,0.0232572,3.32572,3.32572,0.545605
214826508,70230975,17443,1438100,11879.5,37182800,1623340,0.00826056,1.12881,1.10863,0.982291
214803610,70230975,617,419628,7258.4,18921900,1010150,0.0172972,2.40725,2.40725,0.335606
214811387,70230975,15672,209813,14.5731,6269670,1852.89,6.94579e-05,0.00883115,0.00883118,0.328492
214807960,70230975,957,5035540,14448.2,267100000,2171380,0.00286925,0.431212,0.431212,0.849891
214796573,70230975,4,14232400,68745.4,567815000,9047060,0.00483021,0.635667,0.635667,0.496542
214827227,70230975,111220876,734344,3487.96,30894400,471903,0.00474977,0.642619,0.642617,0.538647
214807162,70230975,880,384659,365.413,16424400,47583.6,0.000949966,0.123703,0.123703,0.64294
214802616,70230975,562,69938,16.1744,2782140,2063.14,0.000231267,0.0294996,0.0294996,0.495635
214797009,70230975,82,489566,1590,15975200,211100,0.00324778,0.431198,0.431198,0.627232
214821539,70230975,16635,244783,1275.44,7956890,166367,0.0052105,0.67965,0.67965,0.268444
214808857,70230975,1048,6643490,109451,230312000,15002800,0.016475,2.25827,2.25826,0.31536
214799709,70230975,286,209794,7.1263,5464820,879.304,3.39681e-05,0.00419128,0.00419138,0.727697
214825223,70230975,17207,2482600,3889.19,46155900,511145,0.00156658,0.205891,0.205876,1.63268
214811186,70230975,15630,594420,394.272,19049200,49461.3,0.000663288,0.0832094,0.0832056,0.52492
214802594,70230975,551,559504,2134.04,22507500,273036,0.00381417,0.487997,0.487997,0.437213
214817495,70230975,16198,174845,3435.64,6658460,491098,0.0196496,2.80876,2.80876,0.626444
214808333,70230975,993,21963300,544243,851816000,76385300,0.0247797,3.47786,3.46758,0.619371
214810997,70230975,15626,1817610,1092.12,54345500,138893,0.000600854,0.0764154,0.0763889,0.825976
214802635,70230975,575,559504,18725.1,27840600,2633450,0.0334673,4.70675,4.70675,0.331625
214823590,70230975,16968,2272980,10817.6,76732800,1444150,0.00475918,0.635353,0.635353,0.764014
214825092,70230975,17190,34969,172.468,1226640,23157.3,0.00493203,0.662224,0,0
214826683,70230975,17478,5446880,20482.3,195284000,2749580,0.00376037,0.5048,0.501575,0.968732
214802027,70230975,441,244783,6430.72,11584400,872862,0.0262711,3.56586,3.56586,0.0489162
214822510,70230975,16758,34969,184.288,1423490,24130.4,0.00527005,0.69005,0,0
214826601,70230975,17451,629254,12759,23781100,1754220,0.0202764,2.78777,2.78768,0.30394
214822920,70230975,16827,454597,2178.13,19606200,285489,0.00479134,0.628004,0.628004,0.197236
214823483,70230975,16948,2715530,36156.3,124189000,5743330,0.0133147,2.115,2.11013,0.774168
214799209,70230975,236,1834280,39819.6,86627500,5980960,0.0217085,3.26065,3.23534,0.770499
214820008,70230975,16527,34969,1265.7,1773230,207525,0.036195,5.93453,0,0
214827110,70230975,111220664,1188950,18978.4,44379900,2702980,0.0159624,2.27343,2.27343,0.464797
214804292,70230975,648,7797990,224472,357437000,30873000,0.0287859,3.95909,3.95907,0.21204
214822891,70230975,16819,9021710,39720.8,430350000,6110520,0.0044028,0.677313,0.677299,0.991373
214824000,70230975,17053,7658210,34457.3,233652000,4677340,0.00449939,0.610762,0.610762,1.12653
214801019,70230975,409,1049070,37229.2,52932200,5098330,0.0354878,4.85986,4.85986,0.120155
214826275,70230975,17364,979110,6095.37,41943100,807642,0.00622542,0.824874,0.824863,0.711261
214805201,70230975,709,5839820,141802,235966000,19349800,0.0242819,3.31342,3.31342,0.690065
214817083,70230975,16184,34969,253.434,1260250,33742.4,0.00724739,0.964922,0,0
214815901,70230975,16052,209814,4647.14,8002680,639257,0.0221489,3.04678,3.04678,0.514448
214817548,70230975,16215,4161310,5224.63,137436000,679901,0.00125553,0.163386,0.163386,0.802471
214799497,70230975,262,3636780,15780.1,127259000,2066900,0.00433905,0.568332,0.568332,0.815267
214805834,70230975,771,47056200,225867,1333390000,30870100,0.00479993,0.656025,0.65588,1.22183
214822097,70230975,16697,6399330,36260.6,276483000,4748020,0.00566631,0.741957,0.741957,0.362158
214826308,70230975,17372,1014100,12906.3,42670300,1730430,0.0127269,1.70637,1.70637,0.409233
214823346,70230975,16924,58095300,725481,2708680000,114597000,0.0124878,1.97256,1.96754,0.804702
214809552,70230975,1142,699380,7657.33,25837700,1008730,0.0109487,1.44232,1.44232,0.406869
214797902,70230975,130,839256,1004.57,25545100,128677,0.00119698,0.153322,0.153322,0.435343
214806043,70230975,795,15491300,99045.1,621714000,14236200,0.00639361,0.918982,0.918982,2.02854
214811628,70230975,15687,731452,55.0633,14802700,7105.29,7.52794e-05,0.00971395,0.00968809,1.17361
214808948,70230975,1062,1258880,76688.4,67033500,10700500,0.0609178,8.49998,8.49998,0.160345
214821261,70230975,16601,279752,1453.9,10999000,197096,0.00519709,0.704538,0.704538,0.632771
214813715,70230975,15842,8672250,12233.2,316852000,1656670,0.00141061,0.191031,0.191033,1.77624
214823112,70230975,16871,349690,1607.15,11506200,212255,0.00459592,0.606979,0.606979,0.392236
214823929,70230975,17040,209814,2924.25,7103700,397458,0.0139374,1.89433,1.89433,0.214559
214813082,70230975,15789,244783,21.5946,9846770,2779.87,8.82192e-05,0.0113565,0.0113565,0.510558
214826318,70230975,17375,1746000,25977.1,60129700,3536760,0.0148781,2.02563,2.02425,0.514882
214817812,70230975,16267,349690,270.749,12345500,34743.1,0.000774255,0.0993541,0.0993541,0.788902
214822620,70230975,16788,104907,269.011,3294820,35441.8,0.00256428,0.337841,0.337841,0.157605
214802402,70230975,503,2867460,30497.9,123414000,4340150,0.0106359,1.51359,1.51359,0.657021
214804478,70230975,668,559504,425.343,19471300,53892.1,0.000760214,0.0963211,0.0963211,0.602395
214813447,70230975,15805,734349,1522.75,29485300,211914,0.0020736,0.288574,0.288574,1.11609
214826492,70230975,17438,2061310,14548.6,52481600,1984810,0.00705793,0.962885,0.94957,1.01977
214817995,70230975,16293,209814,299.784,7238660,38341.2,0.00142881,0.182739,0.182739,0.428073
214817062,70230975,16179,734349,6179.08,30366400,822270,0.00841437,1.11973,1.11973,0.442831
214811438,70230975,15677,384642,226.072,12101100,28159.1,0.000587747,0.0732086,0.0732073,0.753615
214817037,70230975,16172,3566840,53853.9,151116000,7183910,0.0150985,2.01408,2.01408,0.50077
214810810,70230975,15617,769253,591.269,24952600,74508.6,0.000768628,0.0968585,0.0968542,0.740659
214823646,70230975,16987,34969,15.0723,1600100,1936.07,0.00043102,0.0553654,0,0
214808430,70230975,1008,3357020,22467.6,124985000,3020050,0.00669273,0.899623,0.899623,0.53603
214799194,70230975,235,1284340,4675.76,30610600,634402,0.00364058,0.49395,0.491725,1.38279
214817740,70230975,16257,384659,758.294,12220700,96962.2,0.00197134,0.252073,0.252073,0.384492
214822475,70230975,16748,69938,193.622,2325070,26302.3,0.00276848,0.376081,0.376081,0.467843
214810992,70230975,15624,1817610,1092.12,54345500,138893,0.000600854,0.0764154,0.0763889,0.825976
214796951,70230975,68,1223920,24451.2,48156600,3601640,0.0199779,2.94272,2.94272,0.485737
214825203,70230975,17202,34969,76.8751,1162050,10273.7,0.00219838,0.293795,0,0
214825524,70230975,17256,1503500,10223.3,45316500,1407940,0.00679966,0.936441,0.936378,0.673398
214826786,70230975,17506,1429800,12501.2,47968400,1740150,0.0087433,1.21706,1.21428,0.893851
214803094,70230975,609,314721,1425.57,12726600,195784,0.00452963,0.622088,0.622088,0.74976
214804411,70230975,657,1433730,37516.1,48748700,5136660,0.0261668,3.58273,3.58273,0.498983
214816031,70230975,16068,4196280,155591,192619000,20941600,0.0370782,4.99051,4.99051,0.275519
214825619,70230975,17271,838893,8328.96,27003500,1168880,0.00992851,1.39336,1.39282,0.696944
214800215,70230975,333,314721,4025.67,12412100,553763,0.0127912,1.75954,1.75954,0.429331
214826980,70230975,17534,729385,7591.77,15600400,1039870,0.0104085,1.42568,1.42254,0.575314
214810783,70230975,15613,804071,625.504,25882800,79056.1,0.000777922,0.0983198,0.0983217,0.716415
214799992,70230975,311,944163,4707.89,34905700,602258,0.00498631,0.637875,0.637875,0.434806
214818561,70230975,16363,209814,661.031,7164500,84319.9,0.00315056,0.401879,0.401879,0.175412
214808878,70230975,1052,1188950,5683.99,40626500,756738,0.00478069,0.636478,0.636478,0.473584
214827217,70230975,111220844,873327,3793.06,36565600,497717,0.00434323,0.569909,0.569558,0.791155
214825215,70230975,17205,69935.8,36.084,1112570,4737.07,0.000515959,0.0677345,0.0677342,0.206923
214827218,70230975,111220848,349690,3938.91,16526600,525827,0.011264,1.50369,1.50369,0.346953
214814179,70230975,15903,381941000,8799030,15712400000,1233460000,0.0230377,3.22944,3.20986,0.693383
214808412,70230975,1007,11434900,165894,595948000,26693900,0.0145077,2.33443,2.33443,0.876986
214796923,70230975,64,384659,1337.21,16162000,181095,0.00347635,0.470794,0.470794,0.383019
214819595,70230975,16469,2307950,30941.8,89373400,4194330,0.0134066,1.81734,1.81734,0.867453
214807408,70230975,905,449048,8925.62,14440800,1236420,0.0198768,2.75343,2.73232,0.35834
214810608,70230975,15593,2342840,1995.29,81849000,253805,0.000851653,0.108332,0.108336,0.573547
214823266,70230975,16902,839256,7964.25,28100400,1062700,0.00948966,1.26624,1.26624,0.528038
214824614,70230975,17096,874225,3863.86,30679700,549063,0.00441976,0.628057,0.628057,0.551227
214818951,70230975,16402,1014100,4748.49,43208300,647864,0.00468247,0.638855,0.638855,0.477161
214811318,70230975,15664,384549,431.513,11379300,55189.5,0.00112213,0.143518,0.143487,0.605171
214826130,70230975,17326,448960,895.332,10364400,117521,0.00199424,0.261763,0.261148,0.73899
214800499,70230975,360,244783,5412.33,10948900,752752,0.0221107,3.07518,3.07518,0.257465
214816437,70230975,16110,1818390,26397.6,66335500,3515310,0.014517,1.9332,1.9332,0.379137
214825280,70230975,17224,489566,880.192,13064200,113535,0.0017979,0.23191,0.23191,0.615602
214803051,70230975,604,419628,810.409,16308300,108310,0.00193125,0.25811,0.25811,0.704157
214815211,70230975,15985,9182120,280845,356076000,41281200,0.030586,4.49583,4.49402,0.333452
214796975,70230975,72,104907,16.9823,3375880,2146.55,0.00016188,0.0204615,0.0204615,0.305841
214826421,70230975,17416,11858900,94593.4,383107000,12858200,0.00797655,1.08427,1.07949,0.880228
214817847,70230975,16272,734349,1854.76,23537500,241801,0.00252573,0.329272,0.329272,0.418493
214824028,70230975,17059,69938,1069.65,2569360,149500,0.0152943,2.1376,2.1376,0.132081
214796843,70230975,51,4755780,84025.3,212555000,11853900,0.017668,2.49253,2.49253,0.867055
214818925,70230975,16398,26856200,504640,1166590000,72467700,0.0187904,2.69836,2.69836,1.07535
214823002,70230975,16852,419628,1006.45,15288900,138529,0.00239843,0.330123,0.330123,0.236077
214825085,70230975,17188,909185,8225.03,27677700,1134250,0.0090466,1.24755,1.24754,0.753276
214810647,70230975,15599,2447530,1534.38,76567900,195961,0.000626909,0.0800647,0.0800652,0.801896
214827139,70230975,111220704,384659,8359.96,13426000,1185950,0.0217334,3.08313,3.08313,0.326148
214825009,70230975,17167,664411,6411.19,24395300,869469,0.00964943,1.30863,1.30863,0.696402
214825387,70230975,17240,34969,246.817,1392750,32815.1,0.00705815,0.938404,0,0
214825338,70230975,17235,1608560,16916.5,55662900,2264830,0.0105166,1.40798,1.40798,0.441087
214813067,70230975,15785,3182150,899.514,118091000,116800,0.000282675,0.0367048,0.0367054,0.969995
214813478,70230975,15808,69938,247.608,3020300,35092.9,0.0035404,0.501772,0.501772,1.33861
214816064,70230975,16070,944163,51364.3,46196900,6997620,0.054402,7.41145,7.41145,0.244484
214797069,70230975,92,174845,2656.13,6556740,353314,0.0151913,2.02072,2.02072,0.415661
214808281,70230975,987,13707500,103144,414184000,14385200,0.00752464,1.04944,1.04942,1.08027
214818895,70230975,16392,209814,8754.99,10534700,1464400,0.0417274,6.97954,6.97954,0.465229
214800483,70230975,359,2272980,819.013,89747700,104357,0.000360325,0.0459121,0.0459121,1.08596
214826992,70230975,17549,1132560,3285.86,36025900,440583,0.00290128,0.389017,0.375209,0.976987
214813554,70230975,15818,86502800,709787,3311640000,97958700,0.00820537,1.13243,1.13226,1.55864
214802629,70230975,571,4126340,84233.4,176718000,14651100,0.0204136,3.55063,3.55063,1.93212
214814075,70230975,15880,349690,1158.83,13418700,149651,0.00331389,0.427954,0.427954,0.593711
214814430,70230975,15924,3112240,94596.6,148233000,13195000,0.030395,4.23971,4.23971,0.384753
214822525,70230975,16762,944163,5372.62,36198000,715207,0.00569035,0.757503,0.757503,0.587583
214825230,70230975,17212,1188950,3654.3,31102600,481026,0.00307357,0.404582,0.404582,0.991919
214797814,70230975,123,419628,1888.3,14730100,266862,0.00449995,0.635949,0.635949,0.331993
214802378,70230975,500,47423900,1185160,1802180000,164408000,0.0249908,3.46678,3.45996,0.597622
214823845,70230975,17012,664411,1616,18891800,209619,0.00243222,0.315495,0.315495,0.554812
214817072,70230975,16182,104907,623.934,3909230,81890.5,0.0059475,0.780601,0.780601,0.370398
214824880,70230975,17132,664411,4729.97,20614300,637955,0.00711904,0.960181,0.960181,0.742731
214826145,70230975,17330,978684,10538.1,30719800,1450180,0.0107677,1.48176,1.48126,0.707241
214825038,70230975,17176,664410,5552.08,21878100,752967,0.00835641,1.13329,1.13329,0.401816
214799032,70230975,222,69936.4,1021.16,2060840,131731,0.0146013,1.88359,1.88359,0.249298
214817022,70230975,16170,5595040,85664,223012000,11490800,0.0153107,2.05374,2.05374,0.510346
214827210,70230975,111220822,174845,2522,7663530,339876,0.0144242,1.94387,1.94387,0.0293462
214797397,70230975,115,34969,399.498,1374110,53634.9,0.0114243,1.53378,0,0
214813560,70230975,15819,10558900,11906.5,361328000,1557190,0.00112762,0.147476,0.147522,1.00636
214822233,70230975,16719,1643540,11674.6,62605800,1556670,0.0071033,0.94714,0.94714,0.63236
214822983,70230975,16849,419628,2046.17,18274200,275207,0.00487616,0.655835,0.655835,0.244674
214826085,70230975,17315,1467880,21229.1,52617300,2892740,0.0144625,1.9707,1.97016,0.537236
214827054,70230975,17590,279748,1898.88,7549680,254810,0.00678781,0.910855,0.910864,0.35659
214798383,70230975,181,1643540,2267.79,60824300,297647,0.00137982,0.181101,0.181101,0.666626
214804391,70230975,654,139876,5430.8,7230590,742525,0.0388258,5.30845,5.30845,0.204459
214803666,70230975,622,69938,2708.06,3511850,379445,0.0387208,5.42545,5.42545,0.0973771
214806304,70230975,828,6294420,32636.5,234134000,4304150,0.00518499,0.683804,0.683804,0.432623
214816134,70230975,16080,594473,12401.8,28977900,1740400,0.0208619,2.92763,2.92763,0.318016
214820361,70230975,16549,69938,5866.36,4119410,1059900,0.0838794,15.1549,15.1549,0.314503
214800853,70230975,379,244643,2472.78,6274160,320342,0.0101077,1.30943,1.3099,0.713364
214811715,70230975,15694,699346,299.169,22079800,38352.9,0.000427784,0.0548411,0.05484,0.686085
214811663,70230975,15690,69897.4,1.22111,1551100,158.472,1.74701e-05,0.0022672,0.00226751,0.804684
214823210,70230975,16890,314721,1338.54,12479700,178684,0.00425311,0.567753,0.567753,0.636173
214815510,70230975,16013,11889500,557309,606528000,75873600,0.0468742,6.38159,6.38159,0.252844
214817627,70230975,16233,1328820,1616.81,44949500,207135,0.00121672,0.155878,0.155878,0.383742
214826503,70230975,17442,34969,178.233,1473070,23595.8,0.00509688,0.674762,0,0
214815359,70230975,15998,524535,4704.33,19133300,601710,0.00896857,1.14713,1.14713,0.2949
214804398,70230975,655,2095400,23684.4,68521200,3289820,0.0113031,1.57002,1.56975,0.657069
214811398,70230975,15673,2445880,1307.39,70347400,163652,0.000534526,0.0669092,0.0668765,0.793139
214814324,70230975,15919,8007900,222957,346995000,31475700,0.0278422,3.93058,3.93058,0.486653
214823062,70230975,16862,139876,395.035,4014040,52006.6,0.00282418,0.371805,0.371805,0.12855
214797105,70230975,96,1433730,5789.78,51602900,790355,0.00403826,0.551258,0.551258,0.585718
214800523,70230975,362,2727580,43314.6,123137000,6134780,0.0158802,2.24916,2.24916,0.569711
214823904,70230975,17036,2517770,24235,86355500,3421970,0.00962561,1.35913,1.35913,0.846676
214823637,70230975,16984,2762550,15247.4,93269500,2039090,0.0055193,0.738118,0.738118,0.560995
214827240,70230975,111220930,33121.8,40.294,732099,4862.11,0.00121654,0.146795,0,0
214826429,70230975,17418,6007630,32897.7,221995000,4382820,0.00547599,0.729541,0.728912,0.833553
214826641,70230975,17460,2543030,28912.1,69512300,3986270,0.0113692,1.56752,1.563,0.576046
214826853,70230975,17525,2617480,33680.6,78070800,4643960,0.0128675,1.77421,1.77269,0.402936
214806980,70230975,861,944163,5864.71,32890000,772904,0.00621155,0.818613,0.818613,0.652421
214822469,70230975,16741,349690,667.684,10035300,84880.5,0.00190936,0.242731,0.242731,0.420601
214822710,70230975,16803,69938,197.961,2187870,25292.3,0.00283052,0.361639,0.361639,0.360091
214818012,70230975,16297,454597,740.409,14335800,93148.6,0.00162872,0.204904,0.204904,0.511042
214823107,70230975,16870,244783,1546.81,9438910,209094,0.00631912,0.854203,0.854203,0.37521
214808519,70230975,1022,4091370,3239.58,139080000,413854,0.000791807,0.101153,0.101153,1.14623
214826461,70230975,17429,349690,3938.91,16526600,525827,0.011264,1.50369,1.50369,0.346953
214815523,70230975,16014,9931200,460707,509300000,62704300,0.0463899,6.31387,6.31387,0.261738
214804899,70230975,682,664411,5995.97,31504500,800887,0.0090245,1.20541,1.20541,0.308793
214811962,70230975,15716,69938,20.0233,1760140,2657.02,0.000286301,0.037991,0.037991,0.77511
214823979,70230975,17048,34969,719.817,1143830,102285,0.0205844,2.92502,0,0
214796888,70230975,59,979132,13802.7,43773500,2293120,0.0140969,2.342,2.342,1.06718
214809999,70230975,10694,1363790,16003.5,53843800,2172810,0.0117346,1.59321,1.59321,0.374649
