id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215772825,70299959,15965,467534,2115.44,24936300,314741,0.00452468,0.673195,0.665563,0.457121
215766282,70299959,324,124116,92.497,2506360,11281.1,0.000745247,0.0908917,0.0933443,0.38774
215775055,70299959,16607,388413,65.2013,16295400,13176.8,0.000167866,0.0339248,0.0308967,0.911866
215768548,70299959,910,205714,215.822,9930300,29013.2,0.00104914,0.141037,0.140417,0.736101
215775693,70299959,16889,1658250,813.236,66284300,105897,0.000490418,0.0638605,0.0594891,1.99795
215773319,70299959,16108,1130560,432.284,19564200,57969.9,0.000382364,0.0512756,0.0509304,0.720957
215776430,70299959,17154,913822,1424.04,35083800,184691,0.00155833,0.202109,0.207954,0.532932
215776828,70299959,17330,568251,2890.67,24334100,382674,0.00508696,0.673424,0.737887,0.505034
215766805,70299959,524,326250,24.5199,13034000,3342.6,7.51569e-05,0.0102455,0.00983412,0.869707
215777673,70299959,17565,349075,1184.02,11076600,160051,0.00339187,0.458501,0.439259,1.2393
215770691,70299959,15687,658559,941.827,15845200,194279,0.00143013,0.295006,0.287965,1.84132
215767707,70299959,689,78789.7,14.2213,1832070,2107.66,0.000180497,0.0267505,0.027163,0.264571
215775962,70299959,17025,7967890,8425.4,326631000,1134180,0.00105742,0.142344,0.128184,1.40469
215775014,70299959,16594,100091,12.5519,4130680,1671.23,0.000125405,0.016697,0.0167057,0.434685
215769962,70299959,10726,235223,213.803,12580400,30541.2,0.000908938,0.129839,0.134864,0.636678
215772917,70299959,15999,864039,113.697,15230000,19648.6,0.000131588,0.0227404,0.0237483,1.09383
215768727,70299959,952,2701460,1431.66,106189000,188563,0.000529957,0.0698004,0.0658729,1.10061
215775011,70299959,16593,1113030,103.743,47122500,15472.5,9.32078e-05,0.0139013,0.0140263,1.08276
215775468,70299959,16735,1535510,164.132,65352200,24674.8,0.000106891,0.0160695,0.0168085,0.777444
215770611,70299959,15660,164531,23.3355,6100880,3944.09,0.00014183,0.0239717,0.0258295,1.78783
215777706,70299959,17581,1083720,935.428,33593000,125358,0.000863165,0.115674,0.113244,1.31543
215770677,70299959,15681,327628,211.78,10237500,34596,0.000646402,0.105595,0.114981,1.09344
215776376,70299959,17129,741280,604.418,31529100,84129.8,0.000815371,0.113493,0.11312,0.482962
215766497,70299959,375,23982700,14391.2,877576000,2074530,0.000600069,0.0865011,0.0788871,1.55137
215773968,70299959,16217,853275,57.8584,35134200,8133.34,6.78074e-05,0.00953191,0.0102635,1.05059
215765560,70299959,130,1058610,486.916,47083600,64685.4,0.000459959,0.0611042,0.0612241,0.861461
215775604,70299959,16851,418328,294.433,19546800,41851.1,0.000703834,0.100044,0.103954,0.863466
215766162,70299959,289,133779,165.214,5927250,21269.4,0.00123497,0.158989,0.157909,0.215768
215777046,70299959,17414,18880.8,0.700763,454424,83.2028,3.71151e-05,0.00440674,0,0
215766074,70299959,267,101102,57.2312,4375650,7589.18,0.000566074,0.0750646,0.0742838,0.71102
215767184,70299959,629,2710600,322.915,125245000,45736.3,0.00011913,0.0168731,0.0167075,1.56899
215765987,70299959,246,851949,91.946,35361000,13261.3,0.000107924,0.0155658,0.0183629,1.82559
215768142,70299959,804,102298,4.38137,4239830,588.228,4.28295e-05,0.00575016,0.00580857,0.456603
215770599,70299959,15656,270608,51.6567,10667100,9058.68,0.000190891,0.0334752,0.033424,1.50359
215775719,70299959,16903,60774.3,4.37965,2839920,564.447,7.20642e-05,0.0092876,0.0103908,1.12323
215776749,70299959,17296,18702.2,25.3137,701834,3277.43,0.00135352,0.175243,0,0
215767773,70299959,700,322919,69.0562,11688000,10237,0.00021385,0.0317016,0.0319636,1.24004
215777642,70299959,17559,143488,471.362,5879220,63647.4,0.00328503,0.443573,0.448263,1.10767
215775287,70299959,16667,482718,73.8855,21543400,9675.32,0.000153061,0.0200434,0.0202878,1.45459
215772887,70299959,15988,2010950,1367.85,62070800,198170,0.000680198,0.0985453,0.0930138,0.944432
215767788,70299959,703,10188900,2889.08,328678000,402911,0.000283553,0.0395443,0.0376421,1.28121
215770735,70299959,15695,30734.4,87.1274,1472610,16608.9,0.00283485,0.540402,0,0
215768904,70299959,976,3371720,3336.61,172660000,449076,0.000989586,0.133189,0.140531,0.809714
215776626,70299959,17238,544423,702.786,24582100,90416,0.00129088,0.166077,0.169146,0.274093
215764866,70299959,59,885996,122.043,42331400,16105.3,0.000137746,0.0181776,0.0186601,1.06875
215777418,70299959,17474,258584,91.7411,5521570,12330.5,0.000354783,0.0476849,0.0525649,1.04232
215765742,70299959,204,361298,1859.46,20763400,277851,0.00514662,0.769036,0.748571,0.512685
215766376,70299959,343,262109000,256087,10996200000,36539400,0.000977025,0.139405,0.144937,2.48304
215766970,70299959,581,649012,287.797,28616200,39656.1,0.000443438,0.0611023,0.0626253,1.82295
215771810,70299959,15834,11052100,10108.1,440041000,1471900,0.000914584,0.133179,0.13716,1.72985
215769048,70299959,1034,1256760,153.684,48566200,20381.8,0.000122285,0.0162177,0.0166971,1.66768
215773073,70299959,16065,2093430,660.926,69307600,94940.3,0.000315715,0.0453516,0.0460843,1.5098
215777751,70299959,17612,34683.2,45.0777,1315710,6016.41,0.0012997,0.173468,0,0
215775536,70299959,16802,21274.5,2.94283,895647,376.346,0.000138327,0.01769,0,0
215775507,70299959,16773,1008320,158.228,45275900,22734.2,0.000156923,0.0225466,0.0261306,1.34287
215776317,70299959,17107,834029,1603.62,38384400,213623,0.00192274,0.256134,0.225425,1.21829
215765764,70299959,210,126558,72.3358,3380700,10169.7,0.000571562,0.0803562,0.0787049,0.446448
215772683,70299959,15937,4535180,6717.73,145999000,963161,0.00148125,0.212376,0.181206,2.03483
215767166,70299959,625,2381610,830.052,97201000,115039,0.000348525,0.0483031,0.0476134,1.1011
215776767,70299959,17303,254525,1204.33,13376100,166657,0.00473166,0.654775,0.687816,0.791499
215768976,70299959,1015,2788090,906.693,122932000,124916,0.000325202,0.0448035,0.0447186,1.77879
215774886,70299959,16544,1098210,63.9264,48081500,9572.39,5.82098e-05,0.00871638,0.00948834,1.49833
215766259,70299959,320,2962080,1236.82,70664400,159345,0.00041755,0.053795,0.0497002,1.10181
215766931,70299959,571,4660650,564.599,210214000,76871.9,0.000121142,0.0164938,0.0174538,1.16222
215768749,70299959,958,1900480,554.922,89901000,79874.5,0.00029199,0.0420285,0.0424415,0.867818
215777265,70299959,17423,131724,1074.18,7987820,148936,0.00815472,1.13066,1.10899,0.367884
215770136,70299959,15569,7928630,2661.12,313973000,381352,0.000335634,0.0480981,0.0504595,1.52508
215775593,70299959,16848,664724,377.816,31161700,51110.2,0.00056838,0.0768893,0.0899627,1.1772
215775266,70299959,16658,34593200,23519,1513740000,3293930,0.000679872,0.0952188,0.0959216,1.47176
215776095,70299959,17031,1671350,3317.32,83878400,449160,0.00198482,0.268741,0.247021,0.873677
215765597,70299959,147,121559,28.5802,5343220,3859.4,0.000235113,0.0317491,0.0313067,0.307259
215774547,70299959,16402,913011,102.923,43315600,13043.5,0.000112729,0.0142862,0.0157702,0.878756
215766500,70299959,377,100342,51.2869,3551890,6990.2,0.00051112,0.0696637,0.0709152,0.183246
215774616,70299959,16421,790651,8.20688,35312000,1190.44,1.03799e-05,0.00150565,0.00152462,1.0252
215777004,70299959,17399,64818,107.525,2018820,14276,0.00165887,0.220247,0,0
215778126,70299959,111220932,34683.2,45.0777,1315710,6016.41,0.0012997,0.173468,0,0
215777387,70299959,17462,1978240,3309.51,82941800,447420,0.00167296,0.22617,0.233686,0.947357
215766959,70299959,578,518450,14.2054,21127100,2274.54,2.73998e-05,0.00438719,0.00670719,2.7214
215768248,70299959,834,2413220,4493.11,96292800,648906,0.00186188,0.268897,0.273231,0.929687
215776740,70299959,17292,6363170,14209.8,276690000,1911270,0.00223314,0.300364,0.303595,0.863809
215774507,70299959,16389,145223,39.848,7033980,5681.67,0.000274391,0.0391236,0.0382347,0.506094
215777053,70299959,17416,9426590,25533.1,408416000,3472910,0.00270863,0.368416,0.38561,1.23971
215774782,70299959,16475,206685,11.1905,7438400,1532.85,5.41426e-05,0.00741636,0.00776333,0.988952
215777559,70299959,17529,1333060,1250.3,55506800,167782,0.000937917,0.125862,0.127357,0.770313
215775466,70299959,16734,158337,23.5216,7394090,3008.03,0.000148554,0.0189977,0.020409,0.788563
215771341,70299959,15774,3943480,868.309,162412000,125741,0.000220189,0.0318858,0.0313199,1.97493
215766832,70299959,534,450138,241.264,20970300,32933.5,0.000535978,0.0731632,0.0730605,0.425358
215775380,70299959,16706,1940870,685.373,83365300,127649,0.000353126,0.0657688,0.0610524,1.41429
215775489,70299959,16754,2534860,854.39,112258000,122843,0.000337056,0.0484613,0.0555623,1.65705
215770245,70299959,15592,1270660,437.254,53918700,65100.4,0.000344116,0.0512336,0.0547145,1.37003
215775847,70299959,16981,374281,363.589,15587100,51280.7,0.000971435,0.137011,0.136144,0.348155
215764850,70299959,38,798085,54.8389,33667400,8487.45,6.8713e-05,0.0106348,0.0114991,1.15488
215766841,70299959,541,428673,395.883,19044600,50992.7,0.000923508,0.118955,0.11675,0.614322
215778002,70299959,111220794,761238,1477.09,33398700,191493,0.00194037,0.251555,0.244607,0.417656
215773297,70299959,16104,5693980,3247.5,138730000,436118,0.000570339,0.0765927,0.0747313,0.707212
215776746,70299959,17295,46044.9,36.7809,1562510,4788.93,0.000798805,0.104006,0.115262,0.735952
215769265,70299959,1079,978296,647.018,35874200,102301,0.000661372,0.10457,0.097431,1.89209
215775533,70299959,16799,244973,12.0508,10072000,1660.21,4.91924e-05,0.00677714,0.00710705,0.643367
215777367,70299959,17444,1012200,1679.6,32566400,229148,0.00165935,0.226385,0.238235,1.36944
215770681,70299959,15682,75608.3,52.052,1832940,8602.32,0.000688443,0.113775,0.104113,1.07327
215777520,70299959,17514,295739,675.367,12557900,90648.4,0.00228366,0.306515,0.292266,1.1436
215768331,70299959,861,655333,124.841,17880700,16121.5,0.0001905,0.0246005,0.023607,0.696402
215772914,70299959,15998,517419,221.885,11498700,34618.6,0.000428831,0.0669064,0.0667761,0.516258
215776620,70299959,17235,1460490,3295.85,68871600,440589,0.00225668,0.301673,0.296763,0.709315
215768914,70299959,980,123175,40.5544,4541650,6403.14,0.000329243,0.0519842,0.0519066,0.478557
215775414,70299959,16716,1380020,551.719,58222800,91813.3,0.000399789,0.0665302,0.07945,2.39054
215767204,70299959,632,2878580,2091.94,109988000,336343,0.000726728,0.116844,0.101889,1.9916
215774756,70299959,16467,2129920,220.796,90774000,30923.4,0.000103664,0.0145186,0.0142995,1.12775
215776764,70299959,17302,83284.2,168.853,3718480,23115,0.00202743,0.277543,0.311441,0.824
215772400,70299959,15895,1981390,1114.39,61324200,149229,0.00056243,0.0753153,0.0803119,1.27198
215774487,70299959,16382,37119700,7296.96,1640340000,1079900,0.000196579,0.0290923,0.0291737,2.71521
215776404,70299959,17142,104253,131.882,3832750,19165.8,0.00126501,0.183839,0.183747,0.317533
215776884,70299959,17353,10062800,30661,432879000,4158320,0.00304698,0.413239,0.431948,1.07967
215777020,70299959,17405,32170.4,388.904,1894450,54054.8,0.0120889,1.68026,0,0
215775869,70299959,16990,2287430,184.46,95503300,24499.5,8.06408e-05,0.0107105,0.0120962,1.26548
215777931,70299959,111220754,175721,265.991,7581810,36272.1,0.00151371,0.206419,0.210247,0.264058
215773619,70299959,16154,901915,186.851,35815200,24905.6,0.000207172,0.0276141,0.0256963,1.10234
215768001,70299959,764,330618,129.012,5378240,19065.9,0.000390215,0.0576675,0.0576477,0.677778
215769724,70299959,10684,1870430,7961.2,101740000,1190440,0.00425634,0.636452,0.640753,0.677477
215776478,70299959,17176,609905,480.651,26844600,64748.8,0.000788075,0.106162,0.116497,0.940794
215768122,70299959,797,4471140,520.655,183995000,74844,0.000116448,0.0167394,0.0164169,1.36652
215775740,70299959,16920,46208800,38809.3,1775720000,5912480,0.000839869,0.127951,0.127369,1.8695
215777608,70299959,17546,27690.7,313.75,1769600,43788.4,0.0113305,1.58134,0,0
215776686,70299959,17264,100047,27.3042,4436520,4003.9,0.000272914,0.0400203,0.0398348,0.370929
215773452,70299959,16134,4123750,2051.22,146835000,284102,0.000497417,0.0688939,0.0626956,1.08349
215765442,70299959,111,137524,20.7659,5979140,2671.5,0.000150998,0.0194256,0.0193849,0.213716
215774764,70299959,16470,368860,7.05799,14773400,1031.82,1.91346e-05,0.00279733,0.00284258,1.45725
215766837,70299959,537,555706,50.1478,23963400,6842.1,9.02416e-05,0.0123124,0.0122736,1.10963
215774572,70299959,16409,15743900,1359.17,710001000,187979,8.63295e-05,0.0119398,0.0119141,1.43
215777728,70299959,17591,68267.8,6.80276,1693580,917.112,9.96482e-05,0.013434,0.0134391,0.674019
215774385,70299959,16330,361017,25.6449,13275900,3639.74,7.10351e-05,0.0100819,0.0109793,1.27228
215774661,70299959,16435,1261140,1205.81,56747300,182394,0.00095613,0.144626,0.133022,1.15221
215767810,70299959,708,792081,52.7413,31274900,7157.59,6.65858e-05,0.00903643,0.00934962,0.839234
215778055,70299959,111220848,229229,3102.76,13041600,432069,0.0135356,1.88488,1.88911,0.576221
215766628,70299959,471,91659,31.8228,3204710,4574.57,0.000347186,0.0499086,0.0487961,0.795961
215770579,70299959,15632,369780,246.371,13073700,39099.7,0.000666263,0.105738,0.0985217,1.12694
215772749,70299959,15946,2001810,471.658,50805200,70864.6,0.000235616,0.0354002,0.0352512,1.13878
215766905,70299959,562,69658.4,0.380602,2911080,65.6598,5.46383e-06,0.000942597,0.000943017,0.385686
215775744,70299959,16925,4988050,2714.42,211858000,398342,0.000544184,0.0798593,0.0813228,1.86827
215766803,70299959,523,1508530,576.655,61955100,84513,0.000382262,0.0560232,0.0593605,1.07372
215769301,70299959,1093,5359600,8614.72,236277000,1155710,0.00160735,0.215635,0.232977,0.971059
215774933,70299959,16565,630198,133.91,26685000,19261.7,0.000212489,0.0305644,0.030267,0.959709
215775502,70299959,16767,343589,64.7584,16610500,8853.37,0.000188476,0.0257673,0.0262357,0.742249
215777390,70299959,17463,166518,834.9,9000850,115171,0.00501388,0.691642,0.696327,0.454891
215766317,70299959,331,1489180,598.95,47411400,80432.9,0.0004022,0.0540114,0.0548042,0.774086
215772537,70299959,15922,7126670,25429.8,330852000,3772180,0.00356826,0.529305,0.485851,1.20058
215769159,70299959,1056,8388570,4971.01,365520000,741674,0.000592594,0.0884148,0.0848052,1.09103
215778059,70299959,111220850,691559,685.973,31007500,92882,0.000991923,0.134308,0.134134,0.325426
215766730,70299959,485,44012200,20652.6,1796210000,3033880,0.000469247,0.0689326,0.0603204,3.34331
215775511,70299959,16776,582808,76.4914,26615200,11326.1,0.000131246,0.0194337,0.0217998,1.22368
215765263,70299959,92,171707,123.69,4189890,17305.5,0.00072035,0.100785,0.10104,0.409715
215774984,70299959,16584,262319,39.1113,11293900,5885.89,0.000149098,0.0224379,0.0213815,0.796378
215766288,70299959,325,151994,54.2809,6719040,8506.82,0.000357125,0.0559681,0.0680291,1.62508
215776557,70299959,17212,971711,2006.68,44304600,266751,0.0020651,0.274517,0.290159,0.81933
215769169,70299959,1057,1693100,435.165,69239100,55666.3,0.000257023,0.0328783,0.0308616,0.618551
215775366,70299959,16701,775432,1096.35,34102200,154250,0.00141385,0.198921,0.195724,0.487098
215778079,70299959,111220874,295160,1835.45,15714200,254058,0.0062185,0.860746,0.881296,0.87341
215765303,70299959,96,1100490,1237.24,42761000,167578,0.00112426,0.152276,0.137756,1.28386
215768243,70299959,830,1024940,905.862,41832200,179271,0.00088382,0.174909,0.185103,2.82943
215771511,70299959,15803,1556080,505.174,67717300,65852.2,0.000324645,0.0423193,0.0402345,0.879218
215776286,70299959,17098,696453,184.048,21555800,25312.2,0.000264266,0.0363444,0.0349596,2.03921
215766732,70299959,486,3172890,2748.06,119104000,424699,0.000866106,0.133852,0.115431,2.06657
215774326,70299959,16300,22558.2,26.0329,764925,3485.19,0.00115403,0.154498,0,0
215768583,70299959,928,15694600,16104.1,781508000,2415150,0.00102609,0.153884,0.150455,1.29011
215774426,70299959,16345,1707860,564.334,66818400,85153.5,0.000330434,0.0498599,0.053484,3.69273
215774012,70299959,16229,414547,21.9135,15476300,3129.63,5.28613e-05,0.00754952,0.00859039,1.20279
215776570,70299959,17216,220249,929.032,11294700,125721,0.0042181,0.570814,0.584381,0.463168
215773570,70299959,16146,261383,141.258,9297160,20595.8,0.000540425,0.0787955,0.0715974,1.05676
215775008,70299959,16591,1113030,103.743,47122500,15472.5,9.32078e-05,0.0139013,0.0140263,1.08276
215776126,70299959,17042,1294740,1319.48,59001400,175825,0.00101911,0.135799,0.137198,1.0359
215766024,70299959,256,1043770,202.939,25009800,28380.5,0.000194429,0.0271905,0.0281821,0.858387
215766600,70299959,454,332581,212.077,12476500,28707.3,0.000637671,0.0863168,0.0761786,1.24348
215774706,70299959,16451,678190,765.57,29897100,122216,0.00112884,0.180209,0.162202,1.55661
215777007,70299959,17400,2136880,7801.67,95361500,1050670,0.00365096,0.491685,0.512165,0.918404
215775687,70299959,16883,1252270,139.34,52904600,20572.9,0.00011127,0.0164284,0.0159226,1.67327
215776930,70299959,17369,1206320,3490.46,58901700,465634,0.00289349,0.385997,0.376921,0.433139
215777439,70299959,17484,155014,881.713,8700500,122773,0.00568794,0.792008,0.821211,0.892619
215767152,70299959,622,68978.6,8.35993,2825190,1227.73,0.000121196,0.0177988,0.0178326,0.248655
215775776,70299959,16939,38678500,32111.4,1439190000,4942520,0.000830212,0.127785,0.128346,1.90042
215777875,70299959,111220702,475801,243.139,21375900,33363.9,0.000511011,0.0701216,0.0704741,0.724735
215778028,70299959,111220820,887535,2099.73,44004800,285907,0.0023658,0.322136,0.310512,0.690373
215774641,70299959,16430,1619220,183.539,68374000,25133.7,0.00011335,0.0155221,0.0138377,1.31576
215766542,70299959,403,2744810,1845.51,87677000,250164,0.000672363,0.0911406,0.0892293,1.25006
215773119,70299959,16074,16741600,4484.47,740592000,674973,0.000267864,0.0403171,0.0438207,1.48375
215764863,70299959,55,346928,28.0686,15283500,4521.86,8.09061e-05,0.013034,0.0140373,1.13986
215766472,70299959,363,1598270,756.971,66509500,103922,0.000473618,0.0650213,0.0636991,2.57429
215776506,70299959,17191,830205,409.355,33577700,55524.5,0.000493078,0.0668806,0.074096,1.23101
215771147,70299959,15727,136405,11.7779,4318780,1601.92,8.63448e-05,0.0117439,0.0117456,0.313114
215768487,70299959,899,67442.8,15.6868,3148020,2230.19,0.000232594,0.0330678,0.0330545,0.285318
215768390,70299959,878,112015,30.5836,2967340,3836.52,0.00027303,0.03425,0.0355775,0.529482
215775681,70299959,16880,445296,141.414,19974700,18455,0.000317574,0.0414444,0.0406761,0.851668
215776963,70299959,17380,3892000,12728.5,153319000,1717720,0.00327043,0.441345,0.464097,1.06445
215764869,70299959,63,46131.9,1.92576,1717700,287.933,4.17446e-05,0.00624152,0.00698615,0.917465
215775298,70299959,16673,270668,92.6621,11522000,19096.9,0.000342346,0.0705546,0.0631579,0.909634
215776119,70299959,17040,196320,177.36,9301040,23510.1,0.000903423,0.119754,0.119746,0.0757361
215776452,70299959,17164,970942,2510.43,47883300,338162,0.00258557,0.348282,0.335217,0.790865
215766000,70299959,248,375194,85.0022,7502900,12296.3,0.000226555,0.0327731,0.0312847,0.595807
215770701,70299959,15689,114592,76.7925,3067340,10957.7,0.000670139,0.0956237,0.0997195,0.433778
215777772,70299959,111220572,165860,19.4506,5429520,3068.75,0.000117271,0.018502,0.0200774,0.707371
215775475,70299959,16739,125864,90.0394,4966950,11450.7,0.000715373,0.0909767,0.0907267,0.853795
215773431,70299959,16131,9797320,5002.9,351224000,698196,0.00051064,0.0712639,0.0654494,1.05146
215766768,70299959,505,110417,5.77759,4336970,937.188,5.23253e-05,0.00848772,0.00922958,0.677813
215775498,70299959,16764,775977,283.072,35247300,38525.6,0.000364795,0.0496479,0.0540839,1.13899
215775958,70299959,17023,14624700,13713.3,611076000,1838590,0.000937681,0.125718,0.119281,1.23665
215767610,70299959,679,1867180,1251.15,85944500,166730,0.000670074,0.0892952,0.092765,1.24352
215774678,70299959,16441,700644,40.1631,30966400,5783.83,5.73231e-05,0.00825502,0.00821733,1.00751
215769821,70299959,10699,723651,498.614,21292000,77432,0.000689025,0.107002,0.101543,1.58456
215775724,70299959,16907,494249,249.241,19624600,33912.7,0.000504283,0.0686145,0.0675383,1.28491
215772992,70299959,16036,3886550,3969.92,104130000,583287,0.00102145,0.150079,0.156294,1.75112
215773330,70299959,16109,1618900,969.989,36625700,128954,0.000599167,0.0796557,0.0769537,0.80516
215775096,70299959,16623,5375010,2105.57,219838000,279591,0.000391733,0.0520169,0.0501041,1.68776
215777568,70299959,17532,867987,679.716,36968600,91015.8,0.000783094,0.104858,0.106527,0.615928
215775112,70299959,16630,170512,14.5987,7457150,1825.93,8.56165e-05,0.0107085,0.0107084,0.293122
215776436,70299959,17158,4145100,5692.63,164203000,762168,0.00137334,0.183872,0.173541,1.16329
215778083,70299959,111220876,603257,1102.67,25574400,150350,0.00182786,0.24923,0.29804,1.12467
215772654,70299959,15934,492655,128.689,16285600,16487.8,0.000261216,0.0334673,0.0334301,0.344371
215777368,70299959,17445,434460,492.609,11854500,67781.1,0.00113384,0.156012,0.146132,1.21507
215765665,70299959,186,983943,157.37,44604300,24076.7,0.000159938,0.0244696,0.0241665,0.896884
215766485,70299959,369,9304610,3384.81,349263000,451692,0.000363778,0.0485449,0.0457883,1.30492
215775854,70299959,16984,2356900,323.527,98254300,43926.3,0.000137268,0.0186373,0.0188616,3.10573
215776301,70299959,17103,991934,2948.76,49710600,397586,0.00297274,0.400819,0.373634,0.796304
215775560,70299959,16825,208299,383.542,11137100,51727.2,0.0018413,0.248331,0.2478,0.62777
215775790,70299959,16953,564275,324.056,27337700,43648.8,0.000574287,0.0773537,0.0706129,0.769463
215769074,70299959,1041,5455130,2313.49,135256000,302860,0.000424094,0.0555185,0.0565414,1.03284
215775320,70299959,16684,5515850,3722.51,248701000,492771,0.000674874,0.0893373,0.0881745,1.3692
215774696,70299959,16448,137553,9.25129,6040990,1381.72,6.72562e-05,0.010045,0.00999691,0.459014
215768380,70299959,874,104327,192.74,3961080,31039.9,0.00184746,0.297526,0.316141,0.801729
215776997,70299959,17397,115534,220.909,4078450,29207,0.00191207,0.2528,0.343423,0.252136
215775115,70299959,16631,3016100,383.87,126871000,49853.7,0.000127274,0.0165292,0.017508,0.877666
215769352,70299959,1110,219304,163.202,7363460,21520.1,0.000744183,0.0981289,0.0978045,0.428777
215770638,70299959,15669,2630270,13101.8,103368000,2756450,0.00498117,1.04797,1.1675,1.79689
215773422,70299959,16126,20611800,11633.7,731727000,1681980,0.000564419,0.0816027,0.073199,1.68717
215777454,70299959,17489,418806,341.746,16746700,45547.5,0.000816,0.108756,0.108145,0.205497
215765678,70299959,189,766107,35.9817,34771800,4400.58,4.6967e-05,0.00574408,0.00620291,1.13551
215772508,70299959,15914,10800700,33956.7,361211000,4740070,0.00314392,0.438865,0.4138,0.867714
215773025,70299959,16049,138733,107.404,6638460,14036.6,0.00077418,0.101177,0.101177,0.646348
215768560,70299959,915,510401,118.109,23151500,16443,0.000231404,0.0322159,0.0317437,0.908969
215775770,70299959,16937,31492.4,18.7598,1552340,2523.93,0.000595691,0.0801438,0,0
215770150,70299959,15577,6372720,2224.05,256771000,320583,0.000348995,0.0503055,0.052776,1.42996
215775443,70299959,16726,5300690,1418.65,218792000,188677,0.000267635,0.0355949,0.0356639,1.9451
215774458,70299959,16363,139231,134.543,4783900,17598.1,0.00096633,0.126395,0.13206,0.632888
215766596,70299959,452,713014,365.549,28668100,49329.4,0.000512681,0.0691844,0.0732636,1.6994
215774046,70299959,16247,5985990,2104.94,222530000,302108,0.000351644,0.0504692,0.0504015,1.18981
215776588,70299959,17221,12042300,19613.5,486007000,2638510,0.00162872,0.219104,0.227586,1.04981
215768029,70299959,771,40344000,36711.9,1650780000,4926060,0.000909972,0.122101,0.127317,1.23031
215775918,70299959,17007,291991,114.998,14133700,14920.1,0.00039384,0.0510978,0.0527479,0.528388
215776278,70299959,17095,4562590,7138.81,191711000,957157,0.00156464,0.209784,0.189325,1.32263
215776648,70299959,17247,69178.2,84.6536,3298060,11278.1,0.0012237,0.16303,0.162302,0.694586
215773019,70299959,16046,138733,107.404,6638460,14036.6,0.00077418,0.101177,0.101177,0.646348
215773951,70299959,16213,3642740,298.35,141020000,41831.5,8.19026e-05,0.0114835,0.0117873,1.23947
215773385,70299959,16117,11838500,9022.76,444397000,1416870,0.000762152,0.119683,0.105997,1.91326
215776491,70299959,17183,1073490,457.962,44700300,62232.6,0.00042661,0.0579722,0.0642179,1.29545
215765513,70299959,114,138320,68.4552,6230800,9646.14,0.000494906,0.0697381,0.0696508,0.402307
215771890,70299959,15854,7071940,3458.71,290830000,475791,0.000489075,0.0672788,0.0615017,1.43299
215774619,70299959,16422,858314,53.7399,39810400,6749.56,6.2611e-05,0.00786375,0.00936782,1.17656
215765770,70299959,211,3324190,1673.61,141442000,241659,0.000503464,0.0726972,0.0723731,1.15403
215767462,70299959,653,23802.5,119.668,1327850,16203.8,0.00502755,0.68076,0,0
215766153,70299959,287,22050.3,0.0306322,886727,4.55726,1.3892e-06,0.000206675,0,0
215772876,70299959,15985,7022120,4121.82,200428000,586100,0.000586976,0.0834648,0.0780434,1.07151
215766062,70299959,263,113988,70.9114,3647070,8960.52,0.000622093,0.078609,0.0816664,0.90282
215768437,70299959,886,12670800,12124.1,557082000,1852330,0.000956854,0.146188,0.149593,1.81248
215769766,70299959,10693,366511,233.986,9003140,34870.6,0.000638414,0.0951421,0.0954466,0.676592
215775515,70299959,16780,295463,132.761,12419600,21040,0.000449331,0.0712101,0.0910414,2.09889
215766755,70299959,500,45529400,28412.8,1680440000,3820160,0.000624054,0.0839053,0.0800346,1.77628
215776716,70299959,17279,25473.7,219.992,1434600,30452.6,0.00863603,1.19545,0,0
215772762,70299959,15949,2270830,1325.09,53390600,180818,0.000583526,0.0796265,0.0803728,1.21961
215769970,70299959,10728,631045,604.127,33913800,87766.1,0.000957343,0.139081,0.144366,0.61129
215777793,70299959,111220638,694874,242.411,31144200,33236.1,0.000348857,0.0478304,0.0480052,0.584733
215774955,70299959,16572,122793,11.8737,5109920,1551.68,9.66964e-05,0.0126365,0.0125597,0.282008
215778105,70299959,111220900,228913,788.904,11006800,109580,0.0034463,0.478697,0.51947,1.02229
215768313,70299959,856,28041900,5361.56,1238800000,808082,0.000191198,0.0288169,0.0281974,2.44769
215769115,70299959,1048,5405940,21008.4,257958000,2819290,0.00388618,0.521517,0.541047,0.827314
215769205,70299959,1065,96354600,175108,4039520000,23644900,0.00181733,0.245395,0.254268,1.31981
215771697,70299959,15816,812305,1034.16,25289200,133866,0.00127311,0.164797,0.171605,0.607708
215777734,70299959,17594,208583,5.18253,2376270,719.32,2.48464e-05,0.00344861,0.00318484,1.15778
215766749,70299959,496,406104,49.5097,15590200,6941.68,0.000121914,0.0170933,0.0150997,1.14012
215772478,70299959,15909,12547300,85172.6,692060000,12374300,0.00678814,0.986216,0.95016,0.7388
215774945,70299959,16568,69882.6,16.51,3005890,2324.09,0.000236253,0.033257,0.0331855,0.119241
215764929,70299959,71,55267.3,11.8823,2409620,1779.91,0.000214997,0.0322055,0.032184,0.20467
215774911,70299959,16555,28208.8,3.42988,1194990,447.492,0.000121589,0.0158636,0,0
215775570,70299959,16829,41846800,62791.5,2204770000,9041150,0.00150051,0.216054,0.21465,1.08843
215766576,70299959,430,2381920,2199.92,103412000,318632,0.000923593,0.133771,0.126318,1.40494
