id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216031050,70300905,635,456975,10358.1,24530300,1420760,0.0226666,3.10906,3.16909,0.233379
216043074,70300905,17123,4316560,63502.2,146739000,8422490,0.0147113,1.9512,1.97236,0.558723
216036154,70300905,15865,1376040,15219.5,52048500,1947450,0.0110604,1.41526,1.40066,0.200213
216042040,70300905,16882,987997,7628.45,35527500,1002850,0.00772112,1.01503,0.980949,0.479456
216033652,70300905,1011,1009750,41089.5,53920100,5453340,0.0406926,5.40067,5.39795,0.087476
216042298,70300905,16987,34683.2,251.723,1667890,35534.6,0.00725779,1.02455,0,0
216030749,70300905,590,1259050,20822.6,60546400,2828180,0.0165383,2.24628,2.28506,0.343514
216028092,70300905,250,1435310,21927.7,64368100,3004320,0.0152773,2.09315,2.1452,0.292592
216044594,70300905,17559,133257,2126.74,4485870,288633,0.0159596,2.16598,2.11906,1.16091
216028399,70300905,289,306224,15094.3,18287600,2106480,0.0492918,6.87887,6.82904,0.172312
216044729,70300905,111220692,617166,7126.99,24146600,935871,0.0115479,1.5164,1.50795,0.4959
216040102,70300905,16489,3083940,20439.8,105039000,2625910,0.0066278,0.851477,0.86089,0.443858
216044110,70300905,17387,616700,7367.5,18536400,999042,0.0119466,1.61998,1.74801,0.620993
216037178,70300905,16041,3219710,76087.3,165157000,10449900,0.0236317,3.24561,3.15754,0.372158
216034745,70300905,15592,752768,7875.68,30965300,1019120,0.0104623,1.35383,1.36294,0.328436
216044010,70300905,17334,343175,7690.82,13934400,1065420,0.0224108,3.10461,3.06117,0.317816
216028546,70300905,337,4714970,104747,226609000,14283300,0.0222159,3.02935,3.07387,0.433467
216039936,70300905,16458,882904,8036.79,34341400,1052090,0.00910267,1.19163,1.19911,0.609563
216044041,70300905,17352,31248000,465957,1099020000,62696500,0.0149116,2.00642,2.02047,0.691683
216037812,70300905,16179,592891,10738.8,27462300,1520150,0.0181126,2.56396,2.53475,0.381298
216027538,70300905,159,7958820,117028,289232000,15436900,0.0147041,1.9396,1.95259,0.526782
216032338,70300905,788,1060330,26010.7,36352500,3502050,0.0245308,3.3028,3.38883,0.421262
216041529,70300905,16788,69144.4,566.34,2392440,77799.9,0.00819069,1.12518,1.11829,0.12346
216029884,70300905,478,1057180,32409.7,57388200,4343080,0.0306566,4.10815,4.0937,0.167461
216027110,70300905,94,467747,3353.07,18444400,431793,0.00716854,0.923134,0.941257,0.580585
216042371,70300905,16999,68443.6,639.234,3484880,87742.3,0.00933956,1.28196,1.28657,0.37552
216034117,70300905,10692,1184600,15156.5,55090700,2260490,0.0127946,1.90823,1.88715,0.265462
216035891,70300905,15797,1981180,30736.8,88212700,4071760,0.0155144,2.05522,2.08909,0.375738
216038447,70300905,16253,776895,7059.25,28103800,891110,0.0090865,1.14702,1.17044,0.4417
216027128,70300905,97,69794.4,1888.52,2911710,272981,0.0270583,3.91121,3.91207,0.150981
216034009,70300905,1120,200018,2397.44,10171200,316871,0.0119861,1.58421,1.61234,0.410762
216034104,70300905,10689,3907970,55428.8,167776000,8634200,0.0141835,2.20938,2.15962,0.92618
216041985,70300905,16863,598926,3622.13,23881300,477458,0.00604772,0.797191,0.817079,0.292229
216034322,70300905,10711,2715560,25472,174602000,3736490,0.00938003,1.37596,1.39282,0.208005
216028497,70300905,321,59095,591.037,2399330,85103.3,0.0100015,1.44011,1.44069,0.10368
216034561,70300905,10735,1307780,14060.6,86780700,2034600,0.0107515,1.55576,1.59512,0.309799
216043395,70300905,17229,1141150,18698.7,48550300,2490080,0.0163858,2.18208,2.16206,0.461373
216044161,70300905,17429,228374,6146.53,11723500,876670,0.0269144,3.83875,3.87023,0.466176
216027516,70300905,148,153371,3235.29,6453040,418190,0.0210945,2.72666,2.64477,0.35255
216041584,70300905,16803,52958.3,231.073,1503060,28419.5,0.0043633,0.536638,0.523985,0.222351
216043682,70300905,17266,558337,8078.78,20263100,1104660,0.0144693,1.97848,2.00415,0.305952
216033757,70300905,1045,69938,3398.37,4089830,472270,0.0485912,6.75269,6.75269,0.575342
216044574,70300905,17547,862263,16676.7,33211000,2180660,0.0193407,2.52899,2.45081,0.628525
216043891,70300905,17303,253863,6304.18,13063000,868624,0.024833,3.42163,3.49152,0.359106
216044517,70300905,17501,1525850,17975.5,43485600,2413940,0.0117807,1.58203,1.67089,0.950414
216043132,70300905,17150,809747,17245.8,31197800,2322210,0.0212978,2.86782,2.95639,0.404547
216028491,70300905,319,1740600,55949.9,78039700,7312760,0.032144,4.20128,4.28179,0.414341
216033934,70300905,1094,427709,10330,22162800,1435780,0.0241519,3.35692,3.3417,0.150855
216042363,70300905,16997,558039,7811.49,30442300,1071120,0.0139981,1.91944,1.96585,0.403956
216042808,70300905,17048,28052.8,359.707,852212,46026.6,0.0128225,1.64071,0,0
216040593,70300905,16602,689485,6622.4,28274600,872637,0.00960484,1.26564,1.28839,0.390284
216038361,70300905,16242,190454,1772.32,6756660,225417,0.00930581,1.18358,1.22705,0.537599
216043484,70300905,17251,2206830,15855.5,65666300,2057330,0.00718474,0.932257,0.937939,0.657863
216028310,70300905,278,7142990,101309,277497000,13084800,0.014183,1.83183,1.82586,0.608774
216035807,70300905,15787,2375570,31306.3,98516700,4085020,0.0131785,1.7196,1.75195,0.484052
216027931,70300905,239,3900740,59111.2,167941000,8365060,0.0151538,2.14448,2.15586,0.527526
216040326,70300905,16569,420937,4329.96,17590100,572050,0.0102865,1.35899,1.37104,0.40803
216038952,70300905,16345,1444830,12724.9,52729000,1694300,0.00880718,1.17266,1.21936,0.532543
216035596,70300905,15755,1806160,15411,74556700,2003980,0.00853246,1.10953,1.1236,0.336479
216044173,70300905,17434,643219,9149.69,22182200,1214440,0.0142249,1.88806,1.9575,0.804372
216044506,70300905,17494,773767,11942.8,27789600,1623700,0.0154346,2.09844,2.13008,0.977762
216043280,70300905,17217,1086390,11870.2,30560100,1571040,0.0109263,1.44612,1.52374,0.603711
216032545,70300905,846,535619,6880.53,23661500,926214,0.0128459,1.72924,1.72662,0.195223
216035575,70300905,15751,89967000,1160180,3929570000,152122000,0.0128957,1.69087,1.67674,0.419081
216027533,70300905,156,627246,26286.9,33615200,3485740,0.0419084,5.55722,5.55521,0.0717377
216030741,70300905,589,2915520,93898,135245000,13148200,0.0322062,4.50972,4.57467,0.398283
216038815,70300905,16314,802783,10512,34954300,1413500,0.0130945,1.76074,1.82654,0.376988
216028959,70300905,402,2871520,108990,149407000,14876300,0.0379554,5.18064,5.14091,0.22584
216040271,70300905,16534,101738,658.367,4057040,88827.8,0.00647118,0.873101,0.879926,0.422544
216038737,70300905,16294,375495,1138.36,11508300,143621,0.00303162,0.382483,0.398687,0.445335
216043459,70300905,17246,735120,6492.85,22576800,841856,0.00883236,1.14519,1.15304,0.701253
216037759,70300905,16162,376103,11294.7,18524200,1561220,0.0300308,4.15105,4.3134,0.505378
216041395,70300905,16759,31666.1,149.19,1286270,19834.8,0.00471134,0.626372,0,0
216030709,70300905,583,1876690,46988.8,90910500,6161100,0.0250382,3.28297,3.20848,0.229816
216041206,70300905,16725,4817570,41676.6,182493000,5489400,0.00865096,1.13946,1.12035,0.469403
216037338,70300905,16088,170315,7629.93,9725720,1075670,0.0447989,6.31575,6.3051,0.117535
216044033,70300905,17344,278765,4650.59,11862300,625088,0.0166828,2.24235,2.29656,0.353848
216042076,70300905,16896,294614,921.688,7254860,114132,0.00312846,0.387394,0.392271,0.3851
216037149,70300905,16032,24207000,570020,1216370000,79307100,0.0235477,3.27621,3.23227,0.398993
216030343,70300905,541,1085510,50168.7,61252100,7024480,0.0462166,6.47112,6.4044,0.216205
216037068,70300905,16002,42781800,1178550,2047550000,162365000,0.0275479,3.79519,3.77976,0.54369
216037453,70300905,16113,962613,59122.3,55366300,8312700,0.0614186,8.63555,8.6078,0.210043
216044504,70300905,17493,194759,2631.82,6706830,362227,0.0135132,1.85987,2.04341,0.65613
216035974,70300905,15813,2698140,43537.6,133965000,5866500,0.0161361,2.17427,2.15971,0.184051
216043796,70300905,17282,1489070,16396.8,49159100,2194130,0.0110114,1.47349,1.54522,0.545845
216040324,70300905,16568,73713.2,662.765,3089390,92129.5,0.00899113,1.24984,1.29984,0.33016
216032222,70300905,748,142122,4014.66,6368020,527230,0.028248,3.70971,3.71629,0.188133
216030017,70300905,503,2271540,26735.3,98973600,3535320,0.0117697,1.55635,1.56684,0.367714
216042953,70300905,17077,275354,3568.66,11226400,462598,0.0129603,1.68001,1.67967,0.165298
216035282,70300905,15705,90514.2,412.022,1928390,52374.5,0.00455201,0.578633,0.591655,0.461745
216039880,70300905,16440,1467620,15566.7,65438600,2088990,0.0106067,1.42338,1.47156,0.321098
216027590,70300905,177,66529.4,1681.73,3301930,230307,0.025278,3.46174,3.48641,0.297348
216029340,70300905,445,1161060,10053.1,37634700,1242030,0.00865848,1.06973,1.0717,0.198744
216034600,70300905,182305693,593683,4936.97,14003800,646900,0.00831582,1.08964,1.07678,0.734441
216031627,70300905,693,784193,8966.14,29850800,1144880,0.0114336,1.45995,1.45982,0.343008
216032184,70300905,741,314944,4992.34,12685200,650007,0.0158515,2.06388,2.022,0.238715
216034770,70300905,15599,2039030,25848.5,76215400,3378390,0.0126769,1.65686,1.71484,0.742423
216043287,70300905,17220,20567800,237562,688982000,31458200,0.0115502,1.52948,1.55136,0.634857
216036085,70300905,15846,2898700,31268,99359400,4002400,0.0107869,1.38076,1.37071,0.22709
216044293,70300905,17446,318370,2836.89,8469900,364421,0.00891066,1.14464,1.1475,0.262485
216037122,70300905,16024,7869290,166486,355361000,22650900,0.0211564,2.8784,2.87561,0.299687
216044314,70300905,17452,34390.6,799.931,1706390,110301,0.0232602,3.20729,0,0
216027388,70300905,127,894522,9994.49,36920100,1326740,0.011173,1.48318,1.5095,0.355859
216043158,70300905,17162,91323.9,891.546,3675190,118379,0.00976246,1.29626,1.29682,0.326734
216032730,70300905,902,334699,10708.9,18811600,1484720,0.0319956,4.43599,4.31476,0.221441
216037249,70300905,16064,3183380,56703.9,113041000,7450400,0.0178125,2.3404,2.26202,0.440908
216043211,70300905,17183,885384,7070.01,25825400,910153,0.00798525,1.02797,1.02705,0.655139
216044565,70300905,17540,1290790,24001.8,48074900,3171010,0.0185947,2.45665,2.37815,0.698867
216037244,70300905,16063,15569900,382509,676295000,49908900,0.0245672,3.20547,3.13135,0.329443
216028468,70300905,310,674454,6828.6,29485600,923423,0.0101246,1.36914,1.40598,0.300841
216034919,70300905,15629,573670,8730.66,22578500,1139970,0.0152189,1.98715,2.01244,0.458188
216044745,70300905,111220724,494424,5829.98,18793100,757609,0.0117915,1.53231,1.52431,0.570691
216044193,70300905,17440,1521120,16350.4,42499600,2194240,0.0107489,1.44251,1.51895,0.719914
216026942,70300905,48,6628770,178181,343565000,24634100,0.02688,3.71623,3.82006,0.319044
216037088,70300905,16010,5939430,152940,275811000,21425700,0.02575,3.60737,3.57001,0.550145
216043918,70300905,17307,680817,6815.37,21283900,847026,0.0100106,1.24413,1.21539,0.278981
216043506,70300905,17258,1019270,5233.63,27862900,667078,0.00513467,0.654464,0.644511,0.48817
216043885,70300905,17302,80568.4,1702.36,3458320,225151,0.0211294,2.79453,2.85163,0.229796
216026930,70300905,44,3641520,110059,183115000,15059800,0.0302235,4.13559,4.31158,0.366098
216034651,70300905,15568,17529600,137353,556841000,17775300,0.00783548,1.01402,1.05901,0.859542
216040049,70300905,16478,1009430,8441.43,37829300,1105120,0.00836257,1.0948,1.10798,0.48008
216033726,70300905,1025,6024190,53478.8,306989000,7823180,0.00887734,1.29863,1.30578,0.321932
216043063,70300905,17115,683830,6834.23,22307900,879791,0.00999406,1.28656,1.27174,0.518912
216044326,70300905,17457,90438.3,2494.59,3913450,345474,0.0275833,3.81999,3.82013,0.0674151
216043116,70300905,17142,75727.2,1023.41,2113900,129426,0.0135145,1.70911,1.67984,0.157381
216039909,70300905,16450,931131,15432,42641200,2346490,0.0165734,2.52005,2.43832,0.628879
216042150,70300905,16937,30047.1,365.396,1459580,50499.6,0.0121608,1.68068,0,0
216043935,70300905,17308,209144,1449.56,6134000,177978,0.00693095,0.850983,0.842795,0.271705
216038266,70300905,16227,308987,2113.36,11054900,273677,0.00683963,0.885723,0.937212,0.79446
216032004,70300905,702,717025,17824.8,34489100,2296630,0.0248594,3.203,3.19734,0.094529
216034719,70300905,15584,206665,1091.9,8186660,138548,0.0052834,0.670397,0.670336,0.0499579
216035938,70300905,15807,617768,10397.9,23811600,1411820,0.0168314,2.28535,2.31614,0.439995
216032069,70300905,720,360945,5315.78,15781600,717274,0.0147274,1.98721,2.00896,0.334308
216043100,70300905,17135,34230.3,398.66,1427610,53572.3,0.0116464,1.56506,0,0
216042480,70300905,17013,598457,5182.82,20896700,668687,0.00866029,1.11735,1.13066,0.489972
216034063,70300905,10672,3358830,25286.4,196043000,3797620,0.00752834,1.13064,1.12998,0.353817
216036339,70300905,15907,33836200,812177,1555070000,115462000,0.0240032,3.41239,3.45364,0.650738
216029018,70300905,411,1282460,10164,46677700,1304360,0.00792544,1.01708,1.016,0.400623
216041097,70300905,16701,780402,8428.36,40212600,1141750,0.0108,1.46303,1.45437,0.169283
216036943,70300905,15979,13304100,363008,556453000,49330800,0.0272854,3.70794,3.56676,0.460641
216028587,70300905,345,5796090,123576,249988000,16156300,0.0213205,2.78744,2.81898,0.345363
216034800,70300905,15607,248496,6617.75,10796300,874214,0.0266312,3.51801,3.47862,0.23699
216027075,70300905,84,711278,26421,37898900,3504170,0.0371459,4.92658,4.90109,0.244912
216038212,70300905,16218,130226,1310.98,5636730,170019,0.010067,1.30556,1.32051,0.346436
216028282,70300905,274,922208,22740.3,48869900,3105580,0.0246585,3.36755,3.3833,0.245891
216030863,70300905,606,1283500,17980.6,63736000,2565270,0.0140091,1.99865,2.06677,0.389835
216033865,70300905,1079,942452,11622,37807700,1781740,0.0123317,1.89054,1.76906,0.660149
216032608,70300905,868,84062.1,784.775,3705830,106484,0.00933566,1.26673,1.2616,0.481839
216029788,70300905,473,1862110,22601.6,69415600,2937030,0.0121376,1.57726,1.59133,0.380959
216027322,70300905,110,103174,391.637,3679620,49502.8,0.0037959,0.4798,0.47991,0.168662
216044039,70300905,17347,613094,5652.36,18346900,752351,0.0092194,1.22714,1.2325,0.408196
216027524,70300905,151,1073000,35815.5,65259200,5340060,0.0333787,4.97675,5.01688,0.274296
216043110,70300905,17140,365960,5206.46,13061700,693981,0.0142269,1.89633,1.93791,0.301193
216029500,70300905,471,80897.5,1855.55,3868110,297534,0.022937,3.67791,3.71986,0.165622
216033737,70300905,1033,3065560,39497,183591000,5742860,0.0128841,1.87335,1.87333,0.333752
216036290,70300905,15898,1972330,22843.2,73709300,2905320,0.0115818,1.47304,1.45518,0.44026
216042291,70300905,16984,2148100,19951.9,75399400,2593390,0.00928816,1.20729,1.23726,0.501296
216034812,70300905,15609,485190,2226.34,14985100,275651,0.0045886,0.568131,0.560348,0.279591
216040081,70300905,16482,462810,2626.25,15872700,343205,0.00567457,0.741568,0.783164,0.530285
216038769,70300905,16300,26669.7,165.865,953542,21286.5,0.00621923,0.798155,0,0
216028868,70300905,386,10983700,141928,415019000,18405400,0.0129217,1.6757,1.69026,0.491942
216037315,70300905,16082,6967040,247219,377633000,33626800,0.0354841,4.82655,4.83951,0.383327
216037047,70300905,15997,2450950,102074,104086000,14145300,0.0416469,5.77134,5.40409,0.641093
216044853,70300905,111220820,769313,11737.2,33069800,1548480,0.0152568,2.0128,2.00461,0.129982
216032742,70300905,906,379286,9410.14,20410900,1284000,0.0248101,3.38531,3.4255,0.192132
216040798,70300905,16611,112717,567.435,4009920,74830.2,0.00503416,0.663878,0.675395,0.392872
216029964,70300905,491,785025,2139.45,19915800,269482,0.00272533,0.343278,0.363203,0.730673
216034021,70300905,1125,407371,10819,19981700,1434860,0.026558,3.52224,3.43878,0.278536
216036414,70300905,15938,1934950,43280.3,78308900,5833830,0.0223677,3.01498,2.98603,0.329918
216044151,70300905,17422,674549,8451.48,27526500,1115110,0.0125291,1.65312,1.6644,0.205465
216031118,70300905,654,244611,7631.63,12430700,976493,0.031199,3.99202,3.99187,0.0819427
216029868,70300905,477,73161000,1018160,3262430000,134052000,0.0139167,1.83229,1.81789,0.387439
216038674,70300905,16285,678646,3812.03,24601200,481368,0.00561711,0.709306,0.738239,0.505685
216027047,70300905,74,293942,12797,16506700,1775520,0.0435357,6.04037,5.98873,0.150566
216030958,70300905,621,703784,7314.55,22676800,931240,0.0103932,1.32319,1.31117,0.186062
216036194,70300905,15875,334961,6567.3,14507000,854585,0.0196061,2.55129,2.63914,0.214886
216036110,70300905,15856,31269500,408964,1444070000,53130400,0.0130787,1.69911,1.69517,0.25935
216042171,70300905,16952,530424,6742.14,21629800,891750,0.0127109,1.6812,1.67194,0.436034
216044743,70300905,111220722,251789,4788.42,10675200,629453,0.0190176,2.49992,2.47744,0.201499
216041559,70300905,16798,309982,2191.82,11126000,288146,0.00707082,0.929559,0.93598,0.490271
216035759,70300905,15772,159193,1727.04,7274420,229353,0.0108487,1.44073,1.46174,0.28821
216044512,70300905,17498,98417.2,3464.42,5674440,486691,0.0352014,4.94519,4.98315,0.276865
216032009,70300905,703,12769900,353145,577623000,46472100,0.0276545,3.6392,3.58835,0.389591
216040567,70300905,16595,102865,574.188,4237110,75659.2,0.00558198,0.735521,0.735664,0.153487
216044544,70300905,17525,2251490,40756.7,85683700,5620640,0.018102,2.49641,2.53154,0.518803
216043056,70300905,17111,62632.6,656.022,2194230,81602.9,0.0104741,1.30288,1.30279,0.0462607
216044663,70300905,17614,34647.7,689.311,1482030,91550.6,0.0198949,2.64233,0,0
216037501,70300905,16130,22073700,584946,1056780000,89044100,0.0264997,4.03395,3.98403,0.368435
216027099,70300905,91,996833,12956,44769200,1724870,0.0129972,1.73035,1.71196,0.225614
216044590,70300905,17556,200486,4262.76,7900760,578702,0.0212621,2.88649,2.75355,0.851312
216028506,70300905,323,44758600,458267,1877390000,61144600,0.0102387,1.3661,1.36812,0.519022
216043975,70300905,17317,805241,8373.59,23801600,1070720,0.0103989,1.32968,1.30679,0.412388
216031405,70300905,671,229004,3610.5,9382040,532306,0.0157661,2.32444,2.20494,0.446881
216040313,70300905,16562,133547,901.607,5498890,121086,0.00675121,0.906686,0.917676,0.441157
216042963,70300905,17081,1567420,19734,64444200,2623550,0.0125901,1.6738,1.69292,0.345527
216034733,70300905,15587,2771560,33148.9,107756000,4322540,0.0119604,1.5596,1.62228,0.631744
216043204,70300905,17180,420491,2855.62,12266500,360636,0.00679117,0.857655,0.835551,0.295303
216034633,70300905,15565,789008000,14037500,35292700000,1945670000,0.0177913,2.46596,2.43583,0.73429
216039784,70300905,16416,696991,10348.6,29904300,1357150,0.0148476,1.94715,1.91221,0.285464
216042253,70300905,16970,1701750,20654.3,63060600,2720820,0.0121371,1.59884,1.56099,0.558076
216031153,70300905,661,1157980,11349,33906700,1448390,0.00980068,1.25079,1.22126,0.445474
216037099,70300905,16013,9000030,274027,477936000,36730600,0.0304474,4.08117,4.07916,0.266622
216028527,70300905,330,21556.9,452.217,1167720,60585.2,0.0209779,2.81048,0,0
216040338,70300905,16575,287555,3130.09,11871000,411973,0.0108852,1.43268,1.43041,0.418668
216044302,70300905,17448,29088.3,275.192,878922,34769.4,0.00946055,1.1953,0,0
216043051,70300905,17107,727370,7588.93,24401400,957837,0.0104334,1.31685,1.3131,0.275936
216038622,70300905,16272,558601,3454.68,17692900,428391,0.00618452,0.7669,0.771311,0.200663
216041374,70300905,16755,31666.1,149.19,1286270,19834.8,0.00471134,0.626372,0,0
216028696,70300905,361,7910990,150748,381269000,20562000,0.0190555,2.59917,2.63426,0.33257
216028364,70300905,286,204697,1294.49,6728530,163692,0.00632395,0.79968,0.803214,0.379335
216027087,70300905,88,1320890,18314.2,53611700,2386790,0.013865,1.80696,1.83909,0.378971
216036046,70300905,15823,708504,7199.38,28353700,943913,0.0101614,1.33226,1.32471,0.237611
216041108,70300905,16705,2085600,18293,85247700,2401300,0.00877108,1.15137,1.1374,0.400439
216032771,70300905,914,26160.7,804.457,1340860,107815,0.0307506,4.12127,0,0
216035628,70300905,15763,669935,5991.13,26059500,775795,0.00894285,1.15802,1.17103,0.382994
216040534,70300905,16588,282476,6256.57,14463900,937001,0.022149,3.3171,3.26024,0.351885
216043052,70300905,17109,727370,7588.93,24401400,957837,0.0104334,1.31685,1.3131,0.275936
216042273,70300905,16975,797244,7476.24,26319900,963444,0.0093776,1.20847,1.14387,0.557325
216043292,70300905,17223,4565080,53503,161289000,7006610,0.0117201,1.53483,1.52693,0.593719
216035494,70300905,15730,207883,326.433,4703040,41025.5,0.00157027,0.197349,0.19736,0.439619
216036214,70300905,15881,180618,2975.29,8177520,391900,0.0164728,2.16977,2.14051,0.523445
216036162,70300905,15867,6571870,104193,271093000,13635700,0.0158544,2.07486,2.04474,0.526894
216037108,70300905,16018,57101900,1279100,2648280000,172219000,0.0224003,3.01599,3.02053,0.438746
216042930,70300905,17066,1437230,17392.9,53485600,2280150,0.0121017,1.58648,1.60913,0.328414
216037118,70300905,16023,7357510,98084.2,258957000,13480200,0.0133312,1.83217,1.85543,0.566324
216035104,70300905,15676,133616,1419.04,5247960,178731,0.0106203,1.33765,1.33771,0.0320639
216028472,70300905,311,834176,26175.4,35317200,3445490,0.0313787,4.13041,4.09115,0.217655
216036325,70300905,15902,284705,2765.69,10124200,350199,0.00971421,1.23004,1.22664,0.218537
216042081,70300905,16897,1504030,17864.5,67202200,2422370,0.0118777,1.61059,1.52871,0.655104
216029157,70300905,435,149177,3204.7,5555740,419098,0.0214825,2.8094,2.81576,0.242295
216037670,70300905,16153,65513.5,1165.41,3046400,166276,0.0177888,2.53803,2.59314,0.551022
216040319,70300905,16565,527354,6123.26,22323600,861928,0.0116113,1.63444,1.65496,0.426882
216043995,70300905,17326,349353,2570.03,8902680,334696,0.00735654,0.958045,0.960886,0.392234
216034309,70300905,10708,1332050,13889.5,81484000,2037560,0.0104272,1.52965,1.55903,0.330807
216035322,70300905,15719,61617.2,300.54,1750700,37790.6,0.00487754,0.613312,0.627313,0.395849
216035305,70300905,15715,157104,426.267,3809760,53357.7,0.00271328,0.339633,0.34739,0.857529
216044725,70300905,111220688,58483.1,1061.09,2832840,142566,0.0181435,2.43772,2.43899,0.133096
216039782,70300905,16415,1501280,25320.3,67330600,3399960,0.0168658,2.26471,2.24584,0.374066
216044523,70300905,17507,1038100,14339.4,32205200,1945550,0.0138131,1.87415,2.00433,0.904797
216033045,70300905,946,1546840,9176.91,59278400,1168560,0.00593267,0.755448,0.790567,0.489688
216033607,70300905,993,17531600,526581,823472000,74164100,0.030036,4.2303,4.215,0.5637
216044609,70300905,17569,337853,5909.11,10311900,816200,0.0174902,2.41584,2.44705,1.0465
216029955,70300905,487,208071,4221.16,9049840,543059,0.0202871,2.60998,2.57982,0.28771
216043054,70300905,17110,413372,4574.42,14222700,578986,0.0110661,1.40064,1.39939,0.316926
216037342,70300905,16089,34734.9,1883.74,2104400,263182,0.0542319,7.57686,0,0
216027707,70300905,206,104050,623.001,2984760,80362.1,0.00598754,0.772345,0.772345,0.328788
216040853,70300905,16617,987336,9206.9,40687500,1218180,0.00932499,1.2338,1.2467,0.346738
216027415,70300905,138,3387610,43343.2,142259000,6182330,0.0127946,1.82498,1.85757,0.782278
216044727,70300905,111220690,127137,2185.21,5235160,286641,0.0171879,2.25459,2.20485,0.253382
216036579,70300905,15950,1515370,44463.1,49325000,5996460,0.0293413,3.95709,3.97139,0.481577
216034932,70300905,15631,156979,2849.36,6984130,372913,0.0181513,2.37557,2.40887,0.419013
216035983,70300905,15814,819525,15127,37825100,2001370,0.0184583,2.44212,2.50049,0.325897
216040272,70300905,16535,1224790,13187.3,52735700,1782810,0.010767,1.45561,1.46355,0.54764
216033681,70300905,1014,977769,12650.5,43251300,1802580,0.0129381,1.84357,1.8396,0.388177
216044671,70300905,17615,34647.7,689.311,1482030,91550.6,0.0198949,2.64233,0,0
216031331,70300905,666,134222,3032.02,7603440,424931,0.0225895,3.16588,3.18564,0.197652
216034296,70300905,10705,187696,2671.38,12605500,390031,0.0142325,2.078,2.15515,0.49037
216035919,70300905,15804,756020,10014.2,35638600,1308170,0.013246,1.73034,1.74576,0.211351
216037731,70300905,16158,161136,3817.46,8768340,538371,0.0236908,3.34109,3.44289,0.262475
216032696,70300905,883,199965,1549.09,7904920,203784,0.00774679,1.0191,1.03676,0.412924
216034742,70300905,15591,205440,1399.32,7213840,180810,0.00681135,0.880109,0.883481,0.271158
216040547,70300905,16589,206097,4736.55,10674000,720898,0.0229821,3.49786,3.43086,0.378775
216042333,70300905,16990,2086490,19603.6,73109000,2545950,0.00939549,1.22021,1.25035,0.496713
216027710,70300905,207,68349.4,1145.97,4132070,161943,0.0167663,2.36934,2.36934,0.0323655
216035809,70300905,15788,162675,2120.81,7379360,279805,0.0130371,1.72002,1.7195,0.137798
216038408,70300905,16248,1144900,8748.43,39381000,1099120,0.0076412,0.96001,0.979497,0.525095
216034895,70300905,15624,1451080,13049,48228000,1689220,0.00899261,1.16411,1.23614,0.776628
216043040,70300905,17103,802786,10373.3,32214600,1365080,0.0129216,1.70043,1.68042,0.453924
216040847,70300905,16616,987336,9206.9,40687500,1218180,0.00932499,1.2338,1.2467,0.346738
216039021,70300905,16366,1212090,8399.4,36825200,1124260,0.00692967,0.927539,0.925839,0.445797
216037749,70300905,16160,261856,7621.57,13431400,1050300,0.0291059,4.01098,4.10251,0.229385
216038309,70300905,16232,419193,1205.4,12413000,149481,0.00287552,0.356592,0.359672,0.376696
216033779,70300905,1054,709398,21987.1,36596900,2910840,0.030994,4.10325,4.09915,0.11052
216043834,70300905,17295,47973.6,386.654,1672340,49868.7,0.00805972,1.0395,1.11347,0.591331
216032445,70300905,827,678853,24623.3,35566000,3320100,0.036272,4.89075,5.00265,0.184362
216037524,70300905,16135,2067180,48286.6,100507000,7767360,0.0233587,3.75746,3.72358,0.346308
216043415,70300905,17235,1200960,13181,40917900,1660200,0.0109754,1.3824,1.36594,0.447835
216036561,70300905,15948,755882,28328.2,32921500,3760110,0.037477,4.97446,5.11768,0.402687
216044883,70300905,111220930,19265,270.632,485801,34184.4,0.0140479,1.77443,0,0
216033364,70300905,966,964852,24681.2,39580800,3256580,0.0255803,3.37521,3.22317,0.553408
216036406,70300905,15935,2346650,43109.2,94584300,5598200,0.0183705,2.38561,2.33692,0.314515
216044698,70300905,111220626,500735,6357.21,20396100,841965,0.0126958,1.68146,1.67168,0.448052
216029483,70300905,470,386250,2325.68,12492300,289264,0.00602116,0.748904,0.760223,0.263752
216038143,70300905,16198,238266,3106.28,11108300,430044,0.0130371,1.80489,1.82033,0.639992
216026617,70300905,10,6786310,81400.3,313460000,10855100,0.0119948,1.59956,1.62438,0.351329
216026995,70300905,61,89117.1,712.176,2986440,86784.4,0.00799147,0.973825,0.96599,0.146348
216029396,70300905,455,46173.5,530.73,1956600,68426.5,0.0114942,1.48194,1.44528,0.324251
216030152,70300905,524,189225,9208.29,10859300,1306380,0.0486632,6.90387,6.9357,0.196623
216032172,70300905,733,2024740,21052,82312200,2683860,0.0103974,1.32553,1.33506,0.34897
216026959,70300905,52,644001,38196.9,35026300,5419510,0.0593119,8.41538,8.3186,0.33298
216040311,70300905,16561,787927,8522.62,33617300,1188640,0.0108165,1.50856,1.5494,0.441461
216044145,70300905,17418,4464930,60887.5,165209000,7943040,0.0136368,1.77898,1.78638,0.622351
216040581,70300905,16599,387738,5836.78,17482400,793676,0.0150534,2.04694,2.0467,0.291772
216033692,70300905,1015,1187570,56235.3,65872000,7617590,0.0473532,6.41442,6.45608,0.265882
