id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215244979,70276795,16894,1223920,65.188,34406500,7962.41,5.32618e-05,0.00650569,0.00650569,1.42865
215240343,70276795,10734,3706710,5105.41,165978000,667555,0.00137734,0.180094,0.180094,0.899989
215241708,70276795,15926,384659,335.611,11725200,43489.9,0.000872489,0.113061,0.113061,1.12711
215244408,70276795,16730,279752,2.29388,6976830,310.191,8.1997e-06,0.00110881,0.00110881,1.10227
215241184,70276795,15817,1048890,744.897,30724500,96869.6,0.00071018,0.0923548,0.0923754,0.927734
215237077,70276795,463,8888290,8350.63,301648000,1114310,0.000939509,0.125369,0.124144,1.05526
215239094,70276795,704,252281,143.789,9763790,18923.9,0.000569954,0.0750113,0.065681,1.01663
215240298,70276795,10711,4615710,3838.98,203629000,514137,0.00083172,0.111388,0.1114,1.08849
215244253,70276795,16680,13760300,10048.5,484292000,1322270,0.000730254,0.096093,0.0961055,1.15272
215245149,70276795,16987,34969,1.84734,1302420,263.181,5.28278e-05,0.00752613,0,0
215240936,70276795,15712,174844,24.4287,4061250,3358.27,0.000139717,0.0192072,0.0192072,0.961187
215244525,70276795,16771,1151920,185.374,37599800,25052.8,0.000160926,0.0217487,0.0218437,1.25642
215243338,70276795,16420,489566,163.558,16177600,20172.4,0.000334087,0.0412047,0.0412047,1.16497
215243541,70276795,16521,69938,22.0058,2592440,3038.49,0.000314648,0.0434455,0.0434455,0.827043
215240008,70276795,1061,279752,34.0643,9412030,4676.33,0.000121766,0.016716,0.016716,1.49345
215242483,70276795,16153,69938,7.78436,2430900,1014.99,0.000111304,0.0145127,0.0145127,0.666469
215234491,70276795,28,673492,758.793,25588500,97928.6,0.00112665,0.145404,0.144868,1.10933
215244214,70276795,16665,734349,150.98,24306600,20291.9,0.000205597,0.0276325,0.0276325,1.28834
215247957,70276795,17571,244768,583.893,6430380,74395.2,0.00238549,0.303941,0.303929,0.602847
215241666,70276795,15907,43084100,218467,1488650000,29043900,0.00507071,0.674121,0.683292,1.21054
215241375,70276795,15848,1088690,1389.96,29707000,179378,0.00127672,0.164764,0.164339,0.594497
215242791,70276795,16300,34969,2.18129,857806,276.812,6.23779e-05,0.00791593,0,0
215245261,70276795,17029,67204.6,30.4418,2119980,3763.44,0.000452973,0.0559997,0.0605656,0.561218
215245983,70276795,17139,524535,160.727,13881300,20706.6,0.000306418,0.0394761,0.0394761,0.453559
215239913,70276795,1017,13196600,40347.5,581952000,6115270,0.00305741,0.463396,0.429697,0.90637
215239389,70276795,845,1951910,893.508,67656600,123669,0.00045776,0.0633577,0.0683209,1.03608
215243973,70276795,16604,868234,77.394,26570700,10958.7,8.91396e-05,0.0126218,0.0139858,3.0786
215246908,70276795,17359,62906.9,180.197,1683140,22422.5,0.00286451,0.35644,0.355675,0.0320979
215242587,70276795,16224,174845,5.42774,5342940,718.748,3.10431e-05,0.00411077,0.00411077,0.835539
215237179,70276795,481,663118,671.853,19463500,87116.5,0.00101317,0.131374,0.131426,0.741749
215245100,70276795,16964,174845,40.6982,6276470,5341.22,0.000232767,0.0305483,0.0305483,0.198377
215242717,70276795,16285,909194,143.497,26281600,18420.6,0.000157829,0.0202604,0.0202604,1.77993
215246079,70276795,17170,871112,351.802,24473600,43728.7,0.000403854,0.0501987,0.0501112,0.762747
215246484,70276795,17289,34390.2,2.5525,530649,330.328,7.42218e-05,0.00960528,0,0
215239952,70276795,1038,3389170,616.085,134424000,83093.8,0.00018178,0.0245174,0.0250211,1.1593
215244278,70276795,16688,5683500,6696.41,199389000,880476,0.00117822,0.154918,0.154778,0.798432
215245583,70276795,17084,139876,68.8345,4792250,10332.7,0.000492111,0.0738703,0.0738703,0.457847
215248010,70276795,17587,1084010,2221.47,30581300,281363,0.00204931,0.259558,0.259555,0.806973
215240716,70276795,15615,908666,141.836,25703400,18357.4,0.000156092,0.0202026,0.0202139,1.2214
215235317,70276795,278,7692420,4155.95,228735000,523323,0.000540266,0.068031,0.0583659,2.0148
215241635,70276795,15884,53379.9,0.253121,1810140,33.6125,4.74187e-06,0.000629685,0.000733718,0.614475
215247146,70276795,17379,1642920,652.675,44286100,84173.3,0.000397266,0.0512341,0.051218,0.909249
215244001,70276795,16619,556558,72.2336,16801700,9267.9,0.000129786,0.0166522,0.0168393,1.20429
215238676,70276795,662,98073.1,5.11059,3905800,720.998,5.211e-05,0.00735164,0.00816943,0.325103
215242169,70276795,16090,31386.3,64.4325,1380310,8177.71,0.00205289,0.26055,0,0
215246866,70276795,17350,34304.3,8.13488,550987,1096.1,0.000237139,0.0319524,0,0
215239408,70276795,856,37758800,11282,1261170000,1517950,0.00029879,0.0402013,0.0402043,1.56026
215244570,70276795,16793,944163,38.6331,26493900,4869.76,4.09178e-05,0.00515776,0.00515776,1.68517
215236984,70276795,451,253012,47.6363,7642570,5923.6,0.000188277,0.0234123,0.0212955,0.546287
215236281,70276795,423,1375690,624.295,48430000,80999.4,0.000453806,0.0588792,0.0600241,0.772285
215243572,70276795,16533,104907,7.29706,3333190,949.566,6.95574e-05,0.0090515,0.0090515,0.957773
215247337,70276795,17423,209814,338.08,8094930,43256.2,0.00161133,0.206165,0.206165,0.291372
215248489,70276795,111220832,69937.8,20.7496,1784440,2659.65,0.000296686,0.0380287,0.0380287,0.0121049
215245473,70276795,17078,69938,5.98898,1462140,761.562,8.56327e-05,0.0108891,0.0108891,0.726619
215241789,70276795,15978,174845,401.872,6550840,50386.8,0.00229845,0.28818,0.28818,0.712651
215242848,70276795,16322,6911690,902.627,201233000,117918,0.000130594,0.0170607,0.0183999,1.38684
215239164,70276795,715,236946,156,5260830,22307.4,0.000658378,0.0941455,0.118089,1.5054
215241730,70276795,15940,5947980,2282.14,179542000,297700,0.000383684,0.0500507,0.0468685,1.74523
215241953,70276795,16067,379074,339.528,13036500,42054.6,0.000895677,0.11094,0.0968653,1.79116
215239317,70276795,804,104907,8.03365,2970610,892.822,7.65788e-05,0.00851061,0.00851061,0.430074
215246861,70276795,17348,34304.3,8.13488,550987,1096.1,0.000237139,0.0319524,0,0
215242670,70276795,16269,384659,113.007,11550700,14219,0.000293785,0.0369653,0.0369653,1.16901
215247967,70276795,17577,209799,401.307,5164140,51185.6,0.00191281,0.243974,0.243964,0.41153
215241645,70276795,15898,2555040,1159.24,73784200,144255,0.000453707,0.0564592,0.0544996,1.37977
215246083,70276795,17173,311608,177.829,8215490,22142.8,0.00057068,0.0710598,0.0706105,0.653504
215243840,70276795,16575,384646,6.94702,12215500,922.966,1.80608e-05,0.00239952,0.00239957,0.677309
215244247,70276795,16677,1047160,368.338,37012300,52541.7,0.000351751,0.0501756,0.0503291,1.21525
215239209,70276795,732,139876,12.4555,4287780,1911.14,8.90468e-05,0.0136631,0.0136631,0.243615
215245268,70276795,17031,1818900,947.182,57194000,120444,0.000520744,0.0662182,0.0670157,0.955481
215243508,70276795,16494,174845,9.1367,5151510,1083.16,5.2256e-05,0.00619499,0.00619499,0.495326
215241757,70276795,15956,28760100,34886.1,967087000,4485690,0.001213,0.155969,0.147582,1.8684
215246099,70276795,17180,559504,143.34,14421500,17769.4,0.00025619,0.0317591,0.0317591,1.19114
215244691,70276795,16809,147772000,210720,5543620000,29621600,0.00142598,0.200455,0.204377,1.21739
215238741,70276795,689,104381,40.6418,2657840,5382.88,0.000389361,0.0515697,0.0515715,0.237008
215245028,70276795,16927,2719030,3541.98,91659800,478810,0.00130266,0.176096,0.179411,0.716465
215244172,70276795,16650,46540600,20973.8,1566030000,2816350,0.000450656,0.0605138,0.0607675,1.409
215236796,70276795,433,1119590,369.832,40895300,47546.3,0.000330329,0.0424677,0.0419001,0.691449
215243042,70276795,16359,734134,81.7417,22012800,10777.7,0.000111344,0.0146808,0.0146858,1.97249
215237488,70276795,525,664411,98.382,18715200,12509.9,0.000148074,0.0188285,0.0188285,1.52125
215242630,70276795,16251,104907,8.08425,3529110,1058.58,7.70611e-05,0.0100906,0.0100906,0.906622
215245394,70276795,17059,69938,5.96501,1919080,828.788,8.52899e-05,0.0118503,0.0118503,0.348136
215248550,70276795,112892325,34969,2.05601,1113140,261.876,5.87953e-05,0.00748881,0,0
215242666,70276795,16267,454597,10.2305,13309800,1468.72,2.25046e-05,0.00323082,0.00323082,1.02871
215244226,70276795,16669,3667250,1101.25,127501000,153946,0.000300294,0.0419787,0.0420339,1.21132
215240491,70276795,15568,25326900,4756.35,679184000,610724,0.000187798,0.0241136,0.0240502,1.73593
215244990,70276795,16901,489566,42.0804,15171700,6136.21,8.59545e-05,0.012534,0.012534,0.529467
215240686,70276795,15608,594423,92.3532,16629400,11535.2,0.000155366,0.0194057,0.0194085,0.947403
215247741,70276795,17527,244783,1047.22,8123540,134196,0.00427814,0.548226,0.548226,0.563423
215240612,70276795,15596,1608380,162.189,46305800,20517.1,0.00010084,0.0127564,0.0127587,1.05741
215234823,70276795,123,417442,303.109,12860400,44323.9,0.000726109,0.10618,0.106513,0.596583
215242609,70276795,16235,1398740,76.1076,40843700,9751.63,5.44115e-05,0.00697173,0.00697179,1.10868
215242859,70276795,16325,6911690,902.627,201233000,117918,0.000130594,0.0170607,0.0183999,1.38684
215241749,70276795,15951,995566,337.62,27260800,42462.3,0.000339123,0.0426514,0.0425424,0.852534
215245524,70276795,17081,2307950,1318.24,66629300,173175,0.000571172,0.0750341,0.0750341,0.965075
215239184,70276795,723,4124440,7738.34,133721000,928071,0.00187622,0.225018,0.22393,0.805728
215245046,70276795,16935,471998,942.886,16561000,125373,0.00199765,0.265623,0.252196,0.744034
215240005,70276795,1059,209814,43.2639,6958900,5371.88,0.000206201,0.0256031,0.0256031,0.527391
215239371,70276795,835,7569700,4142.57,223290000,528126,0.000547258,0.0697684,0.0692055,1.34335
215234779,70276795,106,174845,25.4938,4854500,3152.4,0.000145808,0.0180297,0.0180297,0.475417
215246504,70276795,17295,61711.3,80.1171,1513790,9907.28,0.00129826,0.160542,0.154936,0.66536
215239964,70276795,1042,1608570,194.397,51192000,26487.9,0.000120851,0.0164667,0.0164667,0.853297
215245647,70276795,17100,350279,75.3194,10429000,9213.64,0.000215027,0.0263037,0.0232339,1.13259
215235236,70276795,230,102878,38.2804,1915010,4810.72,0.000372095,0.0467614,0.0467719,0.701303
215243619,70276795,16548,1606030,474.495,52569300,63983.3,0.000295445,0.0398393,0.0398556,1.94882
215244185,70276795,16655,104907,42.471,3416010,7162.65,0.000404844,0.0682762,0.0682762,0.472346
215247441,70276795,17453,34969,164.416,1182170,21254.6,0.00470178,0.607813,0,0
215235651,70276795,344,94590.1,1.40466,4320100,185.723,1.485e-05,0.00196345,0.0019946,0.884864
215241032,70276795,15764,1014100,278.469,35057800,39934.5,0.000274596,0.0393792,0.0393792,0.818364
215235255,70276795,240,327118,51.0178,6618810,6497.64,0.000155962,0.0198633,0.0198446,2.15898
215240600,70276795,15594,69938,3.81599,1911940,488.177,5.45625e-05,0.00698014,0.00698014,0.341303
215243977,70276795,16607,454597,8.77573,14309400,1219.23,1.93044e-05,0.00268201,0.00268201,0.940111
215247104,70276795,17370,384659,106.734,11213700,13710.1,0.000277478,0.0356423,0.0356423,0.803417
215239177,70276795,720,629442,673.031,24055000,83625.4,0.00106925,0.132856,0.132856,0.689704
215236194,70276795,409,491675,158.623,22095400,20027.7,0.000322618,0.0407336,0.041038,0.573573
215234726,70276795,84,1363790,275.039,45528000,32785.3,0.000201673,0.0240398,0.0240398,1.00539
215247507,70276795,17465,174845,811.092,5876160,104454,0.00463892,0.597409,0.597409,0.358817
215242640,70276795,16255,279752,26.2778,8734150,3310.47,9.39325e-05,0.0118336,0.0118336,0.469555
215245101,70276795,16966,104907,18.1765,3470220,2430.86,0.000173263,0.0231715,0.0231715,0.421852
215240377,70276795,182305705,996324,494.093,39916500,71667.9,0.000495916,0.0719324,0.0652802,1.70906
215247435,70276795,17452,69938,467.509,2508870,60384.7,0.00668462,0.863404,0.863404,0.418646
215248505,70276795,111220870,270488,360.607,8768620,45632.4,0.00133317,0.168704,0.171449,0.70794
215241814,70276795,15995,1221730,175.931,45141700,22498.4,0.000144002,0.0184152,0.0169312,1.01972
215237651,70276795,562,69938,6.02711,2028890,688.986,8.61779e-05,0.00985138,0.00985138,0.525781
215236832,70276795,437,3919130,1790.31,114341000,227360,0.000456812,0.0580128,0.0579869,0.792779
215239993,70276795,1054,1363790,398.621,44726600,50084.5,0.000292289,0.0367245,0.0367245,1.26874
215247568,70276795,17481,585209,850.128,20525800,107273,0.00145269,0.183308,0.184372,0.551062
215242821,70276795,16313,13434700,2378.5,398962000,313170,0.000177042,0.0233106,0.0251309,1.5524
215243826,70276795,16573,139876,2.41487,4224310,379.413,1.72644e-05,0.0027125,0.0027125,0.315517
215240855,70276795,15667,3920360,885.332,109456000,114629,0.000225829,0.0292395,0.0290721,0.776853
215242366,70276795,16132,1430190,769.478,51170100,99000.2,0.000538024,0.0692215,0.0724741,1.23174
215240577,70276795,15590,1678490,167.048,53394800,22146.9,9.95226e-05,0.0131945,0.0131946,0.979749
215242588,70276795,16225,2916390,156.67,83464500,20396.7,5.37203e-05,0.00699382,0.00700764,1.03929
215239135,70276795,709,5934330,3531.52,183466000,486513,0.0005951,0.0819828,0.0815357,1.26593
215247728,70276795,17519,314678,564.209,7800410,72015.7,0.00179298,0.228856,0.228851,0.419723
215236301,70276795,426,641250,900.718,21196600,113764,0.00140463,0.17741,0.154331,1.21046
215244241,70276795,16675,1992730,588.217,68899200,81569,0.000295182,0.0409333,0.0409481,1.15368
215235274,70276795,254,29998500,15039.3,963286000,2019830,0.000501335,0.0673312,0.0669885,1.01455
215247278,70276795,17409,384659,515.334,10734000,63075.6,0.00133972,0.163978,0.163978,0.433921
215247393,70276795,17443,1430920,1289.8,33007900,163822,0.000901383,0.114488,0.111628,1.57414
215242808,70276795,16308,87903800,24622.8,2749110000,3299950,0.00028011,0.0375405,0.0378468,1.68103
215244427,70276795,16735,1713480,39.122,47704600,5106.02,2.28319e-05,0.00297991,0.00297991,1.22122
215245258,70276795,17028,366644,126.738,11329400,16327,0.00034567,0.044531,0.0420873,0.914156
215247746,70276795,17533,279523,941.56,8815360,117298,0.00336845,0.419637,0.419542,0.339706
215239807,70276795,985,25592900,12069.3,749768000,1507160,0.000471587,0.0588898,0.0570804,1.35644
215240308,70276795,10722,12765100,18972.6,493381000,2630750,0.00148629,0.20609,0.207362,0.908941
215246469,70276795,17283,804230,413.52,20125900,51524.6,0.000514182,0.064067,0.0640642,0.600606
215237393,70276795,510,380133,102.574,13990400,12884.4,0.000269836,0.0338944,0.0339079,0.214772
215242309,70276795,16112,470568,540.216,16254500,70341,0.00114801,0.149481,0.147851,1.1373
215248440,70276795,111220766,979131,157.364,26128900,20943.2,0.000160719,0.0213896,0.0213896,0.857424
215242656,70276795,16263,34969,1.24038,1142030,192.219,3.5471e-05,0.00549684,0,0
215248329,70276795,111220682,207702,134.537,6378890,17236.7,0.00064774,0.0829879,0.0721037,0.883674
215243408,70276795,16446,629158,89.7837,20297500,12141.1,0.000142705,0.0192973,0.0193068,1.43171
215243658,70276795,16554,69938,9.52081,2296870,1386.62,0.000136132,0.0198265,0.0198265,0.271203
215242584,70276795,16219,209814,5.29105,6451830,700.108,2.52178e-05,0.0033368,0.0033368,0.938544
215240905,70276795,15697,627888,75.4054,14450800,9556.15,0.000120094,0.0152195,0.0152291,0.611515
215234939,70276795,163,33218.8,1.37953,1582320,181.914,4.15286e-05,0.00547623,0,0
215247375,70276795,17436,139874,138.113,3427860,17727.2,0.000987409,0.126737,0.126738,0.722005
215245137,70276795,16982,516425,247.681,13377000,32344.6,0.000479607,0.0626317,0.0627563,0.578315
215247151,70276795,17380,5983910,7734.06,145276000,952958,0.00129248,0.159253,0.157662,0.984045
215245014,70276795,16915,57179100,106976,2125560000,15518500,0.0018709,0.271402,0.271433,1.1178
215243567,70276795,16532,2603790,832.077,85975900,110258,0.000319564,0.0423453,0.0423127,1.23492
215240881,70276795,15688,207913,20.1453,5518580,2552.13,9.68929e-05,0.012275,0.0121982,1.15744
215244265,70276795,16684,6398290,3103.97,227851000,408185,0.000485124,0.063796,0.0638021,1.32684
215240743,70276795,15622,15923200,3550.72,400686000,454197,0.000222989,0.0285242,0.0283956,1.76245
215241342,70276795,15836,12252400,7903.15,377157000,1031740,0.000645027,0.0842072,0.0848812,1.17197
215237153,70276795,477,89094100,43073.5,2952470000,5679990,0.00048346,0.0637527,0.0605805,1.95235
215242967,70276795,16336,244783,3.52567,7687660,465.403,1.44032e-05,0.00190129,0.00190129,0.877675
215234462,70276795,7,2567240,2069.04,68099900,276894,0.00080594,0.107856,0.107843,0.631677
215246103,70276795,17183,1153980,133.682,27928000,17484.9,0.000115845,0.0151519,0.0151519,1.17904
215238225,70276795,612,2118080,878.71,57378400,116287,0.000414862,0.0549021,0.0549988,0.885766
215239485,70276795,898,2377890,481.253,83789500,63753.1,0.000202386,0.0268108,0.0268108,1.00941
215240833,70276795,15627,836726,138.916,24149100,18344.1,0.000166023,0.0219237,0.0218721,0.715946
215247222,70276795,17398,69838.2,67.8893,1471680,8403.68,0.000972094,0.120331,0.12033,0.252759
215245052,70276795,16937,34969,22.5776,1512330,2906.33,0.000645645,0.0831116,0,0
215237358,70276795,505,174845,12.6594,5010970,1616.53,7.24037e-05,0.00924551,0.00924551,1.2528
215245452,70276795,17075,769318,382.497,23138000,53777.4,0.000497189,0.0699027,0.0699027,0.62722
215247738,70276795,17523,3322480,5448.01,87082300,682860,0.00163974,0.205527,0.203731,0.902246
215237055,70276795,458,3407600,5308.94,88759800,700524,0.00155797,0.205577,0.201152,1.01099
215240859,70276795,15672,209807,56.2571,7222740,7204.16,0.000268138,0.0343371,0.0343377,0.384808
215245460,70276795,17076,979132,284.91,26717900,34572.4,0.000290982,0.0353092,0.0353092,0.479179
215246751,70276795,17324,244783,91.2379,6560180,11335.3,0.00037273,0.0463077,0.0463077,0.415092
215240302,70276795,10713,5420200,4763.23,230400000,634626,0.000878793,0.117085,0.117085,0.933862
215241758,70276795,15957,2762040,13373.5,122828000,1792870,0.00484189,0.649112,0.649359,0.880191
215248507,70276795,111220872,209814,381.258,7959360,48052.4,0.00181712,0.229024,0.229024,0.375909
215241039,70276795,15767,3391990,777.378,113311000,111647,0.00022918,0.0329147,0.0329147,1.47729
215241014,70276795,15759,314721,231.69,9154330,34668,0.000736175,0.110155,0.110155,0.604923
215243371,70276795,16431,279752,22.8243,8739730,2747.56,8.15878e-05,0.00982141,0.00982141,1.38435
215248499,70276795,111220856,874181,1391.82,25418300,178112,0.00159214,0.203748,0.20374,1.00268
215247283,70276795,17410,1363720,3701.14,38306800,450960,0.00271401,0.330684,0.330675,0.375945
215245019,70276795,16920,43106400,100856,1705790000,14691600,0.0023397,0.340821,0.32762,0.960559
215247474,70276795,17457,104764,170.345,2538390,21169,0.00162598,0.202063,0.202062,0.169904
215236215,70276795,412,1581860,3577.48,51047200,430731,0.00226157,0.272295,0.269217,0.738285
215234473,70276795,15,419628,313.917,14395000,42739.8,0.000748085,0.101852,0.101852,0.516425
215239403,70276795,853,1351700,752.935,45150500,99138.6,0.000557027,0.0733434,0.0705581,0.551833
215240683,70276795,15607,349534,31.6461,8964840,4150.06,9.05379e-05,0.0118731,0.0118771,0.829255
215244564,70276795,16790,1258880,89.8948,35083700,11631.3,7.14083e-05,0.0092394,0.0092394,2.74228
215234480,70276795,22,4521110,2614.1,144619000,351992,0.000578199,0.0778553,0.0955181,1.27858
215248482,70276795,111220816,314721,273.526,12115700,35096.8,0.000869108,0.111517,0.111517,0.46014
215245097,70276795,16962,699380,92.2684,19734500,12646.6,0.000131929,0.0180826,0.0180826,0.987613
215244671,70276795,16798,419628,11.0884,12237600,1379.86,2.64243e-05,0.0032883,0.0032883,1.61084
215246715,70276795,17318,5301590,5369.75,131107000,674768,0.00101286,0.127277,0.12709,0.784599
215239838,70276795,1006,851542,73.9292,14219800,10365.1,8.68181e-05,0.0121722,0.0128042,1.38282
215242458,70276795,16140,1001380,642.67,34226600,85105.9,0.000641788,0.0849891,0.0881625,0.758585
215246651,70276795,17314,34969,152.74,1357120,19839,0.00436786,0.567332,0,0
215240516,70276795,15580,489555,59.6632,16194700,7938.07,0.000121872,0.0162149,0.0162155,0.83947
215239986,70276795,1050,1503670,196.833,48313400,26127,0.000130902,0.0173755,0.0173755,0.680221
215244082,70276795,16638,384364,100.689,10845400,12721.1,0.000261962,0.0330965,0.0330873,1.03474
215241960,70276795,16069,2587450,585.379,95357900,74291.1,0.000226238,0.0287121,0.0268492,1.19244
215243442,70276795,16460,629442,102.58,20038400,14592.3,0.000162969,0.0231829,0.0231829,2.24901
215248238,70276795,17649,34887.1,7.01566,644822,883.555,0.000201096,0.0253261,0,0
215237487,70276795,524,419628,94.5541,14227600,13922.1,0.000225328,0.0331773,0.0331773,0.969759
215245665,70276795,17104,820378,335.046,25672100,41469.9,0.000408404,0.0505498,0.0506961,0.581957
215247588,70276795,17485,2999110,5945.51,95020000,755891,0.00198242,0.252039,0.249575,1.15311
215243736,70276795,16565,699002,426.068,23986200,57045.5,0.000609537,0.0816099,0.0816895,1.27541
215245235,70276795,17014,419628,52.2975,12333400,6488.69,0.000124628,0.0154629,0.0154629,0.615011
215242566,70276795,16203,244783,28.7343,8424500,3879.8,0.000117387,0.01585,0.01585,0.570704
215239730,70276795,968,4441060,4329.86,204425000,571241,0.000974959,0.128627,0.128627,1.19862
215241473,70276795,15874,321054,104.254,11964900,14085.4,0.000324726,0.0438724,0.0411128,1.30598
215242708,70276795,16282,34969,17.6589,967958,2258.36,0.000504987,0.0645819,0,0
215239724,70276795,966,742005,146.278,25376600,18243.2,0.000197138,0.0245863,0.0237664,0.529614
215235209,70276795,220,14638700,81746.2,574657000,10840400,0.00558426,0.74053,0.742296,1.29009
215245423,70276795,17068,2203050,1061.48,64342700,137396,0.000481823,0.0623663,0.0623663,1.04505
215235934,70276795,369,8051420,4001.62,278126000,536685,0.000497009,0.0666572,0.0633237,0.995281
215235964,70276795,374,1009900,323.155,28081500,40386.3,0.000319988,0.0399905,0.0400367,0.632858
215234914,70276795,155,2229300,1934.18,66772200,252534,0.000867617,0.11328,0.113338,1.12485
215235978,70276795,377,80218.6,27.4463,3018610,3314.26,0.000342143,0.0413154,0.0426055,1.2457
215235241,70276795,232,507604,43.4375,13144700,5413.54,8.55736e-05,0.0106649,0.0110804,0.668417
215248055,70276795,17598,325179,343.013,7007210,42858.4,0.00105484,0.1318,0.11893,1.87599
215234930,70276795,160,3038550,5678.33,85050500,709202,0.00186876,0.233401,0.233679,1.20514
215241329,70276795,15832,1711970,954.543,48022100,128637,0.00055757,0.0751398,0.075184,0.810805
215234526,70276795,51,7028770,976.902,237754000,131861,0.000138986,0.0187601,0.0187601,2.44279
215239812,70276795,987,19546900,6164.85,527565000,783407,0.000315388,0.0400783,0.040077,1.30731
215243832,70276795,16574,384646,6.94702,12215500,922.966,1.80608e-05,0.00239952,0.00239957,0.677309
215242659,70276795,16264,1084040,160.621,32546400,20485.5,0.000148169,0.0188974,0.0188974,1.60346
215235757,70276795,353,964321,172.575,37041000,23701.7,0.00017896,0.0245787,0.0254723,0.552957
215245679,70276795,17106,69938,11.8087,2778080,1500.84,0.000168846,0.0214596,0.0214596,0.104308
215246139,70276795,17204,419628,75.8477,10772100,9788.61,0.00018075,0.0233269,0.0233269,0.828896
215246347,70276795,17258,1363160,257.336,30246500,33273.7,0.00018878,0.0244093,0.0244026,1.72601
215241739,70276795,15946,1651430,140.061,48556400,17405.6,8.48116e-05,0.0105397,0.0103978,0.803586
215244710,70276795,16819,9021420,13438.4,380110000,1838740,0.00148961,0.203819,0.20384,0.939133
215248437,70276795,111220764,34969,85.5272,1327670,10936.1,0.0024458,0.312738,0,0
215242629,70276795,16250,1643500,214.949,48911900,27236.3,0.000130788,0.0165722,0.0165723,1.20942
215240877,70276795,15686,3530580,424.239,77145000,55058.4,0.000120161,0.0155947,0.0154509,1.21187
215240919,70276795,15701,454318,165.162,12234500,21077.3,0.000363539,0.0463932,0.0463669,0.65724
215241722,70276795,15936,8606860,15955,253589000,2030770,0.00185375,0.235947,0.223842,1.11813
215246081,70276795,17172,871112,351.802,24473600,43728.7,0.000403854,0.0501987,0.0501112,0.762747
215235162,70276795,204,384617,2090.82,17138700,277425,0.00543609,0.721302,0.721323,0.722589
215234552,70276795,63,104907,0.288156,3181130,39.0705,2.74678e-06,0.00037243,0.00037243,0.838783
215241898,70276795,16035,26002000,10210.5,833427000,1336410,0.000392682,0.0513963,0.0541326,1.09138
215242559,70276795,16196,358412,208.153,12708300,28192.6,0.000580764,0.0786599,0.0852472,0.547956
215235238,70276795,231,69938,1.7162,2018540,238.122,2.45389e-05,0.00340476,0.00340476,1.17089
215247483,70276795,17460,3295300,5708.56,85406300,703540,0.00173234,0.213498,0.209789,0.827571
215247858,70276795,17538,5012670,8181.47,131463000,1034230,0.00163216,0.206324,0.203303,1.06295
215243396,70276795,16439,3989760,876.119,131375000,116602,0.000219592,0.0292252,0.0294943,1.32826
215248220,70276795,17638,454502,902.366,11571100,115076,0.0019854,0.253192,0.253146,1.32148
215243947,70276795,16596,874225,218.662,28612000,34128.2,0.000250121,0.0390382,0.0390382,1.24914
215247661,70276795,17505,34969,131.772,1200890,16893.1,0.00376824,0.483088,0,0
215241188,70276795,15818,73558300,36064.6,2413520000,4760960,0.000490287,0.0647237,0.0610928,1.838
215242141,70276795,16085,593436,68.7337,19882700,9626.98,0.000115823,0.0162224,0.0162631,1.02504
215243648,70276795,16551,69938,9.52081,2296870,1386.62,0.000136132,0.0198265,0.0198265,0.271203
215244301,70276795,16696,979132,311.169,34625300,39930.3,0.000317801,0.0407813,0.0407813,0.71106
215246314,70276795,17247,69938,4.79863,1692890,594.583,6.86126e-05,0.00850158,0.00850158,0.563871
215239282,70276795,778,2351260,1177.01,99696500,155335,0.000500587,0.0660647,0.0720023,1.078
215241762,70276795,15960,1747960,8594.04,78740400,1162230,0.0049166,0.664905,0.665279,0.922199
215245949,70276795,17129,804287,142.874,21315600,18255,0.00017764,0.0226971,0.0226971,0.893169
215240505,70276795,15577,7516950,765.706,224161000,98993.7,0.000101864,0.0131694,0.0131724,1.02395
215239276,70276795,774,559504,208.245,16777800,27057.1,0.000372196,0.0483591,0.0483591,0.515969
215236254,70276795,416,213005,26.2975,5071270,3210.34,0.000123459,0.0150716,0.0163283,0.73164
215240159,70276795,1118,174845,16.7706,5283890,2193.53,9.59168e-05,0.0125456,0.0125456,0.613665
215242535,70276795,16179,446381,229.068,14152400,31549,0.000513167,0.0706774,0.0776675,0.465241
215242985,70276795,16341,735236,260.037,22693800,33744.5,0.000353679,0.0458962,0.0515154,0.969158
215243400,70276795,16441,804287,221.383,26361000,28465.7,0.000275254,0.0353925,0.0353925,0.569436
215248289,70276795,111220654,299440,96.2963,9209420,12563.6,0.000321588,0.041957,0.0396235,0.994863
215245623,70276795,17094,20691.2,51.9419,388783,6799.37,0.00251033,0.328611,0,0
215241180,70276795,15816,1048890,744.897,30724500,96869.6,0.00071018,0.0923548,0.0923754,0.927734
215241718,70276795,15934,626808,86.3993,24680000,11948,0.00013784,0.0190617,0.0178183,0.55388
215242814,70276795,16309,21568100,4950.56,626060000,642178,0.000229532,0.0297745,0.0306156,1.51051
215246277,70276795,17233,209814,39.8194,7031610,4945.68,0.000189784,0.0235717,0.0235717,0.188895
215236033,70276795,391,4270410,2881.08,155485000,386867,0.000674662,0.0905926,0.0906085,0.744532
215247369,70276795,17433,1014060,1529.93,28846100,195840,0.00150872,0.193125,0.193119,1.00138
215247381,70276795,17438,2058130,2107.06,46518800,268280,0.00102378,0.130352,0.127976,1.42405
