id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215312984,70278039,17050,67387.4,0.0245813,2175250,3.04097,3.64776e-07,4.51267e-05,4.51327e-05,0.14767
215303649,70278039,154,624640,1.57502,17889700,207.339,2.52149e-06,0.000331934,0.000330694,1.12298
215317446,70278039,111220878,1810630,28.5964,46551100,3429.09,1.57936e-05,0.00189387,0.00187191,1.28698
215310852,70278039,16906,549541,0,14323600,0,0,0,0,0
215313150,70278039,17087,67887.8,0,1755200,0,0,0,0,0
215309021,70278039,16556,34168.3,28.5195,1150030,3894.45,0.000834678,0.113979,0,0
215316962,70278039,111220658,1706860,65.3148,51478800,8136.47,3.8266e-05,0.00476691,0.00459746,0.907738
215306472,70278039,15753,1464270,0.0394037,40572400,5.25269,2.69101e-08,3.58724e-06,3.59198e-06,4.19091
215316502,70278039,17526,209460,0.383265,5508870,53.7913,1.82978e-06,0.000256809,0.000256835,1.00219
215309378,70278039,16683,743600,104.591,22824200,13384,0.000140655,0.017999,0.0187864,1.60672
215304085,70278039,370,30118000,1022.31,809554000,126576,3.39435e-05,0.00420267,0.00412029,3.83114
215308021,70278039,16298,243357,0,5441570,0,0,0,0,0
215304944,70278039,867,2006940,42.9443,63639600,5747.85,2.13979e-05,0.00286398,0.00260958,1.50497
215310798,70278039,16886,314346,26.2579,8131960,3585.93,8.35319e-05,0.0114076,0.0113968,0.950391
215307925,70278039,16282,29774.3,0,688087,0,0,0,0,0
215306965,70278039,15949,2549780,541.582,58745900,81825.7,0.000212404,0.0320913,0.0320629,2.38654
215304950,70278039,870,3774640,168.072,115531000,24697.3,4.45267e-05,0.00654296,0.00701308,2.02719
215306004,70278039,15586,244783,0.000987906,6582680,0.131692,4.03585e-09,5.37996e-07,5.37996e-07,2.48085
215308246,70278039,16411,2804590,65.1627,93056700,7978.95,2.32343e-05,0.00284496,0.00322155,1.40938
215317488,70278039,111220908,159666,9.02128,4061160,1088.05,5.65009e-05,0.00681453,0.00624902,1.72158
215307766,70278039,16193,947332,39.046,27850000,5878.28,4.12168e-05,0.00620509,0.00643665,1.26122
215308228,70278039,16394,496996,16.0425,17115600,1998.49,3.22789e-05,0.00402114,0.00414373,0.993609
215306601,70278039,15828,7339290,5093.12,215112000,867193,0.000693952,0.118158,0.116118,2.10257
215304445,70278039,536,2672230,226.834,83970800,34470.6,8.48856e-05,0.0128996,0.0126519,2.16896
215316435,70278039,17483,93927.4,0.0502585,3626590,6.02539,5.35079e-07,6.41495e-05,6.43538e-05,0.902416
215305255,70278039,1059,51861.7,0.316723,1793950,45.3219,6.10707e-06,0.0008739,0.000873914,0.00213213
215306087,70278039,15608,461513,19.2637,11781300,2820.04,4.17403e-05,0.00611042,0.0062867,1.24181
215303426,70278039,106,158606,15.7757,4555350,1830.52,9.94646e-05,0.0115413,0.011419,0.476957
215305809,70278039,10720,6291020,584.219,230795000,82552.5,9.28656e-05,0.0131223,0.0123541,1.70382
215304010,70278039,315,190966000,20041.8,6011000000,2938410,0.000104949,0.0153871,0.0155922,2.35988
215311306,70278039,16933,994282,40.2029,33578100,5716.02,4.04341e-05,0.0057489,0.0056854,1.33785
215305482,70278039,1093,4922840,21.2543,121798000,2737.02,4.3175e-06,0.000555985,0.000610406,3.15652
215306555,70278039,15803,1356080,6.77219,44219700,834.614,4.99394e-06,0.00061546,0.000613889,1.45657
215304794,70278039,809,2582040,15.9045,72894100,2302.26,6.15966e-06,0.000891642,0.000940936,2.11019
215307616,70278039,16107,7980920,220.204,207151000,32518.2,2.75913e-05,0.00407449,0.00410312,3.53705
215313779,70278039,17168,233551,4.78614,7004110,653.036,2.04929e-05,0.00279611,0.00257674,0.946423
215306463,70278039,15739,491151000,46841.8,15141300000,7137490,9.53714e-05,0.0145321,0.0143694,3.76128
215307069,70278039,16007,51439000,5616.04,1576530000,850399,0.000109179,0.0165322,0.0175142,2.3726
215304023,70278039,330,34969,2.3882,1380940,325.023,6.82947e-05,0.00929461,0,0
215308097,70278039,16313,13499500,2081.18,409590000,319769,0.000154167,0.0236875,0.0225517,2.13577
215304334,70278039,471,103848,15.3709,3426820,2570.4,0.000148014,0.0247516,0.0245788,1.69679
215316160,70278039,17427,1976590,162.723,53220000,19717.4,8.23251e-05,0.00997549,0.0100505,2.16462
215306692,70278039,15863,1318310,14.9907,34587100,2149.93,1.13711e-05,0.00163082,0.00156229,1.72828
215305021,70278039,927,79671.1,0.0504358,2383980,7.35069,6.3305e-07,9.22629e-05,9.20262e-05,0.321103
215308024,70278039,16299,209400,0,4593010,0,0,0,0,0
215310089,70278039,16764,858866,180.186,26202600,28083.5,0.000209795,0.0326983,0.0299756,1.68717
215307668,70278039,16134,4727950,88.3375,154158000,12784.6,1.86841e-05,0.00270405,0.00248563,2.10075
215309536,70278039,16708,589778,121.045,17483100,15534,0.000205239,0.0263388,0.0307131,1.57256
215316190,70278039,17440,1617640,6.01036,36895600,755.744,3.71551e-06,0.000467189,0.000577695,3.41619
215314625,70278039,17287,69305.3,0,1037330,0,0,0,0,0
215304054,70278039,359,1706560,9.68203,48430200,1386.05,5.67342e-06,0.000812188,0.00084249,2.08469
215304190,70278039,414,138945,0,4226300,0,0,0,0,0
215308410,70278039,16478,1101850,4.09152,31134400,561.663,3.71332e-06,0.000509746,0.000486581,1.66659
215313371,70278039,17107,963065,10.4044,24527600,1241.14,1.08035e-05,0.00128874,0.00134508,1.33991
215306461,70278039,15738,503816000,47848.2,15503700000,7307020,9.49715e-05,0.0145033,0.0143176,3.80188
215305563,70278039,1121,678026,1.03877,12767900,151.188,1.53204e-06,0.000222983,0.000243412,2.06284
215307716,70278039,16162,275744,0.0359806,8098660,5.29587,1.30485e-07,1.92058e-05,1.93041e-05,1.79198
215316310,70278039,17460,1678040,6.47861,35406200,909.273,3.86082e-06,0.000541866,0.000532398,2.25315
215314702,70278039,17303,288738,0.60478,10522800,77.1742,2.09457e-06,0.000267282,0.000249825,1.19132
215307362,70278039,16089,26857.9,0,977823,0,0,0,0,0
215309291,70278039,16668,25380100,3024.76,803463000,420560,0.000119178,0.0165704,0.0177801,2.14404
215308350,70278039,16459,465434,0.3881,13352500,51.4194,8.33845e-07,0.000110476,0.000106601,2.07433
215311313,70278039,16936,104907,1.15923,3327870,160.104,1.10501e-05,0.00152615,0.00152615,0.84161
215304770,70278039,769,272089,2.0752,7938710,272.778,7.62692e-06,0.00100253,0.000981326,1.53043
215315820,70278039,17396,431678,0.133481,12076300,18.5422,3.09213e-07,4.29538e-05,4.20612e-05,2.78312
215304649,70278039,637,9221400,379.305,284515000,56225.2,4.11331e-05,0.00609726,0.00568985,2.06439
215303233,70278039,35,34969,0,983913,0,0,0,0,0
215303676,70278039,162,254345,0.0119559,8884130,1.48031,4.70066e-08,5.82009e-06,6.32415e-06,1.67526
215303890,70278039,238,34969,0,866437,0,0,0,0,0
215306962,70278039,15948,686455,12.1358,19365600,1698.89,1.7679e-05,0.00247487,0.0025338,1.31541
215310100,70278039,16767,337156,32.4507,10390200,4878.26,9.62484e-05,0.0144689,0.0130659,1.26366
215305078,70278039,968,2378700,93.4319,99407800,11547.7,3.92786e-05,0.00485464,0.00437556,1.89697
215317321,70278039,111220718,336205,1.27654,9204460,175.276,3.79692e-06,0.000521339,0.000503128,1.62634
215307881,70278039,16257,363999,1.74605,10102700,264.615,4.79685e-06,0.000726966,0.000731246,1.44217
215303391,70278039,96,1420280,58.955,46090600,7971.95,4.15093e-05,0.00561292,0.00557005,0.919512
215305107,70278039,985,23233000,1967.63,678931000,301153,8.4691e-05,0.0129623,0.0130587,3.67711
215307607,70278039,16102,7980920,220.204,207151000,32518.2,2.75913e-05,0.00407449,0.00410312,3.53705
215305871,70278039,10732,1830440,241.824,71116600,29899.1,0.000132112,0.0163344,0.0152478,1.35142
215306078,70278039,15606,521193,1.26605e-05,14594600,0.00163373,2.42914e-11,3.1346e-09,3.20116e-09,3.87298
215303384,70278039,91,1276940,22.2091,43156500,3076.35,1.73925e-05,0.00240916,0.00236096,2.25695
215316327,70278039,17462,1678040,6.47861,35406200,909.273,3.86082e-06,0.000541866,0.000532398,2.25315
215307779,70278039,16198,139629,0.000298798,3885310,0.044272,2.13995e-09,3.17069e-07,3.17367e-07,2
215304685,70278039,670,2452530,403.795,60549100,58123.1,0.000164644,0.0236993,0.0238958,1.5564
215309451,70278039,16691,664148,180.491,21398200,27204.1,0.000271764,0.0409609,0.0441366,1.3288
215304741,70278039,723,4088330,328.816,122893000,45265.5,8.04278e-05,0.0110719,0.0112768,1.40867
215313166,70278039,17088,68062.1,0,1755690,0,0,0,0,0
215306553,70278039,15799,2089900,14.8884,66810800,1911.37,7.12397e-06,0.000914576,0.000948532,1.57122
215314255,70278039,17209,1695180,0.865818,34898000,114.036,5.10753e-07,6.72706e-05,0.000103228,3.26041
215314157,70278039,17183,930965,18.8668,23588300,2462.07,2.02659e-05,0.00264465,0.0023264,1.52644
215304751,70278039,741,324274,0.125574,10480300,16.3515,3.87245e-07,5.04249e-05,5.42874e-05,1.69682
215306489,70278039,15767,2289770,2.59169,60860300,331.014,1.13185e-06,0.000144562,0.000186098,2.83348
215310053,70278039,16741,293446,5.19426,6265560,640.154,1.77009e-05,0.0021815,0.00199072,1.27932
215306486,70278039,15764,454553,0,12506700,0,0,0,0,0
215315823,70278039,17397,234583,0,4735080,0,0,0,0,0
215307111,70278039,16024,8269000,726.9,227195000,103309,8.79066e-05,0.0124936,0.0126166,2.32457
215304520,70278039,578,435040,0.289787,11907400,42.6605,6.66114e-07,9.80611e-05,9.74906e-05,1.27601
215305129,70278039,1004,259785,0.00498444,6903820,0.655187,1.91868e-08,2.52204e-06,2.43902e-06,1.8
215306664,70278039,15854,6801890,1503.78,222467000,255644,0.000221083,0.0375842,0.0383534,2.30623
215304062,70278039,364,151619,0.00177564,4223260,0.250654,1.17112e-08,1.65318e-06,1.47483e-06,1.37624
215317121,70278039,111220690,146383,3.40464,4355580,435.469,2.32585e-05,0.00297486,0.00291826,0.411576
215316544,70278039,17544,104830,9.22983,2597880,1147.78,8.80458e-05,0.010949,0.0109496,0.606461
215305348,70278039,1073,46771900,3551.78,1420240000,474438,7.59384e-05,0.0101437,0.00979108,2.28619
215304290,70278039,452,454175,0.0169452,11771500,2.25839,3.731e-08,4.97251e-06,4.98761e-06,2.81888
215304648,70278039,636,1084450,8.50387,35960800,1043.84,7.84161e-06,0.000962552,0.000988977,1.78368
215309115,70278039,16600,272296,10.5407,8286390,1394.6,3.87103e-05,0.00512162,0.00507486,0.662126
215304717,70278039,701,5223410,99.3143,170378000,12301.5,1.90133e-05,0.00235507,0.00213883,1.39127
215307932,70278039,16287,716354,0,20389500,0,0,0,0,0
215308170,70278039,16348,1762160,13.4665,52378400,1908.45,7.64204e-06,0.00108302,0.00101548,1.98725
215316612,70278039,17590,174597,8.64884e-06,2778950,0.00121386,4.95359e-11,6.95236e-09,6.94252e-09,2.23607
215305674,70278039,10687,3663150,31.29,62727100,4355.98,8.54181e-06,0.00118913,0.00115598,3.36734
215316443,70278039,17488,1775770,28.2059,45272600,3383.26,1.58838e-05,0.00190523,0.00188262,1.29147
215307723,70278039,16169,8415080,408.512,267452000,58366,4.85453e-05,0.00693588,0.00741441,2.38127
215305559,70278039,1120,139537,0,4391940,0,0,0,0,0
215304515,70278039,575,392538,41.2235,13044300,5040.06,0.000105018,0.0128397,0.0123639,0.617995
215304868,70278039,852,2822230,283.412,82809600,35244.3,0.000100421,0.0124881,0.0115186,2.33417
215308346,70278039,16458,1000530,1.41206,28992600,181.726,1.41132e-06,0.000181631,0.000205597,1.958
215313341,70278039,17100,564275,7.68583,14923500,1128.44,1.36207e-05,0.0019998,0.00191231,2.26064
215314869,70278039,17342,69693.4,0.0388497,1920090,5.02519,5.57437e-07,7.21043e-05,7.21039e-05,0.120852
215316601,70278039,17581,832756,0.00130334,13556500,0.182923,1.56509e-09,2.1966e-07,2.1823e-07,4.72799
215316469,70278039,17506,1153630,2.12919,30425100,257.184,1.84564e-06,0.000222934,0.000217124,2.64149
215305362,70278039,1077,33545.4,0,1077470,0,0,0,0,0
215303335,70278039,68,1070340,149.117,28982100,19896.4,0.000139317,0.0185888,0.0178674,1.3805
215307397,70278039,16096,68477.6,0.760262,2204600,99.9616,1.11023e-05,0.00145977,0.00145945,0.818064
215308402,70278039,16475,243285,9.52151,8280730,1418.1,3.91372e-05,0.00582895,0.00580134,1.69269
215307643,70278039,16117,12816100,327.88,436249000,50496.3,2.55835e-05,0.00394008,0.00353874,2.4836
215308221,70278039,16388,937543,38.6073,28937600,5231.26,4.11792e-05,0.00557975,0.00559942,1.78713
215305086,70278039,974,1171150,4.17912,44937700,528.995,3.56839e-06,0.000451688,0.000489324,0.998905
215306519,70278039,15784,9070260,81.3988,283035000,11349.6,8.97425e-06,0.00125129,0.00123069,4.12677
215312884,70278039,17010,104907,0,2715120,0,0,0,0,0
215303918,70278039,244,9597240,131.575,298093000,17149,1.37097e-05,0.00178686,0.00178786,2.2201
215311311,70278039,16935,522769,29.6855,18321600,4195.27,5.67851e-05,0.00802509,0.00800575,1.19924
215314942,70278039,17360,34917.3,0.0974885,877851,12.524,2.79198e-06,0.000358675,0,0
215304283,70278039,446,285114,3.21894,8472230,492.731,1.129e-05,0.00172819,0.0018547,1.37299
215307690,70278039,16145,3429220,157.031,109590000,25291.3,4.5792e-05,0.00737524,0.00800804,1.8306
215303447,70278039,120,34171,3.04092,883622,440.177,8.89913e-05,0.0128816,0,0
215303647,70278039,151,1437900,317.181,49998200,38234.3,0.000220587,0.0265904,0.0268246,0.930747
215310720,70278039,16862,139870,118.359,3355650,18625,0.000846206,0.133159,0.133166,0.810005
215312961,70278039,17042,1248310,88.6652,34472800,11987.7,7.1028e-05,0.00960308,0.00918768,1.40642
215304033,70278039,342,6472300,1720.12,190550000,291733,0.000265767,0.0450741,0.0426801,2.70158
215305504,70278039,1100,2640980,323.607,85264500,44184.1,0.000122533,0.0167302,0.0160054,1.85341
215307870,70278039,16251,34969,0,1004610,0,0,0,0,0
215316598,70278039,17579,170883,0,3727380,0,0,0,0,0
215303262,70278039,51,3481940,62.8358,113392000,7797.81,1.80462e-05,0.0022395,0.00262266,2.00442
215309164,70278039,16619,555809,5.98179,14038700,743.142,1.07623e-05,0.00133704,0.00133083,1.39224
215306407,70278039,15696,637442,0.221516,16956200,29.1174,3.47507e-07,4.56785e-05,4.48685e-05,1.7292
215314875,70278039,17344,242215,0.0227375,5828040,3.19121,9.38735e-08,1.31751e-05,1.31347e-05,1.72526
215308290,70278039,16437,3226260,117.175,104528000,15505.8,3.6319e-05,0.00480611,0.0047945,2.33347
215309362,70278039,16678,11751500,2022.24,382692000,288991,0.000172083,0.0245917,0.0270769,1.85806
215312830,70278039,17000,139667,1.92141e-05,4824830,0.00222864,1.37571e-10,1.59568e-08,1.5933e-08,1.97757
215313469,70278039,17142,91480.8,1.62121,1557410,212.669,1.77219e-05,0.00232474,0.00217051,1.2224
215312934,70278039,17030,492768,15.3869,13754400,2160.77,3.12255e-05,0.00438497,0.00420119,1.83509
215317399,70278039,111220842,191517,0.303747,7804720,36.1996,1.58601e-06,0.000189015,0.000186887,0.950602
215306113,70278039,15618,104525,0.850465,3266950,125.463,8.13646e-06,0.00120032,0.0012574,0.740158
215309514,70278039,16700,933605,84.9857,27158600,11481.1,9.10296e-05,0.0122976,0.0123593,0.845131
215310080,70278039,16758,34890.4,0,945553,0,0,0,0,0
215304532,70278039,587,174227,1.0191e-05,4957210,0.001272,5.84927e-11,7.30082e-09,7.34771e-09,2.23607
215303224,70278039,19,173354,19.4785,4547530,2684.06,0.000112363,0.0154831,0.0154665,0.661921
215317480,70278039,111220904,799831,20.6358,17957400,2483.22,2.58002e-05,0.00310468,0.0031104,1.32463
215313053,70278039,17083,104736,0.0992601,3186840,12.2795,9.47716e-07,0.000117242,0.000117132,0.784696
215304061,70278039,363,708925,10.6192,23579800,1525.35,1.49792e-05,0.00215164,0.00228362,1.55533
215317341,70278039,111220752,284760,2.40103,9877200,310.332,8.43176e-06,0.0010898,0.00106382,1.14071
215312772,70278039,16982,524535,31.7492,12589200,4244.19,6.05282e-05,0.00809135,0.00809135,1.1762
215309235,70278039,16651,34543300,3617.8,1071430000,499333,0.000104732,0.0144553,0.0158052,2.24101
215309530,70278039,16706,1977890,245.678,58912900,31477.3,0.000124212,0.0159146,0.0190999,1.98319
215303959,70278039,271,279658,28.9732,6461080,3657.05,0.000103602,0.0130769,0.0130786,0.394181
215304598,70278039,609,174544,7.92325e-09,4917810,6.23956e-07,4.53941e-14,3.57479e-12,3.57099e-12,2.23607
215308147,70278039,16338,774420,67.079,22735900,11063.2,8.66183e-05,0.0142858,0.0128836,2.40244
215315761,70278039,17388,390991,0.0478464,7005480,6.02162,1.22372e-07,1.54009e-05,1.39468e-05,2.11046
215304375,70278039,493,18989400,406.212,577827000,52273.8,2.13916e-05,0.00275279,0.00255141,1.65203
215314382,70278039,17249,69669.7,0.224226,1728660,25.9819,3.21842e-06,0.00037293,0.000373451,0.512025
215304799,70278039,819,148433,0.259327,4391200,35.9122,1.74709e-06,0.000241942,0.000241058,0.893171
215305378,70278039,1082,168139,15.4049,5386860,2042.7,9.16202e-05,0.0121489,0.0133593,0.853079
215304084,70278039,369,10114400,1677.29,335045000,226733,0.000165833,0.0224169,0.0230456,1.54287
215314581,70278039,17277,1892240,3.51982e-07,38268100,4.07639e-05,1.86013e-13,2.15426e-11,2.25105e-11,4.99432
215316164,70278039,17429,285338,0.45955,10218100,56.2765,1.61055e-06,0.000197228,0.000222815,1.50783
215306974,70278039,15957,2367820,325.422,83633300,40655.3,0.000137435,0.0171699,0.0169683,1.26382
215309527,70278039,16705,2607330,260.272,76062900,33559.7,9.98232e-05,0.0128713,0.0156753,2.17683
215310578,70278039,16813,53087600,2798.42,1869480000,391823,5.27132e-05,0.00738068,0.00699421,2.61887
215307845,70278039,16233,1110670,6.78857,32401400,1081.1,6.11212e-06,0.000973371,0.000844224,2.19589
215304592,70278039,605,830114,60.2499,23844100,7991.49,7.25803e-05,0.00962698,0.0106058,1.06081
215313410,70278039,17118,235329,17.4243,6330740,2295.45,7.4042e-05,0.00975418,0.00955714,0.676772
215304388,70278039,502,8653480,389.764,265662000,55038.9,4.50413e-05,0.00636031,0.00683404,2.15454
215309243,70278039,16661,871364,0.812507,25907900,117.526,9.32454e-07,0.000134875,0.000134979,3.30473
215306901,70278039,15904,73328500,2973.9,2148820000,433084,4.05559e-05,0.00590608,0.00558345,5.2498
215308125,70278039,16329,6221190,1282.98,185737000,203322,0.000206227,0.0326821,0.031007,1.80524
215305049,70278039,944,720691,1.8611,26643800,292.165,2.58238e-06,0.000405395,0.000366774,1.49439
215306467,70278039,15751,100651000,15967.5,3200300000,2545640,0.000158642,0.0252917,0.0242335,3.81114
215306591,70278039,15819,9977970,5207.44,289887000,881901,0.000521894,0.0883848,0.0845141,2.51305
215303977,70278039,286,104585,0.000921731,2681190,0.121158,8.81326e-09,1.15847e-06,1.15834e-06,1.73205
215317472,70278039,111220900,103624,0,3177720,0,0,0,0,0
215306986,70278039,15966,183039,59.2887,7436190,7461.1,0.000323913,0.0407623,0.0404024,0.91597
215307388,70278039,16094,132189,1.81216,4198380,254.175,1.37088e-05,0.00192282,0.00191331,0.477045
215307692,70278039,16146,281281,15.8694,9592020,2640.81,5.64184e-05,0.00938851,0.00766177,2.98438
215303835,70278039,204,360544,89.3146,12278700,10845.6,0.000247722,0.0300813,0.0304565,0.686024
215306949,70278039,15937,4654170,127.381,120579000,20848.6,2.73692e-05,0.00447955,0.00398998,5.52196
215304547,70278039,596,2522310,27.3674,72180900,3322.21,1.08501e-05,0.00131713,0.00134107,2.75963
215307836,70278039,16230,203522,0.316622,6199050,47.3042,1.55571e-06,0.000232427,0.000253284,1.11973
215308109,70278039,16322,6937970,1295.95,209148000,205178,0.00018679,0.0295733,0.0282187,1.90771
215309244,70278039,16662,104646,0,3046500,0,0,0,0,0
215316511,70278039,17529,1006180,0.460772,21478600,64.6693,4.57941e-07,6.42721e-05,6.388e-05,3.26426
215303220,70278039,10,6917840,621.402,223252000,87024.9,8.98259e-05,0.0125798,0.0132455,1.91258
215304712,70278039,694,622821,2.25418,18932700,274.199,3.6193e-06,0.000440253,0.000503226,1.97256
215308250,70278039,16414,172169,0.77498,5793990,94.6975,4.50126e-06,0.000550025,0.000550849,1.04377
215304063,70278039,366,394251,0.014864,12668700,2.28977,3.77019e-08,5.80789e-06,6.75844e-06,2.61565
215308364,70278039,16463,627547,4.88948,21333600,692.213,7.79142e-06,0.00110305,0.00110337,1.23728
215307854,70278039,16240,134427,0.000106389,4124180,0.0163581,7.91421e-10,1.21687e-07,1.3612e-07,2
215316113,70278039,17421,922300,8.43046,32697200,1068.84,9.14069e-06,0.00115889,0.00107152,2.08999
215303615,70278039,139,1311950,144.186,40347600,21374.8,0.000109902,0.0162924,0.015937,2.30899
215303673,70278039,157,1028520,27.3004,27919100,3617.77,2.65433e-05,0.00351743,0.0035005,2.22853
215306448,70278039,15725,575852,0,9903000,0,0,0,0,0
215310710,70278039,16854,1878110,272.304,56485800,40246.2,0.000144988,0.0214291,0.0205674,2.11739
215308233,70278039,16399,2472980,3.63919,76026200,453.038,1.47158e-06,0.000183195,0.000183826,2.61075
215303926,70278039,250,1598320,16.1807,40368900,2198.25,1.01236e-05,0.00137535,0.00120235,1.96114
215303932,70278039,256,1122010,12.8703,28462400,1832.34,1.14708e-05,0.00163309,0.00165256,1.48053
215309758,70278039,16722,313765,31.6402,7755020,3895.69,0.00010084,0.012416,0.0124334,0.711451
215310713,70278039,16856,1878110,272.304,56485800,40246.2,0.000144988,0.0214291,0.0205674,2.11739
215306501,70278039,15776,4172680,6.13256,104351000,796.93,1.46969e-06,0.000190988,0.000186349,2.68064
215312881,70278039,17009,243934,0,6296080,0,0,0,0,0
215304440,70278039,533,2563340,272.028,75850400,37066.3,0.000106123,0.0144602,0.0145829,0.964862
215305006,70278039,912,276594,36.296,11146300,4477.34,0.000131225,0.0161874,0.016101,0.535016
215310055,70278039,16751,3540960,344.318,99057400,49090.8,9.72384e-05,0.0138637,0.0133854,2.10348
215303680,70278039,167,642121,72.1903,18373200,10330.7,0.000112425,0.0160885,0.0168037,1.1866
215304409,70278039,518,5737650,212.078,167352000,31418.3,3.69625e-05,0.00547582,0.00577405,2.11493
215310025,70278039,16732,2997400,45.6292,81224000,5532.13,1.52229e-05,0.00184564,0.0017139,3.61013
215317502,70278039,112892275,138288,35.3903,3732040,4638.24,0.000255917,0.0335404,0.0337756,0.914379
215315015,70278039,17378,59907.3,3.70646,1451940,466.818,6.18699e-05,0.00779234,0.00757431,0.427883
215303437,70278039,114,129208,0.167491,3231300,19.4736,1.29629e-06,0.000150715,0.000146552,0.73912
215309157,70278039,16615,1288540,6.16182,34899600,767.736,4.78202e-06,0.000595818,0.000537535,2.42726
215316832,70278039,111220650,102912,2.97419,3207820,440.217,2.89003e-05,0.00427761,0.00427485,0.795036
215305044,70278039,942,4798880,270.119,151905000,38374.1,5.62879e-05,0.00799646,0.00784212,2.42901
215308370,70278039,16466,3160770,93.0876,94106200,14611.6,2.94509e-05,0.00462279,0.00441266,2.30946
215305750,70278039,10699,875501,64.8037,24956200,10064.1,7.4019e-05,0.0114953,0.0114259,1.97749
215306429,70278039,15711,63400.1,0,1088850,0,0,0,0,0
215305571,70278039,1125,490977,36.3879,15782100,5298.92,7.41132e-05,0.0107926,0.0120919,1.05075
215305940,70278039,15566,596721000,52210.7,18245500000,7948010,8.74959e-05,0.0133195,0.013091,3.87843
215306174,70278039,15631,188106,0.649679,5714680,95.9424,3.45379e-06,0.000510044,0.000655497,1.94565
215309059,70278039,16565,640075,50.2402,20103000,6863.66,7.8491e-05,0.0107232,0.0105945,1.66504
215306548,70278039,15796,932399,2.50258,28291100,329.494,2.68402e-06,0.000353383,0.000367509,1.34344
215305773,70278039,10705,138348,14.3086,5361540,1763.36,0.000103425,0.0127459,0.0126804,0.472059
215306604,70278039,15829,3374900,825.227,97996200,139655,0.000244519,0.0413805,0.0406856,2.40444
215306510,70278039,15779,207950,0.683638,4990380,86.7441,3.28751e-06,0.000417139,0.000418339,0.98346
215312723,70278039,16967,7340810,70.6609,196390000,9231.23,9.62577e-06,0.00125752,0.001137,3.17732
215317380,70278039,111220820,790548,5.55042,26907900,730.655,7.02098e-06,0.000924239,0.000952846,1.6514
215308229,70278039,16395,28113600,782.564,900398000,110123,2.78358e-05,0.00391708,0.00387667,2.47813
215306580,70278039,15814,827941,0.690267,28298900,90.3626,8.33715e-07,0.000109141,0.000126518,1.71324
215314190,70278039,17190,34836.2,0.00340725,899732,0.421513,9.78078e-08,1.20999e-05,0,0
215305353,70278039,1074,241166,3.06123,4324550,385.285,1.26935e-05,0.00159759,0.00182775,1.12443
215303234,70278039,36,339220,7.27073e-05,6386100,0.00901887,2.14337e-10,2.65871e-08,2.60968e-08,3.16228
215307217,70278039,16069,3506900,36.8867,130454000,5542.57,1.05183e-05,0.00158048,0.00172351,4.70402
215317426,70278039,111220868,93927.4,0.0502585,3626590,6.02539,5.35079e-07,6.41495e-05,6.43538e-05,0.902416
215306566,70278039,15807,692076,8.08347,21191300,1072.85,1.168e-05,0.00155019,0.00171682,1.25148
215310543,70278039,16799,213438,0.139127,5594020,16.8138,6.51839e-07,7.8776e-05,8.38314e-05,2.16682
215307839,70278039,16231,536434,81.8355,14153300,14044.3,0.000152555,0.0261808,0.025212,1.45099
215304342,70278039,477,81431400,7799.73,2629150000,1204560,9.57828e-05,0.0147923,0.0141606,3.80026
215309521,70278039,16702,2413700,346.397,71920400,47286.8,0.000143513,0.019591,0.0184608,1.55487
215304774,70278039,772,1140350,19.3625,37509700,2774.71,1.69794e-05,0.00243321,0.00241321,0.997057
215305339,70278039,1072,419567,21.1052,14438700,2640.23,5.03024e-05,0.00629274,0.00629276,0.624336
215308568,70278039,16499,422939,0.496935,11007400,68.117,1.17496e-06,0.000161056,0.00014493,1.14408
215314903,70278039,17352,32127700,1023.85,798240000,126923,3.1868e-05,0.00395056,0.00395529,3.97509
215303386,70278039,92,397687,22.9814,11270100,3399.46,5.77877e-05,0.00854808,0.00824558,1.42633
215308294,70278039,16439,3226260,117.175,104528000,15505.8,3.6319e-05,0.00480611,0.0047945,2.33347
215305169,70278039,1025,6897240,284.808,218166000,38070.1,4.1293e-05,0.00551961,0.00547314,1.61836
215309011,70278039,16549,69037.9,50.6812,2139230,6921.31,0.000734108,0.100254,0.100392,0.191395
215304643,70278039,632,3091880,72.8556,108444000,11129.4,2.35636e-05,0.00359956,0.0029762,2.52526
215304946,70278039,868,95688.4,1.4078,3201630,188.06,1.47123e-05,0.00196534,0.00188701,0.463594
215304964,70278039,881,1115760,19.7264,36576400,2606.76,1.76798e-05,0.0023363,0.0021923,1.12538
215307198,70278039,16063,16147400,327.261,478418000,41231.5,2.02671e-05,0.00255345,0.00261366,2.6579
215317347,70278039,111220760,796919,39.2455,23206800,4765.12,4.92465e-05,0.00597943,0.00577558,0.806069
215305960,70278039,15570,174843,0,4489490,0,0,0,0,0
215313024,70278039,17066,1282190,2.15217,33694600,282.972,1.67851e-06,0.000220694,0.000255768,2.68379
215303221,70278039,12,69938,0,1759760,0,0,0,0,0
215304195,70278039,418,943966,845.246,25117400,128535,0.00089542,0.136165,0.136137,1.51914
215305819,70278039,10722,8449700,882.848,285802000,124605,0.000104483,0.0147467,0.0139776,2.26017
215317513,70278039,124372424,34969,0.951112,1157430,123.626,2.71987e-05,0.0035353,0,0
215306771,70278039,15880,226862,102.137,6890760,14706.8,0.000450215,0.0648271,0.0362964,0.941087
