id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214222769,70218354,41,835377,332.191,22200800,43720.7,0.000397654,0.0523365,0.0523903,1.23287
214223593,70218354,454,353251,111.405,14544600,16240.5,0.000315369,0.0459744,0.0472029,1.10743
214223221,70218354,252,32540.7,0.63198,1504600,88.4735,1.94212e-05,0.00271886,0,0
214222762,70218354,36,327209,206.509,14601200,28572.7,0.000631121,0.0873225,0.0998078,1.31093
214224484,70218354,872,627895,65.2553,23321700,9941.23,0.000103927,0.0158326,0.0158496,0.826314
214227830,70218354,16687,2560260,933.253,113174000,134423,0.000364515,0.0525038,0.0514134,0.904516
214225214,70218354,15596,1301920,489.296,43280800,67359.5,0.000375826,0.0517385,0.0536991,1.07998
214223624,70218354,484,629442,2136.31,25849200,333336,0.00339397,0.529574,0.529574,0.872792
214228258,70218354,16915,62626100,81400.7,2673910000,11077900,0.00129979,0.17689,0.192575,1.26562
214228970,70218354,17507,1111000,1118.24,34663100,139433,0.00100651,0.125502,0.132351,0.552257
214223052,70218354,215,1731700,480.038,77915800,65660.4,0.000277206,0.0379167,0.0392849,1.00106
214223965,70218354,617,388370,13.6783,16970800,2071.95,3.52197e-05,0.00533499,0.00545014,1.28879
214223524,70218354,398,1668750,528.961,46142200,65429.8,0.00031698,0.0392088,0.0389659,1.30223
214227832,70218354,16689,820203,472.237,36869700,66131.2,0.000575756,0.0806279,0.0797119,0.680641
214223272,70218354,279,69250.8,14.4941,3387520,1913.77,0.000209299,0.0276353,0.0275237,0.577863
214227927,70218354,16757,34745.1,0.244826,1133780,37.4826,7.04633e-06,0.00107879,0,0
214223980,70218354,636,1205350,32.8664,50570700,4837.54,2.72671e-05,0.00401338,0.00404593,2.58431
214225937,70218354,15928,14011500,2418.3,527041000,339595,0.000172594,0.0242369,0.0252515,1.25688
214227297,70218354,16529,28207.5,28.8815,1344330,4003.01,0.0010239,0.141913,0,0
214227206,70218354,16447,159151,3.79314,7163590,508.978,2.38335e-05,0.00319808,0.0029981,0.477364
214228990,70218354,17533,276421,445.247,8358260,75444.1,0.00161076,0.272932,0.270997,1.34955
214224676,70218354,998,835145,151.256,30978100,24076,0.000181113,0.0288285,0.0291296,1.21614
214226909,70218354,16366,1541330,1638.82,58142200,222460,0.00106325,0.14433,0.149211,0.647028
214226662,70218354,16265,415804,68.2207,14004900,8463.17,0.00016407,0.0203538,0.0203508,0.260807
214224273,70218354,818,4935840,630.837,185115000,92178,0.000127808,0.0186753,0.0198645,1.71675
214228665,70218354,17139,392731,172.839,14767300,22194.6,0.000440094,0.0565135,0.057002,0.581823
214229116,70218354,111220822,135931,132.906,6271120,17276.2,0.000977747,0.127095,0.130895,0.270767
214228104,70218354,16814,52408100,69415.3,2426330000,9621640,0.00132451,0.183591,0.185574,1.14879
214228777,70218354,17259,102058,4.64802,2437050,604.43,4.5543e-05,0.00592243,0.00592045,0.569268
214224433,70218354,844,4426180,878.63,204907000,121439,0.000198507,0.0274366,0.0272064,0.99753
214224553,70218354,931,1840160,332.695,41639700,42935.7,0.000180797,0.0233326,0.0254939,1.34359
214225032,70218354,1129,79342300,19360.5,2994740000,2742460,0.000244012,0.034565,0.0358792,1.55652
214222826,70218354,74,245220,211.009,11099800,28478.5,0.000860487,0.116135,0.126187,0.690803
214222985,70218354,175,656999,4671.51,27798400,791660,0.00711037,1.20496,1.15738,0.753347
214228480,70218354,17056,1682230,1681.97,66257500,216993,0.000999845,0.128991,0.144497,1.18258
214228560,70218354,17074,1678020,506.539,64392400,66543.8,0.000301868,0.0396563,0.0449246,0.88765
214223894,70218354,580,244783,295.077,9831950,41863.4,0.00120546,0.171022,0.171022,0.611139
214228837,70218354,17336,132991,526.473,3669340,88557.5,0.00395871,0.66589,0.665687,0.202686
214227901,70218354,16735,1539250,462.079,58776300,66268.4,0.000300198,0.0430524,0.0446868,0.734153
214229138,70218354,111220896,104087,65.455,1893120,8477.68,0.00062885,0.0814482,0.0811087,0.797787
214225723,70218354,15838,875467,489.376,33697200,70594,0.000558989,0.0806358,0.0732831,1.34532
214226214,70218354,16016,59255100,8597.01,2359270000,1177390,0.000145085,0.0198698,0.0198591,1.62232
214225671,70218354,15808,59586.8,1.81114,2335660,271.356,3.0395e-05,0.00455396,0.0045172,0.652037
214224236,70218354,778,3130170,1279.74,131685000,169496,0.000408839,0.0541492,0.0604505,1.40089
214224519,70218354,903,666691,3845,30607500,504065,0.00576729,0.75607,0.755415,0.338471
214224403,70218354,834,2505790,3554.04,100268000,507214,0.00141833,0.202417,0.199523,0.684454
214227867,70218354,16712,314721,153.537,12744300,22351.4,0.000487851,0.0710197,0.0710197,0.537665
214228698,70218354,17183,952305,558.912,32456000,71033.5,0.000586904,0.0745911,0.0841883,1.12817
214228256,70218354,16909,34969,12.251,1041080,1646.1,0.000350338,0.0470731,0,0
214228731,70218354,17199,34838.9,4.73071,1204010,679.868,0.000135788,0.0195147,0,0
214224711,70218354,1021,2421880,723.1,110316000,102484,0.000298569,0.0423159,0.0406427,1.31424
214228955,70218354,17489,415117,713.368,16799600,87034.7,0.00171847,0.209663,0.213366,0.400389
214223004,70218354,191,1366770,868.395,51716700,152217,0.000635364,0.11137,0.13004,2.45382
214222834,70218354,83,1442260,130.773,21414000,17357.6,9.06722e-05,0.012035,0.0108226,1.72657
214227881,70218354,16722,314056,253.78,12599900,35229.1,0.000808074,0.112175,0.111978,1.14098
214223365,70218354,343,283952000,214582,10475500000,30410900,0.0007557,0.107099,0.106922,2.60523
214226240,70218354,16035,27668600,11447.3,1002280000,1516390,0.000413727,0.0548056,0.057001,1.3412
214223599,70218354,465,2607420,736.444,91363800,102564,0.000282442,0.0393355,0.0399404,0.931472
214224589,70218354,958,1683420,641.839,70302200,89300.3,0.000381271,0.053047,0.0518483,1.30239
214223081,70218354,228,1863690,1899.15,71668000,291613,0.00101903,0.156471,0.144467,2.49137
214226797,70218354,16287,857362,224.849,28764200,28801.3,0.000262257,0.0335929,0.0385198,1.54539
214227800,70218354,16667,557225,66.9705,21829700,10024.5,0.000120186,0.0179901,0.0180267,0.70917
214224234,70218354,777,244119,19.5671,8552750,2617.25,8.01539e-05,0.0107212,0.0107187,0.288011
214223964,70218354,616,659071,382.359,29132000,50018.2,0.000580149,0.0758921,0.0773476,0.604147
214224521,70218354,904,3936550,429.673,135896000,57668,0.00010915,0.0146494,0.0162784,1.52243
214227495,70218354,16594,104907,69.6588,3575100,9541.2,0.000664005,0.0909491,0.0909491,0.608573
214226632,70218354,16253,837678,262.077,27787800,33873.1,0.000312861,0.0404368,0.0470488,0.869136
214226877,70218354,16328,6095360,1917.18,239470000,307546,0.000314531,0.0504557,0.0474873,1.66281
214228359,70218354,16949,17573100,22914.3,793794000,3136120,0.00130394,0.178461,0.196796,1.13847
214223560,70218354,424,341701,58.559,10824200,7359.73,0.000171375,0.0215385,0.0222494,0.848706
214225628,70218354,15787,2721110,303.056,94439000,44980.4,0.000111372,0.0165302,0.0172294,0.805755
214226945,70218354,16395,30815900,5679.38,1304910000,825434,0.000184301,0.026786,0.0279391,1.7298
214228902,70218354,17422,775803,2091.04,29532300,266514,0.00269532,0.343533,0.346824,0.47423
214225638,70218354,15791,204658,6.84572,6690200,884.826,3.34496e-05,0.00432344,0.00428535,0.815746
214226899,70218354,16352,7532510,3982.59,290304000,544467,0.000528721,0.0722823,0.0741532,1.15728
214229128,70218354,111220858,139262,34.899,3282640,4182.61,0.0002506,0.0300342,0.0300963,0.603553
214226805,70218354,16289,209814,53.0925,7236260,6448.25,0.000253045,0.0307332,0.0307332,0.282717
214226889,70218354,16338,761901,130.218,31734000,21165.4,0.000170912,0.0277798,0.0270513,0.961864
214228756,70218354,17231,1357480,5231.03,59317100,685183,0.0038535,0.504748,0.507427,0.90995
214229049,70218354,17648,69618,2.43983,1389480,348.41,3.50459e-05,0.00500459,0.00500366,0.480271
214224240,70218354,781,69938,192.906,3234970,24697.2,0.00275824,0.35313,0.35313,0.247692
214224271,70218354,814,641912,116.611,24065700,17651.5,0.000181662,0.0274983,0.0268466,1.53955
214226934,70218354,16389,174708,66.456,6685120,9965.47,0.000380384,0.0570408,0.0570233,1.18053
214224155,70218354,720,354695,1801.6,16602300,230624,0.0050793,0.650205,0.600673,0.598874
214226019,70218354,15974,4944120,13756.9,202446000,2359620,0.00278248,0.477258,0.514438,1.40939
214228889,70218354,17404,103425,50.7525,4301260,6839.42,0.00049072,0.0661295,0.0666411,0.689653
214229004,70218354,17553,103350,136.428,4437150,18826.3,0.00132006,0.18216,0.183052,0.376305
214222765,70218354,38,559110,9.71458,19230000,1319.29,1.73751e-05,0.00235962,0.00236036,1.02203
214226004,70218354,15964,250370,495.239,10940200,78450.1,0.00197803,0.313337,0.329044,0.799643
214224079,70218354,664,808883,611.507,28401900,79516.8,0.000755989,0.0983044,0.106669,0.74908
214228482,70218354,17059,51987.7,16.4732,2050070,2301.36,0.000316867,0.0442674,0.0443204,0.215424
214227132,70218354,16419,1819590,434.336,76896700,67544.5,0.000238701,0.0371208,0.0392883,1.40021
214228704,70218354,17193,199268,33.2247,6421980,4137.71,0.000166734,0.0207646,0.0213033,0.779529
214225159,70218354,15564,882254000,622554,34358400000,89665500,0.00070564,0.101632,0.102848,2.32819
214225235,70218354,15608,420658,310.581,14138000,43436.3,0.000738321,0.103258,0.102971,1.00015
214228205,70218354,16865,2136600,899.41,88268500,120308,0.000420954,0.0563084,0.0584394,1.27343
214227444,70218354,16548,1487390,704.785,61247100,97381.5,0.000473841,0.0654716,0.0626551,1.03623
214225358,70218354,15670,348413,42.9218,9967160,5504.58,0.000123192,0.015799,0.0157921,0.705531
214228994,70218354,17538,4762140,2375.03,134907000,313397,0.000498732,0.0658101,0.0713812,1.41608
214222787,70218354,50,270998,49.2876,10522700,6749.31,0.000181874,0.0249054,0.0244164,1.25868
214225196,70218354,15586,244783,48.4883,7666670,5993.86,0.000198087,0.0244864,0.0244864,1.62592
214228811,70218354,17301,650278,2455.92,25205300,318702,0.00377672,0.490102,0.505131,0.872237
214223332,70218354,321,69682.7,42.1242,2598610,5422.67,0.000604514,0.0778194,0.0778227,0.298538
214223369,70218354,344,139630,2.35453,6010690,308.449,1.68627e-05,0.00220905,0.0022317,0.588191
214223847,70218354,551,480770,99.0843,19848400,13182.8,0.000206095,0.0274202,0.0286781,0.772781
214226247,70218354,16039,4904080,2748.37,206048000,362118,0.000560425,0.0738401,0.0765362,1.25545
214229127,70218354,111220856,750881,390.142,24849600,48637.8,0.000519579,0.0647743,0.0677363,0.593724
214223294,70218354,294,14970500,5366.85,631059000,750764,0.000358495,0.0501496,0.0480023,1.00967
214227134,70218354,16420,358699,269.545,15376800,42095.3,0.000751452,0.117356,0.117842,0.419513
214229155,70218354,124372440,30886.7,55.4293,1140420,7071.35,0.0017946,0.228945,0,0
214228739,70218354,17212,1426110,168.123,46424200,22940.9,0.000117889,0.0160864,0.0172891,1.18363
214224365,70218354,826,4562430,998.768,158099000,153428,0.000218912,0.0336286,0.0342712,3.36945
214224450,70218354,853,1578910,990.478,63026900,129780,0.000627316,0.0821955,0.0777638,0.705695
214225725,70218354,15842,7909220,2060.98,317742000,304918,0.000260579,0.0385522,0.0432585,1.83771
214224927,70218354,1105,345086,92.8441,12193400,14627.1,0.000269046,0.0423869,0.0425063,1.35219
214228450,70218354,17011,139876,1.7097,4919610,238.561,1.2223e-05,0.00170552,0.00170552,1.05285
214228252,70218354,16905,34969,1.27142,1268960,175.109,3.63585e-05,0.00500754,0,0
214228915,70218354,17440,1630170,1520.77,41119600,184759,0.000932896,0.113337,0.123811,0.864841
214225690,70218354,15817,913794,110.975,34451600,17386,0.000121444,0.0190262,0.0196433,0.9623
214229087,70218354,111220730,314721,72.9645,11310300,10036.3,0.000231839,0.0318897,0.0318897,0.317085
214228679,70218354,17158,4477610,9080.3,155586000,1202430,0.00202793,0.268542,0.286979,1.50519
214225894,70218354,15903,342871000,203554,13347900000,30520900,0.000593674,0.0890157,0.0891632,2.58117
214227172,70218354,16432,2094440,328.277,93476500,48332.6,0.000156737,0.0230766,0.0234044,0.700069
214223374,70218354,347,384637,21.5264,12355800,2720.47,5.59655e-05,0.00707284,0.00707347,1.16108
214226267,70218354,16053,259134,77.519,12232600,9972.57,0.000299146,0.0384842,0.0384623,0.547307
214228697,70218354,17182,5488550,1035.6,150536000,134497,0.000188684,0.0245049,0.0280699,1.84104
214223562,70218354,425,837763,562.577,27020300,73932.6,0.000671523,0.08825,0.0908783,0.498446
214225901,70218354,15907,40932400,62494.1,1533220000,9740040,0.00152676,0.237954,0.226105,1.92282
214225601,70218354,15763,699380,5.17491,24617600,735.546,7.39928e-06,0.00105171,0.00105171,0.890745
214227278,70218354,16509,16749300,7595.85,666713000,1051520,0.000453502,0.0627798,0.0615821,1.42001
214226374,70218354,16139,584114,420.058,23870400,56153.4,0.000719138,0.0961345,0.0986956,0.825984
214229111,70218354,111220800,948982,910.268,26436800,118184,0.000959205,0.124538,0.121771,0.810498
214224747,70218354,1039,48436,123.446,2356630,15752.6,0.00254864,0.325225,0.336697,0.282316
214225607,70218354,15770,1960970,58.8976,73014700,7950.16,3.00348e-05,0.00405419,0.0040758,1.11593
214223301,70218354,298,697847,385.382,27569300,51315,0.000552244,0.0735333,0.0757961,0.621128
214224898,70218354,1085,243266,42.6969,10328200,6193.7,0.000175516,0.0254607,0.0253168,0.685411
214223223,70218354,254,19784000,19711.4,815099000,2857000,0.000996328,0.14441,0.135744,1.28206
214228843,70218354,17343,2640940,10696.8,86971200,1720160,0.00405038,0.651346,0.644107,1.26077
214226307,70218354,16095,117010,86.7989,3732710,11263.9,0.000741808,0.0962644,0.0976196,0.416876
214228420,70218354,16992,122641,62.7614,5271800,8476.99,0.00051175,0.0691206,0.0697475,0.530342
214227157,70218354,16429,2518900,340.52,113424000,47255,0.000135186,0.0187602,0.0189791,0.899937
214228592,70218354,17090,139408,20.7979,4709810,2794.07,0.000149187,0.0200424,0.0200708,0.650777
214229014,70218354,17569,356351,398.34,11042700,49718.7,0.00111783,0.139522,0.143773,0.47748
214223197,70218354,240,397230,67.8353,8260040,8797.76,0.000170771,0.0221478,0.0230322,1.52143
214225138,70218354,10735,1715520,3163.16,91161800,431521,0.00184386,0.25154,0.254002,1.0092
214222767,70218354,39,7382160,2794.6,307303000,400298,0.000378562,0.0542251,0.0528676,1.13525
214226659,70218354,16264,799972,257.289,25685900,32916.7,0.000321623,0.0411473,0.050562,1.2338
214223014,70218354,197,139845,17.7726,4810040,2521.39,0.000127088,0.0180299,0.0180282,0.786894
214228784,70218354,17266,745356,226.761,22644900,31260.3,0.000304232,0.0419401,0.0416544,0.479742
214229126,70218354,111220852,2020060,637.557,67202500,79698.5,0.000315613,0.0394535,0.039746,1.57023
214228468,70218354,17040,209814,40.8303,8946820,5254.29,0.000194602,0.0250426,0.0250426,0.333932
214226904,70218354,16360,1687830,263.852,69685600,36470.6,0.000156326,0.0216079,0.0211607,1.74173
214226372,70218354,16138,730524,236.757,29714600,33368.3,0.000324092,0.0456772,0.047785,1.03707
214227879,70218354,16720,1187230,502.663,44887800,79336.5,0.000423393,0.0668251,0.0682154,0.805002
214223012,70218354,196,267459,607.016,11661300,99552.3,0.00226957,0.372215,0.378157,0.761101
214228883,70218354,17397,186336,210.398,3931810,35612.1,0.00112913,0.191118,0.16168,1.19809
214229077,70218354,111220698,559504,60.4008,20230300,8402.53,0.000107954,0.0150178,0.0150178,0.525686
214224257,70218354,800,790162,40.5818,31934300,6188.5,5.13589e-05,0.00783194,0.00754816,0.92006
214227860,70218354,16708,586714,124.92,23147500,18908.5,0.000212915,0.0322278,0.0330041,0.688502
214229092,70218354,111220752,257801,782.765,12597800,103485,0.00303631,0.401415,0.406602,0.744656
214224829,70218354,1059,66888.3,2.95312,2648090,447.469,4.41501e-05,0.0066898,0.00668955,0.0491131
214225791,70218354,15876,224382,40.4197,8358330,5830.52,0.000180138,0.0259849,0.0260772,0.564027
214226238,70218354,16032,27668600,11447.3,1002280000,1516390,0.000413727,0.0548056,0.057001,1.3412
214225761,70218354,15860,104907,1.27991,4475290,190.083,1.22004e-05,0.00181192,0.00181192,0.426385
214227255,70218354,16472,1273910,184.681,53968600,26008.7,0.000144972,0.0204165,0.0209237,0.768791
214223571,70218354,431,385346,142.907,15685100,21622,0.000370855,0.0561105,0.0560376,1.59296
214227503,70218354,16600,271923,163.352,11850700,23279,0.000600728,0.0856089,0.085012,0.557845
214226629,70218354,16252,104907,46.2584,3729000,5624.54,0.000440946,0.0536145,0.0536145,0.0792188
214227452,70218354,16555,34875.4,76.6753,1252730,10533.5,0.00219855,0.302032,0,0
214225998,70218354,15961,1226060,6524.96,52821700,1089870,0.00532191,0.888924,0.86138,0.667467
214223811,70218354,528,93239200,116966,4162490000,16135700,0.00125447,0.173057,0.185645,1.32298
214223503,70218354,379,416819,573.887,9910300,93285.9,0.00137683,0.223804,0.222341,2.24193
214227913,70218354,16748,69938,0.678586,2172100,89.8816,9.70268e-06,0.00128516,0.00128516,0.234183
214228459,70218354,17028,577027,2900.74,25849700,390159,0.00502704,0.676154,0.714097,1.10902
214228631,70218354,17112,345669,375.531,14709600,47806.6,0.00108639,0.138302,0.139589,0.687875
214225949,70218354,15936,9891850,1768.03,363007000,243762,0.000178736,0.0246427,0.0252755,1.24228
214228145,70218354,16843,3419770,2619.49,148955000,349642,0.000765984,0.102242,0.103554,1.01107
214223843,70218354,549,45843400,11010.5,1911830000,1623850,0.000240176,0.0354216,0.0358334,1.69447
214229025,70218354,17585,138211,74.2765,5894050,10534.9,0.000537415,0.0762237,0.0768465,0.662944
214226346,70218354,16121,10935100,8728.78,454227000,1285540,0.000798237,0.117561,0.114546,1.38171
214224125,70218354,700,432446,133.71,12618100,19087.5,0.000309196,0.0441385,0.044848,0.588066
214224481,70218354,870,3602990,3339.15,148891000,448121,0.000926771,0.124375,0.125748,0.888103
214226006,70218354,15965,378660,801.751,16723700,127251,0.00211734,0.336056,0.327155,0.546778
214225422,70218354,15695,34894.4,1.98793,1108630,251.186,5.69697e-05,0.00719846,0,0
214225411,70218354,15691,262455,0.00474938,2765940,0.69429,1.8096e-08,2.64537e-06,2.48849e-06,2.82408
214225653,70218354,15797,2295090,265.352,84433700,40449.1,0.000115617,0.0176242,0.0172645,1.19091
214223763,70218354,515,487916,28.5127,15199700,4184.21,5.84377e-05,0.00857569,0.00859225,1.00172
214228791,70218354,17277,3157330,974.292,94448900,140577,0.000308581,0.0445241,0.0444258,0.889066
214228806,70218354,17295,69594.8,197.953,2384790,25916.3,0.00284437,0.372388,0.372415,0.03122
214227122,70218354,16415,1433800,246.607,63343100,37399.4,0.000171995,0.026084,0.0270939,1.15463
214228991,70218354,17534,845171,242.974,15055200,39815,0.000287485,0.0471089,0.04493,1.82886
214226637,70218354,16255,205659,115.549,7039420,14793,0.000561847,0.0719298,0.0786828,0.685465
214223564,70218354,426,767300,186.755,31134900,24386.8,0.000243393,0.0317826,0.0318219,0.673689
214224418,70218354,837,604968,441.168,24524700,57870.9,0.000729241,0.0956594,0.0995246,0.610925
214228639,70218354,17117,34944,16.6525,1421410,2088.18,0.000476549,0.0597581,0,0
214225210,70218354,15594,67653.2,2.82069,2215810,430.761,4.16933e-05,0.00636719,0.00639917,0.314622
214228078,70218354,16799,213277,102.929,8569080,13635.5,0.000482607,0.0639334,0.0699568,0.700274
214222778,70218354,45,314226,178.208,13281900,23135.5,0.000567132,0.0736271,0.0738087,0.977075
214228744,70218354,17217,1417730,54.1396,28271800,7049.78,3.81875e-05,0.00497258,0.00596758,2.01017
214229034,70218354,17595,30495.5,0.0794366,347773,11.1922,2.60486e-06,0.000367013,0,0
214228814,70218354,17304,2193290,1441.99,78549500,181841,0.000657452,0.0829079,0.0863403,0.862282
214223018,70218354,200,627160,127.422,20555200,16922.3,0.000203174,0.0269825,0.0270202,0.639316
214223612,70218354,477,86050900,20342.3,3438100000,2907360,0.000236398,0.0337865,0.0339579,1.88483
214228236,70218354,16883,1095970,609.961,45577400,80884.2,0.000556551,0.0738018,0.079637,1.34732
214225475,70218354,15715,163677,16.3922,3500210,2057.79,0.00010015,0.0125722,0.0122609,0.775934
214228203,70218354,16864,2136600,899.41,88268500,120308,0.000420954,0.0563084,0.0584394,1.27343
214228788,70218354,17273,87548.4,8.69969,1512800,1260.75,9.937e-05,0.0144006,0.0144577,0.729837
214224140,70218354,708,1040950,57.1981,34320200,8155.56,5.49479e-05,0.00783472,0.00794707,1.02187
214224945,70218354,1120,209688,0.00866812,8360600,1.07066,4.13381e-08,5.10594e-06,5.10746e-06,1.08856
214227261,70218354,16478,1171340,442.223,46414400,63172.8,0.000377535,0.0539319,0.0527841,1.53191
214226856,70218354,16317,919189,89.3099,35262100,13583.2,9.71616e-05,0.0147774,0.014205,2.82569
214228793,70218354,17279,31400.1,7.24452,1153560,1082.98,0.000230716,0.0344896,0,0
214229083,70218354,111220720,75939.4,211.355,3631650,28172.9,0.0027832,0.370992,0.387165,0.872132
214227128,70218354,16417,202278,25.3691,8634780,3517.57,0.000125417,0.0173897,0.0173679,0.386553
214228816,70218354,17307,909190,238.205,28083200,31173.3,0.000261997,0.0342869,0.034287,0.884117
214228674,70218354,17151,174772,3.89614,6345340,571.252,2.22927e-05,0.00326856,0.00326996,1.10986
214226269,70218354,16055,231871,60.5739,10342700,8638.76,0.000261239,0.0372567,0.0372331,0.370454
214224906,70218354,1090,337466,3.77732,14842100,494.509,1.11932e-05,0.00146536,0.00167204,1.5895
214226366,70218354,16135,2184360,1804.21,89878600,272896,0.000825968,0.124932,0.135224,1.3612
214224565,70218354,942,4237060,835.832,177648000,119675,0.000197267,0.0282447,0.030048,1.60575
214228794,70218354,17280,3058960,959.032,92313300,138326,0.000313515,0.04522,0.0451355,0.883969
214227890,70218354,16729,314493,34.2846,11722800,5035.32,0.000109016,0.0160109,0.016025,0.777905
214224205,70218354,764,265487,227.91,7345650,27976.3,0.000858461,0.105378,0.108433,0.619388
214227546,70218354,16626,5080690,2441.23,187904000,336617,0.000480491,0.0662542,0.0670616,1.58126
214229021,70218354,17579,138318,93.1213,4953070,11736.6,0.000673241,0.0848523,0.0838889,0.319609
214228601,70218354,17095,5077790,12203,195843000,1622500,0.00240321,0.319528,0.339582,1.5376
214225903,70218354,15908,12983200,18336.3,535738000,2924700,0.00141231,0.225269,0.214883,2.12813
214228378,70218354,16961,920374,1287.62,40297100,170085,0.00139902,0.1848,0.186097,1.41742
214224211,70218354,767,5254020,1500.42,233285000,211619,0.000285576,0.0402775,0.0392556,1.31429
214228390,70218354,16970,1936950,3069.33,82191500,397254,0.00158462,0.205092,0.226375,1.1701
214228691,70218354,17173,314721,72.9645,11310300,10036.3,0.000231839,0.0318897,0.0318897,0.317085
214224914,70218354,1096,736385,8.69147,30055600,1219.87,1.18029e-05,0.00165657,0.00195681,1.43169
214228982,70218354,17523,3163280,1884.42,94720200,300575,0.000595717,0.0950201,0.0927484,1.47542
214228801,70218354,17289,34260,0.307371,403108,40.0426,8.97173e-06,0.00116879,0,0
214224840,70218354,1065,115312000,149757,3917590000,21269000,0.00129871,0.184448,0.183562,2.25341
214223530,70218354,402,2208330,791.338,99297600,111574,0.000358341,0.0505239,0.055795,1.11357
214226498,70218354,16160,371453,43.0493,13287200,6072.76,0.000115894,0.0163487,0.0163192,0.554912
214223950,70218354,605,925216,112.051,33313800,15461.7,0.000121108,0.0167115,0.0168053,0.466582
214226493,70218354,16158,236282,26.3631,8109260,3548.83,0.000111575,0.0150195,0.0150399,0.204246
214228825,70218354,17318,4857350,12668.1,140692000,2031350,0.00260804,0.418202,0.391586,1.63712
214223060,70218354,218,1711600,537.742,77477800,79639.3,0.000314176,0.0465292,0.047416,1.03795
214225114,70218354,10711,3373090,1996.53,160070000,283205,0.0005919,0.0839603,0.0873918,1.33516
214224442,70218354,849,46794.8,6.36808,2001150,789.081,0.000136085,0.0168626,0.0175282,0.641061
214224092,70218354,674,29100.4,17.1844,1467860,2269.35,0.000590521,0.0779836,0,0
214223650,70218354,502,8987120,6930.57,364458000,929007,0.000771168,0.103371,0.105093,0.862451
214227566,70218354,16635,215489,41.492,8305360,5666.09,0.000192548,0.0262941,0.0268114,0.544817
214225174,70218354,15570,174845,70.8883,5607750,8714.98,0.000405435,0.049844,0.049844,0.839161
214228259,70218354,16916,29270.5,39.4355,1545830,5393.22,0.00134728,0.184254,0,0
214223974,70218354,629,2134250,443.409,95636300,61069.1,0.000207759,0.0286138,0.0287102,0.833565
214225921,70218354,15917,6833180,5779.41,253047000,939345,0.000845785,0.137468,0.141562,2.47362
214227272,70218354,16495,2087060,371.573,81421000,51201.1,0.000178036,0.0245327,0.0251816,1.00484
214228766,70218354,17244,962195,1263.49,35086300,155999,0.00131313,0.162128,0.159392,0.600689
214222802,70218354,56,9403850,881.587,416398000,116632,9.37474e-05,0.0124026,0.0123883,1.22045
214228808,70218354,17297,34686.4,99.606,1159700,13202.9,0.00287161,0.380636,0,0
214223886,70218354,576,26989.5,68.5067,1106350,8389.51,0.00253828,0.310844,0,0
214226342,70218354,16119,2440890,1469.87,106761000,213209,0.000602185,0.087349,0.0892652,0.877632
214227561,70218354,16633,854606,205.16,31443300,27849.2,0.000240064,0.0325872,0.035474,1.35692
214223975,70218354,630,1136250,255.856,51074800,40287.2,0.000225176,0.0354563,0.0356525,0.777321
214226539,70218354,16186,3638040,4806.36,139365000,660467,0.00132114,0.181545,0.181586,0.568063
214228897,70218354,17414,65833.3,150.449,1130450,25192.7,0.0022853,0.382675,0.378916,0.540665
214225183,70218354,15580,489550,66.2132,15051100,8209.93,0.000135253,0.0167703,0.0167698,1.81894
214223359,70218354,339,21392400,17864.1,897195000,2563530,0.000835067,0.119834,0.118676,1.27837
214223026,70218354,203,96418.7,44.649,3839760,5484.92,0.000463074,0.0568865,0.0572927,0.307856
214226288,70218354,16082,9232170,5006.05,402501000,740127,0.00054224,0.0801683,0.0772147,1.46791
214227949,70218354,16771,1026930,209.532,40930800,28412.1,0.000204037,0.027667,0.0260213,1.43712
214228895,70218354,17411,555332,9696.02,19738000,1652560,0.0174599,2.97581,2.96714,0.576747
214225909,70218354,15911,12268300,20729.7,459712000,3268760,0.00168969,0.26644,0.248994,1.85614
214227802,70218354,16668,25613900,15555.1,1101370000,2206000,0.000607293,0.0861251,0.0832691,1.38696
214229012,70218354,17565,356351,398.34,11042700,49718.7,0.00111783,0.139522,0.143773,0.47748
214225140,70218354,10737,1691530,4460.54,87634500,601209,0.00263699,0.355424,0.354824,0.826
214224254,70218354,797,4457120,793.348,183378000,111853,0.000177996,0.0250953,0.0249141,0.704079
214225454,70218354,15705,97121.3,9.98789,1632070,1305.01,0.000102839,0.0134369,0.014867,1.28158
214229136,70218354,111220882,744619,501.681,22422600,62683.4,0.000673741,0.0841819,0.100442,1.08904
214226484,70218354,16153,34969,11.113,1162880,1695.99,0.000317797,0.0484997,0,0
214227861,70218354,16709,705543,73.3608,26510500,10891.5,0.000103978,0.0154371,0.0151195,0.705565
214228179,70218354,16856,1928860,1272.07,85270700,171587,0.000659493,0.0889575,0.0891156,0.982302
214223514,70218354,390,85157.7,103.146,1707140,14775.2,0.00121124,0.173505,0.178216,0.787852
214224473,70218354,864,13652300,3192.33,580178000,462800,0.000233831,0.0338991,0.0333687,1.63531
214225988,70218354,15956,31531900,32707.7,1180330000,5313240,0.00103729,0.168504,0.173406,2.31364
214223511,70218354,386,13732800,22241.9,491917000,2931130,0.00161962,0.21344,0.220615,1.42003
214228241,70218354,16891,310037,73.3476,12943400,10769.6,0.000236577,0.0347365,0.0350548,0.807199
