id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214990698,70231923,17110,353071,1388.06,14225800,180627,0.00393138,0.511589,0.519441,0.546889
214982870,70231923,904,5554750,2807.94,238770000,390353,0.000505503,0.0702737,0.066916,1.60015
214983406,70231923,1075,188363,186.182,8544260,26779.3,0.00098842,0.142168,0.147103,0.453578
214986683,70231923,16268,102705,133.502,5069190,17910,0.00129986,0.174383,0.173706,0.318579
214989709,70231923,16749,30074.4,9.39051,1057250,1184.55,0.000312243,0.0393873,0,0
214985579,70231923,16083,5807810,3546.83,282364000,460008,0.0006107,0.0792052,0.0790451,1.00386
214981473,70231923,360,264431,72.7454,11992600,9204.8,0.000275101,0.0348098,0.0332131,0.687574
214989997,70231923,16874,460756,1409.29,21002700,182580,0.00305864,0.396262,0.38163,0.446057
214990735,70231923,17129,794298,1399.4,34788600,179706,0.00176181,0.226245,0.228116,0.830059
214982631,70231923,761,79886.8,10.9012,3255220,1461.84,0.000136458,0.0182989,0.0194719,0.699959
214982898,70231923,929,139507,87.1729,6720650,11833.8,0.000624864,0.0848255,0.0848303,0.235519
214982964,70231923,972,6781830,2307.21,325376000,296487,0.000340204,0.0437178,0.0431167,1.14187
214993061,70231923,17547,871116,1438.55,32276900,179234,0.00165139,0.205753,0.226423,0.676275
214983256,70231923,1017,17766400,49518.7,900277000,7153490,0.00278721,0.402642,0.403663,0.497283
214984504,70231923,15915,8003840,14916.9,349177000,1992220,0.00186372,0.248907,0.256062,0.9793
214984318,70231923,15837,885099,3116.08,41217700,580717,0.0035206,0.656104,0.605683,1.68764
214982990,70231923,996,944253,5073.77,45740200,652162,0.00537331,0.690664,0.666017,1.08325
214985691,70231923,16102,6361720,17415.6,232422000,2278860,0.00273756,0.358215,0.358079,0.874542
214983687,70231923,10723,4417690,7696.87,210656000,1062350,0.00174229,0.240477,0.243236,0.407627
214992069,70231923,17423,201933,128.807,8446270,17356.5,0.000637868,0.0859515,0.0856498,0.23845
214987181,70231923,16342,134462,262.533,6043800,38398.7,0.00195246,0.285573,0.283269,0.39919
214993507,70231923,111220636,268664,286.985,12559400,37107.8,0.00106819,0.138119,0.136628,0.390879
214982794,70231923,860,522525,573.839,24074700,74007,0.0010982,0.141633,0.141886,0.321129
214991776,70231923,17350,15493.5,3.40271,381750,419.487,0.000219622,0.0270751,0,0
214981406,70231923,311,944163,1846.54,49303500,240170,0.00195575,0.254373,0.254373,0.551691
214981104,70231923,189,777586,34.6138,36530000,4612.17,4.45144e-05,0.00593139,0.00620499,0.775619
214990921,70231923,17234,337866,409.078,17198900,53030.8,0.00121077,0.156958,0.156208,0.212443
214989776,70231923,16786,132967,178.41,5445270,23708.8,0.00134176,0.178306,0.196525,0.573943
214984379,70231923,15863,1218430,1997.3,57983600,263029,0.00163924,0.215875,0.235354,0.709472
214989013,70231923,16627,504569,167.321,21329000,20702.8,0.000331613,0.0410307,0.0410508,0.274728
214990666,70231923,17096,833767,1617.87,32528900,216478,0.00194044,0.259639,0.28248,1.53377
214987224,70231923,16353,7082980,8380.42,291287000,1072860,0.00118318,0.15147,0.15194,0.947814
214983374,70231923,1064,7782210,21919.2,394879000,3041360,0.00281658,0.39081,0.39414,0.402009
214990821,70231923,17180,533647,1327.01,21688900,173853,0.00248668,0.325782,0.343122,0.827165
214986446,70231923,16228,1070910,554.409,44862300,70807.1,0.0005177,0.0661187,0.067606,0.417069
214981839,70231923,479,753297,3238.13,35922800,499879,0.00429861,0.663588,0.684805,1.05453
214989523,70231923,16714,70597.2,97.0745,2824210,13093.9,0.00137505,0.185473,0.189342,0.388173
214980522,70231923,15,351648,29.6792,17164400,4079.8,8.44002e-05,0.0116019,0.012201,0.625066
214988754,70231923,16554,45542.9,63.3911,2130720,9272.03,0.0013919,0.203589,0.19628,0.290715
214981888,70231923,496,401109,48.4558,17334400,6253.94,0.000120804,0.0155916,0.0165914,0.488146
214982623,70231923,756,348016,24.9309,13040000,3359.24,7.16373e-05,0.00965256,0.0116221,0.906016
214992298,70231923,17460,2427600,3435.24,94774400,456178,0.00141507,0.187913,0.176391,0.895732
214982089,70231923,594,69429.8,45.7866,3302660,5809.47,0.000659466,0.083674,0.0836326,0.120453
214988551,70231923,16494,113489,21.0315,4865080,2644.46,0.000185317,0.0233014,0.023399,0.521329
214983820,70231923,15620,34610.6,55.3545,1384770,7789.98,0.00159935,0.225075,0,0
214990374,70231923,16975,1077010,1417.64,45190300,179505,0.00131627,0.16667,0.167233,0.514604
214989813,70231923,16802,29819.3,16.1763,1344360,2075.02,0.000542477,0.0695867,0,0
214987082,70231923,16329,6006770,2938.64,270055000,397007,0.000489222,0.0660933,0.0685768,1.07794
214982958,70231923,968,3562120,3798.16,187800000,552083,0.00106626,0.154987,0.149411,1.11542
214990933,70231923,17241,891286,1601.38,37140300,206481,0.0017967,0.231666,0.23515,0.747904
214991342,70231923,17268,905057,1477.34,41359500,187867,0.00163232,0.207574,0.207285,0.428988
214982187,70231923,634,358048,151.819,17319000,20874.2,0.000424018,0.0583001,0.0577825,0.832163
214980937,70231923,118,294402,28.6695,11253600,3710.67,9.73822e-05,0.0126041,0.0125945,0.580941
214984969,70231923,15950,1906230,546.31,39830600,69623.7,0.000286593,0.0365244,0.0356565,1.2949
214981283,70231923,255,872275,604.587,41575400,85817.6,0.000693115,0.0983837,0.0983731,0.525194
214989070,70231923,16656,145926,13.1977,6932530,1731.57,9.0441e-05,0.0118661,0.0117994,0.505771
214993972,70231923,127201621,22895.5,13.1123,451973,2268.03,0.000572703,0.0990603,0,0
214985368,70231923,16012,14866800,33352.5,754659000,4202150,0.00224341,0.282653,0.289538,0.804748
214991589,70231923,17321,684448,2138.07,27659300,280409,0.00312379,0.409686,0.405801,0.632271
214982556,70231923,721,1746960,1089.9,73318700,140120,0.000623883,0.0802083,0.0863424,0.92596
214981408,70231923,313,103317000,101083,4648120000,13536700,0.000978382,0.131021,0.13085,1.01504
214982813,70231923,870,4408540,6285.8,202349000,815230,0.00142582,0.184921,0.183853,0.911943
214990825,70231923,17183,1138020,2156.02,48816600,287768,0.00189453,0.252867,0.251831,0.594187
214990024,70231923,16882,1314290,921.348,57516600,116837,0.000701026,0.0888974,0.0888309,0.45298
214990948,70231923,17246,966329,2432.33,41808100,311242,0.00251708,0.322087,0.323909,0.97986
214983817,70231923,15619,616139,480.398,25926700,66821,0.000779691,0.108451,0.0995963,1.14054
214990812,70231923,17175,543937,1160.87,22666000,151007,0.0021342,0.277619,0.282402,0.74035
214981287,70231923,256,1224630,677.716,36534000,87638.1,0.000553404,0.0715628,0.0730995,1.14867
214981927,70231923,510,340331,777.586,15826000,99083.1,0.00228479,0.291138,0.295822,0.238939
214987413,70231923,16384,1326290,1822.17,68161400,263726,0.00137388,0.198845,0.207189,0.871195
214992480,70231923,17499,34551.3,18.2657,1044720,2292.68,0.000528656,0.0663557,0,0
214992311,70231923,17463,594775,1101.36,23834700,140602,0.00185173,0.236396,0.249774,0.987813
214987528,70231923,16394,412503,491.866,21344100,68716.4,0.0011924,0.166584,0.166498,0.3733
214982069,70231923,587,321269,109.073,13919600,13540,0.000339505,0.0421453,0.0424564,0.170245
214981328,70231923,272,312403,23.2339,12190800,2935.7,7.43714e-05,0.00939713,0.0113946,1.45732
214990932,70231923,17240,31415.8,24.0268,1588150,3077.19,0.000764801,0.0979504,0,0
214989891,70231923,16843,3352460,5293.32,153859000,693399,0.00157894,0.206833,0.226513,1.26748
214981949,70231923,521,98607,18.563,4702190,2342.24,0.000188253,0.0237532,0.0234847,0.443242
214988683,70231923,16534,75135,22.584,3086260,2906.88,0.000300579,0.0386888,0.0394366,0.537854
214989622,70231923,16730,205669,96.4384,9168190,12004.3,0.000468902,0.0583674,0.0589545,0.661025
214982540,70231923,711,451009,317.78,20132800,42704.9,0.000704599,0.0946874,0.0945827,0.70413
214983811,70231923,15615,784425,585.304,33797100,80905.2,0.000746157,0.10314,0.0962395,1.11409
214991456,70231923,17301,563603,2861.6,25122500,374961,0.00507734,0.665293,0.712479,0.837337
214982086,70231923,593,1251600,578.915,26415600,73019.9,0.000462539,0.0583411,0.059777,1.28992
214987055,70231923,16326,179750,6.13222,7996940,769.152,3.41153e-05,0.00427901,0.00423004,0.479467
214988331,70231923,16459,484101,387.196,21723700,54994.7,0.000799825,0.113602,0.110566,0.723914
214993873,70231923,111220884,34551.3,18.2657,1044720,2292.68,0.000528656,0.0663557,0,0
214982770,70231923,846,605716,1580.41,29000200,211420,0.00260916,0.349041,0.408298,1.19348
214986040,70231923,16160,334656,48.624,15339900,6296.48,0.000145295,0.0188148,0.0187735,0.619004
214982543,70231923,712,174845,682.609,8150980,89387.1,0.00390408,0.511236,0.511236,0.822844
214993662,70231923,111220714,125969,340.693,4565350,46714.2,0.00270458,0.370838,0.363048,0.857837
214981402,70231923,310,975868,1244.5,44330400,229678,0.00127527,0.235358,0.212274,2.07931
214988255,70231923,16451,712314,1095.77,33501200,168140,0.00153832,0.236048,0.238502,1.34919
214980767,70231923,82,358373,756.246,16570500,98174.9,0.00211022,0.273946,0.283188,0.400636
214990773,70231923,17151,136428,175.333,5513890,21617.1,0.00128517,0.158451,0.159964,0.24977
214980707,70231923,60,34969,180.671,2160020,23427.6,0.00516662,0.669954,0,0
214990050,70231923,16893,1190890,1452.33,54650300,191824,0.00121953,0.161077,0.159399,0.66598
214983516,70231923,1118,133574,110.533,4593670,14027.4,0.000827507,0.105016,0.112221,0.516056
214982986,70231923,993,25437600,48488.6,1187480000,6217020,0.00190618,0.244403,0.247585,0.714778
214985296,70231923,15994,1223660,2271.35,58702700,292864,0.00185619,0.239335,0.239291,0.707597
214986005,70231923,16152,51283.5,11.2194,2313970,1532.57,0.000218771,0.0298842,0.027826,0.583865
214993876,70231923,111220896,83078.6,123.064,3154540,15556.9,0.00148129,0.187256,0.204096,0.6091
214982774,70231923,851,1670690,1824.13,80869800,255250,0.00109184,0.152782,0.149932,0.759478
214981442,70231923,337,5131580,17547.8,237736000,2236120,0.00341958,0.435756,0.428896,0.4767
214990727,70231923,17123,5143200,7988.66,227196000,1013980,0.00155325,0.19715,0.186844,0.724469
214993819,70231923,111220832,69638.1,118.907,2722030,15106.3,0.0017075,0.216926,0.216869,0.0962899
214987168,70231923,16340,1019640,943.567,47452700,135686,0.000925396,0.133073,0.123304,1.04145
214989446,70231923,16707,723592,343.107,32704000,45091.1,0.000474172,0.0623157,0.0604749,0.504268
214989060,70231923,16650,40910600,41845.3,1925450000,5585760,0.00102285,0.136536,0.136674,0.952886
214986691,70231923,16269,360078,407.97,17611000,55661.4,0.001133,0.154581,0.148765,0.809287
214988314,70231923,16457,191250,36.4228,8095620,4941.34,0.000190447,0.0258371,0.0259708,0.252664
214985010,70231923,15957,2709030,2684.94,127220000,352357,0.000991108,0.130067,0.130117,0.648751
214988698,70231923,16537,784937,1842.6,34158500,280429,0.00234746,0.357263,0.343295,0.780513
214983992,70231923,15670,261486,166.319,9603290,21257.1,0.000636053,0.0812932,0.0853747,0.719117
214990782,70231923,17158,4302240,10878.2,164139000,1425050,0.0025285,0.331236,0.358229,1.10327
214988741,70231923,16548,1365630,1291.77,61827600,185591,0.000945911,0.135901,0.132899,0.932445
214992025,70231923,17406,490312,329.214,17701600,40035,0.000671439,0.0816522,0.0805094,0.13195
214985266,70231923,15987,2112310,10364.5,98829100,1355240,0.00490669,0.641592,0.621778,1.00619
214990781,70231923,17156,9743210,18951.8,386099000,2501940,0.00194513,0.256788,0.261161,1.1201
214992190,70231923,17442,27992,99.4133,1328650,12822.6,0.00355149,0.458082,0,0
214981874,70231923,491,1183500,1417.68,37751400,180455,0.00119787,0.152476,0.16447,0.782179
214989225,70231923,16703,2544530,1463.2,114890000,191923,0.000575038,0.0754257,0.0833049,0.935053
214986456,70231923,16233,1303740,802.235,59348500,102429,0.000615332,0.0785656,0.0758627,0.57938
214993024,70231923,17529,1233450,1427.11,47015000,185019,0.00115701,0.150002,0.151267,0.831447
214982494,70231923,685,1893800,502.65,90043300,64433.9,0.000265419,0.0340236,0.0331676,0.529773
214991283,70231923,17260,139623,364.149,5494520,47034.4,0.00260808,0.336866,0.336631,0.675658
214993041,70231923,17536,486505,556.415,12619600,84761.9,0.0011437,0.174226,0.0989638,1.39663
214989796,70231923,16797,663712,715.095,29390800,98731.3,0.00107742,0.148756,0.145672,0.977761
214980729,70231923,67,174267,91.0597,7618500,11627.2,0.000522531,0.066721,0.0712541,0.484397
214988874,70231923,16589,266725,488.893,13039700,73054.6,0.00183295,0.273895,0.278746,0.480406
214989753,70231923,16774,501478,105.361,23172000,13237.6,0.000210101,0.0263972,0.026003,0.419258
214991445,70231923,17297,32666.4,91.1638,1147920,12502.5,0.00279075,0.382734,0,0
214980583,70231923,50,395791,134.46,18467400,17823,0.000339725,0.0450314,0.0476472,0.667965
214981101,70231923,188,314182,616.528,14853100,78320.4,0.00196233,0.249283,0.249362,0.406032
214982960,70231923,969,737272,381.242,33801600,52096.9,0.000517098,0.0706618,0.0707136,0.501222
214985322,70231923,15998,524535,2874.15,29895900,374105,0.00547942,0.713212,0.713212,0.292437
214993752,70231923,111220786,103926,120.548,5227980,15923.7,0.00115995,0.153223,0.153286,0.0726272
214986433,70231923,16217,693331,20.3358,27908200,2622.02,2.93305e-05,0.00378178,0.00416739,0.948746
214981765,70231923,451,454590,384.396,19179700,48797,0.000845588,0.107343,0.107342,0.584385
214984117,70231923,15727,105176,134.649,3286460,16925.4,0.00128023,0.160925,0.161161,0.275422
214988598,70231923,16501,138762,20.0436,4597740,2529.34,0.000144446,0.0182279,0.0188558,0.530551
214981111,70231923,192,429825,321.81,10449600,42663.1,0.000748699,0.0992569,0.101546,0.790478
214990601,70231923,17062,1161650,2455.82,53626400,316762,0.00211409,0.272684,0.277026,1.14859
214991254,70231923,17257,1456610,3817.33,68556600,492372,0.0026207,0.338027,0.336957,0.589623
214985283,70231923,15991,5619110,10439.3,247476000,1353120,0.00185782,0.240806,0.237966,1.0297
214982763,70231923,843,2446460,1813.41,89359600,245486,0.000741238,0.100344,0.100576,0.585987
214990472,70231923,16990,2643050,3588.92,125639000,454324,0.00135787,0.171894,0.170666,0.349732
214992305,70231923,17462,2427600,3435.24,94774400,456178,0.00141507,0.187913,0.176391,0.895732
214980790,70231923,90,71437.7,214.797,3323480,27570.7,0.00300677,0.38594,0.381844,0.39777
214988487,70231923,16481,526453,545.177,20923800,71137.9,0.00103556,0.135127,0.157582,0.816104
214990537,70231923,17022,30246.1,28.5699,1144140,3663.37,0.000944582,0.121119,0,0
214993822,70231923,111220842,201933,128.807,8446270,17356.5,0.000637868,0.0859515,0.0856498,0.23845
214980735,70231923,68,1378650,3812.43,61167100,493625,0.00276534,0.35805,0.358184,0.707612
214984428,70231923,15881,244428,293.928,11556400,41046.7,0.00120251,0.167929,0.167773,1.05451
214990073,70231923,16900,333699,343.072,16403600,43189.7,0.00102809,0.129427,0.129953,0.415726
214982745,70231923,829,448500,535.391,20536600,80659.1,0.00119374,0.179842,0.185644,0.685512
214986577,70231923,16254,463340,129.486,20389600,16673.1,0.000279463,0.0359845,0.0325997,0.741529
214982864,70231923,902,419628,168.804,19604900,21372.7,0.00040227,0.0509324,0.0509324,0.706392
214984397,70231923,15870,2079250,971.094,93365100,128722,0.00046704,0.061908,0.0616336,0.81723
214981170,70231923,214,1058250,2914.77,48168300,381353,0.00275433,0.360362,0.357301,0.710656
214981432,70231923,329,14242400,20067.1,720845000,2552540,0.00140896,0.179221,0.178275,0.792241
214983291,70231923,1031,697930,233.638,28139200,29486.4,0.000334758,0.0422483,0.0421324,0.557296
214987094,70231923,16330,436680,325.265,20398500,45721.8,0.00074486,0.104703,0.103167,0.781935
214982803,70231923,864,13361600,9642.14,603344000,1352180,0.000721628,0.101199,0.109284,1.7213
214992036,70231923,17412,42850.3,70.802,1516120,10191.3,0.00165231,0.237836,0,0
214993011,70231923,17523,2402810,4046.08,86662500,542065,0.0016839,0.225597,0.209843,1.14165
214984213,70231923,15785,2951270,1298.74,131986000,180815,0.000440059,0.0612669,0.0618174,0.742101
214981436,70231923,331,1960740,2933.03,67995900,385401,0.00149588,0.196559,0.196227,0.947647
214988708,70231923,16539,1318670,932.437,58869400,132864,0.000707106,0.100756,0.100277,0.666338
214981754,70231923,446,331225,484.552,15101000,68104.5,0.00146291,0.205614,0.201581,0.614128
214987944,70231923,16447,208622,194.155,9917810,30454.6,0.000930652,0.14598,0.145669,0.517566
214982887,70231923,920,12968600,15814.6,671754000,2134080,0.00121945,0.164557,0.171538,0.59396
214982892,70231923,926,5133690,9422.95,185482000,1256410,0.00183551,0.244739,0.244508,1.02162
214988832,70231923,16579,704068,977.647,34335000,144755,0.00138857,0.205597,0.205401,0.528536
214989314,70231923,16706,2127840,834.664,98026000,107903,0.000392259,0.0507103,0.0500108,0.567921
214982756,70231923,837,658093,989.036,30931200,143041,0.00150288,0.217356,0.219321,0.71345
214992529,70231923,17508,653528,399.44,16606100,52332.5,0.000611206,0.0800769,0.07951,1.27734
214983770,70231923,15592,1085430,83.4662,43130100,12154.7,7.68965e-05,0.011198,0.0146473,1.94651
214981440,70231923,334,1766980,841.699,72389300,105644,0.000476348,0.0597876,0.0596818,0.365298
214982919,70231923,942,4603100,9432.42,230392000,1220520,0.00204915,0.265153,0.256517,0.973343
214990144,70231923,16929,1539050,9720.87,78848600,1304320,0.00631614,0.847479,0.899694,0.668468
214988804,70231923,16571,449065,267.3,20397900,36647,0.000595236,0.0816074,0.076826,0.414613
214993093,70231923,17568,438014,210.576,11611200,26399.9,0.000480752,0.0602717,0.0629461,1.21633
214989792,70231923,16794,47347.6,103.279,2334940,13176.3,0.00218129,0.278288,0.272466,0.171781
214985522,70231923,16068,3768610,11943.3,196521000,1533440,0.00316917,0.406898,0.396982,0.763935
214982509,70231923,695,370129000,663502,16865200000,89249000,0.00179263,0.24113,0.242079,1.26842
214981015,70231923,151,1533550,2196.63,72343400,279151,0.00143238,0.182029,0.182552,0.601004
214989010,70231923,16626,4679470,7924.09,203138000,1052740,0.00169337,0.224969,0.208222,0.992928
214990898,70231923,17224,447797,1489.98,13849600,202210,0.00332737,0.451567,0.466337,0.552962
214989729,70231923,16759,20715.5,2.06545,898739,260.605,9.97057e-05,0.0125802,0,0
214981126,70231923,197,98288.2,20.6785,3557650,2613.57,0.000210387,0.0265909,0.0282735,0.713139
214991429,70231923,17291,27820.3,29.4158,1313660,3791.99,0.00105735,0.136303,0,0
214989048,70231923,16641,59695.9,13.1022,2085270,1589.61,0.000219482,0.0266285,0.0266322,0.108031
214986765,70231923,16280,83934.3,14.9922,3237420,1941.55,0.000178618,0.0231318,0.0215797,0.506744
214990636,70231923,17083,122426,24.911,5663160,3166.38,0.000203477,0.0258635,0.0261929,0.27011
214985994,70231923,16146,308795,1834.45,15352000,294332,0.00594066,0.953161,0.953783,0.443667
214989831,70231923,16813,57843300,85952.2,2831420000,11730000,0.00148595,0.202789,0.204493,0.848207
214981221,70231923,232,817295,225.116,22711900,28306.3,0.00027544,0.0346341,0.0348471,0.542881
214990378,70231923,16978,1077010,1417.64,45190300,179505,0.00131627,0.16667,0.167233,0.514604
214987016,70231923,16319,920807,272.614,45529300,41266.1,0.00029606,0.0448151,0.04063,1.38666
214992050,70231923,17418,5339590,12126.1,222662000,1568260,0.00227098,0.293704,0.31394,0.721512
214980599,70231923,56,10588100,5366.41,505805000,708494,0.000506833,0.066914,0.0695,1.0136
214990191,70231923,16949,18543000,44294.5,883320000,6270900,0.00238874,0.338181,0.347278,0.586811
214985728,70231923,16111,384659,2088.42,18886000,271846,0.00542929,0.70672,0.70672,0.519227
214986018,70231923,16156,904630,122.759,40550400,16042,0.000135701,0.0177332,0.0175335,0.61326
214984356,70231923,15855,7824830,15279.5,365968000,2599920,0.00195269,0.332265,0.322337,2.46486
214986442,70231923,16226,362249,122.914,17105900,15913.5,0.000339309,0.0439298,0.0425972,0.485969
214980712,70231923,61,87557,596.353,4172790,77281.1,0.00681103,0.882637,0.924898,0.661639
214982948,70231923,961,18321400,64195.1,831631000,8344780,0.00350384,0.455467,0.44508,1.08459
214985477,70231923,16054,559504,1290.33,29727100,162544,0.00230621,0.290514,0.290514,0.175526
214990619,70231923,17075,645681,298.053,30161100,37391.5,0.00046161,0.0579102,0.0548222,0.725511
214984456,70231923,15900,513490,702.253,17095300,92226.3,0.00136761,0.179607,0.185753,0.84486
214989693,70231923,16742,30074.4,9.39051,1057250,1184.55,0.000312243,0.0393873,0,0
214990519,70231923,17009,161554,44.8642,7257690,5671.58,0.000277704,0.0351064,0.0351314,0.698196
214982151,70231923,617,690177,79.3847,34899700,10753.6,0.000115021,0.015581,0.0157361,1.12341
214988579,70231923,16497,1106420,2223.2,43836700,288035,0.00200936,0.26033,0.252919,0.919198
214986467,70231923,16240,155542,22.7825,6484290,2886.92,0.000146472,0.0185605,0.0170544,0.945407
214990878,70231923,17216,219094,208.949,9806600,26025.2,0.000953699,0.118786,0.117179,0.537058
214982140,70231923,612,1654430,3985.76,72159500,516157,0.00240915,0.311985,0.318005,0.574792
214990874,70231923,17215,161179,79.7418,6831540,9677,0.000494741,0.0600388,0.0596159,0.187343
214981138,70231923,202,3488110,3317.16,175504000,428597,0.000950991,0.122874,0.121898,0.55637
214989688,70231923,16741,345892,887.504,13363300,113103,0.00256584,0.32699,0.325037,1.01265
214992493,70231923,17501,2081250,2839.33,67909200,363879,0.00136424,0.174837,0.176941,1.04755
214993101,70231923,17575,20497.9,161.928,995946,20541.8,0.00789977,1.00214,0,0
214984433,70231923,15882,244428,293.928,11556400,41046.7,0.00120251,0.167929,0.167773,1.05451
214985501,70231923,16064,3336390,19273,160039000,2489990,0.00577659,0.746311,0.716858,1.07181
214990512,70231923,17007,224059,53.5079,10861300,6714.19,0.000238812,0.0299662,0.0292198,0.380835
214991913,70231923,17380,4776130,5689.14,190612000,751776,0.00119116,0.157403,0.155559,0.586258
214991349,70231923,17271,805739,1319.65,37253000,167636,0.00163782,0.208053,0.207724,0.441731
214986418,70231923,16200,196243,27.3283,9098810,3548.58,0.000139258,0.0180826,0.0190291,0.595615
214987636,70231923,16405,202343,7.97055,9840900,1083.93,3.93914e-05,0.00535691,0.00574142,0.952554
214988669,70231923,16530,2397860,2678.9,108526000,399106,0.00111721,0.166443,0.167365,1.23185
214982996,70231923,1004,260470,153.544,10033800,19831.5,0.000589486,0.0761374,0.074275,0.56702
214980993,70231923,141,6812580,1288.71,261168000,173012,0.000189167,0.0253959,0.026472,1.30428
214981993,70231923,549,50591200,34293.6,2378500000,4901710,0.000677856,0.0968887,0.097948,1.97239
214983734,70231923,15569,7861180,3493.58,336036000,476396,0.000444409,0.0606011,0.0556912,1.57037
214990761,70231923,17142,104668,150.725,4287070,19846.9,0.00144003,0.189618,0.189441,0.413898
214990802,70231923,17169,101173,114.1,4861460,14824.2,0.00112778,0.146524,0.144988,0.469293
214986961,70231923,16309,20207600,16550.7,882425000,2187850,0.000819035,0.108269,0.108277,1.12895
214981882,70231923,494,1637530,1308.78,77775700,186385,0.000799239,0.113821,0.118223,0.73019
214982788,70231923,857,279752,1367.32,16136400,176961,0.0048876,0.632563,0.632563,0.355697
214989213,70231923,16700,765038,1162.16,34577900,148851,0.00151908,0.194567,0.211263,0.424327
214990871,70231923,17214,106612,122.664,4187890,15114.9,0.00115056,0.141775,0.140382,0.216801
214993904,70231923,112892269,88419.1,331.2,4039790,49664.3,0.00374579,0.561692,0.550629,0.187813
214984085,70231923,15711,62018.4,141.927,1803030,21504,0.00228847,0.346736,0.317821,1.00756
214989640,70231923,16733,158866,62.9855,7197060,7830.33,0.000396469,0.0492887,0.0492833,0.320881
214992348,70231923,17471,264785,319.14,10212100,44373.3,0.00120528,0.167582,0.173087,0.753368
214982083,70231923,591,381764,140.571,15105700,17656,0.000368215,0.0462486,0.0462743,0.363124
214984979,70231923,15952,192167,690.745,7656200,99868.2,0.00359451,0.519695,0.492853,0.500366
214982699,70231923,803,20681800,18082.1,908936000,2491730,0.000874301,0.120479,0.120168,1.69763
214984944,70231923,15945,814711,588.931,28181100,77548,0.000722871,0.0951847,0.100249,0.881813
214993107,70231923,17578,28616.5,126.013,1222540,15574.6,0.0044035,0.54425,0,0
214982972,70231923,976,4352750,5148.95,219303000,697086,0.00118292,0.160148,0.163263,0.550081
214993687,70231923,111220730,213435,1140.14,8990170,147318,0.00534184,0.690225,0.670288,0.609797
214980703,70231923,59,709654,94.6774,34571100,12737,0.000133414,0.0179482,0.0179568,0.686436
214986607,70231923,16257,375344,364.56,15669700,46809.1,0.000971271,0.12471,0.12635,0.390836
214986857,70231923,16291,332399,135.338,14054500,17410.8,0.000407156,0.0523793,0.0529286,0.590733
214982957,70231923,966,1037540,3288.3,50302200,428528,0.00316932,0.413024,0.411749,0.764301
214983805,70231923,15611,151474,29.9615,5714060,4460.45,0.0001978,0.029447,0.0331253,1.31337
214982268,70231923,671,341435,118.426,7043670,14858.1,0.000346849,0.0435166,0.0413975,0.685916
214982900,70231923,930,2230220,1043.39,109340000,157234,0.000467843,0.0705017,0.0677414,1.37344
214989067,70231923,16654,269143,68.7535,12823000,9375.03,0.000255454,0.034833,0.0355225,1.21292
214992428,70231923,17485,2642870,4540.26,106249000,568286,0.00171793,0.215026,0.230879,0.887663
214984329,70231923,15844,2462130,4432.36,108833000,588636,0.00180021,0.239076,0.247809,0.987657
214990716,70231923,17117,33001.5,192.112,1418790,25086.7,0.0058213,0.760168,0,0
214981445,70231923,339,23974700,28766.3,1081320000,3894150,0.00119986,0.162428,0.167755,0.681046
214983336,70231923,1049,3093800,2746.18,135135000,381731,0.000887638,0.123386,0.123106,0.472659
214980946,70231923,122,1731820,4703.56,70094600,622227,0.00271597,0.359292,0.358425,0.612333
214989174,70231923,16694,10552200,11477.9,495068000,1503200,0.00108772,0.142454,0.15178,0.687725
214983774,70231923,15594,60508.9,12.3393,2820670,1585.01,0.000203925,0.0261946,0.0250642,0.746665
214981718,70231923,434,2527190,2163.64,90992800,286353,0.000856144,0.113309,0.107329,1.04146
214988679,70231923,16533,75135,22.584,3086260,2906.88,0.000300579,0.0386888,0.0394366,0.537854
214989739,70231923,16766,195812,37.6272,9614060,4769.62,0.00019216,0.0243582,0.0240553,0.267177
214981646,70231923,403,2771590,4305.68,104993000,580870,0.00155351,0.20958,0.205411,0.852789
214983989,70231923,15669,3162470,2481.03,126604000,340767,0.000784525,0.107754,0.106059,0.654128
214982638,70231923,767,7777740,15432.8,396565000,1936000,0.00198422,0.248915,0.24969,0.645582
214983608,70231923,10689,3036860,3588.85,113946000,498997,0.00118176,0.164314,0.164454,0.66601
214987151,70231923,16338,790802,438.465,36054000,56578,0.000554457,0.0715451,0.0757776,0.536455
214991804,70231923,17356,86082.8,332.139,3223400,44095.5,0.00385836,0.512246,0.590668,0.817289
214984869,70231923,15933,1168520,1099.5,60678100,141218,0.00094094,0.120853,0.119187,0.649123
214981269,70231923,248,411163,304.335,9687570,40366,0.000740182,0.0981752,0.0906046,2.23287
214981397,70231923,305,404471,167.825,19736200,21500.2,0.000414925,0.0531563,0.0563313,0.644725
214984206,70231923,15782,2098200,1588.05,99414500,292653,0.000756866,0.139478,0.116615,1.99155
214992394,70231923,17482,241385,453.434,10760700,57882.2,0.00187847,0.239792,0.265872,0.720275
214981844,70231923,480,145632,63.3818,5778150,8261.57,0.000435218,0.0567289,0.0647424,1.11128
214983791,70231923,15604,1376360,356.323,59232500,46480.4,0.000258887,0.0337704,0.0308626,1.2294
214989769,70231923,16783,320793,247.996,14172500,32499.8,0.000773074,0.101311,0.113749,0.94786
