id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216016635,70300911,1048,6641990,77995,324172000,10214200,0.0117427,1.53782,1.53767,0.425482
216023243,70300911,17113,769187,10188.8,39016800,1359750,0.0132462,1.76778,1.77382,0.386013
216014831,70300911,621,721637,12950.6,38088800,1772490,0.0179461,2.4562,2.4624,0.212303
216023368,70300911,17167,556173,11173.9,30851300,1537080,0.0200908,2.76368,2.85882,0.447627
216024935,70300911,17378,62375.9,499.792,3065690,64313.4,0.00801257,1.03106,1.03714,0.111164
216013181,70300911,320,2864870,3395.22,61716500,466242,0.00118512,0.162744,0.170055,1.0909
216021445,70300911,16327,279752,809.351,12521000,107441,0.0028931,0.384057,0.384057,0.377441
216018824,70300911,15681,477975,1339.86,14492400,200862,0.00280321,0.420236,0.41722,0.613658
216010551,70300911,56,9733670,51033.6,516806000,6839480,0.00524299,0.702662,0.683623,0.779857
216014460,70300911,556,1215180,12432.6,66488300,1665110,0.0102311,1.37026,1.36274,0.47644
216022054,70300911,16607,430169,2602.88,22334500,339030,0.00605082,0.788131,0.772841,0.339767
216020715,70300911,16107,5569950,4987.73,197198000,717456,0.000895471,0.128808,0.13461,0.864197
216025875,70300911,111220574,68965.4,1298.81,3675280,182209,0.0188328,2.64204,2.64381,0.163052
216016809,70300911,1079,1265100,16810.2,66592700,2261380,0.0132876,1.78751,1.78482,0.410078
216020752,70300911,16132,1596620,12357.4,79676700,1728180,0.00773971,1.0824,1.08234,0.817346
216011290,70300911,223,629442,31456.6,28779200,5914560,0.0499754,9.39652,9.39652,0.667873
216020526,70300911,16014,8408620,113622,479990000,15319400,0.0135126,1.82187,1.7525,0.719781
216024368,70300911,17326,429757,5779.91,16868800,754938,0.0134493,1.75666,1.76564,0.247583
216023681,70300911,17232,850300,16676.3,48447100,2279090,0.0196122,2.68033,2.78911,0.431911
216025117,70300911,17436,99698.7,866.098,4906860,111288,0.00868715,1.11625,1.08501,0.219166
216015565,70300911,821,3378910,20739.2,145532000,2979510,0.00613782,0.881796,0.79632,1.20823
216022837,70300911,16952,631747,11899.5,34261400,1644040,0.0188358,2.60237,2.64549,0.303409
216021660,70300911,16414,174845,944.935,10334100,125954,0.00540442,0.720376,0.720376,0.10212
216021580,70300911,16378,139876,1634.59,5897260,246249,0.011686,1.76048,1.76048,0.361415
216020691,70300911,16094,125066,344.507,5613670,48631.8,0.00275461,0.388851,0.373918,0.553839
216025430,70300911,17521,69938,430.003,2839190,57990.2,0.00614834,0.829166,0.829166,0.0996706
216018540,70300911,15627,594473,988.175,20051000,140402,0.00166227,0.236179,0.236179,0.532153
216021176,70300911,16282,32937.4,86.8141,1198860,11155.6,0.00263573,0.338691,0,0
216023103,70300911,17041,764750,16007.6,40574900,2162510,0.0209318,2.82774,2.84773,0.143467
216025114,70300911,17434,786038,9310.09,38917300,1216540,0.0118443,1.54769,1.48453,0.513265
216025242,70300911,17469,454385,4933.8,22037700,670863,0.0108582,1.47642,1.47657,0.348167
216015288,70300911,724,209814,1229.2,10431900,162495,0.00585853,0.77447,0.77447,0.493738
216020521,70300911,16012,14698300,156605,813279000,21509700,0.0106546,1.46341,1.42257,0.662184
216021441,70300911,16326,279752,809.351,12521000,107441,0.0028931,0.384057,0.384057,0.377441
216026746,70300911,111220930,33860.3,425.346,1431100,59527.3,0.0125618,1.75803,0,0
216019415,70300911,15817,944119,8885.27,40533100,1206910,0.00941117,1.27834,1.27832,0.37729
216013516,70300911,348,3921000,21390,176785000,2826970,0.00545524,0.720982,0.751291,0.787004
216021106,70300911,16256,314331,2924.11,15210500,389749,0.00930264,1.23993,1.23873,0.456072
216012769,70300911,303,1329640,1475.76,62699400,190974,0.0011099,0.143629,0.136255,0.496042
216016061,70300911,939,100463,887.299,4813780,113770,0.00883214,1.13246,1.13235,0.203137
216025977,70300911,111220698,532788,7682.39,29126200,1029300,0.0144192,1.93192,1.93478,0.212312
216020943,70300911,16196,411970,3461.22,20260000,489931,0.00840163,1.18924,1.00629,1.2137
216011230,70300911,192,539623,2159.94,19603500,287734,0.00400268,0.533212,0.53369,0.947495
216015541,70300911,814,838773,7762.8,41959800,1051920,0.00925495,1.25412,1.25383,0.611798
216021197,70300911,16294,454558,3851.88,19056900,529557,0.0084739,1.16499,1.16496,0.479059
216025357,70300911,17498,104907,1564.57,6116790,206903,0.0149139,1.97225,1.97225,0.122847
216013827,70300911,434,1964360,18357.5,104260000,2703490,0.00934529,1.37627,1.42564,0.697583
216022907,70300911,16990,2661080,17772.2,128744000,2311780,0.00667857,0.868738,0.868469,0.284602
216013728,70300911,402,1563530,2651.92,83725300,350344,0.00169611,0.224073,0.222126,0.322438
216025362,70300911,17499,28978.9,198.71,1416540,25853.5,0.00685706,0.892147,0,0
216019819,70300911,15903,332804000,2617430,16005700000,366783000,0.00786479,1.1021,1.07544,0.959633
216023020,70300911,16999,69938,209.301,3263400,27710.1,0.00299267,0.396209,0.396209,0.457158
216020081,70300911,15960,1505410,13797.7,94616600,2013150,0.00916541,1.33727,1.37414,0.443192
216023293,70300911,17136,34969,238.207,1670120,31080,0.00681194,0.888786,0,0
216019831,70300911,15905,40560300,457583,1924660000,64815400,0.0112816,1.598,1.65444,0.6396
216016498,70300911,1034,1084040,8527.69,51250500,1166000,0.00786659,1.07561,1.07561,0.684835
216023736,70300911,17241,719708,8839.32,37861000,1147460,0.0122818,1.59435,1.66419,0.268192
216011414,70300911,268,301426,4129.07,15511700,545104,0.0136984,1.80842,1.82734,0.377948
216019968,70300911,15937,4758810,13457.4,186909000,1774550,0.00282789,0.372898,0.368522,0.866941
216022598,70300911,16841,2667930,38429.4,167045000,5739180,0.0144042,2.15117,2.19545,0.313042
216010966,70300911,103,34969,113.747,1666370,15073.3,0.0032528,0.431047,0,0
216021088,70300911,16252,104907,1336.64,4311330,224897,0.0127412,2.14378,2.14378,0.836152
216022368,70300911,16738,916811,6103.14,40954100,816929,0.00665693,0.891056,0.876618,0.533607
216022242,70300911,16684,5936400,59145.5,336634000,8022670,0.0099632,1.35144,1.4011,0.467029
216015502,70300911,804,99083.6,281.326,4205800,36202.7,0.00283928,0.365376,0.360535,0.375573
216016410,70300911,1014,1074200,7773.1,52076000,1083590,0.00723616,1.00874,0.993992,0.370186
216022270,70300911,16696,966722,7046.13,52842100,940834,0.00728868,0.973221,0.97189,0.30128
216011503,70300911,280,34969,536.25,1988480,73173.7,0.015335,2.09253,0,0
216022631,70300911,16858,716210,7025.59,40178000,944501,0.0098094,1.31875,1.30751,0.327977
216024412,70300911,17333,594473,9089.13,30769200,1196010,0.0152894,2.01188,2.01188,0.288163
216021717,70300911,16443,873129,5632.12,46599000,736892,0.0064505,0.843966,0.895057,1.06437
216021728,70300911,16449,54726,811.331,3002180,105169,0.0148253,1.92174,1.92167,0.0729583
216015283,70300911,723,3313960,35609.6,188160000,4779860,0.0107454,1.44234,1.3994,0.383617
216019806,70300911,15901,754466,7932.67,39906900,1029300,0.0105143,1.36428,1.37354,0.400412
216011312,70300911,233,565273,959.079,31979100,126570,0.00169667,0.223909,0.223275,0.218987
216011049,70300911,127,1186310,5009.23,61332200,699438,0.00422255,0.589593,0.58896,0.444561
216021670,70300911,16419,2286790,15281,119424000,2161190,0.00668231,0.945077,0.946812,0.573364
216025033,70300911,17400,2377890,21717.7,111176000,2817810,0.00913319,1.185,1.185,0.526273
216014385,70300911,536,2602920,8428,125951000,1095060,0.0032379,0.420705,0.383746,1.06241
216020987,70300911,16218,139876,280.92,6433060,36275.4,0.00200835,0.259339,0.259339,0.554274
216016738,70300911,1061,138786,937.535,7474960,124999,0.00675528,0.900666,0.899738,0.233744
216022235,70300911,16681,1558380,11442.3,83898300,1500470,0.00734241,0.962842,0.993226,0.346705
216021752,70300911,16460,532929,3706.54,28217100,482779,0.00695503,0.905897,0.944985,0.785488
216023374,70300911,17168,300113,6043.76,16869000,811400,0.0201383,2.70365,2.68661,0.288585
216019178,70300911,15789,244783,514.516,11264500,69096.9,0.00210193,0.282278,0.282278,0.401878
216020065,70300911,15956,30945000,143698,1406800000,19585900,0.00464368,0.632926,0.618277,1.14205
216022319,70300911,16716,1554850,9755.26,77824700,1309050,0.00627409,0.841912,0.858727,1.01344
216023043,70300911,17009,244783,763.966,12119500,100073,0.00312099,0.408822,0.408822,0.400983
216015666,70300911,844,3977130,60086,236254000,8026010,0.0151079,2.01804,1.94574,0.541746
216020964,70300911,16211,12973800,98623.7,602303000,13499900,0.00760175,1.04055,1.04219,0.711421
216022003,70300911,16585,104907,678.23,5548100,92534.5,0.00646506,0.882062,0.882062,0.365647
216010504,70300911,44,4546410,34935,233847000,4695540,0.00768408,1.0328,1.02731,0.652977
216019776,70300911,15884,91416.4,198.33,4244920,26705.9,0.00216952,0.292135,0.292606,0.285562
216020624,70300911,16053,69366.4,41.3514,3592990,5367.4,0.00059613,0.0773776,0.0773776,0.0458213
216023308,70300911,17142,94108.4,529.236,3721370,67781.3,0.00562368,0.720247,0.719678,0.0919095
216019171,70300911,15784,11463600,73131,570061000,10335700,0.00637938,0.901607,0.891829,0.81386
216020651,70300911,16072,18506700,224383,1044970000,30878300,0.0121244,1.6685,1.68229,0.548564
216021715,70300911,16442,944032,6162.08,51240800,838395,0.00652741,0.888101,0.888073,0.40239
216020761,70300911,16135,2094790,13268,107014000,1946510,0.0063338,0.929214,0.926905,0.754022
216021742,70300911,16456,279752,696.579,13299400,93536.1,0.00248999,0.334354,0.334354,0.878432
216011278,70300911,216,501668,463.37,11234200,63907.9,0.00092366,0.127391,0.120947,1.03571
216011107,70300911,143,193766,1314.85,8810650,168561,0.00678577,0.869919,0.864921,0.362266
216014654,70300911,589,3810290,46683.4,188018000,6392920,0.0122519,1.6778,1.67746,0.505497
216010443,70300911,30,34969,36.0797,1253390,6017.23,0.00103176,0.172073,0,0
216011509,70300911,284,5334310,19769,239467000,2582810,0.00370602,0.484188,0.476364,0.902738
216022265,70300911,16694,10430200,148852,578226000,21104000,0.0142712,2.02335,2.05117,0.464442
216022896,70300911,16984,2728280,18068.2,131430000,2350160,0.00662258,0.86141,0.861055,0.289098
216012794,70300911,304,1783420,22322.5,89482000,3110930,0.0125167,1.74436,1.74436,0.722247
216014708,70300911,604,419628,3200.52,21738900,422093,0.00762705,1.00587,1.00587,0.469479
216021707,70300911,16439,3783460,29580.9,203384000,4019650,0.00781847,1.06243,1.0856,0.882707
216019066,70300911,15725,978475,4293.46,31902300,613233,0.00438791,0.626724,0.626562,0.490174
216024625,70300911,17352,37460000,412818,1712020000,55507000,0.0110202,1.48177,1.47949,0.578814
216026583,70300911,111220844,786190,12765,43768700,1767750,0.0162366,2.2485,2.25096,0.348229
216011149,70300911,160,2396300,16557.1,103510000,2308390,0.00690946,0.963314,0.947797,0.81285
216025654,70300911,17558,221939,2073.86,9953980,279001,0.00934431,1.25711,1.197,0.431896
216021206,70300911,16299,244783,1497.34,9420230,200234,0.00611701,0.818008,0.818008,0.409043
216018469,70300911,15617,746042,3989.12,32907600,538801,0.00534704,0.722213,0.721099,0.500856
216021574,70300911,16376,40769600,407267,2147160000,55734900,0.00998948,1.36707,1.40015,0.929261
216011210,70300911,183,1157060,5251,62698200,736956,0.00453821,0.636919,0.659576,0.739698
216013546,70300911,359,2214810,3697.54,101004000,496234,0.00166946,0.224052,0.221987,0.92262
216022877,70300911,16968,2091300,30424.1,106264000,4175600,0.014548,1.99665,1.93485,0.518151
216021664,70300911,16416,898141,5320.79,47709200,706958,0.00592422,0.787135,0.784605,0.409874
216015998,70300911,929,85736.7,154.614,4269600,20539.6,0.00180335,0.239566,0.249379,0.281313
216022740,70300911,16906,734349,2837.16,33347500,377937,0.00386351,0.514656,0.514656,0.810799
216014916,70300911,649,230389,326.273,11467500,43276.3,0.00141619,0.187841,0.189176,0.345241
216016298,70300911,985,20996100,178268,949650000,24221800,0.00849052,1.15363,1.11932,0.873731
216021558,70300911,16364,2153060,21503.7,100227000,2936440,0.00998752,1.36384,1.35797,0.624566
216025186,70300911,17456,454597,7693.92,23490600,1022640,0.0169247,2.24956,2.24956,0.152363
216014241,70300911,498,905898,1349.28,41044600,184560,0.00148943,0.203732,0.203462,0.593601
216025438,70300911,17525,2586920,18686.3,106327000,2498820,0.00722338,0.965945,0.966051,0.617419
216022426,70300911,16787,45831.1,534.343,2318160,72495.4,0.011659,1.58179,1.50037,0.427436
216014843,70300911,625,2617530,19023.5,151508000,2638120,0.00726774,1.00786,0.942823,0.680707
216025939,70300911,111220670,610517,8829.38,31419500,1191980,0.0144621,1.95241,1.90342,0.425569
216017815,70300911,182305697,1127780,1233.3,42786800,169513,0.00109356,0.150306,0.153241,0.657719
216013692,70300911,395,3007750,35273.3,142333000,4732630,0.0117275,1.57348,1.56892,0.429291
216025687,70300911,17583,1503300,6067.46,48754600,794388,0.0040361,0.52843,0.528493,0.707431
216013911,70300911,454,372819,3890.03,19872100,578033,0.0104341,1.55044,1.51878,0.437964
216015764,70300911,864,13375900,199552,698676000,26671000,0.0149188,1.99396,1.98612,0.7848
216014626,70300911,587,349690,686.465,17077400,91027.2,0.00196307,0.260308,0.260308,0.826295
216024872,70300911,17358,102635,2374.19,5514390,346829,0.0231323,3.37923,3.3897,0.421254
216023377,70300911,17169,104754,2124,6403240,290233,0.020276,2.77061,2.77087,0.171483
216021854,70300911,16499,423084,3332.64,18999400,444451,0.00787701,1.0505,1.06785,0.805161
216025027,70300911,17398,69938,1141.75,3505090,149687,0.0163252,2.14028,2.14028,0.0593034
216022421,70300911,16784,209754,1002.12,10374500,129045,0.00477758,0.61522,0.615213,0.456089
216014568,70300911,576,34685.5,302.93,1545240,39483.8,0.0087336,1.13833,0,0
216023846,70300911,17259,86762.1,232.877,3723720,28909.8,0.00268408,0.333208,0.333651,0.222384
216015165,70300911,689,104907,879.821,3622350,125483,0.00838667,1.19614,1.19614,0.145499
216022810,70300911,16937,34747.2,544.234,1978540,75182,0.0156627,2.16368,0,0
216022178,70300911,16655,104907,116.944,4634620,15340.4,0.00111474,0.146228,0.146228,0.135772
216022142,70300911,16647,69938,79.4726,2761560,10727.2,0.00113633,0.153382,0.153382,0.288937
216020876,70300911,16159,384501,5103.63,21278100,725980,0.0132734,1.88811,1.8878,0.250404
216015152,70300911,682,648864,11865,38216500,1598740,0.0182858,2.4639,2.46274,0.211051
216015953,70300911,899,50093.6,978.081,2723220,136883,0.0195251,2.73254,2.73269,0.00531014
216023099,70300911,17040,173928,3236.9,8947570,425269,0.0186106,2.44509,2.44492,0.0864617
216011262,70300911,207,69938,748.605,4141940,102872,0.0107038,1.4709,1.4709,0.0134094
216014587,70300911,580,239332,5358.44,13541900,752744,0.0223892,3.14519,3.14641,0.0752548
216015140,70300911,674,34969,847.167,2302490,116163,0.0242262,3.32189,0,0
216015359,70300911,746,2714760,21327.5,149377000,2945580,0.00785615,1.08503,1.03055,0.617545
216016171,70300911,965,471389,3859.96,23569200,523153,0.00818848,1.10981,1.17633,0.420441
216017939,70300911,15582,34969,96.0746,1296530,13215.6,0.00274742,0.377922,0,0
216022611,70300911,16847,834930,6984.01,44608500,949723,0.00836479,1.13749,1.14016,0.538014
216021057,70300911,16243,486945,2861.13,21113100,384138,0.00587566,0.788872,0.786179,0.693401
216023126,70300911,17051,610517,8829.38,31419500,1191980,0.0144621,1.95241,1.90342,0.425569
216014306,70300911,519,2601530,49203.2,147086000,6919400,0.0189131,2.65974,2.78731,0.455419
216020929,70300911,16192,1119010,7568.68,49229600,1148570,0.00676372,1.02641,0.958655,0.971281
216018637,70300911,15667,3447340,68288.6,149628000,12007300,0.0198091,3.48307,3.46956,1.38341
216024316,70300911,17319,674540,8460.79,29144100,1104570,0.0125431,1.63752,1.64759,0.242791
216022192,70300911,16662,104907,228.604,5112910,29528.1,0.00217911,0.281469,0.281469,0.101867
216020747,70300911,16131,10503500,63655.2,523987000,9092430,0.00606038,0.865657,0.852858,0.859493
216022434,70300911,16794,69938,107.47,3219970,13977.1,0.00153665,0.19985,0.19985,0.733699
216022111,70300911,16632,1402060,7028.04,67621600,930526,0.00501267,0.663687,0.696749,0.919835
216020440,70300911,15985,8004890,26078.2,322622000,3397780,0.00325778,0.424463,0.409638,0.973788
216019954,70300911,15934,739457,1199.51,36120600,157648,0.00162215,0.213194,0.205645,0.586373
216023597,70300911,17207,2446020,19035,105648000,2530680,0.00778203,1.03461,1.03449,0.66248
216017780,70300911,10735,1513030,18865.1,100860000,2693990,0.0124684,1.78053,1.84665,0.488332
216018830,70300911,15682,103193,173.827,2633410,23646.5,0.00168448,0.229148,0.228004,0.386557
216019962,70300911,15936,9318870,29903.4,403969000,3919020,0.00320891,0.420547,0.420467,0.856238
216025735,70300911,17591,174844,176.569,5193930,22842.4,0.00100986,0.130644,0.130644,0.337733
216015122,70300911,670,2563660,14566.7,105919000,2103370,0.005682,0.820454,0.778755,0.849913
216020634,70300911,16063,14697300,88908,709293000,12046300,0.00604927,0.819624,0.788222,0.956114
216021484,70300911,16338,784844,8872.28,37607100,1193200,0.0113045,1.5203,1.51303,0.972492
216012714,70300911,298,591950,4157.55,26928100,530201,0.00702347,0.895685,0.883363,0.604777
216022589,70300911,16828,44299800,640033,2773150000,96470400,0.0144478,2.17767,2.2204,0.299003
216016675,70300911,1050,838595,13545.1,46396900,1857990,0.0161522,2.2156,2.21441,0.39995
216016791,70300911,1073,43595400,507917,2246980000,77168400,0.0116507,1.7701,1.73434,0.518641
216023238,70300911,17111,56937.8,1137.6,2973500,148044,0.0199797,2.6001,2.60022,0.00848923
216016795,70300911,1074,9211.14,26.042,323124,3443.2,0.00282723,0.373808,0,0
216021713,70300911,16441,804287,2422.72,39472900,343965,0.00301226,0.427664,0.427664,0.725039
216021500,70300911,16342,123114,918.588,6398280,129563,0.00746126,1.05238,1.03971,0.222056
216011099,70300911,139,333509,209.12,13781900,29901.9,0.00062703,0.0896583,0.0911284,1.15024
216021890,70300911,16527,34969,364.009,2011990,50046.3,0.0104095,1.43116,0,0
216020450,70300911,15987,1944880,6652.1,83543500,863832,0.00342032,0.444157,0.433251,1.02389
216023642,70300911,17220,24754100,296098,1182570000,39246200,0.0119616,1.58544,1.609,0.544814
216022890,70300911,16978,943923,8036.57,45670200,1060980,0.00851401,1.12402,1.08367,0.529633
216015990,70300911,920,10892800,147850,670387000,21588000,0.0135732,1.98186,2.00046,0.232028
216017809,70300911,182305693,347757,167.619,8154110,23054.8,0.000482002,0.0662956,0.0689405,1.27969
216022402,70300911,16769,310900,5800.5,17103500,868135,0.0186571,2.79233,2.75379,0.291818
216017835,70300911,182305709,1101970,12957.2,61446000,1739210,0.0117582,1.57827,1.51157,0.782649
216021981,70300911,16573,139876,320.443,6285410,42247.3,0.00229091,0.302034,0.302034,0.415406
216023254,70300911,17118,163528,1058.86,6932460,135430,0.00647509,0.828177,0.809193,0.13564
216010174,70300911,8,885512000,8142710,44390400000,1151680000,0.00919548,1.30058,1.28824,0.864752
216021007,70300911,16227,381838,1390.59,16751300,184369,0.00364184,0.482847,0.480469,0.639584
216016512,70300911,1038,4157260,13546.5,231946000,1794120,0.00325851,0.431562,0.438203,0.514448
216020776,70300911,16140,1138780,7916.73,57899900,1153030,0.00695193,1.01252,0.999612,0.741979
216014497,70300911,562,63904.2,78.8577,3010430,10114.8,0.001234,0.158281,0.157673,0.0924621
216019824,70300911,15904,82047100,704353,3737380000,99031600,0.00858474,1.20701,1.20523,0.86113
216025456,70300911,17531,349689,3381.78,15933000,447487,0.0096708,1.27967,1.27967,0.266597
216022017,70300911,16590,99579.6,910.553,5447940,123735,0.00914397,1.24257,1.22891,0.422452
216019793,70300911,15899,778091,6121.31,42050400,825772,0.00786709,1.06128,1.05444,0.71085
216017056,70300911,1090,69098.9,123.844,3574060,16173.1,0.00179227,0.234057,0.234033,0.0856182
216026728,70300911,111220904,692845,9392.12,32177500,1282790,0.0135559,1.85148,1.79795,0.293312
216014648,70300911,588,3741680,46102.4,217993000,6520620,0.0123213,1.7427,1.7427,0.252435
216023189,70300911,17083,174845,1382.03,8931070,185395,0.0079043,1.06034,1.06034,0.305829
216011235,70300911,195,314721,6447.01,18840100,877702,0.0204848,2.78883,2.78883,0.159731
216011494,70300911,274,1069190,8388.34,60154200,1136820,0.0078455,1.06325,1.10378,0.796806
216014191,70300911,483,944163,11817.8,55765600,1775180,0.0125167,1.88016,1.88016,0.404263
216016717,70300911,1057,1981360,4274.74,91884100,575776,0.00215748,0.290597,0.312446,1.01791
216021643,70300911,16405,279752,440.393,13181700,65384.1,0.00157423,0.233722,0.233722,0.931917
216025135,70300911,17444,1379880,14772,58510200,1982740,0.0107053,1.4369,1.39484,0.426701
216025153,70300911,17448,33643.3,382.545,1573440,49144.2,0.0113706,1.46074,0,0
216022457,70300911,16809,146835000,1845410,8029820000,272248000,0.0125678,1.8541,1.85987,0.521433
216023861,70300911,17261,198263,2044.25,8855860,259642,0.0103108,1.30959,1.33033,0.58319
216024138,70300911,17300,1034310,21281.5,60137000,2897390,0.0205756,2.80128,2.86723,0.272314
216016261,70300911,978,1439470,15165.4,61788000,2013020,0.0105354,1.39845,1.36009,0.465008
216022624,70300911,16854,1662910,26239.7,92901800,3737980,0.0157794,2.24785,2.17218,0.505356
216023079,70300911,17031,1540640,34910.7,86520600,4858070,0.0226598,3.15327,3.28235,0.3792
216024238,70300911,17310,1010960,10115.9,51747000,1297030,0.0100063,1.28297,1.30106,0.265764
216020763,70300911,16136,2806920,20536.9,142462000,2977880,0.00731651,1.06091,1.03735,0.698827
216019044,70300911,15718,69938,344.511,2875680,50374.5,0.00492594,0.720274,0.720274,0.0731043
216015988,70300911,919,893661,4307.54,45813600,587573,0.00482011,0.65749,0.653302,0.445589
216015992,70300911,926,4035350,5609.49,149860000,811770,0.00139009,0.201165,0.215267,1.05275
216023888,70300911,17264,91355.8,362.958,4089790,46032.4,0.00397301,0.503881,0.497298,0.223952
216025235,70300911,17467,1853140,13893.7,83708700,1855030,0.00749737,1.00102,1.00111,0.597039
216017241,70300911,1142,649709,726.446,24219200,102235,0.00111811,0.157355,0.156584,0.648151
216017693,70300911,10726,276246,4634.15,17737200,712262,0.0167755,2.57836,2.58442,0.124624
216020630,70300911,16058,14697300,88908,709293000,12046300,0.00604927,0.819624,0.788222,0.956114
216025688,70300911,17584,139876,1217.85,6428740,152753,0.00870662,1.09206,1.09206,0.328945
216015510,70300911,805,297104,4104.87,13178000,578140,0.0138163,1.94592,1.88,0.447052
216015192,70300911,700,454591,3062.02,21346400,418615,0.00673577,0.920862,0.920859,0.357466
216016892,70300911,1086,785405,8027.06,43666700,1144910,0.0102203,1.45773,1.36847,0.897944
216022217,70300911,16673,301138,2349.46,15870300,304701,0.00780194,1.01183,1.01592,0.111905
216017281,70300911,10677,4360850,50626.6,217927000,7574510,0.0116093,1.73693,1.69722,0.330028
216021875,70300911,16520,3597920,35031.2,196989000,4723960,0.00973653,1.31297,1.34538,0.726888
216022692,70300911,16886,263237,5407.64,12892600,765029,0.0205429,2.90623,2.79448,0.33884
216011385,70300911,258,5905700,27012.2,305296000,3886960,0.00457392,0.65817,0.65798,0.977906
216023193,70300911,17084,139876,740.267,6867060,96590.3,0.00529231,0.690542,0.690542,0.486559
216021173,70300911,16281,34969,127.369,1641050,16753.8,0.00364234,0.479104,0,0
216022464,70300911,16814,53761800,773492,3348220000,116103000,0.0143874,2.15959,2.20702,0.309611
216026252,70300911,111220768,108060,1344.55,5294100,172215,0.0124427,1.5937,1.58576,0.516893
216011322,70300911,238,69938,227.171,3071200,28910.6,0.00324817,0.413375,0.413375,0.0474797
216023666,70300911,17228,219434,1878.63,8932490,260426,0.00856123,1.18681,1.18741,0.332591
216026356,70300911,111220824,1269770,12610.7,65776900,1631500,0.00993144,1.28488,1.312,0.42376
216020653,70300911,16074,18506700,224383,1044970000,30878300,0.0121244,1.6685,1.68229,0.548564
216021936,70300911,16548,1453500,12892.2,77519700,1778090,0.00886974,1.22332,1.25948,0.78832
216011111,70300911,146,7201940,60754.3,344795000,7997960,0.00843583,1.11053,1.10541,0.371927
216014682,70300911,601,552988,850.929,28949300,111648,0.00153879,0.201899,0.202084,0.351904
216014133,70300911,477,82016600,548743,4267990000,74666000,0.00669063,0.910376,0.886737,0.791911
216025204,70300911,17460,2480730,20491.9,110624000,2793390,0.00826041,1.12604,1.12613,0.571298
216013710,70300911,401,339765,8362.12,20797700,1184740,0.0246115,3.48694,3.42473,0.253285
216011405,70300911,266,279752,1215.59,14792300,166403,0.00434525,0.594824,0.594824,0.38119
216020420,70300911,15976,2862220,29284.4,152648000,4017370,0.0102314,1.40358,1.35721,0.669284
216013932,70300911,467,7272400,52836.1,333725000,7752830,0.00726529,1.06606,1.06596,1.09637
216024262,70300911,17313,2346610,38082.6,110803000,4951020,0.0162288,2.10986,2.12051,0.273523
216014424,70300911,544,957617,2684.42,46274200,347476,0.00280323,0.362855,0.324006,1.10341
216021586,70300911,16382,40524900,404874,2136120000,55378500,0.00999076,1.36653,1.39983,0.931436
216019936,70300911,15928,13212300,41642.8,593050000,5451720,0.00315182,0.412625,0.412365,0.877203
216025633,70300911,17546,34969,719.766,2076310,99517.9,0.020583,2.84589,0,0
216023028,70300911,17001,174845,831.99,8890280,109935,0.00475844,0.628755,0.628755,0.387277
216023173,70300911,17077,279752,541.301,13265600,69725.5,0.00193493,0.24924,0.24924,0.255849
216025061,70300911,17411,559504,3033.56,21969200,394933,0.00542187,0.705864,0.705864,0.395117
216025101,70300911,17430,749799,6068.2,37280500,785367,0.00809311,1.04744,1.0485,0.175523
216019715,70300911,15868,1604940,2579.82,80205200,342138,0.00160743,0.213178,0.203392,0.533631
216020647,70300911,16070,855427,8807.08,46482000,1169710,0.0102955,1.3674,1.31478,0.624713
216022443,70300911,16798,367375,1847.51,17925600,241222,0.00502895,0.65661,0.670672,0.525987
216019616,70300911,15856,34473500,223206,1892910000,29706400,0.00647471,0.861718,0.821301,0.758211
216023056,70300911,17014,349690,1968.53,14511600,266364,0.00562937,0.761714,0.761714,0.570069
216021857,70300911,16500,459863,5066.24,21112400,713181,0.0110169,1.55086,1.49861,0.796078
216020547,70300911,16023,6806210,22532.8,227949000,3177650,0.00331063,0.466875,0.457545,1.02512
216015438,70300911,777,244783,5556.58,12955700,954503,0.0227,3.89939,3.89939,0.612139
216013865,70300911,444,4158280,21457.4,225637000,2899850,0.00516016,0.697368,0.697288,0.644444
216021886,70300911,16526,34969,364.009,2011990,50046.3,0.0104095,1.43116,0,0
216022202,70300911,16666,559504,1504.72,28319800,194272,0.00268938,0.347222,0.347222,0.497649
216026333,70300911,111220820,869664,17352.1,50155700,2386540,0.0199527,2.74421,2.84051,0.316132
216019041,70300911,15717,69938,459.725,2111930,81247.8,0.00657332,1.16171,1.16171,0.950864
216010769,70300911,90,97066.1,2111.48,4854770,288956,0.021753,2.9769,2.9646,0.137403
216016232,70300911,974,1687070,4839.15,95502400,658754,0.00286838,0.390472,0.388966,0.943127
216019532,70300911,15849,1522990,8242.2,70606300,1090880,0.00541185,0.716278,0.708817,0.653067
216023063,70300911,17023,15323100,176156,728339000,24134300,0.0114961,1.57503,1.6135,0.689888
216023559,70300911,17196,520313,4813.14,24185500,634790,0.00925047,1.22002,1.21697,0.310156
216011254,70300911,204,301826,4370.07,19815800,637174,0.0144788,2.11106,2.10862,0.239237
216014771,70300911,609,314721,551.509,13677500,74428.8,0.00175237,0.236491,0.236491,1.06207
216021899,70300911,16532,2207420,24050.6,122815000,3258460,0.0108953,1.47614,1.50992,0.67884
216021863,70300911,16509,16677900,130203,850967000,17729300,0.00780692,1.06304,1.09031,0.82091
