id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216174794,70302252,16028,6993800,370248,412285000,51183900,0.0529394,7.31847,7.31847,0.134915
216174249,70302252,15915,8844160,196372,377422000,28431000,0.0222036,3.21466,3.20728,0.845994
216181909,70302252,111220876,734335,35805.7,34576100,4898240,0.0487594,6.67031,6.67031,0.0586518
216169195,70302252,252,34969,3188.43,2680850,482291,0.0911788,13.792,0,0
216180297,70302252,17347,629441,22981.7,26568100,3098470,0.0365113,4.92257,4.92257,0.131773
216177712,70302252,16666,559504,35184.5,31937800,4859700,0.0628852,8.68573,8.68573,0.132062
216180733,70302252,17449,629404,32914.1,31887400,4628240,0.052294,7.35336,7.35335,0.0945694
216172247,70302252,1084,2867460,83199.1,145068000,11808800,0.0290149,4.1182,4.1182,0.251718
216169420,70302252,328,2133090,106157,114266000,15097800,0.0497667,7.07787,7.07785,0.420347
216176562,70302252,16414,174845,5592.77,8880720,746624,0.031987,4.2702,4.2702,0.0968258
216170470,70302252,655,2095530,49155.2,76279100,6578320,0.0234572,3.13921,3.13641,0.617036
216180317,70302252,17360,34969,318.367,932483,44282.3,0.00910426,1.26633,0,0
216174320,70302252,15942,8216600,373610,406047000,52626100,0.0454702,6.40486,6.40411,0.547631
216174356,70302252,15952,244783,14711.3,12765200,2045260,0.0600994,8.35541,8.35541,0.101861
216175122,70302252,16081,594473,26597,34895100,3699080,0.0447405,6.22245,6.22245,0.19919
216170251,70302252,634,314721,13481.2,15750800,1829310,0.0428353,5.81247,5.81247,0.178648
216172731,70302252,10694,1363790,33855.7,64043000,4810920,0.0248247,3.52761,3.52761,0.166562
216180448,70302252,17396,454574,20895.3,21519100,2895150,0.0459667,6.36893,6.36895,0.159712
216178302,70302252,16822,1049070,29870.6,55780400,4326770,0.0284734,4.12439,4.12439,0.191258
216169507,70302252,360,314721,11490.9,14388700,1555300,0.0365113,4.94183,4.94183,0.464012
216170185,70302252,614,1014050,20058.2,31633600,2645610,0.0197804,2.60896,2.60888,0.490506
216182076,70302252,112892269,139876,3626.49,6422940,548703,0.0259264,3.92278,3.92278,0.178117
216169867,70302252,486,3986470,184198,211802000,29725500,0.0462057,7.4566,7.4566,0.364327
216175591,70302252,16195,69938,3286.67,4056720,457039,0.0469941,6.53492,6.53492,0.321726
216172371,70302252,1114,279752,19839.8,18907900,2964290,0.0709192,10.5961,10.5961,0.163301
216175418,70302252,16139,699380,29596.7,36845900,4649200,0.0423184,6.6476,6.6476,0.430743
216177065,70302252,16527,34969,1548.22,1771350,220367,0.0442741,6.30179,0,0
216169358,70302252,320,3488900,16379.1,73381400,2260370,0.00469463,0.647875,0.65227,1.33897
216177576,70302252,16652,454597,27651.6,25849700,3789740,0.0608266,8.33648,8.33648,0.152613
216180131,70302252,17260,139875,6043.07,5811600,858551,0.0432034,6.13799,6.13799,0.104214
216180089,70302252,17242,1153970,42520.4,48108100,5878650,0.0368472,5.09429,5.09428,0.212046
216171091,70302252,849,69938,4702.82,4757460,688874,0.0672427,9.84978,9.84978,0.0872776
216180725,70302252,17443,1431130,40226.2,45355300,5558100,0.028108,3.88371,3.80425,0.740753
216168579,70302252,189,909194,24070.2,42356800,3161510,0.0264742,3.47727,3.47727,0.170664
216173328,70302252,15659,1188950,32142.1,48267300,4234670,0.0270342,3.5617,3.5617,0.374251
216167694,70302252,50,384659,16676.2,19565500,2284410,0.0433532,5.93878,5.93878,0.243206
216168991,70302252,222,139876,1604.19,4287230,214529,0.0114687,1.53371,1.53371,0.530489
216174823,70302252,16040,5874380,292463,349743000,41039300,0.0497862,6.98615,6.98583,0.240709
216181020,70302252,17504,34969,1839.12,1936150,267471,0.052593,7.64879,0,0
216175665,70302252,16229,594473,29423.2,30557400,3944680,0.0494947,6.63559,6.63559,0.111809
216176233,70302252,16335,2272980,80419.8,107577000,11203000,0.0353807,4.92875,4.92875,0.286488
216168851,70302252,216,557160,4165.83,13020400,551004,0.0074769,0.988951,0.988032,0.394104
216177062,70302252,16526,34969,1548.22,1771350,220367,0.0442741,6.30179,0,0
216173285,70302252,15633,419628,13009.9,15800200,1752450,0.0310033,4.1762,4.1762,0.316849
216181175,70302252,17562,3178450,70849.8,110477000,9741190,0.0222907,3.06476,3.06179,0.697524
216167497,70302252,41,838884,15102,29290400,2150950,0.0180025,2.56406,2.56361,0.393101
216176291,70302252,16351,34969,1683.12,1535300,230670,0.0481317,6.5964,0,0
216180415,70302252,17386,863389,23223,27741800,3189250,0.0268975,3.69387,3.65897,0.642828
216178312,70302252,16825,209814,5895.46,10888400,843796,0.0280985,4.02164,4.02164,0.250537
216178650,70302252,16962,699380,32455.1,32167200,4502260,0.0464055,6.4375,6.4375,0.12299
216177463,70302252,16624,6119580,217264,267611000,30023000,0.0355032,4.90606,4.90606,0.220467
216169980,70302252,543,1468700,46326.9,67226900,6706300,0.0315428,4.56615,4.56615,0.308277
216172735,70302252,10696,454597,15480.8,24656100,2203690,0.0340539,4.84756,4.84756,0.256175
216169241,70302252,269,279752,10007.4,12802000,1418050,0.0357723,5.06896,5.06896,0.181938
216181237,70302252,17606,34953.9,960.89,1294180,132869,0.0274902,3.80128,0,0
216181323,70302252,111220658,1818390,56624.5,86847700,7997630,0.0311399,4.3982,4.3982,0.348792
216178624,70302252,16947,26072300,748050,1489240000,123402000,0.0286913,4.73305,4.73216,0.843584
216180694,70302252,17427,2028190,93113.2,96428700,12917100,0.0459094,6.36879,6.36879,0.258418
216169713,70302252,414,174845,8197.94,8648630,1126760,0.0468869,6.44434,6.44434,0.153408
216174023,70302252,15863,1398060,28376,48452600,4079410,0.0202967,2.91791,2.91796,0.394793
216178524,70302252,16927,3007330,89450.6,164628000,13181300,0.0297442,4.38305,4.38305,0.242955
216173940,70302252,15812,3426960,104570,176333000,14004400,0.0305139,4.08653,4.08653,0.287759
216176131,70302252,16291,489566,26314,25740500,3555630,0.0537496,7.26281,7.26281,0.1608
216178472,70302252,16889,1923300,69838.9,84291600,9548720,0.0363121,4.96477,4.96477,0.329412
216169899,70302252,502,11190100,515003,583986000,75308600,0.0460232,6.72994,6.72994,0.464809
216178795,70302252,16996,3636780,126803,169672000,17103800,0.0348667,4.70302,4.70302,0.400976
216171874,70302252,976,4615910,135077,279465000,19806400,0.0292634,4.29089,4.29089,0.231344
216180294,70302252,17346,1119010,38780.5,50283000,5331870,0.0346561,4.76482,4.76482,0.1706
216169845,70302252,477,96887700,3010810,4902720000,414700000,0.0310752,4.28021,4.28007,0.502996
216178280,70302252,16813,66056100,1922090,4039900000,290412000,0.0290979,4.39644,4.39644,0.309461
216171178,70302252,867,2272980,99813.6,116483000,13972400,0.043913,6.14715,6.14715,0.183144
216169206,70302252,256,1328820,48430.3,60703700,6584610,0.0364461,4.95523,4.95522,0.30904
216169233,70302252,267,104907,4666.44,5529030,630860,0.0444816,6.01351,6.01351,0.0208971
216174275,70302252,15926,384659,5667.37,13423300,742855,0.0147335,1.9312,1.9312,0.333082
216169458,70302252,343,321562000,11956900,14791700000,1654770000,0.0371837,5.14604,5.1426,0.38933
216177900,70302252,16697,6399330,301513,361153000,42017000,0.0471163,6.56585,6.56585,0.242301
216168149,70302252,95,7832850,431991,438449000,61618700,0.0551513,7.8667,7.86657,0.359586
216178658,70302252,16967,9651440,359357,441605000,49109800,0.0372335,5.08834,5.08834,0.330683
216179502,70302252,17161,489566,7472.4,17398800,1060250,0.0152633,2.1657,2.1657,0.375831
216168153,70302252,97,34969,972.318,1265570,141511,0.0278051,4.04677,0,0
216170188,70302252,616,699380,27601,35587400,3850340,0.0394649,5.50536,5.50536,0.204644
216171604,70302252,918,4650880,290693,249965000,43493500,0.0625027,9.35168,9.35168,0.501634
216179156,70302252,17062,1188950,46199.5,53478500,6384520,0.0388575,5.3699,5.3699,0.248905
216180232,70302252,17311,2585820,80140.7,94521100,11212800,0.0309924,4.33629,4.33458,0.344536
216177373,70302252,16594,104907,5025.53,5219970,675811,0.0479047,6.442,6.442,0.0838415
216169347,70302252,314,174845,13043.5,12444900,1962360,0.0746004,11.2234,11.2234,0.246824
216169932,70302252,518,7833060,401770,422556000,59043300,0.0512916,7.53771,7.53771,0.443771
216170229,70302252,628,279752,10909.2,13682800,1596210,0.038996,5.7058,5.7058,0.207129
216172332,70302252,1105,384659,16474.3,20440500,2268400,0.0428283,5.89716,5.89716,0.281055
216169883,70302252,494,1573600,58968.1,79075400,8089680,0.0374733,5.14086,5.14086,0.187623
216173059,70302252,15564,1008770000,36396300,50082900000,5215280000,0.03608,5.16997,5.16326,0.562748
216181713,70302252,111220828,34969,1581.9,1858700,223593,0.0452372,6.39403,0,0
216171029,70302252,837,664411,23664.7,32052100,3449200,0.0356176,5.19136,5.19136,0.165076
216181643,70302252,111220792,1398760,65925,65292100,9239620,0.0471311,6.60558,6.60558,0.220472
216177723,70302252,16669,3671740,139187,186863000,19128800,0.0379076,5.20972,5.20972,0.187679
216179763,70302252,17196,524535,20522.6,22568000,2814930,0.0391253,5.36653,5.36653,0.167269
216172463,70302252,1141,419344,15696.8,17129000,2341960,0.0374317,5.58481,5.58254,0.514713
216171790,70302252,944,1153980,28157,75460400,4377840,0.0244,3.7937,3.7937,0.199011
216172751,70302252,10703,9371690,458977,473717000,76487800,0.0489748,8.16158,8.16158,0.532398
216170260,70302252,636,1993230,59919.7,95631500,7988020,0.0300616,4.00757,4.00757,0.181081
216173696,70302252,15770,2727580,81063.3,137087000,10964800,0.0297198,4.01997,4.01997,0.313013
216180768,70302252,17471,419600,16615.6,18422500,2214470,0.0395985,5.27756,5.2775,0.199972
216173945,70302252,15814,1084040,44451.9,56032800,5935810,0.0410058,5.47564,5.47564,0.127924
216181743,70302252,111220852,2028190,93113.2,96428700,12917100,0.0459094,6.36879,6.36879,0.258418
216169863,70302252,484,1363790,57348,64884300,7898220,0.0420504,5.79137,5.79137,0.240899
216181730,70302252,111220844,874200,40921.7,45020700,5677840,0.0468104,6.4949,6.49488,0.136546
216169891,70302252,498,909194,34485.6,48101300,4682950,0.0379298,5.15066,5.15066,0.146497
216173964,70302252,15831,2132970,104656,97655000,14433400,0.0490657,6.76681,6.7666,0.211711
216169546,70302252,375,31437100,1323760,1604840000,212504000,0.0421082,6.75966,6.75966,0.397097
216173491,70302252,15717,69938,1235.95,2339330,164968,0.0176721,2.35878,2.35878,1.12163
216176248,70302252,16338,874225,34237.9,40426000,4651380,0.0391638,5.32057,5.32057,0.300098
216176700,70302252,16442,944163,38114.2,48461200,5164360,0.0403682,5.46978,5.46978,0.14893
216168104,70302252,66,34969,1228.78,1794180,176424,0.035139,5.04517,0,0
216179468,70302252,17142,104907,3387.08,3813440,481697,0.0322865,4.59166,4.59166,0.12691
216175177,70302252,16096,69938,2289.26,3707280,306939,0.0327326,4.38873,4.38873,0.0251592
216177774,70302252,16685,1468700,67647.4,77740000,9287750,0.0460595,6.3238,6.3238,0.182268
216179054,70302252,17026,629442,13116.8,29618200,1878600,0.0208387,2.98455,2.98455,0.186407
216170843,70302252,767,7693180,304033,395729000,42138400,0.0395198,5.47737,5.47737,0.352703
216170278,70302252,642,559482,13440.3,20149700,1837560,0.0240228,3.28439,3.28438,0.27878
216171564,70302252,904,5734910,207113,268993000,27937000,0.0361144,4.8714,4.87141,0.243939
216175294,70302252,16119,2692610,172114,148312000,29158600,0.0639207,10.8291,10.8291,0.440422
216180476,70302252,17403,734349,23878.2,31743400,3278550,0.0325162,4.46457,4.46457,0.458518
216180662,70302252,17424,3147200,152123,153772000,21153900,0.0483361,6.72151,6.7215,0.237255
216181689,70302252,111220816,314721,20366.7,18378200,2917270,0.0647135,9.26937,9.26937,0.116801
216181111,70302252,17532,909193,31481.2,41492000,4330560,0.0346254,4.76308,4.76308,0.28849
216171537,70302252,894,1740540,54860.1,78354700,7770760,0.0315189,4.46456,4.1901,0.652571
216178636,70302252,16954,1084040,46759.6,54813800,6611180,0.0431346,6.09866,6.09866,0.248316
216177965,70302252,16728,5105470,207847,233072000,28631300,0.0407106,5.60797,5.60797,0.278963
216169463,70302252,344,139876,11660.9,10429700,1790430,0.0833663,12.8001,12.8001,0.167382
216179347,70302252,17100,594473,9315.15,22325900,1288430,0.0156696,2.16734,2.16734,0.301227
216173234,70302252,15621,34968.8,951.579,1086310,128880,0.0272122,3.68557,0,0
216170060,70302252,589,4336160,164652,203676000,22775300,0.0379718,5.25241,5.25241,0.427984
216173747,70302252,15788,244783,10961.9,14282300,1523440,0.044782,6.22364,6.22364,0.0903035
216180256,70302252,17328,978942,31417.7,40573200,4291520,0.0320935,4.38383,4.38341,0.226563
216180343,70302252,17371,174845,9673.36,9361610,1372220,0.0553253,7.84823,7.84823,0.110626
216176993,70302252,16479,664411,26459.8,32085400,3596620,0.0398245,5.41324,5.41324,0.135344
216175602,70302252,16198,244783,5769.96,10776200,781417,0.0235717,3.19229,3.19229,0.293037
216180472,70302252,17402,3077190,108769,136675000,14978000,0.0353467,4.86743,4.86741,0.290256
216177983,70302252,16740,489566,18510,19763200,2486500,0.0378091,5.079,5.079,0.134704
216169678,70302252,399,3916530,163647,204800000,24595900,0.0417838,6.28004,6.28004,0.457313
216174679,70302252,15999,1047490,25123.2,37250200,3428420,0.0239843,3.273,3.27025,0.572104
216180467,70302252,17400,3077190,108769,136675000,14978000,0.0353467,4.86743,4.86741,0.290256
216175006,70302252,16049,1512850,106011,97978300,15984400,0.0700738,10.5657,10.8129,0.300833
216180368,70302252,17379,1638540,56382.3,61405300,7776600,0.0344102,4.74607,4.73664,0.435513
216168157,70302252,100,1119010,26156,46281900,3398340,0.0233743,3.03692,3.03692,0.197424
216173976,70302252,15838,979132,23739.5,50242800,3215190,0.0242454,3.28372,3.28372,0.41583
216176689,70302252,16437,4056400,151573,202160000,21657400,0.0373664,5.33905,5.33905,0.441336
216163989,70302252,1,69938,2271.26,2426140,304932,0.0324753,4.36004,4.36004,0.507571
216181752,70302252,111220858,139734,5120.18,4893510,712518,0.0366424,5.09912,5.0991,0.285806
216172059,70302252,1029,139876,4873.79,6775260,674164,0.0348437,4.81972,4.81972,0.16575
216176432,70302252,16388,944163,49128.4,56240000,7691700,0.0520339,8.14658,8.14658,0.218348
216170531,70302252,684,174845,10020,10162200,1382890,0.0573082,7.90924,7.90924,0.0538618
216174084,70302252,15898,2762520,130719,139224000,18501400,0.0473187,6.69731,6.69724,0.356588
216177460,70302252,16623,6189510,219075,270528000,30261200,0.0353946,4.8891,4.8891,0.222376
216178123,70302252,16755,34969,1259.75,1728290,173429,0.0360248,4.9595,0,0
216170018,70302252,567,540054000,20024700,26698200000,2867710000,0.0370791,5.31004,5.2963,0.59063
216180220,70302252,17304,2342920,95263.8,104589000,13375400,0.0406603,5.70884,5.70884,0.389593
216173513,70302252,15726,139876,2298.5,4833670,306593,0.0164324,2.19189,2.19189,0.34679
216172004,70302252,1017,20206000,740043,1352130000,122976000,0.0366248,6.0861,6.08569,0.714723
216176324,70302252,16360,1888330,82224.1,86177700,11332700,0.0435434,6.00144,6.00144,0.206162
216169552,70302252,378,2727580,222279,198346000,33112600,0.0814931,12.1399,12.1399,0.121587
216178379,70302252,16854,1993230,71792.9,101449000,10155900,0.0360183,5.0952,5.0952,0.255597
216170694,70302252,702,734349,54400.9,56433800,8223220,0.0740805,11.198,11.198,0.12708
216179778,70302252,17203,419628,17020.9,18409400,2329560,0.0405618,5.55148,5.55148,0.14738
216177911,70302252,16701,944163,59543,54064200,8634900,0.0630643,9.14556,9.14556,0.214255
216170885,70302252,786,139876,10274,8901730,1514730,0.0734505,10.8291,10.8291,0.0890019
216170705,70302252,707,1258880,45874.8,57908900,6297110,0.0364409,5.00214,5.00214,0.350664
216173353,70302252,15664,454597,11811.8,16533600,1605130,0.025983,3.53089,3.53089,0.231812
216178115,70302252,16752,3007330,118915,153381000,16600200,0.0395418,5.51992,5.51992,0.22954
216181263,70302252,17645,349690,4911.74,9875370,649894,0.014046,1.85849,1.85849,0.953489
216177764,70302252,16682,839256,42415.8,43697200,5812570,0.0505398,6.92586,6.92586,0.170626
216169809,70302252,455,69938,3630.02,3758570,497673,0.0519034,7.11592,7.11592,0.161068
216170271,70302252,639,1186710,28230.4,47488200,3851830,0.0237888,3.2458,3.24246,0.555386
216170224,70302252,626,1084040,30383.9,52541200,4110690,0.0280284,3.79201,3.79201,0.195617
216176252,70302252,16339,874225,34237.9,40426000,4651380,0.0391638,5.32057,5.32057,0.300098
216170022,70302252,571,5420200,194312,265993000,26408900,0.0358495,4.87232,4.87232,0.206601
216173455,70302252,15698,209814,6297.41,8383820,853981,0.0300143,4.07018,4.07018,0.466574
216178383,70302252,16856,1993230,71792.9,101449000,10155900,0.0360183,5.0952,5.0952,0.255597
216180404,70302252,17381,1300960,27069.9,36032500,3709580,0.0208077,2.85142,2.8088,0.809423
216180175,70302252,17278,34969,1297.65,1644670,181414,0.0371085,5.18784,0,0
216180772,70302252,17474,445608,8998.47,13516100,1250800,0.0201937,2.80695,2.77673,0.527643
216172775,70302252,10720,8462500,221240,560980000,34861700,0.0261436,4.11955,4.11955,0.246995
216173479,70302252,15711,69938,1489.11,2266140,204782,0.0212919,2.92804,2.92804,0.203874
216170047,70302252,582,1084040,46367.6,52306300,6363340,0.042773,5.87003,5.87003,0.240474
216180299,70302252,17352,43484100,1548600,1796190000,215209000,0.035613,4.94914,4.93548,0.493735
216169870,70302252,487,244783,8107.51,11867000,1114920,0.0331212,4.55473,4.55473,0.252299
216178180,70302252,16775,524535,24014.2,26234100,3260070,0.0457818,6.21516,6.21516,0.0829765
216176713,70302252,16450,1258880,52506.9,63960400,8184710,0.0417091,6.50156,6.50156,0.560493
216178494,70302252,16901,489566,28724.6,27186900,4052180,0.0586737,8.27708,8.27708,0.124728
216178477,70302252,16891,314721,18047.3,17581100,2528610,0.0573437,8.03444,8.03444,0.0924423
216170246,70302252,632,3566840,210335,189842000,35650400,0.0589696,9.99496,9.99496,0.411304
216179388,70302252,17116,384659,17357.8,17670300,2448820,0.0451253,6.36622,6.36622,0.0938029
216173428,70302252,15686,3146730,79117.7,109359000,10902400,0.0251428,3.46467,3.46416,0.736842
216173094,70302252,15570,174845,6409.05,8255970,886018,0.0366556,5.06745,5.06745,0.0630766
216169767,70302252,438,279752,10649.9,14467600,1626240,0.038069,5.81316,5.81316,0.482462
216175918,70302252,16282,34969,1669.25,1452420,223822,0.0477352,6.40057,0,0
216176970,70302252,16471,384659,13803.4,16806100,1847430,0.0358847,4.80278,4.80278,0.164729
216176902,70302252,16463,629442,18578.1,30611600,2719590,0.0295152,4.32064,4.32064,0.245513
216173335,70302252,15660,209814,4784.78,8383210,654892,0.0228049,3.1213,3.1213,0.177869
216172217,70302252,1067,489566,12352.1,18092900,1710880,0.0252307,3.49469,3.49469,0.480599
216179720,70302252,17188,909192,33838.6,37260100,4700220,0.0372183,5.16966,5.16966,0.254049
216180202,70302252,17293,69938,1303.17,2577970,183593,0.0186333,2.62508,2.62508,0.591267
216172779,70302252,10723,4196280,108886,270368000,17517000,0.0259482,4.17442,4.17442,0.19109
216176670,70302252,16431,279752,8173.08,12764300,1085630,0.0292154,3.8807,3.8807,0.119881
216180310,70302252,17358,104907,1943.82,3679970,277457,0.018529,2.64479,2.64479,0.814626
216168695,70302252,206,174845,5434.25,6977040,711469,0.0310804,4.06914,4.06914,0.0932357
216176336,70302252,16363,209814,8913.98,9791580,1210620,0.0424852,5.76998,5.76998,0.0789119
216168183,70302252,126,769318,13496.5,23731300,1905080,0.0175435,2.47633,2.47633,0.60139
216180713,70302252,17430,769318,38684.8,37864900,5323620,0.0502846,6.91992,6.91992,0.0626276
216180217,70302252,17302,104907,5070.39,5245420,708887,0.0483322,6.75729,6.75729,0.175629
216179961,70302252,17237,1608570,66508.9,74194200,9377270,0.0413465,5.82956,5.82956,0.374038
216170500,70302252,669,26029000,1009480,1316390000,143046000,0.0387829,5.49564,5.44966,0.570012
216164439,70302252,12,139876,3663.97,6050170,481170,0.0261944,3.43998,3.43998,0.036618
216177438,70302252,16615,1713480,70299.1,81666300,9674050,0.0410271,5.64584,5.64584,0.164383
216174639,70302252,15993,4161310,266082,243447000,38109400,0.0639418,9.15803,9.15803,0.294748
216177055,70302252,16521,69938,5342.72,3938230,881745,0.0763922,12.6075,12.6075,0.707329
216177960,70302252,16723,314721,11258.6,14878000,1598050,0.0357733,5.07767,5.07767,0.106902
216174803,70302252,16032,31113700,1087750,1502940000,152967000,0.0349605,4.91637,4.87039,0.567798
216173415,70302252,15679,909126,25238.5,33891400,3413950,0.0277613,3.75519,3.75499,0.663641
216181739,70302252,111220850,769318,38684.8,37864900,5323620,0.0502846,6.91992,6.91992,0.0626276
216173307,70302252,15656,279752,7284.24,12254900,984668,0.0260382,3.51979,3.51979,0.145589
216180425,70302252,17388,437570,3846.98,8290650,520331,0.00879169,1.18914,1.17387,0.584701
216170578,70302252,688,420471000,16253400,20738400000,2349950000,0.0386553,5.58885,5.57003,0.596433
216177425,70302252,16610,139876,5048.49,6770190,716934,0.0360926,5.1255,5.1255,0.116643
216181286,70302252,111220572,209814,6792.54,11227100,933303,0.0323741,4.44824,4.44824,0.200577
216169815,70302252,460,174845,8791.66,9112550,1209240,0.0502826,6.91609,6.91609,0.0847375
216172749,70302252,10701,874225,29042.9,46702100,3996910,0.0332213,4.57194,4.57194,0.331143
216176695,70302252,16440,1748450,68886.9,88742300,9399450,0.0393988,5.37588,5.37588,0.167208
216172193,70302252,1059,69938,3369.38,3749620,455550,0.0481766,6.51363,6.51363,0.000214791
216181297,70302252,111220626,664411,18981.8,32027800,2673510,0.0285694,4.02388,4.02388,0.369179
216176708,70302252,16448,139876,4189.91,6251690,554848,0.0299545,3.96671,3.96671,0.155199
216176384,70302252,16377,244783,8828.37,11864700,1256640,0.0360661,5.1337,5.1337,0.113636
216180332,70302252,17366,2902420,142517,142297000,19961200,0.0491029,6.87741,6.8774,0.202972
216168570,70302252,183,1538640,29741.8,61100200,3978470,0.01933,2.58571,2.58571,0.411897
216173090,70302252,15569,9406660,395782,439422000,53560300,0.0420747,5.69387,5.69387,0.34353
216177019,70302252,16494,174845,7771,8690120,1082290,0.0444451,6.18999,6.18999,0.182115
216169432,70302252,331,1958260,54140.8,80088100,7219870,0.0276474,3.68687,3.68687,0.413919
216169905,70302252,504,3322060,131893,163308000,21947100,0.0397023,6.60648,6.60648,0.406675
216181945,70302252,111220904,871858,25335.8,33973100,3482930,0.0290595,3.99484,3.99138,0.433499
216172386,70302252,1118,174845,4804.17,7662400,631910,0.0274767,3.61412,3.61412,0.274511
216169319,70302252,302,8917100,367152,471508000,51473100,0.0411739,5.77241,5.77241,0.232352
216176952,70302252,16466,3741680,133843,173935000,18169900,0.0357707,4.85607,4.85607,0.182917
216173260,70302252,15628,839248,16816.7,31770500,2258670,0.0200378,2.69131,2.69128,0.643219
216168527,70302252,148,174845,10624.6,11866400,1564390,0.0607661,8.94728,8.94728,0.31778
216172142,70302252,1046,769318,42597.6,47736300,5948400,0.0553705,7.73205,7.73205,0.0928683
216180717,70302252,17436,139734,5120.18,4893510,712518,0.0366424,5.09912,5.0991,0.285806
216174625,70302252,15991,6956770,389007,373350000,56154400,0.0559178,8.0719,8.06998,0.476921
216180242,70302252,17318,5205660,157035,209369000,21495500,0.0301662,4.12926,4.12653,0.3931
216169973,70302252,536,3112240,131302,160647000,18104500,0.0421888,5.8172,5.8172,0.232924
216174006,70302252,15855,8322620,212226,422900000,29001800,0.0254998,3.48469,3.48469,0.358373
216176704,70302252,16446,629442,16645.9,29664600,2250040,0.0264455,3.57465,3.57465,0.204794
216173123,70302252,15585,244783,8989.11,11372500,1195560,0.0367228,4.88418,4.88418,0.121579
216170268,70302252,638,734349,53321.1,48941700,7731390,0.0726101,10.5282,10.5282,0.197052
216180743,70302252,17456,454568,23918.8,22806200,3350150,0.0526187,7.36997,7.36996,0.0871078
216169820,70302252,463,11399900,508688,587053000,83453100,0.0446221,7.32051,7.32051,0.404616
216180166,70302252,17274,104899,2299.69,3888020,311353,0.021923,2.96813,2.96812,0.135755
216175441,70302252,16143,2797520,129806,145487000,21470500,0.0464005,7.67482,7.67482,0.3749
216181176,70302252,17563,453962,14198.3,16172800,1969690,0.0312765,4.3389,4.33478,0.57389
216175046,70302252,16058,18454100,970678,1023970000,139389000,0.0525997,7.55328,7.55026,0.441971
216168525,70302252,147,139876,6717.53,7053590,929541,0.0480249,6.64547,6.64547,0.158652
216174323,70302252,15943,2587710,170891,155144000,25121800,0.0660397,9.70814,9.70814,0.389408
216171838,70302252,965,519741,8856.66,18221900,1274110,0.0170405,2.45142,2.28224,0.512064
216180439,70302252,17392,698031,27150,30068700,3749690,0.0388951,5.37181,5.36493,0.348443
216174060,70302252,15880,349690,13723.3,18217900,1932290,0.0392441,5.52572,5.52572,0.291141
216175560,70302252,16183,34969,1085.45,1859640,150915,0.0310404,4.31569,0,0
216178628,70302252,16949,22307900,808439,1452460000,134897000,0.03624,6.04703,6.04681,0.977645
216181895,70302252,111220872,209814,11820.4,11825800,1691360,0.0563373,8.06121,8.06121,0.26431
216180302,70302252,17353,12970000,485511,548247000,67576400,0.0374334,5.21021,5.19803,0.451853
216169294,70302252,290,18113900,761338,792062000,102532000,0.0420307,5.66043,5.66042,0.297106
216179237,70302252,17078,69938,1949.86,2303250,291649,0.0278798,4.17011,4.17011,0.0175145
216173074,70302252,15566,696118000,25709000,33989800000,3657630000,0.0369319,5.25433,5.24542,0.558192
216174161,70302252,15905,42472100,1046020,1899540000,148522000,0.0246284,3.49693,3.46644,0.661644
216181251,70302252,17638,454597,5466.74,12327000,723512,0.0120255,1.59155,1.59155,1.0203
216170846,70302252,769,279752,14200.6,15122700,1953130,0.0507616,6.98163,6.98163,0.133571
216174339,70302252,15947,1608570,66417.2,81207200,9019660,0.0412895,5.60724,5.60724,0.241559
216173987,70302252,15845,3943510,137066,170145000,19259200,0.0347573,4.88377,4.88002,0.27176
216179375,70302252,17111,69938,2696.67,3301920,383620,0.038558,5.48514,5.48514,0.0660916
216169831,70302252,469,34969,1646.46,2077770,225791,0.0470833,6.45688,0,0
216170053,70302252,585,419628,18752.6,20980500,2541370,0.0446887,6.05624,6.05624,0.329153
216178247,70302252,16799,279752,10848.6,12684700,1477380,0.0387792,5.28102,5.28102,0.131691
216181387,70302252,111220714,139876,2826.81,5689440,414529,0.0202094,2.96355,2.96355,0.206908
216176224,70302252,16332,4301190,170139,201667000,23583600,0.0395562,5.48304,5.48304,0.278776
216169655,70302252,390,104907,3113.94,3594410,424695,0.0296829,4.04831,4.04832,0.277418
216171623,70302252,928,19862400,512243,1251340000,80331000,0.0257896,4.04438,4.04438,0.273962
216170058,70302252,588,3741680,150049,195785000,20654500,0.040102,5.5201,5.5201,0.303354
216177985,70302252,16741,349690,9588.73,11982200,1288160,0.0274207,3.68371,3.68371,0.236738
216180186,70302252,17283,804287,24593.2,35570900,3327750,0.0305777,4.13752,4.13752,0.134898
216181247,70302252,17615,34969,1446.53,1824820,195753,0.0413661,5.59791,0,0
216177228,70302252,16535,1608570,61890.2,80196600,8600850,0.0384752,5.34688,5.34688,0.254734
216178641,70302252,16957,524535,20036.8,26998200,2876730,0.0381992,5.48435,5.48435,0.275165
216181062,70302252,17518,314717,14050.9,15057600,1955000,0.044646,6.21193,6.21192,0.178748
216179179,70302252,17069,104907,3963.72,4989610,557270,0.0377832,5.31203,5.31203,0.0297649
216180763,70302252,17469,627849,21339.8,28465100,3007310,0.0339887,4.78986,4.78429,0.291019
216171644,70302252,936,8287650,213707,524372000,34321200,0.0257862,4.14124,4.14124,0.202219
216170520,70302252,677,419628,34655.4,31226900,5224070,0.0825861,12.4493,12.4493,0.14948
