id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216140858,70302081,16575,383238,9655.04,18559900,1374910,0.0251933,3.5876,3.58985,0.275899
216132179,70302081,1093,6597840,128909,251747000,17498000,0.019538,2.65208,2.63277,0.407689
216125745,70302081,290,17198800,401368,747214000,57424700,0.023337,3.33888,3.39205,0.692255
216146826,70302081,17584,209786,5597.67,10378400,809183,0.0266827,3.85718,3.85725,0.197414
216127245,70302081,465,2316390,214096,139052000,35875400,0.0924266,15.4877,15.5233,0.305616
216140557,70302081,16530,2521790,122956,136207000,22903600,0.0487573,9.08228,9.0755,0.67663
216132299,70302081,1107,2154160,64871.2,96673600,8917360,0.0301144,4.13959,4.11238,0.247272
216132400,70302081,1129,84191200,2391300,4060340000,363161000,0.0284031,4.31353,4.459,0.829144
216135054,70302081,15797,2648170,279570,184811000,45031800,0.105571,17.0049,17.0083,0.116708
216147075,70302081,111220714,108605,3174.34,4692820,468549,0.0292283,4.31425,4.03018,0.383106
216143349,70302081,17025,8181900,232309,334572000,32991800,0.0283931,4.03229,3.9834,0.519411
216128098,70302081,585,419605,19845,22034300,2884860,0.0472945,6.87519,6.87505,0.246119
216137751,70302081,16147,69938,3688.25,4065500,595834,0.052736,8.51945,8.51945,0.463017
216145072,70302081,17291,34969,642.422,1746820,90144,0.0183712,2.57783,0,0
216146786,70302081,17568,426578,8500.99,15021900,1162080,0.0199284,2.72419,2.65823,0.577379
216126086,70302081,320,2571720,59574.5,78136500,10419100,0.0231653,4.05142,3.76771,1.22175
216140832,70302081,16571,523114,11757.3,24920000,1664270,0.0224756,3.18148,3.18422,0.354348
216133734,70302081,15620,33394.1,404.229,1041900,59709.6,0.0121048,1.78803,0,0
216144043,70302081,17099,230223,7706.89,10992600,1153880,0.0334757,5.01198,4.66663,0.371514
216136129,70302081,15937,5269590,281419,255463000,46984100,0.0534042,8.91607,8.89018,0.385055
216134114,70302081,15669,3397270,107288,151999000,15704300,0.0315806,4.62264,4.57556,0.484258
216123665,70302081,2,326714,42910.4,23843500,6902250,0.131339,21.1263,21.1812,0.0597383
216128890,70302081,688,407273000,35904000,25558900000,6044000000,0.088157,14.8401,14.7849,0.424825
216144457,70302081,17176,597793,12456.6,22720800,1668860,0.0208377,2.7917,2.73925,0.500739
216132717,70302081,10700,904495,56809.4,53986900,8857430,0.0628079,9.79268,9.68308,0.168237
216133711,70302081,15618,139653,4251.67,6538490,594773,0.0304446,4.25895,4.25547,0.598201
216137442,70302081,16099,100694,7829.76,6459280,1214070,0.0777583,12.0571,12.0122,0.142433
216145047,70302081,17283,803931,19619.6,31859800,2722700,0.0244046,3.38674,3.38754,0.402491
216142798,70302081,16899,1851280,42918.6,82778900,5906860,0.0231831,3.19068,3.19117,0.40346
216143897,70302081,17086,1398180,30779.7,59437600,4220330,0.022014,3.01843,3.0178,0.295327
216147364,70302081,111220880,104907,3661.37,5661070,517928,0.0349011,4.93702,4.93702,0.221601
216123799,70302081,27,153943,6888.11,7852720,1179900,0.0447446,7.66455,7.30282,0.422574
216124361,70302081,100,1119010,15974.8,38504400,2289140,0.0142758,2.04568,2.04568,0.486936
216145345,70302081,17344,489566,9039.18,19311300,1237980,0.0184637,2.52874,2.52874,0.380911
216139445,70302081,16365,757655,17699,32287000,2590800,0.0233602,3.4195,3.44321,0.411359
216143075,70302081,16964,174845,6156.81,9727510,871726,0.035213,4.98571,4.98571,0.136064
216138275,70302081,16218,209814,3947.63,10259600,545267,0.0188149,2.59881,2.59881,0.725382
216145064,70302081,17289,31866.5,24.6796,325858,3324.73,0.000774468,0.104333,0,0
216140131,70302081,16456,279752,3135.29,13471800,423408,0.0112074,1.51351,1.51351,0.450353
216123815,70302081,33,1847310,181038,128991000,29151800,0.098001,15.7807,15.7977,0.0854212
216130574,70302081,886,13542400,785259,811185000,124715000,0.0579854,9.20923,9.23199,0.420961
216141850,70302081,16726,5945820,121625,253502000,17008000,0.0204555,2.86049,2.86382,0.440597
216132685,70302081,10697,591891,39417.6,36359500,6278980,0.066596,10.6083,10.4397,0.326753
216138328,70302081,16231,538484,10603.1,22492800,1449700,0.0196906,2.6922,2.67383,0.348635
216144273,70302081,17150,1047340,44104.9,46666500,6193890,0.0421112,5.9139,5.91033,0.302077
216141829,70302081,16721,1328820,26369.2,62219700,3594440,0.0198441,2.70499,2.70499,0.482872
216129463,70302081,777,244778,10645.2,14216900,1506020,0.0434893,6.1526,6.15261,0.124835
216136049,70302081,15922,7996670,779788,527153000,132254000,0.0975141,16.5387,16.5305,0.368535
216136116,70302081,15935,2971250,262534,190788000,40999300,0.0883581,13.7987,13.7887,0.152591
216145537,70302081,17386,820755,16831.4,25612800,2355500,0.0205072,2.86992,2.77736,0.565634
216145402,70302081,17360,27508.6,359.609,798080,51882.4,0.0130726,1.88605,0,0
216146718,70302081,17549,980688,23810.3,45889700,3202870,0.0242792,3.26594,3.25343,0.343837
216130722,70302081,910,209814,26276.7,14920500,4136540,0.125238,19.7153,19.7153,0.0441532
216144463,70302081,17179,104907,3248.93,5263450,445026,0.0309696,4.2421,4.2421,0.179149
216124983,70302081,202,2762400,95378.7,144958000,13332400,0.0345274,4.82638,4.82631,0.259316
216144505,70302081,17199,34969,598.649,1484300,82531,0.0171194,2.36012,0,0
216130949,70302081,954,419628,51647,32970500,8468050,0.123078,20.1799,20.1799,0.0697686
216131099,70302081,984,7366120,258163,469591000,41341400,0.0350473,5.61237,5.63362,0.667228
216129204,70302081,747,174845,17783.6,12126500,2863520,0.101711,16.3775,16.3775,0.0338626
216124864,70302081,170,809993,50958.3,43721800,8770010,0.062912,10.8273,10.7788,0.345147
216126760,70302081,378,4441060,520556,340994000,82970200,0.117214,18.6825,18.6825,0.0942789
216137478,70302081,16111,839255,60457.3,45888900,9517310,0.0720369,11.3402,11.3402,0.3251
216126726,70302081,369,10731700,848768,627282000,144167000,0.0790894,13.4337,13.9971,0.525252
216132313,70302081,1110,314603,11263.8,15285500,1612330,0.0358032,5.12496,5.12406,0.2903
216137549,70302081,16122,2533500,281999,164518000,52975600,0.111308,20.91,20.8729,0.344891
216142996,70302081,16947,23405900,993738,1284010000,174414000,0.0424567,7.45172,7.93194,0.927113
216134003,70302081,15659,833784,19838.1,36942300,2742000,0.0237928,3.28862,3.2756,0.392515
216132531,70302081,10680,4107740,159662,239426000,27972900,0.0388687,6.8098,7.22939,0.864431
216141530,70302081,16658,39263900,1387180,2027460000,205780000,0.0353297,5.24095,5.288,0.483883
216139976,70302081,16440,1748450,20247.1,85890200,2800930,0.01158,1.60195,1.60195,0.506575
216140758,70302081,16549,69938,1688.35,3809780,257209,0.0241407,3.67767,3.67767,0.330956
216142671,70302081,16874,525283,20892,23739200,2915800,0.0397729,5.55091,5.6032,0.111663
216143493,70302081,17051,688284,15034.5,29176300,2048180,0.0218435,2.97577,2.99299,0.29155
216143667,70302081,17079,2307380,52799.9,100594000,7202610,0.0228831,3.12156,3.12115,0.298738
216145352,70302081,17345,139876,1675.51,4505040,222063,0.0119785,1.58757,1.58757,0.128315
216139077,70302081,16327,279752,5112.46,13712600,694784,0.018275,2.48357,2.48357,0.343364
216141580,70302081,16671,3621360,141704,188966000,22003000,0.0391302,6.0759,6.11736,0.431707
216141659,70302081,16688,5568860,296114,323876000,46755700,0.0531732,8.39592,8.41881,0.292389
216146579,70302081,17541,108276,3133.27,5345760,434546,0.0289379,4.01333,3.96741,0.372086
216129653,70302081,828,5897330,236461,281087000,34672500,0.0400962,5.87935,5.93466,0.348613
216136159,70302081,15942,7826050,645138,458427000,99160300,0.0824347,12.6705,12.4731,0.335929
216145689,70302081,17412,34336.8,675.933,1067170,112139,0.0196854,3.26585,0,0
216136851,70302081,16024,10331100,775115,591556000,137703000,0.075027,13.3289,13.282,0.341857
216140888,70302081,16584,314721,11650.9,16468200,1994080,0.0370197,6.33602,6.33602,0.410689
216146866,70302081,17605,19711.5,405.664,769852,54491,0.0205801,2.76443,0,0
216147349,70302081,111220874,454476,12897.4,25005000,1800790,0.0283786,3.96234,3.96224,0.45813
216145132,70302081,17308,239711,8611.36,9726910,1165810,0.035924,4.86342,4.72845,0.321147
216126537,70302081,359,2272350,153067,134461000,23541100,0.0673608,10.3598,10.3591,0.384396
216123777,70302081,15,209814,6128.02,11862700,890817,0.0292069,4.24575,4.24575,0.331026
216136647,70302081,16001,210870000,18940100,13103000000,3137560000,0.0898188,14.8791,14.863,0.399122
216132289,70302081,1105,375638,33595,25009200,5025700,0.0894347,13.3791,13.3674,0.0606837
216141736,70302081,16703,2756830,74208.7,132463000,10246900,0.0269181,3.71691,3.86381,0.409949
216142308,70302081,16814,58414800,2307290,3614350000,389621000,0.0394983,6.6699,6.70383,0.724081
216144345,70302081,17156,9764580,247997,352146000,34490700,0.0253977,3.53223,3.46267,0.563501
216126069,70302081,318,69938,1233.54,3242380,167497,0.0176376,2.39493,2.39493,0.233492
216137431,70302081,16095,135140,6828.08,6544970,1082720,0.0505258,8.01182,7.98099,0.169013
216124869,70302081,173,383795,8866.63,15245200,1247100,0.0231025,3.24939,3.24698,0.335839
216125128,70302081,226,2174710,78958.6,108642000,11906600,0.0363076,5.47501,5.3714,0.787049
216146065,70302081,17454,34969,812.016,1539630,113119,0.023221,3.23483,0,0
216135135,70302081,15809,5448810,514887,361704000,81049500,0.0944953,14.8747,14.8754,0.169212
216132335,70302081,1114,489566,52322.6,34033100,9267010,0.106875,18.929,18.929,0.146447
216127350,70302081,489,104907,11415.9,8190940,1845050,0.108819,17.5874,17.5874,0.0494732
216126832,70302081,402,4400280,409734,273446000,70194700,0.0931153,15.9523,15.9363,0.348405
216129433,70302081,771,45434900,1055750,1729150000,147400000,0.0232365,3.2442,3.24984,0.624116
216145042,70302081,17282,1641910,40713.6,59249200,5642080,0.0247965,3.43629,3.43441,0.431479
216127054,70302081,431,384420,30711.7,22851100,5767680,0.0798911,15.0036,15.0649,0.206399
216133859,70302081,15632,346251,8573.7,14190300,1209620,0.0247615,3.49349,3.62852,0.550845
216147542,70302081,111220904,666420,16304.5,29683200,2182170,0.0244658,3.27446,3.25566,0.372393
216144515,70302081,17205,54742.6,731.587,1400030,98753.7,0.0133641,1.80397,1.80689,0.294194
216143406,70302081,17039,952591,37493.2,42691500,5245360,0.0393591,5.50641,5.47481,0.230382
216147296,70302081,111220850,735233,17970.6,34578500,2397290,0.0244421,3.26058,3.26723,0.275149
216124760,70302081,157,1791140,36609,81692600,5161370,0.0204389,2.88162,2.88664,0.55621
216124881,70302081,181,2412860,33449.3,112156000,4558010,0.0138629,1.88905,1.88905,0.749957
216129637,70302081,826,5557550,288873,307524000,44113400,0.0519785,7.93756,7.96356,0.439871
216138930,70302081,16293,209001,4829.26,8656920,687298,0.0231064,3.28849,3.28318,0.495623
216131641,70302081,1067,489497,48118,31747300,8302360,0.0983009,16.961,16.9602,0.255016
216134618,70302081,15723,1080010,22663.6,35041700,3214070,0.0209846,2.97596,2.96881,0.607078
216124431,70302081,115,34969,1213.7,1768630,170639,0.034708,4.87973,0,0
216137434,70302081,16096,62966.8,3874.38,3677420,602828,0.0615306,9.57374,9.57404,0.0871967
216127306,70302081,484,1328820,75220.1,72183100,12162400,0.0566066,9.15279,9.15279,0.438629
216145732,70302081,17427,1664780,59636,76701700,8150810,0.0358221,4.89602,4.90826,0.443883
216125260,70302081,231,34969,924.265,1517720,126170,0.026431,3.60805,0,0
216130029,70302081,846,538757,16030.7,29034800,2468300,0.0297549,4.58147,4.58516,0.500689
216147340,70302081,111220872,209810,6618.69,12568200,931107,0.0315461,4.43785,4.43782,0.412136
216139995,70302081,16442,944163,14494.2,45825300,2004590,0.0153513,2.12314,2.12314,0.253209
216142694,70302081,16877,5659300,115837,243049000,15929400,0.0204685,2.81474,2.81431,0.4385
216134532,70302081,15712,174350,4829.01,6732810,687111,0.0276972,3.94099,3.93248,0.717139
216146850,70302081,17592,443303,5956.39,10698400,872564,0.0134364,1.96832,1.94521,0.448158
216127477,70302081,500,44169900,3768920,2584140000,632770000,0.0853277,14.3258,14.2045,0.483373
216140905,70302081,16588,384659,26597.7,22412400,5051080,0.0691462,13.1313,13.1313,0.471073
216145584,70302081,17395,453400,17961.7,20523400,2549400,0.0396156,5.62286,5.62349,0.172705
216145719,70302081,17423,209814,8967.83,13076800,1303970,0.0427418,6.21491,6.21491,0.135337
216141961,70302081,16749,34969,213.374,1308800,28008.6,0.00610181,0.800954,0,0
216140767,70302081,16554,69938,1688.35,3809780,257209,0.0241407,3.67767,3.67767,0.330956
216147053,70302081,111220698,413873,17538.9,17759100,2410830,0.0423775,5.82504,5.75752,0.176415
216147690,70302081,127201621,34073.2,536.942,939400,79840.5,0.0157585,2.34321,0,0
216140921,70302081,16593,1238620,45672.4,63364600,7764020,0.0368735,6.26827,6.28461,0.781437
216141082,70302081,16617,1153980,18569.3,51035600,2554710,0.0160916,2.21383,2.21383,0.606641
216145628,70302081,17400,2781390,67365.5,108569000,9423060,0.0242201,3.3879,3.37528,0.451125
216142303,70302081,16813,65461900,2531730,3951720000,422605000,0.0386749,6.45574,6.48973,0.725412
216124072,70302081,55,384659,7178.29,18327600,998987,0.0186614,2.59707,2.59707,0.603783
216138125,70302081,16183,33259.1,2013.45,1960030,308203,0.0605385,9.26673,0,0
216144492,70302081,17193,135927,2228.15,4819040,297843,0.0163923,2.1912,2.15733,0.181845
216132189,70302081,1094,483656,52337.9,36921900,9403940,0.108213,19.4434,19.6042,0.129465
216142450,70302081,16846,1687340,49851.6,83285700,7372940,0.0295445,4.36957,4.42487,0.575043
216131044,70302081,973,524535,49355.3,32407400,8838400,0.0940934,16.85,16.85,0.263493
216128501,70302081,631,4591010,265879,210157000,41128900,0.0579129,8.95857,8.67992,0.524517
216125042,70302081,214,804287,18924.6,33393400,2605740,0.0235297,3.23981,3.23981,0.329429
216133934,70302081,15656,279678,4199.77,12667200,564525,0.0150165,2.01849,2.01849,0.333603
216140839,70302081,16572,139876,2102.26,6360160,289368,0.0150294,2.06875,2.06875,0.309128
216127297,70302081,480,130714,12319.7,8930150,1870490,0.094249,14.3098,14.5519,0.196665
216128145,70302081,590,1622540,109555,94461400,16959400,0.0675207,10.4524,10.5074,0.27925
216137505,70302081,16115,13376000,1346000,837771000,251875000,0.100628,18.8305,18.7535,0.43255
216123803,70302081,28,1748450,170328,118112000,26976800,0.0974164,15.429,15.429,0.184696
216133648,70302081,15612,34674.3,466.637,1154410,66935.2,0.0134577,1.9304,0,0
216143304,70302081,17004,2307640,38886.7,95943200,5246350,0.0168513,2.27347,2.27331,0.403106
216145521,70302081,17381,1140960,19264.8,32010100,2711360,0.0168847,2.37638,2.16404,0.737145
216138224,70302081,16203,244783,13145.9,13239200,2043240,0.0537043,8.34714,8.34714,0.410036
216138168,70302081,16192,1197880,43969.7,52413700,6896620,0.0367064,5.75738,5.92441,0.473051
216140913,70302081,16590,104907,5927.91,5801490,1086840,0.0565063,10.36,10.36,0.243519
216147608,70302081,111220932,34969,709.862,1689510,100182,0.0202998,2.86489,0,0
216125252,70302081,230,55464.7,701.605,1216860,106982,0.0126496,1.92884,1.9263,0.211474
216143655,70302081,17077,279752,6866.76,12168000,919062,0.0245459,3.28527,3.28527,0.304152
216141815,70302081,16717,1609900,35732.1,75136300,4924190,0.0221952,3.05868,3.13214,0.520402
216146384,70302081,17529,1670380,53004.9,72209000,7472730,0.0317323,4.47368,4.47349,0.309123
216140876,70302081,16581,769318,39495,42478500,7239520,0.0513377,9.41031,9.41031,0.640301
216145146,70302081,17311,2139190,47553.7,76193400,6600840,0.0222298,3.08568,3.06562,0.298964
216134557,70302081,15717,69926.7,1731.51,2579020,243320,0.0247618,3.47965,3.47925,1.00116
216136763,70302081,16014,9009500,1155140,670422000,187605000,0.128214,20.823,20.848,0.107077
216143462,70302081,17046,68540,2266.78,2944110,306273,0.0330724,4.46853,4.46854,0.00229276
216145600,70302081,17397,238291,6257.09,8108630,957839,0.0262582,4.01962,3.98224,0.396895
216127578,70302081,524,244783,26113.4,17197900,4138990,0.10668,16.9088,16.9088,0.0454366
216142367,70302081,16826,314721,14011.7,18525800,2327790,0.044521,7.39636,7.39636,0.39555
216132599,70302081,10687,4011590,252850,220848000,45000200,0.0630298,11.2176,11.0828,0.839172
216147254,70302081,111220824,1277560,36484.5,59039000,4915990,0.0285579,3.84794,3.81281,0.182151
216142765,70302081,16893,1223920,18562.4,46553400,2539920,0.0151664,2.07524,2.07524,0.371575
216131526,70302081,1045,139876,15546.2,10478200,2470090,0.111143,17.6592,17.6592,0.136164
216127546,70302081,512,117964000,5181150,7110580000,892219000,0.0439216,7.56351,7.80546,0.865622
216135731,70302081,15899,600090,56096,41260900,8619360,0.0934793,14.3635,14.6764,0.189298
216137146,70302081,16068,4135350,497876,290647000,77577700,0.120395,18.7596,18.857,0.0767556
216128985,70302081,709,5237140,176577,251282000,24874600,0.0337163,4.74966,4.94218,0.466467
216140504,70302081,16510,11935300,450124,610049000,77378200,0.0377136,6.48313,6.51994,0.874867
216135587,70302081,15874,540330,48475.2,37323300,7402380,0.089714,13.6998,13.6352,0.156532
216144524,70302081,17212,1463440,49545.4,60726900,6898090,0.0338555,4.71361,4.71118,0.481182
216145779,70302081,17440,1762100,38717.9,55776300,5376850,0.0219726,3.05138,2.85289,0.613717
216142718,70302081,16881,384659,11350.6,19993800,1570330,0.0295083,4.0824,4.0824,0.246889
216140661,70302081,16539,1457930,31356.5,69499800,4465360,0.0215075,3.0628,3.16837,0.515889
216126785,70302081,386,12633600,434254,594530000,60555300,0.034373,4.7932,4.75758,0.389327
216135957,70302081,15905,42404200,3999240,2850710000,722208000,0.0943122,17.0315,16.8675,0.515225
216138252,70302081,16213,4098590,98306.7,188353000,13544500,0.0239855,3.30468,3.37078,0.468279
216146414,70302081,17533,273461,9768.2,10959900,1376080,0.0357206,5.03208,5.01765,0.226263
216140145,70302081,16457,279752,3135.29,13471800,423408,0.0112074,1.51351,1.51351,0.450353
216141798,70302081,16714,83807.4,3537.28,3999360,502797,0.0422073,5.99943,6.06395,0.111939
216125411,70302081,250,1923300,124657,108691000,19571500,0.0648142,10.176,10.176,0.225803
216135313,70302081,15838,908651,79591.4,60851800,12545400,0.087593,13.8066,13.7712,0.175889
216130546,70302081,881,1247060,41445.9,61166100,6245400,0.0332349,5.0081,5.03285,0.474732
216143340,70302081,17022,34969,262.428,1346600,34429.7,0.00750458,0.984577,0,0
216131456,70302081,1037,1385460,93628.7,86067700,14862600,0.0675794,10.7276,10.6111,0.317001
216126917,70302081,415,6116520,527205,384678000,95979000,0.0861936,15.6918,15.6786,0.184601
216140537,70302081,16526,34969,1025.08,1833740,168450,0.0293138,4.81712,0,0
216146810,70302081,17577,209573,4866.94,8413950,682070,0.0232232,3.25457,3.2534,0.297695
216125368,70302081,243,279752,30611.7,20109800,5029810,0.109424,17.9795,17.9795,0.0766865
216133055,70302081,15580,489555,8770.58,23158400,1194300,0.0179154,2.43956,2.43955,0.156509
216141573,70302081,16669,3621360,141704,188966000,22003000,0.0391302,6.0759,6.11736,0.431707
216135408,70302081,15850,43193.5,3371.9,2382480,569855,0.0780649,13.1931,13.3053,0.515625
216144548,70302081,17223,5290090,147242,217492000,20346300,0.0278336,3.84612,3.7787,0.454004
216131294,70302081,1010,69938,7703.18,5560320,1211860,0.110143,17.3277,17.3277,0.0290405
216130631,70302081,894,1711230,119415,94754200,20093400,0.0697829,11.7421,11.4877,0.302554
216134539,70302081,15715,174350,4829.01,6732810,687111,0.0276972,3.94099,3.93248,0.717139
216124008,70302081,45,304854,11448.3,13421400,1539580,0.0375534,5.05022,5.0579,0.114744
216140306,70302081,16466,3571640,83308.5,163345000,11938900,0.023325,3.3427,3.52961,0.797563
216144214,70302081,17135,34969,542.971,1445190,74056.6,0.0155272,2.11778,0,0
216125047,70302081,215,2023750,98420,109630000,19064600,0.0486324,9.42042,9.41371,0.811767
216146779,70302081,17563,426578,8500.99,15021900,1162080,0.0199284,2.72419,2.65823,0.577379
216145792,70302081,17442,34969,594.842,1516400,84202.1,0.0170105,2.40791,0,0
216132161,70302081,1091,17480600,755590,1018960000,130052000,0.0432246,7.43983,7.84059,0.920229
216131855,70302081,1073,51535200,2557720,3069010000,448781000,0.0496305,8.70823,8.97497,0.868568
216127192,70302081,453,64700000,5955240,4188430000,995971000,0.0920439,15.3937,15.4244,0.406774
216136552,70302081,15988,3922190,440887,274061000,73595700,0.112408,18.7639,18.704,0.16755
216124707,70302081,147,139876,3098.7,6908790,437207,0.0221532,3.12568,3.12568,0.120234
216124659,70302081,141,5416520,157250,268742000,21942500,0.0290316,4.05102,4.0505,0.431918
216147379,70302081,111220896,73306.6,1907.85,3279790,265340,0.0260256,3.61959,3.67696,0.452038
216145377,70302081,17353,11451800,318675,462765000,44520900,0.0278275,3.88767,3.80589,0.524194
216135503,70302081,15862,3116510,270540,167659000,44508400,0.0868088,14.2815,14.3746,0.31529
216143294,70302081,17000,209814,5936.82,12242600,818039,0.0282956,3.89888,3.89888,0.237986
216132445,70302081,10671,169062,3135.71,5252530,464937,0.0185477,2.7501,2.75197,0.152073
216136584,70302081,15994,1221670,115653,78537500,17195800,0.0946677,14.0757,14.0743,0.0736962
216126874,70302081,409,1818390,185720,121070000,31397500,0.102134,17.2667,17.2667,0.238243
216147354,70302081,111220876,677861,14420.1,32111100,1920380,0.0212729,2.83299,2.79668,0.356785
216139033,70302081,16315,1084040,37693.9,57864600,5526470,0.0347719,5.09805,5.09804,0.401668
216139954,70302081,16437,3898480,101514,196366000,17432600,0.0260393,4.47164,4.67057,1.13456
216126220,70302081,334,1732290,168870,113743000,25203600,0.0974836,14.5493,14.5051,0.141319
216134315,70302081,15696,664100,28397.8,33670500,4157320,0.0427613,6.26008,6.25981,0.264582
216139702,70302081,16408,34969,478.58,1651670,63212.6,0.0136858,1.80768,0,0
216139226,70302081,16352,7819170,205295,339083000,30093800,0.0262553,3.84872,3.97674,0.617152
216140381,70302081,16480,664411,9252.89,29451600,1266370,0.0139265,1.906,1.906,0.515327
216127605,70302081,532,569860,19776.4,20544400,3615890,0.0347039,6.34523,6.36413,0.44372
216142254,70302081,16799,279752,4853.36,11228700,695429,0.0173488,2.48588,2.48588,0.517734
216143454,70302081,17045,574370,17836.1,24133500,2419240,0.0310534,4.21198,4.23841,0.26469
216145417,70302081,17364,938272,34705.3,53028300,4945600,0.0369885,5.27096,5.33087,0.301864
216134699,70302081,15733,205786,2635.32,6084530,378831,0.0128061,1.8409,1.82575,0.502264
216136093,70302081,15932,5438280,518882,363977000,80707000,0.0954129,14.8405,14.8463,0.161243
216136628,70302081,15999,973585,56135.2,45225800,8829080,0.0576582,9.06863,8.91092,0.350879
216128898,70302081,691,697895,25394.6,38143300,3513620,0.0363875,5.0346,5.03372,0.188212
216144394,70302081,17163,319006,9222.45,12876100,1311240,0.02891,4.1104,4.08777,0.191498
216147208,70302081,111220790,34969,1454.88,1728680,202614,0.0416049,5.79412,0,0
216127927,70302081,562,69938,5560.8,4356030,877338,0.0795104,12.5445,12.5445,0.0861632
216144331,70302081,17154,1146240,30824.5,36468300,4363240,0.0268918,3.80657,3.79005,0.548246
216146250,70302081,17506,1298380,41141.3,54111500,5622540,0.0316865,4.33041,4.18165,0.358073
216141708,70302081,16698,6345880,252987,317450000,36652900,0.0398663,5.77586,5.79393,0.355736
216124874,70302081,178,794771,41250.6,43165800,7301430,0.0519024,9.18684,9.23377,0.54206
216130664,70302081,902,419208,42845.7,29060600,6928330,0.102206,16.5272,16.5277,0.102905
216132410,70302081,1132,7759900,235545,318861000,33731300,0.0303541,4.34687,4.34855,0.639787
216141942,70302081,16738,1045350,19701.9,41434100,2766050,0.0188471,2.64605,2.64389,0.461021
216124944,70302081,194,8300540,163586,350025000,22880900,0.0197079,2.75655,2.76218,0.54517
216129106,70302081,726,12873600,1297030,804215000,242340000,0.100751,18.8246,18.5893,0.443889
216141688,70302081,16694,11386400,435892,563131000,63548800,0.0382817,5.5811,5.62953,0.377022
216136738,70302081,16012,15505100,1844750,1117110000,303803000,0.118977,19.5938,19.7188,0.119819
216137787,70302081,16159,384659,34186.3,26190100,5330940,0.0888742,13.8589,13.8589,0.127504
216131576,70302081,1052,1184820,20300.1,48305200,2715860,0.0171336,2.29222,2.29975,0.469487
216123644,70302081,1,67406,724.068,1781780,103113,0.0107419,1.52973,1.53859,0.31928
216125096,70302081,224,578398,26909.2,24563800,4058660,0.0465236,7.01707,6.9955,0.387382
216143347,70302081,17023,16092800,390394,648797000,54480100,0.024259,3.38538,3.39627,0.526706
216145395,70302081,17359,53302,1431.4,2178280,205133,0.0268546,3.84851,3.9368,0.712736
216146395,70302081,17531,488478,13590.1,20910100,1920340,0.0278214,3.93128,3.93211,0.396893
216127524,70302081,505,139873,5951.1,7219770,849111,0.0425464,6.07057,6.07056,0.0909971
216134173,70302081,15675,1946920,74618.9,93693600,11006700,0.0383266,5.65338,5.63639,0.372267
216134184,70302081,15677,384521,19839.8,22150100,2903370,0.0515961,7.5506,7.55047,0.140086
216132876,70302081,10731,839256,27497,54288500,4675080,0.0327635,5.57051,5.57051,0.446163
216142779,70302081,16895,382428,4908.63,12719800,715181,0.0128354,1.8701,1.86516,0.446829
216140468,70302081,16496,34969,1241.49,1672390,173361,0.0355026,4.95757,0,0
216128957,70302081,704,383286,28809.4,20754400,4709560,0.0751642,12.2873,12.2779,0.164208
216124381,70302081,105,67406.7,895.49,2185800,123181,0.0132849,1.82744,1.81317,0.470564
216139898,70302081,16426,174845,1602.83,8169990,213577,0.00916717,1.22152,1.22152,0.550748
216145076,70302081,17292,6229320,182532,253786000,25293900,0.0293021,4.06047,3.95121,0.437942
216134970,70302081,15789,244783,16473.4,16312200,2530310,0.067298,10.3369,10.3369,0.231767
216139941,70302081,16434,1250660,59958.3,65891100,10391800,0.0479414,8.30911,8.42053,0.464845
216132843,70302081,10723,3834390,140666,217761000,24385900,0.0366853,6.35978,6.40506,0.784395
216127116,70302081,441,217734,19996,15695200,3276860,0.0918369,15.0498,15.1089,0.0723326
216141598,70302081,16674,1982960,69934.7,102483000,10641200,0.0352679,5.36632,5.37584,0.363818
216145085,70302081,17295,47653.7,1248.55,1987130,177632,0.0262006,3.72756,3.68339,0.102387
216135436,70302081,15854,7786180,761813,525947000,121892000,0.0978417,15.6549,15.6906,0.137425
216128521,70302081,637,9606790,259002,451571000,36691000,0.0269603,3.81927,3.98442,0.600895
216123727,70302081,8,978374000,62658400,55863700000,10257000000,0.0640434,10.4837,10.5334,0.673628
216144508,70302081,17202,34969,598.649,1484300,82531,0.0171194,2.36012,0,0
216145068,70302081,17290,10999700,284152,423248000,39584200,0.0258327,3.59866,3.55163,0.478453
216139724,70302081,16410,69938,699.387,3684990,95948.8,0.0100001,1.37191,1.37191,0.0379342
216138754,70302081,16272,711535,18813.5,31800400,2809330,0.0264407,3.94826,3.96073,0.410124
216144210,70302081,17134,638542,13526.2,23884500,1840800,0.021183,2.88282,2.81705,0.39999
216136023,70302081,15916,5594240,332631,264599000,57720300,0.0594594,10.3178,10.1129,0.767923
216141760,70302081,16708,698958,15796.2,32924600,2144350,0.0225997,3.06793,3.06822,0.291349
216124767,70302081,159,10371700,967626,656898000,164607000,0.0932952,15.8708,15.8058,0.505446
216147311,70302081,111220856,734387,24149.1,31523800,3272310,0.0328834,4.45584,4.32558,0.282048
216125513,70302081,262,3132780,135789,153149000,20622100,0.0433444,6.58268,6.54879,0.398998
216132060,70302081,1081,104907,10391.1,6912560,1638150,0.0990501,15.6153,15.6153,0.13793
216125024,70302081,210,135670,1360.32,4008060,192285,0.0100267,1.4173,1.40738,0.399546
