id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214149107,70218091,17163,268263,612.199,9812690,76072.4,0.00228208,0.283574,0.287166,0.407866
214146652,70218091,16035,23336100,10831.3,821733000,1359390,0.000464145,0.0582528,0.0588273,0.870527
214149086,70218091,17149,162499,663.093,6471250,82978.9,0.00408058,0.510641,0.561911,0.598813
214143735,70218091,551,384663,366.643,13969800,45413.4,0.000953153,0.11806,0.120856,0.642413
214143681,70218091,524,288786,736.659,10575300,91496,0.00255088,0.316829,0.227644,1.06663
214149201,70218091,17247,48499,335.904,2068670,42862.5,0.006926,0.88378,0.890859,0.0674905
214149780,70218091,111220696,290192,1247.56,11711100,154827,0.00429908,0.533533,0.54156,0.434175
214143171,70218091,334,1231430,1858.01,44964000,253533,0.00150882,0.205884,0.209032,0.692588
214146969,70218091,16134,4390090,4716.99,168809000,606057,0.00107446,0.138051,0.131588,1.03176
214149729,70218091,17643,372924,370.448,10592400,43591.2,0.000993361,0.11689,0.116955,0.35517
214148409,70218091,16668,18883300,23617.5,806757000,3067300,0.00125071,0.162435,0.160219,1.21093
214143107,70218091,307,1808570,2385.78,54260500,309453,0.00131916,0.171104,0.135983,0.893028
214148458,70218091,16701,605516,1326.83,23812800,171128,0.00219124,0.282615,0.227008,1.07028
214146004,70218091,15796,503345,794.759,17668400,101765,0.00157895,0.202177,0.18446,1.07629
214144491,70218091,842,2593790,4662.64,104662000,641532,0.00179761,0.247333,0.241893,1.03592
214149250,70218091,17309,11358.7,8.31656,435069,1052.48,0.000732172,0.0926581,0,0
214143586,70218091,467,5093080,2307.17,182935000,290666,0.000453001,0.0570707,0.0558926,1.24793
214143798,70218091,587,359772,40.3871,12329500,5115.32,0.000112258,0.0142182,0.0131382,0.375683
214144529,70218091,875,96563.3,195.744,4429360,27614.4,0.00202711,0.285972,0.277145,0.660385
214148640,70218091,16819,5956220,26063.4,309929000,3503090,0.00437583,0.58814,0.621815,0.581036
214146947,70218091,16122,2026440,2911.51,84640100,393225,0.00143676,0.194047,0.183762,1.16803
214148693,70218091,16889,1279070,444.222,46673200,57421.9,0.0003473,0.0448935,0.0426325,1.53239
214146418,70218091,15942,6629980,7243.3,230868000,982478,0.00109251,0.148187,0.15404,1.02888
214149188,70218091,17231,1053440,4035.78,44678600,500209,0.00383104,0.474833,0.466777,0.619253
214149681,70218091,17544,77108.4,43.2035,2973760,5510.91,0.000560295,0.0714696,0.0848379,0.988359
214147217,70218091,16217,812108,652.104,31116800,101125,0.000802977,0.124522,0.126485,1.7562
214149194,70218091,17238,446881,481.522,14682800,58712.7,0.00107752,0.131383,0.131193,0.368572
214143080,70218091,289,204570,117.06,7752950,13850,0.000572228,0.067703,0.0675175,0.293337
214144219,70218091,773,1013350,2651.89,41090000,317419,0.00261696,0.313237,0.302829,0.542753
214147183,70218091,16195,53237.1,9.55172,1910790,1171.74,0.000179419,0.0220099,0.0224973,0.186255
214149955,70218091,111220896,77108.4,43.2035,2973760,5510.91,0.000560295,0.0714696,0.0848379,0.988359
214145462,70218091,15586,225946,681.768,9353780,99917.1,0.00301739,0.442217,0.446692,0.733417
214148684,70218091,16876,5539920,2305.29,208017000,292852,0.000416123,0.0528621,0.0547945,1.267
214147239,70218091,16229,233790,9.09387,7871360,1343.99,3.88976e-05,0.00574872,0.00225622,1.1475
214148162,70218091,16605,204828,21.9245,7571150,3527.34,0.000107039,0.017221,0.0180873,0.993256
214149330,70218091,17326,333582,1126.35,9192530,142641,0.00337654,0.427603,0.409767,0.710691
214144221,70218091,774,274806,326.433,10346500,40928.3,0.00118787,0.148935,0.146795,0.335073
214145230,70218091,10698,408506,109.214,17039200,13921.4,0.000267351,0.0340789,0.0323759,0.730716
214144105,70218091,708,519929,87.4112,18641800,13089.6,0.000168121,0.0251757,0.0269095,1.90196
214146565,70218091,16004,38819100,75182.9,1565060000,9474010,0.00193675,0.244056,0.224309,1.17785
214148509,70218091,16736,772651,35.268,28238500,4499.63,4.56454e-05,0.00582362,0.00542744,3.14461
214144559,70218091,894,1358320,1186.07,45967300,150413,0.000873188,0.110734,0.112252,0.526838
214146590,70218091,16013,8286120,10346.1,387387000,1264240,0.0012486,0.152574,0.153385,0.674787
214143925,70218091,610,2004150,1645.74,79509100,214361,0.000821165,0.106958,0.0994993,0.766649
214148388,70218091,16641,68152.8,0.972387,1989390,117.034,1.42677e-05,0.00171723,0.00171723,0.022082
214142461,70218091,90,68455.5,112.074,2727090,14329.5,0.00163718,0.209325,0.219471,0.749083
214144584,70218091,906,381429,198.587,16458400,25213.4,0.00052064,0.0661025,0.0668002,0.597613
214143059,70218091,272,231374,244.569,9126400,29553.2,0.00105703,0.127729,0.127867,0.322033
214149118,70218091,17170,607010,1975.48,22552000,245296,0.00325444,0.404105,0.396098,0.810665
214148366,70218091,16616,843153,61.5051,31221800,7854.66,7.29466e-05,0.00931583,0.00925135,0.955609
214144567,70218091,899,51864.2,126.347,2295790,17379.7,0.00243612,0.3351,0.3351,0.211752
214146507,70218091,15983,3120380,6831.48,125916000,821627,0.00218931,0.26331,0.248676,0.792977
214143947,70218091,621,668787,2380.82,28137900,295797,0.0035599,0.442289,0.446067,0.352626
214144435,70218091,819,160836,112.885,6177620,14563.8,0.000701864,0.0905505,0.0931568,0.464268
214147045,70218091,16153,59802.9,115.041,2340470,14847,0.00192366,0.248266,0.272754,1.084
214149685,70218091,17550,497932,180.211,15944700,21966.2,0.000361918,0.0441149,0.0429083,1.04088
214149362,70218091,17346,697212,1715.39,24024000,215768,0.00246035,0.309472,0.303253,0.464298
214144531,70218091,878,382944,82.9544,6308180,9937.73,0.000216623,0.0259509,0.0269978,0.575371
214148150,70218091,16601,192566,203.717,8354590,26676.5,0.00105791,0.138532,0.140465,0.541262
214145998,70218091,15793,1278770,743.08,44803600,97650,0.000581089,0.0763623,0.0762869,1.33437
214148472,70218091,16710,312332,128.696,12496700,16438.8,0.000412049,0.0526326,0.0528699,0.351623
214149206,70218091,17256,1082920,1239.82,36078300,154925,0.00114488,0.143063,0.138038,0.630259
214146531,70218091,15991,5155330,6580.49,178023000,851014,0.00127644,0.165075,0.169062,1.0553
214145613,70218091,15677,275289,151.344,11007200,19238.5,0.000549764,0.0698846,0.086511,0.580433
214145060,70218091,1102,1006980,1967.15,46202300,236359,0.00195352,0.234722,0.243209,0.501157
214147494,70218091,16323,5423840,3752.88,195535000,509911,0.000691923,0.0940128,0.101599,1.06672
214149673,70218091,17534,719244,1741.34,17830000,228656,0.00242107,0.317911,0.272333,0.885468
214148752,70218091,16948,2217010,5326.31,95753400,723096,0.00240248,0.326159,0.327482,0.796419
214149852,70218091,111220718,268263,612.199,9812690,76072.4,0.00228208,0.283574,0.287166,0.407866
214148643,70218091,16822,714468,3462.09,32211400,444685,0.00484569,0.622401,0.625282,0.381368
214149735,70218091,17651,34617.3,14.479,523456,1805.13,0.000418259,0.0521453,0,0
214148493,70218091,16725,4267880,1393.26,154243000,183662,0.000326453,0.0430336,0.0448041,1.84426
214143591,70218091,470,350235,393.294,12648200,48099.3,0.00112294,0.137334,0.136129,0.45627
214142641,70218091,138,3127090,2544.19,131294000,332705,0.000813595,0.106394,0.105059,1.09169
214146719,70218091,16050,139630,104.622,3429260,12065.7,0.000749277,0.086412,0.0864629,0.738672
214144240,70218091,783,397585,684.378,15513200,82314.1,0.00172134,0.207035,0.215502,0.858691
214148420,70218091,16677,749769,1359.7,30554900,183119,0.0018135,0.244234,0.243788,0.629034
214143119,70218091,314,171720,638.629,7290020,77151.2,0.00371902,0.449286,0.444464,0.592902
214147504,70218091,16327,210912,128.134,8278460,19627.8,0.000607525,0.0930615,0.0951866,1.29042
214145545,70218091,15629,352840,144.792,11435100,18926.9,0.000410361,0.0536417,0.0332292,0.996032
214142598,70218091,127,734163,73.1743,28024700,9230.08,9.96703e-05,0.0125722,0.0130024,0.885369
214145247,70218091,10703,6874400,10905.9,282450000,1460470,0.00158645,0.212451,0.201693,1.08449
214147029,70218091,16152,59802.9,115.041,2340470,14847,0.00192366,0.248266,0.272754,1.084
214147610,70218091,16376,30570300,28534.4,1257840000,3741900,0.000933401,0.122403,0.129451,1.38402
214149670,70218091,17531,300176,653.941,10677900,80068.9,0.00217852,0.266739,0.280189,0.373594
214144225,70218091,777,244226,69.183,10233600,8555.81,0.000283274,0.0350323,0.0368654,0.721378
214145531,70218091,15622,11770900,9564,353234000,1215530,0.000812512,0.103266,0.105877,1.04714
214148191,70218091,16612,1218980,239.863,46113200,30506.8,0.000196773,0.0250265,0.029774,2.03365
214147996,70218091,16547,73780.9,25.4683,2913900,3186.08,0.000345188,0.0431829,0.0425635,0.411064
214145964,70218091,15780,258330,274.568,11164200,38336.3,0.00106286,0.1484,0.155703,0.449397
214147886,70218091,16467,1763260,1666.36,68445700,221205,0.000945047,0.125452,0.141042,1.27024
214148026,70218091,16567,66741.7,31.4291,2806370,3997.07,0.000470906,0.0598886,0.0605059,0.486901
214149858,70218091,111220724,472821,2080.29,19819400,256334,0.00439974,0.542137,0.537956,0.756268
214143546,70218091,444,3244610,469.107,133462000,58164,0.00014458,0.0179263,0.0173117,1.08527
214149451,70218091,17405,56592.5,155.154,2450600,18828.7,0.00274159,0.332707,0.323853,0.183577
214146172,70218091,15873,984184,804.818,36497600,100951,0.000817752,0.102574,0.105452,0.746082
214146754,70218091,16065,2365860,3841.26,77792800,460911,0.00162362,0.194817,0.189766,1.05033
214149433,70218091,17395,147663,221.795,4871750,27580.4,0.00150204,0.18678,0,0
214146061,70218091,15833,288693,46.576,9786750,5806.1,0.000161334,0.0201116,0.0203633,0.632577
214149766,70218091,111220670,516799,1742.18,21674000,216802,0.0033711,0.419509,0.405569,0.606693
214147186,70218091,16196,380769,85.2594,14916600,10600.5,0.000223913,0.0278396,0.0282762,0.315308
214149714,70218091,17592,531945,982.315,12528800,127537,0.00184665,0.239757,0.24423,0.377641
214147395,70218091,16277,154108,52.0263,5586860,6608.02,0.000337596,0.0428792,0.0457666,1.79886
214148384,70218091,16636,891694,671.489,31441300,85504.1,0.000753049,0.0958895,0.1029,1.07218
214146595,70218091,16014,6970620,9473.03,329076000,1156440,0.00135899,0.165903,0.165986,0.639356
214149976,70218091,127201621,33245.6,20.8713,773330,2647.59,0.000627791,0.0796374,0,0
214147876,70218091,16460,443524,97.1575,18120000,12010.8,0.000219058,0.0270803,0.0269201,0.839472
214144501,70218091,853,1618250,800.436,52343500,99503.2,0.000494629,0.061488,0.0643512,1.0709
214148612,70218091,16785,112678,27.0497,4039960,3862.26,0.000240062,0.034277,0.0148872,0.651958
214147391,70218091,16273,30607,14.2811,1032660,1800.71,0.000466596,0.0588333,0,0
214149243,70218091,17301,487094,1249.91,20225600,153549,0.00256606,0.315235,0.309999,0.632613
214145512,70218091,15609,474019,261.743,15379900,33843.5,0.000552179,0.0713968,0.069745,1.73718
214148927,70218091,17033,1287440,6047.18,55008700,749368,0.00469706,0.582061,0.578118,0.749752
214142516,70218091,101,1617700,2426.26,54396800,305827,0.00149982,0.18905,0.187245,0.473168
214145154,70218091,10672,3362150,5080.59,165507000,696728,0.00151112,0.207227,0.215308,0.847553
214146730,70218091,16053,314271,127.929,10873900,14674.6,0.000407064,0.046694,0.0466912,0.654099
214147010,70218091,16146,325306,416.289,11588900,54541.1,0.00127969,0.167661,0.163378,0.558335
214145508,70218091,15607,128609,96.3718,4748570,11995.2,0.000749338,0.0932687,0,0
214149950,70218091,111220876,548523,1422.97,20726600,170738,0.00259419,0.311269,0.327805,0.570391
214146649,70218091,16032,23336100,10831.3,821733000,1359390,0.000464145,0.0582528,0.0588273,0.870527
214147089,70218091,16158,103640,220.299,4568940,27646.2,0.00212561,0.266752,0.240239,0.0649843
214142408,70218091,69,592138,922.187,19421400,112505,0.00155738,0.189999,0.187835,0.492304
214142977,70218091,242,5784910,4141.73,227717000,538455,0.000715954,0.0930792,0.0980204,1.2491
214144517,70218091,867,1639130,2707.15,72904700,352234,0.00165158,0.21489,0.217177,0.610333
214148399,70218091,16657,63385.8,4.27742,2713630,556.56,6.74822e-05,0.00878051,0.0088055,0.624331
214149185,70218091,17227,180528,955.414,6219390,121828,0.00529233,0.674843,0.660284,0.648729
214145684,70218091,15699,331012,427.427,8879340,54785.4,0.00129127,0.165509,0.164654,0.30336
214147635,70218091,16383,1149810,4169.57,56770000,550222,0.0036263,0.478532,0.578801,0.425847
214148710,70218091,16907,380932,68.5411,13414400,8602.15,0.00017993,0.0225819,0.0270945,1.124
214149200,70218091,17246,687613,2122.33,25625700,268186,0.00308653,0.390024,0.407523,0.550696
214142714,70218091,184,1154030,8009.96,45895100,1045020,0.00694083,0.905534,0.881085,0.556176
214144498,70218091,851,1210460,2268.77,51902500,297468,0.00187431,0.245748,0.237572,0.962296
214142691,70218091,170,921326,1154.4,38579100,153506,0.00125298,0.166614,0.16127,0.756597
214148948,70218091,17063,475727,836.313,16858200,105076,0.00175797,0.220874,0.223278,0.469189
214145445,70218091,15581,33287.5,19.2145,1183700,2402.89,0.000577229,0.0721859,0,0
214145526,70218091,15619,451239,210.709,15811800,27003,0.000466956,0.0598418,0.0573306,0.9426
214147757,70218091,16429,1828340,5044.61,81268700,669139,0.00275912,0.365982,0.378673,0.68059
214143017,70218091,255,690639,798.83,28606300,101837,0.00115665,0.147454,0.153476,0.860181
214144493,70218091,843,1852290,2199.28,72484200,278401,0.00118733,0.150301,0.148216,0.842572
214147913,70218091,16487,3259500,1231.33,119297000,157967,0.000377766,0.0484637,0.0562548,1.86421
214146151,70218091,15864,538338,864.239,15473500,111043,0.00160538,0.206269,0.203857,0.77287
214149409,70218091,17376,31019.8,84.9096,1432300,10538.4,0.00273727,0.339733,0,0
214142222,70218091,39,6346410,12396.6,268182000,1613330,0.00195333,0.254211,0.249409,1.05076
214143567,70218091,454,295953,369.4,11816100,48971.4,0.00124817,0.16547,0.14849,0.477637
214146420,70218091,15944,1619610,652.292,63441200,79141,0.000402747,0.0488644,0.0487704,0.40822
214149637,70218091,17504,34252.3,211.6,1622950,25130.1,0.00617769,0.733675,0,0
214147892,70218091,16471,357108,94.7575,12608700,14478.6,0.000265347,0.0405441,0.0406882,2.12349
214143749,70218091,560,106597,126.007,4673150,15996.5,0.00118209,0.150065,0.151893,0.316346
214145569,70218091,15658,99248.2,5.15755,3482920,617.335,5.19662e-05,0.00622011,0.0062202,0.583007
214145637,70218091,15684,2847680,3328.26,79693600,423579,0.00116876,0.148745,0.146631,0.783382
214149919,70218091,111220820,730909,2121.64,33144900,258984,0.00290275,0.354331,0.353447,0.447419
214147754,70218091,16428,872917,647.02,35349300,85749.8,0.000741216,0.0982336,0.114215,0.789952
214143023,70218091,257,344721,71.8202,15749800,9223.5,0.000208343,0.0267564,0.0254701,1.18717
214149942,70218091,111220852,1354310,1946.66,50148500,236815,0.00143739,0.17486,0.187697,1.06076
214146048,70218091,15828,5329480,2303.52,193179000,294353,0.000432222,0.0552311,0.0543812,1.05286
214147918,70218091,16492,2010350,664.857,75653500,86015.9,0.000330718,0.0427866,0.0541214,2.2227
214143049,70218091,266,123264,49.0541,5151210,6523.37,0.00039796,0.0529219,0.0787435,0.918907
214143928,70218091,612,1417750,2258.12,53628400,286461,0.00159274,0.202053,0.206733,0.577995
214148857,70218091,16986,1890580,638.957,67755000,79411.2,0.000337968,0.0420035,0.0389421,1.68334
214147017,70218091,16147,59802.9,115.041,2340470,14847,0.00192366,0.248266,0.272754,1.084
214146539,70218091,15995,1537320,700.262,53473200,86377.3,0.000455509,0.0561871,0.0612561,0.802719
214148400,70218091,16658,26568100,28281.8,1115590000,3702760,0.0010645,0.139369,0.137837,1.35715
214147906,70218091,16480,457458,80.152,18044700,9819.19,0.000175212,0.0214647,0.022261,0.982675
214147953,70218091,16526,11358.7,13.8174,532153,1825.1,0.00121646,0.160678,0,0
214147400,70218091,16279,32712.7,4.34176,1247380,538.492,0.000132724,0.0164612,0,0
214149870,70218091,111220750,186406,416.858,5176690,53500.5,0.00223629,0.28701,0.292271,0.444935
214148500,70218091,16730,257436,108.665,8893260,15358,0.000422107,0.0596575,0.0619216,0.746127
214147872,70218091,16458,798286,177.997,32746300,22072.4,0.000222974,0.0276497,0.0273102,0.901542
214145063,70218091,1104,163953,9.99298,6046900,1344.31,6.09502e-05,0.00819936,0.00283664,0.610138
214146907,70218091,16104,7000640,8469.19,232528000,1035150,0.00120977,0.147865,0.155201,0.850044
214148628,70218091,16799,194342,21.1342,7222470,2669.4,0.000108748,0.0137356,0.0119426,2.24571
214149216,70218091,17266,339354,386.502,10168500,48421.4,0.00113893,0.142687,0.0857831,0.306938
214148655,70218091,16844,1114730,1357.67,47717700,183328,0.00121793,0.164459,0.192199,0.766672
214149174,70218091,17218,1129390,583.608,29585900,71861.7,0.000516745,0.0636286,0.072394,1.32076
214144627,70218091,929,94049.7,101.947,4011810,12261.7,0.00108397,0.130375,0.135193,0.361284
214148615,70218091,16787,48315.7,8.17456,2048800,976.478,0.000169191,0.0202104,0.0203792,0.159578
214143276,70218091,394,3001220,1756.48,93903900,220589,0.000585255,0.0734997,0.0733998,0.809758
214149156,70218091,17204,237251,199.646,7717480,24861.8,0.000841498,0.104791,0.076597,0.325002
214147715,70218091,16410,57912.4,23.567,2568540,2979.46,0.000406942,0.0514476,0.0514252,0.0897585
214144059,70218091,684,93504.9,92.5327,4290400,11594.2,0.000989603,0.123995,0.121933,0.969524
214145534,70218091,15624,1391380,578.557,45044400,74246.4,0.000415816,0.0533618,0.0552905,1.57757
214149419,70218091,17383,824145,1547.03,23448800,193017,0.00187713,0.234202,0.239765,0.68495
214148952,70218091,17069,101888,227.752,4231880,29380.8,0.00223532,0.288364,0.28864,0.489699
214148015,70218091,16562,120607,120.579,4705030,16758.1,0.000999769,0.138948,0.137696,0.49717
214145617,70218091,15678,216559,170.889,6583160,21871.8,0.00078911,0.100997,0.08846,0.282932
214149694,70218091,17563,261332,449.774,7189850,54946.4,0.00172108,0.210255,0.215904,0.673197
214147312,70218091,16265,425408,69.1437,16702800,8556.65,0.000162535,0.020114,0.0216712,0.947683
214148625,70218091,16797,459049,76.7234,17683700,9818.58,0.000167136,0.021389,0.02025,1.61514
214147969,70218091,16534,93988.2,98.3862,3658760,13441.9,0.00104679,0.143017,0.13834,0.951696
214149210,70218091,17260,106050,259.393,4364250,32521.9,0.00244595,0.306666,0.307997,0.29428
214143606,70218091,478,906552,479.249,44800400,62715.2,0.000528651,0.0691799,0.0681365,0.4321
214149100,70218091,17158,3452450,9856.63,119202000,1224920,0.00285497,0.354797,0.34787,0.974882
214144597,70218091,912,370337,2201.81,19583700,291662,0.00594542,0.787559,0.830082,0.39377
214144556,70218091,893,713673,1893.58,30186500,222725,0.00265329,0.312082,0.305937,0.668493
214148158,70218091,16604,568787,67.5955,22512900,9264.09,0.000118841,0.0162875,0.0173375,1.04943
214148893,70218091,17007,253544,176.407,10712600,21836.5,0.000695765,0.0861252,0.0976818,0.622859
214145294,70218091,10735,1264070,5840.29,78309300,791545,0.00462022,0.626187,0.662663,0.534887
214147298,70218091,16257,260074,165.056,8259660,20959.1,0.00063465,0.0805888,0.0817886,0.53373
214148855,70218091,16984,1890580,638.957,67755000,79411.2,0.000337968,0.0420035,0.0389421,1.68334
214148967,70218091,17088,194768,23.2509,6365190,2889.06,0.000119377,0.0148334,0.0065058,1.09855
214142478,70218091,94,718115,1751.99,28099000,272806,0.0024397,0.379892,0.387124,1.0938
214144889,70218091,1030,427596,47.414,7566930,5676.77,0.000110885,0.013276,0.0124213,0.955916
214142723,70218091,188,226688,5691,13949000,757095,0.025105,3.33981,3.28388,0.430882
214145244,70218091,10701,641881,175.019,25599300,21572.3,0.000272667,0.033608,0.0334912,0.45894
214142683,70218091,163,34916.9,287.748,1485650,34397.6,0.00824095,0.985129,0,0
214148960,70218091,17081,1645950,1296.88,60654000,162636,0.000787923,0.0988097,0.107056,1.02184
214142333,70218091,63,23579.7,0.192825,825900,27.886,8.17761e-06,0.00118263,0,0
214146802,70218091,16080,399317,84.2084,16471800,11090.2,0.000210881,0.0277728,0.0222857,0.578505
214148443,70218091,16691,522497,917.032,22188800,122555,0.0017551,0.234557,0.209298,1.49813
214149563,70218091,17476,8337140,18796,282816000,2328980,0.00225449,0.27935,0.281247,0.903666
214147899,70218091,16475,206657,184.284,7869560,23860.4,0.000891738,0.115459,0.114611,0.36011
214149507,70218091,17437,4612880,10242.4,149199000,1280720,0.00222038,0.277641,0.288253,0.867044
214145606,70218091,15675,1410390,869.055,49608800,110591,0.000616181,0.0784118,0.0731019,0.605049
214148921,70218091,17028,459024,868.017,19455200,110987,0.00189101,0.24179,0.236892,0.72234
214149906,70218091,111220796,31024.3,50.1091,1377800,6274.05,0.00161516,0.20223,0,0
214144179,70218091,749,1164840,171.319,38693000,21695.8,0.000147075,0.0186256,0.022618,1.62203
214148911,70218091,17018,255982,53.873,8020540,6815.53,0.000210456,0.026625,0.0270526,1.08272
214148546,70218091,16767,269152,91.443,11277200,11473.7,0.000339745,0.0426291,0.0439331,0.819301
214143698,70218091,531,282391,727.863,11483500,98323,0.0025775,0.348181,0.325341,0.439984
214147938,70218091,16501,165235,25.3362,5396760,3039.68,0.000153335,0.0183961,0.0183789,0.820362
214148985,70218091,17106,54673.5,245.552,2584890,30339.2,0.00449124,0.554915,0.554983,0.029826
214148396,70218091,16654,354871,85.0011,14413500,11784.1,0.000239527,0.0332068,0.0327878,1.45924
214146429,70218091,15948,777310,1077.45,26581900,157948,0.00138612,0.203199,0.203471,0.716166
214145942,70218091,15771,1788560,839.485,71876700,108607,0.000469365,0.0607232,0.0648354,0.557094
214147593,70218091,16364,1856160,939.448,63872100,117113,0.000506124,0.0630941,0.0651095,0.669394
214145234,70218091,10699,724908,638.396,29935600,80854.7,0.000880658,0.111538,0.109563,1.16029
214149954,70218091,111220884,21169.1,87.943,778626,10687.5,0.00415431,0.504863,0,0
214149232,70218091,17287,31442.2,29.9515,736824,3897.4,0.000952589,0.123954,0,0
214149152,70218091,17202,31037.9,18.7741,1124760,2436.17,0.000604877,0.07849,0,0
214149138,70218091,17190,22384,12.1622,816318,1574.74,0.000543342,0.0703512,0,0
214143244,70218091,369,9486350,11613.3,360373000,1418470,0.00122421,0.149527,0.15599,0.789454
214142231,70218091,45,216860,738.541,8630890,90836.4,0.00340561,0.418872,0.440418,0.458857
214147002,70218091,16143,2060280,3426.78,80156000,445701,0.00166326,0.216331,0.213934,0.610404
214148629,70218091,16800,116053,18.6201,4011630,2341.69,0.000160445,0.0201777,0.0231566,0.814138
214149733,70218091,17649,34631,48.6249,791125,6287.25,0.00140409,0.18155,0,0
214148672,70218091,16863,544324,581.834,23605800,79085.1,0.00106891,0.14529,0.144349,0.660996
214147316,70218091,16267,303945,49.7228,11943900,6120.11,0.000163591,0.0201356,0.0219028,1.08881
214148662,70218091,16852,289549,665.842,13306800,95414.5,0.00229958,0.329528,0.332167,0.379249
214149668,70218091,17528,461178,523.986,15685000,63715.6,0.00113619,0.138158,0.144108,0.898018
214147926,70218091,16495,1468060,126.778,54876200,15742,8.63579e-05,0.010723,0.0125541,1.81271
214144546,70218091,886,9619050,12401.8,385233000,1693900,0.0012893,0.176099,0.181237,0.89406
214149204,70218091,17251,2053280,2480.19,67736100,310291,0.00120791,0.15112,0.148508,0.620258
214145083,70218091,1113,147968,33.2716,5875790,4200.42,0.000224856,0.0283873,0.0278065,1.1578
214148970,70218091,17092,15655800,30339,524021000,3788630,0.00193787,0.241994,0.255518,1.14424
214145756,70218091,15722,992900,1288.76,30470500,162775,0.00129798,0.163939,0.164541,0.382265
214144701,70218091,963,91930.2,262.12,2338480,32547.7,0.00285129,0.354048,0.384418,0.724599
214145022,70218091,1089,58537200,68315.8,2249150000,8857090,0.00116705,0.151307,0.149638,1.04257
214142788,70218091,215,1466800,952.528,65653000,133203,0.000649394,0.0908122,0.0868654,1.43909
214148613,70218091,16786,116254,53.3477,4398770,6520.81,0.000458888,0.0560909,0.0565919,0.892166
214149368,70218091,17350,34595.5,7.66615,520296,960.799,0.000221594,0.0277724,0,0
214148393,70218091,16650,31254600,29772.5,1287070000,3899860,0.00095258,0.124777,0.124137,1.43939
214148017,70218091,16563,120607,120.579,4705030,16758.1,0.000999769,0.138948,0.137696,0.49717
214148814,70218091,16954,723649,1020.78,31132300,126045,0.0014106,0.17418,0.174672,0.523471
214143765,70218091,571,4276240,2900.74,173009000,410087,0.000678338,0.0958991,0.100522,1.49767
214146884,70218091,16091,68877.1,26.8175,2459510,3061.73,0.000389353,0.0444521,0.0442192,0.668448
214147103,70218091,16162,370096,1278.25,13031200,160835,0.00345383,0.434577,0.491451,0.586238
214147576,70218091,16355,4915870,2324.7,178475000,292785,0.000472897,0.0595592,0.0666589,1.22096
214149344,70218091,17336,61075.1,92.4903,1857350,12358.2,0.00151437,0.202344,0,0
214147771,70218091,16435,941765,1523.51,39924100,201369,0.00161771,0.213821,0.212175,0.689817
214148397,70218091,16655,98425.8,69.1637,3656800,9713.15,0.000702698,0.098685,0.0986829,0.476778
214149687,70218091,17553,90889.2,163.64,4048690,19674.8,0.00180043,0.21647,0.205231,0.466469
214146954,70218091,16126,21446300,26931.4,823196000,3491100,0.00125576,0.162784,0.159638,0.851998
214145030,70218091,1091,13112400,34228,657921000,4676060,0.00261035,0.356613,0.366462,0.747505
214149698,70218091,17571,126579,227.474,4424480,27060.7,0.00179709,0.213784,0.285553,0.292617
214147097,70218091,16161,370096,1278.25,13031200,160835,0.00345383,0.434577,0.491451,0.586238
214149514,70218091,17442,34153.8,215.825,1714540,25894.8,0.00631919,0.758181,0,0
214146385,70218091,15927,126334,720.715,4399590,92586.6,0.00570485,0.732873,0,0
214148528,70218091,16751,2845960,770.351,111646000,99342.1,0.000270682,0.0349063,0.035322,1.08014
214143216,70218091,351,2282950,476.037,84675400,64529.6,0.000208518,0.0282659,0.0177629,0.990308
214148184,70218091,16610,100605,27.9589,4063740,3505.65,0.000277909,0.0348458,0.035366,0.614802
214149208,70218091,17258,970361,1240.37,31657800,155366,0.00127826,0.160112,0.158978,0.609824
214144880,70218091,1025,5794840,16890.8,248355000,2245220,0.0029148,0.387452,0.405976,0.901904
214148685,70218091,16877,3891760,1318.51,146784000,167768,0.000338795,0.0431086,0.0410295,1.1668
214146154,70218091,15865,1327340,2072.84,41952600,263616,0.00156164,0.198604,0.191469,0.726505
214148709,70218091,16906,475831,217.317,16824800,27439.9,0.000456711,0.0576673,0.0680472,0.736214
214148485,70218091,16719,1097050,444.898,40567400,60473.7,0.00040554,0.0551238,0.0469533,1.19762
214144937,70218091,1054,610836,547.96,25056200,67836.2,0.000897065,0.111055,0.107002,0.458061
214149125,70218091,17176,441933,988.125,16274900,123276,0.00223591,0.278947,0.268925,0.538662
214147958,70218091,16529,28130,122.861,1494330,17599.7,0.0043676,0.625657,0,0
214149421,70218091,17386,524496,729.311,15022300,90791.9,0.0013905,0.173103,0.167959,0.581191
214146097,70218091,15848,803190,1603.85,27154800,200557,0.00199685,0.249701,0.245385,0.750443
214148478,70218091,16713,89837.4,19.617,3489380,2417.77,0.000218361,0.0269128,0.0268569,0.489589
214143814,70218091,596,2505700,3959.03,90792600,504992,0.00158001,0.201537,0.191372,0.839941
214147990,70218091,16544,821501,74.7284,34406800,9583.51,9.09657e-05,0.0116658,0.0118925,1.1283
214143265,70218091,385,10800900,3555.62,370506000,446632,0.000329195,0.0413513,0.042709,0.83846
214147115,70218091,16170,4934650,3068.57,186148000,381503,0.000621842,0.077311,0.0794201,1.09871
214145161,70218091,10675,4740520,11732.8,223106000,1601570,0.002475,0.337848,0.343098,0.605291
