id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214781453,70230843,16738,952310,21625.5,37160600,2940520,0.0227085,3.08778,2.9881,0.488454
214783562,70230843,17029,104637,1587.08,5442690,221893,0.0151676,2.12061,2.11912,0.234899
214777772,70230843,16327,279752,5517.9,14017000,741045,0.0197242,2.64894,2.64894,0.349943
214766255,70230843,630,942057,28490.8,46581600,3724580,0.0302432,3.95366,4.06404,0.466625
214784972,70230843,17249,46004.8,850.614,1562230,117231,0.0184897,2.54825,2.59518,0.21204
214786885,70230843,111220692,695396,17424.7,27463600,2434240,0.0250572,3.50051,3.54684,0.572676
214777208,70230843,16264,1081260,25629.2,51275000,3526630,0.0237031,3.2616,3.25711,0.509166
214779189,70230843,16457,279752,7236.14,14025700,1012990,0.0258663,3.62103,3.62103,0.536332
214784429,70230843,17172,691734,13348.7,24882100,1841630,0.0192975,2.66234,2.7551,0.623702
214771308,70230843,10734,2613060,63720.5,154537000,9135220,0.0243854,3.49599,3.49767,0.292935
214776511,70230843,16197,437031,9793.25,21407200,1302320,0.0224086,2.97992,2.96621,0.353322
214783663,70230843,17045,448492,11232.5,16288600,1649030,0.0250452,3.67683,3.65017,0.722912
214769114,70230843,875,98773.9,1467.62,3813530,198156,0.0148583,2.00616,2.04991,0.277012
214780001,70230843,16605,279752,5392.9,13474600,719837,0.0192774,2.57312,2.57312,0.258531
214784137,70230843,17123,5579600,152068,213957000,21090700,0.0272542,3.77996,3.66835,0.407494
214775999,70230843,16141,10619100,407290,554474000,65298000,0.0383544,6.14909,6.118,0.32784
214784382,70230843,17163,349619,5064.74,17143800,696406,0.0144864,1.9919,1.9919,0.208277
214771254,70230843,10725,3487940,71031.3,179256000,10725000,0.0203648,3.07487,3.04757,0.183391
214775300,70230843,16022,7427040,113385,223409000,15933500,0.0152666,2.14534,2.09898,0.931311
214780330,70230843,16639,549722,5365.63,18398300,727464,0.00976062,1.32333,1.33129,0.394494
214782504,70230843,16915,76665300,1366080,3788560000,202686000,0.0178188,2.64378,2.63597,0.349815
214765581,70230843,576,34584.9,1083.24,1305950,150717,0.0313213,4.35788,0,0
214771466,70230843,15570,174845,1879,7503150,251860,0.0107467,1.44048,1.44048,0.514475
214785330,70230843,17327,393902,3001.83,7600110,443052,0.00762074,1.12478,1.13949,0.697858
214781133,70230843,16711,162786,1920.62,7265560,269616,0.0117984,1.65626,1.64778,0.160967
214764693,70230843,454,397233,10437.1,18538800,1671510,0.0262745,4.20788,4.16251,0.23742
214764856,70230843,491,1188950,14408.4,46001700,1947120,0.0121187,1.63768,1.63768,0.43652
214767103,70230843,729,349690,22572.9,21571700,3189110,0.0645513,9.11982,9.11982,0.230339
214776259,70230843,16174,3542750,101876,190028000,13989800,0.0287562,3.94885,3.93645,0.344063
214781494,70230843,16742,34969,791.559,1660750,104432,0.022636,2.98643,0,0
214769856,70230843,1050,838460,29984.6,43330600,4109620,0.0357615,4.90139,4.89968,0.364991
214771998,70230843,15627,838997,4240.13,33534800,551656,0.00505381,0.657519,0.657378,0.69243
214773805,70230843,15867,8611730,214213,429644000,29118500,0.0248745,3.38126,3.33976,0.445744
214775233,70230843,16001,207684000,7569710,10157900000,1038200000,0.0364482,4.99894,4.90232,0.543389
214760505,70230843,44,5063210,150310,259432000,20088000,0.0296866,3.96745,3.96421,0.257797
214779219,70230843,16462,1092860,13177.7,52812800,1917740,0.0120579,1.75479,1.73868,0.493347
214786876,70230843,111220688,69647.9,2959.8,3302070,407278,0.0424966,5.84767,5.84771,0.0454817
214775473,70230843,16066,2920940,154877,159548000,21154600,0.053023,7.2424,7.18312,0.322548
214776743,70230843,16235,1269520,20497,54116300,2786650,0.0161455,2.19504,2.10962,0.589584
214784667,70230843,17217,1290030,23420.6,38296900,3478930,0.0181551,2.69679,2.69237,0.532488
214778243,70230843,16391,139876,3986.25,7261150,546596,0.0284984,3.90771,3.90771,0.0943825
214762460,70230843,284,7131820,282270,358991000,39294800,0.0395789,5.50978,5.46456,0.361667
214784213,70230843,17139,522452,15698.5,21178000,2191910,0.0300477,4.19542,4.1925,0.194855
214772743,70230843,15716,69938,518.054,2396110,69371.6,0.00740733,0.991901,0.991901,0.823375
214776226,70230843,16162,489566,12541.3,23767600,1736510,0.0256171,3.54705,3.54705,0.23772
214765470,70230843,560,139611,2611.75,7369930,364770,0.0187073,2.61275,2.61195,0.183949
214786496,70230843,17510,183927,1268.82,3199510,179760,0.0068985,0.977346,0.974933,0.214079
214777409,70230843,16283,32331.6,258.99,1226410,34214.6,0.00801041,1.05824,0,0
214761765,70230843,215,1687250,38350.3,80225800,5554380,0.0227295,3.29197,3.12424,0.516425
214783684,70230843,17049,55015.9,377.611,1545490,52873,0.00686367,0.96105,0.960004,0.21254
214780861,70230843,16684,5955310,110660,303724000,14933000,0.0185817,2.50752,2.44002,0.328663
214769214,70230843,902,419628,20678.3,24556700,2763220,0.0492776,6.58492,6.58492,0.0701408
214787440,70230843,111220870,246018,5150.2,9758040,684897,0.0209342,2.78393,2.78993,0.411096
214770445,70230843,1089,77807500,2760750,3985430000,411736000,0.0354818,5.29173,5.23892,0.485282
214765370,70230843,543,1608570,60359,78464400,8409910,0.0375233,5.22818,5.22818,0.373741
214774802,70230843,15978,134846,4678.24,7490050,634235,0.0346932,4.7034,4.86491,0.289976
214774868,70230843,15986,6001540,231045,266444000,33159100,0.0384976,5.52509,5.47423,0.537704
214781123,70230843,16710,457821,5354.88,19692000,764734,0.0116964,1.67038,1.66042,0.205553
214780918,70230843,16689,903168,17491.7,46720500,2384100,0.0193671,2.6397,2.56105,0.338066
214782057,70230843,16846,1552940,38230.2,70520700,5229830,0.024618,3.36771,3.30548,0.310152
214771161,70230843,10707,174845,4268.38,9445400,596944,0.0244124,3.41414,3.41414,0.415957
214779238,70230843,16469,2275520,44295.9,103378000,5968230,0.0194663,2.6228,2.62716,0.360225
214766899,70230843,694,944163,54687.2,53542600,7536600,0.0579214,7.98231,7.98231,0.220737
214781992,70230843,16820,8147950,169406,410452000,24458100,0.0207912,3.00175,2.98593,0.237819
214774749,70230843,15975,1761990,52952.6,84587500,7189970,0.0300527,4.08059,4.03044,0.348809
214767588,70230843,774,311378,5088.95,10679300,705386,0.0163433,2.26537,2.29656,0.297998
214785336,70230843,17328,975514,28566.1,39003400,4091260,0.0292831,4.19395,4.18468,0.406686
214761022,70230843,105,68999.4,1172.29,2167710,161836,0.0169899,2.34546,2.34209,0.28068
214781594,70230843,16755,34969,486.445,1655330,65575.4,0.0139108,1.87524,0,0
214771118,70230843,10701,871458,21846.6,45599400,2947890,0.025069,3.3827,3.37707,0.423897
214785384,70230843,17340,2342820,58166.1,87466800,8098520,0.0248274,3.45674,3.45669,0.305322
214776324,70230843,16184,28432.7,406.92,1166190,53660.3,0.0143117,1.88728,0,0
214772886,70230843,15729,944163,10190.2,33519800,1350840,0.0107929,1.43073,1.43073,0.316174
214782819,70230843,16961,823079,22666.7,35281300,3149460,0.0275388,3.82644,3.63391,0.486289
214769339,70230843,944,1008110,20793.5,55263400,3081790,0.0206263,3.057,3.05475,0.127879
214779468,70230843,16497,1044320,17709.7,40617100,2410640,0.0169582,2.30834,2.25712,0.449804
214761174,70230843,121,104907,4260.02,5529680,571067,0.0406076,5.44355,5.44355,0.0304049
214786870,70230843,111220682,272454,4081.7,13182800,576393,0.0149812,2.11556,2.09459,0.338265
214770583,70230843,1118,174845,3514.14,8302580,480026,0.0200986,2.74544,2.74544,0.12117
214762310,70230843,260,284434,2836.8,8704100,372446,0.0099735,1.30943,1.28765,0.344525
214764745,70230843,465,2517190,48150.6,108014000,6547890,0.0191287,2.60127,2.58942,0.269462
214780224,70230843,16619,423838,3978.53,17554400,523584,0.00938689,1.23534,1.21778,0.203533
214769355,70230843,951,1990940,39289.9,107204000,5732940,0.0197343,2.87951,2.87926,0.150749
214769332,70230843,942,5524870,196029,294156000,26661000,0.0354813,4.82564,4.7487,0.501992
214767929,70230843,786,314721,15639.6,18187600,2178700,0.0496934,6.92265,6.92265,0.256648
214776006,70230843,16142,2833510,120682,152165000,19248100,0.0425912,6.79303,6.76387,0.26803
214768592,70230843,854,3495310,97391.1,148471000,13219200,0.0278634,3.78198,3.78113,0.489797
214772902,70230843,15730,524535,5352.74,20510100,695348,0.0102047,1.32565,1.32565,0.284502
214785430,70230843,17356,103062,896.662,3776440,118255,0.00870025,1.14742,1.14571,0.154023
214769391,70230843,963,92306.3,1008.48,2079930,139488,0.0109253,1.51114,1.52542,0.420924
214779586,70230843,16543,174845,3292.86,8492110,447167,0.018833,2.55751,2.55751,0.247277
214783444,70230843,17002,34969,892.054,1789610,121430,0.0255099,3.47251,0,0
214774115,70230843,15923,2861640,64881.5,112191000,9109210,0.0226728,3.18321,3.04111,0.667895
214782019,70230843,16827,406421,13024.8,18334400,1818460,0.0320475,4.47433,4.41598,0.137963
214773646,70230843,15847,786822,12109.4,28795100,1636210,0.0153902,2.07952,2.06286,0.239459
214775604,70230843,16089,34969,2051.72,2113220,286702,0.0586726,8.19873,0,0
214780796,70230843,16680,12745800,239228,631886000,32367100,0.0187691,2.53943,2.48149,0.34218
214782771,70230843,16956,902324,16307.7,34736100,2208520,0.018073,2.44759,2.509,0.505927
214771691,70230843,15597,104283,1239.67,3761870,161735,0.0118875,1.55092,1.54732,0.438436
214775512,70230843,16078,722744,16751,37022500,2263390,0.0231769,3.13166,3.04413,0.31798
214784159,70230843,17129,705462,17660.2,26789300,2472100,0.0250335,3.50423,3.34708,0.336572
214782074,70230843,16849,386768,10809.1,17629100,1468220,0.0279473,3.79612,3.79656,0.113304
214780885,70230843,16686,1715760,32302.4,88361800,4341580,0.0188268,2.53041,2.46772,0.349738
214783936,70230843,17090,139876,3477.16,5981010,469574,0.0248589,3.35708,3.35708,0.131565
214773888,70230843,15871,839256,25549.7,45292500,3444320,0.0304433,4.10401,4.10401,0.241047
214777045,70230843,16248,1551680,28581.9,69061500,3896790,0.01842,2.51134,2.45561,0.575291
214782184,70230843,16870,219567,4747.15,9210370,644556,0.0216205,2.93557,2.88538,0.177755
214786905,70230843,111220702,413863,8645.15,15531400,1197290,0.0208889,2.89297,2.80446,0.505943
214787568,70230843,111220900,244783,8170.69,12029600,1189750,0.0333793,4.86043,4.86043,0.178038
214775271,70230843,16012,14455300,605910,746113000,80749500,0.041916,5.58614,5.493,0.315259
214777668,70230843,16315,1082500,16660.6,50627900,2218400,0.0153909,2.04933,2.04785,0.449261
214782206,70230843,16874,468880,4784.21,15394300,646008,0.0102035,1.37777,1.37519,0.195457
214779678,70230843,16566,69938,1841.38,3558520,252489,0.0263287,3.61019,3.61019,0.0258376
214782662,70230843,16934,488892,9715.74,24973400,1382750,0.019873,2.82834,2.82969,0.234721
214785170,70230843,17295,69475.7,633.832,2788540,84249.7,0.00912308,1.21265,1.21155,0.246165
214771755,70230843,15603,314721,2956.25,15424300,389566,0.00939324,1.23781,1.23781,0.255986
214764375,70230843,371,139876,4730.64,5873270,687414,0.0338203,4.91445,4.91445,0.385951
214781573,70230843,16752,2711760,47065.5,115100000,6467260,0.017356,2.38489,2.31702,0.421749
214767499,70230843,754,8103420,138102,332480000,18699400,0.0170424,2.30759,2.29016,0.304029
214773214,70230843,15772,174845,1723.26,8408420,224633,0.00985592,1.28475,1.28475,0.0805395
214779985,70230843,16602,825570,13677.9,37221300,1824160,0.0165678,2.20958,2.16927,0.31913
214783498,70230843,17013,734349,16776.7,32076100,2251380,0.0228457,3.06581,3.06581,0.148937
214762404,70230843,276,8216130,361625,408625000,51560800,0.044014,6.27555,6.22283,0.421262
214768291,70230843,819,196575,3140.6,8951920,422102,0.0159766,2.14728,2.13301,0.329027
214785247,70230843,17308,158817,4961.75,6344750,697047,0.031242,4.38901,4.36283,0.22987
214772224,70230843,15669,3622650,57802.8,141834000,7913950,0.015956,2.18458,2.16888,0.629065
214770496,70230843,1101,1353460,63925.8,75250000,8637720,0.0472316,6.38197,6.3431,0.303783
214784645,70230843,17213,768418,22683.8,31026200,3218010,0.0295201,4.18785,4.18651,0.201337
214785496,70230843,17376,34969,928.334,1590590,128054,0.0265474,3.66193,0,0
214771510,70230843,15580,489565,4204.77,22487700,545226,0.00858879,1.11369,1.11369,0.33732
214783372,70230843,16997,594473,16383.9,30436100,2250480,0.0275603,3.78567,3.78567,0.222172
214785915,70230843,17422,780729,21280,34541100,2835450,0.0272566,3.6318,3.62126,0.291138
214773617,70230843,15838,917368,5398.56,41654500,709112,0.00588483,0.772985,0.77208,0.298583
214784915,70230843,17231,1404460,37362.3,59435000,5133430,0.0266027,3.6551,3.64152,0.525047
214787608,70230843,112892275,139876,3137.74,6411040,470689,0.0224323,3.36505,3.36505,0.226647
214785535,70230843,17392,691187,19334,27226700,2814840,0.0279722,4.07247,4.03754,0.529116
214764598,70230843,426,753656,22825.6,41755600,3089860,0.0302865,4.09983,4.08505,0.274713
214777248,70230843,16267,454597,11437.2,23282400,1579060,0.0251591,3.47353,3.47353,0.488082
214784866,70230843,17223,5485030,117620,210505000,16167900,0.0214437,2.94763,2.99065,0.613363
214762331,70230843,268,301660,6381.71,13204500,840644,0.0211553,2.78672,2.77902,0.105017
214784436,70230843,17173,277407,1725.17,8205700,226246,0.0062189,0.815574,0.871881,0.748752
214765890,70230843,593,1677230,15937.6,43117200,2198260,0.00950232,1.31065,1.25297,0.615139
214763763,70230843,314,454597,22254.7,28558400,3106200,0.0489547,6.83287,6.83287,0.287127
214770939,70230843,10675,5650290,112970,310313000,17259200,0.0199936,3.05457,3.04947,0.206498
214782491,70230843,16910,69938,1639.54,3079650,223396,0.0234428,3.1942,3.1942,0.124742
214766223,70230843,626,1081780,28646.7,50304300,3861470,0.0264811,3.56956,3.56865,0.209438
214775245,70230843,16004,50451700,1616910,2231590000,216092000,0.0320486,4.28315,4.22437,0.521623
214786464,70230843,17498,104907,4994.51,5362810,727981,0.047609,6.9393,6.9393,0.159132
214786357,70230843,17471,419506,8299.7,13099000,1110480,0.0197845,2.64712,2.64687,0.3675
214782211,70230843,16875,222515,2131.79,7367080,286977,0.00958043,1.2897,1.2908,0.19003
214764202,70230843,353,2168080,113850,134597000,15864900,0.0525121,7.31749,7.31749,0.291074
214780403,70230843,16652,454597,7045.82,23134900,954286,0.015499,2.09919,2.09919,0.158617
214784684,70230843,17220,25160300,564178,898948000,79074600,0.0224234,3.14283,3.14207,0.592579
214767493,70230843,750,174845,4100.86,6834340,563578,0.0234543,3.2233,3.2233,0.196163
214779558,70230843,16537,742101,15231.1,36465700,2333200,0.0205243,3.14404,3.15745,0.614272
214775304,70230843,16023,9484620,238833,379623000,33562000,0.0251811,3.53857,3.4706,0.727481
214784918,70230843,17232,847699,18211.3,33902700,2491360,0.0214832,2.93897,3.0129,0.645171
214780206,70230843,16616,1146970,20770.4,50967300,2798820,0.0181089,2.44018,2.43909,0.322856
214766086,70230843,609,314721,6391.92,15583100,883053,0.0203098,2.80583,2.80583,0.454634
214778872,70230843,16424,2037860,39797.2,89298700,5284480,0.0195289,2.59315,2.58963,0.358173
214765043,70230843,510,291407,7932.27,14673500,1038560,0.0272206,3.56393,3.5999,0.202387
214767169,70230843,748,174802,2816.71,8151550,368966,0.0161138,2.11077,2.11064,0.217533
214784089,70230843,17115,764298,21994.7,31047300,3135520,0.0287777,4.10248,4.04975,0.477621
214764136,70230843,345,7259750,333880,408346000,45945000,0.0459906,6.32873,6.32387,0.297981
214773133,70230843,15755,2342920,27795.5,108765000,3635160,0.0118636,1.55155,1.55155,0.239183
214786673,70230843,17591,174841,3227.28,5156570,427870,0.0184583,2.44719,2.44717,0.422463
214773207,70230843,15771,2551050,22612.7,121113000,2951780,0.00886407,1.15708,1.15666,0.336404
214778250,70230843,16392,209814,7150.12,10834800,986318,0.0340784,4.70092,4.70092,0.0927207
214761811,70230843,225,1045820,36815.2,47007600,5099520,0.0352022,4.87609,4.83815,0.166705
214784907,70230843,17229,1404460,37362.3,59435000,5133430,0.0266027,3.6551,3.64152,0.525047
214769170,70230843,889,489566,18053.8,27799600,2420710,0.0368771,4.94461,4.94461,0.108397
214786893,70230843,111220698,519916,1597.58,15551100,212096,0.00307276,0.407943,0.41943,0.814556
214760861,70230843,90,92907.2,831.25,3046450,113166,0.00894709,1.21805,1.20528,0.216232
214779416,70230843,16478,1165560,23007.2,51090900,3184560,0.0197391,2.7322,2.59149,0.689731
214770267,70230843,1065,108664000,2407640,3964450000,334482000,0.0221568,3.07815,3.04401,0.596087
214774070,70230843,15909,11873000,275892,696414000,38210300,0.0232368,3.21824,3.29557,0.482932
214779752,70230843,16579,756276,15878.9,37699600,2293220,0.0209961,3.03226,3.0348,0.305728
214786148,70230843,17465,174845,5049.98,7333840,708714,0.0288826,4.05338,4.05338,0.205993
214772257,70230843,15672,209813,2814.26,10551500,378299,0.0134132,1.80302,1.80302,0.051362
214785530,70230843,17390,691187,19334,27226700,2814840,0.0279722,4.07247,4.03754,0.529116
214772211,70230843,15667,3622650,57802.8,141834000,7913950,0.015956,2.18458,2.16888,0.629065
214777237,70230843,16266,139876,2180.72,6849840,295892,0.0155904,2.11539,2.11539,0.719234
214760237,70230843,22,5268620,198701,259772000,28035200,0.0377141,5.32116,5.20071,0.639196
214765162,70230843,523,1956290,28115.8,90926900,3715510,0.014372,1.89927,1.8986,0.366834
214764322,70230843,367,1140770,13455.7,52841300,1790520,0.0117953,1.56957,1.56345,0.520557
214761632,70230843,191,1556980,38153.8,75619200,5199560,0.024505,3.3395,3.33635,0.291846
214775379,70230843,16035,28833800,762921,1280630000,104106000,0.0264592,3.61053,3.54665,0.5495
214766480,70230843,653,34969,853.305,1623320,118285,0.0244018,3.38258,0,0
214784024,70230843,17105,155723,5164.98,6517880,722929,0.0331676,4.64239,4.64691,0.0682058
214771335,70230843,182305693,628886,20066.8,27613000,2821840,0.0319084,4.48704,4.49351,0.411428
214781615,70230843,16758,34969,486.445,1655330,65575.4,0.0139108,1.87524,0,0
214768281,70230843,811,3457430,55461.9,163814000,7453640,0.0160414,2.15583,2.13153,0.201951
214775289,70230843,16016,73220900,2814280,3740710000,389418000,0.0384355,5.3184,5.2291,0.512572
214784286,70230843,17151,174845,5043.82,7409400,707544,0.0288474,4.04669,4.04669,0.0948459
214780353,70230843,16643,69938,1221.18,3141950,160758,0.0174609,2.29857,2.29857,0.000571749
214768277,70230843,810,550935,9854.65,25763100,1301190,0.0178871,2.36179,2.36601,0.214287
214773515,70230843,15815,1075370,18656.2,52868500,2524370,0.0173486,2.34744,2.34545,0.234171
214778332,70230843,16403,244783,5260.2,12690000,693843,0.0214893,2.83452,2.83452,0.106688
214784443,70230843,17175,414327,11623.5,16676400,1615380,0.0280541,3.89882,3.81441,0.283849
214772882,70230843,15728,944163,10190.2,33519800,1350840,0.0107929,1.43073,1.43073,0.316174
214781918,70230843,16802,34969,1084.52,1557880,151371,0.0310136,4.32873,0,0
214761863,70230843,235,1085640,24386.9,31840400,3433300,0.0224632,3.16247,3.09564,0.496092
214766206,70230843,622,65491.9,1187.52,2999440,158350,0.0181323,2.41785,2.40338,0.137066
214782722,70230843,16948,2943990,49896.2,150382000,7565450,0.0169485,2.5698,2.56972,0.34543
214786606,70230843,17565,436713,10968,14133000,1534860,0.025115,3.51458,3.47941,0.392109
214761721,70230843,202,2738410,100727,131460000,14010400,0.0367832,5.11625,5.11846,0.243531
214763751,70230843,311,944163,50745.8,52711900,6942950,0.0537468,7.35355,7.35355,0.0999702
214764507,70230843,403,3286880,65359,152262000,8687800,0.0198848,2.64318,2.55164,0.491748
214782037,70230843,16841,2679800,58908.5,143025000,8518990,0.0219824,3.17896,3.16107,0.302949
214779630,70230843,16556,34969,850.562,1846400,117364,0.0243233,3.35623,0,0
214778966,70230843,16433,3819800,113264,182715000,16852200,0.0296518,4.41181,4.3793,0.354611
214760851,70230843,88,1747820,30241.4,83584800,4053780,0.0173024,2.31933,2.31896,0.293065
214761409,70230843,160,2365470,49282.4,90630700,6677830,0.0208341,2.82304,2.80941,0.545005
214767157,70230843,747,174845,7177.39,8998170,965446,0.0410501,5.52173,5.52173,0.0464344
214760221,70230843,19,244781,4301.22,10428200,584659,0.0175717,2.3885,2.3885,0.189339
214775393,70230843,16038,5837070,151613,251319000,20860800,0.0259742,3.57385,3.43644,0.585709
214775352,70230843,16026,18395300,894773,1072500000,123271000,0.0486413,6.70119,6.61689,0.33053
214769284,70230843,920,10957800,234158,587355000,33534700,0.0213691,3.06035,3.04794,0.260835
214770461,70230843,1093,6494160,178691,258758000,25051700,0.0275156,3.85758,3.85871,0.204785
214777364,70230843,16279,34969,578.471,1642500,79499,0.0165424,2.27341,0,0
214779978,70230843,16601,215293,2952.23,9967080,408583,0.0137126,1.8978,1.94401,0.341446
214783725,70230843,17054,1676390,38042,61793800,5307780,0.0226929,3.1662,2.93727,0.601252
214779170,70230843,16453,2355940,48758.8,111544000,6896070,0.0206961,2.9271,2.8254,0.794192
214783806,70230843,17070,104907,1179.65,4570260,159046,0.0112447,1.51607,1.51607,0.0693391
214764504,70230843,402,3843200,190975,224297000,26620900,0.0496915,6.92676,6.86067,0.284746
214767007,70230843,709,4812350,108260,208504000,14373400,0.0224962,2.98676,3.07854,0.415689
214779960,70230843,16599,488429,7689.22,22642400,1030620,0.0157428,2.11008,2.13908,0.221276
214786604,70230843,17563,436713,10968,14133000,1534860,0.025115,3.51458,3.47941,0.392109
214784984,70230843,17253,2669830,48178.1,90219500,6641160,0.0180454,2.48748,2.45365,0.410323
214767029,70230843,715,559504,16137.1,19845600,2306180,0.0288417,4.12183,4.12183,0.274063
214776700,70230843,16229,592998,12083.3,28930800,1639220,0.0203767,2.76429,2.7589,0.368943
214766407,70230843,646,139851,5109.07,7245830,690271,0.0365324,4.93577,4.93546,0.348073
214781199,70230843,16713,126822,1298.18,5147210,177974,0.0102363,1.40334,1.39948,0.145608
214784239,70230843,17142,93415.9,966.235,2701700,127672,0.0103434,1.36671,1.37278,0.205517
214784965,70230843,17246,892072,23533,35479300,3287870,0.0263801,3.68565,3.72095,0.213059
214777190,70230843,16262,34969,496.833,1623600,67718.8,0.0142078,1.93654,0,0
214784980,70230843,17251,2669830,48178.1,90219500,6641160,0.0180454,2.48748,2.45365,0.410323
214780444,70230843,16658,36887200,646206,1749850000,87639300,0.0175184,2.37587,2.32511,0.333949
214780177,70230843,16610,110707,1165.91,4616050,159350,0.0105315,1.43938,1.41271,0.327512
214761754,70230843,210,138642,1275.73,3843060,171837,0.00920158,1.23943,1.23707,0.427249
214787256,70230843,111220782,34919,373.651,1490790,49670.1,0.0107005,1.42244,0,0
214764011,70230843,333,314721,3239.31,14695200,427634,0.0102927,1.35877,1.35877,0.126997
214770456,70230843,1091,16854800,326259,855007000,48652100,0.0193571,2.88655,2.83795,0.328983
214769403,70230843,969,828041,25023,42714700,3360560,0.0302195,4.05845,4.06599,0.155214
214783338,70230843,16993,32092.2,199.22,930114,25887.5,0.00620774,0.806661,0,0
214786525,70230843,17527,209814,7307.45,9193690,1051500,0.0348282,5.01157,5.01157,0.175088
214774119,70230843,15924,2896700,81310.1,138749000,11122000,0.0280699,3.83955,3.8824,0.361311
214780229,70230843,16620,69938,1400.91,2928980,190579,0.0200307,2.72497,2.72497,0.104611
214787562,70230843,111220898,34969,1393.11,1885640,197260,0.0398385,5.64101,0,0
214782096,70230843,16854,1676890,27683.1,67506200,3762490,0.0165087,2.24374,2.23189,0.280058
214774525,70230843,15949,2914770,76156.6,111282000,10658900,0.0261278,3.65686,3.59244,0.635752
214776580,70230843,16212,7628580,112137,331387000,15432500,0.0146996,2.02299,1.96138,0.655622
214765320,70230843,537,525734,3327.21,22840200,428037,0.00632869,0.81417,0.811354,0.232206
214785254,70230843,17309,34969,992.368,1559790,138256,0.0283785,3.95369,0,0
214771346,70230843,182305701,594473,33741.2,36110500,4690910,0.0567582,7.89088,7.89088,0.0922449
214785039,70230843,17271,836023,23889.7,33492000,3391860,0.0285754,4.05714,4.04362,0.3167
214785096,70230843,17282,1643430,40179.6,59905700,5707140,0.0244486,3.4727,3.47264,0.271159
214786744,70230843,17645,139876,1240.92,3620910,169372,0.00887158,1.21087,1.21087,0.243032
214779549,70230843,16535,1342200,30583.6,63026700,4243050,0.0227862,3.16128,2.96067,0.532605
214787580,70230843,111220902,69883,2184.48,2770750,295428,0.0312591,4.22746,4.22742,0.0562535
214767986,70230843,805,230455,1956.57,5729420,261038,0.00849005,1.13271,1.29393,0.673575
214776011,70230843,16143,2682560,113187,142339000,18193600,0.0421937,6.78217,6.70541,0.298742
214779651,70230843,16563,139876,2053.26,6830180,276710,0.0146791,1.97825,1.97825,0.21377
214775989,70230843,16139,698394,25014.3,36188500,3822990,0.0358169,5.47397,5.47099,0.23175
214761516,70230843,175,627212,12630.9,27142700,1702720,0.0201381,2.71475,2.82686,0.579676
214769588,70230843,1015,1608440,54862.1,82746600,7262980,0.0341088,4.51554,4.5419,0.356721
214782420,70230843,16899,1787220,40469.9,75114400,5529100,0.022644,3.09368,3.03782,0.393669
214784618,70230843,17205,66367.8,657.124,1735570,87119.9,0.00990124,1.31268,1.31364,0.551179
214770233,70230843,1061,139162,2600.71,6786790,367931,0.0186884,2.64391,2.64411,0.0815855
214783975,70230843,17098,866910,14388.6,43371300,2004420,0.0165976,2.31214,2.30379,0.232558
214775406,70230843,16041,3973660,136644,220132000,18347400,0.0343875,4.61725,4.62042,0.190213
214781968,70230843,16818,54082500,1157800,2840440000,168562000,0.0214081,3.11676,3.09188,0.281977
214785013,70230843,17262,135070,1435.6,3365250,199108,0.0106285,1.4741,1.46862,0.271252
214767068,70230843,724,209814,4779.07,10872400,648990,0.0227776,3.09317,3.09317,0.281466
214778433,70230843,16414,174845,5590.49,8751100,745247,0.031974,4.26233,4.26233,0.0549327
214785066,70230843,17278,34969,587.244,1414980,81009.9,0.0167933,2.31662,0,0
214764077,70230843,337,5318240,111177,212928000,14596800,0.0209049,2.74467,2.88357,0.564646
214776236,70230843,16165,10929800,426890,561796000,61362400,0.0390574,5.61422,5.55938,0.501961
214764300,70230843,364,148853,2370.59,6277520,313913,0.0159257,2.10887,2.16453,0.278456
214771319,70230843,10735,1520620,40145.5,89853900,5660030,0.0264008,3.72219,3.73116,0.277488
214781914,70230843,16801,69938,1834.56,3228630,249859,0.0262312,3.57258,3.57258,0.190627
214764837,70230843,485,51671300,740275,2529610000,98974100,0.0143266,1.91546,1.8393,0.621085
214777802,70230843,16330,454597,9376.96,20636400,1386220,0.020627,3.04934,3.04934,0.384482
214766597,70230843,664,1433730,71617.6,78283600,9961040,0.049952,6.94765,6.94765,0.321605
214764683,70230843,451,454595,26621.8,25382600,3666720,0.0585616,8.06589,8.06589,0.115986
214761077,70230843,112,69906.6,1024.96,3386080,139355,0.0146619,1.99344,1.99345,0.00273469
214777609,70230843,16302,174756,3380.71,7290390,477856,0.0193453,2.73441,2.73376,0.337508
214782053,70230843,16844,1552940,38230.2,70520700,5229830,0.024618,3.36771,3.30548,0.310152
214786332,70230843,17469,446749,9200.51,14531600,1291280,0.0205944,2.89039,2.85907,0.529579
214771541,70230843,15583,209814,1962.73,9915110,255088,0.0093546,1.21578,1.21578,0.347668
214779232,70230843,16466,3441090,67303.1,154469000,9152790,0.0195587,2.65986,2.61483,0.49397
214776449,70230843,16192,1318760,31858.5,63385700,4363220,0.0241579,3.30858,3.29549,0.401102
214769425,70230843,976,3831750,92758.1,200729000,13202800,0.0242077,3.44564,3.44547,0.294533
214787599,70230843,111220932,34969,701.958,1322640,103289,0.0200737,2.95374,0,0
214760270,70230843,27,209386,4095.31,9602720,601777,0.0195587,2.87401,2.87212,0.397261
