id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214898776,70231304,15670,349668,3137.38,16478800,425559,0.00897247,1.21704,1.21697,0.872598
214899122,70231304,16121,11037400,887099,666398000,162542000,0.0803719,14.7265,14.6722,0.796248
214899512,70231304,16643,69721.9,503.266,3372430,65801.8,0.00721819,0.943774,0.94452,0.360559
214898992,70231304,15954,271725,1277.35,6563730,192848,0.00470089,0.709716,0.745973,1.03434
214899362,70231304,16443,948420,9620.27,49536000,1272110,0.0101435,1.34129,1.37634,0.357323
214897880,70231304,35,158233,6402.36,9607040,972670,0.0404615,6.14705,5.83552,0.535601
214898080,70231304,315,487212000,17308800,26115000000,2460960000,0.0355261,5.05111,5.05609,0.513721
214899469,70231304,16593,1211090,13138,59967100,1982740,0.010848,1.63715,1.71847,1.09177
214899936,70231304,17215,209589,2779.32,8899740,372923,0.0132608,1.7793,1.77827,0.608512
214899836,70231304,17079,2063840,32319.3,98095100,4369920,0.0156598,2.11738,2.07821,0.445932
214899970,70231304,17259,77180.3,406.652,1855520,55548.5,0.00526886,0.719724,0.717692,0.288724
214897887,70231304,45,515809,9237.66,25484800,1246410,0.0179091,2.41643,2.42729,0.245524
214897920,70231304,97,2471680,72516.5,89875300,10768500,0.0293389,4.35675,4.38894,0.590583
214899003,70231304,15967,209814,8860.83,14008600,1291500,0.0422318,6.15545,6.15545,0.222739
214900135,70231304,17472,495177,3317.15,13023800,451268,0.00669892,0.911327,0.925405,0.721856
214899669,70231304,16847,812581,13563.6,39564800,1770710,0.016692,2.17911,2.16214,0.239687
214898940,70231304,15884,104907,879.544,5093000,117177,0.00838403,1.11696,1.11696,0.280086
214900294,70231304,111220778,34969,364.433,1434120,48042.3,0.0104216,1.37385,0,0
214899304,70231304,16378,124336,3085.97,5410430,442402,0.0248195,3.55811,3.52585,0.398368
214899421,70231304,16533,82767,2137.6,4890240,313349,0.0258267,3.78592,3.78042,0.469655
214898182,70231304,461,839256,22048.1,46980800,3021230,0.026271,3.59989,3.59989,0.285561
214898230,70231304,527,1371280,46784.2,57501600,6888770,0.0341172,5.02361,4.95292,0.488482
214898763,70231304,15653,1893180,16043.4,87816100,2246390,0.0084743,1.18657,1.18035,0.647982
214898018,70231304,234,1441210,93916.1,86580500,13593100,0.065165,9.43173,9.43032,0.184976
214898169,70231304,442,1617950,24404.9,48834400,3673030,0.0150838,2.27017,2.16681,1.05731
214899535,70231304,16672,256172,2394.11,12620200,312822,0.00934573,1.22114,1.19108,0.465278
214897862,70231304,4,25460500,291290,1250450000,39819100,0.0114408,1.56396,1.57709,0.73356
214898300,70231304,623,195340000,2994700,10485400000,413643000,0.0153307,2.11755,2.14761,0.720838
214899808,70231304,17039,1313040,18657,46170700,2863400,0.014209,2.18074,2.16095,0.755985
214899856,70231304,17103,955325,19500.3,47091400,2661640,0.0204122,2.78611,2.78826,0.396628
214898726,70231304,15593,1998190,12704,91496300,1691390,0.00635776,0.84646,0.935486,0.624047
214900093,70231304,17419,1084040,24772.5,56500700,3356020,0.0228521,3.09585,3.09585,0.416879
214898262,70231304,576,69938,358.88,2552590,47111.9,0.0051314,0.673623,0.673623,0.227139
214899063,70231304,16044,7876770,305387,383643000,44358000,0.0387705,5.63149,5.65363,0.516428
214899186,70231304,16216,908878,13675.3,54629800,1870220,0.0150463,2.05773,2.01339,0.42403
214899824,70231304,17062,1132770,15657.8,46712200,2074800,0.0138226,1.83162,1.79398,0.509042
214898802,70231304,15697,624462,8845.35,33223600,1197970,0.0141648,1.91841,1.92038,0.412483
214900130,70231304,17466,500943,9215.84,22891000,1234520,0.018397,2.46439,2.51813,0.335297
214898765,70231304,15656,279375,2529.4,15353600,339372,0.00905377,1.21475,1.21475,0.582624
214898796,70231304,15691,578733,16634.4,22735900,2751030,0.0287428,4.75354,4.67322,0.52216
214897919,70231304,96,2559460,64135.1,137732000,9163260,0.025058,3.58015,3.65145,0.472941
214898268,70231304,583,4081480,119498,240726000,16454600,0.0292782,4.03154,4.13234,0.367124
214898073,70231304,307,3972780,67725.4,164763000,9730340,0.0170473,2.44925,2.4234,0.756735
214898941,70231304,15893,2762540,62060.1,145348000,8616980,0.0224649,3.11922,3.11922,0.483458
214899108,70231304,16102,10796000,535939,561624000,74680300,0.0496425,6.91742,6.8211,0.398204
214898327,70231304,657,3459790,148031,197873000,21613500,0.0427863,6.24706,6.15244,0.389584
214899926,70231304,17202,34734.6,408.918,1624520,54717.6,0.0117726,1.5753,0,0
214898956,70231304,15912,559151,29180.8,36731100,4284830,0.0521876,7.66311,7.66145,0.31072
214899243,70231304,16289,209180,2005.93,10344500,258214,0.00958951,1.23441,1.23433,0.124948
214898239,70231304,540,1215140,48996.7,51711700,7146770,0.040322,5.88144,5.83171,0.460807
214898960,70231304,15916,592129,12324.6,29693900,1776440,0.0208141,3.00009,2.999,0.532492
214898502,70231304,926,10810500,510877,558656000,71925100,0.0472575,6.65326,6.5809,0.474481
214899702,70231304,16883,1147680,17079.7,53319700,2250560,0.014882,1.96097,1.87602,0.403241
214898261,70231304,575,1084040,20957.2,59465500,3234920,0.0193325,2.98414,2.98414,0.858887
214898774,70231304,15667,3948820,33748.3,167160000,4604670,0.00854644,1.16609,1.1658,0.952473
214899842,70231304,17086,1255660,17423.6,56925900,2345360,0.013876,1.86783,1.8286,0.391056
214899391,70231304,16478,1155530,13058.5,57257200,1746900,0.0113009,1.51178,1.58406,0.489683
214898159,70231304,429,3357020,48203.5,151792000,6649150,0.014359,1.98067,1.98067,0.679463
214899885,70231304,17142,80326,645.656,1624060,93334.7,0.00803795,1.16195,1.12799,0.201858
214899971,70231304,17260,135054,1384.16,5714390,178785,0.0102489,1.3238,1.30765,0.29146
214898931,70231304,15873,1258740,30037.4,71076200,4151490,0.0238631,3.29813,3.29828,0.444432
214899665,70231304,16842,19723900,476376,1357890000,76349800,0.0241522,3.87092,3.89014,0.436748
214898800,70231304,15695,69938,1675.09,4245750,231926,0.0239511,3.31616,3.31616,0.605683
214897959,70231304,154,1612460,23334.9,80401000,3122910,0.0144716,1.93673,1.92772,0.276388
214899977,70231304,17266,879381,13324.5,35717400,1769910,0.0151521,2.01267,2.00079,0.465257
214899361,70231304,16442,863345,12732.3,48305800,1722980,0.0147477,1.9957,2.05736,0.427553
214900284,70231304,111220750,196627,2689.97,7449150,374146,0.0136806,1.90282,1.88628,0.931448
214898206,70231304,495,5761820,215867,322755000,36739700,0.037465,6.3764,6.2228,1.07681
214898650,70231304,1140,1291700,50921.4,59838300,7435420,0.039422,5.7563,5.7757,0.33645
214899569,70231304,16709,736549,13062.5,40121900,1758180,0.0177347,2.38705,2.32079,0.452309
214899615,70231304,16767,365023,4009.2,16597200,538977,0.0109834,1.47655,1.47844,0.369352
214898579,70231304,1035,2456210,138322,160914000,19998000,0.0563151,8.14181,8.14644,0.302793
214898081,70231304,318,69447.7,1557.07,3710970,208024,0.0224208,2.9954,2.9954,0.0054269
214898996,70231304,15960,1328820,79818.5,92362900,11576800,0.0600671,8.71205,8.71205,0.213779
214898679,70231304,10705,249767,6049.55,12981000,936297,0.0242208,3.74868,3.75755,0.107006
214899798,70231304,17025,8719070,121958,323104000,17365600,0.0139875,1.99168,1.93609,0.779224
214898680,70231304,10707,248622,5453.47,11579400,771818,0.0219348,3.10438,3.05984,0.151292
214899703,70231304,16886,262181,5608.58,11840200,843618,0.0213921,3.2177,3.24836,0.509636
214899853,70231304,17099,242826,7784.08,13753100,1183440,0.0320562,4.8736,5.10124,0.646843
214898550,70231304,993,39410700,1237010,2011840000,176163000,0.0313876,4.46993,4.43136,0.55816
214898825,70231304,15727,107329,2285.05,6616370,310303,0.0212901,2.89113,2.9138,0.194661
214899315,70231304,16392,209521,3631.87,11610500,512491,0.0173341,2.44601,2.44523,0.348148
214900179,70231304,17528,489566,8554.42,23429300,1136780,0.0174735,2.32203,2.32203,0.482656
214899548,70231304,16686,1621970,19732.5,88051100,2617920,0.0121658,1.61404,1.57642,0.390361
214899106,70231304,16099,84494.5,3791.52,4918520,520443,0.044873,6.15949,6.04269,0.120845
214898368,70231304,711,874225,16485.3,47966500,2216950,0.018857,2.5359,2.5359,0.411125
214897872,70231304,22,12724600,506025,719344000,73348500,0.0397674,5.76431,5.81073,0.418594
214898989,70231304,15951,927095,10944.3,34458500,1589800,0.011805,1.71482,1.98489,1.11446
214899523,70231304,16658,36880900,631705,1915190000,88380400,0.0171282,2.39637,2.39969,0.8399
214898141,70231304,403,7062600,101014,369001000,13725700,0.0143027,1.94343,1.9432,0.66776
214900191,70231304,17544,104907,2037.68,4429500,293485,0.0194236,2.79757,2.79757,0.0366239
214898091,70231304,329,43892000,1621790,2574040000,230818000,0.0369497,5.25877,5.2557,0.474023
214900115,70231304,17447,139764,1636.33,5337540,224265,0.0117079,1.6046,1.60428,0.416849
214898622,70231304,1093,12506800,181398,547395000,24406300,0.014504,1.95145,1.9518,0.489803
214899988,70231304,17281,69938,674.01,2636210,90039.5,0.00963725,1.28742,1.28742,0.22578
214899194,70231304,16228,1293560,8024.24,59238500,1067750,0.00620323,0.825432,0.825329,0.577625
214898209,70231304,500,86540900,2668220,4376970000,376596000,0.0308319,4.35165,4.32415,0.550568
214899537,70231304,16674,1756410,18117.2,90062700,2563280,0.0103149,1.45938,1.46753,0.980625
214897909,70231304,82,833983,9330.98,35139500,1323920,0.0111885,1.58747,1.65563,0.570909
214899427,70231304,16539,1350950,15219.1,67421300,2106180,0.0112654,1.55903,1.6585,0.923221
214900170,70231304,17516,34969,446.846,1656160,59911.3,0.0127783,1.71327,0,0
214899638,70231304,16797,665973,15491.6,33980700,2319220,0.0232616,3.48245,3.43728,0.612134
214898147,70231304,412,3426960,84312.8,180803000,11532900,0.0246028,3.36536,3.36536,0.570954
214897991,70231304,200,1183890,22517.4,58668100,3327730,0.0190199,2.81086,2.97398,0.783763
214900159,70231304,17503,2104760,45742.1,82719600,6311520,0.0217327,2.9987,2.97465,0.558416
214898570,70231304,1023,3199960,152988,193060000,21234000,0.0478093,6.63571,6.63764,0.211717
214899118,70231304,16115,13540000,1080150,819432000,197201000,0.0797749,14.5643,14.5208,0.796847
214898416,70231304,796,139876,1329.77,7572910,179348,0.0095068,1.2822,1.2822,0.575911
214899398,70231304,16489,3917280,50024.7,183093000,6824940,0.0127703,1.74227,1.85902,0.683842
214899156,70231304,16165,10821400,270679,554363000,38856200,0.0250133,3.59067,3.59753,0.436714
214899639,70231304,16798,411846,9362.6,21309700,1375410,0.0227332,3.33963,3.32214,0.728922
214900201,70231304,17559,174840,1490.52,6209450,204676,0.00852503,1.17065,1.17066,0.199386
214899862,70231304,17110,545047,2035.07,15901000,277025,0.00373375,0.50826,0.520247,1.02267
214899055,70231304,16036,4229740,38099,88143800,5664720,0.00900742,1.33926,1.26839,1.89943
214898742,70231304,15610,206583,663.753,4044090,101070,0.00321301,0.489247,0.450438,1.20886
214898111,70231304,359,3728510,39553.2,206918000,5430660,0.0106083,1.45652,1.48432,0.569722
214898596,70231304,1058,1518670,56055.5,89471100,7766860,0.036911,5.11427,5.21358,0.377682
214898980,70231304,15942,8463140,239723,429573000,32668400,0.0283255,3.86009,3.91628,0.469549
214899104,70231304,16097,133941,4909.54,7272110,665453,0.0366545,4.96826,4.96872,0.14201
214898066,70231304,295,6018380,202693,321423000,27396700,0.033679,4.55217,4.54224,0.385729
214899077,70231304,16066,2965290,107078,159873000,15090800,0.0361104,5.08915,5.14185,0.305866
214898545,70231304,985,47130200,1431210,2365130000,200433000,0.0303672,4.25275,4.23334,0.542435
214899383,70231304,16469,2435960,28626.7,129063000,3994690,0.0117517,1.63988,1.64041,0.627172
214898125,70231304,377,194502,7695.46,10888000,1043310,0.0395649,5.36403,5.16215,0.255797
214898633,70231304,1107,4404150,81413.7,190473000,11245600,0.0184857,2.55342,2.55371,0.603957
214898655,70231304,10674,12616900,324824,775197000,53377600,0.0257452,4.23064,4.24292,0.412904
214898896,70231304,15831,1650390,39005.2,75643200,5650740,0.023634,3.42389,3.56252,0.549767
214899206,70231304,16245,454597,2121.12,19325300,307870,0.00466593,0.677238,0.677238,1.11487
214899312,70231304,16389,174542,3822.82,10557700,550716,0.021902,3.15521,3.15304,0.40729
214899869,70231304,17118,239281,2172.06,8249700,313532,0.00907745,1.31031,1.31154,0.30117
214899621,70231304,16774,435315,5854.49,21659500,770013,0.0134488,1.76886,1.75276,0.361483
214899632,70231304,16788,103216,3212.92,5562420,492265,0.031128,4.76925,4.79443,0.302162
214899659,70231304,16826,314721,3814.63,14177100,525580,0.0121207,1.66999,1.66999,0.19991
214899028,70231304,16000,559098,4071.81,18975200,589270,0.00728281,1.05397,1.05394,0.543632
214898354,70231304,693,2028160,20183.4,99909100,2739990,0.00995161,1.35098,1.35098,0.807714
214899857,70231304,17104,754923,15394.6,36485000,2105040,0.0203922,2.78841,2.78359,0.424679
214899155,70231304,16163,10821400,270679,554363000,38856200,0.0250133,3.59067,3.59753,0.436714
214899871,70231304,17122,69670.8,1873.76,3760690,252672,0.0268944,3.62666,3.63291,0.634762
214899927,70231304,17203,373546,6414.83,16335900,868656,0.0171728,2.32543,2.28466,0.467073
214898938,70231304,15882,244783,7179.86,14120600,1001160,0.0293315,4.09001,4.09001,0.263476
214899202,70231304,16240,209814,4228.36,12454900,574430,0.0201529,2.7378,2.7378,0.181554
214899873,70231304,17124,1001000,12888.1,37290300,1766070,0.0128752,1.7643,1.74399,0.530072
214899176,70231304,16196,369972,11249.6,18980500,1546970,0.0304066,4.18132,4.22356,0.344801
214900228,70231304,17596,1202110,11686.3,39156700,1624450,0.00972155,1.35134,1.33204,0.834566
214900160,70231304,17504,34969,768.521,1764820,104390,0.0219772,2.98522,0,0
214899275,70231304,16333,2193130,24498.9,109488000,3415220,0.0111708,1.55723,1.562,0.629198
214900263,70231304,111220672,585944,8623.12,23784200,1194720,0.0147166,2.03896,2.0211,0.380278
214898543,70231304,982,278635,7361.54,13858700,1172810,0.02642,4.20914,4.20079,0.40756
214898648,70231304,1132,16868400,187412,683217000,25690600,0.0111102,1.523,1.50512,0.651997
214900297,70231304,111220786,95047.9,1825.36,4867350,244370,0.0192046,2.57103,2.65571,0.342794
214899612,70231304,16764,888834,14317.1,42034500,1960020,0.0161077,2.20516,2.31388,0.766727
214899340,70231304,16418,769318,11679.5,42050300,1613710,0.0151816,2.09758,2.09758,0.292795
214898875,70231304,15804,674606,27230.6,44943400,3860630,0.0403652,5.7228,5.86443,0.285984
214898511,70231304,938,3750280,43264.9,142059000,5877040,0.0115364,1.56709,1.5595,0.5154
214899773,70231304,16988,34969,698.576,2095580,93432.4,0.019977,2.67186,0,0
214898542,70231304,981,4034470,95103.2,148897000,13776700,0.0235727,3.41474,3.43209,0.664671
214899129,70231304,16132,2300780,73432.2,115935000,11661200,0.0319163,5.06837,5.05957,0.365686
214898142,70231304,406,1367260,12858.3,69299500,1725620,0.00940443,1.2621,1.27789,0.794106
214898535,70231304,973,1046200,46607.6,48599600,7111130,0.0445493,6.79707,6.79921,0.408388
214899915,70231304,17183,1031160,15039,39703600,2047010,0.0145845,1.98516,1.90737,0.558834
214898192,70231304,477,161143000,2567680,8690260000,354381000,0.0159341,2.19917,2.22315,0.708723
214900046,70231304,17356,103481,1437.97,4575450,189801,0.0138959,1.83416,1.83273,0.192102
214898153,70231304,422,1088370,8327.9,53636600,1103440,0.0076517,1.01384,1.06063,0.764162
214898701,70231304,182305705,3544350,136547,217220000,19356600,0.0385252,5.46125,5.4785,0.343885
214899192,70231304,16226,419628,5426.05,24541300,733627,0.0129306,1.74828,1.74828,0.440623
214899160,70231304,16172,3327600,93556,185283000,14376100,0.0281152,4.32026,4.31107,0.694193
214898462,70231304,867,4639130,66400.2,214027000,8799470,0.0143131,1.89679,1.89447,0.348538
214899046,70231304,16024,10557300,506779,611722000,74269900,0.0480028,7.03494,7.03654,0.255511
214899631,70231304,16787,37850.1,370.582,1801300,52569.2,0.00979079,1.38888,1.38816,0.0745998
214897903,70231304,69,1514020,21969.1,70156700,2956940,0.0145105,1.95304,1.97306,0.306167
214899786,70231304,17004,1987850,27575.3,92071700,3712520,0.0138719,1.8676,1.79904,0.418413
214898061,70231304,289,4585840,252663,281199000,35774700,0.0550963,7.80112,7.79226,0.219663
214898015,70231304,231,38347.5,508.527,1767120,68410.1,0.013261,1.78395,1.78803,0.379298
214898040,70231304,259,421472,26807.9,27555700,3858050,0.0636056,9.15375,9.09615,0.203183
214900310,70231304,111220824,1391590,28088.8,68936400,3732010,0.0201846,2.68182,2.67905,0.333588
214898832,70231304,15738,536518000,15829000,27992600000,2311550000,0.0295032,4.30843,4.29867,0.827726
214899514,70231304,16648,69721.9,503.266,3372430,65801.8,0.00721819,0.943774,0.94452,0.360559
214898477,70231304,888,1478720,85578.5,80174500,12201700,0.0578734,8.25151,8.2334,0.255361
214899384,70231304,16470,384008,6637.45,23187600,933413,0.0172847,2.43071,2.42877,0.62482
214899745,70231304,16948,2931010,83091.9,176232000,13731300,0.0283492,4.68483,4.71598,0.528815
214898448,70231304,846,1246810,33723.5,70695100,4994860,0.0270478,4.0061,4.01663,0.539354
214899714,70231304,16900,401655,12685,21461100,1692900,0.0315819,4.2148,4.08229,0.272315
214900209,70231304,17573,244704,2362.23,9468640,320724,0.00965342,1.31066,1.3105,0.621615
214900072,70231304,17390,577212,9651.92,24103500,1298690,0.0167216,2.24993,2.31853,0.496339
214900341,70231304,112892269,121664,2164.49,5217520,341222,0.0177908,2.80463,2.74385,0.372874
214898036,70231304,255,1638640,16208.3,93935900,2345730,0.00989126,1.43151,1.43698,0.469422
214898910,70231304,15849,1534320,37318.2,63782800,5553130,0.0243224,3.61928,3.69817,0.549504
214898977,70231304,15938,2238000,50897.9,102582000,7405820,0.0227426,3.30912,3.37273,0.528685
214900059,70231304,17372,1009550,21230.7,50432000,2822790,0.0210299,2.79609,2.79279,0.350031
214899657,70231304,16824,515690,16237,28506200,2603790,0.0314861,5.04915,5.02107,0.472972
214898185,70231304,467,12514900,158279,671169000,21259200,0.0126472,1.69871,1.75664,0.613336
214899784,70231304,17001,174845,3293.62,9150100,436695,0.0188374,2.49761,2.49761,0.245924
214898365,70231304,707,1146840,27506.1,63605100,3853340,0.0239842,3.35996,3.40464,0.352796
214898925,70231304,15865,1635920,35014,70409500,5099060,0.0214032,3.11693,3.30033,0.604943
214898879,70231304,15808,57819.9,2428.86,3907690,343440,0.0420073,5.93983,6.12087,0.199582
214898295,70231304,617,839256,9969.83,46510600,1358660,0.0118794,1.61888,1.61888,0.313615
214898711,70231304,15576,7454330,63928.1,348712000,8666790,0.00857596,1.16265,1.30265,0.754582
214900215,70231304,17581,2078650,23852,84388000,3178270,0.0114748,1.52901,1.52025,0.44434
214898320,70231304,649,543506,16715.4,28059100,2279910,0.0307547,4.19482,4.23457,0.139847
214898541,70231304,980,313691,4113.37,15917700,530509,0.0131128,1.69118,1.69152,0.321181
214899053,70231304,16032,29279300,987366,1312980000,143531000,0.0337223,4.90214,4.87848,0.678375
214899531,70231304,16667,483871,6484.15,25208300,847499,0.0134006,1.7515,1.70367,0.418253
214899643,70231304,16802,29294.1,521.444,1478740,67996.7,0.0178003,2.32117,0,0
214898681,70231304,10708,2462180,57091.2,154390000,9475870,0.0231873,3.84857,3.92597,0.594214
214898626,70231304,1098,1853360,21447.1,83163800,2926810,0.011572,1.57919,1.57919,0.731044
214898356,70231304,695,780662000,28430300,41293700000,4183060000,0.0364182,5.35835,5.36772,0.729506
214899492,70231304,16618,476264,5096.27,23699300,694875,0.0107005,1.45901,1.45894,0.445215
214900186,70231304,17536,722692,9254.35,25224900,1292270,0.0128054,1.78814,1.77372,0.624046
214898675,70231304,10700,2056320,58248.2,120550000,8482890,0.0283264,4.12528,4.16407,0.377369
214898393,70231304,755,2274820,134751,126348000,19440700,0.0592359,8.54604,8.53151,0.215256
214899016,70231304,15986,5882890,84276.9,177669000,12463200,0.0143258,2.11855,2.10877,1.15176
214899847,70231304,17092,20551300,322064,818745000,44271600,0.0156712,2.1542,2.14898,0.74368
214899599,70231304,16742,34762.7,290.314,1688310,38136.8,0.00835132,1.09706,0,0
214897960,70231304,155,4441060,99518.7,228794000,15749100,0.0224088,3.54624,3.54624,0.964487
214900010,70231304,17308,236480,4296.64,11058300,577792,0.0181691,2.4433,2.45251,0.216765
214898160,70231304,430,3247800,114957,185865000,17045700,0.0353952,5.24837,5.24759,0.409883
214898286,70231304,606,1466420,53651.7,84893500,8036180,0.0365869,5.48014,5.49571,0.337462
214899852,70231304,17098,830013,17978.3,39245900,2693900,0.0216602,3.24561,3.43062,0.841057
214897931,70231304,113,2939970,100277,140579000,14340200,0.0341083,4.87769,4.87796,0.481824
214897955,70231304,147,314121,7958.12,16458300,1070330,0.0253346,3.40737,3.4079,0.308524
214898442,70231304,838,964474,50870.8,62137300,7550850,0.0527446,7.82899,7.54861,0.205628
214899390,70231304,16476,1155530,13058.5,57257200,1746900,0.0113009,1.51178,1.58406,0.489683
214899958,70231304,17242,1138430,8596.19,44383300,1136510,0.00755093,0.998319,1.01054,0.590926
214898108,70231304,353,3493790,134533,217175000,19446300,0.0385063,5.56597,5.47443,0.387041
214899369,70231304,16452,445838,11126.1,21807400,1900700,0.0249555,4.26322,4.30891,1.45218
214899083,70231304,16072,17242500,464742,979803000,65108100,0.0269533,3.77603,3.77888,0.466366
214898319,70231304,648,14272000,545313,832253000,76300300,0.0382086,5.34616,5.32336,0.378614
214899171,70231304,16191,3551110,165785,201778000,23588400,0.0466855,6.64254,6.34205,0.487916
214898686,70231304,10722,16852700,320201,992764000,51668200,0.0189999,3.06587,3.09748,0.600407
214899184,70231304,16213,4378870,40288.7,231070000,5463130,0.00920071,1.24761,1.24175,0.627825
214899577,70231304,16717,1494540,27156.8,77259800,3664220,0.0181707,2.45173,2.40174,0.449859
214898978,70231304,15939,2690520,85141,140304000,12388200,0.0316448,4.60437,4.80028,0.453612
214897952,70231304,141,9117370,114172,481555000,15552900,0.0125224,1.70585,1.71464,0.628952
214900259,70231304,111220664,1182270,21012.7,50407700,2858970,0.0177731,2.41819,2.41716,0.26231
214900011,70231304,17309,26083.6,407.722,1321680,55735,0.0156314,2.13678,0,0
214898357,70231304,696,85918.6,2142.21,3178220,316351,0.024933,3.68199,3.66391,0.161734
214899269,70231304,16327,275540,4632.84,15908100,651505,0.0168137,2.36447,2.34713,0.403176
214898982,70231304,15944,2390530,82870.1,134254000,11300300,0.034666,4.72713,4.73872,0.284162
214898923,70231304,15863,1321250,3856.92,24791600,562165,0.00291914,0.425479,0.479321,1.78507
214899074,70231304,16063,20201500,590102,1025080000,82565100,0.0292108,4.08708,4.14598,0.431275
214899256,70231304,16308,85636000,1205110,4390820000,176114000,0.0140725,2.05654,2.08199,1.17212
214899841,70231304,17085,1645980,26087.2,77577200,3543100,0.0158491,2.15258,2.11742,0.459155
214898523,70231304,957,8042870,152789,530279000,23210700,0.0189969,2.88587,2.88587,0.347135
214898497,70231304,915,1048920,14607.4,47974800,1937290,0.0139261,1.84694,1.84701,0.521644
214898332,70231304,666,244783,5378.01,12168300,730514,0.0219705,2.98433,2.98433,0.269885
214898240,70231304,541,15649900,797195,859980000,114728000,0.0509392,7.33092,7.30382,0.341204
214900319,70231304,111220852,2028200,41303.8,92557100,5527500,0.0203647,2.72532,2.72532,0.437591
214898118,70231304,367,1274900,17253.9,70889200,2259330,0.0135336,1.77217,1.76367,0.299062
214899099,70231304,16092,32968.4,1762.36,2056850,250217,0.053456,7.58959,0,0
214899193,70231304,16227,383813,2750.06,21018300,369094,0.00716509,0.961652,0.961673,0.283355
214899570,70231304,16710,467455,15004.4,26164900,2254570,0.032098,4.82308,4.80133,0.414628
214899169,70231304,16186,3551110,165785,201778000,23588400,0.0466855,6.64254,6.34205,0.487916
214900303,70231304,111220798,1304700,21840.6,56645200,3028410,0.0167399,2.32115,2.41808,0.636878
214898569,70231304,1022,7521020,89664.7,395488000,12069600,0.0119219,1.60478,1.61481,0.58395
214898872,70231304,15797,2288970,84176.4,137628000,11964200,0.0367749,5.22689,5.39435,0.275767
214899616,70231304,16768,365023,4009.2,16597200,538977,0.0109834,1.47655,1.47844,0.369352
214899209,70231304,16250,1643230,21537.9,82479400,2871930,0.013107,1.74773,1.74764,0.565677
214899031,70231304,16004,53477300,1731910,2824150000,246049000,0.0323859,4.601,4.58397,0.505052
214898553,70231304,998,1496180,21878.5,79346200,2996020,0.0146229,2.00244,2.08689,0.514557
214899725,70231304,16916,34636.9,952.636,1743640,129695,0.0275035,3.7444,0,0
214899596,70231304,16739,139254,1264.27,6633990,166910,0.00907889,1.1986,1.19872,0.17512
214898646,70231304,1128,2985490,108560,186822000,15206700,0.0363627,5.09355,5.08085,0.322127
214898690,70231304,10728,1223920,31169.3,77279900,4932360,0.0254669,4.02998,4.02998,0.410976
214899196,70231304,16230,219936,1318.93,10647300,173099,0.00599687,0.787043,0.782905,0.280055
214898155,70231304,424,903108,33069.2,43818500,4697850,0.0366171,5.20186,5.19958,0.484485
214898954,70231304,15910,489566,28170,33420700,4155530,0.0575408,8.48819,8.48819,0.24788
214899078,70231304,16067,636414,22671.4,37016300,3203970,0.0356237,5.03442,5.1753,0.333692
214898195,70231304,480,384659,7669.19,22124200,1039930,0.0199376,2.70352,2.70352,0.709829
214899902,70231304,17166,956266,19483.1,47793600,2639030,0.0203741,2.75972,2.73259,0.464045
214898178,70231304,454,764430,28261.5,39797000,5028970,0.0369706,6.57872,6.52525,0.483277
214898578,70231304,1034,1608570,42140.7,86219400,6017530,0.0261976,3.74091,3.74091,0.405387
214898605,70231304,1070,10525200,339468,665809000,47948000,0.0322529,4.55554,4.54692,0.372547
214900127,70231304,17462,3102080,49121.2,130245000,6557930,0.0158349,2.11404,2.12867,0.475739
214899047,70231304,16025,10060500,543226,668296000,79307200,0.0539958,7.88301,7.8643,0.212419
214898063,70231304,291,17952900,795995,996428000,117462000,0.0443378,6.54277,6.57533,0.430135
214899767,70231304,16978,1020120,12618.7,42225800,1661320,0.0123698,1.62856,1.5914,0.548307
214900101,70231304,17430,769318,17796.2,39101700,2391050,0.0231325,3.10801,3.10801,0.333329
214899120,70231304,16119,2502580,193054,153033000,34658500,0.0771418,13.8491,13.8422,0.802182
214899905,70231304,17169,90653.8,2993.67,5487280,408486,0.0330231,4.506,4.40738,0.291636
214900092,70231304,17418,6014670,120722,282674000,16220600,0.0200713,2.69684,2.69684,0.444784
214898335,70231304,669,52296300,1793690,2405560000,254762000,0.0342986,4.87151,4.86597,0.611574
214900333,70231304,111220900,244783,4584.5,10770100,610451,0.0187288,2.49385,2.49385,0.370388
214899342,70231304,16420,486456,8089,27990100,1171000,0.0166284,2.40721,2.39942,0.391274
214898380,70231304,729,2616020,137123,159368000,19262600,0.0524167,7.36332,7.31323,0.202324
214898099,70231304,340,1018080,27449.8,55173800,3830350,0.0269624,3.76234,3.8445,0.317873
214898900,70231304,15836,11552900,201752,554047000,28393800,0.0174633,2.45771,2.55246,0.594628
214899058,70231304,16039,5005850,263508,282832000,38635500,0.05264,7.71806,7.69738,0.292146
214897873,70231304,23,2321320,26861.8,116675000,3738630,0.0115718,1.61056,1.81929,0.928172
214897895,70231304,59,978068,17338.9,57153000,2368300,0.0177277,2.4214,2.42289,0.399325
214899065,70231304,16049,7876770,305387,383643000,44358000,0.0387705,5.63149,5.65363,0.516428
214898263,70231304,577,2118940,114378,142231000,16481600,0.0539792,7.77824,7.68138,0.166643
214899143,70231304,16147,66479,1576.45,3957320,228164,0.0237135,3.43212,3.44063,0.430986
214898822,70231304,15723,1105750,12026.7,57611500,1642090,0.0108765,1.48506,1.64955,0.679934
