id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214675982,70228507,1066,862083,1400.94,37575700,204538,0.00162506,0.23726,0.223644,0.613049
214678272,70228507,16074,19004500,46593.3,853498000,6231570,0.00245169,0.327899,0.328444,0.813758
214675677,70228507,969,699380,5901.06,32320700,901770,0.00843756,1.28938,1.28938,0.534356
214679988,70228507,16752,2533310,3451,108672000,463553,0.00136225,0.182984,0.186239,0.957671
214681074,70228507,17226,418037,355.478,14368200,47368.7,0.000850352,0.113312,0.12453,0.789866
214675633,70228507,950,404840,30.7318,16415600,4184.73,7.59108e-05,0.0103367,0.0102676,0.994693
214674626,70228507,606,629216,1091.87,28084800,155108,0.00173528,0.24651,0.246547,1.16242
214678856,70228507,16287,384659,408.898,13178200,54387.6,0.00106301,0.141392,0.141392,1.44298
214673148,70228507,138,4237580,4447.86,202199000,612495,0.00104962,0.144539,0.138502,1.14048
214675753,70228507,1023,104050,6.95336,4272170,859.368,6.68274e-05,0.00825922,0.00825922,0.205032
214681276,70228507,17338,524535,1757.21,14895100,284265,0.00335004,0.541937,0.541937,1.23973
214679657,70228507,16587,69938,127.239,3322150,16557.9,0.00181932,0.236752,0.236752,0.455336
214681045,70228507,17216,174845,39.3612,4574970,5249.33,0.000225121,0.0300227,0.0300227,0.177335
214679934,70228507,16717,1140640,1155.92,44135300,150132,0.0010134,0.13162,0.13548,1.17816
214673791,70228507,366,314721,271.632,10204700,35692.5,0.000863087,0.11341,0.11341,0.982906
214679975,70228507,16738,906496,3352.75,33683200,453273,0.00369859,0.500028,0.49863,0.856631
214674819,70228507,639,867009,911.688,26865200,123513,0.00105153,0.142459,0.132189,0.727129
214679221,70228507,16449,66657.5,20.8113,3101920,3250.97,0.000312213,0.0487713,0.0487714,0.486503
214673784,70228507,363,909194,2186.38,38008500,282820,0.00240474,0.311066,0.311066,0.903478
214674822,70228507,642,383754,514.827,8722950,71899.8,0.00134156,0.187359,0.187178,0.989008
214681906,70228507,111220756,861179,3636.37,45034000,495176,0.00422255,0.574998,0.521157,0.811846
214678098,70228507,16044,5457710,146.863,193627000,18069.2,2.69092e-05,0.00331078,0.00315091,1.93037
214679514,70228507,16521,69938,63.8732,3247790,9059.88,0.000913284,0.129542,0.129542,0.870879
214673481,70228507,269,107409,1.63061,2774680,215.244,1.51814e-05,0.00200397,0,0
214675063,70228507,715,659528,243.406,16490100,32306.3,0.000369062,0.0489839,0.0468276,2.23269
214681017,70228507,17203,419628,1341.31,14124300,182936,0.00319642,0.435948,0.435948,0.884859
214682000,70228507,111220900,69938,9.68282,2576410,1318.32,0.000138449,0.0188498,0.0188498,0.156814
214677275,70228507,15853,45891900,25810.4,1984570000,3559600,0.000562417,0.0775648,0.0748407,1.60565
214676247,70228507,1114,389514,11.827,15828900,1447.58,3.03635e-05,0.00371636,0.00354738,1.12713
214674207,70228507,435,157524,65.9876,4649050,8605.44,0.000418906,0.0546295,0.0530685,0.488535
214673096,70228507,126,34962.5,4.28622,930733,557.579,0.000122595,0.0159479,0,0
214675050,70228507,709,5038990,5272.49,223097000,749966,0.00104634,0.148832,0.135114,1.4468
214673601,70228507,313,73519200,144108,3110910000,19517000,0.00196014,0.265468,0.261957,1.1717
214673176,70228507,159,10137200,72416.5,385740000,11784700,0.00714362,1.16252,1.1546,0.780179
214675124,70228507,749,1678460,4195.23,56447700,560885,0.00249945,0.334166,0.334159,0.872718
214680577,70228507,17012,594473,797.852,16931200,105960,0.00134212,0.178243,0.178243,0.942802
214681382,70228507,17359,53138,98.7219,2276660,13269,0.00185784,0.249708,0.26363,0.747013
214674810,70228507,637,9337940,22667.3,412813000,3060470,0.00242744,0.327746,0.30567,1.09574
214677622,70228507,15923,2612240,10582,78608000,1737190,0.00405093,0.665018,0.666354,0.817642
214674183,70228507,430,1744880,3653.24,78790000,505918,0.00209369,0.289944,0.297182,0.907015
214675250,70228507,821,3157800,1341.14,110818000,187008,0.000424707,0.059221,0.0615695,1.11814
214673665,70228507,325,159199,39.223,6931350,5615.6,0.000246377,0.035274,0.0413804,0.867603
214675693,70228507,977,405365,137.157,16755200,17676.9,0.000338355,0.0436074,0.0389884,1.02822
214673207,70228507,192,390560,249.858,9600860,33905.3,0.000639743,0.0868121,0.0857726,0.537668
214674756,70228507,622,69938,117.255,2853280,16882.3,0.00167655,0.24139,0.24139,0.468206
214681344,70228507,17346,419628,1739.07,12238500,281786,0.00414432,0.671514,0.671514,1.03485
214681781,70228507,17589,104896,32.2039,3132830,4664.39,0.000307007,0.0444666,0.044467,0.198555
214673813,70228507,375,25156400,30699,1038540000,4385130,0.00122033,0.174315,0.175884,1.18057
214680619,70228507,17048,34398.6,24.0598,1517110,3255.71,0.00069944,0.0946467,0,0
214673721,70228507,344,516479,192.838,20611000,25537.6,0.000373371,0.0494456,0.0507961,0.596857
214673532,70228507,289,437295,6.05566,16017100,793.299,1.3848e-05,0.0018141,0.000453075,1.25331
214680297,70228507,16894,1223920,3057.93,44008900,404253,0.00249848,0.330295,0.330295,0.870398
214678101,70228507,16046,5457710,146.863,193627000,18069.2,2.69092e-05,0.00331078,0.00315091,1.93037
214681711,70228507,17534,66854,17.2527,1046490,2642.55,0.000258065,0.0395272,0.0395254,0.150994
214682002,70228507,111220902,69938,240.125,3335210,33299,0.00343339,0.476122,0.476122,0.109985
214679164,70228507,16431,174845,646.071,6971860,85053.4,0.00369511,0.48645,0.48645,0.784604
214679270,70228507,16472,1421940,3791.39,60698800,509643,0.00266634,0.358413,0.341272,0.88408
214677351,70228507,15870,1745260,90.9889,66600100,11803.3,5.21347e-05,0.00676307,0.00623444,1.42478
214678374,70228507,16108,1652160,89.2724,33601700,12067.7,5.40337e-05,0.00730418,0.00699528,1.10838
214679710,70228507,16611,123802,163.223,5031640,21801.8,0.00131842,0.176102,0.191629,1.7397
214674646,70228507,612,1808150,1025.65,62956100,143571,0.000567234,0.079402,0.0793233,0.986915
214680380,70228507,16908,381986,955.672,14487900,126215,0.00250185,0.330417,0.328298,1.15821
214677578,70228507,15911,12423900,36012.8,481670000,4967600,0.00289867,0.399842,0.391711,1.24929
214681749,70228507,17556,173041,419.793,6793040,60451.2,0.00242598,0.349346,0.347622,0.916986
214678624,70228507,16225,2733910,3491.87,95676400,461356,0.00127724,0.168753,0.158436,1.39999
214681465,70228507,17395,453862,914.919,12699100,130356,0.00201585,0.287216,0.286919,0.677233
214675641,70228507,952,3634830,2616.22,137775000,360117,0.000719765,0.099074,0.100531,1.36382
214676146,70228507,1086,689095,598.511,32419800,86721.5,0.000868546,0.125848,0.132529,0.648238
214680786,70228507,17130,803151,3088.53,29237100,414500,0.00384552,0.516092,0.515519,0.713614
214679552,70228507,16538,797048,553.804,37146100,79103.7,0.00069482,0.0992459,0.0951831,0.829113
214675644,70228507,954,713851,26.7913,33330900,3449.99,3.75306e-05,0.00483293,0.00479218,1.37312
214678833,70228507,16282,34969,145.479,1411860,19030.3,0.00416022,0.544205,0,0
214679957,70228507,16732,2897440,7422.75,109987000,979433,0.00256183,0.338034,0.337488,1.13025
214674545,70228507,583,1711640,1059.69,70579100,140438,0.000619107,0.082049,0.0847721,0.987736
214673801,70228507,369,10086600,5076.46,404237000,716921,0.000503288,0.0710766,0.0727416,0.947957
214677296,70228507,15858,3394310,2506.18,150009000,343446,0.00073835,0.101183,0.0949907,1.11715
214680173,70228507,16856,1812280,2745.02,84102800,375200,0.00151468,0.207032,0.204945,0.643281
214677004,70228507,15738,493239000,784400,19716600000,110484000,0.0015903,0.223997,0.216242,1.71935
214675660,70228507,962,6611690,21604.3,232210000,2927680,0.0032676,0.442804,0.420009,1.04078
214673485,70228507,271,239951,71.5165,9379950,9552.65,0.000298046,0.0398108,0.0410632,0.451833
214680125,70228507,16840,18245600,33764.5,901254000,4752440,0.00185055,0.26047,0.25906,0.874348
214681270,70228507,17334,594411,2367.88,17973000,362396,0.00398357,0.609672,0.609705,0.753861
214673895,70228507,421,135880,0,2805380,0,0,0,0,0
214680280,70228507,16887,1748320,4273.68,61288300,570512,0.00244444,0.326319,0.326302,0.876503
214674395,70228507,525,279752,227.004,9016450,30681.6,0.000811446,0.109674,0.109674,1.20179
214681240,70228507,17317,1078180,4122.07,36812900,590187,0.00382317,0.54739,0.545444,0.808843
214680504,70228507,16959,976431,2290.3,41952900,305576,0.00234558,0.312952,0.312277,0.986392
214674024,70228507,424,367550,295.711,11220500,38230.8,0.000804545,0.104015,0.105496,0.772727
214681246,70228507,17319,686654,631.26,15541300,87582.7,0.000919328,0.12755,0.126615,0.751917
214678988,70228507,16339,808906,2198.57,33926000,307129,0.00271795,0.379684,0.356957,0.997923
214680750,70228507,17113,936105,2390.36,39960700,323081,0.00255352,0.345133,0.343091,0.885671
214677606,70228507,15917,7256790,36648,264274000,5599810,0.00505017,0.771665,0.772843,0.737981
214672971,70228507,91,1229530,3978.05,66138700,575049,0.00323541,0.467697,0.460511,0.569506
214673911,70228507,423,963299,859.002,39460100,122920,0.00089173,0.127603,0.12953,0.820976
214674214,70228507,441,175653,135.969,7845170,19728.7,0.000774074,0.112316,0.107208,0.687424
214675657,70228507,961,20746100,14543.4,678471000,2132460,0.000701022,0.102789,0.107814,2.22302
214677614,70228507,15919,7256790,36648,264274000,5599810,0.00505017,0.771665,0.772843,0.737981
214678252,70228507,16066,2330780,1313.07,89268100,193835,0.000563363,0.0831634,0.0868682,1.25734
214679881,70228507,16703,2631500,4293.1,105408000,562200,0.00163142,0.213642,0.207185,1.27108
214681461,70228507,17390,610150,957.042,14953600,136385,0.00156853,0.223528,0.217009,0.930724
214676935,70228507,15696,349575,110.513,10489700,14667.2,0.000316135,0.0419571,0.0419552,0.591431
214677990,70228507,16009,7722850,17817.2,250984000,2457870,0.00230708,0.31826,0.295506,1.40153
214677113,70228507,15806,768947,919.388,26131300,121086,0.00119564,0.15747,0.157516,0.741257
214680979,70228507,17176,659050,1557.08,26424800,209400,0.00236261,0.317729,0.315898,0.765032
214674217,70228507,444,2867460,4219.2,110458000,554969,0.00147141,0.19354,0.19354,1.02473
214681745,70228507,17555,69938,240.125,3335210,33299,0.00343339,0.476122,0.476122,0.109985
214674510,70228507,574,874224,1134.17,24855700,152808,0.00129735,0.174793,0.174793,1.50068
214679705,70228507,16609,139876,73.8864,5057540,9610.1,0.000528228,0.0687044,0.0687044,1.39367
214681227,70228507,17308,277380,531.568,14154400,73400.1,0.00191639,0.264619,0.264635,0.195978
214673477,70228507,268,233749,115.58,8013170,16425.9,0.000494463,0.0702718,0.0720825,0.788206
214676650,70228507,15599,1433030,3269.58,51253200,431077,0.00228159,0.300815,0.300713,0.9178
214676218,70228507,1106,69366.4,17.141,3448180,2361.79,0.000247109,0.034048,0.034048,0.655671
214678708,70228507,16261,1587450,3143.59,61310300,414835,0.00198028,0.261322,0.258416,1.02097
214681867,70228507,111220718,326110,229.801,11972400,29734.2,0.000704673,0.0911784,0.0944157,0.803721
214678608,70228507,16197,352371,191.58,15817900,26643.6,0.000543688,0.0756123,0.0803626,0.847346
214673817,70228507,377,103680,14.1228,4064790,1840.51,0.000136215,0.0177518,0.018615,0.854022
214674328,70228507,502,8558140,8835.15,329442000,1227380,0.00103237,0.143416,0.142644,1.19995
214675574,70228507,929,119106,1.42059,4804380,189.357,1.1927e-05,0.00158981,0.00156824,0.755257
214678634,70228507,16228,1090370,1417.27,40805200,189417,0.00129982,0.173719,0.149514,1.56024
214673429,70228507,255,874206,3184.6,41833800,432348,0.00364285,0.494561,0.494556,0.370481
214675095,70228507,729,681593,115.533,31311600,14697.9,0.000169504,0.021564,0.0206417,1.04154
214678453,70228507,16136,2587550,4545.84,103727000,636401,0.00175681,0.245947,0.25298,1.11848
214680641,70228507,17059,69938,180.252,2180130,23580.5,0.00257732,0.337163,0.337163,0.0313651
214675706,70228507,987,9255100,25387.8,321005000,3466930,0.00274311,0.374596,0.374318,0.966498
214680553,70228507,16982,380963,127.901,12764200,18659.8,0.00033573,0.0489805,0.0540198,0.789637
214681184,70228507,17279,34969,5.20809,895840,697.953,0.000148935,0.0199592,0,0
214675730,70228507,1007,9403170,7200.49,431039000,1017650,0.000765752,0.108225,0.104446,0.776847
214673646,70228507,321,63036.9,61.2595,2673090,7980.12,0.000971804,0.126594,0.126408,0.261265
214678221,70228507,16050,511806,6.9869,11004500,859.905,1.36515e-05,0.00168014,0.00161146,2.02864
214676187,70228507,1097,24715100,50739.2,911454000,6715250,0.00205297,0.271707,0.268203,1.03492
214678904,70228507,16310,12237200,19276.5,490078000,2636890,0.00157524,0.215482,0.205021,1.18997
214677841,70228507,15975,1940580,22353.1,84211400,3783670,0.0115188,1.94976,1.9472,0.468789
214677082,70228507,15797,2517400,4385.79,104239000,589071,0.00174219,0.234,0.234003,0.832898
214679844,70228507,16684,6340660,10900.5,291826000,1455840,0.00171914,0.229604,0.228737,0.728171
214675686,70228507,973,485950,0.0215128,14146000,3.40517,4.42697e-08,7.00725e-06,8.31918e-06,2.60218
214674815,70228507,638,680537,280.585,27227500,36966.9,0.000412299,0.0543202,0.0537231,1.37666
214681397,70228507,17366,2744670,12702.9,138361000,1761490,0.00462819,0.641786,0.614236,0.965442
214677997,70228507,16010,7280550,18533.2,273257000,2499270,0.00254557,0.343281,0.318687,1.33031
214675521,70228507,899,67333.6,112.8,3278510,16802.5,0.00167524,0.249541,0.249683,0.405723
214681154,70228507,17261,241621,266.141,7422220,36210.2,0.00110148,0.149864,0.149632,0.628238
214674618,70228507,604,69938,35.7275,2049650,4787.78,0.000510846,0.0684575,0.0684575,0.365611
214678000,70228507,16011,3940010,10925.9,164213000,1474760,0.00277307,0.374303,0.348278,1.45188
214682004,70228507,111220904,584286,798.404,23740000,110411,0.00136646,0.188968,0.183738,0.36661
214675790,70228507,1033,3600780,8169.82,201772000,1140530,0.00226891,0.316745,0.325401,0.540262
214680498,70228507,16957,393309,274.253,16624600,38736.8,0.000697296,0.0984893,0.101241,0.450826
214677843,70228507,15976,2864290,24437.6,117518000,3951490,0.00853182,1.37957,1.38011,0.773475
214680693,70228507,17093,8621030,17026.7,296096000,2292060,0.00197502,0.265869,0.255719,1.17363
214681934,70228507,111220788,570188,1722.51,28838700,236323,0.00302094,0.414464,0.383068,0.61108
214681182,70228507,17278,34969,5.20809,895840,697.953,0.000148935,0.0199592,0,0
214675699,70228507,981,784230,13.4559,19330000,1877.02,1.71581e-05,0.00239346,0.00251055,2.05586
214676972,70228507,15719,34969,4.54365,1059950,592.489,0.000129934,0.0169433,0,0
214681087,70228507,17229,1420680,6621.69,68616600,903845,0.00466092,0.636205,0.59725,0.78033
214673171,70228507,156,961052,24.9518,39215500,3215.68,2.5963e-05,0.003346,0.0036221,1.09957
214674341,70228507,505,139876,177.623,4878260,23393.5,0.00126986,0.167245,0.167245,1.04368
214681568,70228507,17443,1376300,3932.25,38899400,557097,0.00285712,0.40478,0.391253,1.37577
214682011,70228507,112892265,34969,12.9166,1190640,1774.01,0.000369373,0.0507309,0,0
214673162,70228507,148,131470,5.43538,4926690,739.997,4.13433e-05,0.00562866,0.00686137,0.749335
214678649,70228507,16233,1219150,3228.23,46676500,426044,0.00264794,0.349461,0.348214,0.971144
214679007,70228507,16348,1436150,2711.06,57433900,366992,0.00188773,0.255539,0.258388,0.940751
214679438,70228507,16479,524535,1462.72,20744400,192068,0.00278861,0.366167,0.366167,0.815232
214680433,70228507,16932,742301,2468.65,41290000,359437,0.00332567,0.48422,0.466018,0.418645
214681486,70228507,17409,139876,42.1997,3626870,5858.55,0.000301693,0.0418839,0.0418839,0.129412
214680269,70228507,16883,1327050,2387.81,55898000,313166,0.00179933,0.235986,0.235729,0.978956
214682027,70228507,124372464,69938,92.9749,1531720,12794.4,0.00132939,0.182939,0.182939,0.191681
214677821,70228507,15966,209814,1096.85,10533600,157148,0.00522775,0.748986,0.748986,0.414488
214677245,70228507,15845,3528360,2406.66,123087000,315955,0.000682089,0.0895473,0.0832468,1.12636
214678523,70228507,16163,8766950,6012.59,338798000,848259,0.000685824,0.0967565,0.100743,1.42929
214676436,70228507,10695,533949,313.078,20760100,45715.2,0.000586344,0.0856171,0.0843793,0.954367
214674429,70228507,537,559504,2318.19,27857500,308912,0.00414329,0.552118,0.552118,0.367425
214674518,70228507,576,34969,307.119,1563990,41984.5,0.00878261,1.20062,0,0
214677342,70228507,15868,1745260,90.9889,66600100,11803.3,5.21347e-05,0.00676307,0.00623444,1.42478
214675491,70228507,881,1242720,3845.29,63574300,529864,0.00309425,0.426374,0.425234,0.638841
214676481,70228507,10711,2261560,4516.51,124509000,645768,0.00199708,0.285541,0.286109,0.760157
214677510,70228507,15898,2024200,736.273,72515400,98869.2,0.000363735,0.0488436,0.0477201,1.00435
214679852,70228507,16687,3077490,5981.02,144278000,800642,0.00194347,0.260161,0.259472,0.699925
214679654,70228507,16586,139876,199.917,6273650,26032,0.00142924,0.186107,0.186107,0.429493
214675741,70228507,1015,1573600,6909.11,73232800,912413,0.00439063,0.579823,0.579823,0.50313
214677230,70228507,15842,7348510,4433.39,315495000,608563,0.000603304,0.0828145,0.0794411,1.29606
214678590,70228507,16192,1166120,1999.73,41902000,285459,0.00171486,0.244795,0.242746,0.922483
214675152,70228507,769,174820,35.7293,4885760,4714.27,0.000204378,0.0269664,0.0269663,0.723536
214675726,70228507,1005,309355,14.1619,12767100,1835.57,4.57788e-05,0.00593354,0.00580522,1.03541
214675770,70228507,1029,123899,29.3548,5169760,4234.23,0.000236925,0.0341748,0.0340719,0.43675
214681280,70228507,17343,524535,1757.21,14895100,284265,0.00335004,0.541937,0.541937,1.23973
214673138,70228507,136,6146700,37919.3,276108000,5360530,0.00616904,0.872099,0.871137,0.811965
214674803,70228507,635,614171,482.207,29253300,67447,0.000785135,0.109818,0.111416,0.650116
214675092,70228507,727,308336,48.9245,10300500,6995.43,0.000158673,0.0226877,0.0244209,0.953567
214681630,70228507,17482,244861,595.294,12771800,80946.6,0.00243115,0.330582,0.346133,0.424847
214680076,70228507,16808,194588000,406133,8027290000,56492900,0.00208715,0.290321,0.281244,1.19298
214679862,70228507,16691,717590,2922.06,33929200,407955,0.00407204,0.568507,0.554744,0.770312
214680009,70228507,16768,348684,405.915,17130800,54752.5,0.00116413,0.157026,0.148521,0.78948
214681726,70228507,17544,74920.1,199.688,2792010,26780.4,0.00266535,0.357453,0.361035,0.194568
214673545,70228507,292,159290,155.39,5090800,24605.1,0.000975516,0.154467,0.150217,0.504681
214675239,70228507,818,4197060,1160.82,168663000,175268,0.000276579,0.0417597,0.0420117,1.26951
214673046,70228507,113,1298580,1066.79,46482500,151651,0.000821508,0.116782,0.112793,0.491564
214681636,70228507,17484,209814,348.266,10563300,47940.4,0.00165988,0.22849,0.22849,0.801027
214681483,70228507,17407,419625,788.707,11756600,119584,0.00187955,0.284979,0.28498,1.48312
214674559,70228507,588,769318,183.652,34818400,24633,0.00023872,0.0320193,0.0320193,0.72671
214681758,70228507,17563,452834,1870.68,15568600,278384,0.00413106,0.614759,0.614236,1.1079
214681959,70228507,111220826,1171630,2244.01,58099200,306530,0.00191528,0.261625,0.246581,0.572063
214675206,70228507,796,69938,33.1548,2213070,4392.6,0.00047406,0.0628071,0.0628071,1.00665
214676627,70228507,15594,69938,38.2697,2219900,5087.44,0.000547195,0.0727422,0.0727422,0.987075
214678362,70228507,16102,8797380,1138.12,253686000,159953,0.000129371,0.0181818,0.0182322,1.58643
214678351,70228507,16097,110431,40.4028,4336980,5162.37,0.000365864,0.0467474,0.0462417,0.18162
214679489,70228507,16499,482472,1523.04,19757300,204674,0.00315675,0.424219,0.418842,0.868499
214673489,70228507,272,34965.8,27.5153,897781,3569.45,0.00078692,0.102084,0,0
214676455,70228507,10700,976645,1689.09,41403200,237167,0.00172948,0.242838,0.239573,0.918195
214677356,70228507,15872,680412,23.2264,25831900,3013.26,3.41358e-05,0.00442859,0.00363414,1.14232
214680925,70228507,17159,436180,334.337,15929800,43729.1,0.000766512,0.100255,0.103578,0.756455
214681278,70228507,17340,524535,1757.21,14895100,284265,0.00335004,0.541937,0.541937,1.23973
214676543,70228507,182305705,1413620,619.25,60444200,80150.6,0.000438059,0.0566988,0.0576014,0.82552
214676357,70228507,10675,4101190,3356.55,168434000,461848,0.000818433,0.112613,0.115034,0.720089
214678555,70228507,16178,182457,241.076,8218210,32672.7,0.00132127,0.17907,0.166122,0.584117
214681134,70228507,17250,6226340,10761.4,165765000,1487800,0.00172837,0.238952,0.237889,1.25657
214672899,70228507,48,4406090,5086.39,188924000,671360,0.0011544,0.152371,0.152371,1.06519
214677526,70228507,15901,600928,115.759,22099900,18020.9,0.000192633,0.0299884,0.0263363,1.2592
214680304,70228507,16896,384533,1202.03,12834300,164457,0.00312594,0.42768,0.427566,0.615015
214681410,70228507,17372,1014100,8989.96,52905600,1249190,0.00886495,1.23182,1.23182,0.488097
214681860,70228507,111220702,483036,1488.08,20184000,200184,0.00308068,0.414429,0.410388,0.848348
214675067,70228507,718,2023120,1157.58,84372000,184012,0.000572176,0.0909549,0.081675,1.18268
214678610,70228507,16211,10946200,18077.4,401934000,2407140,0.00165147,0.219906,0.210397,1.2619
214681163,70228507,17265,205174,61.157,4928090,8344.58,0.000298074,0.0406708,0.0408485,0.494332
214681206,70228507,17301,570188,1722.51,28838700,236323,0.00302094,0.414464,0.383068,0.61108
214674253,70228507,472,250735,93.7629,9112710,12075.7,0.000373952,0.0481612,0.0446595,0.62492
214674406,70228507,529,174845,553.649,6886200,72338.6,0.00316651,0.41373,0.41373,0.774747
214680759,70228507,17117,34532.2,27.0204,1657770,3683.14,0.00078247,0.106658,0,0
214674909,70228507,668,244783,38.3699,7179520,5035.96,0.000156751,0.0205731,0.0205731,0.0944271
214675233,70228507,811,3850990,10315,200932000,1418600,0.00267854,0.368373,0.364035,0.958036
214677951,70228507,16000,441000,647.494,14325900,85761.3,0.00146824,0.19447,0.189594,0.318324
214680651,70228507,17064,646730,282.611,19086900,38448.4,0.000436985,0.0594505,0.0567608,1.25027
214681718,70228507,17540,1149320,1756.25,44541800,244263,0.00152808,0.212529,0.207785,0.798588
214676726,70228507,15621,34925.7,91.7867,1082520,12354,0.00262806,0.353722,0,0
214675697,70228507,980,139876,45.6296,4433150,5947.83,0.000326215,0.0425222,0.0425222,0.785765
214676722,70228507,15620,34925.7,91.7867,1082520,12354,0.00262806,0.353722,0,0
214678715,70228507,16265,139876,24.4336,4309350,3208.83,0.000174681,0.0229405,0.0229405,0.0423612
214673781,70228507,362,2517770,3939.01,99171400,518148,0.00156448,0.205796,0.205796,0.997502
214674303,70228507,493,19760400,25543.3,766607000,3435670,0.00129266,0.173867,0.165911,1.28685
214681576,70228507,17445,577020,1355.83,15504900,194880,0.00234971,0.337735,0.332905,0.933269
214676596,70228507,15566,573515000,923538,22968300000,129264000,0.00161031,0.225389,0.217582,1.64721
214676502,70228507,10726,209814,528.895,11420300,75635.2,0.00252078,0.360487,0.360487,0.485751
214676911,70228507,15679,557272,642.157,15947400,85168.2,0.00115232,0.15283,0.15229,1.41193
214673457,70228507,262,3200880,3770.63,129210000,561139,0.001178,0.175308,0.165166,1.20226
214680466,70228507,16950,590143,1967.38,28868500,266368,0.00333374,0.451361,0.412112,0.850358
214677775,70228507,15952,210226,55.8672,7757060,8547.56,0.000265748,0.0406589,0.0408454,0.450313
214679835,70228507,16681,1671860,2998.3,71433000,396148,0.00179339,0.23695,0.236144,1.00941
214679027,70228507,16358,3457690,5471.5,137955000,736053,0.00158241,0.212874,0.208504,1.01572
214675585,70228507,934,504705,201.362,11860800,27873.4,0.00039897,0.0552271,0.0542799,0.914846
214677715,70228507,15940,6933180,7379,238761000,955128,0.0010643,0.137762,0.137873,1.18114
214673674,70228507,328,1626080,527.073,62972500,69532,0.000324138,0.0427606,0.0432755,0.817792
214676347,70228507,10674,5654680,4478.13,255443000,634065,0.000791932,0.112131,0.108185,0.802833
214676447,70228507,10698,440426,471.022,20518000,64737.2,0.00106947,0.146988,0.154394,0.766268
214680599,70228507,17034,1655400,5244.44,86420600,708725,0.00316808,0.428128,0.406495,0.62605
214676484,70228507,10713,2615490,4603.63,137870000,653523,0.00176014,0.249867,0.250389,0.805087
214673516,70228507,281,710133,616.712,21922300,90345.6,0.000868446,0.127224,0.120535,0.535543
214678729,70228507,16270,958008,1952.46,38841600,258836,0.00203804,0.270181,0.265215,0.919067
214673212,70228507,199,1782050,10053.8,73721100,1395350,0.00564171,0.783006,0.782554,0.597033
214677266,70228507,15850,57022.6,21.3865,1909230,2788.13,0.000375054,0.0488952,0.0428198,0.889973
214672865,70228507,36,342315,6.46934,9110240,873.252,1.88988e-05,0.00255102,0.00269123,1.51432
214678281,70228507,16079,705324,1907.8,31651200,258006,0.00270486,0.365798,0.373921,0.517329
214681613,70228507,17472,55894.9,2.19744,599210,333.005,3.93138e-05,0.0059577,0.00664749,0.582934
214674704,70228507,614,905576,1806.57,26497000,242339,0.00199494,0.267607,0.266643,0.802757
214679719,70228507,16615,1195880,982.716,47252600,129904,0.000821749,0.108626,0.10748,1.24224
214679999,70228507,16765,209814,222.114,8353910,29417.7,0.00105862,0.140208,0.140208,0.797269
214679134,70228507,16416,909194,4314.82,39607500,566940,0.00474577,0.623563,0.623563,0.583138
214681763,70228507,17568,452834,1870.68,15568600,278384,0.00413106,0.614759,0.614236,1.1079
214681515,70228507,17422,815869,2575.66,45051500,353896,0.00315696,0.433766,0.434184,0.590856
214675695,70228507,978,1524520,3263.53,39469600,466277,0.00214069,0.305851,0.30004,0.916152
214677800,70228507,15960,1739750,13145.9,90354200,1934390,0.0075562,1.11188,1.11051,0.473722
214679141,70228507,16419,2307950,8053.57,101076000,1080020,0.00348949,0.467955,0.467955,0.691855
214681237,70228507,17315,1463960,10661.3,57132100,1533980,0.0072825,1.04783,1.04478,0.711384
214675647,70228507,955,1060870,2360.48,30383800,343537,0.00222505,0.323827,0.321672,0.737837
214678485,70228507,16143,2360000,4184.82,99332200,597035,0.00177323,0.252981,0.243761,1.03109
214678944,70228507,16330,433707,276.111,17606000,36036.6,0.000636631,0.0830897,0.0836128,0.38591
214672848,70228507,31,10350800,21183.3,457854000,2799440,0.00204654,0.270455,0.270455,1.0202
214673206,70228507,191,1573600,9056.79,62303900,1322550,0.00575544,0.84046,0.84046,1.03185
214678640,70228507,16230,244783,328.966,8291300,43378.1,0.00134391,0.177211,0.177211,0.563281
214678511,70228507,16159,384659,522.446,14648300,72438.6,0.00135821,0.188319,0.188319,0.716336
214673354,70228507,232,755247,1648.3,25214600,208598,0.00218246,0.276198,0.271622,0.80273
214678551,70228507,16177,2874010,2324.58,116335000,328467,0.000808828,0.114289,0.111938,1.04711
214679034,70228507,16360,1704920,2916.63,69443600,388501,0.00171071,0.227871,0.22118,0.988492
214681834,70228507,111220656,22261.3,38.9141,988980,5247.13,0.00174806,0.235706,0,0
214678093,70228507,16043,552161,273.563,24271300,37974.6,0.000495441,0.0687746,0.0674903,0.708574
214672956,70228507,84,874179,3990.9,41694400,515000,0.00456532,0.589124,0.589101,0.592792
214676593,70228507,15565,809665000,1415450,32849500000,197394000,0.00174819,0.243797,0.235861,1.4913
214675781,70228507,1031,705307,145.091,26687300,21040,0.000205713,0.0298309,0.0283812,0.632251
214679608,70228507,16561,820769,491.445,37248800,67032,0.000598762,0.0816698,0.0796247,0.768779
214679990,70228507,16754,2533310,3451,108672000,463553,0.00136225,0.182984,0.186239,0.957671
214679003,70228507,16345,1436150,2711.06,57433900,366992,0.00188773,0.255539,0.258388,0.940751
214677148,70228507,15814,1084040,3580.16,43396000,491311,0.00330261,0.453223,0.453223,1.04587
