id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215323440,70278003,15581,34969,1.19494,818389,153.619,3.41714e-05,0.00439299,0,0
215325398,70278003,16030,31971900,5175.16,1019830000,732994,0.000161866,0.0229262,0.0226203,1.5934
215328632,70278003,17169,104907,76.6842,4169440,10308,0.000730974,0.0982585,0.0982585,0.678147
215327387,70278003,16762,944163,293.67,35505800,40725.5,0.000311037,0.043134,0.043134,1.11048
215327172,70278003,16680,13777800,8347.68,528142000,1097920,0.00060588,0.079688,0.079688,1.08489
215322682,70278003,1037,1783420,506.689,71779400,68937.3,0.000284111,0.0386546,0.0386546,0.953163
215326118,70278003,16308,90393200,22973.7,3127320000,3161710,0.000254153,0.0349773,0.0349776,2.17706
215322894,70278003,1104,314721,14.617,10356300,2019.7,4.64443e-05,0.00641742,0.00641742,0.733608
215322753,70278003,1064,8611150,2548.29,335551000,345424,0.000295929,0.0401135,0.0388954,2.20042
215322997,70278003,10672,4580940,1410.29,206412000,198007,0.000307861,0.0432241,0.0432241,1.28619
215327109,70278003,16656,209814,1.90971,6465630,241.953,9.10194e-06,0.00115318,0.00115318,1.99497
215323558,70278003,15633,419628,115.388,12391400,15422.9,0.000274978,0.0367537,0.0367536,0.962158
215329066,70278003,17324,244783,2.00677,6997350,267.424,8.19817e-06,0.00109249,0.00109249,1.08515
215324348,70278003,15776,5245350,109.429,167195000,15305.7,2.08621e-05,0.00291795,0.00291795,1.93499
215319376,70278003,242,8112810,158.152,266607000,21737,1.94941e-05,0.00267934,0.00267934,1.93518
215324590,70278003,15830,4090330,522.314,146031000,84405.7,0.000127695,0.0206355,0.0206465,2.13825
215329292,70278003,17470,979100,265.45,25178100,39857.2,0.000271116,0.040708,0.0407082,1.01987
215323452,70278003,15586,244783,42.5941,7305390,5697.22,0.000174008,0.0232746,0.0232746,1.51651
215326262,70278003,16396,27555400,3711.63,985594000,508153,0.000134697,0.0184412,0.0184412,1.70701
215320291,70278003,487,244783,72.8221,8767730,10150.4,0.000297496,0.0414668,0.0414668,0.793408
215322440,70278003,1014,1188620,161.618,43342900,21579,0.000135971,0.0181547,0.0181577,0.7879
215324570,70278003,15816,1049070,1504.63,34381800,212005,0.00143425,0.202088,0.202088,1.33458
215325839,70278003,16233,1398760,33.1341,42749700,4457.48,2.36882e-05,0.00318674,0.00318674,1.97153
215323458,70278003,15592,1433730,66.5028,40751700,8920.59,4.63845e-05,0.00622195,0.00622195,1.72449
215329518,70278003,111220650,104907,70.0648,3737160,9526.04,0.000667875,0.0908046,0.0908046,0.806511
215325461,70278003,16090,34969,0.0598909,1302950,10.2258,1.71269e-06,0.000292425,0,0
215319682,70278003,328,2133110,193.175,72084000,27206.3,9.05605e-05,0.0127543,0.0127543,1.73165
215319406,70278003,254,20742500,8528.92,713688000,1177340,0.000411182,0.05676,0.056661,1.3322
215329660,70278003,111220848,349690,95.3435,12286100,13035.6,0.000272651,0.0372775,0.0372775,0.933264
215320817,70278003,614,1013930,900.565,27654700,125633,0.000888194,0.123907,0.123903,0.910525
215320926,70278003,649,244494,67.0791,9122160,10056.8,0.000274358,0.0411329,0.041108,0.656412
215329151,70278003,17398,69859.5,75.6519,1883420,13102.6,0.00108292,0.187556,0.187563,0.693266
215326784,70278003,16548,1608570,409.631,58525700,57340,0.000254655,0.0356465,0.0356465,1.19415
215324653,70278003,15853,53584400,25304.3,2147460000,4324100,0.000472233,0.0806971,0.0803634,4.47371
215325245,70278003,16000,555625,110.215,18262900,15186,0.000198362,0.0273315,0.0272249,0.727438
215324983,70278003,15942,8984480,524.997,307205000,70807.5,5.84337e-05,0.00788109,0.00788051,2.43186
215329126,70278003,17365,314721,93.1145,12799700,13089.5,0.000295864,0.0415909,0.0415909,0.817794
215329209,70278003,17416,12586200,1903.65,330778000,281741,0.000151249,0.0223849,0.022115,2.07313
215326380,70278003,16408,34969,0.0404827,1157240,5.69945,1.15767e-06,0.000162986,0,0
215328378,70278003,17084,139876,0.626649,4607970,84.7851,4.48003e-06,0.000606145,0.000606145,1.46863
215327521,70278003,16788,104907,226.084,3794720,32262.1,0.00215509,0.307531,0.307531,0.460069
215325779,70278003,16194,734349,100.377,28679300,14158.7,0.000136688,0.0192806,0.0192806,0.922271
215329317,70278003,17487,3041770,128.177,86601000,16568.4,4.2139e-05,0.00544695,0.00544632,2.04417
215329696,70278003,112892275,139876,72.3432,4037470,9844.26,0.000517195,0.0703785,0.0703785,0.495287
215329499,70278003,17615,34969,0.081643,913355,10.1339,2.33472e-06,0.000289796,0,0
215320235,70278003,473,2482740,466.405,91904600,66161.7,0.000187859,0.0266486,0.0266492,1.05278
215329326,70278003,17498,104907,15.4332,3429020,2070.38,0.000147113,0.0197354,0.0197354,0.536329
215327697,70278003,16873,244783,20.196,8806820,2574.42,8.25058e-05,0.0105172,0.0105172,0.639071
215319329,70278003,224,695234,43.7084,21803400,5946.47,6.28686e-05,0.0085532,0.00852511,1.23282
215328101,70278003,16982,524535,854.343,17063200,117060,0.00162876,0.223169,0.223169,0.42513
215329148,70278003,17395,454150,172.084,13329500,26557.5,0.000378913,0.0584773,0.0585425,0.840188
215327925,70278003,16916,34969,97.2768,1720660,13208.5,0.0027818,0.377722,0,0
215320560,70278003,566,1958140,8.40319,58739200,1186.31,4.29142e-06,0.000605836,0.000605866,1.73445
215327126,70278003,16663,104907,0.438446,3543710,54.1823,4.17937e-06,0.000516479,0.000516479,0.967504
215324971,70278003,15937,5680400,493.288,166513000,72951.9,8.68404e-05,0.0128427,0.0128255,2.00625
215319258,70278003,203,104907,0.104925,3204740,14.5374,1.00017e-06,0.000138574,0.000138574,0.632929
215321718,70278003,864,14861800,2313.92,555912000,321290,0.000155697,0.0216186,0.0216186,2.28606
215326616,70278003,16500,559504,580.222,17126900,80352.9,0.00103703,0.143614,0.143614,1.33714
215319499,70278003,280,34969,2.76676,1330670,368.116,7.91203e-05,0.0105269,0,0
215326850,70278003,16584,314721,223.049,10915500,31191.6,0.000708721,0.0991086,0.0991086,0.53903
215325425,70278003,16067,664411,13.2064,24297200,1892.55,1.98769e-05,0.00284846,0.00284846,1.38821
215325754,70278003,16180,174845,16.1209,6783790,2173.39,9.22013e-05,0.0124304,0.0124304,0.493139
215323414,70278003,15566,732344000,187972,25232100000,27045400,0.000256672,0.0369299,0.0368384,3.46989
215321257,70278003,727,454597,44.3511,16842700,6223.68,9.75614e-05,0.0136905,0.0136905,0.732977
215327104,70278003,16654,384659,28.1809,11545100,3602.06,7.3262e-05,0.00936428,0.00936428,1.59795
215323459,70278003,15593,2342920,155.865,74615600,21348.3,6.65261e-05,0.00911181,0.00911181,1.45429
215325844,70278003,16239,944163,7.76063,28415600,1045.67,8.21959e-06,0.00110751,0.00110751,1.20752
215327483,70278003,16773,1153980,130.664,40278400,18389.2,0.000113229,0.0159355,0.0159355,2.25997
215329513,70278003,111220626,664411,68.5942,23721400,9121.2,0.000103241,0.0137282,0.0137282,1.12333
215326822,70278003,16573,139876,0.568043,4580840,79.1586,4.06105e-06,0.00056592,0.00056592,0.562948
215329505,70278003,17643,384659,0.0492743,5664280,6.41485,1.28099e-07,1.66767e-05,1.66767e-05,1.52226
215329661,70278003,111220850,769318,6.52119,23179600,811.836,8.47659e-06,0.00105527,0.00105527,1.21093
215329415,70278003,17547,1186360,19.2953,32090600,2404.7,1.62643e-05,0.00202696,0.00202406,1.49979
215329597,70278003,111220756,979132,314.062,33062400,42516.9,0.000320756,0.0434231,0.0434231,1.01925
215320502,70278003,549,50424800,9897.36,1804010000,1354230,0.00019628,0.0268565,0.0268565,1.83938
215325294,70278003,16021,77491100,7120.82,2440530000,1003540,9.18921e-05,0.0129504,0.0127099,2.45477
215326879,70278003,16595,104907,12.1377,3001680,1604.61,0.0001157,0.0152955,0.0152955,0.760059
215327002,70278003,16651,40703900,21505.5,1483550000,2884050,0.00052834,0.0708544,0.0708544,1.27776
215325236,70278003,15997,3415830,124.824,109609000,17216.3,3.65428e-05,0.00504016,0.00504005,2.52446
215325574,70278003,16145,4773940,785.837,174447000,112495,0.00016461,0.0235644,0.0235474,0.860986
215328613,70278003,17162,139876,109.265,4459570,15438.5,0.00078116,0.110373,0.110373,0.579182
215329458,70278003,17578,34969,0.0629203,848287,7.79656,1.79932e-06,0.000222956,0,0
215328342,70278003,17066,2203050,441.458,64230100,56509.1,0.000200385,0.0256504,0.0256504,1.56123
215319005,70278003,154,1258880,123.592,44524900,16399.1,9.81761e-05,0.0130267,0.0130267,1.24168
215322484,70278003,1031,944163,242.597,33222500,40898.6,0.000256944,0.0433173,0.0433173,1.66203
215327311,70278003,16725,6014670,1151.56,182221000,158017,0.000191458,0.026272,0.026272,3.27004
215327602,70278003,16828,48082400,31150.8,1985710000,4338150,0.000647864,0.0902233,0.0902233,1.37892
215328022,70278003,16956,1084040,84.1958,39513200,10785.5,7.76686e-05,0.00994934,0.00994934,1.45602
215328440,70278003,17106,69938,17.8102,2612230,2394.46,0.000254657,0.0342369,0.0342369,0.779051
215322742,70278003,1058,174845,1.39625,6686980,198.243,7.98565e-06,0.00113382,0.00113382,0.778991
215321484,70278003,805,384447,46.1786,8599630,5896.28,0.000120117,0.0153371,0.0153333,1.31792
215327212,70278003,16695,979132,28.9696,35235600,3582.8,2.9587e-05,0.00365916,0.00365916,1.2453
215329478,70278003,17591,174839,0.105371,2958080,14.7966,6.02673e-07,8.46298e-05,8.46314e-05,1.15248
215325925,70278003,16274,174845,48.8583,4551770,6738.24,0.000279438,0.0385383,0.0385383,2.1027
215326842,70278003,16582,69938,22.7174,1959450,3125.99,0.000324821,0.0446966,0.0446966,0.157105
215329446,70278003,17569,449830,14.5395,9442660,1914.07,3.23222e-05,0.00425511,0.00427083,0.875396
215327921,70278003,16915,79320800,36375.3,3020880000,5083510,0.000458585,0.0640879,0.0637676,1.71121
215326557,70278003,16472,1503670,41.1019,53312400,6053.8,2.73345e-05,0.00402602,0.00402602,1.65734
215319901,70278003,378,4365650,205.717,170948000,30566.1,4.71217e-05,0.00700151,0.00689532,2.27046
215320646,70278003,594,69938,0.291724,2238810,41.7044,4.17119e-06,0.000596305,0.000596305,0.605746
215322245,70278003,961,25490900,562.792,840797000,80517.2,2.20781e-05,0.00315866,0.00315887,3.47972
215329074,70278003,17328,977337,71.0606,25685800,10540.7,7.27085e-05,0.0107851,0.010805,0.992422
215324356,70278003,15779,314721,19.8177,9019240,2519.27,6.29691e-05,0.00800479,0.00800479,0.89538
215324522,70278003,15794,34969,0.0246212,1045560,3.49254,7.04086e-07,9.98754e-05,0,0
215325495,70278003,16102,11994400,1378.21,400772000,184820,0.000114905,0.0154089,0.0154089,1.28937
215325026,70278003,15945,944163,121.443,34481000,16178.9,0.000128625,0.0171357,0.0171357,1.67735
215324549,70278003,15806,1014100,1637.7,33787600,218224,0.00161493,0.215189,0.215189,1.32853
215325255,70278003,16004,57407200,9439.66,1817240000,1369030,0.000164433,0.0238477,0.0238432,2.34295
215329344,70278003,17520,69744.8,0.191904,1599260,29.514,2.75152e-06,0.000423172,0.000423116,1.33495
215329152,70278003,17399,168361,87.4696,3634420,15075.5,0.000519536,0.0895428,0.0885133,0.490223
215325776,70278003,16193,1084040,345.579,41686800,47604.2,0.000318788,0.0439137,0.0439137,1.02086
215324558,70278003,15809,5560070,1662.73,204307000,234129,0.000299049,0.0421091,0.0421091,3.30935
215329048,70278003,17314,34969,2.39757,1264010,314.505,6.85628e-05,0.00899383,0,0
215324784,70278003,15900,734316,188.625,26828200,25238.4,0.000256871,0.03437,0.0343691,0.948724
215322833,70278003,1088,454597,195.559,17489500,25936.4,0.000430181,0.0570536,0.0570536,0.889286
215327167,70278003,16677,1049070,906.764,39834700,118676,0.00086435,0.113125,0.113125,1.11069
215323073,70278003,10689,5344610,5680.01,186821000,839816,0.00106276,0.157133,0.157101,1.16454
215326149,70278003,16325,7587980,1053.18,261906000,154396,0.000138796,0.0203474,0.0203481,1.5355
215323913,70278003,15683,69938,54.6383,1720970,7592.44,0.00078124,0.10856,0.10856,0.418943
215320506,70278003,551,559504,84.685,20421900,11474.4,0.000151357,0.0205082,0.0205082,1.29407
215323454,70278003,15587,4126340,345.109,125003000,46750.6,8.36356e-05,0.0113298,0.0113298,1.78857
215328767,70278003,17228,244783,259.871,5407690,37195.5,0.00106164,0.151953,0.151953,0.40183
215318951,70278003,136,6154400,327.988,171332000,42777.6,5.32933e-05,0.00695074,0.00695067,1.51798
215321029,70278003,678,139810,0.0169386,5666060,2.58694,1.21155e-07,1.85033e-05,1.84972e-05,1.05602
215328713,70278003,17205,69938,16.2415,1798160,1976.1,0.000232227,0.0282551,0.0282551,0.360598
215326174,70278003,16337,244783,0.747992,7308000,100.788,3.05573e-06,0.000411744,0.000411744,2.22897
215326973,70278003,16635,244783,7.72612,7282860,984.861,3.15631e-05,0.0040234,0.0040234,1.05752
215325727,70278003,16158,244783,4.15562,9020970,726.941,1.69768e-05,0.00296973,0.00296973,1.66034
215325860,70278003,16251,104907,0.246557,2602720,34.4377,2.35025e-06,0.000328269,0.000328269,1.72912
215328819,70278003,17240,34969,1.54714,1333750,210.429,4.42432e-05,0.0060176,0,0
215320514,70278003,557,139876,132.421,3358890,18334.9,0.000946699,0.13108,0.13108,1.30336
215326805,70278003,16564,769318,231.097,29401800,32261.1,0.000300393,0.0419347,0.0419347,0.67474
215319510,70278003,286,349690,5.86925,9008780,819.703,1.67841e-05,0.00234409,0.00234409,0.965688
215323530,70278003,15623,6077510,1512.83,155522000,204325,0.000248922,0.0336199,0.0335889,1.71925
215329271,70278003,17455,453915,19.7798,12775900,2986.39,4.3576e-05,0.00657918,0.00659036,1.30587
215328469,70278003,17118,244783,144.114,6728780,18134.9,0.000588741,0.0740857,0.0740857,0.440703
215320622,70278003,588,3741680,73.6611,123622000,9598.8,1.96866e-05,0.00256537,0.00256537,1.88788
215318890,70278003,119,2377890,96.0579,83282500,14704.1,4.03963e-05,0.00618366,0.00618366,3.18091
215319983,70278003,414,139876,1.04529,4706740,139.185,7.47295e-06,0.000995057,0.000995057,0.806878
215321038,70278003,682,664411,17.381,22868200,2287.69,2.616e-05,0.00344319,0.00344319,0.918306
215323042,70278003,10686,2028160,2729.36,91735200,361410,0.00134573,0.178196,0.178194,0.743191
215321922,70278003,894,1890240,497.507,55205100,70443.8,0.000263198,0.0372671,0.036849,1.17635
215328823,70278003,17241,909194,61.3614,29091100,8189.21,6.74899e-05,0.00900711,0.00900711,0.996374
215328165,70278003,17022,34969,4.80404,881431,597.177,0.00013738,0.0170773,0,0
215329700,70278003,112892331,34969,4.80404,881431,597.177,0.00013738,0.0170773,0,0
215325834,70278003,16230,244783,0.489179,7732820,67.9214,1.99842e-06,0.000277476,0.000277476,1.50766
215324367,70278003,15781,2832490,31.2202,93056500,4906.82,1.10222e-05,0.00173233,0.00173233,2.48857
215320068,70278003,452,769318,110.641,21414100,14861.9,0.000143817,0.0193183,0.0193183,1.7416
215319074,70278003,177,104907,12.3967,3316600,1621.97,0.000118169,0.0154611,0.0154611,0.463687
215329393,70278003,17532,909142,17.7661,20322800,2605.59,1.95416e-05,0.00286599,0.00286584,1.90938
215322938,70278003,1121,1119010,110.647,28795700,14743.9,9.88791e-05,0.0131759,0.0131759,2.21821
215325934,70278003,16279,34969,0.699865,880487,93.0201,2.00139e-05,0.00266007,0,0
215329441,70278003,17565,449830,14.5395,9442660,1914.07,3.23222e-05,0.00425511,0.00427083,0.875396
215327928,70278003,16919,69599400,33585.8,2723440000,4711120,0.000482558,0.0676891,0.0672997,1.66777
215325222,70278003,15991,8031740,210.726,269591000,28715.6,2.62366e-05,0.00357526,0.00357724,2.7906
215322694,70278003,1041,9958930,10489.2,368563000,1562520,0.00105324,0.156896,0.156889,1.19023
215324122,70278003,15716,69938,24.7443,1457350,3082.68,0.000353804,0.0440774,0.0440774,0.888069
215320610,70278003,582,734349,241.197,25571800,33145.2,0.00032845,0.0451355,0.0451355,1.09978
215326415,70278003,16423,10770500,901.826,398082000,137603,8.37315e-05,0.0127759,0.0127759,1.75177
215318879,70278003,114,139876,20.8622,4063640,3632.25,0.000149147,0.0259677,0.0259677,1.18845
215325259,70278003,16007,57407200,9439.66,1817240000,1369030,0.000164433,0.0238477,0.0238432,2.34295
215327684,70278003,16867,2342920,751.789,81465600,103221,0.000320877,0.0440566,0.0440566,2.35906
215323271,70278003,10701,874225,171.427,32777000,27754.8,0.00019609,0.0317479,0.0317479,1.41996
215319070,70278003,175,804287,644.641,29401900,87991.4,0.000801507,0.109403,0.109403,0.672479
215326123,70278003,16309,23183000,6570.27,770436000,919128,0.000283409,0.0396467,0.0396475,2.46908
215319733,70278003,345,7308520,706.883,250739000,108097,9.67204e-05,0.0147905,0.0147905,2.2597
215326387,70278003,16411,3182180,489.579,114839000,62750.4,0.00015385,0.0197193,0.0197193,1.8094
215324616,70278003,15842,8605260,912.218,331489000,132671,0.000106007,0.0154175,0.0164025,2.52493
215319994,70278003,421,139876,0.52191,2994460,68.1906,3.73123e-06,0.000487507,0.000487507,1.56269
215325268,70278003,16010,7972400,1114.9,215932000,154235,0.000139845,0.0193461,0.0193449,1.45413
215327599,70278003,16827,454597,162.99,16784900,22461.5,0.000358537,0.0494097,0.0494097,0.475476
215321049,70278003,685,1608570,20.292,52947300,2912.87,1.26149e-05,0.00181084,0.00181084,1.53928
215325434,70278003,16074,19198000,2186.31,707353000,304871,0.000113883,0.0158804,0.0158804,2.11026
215318607,70278003,48,7658210,113.334,262699000,14920.4,1.47991e-05,0.00194829,0.00194829,1.92248
215319362,70278003,236,1885570,1720.6,78096100,236782,0.00091251,0.125576,0.125572,1.37108
215324944,70278003,15926,384659,305.029,15228300,41270.9,0.000792985,0.107292,0.107292,0.68312
215329387,70278003,17528,489563,15.0014,10509000,2207.1,3.06424e-05,0.00450831,0.00450831,1.14416
215323767,70278003,15658,104907,0.0908479,2655040,12.5949,8.65986e-07,0.000120058,0.000120058,1.08757
215326970,70278003,16634,874225,27.7166,26525300,3674.99,3.17042e-05,0.00420372,0.00420372,0.948771
215320054,70278003,445,1433730,148.356,42623800,20573,0.000103476,0.0143493,0.0143493,0.792298
215329503,70278003,17638,454595,0.0581237,6537530,7.60288,1.27858e-07,1.67245e-05,1.67244e-05,1.44639
215325837,70278003,16232,559504,5.38516,17965700,720.501,9.62487e-06,0.00128775,0.00128775,1.89096
215326812,70278003,16567,104907,67.1435,4370360,8952.3,0.000640029,0.0853355,0.0853355,0.395504
215322770,70278003,1067,489566,243.681,14803200,32260.2,0.000497748,0.0658955,0.0658955,0.612374
215326144,70278003,16322,7587980,1053.18,261906000,154396,0.000138796,0.0203474,0.0203481,1.5355
215326391,70278003,16413,2168080,453.443,78264300,58088.1,0.000209145,0.0267924,0.0267924,1.53396
215327531,70278003,16794,69938,0,2174630,0,0,0,0,0
215329656,70278003,111220842,209814,31.3509,8210490,4455.06,0.000149422,0.0212334,0.0212334,0.986723
215329078,70278003,17333,594448,43.9072,16531700,5896.44,7.38622e-05,0.00991919,0.00991935,0.67778
215324555,70278003,15808,69938,3.62293,2630430,510.134,5.1802e-05,0.00729409,0.00729409,0.742725
215329131,70278003,17371,174845,6.9324,6320610,977.05,3.96489e-05,0.00558809,0.00558809,0.828698
215329254,70278003,17446,405070,2.30492,9129620,339.879,5.69018e-06,0.000839062,0.000812735,2.1581
215328079,70278003,16973,69938,0.0180676,2737310,2.44631,2.58338e-07,3.49782e-05,3.49782e-05,1.37388
215318913,70278003,127,1188950,119.597,39814000,15863.7,0.00010059,0.0133426,0.0133426,0.758975
215321015,70278003,674,34969,8.98876,1312000,1264.21,0.000257049,0.0361523,0,0
215326910,70278003,16607,454597,12.9723,15222500,1744.45,2.85359e-05,0.00383735,0.00383735,1.46986
215323861,70278003,15670,349681,5.95822,9747290,794.682,1.7039e-05,0.00227259,0.00227262,1.92945
215325744,70278003,16171,4266220,1524.72,151496000,235313,0.000357393,0.0551572,0.0551572,1.46842
215326625,70278003,16510,12239200,3904.42,442576000,539853,0.000319011,0.0441087,0.0441087,1.66975
215322998,70278003,10674,6853920,3839.28,286425000,535279,0.000560157,0.0780982,0.0780982,1.28014
215327703,70278003,16876,7833060,976.026,239331000,130211,0.000124604,0.0166233,0.0166233,3.24553
215326152,70278003,16326,279752,0.0595992,8256820,8.39082,2.13043e-07,2.99938e-05,2.99938e-05,1.9447
215322215,70278003,946,2307950,668.329,64195900,91254.3,0.000289576,0.0395391,0.0395391,1.87478
215327986,70278003,16939,55088200,26807.4,2153270000,3766180,0.000486627,0.0683664,0.06787,1.62698
215319350,70278003,233,1258840,101.384,47082900,14523.1,8.05377e-05,0.0115369,0.0115366,0.849068
215322294,70278003,972,6644110,301.121,227808000,42147.5,4.53214e-05,0.00634358,0.00634358,1.99206
215326978,70278003,16638,384659,179.644,12100200,24705.6,0.00046702,0.0642272,0.0642272,1.30805
215321665,70278003,847,34823,0.0744743,1337910,10.7861,2.13865e-06,0.00030974,0,0
215328007,70278003,16952,699380,80.4364,25084400,10724.9,0.000115011,0.0153349,0.0153349,1.08518
215325827,70278003,16227,384659,0.103917,12243200,14.1273,2.70153e-07,3.67269e-05,3.67269e-05,1.95975
215326402,70278003,16417,244783,29.2894,8988520,4014.76,0.000119654,0.0164013,0.0164013,1.09429
215324245,70278003,15734,209814,395.03,5113430,53702.5,0.00188276,0.255953,0.255953,0.437933
215324761,70278003,15882,244783,97.6896,8757990,13249.1,0.000399087,0.0541257,0.0541257,0.556112
215320194,70278003,467,8077840,2566.74,230890000,340439,0.000317751,0.0421448,0.0421448,1.75206
215329343,70278003,17519,314483,5.88168,7651650,741.67,1.87027e-05,0.00235838,0.00235729,1.39564
215321011,70278003,672,55209600,28263.7,2192480000,4791860,0.000511935,0.086794,0.0864063,4.24512
215321152,70278003,724,209814,0.0775235,6240120,10.0167,3.69487e-07,4.77409e-05,4.77409e-05,1.27246
215320348,70278003,509,3217150,378.876,120755000,51957.3,0.000117768,0.0161501,0.0161501,1.26831
215324139,70278003,15718,69938,26.6213,2038830,3263.91,0.000380642,0.0466686,0.0466686,0.0417719
215326599,70278003,16493,629442,10.217,21577700,1390.73,1.62319e-05,0.00220946,0.00220946,1.44097
215327220,70278003,16698,6399330,2952.77,238175000,401376,0.000461419,0.0627216,0.0627216,1.02564
215328794,70278003,17234,349690,132.177,13547900,17900.1,0.000377983,0.0511884,0.0511884,1.05815
215320625,70278003,589,3811620,496.321,129655000,68377.3,0.000130213,0.0179392,0.0179392,1.48351
215327302,70278003,16721,1328820,5.05755,41976400,678.84,3.80604e-06,0.000510858,0.000510858,3.68419
215324598,70278003,15833,419628,34.8619,16009900,4789.03,8.30781e-05,0.0114126,0.0114126,1.15171
215325489,70278003,16099,104907,1.16701,3872260,140.641,1.11242e-05,0.00134063,0.00134063,0.395765
215326056,70278003,16285,909194,292.868,25805800,38891.8,0.000322119,0.0427761,0.0427761,1.20729
215327932,70278003,16920,64913600,31366.3,2557080000,4414450,0.000483201,0.068005,0.0675854,1.64369
215322889,70278003,1102,1433730,191.919,62902000,28258.4,0.00013386,0.0197098,0.0197098,1.59605
215329684,70278003,111220884,34962,0.41602,941168,55.1494,1.18992e-05,0.00157741,0,0
215318392,70278003,15,209814,19.5399,7295400,2428.78,9.31297e-05,0.0115759,0.0115759,1.40748
215319975,70278003,411,1713480,398.578,61298000,53908,0.000232613,0.0314611,0.0314611,1.45787
215318401,70278003,17,2168080,659.473,82074500,86681.7,0.000304174,0.0399809,0.0399809,0.999729
215324649,70278003,15851,53584400,25304.3,2147460000,4324100,0.000472233,0.0806971,0.0803634,4.47371
215319518,70278003,288,1433730,74.3791,57368300,9750.96,5.18781e-05,0.00680112,0.00680112,1.49251
215322650,70278003,1033,4126290,6302.46,194235000,835832,0.00152739,0.202562,0.202561,0.860008
215326217,70278003,16364,2657640,1646.72,81654200,226083,0.000619618,0.085069,0.085069,1.60366
215320084,70278003,460,174845,2.82312,6194180,380.831,1.61464e-05,0.00217811,0.00217811,0.516411
215322992,70278003,1142,874222,4.49768,27870500,592.821,5.14478e-06,0.000678113,0.000678113,1.58917
215326213,70278003,16361,1713480,477.397,51216600,65752.6,0.000278613,0.0383737,0.0383737,1.82383
215329471,70278003,17587,1083990,2.3931,20780700,316.875,2.20768e-06,0.000292324,0.000292385,1.91829
215321409,70278003,778,3566160,287.016,137914000,40043.5,8.04833e-05,0.0112287,0.0112268,1.13452
215329493,70278003,17606,34936.4,1.40189,1013920,165.153,4.0127e-05,0.00472725,0,0
215319026,70278003,159,10525700,3429.03,355967000,466327,0.000325778,0.0443038,0.0443038,2.15271
215329305,70278003,17479,594457,152.899,19015000,19032.6,0.000257209,0.0320168,0.0320164,1.74807
215324505,70278003,15791,209814,13.5143,7147340,1900.17,6.44107e-05,0.00905644,0.00905644,0.830746
215321636,70278003,839,314721,17.8891,9845460,2340.58,5.6841e-05,0.00743699,0.00743699,1.1445
215321117,70278003,711,419628,29.3768,15205600,3829.42,7.00069e-05,0.00912574,0.00912574,0.562686
215321380,70278003,767,6679080,2282.92,230474000,325136,0.000341801,0.0486798,0.0486798,1.01817
215324802,70278003,15907,44934000,40342.1,1717280000,5522190,0.000897808,0.122895,0.122439,1.44296
215326533,70278003,16462,1119010,791.299,46180900,105123,0.000707143,0.0939427,0.0939427,0.850004
215322923,70278003,1117,11155100,1557.05,322137000,198784,0.000139581,0.01782,0.01782,1.09892
215322848,70278003,1093,6818920,589.168,189573000,74442.1,8.64018e-05,0.010917,0.0109169,1.39656
215321429,70278003,786,314655,3.08289,11992500,479.043,9.79768e-06,0.00152244,0.00152222,1.12666
215327535,70278003,16797,699380,23.9504,22215000,3236.41,3.42452e-05,0.00462754,0.00462754,2.8857
215328665,70278003,17185,1153980,109.31,31185400,14199.8,9.4725e-05,0.0123051,0.0123051,1.02006
215319969,70278003,408,501182,1.74075,13213900,233.253,3.47329e-06,0.000465405,0.000468134,1.55059
215329705,70278003,124372464,69938,105.865,1662310,14029,0.0015137,0.200592,0.200592,0.102173
215325857,70278003,16248,1643540,180.745,48936400,24452.9,0.000109973,0.0148782,0.0148782,1.90104
215328164,70278003,17018,314721,179.054,7868900,23816.8,0.00056893,0.0756761,0.0756761,1.0622
215320612,70278003,583,2377870,342.246,95597100,60318.5,0.00014393,0.0253666,0.0253664,2.60046
215328882,70278003,17268,943610,146.948,24670500,18472.4,0.00015573,0.0195763,0.019565,1.10093
215328709,70278003,17204,419628,37.8749,11166300,4741.26,9.02584e-05,0.0112987,0.0112987,0.8222
215323999,70278003,15701,454591,626.082,12205900,87012.1,0.00137724,0.191407,0.191405,0.72093
215320287,70278003,486,3908990,1324.21,146139000,181357,0.000338759,0.0463947,0.046309,0.956056
215323231,70278003,10698,559504,62.0285,21207600,8452.59,0.000110863,0.0151073,0.0151073,1.07623
215325547,70278003,16134,6187490,1228.29,224410000,175077,0.000198512,0.0282954,0.0282872,1.25378
215323380,70278003,182305689,6006080,579.174,201158000,87889.4,9.64313e-05,0.0146334,0.0145282,2.07874
215329433,70278003,17559,174793,3.51063,3901520,456.301,2.00845e-05,0.00261053,0.00261098,0.60588
215319137,70278003,201,4633260,655.219,125124000,90716.1,0.000141416,0.0195793,0.019223,1.76079
215327288,70278003,16716,1643540,422.406,53233500,58311.8,0.00025701,0.0354793,0.0354793,3.34576
215319954,70278003,402,4390640,418.518,144686000,60267.7,9.53206e-05,0.0137264,0.0135266,1.30398
215321424,70278003,785,384656,41.7603,12075500,5934.26,0.000108565,0.0154274,0.0154274,1.03023
215324807,70278003,15909,13387500,10238.4,602697000,1370690,0.000764775,0.102386,0.102392,1.0703
