id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214029392,70203579,15928,14294300,180089,698767000,24565200,0.0125986,1.71853,1.73338,1.09214
214031975,70203579,16566,40254.9,17.5775,1845380,2408.51,0.000436655,0.0598314,0.0599229,0.68443
214024931,70203579,868,71421.9,599.063,3777840,79239,0.00838767,1.10945,1.09096,0.370466
214035363,70203579,17552,177520,437.929,8519700,56906.2,0.00246692,0.320562,0.318722,0.239277
214035171,70203579,17499,17093.8,134.22,604362,18443.8,0.00785197,1.07898,0,0
214028924,70203579,15806,908651,4837.75,42924000,670122,0.0053241,0.737491,0.708297,0.584146
214032350,70203579,16682,682807,636.064,31795100,79575.5,0.000931543,0.116542,0.107451,0.982215
214025425,70203579,957,4900600,7682.8,274112000,1075730,0.00156772,0.219509,0.207778,1.21126
214026232,70203579,1064,8310570,134044,473829000,21704800,0.0161294,2.61171,2.46671,1.34883
214035431,70203579,17569,399943,1966.98,13526000,269918,0.00491815,0.674891,0.654372,0.649691
214035897,70203579,111220758,28893.5,55.0575,1321690,7205.98,0.00190554,0.249398,0,0
214026816,70203579,10704,1470560,26031.9,74721000,3931800,0.017702,2.67367,2.68763,0.657916
214023702,70203579,639,1148260,3562.83,48229200,457856,0.00310281,0.398739,0.392561,0.562786
214029658,70203579,15939,2710940,34268.3,133403000,4626370,0.0126407,1.70655,1.68221,1.12607
214030653,70203579,16216,677521,390.345,27212700,63590.5,0.000576138,0.0938577,0.0913292,0.961659
214026364,70203579,1088,265471,542.115,12354100,72892.8,0.00204209,0.274579,0.263013,0.506695
214032712,70203579,16768,282197,604.522,13853400,77528.9,0.0021422,0.274733,0.31047,0.509208
214022888,70203579,311,944163,43047.9,54031900,5859090,0.0455937,6.2056,6.2056,0.240289
214033715,70203579,17090,98180.8,78.795,3447190,9867.85,0.00080255,0.100507,0.107247,0.945582
214033259,70203579,16949,19273400,225691,1027350000,36304700,0.0117099,1.88367,1.7049,1.73906
214023169,70203579,465,2463930,9417.43,109566000,1297630,0.00382211,0.526651,0.543895,0.87606
214025589,70203579,989,888402,3363.87,45640700,443536,0.00378643,0.499251,0.494689,0.411367
214033915,70203579,17158,3821270,21560.1,159330000,3010460,0.00564214,0.787818,0.776484,0.942534
214034609,70203579,17379,1226090,10041.7,55493700,1333440,0.00819005,1.08755,1.12199,0.379183
214035179,70203579,17501,1785170,11089.9,66861400,1513960,0.00621226,0.848076,0.884336,0.554872
214032728,70203579,16774,431318,275.697,18710800,34419.3,0.000639196,0.0798002,0.0754791,0.980681
214025086,70203579,883,182018,883.216,9174020,115966,0.00485236,0.637115,0.679113,0.431491
214033243,70203579,16935,392670,1815.88,20139500,241374,0.00462444,0.614699,0.706531,0.626245
214034177,70203579,17249,37547.4,457.386,1738630,60974.7,0.0121815,1.62394,0,0
214022191,70203579,154,1445530,1874.22,65223900,248185,0.00129656,0.171691,0.179565,0.476773
214031258,70203579,16375,37187700,196681,1804950000,28397000,0.00528887,0.763612,0.741008,1.50912
214033014,70203579,16875,154083,1059.31,7421960,137845,0.00687496,0.894618,0.908053,0.413784
214034576,70203579,17366,2087930,11785.1,101487000,1554780,0.00564441,0.744651,0.773251,0.751513
214025500,70203579,969,732610,5395.13,38819700,733298,0.00736426,1.00094,0.957181,0.670633
214022272,70203579,177,110790,137.149,4866870,17503.5,0.00123792,0.157988,0.161343,0.169097
214024720,70203579,826,6216660,9525.28,257205000,1293180,0.00153222,0.208018,0.194891,1.68432
214031031,70203579,16290,348408,269.183,14804300,35094.1,0.000772608,0.100727,0.101181,0.288658
214026971,70203579,10734,2555540,3913.85,138613000,546727,0.00153151,0.213938,0.199239,1.2292
214035843,70203579,111220728,366664,2094.44,18239800,272686,0.00571215,0.743693,0.767425,0.435634
214025177,70203579,906,452792,7823.85,24742800,1026290,0.0172791,2.26657,2.18644,0.263129
214029760,70203579,15952,163473,342.161,6784300,44798,0.00209307,0.274039,0.278143,0.206968
214033658,70203579,17075,654994,361.627,27223000,45320.7,0.000552107,0.0691925,0.0682276,0.809584
214031919,70203579,16541,1104980,1880.98,53726200,244520,0.00170227,0.221288,0.230345,0.885583
214022737,70203579,296,2214830,21324.1,116029000,2803700,0.00962787,1.26588,1.44933,0.522102
214036320,70203579,112892265,98854.1,950.702,3767430,152515,0.00961722,1.54283,1.56126,0.231448
214030997,70203579,16282,26195.2,157.173,1142850,20170.7,0.00600007,0.770014,0,0
214034321,70203579,17275,2535450,2489.45,88862300,317231,0.000981856,0.125118,0.118021,0.79533
214032418,70203579,16702,1799770,5124.93,80133800,689548,0.00284754,0.383131,0.373497,0.750813
214034078,70203579,17219,23209.1,36.8668,521688,4551.17,0.00158846,0.196094,0,0
214026393,70203579,1093,7441740,18599.4,293367000,2382550,0.00249933,0.32016,0.304222,1.01899
214022383,70203579,184,1336890,6068.54,52322000,825003,0.00453931,0.617108,0.574021,0.73815
214032824,70203579,16809,135870000,768468,6710270000,117153000,0.00565592,0.862248,0.773074,2.22764
214032668,70203579,16750,30923.2,25.4444,1149220,3550.19,0.000822826,0.114806,0,0
214032988,70203579,16868,1130630,1395.54,48318600,179109,0.00123431,0.158415,0.162317,1.27064
214031846,70203579,16495,1715010,3276.69,75711000,422325,0.0019106,0.246252,0.246107,0.876924
214032461,70203579,16713,77456.8,263.113,3162720,35816.3,0.0033969,0.462403,0.456507,0.161913
214035715,70203579,17734,30247.7,2.21311,383312,280.324,7.31661e-05,0.00926759,0,0
214030356,70203579,16102,7693180,295775,388061000,41356000,0.0384464,5.37567,5.37567,0.557601
214031076,70203579,16301,164118,736.162,6823040,102479,0.00448557,0.624425,0.611894,0.62438
214027726,70203579,15609,466789,2584.39,21826400,333732,0.00553653,0.714954,0.714403,0.509555
214023361,70203579,504,3145360,84341.9,156454000,13945700,0.0268147,4.43374,4.543,0.435188
214033239,70203579,16933,866879,3495.18,44982400,475051,0.00403191,0.548001,0.599261,0.636421
214035262,70203579,17527,171896,498.203,7629960,62599.8,0.00289828,0.364172,0.376902,0.27986
214029113,70203579,15843,4777550,7298.46,228052000,975337,0.00152766,0.20415,0.202555,1.55587
214022640,70203579,263,229497,702.232,7839860,97482,0.00305987,0.424764,0.429921,0.581398
214029418,70203579,15933,1121470,19272.7,62375100,2570700,0.0171852,2.29226,2.2382,0.571403
214036390,70203579,124372444,30845.4,11.556,1141160,1547.57,0.000374643,0.0501718,0,0
214028273,70203579,15681,418727,1988.36,14758300,259237,0.00474859,0.619108,0.628793,0.665581
214035588,70203579,17593,120970,267.68,3212150,39625.5,0.00221278,0.327565,0.327788,0.533508
214031226,70203579,16361,1246120,2784.28,53915000,362988,0.00223437,0.291296,0.264685,0.985713
214023386,70203579,515,808804,539.861,28504400,75733.1,0.000667481,0.0936359,0.0986403,1.03549
214034661,70203579,17390,659071,2618.94,25524400,352220,0.00397368,0.53442,0.528991,0.390784
214022994,70203579,359,2239720,9821.4,109139000,1249190,0.00438511,0.557744,0.558621,0.594282
214029019,70203579,15819,7599580,13430.2,341081000,1759910,0.00176723,0.23158,0.240329,1.51044
214032218,70203579,16628,357624,72.7375,14657200,9321.81,0.000203391,0.026066,0.0263825,0.889358
214026332,70203579,1082,232386,1911.8,9766460,244771,0.00822683,1.0533,1.06072,0.436824
214032016,70203579,16583,63758.8,73.8613,2744310,10150.1,0.00115845,0.159196,0.159154,0.258977
214031737,70203579,16441,639924,546.559,29277200,70561.4,0.000854099,0.110265,0.115498,0.485072
214030094,70203579,16044,2952470,108878,163081000,14952300,0.036877,5.06432,4.92897,0.503771
214031085,70203579,16310,12228100,60419.3,555044000,9334660,0.00494102,0.763376,0.717891,1.79311
214032660,70203579,16742,30923.2,25.4444,1149220,3550.19,0.000822826,0.114806,0,0
214033305,70203579,16974,28497.6,42.6476,1258950,5683.82,0.00149653,0.199449,0,0
214031127,70203579,16325,5900960,17886.6,266032000,2581870,0.00303113,0.437534,0.426678,1.51705
214024741,70203579,829,417265,6010.66,19909300,846476,0.0144049,2.02863,1.88237,0.447932
214032991,70203579,16869,922639,685.118,38633400,87410.5,0.000742563,0.0947396,0.092449,0.846201
214032305,70203579,16667,463285,76.7412,22379600,10212.1,0.000165646,0.0220427,0.0221865,0.732793
214030960,70203579,16273,32329.5,286.871,1592660,37339.8,0.00887334,1.15498,0,0
214031866,70203579,16510,9308520,29886.8,448190000,4292370,0.0032107,0.461122,0.459247,1.3274
214023232,70203579,494,1268210,6408.52,62293400,898317,0.00505318,0.708332,0.716207,0.54174
214035289,70203579,17534,723143,1431.54,19643300,203899,0.00197961,0.281962,0.28137,0.347808
214022733,70203579,295,3147210,123812,169777000,16831600,0.0393404,5.34811,5.34811,0.373167
214025158,70203579,899,39661,471.455,2012150,61075.5,0.0118871,1.53994,1.53974,0.138434
214033989,70203579,17182,4991210,15658,187785000,2034190,0.00313711,0.407555,0.373586,0.960556
214022681,70203579,279,48094.6,680.127,2605210,88920.4,0.0141414,1.84886,1.74719,0.399143
214034458,70203579,17318,4213320,11372.8,152838000,1524500,0.00269925,0.361828,0.343602,1.06209
214023498,70203579,578,702170,1408.19,32357800,177324,0.00200548,0.252537,0.251036,0.783338
214028786,70203579,15780,256060,83.6552,11184300,10995.1,0.000326702,0.0429395,0.0413315,1.1347
214030431,70203579,16145,4550760,123332,223961000,20408000,0.0271013,4.48453,4.48483,0.555914
214034317,70203579,17274,100780,394.426,3396630,50772.5,0.00391374,0.503796,0.50379,0.0800548
214030082,70203579,16041,3540000,43435.5,193708000,5766990,0.0122699,1.62909,1.50833,0.775237
214022222,70203579,162,268738,422.706,11932400,55574.7,0.00157293,0.206799,0.204548,0.440923
214028387,70203579,15694,754928,1170.28,30623100,154488,0.00155019,0.20464,0.191328,0.711963
214022519,70203579,216,554439,3036.94,16229000,415729,0.00547749,0.74982,0.746176,0.762791
214026339,70203579,1084,2638490,21527,122403000,2859420,0.00815886,1.08374,1.04269,0.750577
214023053,70203579,401,227411,898.734,8684510,117003,0.00395202,0.5145,0.474577,0.762566
214023068,70203579,412,1078630,15639.4,57722200,2031750,0.0144993,1.88364,1.88264,0.357422
214030517,70203579,16174,3374000,52238.9,167345000,7039250,0.0154828,2.08632,2.00557,0.74776
214033534,70203579,17074,1786570,3644.62,76801500,465052,0.00204001,0.260305,0.245064,0.978128
214035564,70203579,17586,206710,134.83,6902240,17632.5,0.000652263,0.0853008,0.0893242,0.679095
214026443,70203579,1102,1330090,15280.9,76519200,1988430,0.0114887,1.49497,1.4719,0.225676
214033531,70203579,17069,93522.6,119.535,4142190,15149.6,0.00127814,0.161989,0.162058,0.235525
214032615,70203579,16726,4834690,16159.2,210254000,2099050,0.00334234,0.434163,0.415535,0.890065
214026956,70203579,10731,851600,867.054,45275700,117399,0.00101815,0.137857,0.132096,1.0004
214030210,70203579,16080,454116,6087.24,24229900,818009,0.0134046,1.80132,1.7481,0.329261
214032620,70203579,16731,31522.4,14.7374,1356720,1901.27,0.000467523,0.060315,0,0
214023608,70203579,612,1214850,6237.23,53734700,820057,0.00513416,0.675027,0.690522,0.554484
214024328,70203579,731,3048050,36743.5,151149000,4948030,0.0120547,1.62334,1.62412,0.430125
214030841,70203579,16264,904666,2372.44,40096600,306984,0.00262245,0.339334,0.308628,1.24838
214032430,70203579,16706,1777600,1855.01,81784500,234704,0.00104355,0.132034,0.131212,0.814425
214028891,70203579,15799,2491400,11490.2,128685000,1536460,0.00461195,0.616703,0.604057,0.606788
214035965,70203579,111220794,643684,1802.9,24020500,245655,0.00280091,0.381639,0.399494,1.43038
214036346,70203579,112892315,142414,73.3051,5748980,9962.4,0.000514732,0.0699538,0.069946,0.192408
214026295,70203579,1077,97779.5,61.9951,3846990,7939.54,0.000634029,0.0811984,0.0895893,1.51691
214027121,70203579,15580,332244,211.968,13837000,29431.6,0.000637989,0.0885844,0.0897426,1.14984
214026981,70203579,182305689,5537390,46389.3,238545000,6139410,0.00837747,1.10872,1.0953,0.816332
214031169,70203579,16340,1096480,14617.9,52528900,2438540,0.0133317,2.22397,2.13494,1.19174
214033891,70203579,17150,842547,996.254,32628800,127306,0.00118243,0.151097,0.132617,1.23967
214036285,70203579,111220904,663640,911.457,25344000,116171,0.00137342,0.175051,0.205964,1.36805
214031917,70203579,16539,1104980,1880.98,53726200,244520,0.00170227,0.221288,0.230345,0.885583
214024200,70203579,711,398429,1748.33,21443100,230044,0.00438807,0.577378,0.576709,0.330771
214031994,70203579,16573,108512,19.5793,4383630,2491.45,0.000180435,0.0229602,0.0229964,0.241051
214030027,70203579,16026,15620400,221059,880168000,29324300,0.0141519,1.87731,1.78462,0.806406
214032168,70203579,16604,676408,520.447,30052500,68345.2,0.000769427,0.101041,0.109839,1.5119
214032389,70203579,16694,8951170,18906.7,421114000,2489390,0.00211221,0.278108,0.288301,0.816345
214031688,70203579,16421,761941,2715.05,38444200,346971,0.00356334,0.455378,0.454914,0.385159
214033045,70203579,16886,181087,1126.41,8309200,146382,0.00622025,0.808352,0.82832,0.561936
214032414,70203579,16701,770156,1570.81,34848900,220131,0.0020396,0.285827,0.276006,0.503482
214021689,70203579,19,201713,2127.15,9380630,288190,0.0105454,1.42871,1.46132,0.294904
214035298,70203579,17538,3958920,8029.86,136269000,1078310,0.0020283,0.272374,0.265306,1.13419
214033213,70203579,16915,64541500,581496,3198780000,91505000,0.00900964,1.41777,1.27758,1.90063
214030388,70203579,16123,7783480,130547,381846000,20373900,0.0167723,2.61759,2.70898,0.738571
214023216,70203579,486,3668090,116950,193307000,19158000,0.0318832,5.22289,5.15957,0.335518
214033267,70203579,16956,683535,3532.71,32190300,459586,0.00516829,0.672367,0.712895,0.503667
214030816,70203579,16257,221715,535.186,9813150,68822.1,0.00241385,0.310408,0.356392,0.708797
214035295,70203579,17536,542556,1031.3,14841600,146580,0.00190082,0.270167,0.271049,0.32367
214030844,70203579,16265,446451,246.401,18927700,32119.5,0.000551911,0.0719441,0.0714359,0.36658
214023599,70203579,609,280049,53.8735,11610600,6782.17,0.000192372,0.0242178,0.0261587,0.626005
214028395,70203579,15698,179829,325.864,6775160,43875,0.00181208,0.243982,0.231587,0.656182
214031152,70203579,16331,449550,5088.26,21718800,827266,0.0113186,1.84021,1.83448,0.683871
214033907,70203579,17154,1079170,3052.21,36838800,399596,0.00282829,0.370279,0.34023,1.00304
214024747,70203579,830,1744080,697.557,68287200,93094.1,0.000399957,0.0533772,0.0554509,0.64478
214031818,70203579,16479,568737,991.406,26476000,126487,0.00174317,0.2224,0.202266,1.07482
214030381,70203579,16120,2317840,43932.1,114395000,6814090,0.0189539,2.93985,3.03567,0.603931
214023412,70203579,529,168294,751.77,8165350,96064.6,0.00446699,0.570813,0.573937,0.472739
214025274,70203579,931,2547140,6818.35,78035600,893349,0.00267687,0.350727,0.343206,1.05253
214035627,70203579,17620,579480,260.706,14026300,34875.7,0.000449897,0.0601845,0.0612032,1.01422
214030439,70203579,16147,57327.9,727.573,2781910,98498.5,0.0126914,1.71816,1.76516,0.387339
214035388,70203579,17558,180679,1038.3,7597120,136842,0.00574667,0.757376,0.712421,0.694227
214029908,70203579,15981,11262900,252194,575663000,34250100,0.0223915,3.04096,3.03682,0.800476
214035041,70203579,17469,536016,1470.09,20758400,199771,0.00274262,0.372696,0.349161,0.863085
214029933,70203579,15993,3566840,145637,193662000,19833700,0.0408307,5.56059,5.56059,0.405117
214027243,70203579,15595,585140,1021.85,24750200,139770,0.00174633,0.238867,0.236832,0.604182
214026692,70203579,10683,3865180,35127.7,200926000,5505220,0.00908825,1.42431,1.2457,1.55088
214029874,70203579,15966,189958,1941.21,11828300,268210,0.0102191,1.41194,1.3624,0.751637
214024105,70203579,695,347491000,4777760,16389600000,667104000,0.0137493,1.91977,1.85235,1.02522
214032685,70203579,16757,26155.4,1.53402,1072810,209.97,5.86501e-05,0.00802777,0,0
214032722,70203579,16771,878833,1454.8,40017600,184487,0.00165538,0.209923,0.235947,0.887199
214029085,70203579,15833,252446,163.462,10882900,21741.6,0.000647513,0.0861237,0.0571198,0.559384
214033334,70203579,16990,2544030,6490.78,111630000,823297,0.00255137,0.323619,0.320917,0.590212
214030647,70203579,16215,3450270,3513.83,149068000,461681,0.00101842,0.13381,0.131497,0.96851
214029283,70203579,15902,376120,422.261,15155300,55067.6,0.00112268,0.14641,0.142133,0.589452
214026645,70203579,10672,3617240,4265.87,173953000,595233,0.00117932,0.164554,0.165982,0.770626
214036359,70203579,112892325,30845.4,11.556,1141160,1547.57,0.000374643,0.0501718,0,0
214026824,70203579,10707,194603,239.991,10153300,33112,0.00123323,0.170151,0.173553,0.409942
214023167,70203579,463,10444200,312999,535647000,51446900,0.0299687,4.92588,4.95226,0.393402
214025671,70203579,1020,1579900,9933.67,82303000,1290440,0.00628753,0.816787,0.725625,0.622222
214034455,70203579,17317,758691,8985.05,34906200,1195600,0.0118428,1.57587,1.58574,0.311264
214023946,70203579,667,347820,2240.07,14950400,304557,0.00644032,0.875618,0.860069,0.517052
214027165,70203579,15585,166672,91.0444,6979500,12708.9,0.000546248,0.0762509,0.0772032,1.36633
214035705,70203579,17651,30247.7,2.21311,383312,280.324,7.31661e-05,0.00926759,0,0
214036247,70203579,111220876,658207,5155.32,32867400,678331,0.00783237,1.03057,1.03701,0.481214
214024225,70203579,720,460660,1909.06,24664400,251139,0.00414419,0.545173,0.542044,0.365497
214026471,70203579,1109,67056.4,136.386,2992930,17581.1,0.0020339,0.262184,0.262184,0.0425666
214023406,70203579,525,581024,1175.06,22811900,158718,0.0020224,0.27317,0.265854,0.955876
214034846,70203579,17416,9887920,43332.6,412992000,5804900,0.00438238,0.58707,0.5557,1.00536
214022553,70203579,230,76694.8,267.95,1982920,39739,0.00349372,0.518145,0.527211,0.186721
214031070,70203579,16299,283961,590.862,10930700,78672.1,0.00208078,0.277052,0.276438,0.506246
214031712,70203579,16431,232040,1066.99,11332300,135660,0.0045983,0.584641,0.537285,0.870177
214030059,70203579,16036,3433730,11363.9,101050000,1512690,0.00330949,0.440538,0.479931,1.12956
214034585,70203579,17370,194395,1966.58,10146500,269010,0.0101164,1.38383,2.51398,0.0517155
214022576,70203579,238,110809,42.2921,4317470,5117.19,0.000381668,0.0461803,0.0463782,0.103259
214025281,70203579,934,559345,9183.28,24834200,1254280,0.0164179,2.24241,2.24212,0.498826
214025834,70203579,1044,144137,1115.67,5753830,171727,0.00774036,1.19141,1.1423,0.574901
214021651,70203579,17,1919630,4459.92,98729600,589371,0.00232332,0.307023,0.300658,0.82926
214032676,70203579,16752,2238620,3931.61,99562300,505401,0.00175627,0.225765,0.251322,0.832162
214023363,70203579,505,165110,308.669,6950880,39265.9,0.00186948,0.237817,0.234219,0.975603
214023672,70203579,631,5437090,60691.4,232464000,8358850,0.0111625,1.53738,1.52014,0.921683
214028511,70203579,15755,1738480,720.98,73002400,98897.8,0.000414719,0.0568876,0.0598088,1.53126
214031724,70203579,16435,1027080,15808.1,54268900,2470270,0.0153913,2.40515,2.48874,0.519663
214032395,70203579,16696,771790,463.724,35200900,58075.7,0.000600842,0.075248,0.0663043,1.42192
214030984,70203579,16280,82920.4,83.4426,3488840,10961.2,0.0010063,0.132189,0.126404,0.387793
214029128,70203579,15847,723185,2343.01,28601900,327028,0.00323985,0.452206,0.460531,1.06352
214028761,70203579,15776,3929590,5123.07,166773000,678127,0.00130372,0.172569,0.177922,1.13385
214025315,70203579,942,4346230,106903,235868000,14478900,0.0245966,3.33137,3.36298,0.834248
214025538,70203579,976,3842240,4531.1,187787000,619298,0.00117928,0.161181,0.149556,1.58362
214032179,70203579,16607,382611,211.398,17740600,27076.5,0.000552514,0.0707676,0.0697171,0.955647
214029895,70203579,15976,2564330,28715.4,133949000,3775220,0.011198,1.47221,1.46507,0.443075
214031908,70203579,16536,1231920,3513.78,62732100,464243,0.00285229,0.376847,0.370001,0.684257
214026652,70203579,10674,5491080,8846.51,254872000,1251680,0.00161107,0.227948,0.22396,0.79137
214030205,70203579,16079,523163,7679.6,28338000,1055180,0.0146792,2.01692,1.98474,0.402141
214026519,70203579,1114,450870,8657.43,21861700,1205920,0.0192016,2.67465,2.66143,0.508185
214023853,70203579,662,173910,2332.17,9638820,303880,0.0134103,1.74735,1.74506,0.276268
214031716,70203579,16432,1324530,7112.57,67595400,992679,0.00536987,0.749455,0.733768,0.7959
214027924,70203579,15631,183556,229.484,8120460,29204.6,0.00125021,0.159105,0.153044,1.26094
214030676,70203579,16224,126778,77.9421,5142130,12849.7,0.00061479,0.101355,0.0923761,0.805432
214024080,70203579,693,1548100,1754.83,59680000,225702,0.00113354,0.145793,0.139346,1.67509
214023633,70203579,620,542311,7651.02,29405900,991423,0.0141082,1.82814,1.81591,0.284179
214034918,70203579,17440,1721140,15944.4,69332000,2179340,0.00926385,1.26622,1.30412,0.501968
214022045,70203579,105,66174.7,550.319,2933250,71429.3,0.00831616,1.0794,1.08574,0.269479
214033480,70203579,17045,320674,3331.72,15511800,441550,0.0103897,1.37694,1.73556,0.648416
214034159,70203579,17244,886998,6153.19,41208800,801720,0.0069371,0.903857,0.934998,0.710038
214024313,70203579,727,454441,13045.4,23671200,1781340,0.0287066,3.91985,3.91906,0.495165
214022490,70203579,209,873213,8136.73,47815800,1063220,0.00931814,1.21759,1.21601,0.21242
214022005,70203579,91,831370,4244.94,45793600,564422,0.00510596,0.678906,0.707689,0.436196
214030369,70203579,16112,769318,49267.5,48532600,6954090,0.0640405,9.03929,9.03929,0.170543
214031680,70203579,16419,2132320,6326.01,105100000,813506,0.00296673,0.381512,0.370081,0.63272
214031731,70203579,16439,3218890,14396.6,160866000,2029290,0.00447252,0.630432,0.595209,1.28546
214035222,70203579,17514,379360,820.065,14175500,107931,0.00216171,0.284507,0.281211,0.238944
214035029,70203579,17465,129009,213.076,5644230,26928.8,0.00165165,0.208737,0.208073,0.157789
214030636,70203579,16212,6380520,16474.7,276055000,2326190,0.00258204,0.364577,0.367064,1.74996
214029281,70203579,15901,637262,428.377,25868100,57226.9,0.000672216,0.0898013,0.076078,0.937073
214030380,70203579,16119,2317840,43932.1,114395000,6814090,0.0189539,2.93985,3.03567,0.603931
214035025,70203579,17463,598079,887.035,23587400,111788,0.00148314,0.186912,0.18809,0.359724
214030133,70203579,16055,524535,26487.9,33565300,3606620,0.0504979,6.87584,6.87584,0.137942
214032038,70203579,16591,1019820,2441.44,48650600,350044,0.00239398,0.34324,0.366499,1.30514
214032256,70203579,16650,36677600,112464,1755040000,14934000,0.00306627,0.40717,0.403108,1.15977
214035259,70203579,17526,568104,934.204,22846100,117783,0.00164442,0.207326,0.225201,0.648401
214023240,70203579,496,400695,2337.26,17731400,316542,0.00583302,0.789983,0.866221,0.764308
214024700,70203579,821,3676720,4322.28,109766000,580708,0.00117558,0.157942,0.155347,1.54877
214031003,70203579,16283,26195.2,157.173,1142850,20170.7,0.00600007,0.770014,0,0
214029731,70203579,15947,1601930,24136.9,79814400,3204240,0.0150674,2.00023,1.99341,0.992388
214036016,70203579,111220824,1098790,8548.83,56901200,1122780,0.00778022,1.02183,1.03658,0.457144
214030729,70203579,16235,1107040,2692.68,50396400,343827,0.00243232,0.310581,0.309548,0.74676
214032822,70203579,16808,210267000,1086660,9710560000,159857000,0.00516799,0.760255,0.693471,2.07278
214032829,70203579,16810,57866200,140413,2946290000,19493600,0.00242651,0.336874,0.332913,0.977331
214033951,70203579,17169,96371.9,376.423,4847890,49499.1,0.00390595,0.513626,0.492387,0.96156
214023074,70203579,415,5798590,146039,296648000,23130200,0.0251852,3.98894,3.85192,0.526787
214022984,70203579,353,1678510,40180.2,100563000,5357040,0.023938,3.19154,3.19154,0.398539
214031485,70203579,16414,102968,203.492,5258360,26074.6,0.00197626,0.25323,0.253196,0.154855
214031458,70203579,16408,21373.8,23.664,983492,3063.85,0.00110715,0.143346,0,0
214023984,70203579,674,28852.6,46.5518,1429960,6093.54,0.00161343,0.211195,0,0
214028874,70203579,15795,1040470,3109.66,46568300,422770,0.00298872,0.406327,0.391545,0.853033
214025186,70203579,909,9754680,337713,489307000,47096900,0.0346206,4.82813,4.82745,0.634641
214030343,70203579,16094,173658,1366.04,8399730,182096,0.00786627,1.04859,1.04712,0.263841
214033374,70203579,17002,25083.8,3.03361,1184200,400.832,0.000120939,0.0159798,0,0
214033825,70203579,17124,787417,4310.45,37256000,556643,0.00547416,0.706923,0.725985,0.385965
214023100,70203579,429,1063980,2311.22,43454100,298972,0.00217223,0.280994,0.257731,0.85035
214035108,70203579,17489,386860,3966.22,19465700,523690,0.0102523,1.35369,1.32563,0.295708
214022053,70203579,111,349690,16837.8,21788800,2312440,0.0481507,6.61283,6.61283,0.366603
214023463,70203579,564,2095810,274.686,87139300,38117.2,0.000131065,0.0181874,0.0186547,0.714558
214030415,70203579,16138,733765,17869.5,36827300,2814790,0.0243531,3.8361,3.77521,0.49516
214032445,70203579,16709,601910,459.092,27158500,57828.6,0.000762726,0.0960752,0.100868,1.11998
214022049,70203579,106,104324,420.749,5089600,54408.5,0.00403309,0.521533,0.536265,0.113408
214029110,70203579,15842,6888140,9355.17,325134000,1243620,0.00135816,0.180545,0.179845,1.60493
214030926,70203579,16268,100003,479.804,4692350,61981.6,0.00479789,0.619797,0.622943,0.520802
214024390,70203579,750,171435,631.288,4480280,88998.3,0.00368238,0.519137,0.515764,0.70904
214031933,70203579,16546,73064.5,352.327,2958720,48157.2,0.00482214,0.659106,0.648919,0.639129
214031797,70203579,16469,1850470,7653.37,87411700,1054510,0.00413591,0.56986,0.523254,1.16684
214036009,70203579,111220822,153723,440.486,7974350,58091.5,0.00286546,0.377898,0.374003,0.248795
214036376,70203579,124372440,26606.7,223.699,977696,29401,0.00840762,1.10502,0,0
214028397,70203579,15699,431681,2906.48,17093100,379480,0.00673293,0.879075,0.886466,0.587312
214031327,70203579,16387,811579,6370.84,38857300,1021290,0.00784994,1.2584,1.2611,1.02485
214036273,70203579,111220900,177520,437.929,8519700,56906.2,0.00246692,0.320562,0.318722,0.239277
214030805,70203579,16255,268350,1148.89,12655900,147484,0.0042813,0.549595,0.550807,0.400338
214034047,70203579,17205,52141.5,262.796,2063730,34802.9,0.00504006,0.66747,0.667619,0.102992
214027352,70203579,15599,2318120,5510.09,96436800,725193,0.00237696,0.312836,0.288903,1.09816
214035763,70203579,111220634,334805,1134.43,14663400,150194,0.00338833,0.448602,0.477406,0.590849
214030632,70203579,16211,11413700,32326.2,495905000,4427120,0.00283223,0.387878,0.368963,1.45848
214035754,70203579,111220626,469958,3012.6,22296900,393648,0.00641037,0.837625,0.843276,0.539821
214021839,70203579,33,1921670,10784.3,105033000,1414700,0.00561192,0.736183,0.700298,0.560762
214031477,70203579,16412,578697,1235.58,28300000,160656,0.00213511,0.277617,0.275582,0.372736
214033930,70203579,17163,347019,4943.74,14529500,756101,0.0142463,2.17885,2.17133,0.468788
214033344,70203579,16993,26606.7,223.699,977696,29401,0.00840762,1.10502,0,0
214035237,70203579,17518,289065,659.381,10743200,87057.9,0.00228108,0.30117,0.298049,0.213257
214024168,70203579,706,225330,1361,11051300,210203,0.00604,0.932867,0.933689,0.419155
214033879,70203579,17145,2422600,4449.84,89263300,577393,0.0018368,0.238336,0.214896,1.27757
214035929,70203579,111220768,80819.2,826.081,3832510,109212,0.0102213,1.35131,1.58952,0.505634
214034941,70203579,17445,474869,5402.9,19743500,741493,0.0113777,1.56147,1.62863,0.310245
214035284,70203579,17532,633326,627.925,23878000,79700.2,0.000991473,0.125844,0.124332,0.327204
214028956,70203579,15811,5040590,32791,259140000,4342150,0.0065054,0.861437,0.844245,0.651225
214036267,70203579,111220896,90749.8,72.9935,3595440,9770.58,0.000804339,0.107665,0.107582,0.191694
