id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252535729,70300421,1041,7965700,5906.41,268918000,792408,0.000741479,0.0994775,0.106253,1.15808
252544520,70300421,17300,938390,8511.52,44056000,1135220,0.00907035,1.20976,1.34313,0.944725
252533969,70300421,390,93458.5,142.675,3072970,18497.4,0.00152662,0.197921,0.197177,0.218937
252540781,70300421,16386,1628670,2805.06,79875300,415305,0.00172231,0.254997,0.245591,1.13576
252534536,70300421,560,103349,68.2225,4237290,9028.64,0.00066012,0.087361,0.0931006,0.810284
252540757,70300421,16377,236149,561.287,9891350,80173.8,0.00237684,0.339506,0.337536,0.676714
252542130,70300421,16690,3451130,6889.49,162260000,925598,0.0019963,0.268201,0.277935,0.605969
252543156,70300421,16971,467857,2903.07,24372500,376336,0.00620504,0.804384,0.832296,0.470644
252544680,70300421,17395,418615,7640.28,19191700,1029530,0.0182513,2.45938,2.46575,0.203347
252534068,70300421,430,2362550,5091.91,103179000,708970,0.00215526,0.300087,0.292788,0.853957
252534531,70300421,556,1545390,704.438,68152600,101493,0.000455831,0.0656745,0.0663626,0.816483
252534624,70300421,625,2868840,4306.95,154001000,600828,0.00150129,0.209432,0.216455,0.641505
252544967,70300421,17448,25117.6,217.466,607916,31065.3,0.00865791,1.23679,0,0
252545961,70300421,111220762,651366,275.226,19267400,36260.1,0.000422536,0.0556678,0.055821,0.499885
252538458,70300421,15934,804287,887.639,39299400,110953,0.00110364,0.137952,0.137952,0.572372
252540299,70300421,16269,283748,247.07,12408400,37649.6,0.000870736,0.132687,0.134699,0.644152
252534237,70300421,452,707193,1935.48,29878000,330668,0.00273685,0.467579,0.462187,1.90087
252542197,70300421,16702,2337620,3650.25,103577000,501639,0.00156152,0.214593,0.221552,0.923126
252538306,70300421,15874,522803,143.916,23834700,19438.6,0.000275278,0.0371816,0.0363143,0.621677
252542814,70300421,16910,68180.4,15.7256,2959590,1963.04,0.000230646,0.0287918,0.0289975,0.576517
252534644,70300421,631,4354060,6350.04,124414000,920672,0.00145842,0.211452,0.22957,1.50974
252538276,70300421,15861,3501180,5924.8,140287000,851094,0.00169223,0.243088,0.268939,0.993431
252534824,70300421,701,5222090,51704.1,264929000,6826490,0.00990103,1.30723,1.41027,0.751443
252532882,70300421,72,89953.8,25.7079,3855610,3720.51,0.000285791,0.0413602,0.0413056,0.160394
252545502,70300421,17543,130163,1004.55,5218220,136324,0.00771766,1.04733,1.09502,0.663179
252535506,70300421,936,5499820,8647.83,248569000,1211060,0.00157238,0.2202,0.245857,0.971222
252538696,70300421,15961,1445660,662.433,77139600,93811,0.000458223,0.0648917,0.0673842,0.987549
252535172,70300421,836,34969,216.152,1993120,28597,0.00618124,0.817782,0,0
252544544,70300421,17315,1158040,12733.7,45736900,1712300,0.0109959,1.47863,1.58394,0.864297
252542147,70300421,16694,10613400,12324.2,494417000,1677270,0.0011612,0.158034,0.162587,0.883654
252541127,70300421,16460,577349,173.161,27255500,26405.3,0.000299924,0.0457354,0.0442522,0.704897
252541983,70300421,16649,43653900,49373.6,2029330000,6725980,0.00113102,0.154075,0.158292,0.955384
252536294,70300421,10680,3989940,2995.04,164445000,402747,0.000750647,0.10094,0.101344,0.602507
252540439,70300421,16291,450580,254.519,20528900,34454.9,0.000564869,0.0764679,0.078692,0.537926
252535446,70300421,886,11437700,22457.9,497825000,3120810,0.0019635,0.272853,0.26245,0.992031
252536636,70300421,10710,1521160,5331.49,78538800,747486,0.00350487,0.491391,0.53029,0.959724
252533836,70300421,327,441794,1407.02,18837200,205641,0.00318479,0.465469,0.546283,1.15683
252538426,70300421,15925,895636,244.549,40976300,34121.7,0.000273045,0.0380978,0.0381481,1.52038
252540201,70300421,16235,1117270,536.421,49181800,77921,0.000480117,0.0697423,0.0705107,1.02004
252539252,70300421,16032,27821000,57678.6,1273370000,8305970,0.0020732,0.29855,0.294974,0.899662
252536279,70300421,1132,8345170,6754.05,301354000,891204,0.000809336,0.106793,0.120014,1.61562
252543409,70300421,17066,1072800,5410.99,50049600,706573,0.0050438,0.658625,0.689222,0.584825
252532800,70300421,33,1809180,2338.31,88292100,324830,0.00129247,0.179546,0.176295,0.674923
252542051,70300421,16667,543716,218.67,26728600,28946.1,0.000402176,0.0532376,0.0535072,0.452605
252538517,70300421,15945,760676,1700.89,31695900,244145,0.00223602,0.320958,0.337331,0.799925
252543646,70300421,17124,889662,2099.73,34496700,273230,0.00236015,0.307117,0.375486,1.50172
252544393,70300421,17250,6627350,33647.1,220611000,4352600,0.00507702,0.656764,0.687849,0.862306
252534560,70300421,583,1347020,1757.22,68317100,226129,0.00130452,0.167874,0.159819,1.00549
252542431,70300421,16799,227893,258.381,9611850,35825,0.00113378,0.157201,0.164374,0.655495
252544533,70300421,17307,893511,665.57,26945400,91392.7,0.000744894,0.102285,0.102962,0.587576
252537229,70300421,15723,786993,721.749,26621400,93013.6,0.000917096,0.118189,0.124749,0.890165
252543488,70300421,17092,16687200,55502,609344000,7222160,0.00332602,0.432795,0.468612,1.28582
252541736,70300421,16593,1100110,341.292,51108900,45817.7,0.000310235,0.0416483,0.0407485,1.29171
252540791,70300421,16389,164868,359.542,7563900,66978.7,0.00218079,0.406256,0.394652,1.95318
252545582,70300421,17549,903588,2645.65,30825800,356752,0.00292794,0.394817,0.443207,1.86532
252537127,70300421,15697,340832,40.3357,9806500,5447.46,0.000118345,0.0159828,0.0159961,0.469335
252541421,70300421,16510,10955300,3966.09,513564000,546290,0.000362026,0.0498656,0.0524989,0.904391
252545993,70300421,111220844,715416,7188.14,32691500,978412,0.0100475,1.36761,1.60546,0.991886
252544992,70300421,17457,103961,380.881,3504070,53297.4,0.00366368,0.512665,0.512698,0.0682407
252546010,70300421,111220872,171250,2718.74,9650920,369086,0.0158758,2.15524,2.30468,0.461052
252533266,70300421,209,1108790,6325.9,50169200,819327,0.00570522,0.738938,0.741642,0.380925
252542071,70300421,16675,1728010,1554.6,80050000,207644,0.000899651,0.120164,0.112286,0.989068
252543354,70300421,17040,208951,305.604,7034400,38884.8,0.00146257,0.186096,0.186123,0.401703
252533688,70300421,269,279725,1385.87,15354500,196688,0.0049544,0.703147,0.703101,0.582456
252541071,70300421,16451,676483,324.464,33395200,46665.8,0.000479634,0.0689829,0.0651129,0.837414
252537457,70300421,15739,489376000,846380,21821200000,118690000,0.00172951,0.242533,0.241197,1.38824
252540569,70300421,16328,5734460,3678.78,253637000,546741,0.000641521,0.0953431,0.0931659,1.62575
252533319,70300421,214,580620,1048.04,24791900,134058,0.00180504,0.230888,0.226813,0.907207
252541311,70300421,16494,164083,35.04,7205230,4488.07,0.000213551,0.0273525,0.0273447,0.334105
252534786,70300421,685,1246740,160.472,55719000,23708.4,0.000128714,0.0190163,0.0200694,1.06626
252544560,70300421,17330,878096,10115.6,34872700,1340650,0.0115199,1.52677,1.54585,0.43813
252545876,70300421,111220690,155376,673.692,7262550,87060.4,0.00433589,0.560322,0.568805,0.337965
252542404,70300421,16783,287214,449.594,13811100,63508,0.00156536,0.221117,0.225267,0.575744
252546002,70300421,111220858,131250,154.628,3454690,21555.9,0.00117812,0.164236,0.166435,0.366584
252543943,70300421,17175,512947,1055.73,20464300,136203,0.00205816,0.265531,0.295495,0.919425
252545128,70300421,17498,34683.2,103.374,1865450,14072.6,0.00298053,0.405748,0,0
252536234,70300421,1107,1728170,15870.8,69701100,2117770,0.0091836,1.22544,1.30083,0.688342
252533183,70300421,183,1490050,597.426,69124300,83554.5,0.000400944,0.056075,0.0576438,0.738761
252534367,70300421,509,2746920,2861.19,129803000,393665,0.0010416,0.143311,0.138684,1.51215
252545994,70300421,111220848,278681,4254.47,15936600,574006,0.0152665,2.05973,2.1922,0.571485
252532748,70300421,4,12353900,14549.4,561371000,1994670,0.00117771,0.16146,0.164914,0.847282
252535536,70300421,945,2210200,3094.58,117744000,422336,0.00140014,0.191085,0.223633,1.05124
252533833,70300421,325,192668,46.1093,9837130,6732.18,0.000239319,0.0349418,0.0358676,0.531683
252539590,70300421,16081,542875,374.945,25510700,53109.5,0.000690666,0.0978301,0.0963376,0.378185
252537807,70300421,15808,62066.1,8.11855,3072140,1189.69,0.000130805,0.0191682,0.0192304,0.878481
252535501,70300421,934,509734,97.0064,9952060,13427,0.000190308,0.0263412,0.0265983,0.860501
252534705,70300421,653,32628.3,311.978,1682420,41228.7,0.0095616,1.26359,0,0
252545911,70300421,111220714,115938,119.138,4346010,17303.9,0.0010276,0.149251,0.160118,0.610902
252538146,70300421,15832,1687350,1697.24,61727800,223284,0.00100586,0.132328,0.131646,0.796472
252536292,70300421,10677,5163980,3452.09,236546000,464304,0.000668496,0.0899121,0.0869683,0.658009
252535720,70300421,1037,1427390,1529.23,67866300,208073,0.00107135,0.145772,0.147568,0.577439
252536148,70300421,1093,4739920,27770.7,208612000,3547330,0.00585889,0.748393,0.76485,0.632535
252539579,70300421,16080,535323,519.653,24455900,69893.7,0.000970728,0.130564,0.139498,0.60688
252538407,70300421,15922,7082550,3328.22,299719000,465832,0.000469918,0.0657718,0.0717041,1.1739
252545014,70300421,17463,138733,558.404,6685430,72377.3,0.00402503,0.521703,0.521703,0.079437
252540820,70300421,16396,23867200,24956.6,1144870000,4296590,0.00104565,0.180021,0.170173,2.82163
252538234,70300421,15844,2484330,7236.54,117674000,1018290,0.00291287,0.409883,0.473241,1.28454
252544384,70300421,17247,63340.6,122.1,2510410,15637,0.00192768,0.246872,0.244404,0.224049
252534354,70300421,502,10081200,42913.9,490909000,6210940,0.00425682,0.61609,0.572307,1.34351
252542714,70300421,16873,243752,59.8025,10585700,8917.27,0.000245341,0.0365833,0.0365573,0.771374
252540445,70300421,16293,143491,117.381,5722780,16952.3,0.000818037,0.118142,0.117691,0.165035
252541699,70300421,16583,69196.3,13.5765,3074280,1735.35,0.000196202,0.0250786,0.0250804,0.159499
252535687,70300421,1015,2064330,2303.04,103177000,343023,0.00111564,0.166167,0.172423,0.781841
252543137,70300421,16964,142369,1017.47,7764740,131733,0.0071467,0.925294,0.938596,0.273826
252534831,70300421,703,12610100,19461.9,594650000,2572690,0.00154337,0.204019,0.211058,1.19855
252537592,70300421,15772,147625,348.273,6732700,65308.7,0.00235918,0.442397,0.430861,0.956418
252537653,70300421,15788,153341,111.932,6349960,18983.8,0.000729954,0.123801,0.13122,0.645838
252542356,70300421,16762,806985,1976.07,38053200,294381,0.00244871,0.364792,0.384598,0.852005
252538820,70300421,15976,2672570,1473.02,123361000,198517,0.000551163,0.0742792,0.0805279,1.01962
252542027,70300421,16658,35139500,39066.2,1654430000,5299360,0.00111175,0.150809,0.153788,0.888448
252541816,70300421,16628,171627,107.531,7794070,13795.7,0.000626539,0.0803822,0.0807751,0.703134
252542441,70300421,16808,203707000,623684,8537950000,83739500,0.00306166,0.411077,0.449524,1.59949
252536219,70300421,1105,368957,105.873,16037600,14434.6,0.000286951,0.0391227,0.0400401,0.682548
252538110,70300421,15828,6442020,12159.7,299644000,1735420,0.00188755,0.269391,0.302271,1.85519
252542077,70300421,16677,953094,995.329,44493200,130910,0.00104431,0.137352,0.133576,0.770637
252536990,70300421,15663,365508,241.253,13765600,34516.1,0.000660049,0.0944334,0.0947937,0.262289
252535794,70300421,1075,155808,94.7923,6502930,12799.5,0.000608392,0.0821491,0.0881481,0.637472
252536272,70300421,1127,34969,277.911,2056870,36810.1,0.00794735,1.05265,0,0
252534809,70300421,694,932540,2973.94,44166600,386257,0.00318907,0.414199,0.409851,1.0558
252546036,70300421,111220882,757687,5667.46,27939900,756889,0.00747995,0.998947,1.08553,0.983107
252536640,70300421,10711,2389510,6238.9,123058000,862133,0.00261096,0.360799,0.39339,0.990935
252541538,70300421,16541,1366310,430.57,64008000,60300,0.000315133,0.0441334,0.0479905,0.866287
252538907,70300421,15993,3545990,6036.24,164861000,783808,0.00170227,0.221041,0.220175,1.46045
252545021,70300421,17465,69366.4,274.878,3406970,35653.8,0.0039627,0.513993,0.513993,0.0684764
252534820,70300421,700,327807,327.69,15167000,43225.5,0.000999643,0.131862,0.12998,0.645927
252541743,70300421,16596,727013,133.354,33325500,17578.3,0.000183428,0.0241787,0.0248086,0.778138
252541233,70300421,16473,1334750,560.075,62407200,76636,0.00041961,0.0574159,0.0568512,1.31889
252535430,70300421,874,154777,193.858,7676440,29722.7,0.0012525,0.192036,0.194552,0.737996
252543149,70300421,16968,1912090,4274.53,82761900,553960,0.00223552,0.289714,0.342733,1.15742
252541297,70300421,16487,3986070,2095.27,172549000,287957,0.000525647,0.0722408,0.0757067,0.811199
252537210,70300421,15718,64703.7,16.0995,2226770,2173.34,0.000248819,0.0335891,0.0336674,0.0715406
252543811,70300421,17134,489711,2788.95,21490000,366591,0.0056951,0.748587,0.77944,0.691393
252538911,70300421,15994,1219210,610.18,55111100,78511.3,0.000500472,0.0643953,0.064299,0.610744
252539844,70300421,16090,34969,117.177,1749390,15201.8,0.00335089,0.434722,0,0
252542642,70300421,16852,416615,189.05,19234700,24240.9,0.000453777,0.0581854,0.0582224,0.319503
252545025,70300421,17466,69366.4,283.526,3278460,36723.4,0.00408737,0.529413,0.529413,0.114521
252536912,70300421,15629,568576,342.895,25436400,47052.3,0.000603078,0.0827546,0.0847023,0.456926
252541765,70300421,16605,264001,77.9184,12024600,10146,0.000295144,0.0384316,0.039807,0.697248
252542276,70300421,16726,4484670,5487.28,191070000,729685,0.00122356,0.162706,0.170103,1.11116
252539165,70300421,16012,14627900,32340.8,697127000,4666340,0.0022109,0.319003,0.327356,0.823347
252544499,70300421,17286,67746.1,81.5884,1201180,10669.8,0.00120433,0.157497,0.15749,0.0501611
252545992,70300421,111220842,185445,3472.26,11304400,477511,0.018724,2.57495,2.62332,0.344687
252542462,70300421,16818,44133300,115779,2160550000,15829900,0.00262339,0.358683,0.39509,1.15477
252532783,70300421,23,1119430,10011.1,50660800,1440970,0.00894301,1.28724,1.34087,0.728944
252533943,70300421,377,137227,92.2942,6222270,11974.2,0.000672567,0.0872588,0.0866917,0.661895
252543579,70300421,17111,69719.5,46.1489,2242270,5842.44,0.000661923,0.0837992,0.0838003,0.158353
252537366,70300421,15729,529141,523.402,18123600,66114.5,0.000989154,0.124947,0.127759,0.847164
252533844,70300421,329,10765600,33092.7,566520000,4296080,0.00307394,0.399057,0.398048,0.643256
252533859,70300421,337,5123920,11895.8,199357000,1703040,0.00232162,0.33237,0.324964,0.950877
252546006,70300421,111220870,248177,2258.47,10484600,308520,0.00910024,1.24314,1.43405,1.07938
252540975,70300421,16426,161403,19.1067,7693540,2528.92,0.000118379,0.0156684,0.0162619,0.702853
252541623,70300421,16561,925461,397.075,43876700,53752.3,0.000429056,0.0580817,0.0590353,0.833331
252543225,70300421,16996,2552460,4333.06,116977000,555507,0.0016976,0.217636,0.224514,0.758532
252542419,70300421,16791,974836,876.605,41536200,119283,0.000899233,0.122362,0.133118,1.08357
252534047,70300421,418,849341,3427.92,29508600,492653,0.00403597,0.580042,0.614697,0.730745
252542742,70300421,16881,203640,433.985,10195600,55405.3,0.00213114,0.272074,0.274725,0.649219
252536716,70300421,10737,899435,9394.92,52509400,1266240,0.0104454,1.40782,1.49786,0.691431
252544724,70300421,17406,34683.2,154.952,1618880,19676.8,0.00446763,0.567329,0,0
252545094,70300421,17488,1725470,2687.89,60632900,373506,0.00155777,0.216466,0.229405,1.63262
252532797,70300421,31,15910500,14137.7,758445000,2096720,0.000888576,0.131783,0.13991,1.03555
252544972,70300421,17449,534522,7368.82,22719600,1026150,0.0137858,1.91976,1.94005,0.487754
252543203,70300421,16990,1985210,4773.94,89886000,624613,0.00240476,0.314634,0.328106,0.872495
252540040,70300421,16154,872382,523.232,37129300,75638.2,0.000599774,0.0867031,0.0832006,0.919869
252535458,70300421,895,1069670,5750.52,55833000,752049,0.00537596,0.703064,0.694379,0.722254
252542437,70300421,16802,29572.7,14.7167,1318720,1846.37,0.000497645,0.0624349,0,0
252542471,70300421,16820,7223090,22055.8,348104000,3006460,0.00305351,0.416229,0.463427,1.10261
252543506,70300421,17098,655639,545.368,24485400,74653.5,0.000831811,0.113864,0.112812,0.899322
252539896,70300421,16095,126223,65.9786,5818730,8338.57,0.000522713,0.066062,0.0618047,1.18806
252533621,70300421,246,837265,251.526,35998600,38964.6,0.000300414,0.0465379,0.0473653,0.493075
252535525,70300421,943,7417820,7032.11,218854000,981858,0.000948002,0.132365,0.134774,1.18416
252536775,70300421,15583,203129,86.0091,8244130,13933,0.000423421,0.0685917,0.0688017,1.1497
252536777,70300421,15584,203129,86.0091,8244130,13933,0.000423421,0.0685917,0.0688017,1.1497
252543503,70300421,17096,655639,545.368,24485400,74653.5,0.000831811,0.113864,0.112812,0.899322
252541104,70300421,16456,265057,40.0982,12085300,5151.44,0.000151282,0.0194352,0.0200273,0.719114
252540785,70300421,16387,992838,2175.06,48243200,320712,0.00219075,0.323025,0.318074,1.08247
252534229,70300421,451,451890,500.951,20086200,67317.9,0.00110857,0.14897,0.148528,0.675899
252534377,70300421,511,621382,267.653,29461800,34207.3,0.000430739,0.0550503,0.0585766,0.758963
252543963,70300421,17188,722925,2230.4,27783700,287902,0.00308524,0.398246,0.461326,1.07546
252535604,70300421,970,240606,1450.2,11129100,186867,0.00602727,0.77665,0.781458,0.470445
252545945,70300421,111220746,201635,243.244,7929570,33479.1,0.00120636,0.166038,0.17268,0.278221
252545784,70300421,17589,138733,168.806,3895220,22584.1,0.00121677,0.162788,0.162788,0.488385
252542785,70300421,16897,1229190,1090.71,53957600,139930,0.000887337,0.113839,0.114773,0.874961
252535074,70300421,795,11913900,14417.7,570146000,1872380,0.00121016,0.15716,0.168299,1.1337
252542406,70300421,16784,123715,265.508,6145830,34635,0.00214613,0.279958,0.274133,0.538529
252532991,70300421,114,131589,131.322,4565350,17089,0.000997964,0.129866,0.131223,0.213801
252537014,70300421,15669,2901790,1612.94,102247000,217399,0.000555842,0.0749188,0.0772204,0.93084
252543191,70300421,16984,2018630,4819.11,91133400,630489,0.00238731,0.312335,0.326153,0.873603
252541080,70300421,16452,354290,247.749,17723200,39075.7,0.000699283,0.110293,0.118636,0.719837
252545839,70300421,111220650,74430,127.541,3403010,17299.6,0.00171357,0.232428,0.248266,0.536777
252536191,70300421,1101,1202140,3381.5,60478900,435339,0.0028129,0.362137,0.338037,1.17469
252537074,70300421,15684,1667450,509.17,52034900,75054.7,0.000305359,0.0450118,0.0469543,1.05269
252543092,70300421,16938,47079900,40634.4,1980450000,5582080,0.000863096,0.118566,0.12233,1.01191
252539920,70300421,16107,8494500,35355.5,324662000,4728560,0.00416216,0.556661,0.550173,1.22045
252534983,70300421,748,136819,57.4237,6409510,8124.08,0.000419705,0.0593782,0.0591265,0.457013
252540324,70300421,16278,34683.2,6.61068,1434380,933.833,0.000190602,0.0269247,0,0
252545154,70300421,17507,1153870,12043.7,43028100,1630740,0.0104376,1.41328,1.47147,0.706
252534631,70300421,628,264239,44.2706,12521700,6111.17,0.00016754,0.0231274,0.0226632,0.817642
252540084,70300421,16177,3212580,6364.51,157466000,968161,0.00198112,0.301366,0.301947,0.795174
252540769,70300421,16382,37424000,34082,1788760000,5694130,0.0009107,0.152152,0.145576,2.80237
252540804,70300421,16392,168912,61.6027,8198640,8236.92,0.000364703,0.0487645,0.0488001,0.243916
252545122,70300421,17496,823182,5801.32,30549000,775083,0.00704744,0.941569,1.0251,1.02318
252536778,70300421,15585,235998,307.514,9747900,53187.4,0.00130304,0.225373,0.227029,1.65437
252543869,70300421,17152,27167.4,34.7808,1077040,4509.18,0.00128024,0.165978,0,0
252538470,70300421,15936,10439700,17445.5,443714000,2328060,0.00167108,0.223002,0.228171,1.3023
252539546,70300421,16074,15277200,13594.4,714625000,1966220,0.000889851,0.128703,0.130006,0.924776
252545105,70300421,17490,248284,2809.76,13564400,380134,0.0113167,1.53105,1.70304,0.81284
252534066,70300421,429,1645740,1065.86,56142300,145635,0.000647652,0.0884923,0.089946,0.716332
252537418,70300421,15733,153803,187.177,4653940,25451.5,0.00121699,0.165481,0.17214,0.686008
252539056,70300421,16002,50865100,89084.7,2099470000,12683000,0.00175139,0.249345,0.260818,1.03552
252543919,70300421,17167,611648,1605.9,24781400,210051,0.00262553,0.343418,0.357073,0.928656
252534851,70300421,712,174550,368.879,7933100,47879.5,0.00211331,0.274302,0.274195,0.378126
252539993,70300421,16133,2804960,7769.02,136967000,1051590,0.00276975,0.374904,0.358746,1.30728
252538257,70300421,15854,7765400,6989.47,353447000,988296,0.000900078,0.127269,0.129734,0.890604
252541771,70300421,16607,357784,174.749,15903500,23797.5,0.00048842,0.0665134,0.0697691,0.612506
252540318,70300421,16274,101596,28.8919,4163230,3793.39,0.00028438,0.037338,0.0372921,0.793062
252544657,70300421,17386,656629,12150.6,25937700,1677600,0.0185045,2.55487,2.58472,0.604159
252541804,70300421,16620,68627.8,184.354,2902070,23480.1,0.00268629,0.342137,0.342093,0.149195
252533554,70300421,226,1978080,1824.04,82041400,288267,0.000922125,0.145731,0.134821,2.37447
252543878,70300421,17154,698077,2958.57,28018300,375570,0.00423817,0.538007,0.539808,0.424673
252545982,70300421,111220814,27405.7,77.5783,1126150,10504,0.00283073,0.383279,0,0
252538309,70300421,15875,430766,150.555,19624200,20224.3,0.000349505,0.0469496,0.0470078,0.53051
252541317,70300421,16496,28607.5,32.0909,1251620,4021,0.00112177,0.140557,0,0
252540124,70300421,16195,68642.8,107.676,3360030,15280.1,0.00156865,0.222603,0.222796,0.0782938
252543632,70300421,17123,3956400,17702.5,160666000,2275570,0.00447439,0.575161,0.604617,0.808776
252536791,70300421,15591,200884,99.2737,8199640,13723.5,0.000494185,0.0683156,0.0697417,0.779346
252538823,70300421,15977,448046,123.683,20634000,17112.4,0.000276049,0.0381934,0.0385703,0.79269
252535069,70300421,788,1360470,791.295,33149100,108600,0.000581636,0.0798258,0.0765345,1.3811
252534743,70300421,669,23065500,64662.2,1114390000,9165890,0.00280341,0.397385,0.391319,0.791437
252537096,70300421,15690,34180.1,1.8663,684065,245.221,5.46021e-05,0.00717437,0,0
252532885,70300421,74,314683,1500.82,15364400,199176,0.00476931,0.632943,0.632888,0.796207
252536642,70300421,10713,2850620,7325.71,145077000,1017840,0.00256986,0.357058,0.389205,1.04307
252538776,70300421,15969,5102250,3161.22,239402000,432654,0.000619574,0.0847968,0.0895849,0.966263
252540811,70300421,16394,358637,457.621,18064700,67430.2,0.001276,0.188018,0.187876,0.522012
252534558,70300421,582,918652,330.899,42733500,49188.7,0.0003602,0.0535445,0.0561597,0.741381
252540596,70300421,16341,719803,371.712,32362000,50406.4,0.000516408,0.0700281,0.065632,0.611476
252538432,70300421,15926,379282,173.873,17309500,25661,0.000458427,0.0676568,0.067438,0.591372
252541779,70300421,16610,125419,70.7153,6089710,10341.4,0.000563834,0.0824552,0.0928681,0.847897
252543439,70300421,17078,66489.5,105.49,2432280,14753,0.00158656,0.221885,0.221868,0.0662426
252533156,70300421,173,291428,370.671,10703600,50566.6,0.00127191,0.173513,0.179338,0.362115
252532999,70300421,119,2054820,5545.39,98664200,720121,0.00269873,0.350455,0.336237,1.25456
252534287,70300421,475,1659750,1120.87,83553500,169418,0.000675322,0.102074,0.112053,0.895562
252533571,70300421,228,2160770,1495.25,89213100,197033,0.000691999,0.0911867,0.0921273,0.680964
252534304,70300421,481,450515,590.643,17230200,81607.8,0.00131104,0.181143,0.191993,0.729719
252545655,70300421,17553,34683.2,78.6591,1762870,10600.3,0.00226793,0.305634,0,0
252541308,70300421,16493,511194,226.882,23987400,31887.2,0.000443828,0.062378,0.0607178,0.90356
252537087,70300421,15688,69366.4,10.6102,2571090,1399.91,0.000152959,0.0201814,0.0201814,0.299143
252538157,70300421,15833,388178,2420.9,17582400,344673,0.00623657,0.887923,0.910241,0.635359
252537588,70300421,15771,2138360,3936.24,94466900,706433,0.00184077,0.330362,0.304463,1.84082
252538858,70300421,15981,11846400,33904,516126000,4550860,0.00286197,0.384155,0.371042,1.08646
252544458,70300421,17271,685538,7355.76,31142900,941272,0.0107299,1.37304,1.3555,0.323001
252534307,70300421,483,858815,1944.86,41969300,329889,0.00226458,0.38412,0.362589,1.23044
252536327,70300421,10696,395872,628.932,18447100,84719.2,0.00158872,0.214006,0.217235,0.317895
252535018,70300421,769,239635,215.432,10650000,29304.5,0.000899001,0.122288,0.124456,0.545912
252533592,70300421,232,729452,521.625,21230900,74253.9,0.000715091,0.101794,0.118497,1.3216
252542747,70300421,16882,1103590,1491.1,47909000,199915,0.00135114,0.18115,0.233935,1.26133
252544501,70300421,17287,67746.1,81.5884,1201180,10669.8,0.00120433,0.157497,0.15749,0.0501611
252538301,70300421,15872,819597,253.949,37695900,34132.2,0.000309846,0.0416452,0.0410384,0.931351
252539246,70300421,16030,27821000,57678.6,1273370000,8305970,0.0020732,0.29855,0.294974,0.899662
252541058,70300421,16449,69104.7,27.9492,3372180,4432.79,0.000404447,0.0641461,0.0641529,0.120957
252541786,70300421,16613,1554230,625.07,70860300,85019.7,0.000402172,0.054702,0.0599763,0.797286
252533782,70300421,305,362804,299.88,16945900,41700.1,0.00082656,0.114938,0.106416,0.916396
252540590,70300421,16338,774439,512.421,36467800,75958.3,0.000661668,0.0980817,0.094135,1.77677
252540967,70300421,16423,9584000,2837.13,463020000,402581,0.000296028,0.0420055,0.0420603,1.45618
252535424,70300421,870,4748440,30870.6,235135000,4428820,0.00650121,0.932689,0.899089,1.04322
252540155,70300421,16215,3381760,2765.57,150437000,402793,0.000817789,0.119108,0.122335,1.53441
252542100,70300421,16682,661774,432.695,31211000,57623.6,0.000653841,0.0870745,0.0904591,0.582386
252534036,70300421,412,1354930,1555.96,69090300,208178,0.00114837,0.153645,0.164346,0.680475
252535177,70300421,837,504864,316.255,24062600,43589.8,0.000626417,0.0863397,0.0889822,0.799066
252535462,70300421,902,418037,937.008,20584800,127318,0.00224145,0.304562,0.304133,0.650297
252536267,70300421,1125,552974,309.848,26918700,41011.2,0.00056033,0.0741648,0.0741743,0.550688
252540280,70300421,16264,740679,437.107,33268300,65248.4,0.000590144,0.0880927,0.0930222,0.768442
252543275,70300421,17010,104050,155.359,4790730,20147.9,0.00149312,0.193637,0.193637,0.0784674
252537776,70300421,15805,591187,234.092,28891500,34287.9,0.00039597,0.0579985,0.0582932,0.690849
252541806,70300421,16623,4770200,6278.01,205433000,822597,0.00131609,0.172445,0.187013,1.13967
252541161,70300421,16466,3166960,1119.29,145378000,156820,0.000353428,0.0495175,0.0510026,1.18023
252545805,70300421,17603,33426.4,105.79,919496,14459.9,0.00316487,0.43259,0,0
252533136,70300421,167,647573,310.532,30476000,42005,0.000479532,0.0648653,0.0655369,0.607332
252537078,70300421,15686,1667450,509.17,52034900,75054.7,0.000305359,0.0450118,0.0469543,1.05269
252537061,70300421,15681,411034,173.541,11868300,23228.4,0.000422206,0.056512,0.0557879,0.431972
252543980,70300421,17194,30938.7,38.6177,1149320,5147.88,0.0012482,0.166389,0,0
252541677,70300421,16575,328666,154.766,14839500,20862.6,0.000470891,0.0634765,0.0697597,0.838183
252534198,70300421,444,3312860,3674.79,160461000,678646,0.00110925,0.204852,0.183788,2.83073
252543028,70300421,16928,2558800,5445.53,112181000,703869,0.00212816,0.275078,0.274146,0.689667
252541520,70300421,16535,1478840,432.989,69537000,61761.4,0.000292791,0.0417636,0.0431008,0.77607
252542568,70300421,16827,390928,1536.96,18477700,199894,0.00393157,0.511333,0.535766,0.484035
252533883,70300421,348,3448760,2156.85,148500000,286762,0.000625398,0.0831493,0.0869679,0.903228
252535095,70300421,804,93575.1,41.3765,3896750,6780.57,0.000442174,0.0724613,0.0750249,0.411329
