id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216156331,70302168,278,7919020,7239.2,239090000,933231,0.000914153,0.117847,0.112322,1.73574
216167157,70302168,17514,280454,154.953,6621940,18976,0.000552507,0.0676616,0.0652165,1.26037
216157630,70302168,374,946276,162.859,28641100,20013.3,0.000172105,0.0211495,0.0208338,0.825888
216164446,70302168,16680,12428600,20282.7,425043000,2460400,0.00163194,0.197963,0.194437,0.759743
216165295,70302168,16975,1071600,549.336,32232700,66248.9,0.000512634,0.0618227,0.0613774,1.60639
216161593,70302168,15784,10169900,1571.36,278514000,199437,0.000154511,0.0196105,0.0214106,2.40632
216157887,70302168,467,6693780,4151.49,210663000,507078,0.000620201,0.0757535,0.0750533,1.21781
216160310,70302168,15567,565972000,267314,17439400000,35463500,0.00047231,0.0626594,0.0635486,3.19262
216165355,70302168,17008,659953,103.894,21177100,12664.9,0.000157426,0.0191906,0.0187763,0.553451
216165373,70302168,17013,616266,653.599,19230100,77236.4,0.00106058,0.12533,0.12621,0.79359
216166351,70302168,17308,273147,19.9882,9196180,2451.23,7.31775e-05,0.00897403,0.00901026,0.647975
216164930,70302168,16852,367151,125.129,12932200,15492,0.000340812,0.0421953,0.0427854,0.428172
216164222,70302168,16627,584579,128.491,19394900,15309.8,0.000219801,0.0261895,0.027353,0.757984
216158497,70302168,606,1062430,1197.71,36918100,172012,0.00112732,0.161904,0.160039,2.30246
216160178,70302168,10704,1507950,558.483,52163300,73356,0.000370358,0.048646,0.0512862,1.923
216162262,70302168,15978,172441,42.7963,6629770,5946.83,0.00024818,0.0344862,0.0345134,0.646316
216164572,70302168,16723,254591,29.4417,7927580,3556.62,0.000115643,0.0139699,0.0173987,1.28173
216155371,70302168,12,127589,61.315,4058460,7010.12,0.000480566,0.0549429,0.0550561,0.493926
216165096,70302168,16920,57715200,136437,2032670000,17293400,0.00236397,0.299634,0.29636,1.40105
216162534,70302168,16074,17003100,2299.07,547985000,301667,0.000135215,0.0177419,0.0191277,2.10817
216163960,70302168,16546,74390,17.1012,2414400,2119.66,0.000229885,0.0284938,0.0281803,0.695384
216162539,70302168,16077,17003100,2299.07,547985000,301667,0.000135215,0.0177419,0.0191277,2.10817
216167814,70302168,111220718,327814,2507.3,10667900,320385,0.00764854,0.977338,0.977346,0.296315
216156217,70302168,254,23728100,11838.1,740994000,1666360,0.000498906,0.0702272,0.0766494,2.90674
216165520,70302168,17076,897942,68.8442,24116800,8224.51,7.66688e-05,0.00915928,0.00889346,1.57277
216162662,70302168,16114,58905300,49255.3,1867020000,6642970,0.000836178,0.112774,0.11298,2.63964
216157851,70302168,451,454088,35.3402,15020400,4243.13,7.78268e-05,0.00934428,0.00933926,1.19066
216159843,70302168,1020,2208860,403.244,72228100,52232.9,0.000182558,0.0236471,0.024899,2.24831
216162440,70302168,16042,2205700,13.9897,78227600,1649.93,6.34253e-06,0.000748028,0.000767996,1.72344
216164663,70302168,16755,21185.8,3.60493,735183,419.812,0.000170158,0.0198157,0,0
216156047,70302168,207,159245,1810.91,7068740,231251,0.0113719,1.45217,1.47466,0.304086
216155934,70302168,139,1258880,82.3276,43717100,10411.9,6.53973e-05,0.00827075,0.00827075,2.17308
216155495,70302168,52,944163,36.5569,31982900,4428.33,3.87189e-05,0.00469022,0.00469022,0.924393
216164264,70302168,16638,353784,66.2932,10688900,7998.45,0.000187383,0.0226083,0.0220398,0.854898
216159283,70302168,919,1029660,4.13386,33249200,553.414,4.01479e-06,0.000537473,0.000537842,2.83215
216157273,70302168,339,23167800,35935.8,757320000,4455040,0.00155111,0.192294,0.19783,1.16239
216160525,70302168,15610,201839,85.0991,4196860,10257.7,0.000421619,0.0508212,0.048232,0.707862
216161773,70302168,15830,3546120,309.366,109041000,40312.7,8.72408e-05,0.0113681,0.0106812,2.45972
216163084,70302168,16268,92719.3,10.0603,2454210,1156.56,0.000108503,0.0124738,0.0127143,0.225564
216158733,70302168,733,2325200,293.838,79500800,37280.6,0.000126371,0.0160332,0.0163315,1.75537
216165831,70302168,17151,164837,38.487,5331180,4714.29,0.000233485,0.0285997,0.0288386,0.464869
216161777,70302168,15831,2066220,672.706,61298500,82370.3,0.000325574,0.0398653,0.0391895,1.2029
216161944,70302168,15899,608632,1047.37,19963000,140389,0.00172086,0.230664,0.22862,1.01173
216164039,70302168,16578,2507770,1387.1,81686600,180344,0.000553122,0.071914,0.0797815,2.28296
216167807,70302168,111220704,379400,63.861,12927200,7561.81,0.000168321,0.019931,0.0199342,0.336853
216168034,70302168,111220906,55769.8,189.944,2058210,23825.8,0.00340586,0.427217,0.435352,0.24204
216162275,70302168,15986,5894490,971.561,173578000,133250,0.000164825,0.0226058,0.0232109,2.55864
216163030,70302168,16250,1421510,406.548,42454400,49015.8,0.000285997,0.0344815,0.0343967,1.05969
216157325,70302168,343,292496000,275690,9115060000,35602600,0.000942542,0.12172,0.124125,2.51922
216164960,70302168,16863,692311,503.693,22855800,67678,0.000727553,0.0977565,0.0989278,0.596126
216163500,70302168,16440,1383860,589.87,46359800,76361.9,0.000426249,0.0551802,0.0591199,2.37868
216166379,70302168,17318,4262780,2274.23,122064000,293465,0.000533508,0.0688435,0.0749916,3.03317
216158855,70302168,820,4436770,9921.23,133975000,1209260,0.00223614,0.272553,0.282075,0.909041
216163496,70302168,16439,3443750,750.371,115111000,95962.6,0.000217894,0.0278657,0.0311458,3.0719
216155983,70302168,169,1299440,5993.61,43116500,807382,0.00461247,0.621332,0.645597,0.937443
216156890,70302168,324,170912,113.295,4967510,14114.3,0.000662882,0.0825822,0.0824287,0.348543
216161019,70302168,15686,3128690,1918.67,68715000,259673,0.00061325,0.0829975,0.0802212,1.57387
216156455,70302168,313,97642300,74441.1,3112610000,9217960,0.000762386,0.0944055,0.0960596,1.8519
216165334,70302168,16999,60732.5,41.5663,2025630,5213.14,0.000684416,0.0858376,0.0867354,0.178573
216155429,70302168,33,2057150,7.66383,69475800,945.306,3.72545e-06,0.000459522,0.00045928,1.71803
216157241,70302168,335,69938,7.56688,2470900,1004.08,0.000108194,0.0143567,0.0143567,1.41377
216165306,70302168,16986,2561770,271.797,70354600,32739.6,0.000106097,0.01278,0.0124639,3.97859
216157705,70302168,401,290769,4.17377,9721810,488.462,1.43542e-05,0.0016799,0.00163949,1.75185
216163921,70302168,16533,84091.6,149.62,3102320,19093.2,0.00177925,0.227053,0.218647,0.858093
216158562,70302168,645,49865400,116986,1835730000,14643800,0.00234603,0.293667,0.301273,1.71453
216159946,70302168,1085,487072,2.02672,16137100,259.423,4.16103e-06,0.000532616,0.000531955,1.99423
216160182,70302168,10705,197042,3058,7994440,389627,0.0155196,1.97739,1.96344,0.354312
216163036,70302168,16252,97330.9,12.6465,3369830,1506.59,0.000129933,0.0154791,0.0153946,0.628307
216167790,70302168,111220692,749487,1858.04,28741600,241588,0.00247908,0.322337,0.32159,1.16244
216167975,70302168,111220842,168426,486.018,6250170,63998.1,0.00288564,0.379977,0.412628,0.847469
216162910,70302168,16191,3925600,852.759,120326000,103404,0.00021723,0.026341,0.0260907,1.25021
216163091,70302168,16270,938144,372.095,29030600,45450,0.000396629,0.0484468,0.0492777,0.603814
216165711,70302168,17143,2455130,1038.38,76899900,123484,0.000422942,0.0502963,0.0511542,0.723709
216166616,70302168,17409,306240,89.3145,8973690,10847.8,0.000291649,0.0354226,0.0354323,0.434269
216160081,70302168,1128,1337110,305.821,50089100,37587.5,0.000228717,0.0281109,0.0278022,0.812266
216167004,70302168,17471,382298,1139.39,13675900,142592,0.00298036,0.372988,0.375875,0.440437
216162942,70302168,16204,210969,38.334,6977760,5037.08,0.000181705,0.023876,0.0257272,1.1042
216155645,70302168,96,1153170,10774.4,45500500,1412190,0.00934335,1.22462,1.21919,0.603623
216164943,70302168,16858,836287,124.984,25552300,17545.8,0.000149452,0.0209806,0.0209988,1.14677
216164165,70302168,16610,117576,10.5517,3763000,1308.69,8.97442e-05,0.0111306,0.0111829,0.689854
216167353,70302168,17587,915991,327.172,21661500,38996.3,0.000357179,0.0425728,0.0407754,1.41327
216162996,70302168,16232,540920,49.2842,15975700,6116.77,9.11118e-05,0.0113081,0.0110646,2.11108
216156253,70302168,260,245655,47.5087,5593540,5942.81,0.000193396,0.0241917,0.0227206,0.769456
216161400,70302168,15760,192855,14.3747,6690940,1847.91,7.45363e-05,0.00958186,0.00928825,1.51715
216167604,70302168,111220668,50258.5,37.8623,1287770,4874.57,0.000753351,0.0969901,0.0973539,0.308975
216167836,70302168,111220734,543965,55.8193,17526700,6591.84,0.000102616,0.0121181,0.0124,0.985285
216161708,70302168,15799,2308680,422.917,63461900,52661.4,0.000183186,0.0228102,0.0237257,2.25464
216164863,70302168,16814,50481900,130225,1904940000,16481800,0.00257964,0.326488,0.332792,1.60538
216163884,70302168,16510,10538600,4516.45,343831000,585745,0.000428562,0.0555809,0.062348,3.25936
216167859,70302168,111220758,23011.8,53.3565,748013,7103.62,0.00231866,0.308695,0,0
216163114,70302168,16279,32248.4,1.73274,1115360,207.312,5.3731e-05,0.00642861,0,0
216155375,70302168,15,305565,243.071,10021100,30684.6,0.00079548,0.100419,0.106621,1.19863
216156123,70302168,230,102059,161.203,1433040,19678.3,0.0015795,0.192813,0.193571,0.421447
216167460,70302168,17646,33309.9,6.73826,637508,784.25,0.00020229,0.0235441,0,0
216165363,70302168,17010,90655.9,11.0977,3166530,1342.2,0.000122416,0.0148054,0.0148636,0.696765
216167530,70302168,111220632,536616,51.6499,16863700,6023.98,9.62511e-05,0.0112259,0.011838,0.976515
216163417,70302168,16409,15870700,16695.6,524803000,2226120,0.00105197,0.140266,0.135897,2.35301
216160137,70302168,10690,1516470,8367.47,58164900,1066470,0.00551771,0.703256,0.697865,0.818886
216166451,70302168,17347,553930,249.668,19072500,31477,0.000450721,0.0568249,0.0570715,0.565959
216160054,70302168,1113,204673,400.218,6498890,53043.2,0.0019554,0.259161,0.243578,1.35057
216160211,70302168,10722,10220700,13660.9,360025000,1648530,0.00133659,0.161294,0.165108,0.714505
216163999,70302168,16564,678480,209.901,22367800,26385.8,0.00030937,0.0388897,0.0429393,0.975224
216166364,70302168,17313,2445420,480.867,70404000,62614.5,0.00019664,0.0256048,0.027957,4.74304
216165922,70302168,17178,628980,152.417,20141600,19163.2,0.000242325,0.0304672,0.0358747,2.08275
216166645,70302168,17414,58138.6,42.896,1521400,5442.61,0.000737822,0.0936143,0.102192,0.622349
216158716,70302168,720,445917,592.791,16587000,73938.9,0.00132937,0.165813,0.171199,0.557051
216164436,70302168,16676,1147790,2013.12,38524900,257097,0.00175392,0.223994,0.239193,1.32241
216164646,70302168,16748,66568.3,4.23895,1976780,499.38,6.36783e-05,0.00750178,0.00750172,0.285281
216165051,70302168,16896,378192,259.055,11068300,31137,0.000684984,0.0823312,0.0816681,0.693651
216160447,70302168,15596,1434670,485.004,35267700,59810.4,0.00033806,0.0416893,0.0418513,1.54499
216161930,70302168,15884,101265,7.56917,2915810,914.613,7.47464e-05,0.00903191,0.00904131,0.86224
216157340,70302168,344,384659,0.419364,14046000,49.9142,1.09022e-06,0.000129762,0.000129762,1.14361
216162925,70302168,16196,475059,27.1431,14181200,3262.18,5.71363e-05,0.00686689,0.00727086,0.663243
216163890,70302168,16519,10509800,4101.83,342705000,529566,0.000390285,0.0503877,0.0569314,3.09844
216164560,70302168,16719,1341870,72.07,41374800,8668.31,5.37087e-05,0.00645989,0.00768858,1.52797
216165687,70302168,17131,241278,161.008,7880430,19418.4,0.000667315,0.0804813,0.0808371,0.698299
216159440,70302168,968,3223240,34951.1,136523000,4589340,0.0108434,1.42382,1.46507,0.726613
216167867,70302168,111220762,493850,140.094,17313000,17510,0.000283676,0.0354562,0.038426,0.772165
216161812,70302168,15847,774321,79.0974,16483900,10546.3,0.000102151,0.0136201,0.0152838,1.76838
216162903,70302168,16186,3925600,852.759,120326000,103404,0.00021723,0.026341,0.0260907,1.25021
216160244,70302168,10735,1585590,15945.9,67590900,2089660,0.0100568,1.31791,1.33793,0.574471
216159854,70302168,1029,114550,2.39764,3723890,291.077,2.09309e-05,0.00254104,0.00290777,1.52467
216159950,70302168,1088,335648,24.1754,10952000,2842.05,7.2026e-05,0.00846736,0.0107877,1.37475
216163280,70302168,16322,6584740,7227.17,208196000,975217,0.00109756,0.148103,0.156882,1.9529
216166473,70302168,17359,50781.1,355.165,1799370,46618.3,0.00699404,0.918024,0.923627,0.0560011
216162256,70302168,15975,1830260,2798,59297200,395835,0.00152874,0.216273,0.229523,0.723914
216165587,70302168,17094,33359.8,32.2504,935308,4142.17,0.000966745,0.124167,0,0
216160241,70302168,10734,2602070,11378.8,106859000,1451340,0.00437297,0.557763,0.569393,1.1207
216161716,70302168,15805,609262,44.0353,16329000,5500.25,7.22765e-05,0.00902772,0.0119773,1.79754
216167620,70302168,111220672,557962,159.879,19328000,18854.1,0.000286541,0.0337911,0.0337827,0.421021
216155753,70302168,131,1503670,3788.92,50273100,505349,0.00251978,0.336078,0.336078,1.33547
216162616,70302168,16096,68489.9,2.59652,2155880,329.271,3.79109e-05,0.00480759,0.00480749,0.735022
216159829,70302168,1008,2566490,941.834,85250000,118195,0.000366974,0.0460533,0.0424899,1.29695
216159332,70302168,942,5527800,856.751,173496000,113589,0.000154989,0.0205487,0.0195488,4.06496
216162972,70302168,16225,2280030,314.936,63176800,41017.3,0.000138128,0.0179898,0.0214224,1.96
216162257,70302168,15976,2680060,1158.61,77993900,163720,0.000432306,0.0610881,0.0618862,1.32124
216164516,70302168,16702,2081890,1740.72,67139400,212873,0.000836126,0.10225,0.102401,0.904171
216159395,70302168,957,5020230,21110.2,206245000,2672060,0.00420502,0.532259,0.544128,1.01413
216161804,70302168,15844,2456510,46.6454,74829600,5576.99,1.89884e-05,0.00227029,0.00234627,1.50337
216162127,70302168,15956,42851900,11377.8,1362750000,1552530,0.000265515,0.0362301,0.0375658,2.89104
216155702,70302168,113,1290970,156.519,25188900,18703.2,0.000121241,0.0144877,0.0142477,0.881284
216164867,70302168,16819,7921670,18780.2,303959000,2397640,0.00237074,0.302668,0.305195,1.35166
216162308,70302168,15999,1015230,235.826,27162500,30378.3,0.000232287,0.0299225,0.029183,0.940328
216160518,70302168,15609,582402,250.121,14535100,30831.4,0.000429464,0.0529383,0.0524612,1.10177
216162576,70302168,16086,349690,1.31905,11032100,152.712,3.77205e-06,0.000436707,0.000436707,1.46244
216163377,70302168,16393,371338,3340.54,13270200,469006,0.00899596,1.26302,1.29217,0.627903
216165370,70302168,17012,541153,208.289,14549000,24644,0.000384899,0.0455399,0.0409147,1.0766
216167383,70302168,17595,34539.1,12.5369,394528,1549.06,0.000362977,0.0448495,0,0
216167155,70302168,17512,280454,154.953,6621940,18976,0.000552507,0.0676616,0.0652165,1.26037
216165141,70302168,16938,49305600,114537,1702050000,14451500,0.00232299,0.293101,0.289268,1.38124
216159902,70302168,1059,61485.7,3.38897,1519040,461.048,5.51181e-05,0.00749845,0.00749571,0.060271
216165360,70302168,17009,174774,45.7514,5873400,5644.46,0.000261775,0.0322959,0.0308977,0.477806
216163978,70302168,16555,22190,123.656,802922,16112.5,0.00557261,0.726116,0,0
216158813,70302168,795,17569800,3103.71,558326000,374014,0.00017665,0.0212873,0.0217594,1.54434
216164919,70302168,16847,711768,64.8129,21320600,7728.6,9.1059e-05,0.0108583,0.0126988,1.1581
216161266,70302168,15718,48347.4,71.8767,1650000,8515.5,0.00148667,0.176131,0.17123,0.271602
216166608,70302168,17407,1853460,1141.54,60805800,139030,0.000615898,0.0750109,0.0746891,0.738621
216167250,70302168,17549,886898,1658.11,30043800,210415,0.00186956,0.237248,0.241627,1.29559
216155721,70302168,120,34969,0.527919,1331240,61.0452,1.50968e-05,0.0017457,0,0
216157740,70302168,412,1374690,681.157,47961300,94591.5,0.000495497,0.0688092,0.0659808,0.934709
216156070,70302168,215,1994880,194.923,65794000,22832.5,9.7712e-05,0.0114456,0.0115065,1.27383
216166789,70302168,17447,124749,55.6949,2021710,7374.16,0.000446457,0.0591121,0.0584159,0.233438
216163027,70302168,16248,1421510,406.548,42454400,49015.8,0.000285997,0.0344815,0.0343967,1.05969
216157027,70302168,329,17353400,547.049,572652000,68564.3,3.15241e-05,0.00395106,0.00394654,3.32001
216160162,70302168,10698,444854,22.9315,14066600,2743.9,5.15485e-05,0.00616808,0.00659042,0.725198
216155936,70302168,141,5933380,5038.72,190093000,640424,0.000849216,0.107936,0.103508,1.25283
216167516,70302168,111220624,27839.8,181.349,1195220,23930.9,0.00651403,0.859595,0,0
216162480,70302168,16055,524535,57.8509,16303800,9024.96,0.00011029,0.0172056,0.0172056,1.10729
216160999,70302168,15682,95799.8,21.9361,1668270,2817.07,0.000228978,0.0294058,0.0285906,0.398909
216163412,70302168,16407,358708,140.798,12409100,21740,0.000392514,0.0606062,0.061874,1.75384
216156160,70302168,238,128019,5.32573,3938360,642.25,4.1601e-05,0.00501682,0.00510693,0.376536
216160174,70302168,10703,8653070,7973.84,287304000,1102420,0.000921505,0.127402,0.134113,2.579
216161757,70302168,15821,9391210,2089.64,279754000,272125,0.00022251,0.0289766,0.0287451,3.85796
216160186,70302168,10707,193737,3993.32,7770290,513865,0.020612,2.65238,2.66443,0.387847
216157640,70302168,375,31087200,40980,986613000,5557480,0.00131823,0.178771,0.173917,2.14533
216160482,70302168,15603,293406,191.823,10956700,23830.5,0.000653777,0.0812199,0.0805333,0.476804
216165643,70302168,17111,61542.7,23.3712,2236860,2847.48,0.000379756,0.0462684,0.0463477,0.277499
216165542,70302168,17082,262435,341.367,7772110,44090.4,0.00130077,0.168005,0.176328,0.963711
216167876,70302168,111220766,932501,97.3976,27917200,12104.1,0.000104448,0.0129803,0.0145896,2.04105
216159942,70302168,1082,159659,13.2847,3445040,1794.27,8.32065e-05,0.0112381,0.011527,0.392303
216162611,70302168,16095,139095,10.388,4378150,1325.14,7.46827e-05,0.00952682,0.00958402,1.06371
216159041,70302168,883,271127,74.8787,8485950,10065.8,0.000276175,0.0371259,0.0376702,0.902212
216158052,70302168,503,2969710,2890.53,97338000,366132,0.000973336,0.123289,0.135607,1.51042
216162470,70302168,16053,559504,4.36123,19832200,507.986,7.79481e-06,0.000907923,0.000907923,1.82066
216158538,70302168,628,265920,38.8186,8928120,4796.15,0.000145979,0.0180361,0.0187834,0.743275
216163222,70302168,16289,198225,19.9773,6314950,2368.77,0.000100781,0.0119499,0.012055,0.684502
216164548,70302168,16715,23816.7,1.42886,795044,172.052,5.99941e-05,0.00722402,0,0
216156008,70302168,181,2549970,2471.03,85272600,367679,0.000969045,0.14419,0.151985,1.07544
216160329,70302168,15570,149111,25.2985,4758530,2986.16,0.000169663,0.0200264,0.0201781,0.697712
216166332,70302168,17302,97841.5,31.9976,3198310,4257.79,0.000327035,0.0435172,0.0465821,1.34393
216163834,70302168,16479,565811,8.07045,17621600,967.876,1.42635e-05,0.0017106,0.00177756,2.75104
216166400,70302168,17327,429498,78.889,9165010,9383.74,0.000183677,0.0218482,0.0222146,0.458494
216162844,70302168,16156,887425,71.9516,25227900,9379.13,8.1079e-05,0.0105689,0.0107715,1.17131
216162104,70302168,15949,2620170,626.655,70281000,77874.8,0.000239166,0.0297212,0.0279329,0.816382
216164406,70302168,16666,369176,135.137,13514800,16452.4,0.000366049,0.0445653,0.0449355,0.546168
216166514,70302168,17378,69681,4.6349,2199430,596.281,6.65159e-05,0.0085573,0.00855817,0.0775537
216161795,70302168,15838,857249,1034.29,26768700,142397,0.00120653,0.16611,0.170331,1.49782
216164546,70302168,16714,70109.6,7.62196,2305730,942.93,0.000108715,0.0134494,0.0138224,0.637916
216155993,70302168,173,275883,164.663,6858050,20460.7,0.000596859,0.0741645,0.0744383,0.619402
216166587,70302168,17404,84130.5,319.461,2941860,43290.5,0.00379721,0.514564,0.564808,0.895291
216156231,70302168,256,1171210,276.951,34923200,35402.3,0.000236466,0.0302272,0.030074,0.654361
216168031,70302168,111220904,634331,678.259,20896300,86336.6,0.00106925,0.136106,0.135947,1.61452
216166522,70302168,17381,1187950,345.129,24780100,43180,0.000290525,0.0363484,0.0359449,1.14349
216158849,70302168,818,4189980,206.024,130375000,25791,4.91706e-05,0.0061554,0.00613669,1.5673
216165478,70302168,17058,1175780,395.284,34991500,47845.6,0.00033619,0.0406927,0.0390888,2.41983
216163334,70302168,16366,1397670,822.943,43862400,102365,0.000588797,0.0732396,0.0725313,0.634443
216155554,70302168,68,1320230,1115.5,38202800,142529,0.000844929,0.107958,0.107028,0.957959
216159909,70302168,1064,8455120,16200.6,312173000,1991780,0.00191607,0.235571,0.232992,0.500483
216160531,70302168,15611,172923,82.7918,3699740,9976.35,0.00047878,0.0576926,0.054649,0.593753
216160926,70302168,15669,3212540,3032.99,93868300,410445,0.000944108,0.127763,0.125843,1.09161
216165637,70302168,17109,798248,264.181,27205900,31916.7,0.000330952,0.0399835,0.0423387,0.666127
216163395,70302168,16400,1203720,8324.02,46795900,1169470,0.00691524,0.971542,1.00698,1.28165
216161326,70302168,15727,131970,177.898,4248570,21477.6,0.00134802,0.162746,0.162997,0.536835
216157978,70302168,487,219639,429.945,7180500,58693.1,0.00195751,0.267226,0.254871,0.779977
216165946,70302168,17190,23281.1,26.6159,773606,3332.22,0.00114324,0.14313,0,0
216165027,70302168,16887,1709090,341.271,49184700,40762.6,0.00019968,0.0238505,0.023169,1.75511
216164357,70302168,16647,67136,13.7052,2053150,1577.41,0.000204141,0.0234958,0.0234954,0.611371
216155744,70302168,128,12960800,461.001,382168000,55265.8,3.55689e-05,0.00426407,0.00510691,1.98955
216166782,70302168,17446,403733,519.903,9528690,67616.8,0.00128774,0.167479,0.164653,0.674891
216156223,70302168,255,867235,7318.8,33191200,971041,0.00843923,1.1197,1.11836,0.441253
216162659,70302168,16113,1223920,15.6411,41304300,1892.26,1.27796e-05,0.00154607,0.00154607,1.13652
216167523,70302168,111220626,534805,495.478,19166700,64136.6,0.000926466,0.119925,0.115607,0.959182
216167395,70302168,17598,274408,111.326,7514760,13387.2,0.000405696,0.0487856,0.0449731,1.03606
216167981,70302168,111220848,271613,1034.47,9355510,135295,0.00380862,0.498116,0.527512,1.18301
216163938,70302168,16538,768512,191.636,26894500,22986.3,0.000249359,0.0299101,0.0295358,0.732939
216165496,70302168,17066,1964610,858.666,56777400,107667,0.000437068,0.0548033,0.0513298,3.12957
216164525,70302168,16706,2016230,84.7075,62448600,10306.6,4.20128e-05,0.00511182,0.0054138,1.359
216166393,70302168,17325,190090,17.4975,4768520,2130.68,9.20486e-05,0.0112088,0.0125347,1.31542
216159895,70302168,1056,10954600,14001.3,401559000,1702940,0.00127813,0.155455,0.155295,0.482035
216160106,70302168,10675,5504680,7050.03,209971000,856495,0.00128074,0.155594,0.155181,0.440554
216158568,70302168,649,244783,36.875,7459120,5750.92,0.000150644,0.023494,0.023494,0.940037
216163363,70302168,16389,122862,1373.73,5130440,194354,0.0111811,1.5819,1.36993,1.46054
216161049,70302168,15691,634351,2.77381,4983020,325.155,4.37268e-06,0.000512579,0.000500308,1.75612
216155656,70302168,99,1267050,1747.82,41664300,211211,0.00137944,0.166695,0.162216,0.698407
216158729,70302168,729,279752,1.21894,8673540,141.785,4.35723e-06,0.000506823,0.000506823,1.55113
216165385,70302168,17022,33842.7,4.45453,1040630,513.714,0.000131624,0.0151794,0,0
216161360,70302168,15738,544406000,249909,16852000000,33234200,0.000459049,0.0610467,0.0619776,3.31286
216157225,70302168,334,1737130,295.666,58804500,38849.7,0.000170204,0.0223643,0.0221237,1.73727
216164971,70302168,16867,1963460,369.68,60675800,44906,0.00018828,0.0228709,0.0262497,1.22243
216166738,70302168,17434,801969,351.512,23628600,44577.7,0.000438311,0.0555854,0.0556056,0.960985
216162249,70302168,15969,5131500,4045.17,157829000,571817,0.000788302,0.111433,0.117233,1.22312
216162633,70302168,16102,10131700,1364.73,302413000,164077,0.000134699,0.0161945,0.0162575,1.65622
216165846,70302168,17154,1111410,617.762,34008100,72815.4,0.000555836,0.0655162,0.0682402,0.61784
216163909,70302168,16529,34913.1,2.80372,1350680,323.064,8.03055e-05,0.00925336,0,0
216160489,70302168,15604,1373450,735.529,43385200,93733.7,0.000535535,0.068247,0.0640083,0.989947
216166010,70302168,17224,420521,3095.32,12329800,402989,0.00736069,0.958309,1.04543,0.792027
216156002,70302168,178,860412,732.255,28871500,93559.4,0.000851052,0.108738,0.106075,0.822049
216166109,70302168,17259,104785,8.22431,3432590,987.454,7.84879e-05,0.00942367,0.00942455,0.318862
216167199,70302168,17532,730130,540.345,23163200,64654.2,0.000740067,0.0885515,0.0902917,0.467735
216162518,70302168,16069,4456150,87.7266,144619000,12118.5,1.96866e-05,0.00271949,0.00285524,3.23002
216155484,70302168,50,373943,298.576,12043800,38054.9,0.000798454,0.101767,0.0982449,1.2687
216158862,70302168,822,30748400,6295.48,941995000,793979,0.000204742,0.0258218,0.0265442,2.75136
216162267,70302168,15981,16897700,1355.3,531591000,183515,8.02058e-05,0.0108604,0.0111631,3.34164
216165918,70302168,17176,628980,152.417,20141600,19163.2,0.000242325,0.0304672,0.0358747,2.08275
216166760,70302168,17442,33656.6,152.477,1238500,19575.7,0.00453037,0.581629,0,0
216167400,70302168,17603,21448.1,7.20892,641566,858.053,0.00033611,0.040006,0,0
216166117,70302168,17261,239012,52.6415,7591920,6371.2,0.000220246,0.0266564,0.0263437,0.699524
216160982,70302168,15679,684659,718.434,17170100,101083,0.00104933,0.14764,0.136341,1.41312
216165563,70302168,17087,178557,44.9645,5632920,5484.34,0.000251821,0.0307148,0.03017,0.353362
216166105,70302168,17258,1308730,186.709,38578600,22546.7,0.000142664,0.017228,0.0171978,0.927259
216158935,70302168,859,56789.5,122.256,2099230,15767.1,0.00215279,0.27764,0.326202,1.13768
216157883,70302168,465,2367360,337.801,58942900,44413,0.000142691,0.0187605,0.0208206,1.67877
216159866,70302168,1037,1354500,332.373,43779700,40353.8,0.000245384,0.0297924,0.0326641,1.04196
216158547,70302168,631,4675120,924.856,122973000,116416,0.000197825,0.0249013,0.0239419,0.974167
216158587,70302168,664,1433420,112.411,43764900,13473.8,7.84215e-05,0.00939977,0.00940699,1.24492
216160495,70302168,15605,365081,39.3683,9070480,4949.95,0.000107834,0.0135585,0.0153089,0.99109
216162363,70302168,16015,1693610,67.7014,58735200,9804.09,3.99746e-05,0.00578887,0.00527534,2.71315
216159925,70302168,1073,52228400,130888,1842560000,16522900,0.00250608,0.316359,0.314288,1.3467
216164382,70302168,16657,52541.1,32.532,2050380,3994.28,0.000619172,0.076022,0.0769519,1.00668
216164861,70302168,16813,56965200,132038,2108020000,16712200,0.00231787,0.293375,0.299601,1.70885
216163333,70302168,16365,716717,124.964,21590000,15261,0.000174357,0.021293,0.0222953,0.890054
216156427,70302168,304,1953290,430.52,69066700,54887.8,0.000220408,0.0281002,0.02889,1.08967
216161998,70302168,15914,12355800,12129.5,317132000,1534210,0.000981683,0.12417,0.121002,1.23365
216162244,70302168,15966,195112,77.2049,7517840,10228.2,0.000395695,0.0524222,0.0526623,0.836205
216164838,70302168,16800,145288,69.0919,4371570,7980.42,0.000475552,0.0549284,0.0532515,1.39943
216158588,70302168,666,213904,1600.95,8986490,204978,0.00748441,0.95827,1.01051,0.442852
216160041,70302168,1107,1762610,620.004,43073400,78211.3,0.000351754,0.0443725,0.0437663,1.54229
216167810,70302168,111220714,116319,1214.53,4168110,158398,0.0104414,1.36175,1.44481,0.580643
216163556,70302168,16453,2121290,433.616,68751000,52172,0.000204411,0.0245945,0.0243893,1.48204
216162513,70302168,16068,4042760,204.095,134821000,29649.6,5.0484e-05,0.007334,0.00925932,3.44786
