id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215037077,70238040,670,2101380,4859.62,53860500,673419,0.00231258,0.320464,0.30106,0.846271
215040204,70238040,16174,2564850,48161.3,150809000,6823960,0.0187774,2.66057,2.82985,0.519155
215037774,70238040,902,307260,7941.26,17976700,1070040,0.0258454,3.48253,3.50638,0.135657
215044364,70238040,111220730,250120,2395.13,12110600,316692,0.0095759,1.26616,1.25859,0.346812
215036748,70238040,448,644168,15495.1,39277400,2212180,0.0240544,3.43417,3.38007,0.486728
215039656,70238040,15964,313776,9410.64,21851600,1436770,0.0299916,4.57896,4.57623,0.323262
215040057,70238040,16121,9292580,91303.8,553468000,14026400,0.00982545,1.50942,1.62535,0.762751
215043584,70238040,17298,990153,11934.2,54606700,1686480,0.0120529,1.70325,1.69397,0.408512
215036113,70238040,196,384510,13308.7,28611300,2046660,0.0346121,5.32277,5.32282,0.30218
215036963,70238040,608,349690,9635.41,20329200,1463600,0.0275541,4.18542,4.18542,0.41364
215039259,70238040,15903,332088000,3980160,17157200000,565180000,0.0119853,1.7019,1.73146,0.829609
215042804,70238040,17010,104907,13.5405,3503390,1734.11,0.000129071,0.01653,0.01653,0.218242
215038111,70238040,1080,34850800,361833,1973990000,54322500,0.0103823,1.55871,1.65223,0.685394
215042658,70238040,16948,2013880,25981.6,112214000,4074580,0.0129013,2.02325,2.10083,0.741523
215038898,70238040,15784,11644700,76245.8,566383000,10367000,0.00654769,0.890282,0.890282,0.66605
215043730,70238040,17371,174845,970.493,10624800,133285,0.00555059,0.762305,0.762305,0.332398
215040041,70238040,16120,1977820,23626.4,115934000,3654860,0.0119457,1.84792,1.97229,0.81309
215042469,70238040,16842,20070000,125088,1216340000,18163800,0.00623257,0.905022,0.905523,0.633036
215043890,70238040,17476,10477800,42935.9,463931000,5924700,0.00409781,0.565454,0.566726,1.06314
215042263,70238040,16767,366703,2053.79,19669000,271864,0.00560069,0.741374,0.747347,0.20742
215039083,70238040,15834,10879300,104026,556232000,14172900,0.00956184,1.30273,1.33896,0.509917
215041624,70238040,16595,104907,69.3508,4652350,8493.93,0.000661069,0.0809663,0.0809663,0.267563
215037393,70238040,715,371661,7186.38,14282400,1039720,0.0193358,2.79749,2.79076,0.385406
215040242,70238040,16194,548691,11445.4,31652000,1532920,0.0208595,2.79378,2.96362,0.443537
215039030,70238040,15811,5455160,42497.9,274640000,5827240,0.00779041,1.06821,1.06821,0.656895
215037036,70238040,653,34969,65.176,1746720,8342.38,0.00186382,0.238565,0,0
215040120,70238040,16140,1084390,11355.6,58588000,1675370,0.0104719,1.54499,1.59896,0.479147
215042656,70238040,16947,17726800,200602,973562000,31287600,0.0113163,1.76499,1.87307,0.796691
215039372,70238040,15937,4298890,44290.4,179772000,6251340,0.0103027,1.45417,1.48008,0.584465
215041481,70238040,16548,1579240,4227.59,81851700,551972,0.00267697,0.349517,0.354829,0.600997
215039231,70238040,15893,1586540,10098.4,74749100,1386850,0.00636507,0.874138,0.927748,0.40619
215039053,70238040,15818,67982400,653329,3740650000,89078900,0.00961026,1.31032,1.34108,0.584953
215041753,70238040,16649,49095400,209979,2510690000,28011700,0.00427696,0.570557,0.577236,0.63442
215044346,70238040,111220702,483870,1970.01,19515200,258172,0.00407136,0.533556,0.533551,0.331769
215036719,70238040,431,330102,1988.17,18041500,293654,0.0060229,0.889585,0.939005,0.498675
215039910,70238040,16052,380274,7790.81,20908200,1126520,0.0204873,2.9624,2.93374,0.655651
215041760,70238040,16651,39643300,172081,2089020000,23018100,0.00434073,0.580631,0.585953,0.598586
215037644,70238040,849,45966.1,441.07,2891470,57438.2,0.00959555,1.24958,1.31237,0.527374
215043328,70238040,17227,130097,1520.45,6154180,219991,0.011687,1.69097,2.16215,0.525768
215037776,70238040,903,698706,12622,42870500,1788840,0.0180649,2.56021,2.56002,0.415149
215043437,70238040,17274,104896,93.2934,2632580,12571.7,0.00088939,0.119849,0.119851,0.365102
215039327,70238040,15924,3110910,61857.6,160538000,8761360,0.0198841,2.81634,2.81638,0.442438
215038318,70238040,15582,34969,66.0088,839860,10311.3,0.00188764,0.29487,0,0
215041548,70238040,16568,83313.3,380.612,4999900,49884.9,0.00456844,0.598762,0.626733,0.364542
215043210,70238040,17162,77973.2,1758.2,3922590,258501,0.0225488,3.31526,4.22603,0.900405
215043984,70238040,17527,174845,322.634,9515620,42641.7,0.00184526,0.243883,0.243883,0.357945
215035230,70238040,71,69938,61.8947,3060760,8183.49,0.000884994,0.117011,0.117011,0.0234834
215040122,70238040,16141,7795430,84935.8,415497000,12745700,0.0108956,1.63502,1.69823,0.474586
215037207,70238040,703,10992700,166972,623789000,22725600,0.0151893,2.06733,2.11583,0.721641
215041495,70238040,16555,34969,52.8419,1666580,6651.18,0.00151111,0.190202,0,0
215040074,70238040,16124,21082500,245816,1171270000,36391900,0.0116597,1.72616,1.8118,0.696891
215042586,70238040,16906,559504,1411.07,23741800,184779,0.00252201,0.330255,0.330255,0.797079
215041587,70238040,16582,69938,112.923,2910080,13771.2,0.00161462,0.196906,0.196906,0.105263
215036958,70238040,606,1398760,5978.86,72740800,838073,0.0042744,0.599154,0.599154,0.478248
215042751,70238040,16978,1083770,4289.94,44674300,559169,0.00395836,0.51595,0.515972,0.33623
215043208,70238040,17161,279858,5495.77,12711800,799051,0.0196377,2.8552,3.10333,0.596254
215044259,70238040,17590,279709,82.3808,9848210,10836.7,0.000294523,0.0387427,0.038746,0.714115
215038385,70238040,15606,524535,982.928,20902200,152986,0.0018739,0.29166,0.29166,1.06748
215038722,70238040,15716,69938,36.4229,1513190,4832.53,0.000520788,0.0690974,0.0690974,0.141193
215043919,70238040,17497,865722,4769.03,39433300,662161,0.00550873,0.764865,0.766582,0.77678
215041130,70238040,16453,2011580,9284.52,106425000,1434680,0.00461553,0.713209,0.660498,0.607952
215037112,70238040,682,664410,5006.59,38596200,714736,0.00753539,1.07574,1.07574,0.659287
215043384,70238040,17251,2860290,4002.14,85463200,522763,0.00139921,0.182766,0.184932,1.45224
215044287,70238040,17638,209572,26.6785,5574110,3485.58,0.0001273,0.0166319,0.0166297,0.838355
215035091,70238040,39,7728150,50832.2,414685000,6810040,0.00657754,0.881199,0.881199,0.778342
215036383,70238040,291,6007640,76004.5,325009000,10378900,0.0126513,1.72761,1.74971,0.61914
215037115,70238040,683,1246470,14028.4,76474500,1929970,0.0112545,1.54836,1.55975,0.64614
215043194,70238040,17151,69938,21.0302,2077010,2602.98,0.000300697,0.0372184,0.0372184,0.323051
215038766,70238040,15738,486535000,5053920,25043100000,712054000,0.0103876,1.46352,1.50343,0.89211
215041613,70238040,16590,104907,496.078,5572540,66630.1,0.00472874,0.635134,0.635134,0.100063
215042305,70238040,16780,356914,1736.99,17999700,233012,0.0048667,0.652852,0.713052,0.703764
215044467,70238040,111220852,1726530,17811.1,91276500,2497090,0.0103161,1.44631,1.44911,0.416288
215041934,70238040,16722,284020,1225.37,15207300,166230,0.00431436,0.585275,0.62697,0.540156
215039930,70238040,16071,188976,1183.37,11260200,159298,0.00626201,0.842952,0.90845,0.600006
215041049,70238040,16421,804191,4145.62,40437500,547326,0.00515501,0.680592,0.680588,0.542329
215039967,70238040,16094,133527,2295.69,7197400,314009,0.0171927,2.35166,2.53138,0.237927
215038302,70238040,15569,7971700,26841.9,319074000,3791020,0.00336715,0.47556,0.475561,0.767515
215040070,70238040,16123,7208000,67904.1,425663000,10402600,0.00942066,1.4432,1.55746,0.774817
215039928,70238040,16070,580940,2886.19,33167400,374829,0.00496815,0.645211,0.65684,0.223854
215043402,70238040,17260,139876,202.491,4580630,25838.3,0.00144765,0.184723,0.184723,0.611078
215040225,70238040,16186,2879180,44475.9,159456000,5989040,0.0154474,2.08012,2.27398,0.531156
215037051,70238040,662,127041,1354.42,7246080,174909,0.0106613,1.37679,1.46421,0.523928
215040224,70238040,16184,33444.9,128.491,1878980,17593.4,0.00384187,0.526043,0,0
215041706,70238040,16624,5437840,13131.1,232410000,1769210,0.00241477,0.325353,0.335073,1.0031
215036862,70238040,512,100107000,906460,5836490000,136628000,0.00905491,1.36482,1.45281,0.922432
215044268,70238040,17596,605075,439.667,14853100,56720.9,0.000726632,0.093742,0.0237502,1.14818
215038389,70238040,15608,594097,1756.68,21652900,238892,0.0029569,0.402109,0.402032,0.445029
215040849,70238040,16349,1649200,4178.84,75809500,550748,0.00253386,0.333949,0.297598,0.67529
215041881,70238040,16705,2758630,10570.4,137926000,1361430,0.00383177,0.493517,0.515037,0.526577
215043473,70238040,17295,25665.7,192.859,1160800,26069.9,0.00751429,1.01575,0,0
215036421,70238040,313,89196700,327559,4343390000,43845600,0.00367232,0.49156,0.498104,0.698328
215041391,70238040,16500,535275,1657.73,21800200,227598,0.00309696,0.425199,0.455406,0.861239
215043454,70238040,17282,1643450,1300.32,52253100,165686,0.000791212,0.100816,0.100813,0.819262
215039822,70238040,16013,9669420,156778,611671000,22293900,0.0162138,2.30561,2.29288,0.659549
215037488,70238040,783,357510,5407.74,21365400,713488,0.0151261,1.99572,2.03158,0.556237
215038804,70238040,15762,1153980,727.067,42659700,99393.1,0.000630054,0.086131,0.086131,1.42075
215044285,70238040,17620,442756,57.8551,9209040,7651.3,0.00013067,0.0172811,0.0171686,0.710089
215044439,70238040,111220816,314721,3128.22,21161400,435871,0.00993965,1.38495,1.38495,0.231197
215038266,70238040,10735,1328240,15683.3,88191400,2222890,0.0118076,1.67356,1.67398,0.397143
215039860,70238040,16025,7398600,48641.4,379015000,6566580,0.00657441,0.887544,0.893192,0.572805
215037761,70238040,893,564984,5064.66,35945900,663254,0.00896426,1.17393,1.20139,0.345452
215036978,70238040,616,698835,2727.04,36293800,360834,0.00390227,0.516336,0.516413,0.263483
215037860,70238040,963,134670,907.032,3959170,129470,0.00673524,0.961392,0.960345,0.492276
215042259,70238040,16765,209814,925.578,10694800,116702,0.00441142,0.556219,0.556219,0.711792
215037165,70238040,691,699377,4057.53,40080500,557801,0.00580164,0.797568,0.797567,0.557475
215039058,70238040,15821,8770950,51470.4,423599000,6852110,0.00586828,0.781228,0.796552,0.61024
215040100,70238040,16134,4505330,59163.5,260482000,8837880,0.0131319,1.96165,2.07672,0.743618
215038178,70238040,1141,345508,6421.65,16084900,878799,0.0185861,2.5435,2.55818,0.296686
215036522,70238040,377,111892,2650.65,6569930,353824,0.0236894,3.16219,3.18744,0.231339
215040921,70238040,16388,944163,4181.4,51152900,576721,0.00442869,0.610827,0.610827,0.435445
215040815,70238040,16335,1538530,6950.06,73088300,942867,0.00451734,0.612836,0.576903,0.740405
215042808,70238040,17013,629442,1351.39,19270300,183911,0.00214697,0.292181,0.292181,0.670534
215037397,70238040,720,489565,2876.85,30414700,395142,0.00587635,0.807129,0.807128,0.796574
215043851,70238040,17446,412548,1763.33,13730100,241881,0.00427424,0.586308,0.585948,0.897129
215036901,70238040,562,69938,210.07,3290920,27702.8,0.00300366,0.396106,0.396106,0.582326
215035868,70238040,147,139876,1503.82,7205690,193570,0.0107511,1.38387,1.38387,0.32932
215036333,70238040,267,104907,1168.03,5651300,166383,0.011134,1.586,1.586,0.219735
215036990,70238040,623,94887700,763488,5005950000,103759000,0.00804622,1.0935,1.12759,0.671806
215043826,70238040,17424,2810570,22807,146207000,3173950,0.00811472,1.12929,1.12953,0.569017
215037210,70238040,704,283021,2195.05,13120600,298203,0.00775577,1.05364,1.08746,0.461587
215039631,70238040,15956,32577800,507812,1756710000,71645700,0.0155877,2.19922,2.20304,0.684324
215037893,70238040,1007,7487720,64905.8,470676000,9992620,0.0086683,1.33453,1.40428,0.444247
215037668,70238040,856,26367600,129856,1354080000,18046900,0.00492486,0.684434,0.68365,0.794371
215043142,70238040,17105,174845,2001.89,8573720,274910,0.0114495,1.5723,1.5723,0.286122
215039150,70238040,15861,3452280,43148.5,161107000,6205590,0.0124985,1.79753,1.77432,0.469191
215042797,70238040,17007,209814,86.1027,8892210,11074.7,0.000410377,0.0527834,0.0527834,0.714908
215042736,70238040,16973,69938,235.822,3966720,30220.4,0.00337187,0.432103,0.432103,0.173317
215037444,70238040,757,104907,70.0074,5061170,9028.04,0.000667328,0.0860575,0.0860575,0.176317
215042622,70238040,16929,1554630,21837.7,87436700,3041360,0.0140469,1.95633,1.99415,0.235506
215035332,70238040,97,63303.4,408.17,1877170,57577.6,0.00644783,0.90955,0.916,0.201162
215043120,70238040,17079,1818390,1857.78,73184500,241397,0.00102166,0.132753,0.132753,0.875436
215044370,70238040,111220734,554842,2016.06,21973100,266610,0.00363358,0.480516,0.483744,0.616985
215036878,70238040,532,490877,1209.82,12811700,165178,0.00246462,0.336496,0.333238,0.499871
215041606,70238040,16588,384659,2004.68,21033200,274707,0.00521157,0.714158,0.714158,0.230119
215042514,70238040,16861,811794,6134.63,46181900,825817,0.00755689,1.01727,1.03688,0.339798
215041409,70238040,16520,4025170,14697.6,216036000,2073790,0.00365143,0.515207,0.512773,0.593469
215038195,70238040,10683,3314540,28411.8,174045000,4272070,0.00857187,1.28889,1.30141,0.657728
215040949,70238040,16396,24126300,139688,1264030000,19069900,0.00578985,0.79042,0.797355,0.65201
215044509,70238040,111220900,244729,551.841,13877100,71877.7,0.0022549,0.293703,0.293692,0.299383
215039965,70238040,16093,522117,8639.04,28826000,1167830,0.0165462,2.23671,2.15549,0.535076
215039835,70238040,16018,54886600,372032,2652020000,50155500,0.0067782,0.913803,0.919005,0.76299
215044458,70238040,111220842,209814,1148.31,13868600,156592,0.00547298,0.746337,0.746337,0.330906
215044065,70238040,17565,453309,1025.41,18598400,139796,0.00226205,0.308389,0.30945,1.09896
215043269,70238040,17191,908158,1450.36,30232900,184222,0.00159704,0.202852,0.20295,0.444611
215043001,70238040,17030,349363,7314.21,16845700,1049350,0.0209358,3.0036,2.99016,0.434263
215043945,70238040,17512,384450,559.419,19802300,73845.9,0.00145511,0.192082,0.192088,0.311503
215043775,70238040,17392,697622,2158.87,28469200,279362,0.00309461,0.400449,0.399858,0.460782
215036505,70238040,364,174845,185.316,6663610,24047,0.00105989,0.137533,0.137533,0.528995
215039379,70238040,15940,5548380,89726.5,269280000,12385200,0.0161717,2.23222,2.42673,0.683938
215036034,70238040,173,384657,902.349,14281100,119383,0.00234585,0.310361,0.310361,0.240931
215036864,70238040,515,489566,1907.74,20479100,304610,0.00389679,0.622204,0.622204,0.663906
215040108,70238040,16136,2676010,25965.4,142343000,3747180,0.00970304,1.40029,1.46917,0.505716
215038074,70238040,1049,2264090,62165.6,136936000,9670660,0.0274573,4.27133,4.30935,0.563672
215040629,70238040,16252,104907,45.1092,3193620,6003.53,0.000429992,0.0572272,0.0572272,0.157523
215038220,70238040,10700,563440,6873,31797400,985496,0.0121983,1.74907,2.28911,0.691958
215041384,70238040,16496,34969,95.8332,1660120,12296.1,0.00274052,0.35163,0,0
215044484,70238040,111220874,349690,858.217,20820600,112576,0.00245422,0.321931,0.321931,0.207558
215042781,70238040,16996,2797520,3203.71,109009000,433258,0.0011452,0.154872,0.154872,1.02184
215043355,70238040,17238,522995,6751.9,26195900,903592,0.0129101,1.72773,1.71656,0.192085
215038295,70238040,15565,857517000,7146280,43098000000,1010380000,0.00833369,1.17827,1.22502,1.00473
215042572,70238040,16897,1502820,3008.91,64618900,398619,0.00200218,0.265248,0.265373,0.817251
215038428,70238040,15624,1817810,5558.08,69797400,774365,0.00305757,0.425987,0.426015,0.653958
215039846,70238040,16022,5674160,5957.3,112421000,798623,0.0010499,0.140747,0.145228,1.50228
215039234,70238040,15895,1586540,10098.4,74749100,1386850,0.00636507,0.874138,0.927748,0.40619
215043859,70238040,17452,34969,41.0199,1546170,5460.37,0.00117303,0.156149,0,0
215038144,70238040,1105,298260,3249.56,14634300,422435,0.010895,1.41633,1.407,0.354877
215041891,70238040,16708,699142,2791.15,33447800,354187,0.00399225,0.506603,0.506536,0.444966
215037792,70238040,912,314721,3033.17,18339500,419337,0.00963766,1.33241,1.33241,0.449494
215038860,70238040,15777,2412860,3124.78,112021000,411243,0.00129505,0.170438,0.170438,0.804353
215042583,70238040,16903,69938,100.548,3077940,12944.9,0.00143767,0.185091,0.185091,0.916129
215042647,70238040,16938,35529100,428803,1971490000,67282000,0.0120691,1.89372,2.01845,0.824253
215043394,70238040,17257,1468690,1502.79,44225200,188498,0.00102322,0.128345,0.128344,0.483695
215042318,70238040,16785,209814,741.367,9950510,94073.3,0.00353345,0.448365,0.448365,0.616802
215039852,70238040,16023,7624380,16139.3,201746000,2178730,0.0021168,0.285758,0.282144,1.00601
215040084,70238040,16131,10611100,134915,613432000,19899100,0.0127145,1.87531,1.99093,0.797748
215042685,70238040,16957,412410,4832.27,22003300,635474,0.0117172,1.54088,1.56908,0.328488
215040641,70238040,16258,382446,452.495,14214100,60443.1,0.00118316,0.158043,0.15915,0.631621
215041672,70238040,16610,111797,364.578,6162870,48742,0.00326109,0.435989,0.341207,0.368012
215043711,70238040,17360,11358.7,110.279,456544,15309.4,0.00970871,1.34781,0,0
215035325,70238040,96,784220,8220.51,39946800,1161930,0.0104824,1.48164,1.67292,0.411748
215039768,70238040,15998,1057600,24454,56735500,3318860,0.0231221,3.13809,3.14456,0.351719
215042234,70238040,16741,349316,706.076,11289200,95399.1,0.00202131,0.273102,0.27349,0.590415
215040852,70238040,16351,34969,76.0011,1695530,10145.1,0.00217338,0.290118,0,0
215044298,70238040,111220574,44528,271.38,2585110,35782.5,0.00609459,0.803595,0,0
215038201,70238040,10687,2680770,49470.4,124109000,8194190,0.0184538,3.05666,3.15636,0.874495
215043672,70238040,17337,244531,317.084,7675550,40617.1,0.0012967,0.166102,0.166064,0.276778
215038530,70238040,15671,139799,298.613,3895320,44011.4,0.00213602,0.31482,0.314797,0.365532
215038718,70238040,15712,174845,298.913,5550750,39977.8,0.00170959,0.228647,0.228647,1.0087
215042611,70238040,16925,4299090,56006.3,257191000,8616990,0.0130275,2.00437,2.17628,0.733253
215044543,70238040,111220932,34947,29.3934,1461180,3820.07,0.000841086,0.10931,0,0
215039945,70238040,16082,10064400,83724.4,566588000,10853800,0.00831891,1.07844,1.07823,0.460112
215038186,70238040,10675,4119410,49687.1,249641000,7849050,0.0120617,1.90538,1.96742,0.541247
215036899,70238040,560,75777.1,1656.19,4147680,239002,0.0218561,3.15401,3.69881,0.677743
215043884,70238040,17470,979113,1715.33,39371900,220945,0.00175192,0.225659,0.22566,0.714606
215041778,70238040,16661,1398760,888.103,63752200,113473,0.000634921,0.081124,0.081124,0.638302
215038356,70238040,15595,664411,2884.99,32876700,384918,0.00434218,0.579337,0.579337,0.351688
215040804,70238040,16330,261280,1288.46,11883400,187938,0.00493134,0.719296,0.736456,0.284671
215042543,70238040,16877,5314060,15803.5,232202000,2049250,0.0029739,0.385628,0.385655,0.731292
215036870,70238040,524,244783,1231.63,12748100,162259,0.00503151,0.662869,0.662869,0.150698
215044289,70238040,17640,209572,26.6785,5574110,3485.58,0.0001273,0.0166319,0.0166297,0.838355
215043675,70238040,17338,2167570,2679.97,78240100,342272,0.00123639,0.157906,0.157878,0.828637
215044296,70238040,111220572,121040,617.86,6678520,82275.6,0.00510459,0.679738,0.652297,0.54682
215038063,70238040,1041,5802990,100881,266195000,16608100,0.0173843,2.862,2.92186,0.878963
215037857,70238040,958,1748450,9219.22,96157900,1245110,0.0052728,0.712122,0.712122,0.633411
215042456,70238040,16829,46726300,285393,2775520000,41423200,0.00610775,0.886505,0.887011,0.675736
215040147,70238040,16152,69938,34.6951,2982110,4444.59,0.000496084,0.0635504,0.0635504,0.944497
215042524,70238040,16867,2251610,10887.8,116021000,1448640,0.00483555,0.64338,0.674257,0.642961
215038190,70238040,10678,3111030,34267,177855000,5312210,0.0110147,1.70754,1.83838,0.470056
215042486,70238040,16848,839256,3781.3,42452600,481113,0.00450553,0.573261,0.573261,0.566331
215043669,70238040,17336,139811,225.297,4974440,29405.4,0.00161144,0.210323,0.210303,0.371258
215040882,70238040,16366,1501780,5436.97,64448200,758071,0.00362034,0.50478,0.534911,0.639399
215036764,70238040,454,299565,2040.97,16074400,299684,0.00681311,1.0004,1.00645,0.365828
215036051,70238040,181,1643540,2480.68,70535000,328628,0.00150935,0.199951,0.199951,0.823916
215037501,70238040,785,384658,1999.03,17897100,275290,0.00519691,0.715675,0.715674,0.305116
215037852,70238040,951,1993220,7199.28,118953000,998682,0.00361188,0.501039,0.501037,0.713797
215041857,70238040,16698,6358810,37639.8,353564000,5110570,0.00591931,0.803699,0.805024,0.538655
215043241,70238040,17176,659749,2476.16,27291200,325414,0.00375318,0.493239,0.495868,0.56492
215038071,70238040,1046,724556,4308.12,44551100,582367,0.00594588,0.803758,0.832697,0.440939
215036345,70238040,272,209814,599.986,6741730,100123,0.00285961,0.477198,0.477198,0.86325
215042598,70238040,16915,54418900,579617,2908300000,88830700,0.010651,1.63235,1.75899,0.892447
215041123,70238040,16452,261094,1333.39,15055800,186598,0.00510693,0.714679,0.587918,0.12683
215041877,70238040,16703,2758630,10570.4,137926000,1361430,0.00383177,0.493517,0.515037,0.526577
215043840,70238040,17434,870373,5565.11,40076400,775938,0.00639394,0.891501,0.89229,0.618354
215036734,70238040,441,220270,1426.07,13546800,193829,0.00647422,0.879961,0.901085,0.306194
215036826,70238040,489,104907,264.955,5929550,35327.3,0.00252562,0.336749,0.336749,0.195359
215037424,70238040,746,3041010,70845.1,176049000,10241600,0.0232966,3.36784,3.36808,0.519314
215041386,70238040,16497,1092090,2787.05,44261200,377666,0.00255202,0.345819,0.363408,0.908968
215043199,70238040,17154,1084040,1138.81,29454000,156271,0.00105053,0.144157,0.144157,0.83461
215044276,70238040,17606,14967,48.8972,652936,6248.77,0.00326701,0.417504,0,0
215035066,70238040,33,1331080,18685.3,81275700,2480470,0.0140376,1.8635,1.92749,0.464001
215044331,70238040,111220686,382124,8424.73,16522500,1195870,0.0220471,3.12953,3.20122,0.400787
215037625,70238040,839,244760,616.542,14805800,80713.4,0.00251897,0.329766,0.329761,0.230241
215038073,70238040,1048,6643690,16242.5,290185000,2096120,0.0024448,0.315506,0.315501,0.519921
215041712,70238040,16627,384659,229.704,14676600,29215.3,0.000597162,0.0759512,0.0759512,0.506644
215042599,70238040,16916,34969,557.732,2197010,76578.4,0.0159493,2.18989,0,0
215039816,70238040,16011,3498140,33963.6,155853000,4810020,0.00970904,1.37502,1.37102,1.00772
215043606,70238040,17304,2151420,20025.1,100391000,2758240,0.00930785,1.28205,1.28255,0.476434
215039998,70238040,16109,1731110,42964.9,82960400,6157180,0.0248193,3.55679,3.49157,0.342368
215043153,70238040,17118,244017,727.446,9171390,97400.1,0.00298113,0.399153,0.39913,0.274899
215038392,70238040,15609,594097,1756.68,21652900,238892,0.0029569,0.402109,0.402032,0.445029
215036450,70238040,328,1478050,16552.3,82826200,2289640,0.0111988,1.5491,1.59223,0.713556
215038304,70238040,15570,174845,65.2508,6028420,9049.16,0.000373192,0.0517553,0.0517553,0.307141
215038181,70238040,10671,174401,188.008,3307860,29030.2,0.00107802,0.166457,0.166429,0.338926
215043888,70238040,17472,426630,551.428,12168900,71123,0.00129252,0.166709,0.1648,0.39657
215043298,70238040,17209,2447810,2162.26,64752100,281611,0.000883344,0.115046,0.115045,0.749295
215041763,70238040,16652,454597,376.099,19592500,47869.6,0.000827325,0.105301,0.105301,0.5612
215043470,70238040,17293,25665.7,192.859,1160800,26069.9,0.00751429,1.01575,0,0
215036528,70238040,381,3224230,9992.54,127543000,1386650,0.0030992,0.430072,0.45104,0.725844
215037855,70238040,955,1065830,7531.29,38264400,1052020,0.00706612,0.987041,0.985012,0.784771
215041770,70238040,16656,209814,225.789,8943030,28515.8,0.00107614,0.13591,0.13591,0.465412
215037005,70238040,632,2642370,28902.8,162798000,4465580,0.0109382,1.68999,1.80626,0.790146
215040776,70238040,16315,1014100,2621.25,48420500,344902,0.0025848,0.340106,0.340106,0.819861
215041262,70238040,16466,3231950,11239,154990000,1502820,0.00347747,0.464989,0.474384,0.805474
215037044,70238040,657,1411500,2649.6,54699800,357211,0.00187715,0.253073,0.255893,0.657016
215038080,70238040,1058,64151.5,388.816,4346360,51594.6,0.0060609,0.804262,0.804192,0.0280469
215044016,70238040,17544,52323.5,309.55,2014640,42654.9,0.00591609,0.815216,0,0
215036848,70238040,503,2850860,9309.65,145719000,1213080,0.00326556,0.425513,0.426569,0.453284
215038360,70238040,15596,1607880,7952.23,67473400,1085600,0.00494578,0.675177,0.675123,0.46607
215036742,70238040,445,1349550,14981.2,65969600,2016070,0.0111009,1.49388,1.50755,0.203446
215039902,70238040,16041,3131660,31982.9,186113000,4284190,0.0102128,1.36802,1.51058,0.674987
215043844,70238040,17440,2009160,5909,69650500,798241,0.00294103,0.3973,0.393704,0.817847
215036871,70238040,525,419628,936.337,19222900,121547,0.00223135,0.289655,0.289655,0.348866
215040887,70238040,16375,42778100,217102,2200370000,30143800,0.00507508,0.704656,0.70657,0.753352
215041772,70238040,16657,69938,40.8261,2936940,5726.46,0.000583747,0.0818792,0.0818792,0.409898
215043852,70238040,17447,137366,202.432,4563610,26568.3,0.00147367,0.193413,0.193001,0.340913
215040698,70238040,16280,34969,46.8031,1413160,6094.07,0.00133842,0.174271,0,0
215040933,70238040,16391,139876,707.915,8229270,94266.1,0.00506102,0.673926,0.673926,0.37929
215036563,70238040,406,765744,2770.31,38193900,404153,0.00361781,0.527791,0.541888,0.5416
215035107,70238040,44,4545970,40041.6,229671000,5468740,0.00880815,1.20299,1.20299,0.724235
215036373,70238040,287,34969,60.9861,1683720,8361.46,0.00174401,0.239111,0,0
215041566,70238040,16572,139876,116.075,5894490,14740.8,0.00082984,0.105385,0.105385,0.435938
215040631,70238040,16253,1014100,2657.77,44999300,346055,0.00262081,0.341243,0.341243,0.569678
215038141,70238040,1102,1010010,7997.46,61969200,1031650,0.0079182,1.02143,1.0799,0.401251
215038687,70238040,15692,139876,127.897,3648440,17516.3,0.000914361,0.125228,0.125228,0.332733
215038179,70238040,1142,601486,16794,34697900,2326570,0.0279209,3.86804,3.90369,0.345074
215043948,70238040,17514,384450,559.419,19802300,73845.9,0.00145511,0.192082,0.192088,0.311503
215035280,70238040,87,139876,81.2034,5175540,10720.1,0.000580538,0.0766401,0.0766401,0.810123
215041344,70238040,16469,2056670,7917.34,97679700,1047340,0.0038496,0.509242,0.516629,0.863957
215043684,70238040,17342,104907,145.113,4528930,19056.6,0.00138326,0.181652,0.181652,0.640016
215036405,70238040,304,1084040,8694.24,60015000,1119130,0.00802023,1.03237,1.03237,0.475143
215042809,70238040,17014,349690,778.027,11002300,105170,0.00222491,0.300752,0.300752,0.58664
215043028,70238040,17041,960172,12546,48519400,1720280,0.0130664,1.79164,1.79213,0.28984
215043736,70238040,17375,1738330,8336.35,66945000,1150140,0.0047956,0.661632,0.662023,0.709014
215036725,70238040,435,159232,681.724,5603450,94238.1,0.00428132,0.591828,0.594687,0.471319
215038176,70238040,1140,366814,4134.3,13330300,569891,0.0112709,1.55362,1.61624,0.599131
215044022,70238040,17547,901285,3905.49,45369200,525846,0.00433325,0.58344,0.592103,0.664634
215038136,70238040,1098,941674,8820.06,50051400,1232310,0.00936637,1.30864,1.30788,0.484989
215040112,70238040,16137,367363,2776.54,19795100,414640,0.00755805,1.12869,1.17592,0.386952
215040585,70238040,16229,594473,1907.48,30936200,247814,0.00320869,0.416863,0.416863,0.37552
215036257,70238040,224,386810,2786.27,12205800,381665,0.00720321,0.986699,1.19706,0.376302
215037509,70238040,786,107351,3558.3,7320560,504668,0.0331465,4.70111,4.6804,0.130831
215038710,70238040,15708,34969,81.6076,1165730,10900.5,0.00233371,0.311719,0,0
