id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214985510,70237926,239,3438250,5348.57,144565000,758095,0.00155561,0.220489,0.235803,1.03296
214992782,70237926,15909,7849460,28426.2,404469000,3851660,0.00362142,0.490691,0.497528,0.890531
214987461,70237926,565,697650,234.464,32775500,34303.4,0.000336076,0.0491699,0.0491363,0.638033
214992940,70237926,15971,4034430,19802.9,177855000,3052550,0.00490847,0.756624,0.745779,0.858849
214992578,70237926,15857,33290100,53483.2,1551410000,7121890,0.00160658,0.213934,0.206037,1.2218
214986075,70237926,335,208420,5030.85,11333700,667973,0.024138,3.20493,3.19596,0.572912
214994325,70237926,16231,423264,70.8731,13734600,10343.7,0.000167444,0.024438,0.0227833,0.334227
214994346,70237926,16240,32608.4,0.847549,1245780,150.943,2.59917e-05,0.00462895,0,0
214997606,70237926,111220658,1533430,4081.98,59412300,523890,0.00266199,0.341646,0.342565,0.548801
214997326,70237926,17536,61940.4,49.8198,1491010,6320.45,0.000804317,0.102041,0.102044,0.033475
214996024,70237926,16936,104897,227.251,4510160,29011.7,0.00216642,0.276573,0.276588,0.600311
214993613,70237926,16101,34601,1.46487,1322840,220.647,4.2336e-05,0.00637689,0,0
214994624,70237926,16341,1008110,3039.18,43392100,511729,0.00301472,0.507611,0.508097,0.795688
214995977,70237926,16906,374703,113.389,10367700,14581.4,0.00030261,0.0389146,0.0389929,0.598798
214995960,70237926,16895,198997,367.855,4862960,49587.4,0.00184855,0.249187,0.228992,0.809423
214989844,70237926,1025,7289780,13631,301577000,2056110,0.00186988,0.282054,0.27322,1.00093
214995361,70237926,16669,2667670,2885.32,117159000,426156,0.00108159,0.159748,0.166078,0.982382
214992702,70237926,15867,8538280,20587.9,330808000,2758410,0.00241125,0.323064,0.31202,2.60996
214985563,70237926,254,12476200,30472.4,574033000,5328180,0.00244245,0.427068,0.447783,2.36616
214991716,70237926,15663,262309,158.524,7136270,22019.9,0.00060434,0.0839461,0.0813595,0.852155
214996801,70237926,17327,232952,26.1295,3721760,3364.01,0.000112167,0.0144408,0.0173232,1.30165
214997631,70237926,111220700,60605.9,62.5252,2022210,8168.96,0.00103167,0.134788,0.13681,0.192679
214987154,70237926,504,2823600,5058.62,120372000,733394,0.00179155,0.259737,0.249556,0.849217
214988996,70237926,882,709971,1214.33,32768000,158272,0.00171039,0.222928,0.215378,0.829923
214995942,70237926,16882,842136,152.683,29922400,22008.9,0.000181305,0.0261346,0.027863,0.466381
214987532,70237926,590,1014520,769.604,43813700,125074,0.000758592,0.123284,0.16794,1.76389
214985688,70237926,279,68647,9.51857,2954410,1362.41,0.00013866,0.0198467,0.0199234,0.289784
214996275,70237926,17092,14571500,16274.8,403419000,2182720,0.0011169,0.149794,0.15681,1.30269
214997682,70237926,111220768,104592,132.952,3453320,16914,0.00127114,0.161714,0.168208,0.682258
214986102,70237926,344,597182,12654.6,29543900,1747790,0.0211904,2.92673,2.80008,0.800966
214993812,70237926,16142,2532280,6734.31,111361000,992102,0.00265939,0.391782,0.403256,0.976015
214994500,70237926,16293,162620,5.9331,5390520,739.514,3.64843e-05,0.00454749,0.00305675,0.798947
214988973,70237926,880,34683.2,7.6882,1367920,1237.94,0.000221669,0.0356927,0,0
214994102,70237926,16183,34969,20.1294,1612280,2895.07,0.000575637,0.0827897,0,0
214997268,70237926,17496,698574,1867.53,27107100,240388,0.00267335,0.344112,0.352298,0.553317
214992432,70237926,15790,34183.8,0.0612181,1003070,8.6392,1.79085e-06,0.000252728,0,0
214988926,70237926,864,12092000,18579.9,508645000,3031710,0.00153654,0.250721,0.245244,1.88031
214989574,70237926,970,68330.4,76.0224,1979660,9767.27,0.00111257,0.142942,0.142923,0.0753784
214984626,70237926,44,2538500,1333.61,112168000,207361,0.000525354,0.0816865,0.0812564,1.48742
214996915,70237926,17392,640624,195.813,17096100,24504,0.00030566,0.0382503,0.0374775,1.18465
214985706,70237926,284,7084910,45124,279925000,6321900,0.00636904,0.892305,0.817918,1.8363
214995747,70237926,16819,6058920,15121.6,302704000,2235600,0.00249576,0.368978,0.374961,0.807352
214988420,70237926,777,34683.2,0.94647,1146050,180.374,2.7289e-05,0.00520062,0,0
214997771,70237926,111220870,242911,601.158,10370600,77960,0.0024748,0.32094,0.342732,0.40073
214987748,70237926,651,860463,2382.83,38456600,310097,0.00276924,0.360384,0.386626,0.617401
214993068,70237926,16023,9605010,12231.7,258342000,1709880,0.00127347,0.17802,0.163493,1.90687
214995753,70237926,16821,872964,1872.8,37957500,261221,0.00214533,0.299235,0.323619,0.391869
214995928,70237926,16875,278914,179.39,10999000,26539.5,0.000643175,0.095153,0.0950096,1.0922
214996021,70237926,16935,521504,1280.37,22579000,165339,0.00245516,0.317043,0.31921,1.02152
214996820,70237926,17338,553751,378.393,14417000,52343,0.000683328,0.0945245,0.0946409,0.81486
214997769,70237926,111220868,86987.1,468.502,4730620,61339.2,0.00538588,0.705153,0.704382,0.141233
214997081,70237926,17429,272003,684.25,11767500,88684.9,0.0025156,0.326043,0.318005,0.225344
214985677,70237926,276,8469690,42630,301135000,5997370,0.00503325,0.708099,0.650673,1.79508
214989527,70237926,952,4325710,24173.7,185022000,3194920,0.00558837,0.738589,0.689404,1.01468
214992551,70237926,15845,2994930,7721.4,112912000,1039740,0.00257816,0.347167,0.353199,0.684678
214987756,70237926,655,2010790,5489.97,56988000,703947,0.00273026,0.350086,0.337914,1.18667
214984906,70237926,74,238152,204.8,11397000,26619.1,0.000859957,0.111773,0.0983566,0.865554
214987804,70237926,675,188642,551.494,8270930,74558.7,0.0029235,0.395239,0.368845,0.68101
214996018,70237926,16934,484306,408.373,20359100,56076.8,0.000843213,0.115788,0.115964,0.430757
214995471,70237926,16702,2261440,2957.23,94327400,430948,0.00130768,0.190564,0.189664,0.940798
214995891,70237926,16858,545058,91.958,20627700,13658.7,0.000168712,0.0250591,0.0260618,0.335688
214995989,70237926,16920,59189600,82197.7,2453940000,11793900,0.00138872,0.199257,0.196517,0.856005
214986813,70237926,448,572526,3576.48,27352900,479035,0.00624683,0.836705,0.838873,0.494397
214995597,70237926,16740,318796,164.668,9607760,21618.5,0.000516532,0.067813,0.0629482,0.732406
214987179,70237926,509,2855520,3491.6,126656000,505811,0.00122275,0.177134,0.173709,0.705047
214994511,70237926,16297,192949,48.7094,5959070,6104.94,0.000252447,0.0316402,0.0313653,0.979598
214997360,70237926,17558,153338,298.599,5966480,38350.7,0.00194732,0.250106,0.245641,0.324496
214992927,70237926,15965,356018,2680.79,19078400,393186,0.00752992,1.1044,1.11729,0.341506
214989805,70237926,1017,17883600,27787,842367000,4081890,0.00155377,0.228248,0.218893,0.959767
214987792,70237926,669,25844000,19733.4,1086610000,2666740,0.000763559,0.103186,0.0998525,1.62498
214990190,70237926,1066,1111180,444.12,39010700,63114,0.000399681,0.0567988,0.0566232,0.578303
214985595,70237926,259,225584,166.382,4920910,22243.5,0.000737563,0.0986042,0.0922462,1.23117
214987350,70237926,529,124508,21.1179,4344580,3611.37,0.000169611,0.0290051,0.0301184,0.520531
214988977,70237926,881,925482,435.114,37937100,61733.9,0.000470148,0.0667046,0.0653767,0.562917
214992407,70237926,15778,1343170,167.549,51077900,22481,0.000124742,0.0167373,0.0168922,1.32816
214994910,70237926,16463,628934,1148.11,29021500,159218,0.00182548,0.253155,0.253236,0.658296
214994291,70237926,16215,2930940,760.992,101746000,127851,0.000259641,0.0436213,0.0438179,1.0182
214994687,70237926,16366,1404710,1567.27,47614700,215802,0.00111572,0.153628,0.158385,0.602266
214989521,70237926,951,971026,708.877,53510600,103577,0.000730029,0.106667,0.105237,0.256707
214994531,70237926,16308,60189000,60851,2397080000,9300760,0.001011,0.154526,0.154296,1.79516
214994863,70237926,16437,2475790,2006.38,108444000,300523,0.000810399,0.121385,0.124395,1.12183
214995336,70237926,16649,33999200,28278.8,1419360000,4086380,0.00083175,0.120191,0.120822,1.16678
214996854,70237926,17365,277680,548.474,13081000,73622.9,0.0019752,0.265136,0.262602,0.300022
214985408,70237926,196,223904,1343.55,13436600,190399,0.00600055,0.850361,0.934623,0.402009
214989492,70237926,938,1063370,506.295,27277200,66258.8,0.000476125,0.0623103,0.0670714,0.911832
214984239,70237926,8,782111000,1790360,32285100000,247367000,0.00228913,0.316281,0.311503,2.02674
214992976,70237926,15991,6938530,38133,262371000,5152360,0.00549582,0.742572,0.661807,1.54232
214993032,70237926,16011,3598270,6904.51,158312000,884053,0.00191884,0.245689,0.255571,1.22132
214996247,70237926,17076,610062,334.427,18681900,43717.3,0.000548185,0.0716604,0.0728593,0.642409
214992237,70237926,15725,361179,19.3293,8650560,2387.38,5.35174e-05,0.00660998,0.00605482,1.13367
214994522,70237926,16301,158369,44.6927,4809490,5591.64,0.000282205,0.0353076,0.0346696,0.955844
214991689,70237926,15659,476168,38.3416,14166000,6809.02,8.05213e-05,0.0142996,0.0126425,0.854448
214991581,70237926,15624,984571,378.553,29932700,59709.1,0.000384485,0.0606448,0.0644559,1.17724
214991674,70237926,15655,738477,196.866,21302200,28828.9,0.000266583,0.0390383,0.0395317,1.38384
214996605,70237926,17249,67165.3,112.111,2332130,14220,0.00166917,0.211716,0.208689,0.615676
214997356,70237926,17556,153338,298.599,5966480,38350.7,0.00194732,0.250106,0.245641,0.324496
214994930,70237926,16476,918799,448.384,34319100,65368.4,0.000488011,0.0711455,0.0732814,0.953535
214997488,70237926,111220572,209314,47.7712,8955150,6568.62,0.000228228,0.0313817,0.0313622,0.42488
214988747,70237926,835,6285620,10609.7,249009000,1384230,0.00168794,0.220223,0.224917,1.2389
214995116,70237926,16588,234702,372.466,10808100,56074.5,0.00158697,0.238917,0.247097,0.344606
214984936,70237926,88,1255480,438.087,41293700,84520.8,0.000348941,0.0673217,0.0680885,0.847133
214994480,70237926,16285,335874,8.24588,11442600,1093.79,2.45505e-05,0.00325655,0.0025518,0.845696
214996304,70237926,17105,95795.7,198.31,3355420,25827.7,0.00207014,0.269613,0.292777,0.386507
214995750,70237926,16820,6058920,15121.6,302704000,2235600,0.00249576,0.368978,0.374961,0.807352
214995920,70237926,16871,334685,340.911,12306400,49621.3,0.0010186,0.148263,0.143752,1.16079
214996799,70237926,17326,232952,26.1295,3721760,3364.01,0.000112167,0.0144408,0.0173232,1.30165
214992807,70237926,15917,5049860,6689.77,197464000,910414,0.00132474,0.180285,0.194233,1.7202
214990989,70237926,10728,386948,750.626,21061300,122743,0.00193986,0.317208,0.340551,0.550068
214995355,70237926,16666,312149,29.8278,13505900,4749.76,9.55563e-05,0.0152164,0.0152164,0.485668
214996118,70237926,16991,1384010,290.514,43523500,39628.3,0.000209907,0.0286329,0.0279582,0.490049
214996397,70237926,17158,4024100,5044.3,120858000,651632,0.00125352,0.161932,0.16736,0.769747
214996778,70237926,17313,1589430,1208.04,45795000,153170,0.000760042,0.0963679,0.113105,0.803263
214992404,70237926,15777,1585830,180.999,59938800,24332,0.000114135,0.0153434,0.0155427,1.37153
214992868,70237926,15943,2950440,19383.1,123143000,2571890,0.00656955,0.871697,0.785967,1.35073
214987564,70237926,600,69938,440.246,3079010,56487.6,0.0062948,0.807681,0.807681,0.215146
214986756,70237926,440,542267,3289.59,25994800,411736,0.00606636,0.759286,0.761762,0.533546
214986942,70237926,470,425009,129.959,15162600,17753.6,0.00030578,0.0417723,0.0424418,0.35807
214987398,70237926,537,208668,43.0695,7921700,5534.86,0.000206402,0.0265247,0,0
214995558,70237926,16725,2998240,1912.81,94816300,257017,0.000637979,0.0857228,0.0852131,1.15859
214987713,70237926,634,162304,16.8985,7102500,2666.75,0.000104117,0.0164306,0.0187283,0.927683
214989417,70237926,920,6062150,7066.33,329241000,1019020,0.00116565,0.168095,0.172955,0.702047
214995663,70237926,16775,383336,115.487,15304700,15922.2,0.000301268,0.0415359,0.0430503,0.594712
214996749,70237926,17304,1827740,1894.99,62734100,240757,0.0010368,0.131724,0.137334,0.634222
214989772,70237926,1010,139369,2900.52,7841110,409761,0.0208118,2.94012,2.93532,0.521896
214989832,70237926,1022,3982670,1446.59,165971000,185776,0.000363221,0.046646,0.0469653,0.777624
214996181,70237926,17029,104462,106.552,4072160,14269.8,0.00102,0.136603,0.13665,0.308191
214996400,70237926,17159,481649,947.903,16540400,121784,0.00196804,0.252848,0.252129,0.499918
214997324,70237926,17534,61940.4,49.8198,1491010,6320.45,0.000804317,0.102041,0.102044,0.033475
214986157,70237926,353,2062900,9967.6,94771900,1349260,0.00483183,0.654058,0.607131,0.821174
214986955,70237926,471,101289,289.543,4588350,40450.3,0.00285857,0.399354,0.397892,0.139436
214984451,70237926,26,3043070,496.904,129191000,77002.6,0.00016329,0.0253042,0.02083,1.1898
214994962,70237926,16495,1475770,278.694,50760200,42354.4,0.000188847,0.0286999,0.0286419,0.890847
214995675,70237926,16781,314321,333.448,11721800,48079.2,0.00106085,0.152962,0.142439,1.25469
214994984,70237926,16519,8271890,6919.6,345709000,1030210,0.00083652,0.124544,0.127683,1.06741
214985658,70237926,272,34578.3,1.95145,1031260,277.187,5.64357e-05,0.00801621,0,0
214994384,70237926,16261,1193960,224.59,40040300,30785.5,0.000188105,0.0257843,0.0235061,1.04265
214986504,70237926,398,1146930,653.531,23552000,85441.5,0.000569811,0.0744961,0.0678609,1.2684
214992250,70237926,15728,208099,11.6994,4893120,1459.83,5.62204e-05,0.00701507,0.00701507,1.19432
214997165,70237926,17459,102014,57.6486,2823500,7239.24,0.000565103,0.0709629,0.0709386,0.568897
214990866,70237926,10707,102574,596.388,5756910,83445.1,0.0058142,0.813508,0.817368,0.303057
214992983,70237926,15995,1871050,8258.19,75022400,1095180,0.00441368,0.585328,0.507622,1.92968
214992962,70237926,15984,4502260,46505.5,211051000,6355810,0.0103294,1.41169,1.30262,1.49574
214993547,70237926,16084,4093700,2212.77,184266000,313025,0.00054053,0.076465,0.083979,1.33464
214985414,70237926,200,628780,776.473,21478200,98470.4,0.00123489,0.156605,0.156598,0.586837
214986251,70237926,362,1999000,475.952,86939800,65643.3,0.000238095,0.0328381,0.0338679,0.907739
214995983,70237926,16915,68022800,91134.1,2764960000,13002300,0.00133976,0.191146,0.189776,0.87359
214985348,70237926,169,274683,412.564,9659930,54056,0.00150196,0.196794,0.196232,0.338501
214986091,70237926,340,567904,857.969,25208900,118155,0.00151076,0.208054,0.20708,1.00947
214988586,70237926,810,281330,122.591,12727200,15879.7,0.000435756,0.056445,0.0502781,0.156586
214993975,70237926,16169,10440300,56017.7,465651000,7530840,0.00536552,0.721323,0.652204,1.69097
214989675,70237926,997,782111000,1790360,32285100000,247367000,0.00228913,0.316281,0.311503,2.02674
214986415,70237926,377,104594,5.42112,4390980,724.288,5.18301e-05,0.00692475,0.00787482,0.802072
214989300,70237926,902,286264,64.2917,13096400,8234.54,0.000224589,0.0287655,0.0275731,0.935006
214996088,70237926,16972,255553,95.7917,10017900,12682.3,0.00037484,0.0496268,0.0374816,0.408305
214986244,70237926,360,211306,136.339,8732330,19748.2,0.000645223,0.0934578,0.095667,0.594314
214992797,70237926,15914,12108700,20891.1,404837000,2777350,0.0017253,0.229367,0.23588,1.08185
214987171,70237926,507,32106100,90699.4,1361490000,12260200,0.00282499,0.381867,0.388007,1.08513
214994313,70237926,16229,529196,260.808,18306100,48471.7,0.000492838,0.0915951,0.0926905,0.745503
214996858,70237926,17368,2174480,2704.88,82541200,343424,0.00124392,0.157934,0.162946,0.656783
214996836,70237926,17355,5269350,7406.51,190631000,956588,0.00140558,0.181538,0.186267,0.751161
214997600,70237926,111220650,104462,106.552,4072160,14269.8,0.00102,0.136603,0.13665,0.308191
214994893,70237926,16455,2026130,2087.52,87067200,296324,0.0010303,0.146251,0.149314,1.01688
214986053,70237926,330,34969,6.80188,1684370,980.864,0.000194512,0.0280495,0,0
214992816,70237926,15923,1992240,2081.65,68231400,279501,0.00104488,0.140295,0.151145,1.54094
214986426,70237926,381,2630150,3680.65,84469200,508280,0.00139941,0.193251,0.195433,0.617431
214992530,70237926,15833,413545,1489.72,17755900,200309,0.00360232,0.484371,0.484956,0.231888
214996107,70237926,16982,523996,586.278,18692800,81222.7,0.00111886,0.155006,0.15497,0.5058
214997588,70237926,111220624,34930.8,121.814,1472630,15405.4,0.00348728,0.441025,0,0
214996314,70237926,17110,559322,287.205,16616100,39410.3,0.000513488,0.0704608,0.0705025,0.884682
214996339,70237926,17122,60605.9,62.5252,2022210,8168.96,0.00103167,0.134788,0.13681,0.192679
214997615,70237926,111220672,520460,950.946,18249600,127064,0.00182713,0.244138,0.255788,0.700386
214987767,70237926,662,163398,181.037,7587140,25405.1,0.00110795,0.15548,0.152723,0.363293
214991257,70237926,15593,1814410,265.575,59645700,37267.5,0.00014637,0.0205397,0.0224739,1.57215
214987759,70237926,656,3104310,1766.56,88588800,247153,0.000569066,0.0796162,0.0798421,1.04506
214988678,70237926,822,30945300,169661,1289700000,22955800,0.00548261,0.74182,0.683948,1.70078
214992434,70237926,15791,197289,0.17812,7134330,25.6511,9.02836e-07,0.000130018,0.000132052,0.536847
214992484,70237926,15815,818130,82.3673,34353300,11897.7,0.000100677,0.0145426,0.0149074,0.653697
214987754,70237926,654,236597,1090.85,11512900,144630,0.00461058,0.611292,0.610532,0.213668
214997195,70237926,17469,277549,361.146,7147580,45945.6,0.0013012,0.16554,0.161441,0.337807
214986670,70237926,426,768392,790.105,31167200,108122,0.00102826,0.140712,0.140637,0.858039
214997427,70237926,17583,173321,95.0256,4266940,12061.9,0.000548262,0.0695925,0.0695795,0.471797
214997440,70237926,17589,138689,82.6872,3416170,10515.4,0.000596207,0.0758203,0.0758111,0.452724
214994318,70237926,16230,215864,34.5849,7675810,5785.3,0.000160216,0.0268007,0.0291891,1.39681
214995124,70237926,16590,61356.2,108.665,2785040,15516.3,0.00177105,0.252888,0.266786,0.372897
214995132,70237926,16593,806718,498.165,34315500,72737.9,0.000617521,0.0901652,0.0854857,1.0216
214987195,70237926,512,96931000,153803,4399490000,22254400,0.00158673,0.22959,0.228321,0.934856
214989271,70237926,899,69247.4,111.767,2729000,14637.1,0.00161403,0.211374,0.211415,0.14042
214995728,70237926,16809,127386000,185741,5431330000,26621500,0.00145809,0.208983,0.209493,0.982256
214992223,70237926,15722,361179,19.3293,8650560,2387.38,5.35174e-05,0.00660998,0.00605482,1.13367
214989669,70237926,996,1104740,2417.44,37095900,323189,0.00218824,0.292547,0.27324,1.20492
214995208,70237926,16617,451136,98.0106,16227200,13403.7,0.000217253,0.0297111,0.0346212,0.934156
214985005,70237926,111,1600130,27206.3,74683400,3764960,0.0170025,2.3529,2.26422,0.905348
214995572,70237926,16732,2056520,957.33,67259600,127566,0.000465509,0.0620297,0.065154,0.508078
214992804,70237926,15916,4310700,6166.17,120984000,822891,0.00143043,0.190895,0.194688,0.970633
214996437,70237926,17179,89691.7,145.03,2926900,18664.8,0.00161698,0.2081,0.205762,0.188909
214984914,70237926,77,61841.1,62.4203,2502950,8123.23,0.00100937,0.131357,0.128858,0.322114
214986366,70237926,370,21369100,33388.7,714694000,4316320,0.00156248,0.201989,0.216027,0.780269
214996005,70237926,16929,1754720,4285.25,76506000,563342,0.00244213,0.321044,0.322197,0.667555
214995715,70237926,16800,76019.1,31.8872,2241040,4185.41,0.000419463,0.0550574,0.0517537,0.485565
214995737,70237926,16813,42325100,76240.5,2120810000,11194300,0.00180131,0.264485,0.268162,0.981544
214992421,70237926,15784,7664210,1060.19,302570000,141843,0.00013833,0.0185071,0.0150396,1.62195
214991149,70237926,15564,782019000,1729050,32056900000,238764000,0.00221101,0.305318,0.300775,1.973
214992538,70237926,15837,770865,586.31,33612100,82043.5,0.000760588,0.10643,0.105429,1.34173
214997263,70237926,17494,698574,1867.53,27107100,240388,0.00267335,0.344112,0.352298,0.553317
214997654,70237926,111220734,396578,376.996,11699200,49439.1,0.000950621,0.124664,0.134272,1.04629
214989321,70237926,910,115440,18.7482,5406090,2585.75,0.000162406,0.022399,0.0181432,0.315287
214992289,70237926,15738,494965000,1372420,20754900000,187965000,0.00277276,0.379753,0.368642,1.93605
214995918,70237926,16870,122540,32.9937,4903980,4789.32,0.000269247,0.0390836,0.0397231,0.0814358
214994484,70237926,16287,335874,8.24588,11442600,1093.79,2.45505e-05,0.00325655,0.0025518,0.845696
214996425,70237926,17172,718100,965.621,24319100,126346,0.00134469,0.175945,0.186673,0.56588
214997218,70237926,17478,4046590,9502.28,165347000,1215530,0.00234822,0.300382,0.31447,0.67419
214995900,70237926,16861,945948,982.758,39782300,145524,0.00103891,0.153839,0.151003,0.933953
214988355,70237926,764,812780,7975.65,30966500,1080560,0.00981281,1.32946,1.2005,1.23155
214995340,70237926,16651,27989100,23955,1209270000,3478860,0.000855871,0.124294,0.125102,1.13676
214996745,70237926,17303,255986,480.395,10710600,64536.7,0.00187664,0.25211,0.267843,0.497638
214996862,70237926,17370,309740,258.322,11467200,32653,0.000833997,0.105421,0.102057,0.648916
214996612,70237926,17253,1740790,1629.12,45039300,212767,0.000935852,0.122225,0.128527,1.13395
214987443,70237926,559,1389390,213.602,53762600,30698,0.000153738,0.0220947,0.022156,0.946689
214991293,70237926,15596,1102120,242.912,36525700,34042.6,0.000220405,0.0308885,0.0342666,1.21055
214987607,70237926,610,1227480,3616.34,56797700,632979,0.00294616,0.515674,0.658397,1.70144
214989308,70237926,904,1287420,526.238,41619000,70171.9,0.000408754,0.0545057,0.0611675,1.07456
214995681,70237926,16784,141249,46.0444,5364580,5899.62,0.000325979,0.0417674,0.0433267,0.376617
214997211,70237926,17474,58671.2,88.8843,1127780,11265.3,0.00151496,0.192006,0.209988,0.210947
214996066,70237926,16961,728441,716.007,26458400,95481.3,0.000982931,0.131076,0.128362,0.638405
214987851,70237926,689,86245.4,21.1171,2173740,2972.57,0.000244849,0.0344664,0.0345192,0.348447
214984332,70237926,17,1449160,580.11,62043900,85420.6,0.000400308,0.0589449,0.0586639,1.27464
214987696,70237926,629,1475880,231.637,57134300,32115,0.000156949,0.02176,0.0255052,0.782901
214995567,70237926,16728,2643530,1479.9,84253700,198330,0.000559821,0.0750245,0.0735133,0.871325
214993157,70237926,16032,27852000,21729.2,1150680000,3445060,0.000780168,0.123692,0.123017,4.20858
214990551,70237926,1132,7451370,5980.29,251746000,807250,0.000802576,0.108336,0.109511,0.740429
214994361,70237926,16247,3878340,1336.58,129290000,187216,0.000344626,0.0482722,0.0478578,1.68449
214996286,70237926,17096,859991,998.839,29770100,128953,0.00116145,0.149947,0.149886,0.533319
214987751,70237926,653,33754.3,82.0534,1020770,10442.3,0.00243091,0.309362,0,0
214996336,70237926,17121,327295,219.767,9472080,28598.5,0.000671464,0.0873782,0.0981775,0.728516
214997454,70237926,17596,348859,329.919,13432000,44329.4,0.00094571,0.12707,0.127066,0.476453
214990475,70237926,1121,991939,2666.14,23080900,357890,0.00268781,0.360798,0.31343,2.03839
214987579,70237926,604,136728,112.01,4057700,14337.6,0.000819219,0.104862,0.105153,0.727805
214992954,70237926,15978,111386,1152.43,5607470,187260,0.0103462,1.68118,1.85888,0.286735
214995359,70237926,16667,312149,29.8278,13505900,4749.76,9.55563e-05,0.0152164,0.0152164,0.485668
214995519,70237926,16714,104907,253.884,4207340,37818.9,0.00242008,0.360499,0.360499,0.627776
214996965,70237926,17421,796488,2096.09,36830900,272036,0.00263166,0.341545,0.332178,0.454447
214986876,70237926,458,2664940,7349.43,90640700,1017320,0.00275782,0.38174,0.378964,0.997066
214995665,70237926,16776,510655,274.433,19521700,41063.1,0.000537414,0.0804126,0.0743813,1.823
214989209,70237926,895,1947660,23131.3,100196000,3099140,0.0118764,1.59121,1.48433,1.22794
214992439,70237926,15793,1132600,56.7171,40997300,8082.21,5.00767e-05,0.00713595,0.00460901,0.801069
214992951,70237926,15977,243929,1006.7,11067100,138175,0.004127,0.566457,0.562555,0.897922
214992761,70237926,15901,802089,229.983,31155900,31735.9,0.00028673,0.0395666,0.039708,0.759831
214989305,70237926,903,477408,1038.91,21455200,133144,0.00217615,0.278889,0.262747,0.546877
214994344,70237926,16239,540133,33.1116,19157100,6262.36,6.13027e-05,0.0115941,0.00988111,1.5264
214997347,70237926,17550,761384,1083.56,32256700,136443,0.00142314,0.179204,0.179581,0.353403
214996478,70237926,17207,1084290,937.323,20819400,143812,0.000864458,0.132633,0.139528,2.31202
214995975,70237926,16903,34683.2,1.46137,1028550,190.632,4.21348e-05,0.00549637,0,0
214994372,70237926,16255,192706,2.31635,6738950,326.935,1.20201e-05,0.00169655,0.00141184,0.647732
214996388,70237926,17153,485399,64.4075,8987130,7819.84,0.00013269,0.0161101,0.0165762,1.20833
214995439,70237926,16695,683783,133.037,30428800,22125.1,0.000194561,0.0323568,0.0292807,1.21424
214996985,70237926,17426,2420130,3544.13,97546600,449158,0.00146444,0.185593,0.188842,0.600606
214993574,70237926,16091,59478.2,78.3958,2813130,10206.8,0.00131806,0.171606,0.163179,0.816609
214994765,70237926,16409,12926100,16095.4,542242000,2692990,0.00124518,0.208337,0.204394,2.36663
214993004,70237926,16001,196371000,533406,8273640000,72486900,0.00271632,0.369132,0.355744,2.03003
214996689,70237926,17283,303464,1109.07,8208850,165652,0.00365471,0.545869,0.538338,1.41399
214990702,70237926,10681,3105240,5444.5,132562000,829583,0.00175333,0.267156,0.260767,1.06426
214992771,70237926,15904,68019000,209260,2682850000,28018400,0.0030765,0.41192,0.405047,1.62391
214996368,70237926,17141,48344.6,11.3518,708647,1455.83,0.000234811,0.0301136,0,0
214995068,70237926,16567,104907,96.0805,4835310,13718.7,0.000915863,0.13077,0.13077,0.391768
214996186,70237926,17034,1533430,4081.98,59412300,523890,0.00266199,0.341646,0.342565,0.548801
214987132,70237926,501,139626,50.4064,6356230,7416.28,0.000361011,0.0531154,0.053148,0.603106
214987589,70237926,606,548248,1312.41,26470800,229117,0.00239382,0.417908,0.423489,2.22606
214988852,70237926,846,698684,519.932,29131100,69772.1,0.000744159,0.0998621,0.0998418,0.786826
214992231,70237926,15723,361179,19.3293,8650560,2387.38,5.35174e-05,0.00660998,0.00605482,1.13367
214994370,70237926,16254,208100,15.9996,7166840,2915.62,7.6884e-05,0.0140107,0.0143826,0.78309
214987498,70237926,580,244783,574.525,10427000,81956.3,0.00234708,0.334812,0.334812,0.467585
214995906,70237926,16863,806072,579.781,34478400,85340.9,0.000719267,0.105873,0.10446,0.784188
214997776,70237926,111220874,199021,830.34,9279670,108608,0.00417212,0.545713,0.536677,0.27923
214992971,70237926,15988,3533120,18806.1,139020000,2590590,0.0053228,0.73323,0.666651,1.10387
214996348,70237926,17126,676015,1001.6,17995500,136014,0.00148163,0.2012,0.219921,1.14814
214995610,70237926,16752,2341360,2047.77,93861200,302702,0.000874607,0.129285,0.122915,1.39283
214997730,70237926,111220820,635468,1503.96,27723400,193688,0.00236669,0.304796,0.305624,0.626624
214987465,70237926,566,1691240,8743.2,59386100,1172620,0.00516969,0.693345,0.589899,1.31621
214990373,70237926,1094,593561,315.191,27086600,40339,0.000531017,0.0679609,0.0679882,0.711833
214986107,70237926,348,1443100,626.209,48623900,83806.2,0.000433934,0.0580739,0.0605642,0.908594
214996865,70237926,17371,160933,193.408,5966300,25572.6,0.00120179,0.158902,0.15954,0.227637
214993777,70237926,16138,736366,1923.78,30877200,261141,0.00261254,0.354634,0.340129,1.02026
214996161,70237926,16993,13535.9,45.2959,304111,6138.43,0.00334635,0.453491,0,0
214992206,70237926,15720,27351.5,0.195797,531828,23.5546,7.15854e-06,0.000861183,0,0
214991019,70237926,10732,1264610,1864.28,76668800,257718,0.00147419,0.203792,0.205837,0.751124
214988574,70237926,809,2137260,175.467,78702500,24854.2,8.20994e-05,0.011629,0.0106898,1.52058
