id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214103554,70205596,661,1122010,65.116,27573000,8283.42,5.80352e-05,0.00738267,0.00719141,1.1968
214105351,70205596,15618,62268.2,0.258683,1902180,42.169,4.15434e-06,0.000677215,0.00104466,0.484133
214105571,70205596,15768,350791,15.7419,11435300,1851.48,4.48753e-05,0.00527801,0.00775457,1.34916
214104692,70205596,989,554665,55.2403,17932100,8480.84,9.95923e-05,0.01529,0.0177449,0.760949
214109468,70205596,17258,966746,69.5851,23002900,7857.73,7.19786e-05,0.00812802,0.00629171,1.2941
214109528,70205596,17292,5652380,292.442,148890000,38222,5.17379e-05,0.0067621,0.006484,1.32015
214109807,70205596,17363,875584,58.3859,27472300,8006.07,6.66822e-05,0.00914369,0.00881187,1.08603
214101868,70205596,361,10592500,914.752,331934000,113912,8.63586e-05,0.0107541,0.0106542,1.23637
214102434,70205596,484,25932.1,265.398,842500,44526.9,0.0102343,1.71706,0,0
214107775,70205596,16610,136815,38.0608,3616650,4972.74,0.000278191,0.0363464,0.0355643,1.70756
214109437,70205596,17238,663039,23.6142,17389100,2888.56,3.56151e-05,0.00435654,0.00435051,1.26304
214107606,70205596,16551,20508.3,0.0295022,671115,3.84654,1.43855e-06,0.000187561,0,0
214100641,70205596,211,808496,47.532,27123000,6850.81,5.87907e-05,0.00847353,0.00203091,0.749539
214108119,70205596,16719,782467,66.6347,22568700,8381.72,8.51597e-05,0.0107119,0.00965712,2.35784
214109423,70205596,17231,1143930,125.671,34867500,16835,0.000109859,0.0147168,0.0151632,1.00578
214099146,70205596,163,34969,4.91131,1123640,656.273,0.000140448,0.0187673,0,0
214106626,70205596,16107,8392560,1122.9,226335000,153289,0.000133798,0.0182649,0.0182649,1.2151
214104888,70205596,10684,1861120,615.002,67245600,81235.8,0.000330448,0.043649,0.0391672,1.40035
214109865,70205596,17378,46449.5,9.64668,1098860,1381.39,0.000207681,0.0297396,0.0286121,0.433353
214104529,70205596,927,71175.2,0.450807,1983970,55.0221,6.33376e-06,0.000773052,0.000728291,1.31833
214105265,70205596,15610,62524.1,64.7184,1313740,11150.3,0.0010351,0.178337,0.0623523,0.272057
214109008,70205596,17050,23077.3,0.225033,668098,35.1051,9.75123e-06,0.00152119,0,0
214110933,70205596,111220884,26246.6,2.25931,543480,334.929,8.60801e-05,0.0127609,0,0
214108226,70205596,16776,530171,51.1322,14120100,6645.28,9.64447e-05,0.0125342,0.0115707,0.998147
214107180,70205596,16414,123239,0.00206578,4655400,0.319473,1.67624e-08,2.5923e-06,2.53568e-06,1.87712
214107162,70205596,16411,1256990,0.816951,46438800,119.285,6.49927e-07,9.48975e-05,0.000132467,1.82186
214108452,70205596,16822,640760,74.6537,20694000,11140.3,0.000116508,0.0173861,0.0195685,0.779905
214105795,70205596,15813,2020950,58.0605,69088400,7824.74,2.87292e-05,0.0038718,0.00416594,1.73875
214107592,70205596,16545,917498,5.23437,25383000,662.485,5.70505e-06,0.000722055,0.000581315,1.88725
214093767,70205596,7,2580010,159.055,70668600,20714.6,6.16489e-05,0.0080289,0.00801966,0.70627
214101441,70205596,325,208964,9.9335,6320260,1263.44,4.75368e-05,0.0060462,0.00602206,1.51558
214110909,70205596,111220874,164038,6.18796,5565750,756.091,3.77226e-05,0.00460923,0.00484961,1.94351
214100607,70205596,209,918881,86.0939,26129200,11526.5,9.36943e-05,0.0125441,0.0121238,0.966934
214105420,70205596,15677,131416,21.7885,4346900,2667.37,0.000165798,0.0202971,0.0207654,0.71654
214102958,70205596,604,104048,0.104557,2612860,14.8146,1.00489e-06,0.000142383,2.8552e-05,1.15644
214108729,70205596,16966,67015.9,1.00661,1972230,156.62,1.50205e-05,0.00233706,0.00232777,0.305356
214106426,70205596,16018,67241200,7548.68,2244840000,1006960,0.000112263,0.0149754,0.0147667,1.48997
214109794,70205596,17359,69938,23.0702,2250320,3018.02,0.000329866,0.0431528,0.0431528,0.812971
214109389,70205596,17212,327761,0.731977,8341680,92.8108,2.23327e-06,0.000283166,0.0001675,1.46314
214102618,70205596,533,2480340,311.365,77665500,44286.4,0.000125533,0.017855,0.0173931,1.0408
214105125,70205596,10723,2138530,160.583,71038400,21043.3,7.50902e-05,0.00984006,0.00919359,0.83661
214104896,70205596,10689,4091370,1427.31,114647000,186745,0.000348858,0.0456435,0.0456435,0.994391
214110978,70205596,112892315,56526.1,0.162115,1736270,21.3737,2.86797e-06,0.000378121,0,0
214104648,70205596,955,741487,449.65,15283500,75945,0.000606417,0.102423,0.104677,1.29963
214108163,70205596,16739,51864.2,0.0602704,1424870,7.23223,1.16208e-06,0.000139445,0.000139445,1.35545
214102217,70205596,441,244189,7.25657,7210980,899.439,2.97171e-05,0.00368338,0.00367985,0.721232
214103865,70205596,725,137050,4.1984,3419210,689.896,3.06341e-05,0.00503389,0.00491927,0.202226
214109737,70205596,17341,51864.2,0.0229467,1476340,3.38031,4.42437e-07,6.51762e-05,6.51762e-05,0.627661
214108515,70205596,16867,1564370,125.083,44836600,16757,7.99576e-05,0.0107116,0.0105874,1.4589
214103855,70205596,723,3704090,6566.68,112105000,1144270,0.00177282,0.30892,0.339596,1.76698
214100353,70205596,192,556704,28.7269,13213900,3898.63,5.16017e-05,0.00700305,0.00702498,0.910002
214108594,70205596,16906,194799,0.52514,4847980,70.1179,2.69581e-06,0.000359951,2.63546e-05,1.10617
214104780,70205596,1056,11418000,1612.6,417605000,222651,0.000141234,0.0195,0.0194871,1.10112
214109055,70205596,17095,4720620,1097.36,136322000,143082,0.000232461,0.0303101,0.0286447,2.00159
214110133,70205596,17448,20690.7,2.5805,453766,377.141,0.000124718,0.0182276,0,0
214098715,70205596,45,295126,13.6394,7525950,1850.19,4.62155e-05,0.00626916,0.00634718,0.423456
214106345,70205596,15984,3785470,313.749,132134000,44152.2,8.28824e-05,0.0116636,0.0131007,1.78087
214104922,70205596,10696,453680,29.9827,14700600,4160,6.60878e-05,0.00916948,0.00915377,1.4007
214105470,70205596,15711,41527.4,5.13092,932620,653.404,0.000123555,0.0157343,0.0155249,0.980253
214107322,70205596,16437,2252500,24.4896,73036200,3489.11,1.08722e-05,0.001549,0.00158186,2.22062
214110498,70205596,111220666,1328410,127.611,41985200,16555.2,9.6063e-05,0.0124624,0.0124593,0.668391
214106897,70205596,16261,1111410,104.395,28222400,13581.2,9.39303e-05,0.0122198,0.013362,1.39919
214104876,70205596,10675,5757100,817.333,219072000,113260,0.00014197,0.019673,0.0196538,1.04897
214104475,70205596,893,734349,43.8105,29606000,5603.13,5.9659e-05,0.00763006,0.00763006,1.15815
214107612,70205596,16556,20508.3,0.0295022,671115,3.84654,1.43855e-06,0.000187561,0,0
214098784,70205596,63,27756,0.328981,815272,53.3337,1.18526e-05,0.00192152,0,0
214103263,70205596,628,206076,13.6937,6354780,1805.9,6.64498e-05,0.00876329,0.0100037,1.15485
214110732,70205596,111220824,963614,32.0485,25683200,4186.87,3.32587e-05,0.00434497,0.00386873,1.85045
214106814,70205596,16192,1328630,325.137,38919500,44655.4,0.000244716,0.0336101,0.0336054,0.837328
214109059,70205596,17098,874115,699.637,30451400,90819.1,0.000800395,0.103898,0.103888,1.03324
214106609,70205596,16098,104907,6.80174,3668350,929.429,6.48359e-05,0.00885956,0.00885956,0.658235
214104272,70205596,851,842923,207.613,26653100,28930.2,0.000246301,0.0343213,0.0172516,1.2068
214107567,70205596,16530,2011460,82.5013,59945600,10719.9,4.10156e-05,0.00532943,0.00469898,5.28629
214104822,70205596,1098,704870,11.1771,17143400,1661.32,1.58569e-05,0.00235692,0.00209146,1.07648
214105129,70205596,10725,1923960,171.734,63264300,22757.9,8.92605e-05,0.0118287,0.0122407,1.31685
214107037,70205596,16351,28834.2,1.39685,689438,199.734,4.84444e-05,0.00692698,0,0
214110954,70205596,111220906,25932.1,0.0888544,747205,13.3558,3.42642e-06,0.000515031,0,0
214093710,70205596,1,43173.2,1.04325,922067,133.722,2.41643e-05,0.00309735,0.00311721,0.0539642
214105982,70205596,15913,6059900,2102.69,163902000,286686,0.000346985,0.0473087,0.0493364,1.36156
214108977,70205596,17033,1591370,180.316,47305300,23497.8,0.000113309,0.0147658,0.0146808,0.858824
214102799,70205596,567,430701000,115751,13648700000,18241100,0.000268749,0.0423521,0.0447854,5.64118
214106637,70205596,16112,909194,55.1271,29169800,7798.25,6.06329e-05,0.00857711,0.00857711,0.783693
214105541,70205596,15751,98649400,8696.3,3147950000,1197160,8.81536e-05,0.0121355,0.0127477,3.80889
214098631,70205596,39,3251240,197.276,109955000,27997.7,6.0677e-05,0.00861137,0.00800963,2.45733
214108798,70205596,16981,523824,121.816,15130600,15392.2,0.00023255,0.0293844,0.0293549,0.649228
214105549,70205596,15755,285253,6.94583,9126630,1047.63,2.43497e-05,0.00367263,0.00367263,1.22843
214106689,70205596,16119,2520050,444.059,90682900,58571.4,0.000176211,0.0232422,0.0221635,1.78585
214104010,70205596,781,68940.4,3.02087,2006260,401.567,4.38186e-05,0.00582484,0.0058429,0.370587
214108987,70205596,17039,1328410,127.611,41985200,16555.2,9.6063e-05,0.0124624,0.0124593,0.668391
214099010,70205596,128,8730440,237.518,233909000,30392.8,2.72058e-05,0.00348124,0.00281626,3.67373
214108472,70205596,16841,1251430,59.932,43374900,8350.55,4.78909e-05,0.00667283,0.00623601,1.70944
214110986,70205596,124372440,18466.5,7.47174,389531,956.067,0.000404609,0.0517729,0,0
214109839,70205596,17370,317711,26.2619,8314660,3441.63,8.26597e-05,0.0108326,0.0108322,0.989567
214101375,70205596,307,607473,31.3466,14736600,4037.34,5.16017e-05,0.00664612,0.00101585,1.24772
214106703,70205596,16126,25795800,2876.83,881472000,378544,0.000111523,0.0146746,0.0141868,1.60332
214110450,70205596,17605,34953.9,5.46548,999838,711.148,0.000156363,0.0203453,0,0
214105905,70205596,15863,1235880,18.8613,36440400,2659.51,1.52614e-05,0.00215191,0.00218192,0.906223
214106902,70205596,16269,198588,12.0475,5649830,1506.57,6.06657e-05,0.00758639,0.00779872,0.840387
214107425,70205596,16486,3019380,205.786,76769900,26524.4,6.81549e-05,0.0087847,0.00899046,2.09087
214101961,70205596,393,34969,1.34513,1187240,180.111,3.84665e-05,0.00515059,0,0
214110416,70205596,17584,25932.1,0.0996566,661252,15.036,3.84298e-06,0.000579821,0,0
214099001,70205596,123,411380,20.0684,11846400,3058.04,4.87832e-05,0.00743361,0.00733014,1.23312
214103061,70205596,621,838030,27.8086,22196400,3885.57,3.31834e-05,0.00463656,0.00458557,0.58384
214103973,70205596,772,467763,7.42694,15141200,889.229,1.58776e-05,0.00190103,0.000725038,0.835992
214101449,70205596,328,2119380,851.183,64241500,142611,0.000401619,0.0672889,0.0682669,2.47929
214101814,70205596,334,1783340,172.908,58387400,22432.8,9.69574e-05,0.0125791,0.0125793,0.707743
214110670,70205596,111220768,115122,2.73571,2821960,386.596,2.37637e-05,0.00335815,0.00308962,0.591621
214107550,70205596,16521,30803,0.184966,1068850,24.0774,6.0048e-06,0.000781657,0,0
214109354,70205596,17191,642836,47.8157,16584900,6239.22,7.43825e-05,0.00970577,0.0103841,1.2334
214101393,70205596,311,944163,26.4145,29578800,3702.65,2.79766e-05,0.00392162,0.00392162,0.605408
214106943,70205596,16320,469019,0.53984,15013400,80.4433,1.151e-06,0.000171514,0.000178868,0.8394
214104775,70205596,1049,3112240,2077.46,104176000,271117,0.000667513,0.0871133,0.0871133,0.91788
214105967,70205596,15905,27023500,9558.02,777602000,1396540,0.000353692,0.0516786,0.0490268,2.14528
214106553,70205596,16078,558503,255.411,17338300,35479,0.000457314,0.0635252,0.0137052,1.18005
214102287,70205596,460,122415,2.57262,3905990,383.651,2.10156e-05,0.00313402,0.00314969,0.899166
214102647,70205596,541,1119010,51.2745,43877000,6446.31,4.58214e-05,0.00576074,0.00576074,0.801848
214104874,70205596,10674,6788030,1765.93,258384000,254069,0.000260153,0.037429,0.0371245,1.45003
214103408,70205596,634,129198,0.379579,4588270,49.7394,2.93795e-06,0.000384984,0.000364526,0.824015
214101872,70205596,362,1280590,0.422773,47088000,62.691,3.30139e-07,4.89547e-05,4.54463e-05,1.71016
214106003,70205596,15923,2123660,2456.83,52290100,399033,0.00115689,0.187899,0.184304,1.96791
214108203,70205596,16770,329911,61.9163,10568900,8227.68,0.000187676,0.0249391,0.0237812,0.513307
214109070,70205596,17104,724264,89.2309,21464700,11723.7,0.000123202,0.016187,0.0166153,0.61191
214103526,70205596,654,244783,17.4415,9742770,2430.55,7.12527e-05,0.00992943,0.00992943,1.89432
214103968,70205596,771,28595400,2191.18,752487000,284063,7.66271e-05,0.00993387,0.00960774,1.70893
214105256,70205596,15606,73164.4,0.917331,1942760,155.953,1.25379e-05,0.00213154,0.0024401,1.7298
214103423,70205596,635,567826,50.6461,18606400,6475.36,8.9193e-05,0.0114038,0.0109529,0.907506
214107579,70205596,16538,825316,80.7218,25365100,10455.5,9.78071e-05,0.0126684,0.0115573,3.37725
214109416,70205596,17227,244783,119.022,8592110,15448.9,0.000486236,0.0631125,0.0631125,0.847154
214107950,70205596,16686,1047900,143.172,31880100,21000.6,0.000136628,0.0200407,0.0248283,1.10554
214108636,70205596,16931,104907,6.94741,4144020,945.85,6.62244e-05,0.00901608,0.00901608,0.192007
214105939,70205596,15882,244783,24.4475,7815700,3091.58,9.98741e-05,0.0126299,0.0126299,0.499587
214106440,70205596,16027,16386000,1965.45,632624000,271240,0.000119947,0.0165531,0.0162355,1.61658
214106908,70205596,16277,45364.6,6.80842,1141990,891.147,0.000150082,0.0196441,0.0228606,1.38879
214106468,70205596,16041,3989050,225.287,129533000,28832.7,5.64763e-05,0.00722796,0.00679666,0.969053
214110144,70205596,17457,68403.8,1.23872,1697300,158.87,1.8109e-05,0.00232253,0.00232301,0.645996
214106414,70205596,16011,3815540,956.62,121186000,138930,0.000250717,0.0364116,0.0382638,1.53937
214107533,70205596,16495,1251380,7.31963,32070800,1117.89,5.84924e-06,0.000893323,0.00102059,1.64042
214105449,70205596,15694,238789,388.634,7476340,49249.4,0.00162752,0.206247,0.230791,0.842188
214107397,70205596,16472,1103760,61.0631,31307500,9056.15,5.53226e-05,0.00820478,0.00829284,1.68805
214104868,70205596,1141,419617,13.2958,9002940,1794.89,3.16856e-05,0.00427745,0.00427746,1.14161
214102116,70205596,422,580055,15.4144,15118700,2071.78,2.6574e-05,0.00357169,0.00349314,1.56399
214102391,70205596,473,2026770,275.174,59906400,38196.2,0.00013577,0.0188459,0.021893,1.88241
214102442,70205596,485,53112500,3573.57,1811780000,475310,6.7283e-05,0.00894912,0.00869494,1.7561
214102025,70205596,408,526217,55.832,9785850,7515.83,0.000106101,0.0142827,0.0141147,0.968497
214108178,70205596,16754,2079490,247.287,60843200,32203.2,0.000118917,0.0154861,0.0138522,1.11579
214110142,70205596,17456,158069,14.7484,4164630,1956.38,9.33036e-05,0.0123768,0,0
214109216,70205596,17117,33592.3,1.12984,888691,164.999,3.36338e-05,0.00491182,0,0
214103596,70205596,668,128183,25.2146,3660620,3023.61,0.000196708,0.0235883,0.0227713,1.0416
214104771,70205596,1046,717098,14.734,21555200,1862.08,2.05466e-05,0.00259669,0.00246841,1.08873
214108199,70205596,16769,329911,61.9163,10568900,8227.68,0.000187676,0.0249391,0.0237812,0.513307
214106723,70205596,16135,2298310,284.546,79280100,36680.8,0.000123807,0.0159599,0.0150555,1.79701
214106436,70205596,16025,9262720,1243.03,354366000,163325,0.000134197,0.0176325,0.0175439,1.26356
214107428,70205596,16487,3019380,205.786,76769900,26524.4,6.81549e-05,0.0087847,0.00899046,2.09087
214108694,70205596,16957,523807,28.0324,16384200,3797.23,5.35166e-05,0.00724929,0.00724628,0.694853
214103890,70205596,733,2407530,30.6433,67005700,4606.76,1.27281e-05,0.00191348,0.00198523,1.59524
214106012,70205596,15925,641186,139.701,18387400,22603.2,0.000217879,0.0352523,0.0325611,1.52883
214110291,70205596,17521,45547.3,2.84181,1112030,471.743,6.23925e-05,0.0103572,0.0103584,0.652169
214110680,70205596,111220786,59739.1,3.89708,1767570,575.722,6.52349e-05,0.00963726,0.011482,0.129958
214105782,70205596,15807,319881,132.458,9289260,18924.4,0.000414085,0.0591608,0.0265352,0.934924
214108020,70205596,16710,489566,192.514,15146200,24795.6,0.000393234,0.0506481,0.0506481,0.767186
214110441,70205596,17596,349137,27.017,8898280,3667.77,7.73823e-05,0.0105053,0.0105019,0.55965
214104886,70205596,10683,4502330,930.305,151023000,127140,0.000206627,0.0282387,0.0276385,1.24712
214102095,70205596,415,5842310,572.857,200733000,74509.6,9.80531e-05,0.0127534,0.0121314,1.91634
214104767,70205596,1042,537946,305.771,16869800,51654.1,0.000568405,0.0960211,0.0720046,3.26378
214108804,70205596,16984,1545520,390.31,42974600,52008.5,0.000252542,0.0336511,0.0306246,1.25606
214102640,70205596,537,372030,3.65291,10633800,499.719,9.81884e-06,0.00134322,0.00144925,1.7998
214104796,70205596,1074,174845,1.68693,3344000,214.137,9.64817e-06,0.00122472,0.00122472,1.07413
214104436,70205596,870,4965600,354.841,172614000,47986.2,7.14598e-05,0.00966373,0.00966373,1.13242
214108571,70205596,16895,255068,119.766,5938230,15322.6,0.000469545,0.0600726,0.0613678,0.782476
214110906,70205596,111220872,110666,3.89419,4153620,501.702,3.51888e-05,0.0045335,0.0019508,0.713382
214101655,70205596,331,388783,29.6838,10518400,3735.31,7.63506e-05,0.00960771,0.0106616,1.33314
214109550,70205596,17302,59739.1,3.89708,1767570,575.722,6.52349e-05,0.00963726,0.011482,0.129958
214098731,70205596,52,629442,95.2476,18733800,12777.9,0.000151321,0.0203003,0.0203003,1.04016
214105538,70205596,15750,465649000,121203,14638200000,18979000,0.000260289,0.0407582,0.0430593,5.58384
214105831,70205596,15833,417374,56.0537,11152400,6433.19,0.000134301,0.0154135,0.0154789,1.19214
214109228,70205596,17123,2494980,176.742,64578300,22609.3,7.08388e-05,0.00906192,0.00933293,2.05135
214103977,70205596,773,290032,2.42896,8306660,315.677,8.37478e-06,0.00108842,0.00111498,0.824186
214098796,70205596,68,913519,918.593,21314600,145233,0.00100555,0.158982,0.165573,1.15326
214106203,70205596,15948,1014100,67.1807,32520500,9315.86,6.62465e-05,0.00918632,0.00918632,1.02369
214098943,70205596,113,1658350,168.398,38801700,20728.7,0.000101545,0.0124996,0.0123906,1.22588
214100708,70205596,232,838720,70.2893,24106100,9654.39,8.38054e-05,0.0115109,0.0115168,0.849221
214104473,70205596,891,178023,20.2571,5130360,3330.18,0.000113789,0.0187064,0.0171293,0.9123
214104789,70205596,1066,1087880,66.4661,28772700,8068.89,6.10972e-05,0.00741711,0.00724008,1.8849
214100701,70205596,228,1245100,626.512,37241300,93932.5,0.000503182,0.0754417,0.0648243,2.3056
214101819,70205596,339,14678200,5740.25,449727000,814925,0.000391073,0.0555194,0.0465463,2.07242
214109276,70205596,17152,25388.5,0.102002,634019,13.3632,4.01764e-06,0.00052635,0,0
214107121,70205596,16394,268405,3.16092e-05,9297610,0.00410615,1.17767e-10,1.52983e-08,1.91263e-08,3.16228
214107266,70205596,16422,533230,3.61641,18640600,551.008,6.78209e-06,0.00103334,0.00139609,1.76188
214099104,70205596,151,1112260,4556.9,33682600,803559,0.00409696,0.722453,0.673274,1.53143
214108509,70205596,16863,783999,121.818,24155100,16863,0.00015538,0.021509,0.020614,0.818105
214105593,70205596,15778,681547,4.23339,19584800,491.712,6.21144e-06,0.000721465,0.000185959,1.82621
214106529,70205596,16067,591274,122.029,19554600,17970.4,0.000206382,0.0303926,0.0303792,1.04451
214106406,70205596,16009,6533550,5953.68,148530000,981688,0.000911247,0.150253,0.155367,2.0437
214108314,70205596,16800,96038.7,2.55945,2434610,316.847,2.66502e-05,0.00329916,0.00400277,1.48809
214110099,70205596,17427,1846290,28.0296,45832100,3987,1.51816e-05,0.00215947,0.0021088,1.26619
214101899,70205596,370,20162300,1818.01,521362000,281876,9.01687e-05,0.0139804,0.0132263,3.06185
214103479,70205596,639,1185630,85.1514,31049400,11664.7,7.18197e-05,0.0098384,0.00984477,1.28268
214106711,70205596,16131,12111500,1111.82,411565000,146392,9.17986e-05,0.012087,0.0115719,2.00804
214109039,70205596,17085,746795,15.9454,19001500,2112.92,2.13518e-05,0.00282932,0.00304072,2.55964
214105987,70205596,15915,5341000,1383.96,136919000,186437,0.000259119,0.0349067,0.0333852,1.69928
214102542,70205596,510,369959,19.7435,11730200,2424.42,5.33666e-05,0.0065532,0.0066485,0.685887
214106739,70205596,16141,10557500,1439.01,367356000,189606,0.000136301,0.0179593,0.0176317,1.31646
214102803,70205596,571,947575,6.45535,29290300,995.869,6.8125e-06,0.00105097,0.0010031,2.25
214106008,70205596,15924,1849290,1246.57,54480000,206882,0.000674079,0.111871,0.114658,1.98369
214105350,70205596,15617,320153,62.4764,8658390,10113.2,0.000195146,0.0315886,0.00711384,0.991113
214104862,70205596,1132,7820620,684.311,212018000,89700.2,8.75008e-05,0.0114697,0.0105865,1.20059
214106444,70205596,16029,1374170,117.872,42431200,15069.4,8.57773e-05,0.0109662,0.0103846,0.884745
214106489,70205596,16050,209814,18.6956,6433710,2309.09,8.91056e-05,0.0110054,0.0110054,1.01817
214104733,70205596,1020,1870310,20.347,51615400,3134.57,1.08789e-05,0.00167596,0.00173657,0.935355
214105790,70205596,15811,2947440,524.647,100117000,73489.1,0.000178001,0.0249332,0.0280199,3.28768
214102841,70205596,580,244779,88.1212,7816560,11083.4,0.000360003,0.0452792,0.0452787,0.526374
214105254,70205596,15605,241348,27.1702,6825180,4614.81,0.000112577,0.019121,0.00767288,2.08933
214109197,70205596,17111,69552.2,2.73332,1706430,353.389,3.92987e-05,0.00508092,0.00508096,0.0450171
214110664,70205596,111220760,681722,36.1318,17629500,5042.09,5.30008e-05,0.00739611,0.00715393,1.68437
214102765,70205596,556,704090,1155.1,21800700,194978,0.00164056,0.276921,0.1661,1.54025
214108611,70205596,16919,65816700,14188,2322910000,1935070,0.000215569,0.0294009,0.029268,1.27868
214099732,70205596,178,909194,128.126,30509700,17169.5,0.000140923,0.0188843,0.0188843,1.15266
214103807,70205596,709,5321220,83.9522,152700000,12405.2,1.57769e-05,0.00233127,0.00239526,1.48392
214105899,70205596,15860,104907,1.60522,3495630,218.6,1.53013e-05,0.00208375,0.00208375,0.586122
214106457,70205596,16037,4908180,528.598,143424000,68476.9,0.000107697,0.0139516,0.0123107,1.27194
214099243,70205596,169,344976,4.15635,10409300,518.837,1.20482e-05,0.00150398,0.00166231,2.50697
214107144,70205596,16405,25932.1,0.652432,852714,100.899,2.51592e-05,0.00389087,0,0
214105706,70205596,15788,93571.9,2.39149,2966110,360.716,2.55578e-05,0.00385496,0,0
214110147,70205596,17459,68403.8,1.23872,1697300,158.87,1.8109e-05,0.00232253,0.00232301,0.645996
214110231,70205596,17496,671195,39.0078,15082100,6072.06,5.81169e-05,0.00904665,0.0118979,1.27224
214104666,70205596,969,386106,2738.2,13186600,454440,0.00709182,1.17698,1.25471,0.758536
214109542,70205596,17298,823645,63.9377,25359600,8601.31,7.76277e-05,0.010443,0.011232,0.682847
214102195,70205596,435,174119,16.708,4100810,2313.83,9.59578e-05,0.0132888,0.0132801,0.23571
214106761,70205596,16159,150364,12.8343,4795940,1959.7,8.53546e-05,0.013033,0,0
214107355,70205596,16455,2032690,134.092,65033200,17433.1,6.59678e-05,0.00857635,0.00794599,2.00726
214110211,70205596,17489,293447,41.5072,6893200,6747.19,0.000141447,0.0229929,0.0219577,1.09858
214101360,70205596,304,557281,67.3586,17258700,9641.32,0.00012087,0.0173007,0.00917391,1.45301
214100204,70205596,187,1043980,140.414,36102300,19013.4,0.000134499,0.0182125,0.0182235,0.573203
214105259,70205596,15607,169951,34.2743,4564180,5850.66,0.000201671,0.0344255,0.0131174,1.25093
214107059,70205596,16359,385061,12.8076,9888510,1853.72,3.32612e-05,0.0048141,0.00417918,1.84604
214109463,70205596,17256,904515,15.0439,23189300,1846.02,1.6632e-05,0.00204089,0.001898,1.57793
214104432,70205596,869,69938,1.12163,2675830,146.251,1.60375e-05,0.00209115,0.00209115,1.17588
214105481,70205596,15719,20240.4,1.43465,588080,181.95,7.08803e-05,0.00898945,0,0
214110990,70205596,124372452,34969,2.0143,1244470,258.823,5.76024e-05,0.0074015,0,0
214093782,70205596,10,5015260,348.153,153127000,47358.9,6.94188e-05,0.00944298,0.0083866,1.54872
214105946,70205596,15893,2761310,333.476,82741400,41703.4,0.000120767,0.0151028,0.015101,0.902996
214109685,70205596,17327,284304,10.857,5418990,1259.96,3.81881e-05,0.00443175,0.0043407,1.35344
214109239,70205596,17130,562409,38.2371,14606000,4962.73,6.79882e-05,0.00882407,0.00944997,1.74393
214101432,70205596,323,30350500,1753.9,870817000,232525,5.77881e-05,0.00766134,0.00780457,2.21012
214110177,70205596,17474,129936,1.05001,2463540,151.106,8.08099e-06,0.00116293,0.000311916,1.37409
214106783,70205596,16174,3566470,663.394,126196000,90761.9,0.000186008,0.0254486,0.0254461,0.824363
214107686,70205596,16586,71138.2,14.3133,2770450,1887.57,0.000201204,0.0265339,0.0292564,0.374659
214110365,70205596,17555,42317.3,10.1579,1373740,1650.24,0.000240042,0.0389968,0.039505,0.923022
214108529,70205596,16873,219109,8.71441,5585690,1258.47,3.9772e-05,0.00574356,0.00571162,0.427766
214109374,70205596,17204,206197,3.46826,5630980,448.625,1.68201e-05,0.00217571,0.00130414,1.02264
214102952,70205596,602,47462,0.0137117,1515890,1.90707,2.88898e-07,4.0181e-05,4.07124e-05,0.507036
214110434,70205596,17594,71704.4,3.6897,1119470,634.592,5.1457e-05,0.00885011,0.0089128,0.621777
214101917,70205596,377,139876,8.45123,5030480,1118.79,6.04195e-05,0.00799842,0.00799842,0.360941
214105233,70205596,15594,26866.9,0.00479968,745811,0.724265,1.78646e-07,2.69575e-05,0,0
214105852,70205596,15851,50860700,2864.66,1696860000,378844,5.63236e-05,0.00744866,0.00726521,1.67599
214105960,70205596,15902,419623,28.8805,12392800,3758.18,6.88249e-05,0.00895609,0.00895619,0.699779
214102791,70205596,565,690723,74.0269,22773500,10617.8,0.000107173,0.015372,0.0152798,0.680709
214107341,70205596,16448,101093,2.21102,2827770,365.079,2.18712e-05,0.00361133,0.00369078,0.587732
214107723,70205596,16591,681283,25.9287,21354100,3357.44,3.80587e-05,0.00492812,0.00428018,2.49316
214104774,70205596,1048,2269420,65.7625,58645600,9630.44,2.89776e-05,0.00424356,0.00248138,2.56903
214104781,70205596,1057,2832360,436.452,91353000,59026.9,0.000154095,0.0208402,0.0204129,0.999029
214106372,70205596,15995,2063170,112.795,69396700,14398.8,5.46707e-05,0.00697898,0.00697898,0.983388
214107201,70205596,16419,1346310,57.7741,45658600,7573.39,4.29129e-05,0.00562529,0.00739766,2.09634
214108001,70205596,16703,2042880,254.56,60417700,32740.3,0.000124609,0.0160266,0.0137554,2.03413
214109371,70205596,17203,206197,3.46826,5630980,448.625,1.68201e-05,0.00217571,0.00130414,1.02264
214105820,70205596,15828,6912320,221.234,185209000,29960.9,3.20058e-05,0.00433442,0.0047233,2.09857
214107168,70205596,16412,152534,0.0888992,5582370,13.7483,5.82814e-07,9.01321e-05,8.9043e-05,1.25336
214107839,70205596,16636,860764,197.411,20996700,24819.9,0.000229344,0.0288348,0.0283598,1.05665
214109907,70205596,17395,151133,1.61955,4126800,203.648,1.07161e-05,0.00134748,0,0
214108244,70205596,16783,249272,31.4154,7163770,4015.29,0.000126029,0.0161081,0.0179189,1.06615
214105574,70205596,15769,350791,15.7419,11435300,1851.48,4.48753e-05,0.00527801,0.00775457,1.34916
