id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214331385,70218691,122,1746720,73.8193,42419500,10435.2,4.22618e-05,0.00597417,0.00596996,1.06136
214337564,70218691,16726,4406090,922.595,141393000,124089,0.000209391,0.028163,0.028163,2.80279
214339432,70218691,17110,559504,6.33279,14512400,800.078,1.13186e-05,0.00142998,0.00142998,0.725699
214332416,70218691,651,1433730,114.609,58937000,17193,7.99377e-05,0.0119918,0.0119918,1.54596
214339802,70218691,17217,1041590,836.594,23687900,116060,0.000803186,0.111425,0.111347,0.790141
214339912,70218691,17279,34969,1.70076,1102960,242.708,4.86362e-05,0.00694068,0,0
214336128,70218691,16297,314721,270.162,10801600,36716.1,0.000858417,0.116663,0.116663,1.14831
214336570,70218691,16548,1293850,49.5687,48100400,6349.15,3.8311e-05,0.00490717,0.00490717,1.50879
214338451,70218691,16865,2098140,199.804,71763100,28611.9,9.5229e-05,0.0136368,0.0136368,3.21837
214340319,70218691,17392,690399,737.966,21405800,108062,0.0010689,0.156522,0.157614,1.10012
214336156,70218691,16327,174845,29.2721,4628430,5630.81,0.000167417,0.0322046,0.0322046,1.04705
214336202,70218691,16360,1888330,38.3686,63139200,4839.3,2.03189e-05,0.00256275,0.00256275,1.63224
214334414,70218691,15811,5240150,329.444,193984000,43051.2,6.28693e-05,0.00821565,0.00821007,2.94959
214334351,70218691,15791,209814,0.384329,6231520,54.7822,1.83176e-06,0.000261099,0.000261099,1.66928
214334431,70218691,15815,1084020,25.3775,40085600,3830.27,2.34105e-05,0.00353338,0.00353348,1.28083
214335753,70218691,16091,69938,3.52077,2843590,435.147,5.03412e-05,0.0062219,0.0062219,1.19761
214334247,70218691,15719,69931,40.6737,2124090,5813.86,0.000581625,0.083137,0.0831422,0.884583
214334406,70218691,15808,69938,1.41903,3107840,201.521,2.02898e-05,0.00288142,0.00288142,1.10567
214332300,70218691,625,3147210,239.823,153109000,31431.7,7.62018e-05,0.00998716,0.00998716,0.915258
214340484,70218691,17467,1144140,428.941,32916200,59590.9,0.000374902,0.0520835,0.0536164,2.17931
214336401,70218691,16446,629442,1.7993,23836300,234.158,2.85856e-06,0.000372009,0.000372009,1.1695
214340903,70218691,111220790,34969,0.646728,1266520,86.4257,1.84943e-05,0.00247149,0,0
214332046,70218691,465,2796590,124.5,79941200,17056.7,4.45183e-05,0.00609911,0.00611871,1.36525
214332960,70218691,898,1014100,75.348,37113400,9355.39,7.43003e-05,0.0092253,0.0092253,0.847675
214332948,70218691,893,734349,13.6159,28759900,1761.53,1.85415e-05,0.00239876,0.00239876,0.611191
214339351,70218691,17079,1398760,159.432,42661200,26164.3,0.000113981,0.0187054,0.0187054,2.37336
214338723,70218691,16907,419628,103.194,13157200,13881.5,0.000245918,0.0330805,0.0330805,1.30094
214331557,70218691,231,34969,1.03706,1028220,133.171,2.96565e-05,0.00380826,0,0
214334303,70218691,15765,1818390,286.194,64031500,37382.5,0.000157389,0.0205581,0.0205581,1.68666
214331947,70218691,434,1498420,800.359,55180800,110430,0.000534136,0.0736977,0.0734827,0.847526
214336296,70218691,16405,34969,0.405418,941508,58.3144,1.15936e-05,0.0016676,0,0
214340437,70218691,17440,2052930,1577.81,55370300,218577,0.000768564,0.10647,0.107059,1.72935
214333834,70218691,10726,244783,59.7133,9691790,9566.65,0.000243944,0.0390822,0.0390822,0.70998
214331814,70218691,350,69938,5.58537,2412630,664.663,7.98617e-05,0.0095036,0.0095036,0.526457
214332725,70218691,803,18096200,1080.5,637017000,147561,5.97089e-05,0.00815426,0.00817182,1.70282
214340307,70218691,17388,452868,717.021,9630560,104206,0.00158329,0.230103,0.230521,1.51906
214331407,70218691,147,139876,14.1395,5605370,1746.48,0.000101086,0.0124859,0.0124859,0.528442
214333229,70218691,1017,20662000,4140.3,849028000,555296,0.000200382,0.0268752,0.0268761,1.29023
214339787,70218691,17207,1880850,921.03,46507900,127596,0.000489688,0.0678395,0.0679684,1.20067
214336716,70218691,16567,104907,14.1068,3581960,1935.58,0.00013447,0.0184504,0.0184504,1.00122
214336917,70218691,16590,104907,23.9465,3919180,3080.78,0.000228264,0.0293668,0.0293668,0.736641
214336266,70218691,16386,1014100,85.6054,40846300,10947.4,8.4415e-05,0.0107952,0.0107952,1.42262
214334866,70218691,15928,17056100,1382.16,552306000,182557,8.10361e-05,0.0107033,0.0107007,1.4173
214339731,70218691,17182,4773590,1614.91,125132000,222400,0.0003383,0.0465896,0.0467309,1.48055
214332649,70218691,772,1363790,331.551,50500300,50725.9,0.00024311,0.0371948,0.0371948,1.92714
214335908,70218691,16170,7937960,2578.1,325259000,339013,0.000324781,0.0427078,0.0427078,1.58214
214336103,70218691,16280,34969,0.507129,974112,99.039,1.45022e-05,0.00283219,0,0
214340283,70218691,17379,1643350,594.614,49056000,86693.7,0.000361831,0.0527544,0.0527648,1.55755
214331427,70218691,155,2238020,657.455,81409100,103846,0.000293767,0.0464008,0.0464008,1.46384
214337746,70218691,16767,384659,8.27318,13810200,1178.48,2.15078e-05,0.0030637,0.0030637,1.26679
214331187,70218691,7,2587710,44.9676,71465300,5573.15,1.73774e-05,0.0021537,0.0021537,1.9623
214332184,70218691,557,69928.1,164.363,3116030,22762,0.00235045,0.325506,0.325517,0.352718
214331528,70218691,214,804287,32.3884,27386100,4809.65,4.02697e-05,0.00598002,0.00598002,1.15461
214336169,70218691,16336,104907,48.3825,3007540,9309.67,0.000461194,0.0887421,0.0887421,0.817217
214332605,70218691,757,104907,0.644969,3139270,87.4459,6.14801e-06,0.000833556,0.000833556,0.614306
214335783,70218691,16110,2972360,720.399,88039400,92376.4,0.000242366,0.0310784,0.0310784,1.83562
214334784,70218691,15881,244783,28.6592,9053370,4079.92,0.00011708,0.0166675,0.0166675,0.361278
214331188,70218691,8,944082000,169350,33880200000,23569300,0.000179381,0.0249653,0.0249701,2.56876
214333401,70218691,1047,2972360,161.275,143857000,21820.5,5.42582e-05,0.00734111,0.00734111,1.86061
214335661,70218691,16042,2552740,155.137,92610900,21324.5,6.07727e-05,0.00835359,0.00835359,2.09068
214332140,70218691,518,8427530,1103.3,323921000,153477,0.000130916,0.0182114,0.0182114,1.23602
214336192,70218691,16352,7308520,1632.02,233910000,222957,0.000223304,0.0305065,0.0305065,2.21355
214339249,70218691,16996,1643540,232.331,48361400,33064.7,0.00014136,0.0201179,0.0201179,1.59293
214332080,70218691,481,446802,9.31198,12762400,1274.37,2.08414e-05,0.00285221,0.00284782,0.899498
214331715,70218691,274,1188950,135.668,46214200,18606.9,0.000114108,0.0156499,0.0156499,1.0734
214332477,70218691,671,348308,171.113,9325760,24428,0.00049127,0.0701334,0.0699329,1.23525
214332741,70218691,818,5035540,229.43,177489000,29072.5,4.55621e-05,0.00577347,0.00577347,1.40706
214336271,70218691,16390,349690,10.031,14247300,1272.07,2.86853e-05,0.00363771,0.00363771,1.04972
214334564,70218691,15830,4091370,146.426,140934000,19140.9,3.57889e-05,0.00467836,0.00467836,1.88354
214334427,70218691,15814,1084020,25.3775,40085600,3830.27,2.34105e-05,0.00353338,0.00353348,1.28083
214331804,70218691,342,6888280,434.506,242222000,59919.9,6.3079e-05,0.00869881,0.00869846,1.90033
214335790,70218691,16114,64762600,13790.9,2511430000,1891040,0.000212946,0.0291995,0.0291995,1.99202
214331747,70218691,302,4965600,2501.99,202558000,337478,0.000503866,0.0679631,0.0679631,0.709221
214336095,70218691,16273,34969,26.2166,1151680,3444.49,0.000749711,0.0985012,0,0
214338400,70218691,16857,839256,14.8961,29614800,1947.15,1.77492e-05,0.00232009,0.00232009,1.298
214339812,70218691,17221,13750900,2045.24,394042000,281652,0.000148735,0.0204824,0.0203971,2.77454
214339436,70218691,17111,69938,0.234971,2012280,28.9623,3.35971e-06,0.000414113,0.000414113,0.222948
214339773,70218691,17203,419628,43.6196,13634200,5549.03,0.000103948,0.0132237,0.0132237,0.705806
214340404,70218691,17424,3111940,528.205,113826000,79108.6,0.000169735,0.025421,0.0254199,1.47786
214331388,70218691,127,1188950,66.7516,41815900,9222.62,5.61435e-05,0.00775697,0.00775697,1.12171
214334809,70218691,15898,2761530,665.166,95619100,114345,0.000240869,0.0414066,0.0414003,1.35855
214338708,70218691,16900,69938,0.165796,1884620,21.2996,2.37061e-06,0.00030455,0.00030455,0.747878
214333177,70218691,1002,1783420,66.5458,86447300,8871.43,3.73136e-05,0.00497439,0.00497439,2.07081
214340900,70218691,111220788,664411,242.294,24572700,34875.7,0.000364674,0.0524912,0.0524912,0.652652
214337552,70218691,16723,314721,165.46,10382200,23905.1,0.000525735,0.0759564,0.0759564,1.41918
214331370,70218691,99,1538640,212.391,43228700,30942.5,0.000138039,0.0201103,0.0201103,1.29762
214335963,70218691,16197,454597,163.606,17872500,22350.6,0.000359893,0.0491658,0.0491658,0.997923
214336387,70218691,16439,3182180,157.779,122753000,20329.5,4.9582e-05,0.00638854,0.00638854,2.69145
214339913,70218691,17280,1811170,72.7665,43583200,9820.52,4.01766e-05,0.0054222,0.00540709,1.11042
214340496,70218691,17476,9777830,1031.21,311281000,146322,0.000105464,0.0149646,0.0149587,2.20547
214333262,70218691,1026,524535,34.7343,20984700,4410.02,6.62192e-05,0.00840748,0.00840748,1.43637
214335600,70218691,16024,11819400,827.914,453430000,111822,7.00468e-05,0.00946082,0.00946094,1.44567
214335388,70218691,15998,1818390,533.049,54727700,71526.7,0.000293144,0.0393352,0.0393352,1.37867
214333453,70218691,1062,1258880,40.834,49899500,5624.07,3.24367e-05,0.0044675,0.0044675,1.40943
214336347,70218691,16423,10595600,1985.27,384991000,329345,0.000187367,0.0310832,0.0310832,3.13349
214339870,70218691,17250,7701470,283.528,194530000,38546.8,3.68148e-05,0.00500512,0.0049766,1.09405
214334213,70218691,15699,486013,509.639,14436500,71293.9,0.00104861,0.146691,0.146413,0.764995
214331351,70218691,67,104907,0.0540671,3674080,6.53561,5.15382e-07,6.2299e-05,6.2299e-05,1.53079
214332216,70218691,582,139876,3.35534,4346920,438.452,2.3988e-05,0.00313457,0.00313457,0.797559
214340931,70218691,111220820,979132,228.258,40341900,32739.8,0.000233123,0.0334376,0.0334376,1.55298
214340296,70218691,17383,1320840,3214.07,34528000,459286,0.00243335,0.347722,0.348791,1.06928
214336463,70218691,16472,1503670,42.832,51473700,6098.25,2.8485e-05,0.00405558,0.00405558,1.69518
214336007,70218691,16230,244783,8.3753,7708090,1509.26,3.42152e-05,0.0061657,0.0061657,2.06001
214338237,70218691,16820,7763120,2044.47,311040000,310525,0.000263357,0.0400001,0.0400001,1.74055
214340451,70218691,17447,139449,225.068,3728070,31148,0.00161397,0.223364,0.223495,0.766698
214338279,70218691,16829,37276900,6377.81,1531460000,910166,0.000171093,0.0244164,0.0244164,1.31072
214334165,70218691,15677,274185,32.7629,6905860,5092.47,0.000119492,0.0185731,0.0184546,1.07606
214338478,70218691,16870,244783,9.94568,9045260,1277.43,4.06306e-05,0.00521863,0.00521863,1.00527
214340362,70218691,17406,34969,0.0541189,1051930,7.69799,1.54762e-06,0.000220138,0,0
214334706,70218691,15870,2098140,171.527,77047700,26694.2,8.17518e-05,0.0127228,0.0127228,1.12448
214339240,70218691,16991,2517770,185.354,81487400,26625,7.36186e-05,0.0105748,0.0105748,1.13474
214334839,70218691,15913,10112500,3786.56,309257000,543545,0.000374443,0.0537497,0.0534086,2.06581
214331184,70218691,1,69928.1,164.363,3116030,22762,0.00235045,0.325506,0.325517,0.352718
214333841,70218691,10729,734349,141.803,28393300,21621.4,0.0001931,0.029443,0.029443,0.733886
214334140,70218691,15663,383371,16.6271,9065220,2211.26,4.33708e-05,0.00576793,0.00576898,1.12793
214334298,70218691,15759,34969,0.000147392,896823,0.020298,4.21493e-09,5.80456e-07,0,0
214338787,70218691,16930,909194,255.22,32390300,33136.1,0.00028071,0.0364456,0.0364456,1.28302
214336176,70218691,16340,1153980,65.4292,42536400,9258.97,5.66989e-05,0.00802353,0.00802353,1.75544
214334824,70218691,15905,39960700,15727.9,1285010000,2284770,0.000393585,0.0571754,0.0564515,3.15733
214335716,70218691,16072,19093100,3078.48,720165000,444194,0.000161236,0.0232647,0.0232647,2.19613
214338458,70218691,16867,2098140,199.804,71763100,28611.9,9.5229e-05,0.0136368,0.0136368,3.21837
214339383,70218691,17092,19600200,5058.47,580410000,700597,0.000258083,0.0357444,0.0357893,1.88123
214336151,70218691,16322,7378460,1806.47,240970000,300529,0.00024483,0.0407306,0.0407306,2.38031
214331257,70218691,44,3077270,97.936,107833000,14274.6,3.18256e-05,0.00463871,0.00463871,2.00522
214334264,70218691,15725,629422,721.325,21642600,101000,0.00114601,0.160464,0.160463,0.666854
214334380,70218691,15799,2496170,94.396,93289400,13202.8,3.78163e-05,0.00528921,0.00525789,1.68563
214339822,70218691,17226,489566,503.054,15815400,68833.3,0.00102755,0.140601,0.140601,0.815763
214331521,70218691,210,139876,336.734,6912300,46199.2,0.00240737,0.330287,0.330287,0.116478
214333705,70218691,1127,384659,57.6385,15284800,7252.5,0.000149843,0.0188544,0.0188544,1.18162
214338015,70218691,16784,174845,0.242668,6107200,31.761,1.3879e-06,0.000181652,0.000181652,0.975608
214331474,70218691,183,1538640,86.8574,52016200,11111.1,5.64509e-05,0.00722141,0.00722141,0.88965
214341106,70218691,124372452,34969,7.22438,1126120,922.439,0.000206594,0.0263788,0,0
214331711,70218691,271,279752,50.3893,8981070,7438.41,0.000180121,0.0265893,0.0265893,0.879741
214332314,70218691,631,5533290,829.387,151029000,111740,0.00014989,0.0201941,0.0204241,1.44014
214332285,70218691,619,833368,284.475,27145600,40468.7,0.000341356,0.0485604,0.0490063,0.817508
214334123,70218691,15631,209814,15.203,6199860,2295.48,7.24596e-05,0.0109406,0.0109406,0.617885
214336140,70218691,16308,75742900,12730.8,2671590000,1861330,0.000168079,0.0245743,0.0245743,2.72212
214333723,70218691,1141,524427,41.7185,13104200,5714.36,7.95505e-05,0.0108964,0.0108948,0.922929
214336368,70218691,16432,2168080,666.573,82218500,113129,0.000307449,0.0521792,0.0521792,2.28986
214338048,70218691,16787,69938,0.733252,2452030,107.288,1.04843e-05,0.00153404,0.00153404,1.24192
214336398,70218691,16443,1049070,47.5192,39472100,5783.83,4.52965e-05,0.00551329,0.00551329,3.13261
214333878,70218691,15566,672956000,106737,24091900000,14838900,0.000158609,0.0220503,0.022044,2.84177
214331839,70218691,366,419628,55.0573,12985200,7803.18,0.000131205,0.0185955,0.0185955,0.519989
214331961,70218691,444,2972360,195.71,107615000,26736.8,6.58433e-05,0.00899512,0.00899512,1.7059
214332173,70218691,544,1153980,66.7236,42155800,11479.5,5.78206e-05,0.00994775,0.00994775,1.84982
214336196,70218691,16355,6364360,1335.04,207384000,181132,0.000209768,0.0284604,0.0284604,2.38337
214336200,70218691,16359,524535,17.2878,17280000,3136.65,3.29583e-05,0.00597986,0.00597986,2.85787
214338215,70218691,16813,53677300,9275.06,2152070000,1344410,0.000172793,0.0250461,0.0250461,1.61084
214333017,70218691,927,104907,4.31826,3579250,524.771,4.11628e-05,0.00500225,0.00500225,1.35586
214336533,70218691,16523,69938,7.19483,2920700,917.653,0.000102874,0.0131209,0.0131209,0.893451
214339481,70218691,17130,804287,74.7262,24996000,9485.05,9.29099e-05,0.0117931,0.0117931,1.53984
214335777,70218691,16107,12414000,3390.67,365575000,431607,0.000273133,0.0347678,0.0347678,1.59169
214336356,70218691,16428,1258880,63.5693,46961500,8743.55,5.04965e-05,0.00694547,0.00694547,1.36585
214335899,70218691,16163,12204200,2931.42,482111000,389040,0.000240198,0.0318776,0.0318776,1.79781
214335113,70218691,15976,2797520,128.149,92864200,16104.1,4.58079e-05,0.00575655,0.00575655,1.22763
214338679,70218691,16896,384659,368.454,9830710,49388.9,0.000957871,0.128396,0.128396,0.708327
214332541,70218691,700,416445,67.9023,11771500,9027.08,0.000163052,0.0216765,0.0215835,0.795312
214334311,70218691,15769,664411,139.471,23416400,18222.9,0.000209917,0.0274272,0.0274272,1.44237
214331382,70218691,119,2377890,906.762,91206700,114928,0.00038133,0.0483321,0.0483321,1.06286
214334886,70218691,15934,1223920,137.16,44368600,20669.7,0.000112066,0.0168882,0.0168882,1.09057
214335086,70218691,15965,489566,155.922,19725400,21008.1,0.00031849,0.0429117,0.0429117,0.720041
214339863,70218691,17244,1119010,20.0642,36051800,2795.57,1.79304e-05,0.00249826,0.00249826,1.22486
214336264,70218691,16384,1014100,85.6054,40846300,10947.4,8.4415e-05,0.0107952,0.0107952,1.42262
214340037,70218691,17342,69938,0.815955,2259660,110.351,1.16668e-05,0.00157784,0.00157784,0.251897
214336540,70218691,16529,34969,1.29533,1526180,168.956,3.70422e-05,0.00483159,0,0
214331797,70218691,337,6434300,140.148,216123000,19553.7,2.17814e-05,0.00303899,0.00303899,2.86187
214334820,70218691,15903,430849000,71190.8,15533700000,9746930,0.000165234,0.0226226,0.0226162,3.02021
214332021,70218691,455,69938,125.982,2197660,24296.1,0.00180133,0.347395,0.347395,0.0818281
214339335,70218691,17064,699380,118.946,18667500,17683.8,0.000170074,0.025285,0.025285,0.956727
214331743,70218691,296,1503670,671.574,57711000,103079,0.000446624,0.0685515,0.0685515,1.93641
214334305,70218691,15767,1818390,286.194,64031500,37382.5,0.000157389,0.0205581,0.0205581,1.68666
214339964,70218691,17313,2552380,316.543,77052800,47046,0.000124019,0.0184322,0.0184356,2.28482
214335923,70218691,16178,244783,302.12,9139910,42847.5,0.00123424,0.175043,0.175043,1.0196
214333013,70218691,926,5944730,485.813,175262000,66925.9,8.17216e-05,0.011258,0.011258,1.16618
214331261,70218691,48,3636780,1064.01,135627000,162787,0.000292569,0.0447612,0.0447612,2.19132
214332930,70218691,878,839256,2.9479,18471900,373.155,3.51252e-06,0.000444626,0.000444626,2.52896
214332777,70218691,844,5000570,1495.05,191605000,204797,0.000298977,0.0409548,0.0409548,2.15139
214334835,70218691,15911,12757500,4671.7,398274000,673487,0.000366192,0.0527914,0.052489,2.02494
214335525,70218691,16008,8282750,839.923,180015000,114023,0.000101406,0.0137663,0.0137586,2.27229
214338284,70218691,16840,19128000,3180.86,781913000,455773,0.000166293,0.0238275,0.0238275,1.2841
214333887,70218691,15569,4970860,1203.82,152905000,166197,0.000242175,0.0334342,0.0335154,1.25355
214340779,70218691,111220668,69938,5.72315,2696480,714.739,8.18318e-05,0.0102196,0.0102196,0.52878
214335798,70218691,16120,2692610,299.617,107694000,41593.5,0.000111274,0.0154473,0.0154473,1.1953
214332399,70218691,638,874225,144.187,36597500,18303.3,0.000164932,0.0209366,0.0209366,1.6166
214339113,70218691,16961,979132,27.3545,34800800,3692.03,2.79375e-05,0.00377071,0.00377071,1.21988
214331467,70218691,180,874225,20.98,35710200,2739.2,2.39984e-05,0.00313328,0.00313328,2.19399
214334111,70218691,15623,3387200,263.976,81974900,35963.7,7.79334e-05,0.0106175,0.010609,1.04753
214334195,70218691,15693,1001100,910.478,28113400,140382,0.000909477,0.140228,0.140422,0.496718
214336572,70218691,16549,34969,1.85715,1205020,237.013,5.31085e-05,0.0067778,0,0
214339809,70218691,17220,24868800,3778.3,727611000,530804,0.000151929,0.0213441,0.0212462,2.4249
214331504,70218691,196,384659,79.4439,16381900,10891.5,0.000206531,0.0283147,0.0283147,0.247308
214331255,70218691,42,104907,2.51687,3834710,322.919,2.39915e-05,0.00307814,0.00307814,0.873736
214331357,70218691,79,34969,4.42763,908727,844.771,0.000126616,0.0241577,0,0
214332594,70218691,747,69938,0.323751,1918600,39.8913,4.62911e-06,0.000570381,0.000570381,0.147426
214331941,70218691,431,349690,2.77743,13226800,390.441,7.94256e-06,0.00111654,0.00111654,0.618343
214337300,70218691,16682,839256,12.9708,29543600,1727.62,1.54551e-05,0.00205851,0.00205851,1.93216
214338142,70218691,16800,139876,32.2803,4068480,4179.77,0.000230778,0.029882,0.029882,1.46204
214333732,70218691,10674,6853920,1476.64,285955000,205479,0.000215444,0.0299798,0.0299798,1.24435
214338829,70218691,16935,524535,299.815,21303800,38691.3,0.000571583,0.0737631,0.0737631,0.649847
214334645,70218691,15856,41613100,2887.76,1648600000,376836,6.93954e-05,0.0090557,0.0090557,1.43282
214336550,70218691,16536,1608570,10.2318,61242400,1301.45,6.36077e-06,0.00080907,0.00080907,1.50268
214339498,70218691,17140,524535,68.9481,17618700,8646.83,0.000131446,0.0164847,0.0164847,0.74324
214336582,70218691,16559,874225,42.7369,32905900,5474.9,4.88855e-05,0.00626257,0.00626257,1.36412
214336158,70218691,16329,6749020,1726.99,219321000,287915,0.000255888,0.0426602,0.0426602,2.36754
214335932,70218691,16182,104907,46.4686,4169870,6640.5,0.00044295,0.0632989,0.0632989,0.287471
214332941,70218691,886,7203610,1340.4,280049000,178421,0.000186073,0.0247683,0.0247683,1.15597
214339255,70218691,16998,139876,1.69811,4374130,206.814,1.21401e-05,0.00147855,0.00147855,0.59118
214334097,70218691,15620,34365.2,3.60955,740569,468.489,0.000105035,0.0136326,0,0
214336293,70218691,16404,69938,2.00023,2250560,264.982,2.86001e-05,0.00378881,0.00378881,0.418653
214331190,70218691,10,7203610,910.316,275602000,131914,0.000126369,0.0183122,0.0183122,1.47596
214338549,70218691,16881,104907,0.333883,3245710,43.9387,3.18266e-06,0.000418835,0.000418835,1.50282
214331768,70218691,319,2342900,207.627,80352900,33387.5,8.86196e-05,0.0142505,0.0142504,1.57545
214340342,70218691,17400,1530940,66.3914,41970700,9861.39,4.33664e-05,0.0064414,0.00649841,2.94295
214339198,70218691,16972,559504,89.674,21644900,10677.3,0.000160274,0.0190835,0.0190835,0.749607
214337110,70218691,16636,1084040,552.279,32318100,75582.2,0.000509464,0.0697228,0.0697228,1.05747
214332489,70218691,677,1748450,171.915,80930400,21079.2,9.83241e-05,0.0120559,0.0120559,1.34083
214336799,70218691,16578,2342920,372.905,86563800,50676.8,0.000159162,0.0216297,0.0216297,2.72601
214337411,70218691,16694,10945300,2078.54,414479000,299223,0.000189902,0.0273381,0.0273381,1.37577
214340275,70218691,17375,1713280,601.207,51186900,87616.7,0.000350909,0.0511396,0.0511498,1.58049
214335595,70218691,16023,11674000,837.65,337456000,113519,7.17535e-05,0.0097241,0.00972443,2.23169
214336353,70218691,16426,69938,12.1059,1916770,1786.77,0.000173094,0.0255479,0.0255479,0.283198
214337358,70218691,16687,3007330,445.021,117853000,61934.9,0.000147979,0.0205946,0.0205946,1.21034
214338058,70218691,16788,104907,100.81,3253080,14963.4,0.000960947,0.142635,0.142635,0.816678
214334079,70218691,15613,656917,156.754,19449100,20857.6,0.00023862,0.0317507,0.0316455,0.995379
214335711,70218691,16070,944163,308.518,39668700,39070.8,0.000326764,0.0413815,0.0413815,0.798169
214336437,70218691,16459,524535,43.052,18354600,5257.51,8.20765e-05,0.0100232,0.0100232,1.77777
214332990,70218691,912,174845,58.91,6574700,7865.11,0.000336927,0.0449833,0.0449833,0.692711
214340196,70218691,17347,377769,0.546073,7032280,73.0362,1.44552e-06,0.000193335,0.000191734,1.14057
214335541,70218691,16011,4336160,367.243,158007000,50205.7,8.46932e-05,0.0115784,0.0115784,2.46383
214335741,70218691,16085,594473,24.707,19682300,3510.67,4.15612e-05,0.00590552,0.00590552,1.28608
214333160,70218691,989,944163,241.605,35928600,36873.3,0.000255894,0.0390539,0.0390539,0.83245
214331834,70218691,363,909194,25.6592,32416000,3809.18,2.82219e-05,0.00418962,0.00418962,2.09377
214333064,70218691,952,4895660,1044.34,184288000,137601,0.000213319,0.0281067,0.0281067,1.33856
214336475,70218691,16476,1153980,173.458,39998700,21704.7,0.000150313,0.0188086,0.0188086,1.34627
214339975,70218691,17319,697499,147.852,17393300,22023.8,0.000211974,0.0315754,0.0316728,1.80571
214340528,70218691,17498,69938,10.109,2385780,1488.02,0.000144542,0.0212762,0.0212762,0.208769
214334732,70218691,15874,559504,37.5804,21312500,5479.11,6.71674e-05,0.0097928,0.0097928,1.11953
214337197,70218691,16672,314721,67.7399,11102200,8660.88,0.000215238,0.0275192,0.0275192,0.797767
214341103,70218691,124372440,34969,9.91469,626120,1358.28,0.000283528,0.0388425,0,0
214332526,70218691,689,100325,22.9881,2480730,3059.21,0.000229137,0.0304931,0.0302024,0.54907
214339265,70218691,17007,104907,0.644969,3139270,87.4459,6.14801e-06,0.000833556,0.000833556,0.614306
214332568,70218691,720,489566,25.5151,22046100,3740.83,5.21178e-05,0.00764111,0.00764111,1.36728
214335829,70218691,16141,10805400,1044.79,413320000,146112,9.6691e-05,0.0135221,0.0135221,1.16683
214340764,70218691,111220654,524535,80.6296,18258000,10134.4,0.000153716,0.0193206,0.0193206,1.3836
214334618,70218691,15850,67192.1,3.72626,1893980,504.609,5.54568e-05,0.00750994,0.00766351,0.776729
214336872,70218691,16586,139876,63.7923,5456790,8158.37,0.000456063,0.0583257,0.0583257,0.56995
214331448,70218691,167,664411,24.1798,23449500,3006.29,3.63929e-05,0.00452474,0.00452474,0.822992
214332063,70218691,473,2468300,84.3608,80271800,11683.7,3.41777e-05,0.00473352,0.00472877,1.32416
214333243,70218691,1020,2307950,262.791,88626000,43649.9,0.000113863,0.0189128,0.0189128,2.96324
214336306,70218691,16408,34969,3.36899,955008,509.036,9.63421e-05,0.0145568,0,0
214336152,70218691,16323,7378460,1806.47,240970000,300529,0.00024483,0.0407306,0.0407306,2.38031
214337030,70218691,16619,559504,103.975,18540100,14270.5,0.000185835,0.0255056,0.0255056,1.70249
214334181,70218691,15681,431297,30.8294,7610690,3992.82,7.14805e-05,0.0092577,0.00825625,0.939611
214335764,70218691,16096,69938,71.9481,2471740,9605.15,0.00102874,0.137338,0.137338,0.0975476
214332580,70218691,727,454597,52.1022,16134900,7610.4,0.000114612,0.016741,0.016741,1.15482
214334927,70218691,15942,8975040,926.69,296383000,128896,0.000103252,0.0143616,0.0144649,1.49819
214333816,70218691,10711,2238020,549.26,95053400,79782.3,0.000245423,0.0356487,0.0356487,1.06909
214336009,70218691,16231,559504,1.9151,16423200,320.813,3.42285e-06,0.000573387,0.000573387,1.79889
214336560,70218691,16541,1328820,148.399,48322200,21172.4,0.000111677,0.0159332,0.0159332,4.67078
214332758,70218691,830,838741,367.481,24665000,67489.3,0.000438134,0.0804651,0.0805194,1.16756
214333266,70218691,1027,69938,43.2961,3689580,5356.79,0.000619064,0.0765934,0.0765934,0.413538
214338732,70218691,16915,77570300,20186.8,2949540000,2721650,0.000260239,0.0350863,0.0350936,1.45574
214333313,70218691,1041,9966160,3046.67,315223000,422227,0.000305702,0.0423661,0.0423661,2.0428
214334356,70218691,15792,1888300,41.2231,70365000,5738.86,2.18307e-05,0.00303916,0.00303921,1.24404
214331197,70218691,27,209814,9.37039,8035840,1255.61,4.46605e-05,0.00598439,0.00598439,2.17793
214333870,70218691,182305709,1223920,363.477,52891600,45854.3,0.000296979,0.0374653,0.0374653,1.32421
214336835,70218691,16579,664411,142.262,25098800,18374.4,0.000214118,0.0276551,0.0276551,0.934408
214339519,70218691,17149,314721,6.48592,9979380,834.058,2.06085e-05,0.00265015,0.00265015,0.810979
214340727,70218691,17603,34634.2,7.03235,1106200,1064.1,0.000203046,0.030724,0,0
214340861,70218691,111220754,209814,3.7027,7795890,508.826,1.76476e-05,0.00242513,0.00242513,1.01784
214331536,70218691,217,1049070,34.2823,40557000,5198.58,3.26787e-05,0.00495542,0.00495542,2.7224
214338525,70218691,16877,4266220,669.518,134148000,91732.7,0.000156935,0.0215021,0.0215021,2.18497
214340928,70218691,111220816,314721,61.7673,14750200,8752.3,0.00019626,0.0278097,0.0278097,0.845652
214335758,70218691,16093,734349,323.191,26705400,44331.9,0.000440105,0.060369,0.060369,0.931864
214340358,70218691,17405,34969,0.892677,1242050,132.318,2.55277e-05,0.00378386,0,0
