id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215057222,70238639,313,87457500,204530,3772610000,27937400,0.00233863,0.31944,0.31944,0.862005
215060695,70238639,905,1203410,9465.9,50383600,1295520,0.00786592,1.07655,1.04204,0.892602
215056649,70238639,200,625289,2205.15,25819600,280953,0.00352661,0.449318,0.44968,0.253559
215063534,70238639,15720,34969,7.84465,742018,1002.22,0.000224332,0.0286602,0,0
215062611,70238639,10704,1559390,13806.3,77436500,2073970,0.00885368,1.32999,1.32933,0.374303
215062974,70238639,15585,139876,14.2755,4762950,1825.2,0.000102058,0.0130487,0.0130487,0.140858
215057679,70238639,381,3357020,12148.7,115816000,1654310,0.00361889,0.49279,0.49279,0.626895
215058915,70238639,639,1178930,3586.01,44945800,459481,0.00304176,0.389746,0.389689,0.363258
215070500,70238639,16672,314721,488.695,14060300,66477.1,0.00155279,0.211226,0.211226,0.417449
215073470,70238639,17227,241758,3288.83,10905300,474872,0.0136038,1.96425,1.96049,0.322375
215057655,70238639,371,110433,68.2564,2408120,8832.04,0.000618081,0.0799766,0.0794008,0.692605
215068976,70238639,16412,839256,504.203,33911200,67417.5,0.000600773,0.08033,0.08033,1.7215
215066259,70238639,16042,2546280,11745.2,133463000,1641260,0.00461269,0.644573,0.644158,0.426642
215073864,70238639,17302,104907,883.023,4833900,119110,0.0084172,1.13538,1.13538,0.640561
215068348,70238639,16326,279752,67.3315,10587500,8412.26,0.000240683,0.0300704,0.0300704,0.280869
215067542,70238639,16225,2937400,3276.94,117631000,431721,0.00111559,0.146974,0.146974,0.867985
215072070,70238639,16939,50140400,147645,2267180000,22289400,0.00294463,0.44454,0.442395,0.859308
215057814,70238639,415,5858390,44933.5,256677000,6533880,0.00766995,1.1153,1.09077,0.567297
215075102,70238639,111220692,839094,7559.59,37533500,1021120,0.00900923,1.21693,1.21687,0.350702
215059227,70238639,667,384659,2722.65,15497500,372208,0.00707809,0.96763,0.96763,0.357018
215073569,70238639,17250,8001400,33334.4,249826000,4314070,0.00416607,0.539164,0.53891,0.680613
215074397,70238639,17466,69938,126.421,2507560,16926.7,0.00180762,0.242024,0.242024,0.0470869
215071128,70238639,16790,1119010,3138.69,44012800,429117,0.00280489,0.38348,0.38348,0.902107
215058669,70238639,617,419628,884.449,20194500,118553,0.0021077,0.282519,0.282519,0.820651
215075364,70238639,111220794,909194,2671.41,28991300,354168,0.00293822,0.389541,0.389541,0.66649
215055261,70238639,9,2132430,16520.6,113373000,2250180,0.00774731,1.05522,1.05532,0.367114
215063695,70238639,15752,8357590,4283.21,337064000,567377,0.000512494,0.0678876,0.0678876,0.730018
215059454,70238639,702,605603,1949.3,27032800,255215,0.00321877,0.421423,0.428009,0.325177
215071338,70238639,16825,209814,1268.59,10102600,174423,0.00604626,0.831321,0.831321,0.540112
215067550,70238639,16226,419628,341.639,18014900,42785.1,0.000814148,0.101959,0.101959,0.285436
215075000,70238639,17620,69828.9,36.0974,1673810,4636.77,0.00051694,0.0664018,0.0663304,0.975121
215070495,70238639,16671,3636780,8920.5,170581000,1222650,0.00245286,0.336192,0.336192,0.521307
215058454,70238639,549,46404800,191103,2067860000,25926300,0.00411817,0.558699,0.558981,0.908284
215072177,70238639,16966,104907,614.487,5035140,81603.2,0.00585745,0.777862,0.777862,0.481131
215074352,70238639,17446,418860,2725.81,10600100,383228,0.00650768,0.914931,0.91376,1.12287
215063760,70238639,15761,34969,6.25602,1366430,789.136,0.000178902,0.0225667,0,0
215073002,70238639,17099,266100,2824.3,11823000,393440,0.0106137,1.47854,1.46299,0.397316
215073211,70238639,17156,9797230,44276.6,335620000,5842810,0.0045193,0.596373,0.59751,0.790666
215059488,70238639,707,524535,1227.75,24081600,160019,0.00234064,0.305068,0.305068,0.317657
215068640,70238639,16365,769318,2099.45,29168200,278463,0.00272897,0.361961,0.361961,1.05688
215058793,70238639,623,110067000,355163,4864480000,47125500,0.0032268,0.428155,0.430427,0.75859
215067516,70238639,16218,104907,16.524,4086210,2054.52,0.000157511,0.0195842,0.0195842,0.399767
215071297,70238639,16819,8462500,30159.9,422124000,4210070,0.00356395,0.497498,0.497498,0.808152
215072612,70238639,17062,1188950,7365.19,49529500,991579,0.00619472,0.833998,0.833998,0.463898
215057251,70238639,320,3260230,3321.82,49885700,509396,0.00101889,0.156245,0.157473,1.45607
215063172,70238639,15622,10508500,8891.54,323475000,1163820,0.000846127,0.110751,0.110787,0.809112
215064179,70238639,15809,5455160,7947.71,252865000,1023340,0.00145692,0.18759,0.18759,0.632141
215071901,70238639,16901,279752,314.104,10345000,40020.5,0.00112279,0.143057,0.143057,0.236728
215072499,70238639,17034,1818120,17077.2,82476500,2329990,0.00939276,1.28154,1.28143,0.405813
215074356,70238639,17447,139220,1221.28,3496420,173844,0.00877235,1.2487,1.24948,0.45237
215058817,70238639,629,2762550,12015.6,132911000,1584330,0.00434946,0.573502,0.573502,0.770357
215060129,70238639,814,664411,2751.82,30505700,355677,0.00414175,0.535327,0.535327,0.388433
215055271,70238639,17,2168080,4659.52,106517000,624578,0.00214915,0.288079,0.288079,0.671787
215061485,70238639,1031,943510,3617.86,34774600,481006,0.00383447,0.509805,0.509943,0.433236
215063445,70238639,15697,313463,297.178,10252400,38723.7,0.000948048,0.123535,0.12362,0.859455
215055593,70238639,128,13323200,33220.2,561272000,4451250,0.00249341,0.334098,0.334098,0.830994
215075641,70238639,111220902,69938,461.266,2747460,62481.5,0.00659536,0.893384,0.893384,0.0663991
215058486,70238639,571,3322060,3808.23,131947000,512908,0.00114635,0.154395,0.154395,1.22716
215055345,70238639,59,524535,195.399,20534200,25641.7,0.000372518,0.0488846,0.0488846,0.963111
215071774,70238639,16881,209814,404.406,9040940,52908,0.00192745,0.252166,0.252166,0.431998
215058079,70238639,481,522130,1950.62,21307900,258460,0.00373589,0.49501,0.495356,0.892384
215063125,70238639,15611,139679,63.5944,3189810,7930.34,0.000455291,0.0567756,0.0567981,0.756276
215066755,70238639,16112,1509730,30164.1,66829300,4093770,0.0199799,2.7116,2.58143,0.772302
215057649,70238639,370,35747000,212547,1349110000,28606600,0.00594585,0.800251,0.798918,0.697148
215061362,70238639,1004,279752,231.744,10194400,28898.8,0.000828391,0.103302,0.103302,0.537144
215056963,70238639,257,486872,2310.86,26063400,321133,0.00474634,0.659585,0.65891,0.298084
215063354,70238639,15678,454219,471.256,15792200,60078.2,0.00103751,0.132267,0.132261,0.304356
215074862,70238639,17560,69938,158.045,2803980,20420.1,0.00225979,0.291975,0.291975,0.0225604
215056693,70238639,210,139876,59.7717,3880940,7793.38,0.000427319,0.0557163,0.0557163,0.384166
215056463,70238639,177,69938,143.158,2627660,20961.4,0.00204692,0.299714,0.299714,0.148677
215074719,70238639,17521,69638.6,294.025,2253250,41850.8,0.00422216,0.600972,0.600963,0.195777
215074673,70238639,17509,454402,2280.85,9443710,323166,0.00501945,0.711189,0.711119,1.4732
215067779,70238639,16255,279752,250.808,10977700,31963.6,0.000896537,0.114257,0.114257,0.284341
215074146,70238639,17379,1643300,8649.52,56676200,1145930,0.0052635,0.697331,0.697268,0.85622
215061467,70238639,1026,523932,4539.11,26667200,592481,0.00866356,1.13084,1.13058,0.263285
215056749,70238639,220,12154300,83210.4,586177000,11352400,0.00684619,0.934024,0.92958,0.637949
215061794,70238639,1086,804465,4125.97,36206800,629136,0.00512884,0.782055,0.752886,0.422032
215062871,70238639,15564,963164000,4561950,41093900000,629793000,0.00473642,0.653879,0.65072,1.0197
215073243,70238639,17167,664354,4955.48,28524100,665377,0.00745909,1.00154,1.00153,0.428964
215061730,70238639,1075,244783,410.007,9232640,51283,0.00167498,0.209504,0.209504,0.228713
215073267,70238639,17183,1153970,4119.81,43581500,536107,0.0035701,0.464574,0.464573,0.632325
215058907,70238639,638,753945,4606.23,33699800,606862,0.00610951,0.804916,0.820463,0.526721
215055245,70238639,1,69937.9,39.5853,1721870,5062.75,0.000566006,0.0723892,0.0723892,0.299032
215058084,70238639,483,594473,3410.02,29904700,473276,0.0057362,0.796127,0.796127,0.325973
215060464,70238639,860,524535,1349.22,24525700,178648,0.00257222,0.340583,0.340583,0.684681
215075637,70238639,111220900,244783,677.132,10696000,88158.9,0.00276626,0.360151,0.360151,0.322499
215059798,70238639,732,34969,4.50916,1186080,557.232,0.000128947,0.015935,0,0
215075252,70238639,111220734,559504,2121.85,21086900,276835,0.00379238,0.494787,0.494787,0.409231
215073940,70238639,17324,244783,1312.19,9775510,173272,0.00536062,0.707859,0.707859,0.252031
215059815,70238639,733,2622680,23001.2,123179000,3043600,0.00877013,1.16049,1.16049,0.49244
215073691,70238639,17283,664401,2504.76,21052800,321769,0.00376995,0.4843,0.484307,0.575198
215068379,70238639,16329,6737060,24931.8,276399000,3350860,0.0037007,0.497377,0.497717,0.743628
215074241,70238639,17407,1573150,5099.26,48983000,669640,0.00324143,0.425667,0.425648,0.551146
215066431,70238639,16068,4494350,28616.4,200154000,3752020,0.00636719,0.834832,0.846553,0.52594
215068206,70238639,16301,174845,53.8751,5304040,6866.98,0.00030813,0.0392747,0.0392747,0.239882
215073204,70238639,17152,139876,273.847,4271590,35380.9,0.00195778,0.252945,0.252945,0.860579
215075071,70238639,111220666,1328510,4641.25,52982000,618312,0.00349359,0.465419,0.465394,0.417231
215074559,70238639,17483,104907,714.297,5013780,94536,0.00680886,0.901141,0.901141,0.0517209
215063001,70238639,15590,804276,196.7,27585700,24801.3,0.000244568,0.0308368,0.0308383,0.929252
215073915,70238639,17315,1468610,11901.4,55686900,1581360,0.00810383,1.07677,1.07677,0.566059
215062157,70238639,1141,476330,3611.09,14269200,488311,0.00758107,1.02515,0.962148,0.836778
215073984,70238639,17336,139605,567.304,3761590,75367.8,0.00406365,0.539866,0.539672,0.28118
215061107,70238639,966,928116,4109.78,34173800,544054,0.00442809,0.586191,0.572823,0.68047
215074600,70238639,17491,34969,108.826,1709300,13912.4,0.00311207,0.39785,0,0
215060518,70238639,869,47219.5,57.8333,2037510,8207.34,0.00122478,0.173813,0.190314,0.677807
215061558,70238639,1046,769318,4375.48,42905200,628296,0.00568748,0.816692,0.816692,0.270225
215056654,70238639,201,4406910,17292.3,174789000,2308990,0.00392391,0.523948,0.498849,0.873332
215064904,70238639,15903,401432000,2591060,17140200000,359946000,0.00645454,0.896654,0.878016,0.922868
215074153,70238639,17381,1310220,7825.97,35612800,1048570,0.00597302,0.8003,0.793321,0.852224
215066719,70238639,16108,1958100,8530.08,45812900,1165140,0.00435631,0.595039,0.526326,1.67675
215060849,70238639,936,6958830,19694.3,336353000,2845610,0.00283011,0.40892,0.40892,0.510729
215059884,70238639,771,44288900,174653,1590170000,23082600,0.00394349,0.521181,0.521035,0.864109
215061372,70238639,1006,1062640,546.452,18306700,87050.4,0.000514238,0.0819187,0.0787885,1.16044
215066383,70238639,16063,19958900,103698,789941000,13614600,0.00519557,0.682133,0.693031,0.642848
215070041,70238639,16586,139876,304.283,6679820,43835.5,0.00217538,0.313388,0.313388,0.195017
215074803,70238639,17543,139806,549.391,4886320,74273.5,0.00392968,0.531262,0.531347,0.319946
215070208,70238639,16623,5280320,12367.5,196675000,1663190,0.00234218,0.31498,0.31498,0.867344
215062065,70238639,1114,464880,3251.87,23061400,442911,0.00699507,0.952742,0.923829,0.904268
215073868,70238639,17303,349690,3848.25,17599200,524365,0.0110047,1.49951,1.49951,0.33808
215057942,70238639,444,3601810,5515.32,161810000,741194,0.00153126,0.205784,0.205784,1.16371
215061033,70238639,952,4540740,32933.9,200411000,4361470,0.00725297,0.960518,0.92505,0.725649
215058478,70238639,565,699260,3850.01,37574900,545779,0.00550583,0.78051,0.780496,0.400022
215057690,70238639,385,12755100,47514.6,557846000,6899060,0.00372516,0.540888,0.527587,0.618704
215063490,70238639,15702,104906,32.1638,2557680,4234,0.000306595,0.0403598,0.04036,0.807374
215057996,70238639,460,174845,533.569,7710560,69483.5,0.00305167,0.397401,0.397401,0.695285
215058447,70238639,543,1351120,3957.92,42030500,530901,0.00292936,0.392934,0.360613,1.30111
215060166,70238639,820,3391990,6346.26,138499000,870463,0.00187095,0.256623,0.256623,0.75919
215069030,70238639,16418,769318,2045.25,37661400,276718,0.00265852,0.359693,0.359693,0.648059
215073041,70238639,17105,174845,1648.6,8121460,216545,0.00942894,1.2385,1.2385,0.197963
215071746,70238639,16877,4895660,10334.4,190961000,1396310,0.00211093,0.285213,0.285213,0.802186
215073317,70238639,17199,34969,56.2771,1167870,7361.77,0.00160934,0.210523,0,0
215075349,70238639,111220786,104907,883.023,4833900,119110,0.0084172,1.13538,1.13538,0.640561
215061677,70238639,1067,489566,659.021,16085600,82652,0.00134613,0.168827,0.168827,0.439571
215071405,70238639,16850,419628,1073.89,19835100,142294,0.00255915,0.339097,0.339097,0.433885
215073462,70238639,17224,481015,4948.81,17693000,711050,0.0102883,1.47823,1.47301,0.475036
215073657,70238639,17277,2132670,6166.85,61398900,790831,0.00289161,0.370817,0.370776,0.646182
215074121,70238639,17372,1014100,5201.1,41009800,694989,0.00512878,0.685325,0.685325,0.617254
215057743,70238639,401,384659,3269.86,20179900,512414,0.00850066,1.33213,1.33213,0.149024
215074904,70238639,17575,34969,69.1552,1320450,8827.49,0.00197762,0.252438,0,0
215071141,70238639,16794,34969,65.5467,1208540,8331.37,0.00187442,0.23825,0,0
215071048,70238639,16769,349690,1144.47,16000700,158315,0.00327282,0.45273,0.45273,0.380957
215059845,70238639,750,143526,82.7183,4463740,11490.3,0.000576331,0.080057,0.0826974,0.578537
215064162,70238639,15808,69938,69.3475,3371370,8778.39,0.000991557,0.125517,0.125517,0.339285
215070292,70238639,16639,664411,2058.32,21978300,283411,0.00309796,0.42656,0.42656,0.643404
215056392,70238639,160,2762230,11553.4,106056000,1557840,0.00418264,0.56398,0.563935,1.09426
215057707,70238639,391,3979650,21710,172437000,3226310,0.00545525,0.810702,0.804606,0.307344
215070692,70238639,16691,769318,2480.66,37273600,345314,0.0032245,0.448857,0.448857,0.46742
215058657,70238639,614,1012160,1412.66,29165100,185194,0.00139569,0.182969,0.182968,0.349337
215063303,70238639,15664,384638,610.903,13515700,82095.9,0.00158825,0.213437,0.213439,0.364594
215057592,70238639,358,104907,447.323,4516040,58137.9,0.00426399,0.554185,0.554185,0.221902
215063101,70238639,15607,349672,134.674,12346800,16775.1,0.000385145,0.0479738,0.047975,0.551938
215070832,70238639,16706,2272980,3666.57,101029000,483341,0.00161311,0.212646,0.212646,0.758748
215071360,70238639,16829,44235700,130823,2224340000,18605100,0.00295742,0.420591,0.420592,0.759554
215058301,70238639,518,7064630,48433.9,279498000,6568060,0.00685584,0.929711,0.854748,1.12215
215075574,70238639,111220824,1398760,7002.05,57585400,928530,0.0050059,0.663824,0.663824,0.57321
215073668,70238639,17279,34969,142.815,1310210,18658.2,0.00408406,0.533564,0,0
215072065,70238639,16938,50140400,147645,2267180000,22289400,0.00294463,0.44454,0.442395,0.859308
215057586,70238639,354,64789000,334441,2330930000,45132300,0.005162,0.696605,0.695149,0.77342
215058097,70238639,485,51435800,199407,2380890000,26787000,0.00387681,0.520785,0.517522,0.588974
215075648,70238639,111220906,69938,158.045,2803980,20420.1,0.00225979,0.291975,0.291975,0.0225604
215056805,70238639,232,726083,2539.06,25483500,328053,0.00349693,0.451811,0.443086,0.440611
215061380,70238639,1007,10987500,36292.1,563809000,5476100,0.00330304,0.498394,0.494049,0.410599
215062215,70238639,10677,5227360,14981.2,225109000,2422550,0.00286593,0.463437,0.475502,0.989434
215075062,70238639,111220654,505329,2744.88,19441100,382056,0.00543187,0.756054,0.764476,0.949778
215062260,70238639,10678,3866340,10869.3,193602000,1627100,0.00281126,0.420837,0.417763,0.65078
215068029,70238639,16285,804287,302.282,28860700,38519.9,0.000375838,0.0478933,0.0478933,0.587876
215073631,70238639,17272,839223,5310.75,31341300,685077,0.00632817,0.816323,0.816318,0.228942
215067487,70238639,16216,594473,102.632,22739200,12778.2,0.000172643,0.0214951,0.0214951,0.706846
215069929,70238639,16562,69938,48.9616,3040660,6804.29,0.000700071,0.0972904,0.0972904,0.465628
215065411,70238639,15940,8041910,31071.8,301135000,4095830,0.00386374,0.509311,0.497171,0.870871
215066621,70238639,16093,645649,1984.94,29129100,282964,0.00307433,0.438262,0.434293,0.501474
215072231,70238639,16981,524535,1525.58,19345900,208796,0.00290844,0.398059,0.398059,0.133485
215070995,70238639,16758,34969,18.6849,1477490,2388.35,0.000534327,0.0682992,0,0
215067294,70238639,16180,174301,529.899,7934720,72287.2,0.00304014,0.414726,0.414493,0.209149
215067786,70238639,16256,314721,298.003,12683600,37968.6,0.000946881,0.120642,0.120642,0.229989
215059266,70238639,672,51435800,199407,2380890000,26787000,0.00387681,0.520785,0.517522,0.588974
215075297,70238639,111220756,979033,7492.99,42778900,1019580,0.00765346,1.04141,1.04143,0.417318
215061998,70238639,1106,69938,571.855,3486170,74684.1,0.0081766,1.06786,1.06786,0.0844881
215075658,70238639,111220932,34969,46.0967,1237080,5853.63,0.00131822,0.167395,0,0
215062954,70238639,15580,244783,25.3111,8316330,3193.25,0.000103402,0.0130452,0.0130452,0.178245
215068005,70238639,16282,34969,62.5825,1114150,8429.12,0.00178966,0.241046,0,0
215063900,70238639,15777,2028200,1137.76,78316400,152714,0.000560968,0.0752953,0.0752953,0.643625
215068059,70238639,16289,104907,19.2677,3638460,2381.49,0.000183664,0.022701,0.022701,0.37766
215063881,70238639,15774,4371120,2526.68,176359000,334491,0.00057804,0.0765228,0.0765228,0.710549
215071154,70238639,16798,419628,1160.7,17480100,155885,0.00276602,0.371483,0.371483,0.837788
215074854,70238639,17558,244556,787.515,8377430,105061,0.00322018,0.429599,0.429267,0.846834
215069907,70238639,16555,34969,81.3269,1524160,11811.9,0.00232569,0.337781,0,0
215061325,70238639,989,944163,5185.59,43405800,713894,0.00549226,0.756113,0.756113,0.611096
215067852,70238639,16264,909194,704.854,35590600,89881.8,0.000775252,0.0988587,0.0988587,0.488278
215073681,70238639,17281,69938,232.985,2389320,30181.3,0.00333131,0.431544,0.431544,0.17194
215065152,70238639,15917,8007900,23430.9,313954000,3102260,0.00292598,0.3874,0.3874,1.01799
215074714,70238639,17520,69638.6,294.025,2253250,41850.8,0.00422216,0.600972,0.600963,0.195777
215075066,70238639,111220658,1818120,17077.2,82476500,2329990,0.00939276,1.28154,1.28143,0.405813
215068385,70238639,16330,445395,3034.77,17591700,430331,0.00681365,0.966177,0.964982,0.279484
215072438,70238639,17023,16528900,79034.9,615646000,10675300,0.00478161,0.645859,0.645421,0.968792
215059166,70238639,656,4188740,8896.04,94845800,1272580,0.0021238,0.30381,0.303374,1.0267
215060584,70238639,879,6151950,25452.4,293651000,3637490,0.0041373,0.591274,0.591374,0.465719
215065503,70238639,15951,1013980,2071.49,36428000,266836,0.00204293,0.263157,0.263151,0.41986
215073972,70238639,17334,594460,4664.07,23569500,620015,0.0078459,1.04299,1.043,0.330214
215065968,70238639,16008,8197330,28339.1,207922000,3944080,0.00345711,0.481142,0.476103,1.29969
215073168,70238639,17139,524535,2903.01,20756700,375279,0.00553444,0.71545,0.71545,0.336755
215073311,70238639,17198,524534,2642.21,19733900,341461,0.00503725,0.650979,0.650979,0.477214
215057684,70238639,382,18029800,150807,807025000,21627000,0.0083643,1.19952,1.16307,0.757075
215058450,70238639,544,1080640,3892.26,43601300,506316,0.00360182,0.468534,0.482737,0.428941
215063220,70238639,15630,594405,300.147,20804600,38362.3,0.000504953,0.0645389,0.0645443,0.452084
215063529,70238639,15719,69938,16.8137,2257030,2128.73,0.000240409,0.0304374,0.0304374,0.438142
215065998,70238639,16010,7881410,46595,287562000,6720250,0.00591201,0.852671,0.844417,0.863017
215073213,70238639,17158,4762280,24300.4,173226000,3263470,0.00510268,0.685275,0.687136,0.782176
215066179,70238639,16032,30771300,130128,1373500000,18922100,0.00422886,0.614926,0.596756,0.619233
215070812,70238639,16701,944163,2499.73,41711600,337924,0.00264756,0.357908,0.357908,0.591141
215073354,70238639,17206,69937.4,175.212,2191900,22635.6,0.00250528,0.323655,0.323655,0.247698
215064765,70238639,15878,287085,1301.27,11009300,183931,0.00453271,0.640686,0.693175,0.552535
215059787,70238639,731,2272980,11451.5,105301000,1513090,0.00503808,0.665684,0.665684,0.345148
215070938,70238639,16734,104907,309.149,3736870,42267.9,0.00294688,0.402908,0.402908,0.0791561
215064408,70238639,15838,978544,2429.03,45124900,329090,0.00248229,0.336305,0.336378,0.982929
215072790,70238639,17083,104907,69.9485,4069150,9201.4,0.000666767,0.0877101,0.0877101,0.699529
215055277,70238639,22,6064190,54231,283536000,7831080,0.00894284,1.29136,1.28756,0.691984
215057886,70238639,430,2412860,7051.45,121529000,967506,0.00292244,0.400979,0.400979,0.572784
215055543,70238639,101,1995750,10055.4,67763000,1390950,0.00503841,0.696955,0.696252,0.757392
215061285,70238639,977,475301,5806.06,23498900,797597,0.0122155,1.67809,1.49371,0.996617
215069159,70238639,16434,1293850,9314.01,59140400,1308910,0.00719866,1.01163,1.01163,0.445246
215074651,70238639,17503,2094960,13140.7,60061800,1830610,0.00627254,0.873815,0.872957,0.912917
215056677,70238639,207,69938,241.553,3393840,29933.5,0.00345382,0.428,0.428,0.0241896
215063008,70238639,15591,69927,62.0421,1703630,7962.58,0.000887242,0.11387,0.113874,0.353133
215058505,70238639,581,454597,287.18,18730200,39023.2,0.000631725,0.0858414,0.0858414,0.442561
215062770,70238639,10734,2098140,6845.02,108942000,937240,0.00326242,0.446701,0.446701,0.700984
215055590,70238639,127,1188950,838.824,52964400,111580,0.000705519,0.0938482,0.0938482,0.402365
215061950,70238639,1101,1275150,9566.54,56390800,1278060,0.0075023,1.00228,1.01734,0.694113
215062808,70238639,182305693,586362,451.256,11657200,61369.1,0.000769586,0.104661,0.0970637,1.37826
215066219,70238639,16038,5910260,26217.3,267597000,3855120,0.00443591,0.652277,0.624641,0.601764
215075674,70238639,112892315,174845,167.095,6859000,21770.1,0.000955673,0.124511,0.124511,0.18977
215055290,70238639,28,2258280,40704.5,103783000,5477270,0.0180245,2.42541,2.34251,0.671425
215066982,70238639,16136,3098430,17821.1,128165000,2563010,0.00575166,0.827199,0.822807,0.449901
215074749,70238639,17528,139876,196.455,4736260,25380.2,0.00140449,0.181448,0.181448,0.331234
215058634,70238639,609,174845,40.4411,6623140,5222.25,0.000231297,0.0298679,0.0298679,0.568507
215073832,70238639,17297,34911.3,386.657,1467050,53749.1,0.0110754,1.53959,0,0
215070524,70238639,16677,1014100,2788.5,47715200,382744,0.00274973,0.377422,0.377422,0.339804
215075047,70238639,111220634,524535,2535.29,22003100,337044,0.00483341,0.642559,0.642559,0.142031
215063014,70238639,15592,734349,134.658,25882100,16838.7,0.000183371,0.0229301,0.0229301,0.357758
215058028,70238639,471,104905,1193.27,5147900,182670,0.0113747,1.74129,1.7413,0.219236
215068438,70238639,16337,209814,63.1997,8149120,7934.41,0.000301218,0.0378164,0.0378164,0.541456
215071939,70238639,16910,69938,43.4493,2004950,5829.64,0.000621255,0.0833544,0.0833544,1.05794
215070734,70238639,16695,979132,864.099,44807800,110967,0.000882515,0.113332,0.113332,0.37174
215074367,70238639,17452,34969,56.5502,1299630,7504.02,0.00161715,0.21459,0,0
215065007,70238639,15913,9587770,64641.9,379320000,8757180,0.00674212,0.91337,0.921798,0.836995
215074099,70238639,17368,2902420,13519.9,116939000,1782000,0.00465815,0.61397,0.613969,0.533887
215074170,70238639,17387,863523,6737.78,26917500,904443,0.00780266,1.04739,1.03946,0.624289
215062107,70238639,1125,559504,5859.3,30486800,790147,0.0104723,1.41223,1.41223,0.584932
215072848,70238639,17089,104907,77.6294,2800130,9667.04,0.000739983,0.0921487,0.0921487,0.33155
215064479,70238639,15848,1069110,3583.29,43768000,475334,0.00335164,0.444605,0.450539,0.498326
215073238,70238639,17166,1083980,8154.51,47903100,1092830,0.00752274,1.00816,1.00816,0.406444
215074962,70238639,17592,236706,115.041,3758240,15998.5,0.000486008,0.0675881,0.0672183,0.662613
215058440,70238639,537,559504,699.385,24864000,90349.5,0.00125001,0.161481,0.161481,0.555097
215064638,70238639,15864,769282,2582.79,33847600,338655,0.0033574,0.440222,0.440226,0.540561
215066091,70238639,16022,8039300,6439.32,146148000,950285,0.000800979,0.118205,0.114842,1.06284
215074208,70238639,17399,169716,861.547,4514900,113916,0.0050764,0.671213,0.663186,0.600486
215074921,70238639,17583,970977,1218.51,25817800,162527,0.00125493,0.167385,0.166473,0.624479
215074515,70238639,17474,371883,642.653,6619720,90384.9,0.0017281,0.243046,0.248637,0.775061
215058826,70238639,630,1223920,16656.7,66846100,2267860,0.0136093,1.85296,1.85296,0.505032
215066919,70238639,16130,26936800,227080,1191190000,33036200,0.00843013,1.22643,1.20661,0.607179
215071522,70238639,16870,244783,730.684,10661200,96364.7,0.00298503,0.393674,0.393674,1.03664
215058319,70238639,523,1608500,648.21,58217400,80914.3,0.000402989,0.0503041,0.0503047,0.73201
215073108,70238639,17121,489566,2334.22,19099500,309008,0.00476794,0.631188,0.631188,0.483521
215058662,70238639,616,699380,1649.21,32437700,218368,0.00235811,0.312231,0.312231,0.57298
215065723,70238639,15978,174845,1395.28,8763730,191813,0.00798009,1.09705,1.09705,0.283067
215067201,70238639,16165,10790000,105971,464771000,14582700,0.00982115,1.3515,1.25825,1.08933
215057718,70238639,394,4578430,25780.6,203605000,3946820,0.00563088,0.862047,0.861677,0.491596
215068816,70238639,16394,524535,3001.14,24841300,420123,0.00572153,0.800945,0.800945,0.252723
215057194,70238639,304,1084040,6664.23,51054400,881685,0.0061476,0.813333,0.813333,0.341778
215073560,70238639,17247,69938,441.404,2733930,57435.7,0.00631137,0.821237,0.821237,0.0138544
215062877,70238639,15565,963164000,4561950,41093900000,629793000,0.00473642,0.653879,0.65072,1.0197
215056274,70238639,137,664411,601.596,21393200,76518.4,0.000905457,0.115167,0.115167,0.705312
215070747,70238639,16696,979132,864.099,44807800,110967,0.000882515,0.113332,0.113332,0.37174
215061114,70238639,968,2657640,20848.5,142928000,2904570,0.00784475,1.09291,1.09291,0.48083
215063379,70238639,15683,69936.1,76.8073,1899240,9712.63,0.00109825,0.138879,0.138879,0.0167326
215072593,70238639,17056,1958260,10412.4,77306100,1396400,0.00531714,0.713078,0.713078,0.508673
215064396,70238639,15837,978544,2429.03,45124900,329090,0.00248229,0.336305,0.336378,0.982929
215066306,70238639,16050,546866,3436.63,18075800,482352,0.00628423,0.882031,0.867402,0.98691
215068065,70238639,16290,489566,169.521,17779000,21416.2,0.000346267,0.0437452,0.0437452,0.671128
215074976,70238639,17598,383767,462.372,9113260,59654.1,0.00120482,0.155443,0.15533,0.633341
215063397,70238639,15689,34488.4,59.5495,705932,7821.38,0.00172665,0.226783,0,0
215069364,70238639,16462,1117320,3959.8,49308900,541554,0.00354401,0.48469,0.484971,0.406569
215070528,70238639,16678,13777800,30386.7,667531000,4149310,0.00220548,0.301159,0.301159,0.677863
215071113,70238639,16786,174845,732.948,7075400,100148,0.00419199,0.572782,0.572782,0.218382
215056629,70238639,194,8637260,12139.3,346611000,1597720,0.00140546,0.18498,0.184981,0.785812
215066521,70238639,16081,594473,2345.4,30977900,324919,0.00394535,0.546567,0.546567,0.641709
215059213,70238639,664,1120420,5296.31,39408200,710024,0.00472706,0.633711,0.560762,1.0495
215059313,70238639,679,1433730,887.811,43984900,112711,0.000619232,0.0786138,0.0786138,0.864079
215075585,70238639,111220830,1643300,8649.52,56676200,1145930,0.0052635,0.697331,0.697268,0.85622
215057217,70238639,312,139870,1098.76,7278710,148036,0.0078556,1.05839,1.0584,0.251898
215072410,70238639,17012,594473,711.145,20424400,91528.5,0.00119626,0.153966,0.153966,0.320347
