id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215091701,70238770,16464,384659,331.005,20056300,44713.8,0.000860515,0.116243,0.116243,0.307152
215091670,70238770,16449,69938,12.384,3100670,1663.43,0.000177071,0.0237844,0.0237844,0.300813
215094998,70238770,17011,104050,11.0003,3305410,1408.04,0.000105722,0.0135324,0.0135324,0.110655
215083350,70238770,557,95338,76.7301,2951190,10714.6,0.000804821,0.112385,0.111265,0.137941
215087693,70238770,16089,26444.1,78.3126,1485590,10356.4,0.00296144,0.391634,0,0
215095279,70238770,17078,69445.7,194.108,2675610,25273.2,0.0027951,0.363927,0.363928,0.192418
215085987,70238770,15829,3457500,2999.83,172555000,394049,0.000867629,0.113969,0.114106,0.782886
215097760,70238770,17493,212383,170.482,7198310,23429.4,0.00080271,0.110317,0.121576,0.838525
215084288,70238770,930,1295340,258.305,65241600,34877.3,0.000199412,0.0269253,0.0287545,0.692016
215084348,70238770,954,65479.8,293.31,3927770,38991.9,0.0044794,0.595479,0.600147,0.752128
215084204,70238770,883,279315,184.92,13070800,24369.7,0.000662046,0.0872481,0.0873471,0.484738
215087392,70238770,16051,345888,741.518,14132500,101170,0.00214381,0.292495,0.289068,0.566542
215091421,70238770,16384,1626310,3646.28,81892500,506193,0.00224206,0.311253,0.310522,0.738001
215081763,70238770,61,104907,61.3055,4658250,7995.94,0.00058438,0.0762193,0.0762193,0.530493
215092866,70238770,16668,26175200,57152.3,1304950000,8706550,0.00218345,0.332626,0.336263,1.01484
215096387,70238770,17260,138903,259.309,5735920,33258.2,0.00186683,0.239434,0.239111,0.417125
215093962,70238770,16868,1159040,271.655,51639500,35599.6,0.000234379,0.0307147,0.0291907,0.845564
215095108,70238770,17030,521522,2307.81,24880600,348503,0.00442514,0.668242,0.669915,0.579157
215081669,70238770,7,2587710,2351.57,109850000,309030,0.000908748,0.119422,0.119422,0.621854
215092326,70238770,16618,559432,541.392,23526400,76289.1,0.000967753,0.136369,0.136351,1.36072
215083069,70238770,448,697671,3312.32,38934300,471897,0.00474769,0.676389,0.676725,0.388759
215091690,70238770,16458,1077940,190.74,52660400,25457.4,0.000176948,0.0236167,0.0243229,1.17822
215094230,70238770,16920,57416800,140338,2869740000,21635400,0.00244419,0.376812,0.381415,0.834328
215094443,70238770,16967,8490410,5841.94,343805000,773753,0.000688064,0.0911326,0.0871837,1.17737
215082075,70238770,156,536599,2525.98,33000300,348101,0.00470738,0.648718,0.644044,0.329121
215085119,70238770,15619,494517,887.289,17761400,120833,0.00179425,0.244345,0.235212,0.733884
215087946,70238770,16124,25486700,85058.9,1349540000,12420700,0.00333738,0.487339,0.484615,0.800239
215081702,70238770,28,1422900,14440.2,82533600,1923630,0.0101485,1.35191,1.29172,0.580885
215083558,70238770,632,3366030,7838.58,185720000,1173330,0.00232873,0.34858,0.36126,0.812739
215091824,70238770,16497,1192830,1267.82,49892700,173927,0.00106287,0.14581,0.143762,0.877616
215083208,70238770,480,174830,366.406,9621300,49455,0.00209579,0.282875,0.282892,0.405557
215081667,70238770,4,13436900,27162.3,621622000,4069150,0.00202148,0.302835,0.30369,0.64579
215083310,70238770,533,2587000,6925.59,112281000,1131780,0.00267708,0.437488,0.437547,0.805346
215091836,70238770,16501,171878,84.8129,5091030,10690.7,0.000493448,0.0621994,0.0623447,0.410837
215091463,70238770,16394,360444,992.907,18460300,138894,0.00275468,0.385343,0.379769,0.394381
215097576,70238770,17459,83723.5,426.01,3187410,67079.2,0.0050883,0.801199,0.801198,0.178924
215089943,70238770,16280,30998.3,16.48,1263360,3023.83,0.000531642,0.0975482,0,0
215096342,70238770,17247,69658.4,357.507,3096440,47356.2,0.00513228,0.679835,0.678871,0.500197
215091311,70238770,16343,1764050,1495.73,79740800,216678,0.000847893,0.12283,0.118983,1.01914
215095643,70238770,17135,33857.5,20.2475,1066570,2726.95,0.000598021,0.080542,0,0
215083369,70238770,581,535963,38.3937,19600500,5504.78,7.1635e-05,0.0102708,0.0112676,1.35681
215094581,70238770,16978,1050760,1560.59,47580300,202373,0.00148521,0.192597,0.188981,0.668475
215084212,70238770,890,578270,849.524,28409100,112061,0.00146908,0.193787,0.192555,0.749643
215095945,70238770,17170,867359,1706.25,37410600,223350,0.00196718,0.257506,0.257403,0.851867
215082290,70238770,238,137175,57.7325,4003520,7349.02,0.000420868,0.0535741,0.0536336,0.359588
215091851,70238770,16519,11154500,6866.3,527486000,999486,0.000615565,0.0896042,0.0895514,1.65418
215094072,70238770,16887,1635340,1390.13,68729200,181506,0.000850051,0.11099,0.114682,1.06437
215094816,70238770,16986,2317540,828.783,100185000,108356,0.000357612,0.0467546,0.0443825,1.25203
215083673,70238770,671,339167,332.41,9436070,52467.6,0.000980079,0.154696,0.154237,0.678328
215089676,70238770,16259,1727940,1259.87,74443600,172480,0.00072912,0.0998184,0.101297,0.553312
215092412,70238770,16631,3054780,1234.07,121840000,167460,0.00040398,0.0548191,0.0563231,1.14269
215099196,70238770,111220698,559504,151.902,22362500,19784.1,0.000271494,0.03536,0.03536,0.419046
215095935,70238770,17169,77470.4,144.388,3677960,19116.7,0.00186379,0.246762,0.232981,0.49264
215096550,70238770,17280,2025820,5397.41,69351000,821436,0.0026643,0.405482,0.432297,0.96054
215083481,70238770,612,2132860,2908.05,89688800,392240,0.00136345,0.183903,0.183926,0.774337
215083623,70238770,654,214926,1164.41,14852900,161327,0.00541772,0.750616,0.749842,0.101065
215083620,70238770,653,22553.5,16.528,1020980,2192.09,0.000732835,0.0971955,0,0
215093140,70238770,16725,5384010,4663.62,215291000,620064,0.000866198,0.115168,0.124336,1.37785
215097979,70238770,17533,270507,992.699,8669140,161593,0.00366977,0.59737,0.598325,0.488448
215083362,70238770,574,1668260,1026.94,54926100,147096,0.000615577,0.0881732,0.0930171,1.19135
215082765,70238770,406,777190,298.434,36445200,41939.5,0.000383991,0.0539629,0.0532778,1.0612
215082155,70238770,183,1530420,4832.28,74619300,697625,0.00315748,0.455838,0.45495,0.857117
215086846,70238770,15986,5132220,40453.2,238139000,5859440,0.00788221,1.1417,1.15886,0.733548
215087581,70238770,16078,736085,3254.26,38646700,536888,0.00442103,0.729383,0.740324,0.909668
215097898,70238770,17518,188807,222.035,6497050,30087.2,0.00117599,0.159354,0.141746,1.07954
215087448,70238770,16058,18151900,122487,980813000,17085700,0.00674788,0.941258,0.949318,0.811254
215092917,70238770,16671,3265310,6697.52,159300000,1042940,0.00205111,0.319401,0.32315,1.30294
215096110,70238770,17199,33856.6,29.3556,1116650,3888.98,0.000867056,0.114866,0,0
215099490,70238770,112892325,34683.2,6.20701,1067400,792.965,0.000178963,0.0228631,0,0
215092996,70238770,16691,713560,2456.3,35890700,372012,0.00344232,0.521346,0.526658,0.453588
215087337,70238770,16043,628321,3191,34310700,542424,0.00507862,0.863291,0.863026,0.815446
215083255,70238770,496,320941,10.804,11952000,1495.9,3.36634e-05,0.00466098,0.00497658,1.21448
215085122,70238770,15621,32134.1,109.471,732467,15694.1,0.0034067,0.488394,0,0
215097586,70238770,17466,61825.6,125.763,2693070,16731.1,0.00203416,0.270618,0.270621,0.253944
215091722,70238770,16478,1196530,497.267,54896300,69819.6,0.000415592,0.0583519,0.0559069,1.90821
215094269,70238770,16928,2863870,7268.6,142695000,985401,0.00253803,0.34408,0.344219,0.389906
215095453,70238770,17100,591879,1958.25,26588300,288549,0.00330854,0.487513,0.488888,0.724987
215084636,70238770,1075,174134,136.202,5628730,19220.9,0.000782168,0.11038,0.110797,0.433406
215099288,70238770,111220746,244317,753.561,10540400,105084,0.00308436,0.430113,0.43191,1.10764
215083278,70238770,511,592831,175.026,26174200,25468.2,0.000295238,0.0429604,0.0459687,0.916258
215084621,70238770,1067,367303,324.305,10071900,45507,0.000882936,0.123895,0.120377,0.491308
215091719,70238770,16476,1196530,497.267,54896300,69819.6,0.000415592,0.0583519,0.0559069,1.90821
215096816,70238770,17295,69938,79.2863,2748190,10678.2,0.00113367,0.152681,0.152681,0.200209
215082751,70238770,395,2662670,3166.13,90344300,425933,0.00118908,0.159965,0.159215,1.12141
215085047,70238770,15589,3055030,3396.09,120412000,473873,0.00111164,0.155112,0.152912,1.32728
215092048,70238770,16600,279490,267.058,13072600,36868.9,0.000955519,0.131915,0.131876,0.923096
215082699,70238770,364,172947,76.9616,8098240,9897.87,0.000445002,0.0572307,0.0569575,0.39591
215083223,70238770,485,52290700,133397,2776980000,18457600,0.00255106,0.35298,0.361141,1.23816
215086619,70238770,15933,1185380,6234.48,67322200,857344,0.00525949,0.723267,0.707599,1.12977
215084930,70238770,10713,3367010,2578.94,174208000,372155,0.000765944,0.11053,0.109579,0.722036
215088145,70238770,16146,330954,663.372,17144600,95605,0.00200442,0.288877,0.289843,0.534256
215094887,70238770,16992,125186,11.8256,5541710,1564.34,9.4464e-05,0.0124961,0.0124408,0.422966
215085563,70238770,15719,58518.8,40.6444,2323690,6400.22,0.000694552,0.10937,0.109341,0.00405446
215082267,70238770,231,20376.1,7.98679,809513,1053.43,0.000391969,0.0516994,0,0
215084326,70238770,944,867351,561.742,43716500,86535.4,0.000647653,0.0997698,0.0979248,0.518637
215099400,70238770,111220870,269543,315.209,10388800,41864,0.00116942,0.155314,0.15177,0.615917
215084911,70238770,10705,184968,155.602,8547180,21032.1,0.000841236,0.113707,0.118404,0.474316
215095200,70238770,17051,687906,2772.6,32172100,368024,0.00403049,0.534992,0.533429,0.712487
215087890,70238770,16120,2627470,6704.62,144451000,982936,0.00255174,0.3741,0.379145,0.686334
215097567,70238770,17452,68623.8,66.275,2609710,8901.36,0.000965773,0.129712,0.130152,0.441736
215089400,70238770,16239,708247,331.538,28752000,47701.4,0.00046811,0.0673513,0.0707145,0.983808
215094935,70238770,16999,68183.3,20.538,2498530,3308.26,0.000301217,0.0485202,0.0488249,0.508683
215084344,70238770,952,4159370,21557.6,235532000,2954410,0.0051829,0.710302,0.711376,1.00827
215086361,70238770,15870,1934240,8185.4,106673000,1090430,0.00423183,0.563751,0.554464,0.797426
215087738,70238770,16098,102377,625.997,5898790,89905.2,0.00611462,0.878177,0.883879,0.395942
215087358,70238770,16046,2703810,6940.26,147137000,959074,0.00256684,0.354712,0.348726,0.492752
215098284,70238770,17568,363908,452.144,8885520,60636.2,0.00124247,0.166625,0.167122,1.01189
215096473,70238770,17268,572153,936.742,20383900,138977,0.00163722,0.242901,0.258172,1.03804
215084222,70238770,895,1037150,4620.12,52104100,636047,0.00445463,0.613264,0.592558,0.644218
215088789,70238770,16188,4052780,16516.2,203825000,2306150,0.00407528,0.569029,0.578593,0.556944
215097549,70238770,17445,545477,844.325,11451400,113380,0.00154786,0.207854,0.195063,1.12957
215081990,70238770,104,4856580,32094.5,262354000,4456310,0.00660845,0.917581,0.941475,0.910789
215088162,70238770,16147,66266.7,54.8214,2653520,8668,0.000827284,0.130805,0.136352,1.30603
215084782,70238770,10683,4366680,4685.2,204072000,674778,0.00107294,0.154529,0.153895,0.543016
215084568,70238770,1042,680689,145.511,28561400,20405,0.000213771,0.029977,0.0315181,0.934914
215093086,70238770,16710,489566,1331.49,22797700,198493,0.00271974,0.405447,0.405447,0.53781
215092957,70238770,16682,673387,72.8239,32280200,9917.36,0.000108146,0.0147276,0.01417,0.814028
215084633,70238770,1074,305556,276.34,8182050,38943,0.000904386,0.12745,0.127465,0.381235
215083731,70238770,700,319768,360.345,11299700,48237.1,0.00112689,0.15085,0.157864,0.634392
215093872,70238770,16843,3521970,3273.63,167531000,468725,0.000929487,0.133086,0.12733,1.48731
215084480,70238770,993,21013300,55295.6,905631000,8375550,0.00263146,0.398584,0.39274,1.01773
215094438,70238770,16962,697890,1416.02,32675300,187415,0.002029,0.268546,0.268501,0.590423
215095915,70238770,17167,661910,2299.33,29821100,303945,0.00347379,0.459194,0.460495,0.892134
215088547,70238770,16183,34969,125.731,1659130,18632.1,0.00359551,0.532817,0,0
215095594,70238770,17121,483090,1181.21,21087700,151822,0.00244511,0.314272,0.31396,0.585902
215098374,70238770,17583,1392670,656.234,35922300,93682.3,0.000471204,0.0672679,0.0676726,1.03361
215094427,70238770,16953,658764,2134.08,30577000,284061,0.00323951,0.431202,0.433444,1.02491
215086735,70238770,15959,2576060,22114.7,153780000,3320540,0.00858469,1.289,1.23456,0.630127
215086335,70238770,15862,3939740,4535.16,174085000,637464,0.00115113,0.161804,0.161235,0.798544
215098971,70238770,17594,459288,93.554,7240490,14717.7,0.000203694,0.0320446,0.0307538,1.36428
215085663,70238770,15760,243928,44.9709,9667540,6550.53,0.000184361,0.0268543,0.0267733,0.338223
215083364,70238770,576,33382.9,33.4172,1217120,4381.22,0.00100103,0.131242,0,0
215091521,70238770,16410,66772,4.82596,2858630,645.779,7.22752e-05,0.0096714,0.00967594,0.493935
215084366,70238770,962,6834190,10896.5,235632000,1652770,0.00159441,0.241839,0.254266,1.10392
215092052,70238770,16601,279490,267.058,13072600,36868.9,0.000955519,0.131915,0.131876,0.923096
215091393,70238770,16376,40257600,31958.1,1902680000,4383120,0.000793839,0.108877,0.106747,1.21384
215082685,70238770,358,87835.6,37.0463,4179030,4894.46,0.000421769,0.0557229,0.0534907,0.858589
215086978,70238770,16011,4252600,13703,206829000,1953860,0.00322227,0.459452,0.458273,0.716136
215096050,70238770,17188,837954,1155.87,32195900,148677,0.0013794,0.177429,0.171374,0.532109
215097572,70238770,17456,260569,483.431,9448470,69465.1,0.00185529,0.26659,0.263099,0.414
215083519,70238770,621,1013040,7143.89,48088000,956829,0.00705197,0.944517,0.944716,0.410805
215099171,70238770,111220686,591879,1958.25,26588300,288549,0.00330854,0.487513,0.488888,0.724987
215086369,70238770,15872,762417,2660.23,41962000,352135,0.00348921,0.461867,0.445476,0.608503
215095192,70238770,17049,69938,75.1036,3005870,9833.76,0.00107386,0.140607,0.140607,0.333407
215081954,70238770,90,104907,89.9051,4605210,12115.4,0.000856998,0.115487,0.115487,0.272715
215082548,70238770,308,981743,3028.53,56120100,476699,0.00308485,0.485564,0.48168,0.549471
215095647,70238770,17136,33857.5,20.2475,1066570,2726.95,0.000598021,0.080542,0,0
215089452,70238770,16243,398891,129.662,16484600,18254.5,0.000325056,0.045763,0.0497112,0.834013
215099032,70238770,17645,137361,37.2842,3990550,5226.64,0.000271433,0.0380505,0.0380738,0.250474
215085625,70238770,15733,154849,156.496,4975600,21650.3,0.00101064,0.139816,0.138508,0.129832
215082917,70238770,418,943365,1338.51,40237100,178207,0.00141887,0.188906,0.18893,0.551075
215096031,70238770,17183,1081900,1811.97,42527500,231942,0.0016748,0.214383,0.207379,0.571524
215085550,70238770,15717,68817.9,31.942,1796920,4999.77,0.000464153,0.0726522,0.0727936,1.06572
215099199,70238770,111220700,47176.8,42.1878,2268630,5722.22,0.000894249,0.121293,0.117403,0.698721
215089576,70238770,16253,795861,701.764,32373800,102312,0.000881767,0.128555,0.132326,0.792168
215097796,70238770,17498,94728.2,218.093,4700210,29700.9,0.00230231,0.313538,0.317761,0.463516
215083053,70238770,444,3310730,747.23,152533000,102106,0.0002257,0.0308409,0.0333984,1.31578
215083639,70238770,661,1510910,6830.73,53105800,908933,0.00452093,0.60158,0.582808,0.792962
215088188,70238770,16152,66266.7,54.8214,2653520,8668,0.000827284,0.130805,0.136352,1.30603
215091538,70238770,16416,742370,304.052,39485300,41209.1,0.000409569,0.0555102,0.0490883,1.24894
215095750,70238770,17156,9536150,14415.5,337360000,1943470,0.00151167,0.203801,0.195246,1.35227
215091990,70238770,16579,648036,1576.52,34341500,245855,0.00243276,0.379385,0.373944,0.719074
215099134,70238770,111220664,1187740,4781.72,54550300,642057,0.00402589,0.54057,0.541068,0.848542
215085111,70238770,15611,120079,88.9509,2641660,11947.6,0.00074077,0.0994979,0.101132,0.213493
215094329,70238770,16932,838088,2546.23,42500700,338811,0.00303814,0.404266,0.404472,0.317583
215082256,70238770,226,2030530,3895.26,90469400,539997,0.00191834,0.265938,0.245402,1.0321
215083295,70238770,525,317438,143.368,12356000,21223.4,0.000451639,0.0668583,0.0705322,0.457229
215091666,70238770,16448,135038,39.3162,6871820,5132.24,0.00029115,0.0380059,0.0377371,0.381831
215082035,70238770,132,33273.6,19.7915,1626540,3016.61,0.00059481,0.0906608,0,0
215091577,70238770,16426,160153,3.34842,6419190,441.798,2.09076e-05,0.0027586,0.00289401,1.08779
215093300,70238770,16762,886503,1917.24,43306300,303755,0.0021627,0.342644,0.324069,1.15231
215082001,70238770,111,886321,5604.08,55732300,745282,0.00632286,0.840871,0.827123,0.409078
215083837,70238770,731,2450240,4137.12,109625000,611464,0.00168846,0.249553,0.237536,0.958815
215099361,70238770,111220822,115220,211.101,5667570,28353.2,0.00183216,0.246079,0.245961,0.399263
215083662,70238770,668,471669,196.899,18529400,29469.6,0.000417452,0.0624793,0.06494,0.636067
215086602,70238770,15928,15196100,103239,774289000,14999300,0.00679376,0.987049,0.998962,1.0054
215091221,70238770,16335,2195190,2874.88,102213000,394722,0.00130963,0.179813,0.175121,0.706947
215096803,70238770,17293,69938,79.2863,2748190,10678.2,0.00113367,0.152681,0.152681,0.200209
215097240,70238770,17371,115220,211.101,5667570,28353.2,0.00183216,0.246079,0.245961,0.399263
215085658,70238770,15759,273606,48.9437,10800900,7075.04,0.000178884,0.0258585,0.0257622,0.349242
215084914,70238770,10707,146500,293.392,6722680,40152.8,0.00200267,0.27408,0.270155,0.313392
215091966,70238770,16566,53433.2,22.6831,2657090,3031.16,0.000424512,0.056728,0.0571088,0.920688
215082496,70238770,291,6991640,59620.6,387496000,8383200,0.0085274,1.19903,1.19555,0.705846
215091407,70238770,16379,136243,409.229,4527220,56919.6,0.00300366,0.417779,0.417863,0.804388
215094086,70238770,16890,281381,80.1733,11746600,10500.4,0.000284928,0.0373174,0.0388304,0.522476
215091712,70238770,16472,1406770,1335.77,67951300,178219,0.000949531,0.126686,0.121744,0.937064
215094131,70238770,16897,1634880,1524.34,60829100,199951,0.000932389,0.122303,0.137145,1.31844
215096319,70238770,17235,1584960,2711.18,68193200,353669,0.00171057,0.223142,0.222264,0.900089
215085687,70238770,15765,2807370,277.478,115661000,39224.2,9.88391e-05,0.0139718,0.0144693,1.46726
215086025,70238770,15837,876868,543.266,40925600,76774.8,0.000619553,0.0875557,0.0793682,1.57093
215086778,70238770,15965,470301,5088.25,27920400,775505,0.0108191,1.64895,1.60376,0.582275
215082438,70238770,276,6660990,58099.6,334215000,8465420,0.00872236,1.27089,1.27534,0.74079
215087537,70238770,16069,4144090,29776.1,241249000,4062350,0.00718519,0.980275,0.971642,0.702299
215095616,70238770,17126,991945,2432.16,41492900,314046,0.00245191,0.316596,0.306488,0.545519
215086827,70238770,15979,14006800,116045,736772000,16472200,0.00828494,1.17602,1.18114,0.743822
215085039,70238770,15584,205185,27.099,6264950,3573,0.000132071,0.0174135,0.0174543,0.719194
215082602,70238770,324,165451,2151.8,7402000,311990,0.0130057,1.8857,1.91304,0.584725
215083705,70238770,684,144311,129.761,6031290,18466.2,0.000899176,0.127961,0.129459,0.193918
215084534,70238770,1025,7636450,7921.01,364126000,1148800,0.00103726,0.150437,0.150726,0.527793
215081768,70238770,63,46065.3,9.87098,1982170,1329.54,0.000214282,0.0288621,0.028449,0.36095
215094992,70238770,17010,101682,19.9407,3462740,2555.1,0.00019611,0.0251284,0.0251176,0.487053
215099212,70238770,111220714,138040,587.232,6368310,87340.8,0.00425409,0.632723,0.649509,1.36479
215092509,70238770,16643,69366.4,17.1016,1910730,2181.04,0.000246541,0.0314424,0.0314424,0.2198
215084206,70238770,886,11773000,34316.7,588479000,5527690,0.00291486,0.469522,0.463789,1.0398
215082231,70238770,214,605640,786.676,25723300,103045,0.00129892,0.170143,0.186409,1.20178
215082027,70238770,127,908718,277.219,44069900,37723.1,0.000305066,0.0415124,0.0381241,0.812519
215091279,70238770,16339,828571,748.974,38309200,101968,0.000903934,0.123065,0.119076,1.01671
215084521,70238770,1017,17859900,53953.1,910100000,8552200,0.00302091,0.478849,0.467503,0.765578
215086517,70238770,15913,8982340,17146.9,359268000,2405320,0.00190896,0.267783,0.252096,0.823911
215084482,70238770,996,1070770,5012.47,51326100,702848,0.0046812,0.656396,0.683195,0.751188
215091710,70238770,16471,376579,21.0061,13459300,3745.22,5.57815e-05,0.00994539,0.00999667,0.795585
215097492,70238770,17422,832274,1414.78,35185000,186298,0.00169989,0.223842,0.218061,0.867936
215083799,70238770,712,121856,677.846,5751690,92388.1,0.00556266,0.758171,0.738519,0.273964
215085783,70238770,15784,9443350,3760.66,462844000,526738,0.000398233,0.0557787,0.0557476,1.00183
215081688,70238770,22,5457310,12828.4,279688000,1986600,0.00235069,0.364026,0.368112,0.659866
215083306,70238770,532,707948,814.378,23627000,124025,0.00115034,0.175189,0.19782,1.3707
215095188,70238770,17048,34969,134.092,1601050,17886.9,0.00383458,0.511507,0,0
215095572,70238770,17116,383995,1929.75,17659000,252554,0.00502546,0.657701,0.657679,0.406062
215093883,70238770,16852,419628,295.702,19143000,38476.5,0.000704677,0.091692,0.091692,0.236722
215087994,70238770,16132,1885250,6527.29,96393500,970754,0.0034623,0.514921,0.50671,0.970777
215093987,70238770,16872,104907,346.19,4263470,49985.8,0.00329997,0.476477,0.476477,0.099595
215093869,70238770,16841,2512080,3602.41,128110000,555858,0.00143403,0.221274,0.209334,1.44697
215087219,70238770,16027,15842600,78157.5,919916000,11398000,0.00493337,0.719453,0.710339,0.624144
215095252,70238770,17074,1706110,645.292,63121700,83502.6,0.000378224,0.0489433,0.0462632,0.935322
215095047,70238770,17026,626269,2422.79,30065100,364957,0.00386861,0.582747,0.584456,0.692979
215082522,70238770,302,7198430,29570.4,361336000,4680740,0.00410789,0.650245,0.672962,0.82977
215085221,70238770,15633,385607,1207.75,14948300,168838,0.00313207,0.437849,0.417847,0.774017
215087840,70238770,16112,884021,9493.42,49378600,1276340,0.0107389,1.44378,1.35532,0.605439
215086382,70238770,15875,416040,1711.9,23012100,226525,0.00411475,0.54448,0.540802,0.867664
215092023,70238770,16594,102826,41.126,3996060,5124.78,0.000399957,0.0498392,0.049826,0.428239
215084257,70238770,918,4708880,43791.4,235232000,5921720,0.00929975,1.25756,1.18756,0.645574
215097689,70238770,17478,5082020,5242.3,187086000,709280,0.00103154,0.139567,0.144574,1.03776
215099366,70238770,111220826,1328820,1708.57,56736300,223836,0.00128578,0.168447,0.168447,0.847795
215097833,70238770,17503,1814750,3388.79,44614800,452617,0.00186735,0.249409,0.235935,1.03943
215083271,70238770,503,2600510,1522.96,126256000,222988,0.00058564,0.085748,0.0898096,1.3129
215096300,70238770,17227,244317,753.561,10540400,105084,0.00308436,0.430113,0.43191,1.10764
215083243,70238770,493,19675100,23459.2,958342000,3347480,0.00119233,0.170137,0.163926,1.17616
215097165,70238770,17360,34969,54.4607,1111920,7050.53,0.0015574,0.201622,0,0
215093145,70238770,16726,5349330,4651.02,214278000,618462,0.00086946,0.115615,0.124793,1.37599
215097429,70238770,17403,193630,285.494,7893890,38181.7,0.00147443,0.197189,0.202441,0.527977
215085031,70238770,15580,478738,75.0422,14620600,10029.6,0.00015675,0.02095,0.0209726,0.599368
215096364,70238770,17256,1290580,1079.59,44470000,145914,0.000836518,0.113061,0.113365,0.425283
215092974,70238770,16685,1265140,707.38,62375000,100790,0.000559133,0.0796673,0.0782218,0.748704
215084775,70238770,10677,5029520,15565,247907000,2490780,0.00309473,0.495233,0.486472,0.750961
215083549,70238770,630,1221940,5987,65839100,917327,0.00489959,0.750714,0.750354,0.580509
215091302,70238770,16341,1012730,1806.75,48318900,246951,0.00178403,0.243846,0.243988,0.300313
215097932,70238770,17528,130977,176.308,5063490,23660.4,0.0013461,0.180645,0.18304,0.486238
215085239,70238770,15657,172534,59.705,5860240,8708.3,0.000346047,0.0504729,0.0504703,0.429382
215092439,70238770,16634,717547,175.356,31660800,23473.8,0.000244383,0.032714,0.0346042,1.53645
215086211,70238770,15838,876868,543.266,40925600,76774.8,0.000619553,0.0875557,0.0793682,1.57093
215093013,70238770,16696,745380,209.368,36109900,30027.2,0.000280887,0.0402845,0.0414302,0.919925
215096092,70238770,17194,34688.7,60.4041,1403630,7711.67,0.00174132,0.222311,0,0
215083890,70238770,769,220307,321.527,8530830,46116.3,0.00145945,0.209327,0.221993,0.458364
215093723,70238770,16793,833371,514.353,35386200,67693.7,0.000617196,0.0812288,0.0889936,1.73262
215095904,70238770,17166,1037490,3657.3,47473500,481764,0.00352515,0.464356,0.456416,0.765517
215091298,70238770,16340,1152250,2099.98,55857700,288796,0.00182251,0.250638,0.250796,0.306447
215093113,70238770,16716,1438610,582.257,60877400,79721.7,0.000404734,0.0554156,0.0514507,2.22683
215085416,70238770,15690,67416.4,27.8896,1223050,4123.08,0.000413691,0.0611585,0.061408,0.238564
215095483,70238770,17104,835909,3736.91,38020000,501368,0.00447048,0.599787,0.601265,0.823549
215085673,70238770,15762,1723950,180.483,55658300,25606.7,0.000104692,0.0148535,0.0150075,1.11604
215099099,70238770,111220638,697890,1416.02,32675300,187415,0.002029,0.268546,0.268501,0.590423
215083360,70238770,571,4543750,640.082,178942000,87756.4,0.000140871,0.0193136,0.0198036,1.45864
215097742,70238770,17489,442136,248.97,14372100,33345,0.000563108,0.075418,0.0748769,0.531815
215081694,70238770,26,5058810,2353.88,248941000,345176,0.000465303,0.0682326,0.0683668,1.36833
215082929,70238770,422,657957,271.639,31186900,36995,0.000412852,0.0562271,0.0558273,1.09471
215084654,70238770,1084,2824700,7736.69,145993000,1110140,0.00273894,0.393014,0.399687,0.743591
215087543,70238770,16070,942514,4725.01,52737100,649138,0.0050132,0.688731,0.689888,0.740568
215086722,70238770,15953,348071,565.059,16335600,75397.2,0.0016234,0.216614,0.216508,0.306718
215092468,70238770,16638,365272,356.213,15729000,50019.7,0.000975199,0.136938,0.132137,0.948534
215093840,70238770,16814,52028800,77447.5,2639070000,11868000,0.00148855,0.228105,0.217348,1.4843
215086626,70238770,15934,819756,3882.79,48071700,530039,0.00473651,0.646581,0.64811,0.695998
215087515,70238770,16067,575500,4236.16,34829300,583225,0.00736084,1.01342,1.01633,0.735827
215085307,70238770,15671,136848,94.0582,4785520,13082.2,0.00068732,0.0955965,0.0954424,0.275686
215091426,70238770,16386,1626310,3646.28,81892500,506193,0.00224206,0.311253,0.310522,0.738001
215091993,70238770,16581,648036,1576.52,34341500,245855,0.00243276,0.379385,0.373944,0.719074
215085748,70238770,15778,1236070,77.1036,46275000,11049.2,6.2378e-05,0.00893895,0.00933237,1.1805
215084903,70238770,10703,8630580,19946.5,457468000,2983500,0.00231114,0.34569,0.35799,0.664859
215093778,70238770,16798,368569,117.705,15961900,15753.6,0.000319356,0.0427424,0.0465135,1.04127
215084934,70238770,10720,7183970,9838.2,380482000,1456920,0.00136947,0.202802,0.20404,0.670957
215098110,70238770,17546,23049.4,28.7507,1196220,3964.63,0.00124735,0.172006,0,0
215086817,70238770,15976,2559350,3584.69,125167000,510541,0.00140062,0.199481,0.181767,1.33084
215099127,70238770,111220658,1807830,8850.48,82833700,1189040,0.00489565,0.657721,0.657898,0.801881
215099429,70238770,111220896,104867,149.779,3759410,20118,0.00142828,0.191843,0.19184,0.291934
215082012,70238770,118,206210,104.716,6890060,15854,0.000507814,0.0768827,0.076867,0.573961
215086420,70238770,15883,104688,136.219,5366410,17962.3,0.00130118,0.171579,0.171583,0.13579
215096076,70238770,17192,243950,656.103,10331600,83265,0.0026895,0.34132,0.341109,0.344261
215082279,70238770,234,107788,355.216,5860910,48067.8,0.0032955,0.445947,0.428062,0.364856
215083546,70238770,629,2655780,3051.57,135387000,414980,0.00114903,0.156256,0.152753,0.647145
