id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214664333,70228525,15966,209315,1403.48,10629500,203541,0.00670508,0.972411,0.972609,0.408668
214654690,70228525,180,752784,4047.91,31189200,596102,0.00537726,0.791863,0.709589,1.02708
214672101,70228525,112892265,139876,433.966,5506360,61604,0.0031025,0.440419,0.440419,0.343692
214657228,70228525,653,34969,18.6289,1325600,2451.87,0.000532725,0.0701155,0,0
214661507,70228525,10732,1567060,3518.6,100186000,517773,0.00224535,0.330411,0.334092,0.859249
214668936,70228525,16684,6106340,4875.73,293231000,666909,0.00079847,0.109216,0.114028,0.901869
214655542,70228525,366,419628,17.0593,17371100,2387.29,4.06533e-05,0.00568907,0.00568907,0.967244
214657242,70228525,655,1570510,2903.35,50667000,393384,0.00184867,0.250482,0.280675,0.738686
214665345,70228525,16179,526007,1380.66,23252600,201252,0.00262479,0.382604,0.374358,0.300744
214672062,70228525,111220880,69938,4.42326,3604620,602.5,6.32455e-05,0.00861477,0.00861477,0.198584
214655824,70228525,407,3641410,13861.4,163231000,1875200,0.00380659,0.514965,0.489805,0.970238
214671704,70228525,17577,174734,32.7511,5331620,4180.3,0.000187434,0.0239237,0.0239356,0.651479
214657738,70228525,721,1339480,2579.54,61350100,370999,0.00192577,0.276972,0.269686,0.802893
214657319,70228525,668,244783,0.384136,8066690,58.8605,1.56929e-06,0.00024046,0.00024046,1.68589
214671787,70228525,111220688,69938,807.934,4054460,109377,0.0115521,1.56391,1.56391,0.119024
214653992,70228525,113,1371070,2189.26,47961100,303196,0.00159676,0.221138,0.23897,1.00699
214659828,70228525,1034,524535,1191.71,21140400,205570,0.00227193,0.391909,0.391909,1.75625
214663098,70228525,15808,69938,73.6502,3258200,9536.72,0.00105308,0.13636,0.13636,0.957984
214668950,70228525,16688,5318570,13610.7,257067000,1922310,0.0025591,0.361433,0.361002,0.498758
214672006,70228525,111220842,209814,310.749,12179400,42695.4,0.00148107,0.203492,0.203492,0.364285
214660988,70228525,10696,350590,714.541,16762300,97741.2,0.00203811,0.278791,0.27811,0.215237
214669683,70228525,16873,221023,788.695,10636500,103060,0.00356839,0.466285,0.464891,0.3151
214670881,70228525,17262,138071,178.63,2763190,23243.1,0.00129375,0.168341,0.167465,1.01071
214660588,70228525,1129,64481600,99766.6,2603560000,13688800,0.00154721,0.212291,0.242853,1.61679
214664150,70228525,15945,711900,2020.99,30113600,274452,0.00283887,0.38552,0.423893,0.614315
214664684,70228525,16040,4831140,19623.6,251351000,2961600,0.0040619,0.613022,0.617377,1.3892
214665152,70228525,16140,1137700,2221.48,46857500,312147,0.00195261,0.274366,0.276799,0.775654
214665561,70228525,16218,34969,0.10203,1289390,12.8745,2.91772e-06,0.000368168,0,0
214664964,70228525,16104,9427790,33411.2,345232000,4538520,0.00354391,0.481398,0.482865,1.01848
214656555,70228525,521,104907,12.8864,3626300,1706.77,0.000122836,0.0162694,0.0162694,0.458745
214671565,70228525,17532,209735,56.2834,6865930,6738.11,0.000268354,0.0321267,0.0321244,0.308092
214655424,70228525,323,46845500,45088.3,2016040000,6217740,0.00096249,0.132729,0.14263,1.34252
214653538,70228525,23,1157130,2118.63,47319400,283716,0.00183094,0.24519,0.274878,0.885729
214670686,70228525,17191,889480,5361.82,32357300,719944,0.00602805,0.809399,0.801982,0.565872
214654664,70228525,175,726097,9174.92,28205200,1416700,0.0126359,1.95112,2.00784,0.448736
214671797,70228525,111220700,69938,153.171,3224840,20908,0.00219009,0.29895,0.29895,1.08142
214665726,70228525,16242,244783,11.7878,7636610,1581.46,4.81561e-05,0.00646066,0.00646066,1.13753
214667561,70228525,16538,737862,1818.37,35633400,251231,0.00246437,0.340485,0.348095,0.582135
214653764,70228525,51,3207620,3509.1,146943000,627143,0.00109399,0.195516,0.195332,1.45924
214659837,70228525,1037,1451790,2928.83,70672600,401661,0.00201739,0.276666,0.284257,0.630674
214662764,70228525,15771,1398760,222.125,65010300,28455.2,0.000158801,0.0203432,0.0203432,1.18238
214654772,70228525,194,8511630,5644.7,286759000,778778,0.000663174,0.0914957,0.0962989,1.61896
214671756,70228525,111220632,494349,3137.8,23371900,433381,0.00634733,0.87667,0.929401,0.676724
214669410,70228525,16783,310959,273.572,13958000,37211.7,0.00087977,0.119668,0.137166,1.04152
214662249,70228525,15677,244769,20.5066,6205270,3621.31,8.37794e-05,0.0147948,0.014795,1.33486
214670990,70228525,17307,685149,2220.98,22973000,291637,0.0032416,0.425654,0.442559,0.6273
214671753,70228525,111220624,19351.2,102.662,974801,13436.4,0.00530521,0.694344,0,0
214670372,70228525,17046,57237.9,873.551,2876100,118030,0.0152618,2.06209,2.06229,0.015621
214656434,70228525,498,909194,116.974,38363900,15245.4,0.000128657,0.0167681,0.0167681,0.583027
214656066,70228525,434,1704590,5488.93,81700700,800889,0.00322009,0.469843,0.483483,0.596802
214653861,70228525,91,1096790,6152.57,58733800,913210,0.0056096,0.832618,0.852751,0.660716
214657634,70228525,700,419620,63.7516,10908000,10128.8,0.000151927,0.0241381,0.0241383,1.37065
214668915,70228525,16678,13053200,19010.7,627358000,2658180,0.0014564,0.203642,0.207859,0.907728
214669673,70228525,16869,941153,850.54,43913000,115227,0.000903721,0.122432,0.122397,1.06604
214665872,70228525,16293,209814,78.8365,6927920,10303.2,0.000375745,0.0491063,0.0491063,0.739888
214661345,70228525,10728,629057,2505.75,36107000,383197,0.00398334,0.60916,0.609212,0.730457
214669640,70228525,16857,825453,1314.99,36975100,177889,0.00159305,0.215505,0.215264,0.518196
214654219,70228525,151,1456720,18296,78373500,2550020,0.0125598,1.75052,1.76924,0.300599
214671480,70228525,17494,914677,2212.06,35434500,301855,0.0024184,0.330012,0.376728,1.23765
214671783,70228525,111220682,199887,500.553,7726780,67812.3,0.00250418,0.339253,0.388097,0.840973
214670529,70228525,17115,871570,4675.53,35754900,624782,0.00536449,0.716847,0.759091,0.532707
214667489,70228525,16494,104907,4.81542,4422150,688.547,4.59018e-05,0.00656341,0.00656341,0.457529
214658872,70228525,890,569655,2328.09,27402400,319761,0.00408685,0.561325,0.586418,0.592749
214670457,70228525,17104,747242,2646.58,35023600,352231,0.00354179,0.471375,0.470589,0.632745
214665092,70228525,16130,22651400,61443.3,994400000,8579770,0.00271256,0.378774,0.380286,0.967393
214660950,70228525,10694,881629,2275.05,33853800,325775,0.00258051,0.369515,0.351778,0.508936
214671776,70228525,111220668,69938,64.9998,3278350,8720.72,0.000929391,0.124692,0.124692,0.157954
214658743,70228525,857,805689,7658.75,40814400,1094600,0.00950585,1.35859,1.31539,0.637853
214659601,70228525,984,5675320,17970.6,323092000,2744230,0.00316646,0.483538,0.500596,0.92529
214666502,70228525,16393,524535,435.739,24670900,62742.1,0.000830715,0.119615,0.119615,0.591121
214671096,70228525,17355,6491620,19913.5,264301000,2715590,0.00306757,0.418322,0.428463,0.92563
214655552,70228525,368,69763.7,527.377,3612950,69498.4,0.00755947,0.996196,0.995497,0.397813
214669473,70228525,16801,34969,3.16954,924259,395.966,9.06386e-05,0.0113233,0,0
214670085,70228525,16908,362970,684.103,13556800,88675.8,0.00188474,0.244306,0.261666,0.824594
214659677,70228525,999,104771,535.868,4963360,69319.8,0.00511468,0.661634,0.661626,0.0353476
214664589,70228525,16008,7289910,19141,219067000,2858310,0.00262569,0.392091,0.388221,1.6446
214671933,70228525,111220790,34969,28.5057,1359570,3906.39,0.000815172,0.11171,0,0
214670524,70228525,17113,871570,4675.53,35754900,624782,0.00536449,0.716847,0.759091,0.532707
214656023,70228525,427,279363,2274,13127100,307921,0.00813993,1.10223,1.10142,0.351808
214671148,70228525,17375,1642490,4844.76,52552200,659807,0.00294964,0.40171,0.399244,1.16527
214664163,70228525,15947,1167470,1788.59,49460600,246508,0.00153202,0.211147,0.237922,0.888751
214664804,70228525,16069,3757890,17032,176401000,2460240,0.00453232,0.654686,0.570891,1.53759
214671458,70228525,17484,209814,207.067,11786700,28041.3,0.000986906,0.133648,0.133648,0.599344
214670713,70228525,17209,1398020,1432.47,28090300,193803,0.00102465,0.138627,0.138563,1.69708
214655225,70228525,266,279752,19.5976,12651000,2541.29,7.00536e-05,0.00908407,0.00908407,0.693241
214659028,70228525,928,13959500,61854.4,757719000,9638920,0.00443099,0.690491,0.71241,0.855223
214671362,70228525,17443,1277330,732.553,32617700,97533.7,0.000573504,0.0763576,0.0700751,1.19008
214670199,70228525,16953,543200,1453.34,25130500,198682,0.00267552,0.365763,0.351911,0.723119
214664946,70228525,16098,61805.3,151.148,2969250,20865,0.00244556,0.337592,0.218022,0.526763
214662895,70228525,15781,1678510,167.801,75077300,21921.7,9.99702e-05,0.0130602,0.0130602,1.11478
214655409,70228525,319,1597920,2474.67,70254400,339582,0.00154868,0.212514,0.224748,0.7312
214669245,70228525,16738,955361,1098.15,32225400,140901,0.00114946,0.147485,0.155318,0.977786
214655361,70228525,304,1084040,323.053,47307100,43882.8,0.000298009,0.0404808,0.0404808,1.09187
214658138,70228525,781,46522.2,179.237,2340480,23234.1,0.00385271,0.499418,0.479369,0.352082
214658973,70228525,912,174845,366.165,9263120,52938.1,0.00209422,0.302772,0.302772,0.669935
214671419,70228525,17467,614436,150.498,16527000,19481,0.000244936,0.0317055,0.0310028,0.806143
214665530,70228525,16213,3309180,2341.03,119288000,309288,0.000707433,0.0934637,0.112298,1.60961
214668888,70228525,16672,313297,69.0592,13869100,9768.96,0.000220427,0.0311811,0.0313494,0.712707
214670346,70228525,17031,1619870,5550.29,76925500,741946,0.00342638,0.458029,0.457463,0.61464
214669301,70228525,16764,848820,1597.37,40501800,230186,0.00188187,0.271183,0.270248,0.562842
214663864,70228525,15914,12844300,46498.6,459409000,6584830,0.00362017,0.512665,0.450081,1.63061
214656250,70228525,467,4265900,1359.12,130757000,234735,0.000318602,0.0550259,0.0550278,3.12589
214671082,70228525,17343,664402,258.451,18922400,35258,0.000388997,0.0530673,0.0530668,0.515178
214671964,70228525,111220814,32933,10.2914,989099,1359.28,0.000312494,0.0412742,0,0
214657432,70228525,679,384659,74.4072,12179300,9546.7,0.000193437,0.0248186,0.0248186,0.849473
214655735,70228525,386,11484700,34983.4,478154000,4734380,0.00304608,0.412233,0.440048,0.92349
214666021,70228525,16317,909194,176.662,37735000,23253.5,0.000194306,0.025576,0.025576,0.952992
214671769,70228525,111220656,28206.7,20.2371,1127010,2724.93,0.000717457,0.0966059,0,0
214670331,70228525,17023,13188000,44902.7,471250000,6010730,0.00340481,0.455772,0.488019,1.04379
214660828,70228525,10686,1710420,8232.71,96667000,1223500,0.00481326,0.715318,0.758937,0.681878
214655687,70228525,377,76055.8,195.928,3647270,27296.7,0.00257611,0.358904,0.354997,0.850324
214664768,70228525,16055,828442,2941.76,39089100,381738,0.00355095,0.460791,0.457095,0.623844
214654036,70228525,120,209536,1561.88,7212420,239446,0.007454,1.14274,1.14307,0.382786
214657782,70228525,724,104907,0.0838824,3360820,13.0603,7.99588e-07,0.000124494,0.000124494,0.480544
214668973,70228525,16694,10255100,20738.9,505709000,2856380,0.0020223,0.278533,0.281285,0.696308
214670975,70228525,17302,104907,484.179,5026370,65885.7,0.00461532,0.628039,0.628039,0.107015
214656770,70228525,593,1354180,1151.15,32615200,161773,0.000850068,0.119462,0.125486,1.05114
214671612,70228525,17553,34969,9.56978,2003220,1259.01,0.000273665,0.0360037,0,0
214653422,70228525,15,209814,3.96214,8810870,531.582,1.8884e-05,0.00253359,0.00253359,0.975535
214661619,70228525,15577,4171450,2010.59,133170000,270065,0.000481989,0.0647413,0.0662656,1.30986
214670420,70228525,17078,69720.8,41.6871,1425290,5481.15,0.000597915,0.0786156,0.0786156,0.494024
214668977,70228525,16695,978539,465.307,45456600,65572.4,0.000475513,0.0670105,0.0669959,1.17041
214667743,70228525,16571,366137,213.519,15779600,32966.2,0.000583168,0.0900378,0.0947114,0.791583
214664107,70228525,15937,4262010,9663.59,110542000,1347030,0.00226738,0.316055,0.368436,1.06912
214657918,70228525,741,419305,151.144,17615500,20289.4,0.000360464,0.0483882,0.0484001,0.564988
214668515,70228525,16585,104907,337.092,4873130,52153.6,0.00321324,0.497141,0.497141,0.456772
214671763,70228525,111220638,670456,2745.8,27520500,372752,0.00409542,0.555968,0.580756,0.835418
214666614,70228525,16417,226894,342.702,10378800,46104.6,0.00151041,0.203199,0.210825,0.616761
214671094,70228525,17353,9423510,21706.8,330887000,2960180,0.00230347,0.314127,0.322028,1.15811
214662556,70228525,15723,419628,149.914,11404700,20462.4,0.000357253,0.0487632,0.0487632,0.861389
214670586,70228525,17134,628563,2118.59,21149900,279589,0.00337053,0.444806,0.444371,0.758523
214663189,70228525,15831,1951170,7062.27,72294900,944674,0.0036195,0.484158,0.50543,0.601481
214655530,70228525,362,2517080,781.51,118289000,122334,0.000310483,0.0486016,0.0486106,0.897216
214659443,70228525,963,117423,70.7678,1401000,9113.57,0.000602675,0.0776133,0.0821322,0.754009
214667476,70228525,16482,508724,1034.64,23281100,138544,0.0020338,0.272336,0.286533,0.54605
214669631,70228525,16852,304808,2911.07,17390400,414468,0.00955052,1.35977,1.35226,0.259867
214671416,70228525,17465,69938,3.96592,3015970,547.946,5.67062e-05,0.00783474,0.00783474,0.257917
214656670,70228525,560,111821,131.224,4547750,18837.4,0.00117352,0.168461,0.165296,0.321416
214658389,70228525,827,1013870,1086.29,45404300,160220,0.00107143,0.158029,0.158027,1.03427
214672000,70228525,111220832,69403.1,120.067,2532300,16008.7,0.00173,0.230663,0.230311,0.347336
214654990,70228525,224,560759,1022.29,18392200,139104,0.00182306,0.248064,0.25445,0.653559
214661628,70228525,15587,2607490,1222.9,87312500,160593,0.000468994,0.061589,0.0630165,1.33126
214665548,70228525,16216,69938,0.142728,2573370,18.0748,2.04078e-06,0.00025844,0.00025844,0.600442
214656286,70228525,472,280103,823.012,13177400,114033,0.00293825,0.407111,0.469337,1.27521
214663441,70228525,15868,1274910,1027.76,54088000,136972,0.000806144,0.107436,0.116558,0.820276
214664487,70228525,15978,168672,2728.29,8775980,420916,0.0161751,2.49547,2.51328,0.257278
214668521,70228525,16586,139876,228.961,6506270,34290.9,0.00163689,0.245152,0.245152,0.686153
214671244,70228525,17421,1005400,2832.61,54569300,399556,0.00281739,0.397409,0.431181,0.883552
214665719,70228525,16239,769318,34.2767,26402200,4538.58,4.45546e-05,0.00589949,0.00589949,1.0033
214670139,70228525,16931,98798.9,138.913,4518960,20256.4,0.00140602,0.205026,0.205026,0.388227
214669544,70228525,16822,1039020,6461.67,54629200,928048,0.006219,0.893195,0.891252,0.477031
214669026,70228525,16699,3749850,8616.97,180561000,1206470,0.00229795,0.32174,0.317388,0.695861
214663230,70228525,15838,918242,1554.05,42920400,219550,0.00169242,0.239098,0.263225,1.35112
214664692,70228525,16041,3384520,8230.75,162375000,1237580,0.00243188,0.365658,0.368098,1.4353
214665775,70228525,16267,139876,0.623139,4780290,102.467,4.45494e-06,0.000732557,0.000732557,1.34454
214656017,70228525,426,648405,981.821,30067600,135728,0.00151421,0.209326,0.245608,1.81175
214656902,70228525,605,769318,1634.29,22076700,266171,0.00212433,0.345983,0.345983,0.596513
214659102,70228525,942,4916470,19511.1,201151000,2654770,0.00396851,0.539974,0.54895,0.908075
214654070,70228525,123,290582,2458.47,14433200,336818,0.0084605,1.15911,1.18442,0.432226
214660315,70228525,1100,2937400,4221.13,133694000,615046,0.00143703,0.209385,0.21332,0.84477
214663477,70228525,15895,2245160,3180.65,94657300,439902,0.00141667,0.195933,0.215718,0.880262
214664652,70228525,16032,26398900,87428.5,1142030000,12875200,0.00331182,0.487716,0.494116,1.33229
214669805,70228525,16887,1744820,1490.32,63333800,193549,0.00085414,0.110928,0.111502,0.941159
214658824,70228525,879,5832380,17979.4,285917000,2614400,0.00308268,0.448256,0.460037,0.643469
214667546,70228525,16532,2205340,4741.36,102790000,693312,0.00214995,0.314379,0.322414,0.828256
214657337,70228525,670,2173280,3720.11,80582800,511985,0.00171175,0.235581,0.248552,0.644014
214654834,70228525,204,360924,4746.92,19663400,667105,0.0131521,1.84833,1.87529,0.280182
214664121,70228525,15939,2284400,10553.9,91880200,1443410,0.00462,0.631858,0.702397,0.964878
214664603,70228525,16015,1520220,3052.14,71366100,408480,0.00200769,0.268697,0.281806,0.679189
214670555,70228525,17123,3943150,10453.7,111092000,1396900,0.0026511,0.35426,0.359098,0.953376
214661949,70228525,15622,7949200,8822.92,201281000,1402350,0.00110991,0.176414,0.187297,1.88691
214657114,70228525,628,249745,314.347,11296900,41549.1,0.00125867,0.166366,0.191535,0.786194
214657527,70228525,694,607803,1902.25,24142900,249955,0.00312971,0.411243,0.399007,1.05989
214659717,70228525,1010,104638,1194.06,6060250,173122,0.0114113,1.65449,1.65428,0.101922
214662444,70228525,15702,69906.2,135.458,1895790,24252.7,0.00193772,0.346932,0.346797,1.2354
214664170,70228525,15948,650010,1183.44,29164600,160244,0.00182066,0.246525,0.256843,0.537007
214670304,70228525,17000,34969,5.44946,1675130,723.902,0.000155837,0.0207012,0,0
214670326,70228525,17014,69938,30.131,1701340,3781.5,0.000430825,0.0540693,0.0540693,0.373857
214667595,70228525,16551,69938,228.427,3458400,36019.9,0.00326614,0.515026,0.515026,0.155784
214672123,70228525,124372440,34834.4,21.2958,802278,2777.98,0.000611344,0.0797481,0,0
214670273,70228525,16986,2727320,3401.17,106989000,440696,0.00124707,0.161585,0.161585,0.636245
214667492,70228525,16495,1814930,1900.7,71526700,248936,0.00104726,0.13716,0.152366,1.21253
214672073,70228525,111220896,91976.2,316.765,3140440,41763,0.00344399,0.454063,0.449553,0.206062
214654213,70228525,149,454597,156.238,20138600,29216.4,0.000343685,0.0642687,0.0642687,1.43309
214655413,70228525,320,2667760,1866.46,53024800,277465,0.000699635,0.104007,0.101975,1.5481
214657794,70228525,726,11140100,34306.3,548399000,5106000,0.00307953,0.458344,0.4782,0.904445
214668880,70228525,16669,3266680,4118.68,147996000,582729,0.00126082,0.178386,0.186646,1.05589
214653899,70228525,97,138767,450.686,4500080,58739,0.00324779,0.423292,0.42079,0.8517
214671178,70228525,17390,685844,611.41,14909000,84206,0.000891471,0.122777,0.120481,1.15357
214671197,70228525,17398,69673.7,2.88194,1064650,382.841,4.13634e-05,0.00549477,0.00549504,0.368159
214668689,70228525,16616,698958,106.891,29042300,17772.1,0.000152929,0.0254265,0.0254205,1.07453
214670737,70228525,17233,209814,1027.53,9737690,137928,0.00489735,0.657381,0.657381,0.159869
214670856,70228525,17251,2801790,11815.5,85342900,1595880,0.00421713,0.569594,0.572819,0.897309
214660146,70228525,1080,36617900,98483.8,1666970000,14105900,0.00268949,0.38522,0.394847,0.984928
214662543,70228525,15722,419628,149.914,11404700,20462.4,0.000357253,0.0487632,0.0487632,0.861389
214670941,70228525,17287,69756.5,0.69869,771676,92.7353,1.00161e-05,0.00132942,0.00132942,0.00401365
214659931,70228525,1056,8603450,27417.9,398968000,4037170,0.00318685,0.46925,0.506446,0.795055
214659937,70228525,1057,2955350,15009.5,126298000,2226580,0.00507875,0.753404,0.637141,1.39286
214657985,70228525,754,8032680,23398,223497000,3219950,0.00291285,0.400856,0.433375,1.01343
214655396,70228525,313,74832600,107216,3272680000,14849200,0.00143275,0.198433,0.208872,1.10277
214670622,70228525,17158,4111700,13797.3,149659000,1843650,0.00335561,0.44839,0.444626,0.903714
214670920,70228525,17278,34969,14.1276,1115440,1872.83,0.000404003,0.0535568,0,0
214659300,70228525,957,3104980,6748.52,196559000,986185,0.00217345,0.317614,0.319559,0.760307
214657834,70228525,729,344840,1127.14,16400400,147426,0.00326858,0.42752,0.435716,0.864687
214658544,70228525,846,608573,709.002,28168000,101791,0.00116502,0.167261,0.176974,0.609396
214670240,70228525,16970,2100590,6631.4,88352100,889442,0.00315692,0.423425,0.428898,0.52155
214671487,70228525,17498,69938,4.42326,3604620,602.5,6.32455e-05,0.00861477,0.00861477,0.198584
214665320,70228525,16174,2239490,5375.19,103914000,765233,0.00240019,0.3417,0.33498,0.592517
214670445,70228525,17096,637480,847.389,22088700,115030,0.00132928,0.180445,0.194315,1.18047
214664750,70228525,16051,573707,2730.42,22813200,361374,0.00475926,0.629893,0.610965,0.770235
214670294,70228525,16996,1503670,790.857,49407600,100376,0.000525952,0.0667545,0.0667545,1.34898
214659854,70228525,1041,8279750,77402.8,326766000,12531400,0.00934845,1.5135,1.4038,1.42141
214656134,70228525,445,1070780,6445.8,46801000,849730,0.00601973,0.793561,0.805525,0.381825
214657950,70228525,748,174842,12.9325,4274850,1696.47,7.39664e-05,0.00970284,0.00970299,0.720048
214661975,70228525,15626,1211030,727.53,33491100,101093,0.000600752,0.0834769,0.0864299,1.47675
214671482,70228525,17496,914677,2212.06,35434500,301855,0.0024184,0.330012,0.376728,1.23765
214655450,70228525,330,30021.6,29.5204,1624560,3957.27,0.000983306,0.131814,0,0
214664584,70228525,16004,49292200,128854,2095540000,18165700,0.00261409,0.368531,0.384534,1.31654
214671053,70228525,17333,594382,1353.26,16784900,185985,0.00227674,0.312905,0.312869,0.395741
214656187,70228525,454,294069,490.113,12964700,71026.8,0.00166666,0.241531,0.258356,1.24239
214671845,70228525,111220732,104907,254.282,4806710,34048.8,0.00242388,0.324562,0.324562,0.62446
214671142,70228525,17372,1012950,3798.65,48979200,515360,0.00375008,0.508771,0.508455,0.672649
214666494,70228525,16392,209814,245.995,10454700,47134.8,0.00117244,0.22465,0.22465,0.841544
214668679,70228525,16615,1126140,837.728,48562000,115809,0.000743895,0.102837,0.119588,1.30656
214671913,70228525,111220782,32933,30.825,1264220,4166.76,0.000935993,0.126522,0,0
214668721,70228525,16624,4295890,5001.87,158619000,655367,0.00116434,0.152557,0.1775,1.33996
214663066,70228525,15799,2516230,2534.65,102637000,335369,0.00100732,0.133282,0.133307,1.04218
214664030,70228525,15923,2797520,10456.6,78460100,1642430,0.0037378,0.587101,0.610311,0.957841
214655332,70228525,295,1871090,2344.42,73914000,315821,0.00125297,0.16879,0.180146,0.596013
214655369,70228525,305,343063,166.188,16531100,22892,0.000484424,0.0667284,0.069283,0.552789
214658398,70228525,828,4985520,10558.7,236958000,1438800,0.00211787,0.288595,0.287409,0.658684
214670270,70228525,16984,2727320,3401.17,106989000,440696,0.00124707,0.161585,0.161585,0.636245
214669407,70228525,16781,310959,273.572,13958000,37211.7,0.00087977,0.119668,0.137166,1.04152
214653559,70228525,26,5054990,1542.63,227980000,214013,0.00030517,0.042337,0.0424545,0.910767
214663250,70228525,15844,2494010,7991.92,109681000,1082000,0.00320444,0.433841,0.468055,0.959057
214656547,70228525,519,2646590,12553,136359000,1829080,0.00474308,0.69111,0.697635,0.749532
214672066,70228525,111220882,810265,2157.81,30753000,294702,0.0026631,0.363711,0.413646,1.16043
214653789,70228525,63,69938,0.498894,2438110,76.064,7.13337e-06,0.00108759,0.00108759,0.911035
214654257,70228525,157,243254,108.44,5844500,16912.6,0.000445789,0.0695266,0.0696345,0.890825
214657255,70228525,657,1732550,1364.32,54817600,183424,0.000787464,0.105869,0.107582,1.09391
214660436,70228525,1110,279752,47.8981,9009500,6028.93,0.000171216,0.021551,0.021551,1.1784
214658031,70228525,767,6378450,19692.4,301022000,2895090,0.00308733,0.453887,0.48833,1.2632
214657960,70228525,749,1956400,762.358,62277200,97150.1,0.000389674,0.0496575,0.0498158,1.0875
214670618,70228525,17154,594473,377.5,9360810,49378.4,0.000635016,0.0830625,0.0830625,0.868179
214665118,70228525,16134,4834920,14927.7,213847000,2070250,0.00308748,0.428187,0.427237,0.960883
214655139,70228525,247,3462660,16140.5,168998000,2155540,0.0046613,0.62251,0.618084,0.595503
214668622,70228525,16606,139876,13.8316,6242110,2118.29,9.88849e-05,0.0151441,0.0151441,0.424661
214669602,70228525,16843,3336800,11560.1,163353000,1647560,0.00346443,0.493755,0.533143,0.827092
214655806,70228525,402,3530450,6875.22,144974000,921412,0.00194741,0.26099,0.244276,1.14247
214657712,70228525,720,489329,861.608,27881300,116661,0.0017608,0.23841,0.238411,0.610343
214663343,70228525,15847,797781,1470.9,15925100,199878,0.00184373,0.250543,0.271458,0.7742
214669626,70228525,16850,415714,1608.62,20738500,228227,0.00386954,0.549001,0.548295,0.308793
214671241,70228525,17419,1005400,2832.61,54569300,399556,0.00281739,0.397409,0.431181,0.883552
214663211,70228525,15834,11205500,35211.3,454029000,4771040,0.00314232,0.425776,0.451777,1.08357
214669490,70228525,16808,199101000,687461,8577740000,100645000,0.00345283,0.505496,0.522331,1.29841
214657643,70228525,701,6044150,23790.2,300645000,3215550,0.00393607,0.53201,0.537794,0.637747
214656747,70228525,587,69938,0.638932,2995120,98.1698,9.13569e-06,0.00140367,0.00140367,0.510607
214654828,70228525,203,104718,207.723,4829480,27808.8,0.00198364,0.265559,0.265495,0.339275
214658040,70228525,769,209808,105.002,6173120,19158.8,0.000500467,0.0913162,0.0913203,1.29236
214661512,70228525,10734,1537920,3229.92,96373000,468411,0.00210019,0.304575,0.304697,0.623023
214665159,70228525,16141,7674750,17978.9,335917000,2576390,0.0023426,0.335696,0.347944,0.909008
214668628,70228525,16607,451664,127.334,19375400,19336.6,0.000281922,0.042812,0.0429439,0.891094
214670719,70228525,17217,803546,369.583,10508200,49321.7,0.00045994,0.0613801,0.0613406,1.84082
214659918,70228525,1052,1143510,2460.39,47358400,322382,0.0021516,0.281922,0.305042,1.09361
214654757,70228525,191,1573550,3369.84,63778500,536507,0.00214155,0.340953,0.341029,1.8995
214663236,70228525,15842,6871830,20884.7,306628000,2820640,0.00303917,0.410464,0.436923,1.22414
214667454,70228525,16472,1363080,2504.51,56475500,327632,0.00183738,0.240361,0.294644,1.56345
214667763,70228525,16579,698422,1230.82,31890200,186098,0.00176228,0.266455,0.266206,0.807904
214664562,70228525,15994,697046,835.578,27340200,111178,0.00119874,0.159499,0.174251,0.475554
214657970,70228525,750,154253,82.2894,3203150,10523,0.00053347,0.0682192,0.072005,0.587074
214670189,70228525,16948,2186150,9318.97,98202500,1442100,0.00426273,0.659655,0.660515,1.16438
214671616,70228525,17555,69938,72.9525,3259960,9895.69,0.0010431,0.141492,0.141492,0.185993
214653719,70228525,41,641450,3692.36,25492300,511256,0.00575626,0.797031,0.820487,0.546031
214660783,70228525,10683,3391450,11795.6,161642000,1777780,0.00347803,0.524194,0.546184,0.876505
214670227,70228525,16964,174845,279.489,9257700,37627,0.0015985,0.215202,0.215202,0.641543
214655865,70228525,416,238953,837.1,7456070,114628,0.0035032,0.479711,0.490002,0.645711
214671136,70228525,17370,370181,987.758,16109300,131006,0.00266832,0.353897,0.355164,0.212327
214666412,70228525,16375,37120200,73144.4,1673810000,9959680,0.00197047,0.268309,0.304368,1.42073
214653706,70228525,36,401394,1054.82,12425900,153952,0.00262788,0.383543,0.348489,1.4406
214669720,70228525,16876,5521210,6465.07,208685000,842007,0.00117095,0.152504,0.162007,1.18542
214669113,70228525,16706,2219490,696.504,98741100,90590.4,0.000313813,0.0408159,0.0431565,1.17364
214669431,70228525,16788,81758.8,165.365,3451800,23431.2,0.0020226,0.286589,0.28846,0.279754
214670589,70228525,17139,524535,2030.07,19195500,267892,0.00387024,0.510724,0.510724,0.648112
214664933,70228525,16094,102237,572.779,4450720,79681.4,0.00560249,0.779382,0.838652,0.54075
214671803,70228525,111220704,360596,2202.17,14885500,292801,0.00610704,0.811992,0.830336,0.406719
214656605,70228525,537,558590,294.068,22954100,39240,0.000526447,0.0702482,0.0703877,0.850794
214655339,70228525,296,1503670,1115.99,66171000,181616,0.00074218,0.120782,0.120782,1.82366
214664657,70228525,16035,26398900,87428.5,1142030000,12875200,0.00331182,0.487716,0.494116,1.33229
214669557,70228525,16825,204037,778.663,9713100,113441,0.00381628,0.555982,0.554941,0.150953
