id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214362029,70218721,127201621,34599.7,2.93949,557620,357.463,8.4957e-05,0.0103314,0,0
214353624,70218721,15915,8272590,48952.2,325135000,6370290,0.0059174,0.770048,0.788661,0.746969
214362007,70218721,112892283,47429.6,4.42534,1466510,544.034,9.33034e-05,0.0114704,0.0114119,0.674461
214350364,70218721,1086,691038,3738.41,31438100,473180,0.00540985,0.684738,0.69052,0.295307
214360257,70218721,17083,166896,66.0372,5881130,8514.58,0.000395679,0.0510173,0.0515125,0.555392
214346776,70218721,414,120888,4.38314,3946680,554.344,3.62579e-05,0.00458561,0.0046224,0.811869
214352625,70218721,15808,56983,41.9908,2440120,5328.9,0.000736899,0.0935173,0.0933426,0.241561
214355841,70218721,16287,670836,245.391,19550600,33288.8,0.000365798,0.0496228,0.0500347,1.33326
214353089,70218721,15859,510467,794.978,18165900,95575.6,0.00155736,0.187232,0.191467,0.787247
214359554,70218721,16916,21919.9,92.6444,1068330,12159.1,0.00422649,0.554707,0,0
214352826,70218721,15842,7245490,31603.3,294566000,3918230,0.00436179,0.540782,0.554575,0.925664
214358899,70218721,16793,831799,67.1147,29013200,8500.09,8.06862e-05,0.0102189,0.0100779,1.38123
214345130,70218721,238,102652,4.38607,3199320,563.104,4.27275e-05,0.00548555,0.00550281,0.521961
214350384,70218721,1094,526523,4153.7,24190400,521175,0.00788893,0.989842,1.00496,0.337112
214354207,70218721,16028,5888260,10090.2,263727000,1236810,0.00171362,0.210047,0.211087,1.05824
214348944,70218721,777,223332,33.8608,7319050,4238.3,0.000151616,0.0189776,0.0193025,0.635407
214361133,70218721,17338,1939400,413.935,58916400,52328.7,0.000213435,0.0269819,0.0272594,1.06261
214353156,70218721,15874,370021,344.007,14446000,43105.4,0.000929697,0.116495,0.111635,0.622664
214354867,70218721,16121,9605500,9434.28,401538000,1219790,0.000982174,0.126989,0.128727,0.755468
214350118,70218721,1014,712403,457.712,27984900,59127.8,0.00064249,0.0829977,0.0866041,0.649196
214355473,70218721,16232,557116,138.374,16878800,16962.5,0.000248375,0.030447,0.0305775,1.05841
214347132,70218721,451,306277,764.548,10686400,101239,0.00249627,0.330548,0.301203,0.928764
214360895,70218721,17282,1442180,309.216,41301800,41518.8,0.000214409,0.0287889,0.0297827,1.19755
214361716,70218721,17648,34599.7,2.93949,557620,357.463,8.4957e-05,0.0103314,0,0
214357284,70218721,16536,1495210,192.744,60040200,24379.4,0.000128908,0.016305,0.0166347,1.55751
214351278,70218721,15663,371267,611.665,10392800,80261.2,0.0016475,0.216182,0.215124,0.899577
214354245,70218721,16039,4442090,31224.4,205113000,4131060,0.0070292,0.929981,0.940678,1.02135
214350925,70218721,15597,75300.7,639.454,2149660,85177.5,0.00849201,1.13116,1.1216,0.223232
214361316,70218721,17443,1129350,173.393,31748100,22689.2,0.000153533,0.0200905,0.0207655,1.34247
214357069,70218721,16458,1068170,50.9153,39201200,6557.44,4.76658e-05,0.00613892,0.00620376,2.0105
214353962,70218721,15993,2751870,9842.11,99319500,1273510,0.00357652,0.462781,0.390104,1.31913
214359637,70218721,16967,8305130,3365.38,287763000,449292,0.000405217,0.0540981,0.0525282,1.47051
214350380,70218721,1093,5330610,635.698,181930000,85382.4,0.000119254,0.0160174,0.0163344,0.983981
214352442,70218721,15788,162756,148.379,6277990,17689.9,0.000911661,0.108689,0.107279,0.502134
214348088,70218721,613,430275,14542.1,25740200,1942230,0.0337973,4.51393,4.48933,0.145683
214361104,70218721,17319,532850,59.6451,15541200,7262.47,0.000111936,0.0136295,0.0123971,1.5127
214349875,70218721,957,4304240,1426.76,211169000,178801,0.000331477,0.0415407,0.0427387,0.647857
214360734,70218721,17240,23447.8,17.4589,971864,2249.53,0.000744586,0.0959378,0,0
214361894,70218721,111220876,646331,61.3482,23737000,7477.37,9.49176e-05,0.0115689,0.0145014,1.51596
214347124,70218721,450,841207,1007.02,15891000,131249,0.00119712,0.156025,0.155225,0.656558
214355423,70218721,16218,128636,34.9394,4546450,4195.06,0.000271615,0.032612,0.0333685,0.595418
214361857,70218721,111220816,206089,391.824,9679780,52528.6,0.00190124,0.254883,0.255708,0.398367
214360611,70218721,17209,2044040,671.965,55714300,89990.5,0.000328743,0.0440258,0.045905,1.47078
214350897,70218721,15592,777279,1635.47,26373800,201380,0.00210409,0.259083,0.261384,0.664198
214349895,70218721,962,6517840,37080.7,247825000,4606860,0.0056891,0.706807,0.733408,0.746783
214352692,70218721,15817,699790,2816.6,27863600,354712,0.00402492,0.506883,0.540775,0.615747
214360279,70218721,17088,49964.5,3.22985,1685450,496.465,6.46429e-05,0.00993636,0.00993637,0.0397198
214350654,70218721,10713,3268420,1794.31,152424000,224925,0.000548984,0.0688175,0.0723954,1.54468
214361546,70218721,17520,55942,45.4052,1429590,5764.46,0.000811648,0.103044,0.103038,0.317519
214351087,70218721,15608,572915,323.129,18977300,41548.7,0.000564008,0.0725217,0.0719556,1.18578
214360698,70218721,17232,908191,1320.27,36321100,178107,0.00145373,0.196112,0.207192,0.909444
214360917,70218721,17296,27723.6,270.677,1173500,37940.3,0.00976339,1.36852,0,0
214355217,70218721,16140,1166270,1983.9,46190200,260935,0.00170107,0.223735,0.207187,0.864578
214356793,70218721,16418,704903,286.42,31281500,35699.3,0.000406326,0.0506444,0.052506,0.799779
214348113,70218721,621,1012460,372.959,37704500,44973.2,0.000368369,0.0444197,0.0444178,0.671916
214354741,70218721,16104,6619940,62951,237784000,8315970,0.00950931,1.2562,1.12232,1.22901
214354004,70218721,15998,1159900,13913.7,41478200,1812000,0.0119957,1.5622,1.55194,0.570851
214350513,70218721,10689,3181600,12319.9,102341000,1769310,0.00387224,0.556108,0.543366,1.06434
214361822,70218721,111220758,23447.8,17.4589,971864,2249.53,0.000744586,0.0959378,0,0
214356090,70218721,16326,256506,25.0699,9258640,2968.26,9.77361e-05,0.0115719,0.0119287,0.998142
214361853,70218721,111220810,52079.5,325.499,2033860,45009.9,0.00625005,0.864253,0.793646,0.49269
214355232,70218721,16145,3556930,5304.69,139494000,678428,0.00149137,0.190734,0.183401,1.11553
214353242,70218721,15901,687826,2203.36,27974900,265735,0.00320337,0.38634,0.409752,0.581725
214353954,70218721,15991,5029020,27608.6,172537000,3593650,0.00548986,0.714583,0.627577,1.23313
214361258,70218721,17405,30675.1,29.0311,1370820,3669.72,0.000946405,0.119632,0,0
214344272,70218721,184,1419530,7778.45,61487100,972090,0.00547959,0.684797,0.677066,0.413667
214359179,70218721,16827,442199,488.548,17949500,62034.9,0.00110481,0.140287,0.141829,0.466002
214350322,70218721,1067,367529,1132.17,13537900,145089,0.00308049,0.394769,0.408098,0.523404
214344137,70218721,163,34270.4,216.484,1670040,26937.6,0.00631693,0.786031,0,0
214349767,70218721,934,371759,224.731,7103560,28282.6,0.000604507,0.0760777,0.0782612,0.942693
214352278,70218721,15765,2746900,763.375,97075400,98709,0.000277904,0.0359347,0.0361098,1.00302
214358902,70218721,16794,68132.7,0.711478,2491070,85.306,1.04425e-05,0.00125206,0.00126404,0.740429
214354641,70218721,16085,523033,185.995,18919000,23403.1,0.000355609,0.044745,0.0429116,0.703569
214346830,70218721,424,304587,168.716,8753600,22344,0.000553917,0.0733584,0.0658054,1.34066
214348737,70218721,756,228578,488.86,6919170,62275.5,0.0021387,0.272447,0.271372,0.518923
214360469,70218721,17153,913437,80.1722,26041600,10102.6,8.77698e-05,0.01106,0.0112942,0.780267
214359420,70218721,16883,1212150,269.677,44942600,36536,0.000222477,0.0301414,0.0307441,1.62415
214354689,70218721,16096,47816.2,62.9876,1840220,8437.48,0.00131729,0.176457,0.176457,0.0802655
214361540,70218721,17518,191666,144.032,6145020,17639.2,0.000751472,0.0920309,0.0930843,0.359007
214346969,70218721,433,1101760,2951.41,52281000,368355,0.00267882,0.334333,0.333796,0.34994
214355528,70218721,16252,102910,0.515057,3223320,63.6366,5.00493e-06,0.000618372,0.000617594,0.706418
214356505,70218721,16376,38204100,13961.3,1482740000,1782850,0.000365441,0.0466666,0.0507138,2.14638
214361483,70218721,17490,392040,305.031,17607800,36827.6,0.000778061,0.0939385,0.0997426,0.781576
214356716,70218721,16405,267869,5.52343,9260790,656.996,2.06199e-05,0.00245268,0.00245226,1.03803
214347828,70218721,542,2478860,5987.77,103360000,803266,0.00241553,0.324047,0.332068,0.974411
214343549,70218721,67,87385.2,4.63302,2931840,558.53,5.30183e-05,0.00639159,0.0063859,0.209389
214355512,70218721,16247,5503820,9610.28,166480000,1328140,0.00174611,0.241312,0.225839,1.55674
214348668,70218721,715,323083,546.511,6695220,70987.9,0.00169155,0.21972,0.201017,0.869825
214360566,70218721,17193,208894,21.2362,6840560,2977.92,0.00010166,0.0142557,0.0142762,0.51936
214360476,70218721,17156,8865970,7037.14,271642000,928818,0.000793725,0.104762,0.115717,1.61902
214361560,70218721,17527,159294,169.903,6714810,20691.3,0.0010666,0.129894,0.13112,0.386691
214354300,70218721,16049,2184700,53348.1,109031000,7069500,0.024419,3.23591,3.17266,0.485441
214342894,70218721,1,59832.5,70.2891,894132,10365.8,0.00117477,0.173247,0.158436,1.35022
214343304,70218721,35,172183,10.3321,5956920,1248.67,6.00068e-05,0.00725199,0.00729562,0.595514
214355853,70218721,16288,102661,13.9381,3145990,1885.29,0.000135768,0.0183642,0.0183581,0.688346
214361871,70218721,111220832,69340.5,0.0932228,2542460,13.5292,1.34442e-06,0.000195112,0.000195906,0.840191
214356729,70218721,16408,30380.4,0.686009,1097310,81.46,2.25806e-05,0.00268133,0,0
214350190,70218721,1057,2358720,10136.1,113032000,1256410,0.0042973,0.532664,0.487764,0.914055
214357322,70218721,16546,88342.1,431.98,3455200,58467.2,0.00488986,0.661827,0.721654,0.834048
214359625,70218721,16961,909534,410.02,34824600,53209,0.000450802,0.0585014,0.0614419,0.702604
214357215,70218721,16501,137339,25.6929,3469910,3380.9,0.000187076,0.0246172,0.0247623,1.06903
214343058,70218721,12,137256,7.55084,3613320,972.754,5.50127e-05,0.00708714,0.00710605,0.589414
214361816,70218721,111220752,261128,346.748,11711200,45499.5,0.00132789,0.174242,0.190306,0.787576
214360443,70218721,17145,2170360,257.154,65911900,35031.7,0.000118485,0.016141,0.0164488,0.948956
214358459,70218721,16725,5336600,783.701,178756000,99174.6,0.000146854,0.0185839,0.0182515,2.43122
214356809,70218721,16420,422600,238.002,16881400,30713.1,0.000563183,0.0726765,0.0728095,0.372231
214355755,70218721,16278,34275.5,1.5023,1085120,198.214,4.383e-05,0.00578295,0,0
214352237,70218721,15755,1899900,1346.15,60844100,164809,0.000708539,0.0867462,0.0888936,1.33928
214353187,70218721,15880,239016,193.702,9146600,24558.3,0.000810415,0.102748,0.103191,0.722684
214346739,70218721,408,333706,64.0979,6366250,7952.4,0.000192079,0.0238306,0.0258572,1.24175
214352836,70218721,15843,4584330,14405.6,184621000,1782440,0.00314236,0.388812,0.40131,1.05463
214356112,70218721,16329,5528000,3963.19,199634000,505608,0.00071693,0.0914631,0.0965857,1.21867
214360902,70218721,17287,56154.2,22.0976,1436860,2982.18,0.000393516,0.0531069,0.0531094,0.568946
214355349,70218721,16194,503843,1912.01,21001100,248849,0.00379485,0.493902,0.521348,0.826061
214348680,70218721,723,4036080,34977,184166000,4346170,0.00866609,1.07683,1.12351,0.775971
214350890,70218721,15591,203672,435.715,6203610,56240.3,0.0021393,0.276132,0.279233,0.638632
214350415,70218721,1109,40785.3,113.197,1609050,13757,0.00277543,0.337303,0.337303,0.0205881
214356121,70218721,16331,278883,179.198,10386500,23058,0.000642556,0.0826799,0.0841665,0.589533
214347856,70218721,551,370461,196.645,14447200,24361.8,0.000530813,0.0657609,0.0652024,0.906572
214350402,70218721,1102,1011040,5657.62,47333900,684183,0.00559583,0.676711,0.65037,1.23275
214361164,70218721,17360,19914.8,49.6795,573956,6536.11,0.00249461,0.328204,0,0
214361220,70218721,17389,407140,43.1248,10038700,5924.94,0.000105921,0.0145526,0.0206416,2.0631
214350126,70218721,1020,2285650,141.536,92161900,17629.3,6.19236e-05,0.00771306,0.00773095,1.95054
214357299,70218721,16541,1382930,625.748,50911700,84546.7,0.00045248,0.061136,0.0681498,3.33548
214360607,70218721,17207,2044040,671.965,55714300,89990.5,0.000328743,0.0440258,0.045905,1.47078
214361699,70218721,17620,447496,78.8399,8122840,9622.81,0.00017618,0.0215037,0.0215314,0.842096
214361381,70218721,17485,2762070,2195.39,98831600,266466,0.000794836,0.0964732,0.114409,2.06844
214355544,70218721,16256,233455,236.185,7016200,31994.3,0.00101169,0.137047,0.120948,1.28875
214353193,70218721,15881,163413,176.305,6605140,22442.3,0.00107889,0.137335,0.135422,0.483475
214349780,70218721,936,6707120,20771.1,310297000,2722170,0.00309687,0.405862,0.420486,0.609796
214347158,70218721,455,45905.9,5.73445,1831270,695.082,0.000124917,0.0151414,0.0150013,0.148241
214347956,70218721,576,33166.4,0.692647,1204770,106.938,2.0884e-05,0.0032243,0,0
214348951,70218721,778,2496950,16783.3,113594000,2245070,0.00672151,0.899127,0.908421,0.772231
214351682,70218721,15677,309056,184.27,9401490,24171,0.000596233,0.0782089,0.0835308,0.747581
214352210,70218721,15751,98667400,337174,4035760000,42410900,0.00341728,0.429837,0.429701,1.10498
214349361,70218721,844,4920250,22356.5,239181000,2760360,0.00454377,0.56102,0.563795,0.710958
214352842,70218721,15844,2661160,17197.7,109945000,2135790,0.00646249,0.802577,0.853805,0.636593
214359502,70218721,16902,719950,26.2814,22495500,3146.36,3.65045e-05,0.00437025,0.00456767,1.3082
214354342,70218721,16060,14666700,113434,664398000,14256100,0.00773417,0.972011,0.982906,1.09067
214347980,70218721,581,543778,161.435,19396700,26352,0.000296876,0.048461,0.0486359,1.47838
214347392,70218721,487,163881,549.157,6260420,67851.3,0.00335095,0.414028,0.43463,0.956654
214344358,70218721,191,1230830,2684.75,47972500,345779,0.00218124,0.280931,0.252778,0.914516
214350427,70218721,1114,270271,5166.46,12133700,696213,0.0191159,2.57598,2.5726,0.171259
214361280,70218721,17414,27939.2,35.5358,852493,5132.21,0.0012719,0.183692,0,0
214347408,70218721,491,764155,387.487,17008900,50878.4,0.000507079,0.0665812,0.063339,1.02659
214347922,70218721,567,435693000,2075130,18097800000,266437000,0.00476284,0.611524,0.595422,1.20451
214361388,70218721,17489,440216,11.286,16067600,1394.73,2.56374e-05,0.00316829,0.00321852,1.0436
214355452,70218721,16227,319996,85.7997,11273200,10398.6,0.000268128,0.0324961,0.0334637,0.498894
214355265,70218721,16158,160136,53.409,6650090,6633.9,0.000333522,0.0414266,0.0422086,0.53925
214360408,70218721,17132,518231,154.074,17331900,22439.6,0.000297308,0.0433003,0.0404465,0.638783
214358577,70218721,16739,95234.6,23.754,2686010,2975.71,0.000249427,0.0312461,0.0319272,1.13291
214360480,70218721,17158,4121490,5404.3,136104000,707330,0.00131125,0.17162,0.193207,1.26932
214352731,70218721,15823,759358,629.172,28517500,79761.2,0.000828559,0.105038,0.110961,1.09535
214343498,70218721,59,952656,291.495,34777300,34136.9,0.000305981,0.0358334,0.0356156,0.89495
214352611,70218721,15806,673369,3274.04,25910500,427147,0.00486218,0.634343,0.688404,0.839678
214359372,70218721,16873,244783,173.956,8970380,21971.3,0.000710652,0.0897583,0.0897583,0.649573
214361117,70218721,17328,574381,76.2731,18186800,10233.8,0.000132792,0.0178172,0.0181298,1.19653
214361377,70218721,17483,66891.4,36.9516,2822940,4476.4,0.000552411,0.0669204,0.0670021,0.22324
214353860,70218721,15974,5024840,26927.4,209716000,3398140,0.00535886,0.676268,0.605836,1.00026
214354216,70218721,16032,25985900,121261,1039340000,16039000,0.00466642,0.617217,0.634108,1.22091
214348759,70218721,771,41796500,15351.7,1353910000,2024680,0.000367298,0.0484413,0.0488865,1.30902
214353660,70218721,15930,13055300,94076.9,482173000,12434900,0.00720601,0.952475,0.877462,1.14233
214360436,70218721,17142,104056,34.782,2883920,4465.59,0.000334261,0.0429151,0.0430041,0.489635
214348425,70218721,688,337562000,1745920,14100300000,224937000,0.00517216,0.666358,0.645057,1.18846
214343966,70218721,135,378412,5.24005,13327800,705.146,1.38475e-05,0.00186343,0.00187087,0.882461
214360869,70218721,17271,496612,105.844,16023100,15265.6,0.000213133,0.0307395,0.0320034,0.937196
214361197,70218721,17376,33942.2,42.2125,1539880,5342.14,0.00124366,0.157389,0,0
214359391,70218721,16877,4938500,666.034,171985000,86792,0.000134866,0.0175746,0.0169217,2.02933
214357489,70218721,16556,26994.1,12.2019,1055970,1625.55,0.000452021,0.0602187,0,0
214348031,70218721,594,62649.5,16.8442,2223850,2120.9,0.000268864,0.0338534,0.0332231,0.38104
214355281,70218721,16163,8202230,29228.6,330011000,3741370,0.00356349,0.45614,0.40843,1.24645
214362002,70218721,112892269,119347,135.929,4221780,17205.9,0.00113894,0.144167,0.140384,0.531984
214351258,70218721,15659,663882,629.285,18863200,81786.6,0.000947887,0.123195,0.129409,0.495909
214348724,70218721,748,137073,614.925,4227290,80257,0.0044861,0.585504,0.583624,0.400186
214361286,70218721,17418,5447240,5046.08,200266000,630870,0.000926355,0.115814,0.129831,1.80365
214361569,70218721,17531,258670,151.847,7959060,18633.5,0.00058703,0.072036,0.0784001,0.745169
214352274,70218721,15764,961243,147.458,29874600,17718.2,0.000153403,0.0184326,0.0185559,0.873197
214355468,70218721,16231,557116,138.374,16878800,16962.5,0.000248375,0.030447,0.0305775,1.05841
214357004,70218721,16442,706580,73.5023,26217700,9446.53,0.000104025,0.0133694,0.0121023,1.66744
214354633,70218721,16083,4834610,2365.79,186843000,302487,0.000489345,0.0625671,0.0613487,1.05286
214357307,70218721,16543,167991,19.3979,5489940,2388.69,0.00011547,0.0142192,0.0142015,0.783864
214361663,70218721,17568,356031,232.822,8902730,28424,0.000653938,0.0798358,0.0916831,0.952198
214352334,70218721,15777,1893400,927.578,69699000,161064,0.000489901,0.0850658,0.0892445,1.55862
214350821,70218721,15570,169408,40.9077,5198610,4862.28,0.000241475,0.0287016,0.028687,0.355757
214361654,70218721,17553,30670.9,26.2905,1387800,3161.75,0.00085718,0.103086,0,0
214352681,70218721,15816,699790,2816.6,27863600,354712,0.00402492,0.506883,0.540775,0.615747
214357019,70218721,16447,201441,0.472743,8128550,58.9112,2.34681e-06,0.00029245,0.000294947,0.898607
214344317,70218721,186,530936,433.368,21850600,54668.8,0.000816234,0.102967,0.105086,0.953952
214348442,70218721,694,677171,2715.7,28739400,346881,0.00401036,0.512251,0.561946,1.23204
214360926,70218721,17300,947277,1337.94,39026700,177287,0.0014124,0.187154,0.190904,0.692463
214361873,70218721,111220842,136743,180.027,6392700,23292.3,0.00131653,0.170336,0.170862,0.454808
214350593,70218721,10701,604651,902.471,24150800,120036,0.00149255,0.198521,0.208469,0.804084
214354122,70218721,16016,56860800,323977,2490470000,41789800,0.00569771,0.734949,0.71625,0.974795
214350831,70218721,15577,5498990,11258.5,184317000,1424470,0.00204738,0.259042,0.280588,1.09449
214356860,70218721,16428,1134730,122.27,46215200,15209.2,0.000107752,0.0134034,0.0125464,1.02311
214361832,70218721,111220768,139166,27.4401,4375100,3980.56,0.000197175,0.0286029,0.0286368,1.83551
214351154,70218721,15620,31726.7,52.5806,757332,7160.3,0.0016573,0.225687,0,0
214361671,70218721,17581,1398340,668.306,33425300,81730.7,0.000477928,0.0584484,0.0617087,1.06408
214348393,70218721,677,396460,2462.75,19699800,305623,0.00621184,0.770878,0.754522,0.45736
214346786,70218721,415,5484330,19229,230958000,2503890,0.00350616,0.456554,0.425043,1.26678
214352282,70218721,15767,2746900,763.375,97075400,98709,0.000277904,0.0359347,0.0361098,1.00302
214349311,70218721,837,505052,216.303,19830800,27668.3,0.000428279,0.054783,0.0537218,0.570457
214357627,70218721,16587,67782,5.36053,2941650,710.172,7.90849e-05,0.0104773,0.0104099,0.435479
214361210,70218721,17383,997272,234.539,26202800,32588.6,0.00023518,0.0326777,0.033288,1.44339
214348126,70218721,625,2153780,16075.1,107967000,2055870,0.00746366,0.954541,0.94822,0.877633
214353233,70218721,15899,590331,2554.47,24935500,312749,0.00432718,0.529785,0.524865,0.551566
214343595,70218721,77,69932.3,9.79555,2675060,1190.76,0.000140072,0.0170273,0.0170271,0.247235
214347717,70218721,525,316422,402.613,8441230,52560.4,0.00127239,0.166109,0.161042,0.538047
214343753,70218721,104,4008200,36162.9,185899000,4499450,0.00902223,1.12256,1.13915,0.997417
214346665,70218721,399,3101230,7027.28,126489000,906562,0.00226597,0.292324,0.28022,1.27557
214345022,70218721,228,1877320,14634.4,88632300,1924580,0.00779539,1.02517,1.01304,0.599859
214350448,70218721,1127,34114.9,597.726,1138230,81549.4,0.017521,2.39043,0,0
214360875,70218721,17273,58095.7,26.1518,1555040,3552.35,0.00045015,0.0611466,0.0611459,0.0768798
214359941,70218721,17025,8214600,8757.87,291740000,1091510,0.00106613,0.132875,0.137867,1.38355
214350631,70218721,10708,1355420,737.468,63922800,95255,0.000544086,0.0702769,0.0750171,1.04329
214359594,70218721,16938,39534500,199079,1757000000,28768600,0.00503557,0.727682,0.715819,0.853503
214359247,70218721,16852,415830,397.851,16198700,49186.8,0.000956764,0.118286,0.119108,0.856143
214346504,70218721,377,91145.3,617.171,4442880,81496.1,0.00677129,0.894133,0.895655,0.847931
214361818,70218721,111220754,177842,48.1189,7255340,6103.39,0.000270571,0.0343191,0.0364314,0.939718
214357493,70218721,16559,935259,592.481,35946900,75526.3,0.000633494,0.0807544,0.0804749,1.49237
214359396,70218721,16879,1674760,295.496,62019600,39787,0.00017644,0.0237568,0.023671,1.83045
214345675,70218721,271,274384,303.055,9884420,42548.2,0.00110449,0.155068,0.155907,0.547967
214346641,70218721,395,2647300,1245.56,90769800,151670,0.000470503,0.0572924,0.0666405,1.20013
214352794,70218721,15833,412072,1621.16,15004800,209060,0.00393416,0.507339,0.511386,0.57849
214360447,70218721,17148,1256920,176.982,39870300,24929,0.000140806,0.0198334,0.020165,0.906662
214357259,70218721,16529,34603.5,15.8182,1700940,2044.51,0.000457126,0.0590837,0,0
214348055,70218721,602,65013.4,18.5465,2463190,2213.06,0.000285271,0.0340401,0.0330793,0.879528
214348662,70218721,712,139717,1737.42,5820610,224200,0.0124353,1.60468,1.54379,0.570396
214349665,70218721,906,519267,902.948,24872500,113878,0.00173889,0.219305,0.218883,0.41606
214358906,70218721,16797,606483,40.7271,21751400,5114.83,6.71529e-05,0.00843359,0.00849228,1.5392
214353980,70218721,15995,1366130,3629.58,49557100,459896,0.00265684,0.336643,0.282526,1.2457
214357211,70218721,16500,548366,778.604,16451700,100442,0.00141986,0.183167,0.185474,0.660706
214356735,70218721,16409,15721200,3482.7,625419000,433311,0.000221529,0.0275622,0.0291524,1.73664
214361841,70218721,111220788,604869,967.435,23862300,127563,0.00159941,0.210894,0.220223,0.655865
214359497,70218721,16901,466501,23.6523,17906600,3088.18,5.07014e-05,0.00661988,0.00652706,1.12914
214360725,70218721,17238,623284,1738.11,18743500,252987,0.00278864,0.405893,0.43392,1.03459
214350188,70218721,1056,8859880,69628.6,441515000,10301400,0.00785887,1.16271,1.10497,0.628523
214356905,70218721,16439,3540900,1125.79,138490000,142922,0.000317938,0.0403633,0.0448668,2.13097
214353229,70218721,15898,2225800,11837.2,93520500,1466290,0.00531817,0.65877,0.672999,0.615475
214360394,70218721,17130,740365,129.91,25775800,17594,0.000175468,0.0237639,0.0239547,0.609028
214354672,70218721,16093,495984,1710.75,20012700,226523,0.00344919,0.456714,0.468126,1.14847
214346988,70218721,434,1758730,4890.67,74713500,639281,0.0027808,0.363491,0.362127,0.658553
214349114,70218721,788,924069,321.37,22053500,41427.5,0.000347777,0.0448317,0.0441059,1.36115
214350810,70218721,15567,503782000,2194100,20352300000,281722000,0.00435526,0.559213,0.546758,1.27077
214358188,70218721,16674,1754190,366.52,70468700,47376.4,0.00020894,0.0270076,0.02414,1.40958
214361157,70218721,17356,71994.2,375.179,2607820,51546,0.00521123,0.715974,0.638499,0.603863
214361675,70218721,17586,34271,9.06017,1159810,1103.21,0.000264368,0.0321907,0,0
214356149,70218721,16335,1574100,691.344,58450400,87478.8,0.0004392,0.055574,0.0560727,1.0142
214356773,70218721,16415,1668740,333.456,70046100,41495.6,0.000199825,0.0248665,0.0248979,1.41422
214359979,70218721,17039,1135760,422.146,41010400,51797.8,0.000371686,0.0456063,0.051606,0.898918
214357467,70218721,16551,59532.3,20.7529,2190060,2799.19,0.000348598,0.0470197,0.0481441,0.354685
214347260,70218721,460,160455,76.9609,6738500,10109.8,0.000479642,0.0630072,0.0635196,0.570973
214360626,70218721,17216,219316,26.213,7129640,3663.51,0.000119522,0.0167043,0.0164971,0.489516
214361800,70218721,111220724,628041,808.968,24136300,105000,0.00128808,0.167186,0.171247,0.650387
214359402,70218721,16880,462609,25.8189,17077000,3251.07,5.58115e-05,0.00702768,0.00687241,1.08409
214348237,70218721,653,23448.8,13.5662,931200,1715.09,0.000578545,0.0731421,0,0
214355208,70218721,16137,386569,587.322,15600600,77195.2,0.00151932,0.199693,0.187357,0.868873
214357178,70218721,16489,3885660,1566.99,128305000,201350,0.000403276,0.0518186,0.0511407,1.52124
214361548,70218721,17521,55942,45.4052,1429590,5764.46,0.000811648,0.103044,0.103038,0.317519
214352574,70218721,15799,2077930,5569.11,87032400,709929,0.00268013,0.341652,0.365254,1.1547
214361869,70218721,111220830,1483840,142.762,47702800,19051.1,9.6211e-05,0.0128391,0.0170343,2.48296
214358285,70218721,16684,5335880,2754.9,228448000,375577,0.000516297,0.0703871,0.0715865,1.63614
214345272,70218721,250,1424380,848.015,48787600,147867,0.000595358,0.103812,0.107168,1.06531
214358087,70218721,16656,204954,1.9391,8416820,240.671,9.46115e-06,0.00117427,0.00117535,1.07814
214361538,70218721,17514,247608,189.437,7574610,23403.7,0.000765067,0.094519,0.094894,0.336006
214353658,70218721,15928,13055300,94076.9,482173000,12434900,0.00720601,0.952475,0.877462,1.14233
214343640,70218721,90,100219,246.752,3771250,30989.2,0.00246212,0.309213,0.312695,0.414214
214350467,70218721,1141,397582,1731.41,9002790,226664,0.00435486,0.570107,0.55655,0.930969
214360312,70218721,17104,782076,1529.39,30682100,191888,0.00195555,0.245357,0.241191,0.549338
214355330,70218721,16184,34637.2,17.0704,1406080,2107.48,0.000492833,0.0608442,0,0
214361518,70218721,17501,1711520,635.557,46920200,78553.7,0.000371341,0.045897,0.0536608,1.12033
214343509,70218721,60,34026.3,341.465,1425460,43200.3,0.0100353,1.26962,0,0
214356103,70218721,16328,5528000,3963.19,199634000,505608,0.00071693,0.0914631,0.0965857,1.21867
214359221,70218721,16847,661585,250.611,25647700,31904.3,0.000378804,0.048224,0.0445086,1.16766
214355290,70218721,16169,8202230,29228.6,330011000,3741370,0.00356349,0.45614,0.40843,1.24645
214360229,70218721,17076,774940,438.31,27537400,71792,0.000565605,0.092642,0.0866551,0.514676
214346917,70218721,427,34683.2,1220.11,1784510,166101,0.0351788,4.78911,0,0
214359282,70218721,16859,171732,204.832,6961060,25902,0.00119274,0.150828,0.150481,0.305327
214349696,70218721,912,335640,1152.44,15681800,151294,0.00343356,0.450762,0.473146,0.579438
214357058,70218721,16455,2182530,2134.19,84457000,285793,0.000977852,0.130945,0.151453,1.67719
214360837,70218721,17259,104675,3.27948,3119310,426.008,3.13302e-05,0.00406983,0.00406933,0.49336
214361998,70218721,111220932,34184.8,11.2057,1236080,1412.11,0.000327799,0.041308,0,0
214349978,70218721,981,371490,355.657,5899370,47883.2,0.00095738,0.128895,0.128285,0.586413
214352640,70218721,15811,4477930,13173.8,195486000,1669480,0.00294194,0.372824,0.355453,1.15412
