id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214180757,70218247,16851,454597,157.996,17318100,22010.3,0.000347552,0.0484173,0.0484173,0.397189
214167172,70218247,478,1363790,670.612,67500500,96041.8,0.000491726,0.0704227,0.0704227,0.818652
214178959,70218247,16564,769318,209.082,32967000,29103.5,0.000271776,0.0378303,0.0378303,0.797789
214180016,70218247,16687,3112240,2615.41,143588000,359117,0.000840363,0.115389,0.115389,1.17027
214176871,70218247,16143,2797520,1596.26,105933000,216660,0.000570597,0.0774472,0.0774472,0.786243
214184271,70218247,111220822,174845,21.7154,7751920,2966.3,0.000124198,0.0169653,0.0169653,0.295146
214184268,70218247,111220820,979132,825.49,42678200,111804,0.000843084,0.114187,0.114187,0.689218
214178013,70218247,16415,1923300,197.882,82724500,27352.1,0.000102887,0.0142215,0.0142215,1.4136
214177946,70218247,16394,524535,265.464,21661200,35986.8,0.000506094,0.068607,0.068607,0.569455
214165751,70218247,254,19450400,11304.6,832632000,1760010,0.000581202,0.0904871,0.0903752,1.45988
214170827,70218247,907,524535,20.9506,22037900,2808.42,3.99413e-05,0.00535412,0.00535412,0.813608
214179200,70218247,16600,279752,191.532,11359400,26155.3,0.00068465,0.0934945,0.0934945,0.866008
214181307,70218247,16994,2797520,143.682,85706200,19566.1,5.13606e-05,0.00699409,0.00699409,1.91634
214180105,70218247,16709,804287,37.8684,34420400,5792.21,4.70832e-05,0.00720168,0.00720167,0.465134
214180123,70218247,16712,314721,404.839,12098500,56363.7,0.00128634,0.179091,0.179091,0.378122
214166295,70218247,345,7193830,554.129,281545000,79871.4,7.70284e-05,0.0111028,0.0109826,2.2176
214164677,70218247,82,489566,260.026,18727000,39864.4,0.000531135,0.081428,0.081428,0.645639
214175759,70218247,15985,13513100,9984.18,435828000,1360950,0.000738851,0.100713,0.100658,1.41419
214176110,70218247,16058,21897700,9932.14,779347000,1307740,0.00045357,0.0597205,0.0595789,1.4104
214183012,70218247,17369,1328820,1045.68,45680700,151071,0.000786921,0.113688,0.113688,0.959541
214175430,70218247,15913,10627000,8927.73,378837000,1136180,0.000840096,0.106914,0.109731,1.25729
214177134,70218247,16227,384659,4.10332,13233200,610.63,1.06674e-05,0.00158746,0.00158746,0.945102
214180029,70218247,16691,769318,851.189,34122000,118574,0.00110642,0.154128,0.154128,0.608921
214172251,70218247,1065,113496000,42696.4,3657540000,5861210,0.000376193,0.0516424,0.051588,1.79435
214177638,70218247,16314,1014100,73.2927,35052600,9824.18,7.22735e-05,0.00968758,0.00968758,1.74075
214173371,70218247,15627,174844,1.89783,5231720,290.048,1.08544e-05,0.0016589,0.00165889,1.34196
214172995,70218247,10737,1363790,1563.49,70115000,209418,0.00114643,0.153556,0.153556,0.618096
214183386,70218247,17397,242930,20.11,5661870,2659.13,8.2781e-05,0.010946,0.0109472,0.998369
214165239,70218247,173,384569,12.1081,10528100,1504.86,3.14848e-05,0.00391311,0.00391231,1.53978
214183679,70218247,17474,445408,26.9304,8638030,3520.3,6.04622e-05,0.00790354,0.00786377,0.845614
214181971,70218247,17090,104907,14.2093,2744320,1904.01,0.000135447,0.0181495,0.0181495,0.906621
214178967,70218247,16565,699380,181.118,29892100,25430.8,0.000258969,0.0363619,0.0363619,0.782976
214180937,70218247,16893,1223920,218.231,48018700,27356.3,0.000178306,0.0223515,0.0223515,1.06208
214183915,70218247,17577,174845,0.394939,5921470,49.4884,2.2588e-06,0.000283041,0.000283041,0.761495
214165191,70218247,159,10525600,6138.78,372847000,803465,0.000583222,0.0763342,0.0763344,1.27688
214170638,70218247,868,104907,26.0639,4411100,3849.71,0.000248448,0.0366964,0.0366964,0.70804
214170688,70218247,881,1258880,463.826,50641000,75550.1,0.000368442,0.0600136,0.0600136,1.3013
214170238,70218247,820,3391990,1948.63,133377000,254820,0.000574481,0.075124,0.075124,0.803081
214177794,70218247,16348,1853360,646.576,68479600,92902.6,0.000348868,0.0501267,0.0501267,1.77491
214169597,70218247,695,419372000,294636,16232300000,41548600,0.000702564,0.0990734,0.0989949,1.6393
214172815,70218247,10701,874225,305.846,31148700,45733.8,0.000349848,0.0523135,0.0523135,1.51899
214177672,70218247,16322,7378460,3037.11,262068000,455049,0.000411618,0.0616726,0.0616726,1.3417
214170795,70218247,903,699380,1074.41,33071200,140874,0.00153623,0.201426,0.201426,0.570203
214171613,70218247,993,21496400,29942.9,803249000,4505330,0.00139292,0.209585,0.209513,1.00773
214180386,70218247,16801,69938,0.339369,1985670,47.4254,4.85243e-06,0.000678107,0.000678107,0.321655
214183637,70218247,17448,34968.7,18.4627,1016700,2321.36,0.00052798,0.0663841,0,0
214182909,70218247,17346,1119010,157.514,31153600,27084.8,0.000140762,0.0242043,0.0242043,1.48544
214176575,70218247,16095,139876,48.1124,5109450,5927.82,0.000343965,0.0423791,0.0423791,0.438803
214182047,70218247,17112,349690,31.8845,13023000,3918.87,9.11793e-05,0.0112067,0.0112067,0.740551
214166034,70218247,305,454597,523.677,17711600,86954.8,0.00115196,0.191279,0.191279,1.44161
214171191,70218247,930,1573600,106.159,67926200,14325.9,6.74626e-05,0.00910386,0.00910386,0.810873
214176416,70218247,16074,19198000,12130.9,826243000,1938620,0.000631886,0.10098,0.10098,1.73998
214180097,70218247,16708,699380,38.1866,29363200,5934.08,5.46006e-05,0.00848477,0.00848477,0.989885
214167312,70218247,493,21213500,5861.68,822417000,840874,0.000276319,0.0396387,0.0396419,1.25684
214183509,70218247,17412,34871.8,0.223739,689742,29.5885,6.41604e-06,0.000848495,0,0
214184374,70218247,124372424,34969,41.6241,1346950,5379.53,0.00119032,0.153837,0,0
214172740,70218247,10689,5349710,6165.06,124722000,880419,0.00115241,0.164573,0.164556,1.39795
214166403,70218247,370,36977400,14089.1,1291470000,1884170,0.000381019,0.0509546,0.0508973,1.69019
214175613,70218247,15953,349687,93.6154,12091200,12363.4,0.000267712,0.0353555,0.0353556,0.796753
214183904,70218247,17571,209814,1.30875,7089160,165.011,6.23766e-06,0.000786463,0.000786463,1.58698
214180321,70218247,16784,174845,8.48083,7613750,1314.6,4.85049e-05,0.00751864,0.00751864,0.505747
214182243,70218247,17167,664411,317.546,24992300,41181.6,0.000477937,0.0619821,0.0619821,0.755895
214172908,70218247,10723,3636780,7818.87,164013000,1100500,0.00214994,0.302603,0.302603,0.798791
214183708,70218247,17488,1816680,2582.34,59777800,334782,0.00142146,0.184282,0.184168,0.871001
214180713,70218247,16842,20072200,18721.7,974939000,2626920,0.000932721,0.130874,0.130874,1.17259
214176589,70218247,16097,139876,25.5646,5188000,3222.25,0.000182766,0.0230364,0.0230364,0.700262
214179435,70218247,16620,69938,0.0441319,2201840,5.91077,6.31014e-07,8.45144e-05,8.45144e-05,0.509904
214176433,70218247,16080,594473,305.829,24745100,46267.4,0.000514453,0.0778292,0.0778292,0.97338
214178008,70218247,16414,174845,23.0379,7193760,3253.67,0.000131762,0.0186089,0.0186089,1.03371
214167122,70218247,469,34969,10.5654,1326550,1615.49,0.000302136,0.0461976,0,0
214168373,70218247,626,1084040,159.885,45661000,21290,0.00014749,0.0196395,0.0196395,1.20243
214179799,70218247,16640,104907,0.0982239,2905750,13.6208,9.36295e-07,0.000129837,0.000129837,0.953203
214170680,70218247,879,6142560,4887.82,251040000,773629,0.000795729,0.125946,0.125717,1.15343
214171579,70218247,985,25487800,20162.9,916271000,3015910,0.000791081,0.118328,0.118151,1.28355
214167944,70218247,575,559504,75.4741,24507400,9999.67,0.000134895,0.0178724,0.0178724,1.29356
214167657,70218247,520,909194,1103.73,46841500,140246,0.00121396,0.154253,0.154253,0.47669
214174347,70218247,15815,1084040,82.6783,40572100,11399.2,7.62688e-05,0.0105155,0.0105155,0.606089
214168804,70218247,672,55705600,10344.4,2306330000,1503910,0.000185697,0.0269975,0.0269975,1.52658
214179115,70218247,16587,69938,20.3916,3008940,2731.9,0.000291566,0.0390618,0.0390618,0.369894
214181261,70218247,16978,1084040,135.96,40644200,17536.6,0.00012542,0.0161771,0.0161771,1.20608
214173767,70218247,15696,664401,24.2406,20632400,3370.95,3.64849e-05,0.00507367,0.0050736,1.01732
214165523,70218247,225,1188950,567.823,53625400,73331.8,0.000477585,0.061678,0.061678,0.790343
214170062,70218247,788,1431160,354.87,43782100,51158,0.00024796,0.0357459,0.0357242,0.937078
214173735,70218247,15689,34840.1,0.0196742,951530,3.07203,5.64701e-07,8.81751e-05,0,0
214174164,70218247,15785,3182180,79.3682,119416000,12055.7,2.49415e-05,0.00378852,0.00378853,1.4328
214178668,70218247,16499,489566,120.687,17995800,18802.5,0.000246518,0.0384065,0.0384065,1.43387
214173853,70218247,15718,69938,2.83087,2162270,410.718,4.04769e-05,0.0058726,0.0058726,0.675446
214181586,70218247,17007,209814,1.50388,6536680,202.139,7.16769e-06,0.000963418,0.000963418,0.680409
214184162,70218247,111220702,489566,22.2192,16860500,3247.46,4.53855e-05,0.00663335,0.00663335,0.623304
214165682,70218247,235,1292680,1423.93,34955200,180720,0.00110153,0.139802,0.139769,1.02311
214177080,70218247,16212,7343490,1944.84,245074000,295422,0.000264839,0.0402291,0.0402291,1.89147
214172396,70218247,1080,46963400,23300.1,1840410000,3251990,0.000496134,0.0692452,0.0692452,1.05003
214164981,70218247,132,34969,2.5677,1468780,443.809,7.34279e-05,0.0126915,0,0
214174489,70218247,15842,8672310,1446.66,335317000,207713,0.000166813,0.0239513,0.0239513,1.64393
214184064,70218247,17640,209814,0.965422,4992620,119.684,4.60132e-06,0.00057043,0.00057043,1.12887
214173266,70218247,15602,1363790,19.3105,43137200,2476.53,1.41595e-05,0.00181592,0.00181594,1.96868
214181714,70218247,17029,104907,115.844,3555930,14963.9,0.00110425,0.14264,0.14264,0.247589
214182256,70218247,17170,874225,157.914,29550200,22458.3,0.000180633,0.0256894,0.0256894,1.09602
214183374,70218247,17396,454571,70.2233,15837800,9080.06,0.000154483,0.019975,0.0199771,1.0696
214175853,70218247,16001,237333000,160556,9254080000,23396800,0.000676503,0.0985824,0.0982501,1.68184
214177955,70218247,16396,25072800,7163.5,1006700000,992106,0.000285708,0.0395691,0.0395691,1.39598
214179896,70218247,16664,699380,820.804,29167600,129452,0.00117362,0.185095,0.185095,1.24024
214175349,70218247,15895,2762540,928.783,95569500,140923,0.000336206,0.0510123,0.0510122,2.25253
214167674,70218247,523,1503660,42.5875,48164800,5747.86,2.83226e-05,0.00382258,0.00382274,1.72731
214166945,70218247,444,3601810,514.438,144404000,69700.8,0.000142828,0.0193516,0.0193516,1.38926
214176482,70218247,16089,34969,2.9359,1283320,377.71,8.39571e-05,0.0108013,0,0
214179275,70218247,16613,1433730,2675.4,54879600,422591,0.00186604,0.29475,0.29475,1.43147
214180308,70218247,16780,349690,224.339,13860100,32738.7,0.000641537,0.093622,0.093622,1.47071
214165294,70218247,187,1223650,342.882,50224900,43486.4,0.000280212,0.0355381,0.0355361,0.62606
214170672,70218247,875,139876,26.9004,5333930,3738.24,0.000192316,0.0267254,0.0267254,0.777799
214167708,70218247,529,174845,0.84654,6324990,128.282,4.84166e-06,0.000733691,0.000733691,1.85666
214179231,70218247,16607,454597,75.6512,19167500,11864.4,0.000166414,0.0260988,0.0260988,1.52049
214173278,70218247,15606,524535,1.99256,15527000,285.135,3.79871e-06,0.000543597,0.000543597,1.32517
214176347,70218247,16066,3108080,1987.1,109106000,263000,0.000639332,0.0846182,0.0845247,1.3311
214169840,70218247,731,2272980,2384.04,95525000,343349,0.00104886,0.151057,0.151057,1.7213
214170059,70218247,786,454597,310.354,20632300,39538,0.000682702,0.0869738,0.0869738,0.86296
214174526,70218247,15844,2937400,604.963,116745000,86344.9,0.000205952,0.0293951,0.0293951,1.10511
214173122,70218247,15567,626049000,331606,23853300000,47151600,0.000529681,0.0753161,0.0753068,1.74806
214182741,70218247,17303,349690,72.7069,16061400,9633.98,0.000207918,0.02755,0.02755,0.463039
214180033,70218247,16692,11854500,5343.62,502972000,727353,0.000450767,0.0613567,0.0613567,0.965215
214164687,70218247,84,874225,406.118,39158800,65376.8,0.000464546,0.0747826,0.0747826,1.26886
214173588,70218247,15680,663840,207.545,16518300,25296.9,0.000312643,0.0381069,0.0380745,1.5241
214182611,70218247,17263,419591,32.3002,11550900,5116.11,7.69802e-05,0.0121931,0.0121921,1.09501
214184142,70218247,111220688,69938,13.8898,3201090,1743.59,0.000198601,0.0249305,0.0249305,0.53437
214164446,70218247,17,2168080,1969.38,98505000,295902,0.000908351,0.136481,0.136481,2.53714
214181116,70218247,16935,524535,800.048,21967800,107752,0.00152525,0.205424,0.205424,0.544607
214180066,70218247,16700,944163,359.26,37108500,49223.6,0.000380506,0.0521346,0.0521346,0.847048
214184346,70218247,111220902,69938,13.9907,2603760,1980.17,0.000200045,0.0283132,0.0283132,0.568362
214177162,70218247,16233,1328820,236.154,45288200,37268.2,0.000177717,0.028046,0.028046,1.42855
214166663,70218247,411,1713480,1945.84,58414900,299173,0.0011356,0.174599,0.174599,1.70393
214181256,70218247,16975,1084040,135.96,40644200,17536.6,0.00012542,0.0161771,0.0161771,1.20608
214177576,70218247,16298,279752,2.5676,8529360,366.247,9.17814e-06,0.00130918,0.00130918,0.841343
214172679,70218247,1120,139876,0.0714658,4761530,9.39195,5.10923e-07,6.71448e-05,6.71448e-05,1.38856
214178653,70218247,16496,34969,0.0861301,1234820,11.3956,2.46304e-06,0.000325876,0,0
214176034,70218247,16042,2552740,4740.34,110797000,771359,0.00185696,0.30217,0.30217,1.15066
214184061,70218247,17638,209814,0.965422,4992620,119.684,4.60132e-06,0.00057043,0.00057043,1.12887
214166184,70218247,322,67746000,17188,2693800000,2418930,0.000253713,0.0357059,0.0355549,1.66808
214181018,70218247,16907,454597,46.1002,15933400,6247.33,0.000101409,0.0137426,0.0137426,0.78683
214164605,70218247,60,279752,311.419,12536500,40403.3,0.0011132,0.144426,0.144426,0.801086
214180876,70218247,16874,594473,300.66,20530300,43118.8,0.000505759,0.0725328,0.0725328,1.23875
214171372,70218247,962,6992640,9020.23,227984000,1367550,0.00128996,0.19557,0.195545,0.907675
214183747,70218247,17506,1433350,550.409,46765000,69391.5,0.000384003,0.0484123,0.0484209,1.87273
214164949,70218247,126,244757,2.68304,7478480,354.351,1.09621e-05,0.00144777,0.00144765,1.2479
214181949,70218247,17085,1538640,129.211,46917100,17356.8,8.39779e-05,0.0112806,0.0112806,1.26582
214178612,70218247,16489,3916530,1279.4,145377000,191137,0.000326667,0.0488026,0.0488026,1.65664
214174004,70218247,15761,34969,0,1203830,0,0,0,0,0
214184152,70218247,111220696,419628,36.6079,15091900,4548.55,8.72389e-05,0.0108395,0.0108395,0.705866
214177846,70218247,16363,209814,0.819556,7650790,116.351,3.90611e-06,0.000554542,0.000554542,0.476734
214183005,70218247,17368,2902430,2110.93,109623000,309288,0.000727297,0.106562,0.106562,1.02818
214170307,70218247,829,524535,220.382,20500500,33348.7,0.000420147,0.0635777,0.0635777,0.912171
214165310,70218247,189,559504,39.6121,19028800,5030.2,7.07986e-05,0.00899046,0.00899046,1.10628
214182407,70218247,17218,1223890,47.5932,25284100,6920.13,3.88868e-05,0.0056542,0.00565411,1.17543
214168179,70218247,602,69938,2.79154,2805910,400.035,3.99145e-05,0.00571985,0.00571985,0.368705
214182279,70218247,17176,664411,48.043,23365300,7284.18,7.23091e-05,0.0109634,0.0109634,0.615295
214165234,70218247,171,1363790,354.766,54627800,52480.7,0.000260132,0.0384815,0.0384815,1.5635
214182116,70218247,17130,804287,70.9511,29059900,9570.18,8.82162e-05,0.011899,0.011899,0.708102
214180928,70218247,16890,244783,1.56585,9839110,260.138,6.39688e-06,0.00106273,0.00106273,0.556053
214182557,70218247,17250,8355550,927.204,230269000,150827,0.000110969,0.0180512,0.0180471,1.91557
214177723,70218247,16331,454597,96.2237,15058100,13505.1,0.000211668,0.0297079,0.0297079,0.590254
214164578,70218247,52,1468700,4226.82,64157200,541861,0.00287793,0.36894,0.36894,0.959886
214184349,70218247,111220904,797711,584.339,22959000,76146.2,0.000732519,0.0954558,0.094972,1.29466
214183154,70218247,17386,868444,190.584,24774900,24900.6,0.000219455,0.0286727,0.0285949,0.892269
214180093,70218247,16707,769318,118.35,32378300,18356.2,0.000153837,0.0238603,0.0238603,1.27369
214166950,70218247,445,1433730,490.886,44401500,71541.5,0.000342384,0.0498989,0.0498989,0.952707
214167202,70218247,481,524430,133.941,18602200,17460.6,0.000255402,0.0332943,0.0332894,1.06773
214179222,70218247,16605,209814,27.0101,7749130,3534.13,0.000128733,0.0168441,0.0168441,0.367217
214173943,70218247,15738,608762000,328336,23322600000,46724200,0.00053935,0.0767527,0.076738,1.73187
214184086,70218247,111220574,69938,267.981,2934650,43768.7,0.0038317,0.625821,0.625821,0.774164
214171141,70218247,926,5944730,3340.11,208689000,443200,0.000561861,0.0745533,0.0745533,1.64838
214172433,70218247,1085,384659,75.5945,16347000,11377.1,0.000196523,0.0295771,0.0295771,0.730576
214181974,70218247,17092,20876400,5673.2,628474000,770857,0.000271752,0.0369248,0.0369246,1.91064
214183641,70218247,17451,594413,120.959,20389800,15643.6,0.000203493,0.0263178,0.0263193,0.694615
214175434,70218247,15914,15237100,7473.29,441293000,961450,0.000490468,0.0630994,0.0629675,1.49349
214180687,70218247,16826,314721,136.383,12872900,19398.9,0.000433347,0.0616383,0.0616383,0.49265
214177631,70218247,16313,14372300,5268.81,508430000,775355,0.000366596,0.053948,0.053948,1.43663
214178196,70218247,16433,4301190,3224.5,175837000,439190,0.000749677,0.102109,0.102109,0.644894
214183677,70218247,17472,445408,26.9304,8638030,3520.3,6.04622e-05,0.00790354,0.00786377,0.845614
214178540,70218247,16473,1503670,232.418,58927200,37446,0.000154568,0.0249031,0.0249031,1.56349
214184022,70218247,17591,174845,5.76518,4549580,734.191,3.29731e-05,0.00419909,0.00419909,0.808683
214164574,70218247,51,4091370,371.493,164374000,48600.9,9.07991e-05,0.0118789,0.0118789,1.21415
214178143,70218247,16431,279752,47.2908,11107100,6044.43,0.000169045,0.0216064,0.0216064,0.700001
214164927,70218247,120,384659,443.647,15032200,57142.9,0.00115335,0.148555,0.148555,0.894681
214167176,70218247,479,769318,289.741,28206400,38928.4,0.000376621,0.0506012,0.0506012,0.700505
214180893,70218247,16879,1713480,91.3073,68218400,14843.9,5.32876e-05,0.00866303,0.00866303,0.799285
214177555,70218247,16294,454597,16.0031,14635000,2256.84,3.52029e-05,0.00496448,0.00496448,1.26088
214180205,70218247,16735,1713480,436.771,63002300,68788.5,0.000254903,0.0401454,0.0401454,1.73585
214164627,70218247,66,34969,6.28564,1171110,866.257,0.000179749,0.0247721,0,0
214181009,70218247,16903,34969,0.286899,1326420,47.2114,8.20438e-06,0.00135009,0,0
214168269,70218247,614,1013710,309.33,26534900,38555.4,0.000305146,0.0380339,0.0380195,1.48351
214165730,70218247,246,909194,651.373,34078100,98848.7,0.000716429,0.108721,0.108721,1.68849
214173271,70218247,15604,1363790,19.3105,43137200,2476.53,1.41595e-05,0.00181592,0.00181594,1.96868
214180041,70218247,16695,979132,87.5751,43361300,12902.3,8.94416e-05,0.0131772,0.0131772,0.971729
214164567,70218247,50,244783,88.0799,10950400,11511.3,0.000359829,0.0470267,0.0470267,0.972633
214166875,70218247,431,384659,129.175,15129500,17290,0.000335817,0.0449489,0.0449489,0.749471
214174685,70218247,15867,9126890,3561.1,329106000,508078,0.000390176,0.0556683,0.0556683,2.24395
214182018,70218247,17105,174845,31.3606,7452520,3813.36,0.000179362,0.0218099,0.0218099,0.533064
214164868,70218247,103,34969,1.41896,1064800,219.535,4.05776e-05,0.00627799,0,0
214175311,70218247,15884,104907,2.45854,3326840,397.274,2.34354e-05,0.00378692,0.00378692,1.01773
214172673,70218247,1114,489566,53.582,21261400,6859.79,0.000109448,0.014012,0.014012,0.71619
214177154,70218247,16231,559504,415.967,19414700,66690.6,0.000743457,0.119196,0.119196,0.921222
214183645,70218247,17454,34969,2.53836,1172570,347.501,7.25889e-05,0.0099374,0,0
214168831,70218247,676,244783,1.59009,7677350,234.045,6.49592e-06,0.000956131,0.000956131,0.708793
214182218,70218247,17162,139876,290.328,4521870,37535.6,0.00207561,0.268349,0.268349,0.736462
214184258,70218247,111220800,1083960,219.648,34722900,33134.3,0.000202635,0.0305679,0.0305666,0.900692
214184261,70218247,111220810,69938,209.976,2440850,27400.4,0.00300232,0.391782,0.391782,0.316185
214169902,70218247,748,174844,3.27173,5267280,410.914,1.87123e-05,0.00235018,0.00235021,1.28658
214172961,70218247,10732,2238020,1480.81,117566000,202087,0.000661661,0.0902975,0.0902975,0.779188
214167699,70218247,526,1573600,1219.75,47504800,164333,0.000775132,0.104431,0.104431,1.42126
214184371,70218247,112892315,174845,4.88558,7282430,845.865,2.79423e-05,0.0048378,0.0048378,0.0853468
214172707,70218247,10671,69670.5,0.0482589,1915070,7.57372,6.92674e-07,0.000108708,0.000108711,0.267145
214179910,70218247,16666,559504,1026.23,23719400,161577,0.00183418,0.288786,0.288786,1.28035
214184194,70218247,111220734,559504,45.7658,18780500,6988.72,8.1797e-05,0.0124909,0.0124909,0.497116
214173964,70218247,15751,115215000,25098.4,4514670000,3685900,0.000217839,0.0319914,0.0319924,2.02176
214176890,70218247,16147,34969,12.7131,1426530,2648.21,0.000363552,0.0757301,0,0
214180872,70218247,16873,244783,40.2393,9366350,7041.43,0.000164387,0.028766,0.028766,1.03838
214183659,70218247,17462,2471410,148.679,65638800,19069.9,6.01595e-05,0.00771617,0.00772346,1.25117
214176862,70218247,16142,2867460,1918.01,107762000,259985,0.00066889,0.0906673,0.0906673,0.919123
214176998,70218247,16178,244783,281.26,10158900,39274.6,0.00114902,0.160447,0.160447,0.16716
214182121,70218247,17132,664411,89.6371,22054500,12527.7,0.000134912,0.0188554,0.0188554,0.971112
214182645,70218247,17274,104888,1.64858,2389210,277.779,1.57175e-05,0.00264833,0.00264791,1.54546
214175753,70218247,15984,5105470,2638.36,211214000,345447,0.000516771,0.067662,0.067662,1.4183
214173602,70218247,15682,104851,17.8619,2281560,2205.07,0.000170356,0.0210306,0.0210199,1.48742
214178101,70218247,16423,10770500,2095.44,436718000,299477,0.000194555,0.0278054,0.0278054,1.63431
214179817,70218247,16651,40284300,31012.3,1744930000,4452910,0.000769836,0.110537,0.110537,1.75131
214184253,70218247,111220796,34969,10.2815,1245800,1344.92,0.000294016,0.0384604,0,0
214182920,70218247,17352,39960200,20345,1267170000,2743840,0.000509131,0.0686643,0.0685713,1.49897
214167072,70218247,458,3276270,1178.05,103418000,165025,0.000359571,0.0503699,0.0503538,0.909848
214174553,70218247,15849,1818020,728.924,76284600,95452.8,0.000400943,0.0525036,0.0525095,0.728359
214181452,70218247,17004,1783420,80.2538,52773800,10915.7,4.5e-05,0.00612067,0.00612067,1.62894
214176809,70218247,16135,2587710,1176.98,101292000,160095,0.000454837,0.0618676,0.0618676,0.901024
214176969,70218247,16165,12204200,7146.85,475573000,1039320,0.000585607,0.0851606,0.0851606,1.57456
214174428,70218247,15832,1713270,586.902,70519300,75786.9,0.000342563,0.0442352,0.0442374,1.08821
214177102,70218247,16217,349690,14.0228,10463500,2149.29,4.01006e-05,0.00614628,0.00614628,0.973526
214167103,70218247,465,2830880,1338.25,102882000,189812,0.000472734,0.0670506,0.067038,1.08753
214173349,70218247,15623,4280650,1342.38,124949000,171938,0.000313593,0.0401663,0.0403024,1.3924
214183886,70218247,17560,69938,12.0081,2695940,1481.87,0.000171697,0.0211883,0.0211883,0.825824
214180315,70218247,16783,349690,224.339,13860100,32738.7,0.000641537,0.093622,0.093622,1.47071
214168022,70218247,587,174845,2.79444,5932020,364.417,1.59824e-05,0.00208423,0.00208423,1.5627
214179824,70218247,16652,419628,1510.21,17335500,238021,0.00359894,0.567219,0.567219,1.09907
214167650,70218247,519,2972360,3130.52,122822000,434061,0.00105321,0.146032,0.146032,0.817121
214167615,70218247,512,122996000,151945,5289110000,21610500,0.00123536,0.1757,0.175698,1.03506
214165993,70218247,294,15806000,9727.86,699891000,1430840,0.000615454,0.0905252,0.0905252,2.27537
214168609,70218247,648,7798090,10751.6,349743000,1630180,0.00137875,0.209049,0.209049,0.969951
214171666,70218247,1007,11434900,15435.6,522670000,2156800,0.00134987,0.188616,0.188616,0.644424
214183547,70218247,17427,2028150,1812.16,71001800,250196,0.000893503,0.123361,0.123359,0.746378
214166247,70218247,335,209814,301.604,10056200,38857.6,0.00143748,0.1852,0.1852,0.52486
214182536,70218247,17245,34969,4.58824,1174630,608.466,0.000131209,0.0174001,0,0
214181953,70218247,17086,1398760,114.786,42371100,15418.9,8.20628e-05,0.0110232,0.0110232,1.31485
214164468,70218247,23,1433730,460.399,50658300,67206.8,0.000321121,0.0468756,0.0468756,1.45912
214166316,70218247,348,3741680,384.228,128440000,55783.5,0.000102688,0.0149087,0.0149087,2.11804
214175784,70218247,15989,8042210,5907.14,292615000,795615,0.000734517,0.0989299,0.0989333,1.63533
214174440,70218247,15836,13596200,3222.95,526873000,446931,0.000237048,0.0328717,0.0328798,1.27614
214176055,70218247,16046,7802830,1748.37,329675000,219944,0.000224069,0.0281877,0.0282494,1.2257
214174354,70218247,15816,944162,53.7073,28084800,7001.04,5.68836e-05,0.00741508,0.00741507,0.75701
214175689,70218247,15969,5769880,2867.28,233526000,375475,0.000496939,0.0650749,0.0650749,1.52711
214165940,70218247,281,721614,241.675,14722000,35811.7,0.000334909,0.0496272,0.052341,0.786118
214167573,70218247,507,44540400,31050,1619540000,3954690,0.000697121,0.0887888,0.0897012,1.20233
214175521,70218247,15937,5699380,3871.03,180490000,535426,0.000679202,0.0939445,0.0939394,0.709679
214178865,70218247,16544,1223920,1881.06,50726600,298067,0.00153692,0.243536,0.243536,1.51273
214167705,70218247,528,102889000,127671,4438620000,18193200,0.00124086,0.176823,0.17682,1.02924
214174070,70218247,15770,1853360,21.3724,67749600,3529.64,1.15317e-05,0.00190446,0.00190446,1.75297
214177435,70218247,16270,979132,460.193,33695400,60659.9,0.000470001,0.0619527,0.0619527,1.01726
214167860,70218247,562,69938,0.644237,2818360,98.2124,9.21154e-06,0.00140428,0.00140428,0.679136
214183475,70218247,17405,34969,5.39157,1519650,704.923,0.000154181,0.0201585,0,0
214184149,70218247,111220692,839256,540.212,32089400,68179.2,0.000643679,0.0812377,0.0812377,0.742642
214174085,70218247,15772,104907,1.60273,3549230,286.174,1.52776e-05,0.00272788,0.00272788,0.555177
214180859,70218247,16870,244783,41.9938,9854030,7199.91,0.000171555,0.0294134,0.0294134,0.992742
214173343,70218247,15622,10642700,2382.6,309249000,304638,0.000223872,0.0286242,0.028657,1.75952
214170316,70218247,830,839256,10.1492,26418000,1490.44,1.20931e-05,0.00177591,0.00177591,1.25645
214175722,70218247,15977,454597,80.98,19006300,10410,0.000178136,0.0228994,0.0228994,1.18197
214178001,70218247,16411,3182180,425.876,132121000,58528.4,0.000133832,0.0183925,0.0183925,1.41419
214183792,70218247,17525,2583420,169.335,71712300,21450.2,6.55468e-05,0.00830302,0.00832282,1.29708
214183705,70218247,17487,2935690,3233.64,104242000,423751,0.00110149,0.144345,0.144297,0.978129
214177745,70218247,16336,174845,1.64418,5697640,234.992,9.40364e-06,0.001344,0.001344,0.607569
214183494,70218247,17409,244783,6.88322,7498870,958.062,2.81197e-05,0.00391392,0.00391392,0.594507
214169936,70218247,754,9219090,3687.34,324870000,520259,0.000399968,0.0564328,0.056417,1.01072
214170763,70218247,897,34969,33.44,1423950,4358.66,0.000956277,0.124643,0,0
214182623,70218247,17266,944127,37.8536,29830200,6009.92,4.00937e-05,0.00636559,0.0063654,0.816918
214183403,70218247,17398,69919.5,1.2929,1769410,170.81,1.84912e-05,0.00244295,0.00244296,0.976547
