id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215253097,70276813,1129,75386200,40915.7,2568540000,6347030,0.000542747,0.0841935,0.0915944,2.23113
215257007,70276813,16659,1376930,264.061,53507000,37953.6,0.000191776,0.0275639,0.0277029,0.685942
215259513,70276813,111220782,33433.5,0.931092,925156,135.129,2.78491e-05,0.00404174,0,0
215251342,70276813,496,450122,2161.91,17692400,359733,0.00480295,0.79919,0.814104,0.629906
215253449,70276813,182305709,1048890,912.936,45559900,118151,0.000870383,0.112644,0.110249,0.398848
215258329,70276813,17087,69375.1,40.7174,2094160,5036.59,0.000586916,0.0725994,0.0726022,0.119146
215250827,70276813,295,3040220,326.539,101318000,43654.8,0.000107406,0.0143591,0.0142503,0.635188
215250465,70276813,167,658352,3440.02,20681800,621903,0.00522519,0.944636,0.94846,0.709571
215254742,70276813,15919,6906100,8054.08,201515000,1344480,0.00116623,0.194681,0.208592,1.50431
215256431,70276813,16423,9766460,15540,340438000,2489290,0.00159116,0.254882,0.27591,1.47743
215250869,70276813,312,139876,112.096,6002810,15127.2,0.000801398,0.108147,0.108147,0.252524
215258910,70276813,17358,102464,7.79665,2766710,1063.54,7.60919e-05,0.0103797,0.0103962,0.212657
215250253,70276813,95,7773660,21852.3,284900000,3437230,0.00281107,0.442164,0.482851,1.374
215251640,70276813,617,298336,144.771,11596000,24622.1,0.000485263,0.0825313,0.0763489,1.48483
215256787,70276813,16555,33980.4,79.2055,1379840,12394.8,0.00233091,0.364763,0,0
215255788,70276813,16192,974174,595.759,35496100,81109.4,0.000611553,0.0832597,0.0882452,0.806809
215253217,70276813,10677,5295630,3901.63,220513000,599703,0.000736764,0.113245,0.11351,1.02573
215254093,70276813,15767,2872050,547.708,105337000,74896.7,0.000190703,0.0260778,0.0258002,0.924827
215254961,70276813,15985,12163600,18079.5,339748000,2820320,0.00148636,0.231866,0.22058,1.91166
215256900,70276813,16594,104502,83.3296,3971240,12536.3,0.000797395,0.119962,0.119977,0.48595
215251615,70276813,585,323974,35.3441,11195900,4767.34,0.000109095,0.0147152,0.0136373,0.967731
215253558,70276813,15611,138071,2.67007,2840630,375.534,1.93383e-05,0.00271985,0.00271994,0.481237
215252945,70276813,1067,387878,1963.87,12423000,329277,0.00506312,0.848918,0.813841,0.594672
215256880,70276813,16585,95069.7,112.165,3785290,16675.1,0.00117982,0.175398,0.173337,0.328973
215259621,70276813,111220856,747275,292.408,19781000,38002.2,0.000391299,0.0508543,0.0555155,1.05563
215251301,70276813,481,462961,395.519,13116700,58316.9,0.000854324,0.125965,0.125376,1.3089
215253127,70276813,10675,5113830,3875.96,218085000,596074,0.000757936,0.116561,0.115355,1.28379
215255479,70276813,16113,1642220,459.933,55928000,57314.1,0.000280067,0.0349003,0.0348852,0.653489
215253369,70276813,10711,2671730,1878.31,116283000,252185,0.000703031,0.0943902,0.103384,0.730809
215250913,70276813,329,15458500,15118.6,660216000,2223710,0.000978012,0.14385,0.143952,1.06185
215258840,70276813,17311,2085720,524.503,56675700,64553.3,0.000251473,0.0309502,0.0322361,0.63849
215259632,70276813,111220876,663134,174.032,17383800,21911.4,0.000262438,0.0330423,0.0335422,0.732781
215257737,70276813,16883,1070800,402.255,35835200,52379,0.000375658,0.0489157,0.0516696,0.574848
215254964,70276813,15986,5394910,7405.18,129134000,1199640,0.00137262,0.222365,0.204731,2.23128
215256907,70276813,16600,273514,70.9542,9588510,10266,0.000259417,0.0375339,0.0374465,0.422285
215254873,70276813,15947,1249530,109.976,39472800,14585.3,8.80137e-05,0.0116726,0.0118161,0.626466
215254257,70276813,15784,9366290,3373.42,318513000,466731,0.000360166,0.049831,0.0493171,1.04418
215257949,70276813,16949,20892100,11658.5,775689000,1735440,0.000558032,0.0830664,0.085363,1.23694
215256640,70276813,16546,95546.9,23.7686,3353360,3635.5,0.000248764,0.0380493,0.0400088,0.702123
215257312,70276813,16722,310573,51.8338,9425840,6442.94,0.000166897,0.0207454,0.0207028,0.873574
215258640,70276813,17229,1333230,665.472,44888800,83890.9,0.000499144,0.0629232,0.0645236,0.765752
215250950,70276813,342,6285490,1818.58,189589000,272223,0.00028933,0.0433097,0.0473005,1.72722
215258458,70276813,17159,403023,91.5031,11945800,12882.4,0.000227042,0.0319645,0.0378095,1.52834
215259191,70276813,17472,103680,33.9762,1768250,4335.9,0.000327703,0.04182,0.0421229,0.873776
215252008,70276813,708,967167,196.536,35486300,25098.5,0.000203208,0.0259505,0.0243786,0.820671
215259491,70276813,111220750,202616,26.2979,5881090,3778.77,0.000129792,0.0186499,0.0202084,0.771132
215250171,70276813,64,300352,75.5612,10961100,9611.83,0.000251576,0.0320019,0.0320446,0.334694
215255307,70276813,16040,5276370,3778.64,204673000,527217,0.000716144,0.0999203,0.0994247,0.699065
215257351,70276813,16755,34681.8,2.54323,1240170,392.259,7.33305e-05,0.0113102,0,0
215258454,70276813,17156,7912440,2237.81,210409000,278607,0.000282822,0.0352112,0.0371653,1.01205
215256119,70276813,16301,160162,62.6104,4612820,7742.64,0.000390918,0.0483425,0.0493368,0.497079
215259381,70276813,17569,362094,9.15733,5509790,1163.02,2.52899e-05,0.00321194,0.00316467,2.1584
215251295,70276813,478,1164020,839.278,47316900,108667,0.000721018,0.0933553,0.097224,0.613168
215258819,70276813,17300,1012240,378.07,33425700,47996.5,0.000373498,0.0474161,0.0492741,0.604623
215259106,70276813,17402,384640,194.457,8681830,23868.9,0.000505556,0.0620553,0.0620578,0.529995
215255429,70276813,16090,34969,8.06467,1268470,1109.97,0.000230623,0.0317415,0,0
215257216,70276813,16677,953023,594.08,35909800,83744.8,0.000623363,0.0878727,0.0852291,1.14468
215255966,70276813,16288,69938,0.245994,2204020,33.8456,3.51731e-06,0.000483937,0.000483937,0.484536
215256570,70276813,16482,615742,178.132,18380400,29906,0.000289296,0.048569,0.0492379,1.28318
215252783,70276813,1021,4016280,5120.12,156065000,702338,0.00127484,0.174873,0.174158,0.80904
215254860,70276813,15943,3223880,1879.7,113276000,278778,0.000583056,0.0864728,0.0843991,1.04131
215252485,70276813,909,16789100,4251.06,482459000,551554,0.000253203,0.0328519,0.0325983,1.24903
215259347,70276813,17541,138708,63.8693,4677800,8241.1,0.000460458,0.0594131,0.0599653,1.00908
215252163,70276813,826,5899240,1795.37,205418000,250851,0.00030434,0.0425226,0.0431843,1.38419
215256246,70276813,16393,395429,175.145,16554100,26650.1,0.000442923,0.0673953,0.0660406,0.867405
215256494,70276813,16443,954775,261.334,32508200,35737.3,0.000273713,0.0374301,0.0384155,0.420635
215259147,70276813,17433,841497,339.859,21806000,44037,0.000403874,0.0523318,0.0568089,0.962436
215257315,70276813,16726,4647070,2077.98,148522000,280240,0.000447159,0.0603046,0.0605773,0.62383
215257708,70276813,16867,2132580,688.899,76587500,91483.1,0.000323035,0.0428978,0.0446846,0.628724
215255815,70276813,16224,104115,4.63703,3977620,604.143,4.45378e-05,0.00580268,0.00580261,0.356292
215250897,70276813,324,134595,16.4134,2629970,2333.15,0.000121947,0.0173347,0.0179376,0.675254
215254284,70276813,15790,29416.9,0.0540105,1021980,8.14995,1.83604e-06,0.00027705,0,0
215256582,70276813,16501,69938,5.91645,2244840,947.568,8.45956e-05,0.0135487,0.0135487,0.490487
215258496,70276813,17191,734619,296.841,20691900,36706.1,0.000404075,0.0499663,0.0501699,0.50627
215258462,70276813,17162,122098,39.8211,3470290,5705.06,0.000326139,0.0467251,0.0568767,1.80214
215254791,70276813,15925,867936,305.9,27333000,48913.5,0.000352446,0.0563561,0.0553749,1.13239
215250087,70276813,26,4812140,2498.36,182298000,358743,0.00051918,0.0745496,0.0760567,0.668489
215250616,70276813,224,536063,48.1994,13564600,6261.49,8.99135e-05,0.0116805,0.0105796,0.968271
215256572,70276813,16487,4057740,1428.67,125018000,206843,0.000352086,0.050975,0.0535536,1.05343
215250816,70276813,289,559363,316.297,23200700,45460.5,0.000565459,0.081272,0.0812561,0.488132
215251357,70276813,503,2565730,1144.94,90773700,166602,0.000446242,0.0649335,0.0610571,1.05356
215251621,70276813,593,1548900,299.193,39746400,39983.1,0.000193165,0.0258139,0.0270211,0.936663
215252933,70276813,1064,7475110,7045.22,294823000,1079920,0.000942491,0.144468,0.142714,1.19275
215258854,70276813,17319,622146,162.114,14697700,20789.3,0.000260573,0.0334155,0.0322178,0.494643
215258672,70276813,17238,656805,116.014,17367000,15111.3,0.000176634,0.0230074,0.0230637,0.512195
215259188,70276813,17470,34969,9.72625,748071,1197.7,0.000278139,0.0342503,0,0
215250545,70276813,195,215645,156.022,8328170,22164.9,0.000723513,0.102784,0.100663,0.473329
215257206,70276813,16675,1723570,644.528,62844000,93059.5,0.00037395,0.0539924,0.0539001,0.606946
215258086,70276813,16999,34969,0.832541,1587510,108.121,2.3808e-05,0.00309191,0,0
215253355,70276813,10707,104422,115.216,5370520,17149.7,0.00110337,0.164235,0.164159,0.245031
215259219,70276813,17488,1552510,600.92,45601700,78223.1,0.000387063,0.0503849,0.0517953,0.709649
215257295,70276813,16707,663325,258.085,22989300,33994.1,0.000389077,0.051248,0.0524918,0.706996
215258881,70276813,17336,69938,13.2538,1536060,1611.38,0.000189508,0.0230402,0.0230402,0.520904
215256540,70276813,16463,482631,1175.41,18039500,200745,0.00243541,0.415939,0.532939,1.09457
215256571,70276813,16486,4057740,1428.67,125018000,206843,0.000352086,0.050975,0.0535536,1.05343
215252130,70276813,800,702043,2854.59,28422600,417488,0.00406612,0.594676,0.541718,0.962205
215252601,70276813,975,34841,17.7392,1310100,2333.19,0.000509146,0.0669667,0,0
215257724,70276813,16875,277801,44.5575,7997250,6310,0.000160394,0.0227141,0.0227559,0.476481
215251105,70276813,414,137654,27.3924,5305360,4255.87,0.000198994,0.0309171,0.0309661,0.427775
215250309,70276813,120,34969,22.2831,1339320,2902.87,0.000637224,0.0830127,0,0
215255512,70276813,16124,26546000,33818.1,999009000,4806730,0.00127394,0.181072,0.182111,0.948151
215252347,70276813,868,92967.3,42.536,3271210,5607.74,0.000457537,0.0603194,0.0634846,0.568942
215259383,70276813,17571,69921.2,0.0506563,1121000,7.93112,7.24476e-07,0.000113429,0.000113429,0.033175
215254541,70276813,15898,2496030,400.424,71462100,55265.6,0.000160425,0.0221414,0.0215798,0.831895
215254442,70276813,15847,849958,544.681,22383900,84919.3,0.000640833,0.09991,0.107134,1.46353
215258743,70276813,17262,130106,32.9802,3144050,4057.84,0.000253487,0.0311886,0.031868,0.535002
215250023,70276813,4,12744900,9738.99,484258000,1317470,0.000764147,0.103372,0.107487,0.846051
215252625,70276813,989,718947,828.045,32424500,108428,0.00115175,0.150815,0.154587,0.337946
215254082,70276813,15762,1942200,212.552,71085800,28046.3,0.000109439,0.0144404,0.0144861,1.27617
215255424,70276813,16086,349690,97.4538,12182700,13611.3,0.000278686,0.0389239,0.0389239,0.439578
215256105,70276813,16295,299171,74.0607,8815460,9175.41,0.000247553,0.0306695,0.0320116,0.853792
215257700,70276813,16862,118363,223.642,4263630,29849.6,0.00188946,0.252187,0.258346,0.40968
215254425,70276813,15838,760387,103.143,27394400,14330.5,0.000135646,0.0188463,0.0188125,1.33414
215257655,70276813,16823,835385,825.441,37218600,107792,0.000988096,0.129033,0.133195,0.435478
215254039,70276813,15728,418060,19.276,8823300,2312.2,4.61081e-05,0.00553079,0.00554394,0.979991
215257739,70276813,16886,311075,69.6748,9357430,9918.73,0.000223981,0.0318854,0.0319516,0.562436
215255413,70276813,16081,540976,529.935,20891900,79738.9,0.000979591,0.147398,0.152154,0.880028
215255368,70276813,16058,17958200,36518.1,650008000,6000520,0.00203351,0.334139,0.377708,1.78345
215256435,70276813,16424,1597290,4170.78,57687900,688947,0.00261117,0.431323,0.45871,0.992973
215257402,70276813,16776,583372,180.219,18953400,25289.1,0.000308926,0.0433499,0.0463571,0.817132
215258514,70276813,17205,38662.2,22.0333,914833,2595.38,0.000569892,0.0671295,0.0665686,0.338776
215255396,70276813,16071,205641,58.4483,7984070,7634.58,0.000284225,0.0371258,0.0376431,0.355636
215258752,70276813,17266,924718,290.373,22809400,36248,0.000314012,0.0391989,0.0397835,0.710358
215251416,70276813,520,279752,59.9369,12493500,9400.39,0.00021425,0.0336026,0.0336026,0.333131
215252553,70276813,942,5655690,4656.62,189686000,689364,0.000823351,0.121889,0.123359,1.84675
215254986,70276813,15998,1814560,626.341,41409000,80732.8,0.000345174,0.0444916,0.0444538,1.31328
215259473,70276813,111220724,573655,177.306,16736200,21930.2,0.000309081,0.038229,0.0410917,0.690029
215250194,70276813,69,845999,264.979,24012100,32672,0.000313214,0.0386195,0.0390261,0.393005
215258507,70276813,17198,414627,205.989,11571700,25839.5,0.000496805,0.0623199,0.0614759,0.452098
215251102,70276813,412,1407190,11022.1,53223000,1917440,0.00783271,1.3626,1.38461,0.673366
215255880,70276813,16254,361798,50.1427,12794800,6247.13,0.000138593,0.0172669,0.0182455,0.486847
215257613,70276813,16800,157687,30.9467,4711810,4355.63,0.000196253,0.0276219,0.0297853,0.511407
215255617,70276813,16154,880262,1037.83,31655100,158141,0.001179,0.179652,0.177931,0.769632
215254419,70276813,15836,11824400,5493.94,383753000,860567,0.000464627,0.0727788,0.0698541,1.97941
215257956,70276813,16953,587070,271.445,19650400,34959.9,0.000462371,0.0595497,0.0712308,0.955233
215252866,70276813,1042,1164190,2116.68,42890600,357339,0.00181817,0.306943,0.33584,1.04872
215251325,70276813,493,18530900,10413,570010000,1605500,0.000561925,0.086639,0.086661,1.95199
215258398,70276813,17115,764633,322.215,22738200,40258.2,0.000421399,0.0526503,0.0536781,0.947752
215258418,70276813,17124,852346,681.651,24198100,87291.4,0.000799736,0.102413,0.103149,0.45245
215257274,70276813,16696,785315,544.624,32128300,78597.2,0.000693511,0.100084,0.106506,0.541778
215256128,70276813,16309,19071300,7985.45,607380000,1202870,0.000418715,0.063072,0.0679848,1.97048
215258374,70276813,17105,114498,72.4731,3940260,9044.05,0.000632962,0.0789886,0.0804651,0.733621
215256515,70276813,16451,680233,393.392,25995200,53965.2,0.00057832,0.0793335,0.0744369,1.20562
215259640,70276813,111220896,103739,60.7927,3624900,7752.16,0.000586013,0.0747272,0.075293,0.848608
215256806,70276813,16563,138240,98.7036,5088140,15271.1,0.000714,0.110467,0.110517,0.478198
215254892,70276813,15954,275027,45.6116,7016900,5816.3,0.000165844,0.0211481,0.0210262,0.77017
215254945,70276813,15975,1858380,13473.9,68036900,2375610,0.00725034,1.27833,1.27291,0.628804
215251609,70276813,580,233828,39.258,8190260,6035.9,0.000167893,0.0258135,0.026052,0.488393
215256146,70276813,16323,6182200,2855.46,202846000,434502,0.000461885,0.0702828,0.0733607,1.34436
215250495,70276813,171,2303230,3688.14,87351900,591309,0.00160129,0.25673,0.250902,0.893138
215250547,70276813,196,380988,801.859,19087400,109028,0.00210468,0.28617,0.288142,0.625412
215252530,70276813,930,1350250,1696.4,52228600,311062,0.00125636,0.230374,0.240281,1.19946
215254840,70276813,15936,9877010,6472.82,269103000,925942,0.000655342,0.0937472,0.098707,1.45831
215256454,70276813,16431,242947,70.2394,8756330,11986.5,0.000289114,0.0493379,0.0545955,1.13345
215254102,70276813,15769,520404,166.374,18433500,22589.4,0.000319702,0.0434074,0.0428821,0.449411
215254846,70276813,15938,2211710,1928.31,67255100,276199,0.000871866,0.12488,0.133622,1.17162
215256157,70276813,16330,321610,535.909,12248300,85484.3,0.00166633,0.265801,0.25247,1.05602
215257681,70276813,16851,449902,158.921,14383300,21855.9,0.000353235,0.0485792,0.0489281,0.770158
215254548,70276813,15902,399318,70.3969,11481200,9170.12,0.000176293,0.0229644,0.0230825,0.487194
215258210,70276813,17079,1336380,317.224,41827900,39203.9,0.000237375,0.0293358,0.0308838,0.842239
215254028,70276813,15720,29411.4,4.07468,538216,520.874,0.000138541,0.0177099,0,0
215253940,70276813,15680,511743,117.453,9011310,17147.5,0.000229515,0.0335081,0.0315745,0.722002
215254550,70276813,15904,82797100,132824,2766260000,20749600,0.00160421,0.250608,0.247631,1.62487
215258074,70276813,16994,1828690,264.356,62495300,33965,0.00014456,0.0185734,0.0198327,0.759969
215256152,70276813,16327,275864,8.64968,10323300,1337.53,3.13549e-05,0.00484853,0.00484677,0.896473
215257791,70276813,16915,68022000,34373.2,2446830000,5008830,0.000505324,0.0736355,0.0748868,1.19752
215255439,70276813,16095,119580,46.6119,4501590,6702.1,0.000389798,0.0560472,0.052947,0.610839
215259095,70276813,17396,453261,87.7693,10452200,10863.9,0.000193639,0.0239683,0.0239826,0.703356
215255871,70276813,16252,34969,0.122839,1112880,15.8617,3.51279e-06,0.000453593,0,0
215256811,70276813,16564,693972,245.719,25106600,35591.2,0.000354077,0.0512863,0.0491199,0.782008
215250083,70276813,23,1243290,269.977,37801100,38476.7,0.000217148,0.0309475,0.0335906,1.06639
215250156,70276813,56,9848840,3548.69,331374000,542093,0.000360316,0.0550413,0.0553312,2.65527
215256868,70276813,16581,634312,465.821,24255600,69541.5,0.000734371,0.109633,0.102423,0.942854
215253880,70276813,15660,69807.6,4.46936,1932730,667.083,6.40239e-05,0.00955601,0.00955593,0.0399935
215256526,70276813,16456,276165,128.663,10354400,22930.7,0.000465892,0.0830326,0.0846416,1.3315
215259511,70276813,111220778,34725.3,1.86432,881726,246.331,5.36876e-05,0.00709371,0,0
215255847,70276813,16243,352547,47.8458,12025800,5881.3,0.000135714,0.0166823,0.0177468,0.932486
215258837,70276813,17310,847976,252.798,26525500,31363.9,0.000298119,0.0369868,0.0377043,0.327212
215250715,70276813,263,158858,42.1268,4257230,5789.04,0.000265186,0.0364417,0.0369324,0.321951
215252882,70276813,1046,714318,544.007,25592700,77111.2,0.000761575,0.107951,0.105805,0.36412
215254109,70276813,15771,2184720,348.538,80578600,47945.6,0.000159534,0.0219458,0.0213816,1.03968
215257009,70276813,16661,1376930,264.061,53507000,37953.6,0.000191776,0.0275639,0.0277029,0.685942
215259109,70276813,17407,384640,194.457,8681830,23868.9,0.000505556,0.0620553,0.0620578,0.529995
215259358,70276813,17547,870813,217.817,23867500,27803.8,0.00025013,0.0319286,0.0324093,1.08104
215259652,70276813,111220930,34868.3,8.4655,982999,1088.21,0.000242785,0.0312092,0,0
215251233,70276813,435,174280,167.155,3893630,20987.9,0.000959115,0.120426,0.120401,0.275414
215256970,70276813,16635,221923,43.7692,7075990,6013.83,0.000197227,0.0270987,0.0270985,0.0835035
215250450,70276813,156,839256,833.28,38308800,118625,0.000992879,0.141345,0.141346,0.502575
215250818,70276813,290,15012700,3334.4,437302000,465255,0.000222105,0.0309909,0.0312854,1.18519
215258076,70276813,16996,1828690,264.356,62495300,33965,0.00014456,0.0185734,0.0198327,0.759969
215255782,70276813,16182,76858.7,51.4001,2890320,6999.39,0.000668761,0.0910683,0.0894123,0.655151
215252174,70276813,834,2489510,3468.51,96913200,504957,0.00139325,0.202834,0.197115,0.743999
215255358,70276813,16052,664411,820.294,25742000,118913,0.00123462,0.178976,0.178976,0.842297
215252885,70276813,1047,1433520,1234.84,68899400,184747,0.000861402,0.128876,0.128916,0.783993
215253427,70276813,10735,927994,734.55,44977400,99275.2,0.000791546,0.106978,0.110471,0.437922
215259153,70276813,17437,3005170,1481.51,61149200,198905,0.000492988,0.0661876,0.0670541,0.782873
215254024,70276813,15719,69664.2,0.259772,1857970,32.6091,3.72892e-06,0.00046809,0.000468166,0.0701936
215254412,70276813,15833,416970,35.9859,11871500,4821.79,8.63035e-05,0.0115639,0.0115736,0.42953
215252738,70276813,1004,269765,1.35885,7370850,180.555,5.03718e-06,0.000669307,0.00069282,0.750869
215257925,70276813,16934,380867,173.6,13059900,23329.9,0.000455802,0.0612547,0.0605892,0.536616
215250340,70276813,135,292971,210.512,7423580,27256.4,0.000718541,0.0930345,0.0935775,0.581448
215250273,70276813,103,34544.8,0.422454,1405000,57.4413,1.22292e-05,0.00166281,0,0
215257317,70276813,16729,209552,91.9936,8272490,12193.7,0.000439001,0.0581892,0.058231,0.492941
215256182,70276813,16349,1705920,338.009,54702900,50299.7,0.000198139,0.0294853,0.0303092,1.10582
215252391,70276813,880,139682,12.03,6084110,1672.39,8.61241e-05,0.0119728,0.0119747,0.641554
215252817,70276813,1037,1484320,455.552,54002100,60131.7,0.000306909,0.0405112,0.0390789,0.881559
215254428,70276813,15842,7455100,1875.83,252064000,294463,0.000251617,0.0394982,0.0365137,2.19397
215255902,70276813,16262,34969,0.249716,1156890,30.8413,7.14108e-06,0.000881962,0,0
215251586,70276813,560,110018,13.8744,3386770,1915.46,0.000126111,0.0174105,0.0216997,1.44616
215251966,70276813,693,949343,57.0585,28589200,8078.6,6.01032e-05,0.00850968,0.00855317,0.479628
215256947,70276813,16620,69748.1,41.7333,2547310,5887.65,0.000598343,0.0844131,0.0844098,0.190312
215257783,70276813,16907,399418,127.636,11688000,17469.6,0.000319555,0.0437376,0.0441151,0.254689
215259615,70276813,111220832,45799.4,47.1751,1318260,5853.91,0.00103004,0.127816,0.125413,0.156859
215253488,70276813,15586,243859,15.5671,8482750,1993.57,6.38365e-05,0.00817512,0.0081582,1.05973
215253746,70276813,15624,1388700,241.699,42080000,31100.5,0.000174047,0.0223954,0.0214791,0.736671
215254490,70276813,15862,3706910,1482.88,93792800,216017,0.000400033,0.0582742,0.0629791,1.84889
215257730,70276813,16879,1479160,591.657,52350000,76436.2,0.000399994,0.0516752,0.0534853,0.542791
215252544,70276813,938,1458820,884.405,30823700,119293,0.000606245,0.0817732,0.0832232,0.748043
215256505,70276813,16448,116796,30.7687,3723910,4840.47,0.00026344,0.0414438,0.047023,0.778635
215258873,70276813,17333,590089,115.967,14413400,14107.8,0.000196524,0.0239079,0.0238996,0.347603
215252594,70276813,969,881400,5987.24,36026100,1024110,0.00679288,1.16191,1.18968,0.466029
215250647,70276813,234,174845,138.709,6312400,20727.1,0.000793328,0.118545,0.118545,0.701744
215252968,70276813,1077,32127.4,12.032,1220620,2112.1,0.000374509,0.0657414,0,0
215257676,70276813,16846,1425960,799.5,53954600,108238,0.000560674,0.0759054,0.0793233,0.493934
215254131,70276813,15779,294674,70.5809,10645900,11892.5,0.000239522,0.040358,0.0403923,1.7786
215257343,70276813,16751,3643810,1477.26,123040000,199658,0.000405417,0.0547939,0.0587634,1.01877
215258186,70276813,17064,655571,342.255,16300700,44446.6,0.000522073,0.0677983,0.0681074,0.587714
215257651,70276813,16821,1167040,1198.02,50268300,155648,0.00102654,0.13337,0.137167,0.370756
215251671,70276813,645,36983000,25247,1554940000,3629490,0.000682663,0.0981395,0.103387,1.21962
215257309,70276813,16719,1494020,379.518,52554500,47802.3,0.000254025,0.0319958,0.0335746,0.70822
215250597,70276813,214,653521,263.698,20827500,34089.5,0.000403503,0.0521628,0.0527322,0.454195
215252941,70276813,1066,676767,308.183,21794700,41289,0.000455375,0.0610091,0.0660979,0.494257
215251372,70276813,507,50761800,100076,1893690000,15452700,0.00197149,0.304416,0.30214,1.3483
215258538,70276813,17221,11478900,3947.36,306872000,491062,0.000343881,0.0427797,0.0450263,0.811376
215259400,70276813,17606,34868.3,8.4655,982999,1088.21,0.000242785,0.0312092,0,0
215259449,70276813,111220692,719242,236.208,21864600,29112.1,0.000328413,0.0404761,0.0449449,0.766725
215251198,70276813,421,69938,36.672,1740310,5218.61,0.00052435,0.0746177,0.0746177,0.721446
215251724,70276813,670,2815640,3092,80980900,466975,0.00109815,0.165851,0.165748,0.766547
215256896,70276813,16591,1083550,368.698,39550000,54348.4,0.000340269,0.0501578,0.047964,0.700421
215255042,70276813,16023,7983240,3518.32,202457000,486395,0.000440713,0.060927,0.0610463,0.904662
215256560,70276813,16475,159328,436.972,5720710,73802.4,0.00274259,0.463209,0.531107,1.08163
215253896,70276813,15664,338635,87.9896,8004120,11086.2,0.000259836,0.0327379,0.0318094,0.623661
215259531,70276813,111220800,853078,245.373,22329300,30583.4,0.000287633,0.0358506,0.0368256,0.588364
215257988,70276813,16967,6606380,2496.71,216906000,316274,0.000377925,0.047874,0.0507932,0.644572
215250668,70276813,243,279751,273.104,11945800,40237.8,0.000976239,0.143834,0.143835,0.46727
215257712,70276813,16869,1036150,451.245,41945800,58121.4,0.000435502,0.0560937,0.0575013,0.539813
215258415,70276813,17123,4142280,1695.42,112864000,213653,0.000409297,0.0515785,0.0547586,0.924219
215257974,70276813,16961,844304,395.545,27461200,51826.7,0.000468486,0.061384,0.0631979,0.511882
215250690,70276813,252,174845,304.182,8739210,40096.9,0.00173972,0.229328,0.229328,0.209306
215255906,70276813,16263,34969,0.249716,1156890,30.8413,7.14108e-06,0.000881962,0,0
215256538,70276813,16462,893707,1612.39,32924500,274406,0.00180416,0.307043,0.397141,1.24551
215255437,70276813,16094,152979,49.788,5729410,7092.27,0.000325456,0.0463609,0.0442971,0.578908
215251251,70276813,450,1218530,415.617,21420600,55392.6,0.000341081,0.0454586,0.0455933,0.777146
215251617,70276813,588,3203110,6512.52,133808000,1069260,0.00203319,0.33382,0.321231,1.19206
215254863,70276813,15944,2411740,1552.41,89011200,231138,0.000643688,0.0958389,0.0958047,1.00799
215251029,70276813,375,30432400,41380.4,1137050000,5916550,0.00135975,0.194416,0.199832,1.08218
215254731,70276813,15917,6906100,8054.08,201515000,1344480,0.00116623,0.194681,0.208592,1.50431
215250312,70276813,121,104701,21.1424,3804510,2752.83,0.00020193,0.0262923,0.0262845,1.05469
215251937,70276813,685,1208370,2225.58,42513700,371617,0.0018418,0.307536,0.33148,1.28964
215258207,70276813,17078,47358.1,20.7926,1086580,2718.15,0.00043905,0.0573957,0.0576641,0.493277
215258472,70276813,17168,213362,129.917,7958740,16269.6,0.000608905,0.0762534,0.072015,0.592033
215258092,70276813,17002,34969,0.817266,1565510,108.6,2.33711e-05,0.0031056,0,0
215256319,70276813,16416,677652,1680.75,25235500,276945,0.00248026,0.408684,0.42141,0.628232
215256619,70276813,16536,1456630,280.672,50056800,38417.2,0.000192686,0.026374,0.0260549,0.472964
215256854,70276813,16578,2478580,960.995,90590500,141149,0.00038772,0.0569474,0.0552341,1.12984
215254386,70276813,15819,9305550,1140.62,282734000,159802,0.000122574,0.0171728,0.0176478,1.3422
215255527,70276813,16131,13860700,14334.7,523885000,1944170,0.0010342,0.140265,0.144406,0.629267
215258876,70276813,17334,590089,115.967,14413400,14107.8,0.000196524,0.0239079,0.0238996,0.347603
215253009,70276813,1093,4507340,1550.76,126760000,192247,0.000344051,0.042652,0.0448889,0.76833
215256942,70276813,16618,553275,50.8939,16440300,6928.51,9.19868e-05,0.0125227,0.0126033,0.814866
215250904,70276813,325,203575,42.7698,6908900,6534.93,0.000210094,0.0321009,0.0327212,0.820425
215256192,70276813,16361,1346970,196.407,41495900,25331.7,0.000145814,0.0188064,0.0203784,0.79929
215259535,70276813,111220814,33858.7,3.15572,891674,436.758,9.32025e-05,0.0128994,0,0
215252498,70276813,914,32303.7,0.390453,1252530,59.9053,1.2087e-05,0.00185444,0,0
215255769,70276813,16162,446554,631.519,15904300,95684.6,0.00141421,0.214273,0.211664,0.741522
215250442,70276813,146,6141310,2993.18,177037000,374468,0.000487384,0.0609752,0.0625661,0.56693
215250079,70276813,22,4889060,4419.27,180279000,610202,0.000903911,0.12481,0.11979,0.761835
215257002,70276813,16657,69682.9,12.0572,2720800,1641.01,0.000173029,0.0235497,0.0235497,0.0421253
215257335,70276813,16738,845579,268.203,23999900,35121.7,0.000317182,0.0415357,0.0437441,0.645103
215259172,70276813,17451,454083,92.0227,9921980,11779.4,0.000202656,0.0259411,0.025934,0.388748
215255791,70276813,16195,66470.6,13.4792,2507250,1903.17,0.000202784,0.0286318,0.0281701,0.511385
