id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215438584,70295685,182305705,1337300,2388.31,56304300,427963,0.00178592,0.320021,0.314536,3.3489
215450167,70295685,16993,34969,0.00677639,1113030,1.02655,1.93783e-07,2.93559e-05,0,0
215436983,70295685,973,104907,1.81156,3534510,236.92,1.72682e-05,0.00225839,0.00225839,1.58046
215448819,70295685,16783,360022,64.1674,13284500,8843.46,0.000178232,0.0245637,0.0251269,1.936
215440008,70295685,15753,1459840,6.88566,49081200,1022.9,4.71673e-06,0.000700695,0.000921831,2.65013
215432997,70295685,426,760877,1.5165,29336500,205.073,1.99309e-06,0.000269522,0.000282235,4.3697
215435492,70295685,772,2175040,4.85142,85434400,722.706,2.2305e-06,0.000332273,0.000309362,4.27242
215447324,70295685,16534,46112.5,0.0325719,1540830,4.24141,7.06357e-07,9.19794e-05,0,0
215440909,70295685,15823,871717,126.009,32677900,16700.3,0.000144553,0.0191579,0.0192102,1.62358
215447499,70295685,16573,88064.7,1.88023e-07,3099620,3.01118e-05,2.13505e-12,3.41929e-10,4.19563e-10,1.73205
215432245,70295685,217,1049070,1198.61,45596400,153329,0.00114255,0.146158,0.146158,1.14944
215441383,70295685,15845,3947500,1144.9,148382000,150211,0.000290032,0.0380522,0.0380184,2.4641
215451411,70295685,17277,1919090,840.631,54927700,157961,0.000438036,0.0823103,0.0833465,2.30336
215446128,70295685,16309,21888100,2069.56,815824000,299549,9.45515e-05,0.0136855,0.0129501,3.06114
215451573,70295685,17330,937418,589.417,32367700,106726,0.000628767,0.113851,0.109968,2.38744
215441046,70295685,15843,5213900,228.797,200900000,30991.9,4.38821e-05,0.00594409,0.0075022,3.93394
215431844,70295685,143,209602,25.4687,5228670,3168,0.00012151,0.0151144,0.015102,1.40933
215439050,70295685,15628,586928,0.221729,12491800,33.0258,3.77779e-07,5.62689e-05,5.90948e-05,3.29126
215444168,70295685,16099,72813.6,1.13782,2411340,167.864,1.56265e-05,0.00230539,0.000593274,1.37296
215443915,70295685,16086,349130,0,12018200,0,0,0,0,0
215450002,70295685,16936,104907,200.536,4617000,26142.7,0.00191156,0.249199,0.249199,0.414421
215444441,70295685,16133,2877280,609.483,109433000,93032.6,0.000211826,0.0323336,0.0345738,3.70053
215431069,70295685,51,4487620,616.145,184860000,114017,0.000137299,0.0254071,0.0248956,3.76573
215452754,70295685,111220900,164928,1.65967,5122810,250.781,1.0063e-05,0.00152054,0.00129228,1.71035
215445424,70295685,16228,1293850,6.79963,44411700,996.435,5.25533e-06,0.00077013,0.00077013,2.51108
215451393,70295685,17268,937181,1003.26,31444100,195874,0.00107051,0.209004,0.208383,1.84973
215450311,70295685,17031,1853110,3944.59,78235700,503287,0.00212864,0.271591,0.271563,1.13703
215451924,70295685,17474,256025,6.35151,2194330,895.12,2.48082e-05,0.00349622,0.00497058,1.48374
215439948,70295685,15739,524343000,262241,20499600000,39112300,0.000500132,0.074593,0.073972,7.24209
215431360,70295685,91,1328820,2035.68,57953600,267554,0.00153194,0.201347,0.201347,1.3315
215435167,70295685,726,13034500,4865.15,563656000,695370,0.000373252,0.0533485,0.0522047,1.85718
215441002,70295685,15836,13072000,1877.05,506898000,248369,0.000143594,0.0190001,0.0195192,3.02687
215452598,70295685,111220704,384659,209.444,14808100,26136.3,0.000544492,0.0679468,0.0679468,1.33234
215451975,70295685,17491,22167.8,4.45771,791098,610.145,0.00020109,0.0275239,0,0
215433379,70295685,500,48810800,22673.4,1870730000,2975730,0.000464517,0.0609646,0.0606732,2.83575
215437926,70295685,1085,384659,18.3564,16843800,2873.73,4.77212e-05,0.00747085,0.00747085,3.03704
215448874,70295685,16793,875796,30.8127,31659400,4724.31,3.51825e-05,0.0053943,0.00542355,2.02472
215429146,70295685,39,9303240,453.533,364901000,62779.5,4.875e-05,0.00674813,0.00577836,8.19111
215448631,70295685,16739,96455.9,0.0448366,3048900,5.8535,4.64841e-07,6.06858e-05,7.10383e-05,1.4892
215438851,70295685,15611,129712,9.14681e-07,2975520,0.00012119,7.05163e-12,9.34296e-10,0,0
215449327,70295685,16867,2217810,588.091,84689600,81224.3,0.000265168,0.0366237,0.0360889,2.98503
215444447,70295685,16134,5051660,1755.19,196908000,247889,0.000347447,0.0490708,0.0483368,1.8803
215441576,70295685,15864,769293,327.547,30949700,43271.6,0.000425776,0.0562486,0.0562474,1.59749
215432317,70295685,232,608808,137.762,18786300,18807.6,0.000226282,0.0308924,0.00899793,1.69008
215438833,70295685,15602,1670230,0.100564,52072900,13.9222,6.02096e-08,8.33546e-06,7.8898e-06,3.09045
215437752,70295685,1056,9850650,8857.04,426170000,1358770,0.000899133,0.137937,0.133657,2.7568
215446457,70295685,16410,45442.5,0.0212075,1987980,4.03093,4.66688e-07,8.8704e-05,9.32243e-05,1.35981
215448116,70295685,16648,60501.2,0.00267168,1804240,0.397277,4.41591e-08,6.56644e-06,6.60923e-06,1.34598
215452426,70295685,17594,345082,0.00817565,4457620,1.09322,2.36919e-08,3.168e-06,2.82499e-06,2.88165
215451101,70295685,17168,314721,154.705,13303700,19670.5,0.000491563,0.0625015,0.0625015,0.885114
215452571,70295685,111220686,560226,25.3817,21866000,3358.84,4.53063e-05,0.00599551,0.00582296,1.65394
215438788,70295685,15596,1605510,61.6725,58373700,7570.3,3.84132e-05,0.00471521,0.00470625,5.27958
215428953,70295685,4,14147800,4491.86,573637000,615725,0.000317495,0.0435208,0.0436291,2.59382
215437839,70295685,1066,1118410,826.394,44484000,110813,0.000738903,0.0990808,0.0990442,1.1805
215452715,70295685,111220856,869469,835.167,29270600,106164,0.000960549,0.122103,0.121467,2.3921
215447017,70295685,16463,624721,23.7346,25321200,3168.45,3.79923e-05,0.00507178,0.00509659,1.33369
215448455,70295685,16701,826602,334.863,31301600,53395.8,0.000405108,0.0645967,0.0647153,2.19301
215452760,70295685,111220904,788775,780.293,31313700,100569,0.000989247,0.1275,0.125136,0.993498
215432695,70295685,304,1754950,237.09,69603600,33476.4,0.000135097,0.0190754,0.0156502,2.71351
215448852,70295685,16788,104907,62.3445,4119410,8602.92,0.000594284,0.0820052,0.0820052,0.742622
215448899,70295685,16797,693944,29.5133,25412300,4502.95,4.25297e-05,0.00648892,0.00646691,1.86211
215434426,70295685,654,174845,0.0320405,8544400,5.74824,1.83251e-07,3.28762e-05,3.28762e-05,1.68843
215450666,70295685,17076,978381,308.363,35519000,55065.6,0.000315177,0.0562823,0.0562401,1.806
215436503,70295685,928,17435900,8114.39,764768000,1154960,0.000465385,0.0662404,0.0641254,1.99999
215452798,70295685,112892331,31536.3,8.53162e-05,931396,0.0134842,2.70533e-09,4.27578e-07,0,0
215445506,70295685,16250,1521740,237.124,51279700,39027.5,0.000155824,0.0256466,0.0267938,4.34635
215448770,70295685,16773,1152330,26.0322,45317300,3411.17,2.25909e-05,0.00296024,0.00295605,3.15913
215448110,70295685,16647,60501.2,0.00267168,1804240,0.397277,4.41591e-08,6.56644e-06,6.60923e-06,1.34598
215438321,70295685,1132,8950100,3286.48,331012000,459989,0.0003672,0.0513948,0.0513837,2.994
215428945,70295685,2,321499,17.36,12664700,2173.11,5.39971e-05,0.0067593,0.00621763,2.48285
215437775,70295685,1058,69938,0,3441450,0,0,0,0,0
215432648,70295685,295,2517820,193.742,84915200,27048.9,7.69482e-05,0.010743,0.0104086,2.15816
215452148,70295685,17525,1658820,26.7005,32973200,3626.15,1.60961e-05,0.00218598,0.00235532,2.19758
215446604,70295685,16421,804287,169.928,34755700,21831.7,0.000211278,0.0271442,0.0271442,1.28883
215450419,70295685,17040,209814,57.052,8512010,7199.61,0.000271917,0.0343142,0.0343142,0.347526
215434176,70295685,628,279752,4.03061,12318500,554.498,1.44078e-05,0.0019821,0.0019821,0.959012
215446008,70295685,16288,139164,1.34523,3201200,220.906,9.66655e-06,0.00158738,0.00141889,1.61628
215438837,70295685,15604,1544880,0.0989386,48975700,13.6738,6.40431e-08,8.85107e-06,8.0476e-06,3.05734
215435366,70295685,756,143660,5.20743e-05,4639660,0.00758825,3.62484e-10,5.28211e-08,5.87425e-08,1.62368
215434599,70295685,672,50542800,8442.35,2062360000,1169490,0.000167034,0.0231386,0.0229973,3.08708
215452005,70295685,17501,2111670,1129.05,49870900,148468,0.000534672,0.0703083,0.0696923,2.77234
215433593,70295685,523,1647720,0.6185,54173000,81.3156,3.75366e-07,4.93502e-05,4.88301e-05,4.23477
215446429,70295685,16402,664546,200.767,26226600,38159.8,0.000302112,0.0574224,0.0568802,2.19986
215434763,70295685,689,104676,0.0117431,2198810,1.47157,1.12185e-07,1.40583e-05,1.40711e-05,1.57135
215437054,70295685,980,155106,0.989426,5521520,124.068,6.37901e-06,0.000799887,0.000790909,0.714382
215431675,70295685,122,1746520,38.33,48764400,5406.58,2.19465e-05,0.00309563,0.00309272,3.43223
215446343,70295685,16359,645085,33.2233,24448100,5736.81,5.15022e-05,0.00889311,0.00430871,2.37919
215451405,70295685,17274,102765,10.8707,3002980,1349.01,0.000105782,0.0131271,0.0130236,1.51551
215450781,70295685,17103,1083900,1882.23,45185800,241038,0.00173654,0.22238,0.222356,1.22328
215438577,70295685,182305689,4935190,8856.52,203001000,1535320,0.00179456,0.311096,0.313483,4.09959
215439355,70295685,15694,637640,4.54853,15256100,570.278,7.13338e-06,0.000894357,0.0012823,2.05793
215448426,70295685,16700,944163,243.914,39803800,31264.6,0.000258339,0.0331136,0.0331136,1.53178
215439130,70295685,15662,804772,33.8106,23135500,4494.92,4.20127e-05,0.00558533,0.00527871,2.37497
215444619,70295685,16159,384088,210.51,14055700,33550.5,0.000548077,0.087351,0.0875171,1.93359
215447334,70295685,16537,909061,190.161,38602300,27411.1,0.000209184,0.0301532,0.0301909,2.61723
215452733,70295685,111220876,733904,78.4908,23964600,10059.9,0.00010695,0.0137074,0.0137033,1.25377
215451905,70295685,17469,365877,61.9441,8336830,8492.66,0.000169303,0.0232118,0.0203541,1.81866
215451663,70295685,17370,384659,737.826,17113600,93790.1,0.00191813,0.243827,0.243827,0.677607
215448165,70295685,16654,138962,0.0944136,5378540,14.9033,6.79419e-07,0.000107247,0,0
215432802,70295685,337,6367420,3605.5,261998000,487744,0.000566243,0.0766,0.0762189,1.27742
215446085,70295685,16298,287636,36.9585,8775860,4647.15,0.00012849,0.0161563,0.0184829,2.15853
215452189,70295685,17536,488575,5.77103,4666360,764.413,1.1812e-05,0.00156458,0.00199166,2.52695
215433306,70295685,485,50542800,8442.35,2062360000,1169490,0.000167034,0.0231386,0.0229973,3.08708
215443223,70295685,16032,29461300,7455.3,1196460000,1023730,0.000253054,0.0347483,0.0348008,1.87746
215446054,70295685,16293,209487,4.1687,6944480,524.172,1.98996e-05,0.00250217,0.00250476,1.90974
215434652,70295685,676,261186,152.393,8335940,21384.9,0.000583463,0.0818759,0.0741831,0.88069
215429011,70295685,22,4743650,2244.84,195900000,348101,0.00047323,0.0733825,0.074165,1.76741
215449111,70295685,16826,314721,541.731,13055700,72451.2,0.00172131,0.230208,0.230208,1.20029
215434879,70295685,708,974632,9.63531,34953200,1472.32,9.8861e-06,0.00151064,0.00139745,2.00689
215451709,70295685,17389,437638,17.2306,5991910,2562.82,3.93718e-05,0.00585603,0.00572939,1.75932
215432864,70295685,361,9226310,3767.38,372201000,588991,0.00040833,0.0638382,0.0610949,3.77607
215449854,70295685,16900,294419,1.56852,9711490,245.784,5.32752e-06,0.000834811,0.000237378,1.15161
215442977,70295685,16015,1815410,171.97,70562400,22229.4,9.47276e-05,0.0122448,0.0124475,1.58538
215449119,70295685,16828,42495500,30229.3,1920550000,4368790,0.000711353,0.102806,0.101706,2.27292
215444220,70295685,16107,8097890,501.597,225176000,70390,6.19417e-05,0.00869238,0.00806703,4.92062
215452308,70295685,17589,239593,4.66948,4918870,743.483,1.94893e-05,0.00310311,0.00322148,1.63847
215446461,70295685,16411,2950730,284.248,126538000,53023.8,9.63313e-05,0.0179697,0.0168495,5.03808
215432630,70295685,290,17929500,711.355,650775000,95623.1,3.96752e-05,0.00533329,0.00535111,4.02403
215431373,70295685,92,279469,0.00856112,8850810,1.22611,3.06336e-08,4.38731e-06,4.39382e-06,2.56708
215438521,70295685,10703,8491720,3198.97,358516000,458933,0.000376717,0.0540448,0.0524106,1.95571
215433108,70295685,441,244783,93.5879,10649700,12486.6,0.00038233,0.0510108,0.0510108,0.944837
215434792,70295685,694,725534,6.85632,25759900,873.79,9.45003e-06,0.00120434,0.00122114,2.57749
215441694,70295685,15895,2754900,6.81569,111563000,837.646,2.47402e-06,0.000304057,0.000303543,5.66268
215432102,70295685,181,1657480,46.9084,59706000,8114.92,2.8301e-05,0.00489594,0.00305141,2.95615
215451081,70295685,17162,111897,108.283,4472670,15169.4,0.000967695,0.135566,0.144679,1.17858
215450295,70295685,17028,577281,50.9024,23895300,6842.64,8.81761e-05,0.0118532,0.0112135,1.62535
215431719,70295685,128,13393300,431.145,507659000,64042.6,3.21911e-05,0.00478169,0.00476623,4.09178
215444422,70295685,16126,24390100,15453.5,930915000,2407210,0.000633599,0.0986963,0.0984443,4.03203
215432025,70295685,171,2123130,907.61,78399000,142513,0.000427487,0.0671239,0.0481855,4.91357
215433431,70295685,507,51452100,36516.6,2265460000,5026370,0.00070972,0.0976902,0.0982104,2.62866
215431383,70295685,94,511992,7.04863,16447400,1139.67,1.37671e-05,0.00222595,0.00224098,2.08324
215442201,70295685,15942,7364420,1019.41,246155000,147692,0.000138423,0.0200548,0.0183969,3.42335
215433811,70295685,564,1513820,44.6608,53299400,6907.2,2.9502e-05,0.00456276,0.00491267,2.03586
215431437,70295685,104,4532410,7051.79,177859000,896509,0.00155586,0.197799,0.195754,1.80519
215445950,70295685,16282,34969,5.79653e-05,1332200,0.00994395,1.65762e-09,2.84365e-07,0,0
215433371,70295685,498,908601,36.2425,32920500,5208.79,3.98883e-05,0.00573276,0.0057313,1.93538
215444568,70295685,16156,1004420,394.099,35918900,63191.5,0.000392363,0.0629131,0.0628153,2.06085
215436246,70295685,856,28748200,3680.07,1155780000,567609,0.00012801,0.0197441,0.0194323,3.30553
215438900,70295685,15620,34957.6,1.69936,673822,213.782,4.86119e-05,0.00611548,0,0
215446385,70295685,16384,1870990,342.323,72874100,46072.1,0.000182964,0.0246245,0.0251965,2.87772
215448826,70295685,16784,185177,0.531241,6476410,77.933,2.86883e-06,0.000420857,0.00012073,1.68059
215436936,70295685,969,803355,2136.26,33397600,343242,0.00265918,0.427261,0.409679,1.17588
215436749,70295685,942,5452020,2126.13,201652000,275330,0.000389971,0.0505005,0.0499664,3.5972
215432048,70295685,173,330821,86.6924,8995770,11509.6,0.000262053,0.0347912,0.0367997,1.28798
215451452,70295685,17291,31536.3,1.25165,1071970,176.952,3.96892e-05,0.00561106,0,0
215451764,70295685,17414,23863.2,0.0648536,449393,9.48744,2.71773e-06,0.000397576,0,0
215449318,70295685,16865,2217810,588.091,84689600,81224.3,0.000265168,0.0366237,0.0360889,2.98503
215452270,70295685,17574,22222.2,0.00207421,586998,0.315502,9.33396e-08,1.41976e-05,0,0
215434607,70295685,674,33500.6,7.28705,1441710,905.93,0.00021752,0.0270422,0,0
215439899,70295685,15729,607412,1.0186,15011900,128.117,1.67695e-06,0.000210922,0.000203046,2.97768
215452171,70295685,17531,305280,8.78025,7149740,1249.67,2.87613e-05,0.00409354,0.00390115,1.53667
215446295,70295685,16348,1845610,196.422,69397500,32545.1,0.000106427,0.0176339,0.0159361,3.95059
215451722,70295685,17397,202030,22.619,4512130,3727.34,0.000111959,0.0184495,0.0166302,1.24443
215436412,70295685,906,524535,35.9932,24304300,4776.72,6.86193e-05,0.00910659,0.00910659,1.30993
215444432,70295685,16131,12219000,3956.78,475316000,571915,0.000323823,0.0468055,0.0467216,2.24312
215452457,70295685,17615,25336.9,0.0185217,597866,2.83464,7.31015e-07,0.000111878,0,0
215442750,70295685,15988,2978850,1206.38,104226000,156949,0.00040498,0.0526879,0.0504486,3.29041
215431420,70295685,100,726635,2.41375,19606700,365.822,3.32182e-06,0.000503447,0.000689741,3.06213
215436418,70295685,909,9871210,788.86,279397000,107984,7.99153e-05,0.0109393,0.00971497,4.74874
215441421,70295685,15849,1818270,195.119,72236700,25370.4,0.000107311,0.0139531,0.0139534,1.48295
215442758,70295685,15991,5994710,326.189,186255000,52117.7,5.44128e-05,0.00869394,0.00848817,3.05287
215451306,70295685,17240,33828.4,4.93647,1292850,715.628,0.000145927,0.0211546,0,0
215452767,70295685,111220908,171940,172.269,4845630,22293.2,0.00100191,0.129656,0.127727,2.07867
215447202,70295685,16496,34343.8,0.33222,1257910,45.7596,9.67336e-06,0.0013324,0,0
215437125,70295685,996,933035,1637.4,33735800,217949,0.00175492,0.233592,0.239792,1.78315
215432659,70295685,298,769295,19.3481,30499300,2484.16,2.51505e-05,0.00322914,0.00322907,1.60244
215432970,70295685,412,1607920,3286.6,68523000,420081,0.00204401,0.261258,0.261171,1.41994
215446272,70295685,16342,123480,87.7881,4668010,12061.6,0.000710951,0.0976807,0.090564,1.0932
215432707,70295685,308,761063,113.171,31941400,15687.9,0.000148701,0.0206131,0.0203159,1.50007
215435830,70295685,803,20566900,1263.53,770056000,166703,6.14348e-05,0.00810538,0.00814064,3.85126
215444583,70295685,16157,244624,127.151,7797420,20869.4,0.000519779,0.0853119,0.0852825,1.95544
215433005,70295685,431,423557,435.099,16574200,67363.3,0.00102725,0.159042,0.2021,1.83119
215451612,70295685,17346,754102,282.342,21992800,49971.5,0.000374408,0.0662663,0.0542822,2.21794
215450141,70295685,16984,2753540,509.958,100001000,85941.2,0.000185201,0.0312111,0.0311252,2.76597
215448224,70295685,16678,13737300,6120.38,602501000,847667,0.000445531,0.0617057,0.0621051,2.1422
215440795,70295685,15808,69938,0.159662,3301490,23.2033,2.28291e-06,0.00033177,0.00033177,1.09989
215447783,70295685,16623,5428860,292.621,191709000,45892.9,5.39011e-05,0.00845351,0.00819473,3.4474
215452682,70295685,111220814,34964.3,10.3983,1151780,1424.58,0.000297398,0.0407438,0,0
215440302,70295685,15771,2016740,134.806,76367100,20789,6.68435e-05,0.0103082,0.0108324,1.56935
215444610,70295685,16158,244624,127.151,7797420,20869.4,0.000519779,0.0853119,0.0852825,1.95544
215442274,70295685,15947,1353210,83.1099,45836800,13011.3,6.14167e-05,0.00961516,0.00999466,3.33686
215436020,70295685,827,1013970,73.7371,39542700,11299,7.27211e-05,0.0111433,0.0111424,1.09172
215447528,70295685,16581,714160,34.539,30156100,4642.22,4.83632e-05,0.00650026,0.00658527,2.13129
215445434,70295685,16233,1360750,66.6366,47236200,10078.5,4.89703e-05,0.00740655,0.00773599,2.74935
215452197,70295685,17540,1544240,1351.34,54704600,174637,0.000875087,0.113089,0.108689,1.44665
215436373,70295685,889,434263,4.80347e-05,16720700,0.00862133,1.10612e-10,1.98528e-08,1.87893e-08,3.25083
215437640,70295685,1041,7572840,3998.31,267327000,666698,0.000527981,0.088038,0.0875457,3.41758
215433219,70295685,470,489566,17.3337,19505800,2595.85,3.54062e-05,0.00530235,0.00530236,2.00476
215451720,70295685,17396,445002,332.74,18305200,50699.9,0.000747727,0.113932,0.114478,1.21329
215438596,70295685,15569,7810940,96.4751,252321000,11896.6,1.23513e-05,0.00152307,0.00149303,7.8914
215435629,70295685,780,351666,15.6856,15291100,2127.77,4.46038e-05,0.00605054,0.00629921,2.03752
215440770,70295685,15804,1013330,21.2169,44796500,3093.66,2.09379e-05,0.00305298,0.00305401,2.79268
215449950,70295685,16929,1853060,4549.76,78667200,593949,0.00245526,0.320523,0.320475,1.6474
215441780,70295685,15905,45626000,31077.5,2043860000,4213740,0.000681135,0.092354,0.0925467,2.35373
215442915,70295685,16007,54676600,31778.7,2212090000,4223170,0.000581211,0.0772391,0.0776882,2.57688
215449070,70295685,16821,1503320,1134.7,63078600,148318,0.000754799,0.0986601,0.0986374,1.86339
215449698,70295685,16891,222001,0.328555,7905610,51.4733,1.47997e-06,0.000231861,0.000164612,1.46547
215450802,70295685,17109,979132,379.043,39404500,47848.4,0.000387122,0.0488682,0.0488682,1.75321
215450525,70295685,17063,699380,154.079,21993600,22955.5,0.000220308,0.0328226,0.0328226,1.60212
215452153,70295685,17526,155899,0.334068,4253040,49.8293,2.14284e-06,0.000319625,7.92615e-05,1.87607
215437086,70295685,985,24201200,16451.7,949146000,2175660,0.000679789,0.0898989,0.0892188,2.25049
215452492,70295685,17646,31536.3,0,604223,0,0,0,0,0
215452650,70295685,111220764,15169.7,0.00517627,403630,0.703864,3.41224e-07,4.63993e-05,0,0
215432162,70295685,195,336491,13.1869,13358900,1909.27,3.91894e-05,0.00567405,0.00578945,1.2099
215442576,70295685,15981,14228300,12891.7,498618000,1704380,0.000906062,0.119788,0.116897,3.17046
215448244,70295685,16684,6389290,890.06,276271000,123425,0.000139305,0.0193175,0.0193233,3.16972
215436360,70295685,881,1258880,30.1779,53143200,4174.73,2.3972e-05,0.00331621,0.00331621,2.2003
215440346,70295685,15774,4403780,364.019,158655000,57223.2,8.26605e-05,0.0129941,0.0133544,1.9951
215450164,70295685,16992,174827,29.9858,6477380,5195.5,0.000171517,0.029718,0.0297192,1.18472
215450885,70295685,17139,521617,7.00418,17939500,1237.04,1.34278e-05,0.00237155,0.00236295,1.65504
215444111,70295685,16096,65139.8,22.5572,2569670,3354.87,0.000346289,0.0515026,0.0514867,0.518097
215444512,70295685,16145,4138050,7620.29,154641000,1232400,0.00184152,0.297822,0.301166,2.83428
215451476,70295685,17304,2341420,1214.14,90432400,171837,0.000518549,0.0733901,0.0733451,1.72499
215452136,70295685,17520,47232.4,4.74018,765372,625.145,0.000100359,0.0132355,0.0131474,1.08924
215440548,70295685,15784,11813200,2926.09,495236000,445062,0.000247697,0.037675,0.0373803,3.67039
215451858,70295685,17455,440500,615.491,17584700,82970.9,0.00139726,0.188356,0.187602,0.795588
215444324,70295685,16117,13158600,5869.94,566885000,847653,0.00044609,0.0644181,0.0674241,2.05678
215445248,70295685,16193,874763,445.216,33440800,61618.3,0.000508956,0.07044,0.0697079,1.23859
215446109,70295685,16301,172753,36.2881,5346170,4562.85,0.000210058,0.0264126,0.0262878,1.27647
215449821,70295685,16895,384659,28.0029,11776500,4614.54,7.27992e-05,0.0119964,0.0119964,1.65129
215452680,70295685,111220810,69913,143.345,2906840,20138.1,0.00205034,0.288045,0.287986,0.810831
215450538,70295685,17066,1934390,311.431,65060600,55553.3,0.000160997,0.0287188,0.0294335,2.64147
215451299,70295685,17237,1607430,761.354,64425200,101285,0.000473646,0.0630106,0.0629809,1.46139
215443763,70295685,16081,594473,132.245,28305200,17543.6,0.000222457,0.0295112,0.0295112,1.11475
215431308,70295685,82,489566,249.938,20144500,35965.3,0.00051053,0.0734636,0.0734636,2.18933
215433872,70295685,578,593114,17.2889,22325000,2352.81,2.91493e-05,0.00396688,0.00395801,3.27164
215451204,70295685,17206,69938,0.00750338,1686300,1.16059,1.07286e-07,1.65945e-05,1.65945e-05,1.40478
215437994,70295685,1102,1045540,339.1,43292900,42613,0.000324328,0.0407568,0.0380862,2.81225
215438724,70295685,15592,1087730,0.240329,33648700,33.9421,2.20947e-07,3.12046e-05,3.27066e-05,3.67603
215446069,70295685,16295,460389,73.2466,14122000,9210,0.000159097,0.0200048,0.0214848,1.69068
215434783,70295685,693,818844,2.08807,24771800,271.455,2.55003e-06,0.00033151,0.000444995,2.03115
215442140,70295685,15937,5038560,2106.27,169070000,283169,0.000418031,0.0562004,0.0552507,2.52014
215448599,70295685,16728,4494240,195.977,161951000,32375.8,4.36062e-05,0.00720385,0.00712809,4.58327
215449606,70295685,16887,1829420,178.107,62732800,27621.9,9.73569e-05,0.0150987,0.0146517,2.0673
215435654,70295685,781,69938,41.4473,2900070,5350.01,0.000592629,0.0764964,0.0764964,0.213752
215444034,70295685,16092,34969,0,1143830,0,0,0,0,0
215437039,70295685,977,354427,0.183289,12390700,27.7425,5.17142e-07,7.82743e-05,0.000110319,2.18992
215434759,70295685,687,4336590,309.371,183868000,42581,7.13396e-05,0.00981901,0.00979293,1.94987
215452532,70295685,111220650,102228,24.7999,4448260,3297.2,0.000242595,0.0322535,0.0316084,1.31246
215433144,70295685,453,53499800,63052.4,2248500000,10909600,0.00117855,0.203919,0.201915,7.56518
215446228,70295685,16332,3933800,486.18,150853000,77586.7,0.00012359,0.0197231,0.0187854,3.48089
215446238,70295685,16336,155793,1.81572,5663980,286.603,1.16547e-05,0.00183964,0.00138858,1.14872
215438434,70295685,10686,2027730,6784.76,107557000,1003930,0.003346,0.4951,0.495014,0.997775
215451437,70295685,17284,63072.6,10.5754,1710790,1541.04,0.00016767,0.0244328,0.0244328,0.934702
215428982,70295685,12,81477,0.00696895,2577690,1.01714,8.55328e-08,1.24838e-05,9.9943e-07,1.39873
215436105,70295685,837,635155,135.566,25232100,18260.8,0.000213438,0.0287501,0.0281736,2.69236
215434682,70295685,682,660216,253.669,27680000,32838.7,0.000384222,0.0497394,0.0495866,1.60612
215446736,70295685,16439,3640360,380.828,151123000,52835,0.000104613,0.0145137,0.0145562,3.26021
215448036,70295685,16632,1337270,4.41732,48120200,664.155,3.30324e-06,0.00049665,0.0004377,1.96661
215451797,70295685,17430,769318,151.784,28048500,19356,0.000197297,0.0251599,0.0251599,1.28258
215448258,70295685,16687,3104830,764.676,138865000,105702,0.000246286,0.0340443,0.0340352,2.45773
215436519,70295685,929,90235.4,0,3188210,0,0,0,0,0
215444379,70295685,16121,10806100,4328.67,465742000,630902,0.000400577,0.0583839,0.0621608,2.25326
215445410,70295685,16218,204921,0.778148,7034800,118.904,3.7973e-06,0.000580241,0.000623858,2.40356
215451116,70295685,17173,314721,88.596,12716900,11737.8,0.000281506,0.037296,0.037296,1.82562
215437847,70295685,1067,471894,8.05156,17257300,1322.93,1.70622e-05,0.00280344,0.00287952,2.12619
215451145,70295685,17183,1152880,50.849,37786900,8290.64,4.4106e-05,0.00719122,0.00720441,1.76902
215452782,70295685,112892269,133434,161.703,5044750,22244.6,0.00121186,0.166709,0.168596,0.781732
215451416,70295685,17278,33274.6,2.84187,1047750,451.981,8.54068e-05,0.0135834,0,0
215443655,70295685,16065,2725280,9179.67,102861000,1254610,0.00336834,0.460361,0.46004,1.643
215434820,70295685,698,99911900,82569.1,3964510000,11754300,0.000826419,0.117647,0.116827,3.02367
215439552,70295685,15711,67292.3,1.4346e-07,1026380,2.46106e-05,2.1319e-12,3.65727e-10,3.51892e-10,1.41421
215437923,70295685,1084,2456800,1093.98,92404700,152620,0.000445286,0.0621215,0.0593211,1.44231
215436064,70295685,830,997813,532.455,31483700,83589.3,0.000533622,0.0837725,0.0755397,2.06601
215444521,70295685,16146,315288,234.565,11548400,38661.5,0.00074397,0.122623,0.122956,1.72253
215446722,70295685,16435,1433650,281.86,63450900,37848.8,0.000196603,0.0264003,0.0263989,1.66555
215448739,70295685,16768,384659,14.1307,16854000,1874.61,3.67356e-05,0.00487343,0.00487343,1.25538
215441748,70295685,15901,803984,0.172674,30711300,21.7216,2.14773e-07,2.70174e-05,2.70117e-05,2.46773
215438316,70295685,1129,83173000,6385.12,3118920000,960924,7.67691e-05,0.0115533,0.0113513,4.19509
215448179,70295685,16661,937912,2.44319,35466200,434.761,2.60493e-06,0.000463541,0.000530936,3.60364
215441737,70295685,15900,734286,5.64248,30935100,677.424,7.68431e-06,0.000922562,0.000922483,3.55545
215433863,70295685,577,993549,334.623,52179400,46171.7,0.000336796,0.0464715,0.0565416,1.29729
215438843,70295685,15608,594472,23.596,20801800,2895.79,3.96923e-05,0.0048712,0.0048712,2.64806
215451891,70295685,17465,88282.3,1.77361,2365540,215.123,2.00902e-05,0.00243677,0.00281211,1.39164
