id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215771669,70299983,17360,34969,152.333,1478500,20411.8,0.00435622,0.58371,0,0
215772566,70299983,111220638,254991,57.7776,9140200,7861.43,0.000226587,0.0308303,0.00996848,0.528389
215769188,70299983,16635,219450,92.4123,9449970,12433.3,0.000421108,0.0566567,0.0580476,0.888238
215771452,70299983,17268,823440,743.702,34831200,96494.6,0.000903165,0.117185,0.118631,0.546455
215762944,70299983,501,97067.2,488.198,2982000,83272.9,0.00502949,0.857889,0.813827,0.506625
215765301,70299983,15804,662329,51.7266,28700400,7168.95,7.8098e-05,0.0108238,0.0137968,0.623696
215770864,70299983,17142,43183.8,2.81106,1241200,365.432,6.50953e-05,0.00846224,0,0
215766201,70299983,16016,34545400,14866.9,1259660000,2145700,0.00043036,0.0621124,0.0634231,1.25594
215764884,70299983,15627,835006,200.175,25782900,32941.3,0.000239729,0.0394503,0.0394107,1.47074
215761657,70299983,160,2100650,1709.87,75116200,269251,0.000813972,0.128175,0.152416,1.99222
215769798,70299983,16801,69747.9,8.26352,2575790,1174.1,0.000118477,0.0168335,0.0168144,0.590333
215772138,70299983,17528,489258,171.017,16240700,24042.9,0.000349543,0.0491416,0.0491293,0.776002
215761583,70299983,112,69938,203.961,2915010,27349,0.00291631,0.391046,0.391046,0.317087
215762981,70299983,542,2742560,4369.57,117509000,651930,0.00159324,0.237708,0.237681,0.820359
215769490,70299983,16695,781029,551.954,33436300,74470.1,0.000706701,0.0953486,0.0939752,0.975139
215765955,70299983,15952,212451,1.99707,5727900,273.616,9.40014e-06,0.0012879,0.00125633,0.525948
215767851,70299983,16376,33736800,23412.5,1474640000,3448940,0.000693973,0.102231,0.107053,1.55354
215771913,70299983,17438,1251280,406.135,34511100,54715.5,0.000324575,0.0437275,0.0480215,0.900076
215762435,70299983,369,10862200,4683.66,423457000,617536,0.000431191,0.0568521,0.0566658,0.995598
215768664,70299983,16539,1011210,745.918,41508100,114330,0.00073765,0.113063,0.098203,1.42291
215771686,70299983,17368,1680180,2202.97,67457600,298587,0.00131116,0.177711,0.247136,0.622824
215763837,70299983,765,46363.5,21.1538,2036120,2804.11,0.000456259,0.060481,0.0760225,0.25245
215762765,70299983,422,423256,54.7855,15382400,7592.85,0.000129438,0.0179391,0.019569,0.810061
215764563,70299983,10678,2410330,22444.9,117572000,3229320,0.00931195,1.33978,1.34808,0.267648
215769040,70299983,16600,168657,76.5367,6044000,10089.8,0.000453801,0.0598245,0.0697454,0.766127
215772213,70299983,17571,235777,22.0728,5618500,3029.87,9.36175e-05,0.0128506,0.012576,1.04432
215762514,70299983,390,53740.9,8.38732,1319200,1165.05,0.00015607,0.021679,0.0223353,0.734091
215764760,70299983,15594,63924.6,2.42046,2661360,398.737,3.78643e-05,0.00623762,0.00612568,0.43861
215771214,70299983,17234,267010,1800.43,13830900,243377,0.00674294,0.91149,0.805845,0.689371
215769669,70299983,16738,631797,182.262,22383800,23952.7,0.000288482,0.0379119,0.0371189,0.721954
215772559,70299983,111220626,482611,521.495,20345100,70819.2,0.00108057,0.146742,0.176808,1.12211
215771671,70299983,17361,830249,2593.16,40313400,352828,0.00312335,0.424967,0.387011,0.863954
215768130,70299983,16443,496825,242.643,20905000,35684.4,0.000488388,0.0718248,0.0512797,1.2352
215768897,70299983,16588,257556,173.736,11568500,25384.9,0.000674554,0.0985605,0.144513,0.294891
215761538,70299983,87,349386,93.0533,11938100,15321.6,0.000266334,0.0438529,0.0439263,1.49676
215763885,70299983,811,3732720,2888.06,145657000,391911,0.000773714,0.104993,0.121712,0.764569
215763782,70299983,714,9374170,18997.1,404189000,2774960,0.00202654,0.296022,0.304154,1.56307
215761589,70299983,115,69659.9,1.89218,2898530,236.848,2.71631e-05,0.00340006,0.00339675,0.345791
215767752,70299983,16328,4995150,2550.86,189873000,378029,0.000510667,0.0756792,0.0793167,1.6563
215767862,70299983,16383,1966090,1614.41,94867900,228500,0.000821125,0.116221,0.117101,0.755043
215770929,70299983,17168,157040,185.658,7094480,23778.2,0.00118224,0.151415,0.230227,0.550621
215762562,70299983,399,2665610,266.915,99707200,37654.9,0.000100133,0.0141262,0.0145536,1.08063
215769225,70299983,16651,29144000,36453.2,1190810000,5222070,0.0012508,0.179182,0.196217,1.05405
215763851,70299983,777,558174,45.9651,17406100,7692.39,8.23492e-05,0.0137814,0.0137881,1.10998
215767737,70299983,16323,5728590,3402.56,220029000,513214,0.000593962,0.0895881,0.0928956,1.65603
215763908,70299983,830,2050440,103.831,67651000,14806,5.06385e-05,0.00722088,0.0072575,2.62388
215768137,70299983,16446,297135,98.442,12432000,14335.3,0.000331304,0.0482451,0.0480427,1.53803
215765440,70299983,15861,2595910,486.572,85477400,64711.2,0.000187438,0.0249282,0.0282716,0.942311
215772086,70299983,17505,34969,22.5508,1521470,3090.54,0.000644879,0.0883795,0,0
215761659,70299983,162,496598,638.73,21463400,87476.9,0.00128621,0.176152,0.175597,0.718136
215767807,70299983,16343,1615990,215.859,58327500,31501.5,0.000133577,0.0194936,0.0195561,1.26626
215770932,70299983,17169,82111.7,547.541,4157240,73751,0.00666824,0.898178,0.856657,0.341962
215765002,70299983,15675,2085360,1432.69,72243500,248661,0.000687022,0.119241,0.12055,1.16521
215765927,70299983,15942,5244480,258.852,159497000,34022,4.9357e-05,0.00648721,0.00651927,1.38203
215763846,70299983,772,2369070,857.344,114504000,113326,0.000361891,0.0478357,0.0502292,1.05839
215766298,70299983,16040,3888160,4788.69,166274000,750176,0.00123161,0.192939,0.211284,1.38136
215763744,70299983,693,1735450,479.504,55557900,86009.7,0.0002763,0.0495606,0.0495652,1.59449
215770991,70299983,17193,72174.1,13.5872,2196040,1811.66,0.000188255,0.0251012,0,0
215762088,70299983,291,3404800,612.057,132371000,90675,0.000179763,0.0266315,0.0275625,3.42263
215763682,70299983,653,68641.2,50.3396,2894380,6705.38,0.000733374,0.0976874,0.0993146,1.22643
215766503,70299983,16069,1924700,492.241,89981100,66749,0.000255749,0.0346802,0.0345921,0.862768
215771766,70299983,17404,104714,295.253,4806070,39704.9,0.00281961,0.379174,0.37986,0.850112
215764529,70299983,1113,367309,89.4003,16872300,12304.1,0.000243393,0.0334981,0.0367827,1.25951
215770350,70299983,16952,512493,598.337,21678500,81469.6,0.0011675,0.158967,0.187373,1.05125
215761573,70299983,104,3823560,2566.67,171667000,333336,0.000671278,0.0871795,0.0863087,0.712952
215763100,70299983,617,800394,386.143,38261000,54903.8,0.000482441,0.068596,0.0714367,1.04303
215772632,70299983,111220734,273749,45.5586,9228410,5857.93,0.000166425,0.0213989,0.0219304,0.562016
215772946,70299983,112892275,138651,54.0702,5691070,7346.82,0.000389973,0.0529878,0.0531181,0.355202
215764258,70299983,969,952309,3694.6,44261200,580965,0.00387962,0.610059,0.590432,1.02041
215770248,70299983,16897,1646740,442.662,66880600,59692,0.00026881,0.0362485,0.0349042,1.34355
215764530,70299983,1117,12544600,7759.07,512175000,1001370,0.000618519,0.079825,0.0920907,1.1326
215767704,70299983,16302,149714,69.4436,5589750,8720.53,0.000463842,0.0582479,0.0571095,0.647841
215772967,70299983,124372444,34969,4.11313,1349860,530.536,0.000117622,0.0151716,0,0
215764406,70299983,1093,8227700,3835.32,321741000,489980,0.000466147,0.0595525,0.0637182,1.00657
215768031,70299983,16426,174396,555.838,7877710,89159.7,0.00318722,0.511249,0.51222,0.700791
215767503,70299983,16254,492552,21.5331,17084000,3395.44,4.37174e-05,0.00689356,0.00612006,0.948048
215772836,70299983,111220870,204338,997.608,9971050,135731,0.00488214,0.664248,0.612018,0.997982
215765541,70299983,15867,6765840,6884.61,223551000,988067,0.00101755,0.146038,0.142044,2.49611
215763821,70299983,746,2585240,9567.76,117162000,1437050,0.00370091,0.555867,0.548883,1.10806
215762458,70299983,374,627571,213.809,20554700,28117.4,0.000340693,0.0448036,0.0416522,0.965855
215768876,70299983,16583,69938,25.036,2618810,3622.44,0.000357975,0.051795,0.051795,0.174176
215765344,70299983,15821,7013220,2793.28,232254000,405824,0.000398287,0.0578655,0.0580958,3.73999
215766172,70299983,16009,6060220,7724.71,182444000,1047990,0.00127466,0.172929,0.188659,1.76798
215772169,70299983,17553,104607,122.964,4112620,17484.6,0.00117549,0.167147,0.167493,1.08369
215764715,70299983,15582,34919.6,37.9613,1143320,6399.57,0.00108711,0.183266,0,0
215772123,70299983,17520,68790.7,83.2883,1366150,11500.6,0.00121075,0.167183,0.167183,0.258503
215768607,70299983,16520,2606800,1564.29,107713000,235199,0.000600081,0.0902251,0.0836453,1.61857
215772106,70299983,17512,397033,191.333,10966300,25616,0.000481908,0.0645185,0.0637227,0.853627
215771419,70299983,17256,950859,857.481,39150500,113869,0.000901797,0.119753,0.124324,0.821981
215763048,70299983,591,524330,22.5729,20706700,2954.79,4.3051e-05,0.00563536,0.0056391,0.637901
215769060,70299983,16601,168657,76.5367,6044000,10089.8,0.000453801,0.0598245,0.0697454,0.766127
215762990,70299983,549,50924400,27860,2170070000,4171740,0.000547085,0.0819203,0.0851539,1.79013
215770888,70299983,17152,157164,52.5881,6437880,6521.75,0.000334606,0.0414964,0.036365,0.58509
215763854,70299983,778,3132890,1878.63,121729000,300621,0.000599646,0.0959566,0.0976463,2.17998
215766974,70299983,16132,1093790,75.8102,41668000,10977.1,6.93098e-05,0.0100359,0.0111108,1.13199
215768769,70299983,16561,713932,387.364,28841300,56495.2,0.000542578,0.0791325,0.0899281,1.74141
215770419,70299983,16986,1825090,1748.17,79183700,226854,0.000957851,0.124297,0.129056,0.76296
215770637,70299983,17053,6548920,4057.71,264269000,519399,0.000619599,0.0793106,0.0896693,1.02226
215767528,70299983,16263,34969,0.282727,1126430,40.0012,8.08507e-06,0.0011439,0,0
215770490,70299983,17013,732393,381.692,27869600,51842.3,0.000521158,0.0707849,0.0708032,0.915244
215766951,70299983,16123,6959330,2184.05,269708000,301106,0.00031383,0.0432666,0.0470325,1.60047
215765146,70299983,15702,156447,34.0053,4586180,4333.75,0.00021736,0.0277012,0.0311553,0.950358
215767833,70299983,16360,1184180,120.736,45112900,15850.2,0.000101957,0.013385,0.0132064,0.548537
215768841,70299983,16574,244026,364.006,11121400,54689.7,0.00149167,0.224114,0.194528,0.814652
215766252,70299983,16029,1079780,103.304,41757100,15080.5,9.56711e-05,0.0139663,0.0102392,1.00263
215764710,70299983,15581,34919.6,37.9613,1143320,6399.57,0.00108711,0.183266,0,0
215770767,70299983,17092,17134000,17399.7,643562000,2385180,0.00101551,0.139208,0.157199,1.49161
215771542,70299983,17303,270990,1438.89,14205400,197470,0.00530976,0.728699,0.650992,0.68565
215768574,70299983,16495,1558310,413.993,62258300,56848,0.000265668,0.0364805,0.0356626,1.01609
215761513,70299983,71,139558,98.4436,4976080,16231.7,0.000705395,0.116308,0.116553,1.08772
215762837,70299983,441,210822,10.1651,7583520,1472.68,4.82167e-05,0.0069854,0.00709127,1.06218
215771600,70299983,17330,896634,577.938,35636200,85420.9,0.000644564,0.0952685,0.0941005,1.23542
215764939,70299983,15667,3490650,2077.44,114848000,372427,0.000595143,0.106693,0.111435,1.13848
215771929,70299983,17444,911643,327.933,26382900,44215.3,0.000359717,0.0485007,0.0529103,0.857307
215765729,70299983,15898,2681070,404.136,76889000,52303.3,0.000150737,0.0195084,0.0189797,2.70103
215772074,70299983,17499,9792.32,0.00137206,150790,0.163071,1.40116e-07,1.6653e-05,0,0
215762844,70299983,444,6553010,3957.6,300755000,581513,0.000603937,0.0887397,0.0940561,1.76867
215770398,70299983,16973,66681.2,32.894,2895950,4456.27,0.000493302,0.0668295,0.0668102,0.369747
215772278,70299983,17594,486046,84.9056,5758970,11803.6,0.000174686,0.024285,0.0242098,0.690066
215768105,70299983,16437,3112390,1617.47,135179000,238576,0.000519687,0.0766535,0.0813638,1.65319
215762055,70299983,259,174845,3.5361,3384440,451.456,2.02242e-05,0.00258203,0.00258203,0.856806
215763505,70299983,630,731083,297.878,29799500,40053.4,0.000407447,0.0547864,0.0309648,1.52362
215766281,70299983,16037,3280710,3321.15,83231900,531305,0.00101233,0.161948,0.161698,1.45329
215766981,70299983,16134,2978770,329.899,111849000,47039.8,0.00011075,0.0157917,0.0178632,1.28616
215771627,70299983,17342,104522,300.404,4958660,41327,0.00287409,0.395392,0.395887,0.609378
215771675,70299983,17363,830249,2593.16,40313400,352828,0.00312335,0.424967,0.387011,0.863954
215761871,70299983,191,1670520,991.233,78885900,129492,0.000593369,0.0775163,0.084407,0.68655
215771052,70299983,17213,809791,420.745,33859100,57782.7,0.000519572,0.0713551,0.0748506,0.95815
215765360,70299983,15830,3125850,2176.14,112293000,317708,0.000696174,0.101639,0.107162,2.86694
215767447,70299983,16227,264655,268.892,10632400,44105.8,0.00101601,0.166654,0.186703,1.36893
215769486,70299983,16694,7717040,13107.9,296073000,1794990,0.00169856,0.232601,0.2634,0.806315
215764673,70299983,15566,474509000,318519,18649100000,45476500,0.000671261,0.0958391,0.100564,1.9808
215772187,70299983,17558,191377,29.8625,5365170,3933.35,0.00015604,0.0205528,0.0196982,0.869532
215761541,70299983,90,94346.6,209.477,3656460,27939.3,0.00222029,0.296135,0.287657,0.649586
215762985,70299983,544,1153040,314.593,42673900,43976.5,0.000272839,0.0381397,0.0381098,2.64189
215770774,70299983,17095,3946500,6047.54,145902000,840430,0.00153238,0.212956,0.241743,1.54746
215765712,70299983,15884,104907,26.0172,3883300,3569.13,0.000248003,0.0340218,0.0340218,0.949597
215769136,70299983,16619,355937,125.314,11723200,18253,0.000352069,0.0512815,0.0524025,0.870668
215761480,70299983,51,6324260,4964.22,281701000,749903,0.000784948,0.118576,0.125643,1.54502
215770803,70299983,17111,55823.1,1.43605,2148870,189.003,2.5725e-05,0.00338574,0.00338257,0.205794
215770519,70299983,17031,1116220,1040.99,48336600,139320,0.000932604,0.124815,0.156064,1.24135
215771689,70299983,17369,873554,998.016,33657000,135737,0.00114248,0.155385,0.194041,0.886843
215772581,70299983,111220668,66974.3,76.6144,2842340,10340.3,0.00114394,0.154392,0.154405,0.103233
215771581,70299983,17319,458188,282.371,16279000,40017.3,0.000616277,0.0873381,0.0820205,1.24694
215767497,70299983,16252,104907,1.08109,3329120,161.31,1.03053e-05,0.00153765,0.00153765,0.583196
215763864,70299983,788,802735,358.957,25521700,52467.2,0.000447167,0.0653606,0.0653962,1.57038
215771696,70299983,17372,529343,691.527,21900800,93447.2,0.00130639,0.176534,0.266699,0.243711
215762054,70299983,258,9255360,639.815,387394000,86612.5,6.91292e-05,0.00935809,0.00926968,1.32633
215770635,70299983,17051,347817,238.193,13041700,30817.4,0.000684822,0.0886024,0.162484,1.21782
215763489,70299983,625,3072150,1534.16,142789000,201791,0.000499376,0.065684,0.0656615,0.693526
215764002,70299983,861,558746,47.4784,16148000,6649.09,8.49732e-05,0.0119,0.0119146,0.999795
215763930,70299983,851,1738940,1161.54,70627100,164409,0.00066796,0.094546,0.111743,0.971058
215772031,70299983,17478,3904400,6918.36,142648000,932840,0.00177194,0.23892,0.270398,1.298
215772720,70299983,111220800,488587,55.5693,14376500,8183.37,0.000113735,0.016749,0.0259629,1.54014
215772563,70299983,111220636,204621,308.093,8806310,42555.7,0.00150568,0.207973,0.221283,0.418191
215771068,70299983,17216,273990,140.165,12106100,17529.9,0.000511571,0.0639799,0.0642801,0.564589
215769730,70299983,16765,176517,202.578,7335570,27723.2,0.00114764,0.157056,0.171436,1.19898
215770543,70299983,17042,745353,339.756,28237300,44430.6,0.000455832,0.0596101,0.0878124,1.67057
215766322,70299983,16058,11597700,6017.08,500877000,783678,0.000518817,0.0675719,0.067266,0.865858
215772283,70299983,17595,34736.1,13.9948,359353,2087.49,0.00040289,0.0600957,0,0
215768124,70299983,16442,851497,1098.9,41157600,163547,0.00129055,0.19207,0.207103,0.91459
215772961,70299983,124372424,29881.7,76.8423,1333430,10650.4,0.00257155,0.35642,0,0
215765320,70299983,15812,2051520,296.314,93473900,38410.6,0.000144436,0.018723,0.0221136,0.808127
215770209,70299983,16873,75155.2,29.1195,2630380,4185.98,0.000387458,0.0556978,0,0
215770296,70299983,16926,5620430,40711.9,267784000,5767950,0.00724357,1.02625,1.02492,0.393959
215761845,70299983,181,3265090,4319.39,127054000,702725,0.0013229,0.215224,0.216458,1.32648
215764362,70299983,1067,914130,381.693,33106400,54168.5,0.000417548,0.0592569,0.0597581,0.860233
215771533,70299983,17301,469200,882.405,20866700,120841,0.00188066,0.257547,0.241031,0.675195
215763710,70299983,670,2334310,425.654,54818800,63461.5,0.000182347,0.0271864,0.0253294,1.02616
215766738,70299983,16078,509056,327.726,21624100,48046.4,0.000643791,0.0943833,0.136016,1.15571
215767526,70299983,16262,34969,0.282727,1126430,40.0012,8.08507e-06,0.0011439,0,0
215764207,70299983,929,104907,6.18312,5156570,866.102,5.89391e-05,0.0082559,0.0082559,0.377361
215763067,70299983,604,591188,146.025,24140700,19339,0.000247002,0.032712,0.0327867,0.572532
215764450,70299983,1105,349690,49.4148,13325900,6597.79,0.00014131,0.0188675,0.0188675,1.24188
215772583,70299983,111220670,347817,238.193,13041700,30817.4,0.000684822,0.0886024,0.162484,1.21782
215765777,70299983,15908,8572810,13635.6,408807000,1875780,0.00159056,0.218806,0.19503,1.16157
215765140,70299983,15699,319299,124.093,8362510,17427.5,0.000388642,0.0545806,0.0665096,0.854595
215772691,70299983,111220784,270990,1438.89,14205400,197470,0.00530976,0.728699,0.650992,0.68565
215771812,70299983,17426,1995170,3386.16,79583100,452314,0.00169717,0.226704,0.285665,0.923169
215770619,70299983,17046,35988.7,0.285954,1397960,39.3094,7.94565e-06,0.00109227,0.00108425,0.498953
215767203,70299983,16183,27673.7,0.0921672,887321,12.1074,3.3305e-06,0.000437505,0,0
215767549,70299983,16271,73636.8,3.77522,1522510,490.615,5.12681e-05,0.00666263,0,0
215766104,70299983,15988,947269,211.073,38020800,29112,0.000222823,0.0307325,0.029442,1.16351
215764118,70299983,874,167733,209.586,5798450,27071.5,0.00124952,0.161396,0.159127,0.600444
215764398,70299983,1088,377090,49.4327,14133100,7155.23,0.00013109,0.0189748,0.0166889,1.60241
215765940,70299983,15947,1293760,48.0696,48003800,6369.08,3.71549e-05,0.00492292,0.00492301,1.837
215770623,70299983,17048,16862.4,0.239891,634257,32.6294,1.42264e-05,0.00193503,0,0
215766008,70299983,15967,140202,422.253,7084130,60742.7,0.00301174,0.43325,0.390291,0.499222
215767026,70299983,16143,2144370,519.998,82066800,71879.4,0.000242494,0.0335201,0.0356135,1.19924
215763847,70299983,773,1603700,784.638,61791400,102760,0.000489268,0.0640769,0.0644485,1.63348
215769227,70299983,16652,454597,238.722,18999800,34145.9,0.000525129,0.0751124,0.0751124,1.63437
215767695,70299983,16298,418218,184.928,15421700,25244.2,0.000442182,0.0603613,0.0603317,0.873905
215772886,70299983,111220896,103372,774.774,5146620,107767,0.00749498,1.04251,1.03395,0.631993
215771613,70299983,17336,137478,100.309,4757120,15074,0.000729636,0.109647,0.109602,0.597869
215766293,70299983,16039,3814060,3946.02,142060000,633696,0.0010346,0.166147,0.161542,1.53824
215767460,70299983,16240,205056,13.3023,7047550,2180.87,6.48715e-05,0.0106355,0.0105739,1.19607
215769810,70299983,16808,194169000,751620,8004790000,104638000,0.00387096,0.538901,0.553876,1.02434
215764901,70299983,15632,205944,38.7012,5870960,5438.07,0.000187921,0.0264056,0.0394683,0.467223
215770466,70299983,17002,34969,6.53047,1449350,915.067,0.00018675,0.0261679,0,0
215764267,70299983,981,29718.3,0.76207,486645,103.919,2.56431e-05,0.00349679,0,0
215764364,70299983,1069,100355,465.793,2046910,78852.4,0.00464146,0.785735,0.795247,0.549176
215768534,70299983,16479,528110,135.272,22753200,19273.1,0.000256145,0.0364945,0.0383758,0.925795
215769700,70299983,16750,34969,1.54466,1316190,207.183,4.41721e-05,0.00592477,0,0
215772338,70299983,17640,452878,25.2939,7188880,3917.85,5.58515e-05,0.00865101,0.00864483,0.453241
215769237,70299983,16656,209814,35.1956,9050850,5688.38,0.000167746,0.0271115,0.0271115,0.204236
215764526,70299983,1111,2482250,1234.68,107394000,210546,0.000497406,0.0848209,0.0785869,0.751267
215772042,70299983,17484,159309,525.587,7782050,68243.2,0.00329916,0.428369,0.439001,0.206173
215762750,70299983,411,1527520,124.051,45081800,16073.9,8.1211e-05,0.0105229,0.00997984,3.21987
215765450,70299983,15864,512710,115.993,17647600,15300.6,0.000226236,0.0298426,0.0309373,0.964829
215772133,70299983,17526,733384,264.51,26125900,35778.6,0.000360671,0.0487857,0.0487852,0.686623
215763925,70299983,845,1762030,150.879,63053300,19586.6,8.56279e-05,0.0111159,0.0123527,1.62399
215770244,70299983,16895,178407,62.8722,5889710,8134.13,0.000352409,0.0455932,0.0558955,0.353124
215769649,70299983,16733,244676,20.7865,9593250,2604.75,8.49552e-05,0.0106457,0.0106447,0.490171
215770698,70299983,17078,31887.2,4.59719,943919,611.215,0.000144171,0.0191681,0,0
215763916,70299983,839,521433,372.532,20143700,51326,0.000714439,0.0984325,0.0988113,0.534226
215769841,70299983,16819,6152570,41202.5,312008000,5668270,0.0066968,0.921284,0.949634,0.535047
215772905,70299983,111220902,46111.2,22.8986,1541670,2765.73,0.000496595,0.0599796,0.0602376,0.510498
215762067,70299983,278,8854450,3118.93,289257000,430770,0.000352245,0.0486501,0.0471765,2.62482
215762743,70299983,406,702164,72.0875,25940900,10190,0.000102665,0.0145122,0.016007,0.878577
215763774,70299983,708,2014400,159.918,70447800,26568.4,7.93873e-05,0.0131893,0.0129611,1.28762
215764357,70299983,1065,121648000,112698,4243200000,15522300,0.000926427,0.1276,0.137121,1.55631
215761836,70299983,175,376712,213.265,13489100,30358.4,0.000566122,0.0805878,0.104547,0.433651
215764780,70299983,15599,2464180,964.563,90716000,150076,0.000391433,0.0609029,0.0627832,1.41653
215761556,70299983,101,2028030,2694.29,70790500,367933,0.00132853,0.181424,0.181422,0.730665
215764524,70299983,1110,598012,188.214,21720800,24036.4,0.000314733,0.0401938,0.039385,1.12149
215765222,70299983,15761,34752.7,0.123866,1500390,20.1106,3.5642e-06,0.000578677,0,0
215768698,70299983,16548,1166970,823.76,47921300,121801,0.000705896,0.104373,0.104599,1.42145
215772245,70299983,17583,2087770,320.404,44777000,45447.7,0.000153467,0.0217685,0.0217381,0.787729
215762948,70299983,505,221688,23.659,8289280,3815.75,0.000106722,0.0172123,0.0158269,1.03387
215764315,70299983,1042,1558860,1186.51,67066000,197732,0.000761141,0.126845,0.127801,2.04578
215765912,70299983,15936,7175650,2699.32,267818000,361495,0.000376177,0.050378,0.0537565,1.08899
215767855,70299983,16378,139876,164.854,5416670,21889,0.00117857,0.156488,0.156488,0.242076
215764261,70299983,974,873702,281.677,42506500,36701.8,0.000322395,0.0420073,0.0419967,0.61704
215765008,70299983,15677,444642,227.277,16090800,40878.5,0.000511145,0.0919356,0.0912878,0.740045
215771439,70299983,17263,225082,105.07,7584820,13829.2,0.000466808,0.061441,0.0739589,0.712038
215763771,70299983,707,1257810,444.054,51829600,76167.1,0.000353038,0.0605554,0.0605559,3.97952
215764876,70299983,15621,16704.3,4.35524,405347,595.208,0.000260726,0.0356321,0,0
215769765,70299983,16788,99050.5,94.7566,3439810,12066.2,0.00095665,0.121819,0.118712,0.621303
215762741,70299983,403,3261140,599.75,89771500,78283.8,0.000183908,0.024005,0.0227609,2.83861
215765173,70299983,15720,24588.4,7.00648,533678,873.146,0.00028495,0.0355104,0,0
215769498,70299983,16697,3623040,3921.78,140516000,533368,0.00108246,0.147216,0.183387,0.670117
215765369,70299983,15833,346539,9.25553,10537800,1339.96,2.67085e-05,0.00386669,0.00414381,1.49094
215769455,70299983,16683,566202,940.051,25961400,151363,0.00166027,0.26733,0.292792,0.943631
215765750,70299983,15902,411183,10.902,11115900,1317.05,2.65138e-05,0.00320308,0.00318147,0.613593
215765101,70299983,15680,429362,267.532,11586100,51732.5,0.000623091,0.120487,0.172014,0.809062
215765980,70299983,15962,118723,325.31,5581800,46984.7,0.00274007,0.39575,0.436471,1.26335
215761523,70299983,83,2448800,1751.96,27179500,259332,0.000715435,0.105902,0.104432,1.19234
215767721,70299983,16315,931653,400.234,42553300,58299.9,0.000429595,0.0625769,0.0594,1.18393
215772841,70299983,111220872,159309,525.587,7782050,68243.2,0.00329916,0.428369,0.439001,0.206173
215771909,70299983,17437,5736850,5065.17,185136000,707957,0.000882919,0.123405,0.125483,0.916187
215769784,70299983,16797,437428,388.958,18492100,52657.8,0.000889193,0.12038,0.173941,1.52315
215767469,70299983,16248,1203270,79.841,42092900,11705,6.63536e-05,0.0097277,0.0104034,0.85095
215762146,70299983,315,178772000,153695,6992360000,22323400,0.000859725,0.124871,0.129282,1.76341
215762126,70299983,304,2269630,2549.4,100510000,338503,0.00112326,0.149144,0.153398,1.19459
215770806,70299983,17112,141960,1.9963,5330520,257.807,1.40625e-05,0.00181606,0,0
215771665,70299983,17359,68656.3,334.324,3286650,46242.4,0.00486954,0.673535,0.671651,0.212577
215764776,70299983,15598,100867,297.2,3913590,43754.7,0.00294646,0.433787,0.43843,0.485305
215764137,70299983,883,106404,170.066,3821990,24419.7,0.00159831,0.2295,0.344298,0.762549
215763919,70299983,842,4204960,4062.3,167082000,588298,0.000966075,0.139906,0.155741,0.905934
215764296,70299983,1031,901784,38.2219,31578500,5101.54,4.23848e-05,0.00565717,0.00567964,0.924626
215767734,70299983,16322,5728590,3402.56,220029000,513214,0.000593962,0.0895881,0.0928956,1.65603
215764274,70299983,993,26027300,24073.5,874872000,3329560,0.000924934,0.127926,0.133899,1.33324
215772567,70299983,111220650,104749,521.508,4866270,71475.5,0.00497865,0.682352,0.681822,0.499974
215768488,70299983,16466,2774420,1346.96,110522000,210682,0.000485492,0.0759373,0.0745234,2.43369
215770211,70299983,16874,463154,701.306,17282900,95709.4,0.0015142,0.206647,0.187368,0.831818
215762933,70299983,487,244783,255.246,9353540,33777.6,0.00104274,0.13799,0.13799,1.26456
215765357,70299983,15829,2356490,52.7475,71261500,7782.41,2.23839e-05,0.00330254,0.00109171,1.84735
215763921,70299983,843,2203050,1998.63,79607200,257862,0.000907212,0.117048,0.117048,1.0108
215762150,70299983,318,69938,64.6323,2935290,8772.94,0.000924137,0.125439,0.125439,0.340554
215769197,70299983,16639,376022,305.311,10196400,39701.3,0.00081195,0.105582,0.149584,0.371837
215764793,70299983,15603,314716,100.117,11183100,16598.6,0.00031812,0.0527416,0.0527442,1.28135
215766117,70299983,15993,1153980,244.253,45954900,34543.5,0.000211662,0.0299343,0.0299343,1.87527
215768894,70299983,16587,34325.8,10.9635,1464400,1529.36,0.000319395,0.0445541,0,0
215769089,70299983,16606,278541,83.0754,10511400,12572.3,0.000298252,0.0451361,0.0453352,0.879316
215771749,70299983,17398,68795.2,71.2486,2432090,10788.7,0.00103566,0.156823,0.156823,0.177837
215762769,70299983,424,209795,43.146,8192010,6192.08,0.000205658,0.0295149,0.0295204,2.20995
215769004,70299983,16597,173985,87.2403,7265260,13765.7,0.000501423,0.0791201,0.0791622,0.160841
215765701,70299983,15882,174845,972.914,7822200,140410,0.00556444,0.803054,0.803054,0.613244
215772082,70299983,17504,34969,22.5508,1521470,3090.54,0.000644879,0.0883795,0,0
215762748,70299983,408,313394,166.902,7875910,24524.8,0.000532564,0.0782554,0.07825,1.59248
215764288,70299983,1025,6221950,45075.9,283570000,6532400,0.00724466,1.0499,1.05663,0.357366
215767209,70299983,16184,27673.7,0.0921672,887321,12.1074,3.3305e-06,0.000437505,0,0
215771739,70299983,17395,415151,351.03,17435900,49533.8,0.000845548,0.119315,0.119498,0.619413
