id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214558079,70228239,645,38014200,56107.3,1772770000,7664720,0.00147596,0.201628,0.202292,0.814243
214572082,70228239,17143,1855490,2707.06,58537800,363356,0.00145894,0.195827,0.207069,1.23409
214572434,70228239,17296,24562.1,337.189,903419,42773.1,0.0137281,1.74143,0,0
214573495,70228239,17540,1136180,2181.02,37009700,283514,0.0019196,0.249531,0.23352,1.62436
214559517,70228239,843,1297640,2930.62,44180100,412465,0.00225843,0.317859,0.3288,0.661973
214568888,70228239,16722,271624,145.352,10433900,19080.6,0.000535122,0.0702463,0.084567,1.13099
214561119,70228239,1096,505050,6.09457,15880100,821.072,1.20673e-05,0.00162573,0.00135353,0.884808
214573248,70228239,17490,302925,909.586,12911500,118509,0.00300268,0.391217,0.418089,0.682084
214571616,70228239,17077,95994.5,134.328,3437640,19480.3,0.00139933,0.202931,0,0
214571392,70228239,17026,259011,250.09,11268200,33322.8,0.000965561,0.128654,0.0344031,1.02548
214561301,70228239,1139,140895,211.906,4367280,32117.4,0.001504,0.227953,0.244494,1.10623
214572624,70228239,17330,931409,1605.69,33745000,207187,0.00172394,0.222445,0.220722,0.448998
214564803,70228239,16099,60665.6,17.7182,2272470,2274.34,0.000292063,0.0374898,0.0371616,0.320191
214572785,70228239,17387,845711,3272.85,32354500,426239,0.00386994,0.504,0.491183,0.765365
214568828,70228239,16712,243952,50.8236,10286300,7164.73,0.000208334,0.0293694,0.0318423,0.745403
214562581,70228239,15709,64036.3,6.80223,1790880,968.535,0.000106225,0.0151248,0.0156907,0.0180972
214565179,70228239,16179,436110,450.208,15623100,62736.1,0.00103233,0.143854,0.1035,1.03726
214573558,70228239,17559,144510,816.763,5734530,106933,0.00565193,0.739966,0.622909,1.15683
214565800,70228239,16293,190678,197.784,5080960,26354.1,0.00103727,0.138213,0.133853,0.485025
214565947,70228239,16320,624787,16.8042,19770300,2339.79,2.68959e-05,0.00374494,0.00342812,1.2181
214555934,70228239,399,3184440,4552.25,130151000,604124,0.00142953,0.189711,0.181847,0.952018
214555346,70228239,343,248463000,232331,8884870000,30665000,0.000935074,0.123419,0.123452,1.5234
214552809,70228239,4,11524400,7770.22,484376000,1068210,0.000674239,0.0926911,0.0910115,0.959587
214561999,70228239,15617,599787,256.409,15122000,35779.4,0.000427501,0.0596536,0.0570208,2.32458
214563773,70228239,15904,65592300,166292,2474930000,21958400,0.00253523,0.334771,0.339032,1.13038
214569832,70228239,16859,149659,142.728,6576370,18236.6,0.000953686,0.121854,0.125347,0.391822
214573235,70228239,17487,2302970,5470.29,88118800,708389,0.00237532,0.307599,0.2759,0.996563
214573089,70228239,17453,15568.1,19.0651,571271,2615.2,0.00122463,0.167985,0,0
214565823,70228239,16300,19287.8,14.5456,443617,1787.9,0.000754134,0.092696,0,0
214569046,70228239,16752,2352600,987.368,92120100,131210,0.000419693,0.0557723,0.0651046,1.19691
214570720,70228239,16939,34884400,79576.7,1560440000,12012200,0.00228115,0.344342,0.313112,1.54896
214572257,70228239,17231,1329690,3995.59,56312900,528474,0.00300492,0.397443,0.395492,0.707589
214574249,70228239,111220792,1295040,2171.74,53686400,277911,0.00167697,0.214596,0.203441,0.83183
214570079,70228239,16894,1032030,360.793,33211200,44323.9,0.000349595,0.0429482,0.0405655,0.949685
214568990,70228239,16741,344178,611.669,11666700,77866.7,0.00177719,0.22624,0.225355,0.384298
214561853,70228239,15603,189150,0.468969,5117260,58.6103,2.47934e-06,0.000309861,0.000264211,1.1268
214565843,70228239,16301,143265,226.139,3540810,29094.4,0.00157847,0.203081,0.194861,0.405936
214556796,70228239,495,1998860,2444.01,79821400,329520,0.0012227,0.164854,0.16689,0.861044
214554512,70228239,258,2811430,653.409,99450700,86106.2,0.000232412,0.0306272,0.0341823,1.8227
214558237,70228239,661,1443450,3376.84,51182800,439561,0.00233941,0.30452,0.286555,0.860299
214570125,70228239,16897,1230400,473.121,43021300,59041.9,0.000384525,0.0479858,0.0441676,1.44615
214568872,70228239,16719,1170720,272.939,39350500,35311.3,0.000233139,0.0301621,0.0353164,1.61201
214568721,70228239,16698,5585040,3107.25,251113000,417689,0.000556353,0.074787,0.0738265,0.840753
214574298,70228239,111220826,949755,365.724,35327100,46734.8,0.000385071,0.0492072,0.0483085,0.848869
214568933,70228239,16731,31416.8,11.0647,1266660,1382.22,0.000352192,0.0439963,0,0
214574309,70228239,111220830,1464490,3929.49,54413200,512832,0.00268318,0.350178,0.321534,0.907597
214571215,70228239,16962,682859,852.227,26824200,107752,0.00124803,0.157795,0.156009,0.763773
214572591,70228239,17319,662025,1373.48,22882100,178012,0.00207467,0.26889,0.260151,0.673081
214567000,70228239,16533,93153.8,52.7509,2805680,7439.88,0.000566278,0.0798666,0.0794955,0.764762
214569877,70228239,16863,721261,536.609,30932200,69761.3,0.000743987,0.0967213,0.104987,0.474047
214561402,70228239,10681,2225550,5896.69,109421000,917887,0.00264955,0.412432,0.387767,1.17362
214563222,70228239,15803,1308160,498.076,45029300,68862,0.000380745,0.0526403,0.051865,1.23238
214559402,70228239,800,530760,156.669,22415200,19913.9,0.000295178,0.0375195,0.0393908,0.860382
214568641,70228239,16681,1101480,131.304,44372300,16609.3,0.000119207,0.0150791,0.0179543,0.438298
214572695,70228239,17361,1171000,3789.9,50641800,492023,0.00323646,0.420173,0.418503,0.581376
214560486,70228239,1031,638753,139.096,24552600,17305.4,0.000217761,0.0270924,0.0272683,0.747205
214573288,70228239,17499,29080.7,21.7207,925274,2752.61,0.000746909,0.0946541,0,0
214557210,70228239,556,812589,113.651,30180700,14258.5,0.000139862,0.017547,0.0173861,0.710774
214562550,70228239,15701,440215,631.327,9887180,80781.4,0.00143413,0.183504,0.180175,0.673957
214563939,70228239,15940,6057160,6417.16,209117000,836018,0.00105943,0.138021,0.147611,1.34483
214565511,70228239,16242,194590,26.0622,5531470,3541.77,0.000133934,0.0182011,0.0210478,0.492293
214566220,70228239,16379,98798.9,351.076,3264910,47120.1,0.00355344,0.476929,0.476929,0.242182
214554521,70228239,259,159271,15.7254,3869080,2063.52,9.87337e-05,0.0129561,0.0128993,0.720434
214557064,70228239,531,159596,53.2969,5357000,7664.44,0.000333949,0.0480241,0.0542192,0.817533
214559835,70228239,898,1244390,538.256,47232800,69224.8,0.000432547,0.0556296,0.0570456,0.797167
214572113,70228239,17163,154824,147.126,5440620,19351.5,0.000950284,0.124991,0.130447,0.45248
214573562,70228239,17560,34551.7,17.7121,1230050,2318.22,0.000512625,0.0670942,0,0
214566654,70228239,16453,1981490,815.766,71922000,107454,0.000411693,0.0542288,0.0666409,1.64909
214572124,70228239,17169,91082.9,181.446,3600450,23836.8,0.0019921,0.261704,0.249916,0.448852
214563558,70228239,15856,30836100,9492.8,1334080000,1286880,0.000307848,0.0417329,0.0435661,1.37029
214572703,70228239,17365,276216,362.784,11763100,48141.3,0.00131341,0.174289,0.169996,0.48421
214559205,70228239,754,7085790,14620.6,245551000,1889910,0.00206336,0.266719,0.257166,0.693392
214555727,70228239,381,2973550,3707.19,93450000,474796,0.00124672,0.159673,0.155442,0.753619
214572120,70228239,17167,534704,1409.75,22157900,189692,0.0026365,0.35476,0.355053,0.853439
214559576,70228239,859,97019.8,320.427,3807750,41686.8,0.0033027,0.429674,0.415842,0.984673
214574514,70228239,111220898,30176.3,48.4005,1226050,6288.36,0.00160392,0.208387,0,0
214572356,70228239,17266,894536,899.929,31033500,115632,0.00100603,0.129264,0.127577,0.602675
214554189,70228239,202,2770990,5247.4,117445000,685485,0.00189369,0.247379,0.244136,0.589432
214559413,70228239,805,375746,493.99,9534920,65996,0.00131469,0.17564,0.174496,0.51442
214561480,70228239,10696,386970,507.955,15370200,68618.3,0.00131265,0.177322,0.171018,0.572634
214571221,70228239,16966,104453,167.063,4418380,21420.7,0.00159941,0.205076,0.205096,0.461224
214560045,70228239,944,855337,1811.37,43307300,252220,0.00211773,0.294878,0.289597,0.556035
214572769,70228239,17378,64368.2,97.7357,2255460,12766.7,0.00151838,0.198338,0.192943,0.753993
214561867,70228239,15612,33066.5,10.9045,637281,1391.92,0.000329773,0.0420944,0,0
214572782,70228239,17386,845711,3272.85,32354500,426239,0.00386994,0.504,0.491183,0.765365
214568702,70228239,16695,536972,75.3883,22587800,9441.05,0.000140395,0.017582,0.0216677,0.51313
214565883,70228239,16309,17848100,6288.67,628620000,824503,0.000352345,0.0461957,0.0499676,2.22575
214558404,70228239,675,120843,25.977,5226470,3414.21,0.000214965,0.0282532,0.0351857,1.30964
214573519,70228239,17546,30176.3,48.4005,1226050,6288.36,0.00160392,0.208387,0,0
214568539,70228239,16667,476156,15.1846,19027500,2333.45,3.189e-05,0.0049006,0.00520407,1.29245
214556254,70228239,412,1479950,2194.96,64520900,273418,0.00148313,0.184748,0.177741,0.707206
214573779,70228239,17589,363450,402.153,12064000,52630.5,0.00110649,0.144808,0.179003,0.552373
214573553,70228239,17558,179062,834.475,6964590,109251,0.00466026,0.610129,0.532226,1.2809
214572674,70228239,17352,32371700,71989.6,1149620000,9369080,0.00222385,0.289422,0.282322,1.04389
214567630,70228239,16593,966427,326.735,36414800,43577.3,0.000338085,0.0450912,0.0394804,0.969927
214572753,70228239,17373,1540220,4058.83,57112200,529915,0.00263523,0.344053,0.316286,0.909308
214559688,70228239,873,34943.4,413.575,1667170,51892.4,0.0118356,1.48504,0,0
214558301,70228239,668,512893,31.5136,13605100,4281.66,6.14429e-05,0.00834807,0.0120828,1.69989
214571840,70228239,17129,768858,1548.05,30065500,199230,0.00201344,0.259124,0.251978,0.61062
214572405,70228239,17277,1901940,665.367,57740400,85284.2,0.000349836,0.0448407,0.051442,0.801164
214555491,70228239,361,8285280,3858.6,325200000,490406,0.000465718,0.05919,0.0531218,0.89972
214556564,70228239,461,368620,191.846,14501400,25076.2,0.000520444,0.0680272,0.0628958,0.651969
214568296,70228239,16656,197598,3.34043,7982800,525.647,1.69052e-05,0.00266018,0.00266018,1.66032
214570678,70228239,16934,244698,45.1379,11164400,6756.96,0.000184464,0.0276135,0.0132767,0.484046
214571572,70228239,17066,1679120,2852.59,61999200,369381,0.00169886,0.219985,0.20079,1.11505
214553245,70228239,35,141793,80.0482,5483040,9882.02,0.000564542,0.0696932,0.0686342,0.485852
214555234,70228239,329,15071600,50174.3,622567000,6510380,0.00332906,0.431963,0.427919,1.59616
214574802,70228239,112892283,36461.1,2.82117,918539,349.934,7.73747e-05,0.00959745,0.00956012,0.666656
214559556,70228239,854,2262090,1586.76,80998000,212103,0.000701459,0.0937642,0.0788696,0.725801
214561139,70228239,1100,2649470,669.833,105028000,90440.8,0.000252817,0.0341354,0.0354751,1.5983
214566624,70228239,16441,645618,15.5784,23093900,2081.68,2.41295e-05,0.00322432,0.00305154,0.780079
214554555,70228239,263,101670,13.5768,2404530,1688.32,0.000133539,0.0166059,0.0184769,0.343213
214563666,70228239,15872,374800,272.936,14624700,35986,0.000728218,0.0960138,0.176805,0.999829
214560965,70228239,1085,230101,64.9524,8993810,8506.68,0.000282278,0.0369694,0.0300643,0.422232
214571408,70228239,17033,1555780,3327.4,65904600,444146,0.00213874,0.285482,0.266411,0.832718
214563148,70228239,15789,92288.3,16.6946,2616780,2423.37,0.000180897,0.0262587,0.00691618,0.283167
214554569,70228239,268,199791,315.354,5962920,46002.9,0.00157842,0.230255,0.251131,0.873823
214570055,70228239,16891,157974,15.2694,5580510,1885.99,9.66575e-05,0.0119386,0.0105885,0.40528
214569267,70228239,16794,49138.2,31.5942,1880400,3876.07,0.000642966,0.0788809,0.0745502,0.410779
214554810,70228239,280,30794.9,15.3324,1116310,1958.62,0.000497888,0.063602,0,0
214554136,70228239,194,8112880,4012.36,254818000,556370,0.000494566,0.0685786,0.0678668,1.4098
214554925,70228239,291,5956610,12236.2,231570000,1539570,0.00205422,0.258464,0.247919,1.47087
214569177,70228239,16774,331778,79.4572,12014400,9804.03,0.000239489,0.0295499,0.0293732,0.405336
214553236,70228239,31,7147820,5422.99,288811000,716707,0.000758692,0.100269,0.105507,1.13709
214553596,70228239,106,169021,142.887,6824210,18211.6,0.000845381,0.107748,0.106558,0.691366
214560280,70228239,977,283058,136.385,10940900,17498.8,0.000481828,0.0618206,0.0478509,0.872413
214561655,70228239,15568,15421800,8054.55,393674000,1109770,0.000522283,0.0719613,0.0740031,1.59546
214564738,70228239,16083,3542490,1683.88,150527000,236680,0.000475338,0.0668118,0.0588249,1.36454
214568595,70228239,16673,211848,38.1936,7627750,4959.41,0.000180288,0.0234103,0.0250887,0.887877
214565988,70228239,16333,1679700,374.021,64065400,52665.3,0.000222671,0.0313539,0.0341882,1.56544
214569763,70228239,16849,415617,375.431,18253400,48196.3,0.000903308,0.115963,0.115713,0.215577
214572276,70228239,17237,1294430,1929.53,48365800,261377,0.00149064,0.201924,0.194312,1.05929
214574267,70228239,111220810,39075.3,324.329,1515930,41492.7,0.00830009,1.06186,0,0
214559568,70228239,857,892593,9407.29,42306800,1187040,0.0105393,1.32988,1.3116,0.65985
214554294,70228239,223,238081,237.723,5188720,37208.1,0.000998498,0.156283,0.00107377,0.521938
214560334,70228239,989,884308,1957.9,42166800,259910,0.00221405,0.293914,0.285343,0.494259
214557875,70228239,623,86009500,57645.7,3350190000,7658440,0.000670225,0.0890419,0.0909386,1.40567
214569030,70228239,16750,28254.3,16.5123,976043,2119.24,0.000584416,0.0750061,0,0
214564700,70228239,16074,11665900,12353.9,505025000,1778030,0.00105897,0.152412,0.159582,1.64161
214560590,70228239,1056,7892840,10919,338623000,1541850,0.00138341,0.195348,0.190895,0.74998
214561133,70228239,1098,837894,2711.69,34645600,351969,0.00323632,0.420064,0.389469,0.724047
214563197,70228239,15796,635525,311.707,17276200,46094.3,0.000490472,0.0725296,0.0808562,1.52687
214566732,70228239,16464,253648,226.722,9058900,29633.7,0.000893846,0.11683,0.119074,0.870685
214561504,70228239,10703,6237950,7398.73,240389000,994307,0.00118608,0.159396,0.165014,1.14547
214573952,70228239,111220574,60634.7,37.0241,2858400,4803.41,0.00061061,0.0792189,0.0841426,0.834372
214561158,70228239,1105,159985,27.7298,5817650,3580.44,0.000173328,0.0223798,0.0466733,1.08337
214569809,70228239,16857,836221,369.053,32243700,45501,0.000441334,0.0544126,0.0543867,0.558064
214555628,70228239,369,8755720,4732.62,362578000,623906,0.000540518,0.0712569,0.0658849,0.766846
214572879,70228239,17440,1920270,8614.29,67357300,1129530,0.00448599,0.588213,0.551522,0.84275
214554378,70228239,239,4059420,1726.35,149158000,226650,0.000425271,0.055833,0.0554461,1.76731
214566423,70228239,16414,86703.9,16.9088,3432090,2066.27,0.000195017,0.0238313,0.0196541,0.301866
214566883,70228239,16486,3821150,2125.2,127629000,277128,0.000556168,0.072525,0.0785962,1.4142
214559912,70228239,931,1958130,3549.78,57042200,471304,0.00181284,0.240691,0.244454,1.18883
214564273,70228239,16043,487709,330.696,21662900,42994.7,0.00067806,0.0881566,0.0827352,0.79841
214559705,70228239,875,124118,64.4558,5473730,8366.01,0.00051931,0.0674035,0.0661255,0.351515
214564210,70228239,16014,8342460,9418.37,362103000,1190430,0.00112897,0.142695,0.134779,1.19453
214571478,70228239,17048,29953.5,17.9318,1216910,2283.86,0.000598652,0.0762469,0,0
214572736,70228239,17371,150875,228.518,6312760,31575.1,0.00151462,0.209279,0.206668,0.407683
214565252,70228239,16194,367591,487.564,13900100,65279.1,0.00132638,0.177586,0.193546,0.875559
214574291,70228239,111220824,1339270,3390.91,57422800,435633,0.0025319,0.325275,0.315453,0.671571
214572339,70228239,17261,199285,246.672,6318620,32623.8,0.00123778,0.163704,0.150687,0.84553
214573996,70228239,111220650,47345.8,19.5885,1940810,2498.58,0.000413733,0.0527731,0,0
214554123,70228239,191,911095,227.619,27433000,29064.9,0.00024983,0.031901,0.0280783,0.538409
214557169,70228239,544,557821,65.0623,19050500,8449.24,0.000116637,0.0151469,0.017446,0.866481
214566059,70228239,16348,1518340,881.009,50022200,118340,0.000580245,0.0779407,0.0993534,2.35479
214562772,70228239,15729,518976,149.737,13461400,19115.2,0.000288523,0.0368326,0.0402823,1.27164
214554081,70228239,181,1589820,43.4488,50101300,5368.74,2.73295e-05,0.00337696,0.00299757,1.46719
214569209,70228239,16780,260776,93.8409,8838830,12674.7,0.000359853,0.0486038,0.0634109,1.16362
214570406,70228239,16925,4137850,5163.44,201924000,748652,0.00124785,0.180928,0.158239,1.49774
214565630,70228239,16256,242635,93.2186,6506450,12078.2,0.000384192,0.0497792,0.0513479,0.910606
214570355,70228239,16916,25366,67.8794,1003560,8839.76,0.00267599,0.348488,0,0
214555582,70228239,366,158425,2.43131,4881370,299.277,1.53468e-05,0.00188908,0.00032089,0.034564
214563934,70228239,15938,1781310,2889.87,69432500,380101,0.00162233,0.213383,0.216146,0.811292
214562651,70228239,15718,32997.2,4.32819,686773,578.209,0.000131168,0.017523,0,0
214564285,70228239,16049,7113490,17984.7,249863000,2283790,0.00252826,0.321051,0.311334,1.43634
214553702,70228239,137,887127,323.444,31379000,46057.4,0.000364597,0.0519175,0.0577708,1.04091
214563960,70228239,15952,169931,753.138,6008460,113843,0.00443202,0.669936,0.66072,0.368642
214553721,70228239,141,4317100,502.046,113667000,68818.4,0.000116292,0.0159409,0.0161175,1.65644
214571445,70228239,17041,827393,679.63,34767300,86815.3,0.000821411,0.104926,0.0930063,1.01035
214562435,70228239,15686,1478100,988.082,33032400,131069,0.000668482,0.0886739,0.0908318,1.09831
214560181,70228239,955,954553,2668.4,28399500,347033,0.00279545,0.363555,0.325064,1.20801
214561174,70228239,1109,44312.1,0.248969,1108660,31.9992,5.61853e-06,0.000722134,0.000728007,0.678697
214564063,70228239,15966,147386,173.915,4828500,22568.5,0.00118,0.153125,0.164035,0.712619
214558467,70228239,689,98704.5,37.3233,2184850,4657.56,0.000378131,0.0471869,0.0471987,0.115212
214567488,70228239,16578,2098520,764.411,76317400,104367,0.000364261,0.0497338,0.0455472,1.03585
214564782,70228239,16094,79160.8,87.1053,2520240,11710.6,0.00110036,0.147934,0.188789,0.408215
214556838,70228239,501,139280,234.063,4852000,30294.6,0.00168052,0.217509,0.217398,0.704997
214565624,70228239,16255,260863,81.9661,7744400,10454.1,0.000314212,0.0400751,0.039177,0.431055
214554460,70228239,250,871130,192.351,29474500,25725.2,0.000220806,0.0295309,0.0374885,0.93719
214561113,70228239,1094,567565,686.35,27323600,90097.1,0.00120929,0.158743,0.157169,0.257202
214563808,70228239,15910,1453560,4292.18,59485400,575590,0.00295287,0.395986,0.437331,0.819133
214572774,70228239,17379,1464490,3929.49,54413200,512832,0.00268318,0.350178,0.321534,0.907597
214560192,70228239,958,849803,825.932,33887800,108306,0.00097191,0.127448,0.135648,1.24189
214558282,70228239,666,110312,129.577,4454770,17283.9,0.00117464,0.156681,0.18229,0.458235
214562118,70228239,15622,9035500,6566.57,214971000,902542,0.000726753,0.0998885,0.104461,1.2813
214569347,70228239,16810,56411700,83680.1,2528280000,11422400,0.00148338,0.202483,0.204333,0.868305
214571622,70228239,17078,69596.5,273.827,2559320,36424.8,0.00393449,0.523371,0.523367,0.0598487
214565143,70228239,16169,8460040,3971.81,321469000,509526,0.000469479,0.0602273,0.0544442,1.26239
214562680,70228239,15720,34044.9,29.5499,608085,3915.45,0.000867969,0.115008,0,0
214574339,70228239,111220848,286192,703.124,12032900,93983.5,0.00245683,0.328394,0.334164,0.144133
214572163,70228239,17194,34691.5,93.6675,1198490,12044.8,0.00270002,0.347199,0,0
214560464,70228239,1023,104907,1819.17,5429230,230533,0.0173408,2.1975,2.1975,0.0547621
214574205,70228239,111220760,838441,1234.49,34701700,158938,0.00147237,0.189564,0.178507,1.14761
214564198,70228239,16002,44254100,91278.3,1778960000,11849500,0.00206259,0.267761,0.256998,1.14157
214573264,70228239,17494,825201,2035.58,30398900,263745,0.00246677,0.319613,0.2812,1.06552
214563956,70228239,15950,1197390,108.889,32858300,13966.2,9.09381e-05,0.0116639,0.0122284,0.979372
214568648,70228239,16684,4308820,1682.45,188672000,242924,0.000390466,0.0563782,0.051816,1.71415
214571201,70228239,16959,896844,1040.75,34980300,131955,0.00116046,0.147133,0.1376,0.855201
214571368,70228239,17012,528240,396.554,16716000,50904.2,0.000750707,0.0963657,0.0800919,1.31418
214553352,70228239,63,38223.5,0.00580866,933658,0.711719,1.51966e-07,1.86199e-05,0,0
214571604,70228239,17075,508989,141.214,18217900,17659.5,0.00027744,0.0346953,0.0354611,0.892279
214563826,70228239,15914,13581300,50508.7,476390000,6658570,0.00371899,0.490274,0.47998,0.933378
214555611,70228239,367,862299,49.362,25204900,7224.54,5.72447e-05,0.00837822,0.00794728,1.19699
214564180,70228239,15989,4994470,3421.7,180777000,424594,0.000685098,0.0850128,0.0827038,1.03889
214572646,70228239,17340,1474160,535.339,44512000,69992.3,0.000363149,0.0474795,0.0499326,1.01323
214565759,70228239,16285,538253,219.939,13820500,29256.2,0.000408616,0.0543539,0.0525462,1.36836
214566285,70228239,16394,268936,380.529,11245500,50089.8,0.00141494,0.186252,0.208105,0.862348
214558252,70228239,662,97996.9,3.43308,4321470,472.601,3.50325e-05,0.00482261,0.00501927,0.67562
214572803,70228239,17398,62564.8,54.9851,2077180,6993.63,0.00087885,0.111782,0.111814,0.0691803
214567895,70228239,16628,351835,22.3746,12608300,2961.14,6.3594e-05,0.00841628,0.00837854,1.4901
214559877,70228239,914,11357.6,0.0130923,284587,1.80753,1.15273e-06,0.000159147,0,0
214564910,70228239,16109,1936620,397.355,55839300,54427.8,0.00020518,0.0281046,0.0229934,0.808839
214573376,70228239,17516,13776.4,6.11787,492626,828.551,0.000444082,0.0601427,0,0
214556263,70228239,414,45435,0.402591,1330330,64.7848,8.86081e-06,0.00142588,0,0
214564173,70228239,15986,4397230,19158.9,162081000,2492170,0.00435705,0.566758,0.543271,1.05852
214569767,70228239,16850,415617,375.431,18253400,48196.3,0.000903308,0.115963,0.115713,0.215577
214558666,70228239,715,289056,63.167,7837430,8320.27,0.000218528,0.0287843,0.0288704,0.687371
214571704,70228239,17099,170181,377.218,7214400,51289.3,0.00221657,0.301381,0.362962,1.20504
214555643,70228239,371,99009.7,4.85375,2899420,628.569,4.9023e-05,0.00634856,0.00601449,0.942166
214566252,70228239,16388,779420,3536.86,34639700,468108,0.0045378,0.600584,0.567916,0.82035
214574817,70228239,112892315,81496.9,25.0599,2216380,3047.11,0.000307496,0.0373893,0,0
214557775,70228239,609,241915,0.705772,8534200,98.2657,2.91744e-06,0.000406199,0.000419614,0.717767
214563025,70228239,15774,2657360,424.476,99111400,55909.8,0.000159736,0.0210396,0.0275147,2.15581
214556370,70228239,426,475476,241.041,16890500,30707.3,0.000506947,0.0645823,0.0703211,1.19677
214564859,70228239,16102,7867770,1419.73,248829000,189042,0.000180449,0.0240274,0.0221165,0.928695
214565581,70228239,16248,1313680,623.658,39148400,85365.7,0.000474742,0.0649822,0.0646406,1.12932
214573207,70228239,17482,209389,684.998,6694670,89010,0.00327141,0.425093,0.378002,0.846694
214568656,70228239,16686,1178950,262.582,52383000,36438.4,0.000222726,0.0309076,0.0249077,1.06983
214565309,70228239,16218,164909,0.383461,4635250,51.7772,2.32529e-06,0.000313975,0.000329547,1.49384
214557985,70228239,634,169455,43.4187,5503330,6062.99,0.000256226,0.0357794,0.0336974,1.81838
214558460,70228239,688,308326000,656820,12130800000,85867200,0.00213027,0.278494,0.269798,1.56038
214560617,70228239,1064,6307630,18187.6,289066000,2819480,0.00288343,0.446995,0.423396,0.942915
214573785,70228239,17590,174782,146.49,5292760,18908.5,0.000838131,0.108183,0.12268,0.69471
214554174,70228239,200,363777,106.857,10638900,14413.4,0.000293743,0.0396215,0.0437532,0.753486
214572424,70228239,17289,6877.87,0.246778,128501,28.44,3.588e-05,0.00413501,0,0
214574112,70228239,111220704,354994,286.41,13696600,36894.1,0.000806801,0.103929,0.0997572,0.761299
214553259,70228239,39,3253530,3570.44,139072000,459521,0.0010974,0.141238,0.146805,0.882266
214569229,70228239,16785,121680,14.991,3472220,1907.51,0.0001232,0.0156764,0.015792,0.86968
214561188,70228239,1113,73236.3,0.92866,2443910,116.458,1.26803e-05,0.00159017,0,0
214564020,70228239,15964,258441,1153.89,10553000,152949,0.00446482,0.591815,0.578751,0.655258
214565220,70228239,16186,2318620,3360.28,87313700,458344,0.00144926,0.197679,0.187618,0.834386
214568943,70228239,16733,182638,108.554,6658610,13450.1,0.000594369,0.0736436,0.0686495,0.553752
214568530,70228239,16666,476156,15.1846,19027500,2333.45,3.189e-05,0.0049006,0.00520407,1.29245
214556298,70228239,421,177790,46.5974,3025410,5764.96,0.000262093,0.0324257,0.0314414,0.540561
214560210,70228239,963,86799.4,6.4532,1838860,889.376,7.43461e-05,0.0102463,0.0102798,0.387494
214571310,70228239,16993,34826.1,78.0287,1257330,10164.5,0.00224052,0.291864,0,0
214559656,70228239,872,430927,138.376,15495800,17061,0.000321111,0.0395914,0.0371374,0.808203
214563485,70228239,15846,3273440,7440.55,110948000,966868,0.002273,0.295367,0.281465,0.581139
214572105,70228239,17158,3421150,5947.73,123331000,798616,0.00173852,0.233435,0.222654,0.932795
214565077,70228239,16146,271310,257.624,10287800,34272.6,0.000949557,0.126323,0.135758,0.720254
214557380,70228239,580,171655,210.17,6703700,28045.6,0.00122438,0.163384,0.183414,1.09317
214561516,70228239,10707,147759,682.528,6766680,87796.4,0.00461919,0.594186,0.672785,0.592826
214563477,70228239,15845,3332760,7560.7,112855000,982565,0.0022686,0.29482,0.281038,0.577272
214564677,70228239,16068,3755730,9775.63,163848000,1230650,0.00260286,0.327673,0.300381,1.60554
214565503,70228239,16240,121272,0.2811,3072120,36.033,2.31793e-06,0.000297126,0.000384477,0.60203
214561530,70228239,10713,2949510,2720.18,140184000,362853,0.000922247,0.123021,0.126217,0.715124
214565198,70228239,16182,77954.8,18.7764,3082820,2372.55,0.000240863,0.030435,0.0323459,0.356149
214565305,70228239,16217,563250,1.3763,14732700,180.955,2.4435e-06,0.00032127,0.000383838,1.94053
214553784,70228239,157,1155460,305.9,29447800,46630.1,0.000264743,0.0403563,0.00804124,3.01531
214566657,70228239,16455,1981490,815.766,71922000,107454,0.000411693,0.0542288,0.0666409,1.64909
214567548,70228239,16585,63246.6,52.9145,2033820,7647.26,0.000836637,0.120912,0,0
214561154,70228239,1104,182238,4.78757,5564890,698.542,2.6271e-05,0.00383313,0.00401102,0.651146
214559420,70228239,809,2728360,172.75,82560100,23956.7,6.33167e-05,0.00878064,0.00784952,1.11459
214572180,70228239,17204,398205,938.424,14807300,121347,0.00235663,0.304736,0.292488,0.97819
214560548,70228239,1044,110436,209.13,3789540,28438,0.00189367,0.257506,0.254773,1.39195
214563648,70228239,15868,1023620,575.33,39207200,75550.4,0.000562056,0.0738073,0.0962617,1.24594
214566887,70228239,16487,3821150,2125.2,127629000,277128,0.000556168,0.072525,0.0785962,1.4142
214568287,70228239,16654,362263,29.5278,14209700,4102.36,8.15093e-05,0.0113243,0.0113243,1.4556
214570298,70228239,16907,452127,392.242,16117100,49103.8,0.000867547,0.108606,0.10928,0.712591
214574220,70228239,111220768,113211,107.988,3911500,14315.2,0.000953858,0.126447,0.118681,0.95074
214564138,70228239,15977,400590,639.451,15036100,80966.9,0.00159627,0.202119,0.18545,0.857221
214565728,70228239,16277,121235,76.311,3451870,9546.69,0.000629447,0.0787454,0.0900548,1.61252
214566066,70228239,16349,1518340,881.009,50022200,118340,0.000580245,0.0779407,0.0993534,2.35479
214573856,70228239,17614,11358.7,3.48235,380000,485.404,0.000306579,0.042734,0,0
214562357,70228239,15667,2431040,1284.37,54629100,175495,0.000528324,0.0721893,0.0626862,1.23815
