id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215437098,70295602,1111,2193440,3634.9,114597000,563223,0.00165716,0.256776,0.26262,1.59155
215434322,70295602,805,357760,86.6641,6471800,12152.4,0.000242241,0.0339679,0.0342497,1.05328
215441566,70295602,15959,2716490,25707.1,144935000,4037330,0.00946333,1.48623,1.47779,0.520324
215445083,70295602,16293,209814,147.432,7947920,19685.9,0.00070268,0.0938255,0.0938255,0.497558
215430638,70295602,386,12201100,35311.8,477040000,4805330,0.00289415,0.393843,0.366004,1.19631
215432574,70295602,593,1573570,619.816,32936400,93415.8,0.000393892,0.0593655,0.0546642,1.50603
215454113,70295602,17399,156819,516.386,4257920,70900.5,0.00329287,0.452116,0.432327,0.577964
215443056,70295602,16032,27006100,36483.1,1062420000,5363140,0.00135092,0.19859,0.186612,1.17575
215432682,70295602,606,1468430,4528.37,82401500,689045,0.00308381,0.469238,0.46921,0.524679
215434095,70295602,765,101599,234.177,4532990,31403.8,0.00230492,0.309096,0.307231,0.427384
215450343,70295602,17023,15565000,18226.8,569551000,2457410,0.00117101,0.157881,0.15355,1.25023
215444356,70295602,16126,23242300,69613.8,1120170000,10000400,0.00299513,0.430267,0.39481,1.33573
215429244,70295602,218,1631260,1001.91,82327100,145330,0.000614198,0.0890909,0.085123,0.822775
215454915,70295602,17518,314538,4173.85,12830100,598381,0.0132698,1.90241,1.90239,0.126968
215452096,70295602,17212,1503670,3706.21,57386500,487323,0.00246478,0.32409,0.32409,0.973294
215445675,70295602,16422,1049070,1359.84,51673200,183152,0.00129623,0.174585,0.174585,0.875026
215431849,70295602,515,489566,1547.18,24512800,205745,0.00316032,0.42026,0.42026,0.270777
215446579,70295602,16546,74644.2,49.4556,3324370,6621.25,0.000662551,0.0887041,0.0867072,0.779022
215452958,70295602,17315,1459030,3646.03,48643400,485012,0.00249893,0.33242,0.331239,0.584222
215436513,70295602,1046,641793,523.235,31733000,76546.7,0.000815271,0.11927,0.118915,0.413509
215453289,70295602,17337,242239,1237.87,7389920,176906,0.00511011,0.730296,0.72646,0.550649
215454358,70295602,17449,627954,6766.43,25501500,952704,0.0107754,1.51715,1.51741,0.377284
215445211,70295602,16359,708141,329.166,32237500,43583,0.000464831,0.0615456,0.0597623,0.93691
215432168,70295602,536,2297670,499.007,100721000,64938.8,0.00021718,0.0282629,0.0293183,1.29923
215431899,70295602,519,2705940,9587.81,134655000,1327730,0.00354324,0.490674,0.482264,0.565326
215430551,70295602,343,299282000,510160,12549500000,70695600,0.00170461,0.236217,0.230397,1.3988
215445008,70295602,16255,279752,105.641,11662800,14137.6,0.000377625,0.0505363,0.0505363,0.276875
215455994,70295602,111220718,272154,839.26,9738110,108674,0.00308377,0.399309,0.410715,0.325691
215430567,70295602,348,4688280,6003.34,188647000,827048,0.0012805,0.176408,0.175002,1.25006
215445277,70295602,16384,1993230,11257.8,110757000,1584560,0.005648,0.794971,0.794971,0.45561
215451344,70295602,17145,3042300,3775.42,94009900,499007,0.00124097,0.164023,0.164023,0.92335
215444949,70295602,16219,209814,662.529,11373200,93202.6,0.0031577,0.444215,0.444215,0.713853
215452089,70295602,17209,3077130,5458.48,86946300,721784,0.00177389,0.234564,0.234558,1.1066
215429063,70295602,203,104907,331.212,4139050,44912.1,0.00315719,0.428114,0.428114,0.22741
215432541,70295602,587,349690,1136.76,17922200,155987,0.00325078,0.446073,0.446073,0.700492
215455919,70295602,111220654,386083,1475.53,14554800,201719,0.00382181,0.522477,0.521918,0.421148
215444961,70295602,16228,1065510,70.2567,42244000,9603.8,6.59373e-05,0.00901335,0.00826216,0.944775
215433156,70295602,631,4320480,2088.13,148426000,291578,0.000483308,0.0674874,0.0610314,2.74166
215450355,70295602,17029,82619.5,302.627,3565310,40394.9,0.0036629,0.488927,0.484581,0.598061
215437344,70295602,1141,380399,3574.55,20019000,511762,0.00939683,1.34533,1.34044,0.528653
215440816,70295602,15816,1049070,2996.3,43076300,478534,0.00285615,0.456151,0.456151,0.786268
215444108,70295602,16101,28639.8,33.4393,1362280,4582.36,0.00116758,0.16,0,0
215441332,70295602,15933,1080280,1619.99,58365100,217971,0.0014996,0.201772,0.183366,0.878933
215448035,70295602,16729,314721,853.124,15093500,116606,0.00271073,0.370505,0.370505,0.813298
215454993,70295602,17532,909054,5188.39,33519100,737057,0.00570747,0.810796,0.810947,0.78839
215435376,70295602,935,3287090,23124.1,164149000,3222190,0.00703483,0.980256,0.980256,0.635864
215447840,70295602,16702,2153570,2621.87,103036000,379002,0.00121745,0.175987,0.154801,1.14442
215427988,70295602,52,516584,5230.83,27249300,727429,0.0101258,1.40815,1.39536,0.619017
215441068,70295602,15871,591423,397.639,28358500,53278.8,0.000672344,0.0900858,0.0743958,1.17383
215450302,70295602,17007,314721,433.406,15024900,57489.5,0.00137711,0.182668,0.182668,0.929854
215455501,70295602,17586,139876,115.445,4062130,16558,0.000825339,0.118376,0.118376,1.24192
215445063,70295602,16281,104907,142.539,5361900,20500.1,0.00135871,0.195412,0.195412,0.703688
215446661,70295602,16563,139876,143.319,6268110,19152.6,0.00102461,0.136925,0.136925,0.176388
215427914,70295602,31,18533600,103876,949399000,14360900,0.00560477,0.774857,0.774857,0.866793
215443673,70295602,16069,3292840,5803.44,175459000,779492,0.00176244,0.236723,0.213074,1.10957
215445039,70295602,16268,104907,49.3705,4297520,6650.49,0.000470612,0.0633942,0.0633942,0.290928
215436284,70295602,1026,389295,861.74,19794500,159739,0.00221359,0.410329,0.416922,1.61898
215448253,70295602,16773,1101940,244.728,51249500,34139.3,0.00022209,0.0309812,0.0309841,0.714184
215449712,70295602,16869,1153660,2944,55354400,500481,0.00255187,0.433819,0.433721,0.933435
215452915,70295602,17302,104907,385.946,4460210,52047.5,0.00367893,0.49613,0.49613,0.566798
215432181,70295602,543,1108270,1922.04,38992900,269071,0.00173428,0.242785,0.208682,1.29636
215428209,70295602,162,279752,555.718,14578100,75243,0.00198647,0.268963,0.268963,0.220259
215453530,70295602,17360,30081.6,91.8356,873318,12615.6,0.00305288,0.41938,0,0
215436651,70295602,1061,139876,59.3496,6408750,7868.1,0.000424301,0.0562505,0.0562505,0.480705
215444988,70295602,16245,440050,26.5522,14723700,3603.27,6.03392e-05,0.00818832,0.00806873,0.676295
215442828,70295602,16018,57167100,79162.4,2542700000,11366200,0.00138476,0.198824,0.195387,1.40304
215452004,70295602,17192,244131,181.401,6904800,23936.7,0.00074305,0.0980485,0.0980162,0.248516
215436197,70295602,1008,2537870,1684.62,116855000,239514,0.000663792,0.0943759,0.0885776,0.869214
215428402,70295602,186,1188950,2331.14,61467700,324197,0.00196068,0.272676,0.272676,0.737888
215432221,70295602,551,384641,212.151,17650200,27887.7,0.000551556,0.0725032,0.0666514,0.846011
215447687,70295602,16671,3549350,4774.75,174765000,649803,0.00134524,0.183076,0.180889,0.766557
215456112,70295602,111220828,34969,124.114,1764580,18385.6,0.00354926,0.525768,0,0
215451962,70295602,17188,902438,640.585,26605700,89401.3,0.000709838,0.0990665,0.0985331,0.657408
215455435,70295602,17578,34969,19.4877,1102550,2753.07,0.000557284,0.0787288,0,0
215444277,70295602,16113,656930,10124,39517700,1420580,0.0154111,2.16245,2.15158,0.510988
215448127,70295602,16734,174845,890.356,8422670,121295,0.00509226,0.69373,0.69373,0.517315
215450708,70295602,17092,20798700,31436.4,649261000,4201890,0.00151146,0.202027,0.19818,1.23611
215447872,70295602,16711,115979,40.4028,5273990,5410.44,0.000348362,0.0466501,0.0473024,0.606322
215452924,70295602,17306,2114100,4480,74394000,592706,0.0021191,0.280358,0.280362,0.509261
215433300,70295602,652,34969,175.254,1982130,24668,0.00501169,0.705426,0,0
215450680,70295602,17090,139876,187.685,4718130,24593.7,0.0013418,0.175825,0.175825,0.717884
215436759,70295602,1075,244783,1113.91,10941600,160310,0.0045506,0.654906,0.654906,0.443716
215440913,70295602,15842,7136340,3821.64,329641000,529822,0.000535518,0.0742428,0.0714136,1.29104
215455693,70295602,17606,24662.2,14.1233,681002,1730.77,0.000572672,0.0701793,0,0
215445161,70295602,16337,244783,574.825,13056700,80321.2,0.0023483,0.328132,0.328132,0.409518
215447557,70295602,16648,69938,20.7035,2992640,2852.01,0.000296026,0.0407792,0.0407792,0.0202732
215445081,70295602,16291,489566,956.423,25257500,126868,0.00195361,0.259143,0.259143,0.435301
215454836,70295602,17505,34969,30.7289,1409210,4152.85,0.000878748,0.118758,0,0
215430634,70295602,382,16290000,57799.7,801202000,8283020,0.00354816,0.508472,0.46782,1.34945
215449663,70295602,16846,1656250,2845.31,81612300,442257,0.00171792,0.267023,0.25912,1.15666
215450264,70295602,16994,3636780,4280.09,156312000,565253,0.00117689,0.155427,0.155427,0.910577
215456031,70295602,111220760,899236,1819.24,34169500,239381,0.0020231,0.266205,0.265109,0.430127
215450531,70295602,17076,979132,469.118,34084100,62403.7,0.000479116,0.0637337,0.0637337,0.512526
215427901,70295602,22,4144820,6325.84,186542000,921643,0.0015262,0.22236,0.213156,1.43855
215444693,70295602,16162,489566,1984.04,24408800,325626,0.00405265,0.665131,0.665131,1.64321
215435796,70295602,966,912160,3154.15,43852900,433826,0.00345789,0.475602,0.424052,1.55159
215449658,70295602,16843,3445340,4832.28,168330000,706919,0.00140256,0.205182,0.193851,1.17827
215454238,70295602,17438,1971300,6226.57,52406600,868352,0.0031586,0.440496,0.431139,0.845576
215431400,70295602,479,612386,1124.73,27795200,163622,0.00183663,0.267188,0.265576,0.682904
215441185,70295602,15903,345117000,978083,15509100000,141420000,0.00283406,0.409773,0.379361,1.46125
215443220,70295602,16040,5065550,10540.7,261995000,1552780,0.00208087,0.306537,0.282703,0.897622
215450290,70295602,17001,174845,284.522,9538360,38300,0.00162728,0.219051,0.219051,0.735958
215446089,70295602,16480,664411,562.371,32209100,75079.4,0.00084642,0.113001,0.113001,0.700708
215455165,70295602,17559,169331,1147.63,5622590,165683,0.00677748,0.978457,0.949258,1.16726
215449655,70295602,16842,20457500,64746.3,1129760000,9645990,0.00316491,0.471513,0.468886,0.6309
215441111,70295602,15881,190133,268.784,9173840,36988.3,0.00141366,0.194539,0.190507,0.810252
215447760,70295602,16683,827781,455.577,40827500,61751.5,0.00055036,0.0745988,0.073719,0.944398
215437845,70295602,10725,3789720,11725.3,173940000,1779260,0.00309396,0.469495,0.461507,0.732845
215447121,70295602,16585,104907,205.196,4206310,26898.4,0.00195598,0.256402,0.256402,0.604661
215429708,70295602,288,1456300,6418.15,75716200,978038,0.00440715,0.67159,0.668155,0.681102
215454818,70295602,17503,2066700,12663.2,63076400,1782310,0.00612728,0.862396,0.84842,0.715021
215437904,70295602,10735,1570700,6552.61,101825000,946781,0.00417179,0.602778,0.602635,0.475587
215430622,70295602,374,957546,459.492,34749300,60551.3,0.000479864,0.0632359,0.0646776,0.8059
215438776,70295602,15609,591274,337.544,23196800,45753.8,0.000570877,0.0773817,0.0770273,1.04209
215452545,70295602,17253,2840820,3162.5,78663400,439174,0.00111324,0.154594,0.153886,0.900554
215450404,70295602,17045,547159,303.706,19341500,39876.3,0.000555059,0.0728788,0.068573,1.00125
215445071,70295602,16287,909194,1265.84,43692500,169574,0.00139227,0.18651,0.18651,0.629592
215445144,70295602,16332,3832770,3141.92,173826000,432712,0.000819752,0.112898,0.11436,1.08695
215451045,70295602,17117,33570,11.8229,1120220,1556.96,0.000352185,0.0463796,0,0
215444985,70295602,16243,489566,134.287,21562600,18430.7,0.000274297,0.037647,0.037647,0.781343
215428535,70295602,199,1776550,4838.59,80134800,660635,0.00272358,0.371864,0.371152,0.600936
215438785,70295602,15610,244783,620.874,7889660,81880.3,0.00253643,0.334502,0.334502,0.291543
215453400,70295602,17347,629294,1429.29,18047000,203206,0.00227127,0.322911,0.322916,0.467446
215428162,70295602,148,162790,71.1839,8249260,9235.06,0.000437275,0.05673,0.0547491,0.637295
215449645,70295602,16829,47638000,149520,2557730000,22219500,0.00313867,0.466423,0.463606,0.677797
215449705,70295602,16864,2173430,3702.28,100258000,602947,0.00170343,0.277417,0.263973,1.27629
215441271,70295602,15922,7942560,30407.2,329973000,4767210,0.00382839,0.600211,0.604166,0.862944
215453374,70295602,17345,419628,169.717,12935100,24427.7,0.000404447,0.0582128,0.0582128,0.956745
215440837,70295602,15819,9161510,4735.89,381481000,649624,0.000516933,0.0709079,0.0660412,1.54028
215437680,70295602,10701,642028,526.997,29788400,76484,0.000820833,0.119129,0.113014,1.22603
215430560,70295602,345,5339060,2563.52,233930000,338155,0.000480145,0.0633361,0.0608048,0.828955
215437853,70295602,10726,314721,1648.9,16716200,253703,0.00523923,0.806121,0.806121,0.514105
215441891,70295602,15985,8818300,35698.2,402965000,5143710,0.0040482,0.5833,0.53344,1.17869
215454233,70295602,17437,6105830,26803,197638000,3753520,0.00438974,0.614744,0.609529,1.00825
215431243,70295602,454,355081,703.101,16220200,101886,0.00198011,0.286938,0.252843,1.2684
215445220,70295602,16361,1679750,1585.18,72144100,207270,0.0009437,0.123393,0.121132,1.18909
215453320,70295602,17341,104907,367.143,4671870,49888.2,0.0034997,0.475547,0.475547,0.670695
215446737,70295602,16569,519395,424.945,24243100,57820.7,0.000818154,0.111323,0.110405,1.00111
215455447,70295602,17579,174757,2441.98,6892180,357143,0.0139736,2.04366,2.04331,0.326303
215441045,70295602,15864,652896,1774.23,25816100,244179,0.00271749,0.373994,0.334707,0.937193
215451659,70295602,17167,586919,2267.45,25790000,306639,0.00386331,0.522455,0.47203,0.979465
215428378,70295602,184,1637000,6237.21,64493600,887467,0.00381016,0.542132,0.517939,0.944468
215429657,70295602,280,34969,57.2603,1670030,7563.62,0.00163746,0.216295,0,0
215435448,70295602,942,4299060,9001.04,219491000,1219140,0.00209372,0.283583,0.258887,1.35776
215437694,70295602,10703,7899120,12232.2,379720000,1752460,0.00154855,0.221855,0.210084,0.871
215453587,70295602,17366,2695830,7171.59,104973000,965285,0.00266025,0.358066,0.351531,0.728646
215441209,70295602,15908,15104200,78000.3,693222000,11351500,0.00516415,0.751547,0.75028,0.682894
215443369,70295602,16051,174652,1167.36,7117290,164398,0.00668393,0.941288,0.941785,0.86971
215447895,70295602,16716,1587020,1780.78,73011100,255967,0.00112209,0.161288,0.159078,0.942635
215429186,70295602,210,139876,147.846,4273760,20521.9,0.00105698,0.146715,0.146715,0.628325
215438793,70295602,15611,209814,581.957,7021570,76558.8,0.00277368,0.364889,0.364889,0.165712
215443560,70295602,16064,2924550,2113.58,90974000,321934,0.000722703,0.11008,0.121778,2.07413
215456049,70295602,111220782,30367.6,53.2964,1018940,6898.56,0.00175504,0.227169,0,0
215429648,70295602,279,62238.5,51.7122,3142750,7991.73,0.000830871,0.128405,0.127394,0.102109
215435274,70295602,926,4510350,13020.3,178179000,1826740,0.00288676,0.40501,0.355569,1.25769
215450215,70295602,16982,339792,155.147,12866400,21657.2,0.000456594,0.0637365,0.0674174,0.936658
215428447,70295602,196,380557,5164.6,22297700,798587,0.0135711,2.09847,2.09158,0.294337
215432413,70295602,575,559504,489.723,29929100,67314.1,0.000875281,0.12031,0.12031,0.588207
215448153,70295602,16740,486399,405.754,18381900,53129.9,0.000834198,0.109231,0.108638,1.1999
215430757,70295602,423,1345050,2917.96,61871500,423335,0.00216941,0.314737,0.284081,1.16866
215447652,70295602,16664,734349,1397.1,39365800,208196,0.0019025,0.283511,0.283511,0.418187
215441719,70295602,15976,3064420,21394,150100000,3663570,0.00698142,1.19552,1.19789,0.867735
215441004,70295602,15857,29625300,15465.8,1485900000,2096260,0.000522048,0.0707592,0.0638897,1.41454
215454185,70295602,17422,807848,2682.91,36997200,352286,0.00332106,0.436079,0.433292,0.467071
215437777,70295602,10711,3722190,7481.6,213675000,1071500,0.00201,0.287868,0.286846,0.666502
215454276,70295602,17443,1356030,4568.13,36357900,634930,0.00336875,0.468227,0.455008,0.858717
215427975,70295602,36,308559,31.5434,10127600,4228.8,0.000102228,0.013705,0.0135837,0.585985
215430126,70295602,323,59517300,69549.4,2759200000,9896150,0.00116856,0.166273,0.16465,1.23906
215429994,70295602,318,69938,58.6125,3003680,7807.28,0.000838063,0.111631,0.111631,0.617421
215441225,70295602,15911,11791600,33654.4,475316000,4798870,0.00285411,0.406974,0.411444,0.730502
215445070,70295602,16285,909194,1265.84,43692500,169574,0.00139227,0.18651,0.18651,0.629592
215452366,70295602,17241,899236,1819.24,34169500,239381,0.0020231,0.266205,0.265109,0.430127
215428029,70295602,96,1133780,2873.04,47999900,383775,0.00253404,0.338492,0.326569,0.641544
215452838,70295602,17283,804286,2234.48,30112700,302857,0.00277821,0.376554,0.376555,0.957608
215429954,70295602,313,96333200,133866,4410660000,19004700,0.00138962,0.197281,0.193346,1.18035
215455672,70295602,17598,311653,210.307,6830300,27346,0.000674809,0.087745,0.0817901,1.26231
215432331,70295602,566,1502310,12423.2,76841900,1768640,0.00826943,1.17728,1.16391,0.675219
215440986,70295602,15854,7112470,9489,338913000,1343760,0.00133414,0.188931,0.183371,0.85544
215447864,70295602,16709,801003,254.562,38738400,35933.4,0.000317804,0.0448605,0.0447024,1.06104
215451402,70295602,17150,1049070,2119.97,38154600,279506,0.00202081,0.266432,0.266432,0.684075
215434924,70295602,874,109628,78.9008,4483730,10995.8,0.000719713,0.100301,0.103461,0.511717
215450259,70295602,16993,34969,50.5154,878223,7400.16,0.00144458,0.21162,0,0
215447257,70295602,16604,852802,563.024,38816500,76007.1,0.000660205,0.0891263,0.0881102,0.616291
215439416,70295602,15675,2272150,5153.44,97290200,715622,0.00226809,0.314953,0.314945,0.711309
215433842,70295602,714,10527300,41583.6,529036000,6234140,0.00395009,0.592191,0.574111,0.875455
215438449,70295602,15592,1433730,1694.5,73417800,225118,0.00118189,0.157016,0.157016,1.14964
215440767,70295602,15812,3426720,3510.34,183009000,473399,0.0010244,0.138149,0.138161,0.953283
215447817,70295602,16696,979132,431.876,49967400,57934.1,0.000441081,0.0591688,0.0591688,0.973331
215434370,70295602,811,3911530,4955.73,207900000,685344,0.00126696,0.175211,0.173206,0.919647
215445052,70295602,16274,174845,257.798,8515170,37097.2,0.00147444,0.212172,0.212172,0.49423
215456090,70295602,111220820,927120,3439.1,43988600,455745,0.00370944,0.49157,0.48291,0.453534
215436446,70295602,1038,4422730,8750.95,246690000,1171880,0.00197863,0.264968,0.252803,0.751426
215444972,70295602,16233,1384210,540.575,57574200,73366.4,0.000390529,0.0530022,0.0524973,1.41346
215451664,70295602,17168,314721,1356.22,14000600,181363,0.00430926,0.576267,0.576267,0.345195
215428113,70295602,132,34969,36.2467,1773850,4814.83,0.00103654,0.137689,0,0
215428156,70295602,143,208919,198.372,5876960,26538.5,0.000949515,0.127028,0.126837,0.679085
215444502,70295602,16141,8609640,20484.1,411146000,2977490,0.00237921,0.345832,0.327635,0.96188
215434815,70295602,854,2769660,980.259,71516500,145860,0.000353927,0.0526635,0.055539,0.952427
215445700,70295602,16432,1963490,691.284,92781700,92112.2,0.000352069,0.0469125,0.0439352,1.08178
215436146,70295602,1005,209814,782.263,12073000,104803,0.00372836,0.499502,0.499502,0.759045
215455996,70295602,111220720,104907,402.426,5183500,54383.3,0.00383603,0.518395,0.518395,0.387385
215435129,70295602,893,715915,2036.61,41768600,270407,0.00284476,0.377708,0.373109,0.576372
215437248,70295602,1128,1369400,738.591,71724500,108821,0.000539354,0.0794661,0.0751105,0.80872
215443740,70295602,16080,575090,1045.32,27757900,151011,0.00181766,0.262586,0.258743,0.436827
215451100,70295602,17123,5915800,5728.1,177876000,758020,0.000968272,0.128135,0.127619,1.01172
215449727,70295602,16874,473659,135.104,20124300,18669.2,0.000285234,0.0394149,0.0451393,1.13341
215456143,70295602,111220852,1747420,2827.39,64428700,373220,0.00161804,0.213583,0.205353,0.585724
215449730,70295602,16875,223041,50.8349,9660040,6940.1,0.000227917,0.0311158,0.032493,0.540262
215449974,70295602,16959,973279,1735.2,41848700,232678,0.00178284,0.239066,0.237967,1.02737
215456306,70295602,112892275,139876,696.383,5975820,96885.6,0.00497857,0.692654,0.692654,0.34696
215432174,70295602,541,814656,10416.5,47492300,1477350,0.0127864,1.81347,1.77185,0.639541
215454176,70295602,17421,1017660,4619.52,49323800,619892,0.00453934,0.609134,0.59629,0.69852
215433931,70295602,733,2313370,293.429,104181000,40073.9,0.000126841,0.0173227,0.0162305,1.34899
215439226,70295602,15657,174845,67.9605,8503200,9334.28,0.00038869,0.053386,0.053386,0.523753
215452703,70295602,17274,104766,502.604,2726350,72117.8,0.0047974,0.688372,0.688251,0.295897
215447848,70295602,16705,2682730,965.295,125303000,131323,0.000359818,0.0489514,0.0479107,0.897856
215433537,70295602,688,362180000,1077110,16500600000,155911000,0.00297397,0.430479,0.400768,1.41001
215436946,70295602,1094,429772,142.378,20540800,21251.9,0.000331287,0.0494493,0.0450283,0.938776
215456180,70295602,111220880,104907,785.148,5536990,108741,0.00748423,1.03655,1.03655,0.604215
215440685,70295602,15795,1153980,5543.46,57381700,739552,0.00480379,0.640872,0.640872,0.647255
215441051,70295602,15865,1598090,4956.32,71356300,680452,0.00310139,0.42579,0.383323,0.981405
215432273,70295602,560,107099,477.328,4453120,65187.5,0.00445688,0.608665,0.612906,0.259467
215431701,70295602,498,909194,217.649,44045700,28724.2,0.000239386,0.0315931,0.0315931,0.756985
215445633,70295602,16419,2342640,2494.87,114808000,342821,0.00106498,0.14634,0.146345,0.766253
215441276,70295602,15923,3211010,11503.6,115513000,1868680,0.00358255,0.58196,0.584287,0.715757
215429943,70295602,311,890369,4631.74,47721400,632968,0.00520205,0.710906,0.68643,1.05518
215436384,70295602,1031,711300,111.942,30448900,14861.2,0.000157377,0.020893,0.0192597,0.956234
215453581,70295602,17365,314721,3460.42,18064600,477154,0.0109952,1.51612,1.51612,0.373506
215440616,70295602,15772,174845,74.8544,9037350,10746.1,0.000428119,0.0614607,0.0614607,0.601661
215441785,70295602,15979,12082900,40196.5,577715000,5748220,0.00332673,0.475732,0.434184,1.30886
215432399,70295602,574,2587710,5706.58,88747400,755300,0.00220527,0.29188,0.29188,1.04541
215430866,70295602,440,600312,1488.5,30444900,194431,0.00247954,0.323884,0.316761,1.0658
215446866,70295602,16575,379519,212.779,17704300,28770.4,0.000560653,0.0758076,0.0750305,0.892133
215455151,70295602,17558,239269,1573.66,8915450,225789,0.00657698,0.943665,0.923592,1.03399
215446458,70295602,16526,34969,28.3731,1563990,3830.21,0.00081138,0.109532,0,0
215433139,70295602,629,2753540,807.963,133809000,108055,0.000293427,0.0392424,0.0392301,0.714882
215434743,70295602,829,413483,528.226,19771300,72141.7,0.0012775,0.174473,0.164951,0.6606
215434789,70295602,845,1769380,2491.65,79858000,338855,0.00140821,0.191511,0.185276,1.10265
215438766,70295602,15608,591274,337.544,23196800,45753.8,0.000570877,0.0773817,0.0770273,1.04209
215441010,70295602,15858,3346270,3507.68,158776000,475059,0.00104824,0.141967,0.127694,1.41958
215446077,70295602,16478,1191650,658.775,52978000,88311.9,0.000552828,0.0741091,0.0732388,1.03869
215431743,70295602,502,9474540,57813.6,465376000,8070280,0.00610199,0.851786,0.754103,1.55302
215447426,70295602,16618,474223,110.574,18215800,14880.2,0.000233168,0.0313781,0.0363361,1.20451
215447587,70295602,16654,384659,475.989,19561900,67458.1,0.00123743,0.175371,0.175371,0.337526
215452625,70295602,17262,139767,259.219,3507770,37322.7,0.00185465,0.267036,0.267103,0.565068
215448322,70295602,16781,344199,322.799,15375800,46966.2,0.000937825,0.136451,0.13019,0.935072
215428001,70295602,60,34873.8,609.714,2273770,84491.2,0.0174835,2.42277,0,0
215440576,70295602,15761,34969,40.2885,1738130,5109.6,0.00115212,0.146118,0,0
215445229,70295602,16364,2374730,1828.5,83821400,242842,0.000769981,0.102261,0.0984326,1.38112
215433215,70295602,638,600533,601.385,32284400,78539.9,0.00100142,0.130784,0.119003,0.904751
215438564,70295602,15595,664411,1637.52,32564100,217548,0.00246462,0.32743,0.32743,1.10692
215453749,70295602,17381,1260770,2304.75,30062400,317879,0.00182806,0.252132,0.242845,1.0638
215455532,70295602,17589,629358,3129.9,20300100,454492,0.00497316,0.722151,0.722213,0.923388
215439300,70295602,15664,449589,143.024,14054000,20230.1,0.000318122,0.0449968,0.0446158,1.06803
215437626,70295602,10696,334331,254.994,15109300,35772.7,0.000762699,0.106998,0.0999608,1.05174
215444957,70295602,16226,419628,360.262,20144400,49772.7,0.000858527,0.118612,0.118612,0.513091
215441056,70295602,15867,6549280,5906.98,286637000,814144,0.000901928,0.12431,0.108435,1.62079
215445641,70295602,16420,489566,493.186,22181900,68452.2,0.00100739,0.139822,0.139822,0.309428
215456054,70295602,111220786,104907,385.946,4460210,52047.5,0.00367893,0.49613,0.49613,0.566798
215437068,70295602,1107,2237430,22726.1,85797800,3271110,0.0101572,1.46199,1.46186,0.540865
215450194,70295602,16978,1080310,959.135,40436900,127441,0.000887831,0.117967,0.117779,0.745346
215455766,70295602,17643,314719,300.349,8072990,43580.8,0.000954338,0.138475,0.138475,0.795114
215433792,70295602,704,299032,185.778,12832100,24223.5,0.000621266,0.0810064,0.0772639,1.03241
215436808,70295602,1082,209814,538.254,8641990,75034.3,0.00256539,0.357623,0.357623,0.513874
215439692,70295602,15692,139876,98.7769,6220070,13711.8,0.000706175,0.0980282,0.0980282,0.981831
215451004,70295602,17113,916507,693.013,31292200,91798.7,0.000756145,0.100162,0.0983985,0.811783
215442139,70295602,15987,1997870,6685.86,94648500,940181,0.0033465,0.470592,0.431468,1.10874
215428121,70295602,137,979132,782.914,43034800,101243,0.0007996,0.1034,0.1034,0.961545
215445133,70295602,16329,5940350,2820.73,260483000,388253,0.000474842,0.0653586,0.0644161,1.20525
215441872,70295602,15984,3264590,4498.25,174749000,604507,0.00137789,0.185171,0.167377,1.06288
215447114,70295602,16584,314721,369.84,14175000,48843.8,0.00117513,0.155197,0.155197,0.790363
215427998,70295602,55,384659,593.352,19140900,84303.4,0.00154254,0.219164,0.219164,0.477037
215450357,70295602,17030,386083,1475.53,14554800,201719,0.00382181,0.522477,0.521918,0.421148
215452659,70295602,17265,194697,57.1087,4183240,7600.97,0.000293321,0.0390399,0.0401826,0.718677
215447129,70295602,16586,139876,74.1178,6251010,9736.68,0.000529882,0.0696093,0.0696093,0.225315
215450372,70295602,17036,1986610,1551.74,75385600,211839,0.000781102,0.106634,0.10073,0.932048
215446104,70295602,16482,527235,96.4041,20768900,13232.5,0.000182848,0.0250978,0.0312671,1.42458
215450234,70295602,16987,34969,18.5504,1800380,2548.37,0.000530482,0.0728752,0,0
215454109,70295602,17397,226417,835.551,6630090,114811,0.00369032,0.507076,0.489073,0.468809
215433118,70295602,626,1084040,1011.16,54299800,136805,0.000932771,0.126199,0.126199,0.510909
215450345,70295602,17025,7801050,12360,277102000,1678590,0.0015844,0.215175,0.200706,1.19539
215454794,70295602,17500,6056660,35829.3,199196000,5091100,0.00591569,0.840578,0.827978,0.855972
215456063,70295602,111220792,1387460,2840.68,51675300,376082,0.00204739,0.271058,0.270654,0.325142
215443336,70295602,16049,1849820,20797,104589000,2873520,0.0112428,1.55341,1.55336,0.598368
215432653,70295602,601,665477,3500.07,36702500,466082,0.0052595,0.700373,0.676028,0.910164
215452902,70295602,17297,30367.6,53.2964,1018940,6898.56,0.00175504,0.227169,0,0
215452195,70295602,17220,26936900,61551.7,881984000,8357910,0.00228503,0.310277,0.304519,0.93216
215445041,70295602,16269,384659,456.86,16625700,62337.4,0.0011877,0.162059,0.162059,0.701334
215454711,70295602,17488,1550910,1338.41,53967900,173683,0.000862984,0.111988,0.106592,0.820231
215446630,70295602,16556,34969,51.7625,1384840,6826.78,0.00148024,0.195224,0,0
