id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215772606,70299989,15606,359833,192.766,10514100,25255.1,0.00053571,0.0701856,0.0701369,0.236792
215771180,70299989,652,58344.9,37.8585,1975930,5103.76,0.000648874,0.0874757,0.086141,0.146323
215783265,70299989,17469,521792,4484.25,20854600,592759,0.00859393,1.13601,1.26264,0.875011
215779141,70299989,16705,2728430,2135.25,110275000,298328,0.000782594,0.109341,0.112959,0.94396
215783708,70299989,17552,170844,951.167,8126540,122258,0.00556745,0.715612,0.80867,0.687401
215774129,70299989,16043,498396,75.503,18999200,10505.1,0.000151492,0.0210779,0.0224792,0.538826
215771793,70299989,919,1740320,304.988,74319700,39603.6,0.000175248,0.0227565,0.0227617,0.924571
215778967,70299989,16675,1933230,1108.77,78162500,154042,0.000573533,0.079681,0.0795437,0.324776
215784620,70299989,111220832,69938,18.5896,2747180,2447.85,0.000265801,0.0350003,0.0350003,0.0331119
215773476,70299989,15836,11289300,3811.6,366975000,544483,0.000337631,0.0482302,0.049827,0.841731
215782350,70299989,17308,278959,155.696,10736800,21971.4,0.000558133,0.0787621,0.0787964,0.619858
215769550,70299989,339,27350800,26135.4,1077450000,3631960,0.000955564,0.132792,0.134695,0.601135
215783649,70299989,17535,185221,274.807,3800400,35738.8,0.00148367,0.192952,0.192587,0.401362
215772427,70299989,10720,8788430,12216.8,433193000,1778510,0.0013901,0.20237,0.207109,0.70087
215772789,70299989,15675,1938040,1459.99,50815600,217055,0.000753333,0.111997,0.115523,1.02698
215784722,70299989,111220906,46036.7,283.238,2076190,35930.7,0.00615243,0.780478,0.822139,0.837599
215781292,70299989,17063,678589,394.073,22157200,53947.8,0.000580724,0.0795,0.0810512,0.55675
215777516,70299989,16423,10239700,10151.3,409844000,1416190,0.000991364,0.138304,0.137992,0.23812
215783905,70299989,17571,209128,667.984,6238720,85369.2,0.00319413,0.408214,0.489015,1.51241
215784882,70299989,112892283,64036,34.2193,2244130,5097.97,0.000534377,0.0796111,0.0794864,0.499223
215780756,70299989,16988,27090,57.8249,1282320,8169.58,0.00213455,0.301572,0,0
215771747,70299989,903,698899,715.659,31773200,99428.7,0.00102398,0.142265,0.142299,0.280606
215773560,70299989,15872,573658,303.886,21074300,39999.8,0.000529733,0.0697277,0.0695738,0.752797
215781951,70299989,17218,1323500,778.919,34349600,111310,0.00058853,0.0841028,0.0850398,0.53596
215771166,70299989,639,831741,408.229,22757700,80693.8,0.000490813,0.0970179,0.10133,1.34415
215773063,70299989,15764,711908,1099.16,28713800,143339,0.00154397,0.201345,0.198398,0.341146
215784177,70299989,111220634,459022,429.581,18837000,61390.3,0.000935861,0.133741,0.135492,0.248925
215772812,70299989,15678,421142,176.234,10281500,25482.5,0.000418466,0.0605081,0.0607365,0.255888
215770094,70299989,418,841360,156.193,16408100,23065.4,0.000185644,0.0274144,0.0272756,1.038
215767192,70299989,61,103032,82.0072,4058620,11572.6,0.000795938,0.11232,0.112522,0.212397
215771344,70299989,747,284113,812.006,9641190,150614,0.00285804,0.530119,0.501895,1.26554
215778921,70299989,16663,67724.8,63.2699,2796890,9796.06,0.000934221,0.144645,0.144653,0.349753
215776984,70299989,16378,90775.4,61.7672,3570140,8392.06,0.000680439,0.0924485,0.092295,0.27376
215779472,70299989,16768,377216,281.53,16453300,38971.9,0.000746337,0.103315,0.103236,0.163363
215778208,70299989,16493,594658,527.966,21574900,73587.8,0.000887847,0.123748,0.123779,0.382443
215784661,70299989,111220858,139753,92.9482,4669370,12531.3,0.00066509,0.0896674,0.0896412,0.41884
215780616,70299989,16974,33317.7,19.8342,1434740,2681.41,0.000595305,0.0804802,0,0
215785062,70299989,124372452,29588.2,84.3643,1379590,11398.3,0.00285128,0.385231,0,0
215777199,70299989,16406,573441,1157.92,23229700,157446,0.00201925,0.274564,0.271697,0.386618
215769220,70299989,290,20487200,11200.9,661671000,1574980,0.000546727,0.0768763,0.0772835,0.471706
215776232,70299989,16273,34969,24.286,1146220,3248.06,0.000694501,0.0928841,0,0
215768014,70299989,115,60356.3,28.7361,2217880,3869.57,0.000476107,0.0641121,0.0635879,0.180078
215767363,70299989,95,4575420,738.7,159089000,101061,0.00016145,0.0220878,0.0216283,0.909215
215773120,70299989,15784,11487800,3211.66,380018000,495903,0.000279572,0.0431678,0.0433647,1.07897
215771894,70299989,978,1634270,936.865,52278200,142441,0.000573261,0.0871588,0.0877192,0.730175
215773670,70299989,15913,10341800,8716.6,321102000,1155800,0.000842851,0.11176,0.112485,0.738606
215767128,70299989,48,8974960,2205.79,385999000,291755,0.000245772,0.0325077,0.0326999,0.659886
215780991,70299989,17002,18930.5,20.9231,873019,2866.55,0.00110525,0.151424,0,0
215768206,70299989,133,259683,279.378,9167720,35991.6,0.00107584,0.138598,0.13999,0.307878
215771846,70299989,950,131387,37.7646,5044200,5229.07,0.00028743,0.039799,0.0394044,0.431419
215780327,70299989,16935,426602,1840.36,20822200,244869,0.004314,0.573999,0.543279,0.67764
215769119,70299989,278,7899490,3698.07,231381000,494271,0.00046814,0.06257,0.0603803,1.20254
215776631,70299989,16328,6151810,4991.16,223356000,690043,0.000811332,0.112169,0.115761,0.478347
215783323,70299989,17478,5035380,10459.8,191493000,1409530,0.00207725,0.279925,0.324497,1.54564
215778223,70299989,16496,31869.1,6.87456,1025140,937.994,0.000215712,0.0294327,0,0
215783128,70299989,17445,593288,453.832,16782600,65902.3,0.000764944,0.11108,0.111062,0.380869
215778899,70299989,16657,43657,57.4073,1853730,8001.36,0.00131496,0.183278,0.18329,0.0082669
215770570,70299989,478,1300920,162.415,51286800,22274.3,0.000124846,0.017122,0.0170379,0.572075
215782381,70299989,17313,2559590,1648.26,100534000,234229,0.000643954,0.0915105,0.106539,2.87673
215782413,70299989,17321,689967,507.065,24772400,73731.8,0.000734912,0.106863,0.107215,0.344232
215783019,70299989,17422,838942,1379.41,39332700,193665,0.00164423,0.230845,0.237719,0.394275
215776585,70299989,16322,6717900,5629.06,246531000,777868,0.00083792,0.11579,0.119202,0.473147
215773453,70299989,15818,68504900,18453.9,2307270000,2591300,0.000269381,0.0378264,0.0385065,1.40111
215772972,70299989,15712,134479,29.3532,2833020,3688.48,0.000218274,0.027428,0.0291472,0.720999
215782501,70299989,17341,72358,587.975,3632300,80088.8,0.00812591,1.10684,1.16193,0.580408
215782743,70299989,17366,2797050,2757.94,119215000,396111,0.000986016,0.141617,0.147639,0.94764
215779244,70299989,16721,1124120,499.99,45167700,70217.3,0.000444785,0.0624645,0.0633504,0.333167
215776909,70299989,16365,760561,476.091,24713600,65696.2,0.000625974,0.0863786,0.0860057,0.296782
215782578,70299989,17353,11797000,26401.9,466328000,3664010,0.00223801,0.310587,0.35372,1.43678
215781911,70299989,17202,20179.8,140.603,992783,18382.9,0.00696751,0.910955,0,0
215767219,70299989,66,29922.4,15.9897,863858,2198.38,0.00053437,0.0734694,0,0
215781842,70299989,17190,25851.5,48.8208,1096240,6409.86,0.00188851,0.247949,0,0
215778457,70299989,16582,47442.1,64.3816,1885220,8832.27,0.00135706,0.18617,0.186061,0.084521
215782170,70299989,17273,100914,76.9481,2905270,11594.4,0.000762515,0.114895,0.114901,0.487908
215780267,70299989,16928,2503220,6174.81,124888000,841290,0.00246674,0.336083,0.335161,0.682833
215778200,70299989,16489,4016780,2491.5,137143000,345217,0.000620273,0.0859436,0.0870023,0.5357
215780179,70299989,16908,411830,225.985,14727500,32385.1,0.000548733,0.0786371,0.0792257,0.384084
215784668,70299989,111220868,103045,174.657,5428980,23373,0.00169496,0.226824,0.226856,0.173304
215784564,70299989,111220800,1081990,507.87,39657700,74108.2,0.000469387,0.0684928,0.0685078,0.605838
215767381,70299989,99,1464950,1156.64,50462900,155895,0.000789538,0.106416,0.109061,0.500119
215771080,70299989,591,357830,349.782,13114000,50822.1,0.000977509,0.142028,0.143047,0.250681
215781994,70299989,17231,1443190,2286.38,68931100,333120,0.00158425,0.230821,0.231121,0.409584
215779451,70299989,16759,22585.8,10.094,890101,1426.18,0.00044692,0.0631449,0,0
215773746,70299989,15940,4479930,1264.83,123366000,187908,0.000282333,0.0419444,0.0400609,0.96168
215784911,70299989,112892315,166725,150.736,6967170,19347,0.000904099,0.116042,0.116051,0.238831
215767134,70299989,50,403732,408.048,16586700,57280.2,0.00101069,0.141877,0.143573,0.18838
215771928,70299989,996,558109,151.237,17061100,19458.3,0.000270981,0.0348648,0.0334639,1.11238
215779570,70299989,16776,617895,481.695,24968400,65850.1,0.000779575,0.106572,0.10816,0.343772
215773632,70299989,15902,325086,72.6468,7736200,12410.1,0.00022347,0.0381748,0.0380574,0.785992
215782426,70299989,17326,453547,286.675,13410000,42997.4,0.000632073,0.0948026,0.0949057,0.411027
215781604,70299989,17145,2465720,2010.79,88058200,270886,0.000815497,0.109861,0.115088,0.919292
215772378,70299989,10689,910191,3992.51,38304800,535863,0.00438645,0.588737,0.582366,0.407409
215784676,70299989,111220872,203432,294.029,10060400,39490.3,0.00144534,0.19412,0.19426,0.0527648
215773564,70299989,15873,972086,786.376,35437200,102521,0.000808957,0.105465,0.101982,1.10644
215778983,70299989,16678,13244300,10160.6,542622000,1406800,0.000767167,0.106219,0.1071,0.516791
215771867,70299989,965,903168,106.821,24847000,14996.1,0.000118273,0.0166039,0.0165565,0.777645
215781913,70299989,17203,411949,165.696,17151500,22617.2,0.000402225,0.0549029,0.0549601,0.219108
215772431,70299989,10723,4909870,6399.31,226611000,928990,0.00130336,0.189209,0.195244,0.739384
215782213,70299989,17281,56737.1,66.7827,2380660,8909.21,0.00117705,0.157026,0.162213,0.430248
215773721,70299989,15932,2566970,319.617,78877000,57279,0.000124511,0.0223139,0.0247683,2.1086
215784202,70299989,111220656,29588.2,84.3643,1379590,11398.3,0.00285128,0.385231,0,0
215783438,70299989,17500,5618860,15489.3,167144000,2028300,0.00275667,0.360981,0.405621,1.37083
215774818,70299989,16142,1880380,858.993,72599400,118211,0.000456818,0.0628654,0.0635723,0.406269
215772175,70299989,1044,124467,133.635,3962490,17934.3,0.00107366,0.144089,0.141687,0.314334
215774477,70299989,16108,410889,360.448,8221060,49045.1,0.00087724,0.119363,0.118843,0.741432
215772340,70299989,1132,8584950,6103.23,317325000,837039,0.000710923,0.0975007,0.0985533,0.524446
215779034,70299989,16687,3015620,2517.44,126805000,346814,0.000834801,0.115006,0.114596,0.356512
215779969,70299989,16867,2157590,1563.4,82028800,210861,0.000724603,0.0977298,0.0967347,0.55939
215773754,70299989,15943,630745,137.467,16866100,18908.4,0.000217944,0.0299778,0.0303025,0.616599
215767335,70299989,87,276128,233.525,10043700,32675.2,0.000845712,0.118334,0.115263,0.309939
215770699,70299989,512,110686000,211725,5503530000,30916800,0.00191284,0.279319,0.293193,0.929288
215778989,70299989,16680,13244300,10160.6,542622000,1406800,0.000767167,0.106219,0.1071,0.516791
215768889,70299989,233,34683.2,7.28378,1367880,998.422,0.000210009,0.0287869,0,0
215772383,70299989,10692,1007760,2684.17,43888000,366774,0.00266349,0.36395,0.351058,0.662691
215777489,70299989,16421,803712,617.571,34576400,86579,0.000768398,0.107724,0.107744,0.304976
215779803,70299989,16791,1164360,780.349,44143100,111267,0.000670197,0.0955607,0.0938077,0.48068
215782087,70299989,17258,1359280,616.594,47171200,88428,0.000453619,0.0650551,0.0651021,0.782406
215774936,70299989,16158,237938,105.494,9683880,13829.3,0.000443367,0.0581217,0.0579815,0.314107
215778498,70299989,16590,103766,56.3219,4124590,7686.51,0.00054278,0.0740756,0.0746278,0.635271
215772528,70299989,15596,1588770,607.564,48893600,82145.8,0.000382412,0.0517041,0.0517723,0.464185
215772915,70299989,15695,53461.9,25.8237,1420010,3397.96,0.00048303,0.0635587,0.062166,0.22669
215776492,70299989,16308,79858100,66441.7,3095610000,9228030,0.000831998,0.115555,0.118399,0.513742
215778284,70299989,16529,34969,7.42854,1467560,1080.56,0.000212432,0.0309006,0,0
215778357,70299989,16547,81711.5,49.8242,2837150,6741.7,0.000609758,0.0825061,0.0837084,0.18545
215782196,70299989,17278,31634.4,24.308,1428940,3336.21,0.000768404,0.105462,0,0
215781030,70299989,17018,217267,114.557,6625010,15659.8,0.000527263,0.072076,0.0724646,0.283869
215782346,70299989,17307,806655,707.18,29214300,101123,0.000876682,0.125361,0.12968,0.463133
215768166,70299989,130,919132,982.585,35210200,132657,0.00106904,0.144329,0.144219,0.438125
215773743,70299989,15939,2049930,356.794,59850100,66282.9,0.000174051,0.0323342,0.0389356,1.92574
215776990,70299989,16382,38198600,36812.1,1584730000,5125740,0.000963703,0.134187,0.13712,0.472069
215773494,70299989,15848,1010490,245.682,32508000,34885.2,0.000243132,0.0345231,0.0367104,0.542348
215773997,70299989,16025,4662580,850.324,175571000,116043,0.000182372,0.024888,0.0248076,0.87914
215771543,70299989,805,381616,61.0786,8638190,7894.99,0.000160053,0.0206883,0.0209537,2.30599
215784098,70299989,17620,578964,746.272,9815820,94185.4,0.00128898,0.162679,0.172996,1.45979
215771499,70299989,781,68437.7,224.884,3261500,29926.9,0.00328597,0.437287,0.436573,0.145503
215772522,70299989,15593,2257200,761.073,68295600,102281,0.000337176,0.0453131,0.0451804,0.543083
215782820,70299989,17387,861078,624.996,30128900,93136.2,0.000725829,0.108162,0.109021,0.531773
215783387,70299989,17489,454597,294.299,14121900,38156.8,0.000647384,0.0839355,0.0839355,0.258419
215770580,70299989,481,661458,150.337,17762000,23154.6,0.000227281,0.0350053,0.0346552,0.857138
215780981,70299989,17000,138670,149.199,6320750,20871.8,0.00107593,0.150515,0.150676,0.345665
215775927,70299989,16242,234512,92.5823,7375280,12616.8,0.000394787,0.0538001,0.0534341,0.265482
215772968,70299989,15711,64863.3,16.6091,1323690,2116.38,0.000256063,0.0326282,0.0317111,0.522806
215772677,70299989,15632,412048,250.339,12012600,34490.3,0.000607548,0.0837046,0.0835251,0.195889
215778421,70299989,16569,462856,281.421,18934000,39184.9,0.00060801,0.0846589,0.0861222,0.232305
215771557,70299989,811,5614140,5768.28,245791000,809712,0.00102746,0.144227,0.144428,0.338753
215774101,70299989,16039,4129560,860.776,155221000,116537,0.000208443,0.0282203,0.0280917,0.605895
215778750,70299989,16613,1507270,944.827,57342300,129894,0.000626847,0.0861783,0.0889574,0.422074
215781752,70299989,17176,658347,282.451,25338100,38934.6,0.000429031,0.05914,0.0594041,0.510861
215775886,70299989,16235,1339460,768.98,43798500,112365,0.000574097,0.0838883,0.0858868,1.12305
215777056,70299989,16395,30166100,29571.6,1262160000,4115620,0.000980292,0.136432,0.139181,0.456338
215770445,70299989,448,667329,204.802,24450000,27263.1,0.000306899,0.040854,0.0397783,0.712016
215776467,70299989,16301,167653,43.4195,5207410,5846.6,0.000258984,0.0348731,0.0346082,0.227385
215779930,70299989,16844,1654630,1226.8,66860200,168708,0.000741434,0.101961,0.100245,0.415112
215772482,70299989,15567,448324000,186254,15313600000,26499100,0.000415446,0.059107,0.06021,1.58074
215774800,70299989,16140,756373,311.581,26179800,47376.6,0.000411941,0.0626366,0.0664432,1.18365
215780155,70299989,16905,26658.1,16.0923,1011300,2273.19,0.000603655,0.0852719,0,0
215768131,70299989,123,400870,340.254,16193100,47659.6,0.000848791,0.118891,0.119293,0.13365
215771233,70299989,679,2165110,2102.51,80734700,291240,0.000971088,0.134515,0.138248,0.581494
215771326,70299989,729,34683.2,6.65629,1397130,859.185,0.000191917,0.0247724,0,0
215771882,70299989,974,776056,173.16,33382800,23170.9,0.000223129,0.0298573,0.0294345,0.460926
215768905,70299989,239,6244900,5338.56,255196000,742664,0.000854867,0.118923,0.120786,0.441129
215776406,70299989,16293,206536,72.4786,6477720,9668.03,0.000350926,0.0468105,0.0466517,0.402466
215771060,70299989,583,981539,88.5864,35309000,12191.9,9.02526e-05,0.0124212,0.012718,0.476246
215784587,70299989,111220820,956779,1284.05,44685600,190168,0.00134205,0.198758,0.206712,0.670635
215772543,70299989,15604,1469570,852.445,44457900,112476,0.000580064,0.0765369,0.0768623,0.487409
215771063,70299989,585,551837,140.557,18345100,18649.8,0.000254708,0.0337959,0.0338764,0.304034
215771132,70299989,620,1194840,601.501,45838900,82572.5,0.000503414,0.0691074,0.0691459,0.904791
215774185,70299989,16069,1680070,188.429,66898000,26570.9,0.000112156,0.0158153,0.016135,0.541779
215779447,70299989,16758,22585.8,10.094,890101,1426.18,0.00044692,0.0631449,0,0
215781261,70299989,17056,1925880,885.856,72791600,121857,0.000459974,0.0632733,0.0639296,0.48711
215773036,70299989,15753,1665960,2306.77,60639400,293629,0.00138465,0.176252,0.174046,0.512143
215775420,70299989,16224,132512,147.917,4586230,23776.4,0.00111625,0.179428,0.167177,1.07275
215780763,70299989,16990,2665410,1891.19,109222000,268999,0.000709528,0.100922,0.100906,0.41271
215776836,70299989,16358,4181640,2599.09,143635000,362851,0.000621547,0.0867723,0.0873397,0.409568
215784569,70299989,111220810,52288.9,223.868,2431960,33104.8,0.00428137,0.633114,0.63474,0.0237038
215778526,70299989,16597,118610,106.773,4851200,15123.7,0.000900203,0.127508,0.126395,0.169792
215767207,70299989,64,662130,532.527,28311800,73852.1,0.000804264,0.111537,0.111534,0.277839
215780285,70299989,16930,822215,1219.94,40254700,170775,0.00148373,0.207701,0.207904,0.228778
215768299,70299989,149,1883230,2650.34,81282500,359133,0.00140734,0.190701,0.192241,0.401736
215773677,70299989,15915,8871410,10586.2,260204000,1377060,0.0011933,0.155224,0.151919,0.829297
215773945,70299989,16008,7741990,2362.54,174022000,312887,0.00030516,0.0404143,0.0399364,1.25562
215780123,70299989,16900,332625,248.315,12967700,33682.6,0.000746531,0.101263,0.0992889,0.384493
215779307,70299989,16731,25767.3,20.8199,1070910,2969.02,0.000807999,0.115224,0,0
215774161,70299989,16065,1790460,479.092,56933200,63648.1,0.00026758,0.0355484,0.0328384,1.28141
215780970,70299989,16999,46031.3,55.8134,2166390,7798.6,0.00121251,0.169419,0.164242,0.251489
215779931,70299989,16846,1654630,1226.8,66860200,168708,0.000741434,0.101961,0.100245,0.415112
215772468,70299989,182305701,170624,37.8199,6179030,5073.53,0.000221657,0.0297352,0.0298481,0.382129
215782834,70299989,17398,58769.1,143.783,1975730,21880.1,0.00244657,0.372307,0.372304,0.188592
215769007,70299989,259,164454,25.5689,2940860,3233.39,0.000155478,0.0196614,0.0196281,0.493311
215772100,70299989,1038,1351760,115.833,56571000,15725.1,8.56907e-05,0.0116331,0.011621,0.657962
215784708,70299989,111220902,69667.8,50.9297,2686920,6821.65,0.000731037,0.0979169,0.0979154,0.104017
215769371,70299989,322,31452100,4328.92,1143480000,591034,0.000137636,0.0187916,0.0189162,1.05056
215771186,70299989,655,1439140,1852.91,39082300,369431,0.00128751,0.256702,0.278958,1.48348
215773076,70299989,15768,652862,345.722,25098200,47505.7,0.000529549,0.0727653,0.0728275,0.337516
215773867,70299989,15997,820578,1570.23,24384200,324125,0.00191356,0.394996,0.410485,1.13715
215783524,70299989,17516,28976.6,443.238,1466290,57213.4,0.0152964,1.97447,0,0
215772773,70299989,15673,2483910,2026.75,65404600,307717,0.000815949,0.123884,0.126339,1.1701
215773149,70299989,15794,26158.9,9.68287,800537,1266.42,0.000370156,0.0484126,0,0
215775046,70299989,16170,2736660,1291.06,91854000,204270,0.000471763,0.0746419,0.071729,1.73117
215779168,70299989,16709,748300,414.488,31035300,57422.6,0.000553906,0.0767374,0.0763132,0.232732
215781448,70299989,17101,1022360,2621.89,48619100,353156,0.00256454,0.345432,0.335542,0.499051
215775017,70299989,16165,4618980,2593.54,153215000,412899,0.000561496,0.0893918,0.0879842,1.68658
215779076,70299989,16694,11210800,13128.4,457963000,1801250,0.00117105,0.160671,0.162784,0.52964
215772957,70299989,15708,83095.1,30.0076,1955180,3743.22,0.000361123,0.0450474,0.0442246,0.453085
215773773,70299989,15949,2155880,462.912,52940000,64198.6,0.00021472,0.0297783,0.0279137,0.824044
215782541,70299989,17346,841114,2299.71,32403800,303322,0.00273412,0.360619,0.386347,0.84498
215784542,70299989,111220790,31922.2,56.0447,1620510,8073.54,0.00175567,0.252913,0,0
215767185,70299989,59,639297,994.722,28503000,136803,0.00155596,0.21399,0.20985,0.351536
215776706,70299989,16337,180205,178.382,6729800,23903,0.000989885,0.132643,0.135193,0.40443
215776291,70299989,16280,83803.2,47.8314,2575160,6396.39,0.000570758,0.0763263,0.0750797,0.273765
215766617,70299989,9,1850620,201.425,74506000,27480.7,0.000108842,0.0148494,0.0153442,0.843296
215766695,70299989,38,862396,791.073,30736900,108118,0.000917297,0.125369,0.125328,0.363508
215773482,70299989,15842,6755450,2724.03,220426000,385832,0.000403235,0.0571142,0.0578921,0.797657
215776415,70299989,16294,476039,208.559,13895300,26665.5,0.000438114,0.0560153,0.0574884,0.509316
215772250,70299989,1084,2156110,1589.56,82811500,225898,0.000737237,0.104771,0.113614,0.812966
215778493,70299989,16589,271969,227.338,11373800,31469.8,0.000835895,0.115711,0.117798,0.542193
215770982,70299989,549,55691900,55049.1,2282850000,7624060,0.000988459,0.136897,0.139359,0.468567
215778278,70299989,16527,33602.9,31.0676,1519320,4326.21,0.000924554,0.128745,0,0
215768555,70299989,192,394507,172.04,9889760,33788,0.000436087,0.085646,0.0859246,1.02277
215779858,70299989,16799,270332,221.929,11039700,33837.5,0.000820948,0.12517,0.12406,0.52145
215774808,70299989,16141,6618810,2382.85,241574000,333604,0.000360013,0.0504025,0.0519217,0.518359
215782762,70299989,17373,1719970,1346,67357800,193663,0.000782569,0.112597,0.136936,2.94321
215771865,70299989,963,138849,89.031,2829290,13821.7,0.000641207,0.0995445,0.0993567,0.388907
215773255,70299989,15805,715758,380.566,24323400,70418.2,0.000531697,0.0983828,0.0969695,0.841599
215784148,70299989,17651,30856.4,0.731302,277301,96.2299,2.37002e-05,0.00311863,0,0
215768641,70299989,204,384417,301.572,17846400,40669,0.00078449,0.105794,0.105803,0.309279
215773274,70299989,15811,5367220,1200.59,182358000,191847,0.000223689,0.0357442,0.0357688,1.07575
215771785,70299989,915,524493,435.2,20993000,58619.8,0.000829754,0.111765,0.111765,0.228627
215777474,70299989,16420,487087,410.373,21430800,57008.4,0.000842505,0.11704,0.1171,0.219751
215784942,70299989,112892325,28758.4,19.4661,932426,2649,0.000676883,0.0921121,0,0
215771027,70299989,571,4883150,6414.38,193167000,870009,0.00131358,0.178166,0.1831,0.479456
215776159,70299989,16263,22118.4,11.6017,701109,1530.06,0.000524529,0.069176,0,0
215780008,70299989,16875,266942,327.272,10461500,44042.2,0.001226,0.164988,0.165167,0.209498
215783488,70299989,17509,453974,289.425,9914770,43389.6,0.000637536,0.0955773,0.0955655,0.382683
215768615,70299989,200,437233,236.189,12868000,46905.8,0.000540191,0.107279,0.115024,1.47474
215772210,70299989,1064,4018770,8085.36,193707000,1242420,0.0020119,0.309155,0.323799,0.738577
215781930,70299989,17213,710776,400.063,24451800,56905.1,0.000562854,0.0800605,0.0823625,0.599641
215771804,70299989,927,174845,21.1442,6956360,2920.53,0.000120931,0.0167036,0.0167036,0.507057
215771583,70299989,826,6602570,4898.33,225022000,640365,0.000741882,0.0969872,0.10114,0.755195
215772989,70299989,15720,34793.3,3.1712,639223,430.959,9.11438e-05,0.0123863,0,0
215778359,70299989,16548,1448100,897.097,56860200,125798,0.0006195,0.086871,0.0907802,0.456814
215781748,70299989,17175,558617,582.614,23079100,76727.1,0.00104296,0.137352,0.137365,0.741314
215773466,70299989,15830,3558450,2958.7,118426000,401764,0.000831457,0.112904,0.114248,1.12694
215774654,70299989,16130,16672400,4879.03,603453000,692463,0.000292642,0.0415336,0.0427976,0.807502
215780052,70299989,16887,1817120,1461.21,70630600,212637,0.000804136,0.117019,0.114963,0.565724
215781049,70299989,17028,542249,1090.75,22072000,147883,0.00201153,0.272721,0.265138,0.494648
215768446,70299989,173,610233,294.705,15557500,40397.9,0.000482939,0.0662008,0.0663884,0.227431
215773458,70299989,15822,830612,204.755,28884100,27992.9,0.000246511,0.0337015,0.0375089,1.01115
215771663,70299989,861,454514,271.319,12118100,44647,0.000596943,0.0982301,0.0906065,1.93683
215778012,70299989,16470,263260,320.558,9857360,43508.2,0.00121765,0.165267,0.161765,0.423983
215781473,70299989,17105,174845,403.289,8435270,52888.6,0.00230655,0.302488,0.302488,0.50368
215782814,70299989,17380,5006560,18620,182237000,2521210,0.00371911,0.503582,0.554655,1.15066
215772485,70299989,15568,21468100,13785.7,576289000,1936770,0.000642151,0.0902162,0.0939429,1.13727
215772668,70299989,15628,611273,454.356,18080400,66845.7,0.000743295,0.109355,0.106033,0.795541
215778515,70299989,16595,71373.7,88.3448,2892510,12324,0.00123778,0.172669,0.17274,0.0852567
215783593,70299989,17527,179194,1903.58,8522080,248440,0.010623,1.38643,1.37766,0.632332
215773457,70299989,15821,9607670,4836.53,303052000,662142,0.000503403,0.068918,0.0712821,1.25934
215777975,70299989,16462,840377,438.136,31715300,62018.9,0.000521357,0.0737988,0.072464,0.396639
215768212,70299989,135,384657,206.162,13527100,27353.2,0.000535961,0.0711105,0.0711104,0.600045
215782397,70299989,17315,1457440,748.74,59711900,106084,0.000513737,0.0727878,0.0733386,0.645442
215781318,70299989,17075,645641,810.004,28786500,105622,0.00125457,0.163593,0.17796,0.822196
215770174,70299989,433,1078530,281.148,41446900,38160,0.000260677,0.0353814,0.035333,0.49362
215772659,70299989,15623,5184400,3261.53,140467000,477252,0.000629105,0.0920555,0.0941227,1.22776
215769243,70299989,292,168006,69.4285,3831970,9839.63,0.000413251,0.0585673,0.0582008,0.403086
215771773,70299989,912,454363,3594.77,26406100,513723,0.00791169,1.13065,1.19226,0.635137
215773780,70299989,15951,858349,256.461,20689100,36063.4,0.000298784,0.0420149,0.0392532,0.70844
215776055,70299989,16256,298752,96.7464,9092560,13365.7,0.000323835,0.0447384,0.0438022,0.511641
215776459,70299989,16300,31022.3,5.24966,942395,685.966,0.000169222,0.022112,0,0
215772360,70299989,10678,2088850,4028.68,101018000,623186,0.00192866,0.298339,0.316837,0.848747
215778820,70299989,16638,380402,241.674,12016000,32840.8,0.000635312,0.0863316,0.0864019,0.239086
215774204,70299989,16072,18413200,5371.86,780959000,750699,0.00029174,0.0407697,0.0409912,0.669734
215768943,70299989,248,355158,43.14,6642890,6012.67,0.000121467,0.0169295,0.0160978,1.20775
215773655,70299989,15909,13273200,12035.6,515550000,1816540,0.000906754,0.136858,0.136507,1.27906
215781504,70299989,17111,68172.2,67.8237,2577600,9092.89,0.000994888,0.133381,0.133404,0.22181
215772325,70299989,1121,104050,112.537,2207020,14794.1,0.00108157,0.142183,0.142183,0.919459
215783401,70299989,17491,26359.2,86.303,1264650,11432.8,0.00327412,0.433731,0,0
215768470,70299989,180,34175,4.27394,1204640,523.504,0.000125061,0.0153183,0,0
215774909,70299989,16156,988132,489.59,36868600,74910.6,0.000495471,0.0758103,0.0788039,0.838198
215771540,70299989,804,104833,63.9957,4035960,9442.72,0.000610456,0.0900741,0.0900769,0.136195
215773579,70299989,15878,262056,724.229,10510500,95795.8,0.00276365,0.365556,0.351962,0.801267
215777397,70299989,16416,897055,684.794,41286800,97259.5,0.00076338,0.108421,0.108069,0.263203
215779514,70299989,16774,507040,272.777,20611200,37073.8,0.00053798,0.0731181,0.0725229,0.299603
215783032,70299989,17424,2947590,4203.27,122582000,578988,0.001426,0.196427,0.21063,1.328
215784335,70299989,111220730,279869,232.964,9980990,32918.7,0.000832405,0.117622,0.116976,0.177731
215770647,70299989,501,137080,15.1842,4126670,1963.05,0.000110769,0.0143205,0.0143337,0.856642
215772299,70299989,1107,3369790,3554.01,112953000,468401,0.00105467,0.139,0.146153,0.871713
215772494,70299989,15578,307709,415.087,10717200,52051.6,0.00134896,0.169159,0.170948,0.277024
