id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215160463,70239015,16154,731350,431.073,26827000,56383.8,0.000589421,0.0770955,0.0752041,0.72029
215163984,70239015,17216,188963,9.05112,5939580,1174.55,4.7899e-05,0.0062158,0.00627196,0.472383
215157190,70239015,485,55702000,13847.2,1974140000,2039840,0.000248595,0.0366207,0.0366204,3.58039
215156957,70239015,337,6421340,527.828,206330000,73695.9,8.2199e-05,0.0114767,0.0114763,1.15139
215158602,70239015,10695,699380,121.241,23979200,16958.3,0.000173355,0.0242476,0.0242476,1.77132
215161034,70239015,16348,1738390,1126.29,54923900,149893,0.000647891,0.0862253,0.0795026,2.48078
215166123,70239015,111220732,95098.9,13.771,3692270,1777.54,0.000144807,0.0186915,0.0185586,0.268962
215166207,70239015,111220822,146537,19.8352,5516630,2495.66,0.000135359,0.0170309,0.0176088,0.540661
215161577,70239015,16536,1575160,280.317,55203700,39572.6,0.000177961,0.0251229,0.0257289,0.873558
215158770,70239015,15580,249141,0.5827,6415310,76.3658,2.33884e-06,0.000306516,0.000306516,1.22045
215159713,70239015,15916,4512100,11227.6,110849000,1476150,0.00248832,0.327153,0.392695,1.3544
215163356,70239015,17050,57954.4,4.2651,2311990,555.822,7.35941e-05,0.00959068,0.00955641,0.601314
215164552,70239015,17301,664411,446.609,22743300,55477.7,0.000672188,0.083499,0.083499,0.925643
215157668,70239015,724,139717,4.26815,4400130,591.957,3.05486e-05,0.00423684,0.00425266,1.2542
215157956,70239015,822,30544000,18900.2,938784000,2683210,0.000618788,0.0878473,0.0880719,1.90391
215161666,70239015,16569,457832,182.473,15879700,27747.4,0.000398559,0.0606062,0.0541323,1.01548
215157096,70239015,425,1119010,82.0009,40125500,11599.7,7.328e-05,0.0103661,0.0103661,1.47276
215160810,70239015,16269,340392,31.7632,10830400,4726.86,9.33135e-05,0.0138865,0.0151767,1.03634
215166138,70239015,111220758,27752.1,8.2108,1058020,1043.78,0.000295863,0.0376109,0,0
215159805,70239015,15954,273759,22.0153,5582100,2776.2,8.04184e-05,0.010141,0.0100575,0.665631
215164113,70239015,17249,69923,19.124,1947220,2483.99,0.000273501,0.0355247,0.0355255,0.545441
215157507,70239015,647,4329820,1483.83,95460500,227891,0.000342699,0.052633,0.0521875,1.34423
215158579,70239015,10683,4609200,9826.53,169976000,1422300,0.00213194,0.308579,0.308436,0.870778
215158017,70239015,875,139876,74.1281,4623470,10375.7,0.000529956,0.0741782,0.0741782,0.938951
215156441,70239015,141,3143510,905.517,90533100,117173,0.000288059,0.0372746,0.0338634,1.55522
215161643,70239015,16562,95982.4,5.73718,3265660,757.627,5.97733e-05,0.00789339,0.00845249,0.787448
215160389,70239015,16137,448005,121.803,15682900,16542.7,0.000271879,0.0369253,0.0384456,1.03414
215161044,70239015,16352,7250450,3961.17,217775000,533772,0.000546335,0.0736191,0.0699033,2.06033
215164094,70239015,17244,1129000,191.227,34613700,23538.2,0.000169377,0.0208487,0.0207797,0.948045
215156277,70239015,27,209814,44.0028,6239830,6124.82,0.000209723,0.0291917,0.0291917,0.645002
215160167,70239015,16042,2552740,424.279,89409500,57616.3,0.000166206,0.0225704,0.0225704,0.973285
215160587,70239015,16211,12513000,2981.02,392142000,396091,0.000238234,0.0316545,0.0295066,2.28979
215160961,70239015,16323,7329160,1284.21,226257000,180753,0.00017522,0.0246622,0.0241594,1.96815
215157198,70239015,491,465573,13.5392,9841310,1707.17,2.90808e-05,0.00366682,0.00370465,1.13845
215158236,70239015,1029,139876,28.6358,4419010,4073.36,0.000204723,0.0291212,0.0291212,0.844239
215165270,70239015,17424,3054360,2058.55,102728000,246433,0.00067397,0.0806824,0.0800764,1.8777
215160058,70239015,15991,7190390,1387.09,225602000,182706,0.00019291,0.0254097,0.0253864,0.884759
215162407,70239015,16822,1031810,988.487,38446400,131658,0.000958013,0.127599,0.128846,0.530465
215159443,70239015,15813,3335930,1879.31,129349000,241184,0.000563353,0.072299,0.0721228,0.600398
215160146,70239015,16032,32435100,7293.67,1081180000,1012110,0.00022487,0.0312043,0.0311489,1.94254
215159503,70239015,15834,13543200,11551.4,452131000,1510060,0.00085293,0.1115,0.111461,1.38475
215161776,70239015,16612,1493310,1692.65,46945300,235404,0.00113349,0.157639,0.14077,1.88222
215161488,70239015,16480,519327,57.2597,16499700,8024.36,0.000110258,0.0154515,0.0142553,0.728796
215159384,70239015,15792,1780940,302.894,61807900,38617.3,0.000170076,0.0216837,0.0208983,1.07623
215162007,70239015,16716,1413630,2077.47,45528200,296121,0.0014696,0.209475,0.180539,1.89481
215156840,70239015,280,33622.6,3.395,1361760,444.105,0.000100974,0.0132085,0,0
215163311,70239015,17038,2517770,912.07,78768900,126239,0.000362253,0.0501393,0.0501393,1.08479
215157933,70239015,800,839256,6380.34,28504800,1078820,0.00760238,1.28545,1.28545,1.39577
215157445,70239015,621,1014100,78.7587,32092900,9884.4,7.76636e-05,0.00974695,0.00974695,0.741224
215162017,70239015,16720,1098910,345.531,36661000,57268.3,0.00031443,0.0521136,0.043551,2.0005
215162553,70239015,16877,4590940,2691.27,142228000,372591,0.000586213,0.081158,0.073532,2.19356
215158391,70239015,1081,104037,30.45,3659100,3966.5,0.000292684,0.0381258,0.038463,1.32807
215158055,70239015,906,524535,47.2668,18209200,7313.66,9.01118e-05,0.0139431,0.0139431,1.14548
215162206,70239015,16737,368471,81.7145,12142700,13190.2,0.000221766,0.035797,0.0340914,0.751582
215163241,70239015,17023,15686700,9343.03,463367000,1272990,0.0005956,0.0811504,0.0771934,1.88404
215157181,70239015,479,765544,500.395,26751400,70569,0.000653647,0.0921815,0.0924674,1.44705
215161803,70239015,16627,172896,0.199165,4964650,31.4659,1.15194e-06,0.000181994,0.000187931,1.14202
215164103,70239015,17246,961459,164.857,29759800,20172.7,0.000171465,0.0209813,0.0210316,0.964238
215161041,70239015,16351,34969,6.69713,1204060,814.307,0.000191516,0.0232866,0,0
215166139,70239015,111220760,908333,84.7411,30155600,10139,9.32931e-05,0.0111622,0.0111722,0.673367
215156761,70239015,228,2106860,12986.4,80092900,1723360,0.00616387,0.817976,0.841977,1.25504
215158183,70239015,989,927802,937.768,34451000,126162,0.00101074,0.13598,0.137024,0.41833
215159370,70239015,15784,10594500,5463.18,387874000,699553,0.000515662,0.0660298,0.0649005,0.873277
215160950,70239015,16319,861691,69.9874,28956400,9556.82,8.1221e-05,0.0110908,0.0111202,0.893365
215160766,70239015,16256,266935,89.0624,8866350,13355,0.000333648,0.0500308,0.0522605,0.516324
215164099,70239015,17245,27682.3,0.61927,742237,77.9502,2.23706e-05,0.00281588,0,0
215158554,70239015,1140,556794,19.1341,12485400,2676.1,3.43647e-05,0.00480626,0.00479088,1.07793
215163749,70239015,17162,139876,209.316,4325090,26593.4,0.00149644,0.190121,0.190121,0.257766
215161998,70239015,16712,314721,2657.7,9285210,360467,0.00844464,1.14536,1.14536,0.201305
215158610,70239015,10698,559504,323.374,18393400,43428,0.000577966,0.0776187,0.0776187,0.618427
215160228,70239015,16071,279752,146.999,9005420,24744.9,0.000525463,0.0884531,0.0884531,1.70461
215158606,70239015,10697,769318,1470.7,24451500,196799,0.0019117,0.25581,0.25581,0.744807
215157324,70239015,556,1018000,565.984,37783000,71682.4,0.000555977,0.070415,0.0667641,0.77692
215159740,70239015,15930,16641200,12446.1,516705000,1582180,0.000747913,0.0950765,0.0950839,0.970323
215165369,70239015,17440,1929410,465.867,48862200,57494,0.000241456,0.0297987,0.0309637,1.69146
215162722,70239015,16966,104907,9.31832,3746270,1127.07,8.88246e-05,0.0107435,0.0107435,0.607312
215161539,70239015,16519,11177800,7866.67,382669000,1070470,0.000703777,0.0957677,0.0911897,1.86104
215163276,70239015,17030,524535,411.694,17033700,53192.2,0.000784874,0.101408,0.101408,0.87995
215163656,70239015,17139,485491,12.5808,14866500,1693.52,2.59137e-05,0.00348827,0.00345314,1.12821
215156410,70239015,115,22788.7,1.73489,747518,249.08,7.61293e-05,0.01093,0,0
215160054,70239015,15989,7190390,1387.09,225602000,182706,0.00019291,0.0254097,0.0253864,0.884759
215161987,70239015,16707,720240,368.875,24453400,57171.5,0.000512156,0.0793783,0.0745781,0.972965
215165966,70239015,17586,27682.3,3.37249,602445,399.968,0.000121828,0.0144485,0,0
215165028,70239015,17376,27682.3,1.68088,826944,261.494,6.07203e-05,0.00944625,0,0
215162535,70239015,16872,104907,537.43,2823880,74492.1,0.00512292,0.710077,0.710077,0.195336
215159377,70239015,15789,203371,45.63,7669510,5952.76,0.000224368,0.0292705,0.0283372,0.609896
215161490,70239015,16481,629442,492.668,19941700,66200.2,0.000782705,0.105173,0.105173,1.52783
215165929,70239015,17558,210550,52.6953,5750670,6297.59,0.000250274,0.0299101,0.034698,0.914523
215161164,70239015,16400,869349,19.563,26077700,2677.23,2.2503e-05,0.00307958,0.00334756,1.44593
215159077,70239015,15700,25650.8,3.45295,361168,418.069,0.000134614,0.0162985,0,0
215164668,70239015,17325,216565,84.4002,7146090,10560.7,0.000389723,0.0487646,0.0487557,0.271741
215158181,70239015,988,629442,490.232,23129200,68132.6,0.000778836,0.108243,0.108243,0.677103
215162227,70239015,16752,2861770,2878.77,94071600,397250,0.00100594,0.138813,0.132259,1.93456
215166058,70239015,111220664,1188950,239.998,36951600,31981.1,0.000201858,0.0268987,0.0268987,1.15662
215157142,70239015,446,320194,79.9953,10640400,10625.5,0.000249834,0.0331846,0.03759,0.926118
215158004,70239015,864,14456600,4060.95,477252000,578386,0.000280906,0.0400083,0.0394447,2.20312
215159382,70239015,15791,176303,44.8425,6750650,5849.31,0.00025435,0.0331777,0.0324231,0.455587
215161541,70239015,16520,4028570,2025.61,138141000,275259,0.000502811,0.0683269,0.066617,2.22633
215166341,70239015,111220876,720807,51.4512,23896800,6170.14,7.138e-05,0.00856005,0.00874338,0.838185
215157046,70239015,393,34969,1.65995,1326100,231.321,4.74692e-05,0.00661504,0,0
215158230,70239015,1022,4091370,519.214,129567000,70407.6,0.000126905,0.0172088,0.0172088,1.09231
215158077,70239015,926,5804850,1264.68,145677000,187950,0.000217867,0.0323781,0.0323781,1.92027
215158307,70239015,1069,53444.5,11.0296,1008290,1371.67,0.000206375,0.0256654,0.0256652,0.0167331
215161301,70239015,16450,1226580,363.76,43976600,49961.8,0.000296564,0.0407326,0.0414475,1.04698
215164615,70239015,17313,2530390,674.815,77151100,82016.6,0.000266684,0.0324126,0.0322993,0.882335
215157174,70239015,473,2441920,3545.69,80159200,465494,0.00145201,0.190626,0.189063,0.954445
215157309,70239015,542,2226140,1594.22,80617100,215121,0.000716138,0.0966341,0.0912532,1.56096
215157915,70239015,788,1421320,725.369,33374800,100213,0.000510348,0.070507,0.0701904,1.04934
215157616,70239015,691,623585,116.902,23815700,14341.9,0.000187468,0.0229991,0.0273579,1.08512
215159784,70239015,15946,2622350,1081.82,83957300,144242,0.00041254,0.0550048,0.0550012,0.96864
215157353,70239015,576,34819.4,4.08703,981179,511.027,0.000117378,0.0146765,0,0
215164700,70239015,17333,511457,308.088,17591900,37932.9,0.000602374,0.0741663,0.0745093,0.334534
215160978,70239015,16329,6693270,1096.74,207347000,155997,0.000163858,0.0233065,0.0231171,2.06579
215157102,70239015,427,69938,8.14409,2689530,1063.6,0.000116447,0.0152077,0.0152077,0.477018
215161276,70239015,16435,1420720,293.301,51895100,39754.7,0.000206445,0.0279821,0.0283994,0.851453
215160841,70239015,16279,27682.3,0.103436,755730,15.932,3.73654e-06,0.00057553,0,0
215156411,70239015,118,27682.3,0.0823777,670877,11.457,2.97582e-06,0.000413874,0,0
215156468,70239015,165,1212210,241.919,32560000,33359,0.000199569,0.0275193,0.0282296,1.29488
215156409,70239015,114,139867,11.7047,4098800,1489.37,8.36844e-05,0.0106485,0.0106486,0.288709
215165079,70239015,17387,806340,173.852,20769300,21411.6,0.000215606,0.0265541,0.0273561,1.24993
215159345,70239015,15770,1636930,279.008,57217100,36797.4,0.000170446,0.0224795,0.0217126,1.24721
215159684,70239015,15904,83328200,227072,2725530000,30153200,0.00272503,0.36186,0.3829,1.67483
215163283,70239015,17031,1852920,871.098,63311500,106367,0.000470123,0.0574053,0.0574045,0.490132
215158123,70239015,957,3427000,1866.68,156274000,253162,0.000544698,0.073873,0.0720784,0.592544
215161861,70239015,16664,475880,1.35255,15699300,181.849,2.8422e-06,0.000382132,0.000384785,1.68563
215164719,70239015,17336,80882.3,50.1834,2307840,6160.03,0.00062045,0.0761604,0.0758925,0.208309
215160530,70239015,16179,734349,677.628,23434300,90452.6,0.00092276,0.123174,0.123174,1.10103
215163234,70239015,17018,205593,110.092,5123060,14663.6,0.000535487,0.0713234,0.0739565,0.553266
215163537,70239015,17101,1083550,531.01,38333300,64656.8,0.000490066,0.0596714,0.0596678,0.419498
215158940,70239015,15621,34720.3,23.819,672661,3075.21,0.000686025,0.088571,0,0
215161697,70239015,16583,55364.6,12.9318,1536690,1641.53,0.000233576,0.0296494,0.0296494,0.120074
215159636,70239015,15878,349690,66.0207,12324900,8934.53,0.000188798,0.0255499,0.0255499,0.971178
215160177,70239015,16049,2972360,258.357,118471000,34336.7,8.69197e-05,0.011552,0.011552,1.78574
215159518,70239015,15842,8672270,3977.37,302820000,510516,0.00045863,0.0588677,0.0588678,1.60999
215165077,70239015,17386,806340,173.852,20769300,21411.6,0.000215606,0.0265541,0.0273561,1.24993
215166071,70239015,111220682,279752,458.988,9346350,60540.3,0.0016407,0.216407,0.216407,0.621497
215163378,70239015,17059,66471.9,0.36277,2162870,50.0221,5.4575e-06,0.000752529,0.00075253,0.0128572
215157995,70239015,857,699380,42.7975,30913300,5733.84,6.11935e-05,0.00819846,0.00819846,1.13108
215160607,70239015,16218,62527.6,0.150374,1936170,18.8812,2.40493e-06,0.000301965,0.000302217,0.697837
215159021,70239015,15680,599794,73.1289,11710100,9169.96,0.000121923,0.0152885,0.0149938,1.27742
215165100,70239015,17392,554266,219.54,17088100,26458.6,0.000396092,0.0477362,0.0472329,0.526118
215156535,70239015,204,384659,1495.29,17164700,194088,0.00388731,0.504571,0.504571,0.446356
215164597,70239015,17309,26995.8,7.08452,975153,890.403,0.00026243,0.032983,0,0
215165070,70239015,17380,3429240,816.495,88978100,99732.3,0.000238098,0.0290829,0.0303678,1.00668
215158053,70239015,905,629442,12.0934,24062200,1566.74,1.92129e-05,0.00248909,0.00248909,1.35921
215158726,70239015,15564,935905000,766231,31434700000,104834000,0.000818706,0.112014,0.112554,2.52307
215157657,70239015,715,454597,13.801,9087820,1971.9,3.03587e-05,0.00433768,0.00433768,1.87827
215157670,70239015,725,174845,20.982,5909710,2990.22,0.000120003,0.0171021,0.0171021,0.964202
215164985,70239015,17364,976255,357.029,37384500,44633.6,0.000365713,0.0457192,0.0456085,1.6424
215157944,70239015,810,554373,159.338,18626300,23667.5,0.000287421,0.0426924,0.0426756,0.677493
215162816,70239015,16993,34969,93.5766,732462,11932,0.00267599,0.341217,0,0
215162850,70239015,16998,138170,7.41784,4779530,963.931,5.36862e-05,0.0069764,0.0073047,0.854877
215165289,70239015,17427,2027130,1931.71,65371400,230547,0.000952929,0.11373,0.113706,1.55742
215161080,70239015,16366,1606750,1647.26,46303300,222953,0.00102521,0.13876,0.138657,1.16079
215166451,70239015,112892269,91541.8,240.419,2913260,31684.2,0.00262633,0.346117,0.317911,0.740214
215157188,70239015,484,870873,558.145,22347400,76761.8,0.000640903,0.0881435,0.09759,0.864724
215166083,70239015,111220690,174845,64.4766,6353820,7716.24,0.000368764,0.0441319,0.0441319,0.304938
215157062,70239015,406,742304,216.505,23625500,30016.7,0.000291666,0.0404372,0.0374599,1.29356
215160192,70239015,16055,524535,17.5944,21247800,2426.73,3.35429e-05,0.00462645,0.00462645,1.73121
215162019,70239015,16721,1098910,345.531,36661000,57268.3,0.00031443,0.0521136,0.043551,2.0005
215158138,70239015,966,1119010,343.956,35485800,44020.8,0.000307376,0.0393391,0.0393391,0.855284
215156862,70239015,291,8112320,5365.36,268231000,688590,0.000661385,0.084882,0.0848828,1.08976
215156518,70239015,197,81079.7,1.01517,2070710,156.756,1.25206e-05,0.00193335,0.0019256,0.189846
215157429,70239015,614,926357,93.651,19357500,11916.7,0.000101096,0.012864,0.0127877,1.20502
215158963,70239015,15629,644792,80.3567,21139100,10185,0.000124624,0.0157957,0.0149524,1.2001
215161655,70239015,16566,51203.1,16.9892,1922380,2337.93,0.0003318,0.04566,0.0455108,0.296635
215159522,70239015,15843,5734890,1203.84,199852000,155635,0.000209915,0.0271382,0.0271383,1.21957
215162513,70239015,16865,2170100,1371.17,71019400,189293,0.000631846,0.0872278,0.0809977,2.2203
215163478,70239015,17085,1110520,136.468,32937100,17980.7,0.000122887,0.0161912,0.0124733,2.29805
215157897,70239015,785,303320,91.4831,8911910,13195.4,0.000301606,0.0435031,0.0422367,1.0085
215161523,70239015,16499,478728,314.766,14298500,41426.4,0.000657505,0.0865343,0.0870142,1.22999
215162571,70239015,16886,314721,537.088,9611900,74121.3,0.00170655,0.235514,0.235514,0.897062
215156995,70239015,353,1713480,169.577,71500100,22277.7,9.89661e-05,0.0130014,0.0130014,0.713564
215164050,70239015,17233,206666,33.4291,7322090,4208.36,0.000161754,0.0203631,0.0205043,0.511199
215160869,70239015,16288,83047,0.0881687,2254260,12.4074,1.06167e-06,0.000149403,0.000149403,0.210628
215162629,70239015,16927,3007150,2928.27,108973000,390047,0.000973768,0.129706,0.129707,0.890886
215162627,70239015,16926,6748910,13486.4,256650000,1878430,0.00199831,0.27833,0.278333,0.743763
215161008,70239015,16338,867227,179.739,28069100,26057.6,0.000207257,0.030047,0.0298121,1.8367
215161305,70239015,16452,489566,139.447,16197100,19193.1,0.000284839,0.0392043,0.0392043,1.26821
215161335,70239015,16464,384659,473.674,12906100,63829.1,0.00123141,0.165937,0.165937,0.833228
215166027,70239015,111220624,34969,24.5547,1229960,3251.75,0.000702186,0.0929896,0,0
215156401,70239015,104,5232240,4435.66,158752000,713601,0.000847756,0.136385,0.136096,2.72465
215158572,70239015,10678,4507090,8971.02,198748000,1279300,0.00199042,0.283842,0.283743,0.781268
215164126,70239015,17253,2799460,536.951,75611600,67464,0.000191805,0.0240989,0.024265,0.728493
215166003,70239015,17615,27682.3,7.35515,705595,888.665,0.000265698,0.0321023,0,0
215162669,70239015,16953,664228,302.304,22489900,38917.1,0.00045512,0.05859,0.0585953,0.839386
215159300,70239015,15730,83047,12.2752,1633420,1511.27,0.00014781,0.0181978,0.0181978,1.00265
215159819,70239015,15962,243841,1319.07,11429700,175668,0.00540956,0.720423,0.72664,1.03117
215166111,70239015,111220720,97062.2,69.284,4098070,8921.27,0.00071381,0.0919129,0.0924365,0.647089
215159797,70239015,15951,1007490,232.22,28887000,29162,0.000230494,0.0289452,0.0288121,0.736325
215156387,70239015,88,1317530,65.0378,44521100,8380.87,4.93633e-05,0.00636102,0.00624954,1.41423
215157256,70239015,503,2702350,811.266,92757600,110129,0.000300207,0.040753,0.0414014,1.21077
215164979,70239015,17363,1254640,436.334,49295600,54666.2,0.000347776,0.0435712,0.0433531,1.50578
215156475,70239015,171,1845450,1053.45,55315800,155734,0.000570835,0.0843883,0.0950748,0.967225
215156892,70239015,307,1232530,348.601,33143700,42660.8,0.000282833,0.0346123,0.0345662,0.871742
215160246,70239015,16079,706803,940.943,25748700,129109,0.00133127,0.182666,0.183543,1.24172
215156903,70239015,313,83123500,92948.8,2749010000,12708800,0.0011182,0.15289,0.144842,1.93498
215156450,70239015,149,1435310,119.372,44455400,17027.9,8.31678e-05,0.0118635,0.0121153,1.43901
215159596,70239015,15864,768836,759.748,23803600,97624,0.00098818,0.126976,0.126949,0.58963
215157155,70239015,455,57301.9,0.0174106,2163260,2.22011,3.03841e-07,3.87441e-05,3.61435e-05,0.913171
215159318,70239015,15760,157092,15.9369,5210090,2096.18,0.000101449,0.0133436,0.0136095,0.750495
215161684,70239015,16578,2610450,2204.94,91409500,302191,0.000844657,0.115762,0.10875,1.56141
215161323,70239015,16460,623193,79.509,21204600,12087.8,0.000127583,0.0193966,0.0195589,0.784477
215163689,70239015,17148,1132460,74.1242,33792000,9907.82,6.54543e-05,0.00874896,0.0077587,1.55395
215165334,70239015,17434,839301,109.524,26951100,13450.4,0.000130494,0.0160258,0.0161943,1.36904
215160263,70239015,16085,588369,67.5805,18860900,9603.57,0.000114861,0.0163223,0.0165454,1.02678
215156493,70239015,187,1084040,559.316,38675800,90156.4,0.000515956,0.0831671,0.0831671,2.33648
215157988,70239015,852,3385690,273.691,114749000,32867.5,8.08375e-05,0.00970777,0.00970676,1.24628
215161296,70239015,16447,209552,19.7545,7635530,2957.86,9.42702e-05,0.0141152,0.0141178,0.773048
215161703,70239015,16585,73762.9,77.7432,2669620,10258.3,0.00105396,0.139071,0.136204,0.276973
215166108,70239015,111220718,349690,439.206,9957350,55300.4,0.00125599,0.158141,0.158141,0.5329
215156430,70239015,133,83047,0.282244,2197400,35.4212,3.39861e-06,0.000426521,0.000426521,0.411057
215162486,70239015,16858,839256,30.4909,28440500,4272.2,3.63309e-05,0.00509046,0.00509046,1.88105
215160771,70239015,16258,384659,141.082,12075500,16972.8,0.000366771,0.0441244,0.0441244,0.720332
215163394,70239015,17064,699380,1667.73,19180700,219618,0.00238458,0.314018,0.314018,0.803623
215158639,70239015,10708,1252150,735.046,57008600,98923.9,0.000587026,0.0790031,0.0759066,0.753265
215161980,70239015,16703,2741630,5626.3,89994400,768118,0.00205217,0.280168,0.265137,1.66244
215163589,70239015,17117,34969,4.27211,1039290,515.981,0.000122168,0.0147554,0,0
215158619,70239015,10701,874225,412.222,30680400,54454.8,0.000471528,0.0622892,0.0622892,0.873877
215161339,70239015,16466,3251120,822.154,104376000,112692,0.000252883,0.0346624,0.0324738,2.37946
215161019,70239015,16341,1014100,321.094,29955900,43401.9,0.000316629,0.0427984,0.0427984,1.22822
215157160,70239015,461,454597,20.1785,14832400,2650.24,4.43877e-05,0.00582987,0.00582987,0.804735
215158205,70239015,1007,11434900,18561.1,464418000,2593580,0.0016232,0.226813,0.226813,0.809294
215158036,70239015,891,209814,35.675,7110330,4924.9,0.000170032,0.0234727,0.0234727,1.00722
215159768,70239015,15940,8593680,3325.72,256484000,484431,0.000386996,0.0563706,0.0563278,1.53306
215159421,70239015,15806,761071,566.279,25500000,74829.3,0.000744056,0.0983211,0.0908334,0.844055
215157292,70239015,529,167302,21.9706,5633800,2789.71,0.000131323,0.0166746,0.0165127,0.316673
215164107,70239015,17247,69937.9,6.62692,2164440,803.548,9.47543e-05,0.0114894,0.0114895,0.240582
215159726,70239015,15924,2958180,7224.55,100011000,957995,0.00244223,0.323847,0.322105,1.01439
215157272,70239015,515,323358,44.7776,9768360,5564.78,0.000138477,0.0172093,0.0179641,1.05618
215165940,70239015,17565,405725,72.9083,9219850,8557.7,0.000179699,0.0210924,0.0253791,1.36248
215158468,70239015,1107,1904550,426.347,54492000,50232.8,0.000223857,0.0263751,0.0291513,0.860729
215156778,70239015,240,453548,110.052,8445120,16462.7,0.000242647,0.0362977,0.0362507,1.19713
215157254,70239015,502,11450900,7345.36,391576000,1091990,0.000641466,0.0953631,0.0959488,1.89446
215160122,70239015,16022,7704710,494.592,163742000,65729,6.41934e-05,0.00853101,0.00876884,1.24413
215161866,70239015,16666,373976,9.75845,12203700,1368.26,2.60937e-05,0.00365868,0.00394201,1.76142
215162621,70239015,16919,67336800,112517,2463120000,15738100,0.00167097,0.233722,0.233552,0.94614
215160198,70239015,16060,19979500,22163.8,652701000,3634590,0.00110933,0.181916,0.181468,3.26656
215163875,70239015,17183,1139420,122.095,32336400,15129.5,0.000107156,0.0132783,0.0132462,0.854954
215164188,70239015,17271,740228,352.144,22823700,44238.7,0.000475723,0.0597636,0.060327,0.664806
215161793,70239015,16620,48611.7,0.425254,1325810,71.3547,8.74796e-06,0.00146785,0.00146781,0.802592
215164307,70239015,17275,1478060,605.717,41664100,78966.8,0.000409805,0.0534258,0.0540186,0.967618
215165471,70239015,17462,1380680,627.742,34594400,77500.6,0.000454663,0.0561323,0.0570443,1.37057
215161193,70239015,16408,18833.7,0.326606,598759,55.4155,1.73415e-05,0.00294235,0,0
215159038,70239015,15686,1342230,149.037,30112000,20306.4,0.000111037,0.0151288,0.0154652,1.22544
215161891,70239015,16669,3482670,2373.18,122508000,309975,0.000681426,0.089005,0.0896762,1.73049
215166141,70239015,111220762,664097,578.371,18397200,80528.9,0.000870914,0.121261,0.121279,0.997443
215156307,70239015,44,3817070,1394.65,135335000,178551,0.000365372,0.0467771,0.0452911,0.998909
215156525,70239015,202,2504190,786.023,99532100,99853.8,0.000313883,0.0398747,0.0406979,0.843045
215164687,70239015,17328,790414,467.411,25567900,57531,0.000591349,0.0727859,0.0729885,0.311312
215159468,70239015,15821,10554300,6514.81,340489000,841019,0.000617264,0.0796847,0.0796543,1.51243
215163387,70239015,17063,699380,1667.73,19180700,219618,0.00238458,0.314018,0.314018,0.803623
215157186,70239015,483,677426,300.676,22164100,40640.3,0.00044385,0.0599922,0.0607364,0.729603
215164461,70239015,17282,880600,419.353,24140800,55024.6,0.000476213,0.0624854,0.0620829,0.948281
215165411,70239015,17448,34957.5,0.54965,1050220,67.4249,1.57234e-05,0.00192877,0,0
215157633,70239015,700,347659,45.1907,11395400,5796.48,0.000129986,0.0166729,0.0165482,0.70691
215158574,70239015,10680,4394510,8771.69,179727000,1233680,0.00199606,0.280732,0.280264,0.928158
215159019,70239015,15679,647929,156.166,15971700,22922,0.000241024,0.0353773,0.0366006,1.45649
215160156,70239015,16038,6414790,1421.08,223383000,197859,0.000221531,0.0308442,0.0308585,1.81793
215163551,70239015,17105,174845,64.4766,6353820,7716.24,0.000368764,0.0441319,0.0441319,0.304938
215160371,70239015,16131,13881400,4187.8,494969000,555861,0.000301684,0.0400435,0.0404068,1.20659
215165399,70239015,17446,408559,26.8442,10357400,3284.36,6.57046e-05,0.00803889,0.00808402,1.35779
215157242,70239015,494,1321800,672.285,46889500,88839.6,0.000508613,0.067211,0.0721469,1.35291
215162025,70239015,16723,314721,1731.94,8867160,238853,0.00550309,0.758935,0.758935,0.546909
215163873,70239015,17182,4360900,929.328,112650000,121879,0.000213104,0.0279481,0.0301125,1.59633
215157267,70239015,511,561492,54.1966,19273800,7207.14,9.65226e-05,0.0128357,0.0131806,0.943151
215158852,70239015,15590,583460,32.3701,15815000,4116.87,5.54795e-05,0.00705596,0.00678462,2.05414
215159465,70239015,15819,10554300,6514.81,340489000,841019,0.000617264,0.0796847,0.0796543,1.51243
215157029,70239015,377,139876,18.9907,5482080,2815.43,0.000135768,0.020128,0.020128,0.920409
215158406,70239015,1085,384270,189.225,13769100,26005.4,0.000492427,0.0676747,0.0676208,0.788105
215158760,70239015,15577,4832610,1609.69,148764000,204530,0.000333089,0.0423229,0.0391452,1.24328
215158911,70239015,15610,124431,55.5259,2659590,6882.45,0.00044624,0.0553116,0.0537009,0.558608
215165942,70239015,17568,405725,72.9083,9219850,8557.7,0.000179699,0.0210924,0.0253791,1.36248
215156946,70239015,331,1003370,68.2447,23814700,8580.88,6.80152e-05,0.00855202,0.00824219,1.54045
215162455,70239015,16848,754707,31.5561,27138500,4283.38,4.18124e-05,0.00567556,0.00539526,1.23727
215157342,70239015,567,512758000,438273,17335900000,59808000,0.000854737,0.11664,0.12136,2.85784
215160791,70239015,16264,717587,53.6607,22655200,8029.84,7.47793e-05,0.0111901,0.0117338,1.07879
215161584,70239015,16538,908600,762.244,31166200,99380.7,0.000838921,0.109378,0.109339,1.61865
215159764,70239015,15939,3042230,2963.92,100895000,374470,0.000974257,0.123091,0.123089,0.700115
