id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215570438,70295930,17589,419618,39.6407,10640300,5173.83,9.44686e-05,0.0123299,0.0123299,1.27197
215557705,70295930,607,3670860,739.738,108348000,100461,0.000201517,0.0273672,0.0273607,1.74591
215568407,70295930,16675,1993230,606.978,71845400,80145.1,0.000304519,0.0402086,0.0402086,1.3671
215570627,70295930,111220732,104907,0.184114,3587550,25.1407,1.75503e-06,0.000239647,0.000239647,0.67824
215564831,70295930,16035,32008200,4621.75,1041900000,709422,0.000144393,0.0221638,0.0219273,2.19652
215554268,70295930,105,69934,4.11766,1471070,483.73,5.88792e-05,0.00691695,0.00691708,0.790261
215569803,70295930,17199,34969,0.914003,873559,121.257,2.61375e-05,0.00346756,0,0
215555482,70295930,254,21508200,4085.52,711690000,553162,0.000189951,0.0257186,0.0254081,1.76907
215569882,70295930,17234,349690,5.60936,12358500,830.228,1.60409e-05,0.00237418,0.00237418,1.09362
215570483,70295930,111220624,34969,0.605218,1265080,74.8461,1.73073e-05,0.00214036,0,0
215559148,70295930,844,5000570,1732.02,199709000,283946,0.000346365,0.0567827,0.0567827,1.87062
215570321,70295930,17499,34714.9,0.0144686,848392,1.89226,4.16783e-07,5.45087e-05,0,0
215570327,70295930,17506,1399060,182.846,35272100,23846.8,0.000130692,0.0170448,0.0166593,1.32112
215557269,70295930,512,123275000,45699.3,4730160000,7065350,0.00037071,0.0573137,0.057303,2.98765
215558322,70295930,662,174845,1.7039,6424040,232.508,9.7452e-06,0.0013298,0.0013298,2.05174
215568224,70295930,16595,104907,0.309676,2892070,43.3771,2.95191e-06,0.000413482,0.000413482,0.687782
215569450,70295930,16991,2517770,103.322,73833500,13700.5,4.1037e-05,0.00544152,0.00544152,1.6989
215559731,70295930,931,1993230,118.533,28036200,15515.8,5.94678e-05,0.00778425,0.00778425,1.44478
215567311,70295930,16415,1923300,109.465,67622400,16785.8,5.69154e-05,0.0087276,0.0087276,2.72875
215562701,70295930,15804,1014100,17.2957,37280300,2521.13,1.70552e-05,0.00248608,0.00248608,1.69585
215568356,70295930,16659,1398760,218.605,46965900,30192.9,0.000156285,0.0215855,0.0215855,1.46768
215566118,70295930,16212,7798090,2225.32,231763000,320698,0.000285368,0.0411252,0.0411252,2.97157
215569862,70295930,17217,1293850,72.2166,18149900,9123.46,5.58151e-05,0.00705139,0.00705139,1.7991
215556816,70295930,434,1786190,475.373,54129400,67261.9,0.000266137,0.0376565,0.035267,2.33546
215561795,70295930,15613,804287,61.3746,20909700,7888.17,7.63094e-05,0.00980765,0.00980765,1.47405
215555453,70295930,248,488861,21.5256,13050300,3173.63,4.40321e-05,0.00649189,0.00648543,1.4336
215568289,70295930,16628,419628,0.29708,11958800,40.3902,7.0796e-07,9.62525e-05,9.62525e-05,1.22443
215570174,70295930,17427,2020970,205.764,57005600,26939.5,0.000101815,0.01333,0.0132856,1.63747
215555500,70295930,256,1328640,179.944,40692800,28243.1,0.000135435,0.0212572,0.0212545,1.74322
215562321,70295930,15699,489566,11.6139,9965100,1504.89,2.37228e-05,0.00307393,0.00307393,0.853758
215559894,70295930,980,174845,12.4143,4810290,1634.67,7.1002e-05,0.00934926,0.00934926,0.979348
215561683,70295930,15581,34969,17.881,525229,2469.77,0.000511338,0.0706274,0,0
215566508,70295930,16297,454597,27.2692,10290400,3836.38,5.99854e-05,0.00843907,0.00843907,0.885856
215570071,70295930,17360,34969,9.00753,815999,1161.6,0.000257586,0.033218,0,0
215556943,70295930,461,454597,109.652,18905500,15164.9,0.000241208,0.0333591,0.0333591,1.24277
215561404,70295930,10705,209814,47.8862,8770740,7312.78,0.000228232,0.0348536,0.0348536,0.867223
215570341,70295930,17519,314650,127.836,10847900,16738.3,0.000406282,0.0531965,0.0531987,0.802374
215554319,70295930,121,104907,0.822197,3330330,108.892,7.83739e-06,0.00103799,0.00103799,1.32821
215566383,70295930,16269,384659,14.6295,10279100,1947.15,3.80323e-05,0.00506201,0.00506201,1.10761
215568186,70295930,16581,769318,68.8957,25576000,10227.1,8.95543e-05,0.0132938,0.0132938,1.25426
215553868,70295930,26,5490130,650.118,195679000,88743.6,0.000118416,0.0161642,0.0161642,1.70898
215562126,70295930,15681,489566,9.87301,9238390,1314.43,2.01669e-05,0.00268488,0.00268488,0.971125
215569373,70295930,16952,699380,36.7567,25431800,4694.48,5.25561e-05,0.00671235,0.00671235,0.850377
215569662,70295930,17111,69937.7,0.34842,1924380,46.5577,4.98187e-06,0.000665702,0.000665701,0.719345
215561042,70295930,1129,86793100,10489.9,2686780000,1498150,0.000120861,0.0172611,0.0172611,2.90919
215561261,70295930,10683,4613970,1101.65,163037000,157502,0.000238765,0.0341359,0.0341363,1.37965
215570718,70295930,111220874,454597,7.33083,15860400,883.489,1.6126e-05,0.00194345,0.00194345,1.88027
215570107,70295930,17383,1249710,8.87719,23273700,1189.05,7.10342e-06,0.000951468,0.000896858,1.77242
215556312,70295930,368,34969,0.00286378,1053750,0.354041,8.18947e-08,1.01244e-05,0,0
215561760,70295930,15601,2447830,130.695,62414400,17052,5.3392e-05,0.00696617,0.00696617,1.53608
215564594,70295930,15987,2619710,546.105,68138800,82683,0.00020846,0.0315619,0.0315327,2.95663
215570473,70295930,17645,139876,2.54753,2427510,336.156,1.82128e-05,0.00240324,0.00240324,0.660929
215566676,70295930,16333,2238020,254.923,73759300,35256.1,0.000113906,0.0157533,0.0157533,2.01169
215555901,70295930,318,69938,0.381665,1834860,50.6623,5.45719e-06,0.000724389,0.000724389,0.664183
215568527,70295930,16712,314721,160.61,10032400,20489.2,0.000510325,0.0651028,0.0651028,0.433515
215563007,70295930,15849,1817920,180.836,56738400,23738.6,9.94743e-05,0.0130582,0.013062,1.10369
215563998,70295930,15932,5385230,386.055,155724000,58508.5,7.16878e-05,0.0108646,0.0108646,2.62148
215569940,70295930,17273,104903,26.4658,1895450,3354.61,0.000252289,0.0319783,0.0319772,1.3365
215570451,70295930,17598,384338,121.386,5237500,15174.3,0.000315832,0.0394816,0.0394528,1.15536
215565414,70295930,16109,2412860,82.7093,53477600,12156.4,3.42785e-05,0.00503819,0.00503819,2.14452
215569698,70295930,17162,139876,82.7779,4250940,11119,0.000591795,0.0794918,0.0794918,1.17754
215560216,70295930,1041,8175330,12540.9,239607000,2053450,0.00153399,0.251177,0.250949,1.90073
215569063,70295930,16825,209814,6.79917,7514250,886.939,3.24057e-05,0.00422726,0.00422726,0.862366
215562590,70295930,15769,664411,10.934,20285500,1374.18,1.64567e-05,0.00206827,0.00206827,0.876357
215568318,70295930,16641,69938,0.67784,1512700,93.8046,9.69202e-06,0.00134125,0.00134125,0.658177
215556810,70295930,433,1153980,99.4359,44303800,13871.4,8.6168e-05,0.0120205,0.0120205,0.831632
215557489,70295930,598,174845,0.294095,5276350,37.53,1.68203e-06,0.000214647,0.000214647,1.12844
215570052,70295930,17344,349690,43.5027,9111790,5926.69,0.000124403,0.0169484,0.0169484,0.662351
215558507,70295930,689,104907,27.7032,2598200,3543.58,0.000264074,0.0337783,0.0337783,0.411599
215570322,70295930,17500,5634500,472.724,126339000,61792.5,8.38982e-05,0.0109668,0.0106058,1.92125
215553976,70295930,53,69937.7,9.6324,2138240,1287.14,0.000137728,0.0184041,0.0184041,0.0873967
215563982,70295930,15928,16644500,991.507,450745000,151100,5.95698e-05,0.00907812,0.00907825,2.96821
215564941,70295930,16051,384659,3.66598,9036450,480.124,9.53046e-06,0.00124818,0.00124818,1.5416
215554120,70295930,84,874225,83.936,28569600,13745.3,9.60119e-05,0.0157228,0.0157228,0.923192
215557200,70295930,505,139876,0.140125,4133040,19.071,1.00178e-06,0.000136342,0.000136342,0.80132
215555533,70295930,262,3636780,260.015,114976000,34520.4,7.14959e-05,0.00949202,0.00949202,1.28098
215562939,70295930,15833,419599,57.6981,13585100,7513.22,0.000137508,0.0179057,0.0179085,1.32813
215570534,70295930,111220650,104907,65.8165,3901150,9445.71,0.00062738,0.0900389,0.0900389,1.10758
215570716,70295930,111220872,209814,2.88211,7565710,374.634,1.37365e-05,0.00178555,0.00178555,0.849868
215561061,70295930,1139,209802,232.985,6082420,36804.7,0.0011105,0.175426,0.175424,0.789342
215566168,70295930,16217,699380,19.751,18057500,2432.04,2.82407e-05,0.00347742,0.00347742,2.92302
215556162,70295930,360,244783,142.596,7807990,22581.3,0.000582542,0.0922503,0.0922503,1.12956
215559884,70295930,977,384659,6.18352,12140900,859.282,1.60753e-05,0.00223388,0.00223388,1.81589
215567641,70295930,16509,18358700,4432.29,597496000,634451,0.000241427,0.0345586,0.0345586,1.9491
215567270,70295930,16407,419628,1.17276,12092800,147.894,2.79476e-06,0.000352441,0.000352441,0.791778
215562644,70295930,15785,3182180,43.7707,102772000,5945.95,1.37549e-05,0.00186852,0.00186852,1.47982
215563234,70295930,15871,839256,2.37373,29533800,310.503,2.82837e-06,0.000369974,0.000369974,3.01294
215570447,70295930,17594,479112,4.08862,6733200,538.775,8.53373e-06,0.00112453,0.00111389,0.972948
215570302,70295930,17474,420912,0.148,5201160,19.5524,3.51617e-07,4.64525e-05,4.64865e-05,1.97083
215570415,70295930,17573,209775,27.9601,6654100,3644.97,0.000133286,0.0173756,0.0173768,0.678641
215569824,70295930,17213,734349,29.0679,16282800,3679.03,3.95832e-05,0.00500993,0.00500993,0.793613
215563302,70295930,15878,349690,9.36645,11888300,1217.63,2.6785e-05,0.00348202,0.00348202,2.04065
215570296,70295930,17466,69938,0.0520669,2009230,7.29343,7.44472e-07,0.000104284,0.000104284,1.09363
215570549,70295930,111220698,559400,0.840892,12329600,112.337,1.5032e-06,0.000200816,0.000200779,3.82515
215560098,70295930,1021,3461930,3609.56,128296000,617835,0.00104264,0.178465,0.178465,1.71855
215557323,70295930,533,2587710,742.074,80408800,104536,0.000286769,0.0403973,0.0403973,1.75544
215559689,70295930,926,5839820,224.374,154980000,32989.5,3.84213e-05,0.00564907,0.00564909,1.82547
215569560,70295930,17036,2517770,8.35921,73954600,1072.48,3.32009e-06,0.000425965,0.000425965,1.62262
215558643,70295930,725,174845,13.7869,6172720,1961.69,7.88519e-05,0.0112196,0.0112196,0.316067
215565310,70295930,16096,69938,0.165176,2449090,23.6966,2.36174e-06,0.000338823,0.000338823,0.200631
215554344,70295930,122,1747220,53.5493,36312300,6484.11,3.06484e-05,0.00371111,0.00371252,1.45237
215557256,70295930,510,384659,18.7893,15061000,2549.16,4.88466e-05,0.00662705,0.00662705,1.09151
215557350,70295930,560,139876,26.7727,5290630,4030.54,0.000191403,0.0288151,0.0288151,1.14092
215563065,70295930,15855,8322620,225.934,292437000,29940.2,2.71469e-05,0.00359745,0.00359745,2.0345
215556159,70295930,359,2272980,95.4055,74103500,12746.6,4.19737e-05,0.00560786,0.00560786,1.52275
215562349,70295930,15708,34969,0.756187,690683,98.3311,2.16245e-05,0.00281195,0,0
215569375,70295930,16953,664411,36.1515,24166800,4619.64,5.44113e-05,0.00695298,0.00695298,0.828317
215557595,70295930,599,1398760,93.6419,44083600,11717.7,6.69463e-05,0.00837723,0.00837723,1.17137
215567661,70295930,16521,69938,14.9785,2758890,2208.85,0.000214168,0.031583,0.031583,1.15413
215569605,70295930,17068,2203050,218.084,57654100,28262.8,9.89919e-05,0.012829,0.012829,1.37495
215554063,70295930,69,871044,6.34006,20816700,846.613,7.27869e-06,0.000971953,0.000968716,1.52987
215567672,70295930,16526,34969,13.5087,1218750,2005.74,0.000386304,0.0573578,0,0
215566205,70295930,16226,419628,0.534164,12976500,64.2092,1.27295e-06,0.000153015,0.000153015,1.20531
215567619,70295930,16495,2272980,1071.86,69685700,179079,0.000471566,0.0787859,0.0787859,1.80766
215566424,70295930,16278,34969,58.1242,792018,7736,0.00166216,0.221225,0,0
215569657,70295930,17105,174845,4.38173,5640560,585.453,2.50606e-05,0.00334841,0.00334841,1.12963
215570087,70295930,17370,384531,22.022,11868300,3303.02,5.72697e-05,0.00858972,0.0085869,2.51236
215563368,70295930,15893,2760270,161.96,82393200,21379.8,5.86757e-05,0.00774556,0.00774606,1.89082
215570277,70295930,17443,1345980,27.854,27079100,3653.2,2.06942e-05,0.00271415,0.00249035,1.83755
215570650,70295930,111220766,978968,18.9244,25953500,2460.59,1.93309e-05,0.00251346,0.00251335,1.29509
215570699,70295930,111220844,874225,580.705,28646400,75132.4,0.000664251,0.0859417,0.0859417,1.09785
215557918,70295930,625,3147210,877.98,134336000,128970,0.000278971,0.0409791,0.0409791,1.08115
215570301,70295930,17472,420912,0.148,5201160,19.5524,3.51617e-07,4.64525e-05,4.64865e-05,1.97083
215570467,70295930,17638,209800,3.6909,3391830,486.245,1.75925e-05,0.00231766,0.0023176,0.580118
215555927,70295930,322,61555300,8563.15,2124940000,1214910,0.000139113,0.0197369,0.0196765,1.86029
215564803,70295930,16029,1503670,263.016,58080300,35800.4,0.000174916,0.0238087,0.0238087,1.15338
215567907,70295930,16554,69938,28.13,2091420,4325.94,0.000402213,0.061854,0.061854,1.11017
215553889,70295930,31,16280000,6941.36,545028000,1020180,0.000426374,0.0626648,0.0626209,1.59814
215569048,70295930,16822,1049070,75.426,38637300,10948.2,7.1898e-05,0.0104361,0.0104361,1.04454
215568240,70295930,16602,874225,36.6035,28788900,4843.53,4.18696e-05,0.00554037,0.00554037,1.527
215555872,70295930,311,944163,28.2945,22662600,4588.85,2.99678e-05,0.00486023,0.00486023,1.98744
215557344,70295930,554,174845,21.3064,6039820,2771.17,0.000121859,0.0158493,0.0158493,0.373991
215562586,70295930,15767,3287090,28.1328,103478000,3788,8.55859e-06,0.00115239,0.00115239,1.44015
215564757,70295930,16023,9603130,665.992,227352000,97646.9,6.93515e-05,0.0101682,0.0100561,2.03674
215569658,70295930,17106,69938,0.2575,2476210,38.237,3.68183e-06,0.000546727,0.000546727,0.678676
215570461,70295930,17614,34969,0.018847,858319,2.47867,5.38962e-07,7.0882e-05,0,0
215569641,70295930,17089,104907,15.5491,2041020,1979.88,0.000148218,0.0188727,0.0188727,0.237903
215558545,70295930,701,6224480,167.703,215501000,23669,2.69424e-05,0.00380257,0.00380257,1.62315
215566251,70295930,16242,244783,0.647587,6583580,80.9048,2.64556e-06,0.000330516,0.000330516,0.954607
215570018,70295930,17321,689463,58.9403,14120800,7363.56,8.54872e-05,0.0106801,0.0105906,1.10705
215570407,70295930,17565,448176,23.4354,10999400,3053.02,5.22906e-05,0.00681211,0.00673678,1.27303
215559756,70295930,939,104852,0.552231,2712510,72.161,5.26678e-06,0.00068822,0.00068816,0.322107
215554300,70295930,119,2377890,242.885,71334200,32616.3,0.000102143,0.0137165,0.0137165,2.00042
215559112,70295930,836,69938,0.655607,1510880,86.3231,9.37412e-06,0.00123428,0.00123428,0.351755
215562997,70295930,15848,1116690,190.576,31341700,24520.9,0.000170662,0.0219587,0.0219692,1.48977
215556728,70295930,412,1608570,2837.62,58299900,431162,0.00176406,0.26804,0.26804,0.968572
215564680,70295930,16007,57184400,29646.8,1889090000,4613670,0.000518442,0.0806806,0.0803592,2.75739
215570457,70295930,17606,34969,12.6819,618003,1567.88,0.000362662,0.0448363,0,0
215562765,70295930,15814,1084040,63.036,37228300,8783.64,5.81492e-05,0.0081027,0.0081027,0.907205
215569022,70295930,16811,104907,3.04517,3962830,402.934,2.90273e-05,0.00384087,0.00384087,0.577027
215569918,70295930,17259,104891,0.256028,2416280,30.1288,2.44088e-06,0.000287238,0.000287267,1.29253
215557050,70295930,480,174845,14.3908,5412910,1877.86,8.23061e-05,0.0107402,0.0107402,0.601732
215570328,70295930,17507,1399060,182.846,35272100,23846.8,0.000130692,0.0170448,0.0166593,1.32112
215556827,70295930,437,3929000,586.434,106131000,77714.4,0.000149258,0.0197797,0.0196691,1.75185
215562919,70295930,15830,4091370,139.622,132033000,18421.3,3.41259e-05,0.00450247,0.00450247,1.70696
215564213,70295930,15946,2622570,527.279,78887400,82988.9,0.000201054,0.0316441,0.0316436,2.47432
215568954,70295930,16790,1258880,118.211,37721300,16103.8,9.39012e-05,0.0127921,0.0127921,1.82554
215570324,70295930,17503,2035740,198.086,45299400,25850.3,9.7304e-05,0.0126982,0.012156,1.59698
215569370,70295930,16949,22619900,9278.12,863761000,1457340,0.000410175,0.0644274,0.0644143,3.28985
215568279,70295930,16620,69938,0.0537253,2030700,7.791,7.68184e-07,0.000111399,0.000111399,0.253719
215559067,70295930,827,1014100,879.678,34722900,141139,0.000867447,0.139176,0.139176,1.54179
215569161,70295930,16865,2342920,632.101,77125900,83813.9,0.000269792,0.0357732,0.0357732,2.38098
215563611,70295930,15899,804287,109.828,25440100,14350,0.000136553,0.0178419,0.0178419,1.32803
215569950,70295930,17279,34969,4.58764,1028550,609.498,0.000131192,0.0174297,0,0
215570535,70295930,111220654,524535,123.126,16366600,18876.9,0.000234733,0.0359878,0.0359878,2.14643
215564505,70295930,15971,5768450,20152.3,184197000,3111340,0.00349353,0.539373,0.539461,1.09145
215565829,70295930,16156,1084040,38.2472,33946400,5660.41,3.52821e-05,0.0052216,0.0052216,1.25643
215569701,70295930,17166,1084040,37.9109,33648900,5190.92,3.49719e-05,0.00478851,0.0047885,1.3162
215558281,70295930,653,34969,0.58481,1109810,77.6266,1.67237e-05,0.00221987,0,0
215555397,70295930,240,453405,31.5267,11645200,4462.32,6.95332e-05,0.0098418,0.00982035,0.98941
215566247,70295930,16240,139876,1.82644,4041030,220.103,1.30576e-05,0.00157356,0.00157356,0.719905
215569719,70295930,17179,104907,0.184114,3587550,25.1407,1.75503e-06,0.000239647,0.000239647,0.67824
215558306,70295930,657,1888330,27.0221,52487700,3529.64,1.43101e-05,0.00186919,0.00186919,2.14092
215565904,70295930,16170,6818950,671.666,214438000,95960.1,9.84998e-05,0.0140726,0.0140726,2.30379
215563041,70295930,15853,53921300,2128.83,1916900000,303871,3.94803e-05,0.00563545,0.00563596,3.03736
215568402,70295930,16673,314721,6.78483,10649500,951.989,2.15582e-05,0.00302487,0.00302487,0.766633
215555525,70295930,260,311970,37.8728,8074810,5270.31,0.000121399,0.0168936,0.0168511,0.439996
215559922,70295930,988,629442,4.24205,17790800,571.626,6.73939e-06,0.000908146,0.000908146,0.905883
215558679,70295930,733,2622680,184.992,96742700,24496.6,7.05355e-05,0.00934031,0.00934031,1.47943
215554602,70295930,139,1049070,214.053,28056800,34697,0.00020404,0.0330741,0.0330741,1.92591
215555626,70295930,275,9266780,5644.02,297221000,933239,0.000609059,0.100708,0.100708,3.89268
215562851,70295930,15821,10560600,720.796,338922000,96100.2,6.82536e-05,0.00909992,0.00910033,1.68127
215557756,70295930,617,419628,3.81555,15229000,523.304,9.09269e-06,0.00124707,0.00124707,0.69789
215559740,70295930,935,3201580,1510.55,101615000,207114,0.000471814,0.0646911,0.0644591,1.02398
215563218,70295930,15870,2098140,4.46335,72544200,621.422,2.12729e-06,0.000296178,0.000296178,2.79593
215563328,70295930,15881,244783,9.27972,8391390,1205,3.791e-05,0.00492273,0.00492273,1.6709
215570097,70295930,17376,34969,0.229276,1013450,31.9232,6.55655e-06,0.000912899,0,0
215561887,70295930,15662,769318,19.2425,17880800,2364.12,2.50124e-05,0.003073,0.003073,1.05425
215565425,70295930,16112,1119010,285.344,29328700,47107.5,0.000254997,0.0420976,0.0420976,1.77928
215558615,70295930,718,2622680,185.217,90131600,25095.8,7.06213e-05,0.00956878,0.00956878,1.11932
215559610,70295930,909,12204200,1406.11,309828000,223564,0.000115216,0.0183187,0.0183187,2.73784
215558936,70295930,783,524535,32.9614,18383500,4428.59,6.28394e-05,0.00844288,0.00844288,1.71057
215558513,70295930,691,699380,27.9888,24367900,3777.99,4.00194e-05,0.00540192,0.00540191,1.94077
215556052,70295930,344,384659,0.196566,10681300,32.2672,5.11014e-07,8.38853e-05,8.38853e-05,1.59979
215554285,70295930,112,69938,31.0257,2412790,4214.11,0.000443617,0.060255,0.060255,1.0075
215567657,70295930,16520,4196280,869.15,149893000,118161,0.000207124,0.0281585,0.0281585,1.04137
215561005,70295930,1125,559504,244.984,19548300,36193.8,0.00043786,0.064689,0.064689,0.628854
215569436,70295930,16970,2272980,1235.92,71310600,169013,0.000543742,0.0743573,0.0743573,1.68882
215557333,70295930,537,559504,39.1186,18971100,5264.84,6.99165e-05,0.00940984,0.00940984,0.97287
215564540,70295930,15977,454597,869.583,14271100,131596,0.00191287,0.289478,0.289478,1.00138
215569995,70295930,17307,900931,9.66373,20159500,1286.49,1.07264e-05,0.00142796,0.00141627,1.53253
215569247,70295930,16902,839256,6.90729,23597600,930.767,8.23025e-06,0.00110904,0.00110904,1.44572
215562469,70295930,15738,592800000,149856,18856300000,22645900,0.000252793,0.0382016,0.0381476,3.89002
215562946,70295930,15836,13592600,952.935,443872000,124770,7.01067e-05,0.00917927,0.00918714,1.82285
215559606,70295930,907,524535,12.1012,18258900,1634.64,2.30704e-05,0.00311635,0.00311635,1.34931
215559806,70295930,954,69938,0.0299669,2069020,3.75973,4.28478e-07,5.37581e-05,5.37581e-05,0.763575
215560387,70295930,1073,55260500,25068.2,2052650000,3900980,0.000453637,0.0705926,0.0705627,3.08072
215570377,70295930,17543,139876,154.48,3706140,19297.4,0.00110441,0.137961,0.137961,0.747293
215558957,70295930,795,15491300,768.71,502122000,103710,4.96222e-05,0.00669474,0.00669474,2.48043
215562650,70295930,15788,244783,0.553294,8258070,74.5983,2.26034e-06,0.000304753,0.000304753,1.04856
215569034,70295930,16818,58608000,17152.8,2344270000,2594950,0.00029267,0.0442764,0.0442765,2.22849
215561299,70295930,10692,1573600,1287.96,43377100,207102,0.00081848,0.13161,0.13161,1.88434
215566345,70295930,16262,34969,57.2176,799347,7522.37,0.00163624,0.215115,0,0
215568933,70295930,16777,629442,36.4333,21988700,4645.82,5.78818e-05,0.00738085,0.00738085,1.14785
215570062,70295930,17355,7046620,733.663,196851000,100394,0.000104116,0.0142472,0.014074,2.51633
215564567,70295930,15983,4441060,333.084,140963000,46094.7,7.50009e-05,0.0103792,0.0103792,2.25626
215564705,70295930,16011,4336160,866.398,153466000,124324,0.000199808,0.0286714,0.0286714,1.49576
215566515,70295930,16298,279752,12.7918,5850860,1733.21,4.57256e-05,0.00619551,0.00619551,1.15747
215568828,70295930,16762,944163,75.4892,32976200,9566.96,7.99536e-05,0.0101327,0.0101327,0.731767
215557062,70295930,483,944163,205.793,31563000,31443.2,0.000217964,0.0333027,0.0333027,1.90367
215566130,70295930,16213,4196280,49.1732,121980000,6473.48,1.17183e-05,0.00154267,0.00154267,3.76296
215569243,70295930,16901,489566,19.6592,16459200,2442.65,4.01565e-05,0.00498943,0.00498943,1.39653
215569360,70295930,16947,26202900,10942.5,921629000,1708360,0.000417606,0.0651974,0.0651443,3.17241
215561078,70295930,1141,418172,44.5126,8636680,7103.5,0.000106446,0.016987,0.0169296,1.70269
215568531,70295930,16713,139876,22.5664,4466040,2890.62,0.000161331,0.0206656,0.0206656,0.233046
215568294,70295930,16630,174845,0.0346088,5139070,4.64196,1.9794e-07,2.6549e-05,2.6549e-05,1.21158
215559504,70295930,883,279752,23.1038,10233500,2901.37,8.25866e-05,0.0103712,0.0103712,1.03897
215570034,70295930,17334,594471,46.2909,18055600,7497.4,7.7869e-05,0.0126119,0.0126118,0.665153
215555104,70295930,194,8637340,106.695,245906000,14156.7,1.23527e-05,0.00163901,0.00163901,1.8731
215561564,70295930,182305693,664411,1.38443,12348300,185.436,2.0837e-06,0.000279098,0.000279098,2.24864
215569548,70295930,17028,629442,188.942,20267800,28322.6,0.000300175,0.0449963,0.0449963,1.79362
215569576,70295930,17046,69938,0.278718,2157400,35.7414,3.98521e-06,0.000511043,0.000511044,0.898859
215570151,70295930,17412,34855.4,9.07231e-05,462126,0.0119373,2.60284e-09,3.42482e-07,0,0
215570139,70295930,17406,34969,2.76461,982070,381.631,7.90589e-05,0.0109134,0,0
215570742,70295930,111220932,34969,0.018847,858319,2.47867,5.38962e-07,7.0882e-05,0,0
215554288,70295930,113,1626430,313.029,40545100,47169,0.000192464,0.0290016,0.0282221,1.59491
215569252,70295930,16905,34969,0.170182,1051520,21.1398,4.86666e-06,0.00060453,0,0
215570104,70295930,17380,5110020,115.174,107574000,16889,2.25389e-05,0.00330507,0.003242,1.57835
215558817,70295930,756,244783,23.3695,5138240,3205.95,9.54704e-05,0.0130971,0.0130971,0.877264
215568754,70295930,16740,489566,123.296,14186000,17360.8,0.000251847,0.0354616,0.0354616,2.18531
215556696,70295930,407,4091370,540.186,129152000,72513.8,0.000132031,0.0177236,0.0177236,2.49268
215563625,70295930,15900,732997,16.8813,20871100,2167.96,2.30305e-05,0.00295766,0.00296241,1.07436
215555253,70295930,216,550219,133.093,12841500,19079.3,0.000241891,0.0346759,0.0346992,0.990856
215568310,70295930,16638,384659,319.54,11473500,45979.8,0.000830711,0.119534,0.119534,1.19097
215556383,70295930,379,243327,6.73182,3427960,911.898,2.76658e-05,0.00374763,0.00372588,1.12169
215569909,70295930,17253,2865350,76.9951,65223900,9506.94,2.68711e-05,0.0033179,0.00331674,1.42471
215570056,70295930,17347,629413,15.5408,9419410,2325.83,2.46909e-05,0.00369524,0.00369509,1.01945
215567195,70295930,16402,1049070,83.5252,33525600,10560.4,7.96184e-05,0.0100664,0.0100664,1.26795
215562345,70295930,15705,104907,1.72351,2000280,224.501,1.64289e-05,0.00214,0.00214,0.593284
215569123,70295930,16854,1993230,180.158,69273000,22606.1,9.0385e-05,0.0113414,0.0113414,0.828868
215570317,70295930,17494,1004130,21.4981,26580300,2794.43,2.14097e-05,0.00278294,0.00275607,2.5077
215565220,70295930,16089,34969,0.126463,999304,16.5462,3.61643e-06,0.000473167,0,0
215565952,70295930,16182,104907,7.44331,3475990,999.09,7.09515e-05,0.00952358,0.00952358,0.610227
215567826,70295930,16543,174845,0.827769,5419070,104.662,4.7343e-06,0.000598596,0.000598596,0.880004
215569273,70295930,16915,76968600,29272.6,2734470000,4545750,0.000380319,0.0590598,0.0590371,3.34188
215568717,70295930,16734,174845,0.00301458,5452780,0.432117,1.72415e-08,2.47143e-06,2.47143e-06,1.40186
215569027,70295930,16813,66056400,18425.3,2599220000,2761580,0.000278933,0.0418064,0.0418064,2.27206
215558550,70295930,702,734349,5.79564,25298100,734.455,7.89221e-06,0.00100014,0.00100014,1.54657
215569624,70295930,17081,2063170,282.956,52743400,37104.3,0.000137146,0.0179841,0.0179841,1.5047
215555616,70295930,274,1188950,162.132,46652800,22004.5,0.000136366,0.0185076,0.0185076,1.23394
215556452,70295930,393,34969,0.632064,1488210,98.1114,1.8075e-05,0.00280567,0,0
215566662,70295930,16331,454597,75.7474,15289800,10244.1,0.000166625,0.0225345,0.0225345,0.671899
215561132,70295930,10675,5769880,738.82,229557000,107007,0.000128048,0.0185457,0.0185457,1.98285
215569913,70295930,17257,1468690,32.2145,34822700,4177.6,2.19341e-05,0.00284443,0.00284443,1.63359
215564526,70295930,15975,2061900,11649,65841500,1801160,0.00564964,0.873544,0.87356,0.723002
215569783,70295930,17188,909149,2.11247,22524600,285.974,2.32356e-06,0.000314551,0.000314537,1.50181
215560588,70295930,1091,17939100,8520.78,699396000,1320510,0.000474984,0.0736108,0.0736108,1.85851
215566007,70295930,16195,69938,0.209688,2548540,26.704,2.9982e-06,0.000381824,0.000381824,0.922129
215561637,70295930,15567,614165000,151017,19339000000,22797200,0.000245889,0.0371189,0.0370715,3.93684
215557107,70295930,494,1398760,531.41,49389300,69807.2,0.000379915,0.0499065,0.0499065,1.41817
215563702,70295930,15909,13225800,3047.57,451554000,444994,0.000230426,0.0336459,0.0339624,1.9759
215569805,70295930,17202,34969,0.914003,873559,121.257,2.61375e-05,0.00346756,0,0
