id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215306699,70278045,656,3215700,51970.4,106313000,7106640,0.0161614,2.20998,2.17786,0.778496
215317602,70278045,112892269,130397,1202.67,4287060,162982,0.0092231,1.24988,1.2518,0.11124
215305912,70278045,296,1223900,36862.3,59647600,4774240,0.0301187,3.90084,3.91139,0.317811
215315556,70278045,17422,638672,1961.38,21906200,243510,0.00307103,0.381276,0.390443,0.687458
215306018,70278045,344,384659,5290.76,19218600,703013,0.0137544,1.82763,1.82763,0.286205
215307363,70278045,1010,69938,2296.8,3886730,311354,0.0328405,4.45186,4.45186,0.0792054
215312427,70278045,16819,6510910,26921.1,298811000,3576600,0.00413477,0.549324,0.535248,0.596644
215309053,70278045,15765,2143370,11735.8,88104900,1481170,0.00547539,0.691046,0.694273,0.406972
215310891,70278045,16520,3112820,25344.5,120531000,3588710,0.00814197,1.15288,1.17455,1.01629
215314071,70278045,17241,669683,2028.93,20953500,248853,0.00302968,0.371597,0.365208,0.300668
215311478,70278045,16600,210755,1414.35,8221340,199987,0.00671087,0.948909,0.982042,0.468989
215315098,70278045,17346,857295,4682.02,28628800,579257,0.00546139,0.67568,0.676628,0.160551
215309363,70278045,15807,619140,8096.78,23635500,1049450,0.0130775,1.69501,1.75351,0.412017
215315126,70278045,17364,729255,2205.81,25426100,271913,0.00302475,0.372864,0.373015,0.63463
215307005,70278045,857,699380,13372.7,36821600,1754770,0.0191208,2.50904,2.50904,0.198232
215314450,70278045,17253,2094430,4569.97,50626300,559242,0.00218196,0.267014,0.277131,0.608422
215307837,70278045,10737,1134590,5110.82,55873300,641308,0.00450455,0.565233,0.566268,0.550898
215307131,70278045,934,542096,7551.14,15474000,1042640,0.0139295,1.92335,1.88491,0.607593
215316830,70278045,111220754,149239,600.959,4711220,73559.8,0.00402683,0.4929,0.497894,0.250796
215306243,70278045,425,1115850,30605.7,49135000,4113560,0.0274281,3.68647,3.68467,0.235158
215317286,70278045,111220828,34683.2,220.601,1419660,27600.8,0.00636045,0.795798,0,0
215309501,70278045,15880,340342,3830.59,13401800,499545,0.0112551,1.46777,1.45043,0.439201
215306609,70278045,616,519741,2640.15,20876900,339701,0.00507974,0.653597,0.643398,0.200822
215306350,70278045,507,33596200,936310,1544930000,134617000,0.0278695,4.00689,4.05519,0.8743
215316314,70278045,17559,117254,572.751,2931420,70947,0.00488472,0.605072,0.540461,1.11205
215306579,70278045,598,209814,4121.65,10394100,545224,0.0196443,2.59861,2.59861,0.219923
215305622,70278045,165,1516720,9120.35,53615000,1151680,0.00601321,0.759324,0.759267,0.375425
215306659,70278045,637,7741490,169970,298749000,21665400,0.0219557,2.7986,2.78921,0.337201
215306167,70278045,394,3352720,81035.1,131043000,10911800,0.02417,3.25463,3.30454,0.389481
215315618,70278045,17444,1052390,2461.35,21752300,300654,0.00233882,0.285686,0.281321,1.29497
215308129,70278045,15607,268392,2371.32,11222800,299076,0.00883528,1.11433,1.10497,0.262742
215305304,70278045,33,1834090,39472.5,80888700,5159010,0.0215215,2.81284,2.74199,0.224342
215306230,70278045,415,5689550,47396.4,221980000,6690610,0.00833043,1.17595,1.1923,0.311505
215308507,70278045,15630,438630,2928.17,15945600,369303,0.00667571,0.841946,0.841462,0.449831
215309781,70278045,16052,769318,32427.3,38753800,4535850,0.0421507,5.89593,5.89593,0.354053
215315613,70278045,17443,1052390,2461.35,21752300,300654,0.00233882,0.285686,0.281321,1.29497
215306918,70278045,838,419628,19707.3,22075600,2722820,0.0469636,6.48864,6.48864,0.155285
215309449,70278045,15851,44211300,549051,1905700000,70510500,0.0124188,1.59485,1.58209,0.477669
215309799,70278045,16071,215573,1077,8820330,134691,0.00499601,0.624807,0.627784,0.373903
215306724,70278045,669,24308300,630495,992140000,84927900,0.0259374,3.49378,3.43062,0.375403
215309945,70278045,16200,136735,1668.84,6137010,225998,0.0122049,1.65282,1.65429,0.322984
215310122,70278045,16322,5769350,67747.7,206511000,8581750,0.0117427,1.48747,1.51459,0.504622
215312953,70278045,16907,340822,951.255,10037100,117576,0.00279106,0.344979,0.326596,0.644007
215308679,70278045,15680,521319,3738.75,14047400,476625,0.00717171,0.914269,0.95218,0.851424
215306894,70278045,820,2750530,25136.1,104176000,3293210,0.00913864,1.1973,1.17863,0.588261
215311719,70278045,16657,69366.4,418.803,3093310,54846.7,0.00603756,0.790682,0.790682,0.310984
215310463,70278045,16431,230416,2660.86,9029260,332737,0.011548,1.44407,1.47548,0.430301
215305365,70278045,72,100173,609.019,4421980,77584.4,0.00607969,0.774507,0.77422,0.332547
215315132,70278045,17368,2172160,5268.58,65730100,645235,0.00242551,0.297048,0.293881,0.852673
215315072,70278045,17343,1464550,7348.34,46406400,908548,0.00501748,0.620361,0.623431,0.282639
215308644,70278045,15673,2002440,39828.6,81453200,5144240,0.0198901,2.56899,2.51502,0.422878
215309593,70278045,15914,10542800,220061,405176000,31737500,0.0208732,3.01036,3.18924,1.08124
215309698,70278045,16008,6211270,92700,193336000,12725600,0.0149245,2.0488,2.09838,0.861632
215316477,70278045,111220626,535586,923.769,17871900,116254,0.00172478,0.21706,0.216158,0.770341
215313909,70278045,17194,30380.4,59.2748,753415,7141.88,0.00195109,0.235082,0,0
215306888,70278045,810,403196,2205.79,12921500,278271,0.00547077,0.690163,0.700855,0.294864
215312374,70278045,16794,34596.7,214.413,1407320,26904.3,0.0061975,0.777654,0,0
215307167,70278045,954,419628,12507.2,22350400,1667190,0.0298055,3.97303,3.97303,0.152005
215309845,70278045,16122,2294110,60970.5,103679000,9777210,0.026577,4.26189,4.21499,0.379481
215305548,70278045,120,34969,1157.94,1846860,162719,0.0331135,4.65324,0,0
215306838,70278045,741,314996,3991.07,11378100,497243,0.0126702,1.57857,1.54801,0.253626
215305683,70278045,200,458261,7716.46,17901800,982908,0.0168386,2.14486,2.13305,0.1958
215305552,70278045,123,334290,725.046,11743000,91408,0.00216891,0.273439,0.287696,0.67809
215316735,70278045,111220704,273307,813.217,8438140,100794,0.00297548,0.368793,0.364272,0.249915
215306539,70278045,575,457786,7743.37,18097500,1010630,0.0169148,2.20764,2.1855,0.248391
215309973,70278045,16232,415035,1274.71,12156100,158869,0.00307134,0.382784,0.385112,0.513433
215308832,70278045,15716,34683.2,1411.73,1587380,191858,0.0407035,5.53173,0,0
215311782,70278045,16680,10525800,125335,455838000,16380000,0.0119073,1.55617,1.54565,0.553207
215305668,70278045,191,1139150,21803.7,45631100,2888470,0.0191403,2.53563,2.61193,0.433874
215313907,70278045,17193,160579,288.056,4239690,35138.3,0.00179386,0.218823,0.215038,0.474803
215314527,70278045,17262,93812.2,199.574,2058700,25404.5,0.00212738,0.270801,0.294602,0.511752
215307374,70278045,1015,945474,17986.8,40340100,2325280,0.0190242,2.45939,2.57543,0.385234
215317112,70278045,111220778,23714.8,5.92632,681441,730.623,0.0002499,0.0308087,0,0
215307840,70278045,182305689,5600580,105063,212542000,13831100,0.0187594,2.46958,2.41208,0.522824
215306346,70278045,504,2993740,34918.1,112915000,5344470,0.0116637,1.78521,1.73948,0.691089
215308673,70278045,15679,667255,9626.13,23693200,1231970,0.0144265,1.84633,1.82763,0.483651
215307787,70278045,10707,130596,438.968,6769550,55989,0.00336126,0.428717,0.434562,0.239132
215309723,70278045,16028,5546600,89985.7,244743000,11558500,0.0162236,2.08389,2.08618,0.299893
215307733,70278045,10678,4088100,15881,216855000,2247910,0.00388468,0.549867,0.52677,0.43421
215309626,70278045,15948,969026,21653.9,41027300,2858400,0.022346,2.94977,2.91559,0.451258
215305294,70278045,22,4833560,121781,209554000,16383900,0.0251949,3.38961,3.31683,0.376606
215305708,70278045,216,456591,9820.48,13398600,1313770,0.0215083,2.87736,2.79815,0.33456
215311369,70278045,16571,397073,1493.38,14456400,189666,0.00376097,0.477661,0.484101,0.391063
215312753,70278045,16840,17722500,87274.8,850059000,11636200,0.00492452,0.656578,0.646104,0.519183
215311644,70278045,16620,69173.2,432.443,2675600,53991.7,0.00625159,0.780528,0.780499,0.171562
215313714,70278045,17145,1954680,5027.85,60409500,632346,0.00257221,0.323503,0.309962,0.684683
215317276,70278045,111220822,137324,1073.8,5261460,132893,0.00781945,0.967734,0.961659,0.128491
215307853,70278045,182305709,1005690,12830.5,42027400,1628340,0.012758,1.61913,1.52756,0.450618
215314440,70278045,17251,2094430,4569.97,50626300,559242,0.00218196,0.267014,0.277131,0.608422
215309399,70278045,15819,7856000,44452.8,260159000,5629080,0.00565845,0.716532,0.714106,0.518518
215308026,70278045,15589,2804050,18672.1,107050000,2368960,0.00665898,0.844836,0.843907,0.537278
215306840,70278045,743,663805,12277,28435500,1592640,0.0184949,2.39926,2.3986,0.167615
215312985,70278045,16924,56838000,161428,2357140000,22746800,0.00284015,0.400204,0.383856,0.715917
215308513,70278045,15631,167341,1155.87,7021800,143375,0.00690729,0.856783,0.857462,0.4247
215312310,70278045,16769,251165,839.378,9122670,106092,0.00334194,0.4224,0.427115,0.49202
215314789,70278045,17307,699026,864.124,17182300,104358,0.00123618,0.149291,0.149087,0.431111
215309631,70278045,15951,783143,10156.5,29099600,1277660,0.0129689,1.63145,1.63456,0.178852
215312815,70278045,16868,992274,6518.65,40110100,819338,0.00656941,0.825718,0.810776,0.386809
215309512,70278045,15895,2023540,27183.1,74063100,3462800,0.0134334,1.71126,1.71298,0.44004
215313033,70278045,16934,389449,767.942,14765700,105055,0.00197187,0.269754,0.249038,0.705252
215305568,70278045,131,1503670,49019.9,76079400,6680980,0.0326002,4.44313,4.44313,0.331254
215305672,70278045,194,6398170,38129.3,202067000,4850310,0.0059594,0.758077,0.785737,0.942177
215306007,70278045,342,5129560,39406.7,183105000,5064130,0.00768228,0.987245,0.987241,0.910831
215306693,70278045,654,244783,9353.52,13204800,1274250,0.0382115,5.20563,5.20563,0.118802
215310922,70278045,16528,29406.1,1194.39,1552090,193882,0.0406173,6.59326,0,0
215305705,70278045,215,1526120,13879.4,60174200,1996860,0.00909453,1.30845,1.28088,0.830944
215308712,70278045,15686,1481880,28279.4,52293100,3747750,0.0190834,2.52904,2.49237,0.573327
215313275,70278045,17054,1448560,5051.44,42469900,629236,0.00348722,0.434388,0.440993,0.912301
215305409,70278045,101,1583780,1480.19,42637000,194884,0.000934594,0.12305,0.117838,0.546923
215309441,70278045,15848,828507,11888.4,28240800,1594100,0.0143492,1.92407,1.92845,0.414446
215307079,70278045,904,3636720,19694.4,144988000,2488600,0.00541542,0.684298,0.695884,0.397544
215310088,70278045,16299,240113,4300.47,8263280,581348,0.0179102,2.42115,2.41841,0.558225
215307008,70278045,860,428043,2709,17346400,348743,0.0063288,0.814739,0.815253,0.226699
215310135,70278045,16330,402623,2319.84,13927800,301499,0.00576181,0.748836,0.736968,0.231222
215309897,70278045,16161,253932,5654.8,11458100,734109,0.0222689,2.89097,2.89274,0.0641453
215313886,70278045,17179,71787.7,329.083,2748690,40534.9,0.00458412,0.56465,0.553729,0.15035
215309380,70278045,15813,2661940,34983.2,115350000,4504170,0.013142,1.69206,1.68599,0.47452
215307592,70278045,1126,34683.2,916.888,1549370,122472,0.0264361,3.53116,0,0
215307948,70278045,15569,6618230,38861.8,252634000,4912230,0.00587193,0.742228,0.739363,0.588629
215305657,70278045,186,579964,6214.58,25235800,842494,0.0107155,1.45267,1.46464,0.339015
215307205,70278045,974,1956660,37827.2,93156600,4894100,0.0193325,2.50125,2.51337,0.2684
215309907,70278045,16171,3885400,40686,148301000,5821510,0.0104715,1.49831,1.47383,0.353471
215305877,70278045,269,279752,8271.53,11638500,1126550,0.0295674,4.02696,4.02696,0.140945
215317566,70278045,111220906,34208.5,464.515,1400820,58838.1,0.0135789,1.71998,0,0
215305374,70278045,74,314721,7518.53,14784600,1004110,0.0238895,3.19048,3.19048,0.129517
215307511,70278045,1082,130411,4085.54,5280860,533566,0.0313282,4.09142,4.1606,0.227494
215306500,70278045,544,1004500,17382.4,39984600,2231680,0.0173045,2.22168,2.09317,0.445588
215307199,70278045,972,5002350,93453.4,232029000,12296800,0.0186819,2.45821,2.46399,0.582849
215317652,70278045,124372452,28867,22.0636,941392,2784.48,0.000764318,0.096459,0,0
215316844,70278045,111220762,542003,825.548,14026800,99910.8,0.00152314,0.184336,0.18412,0.482474
215307850,70278045,182305705,1698090,40409.4,76629500,5274590,0.0237969,3.10618,3.07446,0.345582
215311472,70278045,16598,123083,615.96,4742010,77606.2,0.00500445,0.630522,0.631258,0.193926
215306998,70278045,853,1805720,19107.5,67991700,2749660,0.0105817,1.52275,1.48175,0.372762
215309412,70278045,15829,2525120,11456.3,84606600,1430480,0.00453692,0.566499,0.573564,0.599063
215305856,70278045,258,4348120,28529.9,185516000,3648020,0.00656142,0.838987,0.848663,0.745159
215313288,70278045,17064,531613,818.633,13868200,100842,0.0015399,0.18969,0.189877,0.367791
215314008,70278045,17231,1143570,3961.58,38586300,490193,0.00346424,0.428653,0.425983,0.681099
215306534,70278045,571,3103660,24519.6,136511000,3133550,0.00790022,1.00963,1.01832,0.436319
215311746,70278045,16668,22526700,205126,934400000,26691900,0.00910593,1.1849,1.17564,0.637142
215316465,70278045,17620,34682.3,12.9958,379679,1607.21,0.000374709,0.0463409,0,0
215305903,70278045,289,559504,20907.7,30930500,2863510,0.0373683,5.11795,5.11795,0.183479
215307506,70278045,1080,40744300,544044,1642090000,82336900,0.0133526,2.02082,2.04916,0.757017
215306296,70278045,471,74789.3,538.505,2882750,79783.2,0.00720029,1.06677,1.06453,0.0789614
215316285,70278045,17549,753134,2347.31,19280500,295326,0.00311673,0.392129,0.351083,1.6271
215306649,70278045,634,180950,1052.86,7029810,133145,0.0058185,0.735811,0.729068,0.210684
215317354,70278045,111220852,1496680,1789.76,42467300,220627,0.00119582,0.147411,0.144269,0.875046
215306527,70278045,565,544986,13684.9,23529400,1796230,0.0251106,3.29591,3.28757,0.116554
215309409,70278045,15828,5590810,29867.7,184539000,3771340,0.00534229,0.67456,0.680745,0.535402
215307356,70278045,1007,9145850,25380.1,403653000,3464010,0.00277504,0.378752,0.374103,0.342306
215316805,70278045,111220728,395566,988.41,11852400,120220,0.00249872,0.30392,0.302708,0.302798
215309490,70278045,15872,827420,15910.3,35790400,2061080,0.0192288,2.49097,2.48726,0.207475
215313329,70278045,17090,102305,461.472,3380250,58687.2,0.00451077,0.573652,0.574373,0.17364
215305942,70278045,324,167781,2956.05,5889940,404248,0.0176185,2.40938,2.34597,0.577725
215307888,70278045,15565,823507000,11041600,32761800000,1485920000,0.013408,1.80438,1.76349,0.966536
215311483,70278045,16602,629476,2318.33,22875700,291271,0.00368295,0.462719,0.458707,0.301033
215314594,70278045,17272,589316,3429.12,18488200,425018,0.00581881,0.721207,0.722008,0.290853
215306884,70278045,806,69938,3314.32,4000100,457530,0.0473894,6.54194,6.54194,0.0673435
215310324,70278045,16419,1815750,17366,70332900,2212980,0.00956405,1.21877,1.20543,0.49419
215312125,70278045,16711,143546,576.474,5070110,77770.9,0.00401596,0.541784,0.546981,0.309
215309003,70278045,15755,1427350,6076.98,59825300,760595,0.00425753,0.532873,0.533582,0.235301
215311486,70278045,16604,629476,2318.33,22875700,291271,0.00368295,0.462719,0.458707,0.301033
215310950,70278045,16533,34164.2,143.349,1388140,18533.5,0.0041959,0.542482,0,0
215306057,70278045,348,3196680,14149.4,104090000,1791590,0.00442627,0.560455,0.543891,0.650642
215309608,70278045,15932,4897390,76314.7,212981000,10097400,0.0155828,2.06179,2.02993,0.323191
215307617,70278045,1141,524502,15127.9,19908700,2100530,0.0288424,4.00481,4.00473,0.304605
215316204,70278045,17523,1664520,5606.22,46784800,693990,0.00336807,0.416931,0.414647,0.981499
215316376,70278045,17587,545403,1849.92,13401300,228086,0.00339184,0.418198,0.418418,0.801726
215307376,70278045,1017,18874300,68023.1,911287000,9653660,0.00360401,0.511471,0.494297,0.561998
215309791,70278045,16064,3598950,69941.1,110448000,9530070,0.0194338,2.64801,2.59569,0.529541
215314724,70278045,17296,23714.8,5.92632,681441,730.623,0.0002499,0.0308087,0,0
215314734,70278045,17298,824073,3445.95,28027400,426218,0.00418161,0.517208,0.517635,0.882573
215315498,70278045,17395,350606,3106.1,12296800,389942,0.00885923,1.11219,1.11117,0.146576
215315838,70278045,17479,417338,2671.9,15050800,334659,0.00640225,0.80189,0.78411,0.734119
215306513,70278045,556,972263,23060.9,45092000,3022090,0.0237188,3.10831,3.18756,0.366963
215314485,70278045,17258,1019450,1477.88,23785700,184068,0.00144968,0.180555,0.185833,0.646565
215310082,70278045,16297,390672,6353.57,12739700,860204,0.0162632,2.20186,2.1085,0.567933
215307345,70278045,1004,226489,6991.35,9232510,946238,0.0308684,4.17785,4.07663,0.349565
215316301,70278045,17555,40830.1,235.023,1172270,28520.1,0.00575611,0.698506,0.698742,0.0376208
215309900,70278045,16163,10225000,130592,419338000,17793500,0.0127718,1.74019,1.69792,0.353128
215307782,70278045,10704,1382280,42611,64088900,6886790,0.0308266,4.98219,4.84656,0.393962
215310226,70278045,16386,1764650,17135.2,80311800,2329850,0.00971026,1.32029,1.31981,0.424043
215309773,70278045,16042,1975640,39860.6,89616500,5288620,0.0201761,2.67692,2.69261,0.258195
215309331,70278045,15792,1476520,7265.13,52714300,910503,0.00492046,0.616656,0.618831,0.235029
215317280,70278045,111220824,1059780,3339.03,33347600,408182,0.00315069,0.385157,0.386445,0.430813
215306339,70278045,501,114327,3032.5,4549990,398850,0.0265248,3.48868,3.49893,0.10656
215313312,70278045,17084,68199.6,826.294,3028920,107314,0.0121158,1.57354,1.57503,0.0784878
215310004,70278045,16266,67559.5,690.496,3101010,87085.9,0.0102206,1.28903,1.2888,0.188493
215310110,70278045,16314,787356,3960.24,31234400,497648,0.0050298,0.632049,0.635311,0.405694
215310692,70278045,16459,420765,2456.5,14632100,307400,0.00583817,0.730573,0.710582,0.449954
215305927,70278045,315,191864000,4038160,8142640000,536404000,0.021047,2.79576,2.75918,0.498254
215306899,70278045,826,4103960,20717.8,163336000,2617170,0.00504826,0.637717,0.64928,0.452842
215315109,70278045,17355,5327160,13910.8,154320000,1714170,0.00261129,0.321779,0.32382,1.00759
215309094,70278045,15771,1512380,8613.01,64550500,1087360,0.005695,0.718975,0.730643,0.340782
215306342,70278045,502,10516800,131631,425857000,17792200,0.0125163,1.69179,1.64707,0.370468
215315453,70278045,17381,917754,2089.01,18377000,260568,0.00227622,0.283919,0.288916,1.17869
215305696,70278045,210,104331,804.463,2335860,109901,0.00771065,1.05338,1.11985,0.651295
215305589,70278045,146,5758340,19182.5,171191000,2354490,0.00333125,0.408884,0.407822,0.448797
215306893,70278045,819,168443,674.252,5729110,84247.6,0.00400285,0.500155,0.537,0.578082
215313155,70278045,16972,406580,3025.95,15270500,382425,0.00744244,0.940588,0.999985,0.497029
215312787,70278045,16852,311099,1076.24,11899300,135384,0.00345947,0.435181,0.438236,0.316592
215314937,70278045,17333,432806,2688.78,14641400,331557,0.00621245,0.766065,0.760884,0.252349
215309647,70278045,15963,556370,19491.1,30023700,2884740,0.0350325,5.18492,5.01008,0.67325
215306875,70278045,788,1414930,56238.3,55044100,7640740,0.0397464,5.40009,5.39293,0.213259
215313052,70278045,16938,48872900,140721,2013690000,19863800,0.00287932,0.406439,0.392943,0.697835
215312248,70278045,16752,2166260,8790.42,78441600,1102010,0.00405787,0.508715,0.510637,0.522001
215316848,70278045,111220764,34683.2,201.733,1329390,25128.3,0.00581646,0.724509,0,0
215305648,70278045,180,734090,19405.4,32734000,2584180,0.0264346,3.52025,3.52018,0.322652
215314905,70278045,17326,339566,333.242,6032140,42716.5,0.000981374,0.125797,0.141401,0.87826
215313196,70278045,17001,102796,1554.22,5032630,205345,0.0151194,1.9976,1.99593,0.0754166
215305702,70278045,214,578290,2152.83,17723700,263848,0.00372275,0.456256,0.460636,0.389637
215309941,70278045,16197,376151,3667.97,14683000,478564,0.0097513,1.27226,1.24337,0.317792
215306283,70278045,460,139042,793.497,5195630,100278,0.00570688,0.721208,0.728795,0.355801
215310037,70278045,16292,143801,2736.77,4651730,377625,0.0190317,2.62602,2.73083,0.671558
215310242,70278045,16391,123234,1327.07,5566810,174111,0.0107687,1.41285,1.41279,0.477379
215313146,70278045,16967,7146970,37748.2,237470000,4758180,0.00528171,0.665761,0.646375,0.843681
215307068,70278045,898,961153,8386.08,40274300,1075430,0.00872501,1.1189,1.11463,0.392085
215307964,70278045,15576,6445290,38482.4,245780000,4864430,0.00597063,0.754726,0.749741,0.579415
215312051,70278045,16700,723887,2878.65,25745600,360449,0.00397666,0.497935,0.510472,0.308889
215307039,70278045,881,944166,5223.33,38052700,670557,0.00553221,0.71021,0.703932,0.322912
215307968,70278045,15577,5352940,33014.7,206689000,4178170,0.00616759,0.780537,0.778579,0.580791
215308537,70278045,15655,1161080,15766,42276700,2081110,0.0135787,1.79238,1.68411,0.688639
215313883,70278045,17178,485232,1240.91,14375500,151211,0.00255735,0.311627,0.309256,0.415277
215307763,70278045,10695,693169,7739.21,28754100,1016900,0.011165,1.46704,1.46334,0.23274
215309761,70278045,16030,27099500,643454,1076020000,86603600,0.0237441,3.19576,3.13028,0.396197
215313074,70278045,16956,838605,2466.06,29891800,313488,0.00294067,0.373821,0.382461,0.743831
215306292,70278045,469,23306.4,328.662,965608,42417.1,0.0141018,1.81998,0,0
215316507,70278045,111220634,427360,592.521,15014300,74554.7,0.00138647,0.174454,0.171082,0.433387
215307844,70278045,182305697,1528310,28895.1,49529700,3879540,0.0189066,2.53846,2.53728,0.423429
215313628,70278045,17116,273307,813.217,8438140,100794,0.00297548,0.368793,0.364272,0.249915
215309582,70278045,15908,11891400,413257,622777000,59504800,0.0347526,5.00402,4.90953,0.759185
215312127,70278045,16712,255612,704.374,8422840,89600.3,0.00275564,0.350533,0.350486,0.137034
215313797,70278045,17162,110837,248.291,3910680,33904.1,0.00224015,0.305892,0.269332,0.938423
215315579,70278045,17430,611558,1999.06,18331200,243939,0.00326879,0.398881,0.407306,0.24436
215315633,70278045,17448,31350,30.8022,691861,3838.22,0.000982525,0.122431,0,0
215306332,70278045,495,2637650,29416.5,101104000,4432510,0.0111526,1.68048,1.67512,0.854172
215305925,70278045,313,69239700,459177,2569820000,59640300,0.0066317,0.861359,0.854762,0.783354
215312234,70278045,16736,886426,3278.84,26500500,402065,0.00369894,0.45358,0.449342,0.319311
215308667,70278045,15678,348197,7112.85,13433800,908507,0.0204276,2.60917,2.5577,0.436887
215309342,70278045,15796,764924,5333.21,29092300,667113,0.0069722,0.87213,0.866731,0.251277
215312377,70278045,16796,34596.7,214.413,1407320,26904.3,0.0061975,0.777654,0,0
215312419,70278045,16814,42096900,197077,2032010000,26282300,0.00468151,0.624329,0.611477,0.522624
215315808,70278045,17470,637435,4293.22,21759300,539209,0.00673514,0.845903,0.848631,0.23251
215315821,70278045,17474,388200,161.216,7903650,20403,0.00041529,0.0525579,0.0505181,0.999318
215310126,70278045,16325,5769350,67747.7,206511000,8581750,0.0117427,1.48747,1.51459,0.504622
215306295,70278045,470,377273,1143.77,11030600,141852,0.00303169,0.375994,0.377243,0.371
215306906,70278045,830,932483,11186.6,41597600,1427720,0.0119966,1.53109,1.54603,0.501077
215307043,70278045,882,712177,7834.95,30642400,1017850,0.0110014,1.42921,1.41835,0.336673
215306170,70278045,395,2467660,12038,73196100,1484800,0.0048783,0.601704,0.581043,0.764336
215306250,70278045,431,348855,3303.02,13544500,478172,0.00946819,1.37069,1.37557,0.370267
215306272,70278045,452,447493,2683.82,18447300,339192,0.00599746,0.757983,0.75905,0.579048
215313979,70278045,17226,391928,354.962,10583600,47862.2,0.000905682,0.12212,0.116598,0.741185
215306496,70278045,542,2260150,32194.4,104206000,4336650,0.0142443,1.91874,1.98182,0.484157
215311516,70278045,16615,1154110,4629.46,39656500,582193,0.00401129,0.504453,0.489371,0.498765
215313273,70278045,17053,5789000,24068.7,183597000,3030800,0.00415766,0.523545,0.514314,0.733967
215315792,70278045,17465,68049.8,532.506,2673020,66459.4,0.00782524,0.97663,0.976599,0.13933
215306565,70278045,590,1125270,16097.3,47006700,2116070,0.0143053,1.88051,1.83041,0.437941
215306916,70278045,837,461771,5116.6,17679300,703521,0.0110804,1.52353,1.5128,0.130489
215309714,70278045,16021,68368400,1483560,2814400000,196931000,0.0216995,2.88044,2.84642,0.456799
215305739,70278045,234,174845,7248.89,9074050,1014560,0.0414589,5.8026,5.8026,0.276038
215309926,70278045,16186,3706290,36236.1,131369000,4717130,0.00977694,1.27274,1.23037,0.606412
215312380,70278045,16797,540595,1942.35,17126700,241446,0.00359299,0.44663,0.44458,0.453207
215306573,70278045,596,2319460,14448.3,86994500,1830410,0.00622916,0.789151,0.792689,0.363783
215307384,70278045,1020,1669850,23883.9,66427800,3064100,0.014303,1.83496,1.82207,0.424294
215306556,70278045,585,321568,2584.31,11990500,326630,0.0080366,1.01574,0.980232,0.401958
215311167,70278045,16556,30580.1,208.202,1333610,27241.4,0.00680842,0.890819,0,0
215306131,70278045,366,330696,5167.01,13491900,658634,0.0156246,1.99166,2.04557,0.21061
215312423,70278045,16818,42096900,197077,2032010000,26282300,0.00468151,0.624329,0.611477,0.522624
215305355,70278045,64,281304,1275.8,9316130,161938,0.00453533,0.575668,0.572301,0.435166
215317259,70278045,111220810,51474.3,18.5605,1542160,2314.03,0.000360577,0.044955,0.0447701,0.0396597
215306895,70278045,821,3693590,103772,139259000,14075400,0.0280952,3.81078,3.74137,0.316157
215310870,70278045,16500,431693,760.514,10157600,100336,0.0017617,0.232424,0.226614,0.795976
215305389,70278045,90,89672.9,304.371,2952000,37580.3,0.00339423,0.419082,0.418487,0.0535463
215307798,70278045,10713,2678860,14285.9,130859000,1870470,0.00533283,0.698234,0.685551,0.333399
215310021,70278045,16281,33584.3,336.152,1424010,41679.3,0.0100092,1.24103,0,0
215308693,70278045,15682,79847.2,342.243,1753750,43307.9,0.00428622,0.542385,0.612935,0.960883
215307456,70278045,1056,10753500,37419.8,501121000,5315790,0.0034798,0.494333,0.479621,0.641084
215312243,70278045,16741,268355,360.19,5884550,45617.8,0.00134221,0.16999,0.174494,0.431564
215315625,70278045,17446,304340,162.184,5241420,20050.5,0.000532903,0.0658819,0.0743652,1.27605
215309466,70278045,15858,2717310,46773.3,117044000,6070150,0.0172131,2.23388,2.23975,0.46054
215309600,70278045,15922,6058330,138233,231023000,18494200,0.022817,3.05268,3.03465,0.572769
215307001,70278045,854,3270040,73966.2,110252000,9722900,0.0226193,2.97333,2.95203,0.347288
215307598,70278045,1128,1388310,39083.9,66471700,5117720,0.0281521,3.68629,3.65168,0.23248
215312144,70278045,16719,1176140,8852.67,43093600,1122090,0.0075269,0.954045,0.932865,0.668531
215305640,70278045,175,606000,7616.48,20315500,1037850,0.0125685,1.71263,1.70392,0.72803
215307823,70278045,10731,563883,3220.65,28417200,441697,0.00571155,0.783314,0.791779,0.406176
215311791,70278045,16683,622430,4488.48,25056000,559577,0.00721122,0.89902,0.89541,0.347552
215313061,70278045,16947,23117700,67573.1,943313000,9529870,0.002923,0.412232,0.396603,0.651492
215309447,70278045,15850,44674.7,678.196,1554090,91391.5,0.0151808,2.04571,2.03495,0.16838
215309801,70278045,16074,13711200,236202,588741000,30583000,0.0172269,2.23051,2.22981,0.551652
215310608,70278045,16443,804751,6881.21,30102900,871719,0.00855073,1.08322,1.06303,0.278164
215310188,70278045,16364,1981690,6747.55,54412600,885121,0.00340495,0.446649,0.429331,0.599109
215310568,70278045,16436,1083340,19293.7,41711500,2596320,0.0178094,2.39658,2.41858,0.354125
215315787,70278045,17463,136273,1106.63,5200960,137972,0.00812068,1.01247,1.0124,0.0904031
