id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214777762,70230849,16232,545887,1978.45,21021900,256568,0.00362428,0.470003,0.46451,0.520362
214784917,70230849,17166,1019120,10500,40573200,1418060,0.0103031,1.39146,1.32089,0.609167
214779585,70230849,16437,3810110,9746.54,168933000,1280030,0.00255807,0.335956,0.324227,0.807436
214765512,70230849,496,454597,872.037,19122400,115077,0.00191826,0.253142,0.253142,0.487974
214787328,70230849,111220682,228835,174.969,7925540,23342.3,0.000764606,0.102005,0.0931935,1.29711
214784499,70230849,17088,244783,320.63,8280280,41339.5,0.00130985,0.168882,0.168882,0.556504
214763956,70230849,279,65755.7,260.557,3437060,35991.7,0.00396251,0.547354,0.53611,0.508537
214778427,70230849,16317,1084040,1551.94,46196800,202035,0.00143163,0.186372,0.186372,0.590896
214765325,70230849,475,1604560,1398.91,59814700,189453,0.000871838,0.118072,0.114879,0.460844
214764506,70230849,359,2272980,1549.28,97856900,203304,0.000681606,0.0894436,0.0894436,0.552867
214787284,70230849,111220658,1657810,15355.2,64510000,2082590,0.00926233,1.25623,1.1657,0.67107
214770038,70230849,969,839256,2021.03,37654700,269025,0.00240812,0.320552,0.320552,0.56119
214773032,70230849,15730,524535,249.572,15486600,36459.4,0.000475796,0.0695081,0.0695081,0.525341
214773175,70230849,15784,11959300,16827.3,530472000,2241910,0.00140705,0.187463,0.187464,0.59323
214786422,70230849,17471,419256,658.927,9574160,83632.7,0.00157166,0.199479,0.199419,0.495266
214781035,70230849,16585,100827,56.8273,4283020,7746.13,0.000563613,0.076826,0.0765497,0.196257
214768580,70230849,726,13195600,50326.7,588532000,7134420,0.00381389,0.540665,0.521989,0.80258
214764640,70230849,393,34456.8,12.5175,1409000,1623.31,0.00036328,0.0471114,0,0
214773471,70230849,15822,834382,772.524,34065000,103634,0.000925864,0.124204,0.124728,0.735431
214762162,70230849,216,481566,38.4436,6042860,4909.49,7.98305e-05,0.0101948,0.0113507,1.25556
214778519,70230849,16329,6073740,18718.7,233463000,2463990,0.0030819,0.40568,0.39614,0.659038
214781504,70230849,16636,1172310,3318.9,42870800,428978,0.00283107,0.365925,0.359686,0.57214
214782223,70230849,16723,275741,610.866,10679200,81010,0.00221536,0.29379,0.290086,0.166354
214787507,70230849,111220768,137963,837.05,4786280,111552,0.00606719,0.808561,0.805399,0.495984
214778362,70230849,16308,84469900,285777,3503610000,37578200,0.00338318,0.444871,0.432914,0.942187
214769605,70230849,898,1433730,4248.94,57863200,554913,0.00296356,0.387042,0.387042,0.528134
214784473,70230849,17084,139876,166.427,5300260,22078.6,0.00118982,0.157844,0.157844,0.26745
214786270,70230849,17431,1010000,4941.15,35543200,650174,0.00489221,0.643733,0.642828,0.417493
214773068,70230849,15738,571312000,1737810,23789900000,233914000,0.00304179,0.409434,0.398283,1.05121
214773725,70230849,15881,244220,397.722,10185500,51943.2,0.00162854,0.21269,0.212668,0.251633
214770712,70230849,1082,209814,445.509,8865910,57845.3,0.00212335,0.275698,0.275698,0.27023
214772966,70230849,15723,1293850,913.94,38653400,128794,0.000706371,0.0995427,0.0995427,0.832933
214786433,70230849,17476,11142600,40793.5,332124000,5319660,0.00366105,0.477418,0.46546,0.630752
214765094,70230849,453,62232100,150439,2651820000,19775300,0.00241739,0.317767,0.310342,0.705309
214779642,70230849,16448,139624,970.863,6020490,125258,0.00695341,0.897107,0.89684,0.244568
214761302,70230849,128,13004400,36875.2,514674000,4817620,0.00283559,0.370461,0.37103,0.554501
214777997,70230849,16257,378794,3228.76,15123000,416777,0.00852379,1.10028,1.08918,0.423353
214768952,70230849,764,664411,6590.4,25945400,875154,0.00991916,1.31719,1.31719,0.712352
214773531,70230849,15844,2447790,6649.54,98462500,897762,0.00271654,0.366764,0.333167,0.745385
214778490,70230849,16327,279752,188.101,11904600,25511.6,0.000672385,0.0911937,0.0911937,0.464235
214783288,70230849,16874,517038,960.548,19379700,126567,0.00185779,0.244792,0.250867,0.427741
214778689,70230849,16353,7756320,20948.2,298303000,2733840,0.00270079,0.352466,0.349339,0.641618
214781431,70230849,16628,378940,1140.24,15067200,146729,0.00300902,0.387208,0.397512,0.697932
214787240,70230849,111220634,408053,1106.89,14634100,143537,0.00271262,0.351761,0.359037,0.446578
214773418,70230849,15806,1014000,1507.44,40632000,203016,0.00148664,0.200214,0.200224,0.53918
214786302,70230849,17442,34969,184.918,1066080,24128.2,0.00528807,0.689987,0,0
214783774,70230849,16956,956355,5572.18,38460000,741007,0.00582648,0.774825,0.731314,0.619985
214785649,70230849,17315,1465830,17210.6,53656800,2326610,0.0117411,1.58722,1.58571,0.454027
214785827,70230849,17352,40088400,150778,1205600000,19795000,0.00376113,0.493785,0.479527,0.759984
214761975,70230849,180,734233,3012.93,33359200,402260,0.00410351,0.547865,0.547922,0.863336
214786115,70230849,17388,449894,1100.13,9969750,148496,0.00244531,0.330069,0.329884,0.679628
214783258,70230849,16870,244413,817.949,10260000,106926,0.00334659,0.437483,0.437586,0.214365
214766917,70230849,638,867166,4046.59,40695400,558589,0.00466645,0.644155,0.641205,0.756592
214773495,70230849,15833,366784,1084.49,14182200,141280,0.00295677,0.385186,0.388915,0.246522
214771951,70230849,15604,1748400,1153.78,70732900,164107,0.000659907,0.0938615,0.0938609,0.629097
214769493,70230849,878,592945,390.999,17903200,50053.1,0.000659418,0.0844145,0.0842799,0.563403
214780596,70230849,16534,92105.8,58.6851,3764580,8024.83,0.000637149,0.0871261,0.086576,0.177553
214771192,70230849,10687,4261170,14885.1,195421000,2176400,0.00349319,0.510753,0.503284,0.741313
214767716,70230849,684,174842,110.104,7389080,14384.7,0.000629734,0.0822723,0.0822724,0.326793
214764444,70230849,343,298414000,1010870,11266000000,133587000,0.0033875,0.447658,0.438584,0.988329
214779685,70230849,16458,1116040,3303.34,47852400,424668,0.00295986,0.380512,0.374634,0.653645
214776970,70230849,16132,2100230,8607.87,90181200,1199370,0.00409854,0.571065,0.556517,0.508849
214760768,70230849,69,791053,3679.45,24169500,489218,0.00465133,0.618439,0.606187,0.405492
214765344,70230849,479,715541,3979.42,29630500,564899,0.00556142,0.789471,0.77452,0.507899
214770208,70230849,996,1084200,3389.46,41334300,444757,0.00312624,0.410217,0.382525,0.829828
214778197,70230849,16282,34969,211.229,1557690,28353.2,0.00604045,0.81081,0,0
214771591,70230849,15567,595978000,1768100,24660500000,237997000,0.00296672,0.399339,0.389142,1.06837
214771230,70230849,10693,366544,136.227,11394100,17969,0.000371654,0.0490229,0.0490168,0.296274
214777657,70230849,16225,2717880,4391.36,112098000,569385,0.00161573,0.209496,0.20386,0.742233
214784150,70230849,17026,581903,306.307,19215300,39419.6,0.000526389,0.0677425,0.0664355,0.450331
214772794,70230849,15702,174844,154.976,5343840,21914.5,0.000886371,0.125338,0.125338,0.755989
214764537,70230849,367,1153980,1040.8,50531600,135624,0.000901923,0.117528,0.117528,0.569324
214782487,70230849,16757,34961.1,22.9519,1301770,2981.17,0.000656499,0.0852712,0,0
214770823,70230849,1113,174845,381.69,7699710,49968.4,0.00218302,0.285787,0.285787,0.266543
214762500,70230849,257,399534,787.165,17702900,109969,0.00197021,0.275243,0.281024,0.687904
214772430,70230849,15670,349522,182.252,13673400,23694.8,0.000521432,0.0677921,0.0678203,0.53159
214760236,70230849,7,2145620,5937.09,67261600,775635,0.00276708,0.361498,0.353284,0.633382
214783057,70230849,16823,1048440,5855.46,42547900,810540,0.0055849,0.773088,0.773428,0.582359
214783881,70230849,16973,69938,166.806,2935770,21809.1,0.00238505,0.311835,0.311835,0.111923
214772443,70230849,15671,139716,106.132,5266120,13611.6,0.000759623,0.0974235,0.0974596,0.351876
214766758,70230849,625,2785940,5555.4,126165000,736461,0.00199408,0.264349,0.253886,0.628159
214778846,70230849,16389,172845,434.558,8611810,57873.5,0.00251415,0.334829,0.33376,0.221883
214783754,70230849,16952,609364,3367.45,22743200,451417,0.00552616,0.740799,0.683133,0.72743
214771333,70230849,10713,4191300,18249.8,198640000,2464330,0.0043542,0.587964,0.588009,0.468706
214780901,70230849,16567,78357.1,86.6144,3244420,11605.9,0.00110538,0.148115,0.148885,0.145124
214787620,70230849,111220850,769318,3930.98,31606800,514780,0.00510969,0.669139,0.669139,0.209769
214761843,70230849,137,979129,1410.12,33887000,184543,0.00144018,0.188477,0.188477,0.569141
214780460,70230849,16519,11257700,21674.5,484433000,2864610,0.0019253,0.254458,0.247847,0.680062
214764758,70230849,423,1424060,6151.37,57438600,862283,0.00431959,0.605508,0.599359,0.554119
214777889,70230849,16250,1637680,6096.31,69655000,798420,0.00372253,0.487532,0.487122,0.997716
214770343,70230849,1014,1045650,1964.43,35516000,284569,0.00187867,0.272145,0.263155,0.64138
214786572,70230849,17540,1582440,3918.81,45504400,504263,0.00247644,0.318662,0.290096,0.735934
214787841,70230849,112892325,34969,22.1407,1215420,2817.13,0.000633154,0.0805607,0,0
214774612,70230849,15967,209814,1772.92,11168400,241215,0.00844995,1.14966,1.14966,0.649509
214775910,70230849,16029,1292640,4083.14,56919400,546488,0.00315875,0.422768,0.393209,0.756716
214778782,70230849,16379,139823,758.772,5633130,101730,0.00542668,0.727565,0.727549,0.614779
214783830,70230849,16966,104907,875.316,4778090,117380,0.00834373,1.1189,1.1189,0.249484
214769002,70230849,773,1223910,5691.86,33743400,740535,0.00465054,0.605055,0.605054,0.411567
214784998,70230849,17194,34969,155.381,1280680,19735.8,0.00444338,0.56438,0,0
214770914,70230849,1140,556680,1450.15,15217400,192513,0.00260501,0.345824,0.345226,1.02054
214775799,70230849,16016,71073500,216964,3020940000,28727600,0.00305267,0.404195,0.392609,0.80613
214782642,70230849,16774,524411,1065.73,21765100,138813,0.00203224,0.264702,0.264692,0.334693
214760694,70230849,63,69938,96.0195,3246130,12644,0.00137292,0.180789,0.180789,0.0652808
214778301,70230849,16297,594473,515.353,22315100,69580.8,0.000866906,0.117046,0.117046,0.868846
214782040,70230849,16709,800884,1467.02,33049100,190923,0.00183175,0.23839,0.238175,0.502158
214773658,70230849,15871,834532,935.757,36934700,119844,0.0011213,0.143607,0.143385,0.489416
214773569,70230849,15851,48534600,56927.6,2004340000,7660750,0.00117293,0.157841,0.149524,1.18988
214785760,70230849,17340,2552470,7912.08,71814600,1051690,0.00309978,0.412031,0.41201,0.338188
214787644,70230849,111220868,104907,284.122,4705620,37029.2,0.00270833,0.352972,0.352972,0.176152
214783232,70230849,16865,2226440,5502.89,92135300,719698,0.00247161,0.323251,0.325179,0.383789
214776979,70230849,16135,2408200,11648.4,100113000,1642890,0.00483698,0.682209,0.673532,0.578327
214765008,70230849,445,1337320,8783.57,44832100,1170460,0.00656804,0.875228,0.85268,0.559202
214776914,70230849,16122,2540660,9651.17,114904000,1372260,0.00379868,0.540121,0.525671,0.735687
214786530,70230849,17516,34969,169.112,869282,21537.3,0.00483605,0.615898,0,0
214785285,70230849,17250,9172360,27376.5,267424000,3575790,0.00298468,0.389844,0.389856,0.579891
214763905,70230849,266,279752,121.022,11920900,15707.2,0.000432604,0.0561467,0.0561467,0.313924
214770641,70230849,1064,8239800,32458.6,333995000,4412860,0.00393925,0.535555,0.521412,0.726691
214779553,70230849,16431,279252,1110.87,11946600,142552,0.00397801,0.510479,0.509893,1.03789
214784899,70230849,17158,4335420,23581,139995000,3157100,0.00543914,0.728211,0.668519,1.10589
214772359,70230849,15663,452355,1919.22,15849200,253664,0.00424273,0.560764,0.561115,0.580395
214786977,70230849,17562,2708910,4606.81,56141400,592294,0.00170061,0.218646,0.217281,0.959512
214770062,70230849,974,1974770,6626.62,94237500,846141,0.00335564,0.428476,0.421246,0.450251
214787485,70230849,111220760,906319,9692.2,36774500,1295550,0.010694,1.42947,1.42874,0.303992
214768488,70230849,714,10674400,31424.3,488481000,4167160,0.0029439,0.390389,0.381329,0.84937
214762459,70230849,246,882442,3421.66,34417100,444535,0.00387749,0.503756,0.494263,0.507628
214769716,70230849,915,524213,3223.04,23009600,425975,0.00614835,0.8126,0.812766,0.31304
214779543,70230849,16430,1652250,6176.86,63083400,802888,0.00373846,0.485937,0.435815,0.740381
214779489,70230849,16419,2342880,12413.9,106038000,1650840,0.00529854,0.704621,0.704621,0.67068
214786363,70230849,17456,454458,2967.37,15688200,386664,0.00652947,0.850824,0.850755,0.285904
214764131,70230849,305,384985,395.697,15348000,53799.8,0.00102783,0.139745,0.133979,0.565287
214771767,70230849,15590,1678490,618.466,62563300,87656.4,0.000368466,0.0522234,0.0522232,0.637746
214773364,70230849,15791,209814,79.8189,8968480,10456.5,0.000380427,0.0498372,0.0498372,0.259564
214783102,70230849,16841,2817690,13416.5,132119000,1848370,0.00476154,0.655989,0.65667,0.626768
214778335,70230849,16300,34969,52.9153,1456200,7216.8,0.00151321,0.206377,0,0
214785372,70230849,17272,839237,3346.87,28289900,440460,0.00398799,0.524834,0.524825,0.340926
214784061,70230849,17008,839214,809.715,29390900,107175,0.00096485,0.127709,0.127712,0.338015
214761172,70230849,113,1248530,999.361,30233800,137537,0.000800433,0.110159,0.0954015,1.55942
214768020,70230849,704,384659,2415.14,16398800,316390,0.00627865,0.82252,0.82252,0.552011
214785244,70230849,17238,530648,1588.29,15874100,208427,0.00299312,0.392777,0.379632,0.295521
214781114,70230849,16595,101504,145.725,4133670,19538.5,0.00143566,0.19249,0.192729,0.124637
214780441,70230849,16509,17061800,39051.7,704227000,5143740,0.00228883,0.301476,0.297291,0.677235
214784163,70230849,17029,86735.4,24.7823,3016470,3181.64,0.000285723,0.0366821,0.0389505,0.442279
214786342,70230849,17452,69938,413.08,2035360,55161.1,0.00590638,0.788714,0.788714,0.149825
214782180,70230849,16719,1519930,2618.1,61924100,341316,0.00172251,0.22456,0.225148,0.389176
214784827,70230849,17131,243050,717.596,7858070,93021.3,0.00295247,0.382726,0.3817,0.545543
214782538,70230849,16764,845986,2370.15,35001300,317061,0.00280164,0.374783,0.351059,0.768485
214761909,70230849,156,1119010,3508.02,50775600,454275,0.00313494,0.405962,0.405962,0.354671
214770716,70230849,1084,2443380,1046.91,92073000,139358,0.000428466,0.0570348,0.0556892,0.707237
214772506,70230849,15677,454490,317.225,18308400,40960.9,0.000697979,0.090125,0.0901245,0.264099
214776780,70230849,16095,136344,120.081,5710880,15454.9,0.000880719,0.113352,0.112016,0.669892
214766080,70230849,556,1888330,2781.03,85327300,374014,0.00147275,0.198066,0.198066,0.622705
214760317,70230849,17,2270270,7315.75,103466000,960656,0.00322241,0.423146,0.423252,0.607912
214766604,70230849,609,298702,319.036,12228600,41949.1,0.00106807,0.140438,0.142565,0.468013
214781553,70230849,16649,49281400,134317,2091490000,17749200,0.00272551,0.360161,0.355745,0.748793
214787439,70230849,111220730,251750,666.221,7636300,87695.5,0.00264636,0.348344,0.318288,0.680161
214770792,70230849,1104,314721,671.121,13448600,86826.6,0.00213243,0.275884,0.275884,0.692601
214781373,70230849,16619,507251,577.518,20013000,73951.3,0.00113853,0.145788,0.144244,0.312945
214780375,70230849,16480,626359,1544.18,26169700,200591,0.00246533,0.320249,0.317349,0.434746
214778239,70230849,16290,489566,482.399,20256000,66020.9,0.000985361,0.134856,0.134856,0.309175
214783548,70230849,16910,69887.7,77.6278,2521740,10246.4,0.00111075,0.146612,0.146671,0.798834
214762065,70230849,200,483647,268.284,14783700,34624.2,0.000554711,0.0715899,0.0769032,0.610659
214781948,70230849,16687,3095720,6592.08,146428000,864553,0.00212942,0.279274,0.278591,0.562127
214785195,70230849,17232,864437,6997.68,33864500,952148,0.00809507,1.10147,0.996494,0.756397
214774226,70230849,15934,1049070,2679.62,46530700,347654,0.00255428,0.331393,0.331393,0.756874
214772862,70230849,15712,174845,132.745,5229700,18814.4,0.00075922,0.107606,0.107606,0.58661
214783084,70230849,16828,47877300,265132,2284330000,36537400,0.00553774,0.763147,0.763675,0.531778
214774832,70230849,15986,5593340,29409.8,200929000,3972340,0.005258,0.710191,0.679088,0.769437
214783555,70230849,16915,70677000,228315,2782510000,31434400,0.00323039,0.444762,0.435691,0.798976
214785364,70230849,17268,944048,3541.59,31280000,465661,0.00375149,0.493259,0.493225,0.389263
214764982,70230849,442,1275730,2724.41,34320300,366811,0.00213557,0.28753,0.277827,0.679123
214787632,70230849,111220856,870608,4090.1,30914400,537492,0.00469798,0.617376,0.616467,0.424923
214767639,70230849,666,209814,922.104,6936600,120725,0.00439486,0.575392,0.575392,0.441273
214787541,70230849,111220794,736527,2585.57,21850500,340924,0.00351048,0.46288,0.434734,0.492084
214785501,70230849,17278,34969,73.2728,1120830,9800.75,0.00209536,0.28027,0,0
214766355,70230849,585,419628,442.469,18805200,57949.1,0.00105443,0.138096,0.138096,0.435467
214769112,70230849,804,104904,391.95,4150080,50772.4,0.00373629,0.483991,0.483987,0.339189
214773373,70230849,15793,1853360,2554.26,81293400,335962,0.00137818,0.181272,0.181272,0.564755
214773132,70230849,15772,174845,83.4845,7492430,11071.1,0.000477477,0.0633196,0.0633196,0.130977
214778057,70230849,16263,34969,7.98166,1353740,1108.16,0.00022825,0.0316899,0,0
214779594,70230849,16440,1675570,2516.36,74996700,326586,0.00150179,0.19491,0.193522,0.634434
214782011,70230849,16705,2684680,5835.44,109047000,760403,0.00217361,0.283238,0.271329,0.698811
214781439,70230849,16629,55210.9,333.689,2234270,43549.6,0.0060439,0.788786,0.785216,0.226217
214777478,70230849,16194,695945,1305.37,28579300,164634,0.00187568,0.236561,0.226963,0.86088
214777667,70230849,16226,419628,622.079,19154700,81230.8,0.00148245,0.193578,0.193578,0.422268
214787022,70230849,17577,209797,584.646,5386520,75131.1,0.00278672,0.358113,0.358112,0.17684
214780544,70230849,16528,34969,195.412,1924320,29038.3,0.00558815,0.830402,0,0
214783727,70230849,16948,2773470,8819.62,110772000,1206680,0.00318,0.435081,0.429932,0.763669
214768467,70230849,711,419628,1870.92,19302700,246347,0.00445853,0.58706,0.58706,0.639654
214767739,70230849,689,104857,169.223,3594780,22057.6,0.00161385,0.210359,0.210365,0.182339
214772063,70230849,15613,908495,1375.98,35317300,186854,0.00151458,0.205675,0.20598,1.58685
214761194,70230849,115,34820.2,115.216,1426570,15419.8,0.00330889,0.44284,0,0
214787132,70230849,17606,19236,16.2509,486218,2034.2,0.000844817,0.105749,0,0
214783574,70230849,16919,61134700,206374,2427060000,28564100,0.00337572,0.467232,0.455088,0.788764
214770573,70230849,1050,874225,1855.84,39245400,238443,0.00212284,0.272748,0.272748,0.385853
214779530,70230849,16428,1258870,13764.9,56541300,1791630,0.0109343,1.4232,1.4232,0.432609
214787795,70230849,111220896,72057.8,47.1298,1872890,6030.9,0.000654056,0.0836954,0.0829699,0.702532
214765698,70230849,515,489522,288.27,18733700,40945.1,0.000588881,0.083643,0.0836419,0.280648
214786860,70230849,17544,72057.8,47.1298,1872890,6030.9,0.000654056,0.0836954,0.0829699,0.702532
214769850,70230849,942,5505150,13177.8,235056000,1717760,0.00239372,0.312027,0.300622,0.841502
214764617,70230849,385,12613700,32421.7,466535000,4591400,0.00257036,0.364001,0.351034,0.68854
214766265,70230849,576,34969,198.661,1295780,26254.3,0.00568105,0.750787,0,0
214780383,70230849,16482,561474,1018.84,22166000,130182,0.00181459,0.231858,0.221726,0.940831
214785037,70230849,17206,69938,115.81,1989620,14771.9,0.00165589,0.211215,0.211215,0.283539
214775838,70230849,16021,71073500,216964,3020940000,28727600,0.00305267,0.404195,0.392609,0.80613
214780401,70230849,16487,4699050,11691.8,182665000,1528960,0.00248812,0.325377,0.322942,0.620804
214785114,70230849,17218,1468350,3170.71,37758100,406306,0.00215937,0.276709,0.276676,0.569538
214770008,70230849,961,22474300,87639.9,878834000,11645700,0.00389956,0.518178,0.505305,0.782076
214773812,70230849,15903,398175000,1418700,16733400000,191187000,0.003563,0.480158,0.468316,0.971204
214773795,70230849,15900,500867,569.392,14886700,72756.2,0.00113681,0.145261,0.143058,0.765871
214774190,70230849,15930,15825100,48890.8,618885000,6455010,0.00308945,0.407897,0.399301,0.816695
214778216,70230849,16287,909194,1103.5,36659600,151581,0.00121371,0.16672,0.16672,0.806074
214773433,70230849,15809,5560060,7768.7,249574000,1036520,0.00139723,0.186422,0.186422,0.661997
214777774,70230849,16233,1391230,5466.66,59975700,713835,0.00392936,0.513095,0.512275,0.688194
214768888,70230849,749,2097070,5675.94,82093400,743951,0.0027066,0.354757,0.354677,0.452447
214762489,70230849,254,21808100,72515.2,879590000,9803970,0.00332514,0.449555,0.444945,0.665925
214779568,70230849,16433,3716460,22170.4,156717000,3024360,0.00596546,0.813773,0.757862,0.732209
214782140,70230849,16715,29208.2,76.6174,1128540,10330.5,0.00262314,0.353683,0,0
214786484,70230849,17494,1005140,5120.1,33782800,667755,0.00509393,0.664341,0.661034,0.372934
214787513,70230849,111220782,27230.4,2.17188,795575,276.496,7.97596e-05,0.010154,0,0
214781921,70230849,16683,834879,2174.76,35510100,288669,0.00260488,0.345761,0.345704,0.777839
214765976,70230849,542,2767070,6848.25,110116000,917153,0.00247491,0.331453,0.324128,0.688729
214767709,70230849,682,664411,3410.52,29555500,451046,0.00513315,0.678866,0.678866,0.474009
214761926,70230849,157,2270620,1823.18,85323700,246290,0.000802944,0.108468,0.108458,2.56907
214764473,70230849,348,4702190,11011.9,174729000,1435980,0.00234187,0.305386,0.305402,0.760444
214785533,70230849,17289,34891.5,0.674567,460437,84.7528,1.93333e-05,0.00242904,0,0
214778799,70230849,16382,41163400,178002,1791940000,23365900,0.00432428,0.567638,0.549908,0.927847
214778647,70230849,16348,1866440,5085.02,74615000,658724,0.00272445,0.352931,0.341825,1.11039
214787254,70230849,111220638,696626,3959.54,27834700,522162,0.00568389,0.749558,0.748473,0.301894
214777578,70230849,16212,7374990,15389.9,296324000,2015880,0.00208677,0.27334,0.26658,0.956114
214786486,70230849,17496,1005140,5120.1,33782800,667755,0.00509393,0.664341,0.661034,0.372934
214760968,70230849,94,804287,294.431,32226000,40178.4,0.000366077,0.0499553,0.0499553,0.567371
214764220,70230849,315,220631000,691934,9366860000,92293100,0.00313616,0.418315,0.408498,0.786024
214784564,70230849,17100,554211,162.389,16870500,20705.9,0.000293009,0.037361,0.0370296,0.541045
214786508,70230849,17506,1431320,7544.84,46660500,974860,0.00527126,0.681093,0.680374,0.322215
214776455,70230849,16053,664411,2831.97,34693700,364015,0.00426238,0.547877,0.547877,0.447832
214778133,70230849,16274,174845,266.586,6865840,35953.8,0.0015247,0.205632,0.205632,1.65662
214780934,70230849,16571,465249,945.475,19649300,121752,0.00203219,0.261693,0.249222,0.55968
214765319,70230849,473,2202970,7801.14,87839400,1054780,0.0035412,0.478802,0.444304,0.881339
214766681,70230849,617,419310,1446.04,19548600,188960,0.00344861,0.450646,0.450543,0.275411
214778126,70230849,16273,34969,189.413,1732010,25972.2,0.00541661,0.742721,0,0
214781845,70230849,16668,28488500,80393.7,1259330000,10683700,0.00282197,0.375017,0.369467,0.705188
214769419,70230849,867,2210930,11477.7,94765500,1527360,0.00519135,0.690821,0.682992,0.417873
214761873,70230849,143,209657,748.864,6934940,99386.1,0.00357185,0.474041,0.47396,0.356092
214783387,70230849,16891,314509,701.588,13783500,92112.5,0.00223074,0.292878,0.292916,0.178407
214787018,70230849,17575,34969,236.486,980303,30384.3,0.00676272,0.868892,0,0
214779409,70230849,16405,279750,174.131,11813400,22957.7,0.000622452,0.0820648,0.0820647,0.532641
214765077,70230849,452,769316,292.784,27628300,38782,0.000380578,0.0504111,0.0504111,0.813706
214764705,70230849,412,1407550,4535.34,64350900,600945,0.00322216,0.426944,0.391201,0.923667
214786553,70230849,17529,1643160,4436.2,39385400,582236,0.0026998,0.354339,0.35431,0.441092
214778209,70230849,16285,909194,1103.5,36659600,151581,0.00121371,0.16672,0.16672,0.806074
214781481,70230849,16633,870094,3013.94,33187400,405736,0.00346392,0.466312,0.467922,0.614484
214780952,70230849,16573,107820,89.9746,4418830,11865.6,0.000834487,0.110049,0.111898,0.465499
214769548,70230849,883,277642,1304.54,11709300,172897,0.00469863,0.622734,0.621378,0.246743
214765195,70230849,461,385498,928.731,16053800,126118,0.00240918,0.327157,0.309007,0.86556
214765937,70230849,537,559504,523.175,24342200,68602.3,0.000935069,0.122613,0.122613,0.398251
214761210,70230849,119,2236330,9337.61,95208900,1224550,0.00417541,0.547572,0.521628,0.762069
214769149,70230849,814,944163,1964.86,41025600,256092,0.00208107,0.271237,0.271237,0.488782
214784057,70230849,17007,314721,386.392,11837400,50547.3,0.00122773,0.16061,0.16061,0.32814
214781540,70230849,16647,69921.4,25.3101,2484270,3492.38,0.00036198,0.0499472,0.049947,0.454034
214782802,70230849,16799,277953,1402.51,10903000,183551,0.00504586,0.660368,0.661499,0.319783
214785203,70230849,17233,209814,1585,8163410,209875,0.00755431,1.00029,1.00029,0.378437
214773806,70230849,15902,274065,466.617,9397540,60263.9,0.00170258,0.219889,0.213974,0.581498
214768871,70230849,747,244783,290.784,10815500,38160.6,0.00118793,0.155896,0.155896,0.369668
214769426,70230849,868,103493,564.244,4551190,77967.3,0.00545199,0.753357,0.749645,0.406726
214776444,70230849,16052,648434,3364.46,34247000,430841,0.00518859,0.664433,0.660069,0.449386
214780437,70230849,16501,174845,50.6947,6166930,6833.69,0.000289941,0.0390843,0.0390843,0.699482
214783137,70230849,16849,419628,2805.75,19662900,377873,0.00668627,0.900496,0.900496,0.358714
214779402,70230849,16404,139876,274.523,6333630,35829.6,0.00196262,0.256152,0.256152,0.323738
214767097,70230849,646,139876,287.097,6327220,36982.2,0.00205251,0.264393,0.264393,0.315433
214766600,70230849,608,349528,1619.09,16613000,210206,0.00463222,0.6014,0.601318,0.372251
214781240,70230849,16607,418052,870.172,17363500,111402,0.00208149,0.266478,0.254658,0.655727
214769100,70230849,800,728646,2060,30345000,269791,0.00282716,0.370263,0.333062,0.947281
214781178,70230849,16601,255325,552.535,10861300,72354.6,0.00216404,0.283382,0.27136,0.539499
214783852,70230849,16968,2151710,7696.25,83091000,1004950,0.0035768,0.467046,0.44957,0.571007
214784005,70230849,16998,314721,445.98,12928900,57986.2,0.00141706,0.184246,0.184246,0.406067
214760652,70230849,59,968904,1082.03,41675900,142046,0.00111675,0.146604,0.146049,0.722408
214779762,70230849,16470,384430,188.757,14696700,25999.5,0.000491004,0.0676314,0.0676527,0.437831
214777973,70230849,16255,279752,1219.76,13496200,164621,0.00436013,0.588452,0.588452,0.480975
214782992,70230849,16820,8966450,53673.5,411039000,7606560,0.00598604,0.848336,0.849169,0.650347
214783527,70230849,16908,417115,1296.15,15690200,167228,0.00310741,0.400917,0.399792,0.443814
214772452,70230849,15672,209806,76.1204,8407310,10083.2,0.000362813,0.0480596,0.0480607,0.447552
214781498,70230849,16635,244666,993.109,9698930,131597,0.00405903,0.537863,0.537834,0.190885
214764085,70230849,298,736612,4154.98,31039400,547623,0.00564066,0.743435,0.731277,0.454798
214764208,70230849,314,454597,1301.3,22023900,178200,0.00286253,0.391995,0.391995,0.631946
214786918,70230849,17552,244783,1000.69,7576410,128713,0.00408806,0.525827,0.525827,0.307604
214785873,70230849,17363,1256150,7447.39,54829100,985800,0.00592872,0.784776,0.76809,0.585992
214769198,70230849,822,30063500,125159,1234540000,16485200,0.00416317,0.548345,0.526117,1.22224
214780585,70230849,16533,92105.8,58.6851,3764580,8024.83,0.000637149,0.0871261,0.086576,0.177553
214776537,70230849,16065,2876090,9504.52,115518000,1256040,0.00330467,0.43672,0.401996,0.935984
214764721,70230849,415,6217160,32622.7,262486000,4552830,0.00524721,0.732301,0.720671,0.481124
214786891,70230849,17547,1021670,2544.57,30010300,327804,0.0024906,0.32085,0.290494,0.760533
214763933,70230849,272,279728,96.5998,9865070,13182.3,0.000345334,0.0471253,0.0471261,0.664877
