id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214939727,70231851,16259,1865990,540.952,72719900,82734.7,0.000289901,0.0443383,0.0495837,1.01362
214935260,70231851,274,1069060,1519.2,52898800,263025,0.00142106,0.246033,0.242864,0.657052
214939273,70231851,16099,104907,25.5932,4457480,3931.88,0.000243961,0.0374797,0.0374797,0.563687
214942522,70231851,17205,60559.3,72.7484,1704150,10527.9,0.00120127,0.173844,0.173812,0.0576866
214935540,70231851,485,52376200,20294.6,2213180000,3057790,0.000387478,0.0583812,0.0602128,2.21398
214938181,70231851,15726,139876,5.13911,4307240,711.255,3.67405e-05,0.00508489,0.00508489,0.482432
214937533,70231851,10699,908278,213.907,31728000,28989.7,0.000235508,0.0319172,0.031941,0.886195
214943834,70231851,17591,174840,332.074,4710650,53653.9,0.0018993,0.306874,0.306869,0.579793
214935296,70231851,318,69938,0.0366953,1948240,5.54298,5.24683e-07,7.92557e-05,7.92557e-05,0.82687
214942030,70231851,17063,569721,141.584,15431700,18360.5,0.000248515,0.0322272,0.0335013,0.91187
214941808,70231851,16966,89207.7,54.1796,4367870,7328.42,0.000607342,0.0821501,0.0844111,0.614057
214937189,70231851,1084,2865380,656.485,110506000,96618.6,0.000229109,0.0337193,0.0337463,0.849925
214941499,70231851,16851,363487,36.045,11980500,5027.56,9.91645e-05,0.0138315,0.0186202,1.65546
214944018,70231851,111220682,275903,227.286,9421940,30595.9,0.00082379,0.110894,0.109934,1.22845
214935258,70231851,271,255016,70.2545,7488310,9884.3,0.00027549,0.0387595,0.0382833,0.751721
214940251,70231851,16472,1310620,265.071,50494900,41258.3,0.000202249,0.0314801,0.0317425,1.02466
214937023,70231851,1056,11286600,4473.55,481126000,746265,0.000396359,0.0661194,0.0657502,2.36679
214939017,70231851,16025,8461540,20271.2,394457000,3666790,0.00239569,0.433348,0.428637,1.66043
214935175,70231851,214,796582,161.586,30312700,25811.5,0.000202849,0.0324028,0.0322136,1.26328
214938925,70231851,15987,2231880,747.821,81148400,120023,0.000335063,0.0537768,0.0679132,2.93801
214938433,70231851,15777,2411990,279.877,84341200,43576,0.000116036,0.0180664,0.0180666,1.22323
214940173,70231851,16439,3768390,358.334,155341000,50380.7,9.50896e-05,0.0133693,0.0131789,1.38128
214938314,70231851,15769,655712,401.793,23646500,56661.7,0.000612758,0.0864124,0.0861654,0.707858
214936525,70231851,984,7342550,9096.24,323547000,1491620,0.00123884,0.203147,0.202881,1.03081
214937417,70231851,10674,6565180,3620.55,258217000,565966,0.000551478,0.0862072,0.0847801,1.60638
214940061,70231851,16405,279752,26.0927,11263100,3690.48,9.32708e-05,0.013192,0.013192,1.00778
214943797,70231851,17574,34969,0.717098,1141910,98.4362,2.05067e-05,0.00281496,0,0
214936957,70231851,1038,4860690,3205.76,250231000,535057,0.000659528,0.110078,0.110078,1.649
214943638,70231851,17501,1682160,1460.47,67701600,204964,0.000868215,0.121846,0.11937,0.826285
214938583,70231851,15843,5328710,1347.69,211962000,191002,0.000252912,0.0358438,0.0344853,1.64185
214940864,70231851,16650,42853300,27422.4,1770060000,4329510,0.000639914,0.101031,0.0962209,1.79835
214939780,70231851,16308,82917500,19396.9,3196200000,2770450,0.00023393,0.0334121,0.0337965,1.6059
214940954,70231851,16685,1317560,710.012,58383500,121949,0.000538885,0.0925573,0.0843661,2.38014
214940609,70231851,16534,104907,5.98988,3450260,878.129,5.7097e-05,0.00837055,0.00837055,0.266799
214941147,70231851,16711,171256,35.3334,5504780,5071.49,0.00020632,0.0296136,0.0295664,0.453755
214943697,70231851,17527,174845,16.0475,6309220,2212.59,9.17811e-05,0.0126546,0.0126546,0.628957
214935804,70231851,648,6946310,9382.24,284373000,1523920,0.00135068,0.219385,0.232196,0.681116
214938205,70231851,15733,206750,113.301,5253700,15257,0.000548012,0.0737945,0.074289,0.547507
214942152,70231851,17089,139876,40.7155,4072950,5436.95,0.000291083,0.0388698,0.0388698,1.01078
214939573,70231851,16165,9973100,10299.7,413791000,1674390,0.00103275,0.167891,0.165826,2.03034
214941663,70231851,16889,1834900,175.521,70059500,24238.6,9.56568e-05,0.0132097,0.0138876,1.43992
214941699,70231851,16910,69938,11.3738,2256940,1714.93,0.000162627,0.0245207,0.0245207,0.910477
214941694,70231851,16908,340959,27.7979,12249500,3734.29,8.15287e-05,0.0109523,0.0105084,0.575923
214939947,70231851,16355,6323230,1520.45,225803000,221989,0.000240455,0.035107,0.0362943,1.27448
214939692,70231851,16243,480339,34.6363,20680100,4856.32,7.2108e-05,0.0101102,0.0101843,0.841008
214935475,70231851,424,454592,93.0359,17777600,12910.3,0.000204658,0.0283998,0.0283999,0.874868
214936240,70231851,906,398201,427.236,19015500,70974.2,0.00107292,0.178237,0.178825,0.341401
214935817,70231851,657,1293850,1287.09,51827500,250277,0.000994774,0.193436,0.193436,1.12089
214941902,70231851,17009,244783,63.5305,8102430,10931.9,0.000259538,0.0446595,0.0446595,0.704579
214939170,70231851,16070,942642,365.102,38816200,58526.7,0.000387318,0.0620879,0.0619962,3.149
214938435,70231851,15778,1712610,240.549,59306400,37616.1,0.000140458,0.0219642,0.0219625,1.11098
214938306,70231851,15764,1014100,28.4093,37162200,4752.07,2.80142e-05,0.00468599,0.00468599,1.70439
214940580,70231851,16526,34969,14.5934,1542790,2032.82,0.000417323,0.0581319,0,0
214939260,70231851,16095,139876,20.2522,6221120,2770.78,0.000144787,0.0198088,0.0198088,0.311665
214935162,70231851,204,274027,2117.96,12225400,326238,0.00772901,1.19053,1.19718,0.66504
214935235,70231851,252,34969,20.6443,2100770,3247.33,0.000590361,0.092863,0,0
214942253,70231851,17118,170166,86.4391,5658690,11492.3,0.000507969,0.0675356,0.0670533,0.542904
214942347,70231851,17150,1047020,369.539,34723800,54048,0.000352944,0.0516209,0.0516632,0.883894
214942431,70231851,17175,419241,794.204,16557600,108018,0.00189438,0.25765,0.26094,0.559408
214939066,70231851,16039,5184740,3135.37,225932000,507931,0.00060473,0.0979667,0.0986012,1.11592
214936646,70231851,993,23662900,26974.7,828807000,4512890,0.00113995,0.190715,0.194004,1.41298
214935436,70231851,394,3788000,2723.32,125879000,430576,0.000718933,0.113668,0.109695,1.32224
214940758,70231851,16593,1137350,355.855,46759100,50537.8,0.000312881,0.0444347,0.0424591,1.24221
214940839,70231851,16631,3477330,430.666,129862000,68068.6,0.000123849,0.0195749,0.0191275,1.29489
214936532,70231851,985,22479200,34142.3,801388000,6402490,0.00151884,0.284819,0.287374,1.62581
214938725,70231851,15926,275999,473.744,10542300,78258,0.00171647,0.283545,0.291486,0.6793
214941517,70231851,16858,670511,92.9109,30192300,14003.2,0.000138567,0.0208844,0.0206321,0.969084
214943312,70231851,17410,1363520,270.933,45773000,37830.1,0.000198701,0.0277444,0.0277537,1.17324
214936008,70231851,828,5199310,1382.18,191308000,199750,0.000265839,0.0384185,0.0370362,1.60268
214941761,70231851,16937,34691.4,26.3563,1642040,3882.46,0.000759734,0.111914,0,0
214941973,70231851,17040,185736,81.5124,5571450,11431.8,0.000438863,0.061549,0.061558,0.14112
214940387,70231851,16497,1045360,401.031,36499500,54078.4,0.000383628,0.0517316,0.0501447,1.36053
214939240,70231851,16089,34969,3.83121,1740170,680.153,0.00010956,0.0194502,0,0
214943291,70231851,17402,2587020,387.999,79497500,54292.5,0.000149979,0.0209865,0.020995,1.2784
214943507,70231851,17453,34969,2.38999,1102500,325.138,6.8346e-05,0.0092979,0,0
214935618,70231851,542,2756420,1633.88,101397000,245695,0.000592752,0.0891354,0.0895603,1.09369
214940962,70231851,16687,2895510,3136.49,137683000,490101,0.00108322,0.169262,0.161847,1.27586
214944218,70231851,111220858,89715,319.629,4203080,43632.5,0.00356271,0.486346,0.476146,0.202882
214935310,70231851,325,198555,5.63344,6591070,820.253,2.83721e-05,0.0041311,0.00400636,1.1574
214938616,70231851,15855,7490380,4347.01,304177000,609215,0.000580345,0.081333,0.0875839,1.27464
214937568,70231851,10713,3961530,4499.81,171360000,745315,0.00113588,0.188138,0.186524,1.11658
214937126,70231851,1072,414920,11.2004,14730400,1685.36,2.6994e-05,0.00406188,0.0040398,1.14753
214935164,70231851,206,174845,7.16186,4533230,932.653,4.09612e-05,0.00533417,0.00533417,0.670075
214937581,70231851,10726,276747,128.053,11883400,17881.5,0.00046271,0.0646133,0.0644363,0.632649
214943722,70231851,17538,4105220,1934.83,122394000,292360,0.000471308,0.0712165,0.0709646,1.65679
214943145,70231851,17363,1182280,985.119,53624700,138399,0.000833237,0.117062,0.12951,0.822968
214941740,70231851,16931,104853,5.29172,3231330,712.518,5.04679e-05,0.00679539,0.00679593,0.612528
214937961,70231851,15658,104907,0.919968,3980770,137.135,8.76936e-06,0.00130721,0.00130721,0.510587
214937544,70231851,10703,8849050,3081.71,362132000,447623,0.000348253,0.0505843,0.0506384,1.27331
214939743,70231851,16271,136744,120.209,6513470,17517.2,0.000879078,0.128102,0.120994,0.370096
214939413,70231851,16134,5371270,4174.79,218962000,649151,0.000777245,0.120856,0.119699,1.8484
214939937,70231851,16351,19017.5,11.7328,724420,2169.83,0.00061695,0.114097,0,0
214940721,70231851,16581,737442,714.438,31950400,103360,0.000968806,0.14016,0.135946,0.892431
214941296,70231851,16754,2723740,1364.81,101585000,237385,0.000501078,0.0871539,0.0814926,2.36086
214938529,70231851,15816,1044260,465.154,41979300,67811.6,0.000445437,0.0649372,0.0650343,0.497217
214936923,70231851,1030,549384,52.3436,9621340,8457.79,9.52769e-05,0.0153951,0.0147877,1.22411
214937590,70231851,10732,2366020,405.496,108686000,56130,0.000171383,0.0237233,0.0254308,1.28195
214943664,70231851,17510,114446,76.1325,3527240,10785.7,0.000665228,0.0942433,0.128394,0.166457
214938843,70231851,15952,235910,15.0387,7700810,2159.61,6.37477e-05,0.00915439,0.00920597,0.367145
214939953,70231851,16359,649773,151.758,23200700,22796.2,0.000233555,0.0350834,0.0339179,1.7404
214939528,70231851,16142,2848150,1135.45,121756000,163834,0.000398663,0.057523,0.0574444,1.06708
214935312,70231851,327,559457,108.758,23538900,15155.3,0.000194398,0.0270893,0.0270902,0.875942
214939771,70231851,16297,594229,300.854,18670400,39611.1,0.000506293,0.0666596,0.0666792,0.912294
214944223,70231851,111220872,209368,33.3772,9693900,4749.04,0.000159419,0.0226827,0.0226934,0.288479
214940409,70231851,16510,10964300,2482.38,435384000,352655,0.000226406,0.032164,0.030507,1.70831
214940221,70231851,16457,279752,24.663,10551900,3454.27,8.81603e-05,0.0123476,0.0123476,1.32783
214935612,70231851,536,3109990,307.298,129143000,44641.9,9.88101e-05,0.0143544,0.0143449,1.00264
214938976,70231851,16011,3947180,5470.35,163011000,893261,0.00138589,0.226304,0.226872,0.722641
214937107,70231851,1069,64704.7,12.556,911869,1686.22,0.000194051,0.0260602,0.0260364,0.288818
214942890,70231851,17281,69938,0.715825,2216780,108.013,1.02351e-05,0.00154441,0.00154441,0.129808
214941302,70231851,16755,34969,3.89425,1152200,726.732,0.000111363,0.0207822,0,0
214943558,70231851,17469,479353,149.713,15029300,20281.7,0.000312324,0.0423107,0.0429363,1.10416
214936490,70231851,970,454597,10.7048,13907100,1583.48,2.35479e-05,0.00348326,0.00348326,1.23891
214939247,70231851,16091,69938,21.3762,3281590,3770.12,0.000305645,0.0539066,0.0539066,0.330095
214940223,70231851,16458,987727,41.6355,39553500,5995.02,4.21529e-05,0.00606951,0.00593694,1.2702
214937237,70231851,1096,967833,281.58,41563600,39877.3,0.000290939,0.0412026,0.0416966,1.18444
214939580,70231851,16171,4215600,3562.01,174619000,568225,0.000844959,0.134791,0.133867,2.12704
214938460,70231851,15787,3152970,1223.49,142838000,166342,0.000388043,0.0527574,0.054669,1.12471
214938736,70231851,15934,804287,8.43579,36214900,1204.2,1.04885e-05,0.00149723,0.00149723,1.83679
214935860,70231851,685,1555170,805.261,65154100,120251,0.000517796,0.0773236,0.0760106,1.11927
214942903,70231851,17295,69801.8,39.5176,2082260,5310.34,0.00056614,0.0760775,0.0760892,0.111901
214935033,70231851,148,139876,85.936,6018160,19504.6,0.000614373,0.139442,0.139442,0.75547
214935132,70231851,184,1657150,3825.25,58375500,572178,0.00230833,0.345278,0.339918,0.731106
214935140,70231851,191,1491450,2394.96,66918600,384522,0.0016058,0.257818,0.277453,1.68242
214940731,70231851,16584,306495,308.901,13155100,44721.2,0.00100785,0.145912,0.143391,0.735135
214941660,70231851,16886,279970,116.792,7861300,15792.8,0.000417159,0.0564088,0.0521994,1.24572
214940227,70231851,16459,456034,19.7659,17963500,2900.01,4.3343e-05,0.0063592,0.00645011,1.52042
214937881,70231851,15608,503216,841.54,22334500,120536,0.00167232,0.239531,0.236214,0.924345
214939275,70231851,16101,34969,14.4071,1435900,2150.53,0.000411996,0.0614981,0,0
214943783,70231851,17568,406951,182.293,15342400,24935,0.000447949,0.0612726,0.0654512,0.539453
214938661,70231851,15872,839256,138.249,38505200,20496.7,0.000164728,0.0244224,0.0244224,1.49857
214940859,70231851,16648,69938,2.04409,2124600,324.904,2.92272e-05,0.00464561,0.00464561,0.523033
214942893,70231851,17284,489566,12.0543,13940600,1678.56,2.46225e-05,0.00342867,0.00342867,0.793672
214943199,70231851,17371,174845,121.529,7637020,18374.1,0.000695066,0.105088,0.105088,0.249016
214935508,70231851,446,378272,167.852,14420300,24712.7,0.000443734,0.0653305,0.065359,1.12494
214943386,70231851,17442,34969,9.85158,1259620,1336.42,0.000281723,0.0382174,0,0
214939977,70231851,16367,244783,28.4301,7568190,3808.35,0.000116144,0.0155581,0.0155581,1.19198
214944100,70231851,111220714,139659,99.8487,4295990,13375.5,0.000714946,0.0957726,0.0956668,0.891083
214937853,70231851,15597,104880,47.0714,3483700,6241.1,0.000448812,0.059507,0.0595174,0.597127
214935532,70231851,477,91614100,41515.8,3719370000,6164160,0.00045316,0.067284,0.0720308,2.1594
214938044,70231851,15686,3469270,594.386,91354200,82923.8,0.000171329,0.0239024,0.0250657,1.69587
214935483,70231851,429,1407350,508.352,47802300,66532.8,0.000361213,0.0472754,0.0530262,1.10933
214939562,70231851,16160,382901,123.751,15844200,19329.2,0.000323194,0.0504809,0.0504159,0.964988
214941666,70231851,16893,1197020,57.7122,46339300,8721.16,4.82131e-05,0.0072857,0.00734472,1.06496
214944129,70231851,111220734,445214,408.499,16269100,55270.8,0.000917534,0.124144,0.126346,0.632458
214939217,70231851,16083,6096160,3095.9,274937000,487131,0.000507845,0.0799078,0.0810312,0.924636
214935944,70231851,757,139876,12.0905,4862680,2142.71,8.64372e-05,0.0153187,0.0153187,1.01028
214943598,70231851,17485,2710450,640.997,101193000,84750.8,0.000236491,0.0312681,0.0334516,0.823977
214935477,70231851,425,1119010,140.046,49631200,22003.3,0.000125152,0.0196632,0.0196632,0.527883
214937849,70231851,15595,663932,45.8106,27345000,6305.97,6.89989e-05,0.00949792,0.00949632,0.879592
214944259,70231851,124372444,34969,0.433155,1022450,57.0874,1.23868e-05,0.00163251,0,0
214935422,70231851,381,2737940,894.219,94337800,120096,0.000326603,0.0438636,0.0439825,1.29552
214939950,70231851,16358,4035550,753.849,147261000,115284,0.000186802,0.0285672,0.0292464,1.17783
214940686,70231851,16564,650621,127.337,26400100,17874.6,0.000195716,0.0274732,0.0249064,0.926741
214942987,70231851,17324,244783,8.50645,8575290,1178.69,3.4751e-05,0.00481524,0.00481524,0.280598
214943571,70231851,17474,438260,119.303,8551770,16100.6,0.000272219,0.0367375,0.0366169,0.60576
214937592,70231851,10734,2609010,540.885,115844000,74385.3,0.000207314,0.028511,0.0286671,1.08768
214941826,70231851,16973,69938,3.91735,3053300,597.919,5.60118e-05,0.00854927,0.00854927,0.809332
214939315,70231851,16115,14027200,4520.07,585418000,653059,0.000322236,0.0465566,0.0468353,1.33323
214944190,70231851,111220798,1306010,4108.36,49738800,584794,0.00314573,0.447771,0.499808,1.12581
214934882,70231851,27,209814,11.5768,7884180,1609.21,5.51765e-05,0.00766968,0.00766968,0.963439
214936488,70231851,968,3080020,1101.67,141829000,159291,0.000357684,0.0517174,0.0548445,1.00294
214936011,70231851,830,1293850,47.7639,49082700,6508.33,3.6916e-05,0.00503019,0.00503019,2.08889
214941451,70231851,16819,8083850,5838.17,347554000,961098,0.000722202,0.118891,0.114626,1.50199
214935119,70231851,173,384017,149.093,12403100,21381.7,0.000388246,0.0556789,0.055742,0.508192
214940023,70231851,16392,209814,21.0788,8675070,3115.1,0.000100464,0.014847,0.014847,0.584259
214935710,70231851,583,2129150,515.295,93898000,75201.5,0.000242019,0.03532,0.0352609,1.57484
214943632,70231851,17499,26455.1,45.0022,1333920,6106.93,0.00170108,0.230841,0,0
214938728,70231851,15928,15248700,4366.22,571285000,604929,0.000286333,0.0396708,0.0460464,1.77838
214940059,70231851,16404,139876,16.2677,5749670,2190.85,0.000116301,0.0156628,0.0156628,1.16247
214942995,70231851,17326,290553,654.623,7193890,92739.5,0.00225303,0.319183,0.344638,1.1959
214935762,70231851,620,724610,1179.63,31807700,192153,0.00162795,0.265181,0.265385,0.625251
214935203,70231851,232,839250,66.6752,32786300,9002.02,7.94462e-05,0.0107263,0.0107266,1.32931
214935444,70231851,401,345864,122.349,11173600,19516.7,0.000353749,0.0564288,0.0581616,0.453394
214935566,70231851,504,3263560,643.684,139042000,94688.4,0.000197234,0.0290138,0.028921,1.50877
214940894,70231851,16663,104907,0.646037,3979160,116.385,6.15819e-06,0.00110941,0.00110941,1.58158
214941727,70231851,16927,2647140,628.735,97014300,88984.2,0.000237515,0.0336152,0.0361618,1.03018
214938081,70231851,15695,69938,3.91807,2475490,540.092,5.6022e-05,0.00772245,0.00772245,0.818031
214939157,70231851,16067,489010,192.304,19772400,35516.3,0.000393251,0.0726289,0.0728105,1.26302
214935870,70231851,693,1048460,201.039,40745700,27208.3,0.000191748,0.0259508,0.0259814,1.07784
214941877,70231851,16998,314721,13.2673,12057000,2020.69,4.21556e-05,0.00642056,0.00642056,1.2565
214938931,70231851,15991,5734330,865.929,232165000,128181,0.000151008,0.0223533,0.022353,1.17656
214935610,70231851,534,319811,120.531,12583300,16651.3,0.000376883,0.052066,0.0517187,0.822857
214943530,70231851,17459,104498,74.2673,3859440,10139.9,0.000710706,0.0970347,0.0970348,0.113967
214934894,70231851,38,874225,13.7085,31417300,2048.67,1.56807e-05,0.00234341,0.00234341,1.23239
214938910,70231851,15978,134254,1398.81,5658450,228547,0.0104192,1.70235,1.7715,0.483506
214936317,70231851,936,6949180,1072.89,280299000,149339,0.000154391,0.0214902,0.0224975,0.764556
214937185,70231851,1082,208220,41.6793,8070760,5561.86,0.000200169,0.0267114,0.0268177,0.507733
214935827,70231851,666,209814,17.922,8061080,2486.73,8.54185e-05,0.0118521,0.0118521,0.667041
214935304,70231851,322,55515200,94376.3,2388160000,16658800,0.00170001,0.300076,0.299791,1.89441
214942599,70231851,17244,1001670,1297.3,38123100,181727,0.00129514,0.181424,0.204152,0.856259
214942558,70231851,17220,25375700,24495.9,805601000,3423800,0.000965327,0.134924,0.157119,2.03053
214943700,70231851,17528,139876,7.22334,4592120,1013.71,5.1641e-05,0.00724718,0.00724718,0.576446
214938451,70231851,15782,2830000,2586.78,109389000,450525,0.000914059,0.159196,0.159063,2.40906
214939745,70231851,16273,33381.8,26.498,1503380,3731.18,0.000793787,0.111773,0,0
214942036,70231851,17066,2177650,412.894,75327000,62699.4,0.000189605,0.0287923,0.0293949,1.34631
214944183,70231851,111220792,1133820,2173.09,47202900,300180,0.00191661,0.264751,0.293828,0.787992
214944086,70231851,111220698,542940,120.041,13186200,16838.2,0.000221095,0.031013,0.030984,0.641343
214935278,70231851,295,3147210,407.656,134653000,63098.7,0.000129529,0.0200491,0.0200491,0.91167
214938951,70231851,16000,559129,57.7722,22380900,8076.32,0.000103325,0.0144445,0.0144408,1.07497
214935966,70231851,778,3564020,2122.63,165983000,325695,0.000595572,0.0913842,0.0913746,1.1988
214943060,70231851,17344,489566,2.31714,14671500,340.945,4.73305e-06,0.000696424,0.000696424,1.79706
214935005,70231851,106,129451,423.326,5903810,57597.7,0.00327015,0.444937,0.464477,0.382127
214937171,70231851,1080,44280000,23312.7,1842640000,3545800,0.000526485,0.0800767,0.0798632,2.01504
214940670,70231851,16555,34969,10.3756,1197320,1498.68,0.000296709,0.0428572,0,0
214936031,70231851,852,2780220,4287.05,119111000,586500,0.00154198,0.210955,0.22662,0.947842
214935017,70231851,126,769285,50.4794,20252800,7038.87,6.56186e-05,0.00914988,0.00915059,0.845278
214935473,70231851,423,1506370,794.943,58163600,116930,0.00052772,0.0776236,0.0767446,1.15844
214938569,70231851,15834,12181500,6912.38,460107000,958330,0.000567447,0.0786707,0.0923449,1.81546
214940652,70231851,16546,103537,10.986,3336280,1424.12,0.000106107,0.0137547,0.0136068,0.989501
214944198,70231851,111220820,867558,803.97,39366900,111019,0.000926704,0.127968,0.143175,0.830839
214936087,70231851,882,733481,657.413,32323200,100482,0.000896291,0.136993,0.136419,0.794481
214937194,70231851,1085,322049,250.398,15722400,39088.2,0.000777517,0.121373,0.114344,0.658465
214944239,70231851,111220904,726767,110.278,22098400,14303.1,0.000151738,0.0196804,0.0212434,1.0377
214942410,70231851,17168,292152,417.867,12953500,56282.7,0.00143031,0.192649,0.199769,0.661139
214938733,70231851,15933,1136950,450.323,50998600,62512.9,0.000396078,0.0549828,0.0630739,1.85552
214935251,70231851,262,3294620,765.844,111117000,106108,0.000232452,0.0322065,0.0336083,1.43011
214937858,70231851,15599,2808300,1064.2,109952000,151641,0.000378947,0.0539975,0.0591633,2.26745
214940117,70231851,16421,707963,1026.28,33954000,143963,0.00144962,0.203348,0.202696,0.502876
214940183,70231851,16442,942475,86.6746,39739400,12290.7,9.19649e-05,0.0130408,0.0130364,1.21444
214938640,70231851,15863,1233720,678.316,29728600,91769.4,0.000549813,0.0743842,0.082046,1.25754
214935272,70231851,289,279752,151.31,14127800,27883.2,0.000540871,0.099671,0.099671,1.38783
214942917,70231851,17301,587127,513.762,21340400,71265.9,0.000875044,0.121381,0.135006,0.923129
214937283,70231851,1114,279752,396.354,13750800,63922.3,0.00141681,0.228496,0.228496,0.501798
214938323,70231851,15774,5241990,2866.66,193730000,494101,0.000546865,0.0942584,0.0942049,3.07717
214936258,70231851,912,384659,122.528,13874600,20064.2,0.000318536,0.0521609,0.0521609,1.0464
214935599,70231851,528,99349400,41111.4,3891610000,6319340,0.000413806,0.0636072,0.0638299,1.8662
214935593,70231851,524,419628,1047.08,16388600,185069,0.00249525,0.44103,0.44103,1.39876
214940705,70231851,16573,139876,7.41027,4955830,1085.14,5.29774e-05,0.00775789,0.00775789,0.448629
214938184,70231851,15727,139876,5.13911,4307240,711.255,3.67405e-05,0.00508489,0.00508489,0.482432
214943766,70231851,17559,151306,52.1404,5720110,7232.82,0.000344602,0.0478025,0.0530986,0.781143
214942545,70231851,17214,139876,14.0402,4376230,2020.96,0.000100376,0.0144482,0.0144482,0.539996
214935022,70231851,132,32019.6,5.36111,1503210,751.383,0.000167432,0.0234663,0,0
214937977,70231851,15664,355419,214.952,12410200,32637.9,0.000604785,0.0918294,0.086533,1.13749
214939057,70231851,16037,4949110,1445.33,157644000,232950,0.000292038,0.047069,0.0477132,1.35997
214935027,70231851,138,3586260,476.752,145319000,67602.1,0.000132939,0.0188503,0.0196073,1.49117
214937907,70231851,15619,708346,187.602,26873500,26775.3,0.000264846,0.0377998,0.0438909,1.78322
214935032,70231851,147,138972,32.5935,6388180,4714.71,0.000234533,0.0339256,0.0339045,0.515022
214943763,70231851,17558,221244,54.9248,8202260,7643.34,0.000248254,0.0345471,0.0396047,1.03558
214941341,70231851,16769,315333,62.924,10790300,9339.74,0.000199548,0.0296187,0.0308623,1.82316
214941347,70231851,16770,315333,62.924,10790300,9339.74,0.000199548,0.0296187,0.0308623,1.82316
214938875,70231851,15964,243587,1524.56,10788700,236069,0.00625879,0.969136,1.05615,0.790036
214942549,70231851,17216,279752,55.3256,9336390,7655.65,0.000197767,0.0273659,0.0273659,0.602831
214943618,70231851,17494,902237,433.565,35171200,58765.2,0.000480545,0.0651328,0.0718337,1.03439
214935770,70231851,625,3147020,6931.04,155532000,1127260,0.00220241,0.3582,0.358201,0.589862
214944208,70231851,111220830,1339110,5225.73,51127000,734513,0.00390239,0.548509,0.646046,1.10998
214941413,70231851,16796,69938,0.553086,2443300,70.603,7.90823e-06,0.00100951,0.00100951,0.311269
214939203,70231851,16080,512266,322.802,23786500,49291.2,0.000630146,0.0962218,0.0912173,0.908294
214940784,70231851,16604,818848,117.207,32014000,16841.4,0.000143136,0.0205672,0.020608,0.939454
214943252,70231851,17387,692306,418.268,21734400,57587.9,0.000604166,0.0831827,0.0857806,1.11142
214937837,70231851,15590,1678510,27.6476,61454800,3801.39,1.64715e-05,0.00226474,0.00226474,1.53564
214938938,70231851,15995,1818390,247.248,78656500,39683.3,0.000135971,0.0218233,0.0218234,0.834829
214935778,70231851,630,1078850,569.32,35824500,91423.8,0.00052771,0.0847419,0.0899312,1.31435
214937338,70231851,1125,418959,721.775,18143800,110821,0.00172278,0.264517,0.261405,0.678457
214936905,70231851,1025,7536860,2234.38,255586000,293877,0.00029646,0.038992,0.0390178,1.55434
214943735,70231851,17544,103678,91.5964,2549240,11931.3,0.000883471,0.11508,0.115901,0.67573
214941444,70231851,16814,53788300,29041.2,2319560000,4589710,0.000539916,0.0853292,0.084788,1.59204
214938550,70231851,15828,6642160,1745.16,233719000,236814,0.00026274,0.0356531,0.040413,2.38611
214939394,70231851,16123,8773850,3317.6,361824000,481913,0.000378124,0.0549261,0.0547079,1.32313
214937831,70231851,15586,244783,3.06167,9097930,431.635,1.25077e-05,0.00176334,0.00176334,0.637387
214942592,70231851,17240,34969,1.38924,1327610,203.382,3.97278e-05,0.00581607,0,0
214940703,70231851,16572,139876,7.41027,4955830,1085.14,5.29774e-05,0.00775789,0.00775789,0.448629
214939668,70231851,16230,243915,12.0855,9875690,1838.25,4.95481e-05,0.00753642,0.00754912,0.582192
214940760,70231851,16594,104907,3.82553,3480010,542.439,3.64659e-05,0.00517066,0.00517066,0.52659
214938929,70231851,15989,5734330,865.929,232165000,128181,0.000151008,0.0223533,0.022353,1.17656
214939180,70231851,16072,18367400,13992.5,843413000,2244720,0.000761813,0.122212,0.121266,0.92167
214936492,70231851,972,7384830,4656.29,311016000,704642,0.000630521,0.0954176,0.0953972,0.80908
214939279,70231851,16102,7728150,457.824,241968000,66623.6,5.92411e-05,0.0086209,0.0086209,1.82478
214940831,70231851,16627,664411,12.9004,23861200,2029.41,1.94163e-05,0.00305445,0.00305445,0.663323
214938198,70231851,15730,524535,22.9505,14451600,3010.92,4.37539e-05,0.00574016,0.00574016,1.08036
214940233,70231851,16462,1113150,38.3653,39886800,5049.67,3.44654e-05,0.00453636,0.00451686,1.84767
214941416,70231851,16798,361863,81.8226,14217600,12116.4,0.000226115,0.0334835,0.0319567,0.879337
214938152,70231851,15718,69938,8.79381,2280720,1155.1,0.000125737,0.0165161,0.0165161,0.0745987
214938016,70231851,15678,452190,208.756,14344400,28914.2,0.000461657,0.0639426,0.0642731,0.673223
214943041,70231851,17340,2517690,294.793,77363200,38742.8,0.000117089,0.0153882,0.0153893,1.56081
214943240,70231851,17381,870159,956.728,26459200,132246,0.00109949,0.151979,0.116202,1.75173
214939617,70231851,16196,519571,191.219,21378200,29766.4,0.000368032,0.0572904,0.0573953,0.591312
214938102,70231851,15700,34968.6,1.97199,640790,274.64,5.63931e-05,0.0078539,0,0
214943494,70231851,17449,626439,478.884,24837500,66043,0.000764454,0.105426,0.105606,0.628599
214942108,70231851,17074,2014200,342.16,70648700,53605.1,0.000169874,0.0266136,0.0265789,1.23759
