id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215870661,70300282,15664,453880,25.4838,11211200,4681.24,5.61466e-05,0.0103138,0.0103494,1.88556
215870139,70300282,10686,2028170,1238.74,77182700,166471,0.000610768,0.0820796,0.0820791,1.17685
215880365,70300282,17375,1731940,18.2218,56174300,2424.05,1.0521e-05,0.00139962,0.00138945,1.57372
215872471,70300282,15975,2063170,5005.28,64339600,771966,0.00242601,0.374165,0.374165,0.70041
215880247,70300282,17303,349690,10.6433,13031300,1367.97,3.04364e-05,0.00391195,0.00391195,1.26199
215874440,70300282,16473,1503670,178.71,49677600,27611.2,0.000118849,0.0183626,0.0183626,1.61991
215876953,70300282,16687,3112240,355.994,95773800,49276.6,0.000114385,0.0158331,0.0158331,2.00155
215877517,70300282,16774,524535,32.3226,14658600,4538.61,6.16214e-05,0.00865264,0.00865264,1.00471
215869630,70300282,978,1537060,39.645,41705100,5237.44,2.57928e-05,0.00340745,0.00334944,1.62088
215866929,70300282,209,1223920,157.7,46809100,20908.2,0.000128848,0.017083,0.017083,1.9499
215876160,70300282,16640,174845,2.1058,4266150,285.75,1.20438e-05,0.00163431,0.00163431,0.432966
215868504,70300282,525,559504,17.7122,14200400,2664.58,3.1657e-05,0.0047624,0.0047624,0.643984
215867138,70300282,291,6642370,536.372,193827000,89420.1,8.07501e-05,0.0134621,0.0134591,2.86492
215878674,70300282,16938,50690900,14916.5,1680680000,2281770,0.000294264,0.0450134,0.0450006,2.02148
215873898,70300282,16295,594473,39.4676,14512900,5945.15,6.63909e-05,0.0100007,0.0100007,0.607442
215870584,70300282,15612,34909.2,9.9061,785256,1819.26,0.000283768,0.0521142,0,0
215880291,70300282,17333,594472,8.68877,21123500,1198.63,1.4616e-05,0.0020163,0.00201631,1.24987
215871758,70300282,15874,559504,8.15135,16755300,1266.07,1.45689e-05,0.00226284,0.00226284,0.824896
215874034,70300282,16342,139876,9.30946,4275520,1207.19,6.65551e-05,0.0086304,0.0086304,1.5713
215874550,70300282,16528,34969,0.898677,1123850,125.318,2.56993e-05,0.00358368,0,0
215868722,70300282,590,1643540,76.9637,50974200,11143.4,4.68279e-05,0.00678011,0.00678011,1.32145
215869883,70300282,1017,20341800,3148.53,672328000,496000,0.000154781,0.0243832,0.0243937,1.63761
215879815,70300282,17149,314721,47.9888,10971700,6183.96,0.00015248,0.019649,0.019649,0.736661
215871928,70300282,15908,15734600,4308.58,530609000,647670,0.000273828,0.0411621,0.0411584,2.09626
215880332,70300282,17352,43958800,6439.59,1292590000,882650,0.000146491,0.020079,0.0202921,2.5721
215881275,70300282,111220852,2028180,264.51,77549800,34918.1,0.000130418,0.0172165,0.0172163,1.6674
215873587,70300282,16251,104907,247.781,2212940,39812.6,0.00236191,0.379503,0.379503,0.334696
215873020,70300282,16054,979132,17.275,29037400,2255.33,1.76432e-05,0.0023034,0.0023034,1.42957
215870128,70300282,10678,4508170,771.94,153067000,119307,0.000171231,0.0264646,0.0264958,1.55002
215869002,70300282,707,1258880,180.941,32089400,23001.4,0.000143731,0.0182712,0.0182712,1.03955
215881085,70300282,111220700,69938,0.544179,2084100,80.4015,7.78088e-06,0.00114961,0.00114961,0.495007
215873273,70300282,16153,69938,10.6694,1821850,1360.97,0.000152556,0.0194596,0.0194596,1.13532
215880488,70300282,17421,1084040,209.038,37999800,27222.5,0.000192833,0.0251121,0.0251121,1.54152
215866543,70300282,52,524535,37.3252,12728900,4887.58,7.11586e-05,0.00931794,0.00931794,1.36784
215867711,70300282,472,349689,0.150316,10082600,23.2452,4.29856e-07,6.6474e-05,6.64739e-05,1.62103
215874147,70300282,16400,1468700,87.4528,36909200,11858,5.95444e-05,0.00807385,0.00807385,1.25826
215880279,70300282,17324,244783,0.219071,8891930,33.7796,8.94959e-07,0.000137998,0.000137998,0.417483
215869386,70300282,891,209814,64.346,7481980,9395.41,0.000306681,0.0447797,0.0447797,0.607462
215870182,70300282,10705,244783,17.2246,9159760,2238.52,7.0367e-05,0.0091449,0.0091449,0.71404
215872119,70300282,15928,16082700,1322.67,482443000,212444,8.22418e-05,0.0132095,0.0132262,3.44739
215881204,70300282,111220768,139861,15.7775,5211500,2150.7,0.000112808,0.0153774,0.0153778,0.917162
215878138,70300282,16886,314721,81.8037,12087400,11122.6,0.000259925,0.0353411,0.0353411,0.318933
215880643,70300282,17483,104907,0.64775,3359860,90.4141,6.17451e-06,0.00086185,0.00086185,0.707843
215867011,70300282,240,454553,3.94264,8595660,717.157,8.67366e-06,0.00157772,0.00157809,2.48975
215870053,70300282,1098,944130,3.57001,31638800,497.441,3.78127e-06,0.000526878,0.000526871,1.51406
215869400,70300282,898,1818390,18.5137,51126900,2622.77,1.01814e-05,0.00144236,0.00144236,1.49425
215871098,70300282,15804,1014100,7.75156,29959100,1075.28,7.64378e-06,0.00106033,0.00106033,1.34192
215872523,70300282,15998,524535,3.20207,13366100,514.761,6.10459e-06,0.000981366,0.000981366,1.12485
215879270,70300282,17046,69938,26.6021,2912420,3451.22,0.000380367,0.0493468,0.0493468,0.196408
215873153,70300282,16112,769318,52.4811,20420800,7408.49,6.82176e-05,0.00962994,0.00962994,1.2095
215876863,70300282,16675,1993230,21.4599,62502000,3088.11,1.07664e-05,0.0015493,0.0015493,2.24488
215870024,70300282,1082,209814,42.472,5597150,6413.46,0.000202427,0.0305674,0.0305674,0.614664
215873070,70300282,16088,174845,5.52255,4589300,732.818,3.15854e-05,0.00419125,0.00419125,0.840989
215868788,70300282,625,3147210,123.96,101162000,17683.3,3.93873e-05,0.00561871,0.00561871,1.52664
215879929,70300282,17178,664409,88.9546,23654300,13109,0.000133885,0.0197304,0.0197304,1.43407
215869034,70300282,724,314721,10.9133,6993250,1680.75,3.4676e-05,0.00534046,0.00534046,0.95279
215868958,70300282,687,5242390,1061.28,162470000,151930,0.000202441,0.0289811,0.0289662,1.22872
215870424,70300282,15581,34933.1,6.8454,764695,1265.56,0.000195957,0.036228,0,0
215876838,70300282,16672,314721,0.691299,9945720,99.449,2.19655e-06,0.000315991,0.000315991,1.15704
215879786,70300282,17136,34969,0.488105,970524,65.1747,1.39582e-05,0.00186378,0,0
215869023,70300282,720,489566,7.34543,15520400,986.446,1.5004e-05,0.00201494,0.00201494,1.19229
215878211,70300282,16901,489566,18.5629,13117500,2486.18,3.79171e-05,0.00507834,0.00507834,1.3511
215873245,70300282,16142,2867460,172.646,85933700,24633.7,6.02086e-05,0.00859079,0.00859079,2.8006
215879081,70300282,17002,34969,0.419904,998095,56.5023,1.20079e-05,0.00161578,0,0
215880820,70300282,17556,244679,0.237716,6872810,31.3912,9.71545e-07,0.000128296,0.000128275,0.829414
215868555,70300282,542,2792640,1276.69,79712700,177813,0.000457164,0.063672,0.0636234,1.12325
215873050,70300282,16069,3896000,280.443,129910000,35332.6,7.19821e-05,0.00906894,0.00889365,1.44282
215868597,70300282,551,559498,6.11546,17041700,843.646,1.09303e-05,0.00150786,0.00150791,1.31175
215873205,70300282,16126,27520600,1033.96,777394000,143962,3.75703e-05,0.00523106,0.00523106,2.64166
215877296,70300282,16721,1328820,34.5953,37020800,4773.08,2.60345e-05,0.00359197,0.00359197,1.16939
215866672,70300282,135,381145,0.854253,10567200,107.675,2.24128e-06,0.000282503,0.000283388,0.887648
215866484,70300282,12,139876,2.90147,3311310,392.179,2.07432e-05,0.00280376,0.00280376,0.506364
215880686,70300282,17500,6529550,1314.34,163010000,179515,0.000201291,0.0274928,0.0282529,2.11315
215881188,70300282,111220754,209814,0.547858,7193480,80.1534,2.61116e-06,0.000382021,0.000382021,0.823246
215880824,70300282,17558,244679,0.237716,6872810,31.3912,9.71545e-07,0.000128296,0.000128275,0.829414
215873544,70300282,16231,559498,7.45884,17357500,1170.89,1.33313e-05,0.00209275,0.00209273,1.96337
215877419,70300282,16732,3741680,69.7813,116704000,9779.84,1.86497e-05,0.00261376,0.00261376,1.21711
215873614,70300282,16259,2098130,1073.63,58433200,172058,0.000511708,0.0820054,0.0820049,2.02788
215877454,70300282,16742,34969,1.21169,787677,163.778,3.46505e-05,0.00468353,0,0
215867523,70300282,408,555748,853.819,11843700,156561,0.00153634,0.281713,0.283104,0.917306
215878924,70300282,16964,174845,3.2418,5254530,495.806,1.8541e-05,0.00283569,0.00283569,1.02823
215866806,70300282,169,1538640,59.1265,49789400,7570.76,3.84278e-05,0.00492043,0.00492043,1.23007
215880632,70300282,17479,594462,70.4692,19571300,9321.33,0.000118543,0.0156803,0.0156807,1.36212
215867148,70300282,296,2902430,748.522,88738000,108400,0.000257895,0.0373481,0.0373481,1.4421
215879112,70300282,17012,664411,74.3225,20823700,9990.38,0.000111862,0.0150364,0.0150364,0.960049
215869015,70300282,714,11085200,4657.39,343886000,707968,0.000420146,0.0638662,0.0638662,1.80159
215878133,70300282,16883,1328820,36.2769,39437100,5144.67,2.73e-05,0.0038716,0.0038716,1.03049
215870648,70300282,15658,104907,13.935,1993880,2304.55,0.000132832,0.0219676,0.0219676,1.30958
215867473,70300282,391,4755780,82.1055,133938000,11100.1,1.72643e-05,0.00233403,0.00233403,2.76447
215880169,70300282,17232,979132,379.417,35868300,50002.8,0.000387503,0.0510685,0.0510685,1.92739
215880312,70300282,17342,104907,3.21978,3684720,408.118,3.06917e-05,0.00389028,0.00389028,0.662121
215872256,70300282,15949,2981240,82.4625,66861300,13475.5,2.76605e-05,0.0045201,0.00450464,2.58437
215874784,70300282,16548,1608570,87.7638,48887100,12607.2,5.456e-05,0.00783752,0.00783752,1.61487
215878009,70300282,16877,5664980,210.847,164858000,28574.3,3.72194e-05,0.00504402,0.00504402,1.58443
215879810,70300282,17145,3042300,143.484,94989300,19279.9,4.7163e-05,0.00633729,0.00633729,1.25882
215868803,70300282,634,314721,0.227557,9046000,31.2129,7.23044e-07,9.91763e-05,9.91763e-05,1.09075
215881272,70300282,111220850,769318,2.12148,23819000,351.494,2.75761e-06,0.000456891,0.000456891,1.96788
215877651,70300282,16841,2832490,179.983,95884700,24359.2,6.35423e-05,0.00859993,0.00859993,1.18188
215881312,70300282,111220884,34935.4,0.0439466,806551,5.40363,1.25794e-06,0.000154675,0,0
215872972,70300282,16041,4266220,369.305,133706000,52973.8,8.65649e-05,0.012417,0.012417,1.66635
215875805,70300282,16611,139876,30.1598,4608280,4351.23,0.000215618,0.0311078,0.0311078,0.556311
215880457,70300282,17406,593200,21.1991,14692600,2842.78,3.57369e-05,0.00479228,0.00481019,1.33037
215873335,70300282,16178,244783,17.9401,7476300,2552.6,7.32898e-05,0.010428,0.010428,0.50139
215873563,70300282,16242,244783,2.43767,6391290,372.062,9.9585e-06,0.00151997,0.00151997,2.08453
215869190,70300282,852,3391970,367.94,124139000,53602.1,0.000108474,0.0158027,0.0158026,1.94955
215877515,70300282,16773,1153980,95.0791,36612500,13368.2,8.23925e-05,0.0115844,0.0115844,1.36473
215880013,70300282,17196,524507,15.6021,17160300,2182.05,2.97462e-05,0.00416019,0.00416119,1.69951
215870928,70300282,15752,10980300,449.743,266328000,58674.1,4.09592e-05,0.0053436,0.0053436,2.06793
215878175,70300282,16896,384659,35.0856,10738300,4550.2,9.12122e-05,0.0118292,0.0118292,1.08374
215870747,70300282,15725,1293850,73.4119,29016800,11262.3,5.6739e-05,0.00870451,0.00870451,1.07391
215875834,70300282,16613,1713480,55.2151,52556700,7670.47,3.22239e-05,0.00447654,0.00447654,1.62737
215881017,70300282,17646,34969,20.3143,731374,3410.71,0.000580922,0.0975353,0,0
215868813,70300282,638,690501,30.3219,22522300,3728.49,4.39129e-05,0.00539968,0.00508812,1.49185
215875142,70300282,16574,384659,11.9652,12540100,1704.76,3.11059e-05,0.00443187,0.00443187,2.86627
215879359,70300282,17077,279752,8.28356,8142450,1101.89,2.96104e-05,0.00393883,0.00393883,0.509241
215868536,70300282,534,454597,121.272,16295300,16049.6,0.000266768,0.0353051,0.0353051,1.24688
215877470,70300282,16751,4266220,404.986,133318000,56045.4,9.49286e-05,0.013137,0.013137,1.40705
215880987,70300282,17605,34925.4,3.08479,1024730,449.379,8.83251e-05,0.0128668,0,0
215873664,70300282,16278,34969,52.0129,791246,8546.2,0.0014874,0.244394,0,0
215868679,70300282,574,2937400,63.7939,89438300,9610.58,2.17179e-05,0.0032718,0.00327181,2.05262
215867532,70300282,411,1712070,4.44627,47014100,690.953,2.59701e-06,0.000403578,0.00040325,3.85872
215879790,70300282,17139,524535,14.288,17825200,1891.27,2.72394e-05,0.00360561,0.00360561,1.23209
215881209,70300282,111220784,349690,10.6433,13031300,1367.97,3.04364e-05,0.00391195,0.00391195,1.26199
215866587,70300282,79,69938,1.24677,1530030,160.226,1.78268e-05,0.00229098,0.00229098,1.02507
215871693,70300282,15865,1802720,27.4703,54926400,4039.39,1.52383e-05,0.00224073,0.00222321,1.48868
215867643,70300282,454,419628,39.7371,12036100,5489.62,9.4696e-05,0.0130821,0.0130821,1.36803
215878143,70300282,16889,1923300,61.7333,56852700,8151.14,3.20977e-05,0.00423811,0.00423811,1.83473
215866636,70300282,113,1676470,35.4038,38496800,4636.69,2.11181e-05,0.00276575,0.00276399,1.67582
215877281,70300282,16715,34969,19.053,1300220,2803.37,0.000544854,0.0801672,0,0
215868289,70300282,496,489566,87.8604,11969100,10617.2,0.000179466,0.021687,0.021687,1.39295
215871626,70300282,15859,734349,2.21946,21821700,301.131,3.02235e-06,0.000410066,0.000410066,1.23421
215873306,70300282,16162,489566,115.245,11429500,15201.6,0.000235403,0.0310513,0.0310513,0.97887
215867442,70300282,370,41605300,3459.84,1310010000,474961,8.31587e-05,0.0114159,0.0115734,2.91156
215869084,70300282,757,244783,56.6582,7373220,7613.38,0.000231463,0.0311026,0.0311026,1.38327
215870658,70300282,15663,453880,25.4838,11211200,4681.24,5.61466e-05,0.0103138,0.0103494,1.88556
215880323,70300282,17346,1119010,42.1296,38312800,6403.1,3.76491e-05,0.00572213,0.00572213,0.887256
215869608,70300282,973,244783,5.04479,4901990,642.861,2.06092e-05,0.00262625,0.00262625,0.592728
215868202,70300282,485,54628600,2074.25,1752810000,291716,3.797e-05,0.00534,0.00527013,1.40698
215867212,70300282,330,34969,15.5497,1354270,2379.62,0.000444671,0.0680494,0,0
215875096,70300282,16572,139876,0.026602,3476890,3.66201,1.90183e-07,2.61804e-05,2.61804e-05,0.689392
215869134,70300282,796,69938,0.521058,1990200,70.0904,7.45029e-06,0.00100218,0.00100218,0.853626
215870695,70300282,15695,69938,62.9906,1572120,11610.2,0.000900663,0.166006,0.166006,0.282493
215877244,70300282,16705,2902430,435.349,91418500,63055.1,0.000149995,0.021725,0.021725,1.57821
215877126,70300282,16698,6399330,658.208,208595000,91269.1,0.000102856,0.0142623,0.0142623,1.78479
215868985,70300282,700,489561,38.0006,12255300,7065.7,7.76218e-05,0.0144327,0.0144333,2.09109
215880208,70300282,17264,104513,8.78745,3325420,1171.93,8.408e-05,0.0112132,0.0112214,0.476327
215869132,70300282,795,18883300,396.086,497592000,54968.7,2.09755e-05,0.00291098,0.00291098,1.91116
215866531,70300282,44,5385230,1037.63,148585000,145350,0.000192681,0.0269906,0.0269906,1.72021
215880177,70300282,17237,1608570,292.79,61587200,40336.9,0.000182019,0.0250762,0.0250763,1.24355
215877480,70300282,16757,34969,0.282779,813464,40.8169,8.08655e-06,0.00116723,0,0
215878155,70300282,16891,314721,6.50527,8821240,886.842,2.067e-05,0.00281787,0.00281787,1.39332
215879994,70300282,17190,34969,0.190151,1173730,25.1736,5.43771e-06,0.000719885,0,0
215869179,70300282,845,2098140,135.687,61055500,19480.9,6.46704e-05,0.00928483,0.00928483,3.01794
215877579,70300282,16803,69938,1.98691,2116030,267.222,2.84096e-05,0.00382084,0.00382084,1.10542
215867040,70300282,252,174845,0.210918,5454910,27.8794,1.20632e-06,0.000159452,0.000159452,0.901017
215866564,70300282,64,384659,26.3235,11360400,3693.38,6.84334e-05,0.00960171,0.00960171,0.754503
215868704,70300282,582,1084040,324.511,30020000,47085,0.000299354,0.0434348,0.0434348,1.61468
215872548,70300282,16011,4336160,241.46,130793000,33353.2,5.56853e-05,0.00769187,0.00769187,2.44884
215878352,70300282,16915,74714400,28041.3,2510920000,4188850,0.000375314,0.0560648,0.0560487,1.95947
215880273,70300282,17319,670129,5.99821,19205200,903.473,8.95082e-06,0.00134821,0.00143337,2.8982
215870679,70300282,15680,663018,664.75,14821100,123350,0.00100261,0.186044,0.186247,1.88492
215868707,70300282,583,2042320,34.9586,64250800,4544.65,1.71171e-05,0.00222524,0.00213081,2.12987
215870698,70300282,15698,209814,31.3984,4607260,5797.11,0.000149649,0.0276298,0.0276297,1.31462
215873015,70300282,16053,489566,9.10482,12412000,1192.24,1.85977e-05,0.0024353,0.0024353,1.155
215873661,70300282,16277,174845,204.438,3990420,32643.2,0.00116925,0.186699,0.186698,0.86658
215874115,70300282,16384,1993230,851.914,60104100,115218,0.000427403,0.0578045,0.0578045,1.11138
215877631,70300282,16826,314721,3.09544,11616900,417.576,9.83549e-06,0.00132681,0.00132681,0.715065
215873981,70300282,16328,6853920,725.382,208436000,111037,0.000105835,0.0162005,0.0162005,1.92444
215876204,70300282,16647,69938,4.57229,1616670,618.227,6.53763e-05,0.00883964,0.00883964,0.479911
215880219,70300282,17278,34969,0.0669558,1282030,9.8487,1.91472e-06,0.000281641,0,0
215873006,70300282,16051,256758,1.03349,4838850,135.742,4.02515e-06,0.000528675,0.000485221,1.25498
215871004,70300282,15776,5245350,192.248,129245000,24994.3,3.66511e-05,0.00476503,0.00476503,2.7443
215869488,70300282,931,2202560,288.808,59382900,46519.9,0.000131124,0.0211208,0.0211283,1.97239
215867093,70300282,274,1258880,81.1919,38361300,11566.8,6.44952e-05,0.00918813,0.00918813,1.68887
215872997,70300282,16049,2798000,35.5884,73559600,4650.14,1.27192e-05,0.00166195,0.00164177,1.53314
215880347,70300282,17364,979132,369.321,36054100,48333,0.000377193,0.0493631,0.0493631,1.60354
215867201,70300282,325,209814,43.2262,7149610,6066.46,0.000206021,0.0289135,0.0289135,0.572762
215874278,70300282,16453,2552740,327.864,81446600,44517,0.000128436,0.0174389,0.0174389,1.03127
215870594,70300282,15619,734191,87.6927,18015700,16199.9,0.000119441,0.022065,0.0220645,2.35749
215874466,70300282,16480,664411,3.03797,19656600,412.777,4.57243e-06,0.000621267,0.000621267,1.76967
215881191,70300282,111220758,34969,0.598709,1246830,77.3606,1.71211e-05,0.00221226,0,0
215873668,70300282,16279,34969,52.0129,791246,8546.2,0.0014874,0.244394,0,0
215880307,70300282,17340,2830670,180.29,88072500,26136.6,6.36916e-05,0.00923337,0.00925195,1.35249
215868335,70300282,502,11120100,236.962,304263000,34207,2.13092e-05,0.00307613,0.00307613,4.18835
215881045,70300282,111220650,104907,35.896,3279530,4763.1,0.00034217,0.045403,0.045403,0.454605
215879489,70300282,17106,69938,0.194931,2334340,26.2282,2.7872e-06,0.00037502,0.00037502,0.0993568
215870043,70300282,1093,7518300,481.356,241081000,66581.6,6.40246e-05,0.00885593,0.00885592,1.64529
215869408,70300282,902,419628,3.28548,11329800,430.992,7.8295e-06,0.00102708,0.00102708,0.594042
215880429,70300282,17396,454583,23.3261,16014100,3161.73,5.1313e-05,0.00695523,0.00695553,0.994335
215867128,70300282,288,1468700,825.311,47155600,126057,0.000561934,0.085829,0.085829,1.39151
215873066,70300282,16085,594473,53.8151,17758400,7639.92,9.05257e-05,0.0128516,0.0128516,1.47771
215866664,70300282,130,1328820,109.273,36780200,14494.7,8.22333e-05,0.010908,0.010908,1.54693
215880200,70300282,17260,139826,5.00739,4473450,648.538,3.58117e-05,0.00463819,0.00463859,0.828331
215869049,70300282,731,3706710,1086.93,102910000,153057,0.000293233,0.0412919,0.0412919,1.35557
215873639,70300282,16269,384659,25.5275,10352900,4250.73,6.63639e-05,0.0110506,0.0110506,1.62942
215878948,70300282,16970,2272980,204.619,73237200,29755.5,9.00221e-05,0.0130909,0.0130909,1.31043
215878165,70300282,16894,1223920,20.1425,37293200,2714.1,1.64574e-05,0.00221755,0.00221755,2.05099
215875704,70300282,16606,279752,0.200072,7118370,27.6488,7.15178e-07,9.88334e-05,9.88334e-05,0.819557
215879335,70300282,17070,104907,3.4671,2555640,452.742,3.30493e-05,0.00431565,0.00431565,0.488421
215880154,70300282,17226,489566,463.387,12113600,61247.2,0.000946526,0.125105,0.125105,2.08344
215866683,70300282,143,206341,0.608005,5640330,75.0732,2.9466e-06,0.000363831,0.000364109,0.830477
215875892,70300282,16617,1153980,6.7676,33242700,942.708,5.86459e-06,0.000816921,0.000816921,1.67171
215870720,70300282,15717,69938,20.007,1287800,3660.48,0.000286068,0.0523389,0.0523389,1.37094
215870378,70300282,15565,1007390000,167999,29991700000,25124400,0.000166767,0.0249402,0.0248993,3.06541
215870110,70300282,1141,244783,2.14234,5579600,344.107,8.75198e-06,0.00140577,0.00140577,1.27736
215873200,70300282,16124,27520600,1033.96,777394000,143962,3.75703e-05,0.00523106,0.00523106,2.64166
215881201,70300282,111220766,978849,34.8802,32782600,5276.77,3.56339e-05,0.00539078,0.00539775,2.13495
215872164,70300282,15942,8191570,172.141,212182000,28890,2.10144e-05,0.00352679,0.00352435,2.95579
215881349,70300282,112892269,139876,13.6143,4149110,1743.49,9.7331e-05,0.0124645,0.0124645,0.621066
215870708,70300282,15711,69908,1.53722,1418430,198.719,2.19891e-05,0.00284257,0.00284297,0.462073
215871148,70300282,15818,84903000,3046.5,2661330000,436775,3.58821e-05,0.0051444,0.00511223,1.65784
215872940,70300282,16032,31042800,4157.53,798403000,706639,0.000133929,0.0227634,0.022278,3.29882
215874686,70300282,16544,1223920,54.8826,41040800,7765.54,4.48418e-05,0.00634484,0.00634484,1.61734
215869037,70300282,725,174845,21.3598,6020570,3050.25,0.000122164,0.0174454,0.0174454,0.913349
215870981,70300282,15769,664411,16.0622,17480400,2263.28,2.41751e-05,0.00340645,0.00340645,1.61489
215879221,70300282,17026,629442,433.665,18672800,57148.3,0.000688968,0.0907919,0.0907919,1.44448
215881021,70300282,17649,34851.4,17.1909,609413,2868.83,0.000493263,0.082316,0,0
215869510,70300282,939,104878,0.20827,3108000,27.933,1.98584e-06,0.000266338,0.000266355,0.486296
215879402,70300282,17087,209814,30.0121,6172460,3997.45,0.000143041,0.0190523,0.0190523,1.51448
215870590,70300282,15617,874067,87.7654,21731600,16209.3,0.00010041,0.0185447,0.0185449,2.59871
215867195,70300282,323,62734400,2802.66,1852820000,392507,4.46751e-05,0.00625664,0.00625664,2.90926
215869417,70300282,905,474906,0.383175,8400090,49.7895,8.06844e-07,0.000104841,0.000101701,1.88945
215868775,70300282,617,419628,12.1729,13028900,1658.38,2.90089e-05,0.00395203,0.00395203,1.0601
215873265,70300282,16149,69938,10.6694,1821850,1360.97,0.000152556,0.0194596,0.0194596,1.13532
215877168,70300282,16699,4476030,948.35,143418000,125039,0.000211873,0.0279352,0.0279352,1.14829
215879203,70300282,17022,34969,0.621108,779079,83.4799,1.77617e-05,0.00238726,0,0
215876970,70300282,16689,979132,169.242,29167500,24279.9,0.000172849,0.0247973,0.0247973,1.48468
215867257,70300282,344,131660,0,4451290,0,0,0,0,0
215881195,70300282,111220762,664410,232.287,26031600,31147.2,0.000349614,0.0468795,0.0468797,0.817622
215876946,70300282,16686,1818390,90.5821,58378300,12441.3,4.98145e-05,0.00684192,0.00684192,2.23705
215870382,70300282,15566,695444000,104221,19947800000,15936900,0.000149862,0.0229161,0.0228534,3.36518
215870133,70300282,10681,3387170,402.671,116030000,58015.1,0.000118881,0.0171279,0.0171217,0.965892
215873135,70300282,16107,7693180,329.736,170257000,44243.8,4.28608e-05,0.00575104,0.00575104,1.57725
215877443,70300282,16739,139876,3.12789,3758180,428.512,2.23619e-05,0.00306351,0.00306351,0.592769
215869660,70300282,988,629442,32.4918,16279300,4244.41,5.162e-05,0.00674313,0.00674313,0.815992
215866920,70300282,204,384659,368.826,13702100,57576.2,0.000958839,0.149681,0.149681,1.24919
215877252,70300282,16707,769318,11.384,24295900,1635.2,1.47975e-05,0.00212552,0.00212552,1.7528
215870680,70300282,15681,488867,648.046,11363800,120539,0.00132561,0.246569,0.246999,1.59573
215874110,70300282,16383,1993230,851.914,60104100,115218,0.000427403,0.0578045,0.0578045,1.11138
215872459,70300282,15971,5769880,8548.53,175194000,1308750,0.00148158,0.226824,0.226824,1.02054
215880267,70300282,17315,1456010,27.0504,48743300,4190.75,1.85784e-05,0.00287824,0.00291441,2.32952
215874255,70300282,16443,1049070,26.8181,34364600,3821.89,2.55637e-05,0.00364312,0.00364312,1.73225
215874498,70300282,16494,174845,0.209629,4732950,27.0457,1.19894e-06,0.000154684,0.000154684,0.705752
215869902,70300282,1026,524535,11.9862,16324700,1837.28,2.28511e-05,0.00350268,0.00350268,2.81315
215879855,70300282,17162,139876,100.958,3794810,13137.8,0.000721765,0.0939246,0.0939246,0.528786
215868183,70300282,483,1153980,457.604,33543500,61694.4,0.000396545,0.0534624,0.0534624,1.1262
215876753,70300282,16663,104907,0.633251,2633250,92.755,6.03631e-06,0.000884164,0.000884164,0.721925
215879380,70300282,17083,174845,1.29312,4479320,169.631,7.39579e-06,0.000970181,0.000970181,0.279825
215877290,70300282,16719,1643540,81.6701,47972500,11415.4,4.96915e-05,0.00694563,0.00694563,1.36835
215866852,70300282,184,1748450,555.427,52948600,87253.2,0.000317668,0.0499032,0.0499032,1.84695
215867057,70300282,258,7378460,196.591,180684000,25449,2.6644e-05,0.0034491,0.0034491,2.81339
215871600,70300282,15856,40796100,1688.05,1332010000,242824,4.13778e-05,0.00595214,0.00585687,1.43251
215878961,70300282,16972,559504,47.0175,16832300,7306.24,8.40342e-05,0.0130584,0.0130584,0.9107
215868768,70300282,612,2133110,375.422,79118600,52117.2,0.000175998,0.0244325,0.0244325,0.736817
215870165,70300282,10698,559504,76.025,17971000,10474.5,0.000135879,0.018721,0.018721,1.20572
215870688,70300282,15689,168808,69.3399,3318450,10438.3,0.000410763,0.0618354,0.0617883,0.532109
215877242,70300282,16703,2902430,435.349,91418500,63055.1,0.000149995,0.021725,0.021725,1.57821
215867222,70300282,334,1783410,43.9285,50781400,7635.28,2.46317e-05,0.00428128,0.00428145,2.22641
215876990,70300282,16691,769318,149.489,22274600,20806.4,0.000194314,0.0270453,0.0270453,1.62457
215867061,70300282,259,244783,0.00158108,4000550,0.20777,6.4591e-09,8.48792e-07,8.48793e-07,2.16553
215879286,70300282,17051,699380,107.395,24469100,17413.7,0.000153558,0.0248988,0.0248988,2.21761
215880036,70300282,17209,3077010,268.468,88902100,44072.1,8.72497e-05,0.0143231,0.0143267,2.51159
215869041,70300282,727,454597,7.79524,10962100,1008.73,1.71476e-05,0.00221895,0.00221895,1.78769
215870686,70300282,15687,1278190,267.23,18258000,42626,0.000209068,0.0333487,0.0324447,1.86947
215873501,70300282,16215,4441060,292.725,122133000,44545.9,6.59133e-05,0.0100305,0.0100305,2.93993
215874459,70300282,16478,1293850,48.4745,40899900,6677.79,3.74653e-05,0.00516116,0.00516116,1.27961
215869567,70300282,961,19400800,2837.77,568005000,483141,0.000146271,0.0249031,0.0249563,2.59468
215880537,70300282,17442,34969,0.155184,1016740,20.4297,4.43777e-06,0.000584225,0,0
215880773,70300282,17534,915353,774.331,16672500,105078,0.000845937,0.114795,0.116096,0.867389
215873676,70300282,16281,104907,152.381,2335240,24091.9,0.00145254,0.22965,0.22965,0.760709
215866520,70300282,38,1119010,39.4957,23101400,5263.89,3.52953e-05,0.00470407,0.00470407,1.09607
215879228,70300282,17029,104907,35.896,3279530,4763.1,0.00034217,0.045403,0.045403,0.454605
215877484,70300282,16758,34969,0.282779,813464,40.8169,8.08655e-06,0.00116723,0,0
